Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:01:02;;;;;;;0.57;0.57;;;;;;;;;;1984199;71;26295;-39
2022/09/05 00:03:30;;;;;;;0.60;0.60;;;;;;;;;;1989618;70;26221;-40
2022/09/05 00:06:11;;;;;;;0.40;0.40;;;;;;;;;;1975765;71;26360;-40
2022/09/05 00:08:49;;;;;;;0.50;0.50;;;;;;;;;;1976229;71;26367;-39
2022/09/05 00:11:35;;;;;;;0.55;0.55;;;;;;;;;;1975199;71;26267;-41
2022/09/05 00:14:20;;;;;;;0.45;0.45;;;;;;;;;;1970067;71;26288;-41
2022/09/05 00:17:07;;;;;;;0.50;0.50;;;;;;;;;;1976676;70;26323;-41
2022/09/05 00:19:36;;;;;;;0.50;0.50;;;;;;;;;;1999916;70;26257;-42
2022/09/05 00:22:05;;;;;;;0.60;0.60;;;;;;;;;;1966956;71;26249;-41
2022/09/05 00:24:34;;;;;;;0.40;0.40;;;;;;;;;;1996582;70;26232;-40
2022/09/05 00:27:02;;;;;;;0.37;0.37;;;;;;;;;;1968836;71;26276;-46
2022/09/05 00:29:34;;;;;;;0.50;0.50;;;;;;;;;;1993272;70;26276;-39
2022/09/05 00:32:15;;;;;;;0.50;0.50;;;;;;;;;;1991475;70;27214;-41
2022/09/05 00:34:44;;;;;;;0.50;0.50;;;;;;;;;;1969360;71;27581;-41
2022/09/05 00:37:11;;;;;;;0.50;0.50;;;;;;;;;;1984169;71;26708;-40
2022/09/05 00:39:40;;;;;;;0.47;0.47;;;;;;;;;;1981053;70;26386;-40
2022/09/05 00:42:09;;;;;;;0.40;0.40;;;;;;;;;;1992836;70;26664;-41
2022/09/05 00:44:38;;;;;;;0.40;0.40;;;;;;;;;;1967024;71;26758;-41
2022/09/05 00:47:09;;;;;;;0.47;0.47;;;;;;;;;;1972467;71;26742;-40
2022/09/05 00:49:41;;;;;;;0.47;0.47;;;;;;;;;;1991535;70;26844;-40
2022/09/05 00:52:26;;;;;;;0.72;0.60;;;;;;;;;;1988174;71;26209;-41
2022/09/05 00:55:07;;;;;;;0.40;0.40;;;;;;;;;;1974996;71;26767;-40
2022/09/05 00:57:49;;;;;;;0.50;0.50;;;;;;;;;;1970395;71;26692;-40
2022/09/05 01:00:18;;;;;;;0.47;0.37;;;;;;;;;;1981851;71;26253;-40
2022/09/05 01:02:46;;;;;;;0.50;0.50;;;;;;;;;;1998586;70;26260;-39
2022/09/05 01:05:32;;;;;;;0.65;0.55;;;;;;;;;;1972284;71;26260;-40
2022/09/05 01:08:03;;;;;;;0.50;0.50;;;;;;;;;;1969381;71;26382;-40
2022/09/05 01:10:32;;;;;;;0.40;0.40;;;;;;;;;;1935344;70;27242;-42
2022/09/05 01:13:10;;;;;;;0.65;0.33;;;;;;;;;;1971145;71;26649;-41
2022/09/05 01:15:55;;;;;;;0.40;0.40;;;;;;;;;;1950492;72;25918;-41
2022/09/05 01:18:33;;;;;;;0.53;0.53;;;;;;;;;;1963097;71;26331;-40
2022/09/05 01:21:01;;;;;;;0.47;0.47;;;;;;;;;;1978635;71;26668;-41
2022/09/05 01:23:33;;;;;;;0.30;0.30;;;;;;;;;;1973519;70;27363;-41
2022/09/05 01:26:05;;;;;;;1.55;0.50;;;;;;;;;;1920478;71;26660;-43
2022/09/05 01:28:43;;;;;;;0.33;0.33;;;;;;;;;;1976296;71;26268;-40
2022/09/05 01:31:20;;;;;;;0.50;0.50;;;;;;;;;;1977457;70;26698;-41
2022/09/05 01:34:01;;;;;;;0.40;0.40;;;;;;;;;;1971658;70;26699;-42
2022/09/05 01:36:45;;;;;;;0.45;0.45;;;;;;;;;;1977248;71;26262;-41
2022/09/05 01:39:17;;;;;;;0.50;0.50;;;;;;;;;;1967701;71;26696;-41
2022/09/05 01:41:46;;;;;;;0.37;0.37;;;;;;;;;;1975332;71;26221;-41
2022/09/05 01:44:31;;;;;;;0.50;0.50;;;;;;;;;;1979594;70;26879;-40
2022/09/05 01:47:03;;;;;;;0.40;0.40;;;;;;;;;;1988088;71;26322;-43
2022/09/05 01:49:35;;;;;;;0.55;0.40;;;;;;;;;;1990537;71;26640;-40
2022/09/05 01:52:04;;;;;;;0.50;0.50;;;;;;;;;;1978884;70;26311;-42
2022/09/05 01:54:35;;;;;;;0.30;0.30;;;;;;;;;;1978605;70;26260;-41
2022/09/05 01:57:04;;;;;;;0.57;0.57;;;;;;;;;;1971613;71;26545;-42
2022/09/05 01:59:36;;;;;;;0.35;0.35;;;;;;;;;;1971582;71;26213;-41
2022/09/05 02:02:07;;;;;;;0.40;0.40;;;;;;;;;;1995101;70;26247;-42
2022/09/05 02:04:36;;;;;;;0.40;0.40;;;;;;;;;;1950622;71;26307;-39
2022/09/05 02:07:11;;;;;;;0.42;0.42;;;;;;;;;;1962267;71;26264;-41
2022/09/05 02:09:42;;;;;;;0.50;0.50;;;;;;;;;;1980173;71;26205;-41
2022/09/05 02:12:17;;;;;;;0.40;0.40;;;;;;;;;;1973076;71;26677;-41
2022/09/05 02:14:47;;;;;;;0.40;0.40;;;;;;;;;;1965119;71;26767;-41
2022/09/05 02:17:22;;;;;;;0.40;0.40;;;;;;;;;;1931744;73;26307;-40
2022/09/05 02:19:53;;;;;;;0.30;0.30;;;;;;;;;;1972515;71;26224;-40
2022/09/05 02:22:22;;;;;;;0.40;0.40;;;;;;;;;;1993653;71;26833;-40
2022/09/05 02:24:51;;;;;;;0.40;0.40;;;;;;;;;;1991894;71;26235;-41
2022/09/05 02:27:20;;;;;;;0.33;0.33;;;;;;;;;;1974328;71;26377;-41
2022/09/05 02:29:54;;;;;;;0.50;0.50;;;;;;;;;;1982920;71;26205;-43
2022/09/05 02:32:22;;;;;;;0.30;0.30;;;;;;;;;;1969051;70;27153;-40
2022/09/05 02:35:00;;;;;;;0.40;0.40;;;;;;;;;;1981204;70;26276;-40
2022/09/05 02:37:38;;;;;;;0.40;0.40;;;;;;;;;;1983089;70;26559;-42
2022/09/05 02:40:22;;;;;;;0.20;0.20;;;;;;;;;;1965047;71;26261;-40
2022/09/05 02:42:54;;;;;;;0.35;0.35;;;;;;;;;;1990759;71;26294;-42
2022/09/05 02:45:26;;;;;;;0.30;0.30;;;;;;;;;;1981261;70;26261;-43
2022/09/05 02:47:55;;;;;;;0.40;0.40;;;;;;;;;;1960531;71;26244;-42
2022/09/05 02:50:29;;;;;;;0.30;0.30;;;;;;;;;;1974384;71;26267;-41
2022/09/05 02:52:57;;;;;;;0.30;0.30;;;;;;;;;;1969754;71;26721;-43
2022/09/05 02:55:41;;;;;;;0.40;0.40;;;;;;;;;;2003689;71;26326;-41
2022/09/05 02:58:10;;;;;;;0.33;0.33;;;;;;;;;;1992405;70;26745;-41
2022/09/05 03:00:41;;;;;;;0.30;0.30;;;;;;;;;;1989983;70;26794;-40
2022/09/05 03:03:22;;;;;;;0.42;0.42;;;;;;;;;;1967156;71;26739;-40
2022/09/05 03:05:51;;;;;;;0.50;0.50;;;;;;;;;;1969200;70;26233;-40
2022/09/05 03:08:22;;;;;;;0.30;0.30;;;;;;;;;;1988987;70;26279;-41
2022/09/05 03:11:01;;;;;;;0.40;0.40;;;;;;;;;;1987549;70;26250;-40
2022/09/05 03:13:36;;;;;;;0.40;0.40;;;;;;;;;;1978989;71;26337;-40
2022/09/05 03:16:21;;;;;;;0.30;0.30;;;;;;;;;;1983379;71;26340;-44
2022/09/05 03:19:07;;;;;;;0.35;0.35;;;;;;;;;;1957558;71;26269;-40
2022/09/05 03:21:39;;;;;;;0.30;0.30;;;;;;;;;;1976402;71;26331;-41
2022/09/05 03:24:11;;;;;;;0.30;0.30;;;;;;;;;;1993995;70;26255;-41
2022/09/05 03:26:39;;;;;;;0.33;0.33;;;;;;;;;;1967857;71;26221;-41
2022/09/05 03:29:08;;;;;;;0.25;0.25;;;;;;;;;;1943114;71;26360;-42
2022/09/05 03:31:40;;;;;;;0.37;0.37;;;;;;;;;;1968908;70;26743;-43
2022/09/05 03:34:27;;;;;;;0.40;0.40;;;;;;;;;;1956738;71;26253;-40
2022/09/05 03:36:56;;;;;;;0.35;0.35;;;;;;;;;;1973680;71;26162;-40
2022/09/05 03:39:41;;;;;;;0.35;0.35;;;;;;;;;;1979463;70;26254;-40
2022/09/05 03:42:18;;;;;;;0.40;0.40;;;;;;;;;;1991010;70;26252;-41
2022/09/05 03:44:50;;;;;;;0.25;0.25;;;;;;;;;;1987375;71;26242;-41
2022/09/05 03:47:31;;;;;;;0.40;0.40;;;;;;;;;;1979496;71;26229;-40
2022/09/05 03:50:07;;;;;;;0.40;0.40;;;;;;;;;;1994307;70;26804;-41
2022/09/05 03:52:54;;;;;;;0.30;0.30;;;;;;;;;;1974627;71;26256;-40
2022/09/05 03:55:29;;;;;;;0.30;0.30;;;;;;;;;;1986064;70;27176;-40
2022/09/05 03:57:58;;;;;;;0.30;0.30;;;;;;;;;;1995075;71;26852;-42
2022/09/05 04:00:27;;;;;;;0.33;0.33;;;;;;;;;;1970299;70;26712;-40
2022/09/05 04:02:58;;;;;;;0.37;0.30;;;;;;;;;;1985818;71;26259;-40
2022/09/05 04:05:27;;;;;;;0.50;0.50;;;;;;;;;;1977088;71;26816;-40
2022/09/05 04:07:56;;;;;;;0.40;0.40;;;;;;;;;;1993051;70;26662;-39
2022/09/05 04:10:31;;;;;;;0.30;0.30;;;;;;;;;;1981021;70;27128;-40
2022/09/05 04:13:08;;;;;;;0.40;0.40;;;;;;;;;;1978310;71;26291;-42
2022/09/05 04:15:37;;;;;;;0.33;0.28;;;;;;;;;;1966812;71;26302;-41
2022/09/05 04:18:18;;;;;;;0.30;0.30;;;;;;;;;;1986695;70;26358;-41
2022/09/05 04:20:47;;;;;;;0.30;0.30;;;;;;;;;;1971072;70;26660;-40
2022/09/05 04:23:25;;;;;;;0.40;0.40;;;;;;;;;;1947915;71;26275;-39
2022/09/05 04:25:59;;;;;;;0.40;0.40;;;;;;;;;;2002778;70;26332;-41
2022/09/05 04:28:46;;;;;;;1.55;0.40;;;;;;;;;;1998871;70;26741;-42
2022/09/05 04:31:16;;;;;;;0.40;0.40;;;;;;;;;;1986201;71;27327;-41
2022/09/05 04:33:44;;;;;;;0.30;0.30;;;;;;;;;;1973957;71;26302;-42
2022/09/05 04:36:16;;;;;;;1.17;0.30;;;;;;;;;;1985001;71;26294;-40
2022/09/05 04:38:44;;;;;;;0.35;0.35;;;;;;;;;;1990844;70;26296;-43
2022/09/05 04:41:16;;;;;;;0.50;0.50;;;;;;;;;;1972716;71;26744;-41
2022/09/05 04:43:54;;;;;;;0.90;0.35;;;;;;;;;;1971577;70;27369;-40
2022/09/05 04:46:26;;;;;;;0.62;0.57;;;;;;;;;;1930947;73;26669;-41
2022/09/05 04:49:07;;;;;;;1.10;0.72;;;;;;;;;;1921950;72;26786;-42
2022/09/05 04:51:45;;;;;;;0.40;0.40;;;;;;;;;;1932623;72;26725;-40
2022/09/05 04:54:14;;;;;;;0.40;0.40;;;;;;;;;;1900195;74;26328;-40
2022/09/05 04:56:43;;;;;;;1.62;0.40;;;;;;;;;;1925494;73;26333;-42
2022/09/05 04:59:12;;;;;;;0.30;0.30;;;;;;;;;;1914786;74;26276;-41
2022/09/05 05:01:41;;;;;;;0.55;0.47;;;;;;;;;;1910109;74;26311;-43
2022/09/05 05:04:10;;;;;;;3.83;0.70;;;;;;;;;;1912698;74;26481;-43
2022/09/05 05:06:39;;;;;;;1.35;0.60;;;;;;;;;;1986438;71;26290;-40
2022/09/05 05:09:08;;;;;;;4.40;0.72;;;;;;;;;;1972535;70;26726;-43
2022/09/05 05:11:52;;;;;;;2.15;0.93;;;;;;;;;;1985757;71;26570;-42
2022/09/05 05:14:21;;;;;;;1.55;0.55;;;;;;;;;;1984603;71;26698;-41
2022/09/05 05:16:52;;;;;;;4.75;0.42;;;;;;;;;;1976174;71;26686;-42
2022/09/05 05:19:24;;;;;;;2.02;0.60;;;;;;;;;;1973197;70;26268;-41
2022/09/05 05:21:53;;;;;;;5.22;0.60;;;;;;;;;;1978688;71;26313;-41
2022/09/05 05:24:25;;;;;;;5.50;0.70;;;;;;;;;;1978440;70;26310;-42
2022/09/05 05:26:56;;;;;;;3.27;0.60;;;;;;;;;;1980518;71;26238;-41
2022/09/05 05:29:31;;;;;;;1.55;0.60;;;;;;;;;;1948610;71;27361;-42
2022/09/05 05:32:00;;;;;;;4.33;0.60;;;;;;;;;;1989335;71;26332;-45
2022/09/05 05:34:29;;;;;;;1.35;0.50;;;;;;;;;;1975680;71;26255;-42
2022/09/05 05:37:01;;;;;;;2.33;0.60;;;;;;;;;;1967767;70;25658;-45
2022/09/05 05:39:29;;;;;;;0.60;0.60;;;;;;;;;;1964160;71;26250;-41
2022/09/05 05:41:58;;;;;;;1.77;0.50;;;;;;;;;;1983127;71;26813;-41
2022/09/05 05:44:29;;;;;;;2.00;0.60;;;;;;;;;;1980906;70;26277;-41
2022/09/05 05:47:04;;;;;;;1.15;0.40;;;;;;;;;;1976927;71;26683;-42
2022/09/05 05:49:45;;;;;;;0.50;0.50;;;;;;;;;;1963828;71;26274;-40
2022/09/05 05:52:13;;;;;;;5.55;0.85;;;;;;;;;;1970281;71;26247;-41
2022/09/05 05:54:45;;;;;;;0.45;0.45;;;;;;;;;;1962135;71;26231;-40
2022/09/05 05:57:20;;;;;;;0.78;0.60;;;;;;;;;;1980105;70;26800;-41
2022/09/05 05:59:58;;;;;;;1.92;0.40;;;;;;;;;;1979449;70;26263;-41
2022/09/05 06:02:44;;;;;;;1.00;0.50;;;;;;;;;;1971118;70;26689;-40
2022/09/05 06:05:29;;;;;;;0.50;0.50;;;;;;;;;;1975984;71;26259;-40
2022/09/05 06:08:01;;;;;;;0.90;0.40;;;;;;;;;;1963925;70;26197;-42
2022/09/05 06:10:36;;;;;;;0.37;0.30;;;;;;;;;;1978035;71;26545;-41
2022/09/05 06:13:23;;;;;;;0.60;0.40;;;;;;;;;;1969312;70;26719;-42
2022/09/05 06:15:54;;;;;;;0.57;0.55;;;;;;;;;;1993792;71;26653;-40
2022/09/05 06:18:29;;;;;;;1.40;0.50;;;;;;;;;;1999177;71;25788;-40
2022/09/05 06:21:16;;;;;;;0.50;0.50;;;;;;;;;;1995757;71;26765;-43
2022/09/05 06:23:50;;;;;;;0.50;0.50;;;;;;;;;;1977400;71;26747;-45
2022/09/05 06:26:19;;;;;;;0.30;0.30;;;;;;;;;;1979046;70;26558;-41
2022/09/05 06:29:05;;;;;;;0.40;0.40;;;;;;;;;;1998954;71;26249;-40
2022/09/05 06:31:49;;;;;;;0.50;0.50;;;;;;;;;;1986252;71;26284;-41
2022/09/05 06:34:23;;;;;;;0.40;0.40;;;;;;;;;;1972712;70;26785;-39
2022/09/05 06:36:52;;;;;;;0.85;0.50;;;;;;;;;;1980920;71;26232;-39
2022/09/05 06:39:33;;;;;;;0.47;0.47;;;;;;;;;;1988260;70;26294;-40
2022/09/05 06:42:05;;;;;;;0.60;0.55;;;;;;;;;;1977073;71;26316;-43
2022/09/05 06:44:42;;;;;;;1.82;0.53;;;;;;;;;;1981919;71;26290;-40
2022/09/05 06:47:11;;;;;;;0.88;0.42;;;;;;;;;;1970878;70;26296;-43
2022/09/05 06:49:40;;;;;;;0.42;0.42;;;;;;;;;;1977954;71;26631;-43
2022/09/05 06:52:12;;;;;;;0.40;0.40;;;;;;;;;;1972919;71;26255;-43
2022/09/05 06:54:50;;;;;;;0.68;0.50;;;;;;;;;;1935942;73;26264;-40
2022/09/05 06:57:31;;;;;;;0.42;0.42;;;;;;;;;;1998859;71;26369;-42
2022/09/05 07:00:13;;;;;;;0.40;0.40;;;;;;;;;;1987861;71;26197;-41
2022/09/05 07:02:51;;;;;;;0.53;0.40;;;;;;;;;;1998908;71;26198;-40
2022/09/05 07:05:32;;;;;;;0.50;0.50;;;;;;;;;;1974992;71;26207;-42
2022/09/05 07:08:07;;;;;;;2.05;0.60;;;;;;;;;;1975082;71;26297;-43
2022/09/05 07:10:36;;;;;;;0.30;0.30;;;;;;;;;;1998456;70;26183;-43
2022/09/05 07:13:05;;;;;;;0.45;0.40;;;;;;;;;;1991260;70;26709;-45
2022/09/05 07:15:34;;;;;;;0.45;0.40;;;;;;;;;;1976942;71;26821;-43
2022/09/05 07:18:04;;;;;;;0.40;0.40;;;;;;;;;;1986094;70;26595;-45
2022/09/05 07:20:36;;;;;;;0.40;0.40;;;;;;;;;;1964557;71;26244;-43
2022/09/05 07:23:08;;;;;;;0.35;0.35;;;;;;;;;;1988517;71;26323;-43
2022/09/05 07:25:36;;;;;;;0.65;0.40;;;;;;;;;;1980000;70;26928;-45
2022/09/05 07:28:09;;;;;;;1.75;0.35;;;;;;;;;;1983379;71;26618;-47
2022/09/05 07:30:38;;;;;;;0.37;0.37;;;;;;;;;;1977254;71;27148;-45
2022/09/05 07:33:06;;;;;;;0.62;0.33;;;;;;;;;;1986847;71;26217;-41
2022/09/05 07:35:35;;;;;;;3.52;0.45;;;;;;;;;;1989195;70;26297;-41
2022/09/05 07:38:12;;;;;;;0.45;0.30;;;;;;;;;;1968769;71;26204;-45
2022/09/05 07:40:40;;;;;;;6.75;0.40;;;;;;;;;;1970585;70;26788;-43
2022/09/05 07:43:09;;;;;;;1.00;0.30;;;;;;;;;;1974011;70;26830;-43
2022/09/05 07:45:41;;;;;;;1.05;0.47;;;;;;;;;;2006105;71;26248;-41
2022/09/05 07:48:10;;;;;;;1.15;0.37;;;;;;;;;;1958257;71;26778;-44
2022/09/05 07:50:48;;;;;;;0.42;0.40;;;;;;;;;;1980893;71;26251;-43
2022/09/05 07:53:16;;;;;;;0.50;0.50;;;;;;;;;;1977164;70;26687;-44
2022/09/05 07:55:45;;;;;;;0.50;0.50;;;;;;;;;;1974438;71;26168;-44
2022/09/05 07:58:13;;;;;;;0.33;0.33;;;;;;;;;;1977061;71;26239;-43
2022/09/05 08:00:42;;;;;;;1.25;0.40;;;;;;;;;;1989964;71;26427;-43
2022/09/05 08:03:11;;;;;;;0.37;0.37;;;;;;;;;;1989218;70;26292;-46
2022/09/05 08:05:39;;;;;;;0.40;0.40;;;;;;;;;;1994087;70;26723;-43
2022/09/05 08:08:08;;;;;;;0.30;0.30;;;;;;;;;;1969983;71;26266;-45
2022/09/05 08:10:40;;;;;;;0.30;0.30;;;;;;;;;;1982443;71;26367;-46
2022/09/05 08:13:12;;;;;;;0.57;0.40;;;;;;;;;;1982977;70;26263;-43
2022/09/05 08:15:41;;;;;;;0.30;0.30;;;;;;;;;;1979357;70;26764;-42
2022/09/05 08:18:18;;;;;;;0.62;0.40;;;;;;;;;;1977629;70;26740;-46
2022/09/05 08:20:56;;;;;;;0.37;0.37;;;;;;;;;;1990197;71;26409;-45
2022/09/05 08:23:31;;;;;;;0.40;0.40;;;;;;;;;;1968673;71;26700;-46
2022/09/05 08:26:16;;;;;;;0.40;0.40;;;;;;;;;;1985377;70;26349;-45
2022/09/05 08:28:54;;;;;;;0.35;0.35;;;;;;;;;;1980733;71;26280;-42
2022/09/05 08:31:23;;;;;;;0.33;0.33;;;;;;;;;;1984581;71;26243;-42
2022/09/05 08:33:52;;;;;;;0.37;0.37;;;;;;;;;;1963172;71;26248;-43
2022/09/05 08:36:27;;;;;;;0.28;0.28;;;;;;;;;;1972080;71;26329;-42
2022/09/05 08:38:55;;;;;;;0.30;0.30;;;;;;;;;;1972283;71;26834;-44
2022/09/05 08:41:24;;;;;;;0.30;0.30;;;;;;;;;;1980247;71;26745;-46
2022/09/05 08:44:08;;;;;;;0.40;0.40;;;;;;;;;;1979852;70;26298;-42
2022/09/05 08:46:40;;;;;;;0.55;0.40;;;;;;;;;;1982286;71;26267;-40
2022/09/05 08:49:18;;;;;;;0.40;0.40;;;;;;;;;;1975764;71;26264;-39
2022/09/05 08:51:47;;;;;;;0.30;0.30;;;;;;;;;;1986331;71;26240;-39
2022/09/05 08:54:28;;;;;;;0.37;0.37;;;;;;;;;;1982701;71;26242;-40
2022/09/05 08:56:59;;;;;;;0.30;0.30;;;;;;;;;;1976930;71;26248;-41
2022/09/05 08:59:34;;;;;;;0.35;0.30;;;;;;;;;;1978613;71;26287;-39
2022/09/05 09:02:20;;;;;;;0.33;0.33;;;;;;;;;;1964251;70;26534;-40
2022/09/05 09:04:48;;;;;;;0.40;0.40;;;;;;;;;;1980651;70;26239;-40
2022/09/05 09:07:32;;;;;;;0.30;0.30;;;;;;;;;;1979165;70;26304;-44
2022/09/05 09:10:04;;;;;;;0.30;0.30;;;;;;;;;;1970880;71;26217;-43
2022/09/05 09:12:33;;;;;;;1.55;0.40;;;;;;;;;;1974176;71;26655;-41
2022/09/05 09:15:02;;;;;;;0.55;0.40;;;;;;;;;;1991482;70;26701;-41
2022/09/05 09:17:45;;;;;;;0.30;0.30;;;;;;;;;;1992369;70;26314;-40
2022/09/05 09:20:16;;;;;;;0.40;0.40;;;;;;;;;;2014836;71;26799;-41
2022/09/05 09:22:57;;;;;;;0.30;0.30;;;;;;;;;;1977845;71;26531;-41
2022/09/05 09:25:29;;;;;;;0.30;0.30;;;;;;;;;;1983146;71;27482;-42
2022/09/05 09:28:13;;;;;;;0.68;0.68;;;;;;;;;;1980791;70;26357;-42
2022/09/05 09:30:41;;;;;;;0.40;0.35;;;;;;;;;;1970002;71;26697;-40
2022/09/05 09:33:10;;;;;;;0.30;0.30;;;;;;;;;;1982392;70;26756;-42
2022/09/05 09:35:39;;;;;;;0.30;0.30;;;;;;;;;;1986724;70;26283;-42
2022/09/05 09:38:20;;;;;;;0.30;0.30;;;;;;;;;;1981239;70;26256;-42
2022/09/05 09:41:07;;;;;;;0.40;0.30;;;;;;;;;;1968839;71;26271;-41
2022/09/05 09:43:39;;;;;;;0.30;0.30;;;;;;;;;;1985091;71;26315;-41
2022/09/05 09:46:20;;;;;;;0.30;0.30;;;;;;;;;;1972169;71;26355;-43
2022/09/05 09:48:52;;;;;;;0.28;0.28;;;;;;;;;;1996461;70;26270;-44
2022/09/05 09:51:21;;;;;;;0.30;0.30;;;;;;;;;;2002074;70;26920;-41
2022/09/05 09:53:53;;;;;;;0.30;0.30;;;;;;;;;;1971772;71;26250;-42
2022/09/05 09:56:38;;;;;;;0.30;0.30;;;;;;;;;;1973674;71;26757;-40
2022/09/05 09:59:10;;;;;;;0.30;0.30;;;;;;;;;;1979408;70;26317;-44
2022/09/05 10:01:39;;;;;;;0.25;0.25;;;;;;;;;;1984920;71;26242;-40
2022/09/05 10:04:17;;;;;;;0.30;0.30;;;;;;;;;;1974631;70;26307;-41
2022/09/05 10:06:58;;;;;;;0.40;0.40;;;;;;;;;;1987529;71;26307;-46
2022/09/05 10:09:26;;;;;;;0.20;0.20;;;;;;;;;;1978737;70;26285;-45
2022/09/05 10:12:12;;;;;;;0.40;0.40;;;;;;;;;;1966659;71;25341;-44
2022/09/05 10:14:42;;;;;;;1.65;0.40;;;;;;;;;;1986881;71;26237;-42
2022/09/05 10:17:17;;;;;;;0.30;0.30;;;;;;;;;;1981713;71;26244;-42
2022/09/05 10:19:48;;;;;;;0.20;0.20;;;;;;;;;;1985167;71;26233;-41
2022/09/05 10:22:34;;;;;;;0.30;0.30;;;;;;;;;;1993527;70;26861;-41
2022/09/05 10:25:09;;;;;;;1.40;0.35;;;;;;;;;;1965287;72;25709;-43
2022/09/05 10:27:47;;;;;;;0.30;0.30;;;;;;;;;;1987125;71;26334;-41
2022/09/05 10:30:24;;;;;;;0.33;0.33;;;;;;;;;;1969182;71;26799;-41
2022/09/05 10:32:56;;;;;;;0.98;0.33;;;;;;;;;;1984171;71;27605;-41
2022/09/05 10:35:25;;;;;;;0.28;0.28;;;;;;;;;;1980136;71;26293;-42
2022/09/05 10:38:10;;;;;;;0.30;0.30;;;;;;;;;;1973496;71;26278;-41
2022/09/05 10:40:39;;;;;;;0.30;0.30;;;;;;;;;;1983970;71;26662;-42
2022/09/05 10:43:09;;;;;;;0.30;0.30;;;;;;;;;;1987463;71;26302;-41
2022/09/05 10:45:55;;;;;;;0.75;0.30;;;;;;;;;;1981014;71;26904;-40
2022/09/05 10:48:24;;;;;;;1.27;0.85;;;;;;;;;;1984239;70;26267;-39
2022/09/05 10:50:53;;;;;;;0.30;0.30;;;;;;;;;;1999784;71;26254;-41
2022/09/05 10:53:22;;;;;;;0.30;0.30;;;;;;;;;;1976739;70;26595;-40
2022/09/05 10:56:00;;;;;;;0.30;0.30;;;;;;;;;;1978554;71;26330;-41
2022/09/05 10:58:34;;;;;;;0.30;0.30;;;;;;;;;;1975388;71;26242;-42
2022/09/05 11:01:04;;;;;;;0.20;0.20;;;;;;;;;;1977581;71;26738;-42
2022/09/05 11:03:49;;;;;;;0.30;0.30;;;;;;;;;;1966302;71;26261;-42
2022/09/05 11:06:18;;;;;;;0.30;0.30;;;;;;;;;;1970302;71;26261;-41
2022/09/05 11:08:47;;;;;;;0.37;0.37;;;;;;;;;;1972234;71;26302;-42
2022/09/05 11:11:18;;;;;;;0.20;0.20;;;;;;;;;;1999971;71;26238;-39
2022/09/05 11:13:47;;;;;;;0.45;0.30;;;;;;;;;;1983283;70;26966;-42
2022/09/05 11:16:15;;;;;;;0.30;0.30;;;;;;;;;;1993283;71;26267;-40
2022/09/05 11:18:47;;;;;;;0.30;0.30;;;;;;;;;;1948637;71;25940;-43
2022/09/05 11:21:25;;;;;;;0.25;0.25;;;;;;;;;;1946109;73;26848;-44
2022/09/05 11:23:54;;;;;;;0.20;0.20;;;;;;;;;;1929541;73;26724;-39
2022/09/05 11:26:32;;;;;;;0.28;0.28;;;;;;;;;;1940215;73;26269;-40
2022/09/05 11:29:04;;;;;;;0.47;0.30;;;;;;;;;;1940740;73;26342;-46
2022/09/05 11:31:35;;;;;;;0.30;0.30;;;;;;;;;;1918887;73;26775;-51
2022/09/05 11:34:10;;;;;;;0.20;0.20;;;;;;;;;;1924629;73;26260;-46
2022/09/05 11:36:45;;;;;;;0.13;0.13;;;;;;;;;;1864116;75;26297;-40
2022/09/05 11:39:16;;;;;;;0.40;0.40;;;;;;;;;;1938748;73;26237;-44
2022/09/05 11:41:57;;;;;;;0.20;0.20;;;;;;;;;;1937154;73;26229;-46
2022/09/05 13:46:17;;;;;;;0.45;0.40;;;;;;;;;;1901737;73;28167;-39
2022/09/05 13:48:49;;;;;;;0.30;0.30;;;;;;;;;;1886554;75;26338;-45
2022/09/05 13:51:18;;;;;;;0.42;0.30;;;;;;;;;;1887062;75;26287;-45
2022/09/05 13:53:50;;;;;;;0.30;0.30;;;;;;;;;;1886238;75;26242;-41
2022/09/05 13:56:22;;;;;;;0.30;0.30;;;;;;;;;;1881188;75;26900;-40
2022/09/05 13:58:54;;;;;;;0.33;0.33;;;;;;;;;;1890150;75;26299;-40
2022/09/05 14:01:25;;;;;;;0.40;0.40;;;;;;;;;;1884483;75;26307;-39
2022/09/05 14:03:57;;;;;;;1.30;0.57;;;;;;;;;;1892787;75;26352;-46
2022/09/05 14:06:32;;;;;;;0.40;0.40;;;;;;;;;;1883675;75;26839;-43
2022/09/05 14:09:17;;;;;;;0.30;0.30;;;;;;;;;;1896932;75;26761;-42
2022/09/05 14:11:55;;;;;;;0.40;0.40;;;;;;;;;;1883239;75;26852;-44
2022/09/05 14:14:27;;;;;;;0.30;0.30;;;;;;;;;;1898816;75;26344;-39
2022/09/05 14:17:01;;;;;;;0.25;0.25;;;;;;;;;;1886784;75;26239;-47
2022/09/05 14:22:18;;;;;;;0.30;0.30;;;;;;;;;;1899116;75;26280;-45
2022/09/05 14:24:46;;;;;;;0.47;0.47;;;;;;;;;;1885161;75;26356;-44
2022/09/05 14:27:15;;;;;;;0.40;0.40;;;;;;;;;;1889500;75;26329;-42
2022/09/05 14:29:50;;;;;;;0.37;0.37;;;;;;;;;;1887824;75;26341;-44
2022/09/05 14:32:18;;;;;;;0.42;0.42;;;;;;;;;;1867780;75;27363;-45
2022/09/05 14:35:03;;;;;;;0.33;0.33;;;;;;;;;;1896833;75;26702;-43
2022/09/05 14:37:32;;;;;;;0.30;0.30;;;;;;;;;;1884388;75;26259;-40
2022/09/05 14:40:17;;;;;;;0.30;0.30;;;;;;;;;;1894763;75;26258;-42
2022/09/05 14:43:02;;;;;;;0.40;0.40;;;;;;;;;;1893803;75;26722;-46
2022/09/05 14:45:41;;;;;;;0.35;0.35;;;;;;;;;;1893712;75;26399;-41
2022/09/05 14:48:19;;;;;;;0.45;0.45;;;;;;;;;;1910933;75;26255;-41
2022/09/05 14:50:48;;;;;;;0.30;0.30;;;;;;;;;;1904601;75;26235;-43
2022/09/05 14:53:17;;;;;;;0.35;0.35;;;;;;;;;;1910174;75;26258;-43
2022/09/05 14:55:54;;;;;;;0.30;0.30;;;;;;;;;;1893856;75;26311;-43
2022/09/05 14:58:26;;;;;;;0.45;0.45;;;;;;;;;;1898512;75;26371;-43
2022/09/05 15:00:58;;;;;;;0.45;0.45;;;;;;;;;;1904344;75;26305;-40
2022/09/05 15:03:28;;;;;;;0.30;0.30;;;;;;;;;;1885717;75;26266;-40
2022/09/05 15:05:55;;;;;;;0.40;0.40;;;;;;;;;;1893565;75;26328;-45
2022/09/05 15:08:24;;;;;;;0.40;0.40;;;;;;;;;;1891542;75;26290;-41
2022/09/05 15:10:54;;;;;;;0.40;0.40;;;;;;;;;;1886000;75;26852;-41
2022/09/05 15:13:22;;;;;;;0.40;0.40;;;;;;;;;;1897859;75;26266;-41
2022/09/05 15:15:51;;;;;;;0.25;0.25;;;;;;;;;;1906385;75;26282;-45
2022/09/05 15:18:23;;;;;;;0.30;0.30;;;;;;;;;;1902914;75;26339;-40
2022/09/05 15:20:51;;;;;;;0.40;0.40;;;;;;;;;;1895920;75;26744;-43
2022/09/05 15:23:20;;;;;;;0.30;0.30;;;;;;;;;;1897656;75;26368;-42
2022/09/05 15:25:52;;;;;;;0.30;0.30;;;;;;;;;;1883325;75;26340;-42
2022/09/05 15:28:21;;;;;;;0.37;0.37;;;;;;;;;;1887918;75;27549;-43
2022/09/05 15:30:51;;;;;;;0.30;0.30;;;;;;;;;;1894068;75;26791;-41
2022/09/05 15:33:22;;;;;;;1.00;0.40;;;;;;;;;;1885356;75;26262;-41
2022/09/05 15:35:50;;;;;;;0.20;0.20;;;;;;;;;;1889666;75;26263;-42
2022/09/05 15:38:28;;;;;;;0.40;0.40;;;;;;;;;;1890351;75;26235;-42
2022/09/05 15:41:03;;;;;;;0.33;0.33;;;;;;;;;;1900585;75;26265;-41
2022/09/05 15:43:30;;;;;;;0.40;0.40;;;;;;;;;;1900420;75;26568;-42
2022/09/05 15:46:02;;;;;;;0.40;0.40;;;;;;;;;;1905317;75;26290;-41
2022/09/05 15:48:31;;;;;;;0.30;0.30;;;;;;;;;;1884507;75;26250;-40
2022/09/05 15:51:01;;;;;;;0.30;0.30;;;;;;;;;;1912325;75;26381;-44
2022/09/05 15:53:30;;;;;;;0.30;0.30;;;;;;;;;;1900083;75;26315;-43
2022/09/05 15:55:59;;;;;;;0.30;0.30;;;;;;;;;;1897384;75;26269;-41
2022/09/05 15:58:26;;;;;;;0.85;0.40;;;;;;;;;;1891843;75;26329;-41
2022/09/05 16:00:56;;;;;;;0.40;0.40;;;;;;;;;;1877965;75;26272;-41
2022/09/05 16:03:25;;;;;;;0.30;0.30;;;;;;;;;;1868189;75;26747;-40
2022/09/05 16:05:58;;;;;;;0.45;0.45;;;;;;;;;;1891414;75;26744;-41
2022/09/05 16:08:26;;;;;;;0.30;0.30;;;;;;;;;;1886002;75;26684;-40
2022/09/05 16:11:12;;;;;;;0.37;0.37;;;;;;;;;;1882413;75;26249;-45
2022/09/05 16:13:41;;;;;;;0.40;0.40;;;;;;;;;;1896077;75;27419;-43
2022/09/05 16:16:13;;;;;;;0.30;0.30;;;;;;;;;;1892826;75;26328;-45
2022/09/05 16:18:42;;;;;;;0.40;0.40;;;;;;;;;;1879936;75;26259;-42
2022/09/05 16:21:10;;;;;;;0.30;0.30;;;;;;;;;;1883164;75;26841;-43
2022/09/05 16:23:44;;;;;;;0.37;0.37;;;;;;;;;;1886917;75;26243;-42
2022/09/05 16:26:22;;;;;;;0.37;0.37;;;;;;;;;;1886407;75;26899;-44
2022/09/05 16:28:51;;;;;;;0.40;0.40;;;;;;;;;;1888750;75;26317;-39
2022/09/05 16:31:36;;;;;;;0.35;0.35;;;;;;;;;;1877035;75;26394;-44
2022/09/05 16:34:05;;;;;;;0.30;0.30;;;;;;;;;;1884418;75;26660;-42
2022/09/05 16:36:34;;;;;;;0.40;0.40;;;;;;;;;;1886845;75;26276;-43
2022/09/05 16:39:02;;;;;;;1.35;0.30;;;;;;;;;;1890350;75;26341;-47
2022/09/05 16:41:37;;;;;;;0.30;0.30;;;;;;;;;;1886865;75;26376;-41
2022/09/05 16:44:18;;;;;;;0.40;0.40;;;;;;;;;;1883219;75;26188;-43
2022/09/05 16:46:52;;;;;;;0.47;0.47;;;;;;;;;;1896197;75;26816;-42
2022/09/05 16:49:21;;;;;;;0.40;0.40;;;;;;;;;;1890157;75;26556;-40
2022/09/05 16:52:03;;;;;;;0.40;0.40;;;;;;;;;;1882812;75;26596;-43
2022/09/05 16:54:32;;;;;;;1.75;0.50;;;;;;;;;;1888963;75;27455;-43
2022/09/05 16:57:04;;;;;;;0.40;0.40;;;;;;;;;;1881794;75;26831;-43
2022/09/05 16:59:32;;;;;;;0.62;0.40;;;;;;;;;;1888252;75;26275;-42
2022/09/05 17:02:07;;;;;;;0.50;0.50;;;;;;;;;;1878776;75;26291;-50
2022/09/05 17:04:41;;;;;;;0.50;0.50;;;;;;;;;;1884427;75;27386;-49
2022/09/05 17:07:29;;;;;;;0.40;0.40;;;;;;;;;;1884907;75;26243;-45
2022/09/05 17:09:57;;;;;;;0.50;0.50;;;;;;;;;;1888332;75;26235;-49
2022/09/05 17:12:26;;;;;;;0.60;0.60;;;;;;;;;;1886004;75;26364;-48
2022/09/05 17:15:04;;;;;;;0.93;0.50;;;;;;;;;;1886291;75;26231;-49
2022/09/05 17:17:33;;;;;;;0.50;0.50;;;;;;;;;;1886985;75;26248;-48
2022/09/05 17:20:02;;;;;;;0.40;0.40;;;;;;;;;;1878405;75;26701;-44
2022/09/05 17:22:34;;;;;;;0.40;0.40;;;;;;;;;;1887760;75;26741;-46
2022/09/05 17:25:06;;;;;;;0.30;0.30;;;;;;;;;;1888750;75;26780;-46