Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:02:07;;;;;;;9.40;3.70;;;;;;;14.36;76.04;102424.41;5057407;28;20037;-70
2023/10/06 00:04:38;;;;;;;8.97;3.63;;;;;;;14.37;76.08;102423.47;5067174;28;20123;-70
2023/10/06 00:07:07;;;;;;;9.27;3.85;;;;;;;14.33;76.27;102426.28;5062416;28;20068;-70
2023/10/06 00:09:32;;;;;;;11.05;4.28;;;;;;;14.26;76.15;102428.22;5060095;28;20544;-70
2023/10/06 00:11:59;;;;;;;10.55;4.38;;;;;;;14.15;77.01;102425.03;5060095;28;20112;-70
2023/10/06 00:14:40;;;;;;;12.38;4.47;;;;;;;14.11;76.93;102418.91;5064054;28;20511;-70
2023/10/06 00:17:16;;;;;;;11.48;4.03;;;;;;;14.10;76.82;102430.47;5066407;28;20138;-70
2023/10/06 00:19:42;;;;;;;8.32;4.15;;;;;;;14.00;77.42;102427.22;5062539;28;20028;-70
2023/10/06 00:24:50;;;;;;;9.55;4.03;;;;;;;13.96;77.38;102425.56;5061831;28;20481;-70
2023/10/06 00:27:29;;;;;;;8.40;3.92;;;;;;;13.91;78.37;102430.16;5067354;28;20047;-70
2023/10/06 00:29:55;;;;;;;11.63;4.72;;;;;;;13.93;78.01;102424.78;5069219;28;20529;-70
2023/10/06 00:32:21;;;;;;;5.38;3.47;;;;;;;13.88;78.05;102424.03;5068307;28;20028;-70
2023/10/06 00:34:48;;;;;;;8.88;3.80;;;;;;;13.85;78.60;102426.78;5060692;28;20029;-70
2023/10/06 00:37:14;;;;;;;6.53;3.95;;;;;;;13.84;78.44;102425.91;5068180;28;20032;-70
2023/10/06 00:39:42;;;;;;;6.75;3.80;;;;;;;13.80;78.96;102426.91;5074292;28;20052;-70
2023/10/06 00:42:07;;;;;;;10.02;4.30;;;;;;;13.73;78.80;102422.69;5062384;28;20423;-70
2023/10/06 00:44:35;;;;;;;12.27;4.15;;;;;;;13.73;79.22;102415.59;5059605;28;20105;-70
2023/10/06 00:47:03;;;;;;;9.95;3.67;;;;;;;13.74;78.50;102419.13;5056613;28;20516;-70
2023/10/06 00:49:29;;;;;;;8.70;3.78;;;;;;;13.77;78.66;102422.56;5063523;28;20025;-70
2023/10/06 00:51:55;;;;;;;5.55;3.97;;;;;;;13.79;78.23;102428.69;5062133;28;20487;-70
2023/10/06 00:54:24;;;;;;;6.63;3.80;;;;;;;13.79;79.24;102419.84;5065263;28;20025;-70
2023/10/06 00:56:51;;;;;;;9.80;4.47;;;;;;;13.79;78.99;102426.03;5060289;28;20032;-70
2023/10/06 00:59:16;;;;;;;9.63;4.72;;;;;;;13.84;78.95;102419.72;5062949;28;20112;-70
2023/10/06 01:01:42;;;;;;;9.27;3.90;;;;;;;13.85;78.74;102413.47;5072745;28;20107;-71
2023/10/06 01:04:08;;;;;;;9.10;4.07;;;;;;;13.83;79.23;102410.00;5079365;28;20099;-70
2023/10/06 01:06:35;;;;;;;6.30;4.10;;;;;;;13.84;78.65;102404.63;5065783;28;20387;-70
2023/10/06 01:11:51;;;;;;;10.25;3.80;;;;;;;13.78;78.98;102404.81;5077809;28;20032;-71
2023/10/06 01:14:21;;;;;;;8.63;4.00;;;;;;;13.76;79.21;102402.22;5077714;28;20032;-71
2023/10/06 01:16:49;;;;;;;6.88;4.00;;;;;;;13.75;79.23;102389.81;5073471;28;20047;-70
2023/10/06 01:19:16;;;;;;;7.00;3.95;;;;;;;13.82;78.95;102389.66;5076418;28;20039;-71
2023/10/06 01:21:53;;;;;;;11.75;4.10;;;;;;;13.84;78.98;102388.69;5074914;28;20628;-69
2023/10/06 01:24:25;;;;;;;6.30;4.03;;;;;;;13.79;78.76;102387.94;5064868;28;20463;-69
2023/10/06 01:27:11;;;;;;;7.55;3.40;;;;;;;13.82;78.28;102392.31;5063207;28;20033;-70
2023/10/06 01:29:36;;;;;;;6.05;3.10;;;;;;;13.78;79.07;102391.53;5074952;28;20067;-70
2023/10/06 01:32:04;;;;;;;8.07;3.63;;;;;;;13.72;79.24;102387.28;5064271;28;20056;-70
2023/10/06 01:34:38;;;;;;;6.63;4.10;;;;;;;13.73;78.88;102389.00;5070511;28;20495;-71
2023/10/06 01:37:03;;;;;;;9.40;4.05;;;;;;;13.75;78.87;102384.50;5070058;28;20548;-70
2023/10/06 01:39:32;;;;;;;9.88;4.00;;;;;;;13.75;78.65;102379.19;5070631;28;20020;-70
2023/10/06 01:42:03;;;;;;;9.30;3.92;;;;;;;13.77;79.08;102387.13;5065593;28;20035;-69
2023/10/06 01:44:29;;;;;;;8.43;4.10;;;;;;;13.71;79.43;102380.22;5066132;28;20498;-69
2023/10/06 01:46:54;;;;;;;9.38;4.45;;;;;;;13.62;79.02;102374.28;5067557;28;20366;-70
2023/10/06 01:49:23;;;;;;;11.27;4.10;;;;;;;13.59;79.28;102369.94;5067893;28;20119;-69
2023/10/06 01:51:52;;;;;;;9.02;4.22;;;;;;;13.56;79.83;102366.47;5064424;28;20098;-69
2023/10/06 01:54:19;;;;;;;11.77;3.92;;;;;;;13.60;79.55;102366.34;5066092;28;20453;-69
2023/10/06 01:56:46;;;;;;;8.55;4.07;;;;;;;13.59;79.89;102364.59;5068663;28;20115;-69
2023/10/06 01:59:14;;;;;;;9.93;4.00;;;;;;;13.60;79.24;102371.66;5060684;28;20566;-70
2023/10/06 02:01:41;;;;;;;8.52;4.25;;;;;;;13.54;79.60;102358.56;5072966;28;20046;-69
2023/10/06 02:04:10;;;;;;;7.28;3.80;;;;;;;13.57;79.72;102354.94;5072192;28;20479;-70
2023/10/06 02:06:35;;;;;;;10.88;4.43;;;;;;;13.51;80.13;102354.19;5075426;28;20391;-69
2023/10/06 02:09:05;;;;;;;11.45;4.10;;;;;;;13.54;80.30;102358.56;5069921;28;20020;-69
2023/10/06 02:11:31;;;;;;;10.85;4.50;;;;;;;13.52;79.70;102363.03;5072513;28;20205;-70
2023/10/06 02:13:57;;;;;;;4.82;3.90;;;;;;;13.53;79.82;102370.09;5073258;28;20111;-70
2023/10/06 02:16:26;;;;;;;11.15;4.18;;;;;;;13.52;80.24;102365.69;5074548;28;20447;-69
2023/10/06 02:18:53;;;;;;;6.80;4.22;;;;;;;13.48;80.51;102378.22;5074423;28;20036;-70
2023/10/06 02:21:24;;;;;;;8.77;4.05;;;;;;;13.49;80.15;102376.41;5080273;28;20076;-70
2023/10/06 02:23:53;;;;;;;9.70;4.47;;;;;;;13.42;80.25;102382.78;5072310;28;20442;-69
2023/10/06 02:26:18;;;;;;;7.40;4.10;;;;;;;13.43;79.92;102366.84;5062357;28;20024;-69
2023/10/06 02:28:48;;;;;;;5.80;4.05;;;;;;;13.37;80.05;102369.63;5066806;28;20077;-70
2023/10/06 02:31:14;;;;;;;5.93;3.67;;;;;;;13.35;80.48;102374.13;5067649;28;20017;-70
2023/10/06 02:33:40;;;;;;;10.38;4.60;;;;;;;13.34;80.54;102368.88;5074757;28;20046;-70
2023/10/06 02:36:17;;;;;;;10.10;4.38;;;;;;;13.33;80.69;102359.13;5066540;28;20463;-70
2023/10/06 02:38:46;;;;;;;12.27;4.72;;;;;;;13.27;80.84;102371.69;5067577;28;20120;-70
2023/10/06 02:41:19;;;;;;;13.85;4.40;;;;;;;13.30;81.05;102360.13;5073515;28;20024;-70
2023/10/06 02:43:49;;;;;;;7.82;4.35;;;;;;;13.31;80.33;102368.94;5065039;28;20051;-70
2023/10/06 02:46:15;;;;;;;9.98;4.85;;;;;;;13.28;80.75;102373.41;5067013;28;20483;-70
2023/10/06 02:48:48;;;;;;;7.95;4.07;;;;;;;13.28;80.87;102361.91;5071090;28;20020;-70
2023/10/06 02:51:32;;;;;;;10.60;4.43;;;;;;;13.23;80.85;102362.03;5061540;28;20173;-70
2023/10/06 02:56:47;;;;;;;11.30;4.63;;;;;;;13.14;80.43;102361.38;5077009;28;20024;-70
2023/10/06 02:59:23;;;;;;;9.60;4.47;;;;;;;13.10;81.35;102359.72;5060868;28;20024;-70
2023/10/06 03:02:06;;;;;;;8.90;4.15;;;;;;;13.12;80.67;102349.94;5058811;28;20039;-70
2023/10/06 03:04:36;;;;;;;10.95;4.97;;;;;;;13.10;81.64;102347.31;5069491;28;20055;-70
2023/10/06 03:07:05;;;;;;;10.55;4.82;;;;;;;13.10;81.07;102343.78;5061977;28;20025;-70
2023/10/06 03:09:43;;;;;;;7.32;3.75;;;;;;;13.10;80.83;102352.63;5063601;28;20032;-70
2023/10/06 03:14:50;;;;;;;7.35;4.07;;;;;;;13.08;80.20;102349.16;5064543;28;20044;-70
2023/10/06 03:17:18;;;;;;;14.73;4.50;;;;;;;13.08;80.51;102351.81;5068749;28;20024;-70
2023/10/06 03:19:44;;;;;;;6.88;3.85;;;;;;;13.08;81.03;102361.56;5081755;28;20491;-70
2023/10/06 03:22:12;;;;;;;10.38;4.43;;;;;;;13.04;81.11;102358.09;5066302;28;20093;-70
2023/10/06 03:24:44;;;;;;;9.10;4.25;;;;;;;13.00;80.88;102348.47;5062388;28;20024;-70
2023/10/06 03:27:12;;;;;;;8.50;4.07;;;;;;;12.91;81.49;102359.31;5064224;28;20365;-70
2023/10/06 03:29:54;;;;;;;9.45;3.92;;;;;;;12.90;81.04;102358.47;5075392;28;20471;-70
2023/10/06 03:32:32;;;;;;;9.13;3.88;;;;;;;12.93;80.66;102354.88;5059718;28;20491;-69
2023/10/06 03:35:05;;;;;;;10.05;3.97;;;;;;;12.93;80.74;102358.38;5073820;28;20561;-69
2023/10/06 03:43:06;;;;;;;10.77;5.20;;;;;;;12.89;80.46;102356.72;5066350;28;20039;-69
2023/10/06 03:45:32;;;;;;;8.68;3.78;;;;;;;12.83;80.72;102351.56;5080028;28;20024;-70
2023/10/06 03:48:13;;;;;;;9.43;4.22;;;;;;;12.80;80.39;102337.50;5059769;28;20067;-70
2023/10/06 03:50:43;;;;;;;8.55;4.18;;;;;;;12.78;80.58;102348.16;5078426;28;20095;-69
2023/10/06 03:53:10;;;;;;;9.55;3.63;;;;;;;12.80;80.53;102337.50;5068618;28;20032;-70
2023/10/06 03:55:40;;;;;;;7.80;4.25;;;;;;;12.75;80.72;102345.59;5075293;28;20425;-70
2023/10/06 03:58:07;;;;;;;8.95;4.20;;;;;;;12.71;80.72;102328.00;5064772;28;20024;-70
2023/10/06 04:00:38;;;;;;;8.45;4.05;;;;;;;12.69;80.86;102328.03;5061570;28;20103;-70
2023/10/06 04:03:05;;;;;;;9.02;4.32;;;;;;;12.69;81.03;102313.91;5072840;28;20034;-70
2023/10/06 04:05:37;;;;;;;9.43;3.90;;;;;;;12.85;80.30;102328.50;5071307;28;20080;-70
2023/10/06 04:08:08;;;;;;;7.97;4.78;;;;;;;12.88;80.47;102319.63;5054314;28;20017;-70
2023/10/06 04:10:34;;;;;;;7.40;4.05;;;;;;;12.85;80.59;102311.72;5053721;28;20032;-70
2023/10/06 04:12:59;;;;;;;7.80;4.00;;;;;;;12.92;79.93;102313.31;5066591;28;20837;-70
2023/10/06 04:15:26;;;;;;;10.05;4.03;;;;;;;12.98;79.90;102315.78;5071949;28;20024;-70
2023/10/06 04:17:51;;;;;;;12.55;4.45;;;;;;;12.96;79.75;102312.28;5059901;28;20046;-70
2023/10/06 04:20:17;;;;;;;9.65;3.97;;;;;;;13.01;79.48;102316.59;5070715;28;20146;-70
2023/10/06 04:22:42;;;;;;;7.20;3.53;;;;;;;13.04;78.89;102320.94;5076440;28;20535;-70
2023/10/06 04:25:10;;;;;;;10.48;4.18;;;;;;;13.02;79.11;102328.94;5069078;28;20033;-70
2023/10/06 04:27:36;;;;;;;7.82;4.00;;;;;;;12.98;79.31;102337.03;5065612;28;20033;-70
2023/10/06 04:30:04;;;;;;;8.25;3.97;;;;;;;12.97;78.98;102337.94;5072760;28;20369;-70
2023/10/06 04:32:29;;;;;;;8.30;3.58;;;;;;;12.91;79.44;102325.69;5061973;28;20078;-70
2023/10/06 04:34:55;;;;;;;7.05;3.72;;;;;;;12.94;79.10;102324.75;5064175;28;20033;-70
2023/10/06 04:37:20;;;;;;;6.45;3.47;;;;;;;12.93;79.14;102329.19;5079241;28;20078;-70
2023/10/06 04:39:45;;;;;;;8.73;3.80;;;;;;;12.92;78.82;102329.25;5069748;28;20392;-70
2023/10/06 04:42:10;;;;;;;8.15;3.58;;;;;;;12.97;78.57;102314.94;5063797;28;20052;-69
2023/10/06 04:44:36;;;;;;;5.35;2.88;;;;;;;12.99;78.54;102312.22;5068019;28;20039;-70
2023/10/06 04:47:01;;;;;;;6.03;3.60;;;;;;;12.98;78.21;102315.78;5069728;28;20201;-70
2023/10/06 04:49:28;;;;;;;7.90;3.53;;;;;;;12.97;78.18;102309.63;5070843;28;20198;-70
2023/10/06 04:51:54;;;;;;;8.13;3.25;;;;;;;12.92;78.60;102313.31;5068559;28;20045;-70
2023/10/06 04:54:20;;;;;;;4.85;3.25;;;;;;;12.88;78.43;102319.63;5065658;28;20413;-70
2023/10/06 04:56:45;;;;;;;7.43;3.28;;;;;;;12.86;78.71;102318.75;5076085;28;20313;-70
2023/10/06 04:59:11;;;;;;;13.65;3.75;;;;;;;12.86;78.25;102313.44;5062533;28;20438;-70
2023/10/06 05:01:36;;;;;;;7.18;3.83;;;;;;;12.80;78.60;102308.31;5074132;28;20107;-70
2023/10/06 05:04:08;;;;;;;6.72;3.25;;;;;;;12.79;78.63;102304.78;5070276;28;20106;-70
2023/10/06 05:06:33;;;;;;;6.75;3.40;;;;;;;12.79;79.03;102310.09;5076241;28;20035;-70
2023/10/06 05:08:59;;;;;;;8.00;3.85;;;;;;;12.79;78.54;102301.28;5078097;28;20033;-70
2023/10/06 05:11:24;;;;;;;6.75;3.33;;;;;;;12.85;78.86;102309.06;5066821;28;20159;-70
2023/10/06 05:13:52;;;;;;;6.38;3.70;;;;;;;12.86;78.44;102310.78;5067886;28;20656;-70
2023/10/06 05:16:19;;;;;;;7.80;3.33;;;;;;;12.89;78.17;102300.13;5072093;28;20480;-70
2023/10/06 05:18:45;;;;;;;6.32;3.58;;;;;;;12.88;78.62;102301.03;5075013;28;20103;-70
2023/10/06 05:21:11;;;;;;;6.32;3.30;;;;;;;12.92;78.31;102295.59;5074605;28;20107;-70
2023/10/06 05:23:37;;;;;;;13.20;3.45;;;;;;;12.98;78.03;102295.44;5071719;28;20116;-70
2023/10/06 05:26:08;;;;;;;8.15;3.33;;;;;;;13.02;77.65;102298.88;5068118;28;20022;-70
2023/10/06 05:28:34;;;;;;;6.95;3.22;;;;;;;13.06;77.25;102304.97;5063483;28;20048;-70
2023/10/06 05:30:59;;;;;;;8.27;3.30;;;;;;;13.09;77.10;102297.78;5068637;28;20070;-70
2023/10/06 05:33:27;;;;;;;4.75;3.00;;;;;;;13.17;76.60;102309.06;5068057;28;20115;-70
2023/10/06 05:35:52;;;;;;;10.40;3.75;;;;;;;13.22;76.30;102298.34;5065192;28;20492;-70
2023/10/06 05:38:19;;;;;;;11.18;3.58;;;;;;;13.25;76.02;102308.91;5071691;28;20052;-70
2023/10/06 05:40:46;;;;;;;8.30;3.53;;;;;;;13.20;76.56;102308.13;5071239;28;20070;-70
2023/10/06 05:43:12;;;;;;;10.02;3.72;;;;;;;13.19;76.23;102309.88;5053159;28;20033;-70
2023/10/06 05:45:41;;;;;;;9.93;3.38;;;;;;;13.20;76.02;102305.47;5060042;28;20385;-70
2023/10/06 05:48:15;;;;;;;8.05;3.78;;;;;;;13.16;76.36;102299.38;5068603;28;20037;-70
2023/10/06 05:50:41;;;;;;;10.65;4.18;;;;;;;13.14;76.47;102298.53;5062608;28;21261;-70
2023/10/06 05:53:12;;;;;;;8.18;3.63;;;;;;;13.15;76.04;102292.31;5064350;28;20021;-70
2023/10/06 05:55:41;;;;;;;9.35;3.38;;;;;;;13.13;75.92;102302.09;5064889;28;20044;-70
2023/10/06 05:58:14;;;;;;;8.15;3.50;;;;;;;13.17;75.88;102306.41;5068198;28;20059;-70
2023/10/06 06:00:56;;;;;;;10.35;3.63;;;;;;;13.10;76.43;102296.84;5063002;28;20353;-70
2023/10/06 06:03:23;;;;;;;4.82;2.97;;;;;;;13.14;76.47;102295.88;5061206;28;20069;-70
2023/10/06 06:05:53;;;;;;;7.55;3.35;;;;;;;13.14;75.84;102297.66;5067100;28;20064;-70
2023/10/06 06:08:22;;;;;;;10.25;3.97;;;;;;;13.17;75.76;102301.09;5065120;28;20387;-70
2023/10/06 06:10:47;;;;;;;6.00;3.80;;;;;;;13.22;76.02;102304.53;5067618;28;20072;-70
2023/10/06 06:13:18;;;;;;;8.60;3.60;;;;;;;13.22;75.67;102296.56;5062847;28;20033;-70
2023/10/06 06:15:44;;;;;;;8.53;3.70;;;;;;;13.25;75.88;102303.59;5059890;28;20065;-70
2023/10/06 06:18:09;;;;;;;10.68;3.75;;;;;;;13.31;75.89;102308.72;5062620;28;20048;-71
2023/10/06 06:20:41;;;;;;;7.97;3.58;;;;;;;13.35;75.03;102306.84;5072224;28;20024;-70
2023/10/06 06:23:09;;;;;;;6.93;3.97;;;;;;;13.37;74.88;102312.97;5067269;28;20111;-69
2023/10/06 06:25:39;;;;;;;8.90;4.35;;;;;;;13.41;74.71;102317.31;5069596;28;20279;-70
2023/10/06 06:28:05;;;;;;;7.55;3.38;;;;;;;13.48;75.92;102305.59;5062774;28;20528;-69
2023/10/06 06:30:34;;;;;;;7.03;3.58;;;;;;;13.55;74.59;102312.47;5067852;28;20020;-70
2023/10/06 06:33:01;;;;;;;5.75;3.10;;;;;;;13.58;75.18;102328.31;5067755;28;20042;-71
2023/10/06 06:35:28;;;;;;;6.10;3.58;;;;;;;13.64;74.14;102320.16;5070320;28;20031;-68
2023/10/06 06:37:59;;;;;;;5.75;3.28;;;;;;;13.63;74.80;102312.25;5073073;28;20377;-72
2023/10/06 06:40:26;;;;;;;8.32;3.72;;;;;;;13.69;74.27;102317.38;5074157;28;20043;-69
2023/10/06 06:42:52;;;;;;;7.35;3.40;;;;;;;13.73;74.24;102321.69;5065565;28;20028;-69
2023/10/06 06:45:18;;;;;;;7.28;3.65;;;;;;;13.70;73.88;102319.97;5057907;28;20028;-69
2023/10/06 06:47:43;;;;;;;8.73;3.60;;;;;;;13.74;73.78;102318.09;5053163;28;20037;-70
2023/10/06 06:50:15;;;;;;;10.57;3.60;;;;;;;13.76;73.84;102317.16;5066930;28;20047;-69
2023/10/06 06:52:41;;;;;;;11.32;3.80;;;;;;;13.75;74.03;102315.38;5063529;28;20067;-68
2023/10/06 06:55:12;;;;;;;6.88;3.67;;;;;;;13.76;74.21;102318.94;5058722;28;20120;-69
2023/10/06 06:57:45;;;;;;;10.67;3.87;;;;;;;13.74;74.10;102318.97;5064230;28;20464;-69
2023/10/06 07:00:15;;;;;;;7.93;3.92;;;;;;;13.74;73.92;102320.75;5060525;28;20286;-69
2023/10/06 07:02:46;;;;;;;6.95;3.30;;;;;;;13.67;74.60;102313.91;5054536;28;20070;-69
2023/10/06 07:05:12;;;;;;;9.55;3.55;;;;;;;13.73;74.08;102311.06;5062220;28;20500;-70
2023/10/06 07:07:40;;;;;;;13.27;3.97;;;;;;;13.70;74.03;102308.47;5066902;28;20468;-70
2023/10/06 07:10:08;;;;;;;8.30;3.40;;;;;;;13.74;73.94;102324.28;5078180;28;20028;-70
2023/10/06 07:12:34;;;;;;;10.20;3.72;;;;;;;13.76;73.70;102317.16;5065917;28;20376;-66
2023/10/06 07:15:01;;;;;;;7.85;3.45;;;;;;;13.79;73.37;102316.19;5054013;28;20037;-69
2023/10/06 07:17:26;;;;;;;7.53;3.72;;;;;;;13.86;73.48;102316.88;5059250;28;20027;-67
2023/10/06 07:19:52;;;;;;;7.28;3.80;;;;;;;13.83;74.02;102323.16;5063789;28;20390;-68
2023/10/06 07:22:17;;;;;;;7.00;3.45;;;;;;;13.91;73.42;102323.78;5082903;28;20028;-68
2023/10/06 07:24:42;;;;;;;9.07;3.30;;;;;;;13.95;73.74;102316.59;5074024;28;20030;-68
2023/10/06 07:27:08;;;;;;;8.13;3.60;;;;;;;14.02;73.16;102319.00;5081891;28;20063;-69
2023/10/06 07:29:33;;;;;;;8.45;3.42;;;;;;;14.08;72.92;102323.25;5079108;28;20017;-69
2023/10/06 07:32:00;;;;;;;7.50;3.28;;;;;;;14.16;73.01;102325.69;5080662;28;20373;-68
2023/10/06 07:34:26;;;;;;;9.15;4.03;;;;;;;14.16;72.64;102321.25;5082772;28;20053;-68
2023/10/06 07:36:51;;;;;;;9.10;3.70;;;;;;;14.27;72.63;102323.59;5083411;28;20521;-69
2023/10/06 07:39:20;;;;;;;9.85;3.88;;;;;;;14.32;72.74;102320.78;5079677;28;20086;-69
2023/10/06 07:41:46;;;;;;;7.68;3.90;;;;;;;14.41;72.73;102328.44;5079947;28;20404;-69
2023/10/06 07:44:11;;;;;;;5.82;3.13;;;;;;;14.53;72.25;102320.97;5081802;28;20035;-68
2023/10/06 07:46:37;;;;;;;9.30;3.67;;;;;;;14.70;71.56;102331.06;5080339;28;20031;-69
2023/10/06 07:49:04;;;;;;;5.93;3.58;;;;;;;14.89;70.77;102335.75;5080636;28;20020;-68
2023/10/06 07:51:33;;;;;;;10.25;4.10;;;;;;;14.93;69.93;102340.06;5079194;28;20422;-68
2023/10/06 07:53:59;;;;;;;8.38;3.40;;;;;;;15.12;69.98;102343.81;5078776;28;20042;-68
2023/10/06 07:56:26;;;;;;;7.97;4.07;;;;;;;15.30;69.54;102344.97;5080549;28;20399;-69
2023/10/06 07:58:53;;;;;;;11.98;4.20;;;;;;;15.52;69.16;102353.03;5078794;28;20056;-68
2023/10/06 08:01:19;;;;;;;8.68;3.35;;;;;;;15.62;68.89;102359.78;5080391;28;20071;-68
2023/10/06 08:03:45;;;;;;;8.95;3.70;;;;;;;15.73;67.86;102362.94;5082052;28;20051;-69
2023/10/06 08:06:11;;;;;;;6.28;3.45;;;;;;;15.85;67.82;102355.41;5082894;28;20027;-69
2023/10/06 08:08:38;;;;;;;10.32;3.45;;;;;;;16.17;67.11;102365.69;5074121;28;20033;-69
2023/10/06 08:11:06;;;;;;;8.23;3.58;;;;;;;16.52;66.57;102355.44;5082653;28;20020;-69
2023/10/06 08:13:36;;;;;;;8.25;3.28;;;;;;;16.88;65.22;102347.72;5081210;28;20391;-69
2023/10/06 08:16:03;;;;;;;11.23;3.92;;;;;;;17.04;65.23;102350.59;5079554;28;20044;-69
2023/10/06 08:18:32;;;;;;;8.43;3.70;;;;;;;17.34;63.83;102338.53;5079192;28;20449;-69
2023/10/06 08:21:00;;;;;;;7.45;3.10;;;;;;;17.78;63.63;102337.50;5071297;28;20028;-69
2023/10/06 08:23:26;;;;;;;8.25;3.50;;;;;;;18.14;61.88;102340.25;5078808;28;20020;-69
2023/10/06 08:25:56;;;;;;;6.75;3.30;;;;;;;18.27;61.12;102344.06;5079168;28;20445;-69
2023/10/06 08:28:22;;;;;;;6.28;2.88;;;;;;;18.70;59.76;102336.63;5075683;28;20029;-69
2023/10/06 08:30:47;;;;;;;7.78;2.65;;;;;;;19.07;60.16;102342.75;5079908;28;20020;-69
2023/10/06 08:33:13;;;;;;;7.70;3.45;;;;;;;19.23;59.07;102345.53;5082162;28;20024;-69
2023/10/06 08:35:40;;;;;;;9.82;3.20;;;;;;;19.78;58.08;102337.25;5082414;28;20517;-69
2023/10/06 08:38:07;;;;;;;8.70;3.08;;;;;;;20.17;57.67;102344.88;5075398;28;20376;-69
2023/10/06 08:40:36;;;;;;;8.20;3.42;;;;;;;20.23;56.99;102343.66;5079301;28;20025;-69
2023/10/06 08:43:02;;;;;;;8.02;3.65;;;;;;;19.64;57.31;102335.31;5080200;28;20032;-69
2023/10/06 08:45:29;;;;;;;8.27;3.50;;;;;;;19.89;57.29;102334.81;5083188;28;20024;-70
2023/10/06 08:47:59;;;;;;;7.50;3.22;;;;;;;20.40;57.47;102332.81;5079120;28;20035;-69
2023/10/06 08:50:28;;;;;;;8.25;3.38;;;;;;;20.99;54.86;102325.78;5070863;28;20059;-69
2023/10/06 08:52:56;;;;;;;9.63;3.40;;;;;;;21.21;54.44;102336.06;5082108;28;20068;-70
2023/10/06 08:55:23;;;;;;;6.22;3.00;;;;;;;21.14;53.70;102340.09;5079779;28;20538;-69
2023/10/06 08:57:50;;;;;;;12.65;3.28;;;;;;;20.88;53.60;102350.59;5078871;28;20028;-70
2023/10/06 09:00:22;;;;;;;7.60;3.75;;;;;;;20.51;55.62;102348.34;5079026;28;20035;-70
2023/10/06 09:02:51;;;;;;;9.88;3.38;;;;;;;20.17;55.84;102347.56;5078569;28;20021;-69
2023/10/06 09:05:19;;;;;;;7.57;3.65;;;;;;;20.10;56.14;102354.25;5077393;28;20479;-69
2023/10/06 09:08:04;;;;;;;5.15;2.72;;;;;;;19.96;57.13;102363.06;5078906;28;20033;-70
2023/10/06 09:10:30;;;;;;;8.10;3.60;;;;;;;20.44;56.03;102349.63;5079016;28;20028;-69
2023/10/06 09:13:04;;;;;;;8.20;3.92;;;;;;;20.55;56.20;102352.56;5081998;28;20028;-69
2023/10/06 09:15:30;;;;;;;8.38;3.70;;;;;;;20.68;54.90;102358.13;5082615;28;20036;-69
2023/10/06 09:17:57;;;;;;;8.52;3.50;;;;;;;21.25;54.80;102350.19;5093248;28;20506;-69
2023/10/06 09:20:30;;;;;;;8.35;3.47;;;;;;;21.87;53.07;102349.00;5085149;28;20030;-69
2023/10/06 09:22:56;;;;;;;11.70;4.40;;;;;;;22.17;51.25;102344.47;5073069;28;20528;-69
2023/10/06 09:25:21;;;;;;;8.65;4.35;;;;;;;;;;5079405;28;20103;-69
2023/10/06 09:27:48;;;;;;;6.97;3.50;;;;;;;22.20;50.24;102339.75;5081563;28;20468;-70
2023/10/06 09:30:20;;;;;;;6.13;3.53;;;;;;;21.75;51.48;102325.56;5080073;28;20020;-69
2023/10/06 09:32:46;;;;;;;8.10;3.47;;;;;;;22.49;51.39;102323.47;5081407;28;20042;-69
2023/10/06 09:35:19;;;;;;;5.63;3.38;;;;;;;23.24;49.26;102332.72;5084488;28;20095;-70
2023/10/06 09:37:45;;;;;;;8.07;3.35;;;;;;;23.52;48.26;102326.22;5082042;28;20036;-69
2023/10/06 09:40:20;;;;;;;6.47;3.47;;;;;;;23.34;48.58;102324.81;5081816;28;20044;-70
2023/10/06 09:42:50;;;;;;;7.53;3.55;;;;;;;23.05;49.80;102316.94;5081268;28;20028;-70
2023/10/06 09:45:21;;;;;;;6.50;2.90;;;;;;;23.49;48.55;102312.06;5086756;28;20111;-70
2023/10/06 09:47:48;;;;;;;7.55;3.20;;;;;;;24.05;47.02;102317.91;5081146;28;20024;-70
2023/10/06 09:50:15;;;;;;;8.48;3.35;;;;;;;23.81;46.92;102324.16;5082762;28;20102;-70
2023/10/06 09:52:43;;;;;;;6.03;2.97;;;;;;;23.44;48.64;102317.78;5078055;28;20596;-70
2023/10/06 09:55:09;;;;;;;7.75;3.60;;;;;;;22.96;49.14;102314.88;5082037;28;20036;-70
2023/10/06 09:57:35;;;;;;;6.57;3.17;;;;;;;22.42;49.97;102312.22;5084210;28;20032;-70
2023/10/06 10:00:01;;;;;;;10.63;4.13;;;;;;;22.11;50.73;102310.69;5080225;28;20103;-70
2023/10/06 10:02:29;;;;;;;6.43;3.13;;;;;;;22.59;50.66;102321.88;5083217;28;20067;-70
2023/10/06 10:04:59;;;;;;;6.35;2.88;;;;;;;23.37;48.77;102320.09;5081330;28;20083;-70
2023/10/06 10:07:27;;;;;;;6.80;3.35;;;;;;;23.67;47.02;102314.34;5082338;28;20032;-70
2023/10/06 10:09:52;;;;;;;8.52;4.43;;;;;;;23.61;47.94;102311.19;5078217;28;20035;-70
2023/10/06 10:13:06;;;;;;;8.63;3.20;;;;;;;23.65;49.06;102307.34;5084360;28;20391;-70
2023/10/06 10:15:52;;;;;;;6.40;3.13;;;;;;;23.97;47.35;102309.50;5085964;28;20036;-70
2023/10/06 10:18:33;;;;;;;7.95;3.10;;;;;;;24.15;47.34;102295.53;5074301;28;20040;-70
2023/10/06 10:20:59;;;;;;;9.52;3.35;;;;;;;24.43;46.79;102302.47;5073479;28;20432;-70
2023/10/06 10:23:31;;;;;;;8.45;4.00;;;;;;;24.64;46.75;102305.38;5080312;28;20423;-70
2023/10/06 10:26:18;;;;;;;10.97;2.97;;;;;;;24.50;47.20;102291.19;5080834;28;20085;-70
2023/10/06 10:28:44;;;;;;;4.57;2.75;;;;;;;24.45;45.54;102294.22;5080777;28;20501;-70
2023/10/06 10:31:17;;;;;;;7.03;2.60;;;;;;;24.42;45.43;102303.41;5084202;28;20030;-70
2023/10/06 10:33:48;;;;;;;7.82;2.95;;;;;;;23.97;46.42;102299.59;5083632;28;20441;-70
2023/10/06 10:36:17;;;;;;;8.18;3.05;;;;;;;23.80;48.87;102300.81;5072259;28;20110;-70
2023/10/06 10:38:43;;;;;;;7.35;3.03;;;;;;;24.18;46.49;102297.13;5077821;28;20040;-70
2023/10/06 10:41:12;;;;;;;6.88;3.28;;;;;;;24.23;46.42;102307.59;5082421;28;20082;-70
2023/10/06 10:43:40;;;;;;;10.98;2.90;;;;;;;24.29;45.63;102297.16;5083183;28;20020;-70
2023/10/06 10:46:09;;;;;;;10.30;3.20;;;;;;;24.49;46.25;102295.72;5080955;28;20545;-70
2023/10/06 10:48:47;;;;;;;6.63;3.35;;;;;;;23.15;48.59;102292.88;5083419;28;20533;-70
2023/10/06 10:51:13;;;;;;;9.77;3.58;;;;;;;23.11;48.82;102281.44;5081567;28;20557;-70
2023/10/06 10:53:43;;;;;;;8.68;3.15;;;;;;;24.15;47.44;102286.53;5076149;28;20679;-70
2023/10/06 10:56:13;;;;;;;6.00;2.95;;;;;;;24.49;46.72;102289.47;5083610;28;20028;-70
2023/10/06 10:58:42;;;;;;;8.25;3.25;;;;;;;24.39;47.04;102290.16;5080482;28;20523;-70
2023/10/06 11:01:27;;;;;;;6.10;3.00;;;;;;;24.70;46.70;102285.09;5082212;28;20032;-70
2023/10/06 11:04:18;;;;;;;7.90;3.03;;;;;;;25.39;45.06;102288.69;5073789;28;20442;-70
2023/10/06 11:06:48;;;;;;;7.45;3.53;;;;;;;24.84;45.22;102289.44;5072176;28;20021;-70
2023/10/06 11:09:29;;;;;;;8.85;3.70;;;;;;;24.25;46.10;102287.59;5075405;28;20336;-70
2023/10/06 11:11:55;;;;;;;6.90;3.27;;;;;;;24.01;47.16;102302.91;5072992;28;20395;-70
2023/10/06 11:14:25;;;;;;;9.02;3.22;;;;;;;23.49;47.71;102288.63;5079796;28;20059;-71
2023/10/06 11:16:52;;;;;;;7.20;3.28;;;;;;;23.28;47.44;102296.44;5080554;28;20081;-70
2023/10/06 11:19:18;;;;;;;9.43;3.05;;;;;;;23.24;48.08;102292.22;5074455;28;20399;-70
2023/10/06 11:21:52;;;;;;;8.23;3.05;;;;;;;22.99;49.11;102295.78;5081648;28;20028;-70
2023/10/06 11:24:28;;;;;;;8.05;3.58;;;;;;;22.82;50.01;102290.66;5077110;28;20031;-70
2023/10/06 11:26:54;;;;;;;7.38;3.10;;;;;;;23.22;48.56;102285.19;5082164;28;20029;-70
2023/10/06 11:29:32;;;;;;;6.78;3.58;;;;;;;23.70;48.56;102291.66;5077772;28;20041;-70
2023/10/06 11:32:00;;;;;;;6.60;3.35;;;;;;;23.47;49.54;102295.13;5081896;28;20020;-70
2023/10/06 11:34:25;;;;;;;8.93;3.65;;;;;;;23.52;49.16;102283.03;5081761;28;20028;-70
2023/10/06 11:36:57;;;;;;;7.80;3.00;;;;;;;23.75;47.28;102284.09;5082300;28;20293;-71
2023/10/06 11:39:23;;;;;;;;;;;;;;;23.99;48.22;102280.56;5071903;28;20024;-70
2023/10/06 11:41:51;;;;;;;10.70;3.58;;;;;;;23.96;47.08;102281.63;5079853;28;19916;-70
2023/10/06 11:44:16;;;;;;;6.60;3.38;;;;;;;23.59;47.55;102272.63;5082157;28;20467;-69
2023/10/06 11:46:51;;;;;;;6.07;3.58;;;;;;;23.64;49.21;102270.50;5078936;28;20069;-69
2023/10/06 11:49:19;;;;;;;7.70;3.70;;;;;;;23.77;48.51;102274.03;5087183;28;20035;-69