Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:08:12;;;;;;;;;;;;;;;22.17;48.96;100264.00;41675700;28;19924;-79
2023/06/19 00:28:13;;;;;;;;;;;;;;;22.09;49.46;100257.72;41666594;28;19963;-81
2023/06/19 00:48:15;;;;;;;;;;;;;;;21.98;50.01;100248.88;41658225;28;20044;-80
2023/06/19 01:08:27;;;;;;;;;;;;;;;21.86;50.71;100244.63;41643992;28;19936;-81
2023/06/19 01:28:28;;;;;;;;;;;;;;;21.70;50.74;100250.31;41630989;28;19935;-81
2023/06/19 01:48:28;;;;;;;;;;;;;;;21.64;50.66;100227.97;41624395;28;19929;-81
2023/06/19 02:08:28;;;;;;;;;;;;;;;21.47;51.03;100239.00;41660282;28;19933;-80
2023/06/19 02:28:28;;;;;;;;;;;;;;;21.54;51.04;100238.34;41663533;28;19933;-80
2023/06/19 02:48:29;;;;;;;;;;;;;;;21.42;50.35;100253.38;41657099;28;20441;-80
2023/06/19 03:08:29;;;;;;;;;;;;;;;21.28;50.39;100254.47;41669052;28;19940;-79
2023/06/19 03:28:29;;;;;;;;;;;;;;;21.03;51.45;100268.75;41655900;28;20398;-79
2023/06/19 03:48:30;;;;;;;;;;;;;;;21.03;51.29;100281.94;41673986;28;20245;-80
2023/06/19 04:08:30;;;;;;;;;;;;;;;21.06;52.01;100276.41;41678133;28;19936;-80
2023/06/19 04:28:30;;;;;;;;;;;;;;;21.33;51.72;100288.34;41641246;28;20063;-79
2023/06/19 04:48:31;;;;;;;;;;;;;;;21.78;51.25;100286.59;41647429;28;20027;-78
2023/06/19 05:08:35;;;;;;;;;;;;;;;22.07;51.22;100287.66;41659202;28;19931;-79
2023/06/19 05:28:36;;;;;;;;;;;;;;;22.29;50.90;100314.91;41646445;28;19972;-84
2023/06/19 05:48:36;;;;;;;;;;;;;;;22.49;50.32;100312.44;41703173;28;19928;-81
2023/06/19 06:08:36;;;;;;;;;;;;;;;22.66;49.63;100337.41;41686330;28;20015;-83
2023/06/19 06:28:38;;;;;;;;;;;;;;;22.82;49.49;100327.19;41700960;28;20446;-82
2023/06/19 06:48:39;;;;;;;;;;;;;;;22.94;49.52;100342.97;41689178;28;20868;-78
2023/06/19 07:08:40;;;;;;;;;;;;;;;23.05;49.59;100337.59;41688329;28;19929;-82
2023/06/19 07:28:41;;;;;;;;;;;;;;;23.15;49.20;100327.88;41707001;28;19932;-81
2023/06/19 07:48:41;;;;;;;;;;;;;;;23.25;49.21;100332.41;41675744;28;19940;-81
2023/06/19 08:08:42;;;;;;;;;;;;;;;23.36;48.97;100328.84;41696436;28;19929;-78
2023/06/19 08:28:42;;;;;;;;;;;;;;;23.46;48.89;100312.03;41720534;28;20271;-77
2023/06/19 08:48:43;;;;;;;;;;;;;;;23.54;48.64;100316.63;41703746;28;20382;-81
2023/06/19 09:08:43;;;;;;;;;;;;;;;23.64;49.92;100306.94;41739953;28;19929;-83
2023/06/19 09:28:44;;;;;;;;;;;;;;;23.83;50.48;100308.75;41691620;28;19964;-81
2023/06/19 09:48:44;;;;;;;;;;;;;;;23.90;49.77;100292.31;41680005;28;19998;-80
2023/06/19 10:08:45;;;;;;;;;;;;;;;23.97;48.02;100275.81;41710109;28;19936;-82
2023/06/19 10:28:46;;;;;;;;;;;;;;;24.09;47.08;100254.50;41758458;28;19932;-88
2023/06/19 10:48:46;;;;;;;;;;;;;;;24.30;49.45;100252.50;41785652;28;19929;-92
2023/06/19 11:08:53;;;;;;;;;;;;;;;24.48;49.24;100246.47;41741706;28;19992;-83
2023/06/19 11:49:13;;;;;;;;;;;;;;;24.61;47.61;100212.56;41722594;28;19953;-83
2023/06/19 12:09:13;;;;;;;;;;;;;;;24.67;47.80;100210.31;41704032;28;19992;-82
2023/06/19 12:29:14;;;;;;;;;;;;;;;24.72;46.41;100187.75;41716732;28;20015;-79
2023/06/19 12:49:14;;;;;;;;;;;;;;;24.75;45.96;100168.06;41698350;28;19971;-84
2023/06/19 13:09:15;;;;;;;;;;;;;;;24.86;45.67;100156.44;41679256;28;19999;-82
2023/06/19 13:29:15;;;;;;;;;;;;;;;24.86;46.31;100144.03;41722099;28;19967;-82
2023/06/19 13:49:16;;;;;;;;;;;;;;;24.90;46.46;100142.75;41674837;28;20038;-80
2023/06/19 14:09:16;;;;;;;;;;;;;;;24.90;45.80;100137.47;41717841;28;19939;-80
2023/06/19 14:29:18;;;;;;;;;;;;;;;24.99;46.17;100113.72;41730032;28;19940;-81
2023/06/19 14:49:18;;;;;;;;;;;;;;;25.09;46.52;100125.88;41722017;28;19999;-83
2023/06/19 15:09:19;;;;;;;;;;;;;;;25.22;45.97;100122.88;41716070;28;19933;-82
2023/06/19 15:29:19;;;;;;;;;;;;;;;25.26;47.46;100118.91;41662547;28;20031;-80
2023/06/19 15:49:19;;;;;;;;;;;;;;;25.35;46.80;100111.03;41676659;28;19983;-81
2023/06/19 16:09:21;;;;;;;;;;;;;;;25.43;45.64;100113.78;41691902;28;20460;-78
2023/06/19 16:29:22;;;;;;;;;;;;;;;25.42;46.04;100114.78;41695851;28;19933;-83
2023/06/19 16:49:22;;;;;;;;;;;;;;;25.40;44.66;100114.09;41706991;28;20618;-82
2023/06/19 17:09:24;;;;;;;;;;;;;;;25.61;44.16;100111.13;41687717;28;19928;-82
2023/06/19 17:29:26;;;;;;;;;;;;;;;25.64;43.80;100120.56;41705006;28;19933;-82
2023/06/19 17:49:26;;;;;;;;;;;;;;;25.60;43.34;100138.63;41738225;28;19928;-80
2023/06/19 18:09:26;;;;;;;;;;;;;;;25.58;44.20;100151.19;41749970;28;20321;-82
2023/06/19 18:29:30;;;;;;;;;;;;;;;25.54;44.76;100150.66;41732039;28;19986;-83
2023/06/19 18:49:30;;;;;;;;;;;;;;;25.53;44.86;100164.91;41741476;28;19933;-82
2023/06/19 19:09:31;;;;;;;;;;;;;;;25.34;45.43;100187.06;41722770;28;20372;-84
2023/06/19 19:29:31;;;;;;;;;;;;;;;25.31;45.81;100199.81;41696938;28;20435;-83
2023/06/19 19:49:31;;;;;;;;;;;;;;;25.25;45.42;100225.06;41719569;28;19928;-83
2023/06/19 20:09:34;;;;;;;;;;;;;;;25.18;45.78;100232.81;41728368;28;19932;-85
2023/06/19 20:29:35;;;;;;;;;;;;;;;25.10;45.79;100236.16;41746521;28;19935;-79
2023/06/19 20:49:35;;;;;;;;;;;;;;;25.02;46.85;100240.56;41660450;28;21308;-80
2023/06/19 21:09:36;;;;;;;;;;;;;;;24.97;46.73;100269.31;41671232;28;19986;-85
2023/06/19 21:29:37;;;;;;;;;;;;;;;24.93;47.07;100269.59;41708891;28;19928;-87
2023/06/19 21:49:38;;;;;;;;;;;;;;;24.92;47.15;100278.50;41760305;28;19971;-84
2023/06/19 22:09:39;;;;;;;;;;;;;;;24.93;47.77;100297.91;41698794;28;19925;-84
2023/06/19 22:29:39;;;;;;;;;;;;;;;24.92;47.57;100298.88;41749322;28;19933;-85
2023/06/19 22:49:40;;;;;;;;;;;;;;;24.90;47.68;100292.88;41681301;28;19932;-85
2023/06/19 23:09:41;;;;;;;;;;;;;;;24.87;47.62;100296.66;41678361;28;19973;-86
2023/06/19 23:29:41;;;;;;;;;;;;;;;24.85;47.88;100282.75;41710689;28;19943;-86
2023/06/19 23:49:42;;;;;;;;;;;;;;;24.84;47.85;100272.28;41711623;28;19994;-85
