Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:00:25;;;;;;;6.20;3.70;;;;;;;;;;4969141;28;20130;-74
2021/08/09 00:02:51;;;;;;;7.25;3.80;;;;;;;;;;4953742;28;20476;-73
2021/08/09 00:05:16;;;;;;;7.00;3.65;;;;;;;;;;4973140;28;20100;-73
2021/08/09 00:07:42;;;;;;;6.20;3.50;;;;;;;;;;4972289;28;20039;-74
2021/08/09 00:10:08;;;;;;;7.35;3.65;;;;;;;;;;4974928;28;20038;-73
2021/08/09 00:12:33;;;;;;;10.15;4.20;;;;;;;;;;4974570;28;20039;-73
2021/08/09 00:14:58;;;;;;;9.15;4.63;;;;;;;;;;4974955;28;20527;-72
2021/08/09 00:17:24;;;;;;;9.07;4.60;;;;;;;;;;4974118;28;20034;-74
2021/08/09 00:19:49;;;;;;;13.05;4.32;;;;;;;;;;4971835;28;20467;-73
2021/08/09 00:22:15;;;;;;;10.75;4.00;;;;;;;;;;4973891;28;20388;-72
2021/08/09 00:24:40;;;;;;;7.00;3.85;;;;;;;;;;4971342;28;20038;-73
2021/08/09 00:27:05;;;;;;;7.88;3.72;;;;;;;;;;4970810;28;20077;-72
2021/08/09 00:29:31;;;;;;;7.38;3.63;;;;;;;;;;4972973;28;20042;-72
2021/08/09 00:31:56;;;;;;;8.75;3.78;;;;;;;;;;4955995;28;20046;-73
2021/08/09 00:34:22;;;;;;;7.18;3.80;;;;;;;;;;4953883;28;20037;-72
2021/08/09 00:36:48;;;;;;;8.93;4.10;;;;;;;;;;4953436;28;20038;-73
2021/08/09 00:39:15;;;;;;;10.43;4.40;;;;;;;;;;4955020;28;20081;-72
2021/08/09 00:41:41;;;;;;;8.68;4.20;;;;;;;;;;4973438;28;20039;-72
2021/08/09 00:44:06;;;;;;;6.93;3.80;;;;;;;;;;4955739;28;20451;-74
2021/08/09 00:46:33;;;;;;;6.38;3.80;;;;;;;;;;4955259;28;20058;-72
2021/08/09 00:48:59;;;;;;;9.30;4.07;;;;;;;;;;4938187;28;20073;-72
2021/08/09 00:51:25;;;;;;;5.63;3.47;;;;;;;;;;4953880;28;20033;-72
2021/08/09 00:53:54;;;;;;;5.93;3.80;;;;;;;;;;4956437;28;20369;-73
2021/08/09 00:56:19;;;;;;;8.52;4.28;;;;;;;;;;4970263;28;20602;-73
2021/08/09 00:58:45;;;;;;;6.88;4.25;;;;;;;;;;4952838;28;20582;-72
2021/08/09 01:01:11;;;;;;;7.25;3.85;;;;;;;;;;4952782;28;20043;-72
2021/08/09 01:03:37;;;;;;;10.60;4.03;;;;;;;;;;4938495;28;20031;-73
2021/08/09 01:06:04;;;;;;;7.72;4.10;;;;;;;;;;4958289;28;20118;-72
2021/08/09 01:08:36;;;;;;;13.48;4.03;;;;;;;;;;4955711;28;20080;-72
2021/08/09 01:11:12;;;;;;;7.00;3.75;;;;;;;;;;4969523;28;20038;-73
2021/08/09 01:13:50;;;;;;;6.57;3.88;;;;;;;;;;4956790;28;20038;-72
2021/08/09 01:16:15;;;;;;;;;;;;;;;;;;4957535;28;20178;-72
2021/08/09 01:18:42;;;;;;;7.15;3.65;;;;;;;;;;4950283;28;20004;-72
2021/08/09 01:21:08;;;;;;;5.95;3.72;;;;;;;;;;4970701;28;20125;-72
2021/08/09 01:23:34;;;;;;;6.20;3.95;;;;;;;;;;4954747;28;20031;-72
2021/08/09 01:26:11;;;;;;;9.73;4.40;;;;;;;;;;4938638;28;20050;-73
2021/08/09 01:28:38;;;;;;;14.52;4.72;;;;;;;;;;4957222;28;20381;-72
2021/08/09 01:31:04;;;;;;;7.15;3.85;;;;;;;;;;4971857;28;20031;-73
2021/08/09 01:33:34;;;;;;;8.63;4.35;;;;;;;;;;4942121;28;20034;-72
2021/08/09 01:36:03;;;;;;;10.88;4.85;;;;;;;;;;4953943;28;20039;-72
2021/08/09 01:38:31;;;;;;;7.50;4.20;;;;;;;;;;4954697;28;20059;-72
2021/08/09 01:40:57;;;;;;;11.70;4.57;;;;;;;;;;4937330;28;20480;-73
2021/08/09 01:43:26;;;;;;;11.18;4.68;;;;;;;;;;4935476;28;20046;-72
2021/08/09 01:45:53;;;;;;;7.00;4.22;;;;;;;;;;4956926;28;20057;-74
2021/08/09 01:48:18;;;;;;;12.05;3.97;;;;;;;;;;4952418;28;20062;-73
2021/08/09 01:50:44;;;;;;;11.55;4.03;;;;;;;;;;4975531;28;20449;-74
2021/08/09 01:53:11;;;;;;;7.40;3.60;;;;;;;;;;4954842;28;20035;-73
2021/08/09 01:55:37;;;;;;;7.30;3.58;;;;;;;;;;4955011;28;20489;-72
2021/08/09 01:58:05;;;;;;;6.13;3.70;;;;;;;;;;4954223;28;20399;-73
2021/08/09 02:00:31;;;;;;;8.02;3.85;;;;;;;;;;4954062;28;20034;-73
2021/08/09 02:02:57;;;;;;;8.35;3.60;;;;;;;;;;4950363;28;20480;-72
2021/08/09 02:05:23;;;;;;;8.45;3.50;;;;;;;;;;4939282;28;20086;-72
2021/08/09 02:07:55;;;;;;;7.30;3.53;;;;;;;;;;4953755;28;20456;-72
2021/08/09 02:10:25;;;;;;;7.25;3.75;;;;;;;;;;4954310;28;20041;-72
2021/08/09 02:12:55;;;;;;;7.75;3.30;;;;;;;;;;4952644;28;20067;-73
2021/08/09 02:15:26;;;;;;;5.18;3.20;;;;;;;;;;4962435;28;20186;-72
2021/08/09 02:17:55;;;;;;;9.13;3.60;;;;;;;;;;4955226;28;20037;-73
2021/08/09 02:20:29;;;;;;;8.48;4.03;;;;;;;;;;4955074;28;20038;-73
2021/08/09 02:22:58;;;;;;;11.80;3.90;;;;;;;;;;4952879;28;20153;-72
2021/08/09 02:25:26;;;;;;;5.88;3.60;;;;;;;;;;4953619;28;20034;-73
2021/08/09 02:28:11;;;;;;;9.68;3.97;;;;;;;;;;4952113;28;20045;-72
2021/08/09 02:30:37;;;;;;;5.35;3.33;;;;;;;;;;4951557;28;20030;-72
2021/08/09 02:33:03;;;;;;;7.35;3.83;;;;;;;;;;4955982;28;20557;-72
2021/08/09 02:35:31;;;;;;;7.13;3.65;;;;;;;;;;4949456;28;20365;-72
2021/08/09 02:37:58;;;;;;;10.07;4.32;;;;;;;;;;4972369;28;20095;-72
2021/08/09 02:40:24;;;;;;;8.20;4.18;;;;;;;;;;4954726;28;20430;-73
2021/08/09 02:42:50;;;;;;;10.38;3.63;;;;;;;;;;4954989;28;20026;-73
2021/08/09 02:45:16;;;;;;;7.80;3.58;;;;;;;;;;4954914;28;20671;-73
2021/08/09 02:47:42;;;;;;;8.27;3.60;;;;;;;;;;4955443;28;20050;-73
2021/08/09 02:50:09;;;;;;;5.53;3.40;;;;;;;;;;4956624;28;20121;-72
2021/08/09 02:52:35;;;;;;;6.15;3.80;;;;;;;;;;4955109;28;20739;-73
2021/08/09 02:55:01;;;;;;;7.97;3.58;;;;;;;;;;4933863;28;20300;-72
2021/08/09 02:57:28;;;;;;;8.70;3.95;;;;;;;;;;4952898;28;20137;-72
2021/08/09 02:59:54;;;;;;;6.47;3.80;;;;;;;;;;4951752;28;20061;-72
2021/08/09 03:02:20;;;;;;;6.13;3.65;;;;;;;;;;4952311;28;20030;-72
2021/08/09 03:04:46;;;;;;;13.18;3.97;;;;;;;;;;4951688;28;20354;-72
2021/08/09 03:07:12;;;;;;;7.05;3.92;;;;;;;;;;4970534;28;20618;-72
2021/08/09 03:09:37;;;;;;;7.40;4.00;;;;;;;;;;4970307;28;20069;-72
2021/08/09 03:12:04;;;;;;;5.72;3.50;;;;;;;;;;4953870;28;20522;-74
2021/08/09 03:14:31;;;;;;;;;;;;;;;;;;4942056;28;20030;-73
2021/08/09 03:16:57;;;;;;;10.73;4.00;;;;;;;;;;4948247;28;19922;-75
2021/08/09 03:19:22;;;;;;;6.18;3.78;;;;;;;;;;4950807;28;20125;-74
2021/08/09 03:21:52;;;;;;;6.68;3.80;;;;;;;;;;4968443;28;20134;-72
2021/08/09 03:24:18;;;;;;;6.90;3.30;;;;;;;;;;4951212;28;20026;-72
2021/08/09 03:26:43;;;;;;;6.30;3.42;;;;;;;;;;4926422;28;20026;-72
2021/08/09 03:29:09;;;;;;;7.25;3.65;;;;;;;;;;4968201;28;20026;-74
2021/08/09 03:31:34;;;;;;;7.68;3.67;;;;;;;;;;4954140;28;20030;-74
2021/08/09 03:33:59;;;;;;;8.65;4.07;;;;;;;;;;4953464;28;20034;-75
2021/08/09 03:36:25;;;;;;;12.05;4.72;;;;;;;;;;4951317;28;20038;-74
2021/08/09 03:38:50;;;;;;;8.48;3.85;;;;;;;;;;4957408;28;20039;-73
2021/08/09 03:41:15;;;;;;;8.05;3.60;;;;;;;;;;4957678;28;20121;-74
2021/08/09 03:43:41;;;;;;;8.35;3.72;;;;;;;;;;4952151;28;20314;-73
2021/08/09 03:46:06;;;;;;;7.72;3.80;;;;;;;;;;4950807;28;20114;-73
2021/08/09 03:48:34;;;;;;;6.50;4.10;;;;;;;;;;4949560;28;20034;-74
2021/08/09 03:50:59;;;;;;;6.90;3.88;;;;;;;;;;4967983;28;20037;-74
2021/08/09 03:53:25;;;;;;;9.23;4.07;;;;;;;;;;4952964;28;20026;-73
2021/08/09 03:55:50;;;;;;;8.18;4.10;;;;;;;;;;4952541;28;20472;-73
2021/08/09 03:58:16;;;;;;;14.57;4.32;;;;;;;;;;4953359;28;20152;-73
2021/08/09 04:00:41;;;;;;;6.78;3.75;;;;;;;;;;4965586;28;20031;-74
2021/08/09 04:03:06;;;;;;;7.80;4.35;;;;;;;;;;4966553;28;20527;-73
2021/08/09 04:05:37;;;;;;;7.25;4.07;;;;;;;;;;4948085;28;20111;-74
2021/08/09 04:08:02;;;;;;;7.13;4.15;;;;;;;;;;4953228;28;20125;-73
2021/08/09 04:10:28;;;;;;;7.40;3.90;;;;;;;;;;4973410;28;20387;-73
2021/08/09 04:12:53;;;;;;;6.00;3.80;;;;;;;;;;4939314;28;20081;-75
2021/08/09 04:15:19;;;;;;;10.38;4.07;;;;;;;;;;4953237;28;20049;-74
2021/08/09 04:17:44;;;;;;;8.27;3.85;;;;;;;;;;4971031;28;20031;-73
2021/08/09 04:20:11;;;;;;;8.00;4.07;;;;;;;;;;4951438;28;20062;-74
2021/08/09 04:22:36;;;;;;;13.68;4.28;;;;;;;;;;4949457;28;20126;-73
2021/08/09 04:25:02;;;;;;;8.75;4.13;;;;;;;;;;4949417;28;20034;-74
2021/08/09 04:27:28;;;;;;;12.68;6.38;;;;;;;;;;4952014;28;20026;-73
2021/08/09 04:29:54;;;;;;;12.30;6.15;;;;;;;;;;4953642;28;20034;-73
2021/08/09 04:32:20;;;;;;;17.90;5.05;;;;;;;;;;4952495;28;20046;-74
2021/08/09 04:34:45;;;;;;;8.10;4.25;;;;;;;;;;4953886;28;20031;-73
2021/08/09 04:37:11;;;;;;;9.05;4.22;;;;;;;;;;4954057;28;20039;-73
2021/08/09 04:39:37;;;;;;;7.85;4.20;;;;;;;;;;4951127;28;20062;-74
2021/08/09 04:42:03;;;;;;;8.20;4.20;;;;;;;;;;4949717;28;20043;-73
2021/08/09 04:44:29;;;;;;;8.75;3.72;;;;;;;;;;4951409;28;20699;-73
2021/08/09 04:46:58;;;;;;;7.72;3.80;;;;;;;;;;4951293;28;20042;-74
2021/08/09 04:49:26;;;;;;;6.90;3.78;;;;;;;;;;4951160;28;20030;-73
2021/08/09 04:51:52;;;;;;;9.10;4.35;;;;;;;;;;4953027;28;20327;-74
2021/08/09 04:54:18;;;;;;;8.82;4.75;;;;;;;;;;4955788;28;20113;-75
2021/08/09 04:56:43;;;;;;;8.13;4.68;;;;;;;;;;4953470;28;20435;-73
2021/08/09 04:59:08;;;;;;;6.63;4.30;;;;;;;;;;4973997;28;20487;-74
2021/08/09 05:01:34;;;;;;;7.15;4.68;;;;;;;;;;4952131;28;20026;-75
2021/08/09 05:04:00;;;;;;;9.68;4.55;;;;;;;;;;4971225;28;20401;-73
2021/08/09 05:06:26;;;;;;;11.30;5.30;;;;;;;;;;4951277;28;20785;-73
2021/08/09 05:08:53;;;;;;;9.07;4.90;;;;;;;;;;4949777;28;20105;-74
2021/08/09 05:11:20;;;;;;;9.25;4.88;;;;;;;;;;4947175;28;20035;-75
2021/08/09 05:13:46;;;;;;;11.25;4.70;;;;;;;;;;4971974;28;20054;-75
2021/08/09 05:16:11;;;;;;;12.27;4.90;;;;;;;;;;4956183;28;20039;-74
2021/08/09 05:18:37;;;;;;;6.72;4.00;;;;;;;;;;4955077;28;20468;-74
2021/08/09 05:21:03;;;;;;;10.57;4.45;;;;;;;;;;4974120;28;20471;-74
2021/08/09 05:23:28;;;;;;;11.85;4.78;;;;;;;;;;4953954;28;20512;-75
2021/08/09 05:25:54;;;;;;;10.77;4.80;;;;;;;;;;4953213;28;20034;-75
2021/08/09 05:28:20;;;;;;;12.60;4.82;;;;;;;;;;4968569;28;20022;-74
2021/08/09 05:30:47;;;;;;;10.88;4.95;;;;;;;;;;4973304;28;20076;-74
2021/08/09 05:33:13;;;;;;;8.40;4.95;;;;;;;;;;4973053;28;20480;-75
2021/08/09 05:35:38;;;;;;;7.47;4.65;;;;;;;;;;4955630;28;20042;-74
2021/08/09 05:38:04;;;;;;;8.85;4.82;;;;;;;;;;4954276;28;20996;-74
2021/08/09 05:40:30;;;;;;;6.75;4.35;;;;;;;;;;4955350;28;20030;-76
2021/08/09 05:42:57;;;;;;;10.07;4.80;;;;;;;;;;4951319;28;20035;-76
2021/08/09 05:45:23;;;;;;;6.90;3.92;;;;;;;;;;4951125;28;20038;-75
2021/08/09 05:47:49;;;;;;;8.60;4.40;;;;;;;;;;4937464;28;20551;-76
2021/08/09 05:50:14;;;;;;;10.93;4.60;;;;;;;;;;4953586;28;20036;-74
2021/08/09 05:52:55;;;;;;;7.72;4.25;;;;;;;;;;4953950;28;20035;-74
2021/08/09 05:55:23;;;;;;;6.43;3.97;;;;;;;;;;4953731;28;20030;-75
2021/08/09 05:57:49;;;;;;;9.10;4.93;;;;;;;;;;4954084;28;20034;-74
2021/08/09 06:00:14;;;;;;;7.05;4.68;;;;;;;;;;4968735;28;20081;-76
2021/08/09 06:02:49;;;;;;;9.30;4.47;;;;;;;;;;4953190;28;20023;-74
2021/08/09 06:05:26;;;;;;;14.40;4.15;;;;;;;;;;4953571;28;20458;-73
2021/08/09 06:07:55;;;;;;;4.97;3.47;;;;;;;;;;4954200;28;20046;-72
2021/08/09 06:10:22;;;;;;;8.02;3.95;;;;;;;;;;4944210;28;20840;-74
2021/08/09 06:12:48;;;;;;;9.93;3.75;;;;;;;;;;4937472;28;20531;-73
2021/08/09 06:15:14;;;;;;;6.32;3.72;;;;;;;;;;4946909;28;20039;-75
2021/08/09 06:17:40;;;;;;;8.07;3.85;;;;;;;;;;4951425;28;20035;-73
2021/08/09 06:20:06;;;;;;;9.52;3.53;;;;;;;;;;4950032;28;20046;-75
2021/08/09 06:22:34;;;;;;;14.02;4.43;;;;;;;;;;4953267;28;20080;-74
2021/08/09 06:24:59;;;;;;;11.77;4.10;;;;;;;;;;4951079;28;20393;-72
2021/08/09 06:27:25;;;;;;;6.25;3.40;;;;;;;;;;4948760;28;20077;-72
2021/08/09 06:29:50;;;;;;;6.53;3.40;;;;;;;;;;4947729;28;20034;-73
2021/08/09 06:32:18;;;;;;;11.07;4.07;;;;;;;;;;4948874;28;20043;-75
2021/08/09 06:34:44;;;;;;;11.57;3.67;;;;;;;;;;4947958;28;20137;-73
2021/08/09 06:37:10;;;;;;;6.13;3.38;;;;;;;;;;4960003;28;20051;-73
2021/08/09 06:39:41;;;;;;;5.65;3.38;;;;;;;;;;4949694;28;20613;-73
2021/08/09 06:42:07;;;;;;;6.68;2.80;;;;;;;;;;4949218;28;20145;-75
2021/08/09 06:44:39;;;;;;;6.93;3.00;;;;;;;;;;4937744;28;20440;-73
2021/08/09 06:47:05;;;;;;;5.80;2.90;;;;;;;;;;4942390;28;20113;-74
2021/08/09 06:49:30;;;;;;;6.60;2.90;;;;;;;;;;4946309;28;20027;-72
2021/08/09 06:51:57;;;;;;;6.53;2.75;;;;;;;;;;4936622;28;20062;-74
2021/08/09 06:54:24;;;;;;;6.55;2.80;;;;;;;;;;4949232;28;20038;-72
2021/08/09 06:56:50;;;;;;;;;;;;;;;;;;4954209;28;20030;-72
2021/08/09 06:59:16;;;;;;;6.87;2.47;;;;;;;;;;4950284;28;20316;-73
2021/08/09 07:01:44;;;;;;;5.88;2.70;;;;;;;;;;4947244;28;20092;-71
2021/08/09 07:04:09;;;;;;;7.78;2.60;;;;;;;;;;4948755;28;20034;-72
2021/08/09 07:06:35;;;;;;;6.28;2.38;;;;;;;;;;4949376;28;20085;-71
2021/08/09 07:09:03;;;;;;;5.65;2.55;;;;;;;;;;4933097;28;20452;-71
2021/08/09 07:11:28;;;;;;;5.18;2.15;;;;;;;;;;4966256;28;20475;-72
2021/08/09 07:13:54;;;;;;;8.40;2.40;;;;;;;;;;4933479;28;20519;-72
2021/08/09 07:16:24;;;;;;;6.95;2.58;;;;;;;;;;4953521;28;20089;-73
2021/08/09 07:18:50;;;;;;;9.80;2.42;;;;;;;;;;4948419;28;21431;-73
2021/08/09 07:21:16;;;;;;;4.60;2.10;;;;;;;;;;4950141;28;20085;-72
2021/08/09 07:23:41;;;;;;;6.47;2.10;;;;;;;;;;4947462;28;20031;-71
2021/08/09 07:26:07;;;;;;;5.05;2.13;;;;;;;;;;4949773;28;20038;-72
2021/08/09 07:28:34;;;;;;;3.60;1.90;;;;;;;;;;4949964;28;20121;-72
2021/08/09 07:30:59;;;;;;;5.30;2.27;;;;;;;;;;4950623;28;20061;-72
2021/08/09 07:33:26;;;;;;;7.13;2.28;;;;;;;;;;4948461;28;20207;-71
2021/08/09 07:35:52;;;;;;;11.93;2.20;;;;;;;;;;4949226;28;20031;-75
2021/08/09 07:38:18;;;;;;;5.30;2.30;;;;;;;;;;4949773;28;20089;-73
2021/08/09 07:40:44;;;;;;;6.60;2.45;;;;;;;;;;4953108;28;20030;-71
2021/08/09 07:43:09;;;;;;;7.95;2.28;;;;;;;;;;4951031;28;20209;-72
2021/08/09 07:45:35;;;;;;;3.13;1.90;;;;;;;;;;4932411;28;20455;-72
2021/08/09 07:48:03;;;;;;;5.35;2.00;;;;;;;;;;4969552;28;20117;-72
2021/08/09 07:50:29;;;;;;;4.97;2.10;;;;;;;;;;4948901;28;20034;-73
2021/08/09 07:52:55;;;;;;;4.50;2.00;;;;;;;;;;4968892;28;20027;-74
2021/08/09 07:55:20;;;;;;;5.25;2.00;;;;;;;;;;4947706;28;20030;-72
2021/08/09 07:57:46;;;;;;;4.78;2.15;;;;;;;;;;4944734;28;20583;-71
2021/08/09 08:00:12;;;;;;;4.63;1.88;;;;;;;;;;4945047;28;20042;-71
2021/08/09 08:02:52;;;;;;;7.03;2.47;;;;;;;;;;4949611;28;20053;-73
2021/08/09 08:05:19;;;;;;;6.20;2.30;;;;;;;;;;4945787;28;20057;-71
2021/08/09 08:07:44;;;;;;;7.20;2.35;;;;;;;;;;4927560;28;20403;-71
2021/08/09 08:10:11;;;;;;;5.15;2.10;;;;;;;;;;4943523;28;20027;-72
2021/08/09 08:12:36;;;;;;;5.20;2.03;;;;;;;;;;4946349;28;20031;-72
2021/08/09 08:15:02;;;;;;;5.43;2.03;;;;;;;;;;4947607;28;20041;-72
2021/08/09 08:17:28;;;;;;;7.93;2.33;;;;;;;;;;4949286;28;20447;-72
2021/08/09 08:19:54;;;;;;;3.25;1.90;;;;;;;;;;4946175;28;20039;-72
2021/08/09 08:22:22;;;;;;;4.13;1.80;;;;;;;;;;4950109;28;20035;-72
2021/08/09 08:24:47;;;;;;;6.20;2.15;;;;;;;;;;4968075;28;20035;-72
2021/08/09 08:27:13;;;;;;;8.18;2.45;;;;;;;;;;4949778;28;20093;-72
2021/08/09 08:29:41;;;;;;;4.60;1.90;;;;;;;;;;4957775;28;20121;-72
2021/08/09 08:32:09;;;;;;;5.82;2.20;;;;;;;;;;4953345;28;20030;-72
2021/08/09 08:34:35;;;;;;;6.00;2.95;;;;;;;;;;4948379;28;20030;-74
2021/08/09 08:37:01;;;;;;;5.18;2.22;;;;;;;;;;4953710;28;20102;-73
2021/08/09 08:39:29;;;;;;;3.45;2.00;;;;;;;;;;4937587;28;20030;-72
2021/08/09 08:41:55;;;;;;;4.45;1.90;;;;;;;;;;4951572;28;20154;-73
2021/08/09 08:44:21;;;;;;;4.15;1.90;;;;;;;;;;4954920;28;20022;-72
2021/08/09 08:46:47;;;;;;;4.82;1.95;;;;;;;;;;4953508;28;20077;-73
2021/08/09 08:49:14;;;;;;;6.05;2.22;;;;;;;;;;4949904;28;20509;-72
2021/08/09 08:51:44;;;;;;;6.70;2.28;;;;;;;;;;4952767;28;20042;-72
2021/08/09 08:54:12;;;;;;;6.95;2.10;;;;;;;;;;4950585;28;20073;-71
2021/08/09 08:56:38;;;;;;;5.68;2.08;;;;;;;;;;4968314;28;20121;-73
2021/08/09 08:59:03;;;;;;;4.57;2.20;;;;;;;;;;4968008;28;20574;-73
2021/08/09 09:01:36;;;;;;;5.95;2.00;;;;;;;;;;4970170;28;20097;-73
2021/08/09 09:04:18;;;;;;;8.43;2.45;;;;;;;;;;4972974;28;20423;-73
2021/08/09 09:06:43;;;;;;;4.18;2.05;;;;;;;;;;4972961;28;20041;-73
2021/08/09 09:09:18;;;;;;;6.60;2.25;;;;;;;;;;4968950;28;20027;-72
2021/08/09 09:11:43;;;;;;;4.57;1.75;;;;;;;;;;4950643;28;20492;-74
2021/08/09 09:14:09;;;;;;;5.25;2.00;;;;;;;;;;4927959;28;20058;-73
2021/08/09 09:16:47;;;;;;;3.50;1.63;;;;;;;;;;4971878;28;20039;-73
2021/08/09 09:19:31;;;;;;;5.20;1.83;;;;;;;;;;4972610;28;20046;-73
2021/08/09 09:21:57;;;;;;;4.00;1.88;;;;;;;;;;4970287;28;20468;-74
2021/08/09 09:24:22;;;;;;;4.13;1.90;;;;;;;;;;4969297;28;20531;-73
2021/08/09 09:26:56;;;;;;;4.45;2.20;;;;;;;;;;4969580;28;20381;-73
2021/08/09 09:29:23;;;;;;;6.45;2.13;;;;;;;;;;4969359;28;20066;-73
2021/08/09 09:31:51;;;;;;;4.32;2.00;;;;;;;;;;4968660;28;20054;-73
2021/08/09 09:34:18;;;;;;;6.68;1.92;;;;;;;;;;4969329;28;20467;-73
2021/08/09 09:36:54;;;;;;;6.00;2.05;;;;;;;;;;4936519;28;20502;-73
2021/08/09 09:39:28;;;;;;;5.78;1.88;;;;;;;;;;4940402;28;20035;-73
2021/08/09 09:41:54;;;;;;;5.28;2.00;;;;;;;;;;4968275;28;20503;-72
2021/08/09 09:44:23;;;;;;;5.55;1.90;;;;;;;;;;4951789;28;20019;-74
2021/08/09 09:46:48;;;;;;;8.63;3.22;;;;;;;;;;4971962;28;20112;-73
2021/08/09 09:49:30;;;;;;;13.18;6.97;;;;;;;;;;4967729;28;20554;-72
2021/08/09 09:51:55;;;;;;;5.22;2.08;;;;;;;;;;4971552;28;20046;-73
2021/08/09 09:54:23;;;;;;;4.85;1.83;;;;;;;;;;4967732;28;20027;-73
2021/08/09 09:56:48;;;;;;;4.45;1.75;;;;;;;;;;4952413;28;20609;-72
2021/08/09 09:59:16;;;;;;;4.15;1.67;;;;;;;;;;4952229;28;20027;-72
2021/08/09 10:01:44;;;;;;;5.63;1.80;;;;;;;;;;4959474;28;20062;-73
2021/08/09 10:04:09;;;;;;;8.48;4.80;;;;;;;;;;4951167;28;20031;-74
2021/08/09 10:06:37;;;;;;;6.55;2.13;;;;;;;;;;4968763;28;20089;-72
2021/08/09 10:09:05;;;;;;;5.85;1.95;;;;;;;;;;4951412;28;20031;-73
2021/08/09 10:11:31;;;;;;;4.63;1.73;;;;;;;;;;4968230;28;20121;-73
2021/08/09 10:13:57;;;;;;;5.30;2.28;;;;;;;;;;4946375;28;20546;-73
2021/08/09 10:16:28;;;;;;;5.43;2.55;;;;;;;;;;4967053;28;20035;-73
2021/08/09 10:18:53;;;;;;;10.75;4.75;;;;;;;;;;4954561;28;20122;-68
2021/08/09 10:21:19;;;;;;;5.97;2.30;;;;;;;;;;4966509;28;20059;-70
2021/08/09 10:23:46;;;;;;;22.20;9.98;;;;;;;;;;4967781;28;20399;-70
2021/08/09 10:26:12;;;;;;;5.80;2.80;;;;;;;;;;4966504;28;20018;-70
2021/08/09 10:29:00;;;;;;;9.52;4.47;;;;;;;;;;4961610;28;20276;-71
2021/08/09 10:31:35;;;;;;;26.55;12.82;;;;;;;;;;4963964;28;20484;-71
2021/08/09 10:34:05;;;;;;;7.70;3.43;;;;;;;;;;4966282;28;20070;-71
2021/08/09 10:36:49;;;;;;;7.95;4.10;;;;;;;;;;4966889;28;20428;-70
2021/08/09 10:39:34;;;;;;;4.97;1.95;;;;;;;;;;4967254;28;20158;-70
2021/08/09 10:42:00;;;;;;;5.10;2.30;;;;;;;;;;4950103;28;20535;-71
2021/08/09 10:44:25;;;;;;;10.02;3.65;;;;;;;;;;4965973;28;20030;-71
2021/08/09 10:46:56;;;;;;;6.53;1.92;;;;;;;;;;4950183;28;20161;-74
2021/08/09 10:49:38;;;;;;;5.65;2.08;;;;;;;;;;4947484;28;20040;-75
2021/08/09 10:52:04;;;;;;;2.90;1.50;;;;;;;;;;4969631;28;20832;-75
2021/08/09 10:54:30;;;;;;;4.67;1.80;;;;;;;;;;4967430;28;20035;-73
2021/08/09 10:57:00;;;;;;;6.82;2.08;;;;;;;;;;4926922;28;20431;-73
2021/08/09 10:59:46;;;;;;;4.97;1.98;;;;;;;;;;4947656;28;20074;-74
2021/08/09 11:02:24;;;;;;;5.47;2.00;;;;;;;;;;4967728;28;20037;-73
2021/08/09 11:05:16;;;;;;;3.83;1.50;;;;;;;;;;4951526;28;20492;-72
2021/08/09 11:07:42;;;;;;;4.13;1.60;;;;;;;;;;4960572;28;20542;-73
2021/08/09 11:10:08;;;;;;;3.83;1.90;;;;;;;;;;4966164;28;20070;-72
2021/08/09 11:12:33;;;;;;;4.60;1.65;;;;;;;;;;4966307;28;20276;-76
2021/08/09 11:15:00;;;;;;;3.70;1.55;;;;;;;;;;4952269;28;20046;-73
2021/08/09 11:17:25;;;;;;;4.83;1.90;;;;;;;;;;4965034;28;20038;-73
2021/08/09 11:19:51;;;;;;;3.77;1.60;;;;;;;;;;4951419;28;20038;-74
2021/08/09 11:22:17;;;;;;;6.13;1.60;;;;;;;;;;4968101;28;20544;-73
2021/08/09 11:24:42;;;;;;;6.17;1.87;;;;;;;;;;4963362;28;20030;-74
2021/08/09 11:27:08;;;;;;;9.87;2.40;;;;;;;;;;4944332;28;20043;-71
2021/08/09 11:29:52;;;;;;;6.93;2.10;;;;;;;;;;4969655;28;20038;-73
2021/08/09 11:32:39;;;;;;;4.03;1.80;;;;;;;;;;4965652;28;20026;-73
2021/08/09 11:35:04;;;;;;;7.97;2.25;;;;;;;;;;4963930;28;20067;-72
2021/08/09 11:37:30;;;;;;;4.83;1.60;;;;;;;;;;4963442;28;20492;-73
2021/08/09 11:39:55;;;;;;;5.07;1.73;;;;;;;;;;4964892;28;20038;-73
2021/08/09 11:42:20;;;;;;;4.03;1.70;;;;;;;;;;4966741;28;20508;-73
2021/08/09 11:44:46;;;;;;;4.33;1.90;;;;;;;;;;4967946;28;20027;-73
2021/08/09 11:47:20;;;;;;;4.60;1.83;;;;;;;;;;4965594;28;20123;-72
2021/08/09 11:49:45;;;;;;;4.78;1.70;;;;;;;;;;4965755;28;20030;-72
2021/08/09 11:52:17;;;;;;;5.67;1.77;;;;;;;;;;4965636;28;20128;-72
2021/08/09 11:54:42;;;;;;;5.63;1.92;;;;;;;;;;4941014;28;20058;-72
2021/08/09 11:57:08;;;;;;;4.43;1.90;;;;;;;;;;4968101;28;20042;-72
2021/08/09 11:59:38;;;;;;;3.97;1.53;;;;;;;;;;4973447;28;20034;-74
2021/08/09 12:02:10;;;;;;;5.35;1.77;;;;;;;;;;4950002;28;20045;-73
2021/08/09 12:04:42;;;;;;;5.38;1.60;;;;;;;;;;4970825;28;20030;-75
2021/08/09 12:07:17;;;;;;;5.88;1.92;;;;;;;;;;4957995;28;20031;-72
2021/08/09 12:09:43;;;;;;;5.30;1.98;;;;;;;;;;4966052;28;20030;-72
2021/08/09 12:12:09;;;;;;;4.90;1.70;;;;;;;;;;4954833;28;20488;-73
2021/08/09 12:14:58;;;;;;;5.50;2.00;;;;;;;;;;4953197;28;20041;-71
2021/08/09 12:17:26;;;;;;;8.27;1.77;;;;;;;;;;4963590;28;20057;-72
2021/08/09 12:19:55;;;;;;;5.03;1.73;;;;;;;;;;4956420;28;20038;-72
2021/08/09 12:22:30;;;;;;;9.30;2.00;;;;;;;;;;4973753;28;20049;-73
2021/08/09 12:25:17;;;;;;;5.05;2.00;;;;;;;;;;4975685;28;20268;-72
2021/08/09 12:27:43;;;;;;;6.43;1.80;;;;;;;;;;4971167;28;20428;-72
2021/08/09 12:30:11;;;;;;;9.00;1.90;;;;;;;;;;4973382;28;20038;-73
2021/08/09 12:32:41;;;;;;;4.38;1.80;;;;;;;;;;4974492;28;20423;-72
2021/08/09 12:35:07;;;;;;;4.97;1.80;;;;;;;;;;4970689;28;20042;-70
2021/08/09 12:37:36;;;;;;;;;;;;;;;;;;4973590;28;20543;-71
2021/08/09 12:40:18;;;;;;;5.45;2.20;;;;;;;;;;4974825;28;20530;-70
2021/08/09 12:43:02;;;;;;;4.72;1.90;;;;;;;;;;4942282;28;20102;-71
2021/08/09 12:45:27;;;;;;;3.58;1.58;;;;;;;;;;4955510;28;20117;-71
2021/08/09 12:47:52;;;;;;;5.33;2.00;;;;;;;;;;4975685;28;20497;-70
2021/08/09 12:50:18;;;;;;;4.33;1.70;;;;;;;;;;4973041;28;20121;-70
2021/08/09 12:52:43;;;;;;;4.57;2.00;;;;;;;;;;4976230;28;20295;-71
2021/08/09 12:55:09;;;;;;;4.27;1.93;;;;;;;;;;4976771;28;20279;-70
2021/08/09 12:57:34;;;;;;;4.95;1.92;;;;;;;;;;4953399;28;20932;-69
2021/08/09 12:59:59;;;;;;;3.60;1.73;;;;;;;;;;4970424;28;20427;-70
2021/08/09 13:02:25;;;;;;;4.37;1.70;;;;;;;;;;4969987;28;20031;-70
2021/08/09 13:04:50;;;;;;;7.77;1.80;;;;;;;;;;4973527;28;20460;-70
2021/08/09 13:07:16;;;;;;;6.75;1.80;;;;;;;;;;4970280;28;20041;-70
2021/08/09 13:09:41;;;;;;;4.20;1.83;;;;;;;;;;4974136;28;20041;-71
2021/08/09 13:12:06;;;;;;;4.73;2.13;;;;;;;;;;4975101;28;20685;-70
2021/08/09 13:14:32;;;;;;;3.53;1.73;;;;;;;;;;4970643;28;20638;-70
2021/08/09 13:16:59;;;;;;;5.20;1.90;;;;;;;;;;4971944;28;20538;-71
2021/08/09 13:19:25;;;;;;;5.43;2.00;;;;;;;;;;4973023;28;20307;-69
2021/08/09 13:21:51;;;;;;;;;;;;;;;;;;4973209;28;20092;-71
2021/08/09 13:24:16;;;;;;;5.63;1.90;;;;;;;;;;4971578;28;19914;-70
2021/08/09 13:26:41;;;;;;;6.80;2.03;;;;;;;;;;4973232;28;20118;-69
2021/08/09 13:29:07;;;;;;;5.17;2.27;;;;;;;;;;4970838;28;20396;-70
2021/08/09 13:31:32;;;;;;;4.33;2.07;;;;;;;;;;4953203;28;20463;-71
2021/08/09 13:33:57;;;;;;;5.40;2.13;;;;;;;;;;4952598;28;20399;-70
2021/08/09 13:36:23;;;;;;;8.00;2.27;;;;;;;;;;4975971;28;20034;-71
2021/08/09 13:38:48;;;;;;;3.53;1.87;;;;;;;;;;4969756;28;20364;-70
2021/08/09 13:41:13;;;;;;;4.27;1.87;;;;;;;;;;4970948;28;20047;-69
2021/08/09 13:43:39;;;;;;;6.23;2.10;;;;;;;;;;4973824;28;20109;-69
2021/08/09 13:46:10;;;;;;;4.40;1.90;;;;;;;;;;4957735;28;20109;-71
2021/08/09 13:48:37;;;;;;;8.40;2.17;;;;;;;;;;4973046;28;20039;-72
2021/08/09 13:51:02;;;;;;;4.80;2.20;;;;;;;;;;4967242;28;20038;-74
2021/08/09 13:53:28;;;;;;;4.77;1.93;;;;;;;;;;4970556;28;20613;-72
2021/08/09 13:55:53;;;;;;;6.63;2.30;;;;;;;;;;4973579;28;20363;-73
2021/08/09 13:58:21;;;;;;;10.25;2.60;;;;;;;;;;4957112;28;20042;-72
2021/08/09 14:00:46;;;;;;;6.20;2.20;;;;;;;;;;4971132;28;20046;-73
2021/08/09 14:03:12;;;;;;;5.93;2.03;;;;;;;;;;4966960;28;20117;-72
2021/08/09 14:05:38;;;;;;;6.23;1.93;;;;;;;;;;4972155;28;20400;-67
2021/08/09 14:08:06;;;;;;;5.25;2.10;;;;;;;;;;4971990;28;20713;-71
2021/08/09 14:10:31;;;;;;;5.78;2.13;;;;;;;;;;4974069;28;20046;-71
2021/08/09 14:12:57;;;;;;;4.38;1.95;;;;;;;;;;4968482;28;20042;-73
2021/08/09 14:15:22;;;;;;;;;;;;;;;;;;4970624;28;20031;-72
2021/08/09 14:17:49;;;;;;;5.15;2.10;;;;;;;;;;4957509;28;19961;-72
2021/08/09 14:20:15;;;;;;;5.38;1.70;;;;;;;;;;4951358;28;20034;-71
2021/08/09 14:22:46;;;;;;;6.47;2.20;;;;;;;;;;4954308;28;20502;-71
2021/08/09 14:25:13;;;;;;;4.25;1.83;;;;;;;;;;4954773;28;20085;-70
2021/08/09 14:27:39;;;;;;;6.20;1.90;;;;;;;;;;4953908;28;20436;-71
2021/08/09 14:30:05;;;;;;;6.05;1.98;;;;;;;;;;4953611;28;20663;-71
2021/08/09 14:32:34;;;;;;;5.75;2.10;;;;;;;;;;4955601;28;20081;-71
2021/08/09 14:35:00;;;;;;;4.13;1.90;;;;;;;;;;4954432;28;20105;-70
2021/08/09 14:37:25;;;;;;;5.22;1.85;;;;;;;;;;4939842;28;20039;-71
2021/08/09 14:39:53;;;;;;;3.78;1.85;;;;;;;;;;4954130;28;20076;-71
2021/08/09 14:42:19;;;;;;;7.50;2.00;;;;;;;;;;4951146;28;20430;-71
2021/08/09 14:44:48;;;;;;;5.63;1.90;;;;;;;;;;4967732;28;20061;-71