Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:58;;;;;;;18.10;8.15;;;;;;;6.42;69.98;99726.66;5085542;28;20052;-86
2022/01/10 00:04:25;;;;;;;18.05;8.10;;;;;;;6.41;69.68;99730.56;5085480;28;20052;-85
2022/01/10 00:06:53;;;;;;;22.50;9.25;;;;;;;6.41;70.27;99730.56;5084076;28;20433;-86
2022/01/10 00:09:20;;;;;;;18.63;8.50;;;;;;;6.40;70.00;99741.94;5084505;28;20056;-85
2022/01/10 00:11:49;;;;;;;13.50;7.30;;;;;;;6.50;69.58;99742.56;5086167;28;20056;-85
2022/01/10 00:14:17;;;;;;;15.52;7.97;;;;;;;6.50;69.56;99747.28;5086190;28;20058;-85
2022/01/10 00:16:44;;;;;;;15.35;8.02;;;;;;;6.47;70.08;99745.13;5084678;28;20053;-85
2022/01/10 00:19:11;;;;;;;16.00;8.25;;;;;;;6.48;69.58;99749.53;5083909;28;20053;-85
2022/01/10 00:21:39;;;;;;;19.90;8.90;;;;;;;6.44;69.65;99754.03;5085548;28;20059;-84
2022/01/10 00:24:06;;;;;;;16.70;8.98;;;;;;;6.47;69.50;99757.03;5089646;28;20075;-84
2022/01/10 00:26:34;;;;;;;14.63;8.73;;;;;;;6.50;69.22;99750.88;5088826;28;20220;-85
2022/01/10 00:29:02;;;;;;;18.08;9.38;;;;;;;6.48;68.79;99755.06;5087507;28;20053;-85
2022/01/10 00:31:30;;;;;;;14.45;8.15;;;;;;;6.44;69.72;99754.03;5086502;28;20056;-84
2022/01/10 00:33:57;;;;;;;21.02;9.60;;;;;;;6.44;69.09;99760.38;5086492;28;20048;-85
2022/01/10 00:36:25;;;;;;;19.70;9.40;;;;;;;6.50;68.86;99763.88;5086446;28;20060;-85
2022/01/10 00:38:52;;;;;;;15.73;8.77;;;;;;;6.21;70.13;99764.94;5087512;28;20049;-85
2022/01/10 00:41:20;;;;;;;17.73;9.20;;;;;;;6.31;69.77;99772.25;5087452;28;20051;-85
2022/01/10 00:43:48;;;;;;;15.90;9.10;;;;;;;6.35;70.08;99773.28;5089919;28;20485;-85
2022/01/10 00:46:18;;;;;;;17.95;8.77;;;;;;;6.36;70.56;99780.44;5088903;28;20053;-85
2022/01/10 00:48:45;;;;;;;22.08;9.82;;;;;;;6.37;70.91;99795.94;5089209;28;20057;-85
2022/01/10 00:51:13;;;;;;;18.50;9.73;;;;;;;6.39;70.07;99788.16;5089106;28;20056;-84
2022/01/10 00:53:40;;;;;;;13.75;9.18;;;;;;;6.49;69.54;99793.50;5089000;28;20067;-85
2022/01/10 00:56:08;;;;;;;18.00;9.70;;;;;;;6.56;69.56;99793.09;5091151;28;20050;-86
2022/01/10 00:58:36;;;;;;;20.25;9.68;;;;;;;6.61;70.15;99792.19;5090291;28;20056;-85
2022/01/10 01:01:03;;;;;;;20.95;9.85;;;;;;;6.62;69.70;99799.38;5091134;28;20051;-86
2022/01/10 01:03:33;;;;;;;19.42;8.50;;;;;;;6.62;69.28;99807.69;5090679;28;20063;-85
2022/01/10 01:06:00;;;;;;;15.85;9.07;;;;;;;6.63;68.84;99814.84;5090834;28;20048;-85
2022/01/10 01:08:30;;;;;;;18.73;10.65;;;;;;;6.59;68.89;99813.81;5089776;28;20052;-87
2022/01/10 01:11:27;;;;;;;19.15;9.13;;;;;;;6.65;69.40;99818.13;5087678;28;20055;-85
2022/01/10 01:13:57;;;;;;;18.90;10.15;;;;;;;6.66;69.34;99825.31;5087439;28;20045;-86
2022/01/10 01:16:43;;;;;;;15.82;9.55;;;;;;;6.69;68.85;99824.69;5087299;28;20075;-86
2022/01/10 01:20:04;;;;;;;22.42;10.07;;;;;;;6.68;68.97;99831.38;5086584;28;20414;-86
2022/01/10 01:24:57;;;;;;;22.73;10.73;;;;;;;6.55;69.38;99840.44;5091961;28;20055;-86
2022/01/10 01:27:24;;;;;;;21.35;10.23;;;;;;;6.65;69.02;99851.31;5086379;28;20060;-86
2022/01/10 01:29:52;;;;;;;18.13;10.07;;;;;;;6.60;68.89;99854.19;5085430;28;20052;-85
2022/01/10 01:32:19;;;;;;;23.10;9.98;;;;;;;6.65;68.64;99857.69;5086352;28;20049;-86
2022/01/10 01:34:48;;;;;;;20.77;9.98;;;;;;;6.60;68.61;99871.63;5087076;28;20051;-86
2022/01/10 01:37:15;;;;;;;20.20;10.15;;;;;;;6.62;68.95;99868.56;5088811;28;20053;-85
2022/01/10 01:39:43;;;;;;;22.23;10.73;;;;;;;6.65;68.86;99873.47;5086030;28;20059;-85
2022/01/10 01:42:31;;;;;;;19.33;9.93;;;;;;;6.44;69.55;99878.50;5084657;28;20060;-86
2022/01/10 01:44:59;;;;;;;18.50;9.95;;;;;;;6.51;69.42;99884.50;5083999;28;20063;-85
2022/01/10 01:47:26;;;;;;;15.73;9.73;;;;;;;6.49;69.28;99890.34;5087212;28;20052;-85
2022/01/10 01:49:56;;;;;;;28.40;11.32;;;;;;;6.53;69.40;99893.31;5089061;28;20064;-85
2022/01/10 01:52:23;;;;;;;;;;;;;;;6.56;69.43;99903.78;5090708;28;20052;-86
2022/01/10 01:54:50;;;;;;;20.45;9.65;;;;;;;6.49;68.98;99903.34;5088470;28;19928;-86
2022/01/10 01:57:18;;;;;;;17.48;9.57;;;;;;;6.58;69.20;99909.03;5087384;28;20193;-87
2022/01/10 01:59:46;;;;;;;21.58;10.32;;;;;;;6.53;69.63;99909.94;5088355;28;20049;-86
2022/01/10 02:02:13;;;;;;;22.70;11.10;;;;;;;6.45;69.46;99911.41;5087953;28;20049;-86
2022/01/10 02:04:41;;;;;;;22.83;11.02;;;;;;;6.31;69.63;99910.53;5087738;28;20065;-85
2022/01/10 02:07:09;;;;;;;18.42;9.77;;;;;;;6.36;69.86;99915.97;5087149;28;20056;-86
2022/01/10 02:09:37;;;;;;;16.10;9.75;;;;;;;6.39;70.26;99929.22;5086486;28;20067;-85
2022/01/10 02:12:05;;;;;;;19.30;11.05;;;;;;;6.42;69.48;99925.03;5087235;28;20045;-86
2022/01/10 02:14:32;;;;;;;19.40;10.30;;;;;;;6.47;69.67;99927.72;5085297;28;20049;-86
2022/01/10 02:16:59;;;;;;;19.30;10.10;;;;;;;6.48;69.18;99932.13;5084336;28;20054;-86
2022/01/10 02:19:27;;;;;;;21.52;11.68;;;;;;;6.38;69.87;99935.84;5083300;28;20064;-85
2022/01/10 02:21:56;;;;;;;14.48;9.32;;;;;;;6.44;69.94;99942.97;5082640;28;20063;-85
2022/01/10 02:24:24;;;;;;;22.52;10.43;;;;;;;6.31;69.79;99943.72;5084867;28;20048;-85
2022/01/10 02:26:52;;;;;;;21.83;10.77;;;;;;;6.37;69.72;99947.25;5085165;28;20067;-85
2022/01/10 02:29:19;;;;;;;19.73;10.75;;;;;;;6.37;69.74;99948.06;5085404;28;20048;-86
2022/01/10 02:31:48;;;;;;;20.50;10.70;;;;;;;6.43;70.23;99948.81;5086118;28;20151;-85
2022/01/10 02:34:18;;;;;;;24.20;10.82;;;;;;;6.30;70.12;99950.38;5085003;28;20052;-86
2022/01/10 02:36:46;;;;;;;16.52;11.35;;;;;;;6.30;69.80;99953.97;5085335;28;20068;-85
2022/01/10 02:39:19;;;;;;;20.08;10.20;;;;;;;6.28;70.13;99963.69;5085633;28;20063;-86
2022/01/10 02:41:47;;;;;;;22.48;11.25;;;;;;;6.20;70.26;99965.16;5085965;28;20056;-85
2022/01/10 02:44:17;;;;;;;25.05;12.50;;;;;;;6.15;70.43;99976.28;5086590;28;20067;-85
2022/01/10 02:46:46;;;;;;;17.67;10.48;;;;;;;6.06;70.46;99978.91;5086121;28;20055;-85
2022/01/10 02:49:16;;;;;;;22.55;11.52;;;;;;;5.97;70.29;99979.88;5085129;28;20390;-85
2022/01/10 02:51:44;;;;;;;21.20;10.32;;;;;;;5.88;70.34;99982.44;5085738;28;20053;-85
2022/01/10 02:54:14;;;;;;;23.27;11.90;;;;;;;5.76;70.53;99993.91;5085047;28;20059;-85
2022/01/10 02:56:49;;;;;;;18.75;10.48;;;;;;;5.64;70.93;99994.28;5085513;28;20048;-86
2022/01/10 02:59:17;;;;;;;20.58;10.48;;;;;;;5.58;71.20;100001.00;5085000;28;20054;-85
2022/01/10 03:01:44;;;;;;;20.08;11.13;;;;;;;5.51;71.35;100008.81;5086097;28;20052;-85
2022/01/10 03:04:12;;;;;;;18.92;10.77;;;;;;;5.44;71.22;100011.94;5084943;28;20059;-86
2022/01/10 03:06:40;;;;;;;20.65;11.25;;;;;;;5.35;71.55;100012.84;5084683;28;20055;-86
2022/01/10 03:09:09;;;;;;;20.08;10.35;;;;;;;5.31;71.88;100020.06;5084661;28;20056;-86
2022/01/10 03:11:37;;;;;;;20.52;10.25;;;;;;;5.28;72.00;100027.00;5084359;28;20441;-86
2022/01/10 03:14:06;;;;;;;25.85;11.25;;;;;;;5.23;71.46;100027.88;5086027;28;20052;-86
2022/01/10 03:16:33;;;;;;;17.73;10.00;;;;;;;5.19;71.87;100029.56;5085590;28;20044;-86
2022/01/10 03:19:01;;;;;;;16.10;9.88;;;;;;;5.14;72.00;100035.09;5086689;28;20048;-85
2022/01/10 03:21:28;;;;;;;16.95;10.00;;;;;;;5.10;71.88;100034.03;5086000;28;20063;-85
2022/01/10 03:23:55;;;;;;;15.63;9.05;;;;;;;5.09;71.95;100038.72;5087072;28;20055;-85
2022/01/10 03:26:24;;;;;;;17.92;10.05;;;;;;;5.06;72.25;100044.00;5086514;28;20056;-86
2022/01/10 03:28:51;;;;;;;19.23;9.65;;;;;;;5.01;72.25;100042.09;5087242;28;20052;-85
2022/01/10 03:31:20;;;;;;;18.25;10.07;;;;;;;4.93;72.30;100045.47;5087502;28;20048;-85
2022/01/10 03:33:47;;;;;;;19.05;10.20;;;;;;;4.89;72.56;100049.94;5087001;28;20055;-85
2022/01/10 03:36:15;;;;;;;18.10;10.45;;;;;;;4.84;72.38;100056.31;5086484;28;20046;-85
2022/01/10 03:38:42;;;;;;;18.50;10.50;;;;;;;4.83;72.77;100059.34;5087728;28;20421;-85
2022/01/10 03:41:10;;;;;;;19.40;10.10;;;;;;;4.79;72.53;100070.16;5085645;28;20048;-86
2022/01/10 03:43:37;;;;;;;16.65;9.43;;;;;;;4.74;72.33;100061.06;5084426;28;20063;-86
2022/01/10 03:46:06;;;;;;;20.27;10.23;;;;;;;4.65;72.39;100069.13;5085299;28;20053;-85
2022/01/10 03:48:34;;;;;;;16.25;8.75;;;;;;;4.57;72.11;100075.25;5084644;28;20055;-85
2022/01/10 03:51:02;;;;;;;19.90;9.23;;;;;;;4.52;72.52;100078.84;5084460;28;20049;-84
2022/01/10 03:53:29;;;;;;;17.75;9.00;;;;;;;4.39;72.10;100080.31;5082806;28;20044;-85
2022/01/10 03:55:57;;;;;;;20.33;10.20;;;;;;;4.33;72.71;100086.13;5083073;28;20057;-86
2022/01/10 03:58:24;;;;;;;16.55;9.00;;;;;;;4.16;73.22;100087.28;5083725;28;20060;-85
2022/01/10 04:00:52;;;;;;;17.70;9.25;;;;;;;4.04;73.19;100095.03;5085533;28;20524;-86
2022/01/10 04:03:20;;;;;;;16.15;9.43;;;;;;;3.98;73.33;100090.66;5085757;28;20060;-86
2022/01/10 04:05:49;;;;;;;17.45;9.43;;;;;;;3.88;73.08;100091.50;5085500;28;20052;-86
2022/01/10 04:08:16;;;;;;;18.83;9.30;;;;;;;3.80;73.32;100089.31;5085591;28;20420;-84
2022/01/10 04:10:44;;;;;;;18.23;10.35;;;;;;;3.72;73.60;100096.22;5085873;28;20409;-84
2022/01/10 04:13:11;;;;;;;19.58;10.75;;;;;;;3.65;74.10;100095.66;5084437;28;20052;-85
2022/01/10 04:15:39;;;;;;;18.20;10.43;;;;;;;3.57;73.82;100113.59;5084679;28;20052;-84
2022/01/10 04:18:07;;;;;;;16.67;8.93;;;;;;;3.49;73.92;100110.59;5084947;28;20055;-84
2022/01/10 04:20:35;;;;;;;18.08;9.32;;;;;;;3.43;74.03;100118.00;5085843;28;20056;-83
2022/01/10 04:23:04;;;;;;;15.57;8.98;;;;;;;3.35;74.40;100124.06;5085935;28;20063;-84
2022/01/10 04:25:31;;;;;;;19.42;9.52;;;;;;;3.26;74.56;100137.53;5086087;28;20400;-84
2022/01/10 04:27:58;;;;;;;15.43;9.52;;;;;;;3.17;74.48;100140.03;5086030;28;20167;-84
2022/01/10 04:30:26;;;;;;;18.05;10.15;;;;;;;3.16;74.81;100146.59;5086206;28;20071;-83
2022/01/10 04:32:53;;;;;;;16.77;9.25;;;;;;;3.13;74.82;100155.44;5085385;28;20048;-83
2022/01/10 04:35:21;;;;;;;20.95;10.13;;;;;;;3.09;75.03;100157.06;5086456;28;20061;-83
2022/01/10 04:37:48;;;;;;;18.58;10.13;;;;;;;3.03;75.28;100155.41;5085599;28;20044;-84
2022/01/10 04:40:18;;;;;;;19.63;10.05;;;;;;;3.02;75.19;100162.84;5084426;28;20049;-84
2022/01/10 04:42:45;;;;;;;24.10;10.82;;;;;;;2.95;75.63;100175.19;5084504;28;20048;-83
2022/01/10 04:45:13;;;;;;;20.10;10.40;;;;;;;2.93;75.45;100178.22;5083864;28;20049;-83
2022/01/10 04:47:40;;;;;;;21.75;10.60;;;;;;;2.90;75.50;100187.00;5082898;28;20160;-84
2022/01/10 04:50:33;;;;;;;20.63;10.07;;;;;;;2.86;75.57;100183.16;5083148;28;20056;-84
2022/01/10 04:53:01;;;;;;;19.98;10.68;;;;;;;2.81;76.26;100194.97;5085882;28;20136;-84
2022/01/10 04:55:30;;;;;;;22.77;10.88;;;;;;;2.86;76.02;100199.66;5085565;28;20063;-85
2022/01/10 04:57:58;;;;;;;20.27;10.88;;;;;;;2.91;76.74;100207.91;5087315;28;20063;-85
2022/01/10 05:00:26;;;;;;;19.55;11.63;;;;;;;2.89;76.16;100212.03;5085328;28;20058;-85
2022/01/10 05:02:54;;;;;;;23.73;11.23;;;;;;;2.81;76.27;100216.97;5085302;28;20070;-84
2022/01/10 05:05:23;;;;;;;21.42;10.80;;;;;;;2.74;75.65;100230.13;5085301;28;20048;-85
2022/01/10 05:07:50;;;;;;;16.20;9.48;;;;;;;2.72;75.34;100234.25;5084279;28;20052;-86
2022/01/10 05:10:18;;;;;;;18.33;9.82;;;;;;;2.74;74.90;100240.31;5086259;28;21704;-86
2022/01/10 05:12:46;;;;;;;19.52;10.52;;;;;;;2.68;75.25;100238.63;5086857;28;20056;-85
2022/01/10 05:15:14;;;;;;;18.95;9.82;;;;;;;2.68;75.16;100253.19;5085337;28;20044;-84
2022/01/10 05:17:43;;;;;;;16.05;9.68;;;;;;;2.64;75.14;100252.06;5085969;28;20056;-85
2022/01/10 05:20:12;;;;;;;18.40;9.77;;;;;;;2.63;74.88;100254.00;5088278;28;20063;-86
2022/01/10 05:22:40;;;;;;;18.00;9.93;;;;;;;2.67;75.23;100264.44;5087588;28;20048;-84
2022/01/10 05:25:08;;;;;;;20.55;10.32;;;;;;;2.72;74.68;100267.25;5087409;28;20059;-84
2022/01/10 05:27:35;;;;;;;19.85;10.57;;;;;;;2.72;75.03;100270.81;5089308;28;20052;-85
2022/01/10 05:30:05;;;;;;;18.92;9.65;;;;;;;2.76;75.45;100277.44;5087357;28;20063;-85
2022/01/10 05:32:32;;;;;;;19.48;10.35;;;;;;;2.78;75.77;100278.00;5087612;28;20056;-85
2022/01/10 05:34:59;;;;;;;21.52;10.07;;;;;;;2.87;75.31;100291.25;5088222;28;20067;-86
2022/01/10 05:37:27;;;;;;;22.58;11.40;;;;;;;2.75;75.57;100294.19;5089669;28;20048;-84
2022/01/10 05:39:54;;;;;;;19.00;11.68;;;;;;;2.83;75.36;100297.28;5089266;28;20049;-85
2022/01/10 05:42:21;;;;;;;21.48;12.00;;;;;;;2.94;75.51;100306.41;5089528;28;20063;-84
2022/01/10 05:44:49;;;;;;;22.83;10.98;;;;;;;3.05;75.43;100310.03;5090436;28;20061;-84
2022/01/10 05:47:19;;;;;;;23.38;11.88;;;;;;;3.05;75.97;100316.38;5090398;28;20062;-85
2022/01/10 05:49:48;;;;;;;;;;;;;;;3.05;75.89;100318.28;5089428;28;20060;-85
2022/01/10 05:52:16;;;;;;;20.60;11.63;;;;;;;3.01;75.66;100322.69;5089530;28;19927;-87
2022/01/10 05:54:43;;;;;;;22.52;10.57;;;;;;;3.09;75.88;100326.81;5088227;28;20500;-85
2022/01/10 05:57:11;;;;;;;23.92;11.70;;;;;;;3.11;76.04;100330.13;5088127;28;20059;-85
2022/01/10 05:59:38;;;;;;;21.88;12.23;;;;;;;3.16;75.74;100328.25;5087344;28;20118;-84
2022/01/10 06:02:06;;;;;;;20.88;12.10;;;;;;;3.13;75.17;100344.44;5085991;28;20056;-85
2022/01/10 06:04:34;;;;;;;23.85;13.35;;;;;;;3.05;75.42;100345.81;5086930;28;20056;-86
2022/01/10 06:07:02;;;;;;;23.92;11.93;;;;;;;3.06;75.27;100350.22;5086715;28;20379;-86
2022/01/10 06:09:29;;;;;;;21.98;11.73;;;;;;;3.07;75.66;100349.13;5086398;28;20052;-86
2022/01/10 06:11:57;;;;;;;23.40;12.68;;;;;;;3.11;75.35;100354.91;5088321;28;20071;-86
2022/01/10 06:14:26;;;;;;;23.10;12.20;;;;;;;3.10;75.02;100369.78;5088047;28;20048;-84
2022/01/10 06:16:54;;;;;;;32.25;14.65;;;;;;;3.01;75.79;100375.78;5088031;28;20060;-85
2022/01/10 06:19:22;;;;;;;20.70;12.15;;;;;;;3.10;75.38;100378.84;5086572;28;20052;-84
2022/01/10 06:21:52;;;;;;;19.13;11.18;;;;;;;3.13;75.75;100375.56;5086204;28;20057;-86
2022/01/10 06:24:19;;;;;;;27.52;14.02;;;;;;;3.14;75.27;100382.72;5086527;28;20056;-86
2022/01/10 06:26:46;;;;;;;27.38;13.20;;;;;;;3.16;76.00;100393.47;5087199;28;20064;-86
2022/01/10 06:29:14;;;;;;;25.25;13.48;;;;;;;3.21;75.43;100390.75;5087982;28;20049;-86
2022/01/10 06:31:41;;;;;;;22.80;11.60;;;;;;;3.28;75.36;100401.53;5087638;28;20062;-85
2022/01/10 06:34:08;;;;;;;24.27;13.23;;;;;;;3.30;75.26;100404.81;5087594;28;20055;-85
2022/01/10 06:36:36;;;;;;;27.65;13.88;;;;;;;2.95;76.21;100409.84;5080707;28;20044;-73
2022/01/10 06:39:04;;;;;;;30.00;14.75;;;;;;;2.62;78.29;100414.59;5072597;28;20067;-73
2022/01/10 06:41:32;;;;;;;36.53;17.73;;;;;;;2.53;79.89;100418.06;5070913;28;20049;-84
2022/01/10 06:43:59;;;;;;;29.13;15.93;;;;;;;3.05;77.69;100428.38;5087608;28;20057;-84
2022/01/10 06:46:26;;;;;;;27.38;14.57;;;;;;;3.31;77.14;100429.31;5085270;28;20048;-84
2022/01/10 06:48:54;;;;;;;27.27;14.93;;;;;;;3.38;76.79;100431.84;5086707;28;20049;-84
2022/01/10 06:51:26;;;;;;;29.83;16.60;;;;;;;3.40;76.58;100436.00;5086147;28;20067;-84
2022/01/10 06:53:54;;;;;;;28.60;15.20;;;;;;;3.53;76.30;100439.34;5084324;28;20056;-83
2022/01/10 06:56:26;;;;;;;31.70;15.88;;;;;;;3.51;76.00;100447.88;5085563;28;20052;-85
2022/01/10 06:58:53;;;;;;;33.22;17.23;;;;;;;3.65;75.78;100450.97;5088057;28;20072;-84
2022/01/10 07:01:21;;;;;;;31.55;16.10;;;;;;;3.61;76.21;100458.09;5087075;28;20049;-84
2022/01/10 07:03:52;;;;;;;25.58;15.48;;;;;;;3.75;75.78;100467.53;5087323;28;20060;-85
2022/01/10 07:06:20;;;;;;;25.98;15.32;;;;;;;3.87;75.84;100467.31;5085393;28;20059;-85
2022/01/10 07:08:47;;;;;;;29.65;16.90;;;;;;;3.88;75.60;100480.00;5085332;28;20048;-84
2022/01/10 07:11:15;;;;;;;28.38;14.20;;;;;;;3.91;75.78;100484.97;5084396;28;20060;-83
2022/01/10 07:13:44;;;;;;;30.73;15.57;;;;;;;3.97;75.23;100497.69;5086722;28;20058;-84
2022/01/10 07:16:12;;;;;;;27.83;15.43;;;;;;;4.01;75.00;100504.31;5087491;28;20052;-85
2022/01/10 07:18:40;;;;;;;26.63;14.80;;;;;;;4.04;74.42;100513.97;5087208;28;20059;-84
2022/01/10 07:21:08;;;;;;;24.45;14.77;;;;;;;4.09;74.69;100513.13;5087853;28;20049;-85
2022/01/10 07:23:35;;;;;;;27.70;14.45;;;;;;;4.09;74.77;100516.72;5086686;28;20041;-86
2022/01/10 07:26:02;;;;;;;27.02;14.60;;;;;;;4.12;74.63;100529.16;5087231;28;20051;-86
2022/01/10 07:28:30;;;;;;;26.73;14.50;;;;;;;4.18;74.40;100541.81;5086150;28;20040;-86
2022/01/10 07:30:59;;;;;;;29.77;14.57;;;;;;;4.15;74.64;100547.91;5085288;28;20063;-83
2022/01/10 07:33:26;;;;;;;27.55;14.88;;;;;;;3.83;75.56;100557.94;5083665;28;20052;-84
2022/01/10 07:35:53;;;;;;;29.90;14.88;;;;;;;4.01;75.31;100566.84;5083086;28;20074;-84
2022/01/10 07:38:21;;;;;;;24.00;13.52;;;;;;;4.03;75.05;100570.16;5084528;28;20063;-83
2022/01/10 07:40:48;;;;;;;22.45;13.02;;;;;;;3.99;75.23;100575.41;5083270;28;20056;-83
2022/01/10 07:43:16;;;;;;;22.95;13.52;;;;;;;3.98;75.41;100582.00;5083591;28;20051;-83
2022/01/10 07:45:43;;;;;;;28.77;14.27;;;;;;;4.09;75.25;100582.88;5081491;28;20045;-84
2022/01/10 07:48:12;;;;;;;23.13;13.00;;;;;;;4.14;75.01;100587.59;5080148;28;20060;-86
2022/01/10 07:50:40;;;;;;;25.85;13.88;;;;;;;3.98;75.64;100594.94;5090018;28;20512;-87
2022/01/10 07:53:07;;;;;;;28.90;15.13;;;;;;;4.07;75.05;100596.94;5078899;28;20052;-87
2022/01/10 07:55:34;;;;;;;26.05;14.43;;;;;;;4.14;74.82;100599.44;5078749;28;20056;-84
2022/01/10 07:58:02;;;;;;;25.27;14.43;;;;;;;4.15;74.99;100606.59;5078722;28;20056;-84
2022/01/10 08:00:30;;;;;;;23.65;14.02;;;;;;;4.16;74.64;100611.03;5080697;28;20056;-82
2022/01/10 08:02:57;;;;;;;23.90;13.32;;;;;;;4.23;74.49;100617.13;5082937;28;20067;-84
2022/01/10 08:05:26;;;;;;;27.35;14.40;;;;;;;4.23;74.48;100621.81;5092888;28;20054;-85
2022/01/10 08:07:59;;;;;;;24.33;14.35;;;;;;;4.23;74.69;100619.06;5085986;28;20103;-84
2022/01/10 08:10:27;;;;;;;25.58;13.55;;;;;;;4.22;74.65;100628.41;5087111;28;20037;-84
2022/01/10 08:12:54;;;;;;;22.75;14.95;;;;;;;4.37;74.44;100634.03;5087401;28;20048;-84
2022/01/10 08:15:23;;;;;;;23.08;14.50;;;;;;;4.39;74.20;100642.84;5087285;28;20061;-83
2022/01/10 08:17:50;;;;;;;25.35;13.95;;;;;;;4.54;73.58;100644.84;5084106;28;20136;-84
2022/01/10 08:20:17;;;;;;;29.05;14.30;;;;;;;4.66;72.79;100644.59;5085024;28;20048;-84
2022/01/10 08:22:46;;;;;;;26.25;15.40;;;;;;;4.71;72.87;100644.63;5085683;28;20056;-83
2022/01/10 08:25:14;;;;;;;29.35;15.25;;;;;;;4.74;72.82;100652.34;5085850;28;20052;-84
2022/01/10 08:27:41;;;;;;;28.75;15.70;;;;;;;4.80;72.91;100651.25;5085601;28;20049;-84
2022/01/10 08:30:10;;;;;;;28.95;15.30;;;;;;;4.78;72.79;100660.91;5083796;28;20478;-84
2022/01/10 08:32:38;;;;;;;23.87;13.77;;;;;;;4.76;73.14;100665.88;5080405;28;20489;-84
2022/01/10 08:35:06;;;;;;;23.23;14.85;;;;;;;5.03;72.50;100668.44;5082562;28;20053;-85
2022/01/10 08:37:34;;;;;;;26.73;16.42;;;;;;;5.21;71.65;100676.22;5081362;28;20140;-84
2022/01/10 08:40:03;;;;;;;28.00;15.73;;;;;;;5.38;71.44;100689.78;5086979;28;20055;-83
2022/01/10 08:42:31;;;;;;;25.85;14.35;;;;;;;5.53;71.17;100688.13;5080632;28;20044;-84
2022/01/10 08:44:58;;;;;;;26.17;15.10;;;;;;;5.73;70.92;100690.88;5079934;28;20056;-84
2022/01/10 08:47:27;;;;;;;24.98;14.88;;;;;;;5.93;70.50;100694.75;5080409;28;20071;-84
2022/01/10 08:49:55;;;;;;;24.70;15.90;;;;;;;6.11;69.70;100702.53;5093952;28;20044;-81
2022/01/10 08:52:22;;;;;;;25.20;16.13;;;;;;;6.22;69.35;100704.16;5088587;28;20052;-87
2022/01/10 08:54:50;;;;;;;23.98;16.02;;;;;;;6.25;68.54;100708.28;5088199;28;20482;-85
2022/01/10 08:57:21;;;;;;;21.73;14.68;;;;;;;6.46;68.47;100703.53;5080225;28;20048;-83
2022/01/10 08:59:48;;;;;;;22.55;14.20;;;;;;;6.65;67.86;100703.75;5078545;28;20053;-86
2022/01/10 09:02:16;;;;;;;21.58;14.48;;;;;;;6.75;66.84;100719.50;5090763;28;20074;-84
2022/01/10 09:04:44;;;;;;;24.80;14.93;;;;;;;6.83;67.04;100721.69;5089656;28;20048;-87
2022/01/10 09:07:12;;;;;;;22.52;15.07;;;;;;;6.92;66.87;100714.44;5093647;28;20127;-83
2022/01/10 09:09:39;;;;;;;19.60;13.77;;;;;;;7.12;65.57;100719.06;5079829;28;20052;-83
2022/01/10 09:12:07;;;;;;;22.83;14.10;;;;;;;7.33;65.03;100719.75;5082296;28;20049;-84
2022/01/10 09:14:36;;;;;;;22.75;14.07;;;;;;;7.52;64.33;100717.13;5082131;28;20048;-84
2022/01/10 09:17:04;;;;;;;22.73;13.57;;;;;;;7.88;63.45;100719.63;5090230;28;20060;-83
2022/01/10 09:19:31;;;;;;;21.83;14.07;;;;;;;8.29;62.21;100713.69;5092223;28;20060;-86
2022/01/10 09:21:59;;;;;;;23.95;14.00;;;;;;;10.24;57.69;100702.63;5090532;28;20428;-83
2022/01/10 09:24:29;;;;;;;22.52;13.20;;;;;;;11.23;53.89;100714.31;5093547;28;20381;-83
2022/01/10 09:26:57;;;;;;;18.60;12.43;;;;;;;11.54;52.69;100708.84;5088318;28;20048;-83
2022/01/10 09:29:25;;;;;;;18.05;12.30;;;;;;;13.15;49.89;100705.94;5087504;28;20059;-84
2022/01/10 09:31:54;;;;;;;18.27;11.82;;;;;;;15.01;45.24;100707.81;5087756;28;20059;-84
2022/01/10 09:34:21;;;;;;;18.90;12.60;;;;;;;16.50;41.49;100710.16;5087630;28;20052;-85
2022/01/10 09:36:49;;;;;;;17.55;11.77;;;;;;;17.60;39.44;100711.31;5084583;28;20063;-84
2022/01/10 09:39:16;;;;;;;17.42;12.23;;;;;;;17.84;37.82;100728.16;5091278;28;20037;-83
2022/01/10 09:41:44;;;;;;;18.48;13.90;;;;;;;17.85;37.55;100721.34;5093195;28;20059;-85
2022/01/10 09:44:11;;;;;;;19.50;14.50;;;;;;;18.61;36.25;100721.41;5085760;28;20045;-87
2022/01/10 09:46:38;;;;;;;19.88;13.43;;;;;;;19.92;33.99;100726.13;5086631;28;20485;-87
2022/01/10 09:49:07;;;;;;;19.02;13.82;;;;;;;19.73;33.54;100724.94;5087808;28;20060;-87
2022/01/10 09:51:35;;;;;;;19.20;14.85;;;;;;;19.66;33.73;100724.75;5082031;28;20063;-86
2022/01/10 09:54:04;;;;;;;18.52;13.70;;;;;;;20.91;31.31;100729.22;5083294;28;20428;-88
2022/01/10 09:56:31;;;;;;;18.23;13.25;;;;;;;20.34;31.58;100742.31;5077451;28;20059;-84
2022/01/10 09:59:00;;;;;;;16.60;12.85;;;;;;;19.53;32.90;100745.84;5100025;28;20064;-83
2022/01/10 10:01:30;;;;;;;17.63;13.75;;;;;;;18.05;34.82;100756.13;5097719;28;20046;-84
2022/01/10 10:03:59;;;;;;;20.30;14.48;;;;;;;17.17;36.36;100777.53;5085671;28;20056;-87
2022/01/10 10:06:29;;;;;;;17.00;13.30;;;;;;;16.39;38.03;100776.44;5082916;28;20053;-85
2022/01/10 10:08:59;;;;;;;21.55;15.23;;;;;;;16.09;38.09;100781.38;5084170;28;20095;-85
2022/01/10 10:11:38;;;;;;;23.27;14.88;;;;;;;15.10;40.01;100782.66;5086938;28;20375;-85
2022/01/10 10:14:08;;;;;;;19.80;13.75;;;;;;;14.46;41.03;100780.72;5094113;28;20059;-85
2022/01/10 10:16:37;;;;;;;19.02;13.15;;;;;;;14.00;41.92;100797.91;5094134;28;20082;-85
2022/01/10 10:19:05;;;;;;;22.05;14.77;;;;;;;14.67;41.42;100803.28;5093431;28;20059;-86
2022/01/10 10:21:34;;;;;;;19.90;13.57;;;;;;;14.68;41.27;100802.13;5090932;28;20052;-85
2022/01/10 10:24:04;;;;;;;;;;;;;;;13.76;42.24;100806.81;5094229;28;20054;-86
2022/01/10 10:26:32;;;;;;;20.50;14.30;;;;;;;13.45;43.76;100806.09;5094238;28;19930;-85
2022/01/10 10:29:01;;;;;;;22.45;15.75;;;;;;;13.29;44.57;100811.31;5088946;28;20044;-84
2022/01/10 10:31:31;;;;;;;19.15;13.77;;;;;;;14.49;42.44;100805.25;5089539;28;20053;-82
2022/01/10 10:34:03;;;;;;;18.80;13.27;;;;;;;17.52;37.07;100805.22;5084361;28;20052;-83
2022/01/10 10:36:33;;;;;;;19.88;13.30;;;;;;;18.83;34.34;100799.00;5077241;28;20045;-83
2022/01/10 10:39:03;;;;;;;19.98;13.55;;;;;;;19.87;32.57;100812.06;5076669;28;20048;-83
2022/01/10 10:41:31;;;;;;;19.63;13.50;;;;;;;20.65;31.09;100806.44;5056836;28;20068;-83
2022/01/10 10:43:58;;;;;;;21.90;13.80;;;;;;;21.03;30.14;100807.50;5069245;28;20060;-82
2022/01/10 10:46:27;;;;;;;19.73;14.48;;;;;;;22.89;27.96;100803.63;5075926;28;20059;-82
2022/01/10 10:49:00;;;;;;;20.92;13.30;;;;;;;22.87;26.99;100806.06;5083811;28;20055;-84
2022/01/10 10:51:29;;;;;;;19.70;13.48;;;;;;;22.41;28.04;100814.88;5085142;28;20040;-83
2022/01/10 10:54:02;;;;;;;16.63;11.63;;;;;;;20.86;29.25;100820.16;5078428;28;20055;-83
2022/01/10 10:56:34;;;;;;;17.65;12.70;;;;;;;18.03;33.67;100831.78;5081575;28;20060;-85
2022/01/10 10:59:02;;;;;;;17.92;12.70;;;;;;;18.55;34.02;100832.91;5077438;28;20056;-84
2022/01/10 11:01:30;;;;;;;16.67;12.15;;;;;;;20.96;30.28;100830.88;5084065;28;20052;-84
2022/01/10 11:03:59;;;;;;;17.40;11.75;;;;;;;22.17;27.87;100836.00;5077274;28;20048;-84
2022/01/10 11:06:29;;;;;;;17.17;11.30;;;;;;;23.26;27.12;100846.19;5083900;28;20040;-85
2022/01/10 11:08:58;;;;;;;15.60;11.13;;;;;;;24.27;26.29;100849.75;5084303;28;20052;-84
2022/01/10 11:11:25;;;;;;;;;;;;;;;25.10;25.14;100843.13;5082896;28;20113;-84
2022/01/10 11:13:56;;;;;;;18.67;12.27;;;;;;;25.97;23.67;100843.13;5078376;28;19943;-87
2022/01/10 11:16:23;;;;;;;14.82;11.13;;;;;;;25.33;23.67;100841.97;5078849;28;20059;-86
2022/01/10 11:18:51;;;;;;;17.13;11.90;;;;;;;24.86;23.35;100849.59;5080116;28;20056;-86
2022/01/10 11:21:19;;;;;;;18.90;12.40;;;;;;;26.60;22.40;100851.91;5080263;28;20055;-85
2022/01/10 11:23:48;;;;;;;16.38;11.00;;;;;;;27.30;21.36;100844.13;5078742;28;20049;-85
2022/01/10 11:26:18;;;;;;;14.18;11.07;;;;;;;28.01;21.18;100847.56;5081310;28;20052;-86
2022/01/10 11:28:50;;;;;;;13.73;10.40;;;;;;;28.66;20.09;100850.47;5082370;28;20052;-86
2022/01/10 11:31:22;;;;;;;15.27;10.07;;;;;;;28.44;20.30;100854.88;5080486;28;20055;-86