Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:00:03;;;;;;;1.35;0.43;;;12.20;99.90;;;;;;5013624;28;20157;-45
2023/12/25 00:02:28;;;;;;;0.73;0.50;;;12.20;99.90;;;;;;5013730;28;20026;-44
2023/12/25 00:04:54;;;;;;;1.60;0.63;;;12.20;99.90;;;;;;5013369;28;20045;-44
2023/12/25 00:07:19;;;;;;;3.50;0.50;;;12.20;99.90;;;;;;5013156;28;20033;-45
2023/12/25 00:09:45;;;;;;;0.95;0.65;;;12.20;99.90;;;;;;5013438;28;20113;-43
2023/12/25 00:12:11;;;;;;;0.82;0.60;;;12.10;99.90;;;;;;5012991;28;20034;-45
2023/12/25 00:14:36;;;;;;;1.15;0.60;;;12.20;99.90;;;;;;5012834;28;20062;-44
2023/12/25 00:17:02;;;;;;;1.33;0.57;;;12.20;99.90;;;;;;5013132;28;20109;-44
2023/12/25 00:19:28;;;;;;;1.42;0.60;;;12.10;99.90;;;;;;5013120;28;20033;-44
2023/12/25 00:21:53;;;;;;;1.02;0.55;;;12.20;99.90;;;;;;5013098;28;20036;-45
2023/12/25 00:24:19;;;;;;;1.00;0.50;;;12.20;99.90;;;;;;5013538;28;20136;-43
2023/12/25 00:26:44;;;;;;;3.03;0.70;;;12.20;99.90;;;;;;5013081;28;20033;-44
2023/12/25 00:29:10;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5012865;28;20030;-44
2023/12/25 00:31:36;;;;;;;1.23;0.60;;;12.20;99.90;;;;;;5013272;28;20038;-45
2023/12/25 00:34:02;;;;;;;0.98;0.50;;;12.20;99.90;;;;;;5012936;28;20500;-44
2023/12/25 00:36:27;;;;;;;0.68;0.47;;;12.20;99.90;;;;;;5012725;28;20109;-45
2023/12/25 00:38:53;;;;;;;0.60;0.47;;;12.20;99.90;;;;;;5012763;28;20105;-45
2023/12/25 00:41:19;;;;;;;0.80;0.60;;;12.20;99.90;;;;;;5012738;28;20060;-44
2023/12/25 00:43:45;;;;;;;1.10;0.55;;;12.10;99.90;;;;;;5012702;28;20484;-44
2023/12/25 00:46:11;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5012411;28;20045;-44
2023/12/25 00:48:36;;;;;;;0.80;0.50;;;12.20;99.90;;;;;;5012527;28;20022;-45
2023/12/25 00:51:02;;;;;;;0.98;0.60;;;12.20;99.90;;;;;;5012443;28;20454;-41
2023/12/25 00:53:28;;;;;;;0.82;0.50;;;12.20;99.90;;;;;;5012515;28;20472;-44
2023/12/25 00:55:53;;;;;;;0.98;0.55;;;12.20;99.90;;;;;;5012328;28;20100;-45
2023/12/25 00:58:20;;;;;;;0.80;0.52;;;12.10;99.90;;;;;;5012291;28;20061;-44
2023/12/25 01:00:46;;;;;;;1.23;0.50;;;12.20;99.90;;;;;;5012244;28;20018;-45
2023/12/25 01:03:11;;;;;;;1.05;0.70;;;12.20;99.90;;;;;;5012338;28;20399;-45
2023/12/25 01:05:37;;;;;;;1.20;0.40;;;12.20;99.90;;;;;;5012463;28;20109;-44
2023/12/25 01:08:03;;;;;;;0.90;0.55;;;12.10;99.90;;;;;;5012155;28;20030;-44
2023/12/25 01:10:28;;;;;;;0.90;0.50;;;12.20;99.90;;;;;;5012283;28;20033;-43
2023/12/25 01:12:54;;;;;;;0.52;0.45;;;12.10;99.90;;;;;;5012076;28;20121;-44
2023/12/25 01:15:19;;;;;;;1.08;0.60;;;12.20;99.90;;;;;;5012040;28;20106;-44
2023/12/25 01:17:45;;;;;;;0.82;0.60;;;12.20;99.90;;;;;;5011848;28;20030;-42
2023/12/25 01:20:11;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5012290;28;20018;-45
2023/12/25 01:22:36;;;;;;;0.90;0.50;;;12.10;99.90;;;;;;5011789;28;20053;-44
2023/12/25 01:25:02;;;;;;;0.75;0.50;;;12.10;99.90;;;;;;5012239;28;20037;-44
2023/12/25 01:27:27;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5011831;28;20033;-45
2023/12/25 01:29:53;;;;;;;0.68;0.45;;;12.10;99.90;;;;;;5012200;28;20040;-42
2023/12/25 01:32:18;;;;;;;1.25;0.50;;;12.10;99.90;;;;;;5011782;28;20037;-44
2023/12/25 01:34:45;;;;;;;0.90;0.50;;;12.10;99.90;;;;;;5011863;28;20069;-45
2023/12/25 01:37:11;;;;;;;0.77;0.40;;;12.20;99.90;;;;;;5011940;28;20025;-43
2023/12/25 01:39:36;;;;;;;0.90;0.60;;;12.10;99.90;;;;;;5011886;28;20032;-45
2023/12/25 01:42:02;;;;;;;0.90;0.50;;;12.10;99.90;;;;;;5011873;28;20037;-45
2023/12/25 01:44:28;;;;;;;1.35;0.85;;;12.10;99.90;;;;;;5011669;28;20556;-42
2023/12/25 01:46:54;;;;;;;0.70;0.47;;;12.10;99.90;;;;;;5011477;28;20033;-44
2023/12/25 01:49:20;;;;;;;0.60;0.40;;;12.20;99.90;;;;;;5011768;28;20022;-44
2023/12/25 01:51:46;;;;;;;0.63;0.40;;;12.10;99.90;;;;;;5011788;28;20025;-44
2023/12/25 01:54:11;;;;;;;0.70;0.40;;;12.10;99.90;;;;;;5012043;28;20030;-44
2023/12/25 01:56:38;;;;;;;0.60;0.40;;;12.10;99.90;;;;;;5011607;28;20163;-45
2023/12/25 01:59:03;;;;;;;1.08;0.60;;;12.10;99.90;;;;;;5011615;28;20080;-45
2023/12/25 02:01:29;;;;;;;0.82;0.50;;;12.10;99.90;;;;;;5011334;28;20494;-44
2023/12/25 02:03:54;;;;;;;0.73;0.50;;;12.10;99.90;;;;;;5011620;28;20030;-43
2023/12/25 02:06:20;;;;;;;0.95;0.45;;;12.10;99.90;;;;;;5011310;28;20133;-44
2023/12/25 02:08:46;;;;;;;1.42;0.60;;;12.10;99.90;;;;;;5011432;28;20105;-44
2023/12/25 02:11:12;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5011389;28;20388;-45
2023/12/25 02:13:38;;;;;;;1.92;0.50;;;12.10;99.90;;;;;;5011459;28;20022;-44
2023/12/25 02:16:04;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;5011139;28;20022;-43
2023/12/25 02:18:29;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;5011436;28;20022;-45
2023/12/25 02:20:55;;;;;;;2.25;0.50;;;12.10;99.90;;;;;;5011381;28;20029;-45
2023/12/25 02:23:25;;;;;;;1.73;0.38;;;12.10;99.90;;;;;;5011239;28;20121;-40
2023/12/25 02:25:58;;;;;;;0.57;0.30;;;12.10;99.90;;;;;;5011181;28;20404;-43
2023/12/25 02:28:24;;;;;;;0.57;0.40;;;12.10;99.90;;;;;;5011103;28;20052;-41
2023/12/25 02:30:51;;;;;;;1.00;0.52;;;12.10;99.90;;;;;;5011230;28;20480;-44
2023/12/25 02:33:17;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;5011266;28;20033;-42
2023/12/25 02:35:42;;;;;;;0.43;0.30;;;12.10;99.90;;;;;;5011389;28;20092;-45
2023/12/25 02:38:08;;;;;;;0.82;0.45;;;12.10;99.90;;;;;;5015291;28;20022;-45
2023/12/25 02:40:35;;;;;;;0.93;0.47;;;12.20;99.90;;;;;;5014991;28;20022;-44
2023/12/25 02:43:01;;;;;;;1.05;0.45;;;12.20;99.90;;;;;;5014932;28;20056;-45
2023/12/25 02:45:27;;;;;;;1.35;0.52;;;12.20;99.90;;;;;;5015025;28;20029;-45
2023/12/25 02:47:52;;;;;;;0.63;0.40;;;12.20;99.90;;;;;;5014819;28;20037;-45
2023/12/25 02:50:18;;;;;;;0.60;0.40;;;12.30;99.90;;;;;;5014845;28;20499;-44
2023/12/25 02:52:44;;;;;;;0.50;0.45;;;12.30;99.90;;;;;;5015005;28;20060;-45
2023/12/25 02:55:10;;;;;;;2.05;0.47;;;12.40;99.90;;;;;;5015203;28;20050;-45
2023/12/25 02:57:35;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5014479;28;20487;-44
2023/12/25 03:00:01;;;;;;;0.75;0.43;;;12.40;99.90;;;;;;5014530;28;20101;-42
2023/12/25 03:02:28;;;;;;;0.60;0.40;;;12.40;99.90;;;;;;5014572;28;20036;-45
2023/12/25 03:04:53;;;;;;;0.55;0.40;;;12.50;99.90;;;;;;5014603;28;20034;-45
2023/12/25 03:07:19;;;;;;;0.95;0.50;;;12.50;99.90;;;;;;5014735;28;20036;-43
2023/12/25 03:09:44;;;;;;;0.70;0.50;;;12.50;99.90;;;;;;5014678;28;20101;-44
2023/12/25 03:12:10;;;;;;;0.68;0.30;;;12.50;99.90;;;;;;5014447;28;20026;-45
2023/12/25 03:14:35;;;;;;;1.35;0.60;;;12.50;99.90;;;;;;5014635;28;20080;-45
2023/12/25 03:17:01;;;;;;;0.77;0.50;;;12.50;99.90;;;;;;5014499;28;20061;-45
2023/12/25 03:19:27;;;;;;;0.40;0.30;;;12.50;99.90;;;;;;5014202;28;20125;-44
2023/12/25 03:21:52;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5014093;28;20026;-41
2023/12/25 03:24:18;;;;;;;1.00;0.40;;;12.50;99.90;;;;;;5014089;28;20052;-44
2023/12/25 03:26:43;;;;;;;0.80;0.40;;;12.50;99.90;;;;;;5014217;28;20034;-44
2023/12/25 03:29:09;;;;;;;0.40;0.35;;;12.50;99.90;;;;;;5014001;28;20486;-44
2023/12/25 03:31:35;;;;;;;0.60;0.40;;;12.50;99.90;;;;;;5013914;28;20028;-44
2023/12/25 03:34:00;;;;;;;1.40;0.70;;;12.50;99.90;;;;;;5013978;28;20026;-44
2023/12/25 03:36:26;;;;;;;1.65;0.57;;;12.50;99.90;;;;;;5013862;28;20494;-45
2023/12/25 03:38:51;;;;;;;0.82;0.50;;;12.50;99.90;;;;;;5014117;28;20112;-45
2023/12/25 03:41:17;;;;;;;0.88;0.52;;;12.50;99.90;;;;;;5013791;28;20080;-45
2023/12/25 03:43:43;;;;;;;1.48;0.60;;;12.50;99.90;;;;;;5013824;28;20480;-45
2023/12/25 03:46:08;;;;;;;1.70;0.70;;;12.50;99.90;;;;;;5013734;28;20430;-43
2023/12/25 03:48:34;;;;;;;0.80;0.40;;;12.50;99.90;;;;;;5012545;28;20125;-44
2023/12/25 03:51:00;;;;;;;0.80;0.60;;;12.50;99.90;;;;;;5013527;28;20029;-42
2023/12/25 03:53:27;;;;;;;0.75;0.50;;;12.50;99.90;;;;;;5013699;28;20022;-45
2023/12/25 03:55:52;;;;;;;0.75;0.40;;;12.50;99.90;;;;;;5013518;28;20022;-44
2023/12/25 03:58:18;;;;;;;1.63;0.47;;;12.50;99.90;;;;;;5013524;28;20026;-42
2023/12/25 04:00:44;;;;;;;0.95;0.50;;;12.50;99.90;;;;;;5013879;28;20030;-45
2023/12/25 04:03:11;;;;;;;1.55;0.40;;;12.50;99.90;;;;;;5013552;28;20049;-44
2023/12/25 04:05:37;;;;;;;1.30;0.52;;;12.50;99.90;;;;;;5013450;28;20033;-44
2023/12/25 04:08:03;;;;;;;0.90;0.40;;;12.50;99.90;;;;;;5013154;28;20033;-43
2023/12/25 04:10:28;;;;;;;0.73;0.32;;;12.50;99.90;;;;;;5013303;28;20028;-44
2023/12/25 04:12:54;;;;;;;1.63;0.40;;;12.50;99.90;;;;;;5013246;28;20030;-44
2023/12/25 04:15:20;;;;;;;1.05;0.40;;;12.40;99.90;;;;;;5013264;28;20033;-44
2023/12/25 04:17:46;;;;;;;1.20;0.57;;;12.40;99.90;;;;;;5013206;28;20058;-45
2023/12/25 04:20:11;;;;;;;1.10;0.50;;;12.50;99.90;;;;;;5013124;28;20259;-45
2023/12/25 04:22:37;;;;;;;2.05;0.50;;;12.40;99.90;;;;;;5012969;28;20052;-45
2023/12/25 04:25:03;;;;;;;0.47;0.35;;;12.40;99.90;;;;;;5013220;28;20029;-44
2023/12/25 04:27:28;;;;;;;1.23;0.40;;;12.40;99.90;;;;;;5012822;28;20034;-44
2023/12/25 04:29:54;;;;;;;1.08;0.40;;;12.40;99.90;;;;;;5012969;28;20166;-45
2023/12/25 04:32:20;;;;;;;0.90;0.43;;;12.40;99.90;;;;;;5012961;28;20022;-45
2023/12/25 04:34:45;;;;;;;0.60;0.40;;;12.40;99.90;;;;;;5012917;28;20052;-45
2023/12/25 04:37:11;;;;;;;1.95;0.63;;;12.40;99.90;;;;;;5012873;28;20099;-45
2023/12/25 04:39:36;;;;;;;0.95;0.50;;;12.40;99.90;;;;;;5012736;28;20033;-44
2023/12/25 04:42:02;;;;;;;1.27;0.75;;;12.40;99.90;;;;;;5012707;28;20484;-42
2023/12/25 04:44:28;;;;;;;1.67;0.60;;;12.40;99.90;;;;;;5012815;28;20032;-45
2023/12/25 04:46:53;;;;;;;0.52;0.40;;;12.40;99.90;;;;;;5012736;28;20518;-44
2023/12/25 04:49:19;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5012418;28;20033;-44
2023/12/25 04:51:44;;;;;;;0.77;0.45;;;12.40;99.90;;;;;;5012551;28;20022;-43
2023/12/25 04:54:10;;;;;;;0.88;0.50;;;12.40;99.90;;;;;;5012546;28;20080;-44
2023/12/25 04:56:36;;;;;;;1.08;0.60;;;12.40;99.90;;;;;;5012417;28;20028;-44
2023/12/25 04:59:01;;;;;;;0.60;0.50;;;12.40;99.90;;;;;;5011903;28;20041;-45
2023/12/25 05:01:27;;;;;;;1.20;0.60;;;12.40;99.90;;;;;;5012521;28;20022;-44
2023/12/25 05:03:52;;;;;;;0.93;0.35;;;12.40;99.90;;;;;;5012776;28;20030;-45
2023/12/25 05:06:18;;;;;;;1.02;0.38;;;12.40;99.90;;;;;;5012307;28;20484;-44
2023/12/25 05:08:44;;;;;;;0.57;0.50;;;12.40;99.90;;;;;;5012325;28;20434;-44
2023/12/25 05:11:09;;;;;;;0.45;0.30;;;12.30;99.90;;;;;;5012186;28;20091;-44
2023/12/25 05:13:35;;;;;;;1.00;0.40;;;12.30;99.90;;;;;;5012122;28;20136;-45
2023/12/25 05:16:01;;;;;;;0.65;0.40;;;12.30;99.90;;;;;;5012202;28;20079;-44
2023/12/25 05:18:27;;;;;;;0.50;0.30;;;12.30;99.90;;;;;;5012063;28;20403;-43
2023/12/25 05:20:53;;;;;;;1.02;0.50;;;12.30;99.90;;;;;;5011994;28;20492;-45
2023/12/25 05:23:18;;;;;;;0.93;0.50;;;12.30;99.90;;;;;;5011881;28;20041;-45
2023/12/25 05:25:44;;;;;;;0.57;0.40;;;12.30;99.90;;;;;;5011983;28;20026;-44
2023/12/25 05:28:10;;;;;;;1.38;0.80;;;12.30;99.90;;;;;;5011763;28;20026;-45
2023/12/25 05:30:36;;;;;;;0.75;0.50;;;12.30;99.90;;;;;;5012315;28;20366;-44
2023/12/25 05:33:02;;;;;;;1.63;0.50;;;12.30;99.90;;;;;;5012078;28;20025;-45
2023/12/25 05:35:28;;;;;;;0.85;0.60;;;12.30;99.90;;;;;;5011864;28;20029;-44
2023/12/25 05:37:55;;;;;;;0.80;0.50;;;12.30;99.90;;;;;;5011832;28;20034;-45
2023/12/25 05:40:21;;;;;;;0.80;0.50;;;12.30;99.90;;;;;;5011967;28;20403;-45
2023/12/25 05:42:47;;;;;;;1.52;0.60;;;12.20;99.90;;;;;;5011662;28;20026;-44
2023/12/25 05:45:12;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;5011762;28;20087;-42
2023/12/25 05:47:39;;;;;;;1.10;0.50;;;12.30;99.90;;;;;;5011605;28;20029;-43
2023/12/25 05:50:08;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5011726;28;20117;-45
2023/12/25 05:52:33;;;;;;;0.60;0.40;;;12.30;99.90;;;;;;5011783;28;20025;-45
2023/12/25 05:55:00;;;;;;;1.42;0.52;;;12.30;99.90;;;;;;5011625;28;20018;-44
2023/12/25 05:57:26;;;;;;;0.68;0.50;;;12.20;99.90;;;;;;5011630;28;20380;-41
2023/12/25 05:59:51;;;;;;;2.67;0.40;;;12.20;99.90;;;;;;5011494;28;20026;-45
2023/12/25 06:02:17;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5011688;28;20033;-45
2023/12/25 06:04:43;;;;;;;0.40;0.32;;;12.20;99.90;;;;;;5011707;28;20114;-45
2023/12/25 06:07:10;;;;;;;1.77;0.45;;;12.20;99.90;;;;;;5011340;28;20029;-45
2023/12/25 06:09:35;;;;;;;0.38;0.20;;;12.20;99.90;;;;;;5011235;28;20030;-44
2023/12/25 06:12:01;;;;;;;0.77;0.43;;;12.20;99.90;;;;;;5014027;28;20034;-44
2023/12/25 06:14:27;;;;;;;1.33;0.32;;;12.20;99.90;;;;;;5015568;28;20025;-44
2023/12/25 06:16:52;;;;;;;0.95;0.40;;;12.20;99.90;;;;;;5015530;28;20080;-45
2023/12/25 06:19:18;;;;;;;1.38;0.50;;;12.20;99.90;;;;;;5015423;28;20502;-43
2023/12/25 06:21:43;;;;;;;0.73;0.45;;;12.20;99.90;;;;;;5015372;28;20044;-44
2023/12/25 06:24:09;;;;;;;1.30;0.65;;;12.20;99.90;;;;;;5015319;28;20033;-45
2023/12/25 06:26:35;;;;;;;1.42;0.80;;;12.20;99.90;;;;;;5015080;28;20570;-42
2023/12/25 06:29:00;;;;;;;1.38;0.68;;;12.10;99.90;;;;;;5015167;28;20515;-45
2023/12/25 06:31:26;;;;;;;0.85;0.57;;;12.20;99.90;;;;;;5015101;28;20093;-42
2023/12/25 06:33:52;;;;;;;0.88;0.45;;;12.10;99.90;;;;;;5015137;28;20022;-44
2023/12/25 06:36:17;;;;;;;0.73;0.57;;;12.20;99.90;;;;;;5015074;28;20026;-44
2023/12/25 06:38:43;;;;;;;0.80;0.57;;;12.20;99.90;;;;;;5015041;28;20026;-45
2023/12/25 06:41:11;;;;;;;0.75;0.35;;;12.20;99.90;;;;;;5014859;28;20026;-45
2023/12/25 06:43:36;;;;;;;1.10;0.60;;;12.10;99.90;;;;;;5015015;28;20014;-44
2023/12/25 06:46:02;;;;;;;0.52;0.40;;;12.20;99.90;;;;;;5014783;28;20476;-44
2023/12/25 06:48:29;;;;;;;1.40;0.50;;;12.20;99.90;;;;;;5013372;28;20026;-45
2023/12/25 06:50:55;;;;;;;0.60;0.40;;;12.20;99.90;;;;;;5014831;28;20045;-45
2023/12/25 06:53:20;;;;;;;1.13;0.70;;;12.10;99.90;;;;;;5014822;28;20029;-44
2023/12/25 06:55:46;;;;;;;1.10;0.60;;;12.20;99.90;;;;;;5014552;28;20076;-45
2023/12/25 06:58:12;;;;;;;1.00;0.73;;;12.20;99.90;;;;;;5014685;28;20033;-43
2023/12/25 07:00:38;;;;;;;1.15;0.70;;;12.10;99.90;;;;;;5014640;28;20026;-45
2023/12/25 07:03:04;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5014628;28;20026;-44
2023/12/25 07:05:29;;;;;;;1.10;0.60;;;12.10;99.90;;;;;;5014595;28;20036;-45
2023/12/25 07:07:55;;;;;;;1.25;0.60;;;12.10;99.90;;;;;;5014238;28;20056;-45
2023/12/25 07:10:21;;;;;;;0.95;0.45;;;12.10;99.90;;;;;;5014694;28;20026;-41
2023/12/25 07:12:47;;;;;;;1.05;0.50;;;12.10;99.90;;;;;;5014443;28;20023;-45
2023/12/25 07:15:12;;;;;;;1.55;0.50;;;12.10;99.90;;;;;;5013013;28;20022;-45
2023/12/25 07:17:38;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5014331;28;20037;-44
2023/12/25 07:20:04;;;;;;;1.25;0.70;;;12.10;99.90;;;;;;5014444;28;20488;-42
2023/12/25 07:22:31;;;;;;;0.98;0.63;;;12.10;99.90;;;;;;5013992;28;20033;-44
2023/12/25 07:24:57;;;;;;;0.90;0.60;;;12.10;99.90;;;;;;5014580;28;20133;-44
2023/12/25 07:27:23;;;;;;;1.30;0.55;;;12.10;99.90;;;;;;5014064;28;20017;-44
2023/12/25 07:29:48;;;;;;;0.65;0.50;;;12.10;99.90;;;;;;5014022;28;20036;-44
2023/12/25 07:32:14;;;;;;;0.90;0.60;;;12.10;99.90;;;;;;5014128;28;20022;-44
2023/12/25 07:34:40;;;;;;;1.00;0.52;;;12.10;99.90;;;;;;5014021;28;20022;-45
2023/12/25 07:37:05;;;;;;;1.10;0.43;;;12.10;99.90;;;;;;5013892;28;20133;-44
2023/12/25 07:39:31;;;;;;;0.85;0.52;;;12.10;99.90;;;;;;5013734;28;20133;-45
2023/12/25 07:41:56;;;;;;;0.77;0.50;;;12.10;99.90;;;;;;5014010;28;20025;-45
2023/12/25 07:44:22;;;;;;;0.85;0.50;;;12.10;99.90;;;;;;5013867;28;20400;-44
2023/12/25 07:46:48;;;;;;;0.57;0.47;;;12.10;99.90;;;;;;5013893;28;20484;-45
2023/12/25 07:49:14;;;;;;;2.35;0.88;;;12.10;99.90;;;;;;5013718;28;20102;-44
2023/12/25 07:51:39;;;;;;;0.82;0.40;;;12.10;99.90;;;;;;5013672;28;20024;-45
2023/12/25 07:54:05;;;;;;;1.02;0.50;;;12.20;99.90;;;;;;5013695;28;20049;-43
2023/12/25 07:56:30;;;;;;;1.02;0.52;;;12.20;99.90;;;;;;5013536;28;20029;-44
2023/12/25 07:58:57;;;;;;;1.40;0.75;;;12.20;99.90;;;;;;5013504;28;20022;-44
2023/12/25 08:01:23;;;;;;;0.93;0.60;;;12.30;99.90;;;;;;5013492;28;20026;-44
2023/12/25 08:03:52;;;;;;;1.30;0.65;;;12.30;99.90;;;;;;5013535;28;20033;-44
2023/12/25 08:06:18;;;;;;;0.80;0.57;;;12.30;99.90;;;;;;5013293;28;20029;-44
2023/12/25 08:08:48;;;;;;;1.25;0.77;;;12.30;99.90;;;;;;5011955;28;20037;-45
2023/12/25 08:11:15;;;;;;;0.82;0.50;;;12.40;99.90;;;;;;5013649;28;20022;-44
2023/12/25 08:13:41;;;;;;;0.90;0.52;;;12.40;99.90;;;;;;5013465;28;20076;-45
2023/12/25 08:16:07;;;;;;;0.98;0.63;;;12.50;99.90;;;;;;5013523;28;20100;-45
2023/12/25 08:18:32;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5013162;28;20074;-45
2023/12/25 08:20:59;;;;;;;0.75;0.45;;;12.50;99.90;;;;;;5013012;28;20537;-44
2023/12/25 08:23:24;;;;;;;0.80;0.50;;;12.60;99.90;;;;;;5013315;28;20112;-42
2023/12/25 08:25:50;;;;;;;0.88;0.55;;;12.60;99.90;;;;;;5012989;28;20157;-45
2023/12/25 08:28:15;;;;;;;0.80;0.60;;;12.70;99.90;;;;;;5012870;28;20033;-44
2023/12/25 08:30:41;;;;;;;1.55;0.60;;;12.70;99.90;;;;;;5012941;28;20395;-42
2023/12/25 08:33:07;;;;;;;0.75;0.52;;;12.70;99.90;;;;;;5013123;28;20026;-45
2023/12/25 08:35:32;;;;;;;1.02;0.70;;;12.70;99.90;;;;;;5012249;28;20033;-44
2023/12/25 08:37:58;;;;;;;1.23;0.70;;;12.70;99.90;;;;;;5012874;28;20492;-48
2023/12/25 08:40:25;;;;;;;0.90;0.70;;;12.80;99.90;;;;;;5012947;28;20030;-44
2023/12/25 08:42:51;;;;;;;1.15;0.50;;;12.80;99.90;;;;;;5012738;28;20156;-45
2023/12/25 08:45:16;;;;;;;0.82;0.70;;;12.80;99.90;;;;;;5012906;28;20137;-45
2023/12/25 08:47:42;;;;;;;1.17;0.50;;;12.90;99.90;;;;;;5012492;28;20022;-45
2023/12/25 08:50:08;;;;;;;1.00;0.68;;;12.90;99.90;;;;;;5012698;28;20037;-44
2023/12/25 08:52:34;;;;;;;1.00;0.63;;;13.00;99.90;;;;;;5011588;28;20161;-42
2023/12/25 08:55:00;;;;;;;0.90;0.65;;;13.00;99.90;;;;;;5012633;28;20065;-45
2023/12/25 08:57:26;;;;;;;0.70;0.50;;;13.10;99.90;;;;;;5012572;28;20046;-41
2023/12/25 08:59:51;;;;;;;1.25;0.63;;;13.10;99.90;;;;;;5012401;28;20034;-43
2023/12/25 09:02:19;;;;;;;0.70;0.57;;;13.20;99.90;;;;;;5012539;28;20109;-43
2023/12/25 09:04:46;;;;;;;1.25;0.60;;;13.20;99.90;;;;;;5012204;28;20053;-43
2023/12/25 09:07:11;;;;;;;1.85;0.60;;;13.30;99.90;;;;;;5012179;28;20022;-44
2023/12/25 09:09:37;;;;;;;0.60;0.40;;;13.30;99.90;;;;;;5012236;28;20476;-44
2023/12/25 09:12:03;;;;;;;0.90;0.50;;;13.30;99.90;;;;;;5012476;28;20057;-45
2023/12/25 09:14:28;;;;;;;1.40;0.50;;;13.40;99.90;;;;;;5012275;28;20484;-44
2023/12/25 09:16:54;;;;;;;1.00;0.63;;;13.40;99.90;;;;;;5012320;28;20331;-45
2023/12/25 09:19:19;;;;;;;0.68;0.50;;;13.50;99.90;;;;;;5011930;28;20030;-44
2023/12/25 09:21:45;;;;;;;0.60;0.50;;;13.50;99.90;;;;;;5011946;28;20038;-44
2023/12/25 09:24:11;;;;;;;0.98;0.68;;;13.60;99.90;;;;;;5011947;28;20113;-44
2023/12/25 09:26:36;;;;;;;1.20;0.52;;;13.70;99.90;;;;;;5011885;28;20033;-45
2023/12/25 09:29:02;;;;;;;0.93;0.55;;;13.70;99.90;;;;;;5012249;28;20022;-45
2023/12/25 09:31:28;;;;;;;0.73;0.68;;;13.70;99.90;;;;;;5012184;28;20076;-42
2023/12/25 09:33:53;;;;;;;1.15;0.50;;;13.80;99.90;;;;;;5011750;28;20519;-44
2023/12/25 09:36:19;;;;;;;1.67;0.57;;;13.90;99.90;;;;;;5011932;28;20022;-45
2023/12/25 09:38:44;;;;;;;1.25;0.63;;;13.90;99.90;;;;;;5011715;28;20443;-42
2023/12/25 09:41:11;;;;;;;1.52;0.82;;;13.90;99.90;;;;;;5011715;28;20029;-44
2023/12/25 09:43:43;;;;;;;2.95;0.73;;;14.00;99.90;;;;;;5011836;28;20061;-45
2023/12/25 09:46:12;;;;;;;0.70;0.60;;;14.10;99.90;;;;;;5010981;28;20649;-45
2023/12/25 09:48:41;;;;;;;1.23;0.65;;;14.20;99.90;;;;;;5011491;28;20026;-44
2023/12/25 09:51:09;;;;;;;1.00;0.50;;;14.20;99.90;;;;;;5011555;28;20026;-45
2023/12/25 09:53:35;;;;;;;1.00;0.60;;;14.30;99.90;;;;;;5011685;28;20029;-45
2023/12/25 09:56:03;;;;;;;1.58;0.70;;;14.40;99.90;;;;;;5011603;28;20030;-45
2023/12/25 09:58:33;;;;;;;1.02;0.68;;;14.40;99.90;;;;;;5011509;28;20022;-45
2023/12/25 10:01:00;;;;;;;0.80;0.60;;;14.50;99.90;;;;;;5011775;28;20059;-45
2023/12/25 10:03:26;;;;;;;4.05;0.80;;;14.60;99.90;;;;;;5011962;28;20034;-45
2023/12/25 10:05:53;;;;;;;1.60;0.68;;;14.70;99.90;;;;;;5011457;28;20484;-45
2023/12/25 10:08:18;;;;;;;1.45;0.60;;;14.70;99.80;;;;;;5011306;28;20117;-45
2023/12/25 10:10:45;;;;;;;1.25;0.60;;;14.80;99.80;;;;;;5011790;28;20097;-45
2023/12/25 10:13:11;;;;;;;0.73;0.52;;;14.90;99.70;;;;;;5011569;28;20025;-45
2023/12/25 10:15:37;;;;;;;2.17;0.75;;;15.00;99.70;;;;;;5011757;28;20064;-45
2023/12/25 10:18:05;;;;;;;0.80;0.50;;;15.00;99.60;;;;;;5011635;28;20022;-45
2023/12/25 10:20:31;;;;;;;1.33;0.50;;;15.10;99.50;;;;;;5011750;28;20411;-45
2023/12/25 10:22:57;;;;;;;1.20;0.70;;;15.20;99.50;;;;;;5011935;28;20045;-45
2023/12/25 10:25:28;;;;;;;0.65;0.50;;;15.30;99.40;;;;;;5011305;28;20037;-44
2023/12/25 10:27:54;;;;;;;1.05;0.50;;;15.30;99.30;;;;;;5011086;28;20503;-44
2023/12/25 10:30:22;;;;;;;1.02;0.55;;;15.40;99.30;;;;;;5011231;28;20028;-44
2023/12/25 10:32:48;;;;;;;0.95;0.50;;;15.50;99.20;;;;;;5011196;28;20018;-45
2023/12/25 10:35:19;;;;;;;2.80;0.57;;;15.50;99.10;;;;;;5011816;28;20022;-44
2023/12/25 10:37:45;;;;;;;1.40;0.63;;;15.60;99.10;;;;;;5011046;28;20088;-45
2023/12/25 10:40:22;;;;;;;1.05;0.60;;;15.70;99.00;;;;;;5011711;28;20030;-45
2023/12/25 10:42:49;;;;;;;1.08;0.60;;;15.70;98.90;;;;;;5011049;28;20030;-45
2023/12/25 10:45:22;;;;;;;1.65;0.70;;;15.80;98.90;;;;;;5011182;28;20030;-45
2023/12/25 10:47:58;;;;;;;1.55;0.65;;;15.80;98.80;;;;;;5010914;28;20018;-45
2023/12/25 10:50:26;;;;;;;0.80;0.60;;;15.90;98.70;;;;;;5011240;28;20105;-45
2023/12/25 10:52:52;;;;;;;1.30;0.82;;;16.00;98.70;;;;;;5011079;28;20021;-45
2023/12/25 10:55:42;;;;;;;1.02;0.40;;;16.00;98.70;;;;;;5011025;28;20022;-45
2023/12/25 10:58:13;;;;;;;1.38;0.50;;;16.10;98.60;;;;;;5013252;28;20587;-45
2023/12/25 11:00:47;;;;;;;1.10;0.50;;;16.10;98.50;;;;;;5014534;28;20038;-44
2023/12/25 11:03:15;;;;;;;0.70;0.50;;;16.20;98.50;;;;;;5014755;28;20096;-45
2023/12/25 11:05:41;;;;;;;0.50;0.40;;;16.30;98.60;;;;;;5014485;28;20049;-44
2023/12/25 11:08:13;;;;;;;0.70;0.50;;;16.40;98.70;;;;;;5014554;28;20110;-45
2023/12/25 11:10:39;;;;;;;1.48;0.50;;;16.40;98.30;;;;;;5014458;28;20025;-44
2023/12/25 11:13:06;;;;;;;0.93;0.45;;;16.50;98.20;;;;;;5014564;28;20041;-44
2023/12/25 11:15:32;;;;;;;1.15;0.50;;;16.50;98.10;;;;;;5014652;28;20069;-44
2023/12/25 11:17:59;;;;;;;2.08;0.50;;;16.50;98.10;;;;;;5014462;28;20033;-45
2023/12/25 11:20:25;;;;;;;1.15;0.55;;;16.50;98.00;;;;;;5014440;28;20149;-44
2023/12/25 11:22:54;;;;;;;0.93;0.45;;;16.50;98.00;;;;;;5014243;28;20105;-44
2023/12/25 11:25:21;;;;;;;0.95;0.45;;;16.60;98.00;;;;;;5014356;28;20021;-45
2023/12/25 11:27:54;;;;;;;0.70;0.45;;;16.60;97.90;;;;;;5013965;28;20053;-44
2023/12/25 11:30:23;;;;;;;0.80;0.60;;;16.60;97.80;;;;;;5014268;28;20030;-44
2023/12/25 11:32:49;;;;;;;0.43;0.30;;;16.70;97.70;;;;;;5014099;28;20495;-44
2023/12/25 11:35:28;;;;;;;0.63;0.40;;;16.70;97.70;;;;;;5014293;28;20045;-44
2023/12/25 11:38:19;;;;;;;2.05;0.52;;;16.70;97.60;;;;;;5014052;28;20022;-44
2023/12/25 11:40:46;;;;;;;0.47;0.40;;;16.80;97.60;;;;;;5014087;28;20034;-44
2023/12/25 11:43:18;;;;;;;0.52;0.30;;;16.70;97.50;;;;;;5014315;28;20480;-44
2023/12/25 11:45:51;;;;;;;1.15;0.43;;;16.80;97.50;;;;;;5014124;28;20041;-45
2023/12/25 11:48:16;;;;;;;0.95;0.40;;;16.80;97.40;;;;;;5013914;28;20495;-45
2023/12/25 11:50:43;;;;;;;0.90;0.65;;;16.80;97.40;;;;;;5013658;28;20056;-44
2023/12/25 11:53:09;;;;;;;1.25;0.60;;;16.90;97.40;;;;;;5013688;28;20072;-45
2023/12/25 11:55:35;;;;;;;0.60;0.47;;;16.90;97.30;;;;;;5021362;28;20029;-45
2023/12/25 11:58:02;;;;;;;0.88;0.70;;;16.80;97.20;;;;;;5026779;28;20044;-45
2023/12/25 12:00:31;;;;;;;1.38;0.65;;;16.90;97.10;;;;;;5016415;28;20538;-45
2023/12/25 12:02:57;;;;;;;1.98;0.60;;;16.90;97.00;;;;;;5013544;28;20450;-45
2023/12/25 12:05:23;;;;;;;0.80;0.50;;;16.90;97.00;;;;;;5013463;28;20033;-45
2023/12/25 12:07:49;;;;;;;0.85;0.63;;;16.90;96.90;;;;;;5013230;28;20026;-45
2023/12/25 12:10:15;;;;;;;1.48;0.75;;;16.90;96.90;;;;;;5012307;28;20026;-44
2023/12/25 12:12:42;;;;;;;0.75;0.40;;;17.00;96.80;;;;;;5013248;28;20033;-45
2023/12/25 12:15:08;;;;;;;1.30;0.70;;;17.00;96.80;;;;;;5013448;28;20400;-45
2023/12/25 12:17:39;;;;;;;0.85;0.60;;;17.00;96.80;;;;;;5013090;28;20050;-45
2023/12/25 12:20:05;;;;;;;0.68;0.50;;;17.10;96.80;;;;;;5013247;28;20098;-44
2023/12/25 12:22:32;;;;;;;1.25;0.60;;;17.00;96.70;;;;;;5013318;28;20030;-45
2023/12/25 12:25:20;;;;;;;0.60;0.43;;;17.10;96.70;;;;;;5012990;28;20069;-45
2023/12/25 12:27:46;;;;;;;1.25;0.50;;;17.10;96.70;;;;;;5012898;28;20091;-45
2023/12/25 12:30:13;;;;;;;1.15;0.50;;;17.10;96.70;;;;;;5012983;28;20099;-44
2023/12/25 12:32:40;;;;;;;1.25;0.50;;;17.10;96.60;;;;;;5012988;28;20030;-45
2023/12/25 12:35:07;;;;;;;3.58;0.52;;;17.10;96.60;;;;;;5013344;28;20022;-45
2023/12/25 12:37:34;;;;;;;1.23;0.70;;;17.10;96.60;;;;;;5012844;28;20376;-45
2023/12/25 12:40:06;;;;;;;0.65;0.40;;;17.10;96.60;;;;;;5012995;28;20026;-45
2023/12/25 12:42:38;;;;;;;1.60;0.50;;;17.10;96.60;;;;;;5012735;28;20129;-45