Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:10;;;;;;;7.63;2.33;;;14.90;96.10;;;;;;5011130;28;20184;-91
2022/11/17 00:03:46;;;;;;;6.23;2.20;;;14.90;96.10;;;;;;5017042;28;20209;-91
2022/11/17 00:06:19;;;;;;;7.43;2.10;;;14.80;96.10;;;;;;4985712;28;20584;-91
2022/11/17 00:08:50;;;;;;;4.47;2.03;;;14.90;96.20;;;;;;5026541;28;20200;-93
2022/11/17 00:14:31;;;;;;;4.80;1.77;;;14.90;96.10;;;;;;5011176;28;20186;-92
2022/11/17 00:14:35;;;;;;;8.23;2.70;;;14.90;96.20;;;;;;5008941;28;20314;-91
2022/11/17 00:17:11;;;;;;;8.17;2.53;;;14.90;95.90;;;;;;5004534;28;20221;-93
2022/11/17 00:22:37;;;;;;;10.47;3.27;;;15.00;96.00;;;;;;5005463;28;20312;-89
2022/11/17 00:25:08;;;;;;;13.43;4.07;;;15.00;96.00;;;;;;4998839;28;20232;-92
2022/11/17 00:27:37;;;;;;;8.73;2.77;;;15.00;95.90;;;;;;5002139;28;20216;-92
2022/11/17 00:30:07;;;;;;;9.37;2.83;;;15.00;95.90;;;;;;5006170;28;20247;-94
2022/11/17 00:35:28;;;;;;;8.30;2.43;;;15.00;96.00;;;;;;5015430;28;20207;-92
2022/11/17 00:38:15;;;;;;;7.23;2.13;;;15.00;95.90;;;;;;5005881;28;20213;-93
2022/11/17 00:40:46;;;;;;;11.53;3.50;;;15.00;96.00;;;;;;5012979;28;20978;-91
2022/11/17 00:43:15;;;;;;;8.17;2.27;;;15.10;96.00;;;;;;5011099;28;20202;-92
2022/11/17 00:45:50;;;;;;;10.10;2.90;;;15.10;95.80;;;;;;5010116;28;20255;-92
2022/11/17 00:48:28;;;;;;;10.23;2.93;;;15.10;95.70;;;;;;5013545;28;20189;-94
2022/11/17 00:51:07;;;;;;;5.60;1.80;;;15.10;95.80;;;;;;5013643;28;20192;-93
2022/11/17 00:53:43;;;;;;;6.10;2.10;;;15.10;95.80;;;;;;5013819;28;20333;-93
2022/11/17 00:56:16;;;;;;;8.73;2.43;;;15.10;95.70;;;;;;5013881;28;20201;-92
2022/11/17 00:59:24;;;;;;;8.87;2.70;;;15.10;95.70;;;;;;5017682;28;20220;-93
2022/11/17 01:02:01;;;;;;;9.57;3.07;;;15.10;95.70;;;;;;5001179;28;20221;-91
2022/11/17 01:04:33;;;;;;;11.53;2.60;;;15.10;95.40;;;;;;5010608;28;20229;-92
2022/11/17 01:07:05;;;;;;;14.50;3.63;;;15.10;95.40;;;;;;5012394;28;20209;-92
2022/11/17 01:09:37;;;;;;;8.43;2.80;;;15.10;95.30;;;;;;5022691;28;20198;-92
2022/11/17 01:12:08;;;;;;;9.33;2.93;;;15.10;95.30;;;;;;5013629;28;20198;-92
2022/11/17 01:14:37;;;;;;;13.20;2.93;;;15.10;95.20;;;;;;5007906;28;20254;-92
2022/11/17 01:17:05;;;;;;;10.37;2.83;;;15.10;95.00;;;;;;5011482;28;20206;-92
2022/11/17 01:19:39;;;;;;;11.73;3.53;;;15.10;95.10;;;;;;5017495;28;20217;-93
2022/11/17 01:22:26;;;;;;;14.47;2.87;;;15.10;95.10;;;;;;4993965;28;20205;-92
2022/11/17 01:24:56;;;;;;;12.13;3.07;;;15.10;95.00;;;;;;5012819;28;20254;-93
2022/11/17 01:27:32;;;;;;;12.57;3.27;;;15.10;95.00;;;;;;5012344;28;20210;-92
2022/11/17 01:30:09;;;;;;;11.03;2.93;;;15.20;95.10;;;;;;5003761;28;20201;-92
2022/11/17 01:32:47;;;;;;;8.90;2.70;;;15.20;95.00;;;;;;5019563;28;20289;-93
2022/11/17 01:35:27;;;;;;;12.40;3.50;;;15.20;94.80;;;;;;5006866;28;20285;-91
2022/11/17 01:37:55;;;;;;;17.53;3.67;;;15.20;94.80;;;;;;4996842;28;20212;-93
2022/11/17 01:40:28;;;;;;;17.73;3.70;;;15.20;94.80;;;;;;5010771;28;20714;-92
2022/11/17 01:42:58;;;;;;;16.60;4.43;;;15.10;94.70;;;;;;4997965;28;20203;-90
2022/11/17 01:45:28;;;;;;;18.50;4.10;;;15.20;94.40;;;;;;5003854;28;20230;-91
2022/11/17 01:48:00;;;;;;;15.83;4.30;;;15.20;94.30;;;;;;5002838;28;20198;-92
2022/11/17 01:50:36;;;;;;;20.93;5.70;;;15.20;94.20;;;;;;5017370;28;20221;-92
2022/11/17 01:53:11;;;;;;;18.40;4.40;;;15.20;94.10;;;;;;5024077;28;20202;-90
2022/11/17 01:55:49;;;;;;;15.33;3.33;;;15.20;94.00;;;;;;5015193;28;20199;-92
2022/11/17 01:58:24;;;;;;;11.87;3.73;;;15.20;93.90;;;;;;5011078;28;20189;-93
2022/11/17 02:00:58;;;;;;;18.83;4.60;;;15.20;93.90;;;;;;4994323;28;20220;-90
2022/11/17 02:03:32;;;;;;;13.97;3.83;;;15.20;93.80;;;;;;4997314;28;20228;-93
2022/11/17 02:06:10;;;;;;;16.50;4.63;;;15.20;94.00;;;;;;5006837;28;20228;-91
2022/11/17 02:08:40;;;;;;;13.10;3.90;;;15.20;94.10;;;;;;5003586;28;20205;-92
2022/11/17 02:11:12;;;;;;;16.73;4.93;;;15.20;93.90;;;;;;5001435;28;20250;-92
2022/11/17 02:13:48;;;;;;;14.70;4.33;;;15.10;93.90;;;;;;5007545;28;20228;-92
2022/11/17 02:16:18;;;;;;;15.37;4.63;;;15.10;94.10;;;;;;5004031;28;20217;-94
2022/11/17 02:18:48;;;;;;;21.10;4.60;;;15.10;94.20;;;;;;4984763;28;20197;-93
2022/11/17 02:21:53;;;;;;;16.43;4.57;;;15.00;94.20;;;;;;5002443;28;20664;-91
2022/11/17 02:24:52;;;;;;;14.80;4.40;;;15.00;94.40;;;;;;4982772;28;20214;-93
2022/11/17 02:28:07;;;;;;;15.93;4.60;;;14.90;94.40;;;;;;5004509;28;20213;-92
2022/11/17 02:30:45;;;;;;;18.47;3.67;;;14.90;94.50;;;;;;5007186;28;20236;-94
2022/11/17 02:33:22;;;;;;;11.67;3.77;;;14.80;94.50;;;;;;5005100;28;20229;-94
2022/11/17 02:35:59;;;;;;;11.87;3.70;;;14.80;94.60;;;;;;5008509;28;20196;-92
2022/11/17 02:38:35;;;;;;;17.10;4.43;;;14.80;94.70;;;;;;5005150;28;20242;-93
2022/11/17 02:41:12;;;;;;;13.47;3.90;;;14.70;94.90;;;;;;5006393;28;20204;-93
2022/11/17 02:44:03;;;;;;;13.43;3.53;;;14.70;94.90;;;;;;5007876;28;20224;-91
2022/11/17 02:46:48;;;;;;;15.73;3.87;;;14.70;95.00;;;;;;5012662;28;20216;-91
2022/11/17 02:49:36;;;;;;;15.30;4.00;;;14.70;95.10;;;;;;5014915;28;20186;-91
2022/11/17 02:52:09;;;;;;;13.10;3.13;;;14.60;95.20;;;;;;5000352;28;20252;-91
2022/11/17 02:54:49;;;;;;;15.13;4.10;;;14.60;95.20;;;;;;5012949;28;20225;-92
2022/11/17 02:57:30;;;;;;;20.30;3.97;;;14.60;95.30;;;;;;5012513;28;20279;-94
2022/11/17 03:00:03;;;;;;;11.33;3.33;;;14.60;95.50;;;;;;4997141;28;20198;-92
2022/11/17 03:03:05;;;;;;;16.67;3.80;;;14.60;95.40;;;;;;5003439;28;20204;-91
2022/11/17 03:08:34;;;;;;;16.93;4.93;;;14.60;95.70;;;;;;4987116;28;20260;-92
2022/11/17 03:11:05;;;;;;;18.70;5.20;;;14.60;95.70;;;;;;5004066;28;20205;-92
2022/11/17 03:13:47;;;;;;;15.67;3.53;;;14.60;95.50;;;;;;4991510;28;20203;-93
2022/11/17 03:16:45;;;;;;;14.80;3.03;;;14.60;95.80;;;;;;4994833;28;20199;-92
2022/11/17 03:19:19;;;;;;;17.13;4.87;;;14.60;95.80;;;;;;5001245;28;20202;-92
2022/11/17 03:21:57;;;;;;;8.70;2.57;;;14.60;95.50;;;;;;5000913;28;20633;-92
2022/11/17 03:24:30;;;;;;;13.27;3.73;;;14.60;95.50;;;;;;4995857;28;20218;-92
2022/11/17 03:27:08;;;;;;;7.30;2.60;;;14.60;95.40;;;;;;5002096;28;20213;-91
2022/11/17 03:30:01;;;;;;;11.30;3.10;;;14.60;95.40;;;;;;5011434;28;20197;-93
2022/11/17 03:32:37;;;;;;;15.50;3.70;;;14.60;95.40;;;;;;5000138;28;20197;-93
2022/11/17 03:35:10;;;;;;;7.50;2.67;;;14.60;95.20;;;;;;5012062;28;20227;-94
2022/11/17 03:37:43;;;;;;;13.10;3.73;;;14.60;95.10;;;;;;5017673;28;20754;-93
2022/11/17 03:40:16;;;;;;;14.77;3.03;;;14.60;95.00;;;;;;5007531;28;20196;-91
2022/11/17 03:42:51;;;;;;;11.87;3.13;;;14.60;95.10;;;;;;5020965;28;20233;-92
2022/11/17 03:45:29;;;;;;;16.90;4.70;;;14.60;95.00;;;;;;5003966;28;20211;-93
2022/11/17 03:48:13;;;;;;;7.67;1.80;;;14.60;94.90;;;;;;5010804;28;20238;-92
2022/11/17 03:50:47;;;;;;;8.50;1.83;;;14.60;94.90;;;;;;5012260;28;20314;-93
2022/11/17 03:53:17;;;;;;;12.33;3.50;;;14.60;94.80;;;;;;5011503;28;20724;-93
2022/11/17 03:55:56;;;;;;;7.73;2.10;;;14.60;94.70;;;;;;5003323;28;20231;-93
2022/11/17 03:58:29;;;;;;;10.77;2.90;;;14.60;94.80;;;;;;4998925;28;20599;-94
2022/11/17 04:01:02;;;;;;;9.13;2.57;;;14.60;94.80;;;;;;5000707;28;20800;-92
2022/11/17 04:03:40;;;;;;;12.37;3.53;;;14.50;94.70;;;;;;4999159;28;20598;-91
2022/11/17 04:06:10;;;;;;;8.83;2.50;;;14.50;94.90;;;;;;4999198;28;20216;-93
2022/11/17 04:08:41;;;;;;;5.27;1.67;;;14.40;94.80;;;;;;4999258;28;20259;-93
2022/11/17 04:16:46;;;;;;;13.97;3.80;;;14.30;95.10;;;;;;5007210;28;20218;-93
2022/11/17 04:19:16;;;;;;;8.30;2.33;;;14.30;94.90;;;;;;5020209;28;20181;-93
2022/11/17 04:21:46;;;;;;;6.90;2.00;;;14.20;94.90;;;;;;5004407;28;20204;-92
2022/11/17 04:24:17;;;;;;;8.13;2.13;;;14.20;95.00;;;;;;5010118;28;20382;-93
2022/11/17 04:29:32;;;;;;;8.40;2.67;;;14.10;95.20;;;;;;4983509;28;20210;-92
2022/11/17 04:32:00;;;;;;;8.30;2.50;;;14.00;95.10;;;;;;5003529;28;20211;-92
2022/11/17 04:34:28;;;;;;;10.27;2.87;;;14.00;95.20;;;;;;5004584;28;20239;-90
2022/11/17 04:36:56;;;;;;;10.03;2.87;;;14.00;95.20;;;;;;4988587;28;20255;-94
2022/11/17 04:39:25;;;;;;;9.00;2.67;;;14.00;95.10;;;;;;5004031;28;20211;-93
2022/11/17 04:41:56;;;;;;;10.50;2.73;;;14.00;95.20;;;;;;5012760;28;20188;-91
2022/11/17 04:44:25;;;;;;;6.37;2.03;;;13.90;95.30;;;;;;5019562;28;20206;-93
2022/11/17 04:46:55;;;;;;;8.60;2.50;;;13.90;95.30;;;;;;5018070;28;20208;-92
2022/11/17 04:50:00;;;;;;;8.97;2.53;;;13.90;95.40;;;;;;5012291;28;20210;-92
2022/11/17 04:52:33;;;;;;;8.17;2.67;;;13.80;95.40;;;;;;5011923;28;20203;-92
2022/11/17 04:55:08;;;;;;;4.73;1.47;;;13.90;95.20;;;;;;5011699;28;20204;-92
2022/11/17 04:57:44;;;;;;;7.97;2.17;;;13.80;95.20;;;;;;5002115;28;20208;-91
2022/11/17 05:00:14;;;;;;;8.90;2.20;;;13.80;95.30;;;;;;5030503;28;20210;-92
2022/11/17 05:02:43;;;;;;;14.03;3.03;;;13.80;95.40;;;;;;4998070;28;20283;-92
2022/11/17 05:05:12;;;;;;;4.90;1.40;;;13.80;95.20;;;;;;5009415;28;20215;-92
2022/11/17 05:07:39;;;;;;;8.43;2.53;;;13.80;95.30;;;;;;5010035;28;20215;-92
2022/11/17 05:10:07;;;;;;;13.93;3.50;;;13.80;95.40;;;;;;5003993;28;20211;-91
2022/11/17 05:18:13;;;;;;;11.70;2.90;;;13.80;95.40;;;;;;4999138;28;20233;-93
2022/11/17 05:20:46;;;;;;;5.27;1.77;;;13.70;95.30;;;;;;5003682;28;20263;-92
2022/11/17 05:26:05;;;;;;;8.67;2.30;;;13.70;95.20;;;;;;5007870;28;20231;-94
2022/11/17 05:28:35;;;;;;;9.83;2.97;;;13.70;95.30;;;;;;5013048;28;20250;-92
2022/11/17 05:31:05;;;;;;;8.20;2.00;;;13.70;95.30;;;;;;5002958;28;20302;-92
2022/11/17 05:33:41;;;;;;;12.53;3.10;;;13.70;95.30;;;;;;5004305;28;20195;-94
2022/11/17 05:36:14;;;;;;;10.00;3.40;;;13.70;95.30;;;;;;4995815;28;20248;-93
2022/11/17 05:38:43;;;;;;;12.33;3.10;;;13.70;95.30;;;;;;5023095;28;20213;-92
2022/11/17 05:41:14;;;;;;;6.37;1.87;;;13.70;95.30;;;;;;5001886;28;20204;-92
2022/11/17 05:43:42;;;;;;;9.67;2.53;;;13.70;95.30;;;;;;4987580;28;20318;-93
2022/11/17 05:46:10;;;;;;;7.17;2.43;;;13.70;95.30;;;;;;5003640;28;20212;-92
2022/11/17 05:48:40;;;;;;;16.17;3.67;;;13.70;95.20;;;;;;4993906;28;20365;-93
2022/11/17 05:51:13;;;;;;;4.97;1.70;;;13.70;95.10;;;;;;4982619;28;20289;-93
2022/11/17 05:53:42;;;;;;;12.53;3.20;;;13.70;95.10;;;;;;4987807;28;20226;-92
2022/11/17 05:56:27;;;;;;;7.97;2.20;;;13.70;95.00;;;;;;4994449;28;20334;-93
2022/11/17 05:59:07;;;;;;;9.17;2.30;;;13.70;94.90;;;;;;5004516;28;20214;-94
2022/11/17 06:01:44;;;;;;;9.57;2.87;;;13.70;94.90;;;;;;5006335;28;20202;-91
2022/11/17 06:04:16;;;;;;;8.53;2.37;;;13.70;94.80;;;;;;5006625;28;20219;-92
2022/11/17 06:06:46;;;;;;;10.37;2.80;;;13.70;94.80;;;;;;4989700;28;20229;-92
2022/11/17 06:09:13;;;;;;;11.17;3.13;;;13.70;94.80;;;;;;4981261;28;20235;-92
2022/11/17 06:11:41;;;;;;;12.03;3.07;;;13.70;94.60;;;;;;4981178;28;20189;-94
2022/11/17 06:14:10;;;;;;;9.13;2.73;;;13.70;94.60;;;;;;5000956;28;20223;-93
2022/11/17 06:16:43;;;;;;;11.73;3.07;;;13.70;94.80;;;;;;4999577;28;20235;-90
2022/11/17 06:19:19;;;;;;;10.10;2.60;;;13.70;94.80;;;;;;4979965;28;20216;-93
2022/11/17 06:21:49;;;;;;;13.80;3.57;;;13.70;94.80;;;;;;5001301;28;20207;-90
2022/11/17 06:24:19;;;;;;;16.43;4.40;;;13.70;94.80;;;;;;5010151;28;20202;-94
2022/11/17 06:26:49;;;;;;;12.57;2.70;;;13.70;94.70;;;;;;5007048;28;20200;-92
2022/11/17 06:29:20;;;;;;;10.53;2.90;;;13.70;94.70;;;;;;4998777;28;20248;-93
2022/11/17 06:31:52;;;;;;;10.30;3.03;;;13.70;94.70;;;;;;5004773;28;20227;-94
2022/11/17 06:34:21;;;;;;;9.70;2.53;;;13.70;94.50;;;;;;5004843;28;20260;-93
2022/11/17 06:36:54;;;;;;;10.13;3.20;;;13.70;94.40;;;;;;4996619;28;20226;-92
2022/11/17 06:39:26;;;;;;;9.60;2.87;;;13.70;94.20;;;;;;5002748;28;20198;-94
2022/11/17 06:41:54;;;;;;;14.17;3.80;;;13.70;94.10;;;;;;5013538;28;20207;-91
2022/11/17 06:44:22;;;;;;;17.30;4.33;;;13.70;94.30;;;;;;5013748;28;20203;-93
2022/11/17 06:46:49;;;;;;;12.57;3.30;;;13.70;94.20;;;;;;4992526;28;20198;-92
2022/11/17 06:49:20;;;;;;;9.50;3.10;;;13.70;94.40;;;;;;4995242;28;20362;-94
2022/11/17 06:51:52;;;;;;;10.40;3.10;;;13.70;94.20;;;;;;4980588;28;20230;-92
2022/11/17 06:54:19;;;;;;;15.53;4.07;;;13.70;94.10;;;;;;4998941;28;20630;-92
2022/11/17 06:56:50;;;;;;;11.57;3.07;;;13.70;94.10;;;;;;5002412;28;20323;-91
2022/11/17 06:59:17;;;;;;;12.30;3.73;;;13.70;94.00;;;;;;4990579;28;20731;-92
2022/11/17 07:01:47;;;;;;;8.60;2.63;;;13.60;93.90;;;;;;4993459;28;20294;-90
2022/11/17 07:04:17;;;;;;;10.63;2.80;;;13.60;93.70;;;;;;4993799;28;20617;-92
2022/11/17 07:06:44;;;;;;;11.73;3.30;;;13.70;93.70;;;;;;4986532;28;20575;-92
2022/11/17 07:09:25;;;;;;;7.77;2.43;;;13.60;93.40;;;;;;4994033;28;20263;-93
2022/11/17 07:11:53;;;;;;;15.50;4.23;;;13.60;93.00;;;;;;4989415;28;20203;-93
2022/11/17 07:14:21;;;;;;;10.37;2.80;;;13.60;93.40;;;;;;5010946;28;20279;-91
2022/11/17 07:16:53;;;;;;;9.30;2.63;;;13.60;93.40;;;;;;4995011;28;20243;-90
2022/11/17 07:19:20;;;;;;;12.03;3.07;;;13.60;93.40;;;;;;5000463;28;20214;-90
2022/11/17 07:21:47;;;;;;;8.07;2.73;;;13.60;93.30;;;;;;4988816;28;20301;-91
2022/11/17 07:24:22;;;;;;;11.07;2.97;;;13.60;93.80;;;;;;4997053;28;20254;-91
2022/11/17 07:26:50;;;;;;;8.33;2.87;;;13.60;93.70;;;;;;4999569;28;20211;-91
2022/11/17 07:29:24;;;;;;;12.70;3.07;;;13.60;93.80;;;;;;4975705;28;20274;-90
2022/11/17 07:31:55;;;;;;;14.80;3.80;;;13.60;94.00;;;;;;4991790;28;20210;-92
2022/11/17 07:34:23;;;;;;;9.33;3.40;;;13.60;94.10;;;;;;5000047;28;20204;-91
2022/11/17 07:36:55;;;;;;;9.67;2.83;;;13.60;94.20;;;;;;5006746;28;20807;-90
2022/11/17 07:39:28;;;;;;;9.40;3.00;;;13.50;94.20;;;;;;5006443;28;20186;-93
2022/11/17 07:41:55;;;;;;;12.07;3.47;;;13.50;94.30;;;;;;4996365;28;20205;-92
2022/11/17 07:44:23;;;;;;;7.50;2.47;;;13.50;94.20;;;;;;5006308;28;20204;-96
2022/11/17 07:46:53;;;;;;;5.10;1.73;;;13.50;94.20;;;;;;5016987;28;20635;-95
2022/11/17 07:49:30;;;;;;;7.07;2.07;;;13.50;94.30;;;;;;5015664;28;20226;-96
2022/11/17 07:51:58;;;;;;;6.40;2.43;;;13.50;94.40;;;;;;5013553;28;20211;-92
2022/11/17 07:54:30;;;;;;;14.90;3.83;;;13.50;94.40;;;;;;5008966;28;20236;-92
2022/11/17 07:57:03;;;;;;;13.20;2.33;;;13.50;94.40;;;;;;5010442;28;20225;-91
2022/11/17 07:59:33;;;;;;;11.60;3.53;;;13.50;94.90;;;;;;5002394;28;20199;-90
2022/11/17 08:02:02;;;;;;;12.27;2.97;;;13.40;94.40;;;;;;4993361;28;20199;-90
2022/11/17 08:04:30;;;;;;;10.87;3.37;;;13.50;94.50;;;;;;4993736;28;20298;-93
2022/11/17 08:06:57;;;;;;;10.43;3.00;;;13.50;94.50;;;;;;4993167;28;20628;-93
2022/11/17 08:09:33;;;;;;;11.07;3.00;;;13.50;94.60;;;;;;4996897;28;20513;-93
2022/11/17 08:12:01;;;;;;;8.67;2.67;;;13.40;94.60;;;;;;4986776;28;20207;-93
2022/11/17 08:14:36;;;;;;;15.10;4.43;;;13.40;94.50;;;;;;4982273;28;20230;-92
2022/11/17 08:17:04;;;;;;;12.70;3.33;;;13.40;94.50;;;;;;4978989;28;20225;-92
2022/11/17 08:19:42;;;;;;;11.97;3.50;;;13.40;94.60;;;;;;5002300;28;20656;-92
2022/11/17 08:22:15;;;;;;;10.47;2.40;;;13.40;94.60;;;;;;4999297;28;20210;-92
2022/11/17 08:24:48;;;;;;;10.30;2.80;;;13.40;94.60;;;;;;4997014;28;20649;-92
2022/11/17 08:27:19;;;;;;;13.20;3.27;;;13.40;94.60;;;;;;4999535;28;20206;-92
2022/11/17 08:30:03;;;;;;;16.53;3.80;;;13.40;94.60;;;;;;5002837;28;20195;-92
2022/11/17 08:32:32;;;;;;;10.87;3.20;;;13.40;94.40;;;;;;5014024;28;20223;-92
2022/11/17 08:35:02;;;;;;;11.80;3.37;;;13.40;94.50;;;;;;5006153;28;20249;-91
2022/11/17 08:37:32;;;;;;;11.23;2.87;;;13.40;94.40;;;;;;5002397;28;20234;-93
2022/11/17 08:40:05;;;;;;;6.03;2.37;;;13.40;94.30;;;;;;5020755;28;20206;-91
2022/11/17 08:42:34;;;;;;;8.93;2.23;;;13.40;94.50;;;;;;5014447;28;20195;-90
2022/11/17 08:45:05;;;;;;;14.87;3.03;;;13.40;94.40;;;;;;5027857;28;20213;-92
2022/11/17 08:47:48;;;;;;;11.13;2.40;;;13.40;94.30;;;;;;5015387;28;20201;-90
2022/11/17 08:50:45;;;;;;;8.87;2.47;;;13.40;94.40;;;;;;5014061;28;20215;-91
2022/11/17 08:53:19;;;;;;;6.90;2.23;;;13.40;94.20;;;;;;4996279;28;20205;-91
2022/11/17 08:55:51;;;;;;;6.77;1.90;;;13.40;94.00;;;;;;5006275;28;20224;-91
2022/11/17 08:58:20;;;;;;;11.27;2.70;;;13.40;93.80;;;;;;5014462;28;20202;-89
2022/11/17 09:00:54;;;;;;;7.17;2.13;;;13.40;93.60;;;;;;5001367;28;20203;-90
2022/11/17 09:03:22;;;;;;;8.00;2.37;;;13.40;93.30;;;;;;5034696;28;20313;-91
2022/11/17 09:05:56;;;;;;;13.57;3.03;;;13.40;93.40;;;;;;4998241;28;20211;-90
2022/11/17 09:08:35;;;;;;;13.77;3.40;;;13.40;93.10;;;;;;4988434;28;20229;-90
2022/11/17 09:11:13;;;;;;;7.40;2.00;;;13.40;93.00;;;;;;4994580;28;20240;-90
2022/11/17 09:13:46;;;;;;;8.70;2.60;;;13.40;92.20;;;;;;5005878;28;20316;-91
2022/11/17 09:16:15;;;;;;;16.97;3.87;;;13.40;92.40;;;;;;4991965;28;20328;-90
2022/11/17 09:18:43;;;;;;;16.20;3.87;;;13.40;92.10;;;;;;5004514;28;20207;-90
2022/11/17 09:21:15;;;;;;;8.97;2.93;;;13.40;92.40;;;;;;4992435;28;20203;-89
2022/11/17 09:23:48;;;;;;;13.03;3.83;;;13.40;91.70;;;;;;4992170;28;20231;-91
2022/11/17 09:26:28;;;;;;;13.63;3.50;;;13.40;91.20;;;;;;5008333;28;20204;-89
2022/11/17 09:29:02;;;;;;;8.90;2.33;;;13.40;91.30;;;;;;5020253;28;20636;-90
2022/11/17 09:31:30;;;;;;;13.30;3.73;;;13.40;91.60;;;;;;4987337;28;20300;-91
2022/11/17 09:34:04;;;;;;;12.97;3.23;;;13.40;91.70;;;;;;4985119;28;20278;-91
2022/11/17 09:36:34;;;;;;;19.10;5.30;;;13.50;91.80;;;;;;4981591;28;20883;-91
2022/11/17 09:39:08;;;;;;;12.50;3.30;;;13.50;91.90;;;;;;4976466;28;20216;-90
2022/11/17 09:41:46;;;;;;;15.10;3.97;;;13.50;91.80;;;;;;4976624;28;20211;-91
2022/11/17 09:44:25;;;;;;;14.10;3.60;;;13.50;91.80;;;;;;4972826;28;20209;-92
2022/11/17 09:47:03;;;;;;;10.17;3.23;;;13.50;91.50;;;;;;4973309;28;20274;-91
2022/11/17 09:49:39;;;;;;;16.30;4.40;;;13.60;92.20;;;;;;4995856;28;20257;-91
2022/11/17 09:52:17;;;;;;;10.30;3.03;;;13.60;92.00;;;;;;4996598;28;20207;-91
2022/11/17 09:54:52;;;;;;;6.87;2.70;;;13.60;92.00;;;;;;5002358;28;20211;-90
2022/11/17 09:57:38;;;;;;;11.17;2.60;;;13.60;92.20;;;;;;5006526;28;20226;-91
2022/11/17 10:00:15;;;;;;;6.40;2.07;;;13.60;92.30;;;;;;5006355;28;20190;-89
2022/11/17 10:02:54;;;;;;;10.57;2.93;;;13.60;92.00;;;;;;5006548;28;20270;-91
2022/11/17 10:05:30;;;;;;;6.30;1.90;;;13.60;92.10;;;;;;5004844;28;20187;-90
2022/11/17 10:08:02;;;;;;;13.00;3.27;;;13.70;92.40;;;;;;5000252;28;20237;-90
2022/11/17 10:10:43;;;;;;;11.27;3.00;;;13.70;92.40;;;;;;4995215;28;20192;-92
2022/11/17 10:13:24;;;;;;;10.80;2.93;;;13.70;92.00;;;;;;5004653;28;20195;-91
2022/11/17 10:15:58;;;;;;;13.17;3.17;;;13.70;92.10;;;;;;4986265;28;20192;-91
2022/11/17 10:18:36;;;;;;;14.20;4.33;;;13.80;92.10;;;;;;4988602;28;20304;-90
2022/11/17 10:21:06;;;;;;;13.60;3.33;;;13.80;92.20;;;;;;4996538;28;20195;-91
2022/11/17 10:23:47;;;;;;;18.20;5.17;;;13.80;92.30;;;;;;5009644;28;20269;-91
2022/11/17 10:26:44;;;;;;;7.13;2.20;;;13.80;92.30;;;;;;5007178;28;20231;-90
2022/11/17 10:29:16;;;;;;;14.77;3.13;;;13.80;92.60;;;;;;5009596;28;20298;-90
2022/11/17 10:31:47;;;;;;;6.90;2.27;;;13.80;92.90;;;;;;5002913;28;20200;-90
2022/11/17 10:34:32;;;;;;;12.17;3.30;;;13.80;93.10;;;;;;5012775;28;20260;-90
2022/11/17 10:37:07;;;;;;;9.77;2.70;;;13.80;93.20;;;;;;5012934;28;20851;-90
2022/11/17 10:39:40;;;;;;;5.60;1.80;;;13.80;93.30;;;;;;5014355;28;20267;-91
2022/11/17 10:42:22;;;;;;;9.70;2.40;;;13.80;93.30;;;;;;5021690;28;20195;-89
2022/11/17 10:45:16;;;;;;;8.23;2.20;;;13.80;93.30;;;;;;5032817;28;20222;-91
2022/11/17 10:48:10;;;;;;;4.07;1.63;;;13.80;93.60;;;;;;5033441;28;20192;-91
2022/11/17 10:51:07;;;;;;;5.97;2.53;;;13.80;93.70;;;;;;5023967;28;20208;-91
2022/11/17 10:53:40;;;;;;;12.00;3.30;;;13.80;93.80;;;;;;5016727;28;20203;-92
2022/11/17 10:56:14;;;;;;;11.70;3.23;;;13.80;94.00;;;;;;5012141;28;20260;-91
2022/11/17 10:59:04;;;;;;;9.47;2.90;;;13.80;94.00;;;;;;4997380;28;20564;-93
2022/11/17 11:01:42;;;;;;;12.40;3.53;;;13.80;94.20;;;;;;5012837;28;20208;-91
2022/11/17 11:04:28;;;;;;;11.50;3.00;;;13.80;94.30;;;;;;5012501;28;20220;-92
2022/11/17 11:07:12;;;;;;;15.40;4.30;;;13.80;94.30;;;;;;5000314;28;20216;-92
2022/11/17 11:09:47;;;;;;;9.67;3.60;;;13.80;94.30;;;;;;4986180;28;20235;-91
2022/11/17 11:12:20;;;;;;;12.50;3.50;;;13.90;94.50;;;;;;4992770;28;20291;-92
2022/11/17 11:14:56;;;;;;;11.30;3.10;;;13.90;94.60;;;;;;5017469;28;20230;-91
2022/11/17 11:17:31;;;;;;;8.87;2.80;;;13.90;94.60;;;;;;5028848;28;20227;-92
2022/11/17 11:20:12;;;;;;;15.87;3.83;;;13.90;94.60;;;;;;5033815;28;20184;-91
2022/11/17 11:22:51;;;;;;;9.30;2.53;;;13.90;94.60;;;;;;5018673;28;20226;-91
2022/11/17 11:25:33;;;;;;;4.03;1.37;;;14.00;94.60;;;;;;5017993;28;20184;-92
2022/11/17 11:28:18;;;;;;;6.47;2.27;;;14.00;94.70;;;;;;5026774;28;20234;-92
2022/11/17 11:31:01;;;;;;;11.73;3.37;;;14.10;94.70;;;;;;5022253;28;20203;-91
2022/11/17 11:33:55;;;;;;;10.10;3.37;;;14.00;94.60;;;;;;5025276;28;20215;-92
2022/11/17 11:36:43;;;;;;;17.57;3.40;;;14.10;94.40;;;;;;5005736;28;20214;-93
2022/11/17 11:39:29;;;;;;;7.47;2.40;;;14.10;94.40;;;;;;5014335;28;20203;-90
2022/11/17 11:42:19;;;;;;;14.27;5.73;;;14.20;94.40;;;;;;5009846;28;20203;-92
2022/11/17 11:45:13;;;;;;;7.07;2.37;;;14.20;94.50;;;;;;5002398;28;20202;-91
2022/11/17 11:48:10;;;;;;;9.87;4.23;;;14.30;94.50;;;;;;5015689;28;20243;-92
2022/11/17 11:50:48;;;;;;;16.90;5.80;;;14.30;94.50;;;;;;4990050;28;20228;-91
2022/11/17 11:53:24;;;;;;;6.00;2.20;;;14.30;94.40;;;;;;5010840;28;20205;-90
2022/11/17 11:56:31;;;;;;;6.47;2.27;;;14.40;94.40;;;;;;5012999;28;20201;-91
2022/11/17 11:59:11;;;;;;;5.13;1.80;;;14.40;94.20;;;;;;5009099;28;20209;-92
2022/11/17 12:01:47;;;;;;;9.30;3.13;;;14.40;93.80;;;;;;5014299;28;20186;-92
2022/11/17 12:04:29;;;;;;;9.30;2.67;;;14.40;93.70;;;;;;5007417;28;20211;-92
2022/11/17 12:07:04;;;;;;;10.03;2.97;;;14.40;93.50;;;;;;5010694;28;20207;-91
2022/11/17 12:09:57;;;;;;;5.87;2.53;;;14.40;93.50;;;;;;5012206;28;20204;-92
2022/11/17 12:12:30;;;;;;;9.37;3.00;;;14.50;93.40;;;;;;5009957;28;20202;-92
2022/11/17 12:15:30;;;;;;;8.00;2.97;;;14.50;93.30;;;;;;4999697;28;20226;-91
2022/11/17 12:18:10;;;;;;;7.87;2.10;;;14.40;93.00;;;;;;5009499;28;20230;-93
2022/11/17 12:21:12;;;;;;;13.60;4.03;;;14.50;93.10;;;;;;5015874;28;20207;-92
2022/11/17 12:24:07;;;;;;;9.47;2.37;;;14.40;93.00;;;;;;4985493;28;20216;-92
2022/11/17 12:26:54;;;;;;;10.20;2.53;;;14.50;93.10;;;;;;5013203;28;20315;-93
2022/11/17 12:29:32;;;;;;;5.93;2.00;;;14.50;93.20;;;;;;5007457;28;20207;-92
2022/11/17 12:32:07;;;;;;;4.13;1.60;;;14.50;93.00;;;;;;5011512;28;20252;-93
2022/11/17 12:34:41;;;;;;;10.17;3.20;;;14.50;93.00;;;;;;5000793;28;20270;-92
2022/11/17 12:37:22;;;;;;;11.53;3.10;;;14.50;92.60;;;;;;4999962;28;20298;-92
2022/11/17 12:40:08;;;;;;;11.13;3.57;;;14.50;92.70;;;;;;5006968;28;20200;-92
2022/11/17 12:42:58;;;;;;;23.90;4.97;;;14.50;92.60;;;;;;5001289;28;21000;-91
2022/11/17 12:45:28;;;;;;;10.63;3.53;;;14.50;92.70;;;;;;4987165;28;20209;-92
2022/11/17 12:47:58;;;;;;;11.23;3.40;;;14.50;92.50;;;;;;4999400;28;20209;-93
2022/11/17 12:50:56;;;;;;;12.67;3.50;;;14.50;92.40;;;;;;4995409;28;20214;-90
2022/11/17 12:53:56;;;;;;;7.53;2.57;;;14.50;92.30;;;;;;4980842;28;20264;-91
2022/11/17 12:56:50;;;;;;;6.90;2.47;;;14.50;92.20;;;;;;5009246;28;20582;-92
2022/11/17 13:00:02;;;;;;;9.80;3.03;;;14.50;92.20;;;;;;5011310;28;20206;-90
2022/11/17 13:02:53;;;;;;;19.07;5.93;;;14.60;92.30;;;;;;5002621;28;20209;-93
2022/11/17 13:05:22;;;;;;;10.77;3.30;;;14.60;92.30;;;;;;5012246;28;20319;-92
2022/11/17 13:08:08;;;;;;;9.47;2.87;;;14.60;92.60;;;;;;5001146;28;20208;-92
2022/11/17 13:10:42;;;;;;;14.13;3.93;;;14.60;92.60;;;;;;5019217;28;20210;-92
2022/11/17 13:13:22;;;;;;;10.20;2.53;;;14.60;92.60;;;;;;5017765;28;20183;-92
2022/11/17 13:15:54;;;;;;;11.70;3.50;;;14.70;92.60;;;;;;5014623;28;20284;-92
2022/11/17 13:18:32;;;;;;;15.40;3.23;;;14.70;92.70;;;;;;5013730;28;21555;-92
2022/11/17 13:21:02;;;;;;;8.13;2.27;;;14.70;92.40;;;;;;5012566;28;20190;-92
2022/11/17 13:23:44;;;;;;;9.73;2.67;;;14.80;92.40;;;;;;4999621;28;20198;-91
2022/11/17 13:26:30;;;;;;;8.87;2.50;;;14.80;92.40;;;;;;4995347;28;20213;-92
2022/11/17 13:29:21;;;;;;;14.80;4.43;;;14.80;92.20;;;;;;5005254;28;20209;-91
2022/11/17 13:32:11;;;;;;;10.70;2.60;;;14.90;92.20;;;;;;5001652;28;20270;-93
2022/11/17 13:34:47;;;;;;;12.10;3.07;;;14.90;91.90;;;;;;5030273;28;20238;-91
2022/11/17 13:37:20;;;;;;;9.27;2.97;;;15.00;92.00;;;;;;5023405;28;20200;-93
2022/11/17 13:39:58;;;;;;;18.20;5.63;;;15.00;92.00;;;;;;5007542;28;20205;-93
2022/11/17 13:42:31;;;;;;;7.77;2.80;;;15.00;91.60;;;;;;4993364;28;20201;-91
2022/11/17 13:45:13;;;;;;;11.13;3.10;;;15.10;91.30;;;;;;5031394;28;20182;-91
2022/11/17 13:47:46;;;;;;;16.20;4.20;;;15.10;90.10;;;;;;5000079;28;20313;-91
2022/11/17 13:50:38;;;;;;;21.83;6.40;;;15.10;90.00;;;;;;4971218;28;20646;-92
2022/11/17 13:53:21;;;;;;;14.53;4.17;;;15.20;88.80;;;;;;4987703;28;20320;-92