Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:19;;;;;;;3.03;0.95;;;;;;;;;;5018124;28;20417;-69
2024/01/27 00:03:45;;;;;;;5.07;1.30;;;;;;;;;;5013697;28;20045;-70
2024/01/27 00:06:12;;;;;;;3.58;0.80;;;;;;;;;;5018588;28;20419;-69
2024/01/27 00:08:38;;;;;;;4.95;1.50;;;;;;;;;;5020568;28;20053;-69
2024/01/27 00:11:04;;;;;;;3.72;1.85;;;;;;;;;;5018618;28;20166;-69
2024/01/27 00:13:30;;;;;;;3.28;1.38;;;;;;;;;;5012079;28;20681;-70
2024/01/27 00:15:56;;;;;;;7.93;1.75;;;;;;;;;;5021149;28;20044;-69
2024/01/27 00:18:23;;;;;;;8.52;2.13;;;;;;;;;;5024873;28;20037;-70
2024/01/27 00:20:49;;;;;;;8.93;2.13;;;;;;;;;;5016385;28;20580;-69
2024/01/27 00:23:15;;;;;;;13.13;2.65;;;;;;;;;;5023240;28;20045;-69
2024/01/27 00:25:42;;;;;;;10.40;2.38;;;;;;;;;;5016995;28;20045;-69
2024/01/27 00:28:08;;;;;;;6.10;2.17;;;;;;;;;;5015464;28;20072;-67
2024/01/27 00:30:34;;;;;;;3.72;1.17;;;;;;;;;;5019659;28;20465;-68
2024/01/27 00:33:00;;;;;;;6.90;1.83;;;;;;;;;;5013130;28;20045;-70
2024/01/27 00:35:26;;;;;;;6.75;2.22;;;;;;;;;;5016909;28;20045;-68
2024/01/27 00:37:52;;;;;;;8.43;2.35;;;;;;;;;;5013768;28;20050;-70
2024/01/27 00:40:18;;;;;;;14.55;2.92;;;;;;;;;;5011879;28;20038;-69
2024/01/27 00:42:44;;;;;;;6.78;1.40;;;;;;;;;;5013307;28;20045;-69
2024/01/27 00:45:10;;;;;;;9.57;2.50;;;;;;;;;;5011041;28;20049;-70
2024/01/27 00:47:36;;;;;;;5.85;1.67;;;;;;;;;;5017305;28;20053;-70
2024/01/27 00:50:02;;;;;;;11.68;2.15;;;;;;;;;;5011565;28;20399;-70
2024/01/27 00:52:28;;;;;;;8.50;1.65;;;;;;;;;;5011469;28;20050;-70
2024/01/27 00:54:54;;;;;;;5.35;1.70;;;;;;;;;;5015497;28;20156;-70
2024/01/27 00:57:21;;;;;;;7.43;2.13;;;;;;;;;;5017423;28;20454;-69
2024/01/27 00:59:47;;;;;;;4.78;1.25;;;;;;;;;;5013212;28;20054;-70
2024/01/27 01:02:13;;;;;;;3.42;1.15;;;;;;;;;;5014881;28;20490;-70
2024/01/27 01:04:39;;;;;;;5.22;1.30;;;;;;;;;;5013974;28;20053;-69
2024/01/27 01:07:05;;;;;;;6.03;1.42;;;;;;;;;;5015789;28;20475;-70
2024/01/27 01:09:31;;;;;;;4.10;1.55;;;;;;;;;;5018355;28;20049;-70
2024/01/27 01:11:57;;;;;;;10.15;2.78;;;;;;;;;;5021755;28;20117;-69
2024/01/27 01:14:23;;;;;;;7.28;1.95;;;;;;;;;;5024540;28;20057;-70
2024/01/27 01:16:49;;;;;;;8.35;2.00;;;;;;;;;;5022472;28;20071;-70
2024/01/27 01:19:15;;;;;;;5.68;2.53;;;;;;;;;;5023807;28;20048;-70
2024/01/27 01:21:41;;;;;;;9.80;2.22;;;;;;;;;;5024234;28;20065;-70
2024/01/27 01:24:07;;;;;;;4.80;1.58;;;;;;;;;;5022916;28;20049;-70
2024/01/27 01:26:33;;;;;;;9.38;2.10;;;;;;;;;;5023862;28;20160;-69
2024/01/27 01:28:59;;;;;;;7.47;2.30;;;;;;;;;;5023668;28;20050;-70
2024/01/27 01:31:26;;;;;;;5.30;1.80;;;;;;;;;;5019893;28;20081;-70
2024/01/27 01:33:52;;;;;;;8.98;1.80;;;;;;;;;;5022636;28;20443;-69
2024/01/27 01:36:18;;;;;;;9.23;2.03;;;;;;;;;;5022346;28;20545;-70
2024/01/27 01:38:44;;;;;;;5.68;2.38;;;;;;;;;;5023461;28;20049;-70
2024/01/27 01:41:10;;;;;;;7.43;2.03;;;;;;;;;;5021698;28;20511;-69
2024/01/27 01:43:36;;;;;;;15.43;2.42;;;;;;;;;;5021655;28;20064;-70
2024/01/27 01:46:03;;;;;;;7.88;2.25;;;;;;;;;;5022749;28;20061;-71
2024/01/27 01:48:29;;;;;;;10.23;2.10;;;;;;;;;;5022368;28;20123;-70
2024/01/27 01:50:55;;;;;;;11.55;1.92;;;;;;;;;;5022388;28;20152;-71
2024/01/27 01:53:23;;;;;;;5.80;1.95;;;;;;;;;;5021793;28;20542;-70
2024/01/27 01:55:50;;;;;;;4.57;1.92;;;;;;;;;;5022903;28;20156;-70
2024/01/27 01:58:16;;;;;;;8.18;1.77;;;;;;;;;;5023647;28;20061;-70
2024/01/27 02:00:42;;;;;;;7.57;2.65;;;;;;;;;;5021516;28;20053;-70
2024/01/27 02:03:14;;;;;;;3.35;1.10;;;;;;;;;;5023009;28;20041;-69
2024/01/27 02:05:40;;;;;;;6.28;1.73;;;;;;;;;;5022651;28;20132;-70
2024/01/27 02:08:08;;;;;;;7.45;1.63;;;;;;;;;;5021788;28;20075;-70
2024/01/27 02:10:37;;;;;;;7.55;1.77;;;;;;;;;;5035125;28;20060;-69
2024/01/27 02:13:23;;;;;;;3.03;0.93;;;;;;;;;;5022000;28;20562;-69
2024/01/27 02:15:50;;;;;;;3.35;1.13;;;;;;;;;;5021256;28;20037;-70
2024/01/27 02:18:16;;;;;;;6.63;1.48;;;;;;;;;;5022224;28;20496;-69
2024/01/27 02:20:43;;;;;;;5.32;1.35;;;;;;;;;;5022631;28;20254;-70
2024/01/27 02:23:09;;;;;;;5.22;1.27;;;;;;;;;;5021983;28;20096;-70
2024/01/27 02:25:35;;;;;;;2.92;0.85;;;;;;;;;;5021399;28;20076;-70
2024/01/27 02:28:05;;;;;;;2.90;0.88;;;;;;;;;;5020246;28;20651;-69
2024/01/27 02:30:31;;;;;;;3.13;0.85;;;;;;;;;;5019782;28;20038;-70
2024/01/27 02:32:58;;;;;;;5.55;1.52;;;;;;;;;;5021770;28;20119;-70
2024/01/27 02:35:24;;;;;;;4.25;1.67;;;;;;;;;;5020009;28;20524;-69
2024/01/27 02:37:50;;;;;;;5.75;1.38;;;;;;;;;;5023722;28;20068;-69
2024/01/27 02:40:16;;;;;;;8.48;1.73;;;;;;;;;;5023175;28;20505;-70
2024/01/27 02:42:43;;;;;;;7.03;1.38;;;;;;;;;;5020884;28;20042;-69
2024/01/27 02:45:10;;;;;;;10.18;2.67;;;;;;;;;;5022209;28;20053;-70
2024/01/27 02:47:36;;;;;;;8.13;1.52;;;;;;;;;;5021973;28;20045;-69
2024/01/27 02:50:02;;;;;;;7.38;1.75;;;;;;;;;;5022207;28;20119;-69
2024/01/27 02:52:28;;;;;;;9.68;2.30;;;;;;;;;;5023046;28;20057;-70
2024/01/27 02:54:54;;;;;;;3.83;1.23;;;;;;;;;;5021836;28;20049;-69
2024/01/27 02:57:20;;;;;;;9.45;1.55;;;;;;;;;;5022791;28;20452;-70
2024/01/27 02:59:47;;;;;;;7.93;1.50;;;;;;;;;;5020486;28;20075;-69
2024/01/27 03:02:13;;;;;;;7.20;1.33;;;;;;;;;;5020439;28;20087;-70
2024/01/27 03:04:39;;;;;;;11.32;1.67;;;;;;;;;;5021092;28;20103;-70
2024/01/27 03:07:05;;;;;;;7.28;1.42;;;;;;;;;;5020497;28;20049;-70
2024/01/27 03:09:31;;;;;;;7.78;1.92;;;;;;;;;;5019174;28;20050;-70
2024/01/27 03:11:58;;;;;;;7.55;1.83;;;;;;;;;;5020946;28;20052;-70
2024/01/27 03:14:24;;;;;;;6.53;1.45;;;;;;;;;;5021915;28;20103;-69
2024/01/27 03:16:50;;;;;;;7.70;2.42;;;;;;;;;;5020987;28;20080;-69
2024/01/27 03:19:16;;;;;;;6.22;1.23;;;;;;;;;;5022637;28;20111;-69
2024/01/27 03:21:42;;;;;;;13.35;2.42;;;;;;;;;;5023038;28;20049;-70
2024/01/27 03:24:08;;;;;;;10.88;1.70;;;;;;;;;;5020642;28;20053;-69
2024/01/27 03:26:34;;;;;;;8.18;2.30;;;;;;;;;;5021835;28;20546;-69
2024/01/27 03:29:00;;;;;;;6.05;1.75;;;;;;;;;;5021389;28;21739;-70
2024/01/27 03:31:33;;;;;;;6.40;1.27;;;;;;;;;;5021934;28;20048;-70
2024/01/27 03:33:59;;;;;;;4.95;1.10;;;;;;;;;;5022202;28;20049;-69
2024/01/27 03:36:26;;;;;;;5.20;1.20;;;;;;;;;;5022351;28;20137;-70
2024/01/27 03:38:51;;;;;;;6.47;0.90;;;;;;;;;;5022583;28;20053;-69
2024/01/27 03:41:17;;;;;;;9.45;2.00;;;;;;;;;;5018703;28;20507;-69
2024/01/27 03:43:44;;;;;;;7.57;2.05;;;;;;;;;;5020914;28;20081;-69
2024/01/27 03:46:09;;;;;;;10.85;3.20;;;;;;;;;;5021939;28;20041;-70
2024/01/27 03:48:35;;;;;;;9.70;1.77;;;;;;;;;;5026060;28;20111;-69
2024/01/27 03:51:02;;;;;;;5.30;1.80;;;;;;;;;;5026189;28;20614;-69
2024/01/27 03:53:28;;;;;;;3.15;1.50;;;;;;;;;;5024083;28;20581;-70
2024/01/27 03:55:54;;;;;;;2.58;1.20;;;;;;;;;;5025203;28;20549;-70
2024/01/27 03:58:20;;;;;;;6.90;1.92;;;;;;;;;;5025887;28;20107;-69
2024/01/27 04:00:46;;;;;;;5.40;1.38;;;;;;;;;;5025213;28;20048;-69
2024/01/27 04:03:12;;;;;;;7.40;1.80;;;;;;;;;;5024288;28;20072;-69
2024/01/27 04:05:38;;;;;;;6.28;1.55;;;;;;;;;;5025977;28;20080;-70
2024/01/27 04:08:07;;;;;;;5.18;1.45;;;;;;;;;;5025258;28;20045;-69
2024/01/27 04:10:34;;;;;;;16.38;1.65;;;;;;;;;;5025826;28;20708;-70
2024/01/27 04:13:00;;;;;;;3.97;1.17;;;;;;;;;;5024254;28;20053;-69
2024/01/27 04:15:26;;;;;;;2.45;1.08;;;;;;;;;;5024758;28;20041;-70
2024/01/27 04:17:52;;;;;;;6.78;1.33;;;;;;;;;;5024763;28;20049;-69
2024/01/27 04:20:18;;;;;;;11.70;2.28;;;;;;;;;;5024978;28;20071;-69
2024/01/27 04:22:44;;;;;;;8.00;1.60;;;;;;;;;;5025270;28;20053;-69
2024/01/27 04:25:10;;;;;;;6.00;1.58;;;;;;;;;;5022943;28;20054;-69
2024/01/27 04:27:39;;;;;;;7.07;2.22;;;;;;;;;;5024387;28;20053;-69
2024/01/27 04:30:08;;;;;;;7.40;1.42;;;;;;;;;;5023333;28;20049;-69
2024/01/27 04:32:36;;;;;;;9.90;1.98;;;;;;;;;;5023464;28;20061;-70
2024/01/27 04:35:03;;;;;;;6.75;1.20;;;;;;;;;;5021911;28;20528;-69
2024/01/27 04:37:29;;;;;;;4.05;1.35;;;;;;;;;;5023226;28;20046;-69
2024/01/27 04:39:55;;;;;;;5.70;1.52;;;;;;;;;;5024294;28;20479;-69
2024/01/27 04:42:21;;;;;;;8.45;1.75;;;;;;;;;;5023359;28;20049;-69
2024/01/27 04:44:47;;;;;;;4.32;1.15;;;;;;;;;;5022234;28;20053;-69
2024/01/27 04:47:13;;;;;;;2.65;1.73;;;;;;;;;;5023610;28;20037;-69
2024/01/27 04:49:39;;;;;;;9.80;2.78;;;;;;;;;;5022962;28;20053;-69
2024/01/27 04:52:05;;;;;;;4.57;1.58;;;;;;;;;;5023245;28;20075;-69
2024/01/27 04:54:31;;;;;;;3.60;0.68;;;;;;;;;;5025078;28;20049;-69
2024/01/27 04:56:57;;;;;;;6.65;1.45;;;;;;;;;;5023581;28;20051;-69
2024/01/27 04:59:24;;;;;;;2.03;0.80;;;;;;;;;;5023400;28;20042;-69
2024/01/27 05:01:51;;;;;;;2.95;0.80;;;;;;;;;;5023500;28;20053;-69
2024/01/27 05:04:17;;;;;;;3.92;0.93;;;;;;;;;;5024199;28;20051;-70
2024/01/27 05:06:45;;;;;;;2.78;1.25;;;;;;;;;;5025031;28;20076;-70
2024/01/27 05:09:12;;;;;;;1.33;0.60;;;;;;;;;;5024314;28;20452;-69
2024/01/27 05:11:38;;;;;;;6.30;1.48;;;;;;;;;;5024549;28;20049;-69
2024/01/27 05:14:04;;;;;;;5.43;1.50;;;;;;;;;;5024439;28;20056;-69
2024/01/27 05:16:31;;;;;;;5.85;1.70;;;;;;;;;;5023945;28;20041;-70
2024/01/27 05:18:57;;;;;;;4.65;1.17;;;;;;;;;;5023150;28;20061;-70
2024/01/27 05:21:23;;;;;;;7.60;2.30;;;;;;;;;;5023525;28;20045;-69
2024/01/27 05:23:49;;;;;;;7.13;1.88;;;;;;;;;;5023222;28;20107;-70
2024/01/27 05:26:15;;;;;;;5.32;1.05;;;;;;;;;;5024119;28;20385;-69
2024/01/27 05:28:41;;;;;;;4.55;1.33;;;;;;;;;;5024421;28;20113;-69
2024/01/27 05:31:08;;;;;;;9.25;1.65;;;;;;;;;;5022140;28;20037;-70
2024/01/27 05:33:34;;;;;;;6.35;1.25;;;;;;;;;;5023888;28;20049;-70
2024/01/27 05:36:00;;;;;;;3.53;1.00;;;;;;;;;;5023878;28;20041;-70
2024/01/27 05:38:28;;;;;;;6.22;1.70;;;;;;;;;;5021894;28;20048;-70
2024/01/27 05:40:54;;;;;;;4.95;1.30;;;;;;;;;;5023083;28;20053;-69
2024/01/27 05:43:20;;;;;;;4.75;1.83;;;;;;;;;;5023655;28;20041;-70
2024/01/27 05:45:46;;;;;;;4.50;1.90;;;;;;;;;;5020983;28;20371;-69
2024/01/27 05:48:12;;;;;;;6.50;1.27;;;;;;;;;;5023923;28;20046;-69
2024/01/27 05:50:40;;;;;;;3.28;0.80;;;;;;;;;;5023860;28;20139;-69
2024/01/27 05:53:06;;;;;;;5.95;1.75;;;;;;;;;;5022149;28;20056;-69
2024/01/27 05:55:33;;;;;;;9.82;1.67;;;;;;;;;;5023878;28;20045;-69
2024/01/27 05:57:59;;;;;;;4.15;0.70;;;;;;;;;;5021694;28;20053;-70
2024/01/27 06:00:25;;;;;;;5.93;1.05;;;;;;;;;;5023538;28;20389;-70
2024/01/27 06:02:52;;;;;;;4.68;1.38;;;;;;;;;;5022997;28;20541;-70
2024/01/27 06:05:18;;;;;;;3.22;0.98;;;;;;;;;;5023232;28;20116;-70
2024/01/27 06:07:46;;;;;;;5.43;1.40;;;;;;;;;;5022605;28;20128;-69
2024/01/27 06:10:12;;;;;;;4.60;1.75;;;;;;;;;;5021493;28;20455;-69
2024/01/27 06:12:39;;;;;;;2.40;0.57;;;;;;;;;;5022054;28;20313;-70
2024/01/27 06:15:06;;;;;;;3.08;0.60;;;;;;;;;;5022052;28;20057;-70
2024/01/27 06:17:32;;;;;;;1.92;0.57;;;;;;;;;;5023519;28;20413;-70
2024/01/27 06:19:58;;;;;;;1.30;0.38;;;;;;;;;;5021202;28;20033;-70
2024/01/27 06:22:24;;;;;;;2.38;0.65;;;;;;;;;;5022529;28;20128;-69
2024/01/27 06:24:50;;;;;;;1.90;0.30;;;;;;;;;;5021612;28;20412;-69
2024/01/27 06:27:15;;;;;;;1.10;0.55;;;;;;;;;;5020666;28;20050;-69
2024/01/27 06:29:42;;;;;;;1.27;0.38;;;;;;;;;;5021709;28;20053;-69
2024/01/27 06:32:08;;;;;;;0.80;0.65;;;;;;;;;;5020412;28;20116;-69
2024/01/27 06:34:34;;;;;;;3.25;0.60;;;;;;;;;;5022378;28;20076;-70
2024/01/27 06:37:00;;;;;;;1.80;0.50;;;;;;;;;;5023209;28;20468;-69
2024/01/27 06:39:26;;;;;;;2.78;0.35;;;;;;;;;;5022412;28;20045;-69
2024/01/27 06:41:52;;;;;;;2.75;1.38;;;;;;;;;;5022286;28;20056;-69
2024/01/27 06:44:18;;;;;;;0.47;0.47;;;;;;;;;;5021553;28;20404;-70
2024/01/27 06:46:45;;;;;;;2.83;0.57;;;;;;;;;;5022022;28;20045;-69
2024/01/27 06:49:11;;;;;;;2.00;0.50;;;;;;;;;;5020166;28;20073;-69
2024/01/27 06:51:37;;;;;;;4.80;1.33;;;;;;;;;;5021709;28;20045;-69
2024/01/27 06:54:03;;;;;;;2.67;1.02;;;;;;;;;;5021456;28;20381;-69
2024/01/27 06:56:29;;;;;;;8.90;2.45;;;;;;;;;;5019361;28;20052;-70
2024/01/27 06:58:55;;;;;;;3.17;0.85;;;;;;;;;;5021406;28;20051;-69
2024/01/27 07:01:21;;;;;;;6.63;1.45;;;;;;;;;;5020518;28;20060;-70
2024/01/27 07:03:47;;;;;;;3.22;0.90;;;;;;;;;;5018836;28;20391;-69
2024/01/27 07:06:13;;;;;;;4.10;1.33;;;;;;;;;;5022288;28;20108;-69
2024/01/27 07:08:39;;;;;;;8.10;1.42;;;;;;;;;;5021012;28;20076;-70
2024/01/27 07:11:05;;;;;;;3.53;1.45;;;;;;;;;;5021121;28;20057;-69
2024/01/27 07:13:31;;;;;;;1.92;0.93;;;;;;;;;;5021679;28;20091;-69
2024/01/27 07:15:57;;;;;;;2.33;1.05;;;;;;;;;;5022535;28;20100;-69
2024/01/27 07:18:24;;;;;;;1.05;0.73;;;;;;;;;;5019562;28;20053;-70
2024/01/27 07:20:51;;;;;;;2.67;0.77;;;;;;;;;;5020168;28;20049;-69
2024/01/27 07:23:17;;;;;;;1.85;0.63;;;;;;;;;;5022750;28;20049;-69
2024/01/27 07:25:44;;;;;;;2.10;0.93;;;;;;;;;;5023901;28;20575;-70
2024/01/27 07:28:10;;;;;;;4.55;1.27;;;;;;;;;;5026580;28;20041;-69
2024/01/27 07:30:36;;;;;;;3.78;0.73;;;;;;;;;;5023862;28;20045;-69
2024/01/27 07:33:02;;;;;;;6.43;1.17;;;;;;;;;;5026535;28;20045;-69
2024/01/27 07:35:29;;;;;;;4.70;1.38;;;;;;;;;;5025687;28;20069;-70
2024/01/27 07:37:55;;;;;;;2.95;1.10;;;;;;;;;;5025524;28;20138;-69
2024/01/27 07:40:22;;;;;;;4.85;1.15;;;;;;;;;;5025802;28;20476;-69
2024/01/27 07:42:48;;;;;;;4.38;1.30;;;;;;;;;;5025198;28;20091;-69
2024/01/27 07:45:15;;;;;;;3.22;1.08;;;;;;;;;;5024868;28;20502;-69
2024/01/27 07:47:41;;;;;;;3.58;1.15;;;;;;;;;;5025000;28;20096;-69
2024/01/27 07:50:09;;;;;;;5.30;1.92;;;;;;;;;;5018978;28;20060;-69
2024/01/27 07:52:35;;;;;;;1.35;1.17;;;;;;;;;;5024676;28;20084;-69
2024/01/27 07:55:01;;;;;;;6.95;1.50;;;;;;;;;;5024937;28;20037;-69
2024/01/27 07:57:28;;;;;;;4.05;0.90;;;;;;;;;;5024151;28;20052;-69
2024/01/27 07:59:54;;;;;;;5.70;1.55;;;;;;;;;;5023303;28;20060;-69
2024/01/27 08:02:20;;;;;;;4.53;1.05;;;;;;;;;;5019786;28;20408;-69
2024/01/27 08:04:46;;;;;;;3.75;1.30;;;;;;;;;;5018128;28;20052;-70
2024/01/27 08:07:14;;;;;;;5.43;1.80;;;;;;;;;;5019071;28;20049;-69
2024/01/27 08:09:41;;;;;;;8.10;1.48;;;;;;;;;;5015609;28;20103;-69
2024/01/27 08:12:07;;;;;;;3.22;1.58;;;;;;;;;;5016518;28;20141;-69
2024/01/27 08:14:35;;;;;;;3.97;1.23;;;;;;;;;;5020257;28;20068;-69
2024/01/27 08:17:03;;;;;;;1.98;1.20;;;;;;;;;;5017323;28;20053;-70
2024/01/27 08:19:29;;;;;;;5.47;1.60;;;;;;;;;;5017247;28;20054;-69
2024/01/27 08:21:55;;;;;;;2.63;0.98;;;;;;;;;;5015312;28;20060;-69
2024/01/27 08:24:23;;;;;;;3.33;1.02;;;;;;;;;;5019677;28;20053;-69
2024/01/27 08:26:49;;;;;;;4.25;1.45;;;;;;;;;;5011174;28;20070;-69
2024/01/27 08:29:15;;;;;;;8.27;1.77;;;;;;;;;;5016520;28;20042;-69
2024/01/27 08:31:41;;;;;;;3.40;1.33;;;;;;;;;;5020885;28;20052;-69
2024/01/27 08:34:08;;;;;;;5.40;1.48;;;;;;;;;;5017006;28;20120;-69
2024/01/27 08:36:34;;;;;;;12.05;2.35;;;;;;;;;;5021720;28;20895;-69
2024/01/27 08:39:00;;;;;;;12.68;2.55;;;;;;;;;;5018449;28;20073;-70
2024/01/27 08:41:26;;;;;;;6.07;2.05;;;;;;;;;;5020566;28;20041;-69
2024/01/27 08:43:52;;;;;;;3.53;2.03;;;;;;;;;;5016163;28;20099;-70
2024/01/27 08:46:21;;;;;;;2.92;1.75;;;;;;;;;;5016919;28;20669;-69
2024/01/27 08:48:47;;;;;;;7.82;2.40;;;;;;;;;;5016636;28;20498;-68
2024/01/27 08:51:13;;;;;;;8.25;2.53;;;;;;;;;;5017989;28;20513;-69
2024/01/27 08:53:39;;;;;;;6.65;2.55;;;;;;;;;;5016464;28;20053;-69
2024/01/27 08:56:05;;;;;;;3.42;1.67;;;;;;;;;;5013876;28;20041;-69
2024/01/27 08:58:32;;;;;;;7.63;1.92;;;;;;;;;;5020552;28;20056;-70
2024/01/27 09:01:00;;;;;;;7.47;1.92;;;;;;;;;;5023964;28;20052;-69
2024/01/27 09:03:26;;;;;;;8.40;3.20;;;;;;;;;;5022549;28;20049;-69
2024/01/27 09:05:52;;;;;;;8.00;2.20;;;;;;;;;;5022672;28;20404;-70
2024/01/27 09:08:18;;;;;;;7.90;2.25;;;;;;;;;;5023502;28;20144;-68
2024/01/27 09:10:44;;;;;;;6.38;2.33;;;;;;;;;;5019690;28;20125;-70
2024/01/27 09:13:10;;;;;;;6.75;2.33;;;;;;;;;;5025156;28;20080;-67
2024/01/27 09:15:36;;;;;;;10.23;3.10;;;;;;;;;;5019716;28;20479;-70
2024/01/27 09:18:02;;;;;;;10.55;3.25;;;;;;;;;;5023394;28;20060;-70
2024/01/27 09:20:27;;;;;;;12.05;3.97;;;;;;;;;;5023143;28;20072;-67
2024/01/27 09:22:53;;;;;;;9.48;2.88;;;;;;;;;;5020892;28;20103;-68
2024/01/27 09:25:19;;;;;;;20.10;4.90;;;;;;;;;;5021870;28;20494;-67
2024/01/27 09:27:45;;;;;;;8.32;3.22;;;;;;;;;;5021662;28;20055;-68
2024/01/27 09:30:12;;;;;;;15.02;4.60;;;;;;;;;;5020761;28;20049;-68
2024/01/27 09:32:38;;;;;;;11.00;4.22;;;;;;;;;;5024179;28;20048;-68
2024/01/27 09:35:04;;;;;;;13.65;3.95;;;;;;;;;;5021704;28;20045;-69
2024/01/27 09:37:31;;;;;;;11.05;3.92;;;;;;;;;;5021488;28;20089;-70
2024/01/27 09:40:00;;;;;;;13.25;3.95;;;;;;;;;;5021123;28;20045;-68
2024/01/27 09:42:26;;;;;;;13.50;4.20;;;;;;;;;;5022625;28;20488;-68
2024/01/27 09:44:54;;;;;;;10.55;4.45;;;;;;;;;;5021189;28;20640;-68
2024/01/27 09:47:21;;;;;;;11.75;4.18;;;;;;;;;;5019879;28;20038;-69
2024/01/27 09:49:48;;;;;;;9.43;4.00;;;;;;;;;;5024043;28;20503;-69
2024/01/27 09:52:14;;;;;;;11.10;4.20;;;;;;;;;;5021957;28;20045;-69
2024/01/27 09:54:41;;;;;;;6.07;3.83;;;;;;;;;;5020693;28;20052;-69
2024/01/27 09:57:09;;;;;;;9.32;4.13;;;;;;;;;;5022059;28;20038;-69
2024/01/27 09:59:35;;;;;;;10.80;5.20;;;;;;;;;;5022653;28;20131;-69
2024/01/27 10:02:02;;;;;;;9.77;4.72;;;;;;;;;;5023296;28;20045;-71
2024/01/27 10:04:29;;;;;;;10.02;4.13;;;;;;;;;;5024035;28;20041;-69
2024/01/27 10:06:57;;;;;;;17.23;5.70;;;;;;;;;;5019262;28;20129;-70
2024/01/27 10:09:23;;;;;;;10.23;3.80;;;;;;;;;;5024698;28;20111;-70
2024/01/27 10:11:49;;;;;;;10.27;4.07;;;;;;;;;;5019254;28;20050;-70
2024/01/27 10:14:15;;;;;;;7.72;3.85;;;;;;;;;;5022542;28;20548;-70
2024/01/27 10:16:42;;;;;;;14.38;5.55;;;;;;;;;;5022826;28;20714;-69
2024/01/27 10:19:12;;;;;;;12.18;6.10;;;;;;;;;;5020514;28;20049;-70
2024/01/27 10:21:38;;;;;;;12.90;4.43;;;;;;;;;;5027340;28;20049;-70
2024/01/27 10:24:06;;;;;;;10.45;5.03;;;;;;;;;;5021267;28;20546;-71
2024/01/27 10:26:33;;;;;;;14.32;5.90;;;;;;;;;;5019393;28;20052;-72
2024/01/27 10:28:59;;;;;;;15.18;5.20;;;;;;;;;;5023291;28;20057;-71
2024/01/27 10:31:29;;;;;;;13.63;5.00;;;;;;;;;;5019620;28;20041;-72
2024/01/27 10:33:59;;;;;;;9.25;3.92;;;;;;;;;;5021275;28;20052;-71
2024/01/27 10:36:28;;;;;;;14.25;4.20;;;;;;;;;;5017713;28;20083;-72
2024/01/27 10:38:54;;;;;;;10.05;4.63;;;;;;;;;;5020245;28;20053;-72
2024/01/27 10:41:24;;;;;;;12.23;5.00;;;;;;;;;;5017739;28;20053;-72
2024/01/27 10:43:53;;;;;;;9.70;4.80;;;;;;;;;;5019808;28;20053;-71
2024/01/27 10:46:23;;;;;;;6.65;4.18;;;;;;;;;;5019644;28;20115;-73
2024/01/27 10:48:52;;;;;;;9.02;4.25;;;;;;;;;;5035298;28;20056;-74
2024/01/27 10:51:23;;;;;;;9.75;4.45;;;;;;;;;;5030305;28;20049;-74
2024/01/27 10:53:49;;;;;;;7.80;3.70;;;;;;;;;;5021413;28;20069;-74
2024/01/27 10:56:16;;;;;;;8.13;3.80;;;;;;;;;;5020636;28;20046;-74
2024/01/27 10:58:42;;;;;;;14.30;4.63;;;;;;;;;;5025833;28;20045;-77
2024/01/27 11:01:10;;;;;;;8.88;4.10;;;;;;;;;;5022817;28;20139;-73
2024/01/27 11:03:39;;;;;;;13.68;4.35;;;;;;;;;;5027277;28;20052;-70
2024/01/27 11:06:06;;;;;;;12.82;4.28;;;;;;;;;;5025909;28;20053;-70
2024/01/27 11:08:32;;;;;;;11.50;4.05;;;;;;;;;;5026205;28;20129;-78
2024/01/27 11:10:59;;;;;;;10.50;3.50;;;;;;;;;;5028132;28;20049;-75
2024/01/27 11:13:26;;;;;;;14.18;4.45;;;;;;;;;;5029173;28;20045;-77
2024/01/27 11:15:55;;;;;;;11.10;3.30;;;;;;;;;;5023178;28;20054;-77
2024/01/27 11:18:22;;;;;;;14.95;4.20;;;;;;;;;;5026013;28;20839;-70
2024/01/27 11:20:48;;;;;;;14.20;3.10;;;;;;;;;;5015268;28;20046;-75
2024/01/27 11:23:14;;;;;;;14.77;3.38;;;;;;;;;;5014129;28;20054;-80
2024/01/27 11:25:41;;;;;;;14.35;3.63;;;;;;;;;;5019634;28;20143;-74
2024/01/27 11:28:14;;;;;;;18.60;4.50;;;;;;;;;;5027564;28;20041;-76
2024/01/27 11:30:40;;;;;;;11.27;3.08;;;;;;;;;;5015307;28;20081;-73
2024/01/27 11:33:08;;;;;;;12.13;2.67;;;;;;;;;;5024588;28;20041;-72
2024/01/27 11:35:34;;;;;;;16.13;3.80;;;;;;;;;;5023862;28;20046;-73
2024/01/27 11:38:00;;;;;;;9.82;3.20;;;;;;;;;;5016396;28;20057;-72
2024/01/27 11:40:26;;;;;;;8.57;3.47;;;;;;;;;;5017108;28;20381;-73
2024/01/27 11:42:56;;;;;;;12.63;3.53;;;;;;;;;;5017907;28;20057;-74
2024/01/27 11:45:22;;;;;;;11.88;4.32;;;;;;;;;;5018306;28;20519;-73
2024/01/27 11:47:48;;;;;;;13.95;3.65;;;;;;;;;;5018594;28;20057;-73
2024/01/27 11:50:14;;;;;;;9.18;2.92;;;;;;;;;;5016339;28;20344;-72
2024/01/27 11:52:40;;;;;;;14.07;4.28;;;;;;;;;;5015741;28;20515;-72
2024/01/27 11:55:07;;;;;;;13.75;4.55;;;;;;;;;;5018807;28;20084;-71
2024/01/27 11:57:33;;;;;;;11.43;3.65;;;;;;;;;;5019393;28;20071;-73
2024/01/27 11:59:59;;;;;;;12.65;4.55;;;;;;;;;;5017832;28;20132;-72
2024/01/27 12:02:25;;;;;;;14.55;3.67;;;;;;;;;;5015510;28;20424;-72
2024/01/27 12:04:52;;;;;;;12.88;4.18;;;;;;;;;;5014682;28;20045;-72
2024/01/27 12:07:18;;;;;;;10.32;2.70;;;;;;;;;;5018445;28;20073;-72
2024/01/27 12:09:45;;;;;;;12.57;3.80;;;;;;;;;;5019059;28;20780;-72
2024/01/27 12:12:12;;;;;;;11.85;4.10;;;;;;;;;;5016272;28;20549;-72
2024/01/27 12:14:40;;;;;;;18.60;4.25;;;;;;;;;;5015424;28;20081;-72
2024/01/27 12:17:08;;;;;;;14.80;4.00;;;;;;;;;;5015180;28;20050;-72
2024/01/27 12:19:34;;;;;;;12.15;3.40;;;;;;;;;;5018102;28;20053;-72
2024/01/27 12:22:00;;;;;;;14.27;3.45;;;;;;;;;;5018739;28;20135;-72
2024/01/27 12:24:26;;;;;;;11.45;3.35;;;;;;;;;;5017726;28;20144;-72
2024/01/27 12:26:52;;;;;;;21.02;4.40;;;;;;;;;;5014795;28;20389;-72
2024/01/27 12:29:20;;;;;;;10.77;3.97;;;;;;;;;;5016579;28;20415;-72
2024/01/27 12:31:46;;;;;;;10.30;3.28;;;;;;;;;;5018867;28;20038;-72
2024/01/27 12:34:12;;;;;;;16.52;3.95;;;;;;;;;;5017752;28;20045;-72
2024/01/27 12:36:45;;;;;;;14.18;3.88;;;;;;;;;;5017593;28;20053;-72
2024/01/27 12:39:11;;;;;;;;;;;;;;;;;;5014956;28;20168;-73
2024/01/27 12:41:37;;;;;;;13.60;3.63;;;;;;;;;;5015718;28;20435;-71
2024/01/27 12:44:03;;;;;;;7.28;2.45;;;;;;;;;;5017888;28;20388;-70
2024/01/27 12:46:30;;;;;;;18.77;4.05;;;;;;;;;;5024906;28;20083;-70
2024/01/27 12:48:56;;;;;;;13.07;4.15;;;;;;;;;;5024013;28;20054;-70
2024/01/27 12:51:22;;;;;;;12.65;3.28;;;;;;;;;;5020467;28;20327;-72
2024/01/27 12:53:48;;;;;;;10.10;3.55;;;;;;;;;;5017186;28;20045;-71
2024/01/27 12:56:15;;;;;;;10.18;2.90;;;;;;;;;;5025728;28;20435;-70
2024/01/27 12:58:41;;;;;;;15.43;3.75;;;;;;;;;;5018876;28;20456;-71
2024/01/27 13:01:08;;;;;;;11.10;3.08;;;;;;;;;;5022785;28;20495;-69
2024/01/27 13:03:34;;;;;;;10.50;3.08;;;;;;;;;;5012407;28;20053;-75
2024/01/27 13:06:00;;;;;;;10.55;2.90;;;;;;;;;;5025624;28;20049;-74
2024/01/27 13:08:26;;;;;;;15.25;4.35;;;;;;;;;;5020915;28;20074;-74
2024/01/27 13:10:52;;;;;;;9.85;2.85;;;;;;;;;;5014280;28;20064;-75
2024/01/27 13:13:18;;;;;;;18.85;4.22;;;;;;;;;;5025969;28;20045;-75
2024/01/27 13:15:44;;;;;;;11.98;3.40;;;;;;;;;;5026340;28;20191;-74
2024/01/27 13:18:10;;;;;;;15.93;3.97;;;;;;;;;;5018215;28;20068;-74
2024/01/27 13:20:37;;;;;;;12.40;3.65;;;;;;;;;;5013477;28;20048;-74
2024/01/27 13:23:03;;;;;;;12.55;3.65;;;;;;;;;;5022631;28;20461;-71
2024/01/27 13:25:29;;;;;;;16.83;4.30;;;;;;;;;;5015438;28;20527;-69
2024/01/27 13:27:55;;;;;;;10.10;3.42;;;;;;;;;;5023111;28;20084;-70
2024/01/27 13:30:21;;;;;;;13.07;3.70;;;;;;;;;;5016116;28;20041;-70
2024/01/27 13:32:48;;;;;;;13.48;3.40;;;;;;;;;;5013746;28;20052;-68
2024/01/27 13:35:14;;;;;;;10.88;2.92;;;;;;;;;;5016891;28;20061;-70
2024/01/27 13:37:40;;;;;;;15.25;3.58;;;;;;;;;;5023584;28;20106;-70
2024/01/27 13:40:08;;;;;;;12.13;3.78;;;;;;;;;;5016513;28;20133;-70
2024/01/27 13:42:34;;;;;;;17.42;3.35;;;;;;;;;;5015047;28;20570;-70
2024/01/27 13:45:00;;;;;;;11.60;3.08;;;;;;;;;;5013266;28;20052;-70
2024/01/27 13:47:27;;;;;;;12.38;3.28;;;;;;;;;;5014882;28;20037;-71
2024/01/27 13:49:53;;;;;;;14.63;3.78;;;;;;;;;;5015775;28;20486;-70
2024/01/27 13:52:19;;;;;;;12.27;2.85;;;;;;;;;;5017884;28;20810;-71
2024/01/27 13:54:45;;;;;;;11.07;2.80;;;;;;;;;;5017707;28;20079;-71
2024/01/27 13:57:11;;;;;;;13.00;3.13;;;;;;;;;;5012918;28;20511;-71
2024/01/27 13:59:37;;;;;;;11.93;3.08;;;;;;;;;;5013572;28;20136;-70
2024/01/27 14:02:04;;;;;;;12.02;2.92;;;;;;;;;;5015153;28;20061;-72
2024/01/27 14:04:30;;;;;;;10.07;2.78;;;;;;;;;;5016271;28;20053;-70
2024/01/27 14:06:56;;;;;;;11.20;2.35;;;;;;;;;;5016218;28;20056;-70
2024/01/27 14:09:22;;;;;;;5.88;2.30;;;;;;;;;;5013564;28;20053;-70
2024/01/27 14:11:49;;;;;;;13.15;3.75;;;;;;;;;;5012529;28;20046;-71
2024/01/27 14:14:15;;;;;;;9.75;2.30;;;;;;;;;;5015333;28;20053;-70
2024/01/27 14:16:44;;;;;;;11.27;3.13;;;;;;;;;;5016710;28;20485;-71
2024/01/27 14:19:11;;;;;;;6.75;2.40;;;;;;;;;;5014925;28;20054;-70
2024/01/27 14:21:37;;;;;;;12.07;3.70;;;;;;;;;;5014613;28;20104;-71
2024/01/27 14:24:06;;;;;;;10.55;2.90;;;;;;;;;;5014619;28;20073;-71
2024/01/27 14:26:32;;;;;;;12.05;2.97;;;;;;;;;;5015558;28;20052;-70
2024/01/27 14:28:58;;;;;;;9.18;3.05;;;;;;;;;;5018003;28;20041;-71
2024/01/27 14:31:24;;;;;;;11.75;3.63;;;;;;;;;;5016264;28;20412;-71
2024/01/27 14:33:50;;;;;;;7.97;2.30;;;;;;;;;;5012429;28;20056;-70