Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:23;;;;;;;19.08;4.20;;;11.00;99.90;;;;;;5032259;28;20140;-92
2023/05/30 00:02:57;;;;;;;13.00;3.58;;;11.10;99.90;;;;;;5024063;28;20092;-93
2023/05/30 00:05:28;;;;;;;17.88;3.88;;;10.70;99.90;;;;;;5031959;28;20131;-93
2023/05/30 00:08:21;;;;;;;18.55;4.20;;;11.00;99.90;;;;;;5032985;28;20247;-93
2023/05/30 00:10:58;;;;;;;12.40;3.67;;;11.00;99.90;;;;;;5032116;28;20064;-93
2023/05/30 00:13:37;;;;;;;19.02;3.80;;;11.00;99.90;;;;;;5029822;28;20075;-92
2023/05/30 00:16:14;;;;;;;17.55;3.45;;;11.00;99.90;;;;;;5031768;28;20057;-93
2023/05/30 00:18:53;;;;;;;16.08;3.05;;;11.00;99.90;;;;;;5020269;28;20492;-92
2023/05/30 00:21:22;;;;;;;18.63;3.88;;;11.00;99.90;;;;;;5031546;28;20116;-92
2023/05/30 00:23:56;;;;;;;14.90;3.88;;;11.00;99.90;;;;;;5020829;28;20156;-92
2023/05/30 00:26:32;;;;;;;18.25;3.50;;;11.00;99.90;;;;;;5029184;28;20136;-92
2023/05/30 00:29:03;;;;;;;16.77;3.03;;;11.00;99.90;;;;;;5031572;28;20040;-92
2023/05/30 00:31:32;;;;;;;16.75;3.67;;;11.00;99.90;;;;;;5019121;28;20424;-92
2023/05/30 00:34:25;;;;;;;17.92;3.55;;;11.00;99.90;;;;;;5048866;28;20037;-92
2023/05/30 00:37:00;;;;;;;20.48;3.40;;;11.00;99.90;;;;;;5032098;28;20045;-92
2023/05/30 00:39:35;;;;;;;18.02;2.97;;;10.90;99.90;;;;;;5031149;28;20091;-92
2023/05/30 00:42:06;;;;;;;18.65;3.53;;;10.90;99.90;;;;;;5045184;28;20053;-93
2023/05/30 00:44:53;;;;;;;16.35;3.63;;;10.90;99.90;;;;;;5030915;28;20049;-92
2023/05/30 00:47:20;;;;;;;15.52;3.13;;;10.90;99.90;;;;;;5027051;28;20076;-92
2023/05/30 00:49:59;;;;;;;;;;;;;;;;;;;;;
2023/05/30 00:52:55;;;;;;;14.40;2.97;;;11.10;99.90;;;;;;5035558;28;20057;-93
2023/05/30 00:55:27;;;;;;;19.42;3.35;;;10.80;99.90;;;;;;5031168;28;20068;-93
2023/05/30 00:58:05;;;;;;;12.38;3.10;;;10.80;99.90;;;;;;5031932;28;20061;-92
2023/05/30 01:00:41;;;;;;;16.67;3.00;;;10.60;99.90;;;;;;5032091;28;20404;-93
2023/05/30 01:03:22;;;;;;;14.70;3.40;;;10.80;99.90;;;;;;5031795;28;20176;-92
2023/05/30 01:05:56;;;;;;;16.95;3.08;;;10.80;99.90;;;;;;5034052;28;20044;-92
2023/05/30 01:08:46;;;;;;;15.68;3.70;;;10.80;99.90;;;;;;5030834;28;20060;-92
2023/05/30 01:11:24;;;;;;;17.52;3.72;;;10.80;99.90;;;;;;5047482;28;20060;-92
2023/05/30 01:14:19;;;;;;;15.10;3.30;;;10.80;99.90;;;;;;5043030;28;20051;-93
2023/05/30 01:17:09;;;;;;;15.30;3.45;;;10.70;99.90;;;;;;5027058;28;20568;-92
2023/05/30 01:20:38;;;;;;;17.13;2.90;;;10.70;99.90;;;;;;5036176;28;20124;-92
2023/05/30 01:23:36;;;;;;;15.40;2.97;;;10.60;99.90;;;;;;5035952;28;20067;-92
2023/05/30 01:29:30;;;;;;;15.60;3.67;;;10.80;99.90;;;;;;5044633;28;20178;-92
2023/05/30 01:32:06;;;;;;;15.40;3.85;;;10.50;99.90;;;;;;5033931;28;20555;-92
2023/05/30 01:35:08;;;;;;;13.57;2.95;;;10.80;99.90;;;;;;5036383;28;20056;-92
2023/05/30 01:37:45;;;;;;;12.85;3.08;;;10.80;99.90;;;;;;4980732;28;20052;-93
2023/05/30 01:40:31;;;;;;;19.63;3.47;;;10.60;99.90;;;;;;5035415;28;20045;-93
2023/05/30 01:43:23;;;;;;;13.18;3.53;;;10.70;99.90;;;;;;5018087;28;20397;-93
2023/05/30 01:46:03;;;;;;;16.95;3.50;;;10.80;99.90;;;;;;5017927;28;20033;-93
2023/05/30 01:48:56;;;;;;;20.15;3.63;;;10.80;99.90;;;;;;5033867;28;20049;-93
2023/05/30 01:54:09;;;;;;;10.70;3.20;;;10.70;99.90;;;;;;5030023;28;20041;-92
2023/05/30 01:56:50;;;;;;;16.20;3.53;;;10.70;99.90;;;;;;5011719;28;20045;-93
2023/05/30 01:59:33;;;;;;;14.00;3.45;;;10.70;99.90;;;;;;5023258;28;20148;-93
2023/05/30 02:02:16;;;;;;;19.27;3.97;;;10.70;99.90;;;;;;5013062;28;20056;-92
2023/05/30 02:04:45;;;;;;;18.65;4.22;;;11.10;99.90;;;;;;5011659;28;20159;-92
2023/05/30 02:07:11;;;;;;;15.32;3.72;;;10.70;99.90;;;;;;5015541;28;20132;-93
2023/05/30 02:09:39;;;;;;;16.75;3.53;;;10.80;99.90;;;;;;5016414;28;20477;-92
2023/05/30 02:12:11;;;;;;;18.10;4.43;;;10.80;99.90;;;;;;5017484;28;20037;-92
2023/05/30 02:14:40;;;;;;;21.80;4.00;;;10.90;99.90;;;;;;5014543;28;20116;-93
2023/05/30 02:17:25;;;;;;;12.60;3.20;;;10.80;99.90;;;;;;5036280;28;20132;-93
2023/05/30 02:20:09;;;;;;;16.92;4.50;;;10.70;99.90;;;;;;5016419;28;20088;-92
2023/05/30 02:22:40;;;;;;;19.48;4.15;;;10.80;99.90;;;;;;5016368;28;20485;-93
2023/05/30 02:25:24;;;;;;;17.10;4.32;;;10.70;99.90;;;;;;5023529;28;20040;-93
2023/05/30 02:27:52;;;;;;;24.25;4.53;;;10.60;99.90;;;;;;5017966;28;20037;-93
2023/05/30 02:30:24;;;;;;;17.42;4.57;;;10.80;99.90;;;;;;5016800;28;20049;-93
2023/05/30 02:32:58;;;;;;;14.82;3.45;;;10.80;99.90;;;;;;5004161;28;20136;-92
2023/05/30 02:35:29;;;;;;;24.58;5.47;;;10.80;99.90;;;;;;5009477;28;20044;-92
2023/05/30 02:38:05;;;;;;;17.67;3.90;;;10.70;99.90;;;;;;5016951;28;20068;-93
2023/05/30 02:40:39;;;;;;;20.45;4.15;;;10.70;99.90;;;;;;5016938;28;20047;-93
2023/05/30 02:43:30;;;;;;;23.75;4.63;;;10.70;99.90;;;;;;5018006;28;20090;-92
2023/05/30 02:46:11;;;;;;;20.75;4.07;;;10.70;99.90;;;;;;5017588;28;20037;-93
2023/05/30 02:48:58;;;;;;;22.98;4.45;;;10.90;99.90;;;;;;5017098;28;20409;-92
2023/05/30 02:51:37;;;;;;;24.20;5.15;;;10.70;99.90;;;;;;5033276;28;20137;-93
2023/05/30 02:54:08;;;;;;;24.75;4.45;;;10.70;99.90;;;;;;5032009;28;20069;-93
2023/05/30 02:56:46;;;;;;;22.33;4.15;;;10.70;99.90;;;;;;5031400;28;20048;-93
2023/05/30 02:59:35;;;;;;;19.30;3.75;;;10.70;99.90;;;;;;5041896;28;20080;-93
2023/05/30 03:02:12;;;;;;;14.43;3.67;;;10.70;99.90;;;;;;5035705;28;20041;-93
2023/05/30 03:04:45;;;;;;;17.38;4.28;;;10.70;99.90;;;;;;5035239;28;20060;-93
2023/05/30 03:07:20;;;;;;;16.15;4.13;;;10.70;99.90;;;;;;5054511;28;20087;-92
2023/05/30 03:09:52;;;;;;;17.05;3.72;;;10.70;99.90;;;;;;5037285;28;20044;-92
2023/05/30 03:12:26;;;;;;;19.13;4.90;;;10.70;99.90;;;;;;5037797;28;20048;-93
2023/05/30 03:15:06;;;;;;;28.10;4.35;;;10.70;99.90;;;;;;5035727;28;20107;-92
2023/05/30 03:17:36;;;;;;;18.13;4.68;;;10.70;99.90;;;;;;5037017;28;20084;-92
2023/05/30 03:20:32;;;;;;;;;;;;;;;;;;;;;
2023/05/30 03:23:09;;;;;;;20.63;4.40;;;10.70;99.90;;;;;;5049110;28;20460;-93
2023/05/30 03:25:50;;;;;;;17.95;4.80;;;10.90;99.90;;;;;;5046967;28;20166;-92
2023/05/30 03:28:39;;;;;;;19.25;4.35;;;10.60;99.90;;;;;;5037390;28;20083;-92
2023/05/30 03:31:13;;;;;;;16.48;4.10;;;10.80;99.90;;;;;;5029615;28;20516;-93
2023/05/30 03:33:55;;;;;;;15.95;3.78;;;10.70;99.90;;;;;;5017728;28;20202;-92
2023/05/30 03:36:24;;;;;;;14.30;4.22;;;10.80;99.90;;;;;;5032212;28;20052;-93
2023/05/30 03:39:06;;;;;;;19.98;4.45;;;10.80;99.90;;;;;;5043528;28;20045;-93
2023/05/30 03:41:37;;;;;;;12.30;4.15;;;11.40;99.90;;;;;;5031577;28;20049;-92
2023/05/30 03:44:11;;;;;;;15.90;3.95;;;10.80;99.90;;;;;;5019267;28;20040;-93
2023/05/30 03:46:51;;;;;;;18.85;4.07;;;10.90;99.90;;;;;;5016380;28;20507;-93
2023/05/30 03:49:28;;;;;;;17.92;3.95;;;10.30;99.90;;;;;;5001817;28;20049;-93
2023/05/30 03:51:58;;;;;;;16.50;3.85;;;10.80;99.90;;;;;;5015138;28;20041;-93
2023/05/30 03:54:53;;;;;;;19.42;4.03;;;11.00;99.90;;;;;;5026142;28;20066;-92
2023/05/30 03:57:37;;;;;;;23.92;4.28;;;11.30;99.90;;;;;;5013068;28;20533;-93
2023/05/30 04:00:19;;;;;;;17.60;4.97;;;11.20;99.90;;;;;;5016731;28;20080;-92
2023/05/30 04:02:59;;;;;;;20.13;3.65;;;10.90;99.90;;;;;;5023450;28;20607;-93
2023/05/30 04:05:38;;;;;;;18.13;3.77;;;10.90;99.90;;;;;;5015429;28;20037;-94
2023/05/30 04:08:17;;;;;;;22.58;4.70;;;10.90;99.90;;;;;;5028059;28;20683;-93
2023/05/30 04:10:49;;;;;;;19.13;4.32;;;11.00;99.90;;;;;;5014871;28;20048;-93
2023/05/30 04:13:27;;;;;;;17.23;4.25;;;11.00;99.90;;;;;;5015437;28;20107;-92
2023/05/30 04:16:11;;;;;;;17.38;3.70;;;10.90;99.90;;;;;;5022299;28;20183;-93
2023/05/30 04:21:55;;;;;;;21.88;4.43;;;11.20;99.90;;;;;;4996676;28;20341;-93
2023/05/30 04:24:42;;;;;;;20.52;3.83;;;11.00;99.90;;;;;;5015394;28;20045;-93
2023/05/30 04:27:22;;;;;;;21.33;4.30;;;11.00;99.90;;;;;;5023092;28;20041;-93
2023/05/30 04:33:14;;;;;;;18.58;4.32;;;11.00;99.90;;;;;;4963658;28;20056;-93
2023/05/30 04:38:58;;;;;;;17.48;3.78;;;11.10;99.90;;;;;;5058440;28;20041;-93
2023/05/30 04:41:36;;;;;;;18.25;3.40;;;11.10;99.90;;;;;;4964837;28;20049;-93
2023/05/30 04:44:15;;;;;;;17.63;3.88;;;11.10;99.90;;;;;;5026249;28;20151;-93
2023/05/30 04:46:58;;;;;;;14.18;3.80;;;10.60;99.90;;;;;;5035026;28;20048;-93
2023/05/30 04:49:41;;;;;;;28.10;3.88;;;11.20;99.90;;;;;;5017199;28;20060;-93
2023/05/30 04:52:28;;;;;;;16.60;3.53;;;11.00;99.90;;;;;;5019402;28;20045;-93
2023/05/30 04:55:11;;;;;;;16.50;4.05;;;11.30;99.90;;;;;;5018217;28;20120;-93
2023/05/30 04:57:43;;;;;;;19.55;3.83;;;11.20;99.90;;;;;;5008080;28;20580;-93
2023/05/30 05:00:37;;;;;;;18.50;3.50;;;11.20;99.90;;;;;;5030953;28;20874;-93
2023/05/30 05:03:55;;;;;;;19.60;3.80;;;11.30;99.90;;;;;;5020430;28;20128;-93
2023/05/30 05:06:43;;;;;;;16.98;4.15;;;11.40;99.90;;;;;;5022714;28;20157;-93
2023/05/30 05:09:24;;;;;;;13.57;2.92;;;11.20;99.90;;;;;;5024899;28;20053;-94
2023/05/30 05:11:57;;;;;;;12.95;3.50;;;11.20;99.90;;;;;;5009233;28;20528;-93
2023/05/30 05:14:31;;;;;;;11.65;3.22;;;11.10;99.90;;;;;;5021089;28;20045;-93
2023/05/30 05:17:03;;;;;;;18.40;3.47;;;11.20;99.90;;;;;;5006842;28;20045;-94
2023/05/30 05:19:39;;;;;;;12.52;3.10;;;11.20;99.90;;;;;;5019157;28;20528;-93
2023/05/30 05:22:08;;;;;;;10.10;2.65;;;11.20;99.90;;;;;;5018944;28;20041;-92
2023/05/30 05:25:03;;;;;;;16.27;3.33;;;11.00;99.90;;;;;;5019334;28;20136;-93
2023/05/30 05:27:41;;;;;;;16.73;3.20;;;11.20;99.90;;;;;;5026097;28;20402;-92
2023/05/30 05:30:53;;;;;;;13.98;3.20;;;11.20;99.90;;;;;;5023710;28;20067;-94
2023/05/30 05:33:47;;;;;;;13.43;2.78;;;11.30;99.90;;;;;;5007037;28;20493;-94
2023/05/30 05:36:21;;;;;;;9.48;2.88;;;11.30;99.90;;;;;;5034340;28;20075;-93
2023/05/30 05:38:56;;;;;;;11.85;2.88;;;11.30;99.90;;;;;;5035133;28;20040;-94
2023/05/30 05:41:52;;;;;;;13.38;3.30;;;11.30;99.90;;;;;;5033941;28;20069;-93
2023/05/30 05:44:19;;;;;;;45.95;4.13;;;11.40;99.90;;;;;;5033893;28;20059;-94
2023/05/30 05:46:50;;;;;;;11.40;3.13;;;11.40;99.90;;;;;;5035003;28;20124;-93
2023/05/30 05:49:42;;;;;;;10.40;3.15;;;11.40;99.90;;;;;;5065709;28;20037;-93
2023/05/30 05:52:27;;;;;;;14.70;3.20;;;11.40;99.90;;;;;;5050151;28;20044;-94
2023/05/30 05:55:13;;;;;;;11.48;2.53;;;11.40;99.90;;;;;;5034317;28;20099;-94
2023/05/30 05:57:55;;;;;;;15.48;3.55;;;11.40;99.90;;;;;;5039705;28;20045;-93
2023/05/30 06:00:36;;;;;;;14.57;3.30;;;11.40;99.90;;;;;;5029407;28;20049;-93
2023/05/30 06:03:27;;;;;;;12.40;2.85;;;12.00;99.90;;;;;;5046410;28;20198;-93
2023/05/30 06:06:03;;;;;;;11.60;2.83;;;11.30;99.90;;;;;;5034228;28;20065;-92
2023/05/30 06:08:47;;;;;;;11.98;2.50;;;11.50;99.90;;;;;;5033949;28;20071;-93
2023/05/30 06:11:25;;;;;;;16.75;2.97;;;11.50;99.90;;;;;;5033511;28;20092;-94
2023/05/30 06:13:51;;;;;;;11.32;2.65;;;11.60;99.90;;;;;;5036240;28;20068;-95
2023/05/30 06:16:47;;;;;;;10.90;2.35;;;11.60;99.90;;;;;;5025196;28;20127;-96
2023/05/30 06:19:46;;;;;;;10.60;2.40;;;11.60;99.90;;;;;;5049325;28;20155;-95
2023/05/30 06:22:27;;;;;;;15.20;2.95;;;11.60;99.90;;;;;;5032152;28;20053;-95
2023/05/30 06:25:08;;;;;;;25.73;3.00;;;11.70;99.90;;;;;;5048765;28;20647;-95
2023/05/30 06:27:47;;;;;;;12.23;2.70;;;11.60;99.90;;;;;;5034473;28;20512;-95
2023/05/30 06:34:20;;;;;;;11.20;2.35;;;11.20;99.90;;;;;;4979272;28;20049;-95
2023/05/30 06:36:54;;;;;;;9.43;2.45;;;11.60;99.90;;;;;;5036353;28;20049;-95
2023/05/30 06:39:32;;;;;;;7.22;2.13;;;11.80;99.90;;;;;;5015163;28;20084;-95
2023/05/30 06:43:10;;;;;;;12.70;2.50;;;11.20;99.90;;;;;;5042756;28;20041;-95
2023/05/30 06:46:17;;;;;;;17.50;2.58;;;11.80;99.90;;;;;;5041709;28;20461;-94
2023/05/30 06:49:12;;;;;;;9.65;2.42;;;11.40;99.90;;;;;;4983156;28;20563;-94
2023/05/30 06:51:59;;;;;;;9.77;2.10;;;11.90;99.90;;;;;;5020908;28;20049;-96
2023/05/30 06:54:40;;;;;;;9.73;2.53;;;11.90;99.90;;;;;;5001457;28;20053;-95
2023/05/30 06:57:56;;;;;;;11.25;2.30;;;11.90;99.90;;;;;;5048921;28;20128;-94
2023/05/30 07:04:06;;;;;;;10.40;2.00;;;11.60;99.90;;;;;;4986027;28;20045;-95
2023/05/30 07:06:47;;;;;;;8.70;2.60;;;11.90;99.90;;;;;;5020628;28;20088;-94
2023/05/30 07:10:01;;;;;;;11.55;2.15;;;11.50;99.90;;;;;;5041029;28;20090;-96
2023/05/30 07:12:43;;;;;;;8.43;2.13;;;11.70;99.90;;;;;;5035621;28;20048;-96
2023/05/30 07:16:07;;;;;;;6.85;2.33;;;11.90;99.90;;;;;;5025293;28;20044;-96
2023/05/30 07:19:46;;;;;;;7.78;2.45;;;11.80;99.90;;;;;;5043799;28;20049;-97
2023/05/30 07:22:40;;;;;;;11.40;2.53;;;11.90;99.90;;;;;;5047045;28;20513;-96
2023/05/30 07:25:09;;;;;;;12.93;2.45;;;12.20;99.90;;;;;;5009111;28;20401;-94
2023/05/30 07:28:10;;;;;;;8.73;2.13;;;12.00;99.90;;;;;;5020608;28;20488;-95
2023/05/30 07:31:23;;;;;;;8.48;2.15;;;12.00;99.90;;;;;;5039508;28;20074;-96
2023/05/30 07:34:17;;;;;;;10.73;2.60;;;12.00;99.90;;;;;;5032335;28;20546;-95
2023/05/30 07:37:09;;;;;;;10.98;2.30;;;12.00;99.90;;;;;;5025516;28;20455;-95
2023/05/30 07:39:59;;;;;;;10.63;2.35;;;12.00;99.90;;;;;;5002907;28;20124;-94
2023/05/30 07:42:32;;;;;;;8.25;2.20;;;12.00;99.90;;;;;;5012456;28;20347;-94
2023/05/30 07:45:18;;;;;;;11.30;2.40;;;12.00;99.90;;;;;;5024361;28;20045;-94
2023/05/30 07:50:58;;;;;;;7.95;2.50;;;12.10;99.90;;;;;;5058505;28;20056;-95
2023/05/30 07:53:48;;;;;;;6.15;2.17;;;12.10;99.90;;;;;;5018665;28;20127;-94
2023/05/30 07:56:26;;;;;;;7.53;2.03;;;12.30;99.90;;;;;;5017284;28;20499;-94
2023/05/30 07:59:24;;;;;;;8.55;2.50;;;12.40;99.90;;;;;;5013730;28;20041;-94
2023/05/30 08:05:06;;;;;;;5.38;1.77;;;12.50;99.90;;;;;;4988730;28;20061;-94
2023/05/30 08:07:41;;;;;;;6.88;2.05;;;12.50;99.90;;;;;;5015159;28;20048;-94
2023/05/30 08:10:16;;;;;;;6.13;1.50;;;12.50;99.90;;;;;;5020034;28;20041;-95
2023/05/30 08:14:04;;;;;;;5.63;1.67;;;12.50;99.90;;;;;;5031688;28;20052;-95
2023/05/30 08:16:45;;;;;;;4.32;1.80;;;12.60;99.90;;;;;;4952284;28;20095;-95
2023/05/30 08:19:31;;;;;;;7.18;1.70;;;12.80;99.90;;;;;;5006172;28;20087;-94
2023/05/30 08:23:05;;;;;;;5.50;1.83;;;12.90;99.90;;;;;;5031653;28;20134;-94
2023/05/30 08:25:58;;;;;;;3.88;1.25;;;13.10;99.90;;;;;;4964763;28;20078;-94
2023/05/30 08:29:28;;;;;;;8.60;1.95;;;13.20;99.90;;;;;;5032268;28;20071;-94
2023/05/30 08:32:16;;;;;;;8.30;1.38;;;13.60;99.90;;;;;;5029909;28;20053;-95
2023/05/30 08:35:13;;;;;;;;;;;;;;;;;;;;;
2023/05/30 08:38:15;;;;;;;4.50;1.40;;;13.00;99.90;;;;;;5035288;28;20128;-95
2023/05/30 08:40:54;;;;;;;4.30;1.13;;;12.70;99.90;;;;;;5030368;28;20082;-94
2023/05/30 08:43:55;;;;;;;5.85;1.40;;;12.90;99.90;;;;;;5032360;28;20138;-94
2023/05/30 08:47:43;;;;;;;3.90;1.30;;;12.90;99.90;;;;;;5036094;28;20596;-94
2023/05/30 08:50:27;;;;;;;;;;;13.10;99.90;;;;;;5028526;28;20444;-94
2023/05/30 08:59:34;;;;;;;3.95;0.60;;;13.70;99.90;;;;;;5018268;28;20124;-95
2023/05/30 09:02:35;;;;;;;1.63;0.68;;;13.80;99.90;;;;;;5047422;28;20057;-95
2023/05/30 09:05:03;;;;;;;3.05;0.55;;;13.90;99.90;;;;;;5030607;28;20481;-94
2023/05/30 09:08:03;;;;;;;2.58;0.50;;;13.90;99.90;;;;;;5030595;28;20056;-93
2023/05/30 09:10:41;;;;;;;1.77;0.38;;;13.90;99.90;;;;;;5027978;28;20060;-93
2023/05/30 09:13:12;;;;;;;3.33;0.40;;;14.10;99.90;;;;;;5047589;28;20134;-93
2023/05/30 09:15:53;;;;;;;3.33;0.40;;;13.90;99.90;;;;;;5026239;28;20163;-93
2023/05/30 09:18:21;;;;;;;2.78;0.43;;;13.90;99.90;;;;;;5029853;28;20056;-92
2023/05/30 09:21:10;;;;;;;3.53;0.35;;;14.10;99.90;;;;;;5047548;28;20049;-93
2023/05/30 09:24:12;;;;;;;2.05;0.32;;;14.10;99.90;;;;;;5038645;28;20554;-93
2023/05/30 09:27:01;;;;;;;3.58;0.50;;;14.10;99.90;;;;;;5011531;28;20042;-93
2023/05/30 09:30:07;;;;;;;2.28;0.40;;;14.10;99.90;;;;;;5030927;28;20056;-93
2023/05/30 09:33:03;;;;;;;2.63;0.50;;;14.10;99.90;;;;;;5041782;28;20087;-93
2023/05/30 09:35:49;;;;;;;8.55;0.47;;;14.10;99.90;;;;;;5037952;28;20048;-93
2023/05/30 09:39:19;;;;;;;1.05;0.50;;;14.10;99.90;;;;;;5044562;28;20075;-92
2023/05/30 09:42:25;;;;;;;2.05;0.90;;;14.00;99.90;;;;;;5041286;28;20113;-94
2023/05/30 09:45:05;;;;;;;3.05;0.60;;;13.90;99.90;;;;;;4984724;28;20060;-93
2023/05/30 09:48:01;;;;;;;3.47;0.60;;;13.80;99.90;;;;;;5033480;28;20060;-92
2023/05/30 09:51:03;;;;;;;1.20;0.40;;;13.50;99.90;;;;;;5052775;28;20036;-93
2023/05/30 09:53:35;;;;;;;1.40;0.40;;;13.80;99.90;;;;;;5011947;28;20056;-93
2023/05/30 09:58:04;;;;;;;2.05;0.73;;;13.80;99.90;;;;;;5049453;28;20411;-94
2023/05/30 10:00:38;;;;;;;1.67;0.60;;;13.90;99.90;;;;;;5036650;28;20048;-93
2023/05/30 10:03:07;;;;;;;2.30;0.65;;;13.70;99.90;;;;;;4985239;28;20449;-94
2023/05/30 10:05:39;;;;;;;3.38;0.73;;;13.70;99.90;;;;;;5038817;28;20095;-94
2023/05/30 10:08:23;;;;;;;2.13;0.63;;;13.80;99.90;;;;;;5028120;28;20090;-93
2023/05/30 10:11:23;;;;;;;3.63;0.70;;;13.80;99.90;;;;;;5036525;28;20052;-93
2023/05/30 10:13:59;;;;;;;2.78;0.75;;;13.90;99.90;;;;;;5028296;28;20052;-93
2023/05/30 10:17:10;;;;;;;4.05;0.80;;;13.90;99.90;;;;;;5037532;28;20048;-93
2023/05/30 10:19:46;;;;;;;5.55;0.70;;;14.10;99.90;;;;;;5011457;28;20049;-93
2023/05/30 10:22:19;;;;;;;5.82;0.60;;;14.10;99.90;;;;;;4997820;28;20085;-93
2023/05/30 10:25:02;;;;;;;0.65;0.30;;;14.10;99.90;;;;;;5048902;28;20051;-94
2023/05/30 10:28:18;;;;;;;5.45;0.70;;;14.20;99.90;;;;;;5035766;28;20044;-93
2023/05/30 10:30:56;;;;;;;1.38;0.40;;;14.20;99.90;;;;;;5024166;28;20088;-93
2023/05/30 10:34:23;;;;;;;1.13;0.30;;;14.30;99.90;;;;;;5033646;28;20448;-93
2023/05/30 10:37:07;;;;;;;2.25;0.50;;;14.50;99.90;;;;;;4979919;28;20048;-92
2023/05/30 10:40:15;;;;;;;2.88;0.63;;;14.50;99.90;;;;;;5038194;28;20107;-93
2023/05/30 10:43:17;;;;;;;5.15;0.75;;;14.50;99.90;;;;;;5034821;28;20141;-93
2023/05/30 10:46:18;;;;;;;6.18;0.50;;;14.50;99.90;;;;;;5032599;28;20088;-93
2023/05/30 10:49:13;;;;;;;2.53;0.45;;;14.60;99.90;;;;;;5047875;28;20055;-93
2023/05/30 10:52:11;;;;;;;3.08;0.60;;;14.60;99.90;;;;;;5034469;28;20084;-93
2023/05/30 10:54:55;;;;;;;2.33;0.52;;;14.80;99.90;;;;;;5033299;28;20044;-93
2023/05/30 10:57:57;;;;;;;2.33;0.60;;;14.80;99.90;;;;;;5035861;28;20561;-93
2023/05/30 11:00:44;;;;;;;2.70;0.70;;;14.80;99.90;;;;;;5033198;28;20094;-94
2023/05/30 11:03:40;;;;;;;1.13;0.52;;;14.90;99.90;;;;;;5051988;28;20104;-93
2023/05/30 11:06:59;;;;;;;1.63;0.60;;;14.90;99.90;;;;;;5035666;28;20053;-93
2023/05/30 11:10:29;;;;;;;1.17;0.70;;;14.90;99.90;;;;;;5033734;28;20102;-93
2023/05/30 11:13:35;;;;;;;1.45;0.50;;;14.70;99.90;;;;;;5048694;28;20044;-93
2023/05/30 11:16:26;;;;;;;2.55;0.77;;;14.70;99.90;;;;;;5033704;28;20135;-92
2023/05/30 11:18:53;;;;;;;5.15;0.88;;;14.60;99.90;;;;;;5024345;28;20045;-94
2023/05/30 11:22:08;;;;;;;2.20;1.08;;;14.70;99.90;;;;;;5033632;28;20045;-93
2023/05/30 11:25:49;;;;;;;4.97;0.80;;;14.60;99.90;;;;;;5032160;28;20461;-93
2023/05/30 11:28:34;;;;;;;1.40;0.60;;;14.80;99.90;;;;;;5033333;28;20079;-94
2023/05/30 11:34:48;;;;;;;4.70;0.85;;;14.90;99.90;;;;;;5048584;28;20048;-94
2023/05/30 11:37:56;;;;;;;2.45;0.70;;;15.00;99.90;;;;;;5049240;28;20060;-93
2023/05/30 11:40:46;;;;;;;3.17;0.60;;;15.20;99.90;;;;;;5049595;28;20132;-94
2023/05/30 11:47:48;;;;;;;2.95;0.70;;;15.20;99.90;;;;;;5022145;28;20049;-94
2023/05/30 11:53:30;;;;;;;11.05;0.95;;;15.30;99.90;;;;;;5017112;28;20044;-93
2023/05/30 11:56:08;;;;;;;2.15;0.80;;;15.60;99.90;;;;;;5027532;28;20065;-93
2023/05/30 11:59:11;;;;;;;3.13;0.80;;;15.50;99.90;;;;;;5032661;28;20492;-93
2023/05/30 12:02:32;;;;;;;1.38;0.70;;;15.40;99.90;;;;;;5020288;28;20377;-94
2023/05/30 12:05:28;;;;;;;2.80;0.70;;;15.40;99.90;;;;;;4991397;28;20054;-92
2023/05/30 12:09:17;;;;;;;3.72;0.88;;;15.30;99.90;;;;;;5024829;28;20048;-93
2023/05/30 12:11:34;;;;;;;4.18;0.95;;;15.20;99.90;;;;;;5033480;28;20492;-94
2023/05/30 12:14:55;;;;;;;;;;;;;;;;;;;;;
2023/05/30 12:17:42;;;;;;;3.05;0.70;;;15.20;99.90;;;;;;5052919;28;20045;-93
2023/05/30 12:23:40;;;;;;;3.83;0.70;;;15.70;99.90;;;;;;5003044;28;20032;-94
2023/05/30 12:26:47;;;;;;;1.52;0.63;;;16.00;99.90;;;;;;5032726;28;20041;-94
2023/05/30 12:29:25;;;;;;;1.80;0.75;;;16.30;99.90;;;;;;5001738;28;20049;-94
2023/05/30 12:32:10;;;;;;;4.10;0.82;;;16.50;99.90;;;;;;5029360;28;20144;-94
2023/05/30 12:35:25;;;;;;;1.27;0.45;;;16.70;99.90;;;;;;5048620;28;20143;-94
2023/05/30 12:38:14;;;;;;;2.78;0.70;;;16.80;99.90;;;;;;5031102;28;20128;-94
2023/05/30 12:41:10;;;;;;;2.28;0.55;;;16.80;99.90;;;;;;5031018;28;20061;-94
2023/05/30 12:46:26;;;;;;;2.65;0.80;;;16.60;99.90;;;;;;5065542;28;20049;-94
2023/05/30 12:48:57;;;;;;;3.00;0.82;;;16.50;99.90;;;;;;5024656;28;20079;-95
2023/05/30 12:52:05;;;;;;;1.35;0.70;;;16.80;99.90;;;;;;5023486;28;20557;-94
2023/05/30 12:55:33;;;;;;;4.55;0.88;;;16.40;99.90;;;;;;5008856;28;20057;-94
2023/05/30 12:58:07;;;;;;;11.52;0.95;;;16.20;99.90;;;;;;5023592;28;20064;-94
2023/05/30 13:01:20;;;;;;;4.47;0.52;;;16.10;99.90;;;;;;5022428;28;20183;-94
2023/05/30 13:03:58;;;;;;;1.73;0.60;;;16.00;99.90;;;;;;5005381;28;20049;-94
2023/05/30 13:06:52;;;;;;;8.73;0.85;;;16.10;99.90;;;;;;5031734;28;20080;-94
2023/05/30 13:09:51;;;;;;;3.13;0.57;;;15.60;99.90;;;;;;5034452;28;20053;-94
2023/05/30 13:12:31;;;;;;;1.90;0.70;;;15.70;99.90;;;;;;5035933;28;20155;-92
2023/05/30 13:15:15;;;;;;;2.30;0.60;;;15.50;99.90;;;;;;5023827;28;20049;-94
2023/05/30 13:17:55;;;;;;;2.45;0.90;;;15.40;99.90;;;;;;5035194;28;20057;-94
2023/05/30 13:20:45;;;;;;;2.72;0.77;;;15.30;99.90;;;;;;5031351;28;20052;-94
2023/05/30 13:23:25;;;;;;;1.63;0.77;;;15.30;99.90;;;;;;5050543;28;20116;-93
2023/05/30 13:26:16;;;;;;;2.70;1.10;;;15.20;99.90;;;;;;5036368;28;20489;-93
2023/05/30 13:29:20;;;;;;;;;;;;;;;;;;;;;
2023/05/30 13:32:19;;;;;;;2.58;0.85;;;15.10;99.90;;;;;;5029071;28;20049;-94
2023/05/30 13:34:51;;;;;;;1.85;0.70;;;14.90;99.90;;;;;;4989382;28;20046;-93
2023/05/30 13:37:31;;;;;;;1.75;0.60;;;15.10;99.90;;;;;;4988817;28;20141;-93
2023/05/30 13:40:23;;;;;;;3.50;0.70;;;15.10;99.90;;;;;;5005786;28;20046;-94
2023/05/30 13:43:08;;;;;;;1.25;0.50;;;15.00;99.90;;;;;;4976931;28;20068;-93
2023/05/30 13:49:05;;;;;;;1.60;0.50;;;15.20;99.90;;;;;;4965983;28;20050;-93
2023/05/30 13:52:17;;;;;;;1.20;0.52;;;15.10;99.90;;;;;;4976680;28;20065;-92
2023/05/30 13:55:11;;;;;;;2.95;0.73;;;15.30;99.90;;;;;;4995343;28;20053;-93
2023/05/30 13:58:19;;;;;;;0.75;0.50;;;15.50;99.90;;;;;;5023273;28;20049;-94
2023/05/30 14:01:01;;;;;;;1.70;0.60;;;15.60;99.90;;;;;;5018355;28;20091;-94
2023/05/30 14:04:07;;;;;;;1.80;0.50;;;15.70;99.90;;;;;;5034068;28;20072;-94
2023/05/30 14:06:39;;;;;;;2.00;0.82;;;15.90;99.90;;;;;;5033433;28;20047;-92
2023/05/30 14:09:29;;;;;;;1.23;0.63;;;15.80;99.90;;;;;;5033385;28;20040;-93
2023/05/30 14:12:10;;;;;;;1.98;0.75;;;15.90;99.90;;;;;;5035148;28;20096;-93
2023/05/30 14:14:48;;;;;;;2.25;0.60;;;15.70;99.90;;;;;;5030950;28;20033;-93
2023/05/30 14:17:55;;;;;;;3.70;0.70;;;15.90;99.90;;;;;;5050268;28;20110;-93
2023/05/30 14:20:56;;;;;;;2.45;0.60;;;15.90;99.90;;;;;;5035525;28;20063;-94
2023/05/30 14:24:06;;;;;;;2.28;0.65;;;15.90;99.90;;;;;;5024166;28;20057;-95
2023/05/30 14:26:35;;;;;;;1.73;0.70;;;15.90;99.90;;;;;;4999810;28;20060;-94
2023/05/30 14:32:44;;;;;;;2.38;0.90;;;15.90;99.90;;;;;;5050558;28;20041;-94
2023/05/30 14:35:45;;;;;;;2.30;0.70;;;15.80;99.90;;;;;;4997946;28;20045;-94
2023/05/30 14:38:44;;;;;;;2.55;0.90;;;15.80;99.90;;;;;;5030880;28;20127;-95
2023/05/30 14:41:38;;;;;;;1.75;0.90;;;15.70;99.90;;;;;;5028129;28;20152;-96
2023/05/30 14:44:10;;;;;;;4.05;1.60;;;15.60;99.90;;;;;;5030273;28;20041;-96
2023/05/30 14:46:59;;;;;;;4.50;1.55;;;15.50;99.90;;;;;;5024674;28;20112;-94
2023/05/30 14:50:04;;;;;;;5.22;1.25;;;15.30;99.90;;;;;;5027449;28;20057;-95
2023/05/30 14:53:06;;;;;;;10.43;1.50;;;15.00;99.90;;;;;;5014371;28;20097;-95
2023/05/30 14:56:21;;;;;;;6.30;1.40;;;14.80;99.90;;;;;;5033583;28;20412;-96
2023/05/30 14:59:16;;;;;;;4.43;1.30;;;14.80;99.90;;;;;;5020825;28;20096;-94
2023/05/30 15:01:58;;;;;;;4.32;1.23;;;14.70;99.90;;;;;;5024886;28;20084;-94
2023/05/30 15:04:46;;;;;;;4.95;1.48;;;14.50;99.90;;;;;;5025778;28;20585;-94
2023/05/30 15:07:36;;;;;;;5.03;1.38;;;14.50;99.90;;;;;;5021971;28;20076;-94
2023/05/30 15:10:25;;;;;;;4.05;1.30;;;14.40;99.90;;;;;;4998372;28;20053;-93
2023/05/30 15:13:05;;;;;;;5.80;1.80;;;14.40;99.90;;;;;;5017235;28;20060;-94
2023/05/30 15:15:49;;;;;;;4.18;1.10;;;14.30;99.90;;;;;;5014329;28;20057;-93
2023/05/30 15:18:22;;;;;;;4.50;1.20;;;14.50;99.90;;;;;;5005221;28;20066;-94
2023/05/30 15:21:25;;;;;;;4.60;1.30;;;14.30;99.90;;;;;;4994191;28;20540;-94
2023/05/30 15:23:57;;;;;;;3.72;1.35;;;14.30;99.90;;;;;;4991738;28;20049;-95
2023/05/30 15:26:38;;;;;;;4.15;1.08;;;14.30;99.90;;;;;;4998529;28;20049;-94
2023/05/30 15:29:50;;;;;;;3.25;1.20;;;14.20;99.90;;;;;;4979455;28;20046;-94
2023/05/30 15:32:24;;;;;;;6.30;1.15;;;14.30;99.90;;;;;;4950753;28;20050;-94