Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:46;;;;;;;2.10;2.00;;;24.20;67.10;;;;;;5102871;28;20473;-70
2023/09/01 00:03:36;;;;;;;2.83;2.20;;;24.10;67.10;;;;;;5105323;28;20465;-70
2023/09/01 00:06:12;;;;;;;3.13;2.83;;;24.10;67.10;;;;;;5103617;28;20471;-70
2023/09/01 00:08:40;;;;;;;2.40;2.30;;;24.10;67.20;;;;;;5103810;28;20497;-70
2023/09/01 00:11:08;;;;;;;3.43;2.37;;;24.10;67.20;;;;;;5084055;28;20454;-70
2023/09/01 00:13:38;;;;;;;2.13;2.03;;;24.10;67.20;;;;;;5100754;28;20454;-69
2023/09/01 00:16:06;;;;;;;2.00;1.90;;;24.10;67.20;;;;;;5104086;28;20563;-69
2023/09/01 00:18:36;;;;;;;2.60;2.33;;;24.10;67.20;;;;;;5101898;28;20480;-70
2023/09/01 00:21:05;;;;;;;2.33;2.13;;;24.10;67.20;;;;;;5094141;28;20450;-69
2023/09/01 00:23:33;;;;;;;2.90;2.20;;;24.10;67.30;;;;;;5096916;28;20811;-70
2023/09/01 00:26:02;;;;;;;2.30;2.20;;;24.10;67.20;;;;;;5100833;28;20550;-70
2023/09/01 00:28:30;;;;;;;2.33;2.23;;;24.10;67.20;;;;;;5078295;28;20546;-69
2023/09/01 00:31:01;;;;;;;2.70;2.50;;;24.10;67.30;;;;;;5098991;28;20463;-70
2023/09/01 00:33:31;;;;;;;2.83;2.63;;;24.10;67.30;;;;;;5089666;28;20499;-70
2023/09/01 00:36:00;;;;;;;2.43;2.23;;;24.10;67.30;;;;;;5088551;28;20567;-70
2023/09/01 00:38:32;;;;;;;2.20;2.00;;;24.10;67.40;;;;;;5082668;28;20460;-70
2023/09/01 00:41:00;;;;;;;2.37;2.17;;;24.10;67.30;;;;;;5107236;28;20509;-70
2023/09/01 00:43:28;;;;;;;3.77;3.27;;;24.10;67.40;;;;;;5081620;28;20856;-70
2023/09/01 00:45:57;;;;;;;2.60;2.40;;;24.10;67.30;;;;;;5085280;28;20788;-70
2023/09/01 00:48:27;;;;;;;2.60;2.40;;;24.10;67.50;;;;;;5103004;28;20466;-70
2023/09/01 00:50:55;;;;;;;3.00;2.10;;;24.10;67.40;;;;;;5080721;28;20515;-70
2023/09/01 00:53:24;;;;;;;2.20;2.10;;;24.10;67.40;;;;;;5098355;28;20481;-70
2023/09/01 00:55:55;;;;;;;3.53;2.43;;;24.10;67.40;;;;;;5099642;28;20471;-70
2023/09/01 00:58:23;;;;;;;2.30;2.10;;;24.10;67.40;;;;;;5096415;28;20461;-71
2023/09/01 01:00:52;;;;;;;2.30;2.10;;;24.10;67.40;;;;;;5093676;28;21238;-70
2023/09/01 01:03:21;;;;;;;3.33;2.07;;;24.10;67.40;;;;;;5100823;28;20499;-70
2023/09/01 01:06:09;;;;;;;2.20;2.00;;;24.10;67.40;;;;;;5084165;28;20470;-70
2023/09/01 01:08:45;;;;;;;1.93;1.83;;;24.10;67.50;;;;;;5102648;28;20685;-70
2023/09/01 01:11:22;;;;;;;2.50;2.30;;;24.10;67.50;;;;;;5081709;28;20538;-70
2023/09/01 01:13:58;;;;;;;2.77;2.57;;;24.00;67.50;;;;;;5107395;28;20445;-70
2023/09/01 01:16:29;;;;;;;2.40;2.30;;;24.00;67.50;;;;;;5106770;28;20450;-70
2023/09/01 01:19:04;;;;;;;3.70;2.80;;;24.00;67.50;;;;;;5106132;28;20485;-70
2023/09/01 01:21:37;;;;;;;1.70;1.60;;;24.00;67.50;;;;;;5084810;28;20457;-70
2023/09/01 01:24:07;;;;;;;2.27;2.10;;;24.00;67.50;;;;;;5097437;28;20549;-70
2023/09/01 01:26:37;;;;;;;2.70;2.50;;;24.00;67.60;;;;;;5095133;28;20507;-70
2023/09/01 01:29:07;;;;;;;2.83;2.50;;;24.00;67.60;;;;;;5094345;28;20459;-70
2023/09/01 01:31:35;;;;;;;3.37;3.07;;;24.00;67.60;;;;;;5078072;28;20477;-70
2023/09/01 01:34:11;;;;;;;2.30;2.10;;;24.00;67.60;;;;;;5102439;28;20452;-70
2023/09/01 01:36:49;;;;;;;3.10;2.70;;;24.00;67.60;;;;;;5099400;28;20520;-70
2023/09/01 01:39:25;;;;;;;2.73;2.13;;;24.00;67.60;;;;;;5086594;28;20618;-71
2023/09/01 01:42:00;;;;;;;2.70;2.17;;;24.00;67.70;;;;;;5106473;28;20468;-71
2023/09/01 01:44:31;;;;;;;2.40;2.20;;;24.00;67.60;;;;;;5094290;28;20511;-70
2023/09/01 01:47:01;;;;;;;2.80;2.60;;;24.00;67.70;;;;;;5101587;28;20942;-71
2023/09/01 01:49:30;;;;;;;3.33;2.70;;;24.00;67.70;;;;;;5107803;28;20468;-71
2023/09/01 01:51:59;;;;;;;3.77;2.33;;;24.00;67.70;;;;;;5108322;28;20458;-71
2023/09/01 01:54:30;;;;;;;2.20;2.03;;;24.00;67.70;;;;;;5075763;28;20471;-71
2023/09/01 01:56:58;;;;;;;2.33;2.07;;;24.00;67.70;;;;;;5110412;28;20470;-70
2023/09/01 01:59:26;;;;;;;3.00;2.43;;;24.00;67.70;;;;;;5080290;28;20451;-70
2023/09/01 02:01:55;;;;;;;2.30;2.10;;;24.00;67.70;;;;;;5106354;28;20456;-70
2023/09/01 02:04:23;;;;;;;2.67;2.47;;;24.00;67.80;;;;;;5112131;28;20474;-71
2023/09/01 02:06:53;;;;;;;2.80;2.60;;;24.00;67.70;;;;;;5106134;28;20461;-71
2023/09/01 02:09:22;;;;;;;2.40;2.10;;;24.00;67.80;;;;;;5105260;28;20455;-70
2023/09/01 02:11:51;;;;;;;2.40;2.20;;;24.00;67.80;;;;;;5098154;28;20456;-70
2023/09/01 02:14:20;;;;;;;3.77;2.47;;;24.00;67.80;;;;;;5103297;28;20454;-70
2023/09/01 02:16:49;;;;;;;4.63;2.10;;;24.00;67.80;;;;;;5112386;28;20463;-71
2023/09/01 02:19:17;;;;;;;2.40;2.20;;;24.00;67.80;;;;;;5093812;28;20493;-71
2023/09/01 02:21:45;;;;;;;2.00;1.90;;;24.00;67.90;;;;;;5087173;28;20953;-71
2023/09/01 02:24:14;;;;;;;4.00;2.27;;;24.00;67.80;;;;;;5104029;28;20456;-70
2023/09/01 02:26:42;;;;;;;3.63;2.47;;;23.90;67.90;;;;;;5103868;28;20568;-70
2023/09/01 02:29:11;;;;;;;2.37;2.17;;;24.00;67.90;;;;;;5100347;28;20484;-70
2023/09/01 02:31:40;;;;;;;3.10;2.20;;;23.90;68.00;;;;;;5109318;28;20462;-70
2023/09/01 02:34:09;;;;;;;2.07;1.87;;;23.90;67.90;;;;;;5093984;28;20479;-70
2023/09/01 02:36:37;;;;;;;2.33;2.10;;;23.90;67.90;;;;;;5093803;28;20484;-71
2023/09/01 02:39:06;;;;;;;4.00;2.00;;;23.90;67.90;;;;;;5085710;28;20446;-70
2023/09/01 02:41:35;;;;;;;2.60;2.27;;;23.90;68.00;;;;;;5093881;28;20487;-70
2023/09/01 02:44:03;;;;;;;2.70;2.50;;;23.90;67.90;;;;;;5092820;28;20450;-70
2023/09/01 02:46:33;;;;;;;3.63;2.30;;;23.90;68.00;;;;;;5111006;28;20527;-70
2023/09/01 02:49:01;;;;;;;3.80;2.27;;;23.90;68.00;;;;;;5091798;28;20771;-70
2023/09/01 02:51:30;;;;;;;2.00;1.90;;;23.90;68.00;;;;;;5088794;28;20804;-70
2023/09/01 02:53:58;;;;;;;2.60;2.40;;;23.90;68.00;;;;;;5080654;28;20454;-70
2023/09/01 02:56:26;;;;;;;3.30;2.67;;;23.90;68.10;;;;;;5106955;28;20458;-71
2023/09/01 02:58:55;;;;;;;2.10;2.00;;;23.90;68.10;;;;;;5084850;28;20474;-70
2023/09/01 03:01:23;;;;;;;2.80;2.30;;;23.90;68.10;;;;;;5082210;28;20766;-70
2023/09/01 03:03:53;;;;;;;2.57;2.37;;;23.90;68.10;;;;;;5105102;28;20457;-71
2023/09/01 03:06:21;;;;;;;2.60;2.07;;;23.90;68.20;;;;;;5085720;28;20462;-70
2023/09/01 03:08:49;;;;;;;2.43;2.23;;;23.80;68.10;;;;;;5106324;28;20459;-70
2023/09/01 03:11:17;;;;;;;2.00;1.90;;;23.90;68.10;;;;;;5099910;28;20455;-70
2023/09/01 03:13:46;;;;;;;2.30;2.10;;;23.80;68.10;;;;;;5096086;28;20970;-70
2023/09/01 03:16:14;;;;;;;1.83;1.70;;;23.90;68.10;;;;;;5108639;28;20456;-70
2023/09/01 03:18:42;;;;;;;2.83;2.63;;;23.90;68.20;;;;;;5100912;28;20446;-70
2023/09/01 03:21:13;;;;;;;2.47;2.27;;;23.80;68.10;;;;;;5078730;28;20459;-70
2023/09/01 03:23:42;;;;;;;2.83;2.63;;;23.80;68.10;;;;;;5103406;28;20454;-71
2023/09/01 03:26:10;;;;;;;2.43;2.23;;;23.80;68.20;;;;;;5087395;28;20474;-70
2023/09/01 03:28:41;;;;;;;2.33;2.13;;;23.80;68.20;;;;;;5082413;28;20500;-70
2023/09/01 03:31:10;;;;;;;2.00;1.87;;;23.80;68.20;;;;;;5089143;28;20575;-70
2023/09/01 03:33:42;;;;;;;3.50;2.17;;;23.80;68.20;;;;;;5085819;28;20475;-70
2023/09/01 03:36:13;;;;;;;2.33;2.23;;;23.80;68.30;;;;;;5079075;28;20503;-70
2023/09/01 03:38:41;;;;;;;2.03;1.93;;;23.80;68.20;;;;;;5102059;28;20454;-70
2023/09/01 03:41:09;;;;;;;2.33;2.13;;;23.80;68.20;;;;;;5093660;28;20463;-70
2023/09/01 03:43:38;;;;;;;1.73;1.63;;;23.80;68.20;;;;;;5099618;28;20450;-70
2023/09/01 03:46:06;;;;;;;2.13;1.90;;;23.80;68.30;;;;;;5077814;28;20857;-70
2023/09/01 03:48:35;;;;;;;2.90;2.70;;;23.80;68.30;;;;;;5101541;28;20517;-70
2023/09/01 03:51:09;;;;;;;1.80;1.70;;;23.80;68.20;;;;;;5085952;28;20462;-70
2023/09/01 03:53:39;;;;;;;2.53;2.33;;;23.80;68.30;;;;;;5089176;28;20462;-71
2023/09/01 03:56:10;;;;;;;2.27;1.70;;;23.80;68.30;;;;;;5086915;28;20460;-71
2023/09/01 03:58:38;;;;;;;2.10;1.87;;;23.80;68.30;;;;;;5095468;28;20453;-71
2023/09/01 04:01:11;;;;;;;2.70;2.13;;;23.80;68.20;;;;;;5075602;28;20490;-70
2023/09/01 04:03:42;;;;;;;2.43;2.23;;;23.80;68.40;;;;;;5091706;28;20487;-70
2023/09/01 04:06:10;;;;;;;2.50;2.10;;;23.80;68.40;;;;;;5078894;28;20485;-70
2023/09/01 04:08:40;;;;;;;2.23;2.07;;;23.80;68.40;;;;;;5080500;28;20448;-71
2023/09/01 04:11:08;;;;;;;2.60;2.40;;;23.80;68.50;;;;;;5085628;28;20468;-71
2023/09/01 04:13:37;;;;;;;2.80;2.60;;;23.80;68.50;;;;;;5106845;28;20524;-72
2023/09/01 04:16:05;;;;;;;2.43;2.23;;;23.90;68.50;;;;;;5102419;28;20601;-71
2023/09/01 04:18:34;;;;;;;2.60;2.30;;;23.90;68.50;;;;;;5079647;28;20491;-70
2023/09/01 04:21:03;;;;;;;3.27;2.50;;;23.90;68.40;;;;;;5087959;28;20524;-70
2023/09/01 04:23:32;;;;;;;2.10;1.90;;;23.90;68.40;;;;;;5104305;28;20447;-70
2023/09/01 04:26:03;;;;;;;4.60;2.17;;;24.00;68.30;;;;;;5083484;28;21071;-70
2023/09/01 04:28:32;;;;;;;3.00;2.20;;;24.00;68.30;;;;;;5083138;28;20923;-70
2023/09/01 04:31:02;;;;;;;2.47;2.00;;;24.00;68.20;;;;;;5085103;28;20863;-70
2023/09/01 04:33:32;;;;;;;2.57;2.40;;;24.00;68.20;;;;;;5082596;28;20501;-70
2023/09/01 04:36:01;;;;;;;5.50;1.97;;;24.00;68.10;;;;;;5087737;28;20496;-70
2023/09/01 04:38:29;;;;;;;3.20;2.67;;;24.00;68.10;;;;;;5091579;28;20541;-71
2023/09/01 04:40:59;;;;;;;3.00;2.13;;;24.00;68.10;;;;;;5084942;28;20461;-71
2023/09/01 04:43:29;;;;;;;2.00;1.90;;;24.00;68.10;;;;;;5085740;28;20458;-70
2023/09/01 04:45:59;;;;;;;2.60;2.40;;;24.00;68.00;;;;;;5073654;28;20485;-71
2023/09/01 04:48:30;;;;;;;2.77;2.30;;;24.00;68.00;;;;;;5079532;28;20480;-71
2023/09/01 04:51:00;;;;;;;2.70;2.50;;;24.00;68.00;;;;;;5086965;28;20968;-70
2023/09/01 04:53:28;;;;;;;2.60;2.40;;;24.00;68.10;;;;;;5074805;28;20478;-71
2023/09/01 04:55:56;;;;;;;3.13;2.47;;;24.00;68.00;;;;;;5108751;28;20457;-71
2023/09/01 04:58:25;;;;;;;2.80;2.60;;;24.00;68.00;;;;;;5085761;28;20461;-71
2023/09/01 05:00:55;;;;;;;2.50;2.30;;;24.00;68.00;;;;;;5075300;28;20447;-71
2023/09/01 05:03:23;;;;;;;2.87;2.37;;;23.90;68.00;;;;;;5087709;28;20553;-70
2023/09/01 05:05:52;;;;;;;2.40;2.20;;;24.00;68.00;;;;;;5080341;28;20459;-71
2023/09/01 05:08:21;;;;;;;2.00;1.90;;;24.00;68.00;;;;;;5083198;28;20456;-71
2023/09/01 05:10:51;;;;;;;2.67;2.47;;;24.00;68.00;;;;;;5076955;28;20515;-70
2023/09/01 05:13:20;;;;;;;2.43;2.23;;;23.90;68.00;;;;;;5100676;28;20503;-71
2023/09/01 05:15:49;;;;;;;2.57;2.30;;;23.90;68.00;;;;;;5094226;28;20458;-70
2023/09/01 05:18:18;;;;;;;2.40;2.20;;;23.90;68.10;;;;;;5074840;28;20818;-71
2023/09/01 05:20:49;;;;;;;2.10;1.90;;;23.90;68.00;;;;;;5084243;28;20510;-71
2023/09/01 05:23:18;;;;;;;3.60;2.70;;;23.90;68.10;;;;;;5086006;28;20488;-71
2023/09/01 05:25:52;;;;;;;2.60;2.40;;;23.90;68.10;;;;;;5091457;28;20441;-71
2023/09/01 05:28:20;;;;;;;2.40;2.20;;;23.90;68.10;;;;;;5081929;28;20551;-70
2023/09/01 05:30:48;;;;;;;2.90;2.57;;;23.90;68.10;;;;;;5095772;28;20445;-71
2023/09/01 05:33:19;;;;;;;2.77;2.40;;;23.90;68.10;;;;;;5089292;28;20461;-71
2023/09/01 05:35:47;;;;;;;2.53;2.33;;;23.90;68.10;;;;;;5112383;28;20481;-70
2023/09/01 05:38:15;;;;;;;2.23;2.03;;;23.90;68.10;;;;;;5085814;28;20455;-70
2023/09/01 05:40:44;;;;;;;2.20;2.10;;;23.90;68.10;;;;;;5083018;28;20464;-70
2023/09/01 05:43:17;;;;;;;2.40;2.20;;;23.90;68.20;;;;;;5082944;28;20967;-71
2023/09/01 05:45:46;;;;;;;1.93;1.83;;;23.90;68.10;;;;;;5079030;28;21001;-70
2023/09/01 05:48:14;;;;;;;2.20;2.00;;;23.90;68.10;;;;;;5077803;28;20478;-70
2023/09/01 05:50:45;;;;;;;3.30;2.77;;;23.90;68.10;;;;;;5085995;28;20600;-71
2023/09/01 05:53:16;;;;;;;2.60;2.40;;;23.90;68.10;;;;;;5089624;28;20511;-70
2023/09/01 05:55:44;;;;;;;2.53;2.30;;;23.90;68.10;;;;;;5097594;28;20464;-70
2023/09/01 05:58:12;;;;;;;3.03;2.83;;;23.90;68.10;;;;;;5093771;28;20535;-70
2023/09/01 06:00:41;;;;;;;2.83;2.20;;;23.90;68.20;;;;;;5108411;28;20455;-69
2023/09/01 06:03:09;;;;;;;2.57;2.37;;;23.90;68.10;;;;;;5099867;28;21004;-70
2023/09/01 06:05:38;;;;;;;2.70;2.50;;;23.90;68.00;;;;;;5094726;28;20503;-70
2023/09/01 06:08:07;;;;;;;2.37;2.17;;;23.90;68.10;;;;;;5109592;28;20521;-70
2023/09/01 06:10:36;;;;;;;2.20;2.00;;;23.90;68.10;;;;;;5092256;28;20843;-71
2023/09/01 06:13:04;;;;;;;2.10;1.90;;;23.90;68.10;;;;;;5093222;28;20495;-71
2023/09/01 06:15:32;;;;;;;2.33;2.20;;;23.90;68.10;;;;;;5101752;28;20955;-70
2023/09/01 06:18:00;;;;;;;1.87;1.77;;;23.90;68.20;;;;;;5097995;28;20788;-71
2023/09/01 06:20:29;;;;;;;2.13;2.03;;;24.00;68.10;;;;;;5094865;28;20492;-71
2023/09/01 06:22:57;;;;;;;2.60;2.40;;;23.90;68.10;;;;;;5108706;28;20450;-71
2023/09/01 06:25:26;;;;;;;2.07;1.97;;;24.00;68.10;;;;;;5097496;28;20457;-71
2023/09/01 06:27:55;;;;;;;2.07;1.87;;;24.00;68.10;;;;;;5101117;28;20475;-71
2023/09/01 06:30:24;;;;;;;2.30;2.10;;;24.00;68.00;;;;;;5103060;28;20461;-71
2023/09/01 06:32:52;;;;;;;2.13;2.03;;;24.00;68.00;;;;;;5101327;28;20847;-71
2023/09/01 06:35:21;;;;;;;2.27;2.07;;;24.00;68.00;;;;;;5105019;28;20457;-70
2023/09/01 06:37:49;;;;;;;2.53;2.33;;;24.00;68.00;;;;;;5098116;28;20511;-69
2023/09/01 06:40:17;;;;;;;2.23;2.03;;;24.00;68.00;;;;;;5105042;28;20920;-70
2023/09/01 06:42:47;;;;;;;2.57;2.37;;;24.00;68.00;;;;;;5104777;28;20516;-70
2023/09/01 06:45:15;;;;;;;2.30;1.93;;;24.00;68.00;;;;;;5107706;28;20545;-70
2023/09/01 06:47:44;;;;;;;3.77;2.40;;;24.00;68.00;;;;;;5086833;28;20865;-70
2023/09/01 06:50:12;;;;;;;1.70;1.60;;;24.00;68.00;;;;;;5102859;28;20454;-71
2023/09/01 06:52:41;;;;;;;2.13;1.93;;;24.00;68.00;;;;;;5105484;28;20455;-71
2023/09/01 06:55:10;;;;;;;1.93;1.83;;;24.00;67.90;;;;;;5104863;28;20458;-70
2023/09/01 06:57:38;;;;;;;2.50;2.30;;;24.00;68.00;;;;;;5104731;28;20458;-71
2023/09/01 07:00:09;;;;;;;2.40;2.20;;;24.00;68.00;;;;;;5105365;28;20454;-70
2023/09/01 07:02:37;;;;;;;2.97;2.33;;;24.00;68.10;;;;;;5101761;28;20449;-71
2023/09/01 07:05:06;;;;;;;2.83;1.80;;;24.00;68.00;;;;;;5109596;28;20458;-70
2023/09/01 07:07:34;;;;;;;2.20;1.93;;;24.00;68.00;;;;;;5105055;28;20456;-70
2023/09/01 07:10:03;;;;;;;1.97;1.80;;;24.00;68.10;;;;;;5104683;28;20742;-70
2023/09/01 07:12:31;;;;;;;2.63;2.40;;;24.00;68.10;;;;;;5094426;28;20448;-71
2023/09/01 07:15:00;;;;;;;2.10;1.90;;;24.00;68.00;;;;;;5103277;28;20444;-70
2023/09/01 07:17:30;;;;;;;2.30;2.10;;;24.00;68.10;;;;;;5099281;28;20473;-71
2023/09/01 07:19:58;;;;;;;2.40;2.17;;;23.90;68.10;;;;;;5107116;28;20543;-71
2023/09/01 07:22:26;;;;;;;2.10;2.00;;;23.90;68.10;;;;;;5097637;28;20450;-70
2023/09/01 07:24:55;;;;;;;3.50;2.53;;;24.00;68.20;;;;;;5098605;28;20452;-72
2023/09/01 07:27:23;;;;;;;2.30;2.17;;;23.90;68.10;;;;;;5097037;28;20481;-70
2023/09/01 07:29:51;;;;;;;1.90;1.80;;;24.00;68.20;;;;;;5104029;28;20990;-71
2023/09/01 07:32:19;;;;;;;3.23;1.83;;;24.00;68.20;;;;;;5104094;28;20452;-70
2023/09/01 07:34:49;;;;;;;2.00;1.90;;;24.00;68.20;;;;;;5106444;28;20446;-70
2023/09/01 07:37:17;;;;;;;1.73;1.63;;;24.00;68.20;;;;;;5110764;28;20987;-72
2023/09/01 07:39:45;;;;;;;1.97;1.87;;;24.00;68.10;;;;;;5102505;28;20894;-71
2023/09/01 07:42:14;;;;;;;2.80;2.43;;;24.00;68.10;;;;;;5106663;28;20520;-71
2023/09/01 07:44:42;;;;;;;2.40;2.20;;;24.00;68.10;;;;;;5101614;28;20469;-71
2023/09/01 07:47:10;;;;;;;2.60;2.33;;;24.00;68.10;;;;;;5091085;28;20459;-70
2023/09/01 07:49:39;;;;;;;2.50;2.40;;;24.00;68.10;;;;;;5103247;28;20467;-71
2023/09/01 07:52:07;;;;;;;1.70;1.60;;;24.00;68.10;;;;;;5094675;28;20951;-71
2023/09/01 07:54:35;;;;;;;3.40;2.50;;;24.00;68.20;;;;;;5098549;28;20509;-71
2023/09/01 07:57:04;;;;;;;2.37;1.83;;;24.00;68.10;;;;;;5113368;28;20957;-71
2023/09/01 07:59:32;;;;;;;2.07;1.97;;;24.00;68.20;;;;;;5096768;28;20454;-70
2023/09/01 08:02:00;;;;;;;1.87;1.77;;;24.00;68.30;;;;;;5100646;28;20842;-70
2023/09/01 08:04:28;;;;;;;2.37;2.17;;;24.00;68.30;;;;;;5101313;28;20546;-70
2023/09/01 08:06:58;;;;;;;3.10;2.00;;;24.00;68.30;;;;;;5105323;28;20456;-70
2023/09/01 08:09:28;;;;;;;2.10;1.90;;;24.00;68.20;;;;;;5097936;28;20476;-70
2023/09/01 08:11:56;;;;;;;2.20;1.87;;;24.00;68.10;;;;;;5097083;28;20736;-72
2023/09/01 08:14:25;;;;;;;4.90;2.27;;;24.10;68.20;;;;;;5104194;28;20458;-72
2023/09/01 08:16:53;;;;;;;3.80;2.57;;;24.10;68.70;;;;;;5103554;28;20459;-72
2023/09/01 08:19:21;;;;;;;5.60;3.47;;;24.10;69.20;;;;;;5102196;28;20852;-72
2023/09/01 08:21:49;;;;;;;3.40;2.33;;;24.20;68.90;;;;;;5106171;28;20463;-71
2023/09/01 08:24:17;;;;;;;3.70;2.67;;;24.20;68.70;;;;;;5099793;28;20457;-71
2023/09/01 08:26:48;;;;;;;6.10;2.53;;;24.20;68.50;;;;;;5103087;28;20551;-70
2023/09/01 08:29:16;;;;;;;5.40;3.00;;;24.20;68.40;;;;;;5105137;28;20480;-71
2023/09/01 08:31:45;;;;;;;3.73;2.83;;;24.20;68.30;;;;;;5100774;28;20459;-70
2023/09/01 08:34:13;;;;;;;3.23;2.53;;;24.30;68.40;;;;;;5107712;28;20974;-71
2023/09/01 08:36:43;;;;;;;4.80;2.77;;;24.30;68.70;;;;;;5107716;28;20481;-70
2023/09/01 08:39:11;;;;;;;6.27;3.40;;;24.30;68.60;;;;;;5106073;28;20446;-71
2023/09/01 08:41:41;;;;;;;5.87;2.73;;;24.30;68.40;;;;;;5102840;28;20449;-71
2023/09/01 08:44:12;;;;;;;6.57;2.60;;;24.30;68.50;;;;;;5101358;28;20438;-70
2023/09/01 08:46:41;;;;;;;3.77;2.93;;;24.30;68.50;;;;;;5102015;28;21019;-70
2023/09/01 08:49:10;;;;;;;4.77;3.43;;;24.30;68.50;;;;;;5093153;28;20467;-71
2023/09/01 08:51:41;;;;;;;4.40;2.80;;;24.30;68.60;;;;;;5096495;28;20463;-72
2023/09/01 08:54:10;;;;;;;6.87;3.30;;;24.30;68.60;;;;;;5100170;28;20458;-72
2023/09/01 08:56:38;;;;;;;5.17;3.13;;;24.30;68.70;;;;;;5101375;28;20508;-72
2023/09/01 08:59:07;;;;;;;4.83;3.43;;;24.40;68.70;;;;;;5098934;28;20462;-72
2023/09/01 09:01:37;;;;;;;6.67;3.20;;;24.40;69.20;;;;;;5081694;28;20792;-72
2023/09/01 09:04:06;;;;;;;6.33;4.10;;;24.40;69.10;;;;;;5099598;28;20449;-72
2023/09/01 09:06:35;;;;;;;7.13;3.67;;;24.40;69.00;;;;;;5105290;28;20513;-72
2023/09/01 09:09:11;;;;;;;6.80;3.40;;;24.40;69.10;;;;;;5106241;28;20553;-72
2023/09/01 09:11:41;;;;;;;9.63;3.87;;;24.40;69.30;;;;;;5101738;28;20976;-70
2023/09/01 09:14:09;;;;;;;7.80;3.90;;;24.40;69.80;;;;;;5101229;28;20452;-71
2023/09/01 09:16:53;;;;;;;8.97;4.40;;;24.40;70.40;;;;;;5100163;28;20458;-71
2023/09/01 09:19:22;;;;;;;8.60;3.50;;;24.40;70.20;;;;;;5101757;28;20524;-70
2023/09/01 09:22:04;;;;;;;8.07;4.13;;;24.40;70.20;;;;;;5103526;28;20456;-70
2023/09/01 09:24:37;;;;;;;7.73;3.60;;;24.40;70.00;;;;;;5093945;28;20476;-72
2023/09/01 09:27:06;;;;;;;9.47;3.90;;;24.40;69.90;;;;;;5103180;28;20838;-72
2023/09/01 09:29:42;;;;;;;8.00;3.20;;;24.40;69.80;;;;;;5103413;28;21030;-71
2023/09/01 09:32:19;;;;;;;7.43;3.53;;;24.50;69.70;;;;;;5099423;28;20682;-72
2023/09/01 09:35:06;;;;;;;10.63;3.80;;;24.50;69.90;;;;;;5087486;28;20555;-72
2023/09/01 09:37:34;;;;;;;11.27;5.03;;;24.50;69.90;;;;;;5101622;28;20480;-72
2023/09/01 09:40:16;;;;;;;6.17;3.43;;;24.50;70.10;;;;;;5085054;28;20855;-72
2023/09/01 09:42:46;;;;;;;7.90;3.97;;;24.50;70.20;;;;;;5101663;28;20449;-71
2023/09/01 09:45:28;;;;;;;13.40;3.40;;;24.60;70.00;;;;;;5103200;28;20458;-72
2023/09/01 09:47:59;;;;;;;8.40;3.70;;;24.60;70.20;;;;;;5101399;28;20450;-71
2023/09/01 09:50:29;;;;;;;6.33;3.90;;;24.50;70.10;;;;;;5099066;28;21000;-72
2023/09/01 09:53:02;;;;;;;9.57;3.97;;;24.60;70.00;;;;;;5100305;28;20448;-72
2023/09/01 09:55:32;;;;;;;5.13;3.60;;;24.60;69.80;;;;;;5098420;28;20460;-71
2023/09/01 09:58:05;;;;;;;7.90;3.27;;;24.60;69.80;;;;;;5094851;28;20460;-72
2023/09/01 10:00:40;;;;;;;7.43;3.30;;;24.60;69.70;;;;;;5097123;28;20449;-72
2023/09/01 10:03:10;;;;;;;4.27;2.80;;;24.60;69.80;;;;;;5101548;28;20991;-71
2023/09/01 10:05:39;;;;;;;7.47;3.30;;;24.60;69.80;;;;;;5100145;28;20455;-70
2023/09/01 10:08:11;;;;;;;5.07;2.93;;;24.60;69.90;;;;;;5100780;28;20516;-70
2023/09/01 10:10:41;;;;;;;8.33;3.93;;;24.60;69.90;;;;;;5095702;28;20693;-71
2023/09/01 10:13:10;;;;;;;4.47;3.50;;;24.60;69.60;;;;;;5096875;28;20488;-70
2023/09/01 10:15:39;;;;;;;5.90;3.47;;;24.60;69.80;;;;;;5100441;28;20549;-70
2023/09/01 10:18:10;;;;;;;4.70;2.83;;;24.70;69.90;;;;;;5098156;28;20445;-70
2023/09/01 10:20:43;;;;;;;4.57;2.40;;;24.70;69.70;;;;;;5103941;28;20546;-70
2023/09/01 10:23:12;;;;;;;6.43;3.17;;;24.70;69.60;;;;;;5098458;28;20465;-70
2023/09/01 10:25:41;;;;;;;6.03;2.97;;;24.70;69.60;;;;;;5101286;28;20468;-70
2023/09/01 10:28:10;;;;;;;6.67;3.17;;;24.70;69.20;;;;;;5096426;28;20522;-70
2023/09/01 10:30:41;;;;;;;6.63;3.13;;;24.70;69.20;;;;;;5101633;28;20481;-70
2023/09/01 10:33:13;;;;;;;7.03;2.87;;;24.70;69.30;;;;;;5102206;28;20492;-70
2023/09/01 10:35:45;;;;;;;4.30;3.57;;;24.70;69.10;;;;;;5102706;28;20447;-70
2023/09/01 10:38:15;;;;;;;4.23;2.50;;;24.70;69.30;;;;;;5103341;28;21199;-70
2023/09/01 10:40:45;;;;;;;6.20;2.70;;;24.70;69.10;;;;;;5103864;28;20926;-70
2023/09/01 10:43:15;;;;;;;5.40;2.53;;;24.70;69.60;;;;;;5105849;28;20502;-70
2023/09/01 10:46:22;;;;;;;4.93;2.97;;;24.70;69.20;;;;;;5088741;28;20870;-70
2023/09/01 10:48:52;;;;;;;4.90;3.07;;;24.70;69.10;;;;;;5103331;28;20487;-71
2023/09/01 10:51:22;;;;;;;4.63;2.60;;;24.70;69.20;;;;;;5105980;28;20459;-70
2023/09/01 10:53:52;;;;;;;4.03;2.40;;;24.70;69.00;;;;;;5100386;28;20455;-71
2023/09/01 10:56:20;;;;;;;4.17;3.87;;;24.70;68.90;;;;;;5086732;28;20650;-71
2023/09/01 10:58:50;;;;;;;4.00;3.60;;;24.70;69.00;;;;;;5100609;28;20475;-71
2023/09/01 11:01:30;;;;;;;7.00;4.30;;;24.70;68.90;;;;;;5105056;28;20459;-72
2023/09/01 11:04:33;;;;;;;6.57;2.43;;;24.70;68.90;;;;;;5102207;28;20458;-71
2023/09/01 11:07:06;;;;;;;3.40;2.97;;;24.70;69.20;;;;;;5099817;28;20457;-71
2023/09/01 11:10:03;;;;;;;8.77;2.77;;;24.70;69.00;;;;;;5102431;28;20479;-71
2023/09/01 11:12:31;;;;;;;4.00;2.80;;;24.70;68.90;;;;;;5101354;28;20460;-71
2023/09/01 11:15:03;;;;;;;4.13;3.07;;;24.80;68.60;;;;;;5100292;28;20489;-71
2023/09/01 11:17:40;;;;;;;3.23;2.47;;;24.80;68.70;;;;;;5099059;28;20860;-71
2023/09/01 11:20:11;;;;;;;3.70;2.80;;;24.80;68.50;;;;;;5099868;28;20467;-70
2023/09/01 11:22:42;;;;;;;3.40;2.47;;;24.80;68.50;;;;;;5108910;28;20456;-70
2023/09/01 11:25:13;;;;;;;3.83;2.27;;;24.90;68.30;;;;;;5100545;28;20866;-70
2023/09/01 11:27:50;;;;;;;3.73;2.63;;;24.90;68.50;;;;;;5103377;28;20458;-70
2023/09/01 11:30:20;;;;;;;3.47;3.17;;;24.90;68.70;;;;;;5102187;28;20480;-70
2023/09/01 11:32:49;;;;;;;5.67;2.87;;;24.80;68.70;;;;;;5098527;28;20460;-70
2023/09/01 11:35:27;;;;;;;3.80;3.10;;;24.80;68.80;;;;;;5092183;28;20457;-70
2023/09/01 11:37:57;;;;;;;3.77;2.73;;;24.80;68.80;;;;;;5095500;28;20492;-70
2023/09/01 11:40:28;;;;;;;2.83;1.97;;;24.80;68.80;;;;;;5104613;28;20500;-70
2023/09/01 11:42:56;;;;;;;4.30;2.77;;;24.90;68.60;;;;;;5096477;28;20470;-70
2023/09/01 11:45:25;;;;;;;2.70;2.40;;;24.90;68.50;;;;;;5093676;28;20538;-70
2023/09/01 11:47:54;;;;;;;3.97;2.67;;;25.00;68.40;;;;;;5090330;28;20460;-70
2023/09/01 11:50:22;;;;;;;4.43;3.27;;;25.00;68.50;;;;;;5101812;28;20979;-70
2023/09/01 11:52:53;;;;;;;5.13;2.60;;;25.00;68.40;;;;;;5109046;28;21180;-70
2023/09/01 11:55:36;;;;;;;5.27;3.13;;;24.90;68.60;;;;;;5076332;28;20784;-70
2023/09/01 11:58:05;;;;;;;2.80;2.40;;;24.90;68.60;;;;;;5094997;28;20453;-70
2023/09/01 12:00:38;;;;;;;3.60;2.70;;;24.90;68.70;;;;;;5094923;28;20449;-70
2023/09/01 12:03:07;;;;;;;5.07;2.60;;;24.80;68.80;;;;;;5092683;28;20467;-70
2023/09/01 12:05:37;;;;;;;3.10;2.20;;;24.80;68.80;;;;;;5102064;28;21151;-70
2023/09/01 12:08:08;;;;;;;4.37;2.30;;;24.80;69.00;;;;;;5095471;28;20451;-70
2023/09/01 12:10:37;;;;;;;4.23;2.80;;;24.80;69.20;;;;;;5099610;28;20475;-70
2023/09/01 12:13:07;;;;;;;5.47;2.67;;;24.80;69.50;;;;;;5091834;28;20493;-70
2023/09/01 12:15:57;;;;;;;3.27;2.53;;;25.00;69.40;;;;;;5094826;28;20715;-70
2023/09/01 12:18:38;;;;;;;5.53;3.20;;;25.10;69.10;;;;;;5098753;28;20494;-71
2023/09/01 12:21:08;;;;;;;4.70;2.87;;;25.20;69.00;;;;;;5096964;28;20504;-69
2023/09/01 12:23:40;;;;;;;3.50;2.50;;;25.10;69.10;;;;;;5095213;28;20522;-70
2023/09/01 12:26:08;;;;;;;3.17;2.37;;;25.10;69.20;;;;;;5105677;28;20938;-70
2023/09/01 12:28:38;;;;;;;4.50;2.50;;;25.10;69.40;;;;;;5088867;28;21012;-70
2023/09/01 12:31:07;;;;;;;2.63;2.43;;;25.00;69.60;;;;;;5096248;28;20478;-70
2023/09/01 12:33:36;;;;;;;4.77;2.07;;;24.90;69.70;;;;;;5099964;28;20996;-70
2023/09/01 12:36:05;;;;;;;3.67;2.03;;;25.00;69.80;;;;;;5095560;28;20542;-70
2023/09/01 12:38:34;;;;;;;2.77;2.57;;;25.10;69.50;;;;;;5107002;28;20447;-70
2023/09/01 12:41:04;;;;;;;8.10;2.70;;;25.20;69.40;;;;;;5109353;28;20459;-70
2023/09/01 12:43:34;;;;;;;2.90;1.90;;;25.40;68.90;;;;;;5109753;28;20447;-70
2023/09/01 12:46:03;;;;;;;3.00;2.23;;;25.60;68.40;;;;;;5100340;28;20533;-70
2023/09/01 12:48:31;;;;;;;3.23;2.30;;;25.70;68.10;;;;;;5108658;28;20437;-70
2023/09/01 12:50:59;;;;;;;5.33;2.67;;;25.90;67.60;;;;;;5103950;28;20565;-70
2023/09/01 12:53:27;;;;;;;3.43;2.03;;;26.00;67.20;;;;;;5100565;28;20459;-70
2023/09/01 12:55:58;;;;;;;3.90;2.20;;;26.10;66.80;;;;;;5101015;28;20446;-70
2023/09/01 12:58:31;;;;;;;7.10;2.67;;;26.10;66.60;;;;;;5096776;28;20945;-70
2023/09/01 13:01:03;;;;;;;2.33;1.93;;;26.10;66.50;;;;;;5101176;28;20515;-71