Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:41;;;;;;;30.80;23.33;;;;;;;17.57;100.00;101692.16;5309867;28;20051;-71
2023/05/09 00:03:13;;;;;;;28.83;21.03;;;;;;;17.84;100.00;101683.03;5307878;28;20081;-71
2023/05/09 00:05:45;;;;;;;25.17;21.17;;;;;;;17.63;100.00;101675.78;5300972;28;20027;-71
2023/05/09 00:08:16;;;;;;;28.00;22.13;;;;;;;17.44;100.00;101670.22;5300307;28;20111;-70
2023/05/09 00:10:47;;;;;;;26.07;21.70;;;;;;;17.75;100.00;101681.13;5318069;28;20093;-71
2023/05/09 00:13:18;;;;;;;27.03;22.27;;;;;;;17.72;100.00;101679.53;5308312;28;20048;-70
2023/05/09 00:15:52;;;;;;;23.77;19.40;;;;;;;17.77;100.00;101671.22;5315325;28;20035;-70
2023/05/09 00:18:24;;;;;;;25.65;21.00;;;;;;;17.77;100.00;101669.41;5318115;28;20031;-70
2023/05/09 00:20:55;;;;;;;24.30;20.00;;;;;;;17.52;100.00;101668.66;5318016;28;20032;-71
2023/05/09 00:23:26;;;;;;;25.67;19.50;;;;;;;17.65;100.00;101668.56;5317140;28;20059;-72
2023/05/09 00:25:58;;;;;;;24.20;19.90;;;;;;;17.38;100.00;101669.75;5301561;28;20036;-71
2023/05/09 00:28:29;;;;;;;22.00;18.83;;;;;;;17.48;100.00;101663.72;5303837;28;20059;-71
2023/05/09 00:31:02;;;;;;;21.53;18.47;;;;;;;17.60;100.00;101657.47;5316463;28;20024;-71
2023/05/09 00:33:33;;;;;;;22.33;19.67;;;;;;;17.47;100.00;101654.09;5318234;28;20177;-70
2023/05/09 00:36:05;;;;;;;21.23;18.20;;;;;;;17.59;100.00;101647.88;5312283;28;20110;-71
2023/05/09 00:38:37;;;;;;;21.10;17.70;;;;;;;17.55;100.00;101633.16;5311540;28;20460;-71
2023/05/09 00:41:08;;;;;;;22.00;18.17;;;;;;;17.56;100.00;101640.13;5308230;28;20507;-70
2023/05/09 00:43:39;;;;;;;20.63;17.17;;;;;;;17.63;100.00;101640.50;5317862;28;20059;-71
2023/05/09 00:46:11;;;;;;;21.07;18.00;;;;;;;17.72;100.00;101646.88;5301917;28;20679;-71
2023/05/09 00:48:42;;;;;;;21.73;16.87;;;;;;;17.60;100.00;101649.53;5307332;28;20032;-71
2023/05/09 00:51:14;;;;;;;24.57;17.27;;;;;;;17.58;100.00;101640.88;5296541;28;20059;-71
2023/05/09 00:53:45;;;;;;;21.60;16.03;;;;;;;17.66;100.00;101627.03;5306017;28;20446;-72
2023/05/09 00:56:17;;;;;;;22.53;16.97;;;;;;;17.61;100.00;101634.50;5292657;28;20480;-72
2023/05/09 00:58:49;;;;;;;20.53;16.30;;;;;;;17.61;100.00;101629.19;5307894;28;20082;-71
2023/05/09 01:01:20;;;;;;;20.50;16.03;;;;;;;17.55;100.00;101622.56;5317092;28;20135;-71
2023/05/09 01:03:52;;;;;;;19.77;16.07;;;;;;;17.54;100.00;101618.25;5302622;28;20028;-71
2023/05/09 01:06:47;;;;;;;17.83;14.83;;;;;;;17.74;100.00;101619.34;5312975;28;20031;-70
2023/05/09 01:09:43;;;;;;;18.27;14.30;;;;;;;17.81;100.00;101613.53;5277059;28;20044;-70
2023/05/09 01:12:25;;;;;;;17.90;14.83;;;;;;;17.59;100.00;101609.94;5281589;28;20524;-71
2023/05/09 01:15:23;;;;;;;18.50;15.17;;;;;;;17.51;100.00;101610.53;5282320;28;20771;-70
2023/05/09 01:18:28;;;;;;;17.20;14.53;;;;;;;17.74;100.00;101591.97;5311761;28;20036;-71
2023/05/09 01:21:10;;;;;;;19.60;14.93;;;;;;;17.52;100.00;101602.44;5292120;28;20138;-71
2023/05/09 01:23:44;;;;;;;19.63;14.63;;;;;;;17.60;100.00;101593.06;5302598;28;20067;-70
2023/05/09 01:26:24;;;;;;;22.15;14.25;;;;;;;17.66;100.00;101585.47;5309192;28;20024;-71
2023/05/09 01:29:18;;;;;;;20.23;14.13;;;;;;;17.81;100.00;101577.28;5316530;28;20088;-71
2023/05/09 01:31:51;;;;;;;15.87;13.60;;;;;;;17.56;100.00;101579.22;5291971;28;20024;-71
2023/05/09 01:34:25;;;;;;;16.53;13.20;;;;;;;17.58;100.00;101572.00;5295829;28;20057;-71
2023/05/09 01:37:00;;;;;;;16.13;13.77;;;;;;;17.50;100.00;101575.28;5309514;28;20040;-71
2023/05/09 01:39:33;;;;;;;17.67;13.88;;;;;;;17.50;100.00;101563.81;5303233;28;20035;-71
2023/05/09 01:42:07;;;;;;;14.73;13.03;;;;;;;17.24;100.00;101564.91;5285388;28;20035;-71
2023/05/09 01:44:41;;;;;;;17.67;13.18;;;;;;;17.44;100.00;101564.31;5300887;28;20020;-70
2023/05/09 01:47:15;;;;;;;17.67;13.88;;;;;;;17.32;100.00;101561.66;5298899;28;20092;-71
2023/05/09 01:49:47;;;;;;;18.23;14.65;;;;;;;17.40;100.00;101556.59;5316994;28;20049;-71
2023/05/09 01:52:20;;;;;;;21.43;13.77;;;;;;;17.41;100.00;101557.44;5299244;28;20028;-71
2023/05/09 01:54:52;;;;;;;15.90;12.73;;;;;;;17.40;100.00;101558.41;5309246;28;20038;-72
2023/05/09 01:57:25;;;;;;;17.33;14.47;;;;;;;17.29;100.00;101551.31;5289344;28;20987;-71
2023/05/09 01:59:58;;;;;;;20.43;14.50;;;;;;;17.34;100.00;101540.34;5320692;28;20072;-71
2023/05/09 02:02:30;;;;;;;18.23;14.63;;;;;;;17.38;100.00;101544.44;5302978;28;20036;-71
2023/05/09 02:05:02;;;;;;;22.03;15.30;;;;;;;17.28;100.00;101539.84;5302968;28;20110;-71
2023/05/09 02:07:34;;;;;;;16.97;14.60;;;;;;;17.26;100.00;101544.44;5321725;28;20035;-72
2023/05/09 02:10:07;;;;;;;21.40;15.57;;;;;;;17.25;100.00;101548.03;5319681;28;20569;-71
2023/05/09 02:12:39;;;;;;;17.57;14.90;;;;;;;16.91;100.00;101532.09;5289314;28;20444;-71
2023/05/09 02:15:10;;;;;;;20.70;16.57;;;;;;;17.01;100.00;101538.38;5321205;28;20084;-71
2023/05/09 02:17:41;;;;;;;22.10;15.87;;;;;;;17.13;100.00;101535.75;5319864;28;20605;-72
2023/05/09 02:20:13;;;;;;;20.83;15.13;;;;;;;17.18;100.00;101544.19;5319503;28;20074;-72
2023/05/09 02:22:45;;;;;;;21.20;16.00;;;;;;;17.15;100.00;101545.28;5309087;28;20079;-72
2023/05/09 02:25:17;;;;;;;20.23;15.73;;;;;;;17.00;100.00;101547.25;5320818;28;20395;-71
2023/05/09 02:27:50;;;;;;;17.50;15.13;;;;;;;17.14;100.00;101548.03;5319925;28;20027;-71
2023/05/09 02:30:26;;;;;;;22.00;15.57;;;;;;;17.19;100.00;101550.31;5318151;28;20031;-72
2023/05/09 02:33:02;;;;;;;24.83;15.90;;;;;;;17.16;100.00;101546.94;5314013;28;20317;-71
2023/05/09 02:35:34;;;;;;;20.20;15.37;;;;;;;17.11;100.00;101542.97;5303093;28;20066;-71
2023/05/09 02:38:06;;;;;;;18.20;14.40;;;;;;;17.11;100.00;101541.16;5319199;28;20417;-71
2023/05/09 02:40:38;;;;;;;20.43;14.97;;;;;;;17.12;100.00;101552.59;5317885;28;20051;-71
2023/05/09 02:43:09;;;;;;;18.33;15.70;;;;;;;16.96;100.00;101544.97;5319985;28;20429;-72
2023/05/09 02:45:41;;;;;;;21.80;16.00;;;;;;;16.83;100.00;101545.88;5306474;28;20030;-70
2023/05/09 02:48:12;;;;;;;21.77;15.60;;;;;;;16.98;100.00;101527.16;5317571;28;20077;-71
2023/05/09 02:50:44;;;;;;;21.80;16.97;;;;;;;16.91;100.00;101532.91;5315045;28;20111;-71
2023/05/09 02:53:16;;;;;;;17.03;15.23;;;;;;;16.92;100.00;101526.69;5298344;28;20024;-70
2023/05/09 02:55:47;;;;;;;20.57;15.73;;;;;;;17.00;100.00;101525.25;5281899;28;20036;-71
2023/05/09 02:58:19;;;;;;;18.97;16.13;;;;;;;16.74;100.00;101520.16;5320093;28;20039;-71
2023/05/09 03:00:50;;;;;;;19.30;15.13;;;;;;;16.80;100.00;101520.53;5307310;28;20118;-71
2023/05/09 03:03:22;;;;;;;23.80;15.80;;;;;;;16.65;100.00;101517.22;5298749;28;20392;-70
2023/05/09 03:05:53;;;;;;;22.63;15.80;;;;;;;16.79;100.00;101507.41;5299045;28;20119;-70
2023/05/09 03:08:24;;;;;;;20.57;16.63;;;;;;;16.66;100.00;101511.00;5313943;28;20118;-71
2023/05/09 03:10:56;;;;;;;20.60;15.73;;;;;;;16.75;100.00;101500.66;5312216;28;20411;-71
2023/05/09 03:13:27;;;;;;;20.57;16.73;;;;;;;16.71;100.00;101504.50;5309093;28;20035;-70
2023/05/09 03:15:58;;;;;;;21.90;15.83;;;;;;;16.52;100.00;101495.31;5319590;28;20632;-71
2023/05/09 03:18:29;;;;;;;24.70;16.10;;;;;;;16.45;100.00;101495.78;5319520;28;20067;-71
2023/05/09 03:21:01;;;;;;;23.17;16.03;;;;;;;16.43;100.00;101492.41;5319152;28;20030;-71
2023/05/09 03:23:32;;;;;;;22.50;15.00;;;;;;;16.62;100.00;101504.22;5318190;28;20065;-71
2023/05/09 03:26:03;;;;;;;23.27;16.57;;;;;;;16.67;100.00;101495.94;5318078;28;20024;-71
2023/05/09 03:28:34;;;;;;;20.10;15.23;;;;;;;16.46;100.00;101491.31;5283518;28;20479;-71
2023/05/09 03:31:06;;;;;;;18.73;15.27;;;;;;;16.59;100.00;101485.97;5319071;28;20113;-71
2023/05/09 03:33:37;;;;;;;19.13;15.63;;;;;;;16.63;100.00;101495.34;5301105;28;20034;-71
2023/05/09 03:36:08;;;;;;;22.83;18.07;;;;;;;16.44;100.00;101490.59;5319722;28;20035;-71
2023/05/09 03:38:39;;;;;;;20.63;16.77;;;;;;;16.54;100.00;101488.09;5318259;28;20093;-71
2023/05/09 03:41:16;;;;;;;22.30;16.93;;;;;;;16.62;100.00;101485.72;5319633;28;20034;-71
2023/05/09 03:43:47;;;;;;;25.27;17.93;;;;;;;16.42;100.00;101487.22;5319122;28;20035;-71
2023/05/09 03:46:18;;;;;;;24.70;18.13;;;;;;;16.36;100.00;101485.88;5301261;28;20464;-72
2023/05/09 03:48:49;;;;;;;24.40;17.43;;;;;;;16.45;100.00;101474.63;5300741;28;20027;-72
2023/05/09 03:51:21;;;;;;;21.57;16.57;;;;;;;16.51;100.00;101472.47;5319536;28;20092;-70
2023/05/09 03:53:52;;;;;;;20.23;16.40;;;;;;;16.55;100.00;101474.78;5316538;28;20039;-70
2023/05/09 03:56:24;;;;;;;25.13;17.90;;;;;;;16.56;100.00;101472.97;5318565;28;20035;-70
2023/05/09 03:58:55;;;;;;;20.60;16.93;;;;;;;16.53;100.00;101463.47;5318939;28;20031;-71
2023/05/09 04:01:27;;;;;;;21.73;16.97;;;;;;;16.33;100.00;101472.91;5318525;28;20092;-71
2023/05/09 04:03:59;;;;;;;21.83;16.50;;;;;;;16.35;100.00;101460.41;5319087;28;20035;-71
2023/05/09 04:06:32;;;;;;;21.90;15.40;;;;;;;16.18;100.00;101465.16;5317813;28;20054;-71
2023/05/09 04:09:03;;;;;;;23.23;15.27;;;;;;;15.99;100.00;101462.16;5317536;28;20024;-70
2023/05/09 04:11:34;;;;;;;19.83;16.13;;;;;;;16.02;100.00;101441.69;5299653;28;20051;-71
2023/05/09 04:14:06;;;;;;;20.87;16.10;;;;;;;16.11;100.00;101440.13;5318511;28;20023;-72
2023/05/09 04:16:37;;;;;;;18.57;14.90;;;;;;;16.07;100.00;101447.47;5313412;28;20088;-72
2023/05/09 04:19:08;;;;;;;19.33;14.37;;;;;;;16.12;100.00;101441.84;5317886;28;20067;-71
2023/05/09 04:21:39;;;;;;;20.27;13.73;;;;;;;15.95;100.00;101441.22;5298846;28;20027;-71
2023/05/09 04:24:11;;;;;;;20.17;14.20;;;;;;;16.09;100.00;101442.06;5317377;28;20518;-70
2023/05/09 04:26:42;;;;;;;20.70;14.20;;;;;;;16.11;100.00;101434.84;5318909;28;20027;-71
2023/05/09 04:29:14;;;;;;;15.83;13.03;;;;;;;16.21;100.00;101448.22;5317692;28;20050;-71
2023/05/09 04:31:45;;;;;;;18.87;13.37;;;;;;;16.02;100.00;101441.69;5317503;28;20031;-71
2023/05/09 04:34:16;;;;;;;14.20;12.00;;;;;;;16.18;100.00;101441.34;5318667;28;20368;-70
2023/05/09 04:36:48;;;;;;;14.77;12.77;;;;;;;16.15;100.00;101438.94;5317906;28;20050;-70
2023/05/09 04:39:19;;;;;;;16.37;12.17;;;;;;;16.10;100.00;101438.44;5317172;28;20543;-70
2023/05/09 04:41:51;;;;;;;15.37;12.27;;;;;;;16.21;100.00;101441.13;5300088;28;20015;-71
2023/05/09 04:44:23;;;;;;;17.57;12.97;;;;;;;16.19;100.00;101429.84;5318789;28;20035;-71
2023/05/09 04:46:55;;;;;;;16.33;12.80;;;;;;;16.19;100.00;101419.28;5317773;28;20526;-70
2023/05/09 04:49:26;;;;;;;15.73;12.97;;;;;;;16.12;100.00;101428.63;5300262;28;20031;-71
2023/05/09 04:51:57;;;;;;;18.27;13.33;;;;;;;16.20;100.00;101422.75;5318038;28;20080;-72
2023/05/09 04:54:28;;;;;;;18.40;13.37;;;;;;;16.15;100.00;101409.88;5317346;28;20028;-72
2023/05/09 04:57:00;;;;;;;14.83;12.43;;;;;;;16.11;100.00;101418.16;5318184;28;20590;-72
2023/05/09 04:59:32;;;;;;;16.67;13.17;;;;;;;16.04;100.00;101420.44;5317571;28;20019;-72
2023/05/09 05:02:03;;;;;;;18.13;13.63;;;;;;;16.03;100.00;101413.44;5318115;28;20020;-72
2023/05/09 05:04:35;;;;;;;14.10;11.83;;;;;;;16.15;100.00;101407.25;5317611;28;20016;-70
2023/05/09 05:07:06;;;;;;;17.67;12.70;;;;;;;16.05;100.00;101382.47;5317322;28;20084;-71
2023/05/09 05:09:37;;;;;;;16.20;12.23;;;;;;;16.20;100.00;101391.03;5316788;28;20051;-71
2023/05/09 05:12:08;;;;;;;16.43;12.67;;;;;;;16.18;100.00;101380.59;5317673;28;20023;-72
2023/05/09 05:14:42;;;;;;;14.00;12.50;;;;;;;16.30;100.00;101373.53;5317695;28;20118;-72
2023/05/09 05:17:15;;;;;;;13.15;11.75;;;;;;;16.31;100.00;101374.38;5299620;28;20024;-71
2023/05/09 05:19:47;;;;;;;16.57;12.80;;;;;;;16.17;100.00;101378.06;5317407;28;20035;-71
2023/05/09 05:22:18;;;;;;;20.37;14.30;;;;;;;16.30;100.00;101359.50;5316906;28;20035;-71
2023/05/09 05:24:49;;;;;;;20.33;11.33;;;;;;;16.41;100.00;101378.00;5317644;28;20625;-71
2023/05/09 05:27:21;;;;;;;14.80;12.37;;;;;;;16.44;100.00;101369.00;5298850;28;20505;-71
2023/05/09 05:29:52;;;;;;;16.10;12.90;;;;;;;16.45;100.00;101362.75;5317503;28;20145;-71
2023/05/09 05:32:23;;;;;;;15.00;12.63;;;;;;;16.32;100.00;101361.03;5300963;28;20085;-71
2023/05/09 05:34:56;;;;;;;16.43;12.67;;;;;;;16.34;100.00;101371.50;5321916;28;20031;-70
2023/05/09 05:37:27;;;;;;;15.77;13.97;;;;;;;16.46;100.00;101351.19;5320986;28;20027;-70
2023/05/09 05:39:58;;;;;;;13.63;12.17;;;;;;;16.51;100.00;101356.97;5321599;28;20050;-71
2023/05/09 05:42:30;;;;;;;13.60;11.57;;;;;;;16.58;100.00;101352.06;5321513;28;20076;-71
2023/05/09 05:45:03;;;;;;;15.83;12.50;;;;;;;16.54;100.00;101351.47;5320128;28;20483;-74
2023/05/09 05:47:36;;;;;;;18.47;12.93;;;;;;;16.52;100.00;101345.44;5315354;28;20123;-72
2023/05/09 05:50:10;;;;;;;15.73;12.63;;;;;;;16.60;100.00;101350.13;5302735;28;20085;-73
2023/05/09 05:52:42;;;;;;;20.10;13.10;;;;;;;16.74;100.00;101346.41;5316115;28;20154;-74
2023/05/09 05:55:13;;;;;;;15.83;12.30;;;;;;;16.67;100.00;101347.84;5300771;28;20102;-74
2023/05/09 05:57:46;;;;;;;15.07;13.13;;;;;;;16.70;100.00;101339.69;5319214;28;20042;-73
2023/05/09 06:00:17;;;;;;;13.00;11.63;;;;;;;16.69;100.00;101336.19;5321057;28;20034;-74
2023/05/09 06:02:49;;;;;;;16.93;12.83;;;;;;;16.82;100.00;101335.25;5321132;28;20467;-73
2023/05/09 06:05:20;;;;;;;13.50;11.77;;;;;;;16.85;100.00;101335.00;5307497;28;20417;-75
2023/05/09 06:07:51;;;;;;;15.30;11.03;;;;;;;16.96;100.00;101338.59;5311182;28;20701;-72
2023/05/09 06:10:23;;;;;;;21.67;11.53;;;;;;;16.84;100.00;101335.97;5318712;28;20070;-74
2023/05/09 06:12:54;;;;;;;14.13;12.10;;;;;;;16.93;100.00;101327.28;5314138;28;20031;-73
2023/05/09 06:15:25;;;;;;;14.87;13.10;;;;;;;16.80;100.00;101324.78;5321134;28;20031;-73
2023/05/09 06:17:57;;;;;;;13.30;11.80;;;;;;;16.98;100.00;101315.50;5312849;28;20027;-74
2023/05/09 06:20:28;;;;;;;14.53;11.33;;;;;;;17.00;100.00;101313.59;5319521;28;20031;-74
2023/05/09 06:23:00;;;;;;;15.80;11.37;;;;;;;17.08;100.00;101327.03;5293195;28;20032;-75
2023/05/09 06:25:31;;;;;;;14.17;11.43;;;;;;;17.04;100.00;101315.84;5318713;28;20032;-75
2023/05/09 06:28:02;;;;;;;13.57;11.57;;;;;;;17.17;100.00;101318.38;5308083;28;20028;-72
2023/05/09 06:30:34;;;;;;;16.40;10.83;;;;;;;17.05;100.00;101314.88;5314513;28;20019;-73
2023/05/09 06:33:05;;;;;;;14.37;11.67;;;;;;;17.12;100.00;101315.25;5320205;28;20023;-74
2023/05/09 06:35:36;;;;;;;16.63;11.40;;;;;;;17.13;100.00;101309.00;5319846;28;20847;-72
2023/05/09 06:38:08;;;;;;;15.33;11.70;;;;;;;17.10;100.00;101303.97;5300915;28;20031;-74
2023/05/09 06:40:39;;;;;;;12.93;11.63;;;;;;;17.19;100.00;101312.13;5312749;28;20040;-71
2023/05/09 06:43:10;;;;;;;13.87;11.50;;;;;;;17.10;100.00;101303.97;5314377;28;20134;-73
2023/05/09 06:45:41;;;;;;;15.37;11.60;;;;;;;17.23;100.00;101302.94;5292137;28;20130;-74
2023/05/09 06:48:13;;;;;;;13.33;11.10;;;;;;;17.22;100.00;101306.56;5295554;28;20036;-73
2023/05/09 06:50:44;;;;;;;14.93;11.13;;;;;;;17.25;100.00;101296.59;5299926;28;20058;-73
2023/05/09 06:53:15;;;;;;;13.80;11.53;;;;;;;17.12;100.00;101302.03;5319343;28;20535;-73
2023/05/09 06:55:47;;;;;;;20.30;11.70;;;;;;;17.31;100.00;101292.59;5314007;28;20061;-72
2023/05/09 06:58:18;;;;;;;15.33;10.83;;;;;;;17.32;100.00;101281.03;5320053;28;20069;-72
2023/05/09 07:00:50;;;;;;;14.47;11.13;;;;;;;17.33;100.00;101288.00;5300759;28;20043;-73
2023/05/09 07:03:21;;;;;;;13.20;10.83;;;;;;;17.41;100.00;101274.16;5316891;28;20027;-74
2023/05/09 07:05:55;;;;;;;13.40;11.20;;;;;;;17.34;100.00;101273.81;5319860;28;20118;-72
2023/05/09 07:08:26;;;;;;;14.43;10.23;;;;;;;17.52;100.00;101289.16;5318083;28;20053;-74
2023/05/09 07:10:58;;;;;;;12.13;10.67;;;;;;;17.48;100.00;101283.28;5281044;28;20049;-76
2023/05/09 07:13:29;;;;;;;13.73;11.47;;;;;;;17.40;100.00;101291.00;5278115;28;20033;-72
2023/05/09 07:16:00;;;;;;;12.23;9.30;;;;;;;17.46;100.00;101271.97;5278012;28;20028;-73
2023/05/09 07:18:32;;;;;;;13.07;11.23;;;;;;;17.49;100.00;101273.53;5278079;28;20043;-72
2023/05/09 07:21:03;;;;;;;12.53;10.00;;;;;;;17.46;100.00;101271.97;5276720;28;20063;-73
2023/05/09 07:23:34;;;;;;;13.70;9.13;;;;;;;17.45;100.00;101258.84;5276684;28;20021;-71
2023/05/09 07:26:05;;;;;;;13.40;9.53;;;;;;;17.37;100.00;101265.63;5277521;28;20039;-74
2023/05/09 07:28:37;;;;;;;13.03;8.67;;;;;;;17.45;100.00;101278.22;5278001;28;20032;-73
2023/05/09 07:31:09;;;;;;;9.07;8.17;;;;;;;17.46;100.00;101271.09;5275677;28;20116;-73
2023/05/09 07:33:40;;;;;;;9.40;8.33;;;;;;;17.48;100.00;101271.84;5277486;28;20556;-72
2023/05/09 07:36:13;;;;;;;9.23;8.23;;;;;;;17.42;100.00;101268.72;5277891;28;20039;-72
2023/05/09 07:38:46;;;;;;;11.43;7.50;;;;;;;17.32;100.00;101275.75;5276784;28;20511;-73
2023/05/09 07:41:18;;;;;;;10.77;8.20;;;;;;;17.28;100.00;101266.34;5277651;28;20043;-73
2023/05/09 07:43:49;;;;;;;11.10;7.97;;;;;;;17.33;100.00;101269.47;5275818;28;20025;-73
2023/05/09 07:46:20;;;;;;;10.07;8.30;;;;;;;17.36;100.00;101260.44;5274923;28;20043;-71
2023/05/09 07:48:52;;;;;;;10.20;8.77;;;;;;;17.22;100.00;101265.06;5276784;28;20135;-75
2023/05/09 07:51:23;;;;;;;11.93;8.37;;;;;;;17.26;100.00;101263.03;5272349;28;20581;-75
2023/05/09 07:53:55;;;;;;;9.13;8.23;;;;;;;17.33;100.00;101258.06;5275577;28;20121;-75
2023/05/09 07:56:26;;;;;;;10.33;8.00;;;;;;;17.25;100.00;101264.81;5277176;28;20021;-75
2023/05/09 07:58:57;;;;;;;9.57;8.57;;;;;;;17.25;100.00;101258.69;5277071;28;20043;-76
2023/05/09 08:01:29;;;;;;;13.57;9.67;;;;;;;17.33;100.00;101250.94;5276585;28;20097;-76
2023/05/09 08:04:00;;;;;;;9.37;8.07;;;;;;;17.29;100.00;101244.25;5274897;28;20082;-76
2023/05/09 08:06:32;;;;;;;9.43;8.27;;;;;;;17.32;100.00;101236.03;5276201;28;20149;-75
2023/05/09 08:09:06;;;;;;;8.70;7.80;;;;;;;17.32;100.00;101238.69;5275332;28;20073;-76
2023/05/09 08:11:37;;;;;;;9.07;7.78;;;;;;;17.38;100.00;101234.69;5313081;28;20424;-76
2023/05/09 08:14:08;;;;;;;9.83;7.57;;;;;;;17.41;100.00;101235.28;5318809;28;20024;-76
2023/05/09 08:16:42;;;;;;;9.47;7.60;;;;;;;17.44;100.00;101218.28;5302384;28;20032;-76
2023/05/09 08:19:13;;;;;;;9.30;7.57;;;;;;;17.58;100.00;101217.13;5312858;28;20023;-75
2023/05/09 08:21:44;;;;;;;8.87;6.20;;;;;;;17.60;100.00;101223.16;5297849;28;20020;-71
2023/05/09 08:24:15;;;;;;;8.47;6.67;;;;;;;17.58;100.00;101209.19;5301991;28;20396;-75
2023/05/09 08:26:47;;;;;;;7.67;6.50;;;;;;;17.60;100.00;101201.97;5297710;28;20392;-75
2023/05/09 08:29:18;;;;;;;6.47;5.87;;;;;;;17.61;100.00;101205.47;5296996;28;20392;-74
2023/05/09 08:31:50;;;;;;;6.80;5.90;;;;;;;17.59;100.00;101195.00;5310931;28;20020;-76
2023/05/09 08:34:21;;;;;;;8.77;6.57;;;;;;;17.57;100.00;101199.56;5285681;28;20028;-80
2023/05/09 08:36:52;;;;;;;7.60;6.50;;;;;;;17.49;100.00;101202.84;5307182;28;20035;-73
2023/05/09 08:39:24;;;;;;;7.73;6.97;;;;;;;17.47;100.00;101198.66;5309180;28;20020;-74
2023/05/09 08:41:59;;;;;;;11.80;7.10;;;;;;;17.48;100.00;101179.16;5318108;28;20030;-74
2023/05/09 08:44:31;;;;;;;9.83;7.10;;;;;;;17.45;100.00;101193.50;5317900;28;20048;-72
2023/05/09 08:47:03;;;;;;;7.80;7.00;;;;;;;17.49;100.00;101191.44;5316176;28;20181;-73
2023/05/09 08:49:34;;;;;;;8.83;7.23;;;;;;;17.44;100.00;101183.88;5316786;28;20107;-72
2023/05/09 08:52:06;;;;;;;12.67;8.63;;;;;;;17.48;100.00;101187.09;5315277;28;20031;-79
2023/05/09 08:54:38;;;;;;;10.97;8.10;;;;;;;17.47;100.00;101196.03;5314480;28;20515;-78
2023/05/09 08:57:12;;;;;;;9.97;5.67;;;;;;;17.57;100.00;101186.34;5303361;28;20024;-80
2023/05/09 08:59:45;;;;;;;8.02;6.53;;;;;;;17.57;100.00;101175.75;5310853;28;20417;-77
2023/05/09 09:02:17;;;;;;;10.90;6.70;;;;;;;17.64;100.00;101179.56;5318116;28;20027;-79
2023/05/09 09:04:48;;;;;;;7.53;6.30;;;;;;;17.56;100.00;101166.09;5299815;28;20031;-73
2023/05/09 09:07:20;;;;;;;7.80;5.47;;;;;;;17.63;100.00;101179.66;5318213;28;20392;-74
2023/05/09 09:09:54;;;;;;;5.63;5.10;;;;;;;17.68;100.00;101181.94;5298050;28;20066;-76
2023/05/09 09:12:25;;;;;;;5.97;4.35;;;;;;;17.69;100.00;101180.94;5316028;28;20559;-72
2023/05/09 09:15:03;;;;;;;7.93;4.83;;;;;;;17.64;100.00;101187.50;5303376;28;20130;-72
2023/05/09 09:17:38;;;;;;;8.77;5.40;;;;;;;17.61;100.00;101179.78;5307771;28;20114;-72
2023/05/09 09:20:13;;;;;;;6.90;4.93;;;;;;;17.49;100.00;101170.25;5304246;28;20063;-72
2023/05/09 09:22:46;;;;;;;6.40;4.50;;;;;;;17.47;100.00;101173.00;5287905;28;20040;-72
2023/05/09 09:25:18;;;;;;;5.35;4.13;;;;;;;17.36;100.00;101170.44;5302912;28;20024;-73
2023/05/09 09:27:49;;;;;;;5.00;3.80;;;;;;;17.26;100.00;101173.03;5308057;28;20108;-72
2023/05/09 09:30:23;;;;;;;6.60;4.57;;;;;;;17.11;100.00;101162.75;5306206;28;20027;-72
2023/05/09 09:32:57;;;;;;;6.32;4.40;;;;;;;17.39;100.00;101159.59;5307273;28;20031;-72
2023/05/09 09:35:36;;;;;;;;;;;;;;;17.94;100.00;101155.00;5289931;28;20373;-73
2023/05/09 09:38:08;;;;;;;5.13;4.40;;;;;;;17.37;100.00;101150.94;5286623;28;20122;-72
2023/05/09 09:40:39;;;;;;;4.63;3.40;;;;;;;17.21;100.00;101156.69;5316389;28;20040;-72
2023/05/09 09:43:10;;;;;;;4.90;3.77;;;;;;;17.33;100.00;101139.75;5303675;28;20031;-73
2023/05/09 09:45:42;;;;;;;6.60;4.23;;;;;;;17.40;100.00;101148.06;5302711;28;20380;-73
2023/05/09 09:48:13;;;;;;;5.67;4.67;;;;;;;17.51;100.00;101141.81;5283510;28;20024;-73
2023/05/09 09:50:47;;;;;;;5.50;4.97;;;;;;;17.44;100.00;101140.69;5304348;28;20094;-73
2023/05/09 09:53:19;;;;;;;6.38;4.65;;;;;;;17.47;100.00;101137.78;5304147;28;20047;-73
2023/05/09 09:55:51;;;;;;;8.97;4.83;;;;;;;17.44;100.00;101132.75;5307245;28;20035;-73
2023/05/09 09:58:23;;;;;;;6.23;4.60;;;;;;;17.53;100.00;101145.19;5307563;28;20028;-70
2023/05/09 10:01:08;;;;;;;5.53;4.47;;;;;;;17.81;100.00;101140.19;5286457;28;20044;-72
2023/05/09 10:03:42;;;;;;;7.47;4.97;;;;;;;17.59;100.00;101134.09;5285913;28;20033;-72
2023/05/09 10:06:14;;;;;;;6.00;4.30;;;;;;;17.70;100.00;101129.69;5304302;28;20028;-71
2023/05/09 10:08:46;;;;;;;5.27;4.47;;;;;;;17.64;100.00;101120.44;5301486;28;20028;-71
2023/05/09 10:11:17;;;;;;;5.00;4.50;;;;;;;17.37;100.00;101135.91;5306682;28;20129;-71
2023/05/09 10:13:49;;;;;;;5.97;4.40;;;;;;;17.32;100.00;101124.84;5306089;28;20028;-71
2023/05/09 10:16:22;;;;;;;6.47;4.93;;;;;;;17.49;100.00;101123.41;5300102;28;20065;-71
2023/05/09 10:18:53;;;;;;;7.30;5.10;;;;;;;17.52;100.00;101117.03;5313510;28;20035;-71
2023/05/09 10:21:25;;;;;;;6.67;4.47;;;;;;;17.47;100.00;101130.66;5319715;28;20043;-72
2023/05/09 10:23:58;;;;;;;6.17;4.60;;;;;;;17.45;100.00;101121.19;5319466;28;20043;-74
2023/05/09 10:26:34;;;;;;;5.30;4.77;;;;;;;17.36;100.00;101121.00;5319887;28;20432;-71
2023/05/09 10:29:09;;;;;;;6.90;5.37;;;;;;;17.48;100.00;101119.09;5320123;28;20380;-71
2023/05/09 10:31:42;;;;;;;8.60;5.83;;;;;;;17.36;100.00;101110.41;5302514;28;20059;-71
2023/05/09 10:34:14;;;;;;;5.83;4.87;;;;;;;17.30;100.00;101108.25;5320481;28;20031;-71
2023/05/09 10:36:46;;;;;;;9.93;5.67;;;;;;;17.36;100.00;101101.63;5319666;28;20036;-71
2023/05/09 10:39:18;;;;;;;6.87;5.10;;;;;;;17.27;100.00;101111.19;5302027;28;20085;-71
2023/05/09 10:41:50;;;;;;;8.03;5.57;;;;;;;17.18;100.00;101102.19;5319499;28;20030;-75
2023/05/09 10:44:22;;;;;;;7.63;5.60;;;;;;;17.21;100.00;101103.75;5320351;28;20028;-76
2023/05/09 10:46:55;;;;;;;6.90;5.70;;;;;;;17.22;100.00;101101.00;5319572;28;20027;-77
2023/05/09 10:49:26;;;;;;;7.27;6.03;;;;;;;17.43;100.00;101092.19;5320320;28;20468;-77
2023/05/09 10:51:58;;;;;;;7.73;5.20;;;;;;;17.32;100.00;101093.09;5319013;28;20020;-83
2023/05/09 10:54:32;;;;;;;9.33;5.90;;;;;;;17.36;100.00;101091.88;5289797;28;20028;-76
2023/05/09 10:57:05;;;;;;;7.07;6.00;;;;;;;17.56;100.00;101080.53;5312210;28;20127;-79
2023/05/09 10:59:39;;;;;;;7.73;5.87;;;;;;;17.63;100.00;101085.16;5309043;27;20016;-74
2023/05/09 11:02:17;;;;;;;;;;;;;;;18.18;100.00;101092.91;5313565;28;20036;-85
2023/05/09 11:05:15;;;;;;;6.97;5.37;;;;;;;17.77;100.00;101083.13;5303195;28;20295;-75
2023/05/09 11:07:47;;;;;;;5.57;5.00;;;;;;;17.44;100.00;101077.97;5311882;28;20036;-77
2023/05/09 11:10:18;;;;;;;7.70;4.87;;;;;;;17.26;100.00;101075.09;5307128;28;20084;-78
2023/05/09 11:12:54;;;;;;;8.60;4.97;;;;;;;17.40;100.00;101066.81;5319530;28;20020;-74
2023/05/09 11:15:26;;;;;;;5.50;5.00;;;;;;;17.32;100.00;101063.13;5309630;28;20024;-72
2023/05/09 11:18:08;;;;;;;7.90;5.23;;;;;;;17.45;100.00;101069.06;5297182;28;20031;-72
2023/05/09 11:20:44;;;;;;;6.23;5.23;;;;;;;17.42;100.00;101075.47;5319935;28;20500;-75
2023/05/09 11:23:18;;;;;;;6.60;5.00;;;;;;;17.21;100.00;101066.72;5317372;28;20024;-79
2023/05/09 11:25:49;;;;;;;7.57;5.88;;;;;;;17.27;100.00;101059.09;5296337;28;20031;-79
2023/05/09 11:28:29;;;;;;;6.17;4.93;;;;;;;17.34;100.00;101062.03;5320194;28;20034;-74
2023/05/09 11:31:17;;;;;;;4.77;3.93;;;;;;;17.40;100.00;101056.22;5313388;28;20058;-74