Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:50;;;;;;;4.88;4.68;;;;;;;;;;5086118;28;20056;-65
2022/07/10 00:04:15;;;;;;;4.90;4.70;;;;;;;;;;5090100;28;20055;-63
2022/07/10 00:06:42;;;;;;;5.07;4.88;;;;;;;;;;5086721;28;20055;-66
2022/07/10 00:09:08;;;;;;;5.03;4.82;;;;;;;;;;5091071;28;20573;-65
2022/07/10 00:11:33;;;;;;;5.07;4.88;;;;;;;;;;5087165;28;20028;-64
2022/07/10 00:13:58;;;;;;;5.00;4.80;;;;;;;;;;5087099;28;20541;-64
2022/07/10 00:16:24;;;;;;;5.00;4.80;;;;;;;;;;5090943;28;20019;-65
2022/07/10 00:18:50;;;;;;;5.10;4.90;;;;;;;;;;5090497;28;20016;-64
2022/07/10 00:21:16;;;;;;;5.10;4.90;;;;;;;;;;5089011;28;20012;-63
2022/07/10 00:23:42;;;;;;;5.07;4.88;;;;;;;;;;5089700;28;20062;-64
2022/07/10 00:26:07;;;;;;;5.00;4.80;;;;;;;;;;5090994;28;20056;-63
2022/07/10 00:28:32;;;;;;;4.93;4.72;;;;;;;;;;5090571;28;20537;-64
2022/07/10 00:30:58;;;;;;;5.00;4.80;;;;;;;;;;5088970;28;20028;-64
2022/07/10 00:33:23;;;;;;;4.88;4.68;;;;;;;;;;5092668;28;20032;-64
2022/07/10 00:35:48;;;;;;;5.00;4.80;;;;;;;;;;5092156;28;20009;-64
2022/07/10 00:38:14;;;;;;;5.00;4.80;;;;;;;;;;5102037;28;20096;-64
2022/07/10 00:40:39;;;;;;;5.05;4.85;;;;;;;;;;5099868;28;20027;-64
2022/07/10 00:43:07;;;;;;;5.05;4.85;;;;;;;;;;5093429;28;20166;-65
2022/07/10 00:45:33;;;;;;;4.85;4.65;;;;;;;;;;5093090;28;20035;-65
2022/07/10 00:47:58;;;;;;;4.97;4.78;;;;;;;;;;5092200;28;20019;-64
2022/07/10 00:50:23;;;;;;;5.10;4.90;;;;;;;;;;5093256;28;20044;-64
2022/07/10 00:52:49;;;;;;;5.10;4.90;;;;;;;;;;5091769;28;20081;-63
2022/07/10 00:55:14;;;;;;;4.95;4.75;;;;;;;;;;5095152;28;20081;-63
2022/07/10 00:57:40;;;;;;;5.10;4.90;;;;;;;;;;5093589;28;20028;-63
2022/07/10 01:00:06;;;;;;;5.15;4.95;;;;;;;;;;5094067;28;20020;-64
2022/07/10 01:02:31;;;;;;;4.90;4.70;;;;;;;;;;5093457;28;20024;-64
2022/07/10 01:04:57;;;;;;;4.90;4.70;;;;;;;;;;5095082;28;20024;-63
2022/07/10 01:07:22;;;;;;;4.97;4.78;;;;;;;;;;5083297;28;20792;-62
2022/07/10 01:09:49;;;;;;;5.15;4.95;;;;;;;;;;5075777;28;20027;-63
2022/07/10 01:12:14;;;;;;;4.88;4.68;;;;;;;;;;5095356;28;20028;-64
2022/07/10 01:14:40;;;;;;;4.82;4.63;;;;;;;;;;5091107;28;20463;-63
2022/07/10 01:17:07;;;;;;;4.90;4.70;;;;;;;;;;5093886;28;20012;-64
2022/07/10 01:19:32;;;;;;;5.05;4.85;;;;;;;;;;5092949;28;20411;-63
2022/07/10 01:21:58;;;;;;;4.82;4.63;;;;;;;;;;5085337;28;20016;-63
2022/07/10 01:24:24;;;;;;;4.93;4.72;;;;;;;;;;5092337;28;20036;-62
2022/07/10 01:26:49;;;;;;;4.95;4.75;;;;;;;;;;5094079;28;20028;-64
2022/07/10 01:29:15;;;;;;;5.00;4.80;;;;;;;;;;5093082;28;20030;-63
2022/07/10 01:31:40;;;;;;;5.05;4.85;;;;;;;;;;5094565;28;20017;-62
2022/07/10 01:34:08;;;;;;;4.90;4.70;;;;;;;;;;5092234;28;20111;-63
2022/07/10 01:36:34;;;;;;;4.90;4.70;;;;;;;;;;5092572;28;20478;-63
2022/07/10 01:38:59;;;;;;;4.90;4.70;;;;;;;;;;5094441;28;20062;-63
2022/07/10 01:41:25;;;;;;;4.90;4.70;;;;;;;;;;5093392;28;20392;-63
2022/07/10 01:43:51;;;;;;;4.90;4.70;;;;;;;;;;5093786;28;20034;-64
2022/07/10 01:46:16;;;;;;;4.90;4.70;;;;;;;;;;5099147;28;20471;-63
2022/07/10 01:48:42;;;;;;;4.90;4.70;;;;;;;;;;5093175;28;20043;-63
2022/07/10 01:51:08;;;;;;;4.78;4.57;;;;;;;;;;5092784;28;20127;-63
2022/07/10 01:53:33;;;;;;;4.90;4.70;;;;;;;;;;5083584;28;20036;-63
2022/07/10 01:56:00;;;;;;;4.90;4.70;;;;;;;;;;5088333;28;20048;-62
2022/07/10 01:58:25;;;;;;;4.75;4.55;;;;;;;;;;5094200;28;20020;-64
2022/07/10 02:00:50;;;;;;;4.82;4.63;;;;;;;;;;5092220;28;20073;-63
2022/07/10 02:05:59;;;;;;;4.95;4.75;;;;;;;;;;5082382;28;20510;-64
2022/07/10 02:08:24;;;;;;;4.80;4.60;;;;;;;;;;5088763;28;20016;-63
2022/07/10 02:10:50;;;;;;;4.70;4.50;;;;;;;;;;5093839;28;20024;-63
2022/07/10 02:13:17;;;;;;;4.80;4.60;;;;;;;;;;5092644;28;20020;-64
2022/07/10 02:15:43;;;;;;;4.80;4.60;;;;;;;;;;5090958;28;20016;-64
2022/07/10 02:18:08;;;;;;;4.85;4.65;;;;;;;;;;5091879;28;20463;-64
2022/07/10 02:20:34;;;;;;;4.90;4.70;;;;;;;;;;5093693;28;20523;-64
2022/07/10 02:23:00;;;;;;;4.78;4.57;;;;;;;;;;5093986;28;20020;-63
2022/07/10 02:25:25;;;;;;;4.72;4.53;;;;;;;;;;5092654;28;20020;-62
2022/07/10 02:27:51;;;;;;;4.72;4.53;;;;;;;;;;5092535;28;20024;-64
2022/07/10 02:30:16;;;;;;;5.00;4.80;;;;;;;;;;5089367;28;20028;-63
2022/07/10 02:32:41;;;;;;;4.85;4.65;;;;;;;;;;5088865;28;20077;-63
2022/07/10 02:35:07;;;;;;;4.90;4.70;;;;;;;;;;5091970;28;20388;-64
2022/07/10 02:37:32;;;;;;;4.82;4.63;;;;;;;;;;5092488;28;20123;-63
2022/07/10 02:39:57;;;;;;;4.88;4.68;;;;;;;;;;5093128;28;20062;-63
2022/07/10 02:42:23;;;;;;;4.82;4.63;;;;;;;;;;5088666;28;20032;-63
2022/07/10 02:44:48;;;;;;;4.90;4.70;;;;;;;;;;5090001;28;20048;-64
2022/07/10 02:47:13;;;;;;;5.00;4.80;;;;;;;;;;5087629;28;20024;-63
2022/07/10 02:49:39;;;;;;;4.90;4.70;;;;;;;;;;5091963;28;20055;-64
2022/07/10 02:52:04;;;;;;;5.00;4.80;;;;;;;;;;5091540;28;20519;-65
2022/07/10 02:54:30;;;;;;;5.00;4.80;;;;;;;;;;5092660;28;20028;-64
2022/07/10 02:56:55;;;;;;;5.03;4.82;;;;;;;;;;5089957;28;20047;-68
2022/07/10 02:59:20;;;;;;;5.20;5.00;;;;;;;;;;5092588;28;20099;-64
2022/07/10 03:01:46;;;;;;;5.28;5.07;;;;;;;;;;5088340;28;20080;-64
2022/07/10 03:04:11;;;;;;;5.40;5.20;;;;;;;;;;5091573;28;20022;-63
2022/07/10 03:06:36;;;;;;;5.18;4.97;;;;;;;;;;5091626;28;20020;-63
2022/07/10 03:09:02;;;;;;;5.50;5.30;;;;;;;;;;5090216;28;20032;-63
2022/07/10 03:11:27;;;;;;;5.30;5.10;;;;;;;;;;5093116;28;20107;-64
2022/07/10 03:13:52;;;;;;;5.50;5.30;;;;;;;;;;5088955;28;20039;-64
2022/07/10 03:16:18;;;;;;;5.40;5.20;;;;;;;;;;5090818;28;20028;-65
2022/07/10 03:18:45;;;;;;;5.30;5.10;;;;;;;;;;5091595;28;20151;-63
2022/07/10 03:21:10;;;;;;;5.35;5.15;;;;;;;;;;5090504;28;20489;-64
2022/07/10 03:23:35;;;;;;;5.18;4.97;;;;;;;;;;5089050;28;20024;-63
2022/07/10 03:26:01;;;;;;;5.20;5.00;;;;;;;;;;5089760;28;20475;-63
2022/07/10 03:28:26;;;;;;;5.43;5.22;;;;;;;;;;5096405;28;20097;-63
2022/07/10 03:30:51;;;;;;;5.40;5.20;;;;;;;;;;5090887;28;20428;-64
2022/07/10 03:33:17;;;;;;;5.28;5.07;;;;;;;;;;5088104;28;20035;-64
2022/07/10 03:35:42;;;;;;;5.45;5.25;;;;;;;;;;5091193;28;20024;-62
2022/07/10 03:38:07;;;;;;;5.40;5.20;;;;;;;;;;5091522;28;20028;-61
2022/07/10 03:40:33;;;;;;;5.40;5.20;;;;;;;;;;5092256;28;20097;-64
2022/07/10 03:42:58;;;;;;;5.32;5.13;;;;;;;;;;5090145;28;20063;-62
2022/07/10 03:45:24;;;;;;;5.57;5.38;;;;;;;;;;5089911;28;20043;-63
2022/07/10 03:47:49;;;;;;;5.50;5.30;;;;;;;;;;5091257;28;20072;-63
2022/07/10 03:50:14;;;;;;;5.65;5.45;;;;;;;;;;5091236;28;20048;-64
2022/07/10 03:52:40;;;;;;;5.90;5.70;;;;;;;;;;5080394;28;20101;-64
2022/07/10 03:55:05;;;;;;;5.68;5.47;;;;;;;;;;5087967;28;20494;-63
2022/07/10 04:00:14;;;;;;;5.50;5.30;;;;;;;;;;5090966;28;20027;-65
2022/07/10 04:02:39;;;;;;;5.60;5.40;;;;;;;;;;5090318;28;20020;-64
2022/07/10 04:05:07;;;;;;;5.50;5.30;;;;;;;;;;5086734;28;20464;-64
2022/07/10 04:07:33;;;;;;;5.90;5.70;;;;;;;;;;5088384;28;20074;-65
2022/07/10 04:09:58;;;;;;;5.97;5.78;;;;;;;;;;5088704;28;20012;-64
2022/07/10 04:12:23;;;;;;;5.70;5.50;;;;;;;;;;5091630;28;20399;-64
2022/07/10 04:14:51;;;;;;;5.60;5.40;;;;;;;;;;5078998;28;20296;-63
2022/07/10 04:17:16;;;;;;;5.60;5.40;;;;;;;;;;5091664;28;20016;-63
2022/07/10 04:19:42;;;;;;;5.60;5.40;;;;;;;;;;5093832;28;20073;-63
2022/07/10 04:22:07;;;;;;;5.90;5.70;;;;;;;;;;5091917;28;20027;-63
2022/07/10 04:24:32;;;;;;;6.00;5.80;;;;;;;;;;5091025;28;20020;-63
2022/07/10 04:26:58;;;;;;;6.10;5.90;;;;;;;;;;5090744;28;20437;-64
2022/07/10 04:29:23;;;;;;;6.18;5.97;;;;;;;;;;5086964;28;20480;-64
2022/07/10 04:31:48;;;;;;;6.15;5.95;;;;;;;;;;5089351;28;20032;-64
2022/07/10 04:34:14;;;;;;;6.50;6.20;;;;;;;;;;5089419;28;20536;-64
2022/07/10 04:36:39;;;;;;;6.23;6.03;;;;;;;;;;5091438;28;20313;-64
2022/07/10 04:39:04;;;;;;;6.20;6.00;;;;;;;;;;5087670;28;20257;-64
2022/07/10 04:41:30;;;;;;;6.57;6.28;;;;;;;;;;5091390;28;20616;-64
2022/07/10 04:43:55;;;;;;;6.40;6.10;;;;;;;;;;5088579;28;20021;-63
2022/07/10 04:46:20;;;;;;;6.40;6.10;;;;;;;;;;5077323;28;20401;-64
2022/07/10 04:48:45;;;;;;;6.55;6.25;;;;;;;;;;5089997;28;20291;-63
2022/07/10 04:51:11;;;;;;;6.37;6.10;;;;;;;;;;5089905;28;20028;-64
2022/07/10 04:53:36;;;;;;;5.87;5.67;;;;;;;;;;5094490;28;20283;-64
2022/07/10 04:56:02;;;;;;;6.07;5.87;;;;;;;;;;5090333;28;20264;-64
2022/07/10 04:58:28;;;;;;;6.10;5.90;;;;;;;;;;5089812;28;20797;-63
2022/07/10 05:00:53;;;;;;;6.20;6.00;;;;;;;;;;5089824;28;20035;-62
2022/07/10 05:03:19;;;;;;;6.10;5.90;;;;;;;;;;5090425;28;20016;-64
2022/07/10 05:05:44;;;;;;;6.13;5.93;;;;;;;;;;5090186;28;20248;-64
2022/07/10 05:08:10;;;;;;;5.97;5.78;;;;;;;;;;5088756;28;20755;-64
2022/07/10 05:10:35;;;;;;;6.10;5.90;;;;;;;;;;5085596;28;20082;-65
2022/07/10 05:13:00;;;;;;;6.07;5.88;;;;;;;;;;5091099;28;20063;-64
2022/07/10 05:15:26;;;;;;;6.13;5.93;;;;;;;;;;5088452;28;20020;-64
2022/07/10 05:17:51;;;;;;;6.40;6.10;;;;;;;;;;5090148;28;20650;-63
2022/07/10 05:20:16;;;;;;;6.10;5.90;;;;;;;;;;5091524;28;20020;-63
2022/07/10 05:22:42;;;;;;;6.20;6.00;;;;;;;;;;5093958;28;20283;-65
2022/07/10 05:25:07;;;;;;;6.40;6.10;;;;;;;;;;5094731;28;20618;-64
2022/07/10 05:27:32;;;;;;;6.20;6.00;;;;;;;;;;5104421;28;20835;-62
2022/07/10 05:29:58;;;;;;;6.30;6.05;;;;;;;;;;5094458;28;20249;-65
2022/07/10 05:32:25;;;;;;;6.35;6.07;;;;;;;;;;5090136;28;22271;-62
2022/07/10 05:34:50;;;;;;;6.47;6.18;;;;;;;;;;5091337;28;20020;-65
2022/07/10 05:37:15;;;;;;;6.53;6.22;;;;;;;;;;5094507;28;20023;-64
2022/07/10 05:39:41;;;;;;;6.40;6.10;;;;;;;;;;5093484;28;20024;-64
2022/07/10 05:42:06;;;;;;;6.57;6.28;;;;;;;;;;5091185;28;20024;-64
2022/07/10 05:44:31;;;;;;;6.15;5.95;;;;;;;;;;5094833;28;20028;-64
2022/07/10 05:46:57;;;;;;;6.10;5.90;;;;;;;;;;5087662;28;20039;-64
2022/07/10 05:49:22;;;;;;;6.38;6.10;;;;;;;;;;5087829;28;20056;-65
2022/07/10 05:51:47;;;;;;;6.23;6.03;;;;;;;;;;5089245;28;20081;-63
2022/07/10 05:54:14;;;;;;;6.30;6.07;;;;;;;;;;5093216;28;20277;-64
2022/07/10 05:56:39;;;;;;;6.40;6.10;;;;;;;;;;5093646;28;20052;-63
2022/07/10 05:59:04;;;;;;;6.40;6.10;;;;;;;;;;5093065;28;20074;-69
2022/07/10 06:01:31;;;;;;;6.17;5.97;;;;;;;;;;5094469;28;20889;-62
2022/07/10 06:03:56;;;;;;;6.20;6.00;;;;;;;;;;5088665;28;20089;-64
2022/07/10 06:06:21;;;;;;;6.38;6.07;;;;;;;;;;5091700;28;20074;-65
2022/07/10 06:08:46;;;;;;;6.40;6.10;;;;;;;;;;5085175;28;20388;-63
2022/07/10 06:11:12;;;;;;;6.07;5.87;;;;;;;;;;5088479;28;20052;-67
2022/07/10 06:13:38;;;;;;;6.18;5.97;;;;;;;;;;5086316;28;20453;-64
2022/07/10 06:16:06;;;;;;;6.05;5.85;;;;;;;;;;5091885;28;20024;-64
2022/07/10 06:18:31;;;;;;;6.25;6.03;;;;;;;;;;5089084;28;20024;-64
2022/07/10 06:20:57;;;;;;;6.27;6.03;;;;;;;;;;5088475;28;20537;-64
2022/07/10 06:23:22;;;;;;;6.25;6.05;;;;;;;;;;5091131;28;20269;-62
2022/07/10 06:25:51;;;;;;;6.40;6.10;;;;;;;;;;5087218;28;20049;-64
2022/07/10 06:28:16;;;;;;;6.68;6.38;;;;;;;;;;5090773;28;20495;-64
2022/07/10 06:30:42;;;;;;;6.55;6.25;;;;;;;;;;5091277;28;20032;-63
2022/07/10 06:33:07;;;;;;;6.55;6.25;;;;;;;;;;5084184;28;20020;-64
2022/07/10 06:35:33;;;;;;;6.45;6.18;;;;;;;;;;5084829;28;20043;-64
2022/07/10 06:37:58;;;;;;;6.68;6.38;;;;;;;;;;5092315;28;20433;-64
2022/07/10 06:40:23;;;;;;;6.25;6.03;;;;;;;;;;5091113;28;20027;-64
2022/07/10 06:42:49;;;;;;;6.70;6.40;;;;;;;;;;5086131;28;20077;-64
2022/07/10 06:45:14;;;;;;;6.60;6.30;;;;;;;;;;5087250;28;20590;-68
2022/07/10 06:48:01;;;;;;;6.57;6.28;;;;;;;;;;5089391;28;20292;-64
2022/07/10 06:50:30;;;;;;;6.25;6.03;;;;;;;;;;5092532;28;20101;-63
2022/07/10 06:52:56;;;;;;;6.53;6.22;;;;;;;;;;5087594;28;20028;-68
2022/07/10 06:55:21;;;;;;;6.43;6.13;;;;;;;;;;5087812;28;20062;-67
2022/07/10 06:57:47;;;;;;;6.40;6.10;;;;;;;;;;5088688;28;20395;-67
2022/07/10 07:00:12;;;;;;;6.45;6.15;;;;;;;;;;5084096;28;20012;-63
2022/07/10 07:02:38;;;;;;;6.40;6.10;;;;;;;;;;5087383;28;20088;-63
2022/07/10 07:05:04;;;;;;;6.20;6.00;;;;;;;;;;5087123;28;20031;-63
2022/07/10 07:07:29;;;;;;;6.50;6.20;;;;;;;;;;5080747;28;20400;-62
2022/07/10 07:09:55;;;;;;;6.50;6.20;;;;;;;;;;5099888;28;20028;-63
2022/07/10 07:12:20;;;;;;;6.10;5.90;;;;;;;;;;5092076;28;20046;-62
2022/07/10 07:14:46;;;;;;;6.40;6.10;;;;;;;;;;5087462;28;20100;-63
2022/07/10 07:17:14;;;;;;;6.10;5.90;;;;;;;;;;5086358;28;20117;-63
2022/07/10 07:25:08;;;;;;;6.18;5.95;;;;;;;;;;5093837;28;20065;-62
2022/07/10 07:27:34;;;;;;;6.15;5.95;;;;;;;;;;5092168;28;20028;-62
2022/07/10 07:30:18;;;;;;;6.25;6.00;;;;;;;;;;5092215;28;20028;-62
2022/07/10 07:32:44;;;;;;;6.20;6.00;;;;;;;;;;5081140;28;20024;-63
2022/07/10 07:35:10;;;;;;;6.07;5.88;;;;;;;;;;5090747;28;20035;-63
2022/07/10 07:37:37;;;;;;;6.10;5.90;;;;;;;;;;5092437;28;20142;-63
2022/07/10 07:40:03;;;;;;;5.90;5.70;;;;;;;;;;5092085;28;20829;-62
2022/07/10 07:42:28;;;;;;;6.20;6.00;;;;;;;;;;5091377;28;20111;-62
2022/07/10 07:44:54;;;;;;;5.95;5.75;;;;;;;;;;5091880;28;20093;-62
2022/07/10 07:47:19;;;;;;;5.87;5.67;;;;;;;;;;5092506;28;20025;-62
2022/07/10 07:49:45;;;;;;;5.82;5.63;;;;;;;;;;5090403;28;20802;-64
2022/07/10 07:52:10;;;;;;;5.90;5.70;;;;;;;;;;5092702;28;20023;-63
2022/07/10 07:54:35;;;;;;;5.90;5.70;;;;;;;;;;5090882;28;20024;-63
2022/07/10 07:57:01;;;;;;;5.70;5.50;;;;;;;;;;5092706;28;20030;-63
2022/07/10 07:59:26;;;;;;;5.70;5.50;;;;;;;;;;5093376;28;20240;-63
2022/07/10 08:01:52;;;;;;;5.80;5.60;;;;;;;;;;5092746;28;20032;-62
2022/07/10 08:04:17;;;;;;;5.60;5.40;;;;;;;;;;5091731;28;20024;-63
2022/07/10 08:06:42;;;;;;;5.73;5.53;;;;;;;;;;5090790;28;20028;-62
2022/07/10 08:09:07;;;;;;;5.85;5.65;;;;;;;;;;5091985;28;20752;-63
2022/07/10 08:11:33;;;;;;;5.90;5.70;;;;;;;;;;5091400;28;20031;-62
2022/07/10 08:13:58;;;;;;;5.60;5.40;;;;;;;;;;5091596;28;20375;-63
2022/07/10 08:16:23;;;;;;;5.78;5.57;;;;;;;;;;5091298;28;20153;-63
2022/07/10 08:18:50;;;;;;;5.68;5.47;;;;;;;;;;5091173;28;20013;-63
2022/07/10 08:21:15;;;;;;;5.88;5.68;;;;;;;;;;5092847;28;20454;-63
2022/07/10 08:23:41;;;;;;;5.60;5.40;;;;;;;;;;5092121;28;20486;-62
2022/07/10 08:26:06;;;;;;;5.67;5.47;;;;;;;;;;5079776;28;20027;-63
2022/07/10 08:28:31;;;;;;;5.78;5.57;;;;;;;;;;5092434;28;20244;-61
2022/07/10 08:30:57;;;;;;;5.87;5.67;;;;;;;;;;5092600;28;20016;-63
2022/07/10 08:33:22;;;;;;;5.78;5.57;;;;;;;;;;5091495;28;20312;-62
2022/07/10 08:35:47;;;;;;;5.38;5.18;;;;;;;;;;5091862;28;20047;-63
2022/07/10 08:38:12;;;;;;;5.60;5.40;;;;;;;;;;5091986;28;20103;-63
2022/07/10 08:40:38;;;;;;;5.80;5.60;;;;;;;;;;5093408;28;20241;-62
2022/07/10 08:43:04;;;;;;;5.70;5.50;;;;;;;;;;5091021;28;20031;-63
2022/07/10 08:45:35;;;;;;;5.68;5.47;;;;;;;;;;5091787;28;20020;-62
2022/07/10 08:48:05;;;;;;;5.57;5.38;;;;;;;;;;5091569;28;20046;-62
2022/07/10 08:50:32;;;;;;;5.68;5.47;;;;;;;;;;5085675;28;20071;-63
2022/07/10 08:53:23;;;;;;;5.70;5.50;;;;;;;;;;5092927;28;20500;-63
2022/07/10 08:55:48;;;;;;;5.78;5.57;;;;;;;;;;5085081;28;20020;-62
2022/07/10 08:58:14;;;;;;;5.70;5.50;;;;;;;;;;5094415;28;20082;-62
2022/07/10 09:00:39;;;;;;;5.70;5.50;;;;;;;;;;5095157;28;20020;-63
2022/07/10 09:03:04;;;;;;;5.65;5.45;;;;;;;;;;5094928;28;20028;-63
2022/07/10 09:05:30;;;;;;;5.70;5.50;;;;;;;;;;5094822;28;20028;-62
2022/07/10 09:07:56;;;;;;;5.68;5.47;;;;;;;;;;5094303;28;20035;-63
2022/07/10 09:10:24;;;;;;;5.40;5.20;;;;;;;;;;5094851;28;20024;-63
2022/07/10 09:12:49;;;;;;;5.70;5.50;;;;;;;;;;5095020;28;20024;-62
2022/07/10 09:15:17;;;;;;;5.60;5.40;;;;;;;;;;5093989;28;20361;-63
2022/07/10 09:17:49;;;;;;;5.63;5.43;;;;;;;;;;5094855;28;20379;-63
2022/07/10 09:20:24;;;;;;;5.63;5.43;;;;;;;;;;5082737;28;20664;-62
2022/07/10 09:22:49;;;;;;;5.70;5.50;;;;;;;;;;5094861;28;20024;-63
2022/07/10 09:25:15;;;;;;;5.70;5.50;;;;;;;;;;5094848;28;20418;-62
2022/07/10 09:27:58;;;;;;;5.75;5.55;;;;;;;;;;5094913;28;20028;-63
2022/07/10 09:30:37;;;;;;;5.70;5.50;;;;;;;;;;5094782;28;20051;-63
2022/07/10 09:33:26;;;;;;;5.70;5.50;;;;;;;;;;5093632;28;20085;-62
2022/07/10 09:36:08;;;;;;;5.70;5.50;;;;;;;;;;5084297;28;20454;-62
2022/07/10 09:38:40;;;;;;;5.60;5.40;;;;;;;;;;5094207;28;20157;-62
2022/07/10 09:41:12;;;;;;;5.60;5.40;;;;;;;;;;5095392;28;20020;-62
2022/07/10 09:43:46;;;;;;;5.60;5.40;;;;;;;;;;5096577;28;20105;-64
2022/07/10 09:46:12;;;;;;;5.70;5.50;;;;;;;;;;5094301;28;20080;-63
2022/07/10 09:48:37;;;;;;;5.68;5.47;;;;;;;;;;5092941;28;20496;-62
2022/07/10 09:51:06;;;;;;;5.70;5.50;;;;;;;;;;5094583;28;20036;-61
2022/07/10 09:53:32;;;;;;;5.80;5.60;;;;;;;;;;5094059;28;20059;-62
2022/07/10 09:56:00;;;;;;;5.50;5.30;;;;;;;;;;5094064;28;20016;-62
2022/07/10 09:58:29;;;;;;;5.55;5.35;;;;;;;;;;5094423;28;20031;-62
2022/07/10 10:00:56;;;;;;;5.57;5.38;;;;;;;;;;5094148;28;20016;-62
2022/07/10 10:03:22;;;;;;;5.50;5.30;;;;;;;;;;5093936;28;20032;-62
2022/07/10 10:05:55;;;;;;;5.60;5.40;;;;;;;;;;5092124;28;20513;-63
2022/07/10 10:08:30;;;;;;;5.38;5.18;;;;;;;;;;5084391;28;20032;-65
2022/07/10 10:10:56;;;;;;;5.38;5.18;;;;;;;;;;5094344;28;20016;-62
2022/07/10 10:13:23;;;;;;;5.47;5.28;;;;;;;;;;5094848;28;20012;-63
2022/07/10 10:15:50;;;;;;;5.53;5.32;;;;;;;;;;5094943;28;20023;-63
2022/07/10 10:18:16;;;;;;;5.60;5.40;;;;;;;;;;5100304;28;20015;-62
2022/07/10 10:20:43;;;;;;;5.60;5.40;;;;;;;;;;5095958;28;20417;-62
2022/07/10 10:23:20;;;;;;;5.50;5.30;;;;;;;;;;5092433;28;20035;-63
2022/07/10 10:25:46;;;;;;;5.50;5.30;;;;;;;;;;5093321;28;20163;-62
2022/07/10 10:28:12;;;;;;;5.65;5.45;;;;;;;;;;5093728;28;20383;-63
2022/07/10 10:30:39;;;;;;;5.40;5.20;;;;;;;;;;5092844;28;20016;-62
2022/07/10 10:33:24;;;;;;;5.70;5.50;;;;;;;;;;5091874;28;20043;-63
2022/07/10 10:35:49;;;;;;;5.70;5.50;;;;;;;;;;5092971;28;20024;-62
2022/07/10 10:38:15;;;;;;;5.57;5.38;;;;;;;;;;5093077;28;20021;-62
2022/07/10 10:40:41;;;;;;;5.43;5.22;;;;;;;;;;5092434;28;20020;-63
2022/07/10 10:43:17;;;;;;;5.60;5.40;;;;;;;;;;5087216;28;20020;-61
2022/07/10 10:45:43;;;;;;;5.63;5.43;;;;;;;;;;5093140;28;20031;-63
2022/07/10 10:48:09;;;;;;;5.47;5.28;;;;;;;;;;5093434;28;20157;-62
2022/07/10 10:50:47;;;;;;;5.70;5.50;;;;;;;;;;5079183;28;20051;-62
2022/07/10 10:53:13;;;;;;;5.70;5.50;;;;;;;;;;5093228;28;20046;-63
2022/07/10 10:55:38;;;;;;;5.60;5.40;;;;;;;;;;5092820;28;20479;-62
2022/07/10 10:58:17;;;;;;;5.70;5.50;;;;;;;;;;5092287;28;20016;-62
2022/07/10 11:00:43;;;;;;;5.65;5.45;;;;;;;;;;5092919;28;20077;-63
2022/07/10 11:03:15;;;;;;;5.50;5.30;;;;;;;;;;5092868;28;20114;-63
2022/07/10 11:05:41;;;;;;;5.65;5.45;;;;;;;;;;5093372;28;20020;-63
2022/07/10 11:08:07;;;;;;;5.60;5.40;;;;;;;;;;5093235;28;20020;-63
2022/07/10 11:10:37;;;;;;;5.40;5.20;;;;;;;;;;5092511;28;20483;-62
2022/07/10 11:13:04;;;;;;;5.50;5.30;;;;;;;;;;5092512;28;20104;-62
2022/07/10 11:15:30;;;;;;;5.53;5.32;;;;;;;;;;5091440;28;20622;-63
2022/07/10 11:17:59;;;;;;;5.60;5.40;;;;;;;;;;5095584;28;20107;-63
2022/07/10 11:20:24;;;;;;;5.30;5.10;;;;;;;;;;5094048;28;20109;-61
2022/07/10 11:23:17;;;;;;;5.43;5.22;;;;;;;;;;5092438;28;20055;-62
2022/07/10 11:26:07;;;;;;;5.40;5.20;;;;;;;;;;5092597;28;20032;-61
2022/07/10 11:28:46;;;;;;;5.50;5.30;;;;;;;;;;5079278;28;20488;-62
2022/07/10 11:31:12;;;;;;;5.30;5.10;;;;;;;;;;5091310;28;20028;-63
2022/07/10 11:33:43;;;;;;;5.40;5.20;;;;;;;;;;5092459;28;20027;-63
2022/07/10 11:36:17;;;;;;;5.30;5.10;;;;;;;;;;5092595;28;20020;-62
2022/07/10 11:38:44;;;;;;;5.32;5.13;;;;;;;;;;5092130;28;20098;-62
2022/07/10 11:41:19;;;;;;;5.47;5.28;;;;;;;;;;5092596;28;20031;-62
2022/07/10 11:43:53;;;;;;;5.38;5.18;;;;;;;;;;5092002;28;20094;-62
2022/07/10 11:46:23;;;;;;;5.53;5.32;;;;;;;;;;5091759;28;20044;-63
2022/07/10 11:48:56;;;;;;;5.40;5.20;;;;;;;;;;5089368;28;20112;-62
2022/07/10 11:51:29;;;;;;;5.32;5.13;;;;;;;;;;5092392;28;20050;-62
2022/07/10 11:53:55;;;;;;;5.40;5.20;;;;;;;;;;5091683;28;20054;-63
2022/07/10 11:56:21;;;;;;;5.47;5.28;;;;;;;;;;5092152;28;20016;-62
2022/07/10 11:59:06;;;;;;;5.40;5.20;;;;;;;;;;5092073;28;20028;-62
2022/07/10 12:01:33;;;;;;;5.47;5.28;;;;;;;;;;5092129;28;20077;-63
2022/07/10 12:03:58;;;;;;;5.45;5.25;;;;;;;;;;5091875;28;20161;-62
2022/07/10 12:06:24;;;;;;;5.38;5.18;;;;;;;;;;5086715;28;20503;-62
2022/07/10 12:08:49;;;;;;;5.50;5.30;;;;;;;;;;5090990;28;20036;-62
2022/07/10 12:11:16;;;;;;;5.50;5.30;;;;;;;;;;5087931;28;20733;-62
2022/07/10 12:13:42;;;;;;;5.40;5.20;;;;;;;;;;5086588;28;20390;-62
2022/07/10 12:16:07;;;;;;;5.30;5.10;;;;;;;;;;5097019;28;20091;-62
2022/07/10 12:18:34;;;;;;;5.45;5.25;;;;;;;;;;5091824;28;20024;-62
2022/07/10 12:21:00;;;;;;;5.35;5.15;;;;;;;;;;5091651;28;20046;-62
2022/07/10 12:23:27;;;;;;;5.57;5.38;;;;;;;;;;5090728;28;20098;-62
2022/07/10 12:25:53;;;;;;;5.60;5.40;;;;;;;;;;5091624;28;20030;-62
2022/07/10 12:28:18;;;;;;;5.40;5.20;;;;;;;;;;5093780;28;20398;-62
2022/07/10 12:30:45;;;;;;;5.35;5.15;;;;;;;;;;5095590;28;20073;-63
2022/07/10 12:33:18;;;;;;;5.38;5.18;;;;;;;;;;5095371;28;20027;-63
2022/07/10 12:35:50;;;;;;;5.57;5.38;;;;;;;;;;5096013;28;20047;-62
2022/07/10 12:38:16;;;;;;;5.50;5.30;;;;;;;;;;5095617;28;20685;-62
2022/07/10 12:40:42;;;;;;;5.47;5.28;;;;;;;;;;5094625;28;20024;-62
2022/07/10 12:43:07;;;;;;;5.53;5.32;;;;;;;;;;5087915;28;20094;-62
2022/07/10 12:45:32;;;;;;;5.40;5.20;;;;;;;;;;5093294;28;21539;-62
2022/07/10 12:47:58;;;;;;;5.45;5.25;;;;;;;;;;5102087;28;20024;-63
2022/07/10 12:50:25;;;;;;;5.40;5.20;;;;;;;;;;5082757;28;20059;-63
2022/07/10 12:53:06;;;;;;;5.50;5.30;;;;;;;;;;5092884;28;20031;-63
2022/07/10 12:55:35;;;;;;;5.50;5.30;;;;;;;;;;5095201;28;20012;-63
2022/07/10 12:58:11;;;;;;;5.47;5.28;;;;;;;;;;5094719;28;20423;-62
2022/07/10 13:00:43;;;;;;;5.40;5.20;;;;;;;;;;5094909;28;20467;-63
2022/07/10 13:03:10;;;;;;;5.45;5.25;;;;;;;;;;5094816;28;20024;-63
2022/07/10 13:05:38;;;;;;;5.40;5.20;;;;;;;;;;5095190;28;20019;-63
2022/07/10 13:08:11;;;;;;;5.60;5.40;;;;;;;;;;5094692;28;20070;-63
2022/07/10 13:10:37;;;;;;;5.45;5.25;;;;;;;;;;5098984;28;20023;-62
2022/07/10 13:13:05;;;;;;;5.40;5.20;;;;;;;;;;5093816;28;20043;-62
2022/07/10 13:15:31;;;;;;;5.45;5.25;;;;;;;;;;5095182;28;20016;-62
2022/07/10 13:17:57;;;;;;;5.45;5.25;;;;;;;;;;5093273;28;20432;-62
2022/07/10 13:20:22;;;;;;;5.50;5.30;;;;;;;;;;5090561;28;20021;-62
2022/07/10 13:22:47;;;;;;;5.45;5.25;;;;;;;;;;5085102;28;20107;-62
2022/07/10 13:25:13;;;;;;;5.32;5.13;;;;;;;;;;5094147;28;20105;-62
2022/07/10 13:27:39;;;;;;;5.35;5.15;;;;;;;;;;5094753;28;20054;-62
2022/07/10 13:30:05;;;;;;;5.35;5.15;;;;;;;;;;5093618;28;20024;-62
2022/07/10 13:32:30;;;;;;;5.30;5.10;;;;;;;;;;5094224;28;20038;-61
2022/07/10 13:34:55;;;;;;;5.30;5.10;;;;;;;;;;5092579;28;20051;-61
2022/07/10 13:37:21;;;;;;;5.30;5.10;;;;;;;;;;5093680;28;20241;-62
2022/07/10 13:39:46;;;;;;;5.20;5.00;;;;;;;;;;5080256;28;21180;-60
2022/07/10 13:42:11;;;;;;;5.30;5.10;;;;;;;;;;5091473;28;20089;-63
2022/07/10 13:44:37;;;;;;;5.40;5.20;;;;;;;;;;5085369;28;20024;-63
2022/07/10 13:47:02;;;;;;;5.35;5.15;;;;;;;;;;5093411;28;20028;-63
2022/07/10 13:49:27;;;;;;;5.57;5.38;;;;;;;;;;5094393;28;20560;-63
2022/07/10 13:51:53;;;;;;;5.30;5.10;;;;;;;;;;5094354;28;20567;-62
2022/07/10 13:54:18;;;;;;;5.40;5.20;;;;;;;;;;5093932;28;20085;-62
2022/07/10 13:56:43;;;;;;;5.57;5.38;;;;;;;;;;5084362;28;20017;-62
2022/07/10 13:59:09;;;;;;;5.55;5.35;;;;;;;;;;5093988;28;20024;-61
2022/07/10 14:01:34;;;;;;;5.43;5.22;;;;;;;;;;5093976;28;20097;-62
2022/07/10 14:03:59;;;;;;;5.47;5.28;;;;;;;;;;5093058;28;20157;-63
2022/07/10 14:06:25;;;;;;;5.32;5.13;;;;;;;;;;5095343;28;20387;-61
2022/07/10 14:08:51;;;;;;;5.22;5.03;;;;;;;;;;5096637;28;20036;-62
2022/07/10 14:11:17;;;;;;;5.40;5.20;;;;;;;;;;5094294;28;20020;-62
2022/07/10 14:13:43;;;;;;;5.50;5.30;;;;;;;;;;5092309;28;20106;-62
2022/07/10 14:16:08;;;;;;;5.45;5.25;;;;;;;;;;5093646;28;20108;-62
2022/07/10 14:18:44;;;;;;;5.50;5.30;;;;;;;;;;5094020;28;20093;-63
2022/07/10 14:21:10;;;;;;;5.35;5.15;;;;;;;;;;5092523;28;20098;-62
2022/07/10 14:23:37;;;;;;;5.43;5.22;;;;;;;;;;5093709;28;20028;-62
2022/07/10 14:26:03;;;;;;;5.40;5.20;;;;;;;;;;5093464;28;20048;-62
2022/07/10 14:28:29;;;;;;;5.32;5.13;;;;;;;;;;5093786;28;20035;-62
2022/07/10 14:30:54;;;;;;;5.40;5.20;;;;;;;;;;5093497;28;20103;-62
2022/07/10 14:33:20;;;;;;;5.40;5.20;;;;;;;;;;5093521;28;20037;-63
2022/07/10 14:35:45;;;;;;;5.35;5.15;;;;;;;;;;5085146;28;20023;-63
2022/07/10 14:38:10;;;;;;;5.40;5.20;;;;;;;;;;5087625;28;20020;-63
2022/07/10 14:40:36;;;;;;;5.30;5.10;;;;;;;;;;5093183;28;20356;-62
2022/07/10 14:43:01;;;;;;;5.60;5.40;;;;;;;;;;5092999;28;20028;-62
2022/07/10 14:45:26;;;;;;;5.35;5.15;;;;;;;;;;5093373;28;20029;-62
2022/07/10 14:47:52;;;;;;;5.40;5.20;;;;;;;;;;5092956;28;20103;-62
2022/07/10 14:50:17;;;;;;;5.38;5.18;;;;;;;;;;5092654;28;20411;-61
2022/07/10 14:52:43;;;;;;;5.50;5.30;;;;;;;;;;5092905;28;20232;-62