Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:31;;;;;;;;;;;;;;;1.52;100.00;92930.94;10421829;28;2099;-75
2023/01/17 00:12:55;;;;;;;;;;;;;;;1.57;100.00;92931.66;10424282;28;2200;-76
2023/01/17 00:17:58;;;;;;;;;;;;;;;1.67;100.00;92935.25;10423852;28;1998;-76
2023/01/17 01:36:56;;;;;;;;;;;;;;;1.30;100.00;93011.69;10435451;28;2084;-77
2023/01/17 01:42:00;;;;;;;;;;;;;;;1.25;100.00;93018.88;10429739;28;1999;-76
2023/01/17 01:47:03;;;;;;;;;;;;;;;1.12;100.00;93019.56;10430096;28;1960;-77
2023/01/17 01:52:06;;;;;;;;;;;;;;;1.07;100.00;93018.56;10435802;28;2091;-77
2023/01/17 01:57:09;;;;;;;;;;;;;;;0.93;100.00;93020.28;10428524;28;2069;-75
2023/01/17 02:08:12;;;;;;;;;;;;;;;0.89;100.00;93019.31;10374566;28;4045;-78
2023/01/17 02:13:15;;;;;;;;;;;;;;;0.78;100.00;93023.09;10405977;28;3785;-75
2023/01/17 02:18:18;;;;;;;;;;;;;;;0.74;100.00;93037.94;10395342;28;2192;-76
2023/01/17 02:23:21;;;;;;;;;;;;;;;0.78;100.00;93023.91;10392509;28;2063;-76
2023/01/17 02:28:24;;;;;;;;;;;;;;;0.69;100.00;93009.69;10383942;28;2054;-75
2023/01/17 02:33:28;;;;;;;;;;;;;;;0.64;100.00;93016.91;10389046;28;2119;-75
2023/01/17 02:38:31;;;;;;;;;;;;;;;0.64;100.00;93032.78;10390455;28;2110;-75
2023/01/17 02:43:34;;;;;;;;;;;;;;;0.73;100.00;93036.38;10384252;28;2035;-75
2023/01/17 02:48:38;;;;;;;;;;;;;;;0.73;100.00;93018.66;10398020;28;2320;-75
2023/01/17 02:53:41;;;;;;;;;;;;;;;0.65;100.00;93027.19;10385319;28;2144;-76
2023/01/17 02:58:45;;;;;;;;;;;;;;;0.59;100.00;93020.38;10385170;28;2059;-76
2023/01/17 03:03:48;;;;;;;;;;;;;;;0.49;100.00;93021.25;10384519;28;2152;-74
2023/01/17 03:08:50;;;;;;;;;;;1.80;99.90;;;0.39;100.00;93034.56;10382715;28;1958;-75
2023/01/17 03:13:53;;;;;;;;;;;1.70;99.90;;;0.43;100.00;93032.94;10392475;28;2026;-75
2023/01/17 03:18:56;;;;;;;;;;;1.70;99.90;;;0.24;100.00;93037.31;10381265;28;2159;-73
2023/01/17 03:23:58;;;;;;;;;;;1.40;99.90;;;0.22;100.00;93037.59;10383746;28;2010;-75
2023/01/17 03:29:01;;;;;;;;;;;1.50;99.90;;;0.12;100.00;93047.44;10383467;28;1977;-74
2023/01/17 03:34:04;;;;;;;;;;;1.60;99.90;;;0.06;100.00;93048.53;10381875;28;1995;-76
2023/01/17 03:39:06;;;;;;;;;;;1.40;99.90;;;-0.02;100.00;93053.34;10379057;28;2071;-75
2023/01/17 03:44:09;;;;;;;;;;;1.40;99.90;;;-0.10;100.00;93051.28;10378808;28;2044;-75
2023/01/17 03:49:12;;;;;;;;;;;1.50;99.90;;;-0.16;100.00;93057.66;10377284;28;2087;-75
2023/01/17 03:54:15;;;;;;;;;;;;;;;-0.28;100.00;93054.56;10388059;28;1947;-76
2023/01/17 03:59:18;;;;;;;;;;;;;;;-0.32;100.00;93053.50;10384179;28;1986;-74
2023/01/17 04:04:21;;;;;;;;;;;;;;;-0.40;100.00;93064.66;10383485;28;2102;-73
2023/01/17 04:09:24;;;;;;;;;;;;;;;-0.50;100.00;93062.06;10384721;28;2029;-73
2023/01/17 04:14:28;;;;;;;;;;;;;;;-0.61;100.00;93048.13;10383218;28;1987;-74
2023/01/17 04:19:31;;;;;;;;;;;;;;;-0.65;100.00;93050.50;10389376;28;2029;-74
2023/01/17 04:24:34;;;;;;;;;;;;;;;-0.72;100.00;93057.94;10378555;28;2001;-74
2023/01/17 04:29:37;;;;;;;;;;;;;;;-0.67;100.00;93057.91;10374341;28;2036;-75
2023/01/17 04:34:41;;;;;;;;;;;;;;;-0.73;100.00;93059.00;10382210;28;2092;-74
2023/01/17 04:39:44;;;;;;;;;;;;;;;-0.76;100.00;93058.72;10382773;28;1982;-75
2023/01/17 04:44:47;;;;;;;;;;;;;;;-0.80;100.00;93058.50;10398086;28;2066;-75
2023/01/17 04:49:52;;;;;;;;;;;;;;;-0.82;100.00;93060.63;10402050;28;2123;-74
2023/01/17 04:54:55;;;;;;;;;;;;;;;-0.84;100.00;93060.88;10400458;28;2061;-74
2023/01/17 04:59:58;;;;;;;;;;;;;;;-0.91;100.00;93049.03;10391237;28;2042;-76
2023/01/17 05:05:02;;;;;;;;;;;;;;;-1.09;100.00;93051.19;10398687;28;2046;-75
2023/01/17 05:10:04;;;;;;;;;;;0.20;99.90;;;-1.11;100.00;93047.25;10394200;28;1989;-74
2023/01/17 05:15:07;;;;;;;;;;;0.20;99.90;;;-1.10;100.00;93052.25;10396245;28;2116;-76
2023/01/17 05:20:09;;;;;;;;;;;0.20;99.90;;;-1.11;100.00;93063.84;10406478;28;1958;-75
2023/01/17 05:25:12;;;;;;;;;;;0.20;99.90;;;-0.97;100.00;93079.09;10395679;28;1990;-75
2023/01/17 05:30:15;;;;;;;;;;;0.20;99.90;;;-0.73;100.00;93080.09;10401158;28;2442;-77
2023/01/17 05:35:18;;;;;;;;;;;0.40;99.90;;;-0.66;100.00;93085.09;10389303;28;2305;-77
2023/01/17 05:40:21;;;;;;;;;;;0.50;99.90;;;-0.62;100.00;93096.69;10406464;28;1844;-75
2023/01/17 05:45:23;;;;;;;;;;;0.50;99.90;;;-0.65;100.00;93098.00;10413695;28;1930;-78
2023/01/17 05:50:26;;;;;;;;;;;0.60;99.90;;;-0.52;100.00;93099.28;10411979;28;1849;-81
2023/01/17 05:55:29;;;;;;;;;;;0.50;99.90;;;-0.75;100.00;93105.97;10392011;28;1938;-77
2023/01/17 06:00:31;;;;;;;;;;;0.50;99.90;;;-0.71;100.00;93109.63;10397268;28;1958;-76
2023/01/17 06:05:34;;;;;;;;;;;0.50;99.90;;;-0.62;100.00;93102.75;10385987;28;2076;-74
2023/01/17 06:10:37;;;;;;;;;;;0.60;99.90;;;-0.74;100.00;93109.38;10388739;28;2052;-77
2023/01/17 06:15:39;;;;;;;;;;;0.50;99.90;;;-0.83;100.00;93102.03;10390356;28;2060;-77
2023/01/17 06:20:42;;;;;;;;;;;0.50;99.90;;;-0.77;100.00;93100.13;10380035;28;1996;-75
2023/01/17 06:25:45;;;;;;;;;;;0.40;99.90;;;-0.67;100.00;93089.56;10391589;28;1991;-76
2023/01/17 06:30:47;;;;;;;;;;;0.40;99.90;;;-0.71;100.00;93080.59;10385849;28;2167;-76
2023/01/17 06:35:50;;;;;;;;;;;0.50;99.90;;;-0.60;100.00;93076.88;10389151;28;2057;-75
2023/01/17 06:40:53;;;;;;;;;;;0.50;99.90;;;-0.75;100.00;93082.22;10392823;28;2017;-75
2023/01/17 06:45:56;;;;;;;;;;;0.50;99.90;;;-0.88;100.00;93074.88;10382525;28;1984;-74
2023/01/17 06:50:59;;;;;;;;;;;0.40;99.90;;;-0.89;100.00;93082.00;10387464;28;1986;-74
2023/01/17 06:56:01;;;;;;;;;;;0.30;99.90;;;-0.88;100.00;93093.34;10388721;28;1966;-75
2023/01/17 07:01:04;;;;;;;;;;;0.40;99.90;;;-0.85;100.00;93085.66;10391337;28;1943;-77
2023/01/17 07:06:08;;;;;;;;;;;0.30;99.90;;;-0.93;100.00;93082.78;10385586;28;2035;-78
2023/01/17 07:11:11;;;;;;;;;;;0.40;99.90;;;-0.93;100.00;93080.16;10389314;28;2159;-77
2023/01/17 07:16:13;;;;;;;;;;;0.30;99.90;;;-0.87;100.00;93079.09;10385376;28;1972;-78
2023/01/17 07:21:16;;;;;;;;;;;0.30;99.90;;;-0.80;100.00;93074.31;10387595;28;2196;-76
2023/01/17 07:26:19;;;;;;;;;;;0.30;99.90;;;-0.76;100.00;93080.66;10391797;28;2025;-75
2023/01/17 07:31:22;;;;;;;;;;;0.40;99.90;;;-0.75;100.00;93076.94;10383209;28;2099;-76
2023/01/17 07:36:25;;;;;;;;;;;0.40;99.90;;;-0.69;100.00;93075.88;10385264;28;2094;-77
2023/01/17 07:41:27;;;;;;;;;;;0.40;99.90;;;-0.68;100.00;93077.44;10378376;28;2100;-77
2023/01/17 07:46:30;;;;;;;;;;;0.40;99.90;;;-0.59;100.00;93073.19;10382489;28;2076;-75
2023/01/17 07:51:32;;;;;;;;;;;0.50;99.90;;;-0.41;100.00;93071.00;10377927;28;2116;-76
2023/01/17 07:56:35;;;;;;;;;;;0.60;99.90;;;-0.44;100.00;93068.91;10385689;28;2084;-77
2023/01/17 08:01:38;;;;;;;;;;;0.70;99.90;;;-0.39;100.00;93053.81;10390982;28;2115;-76
2023/01/17 08:06:41;;;;;;;;;;;0.70;99.90;;;-0.43;100.00;93041.47;10387428;28;2044;-76
2023/01/17 08:11:44;;;;;;;;;;;0.80;99.90;;;-0.42;100.00;93038.53;10386490;28;2053;-75
2023/01/17 08:16:46;;;;;;;;;;;0.70;99.90;;;-0.34;100.00;93039.81;10381955;28;1986;-74
2023/01/17 08:21:49;;;;;;;;;;;0.70;99.90;;;-0.17;100.00;93039.47;10383737;28;1982;-75
2023/01/17 08:26:53;;;;;;;;;;;0.80;99.90;;;0.10;100.00;93028.44;10388605;28;2104;-76
2023/01/17 08:31:56;;;;;;;;;;;0.90;99.90;;;0.32;100.00;93036.75;10392006;28;1980;-76
2023/01/17 08:36:59;;;;;;;;;;;1.10;99.90;;;0.52;100.00;93026.00;10381459;28;1978;-76
2023/01/17 08:42:01;;;;;;;;;;;1.30;99.90;;;0.87;100.00;93026.72;10391678;28;2012;-76
2023/01/17 08:47:04;;;;;;;;;;;1.60;99.90;;;1.27;100.00;93019.38;10380748;28;2067;-76
2023/01/17 08:52:07;;;;;;;;;;;1.90;99.90;;;1.66;100.00;93005.16;10383613;28;1987;-75
2023/01/17 08:57:10;;;;;;;;;;;2.30;99.90;;;1.95;100.00;92997.84;10386314;28;2026;-76
2023/01/17 09:02:13;;;;;;;;;;;2.60;99.90;;;2.19;100.00;92997.75;10384156;28;1962;-76
2023/01/17 09:07:16;;;;;;;;;;;2.80;99.90;;;2.46;100.00;92996.25;10378858;28;1998;-76
2023/01/17 09:12:21;;;;;;;;;;;3.10;99.90;;;2.62;100.00;93010.84;10391124;28;1939;-75
2023/01/17 09:17:23;;;;;;;;;;;3.30;99.90;;;2.61;100.00;93017.25;10383240;28;1994;-75
2023/01/17 09:22:26;;;;;;;;;;;3.30;99.90;;;2.61;100.00;93014.59;10379171;28;2074;-77
2023/01/17 09:27:29;;;;;;;;;;;3.40;99.90;;;2.60;100.00;93015.66;10384557;28;2064;-76
2023/01/17 09:32:32;;;;;;;;;;;3.50;99.90;;;2.61;100.00;93009.28;10390415;28;2100;-75
2023/01/17 09:37:34;;;;;;;;;;;3.40;99.90;;;2.42;100.00;93001.38;10398331;28;1994;-77
2023/01/17 09:42:37;;;;;;;;;;;3.50;99.90;;;2.43;100.00;92984.38;10397639;28;1967;-76
2023/01/17 09:47:40;;;;;;;;;;;3.40;99.90;;;2.29;100.00;92987.00;10397507;28;2348;-74
2023/01/17 09:52:43;;;;;;;;;;;3.20;99.90;;;2.32;100.00;92972.38;10395406;28;2068;-78
2023/01/17 09:57:45;;;;;;;;;;;3.20;99.90;;;2.17;100.00;92962.81;10396910;28;1973;-75
2023/01/17 10:02:48;;;;;;;;;;;3.20;99.90;;;2.20;100.00;92937.59;10401341;28;1990;-76
2023/01/17 10:07:51;;;;;;;;;;;3.20;99.90;;;2.08;100.00;92919.50;10391712;28;2044;-77
2023/01/17 10:12:54;;;;;;;;;;;3.10;99.90;;;1.95;100.00;92907.78;10391634;28;1993;-75
2023/01/17 10:17:56;;;;;;;;;;;3.00;99.90;;;1.83;100.00;92910.88;10392844;28;1958;-75
2023/01/17 10:22:59;;;;;;;;;;;2.90;99.90;;;1.96;100.00;92896.09;10388287;28;1977;-74
2023/01/17 10:28:02;;;;;;;;;;;2.90;99.90;;;2.09;100.00;92898.00;10393991;28;2005;-75
2023/01/17 10:33:06;;;;;;;;;;;3.00;99.90;;;2.15;100.00;92899.47;10394382;28;2041;-75
2023/01/17 10:38:09;;;;;;;;;;;3.00;99.90;;;2.35;100.00;92895.69;10396310;28;1966;-75
2023/01/17 10:43:11;;;;;;;;;;;3.20;99.90;;;2.61;100.00;92896.03;10409241;28;2065;-77
2023/01/17 10:48:14;;;;;;;;;;;3.30;99.90;;;2.64;90.78;92892.00;10395763;28;2025;-73
2023/01/17 10:53:17;;;;;;;;;;;3.60;99.90;;;2.52;92.07;92879.22;10393347;28;1994;-75
2023/01/17 10:58:19;;;;;;;;;;;3.50;99.90;;;2.64;97.29;92876.88;10419633;28;2046;-76
2023/01/17 11:03:22;;;;;;;;;;;3.50;99.90;;;2.68;98.60;92867.25;10388284;28;1981;-77
2023/01/17 11:08:25;;;;;;;;;;;3.60;99.90;;;2.65;98.88;92867.81;10387642;28;1978;-76
2023/01/17 11:13:28;;;;;;;;;;;3.70;99.90;;;2.41;100.00;92846.00;10388730;28;1996;-75
2023/01/17 11:18:31;;;;;;;;;;;3.50;99.90;;;2.50;100.00;92831.00;10392641;28;1934;-75
2023/01/17 11:23:33;;;;;;;;;;;3.40;99.90;;;2.53;100.00;92822.44;10396871;28;2015;-76
2023/01/17 11:28:36;;;;;;;;;;;3.40;99.90;;;2.66;100.00;92821.66;10394550;28;2166;-75
2023/01/17 11:33:45;;;;;;;;;;;3.50;99.90;;;2.70;100.00;92809.38;10392025;28;2025;-75
2023/01/17 11:38:48;;;;;;;;;;;3.50;99.90;;;2.75;98.19;92807.72;10388377;28;2038;-75
2023/01/17 11:43:51;;;;;;;;;;;3.70;99.90;;;2.79;100.00;92819.28;10388413;28;1979;-76
2023/01/17 11:48:54;;;;;;;;;;;3.70;99.90;;;2.89;100.00;92808.47;10389310;28;1940;-74
2023/01/17 11:53:58;;;;;;;;;;;3.80;99.90;;;2.95;100.00;92796.66;10386443;28;2144;-76
2023/01/17 11:59:01;;;;;;;;;;;3.80;99.90;;;2.96;100.00;92795.59;10381716;28;1997;-76
2023/01/17 12:04:07;;;;;;;;;;;3.90;99.90;;;2.93;99.72;92777.63;10391643;28;1983;-75
2023/01/17 12:09:09;;;;;;;;;;;3.90;99.90;;;2.87;100.00;92765.56;10382132;28;2074;-75
2023/01/17 12:14:12;;;;;;;;;;;3.80;99.90;;;2.93;100.00;92761.69;10382543;28;2055;-76
2023/01/17 12:19:15;;;;;;;;;;;3.90;99.90;;;3.08;100.00;92742.00;10393143;28;1990;-76
2023/01/17 12:24:17;;;;;;;;;;;3.90;99.90;;;3.28;99.36;92730.09;10382797;28;1978;-76
2023/01/17 12:29:20;;;;;;;;;;;4.10;99.90;;;3.37;100.00;92713.16;10378174;28;2139;-74
2023/01/17 12:34:23;;;;;;;;;;;4.30;99.90;;;3.44;100.00;92712.72;10383551;28;2202;-76
2023/01/17 12:39:25;;;;;;;;;;;4.40;99.90;;;3.23;100.00;92699.94;10381931;28;2065;-78
2023/01/17 12:44:28;;;;;;;;;;;4.30;99.90;;;2.96;100.00;92686.78;10389696;28;2109;-79
2023/01/17 12:49:31;;;;;;;;;;;4.10;99.90;;;2.89;100.00;92670.50;10387031;28;2226;-77
2023/01/17 12:54:33;;;;;;;;;;;3.90;99.90;;;3.17;100.00;92671.94;10384246;28;2028;-75
2023/01/17 12:59:37;;;;;;;;;;;4.00;99.90;;;3.08;100.00;92660.50;10384180;28;2025;-75
2023/01/17 13:04:40;;;;;;;;;;;4.00;99.90;;;3.08;100.00;92660.50;10402527;28;2216;-75
2023/01/17 13:09:59;;;;;;;;;;;4.00;99.90;;;3.04;100.00;92640.16;10387736;28;2021;-77
2023/01/17 13:15:05;;;;;;;;;;;4.10;99.90;;;3.23;100.00;92630.91;10403076;28;1966;-76
2023/01/17 13:20:08;;;;;;;;;;;4.10;99.90;;;3.23;100.00;92638.88;10391713;28;1974;-74
2023/01/17 13:25:11;;;;;;;;;;;4.20;99.90;;;3.00;100.00;92640.00;10399373;28;1971;-76
2023/01/17 13:30:14;;;;;;;;;;;4.10;99.90;;;2.98;100.00;92631.53;10393276;28;2116;-76
2023/01/17 13:35:16;;;;;;;;;;;3.90;99.90;;;3.04;100.00;92629.56;10387501;28;2039;-75
2023/01/17 13:40:19;;;;;;;;;;;4.00;99.90;;;2.91;100.00;92617.94;10394826;28;1967;-76
2023/01/17 13:45:21;;;;;;;;;;;3.90;99.90;;;2.90;100.00;92626.97;10395727;28;2114;-76
2023/01/17 13:50:24;;;;;;;;;;;3.90;99.90;;;2.85;100.00;92627.09;10395105;28;1962;-74
2023/01/17 13:55:27;;;;;;;;;;;3.90;99.90;;;2.99;100.00;92622.53;10395197;28;1939;-76
2023/01/17 14:00:29;;;;;;;;;;;3.80;99.90;;;2.71;100.00;92622.63;10398633;28;2034;-77
2023/01/17 14:05:32;;;;;;;;;;;3.80;99.90;;;2.59;100.00;92608.34;10386687;28;2050;-76
2023/01/17 14:10:35;;;;;;;;;;;3.70;99.90;;;2.56;100.00;92595.72;10378805;28;1982;-78
2023/01/17 14:15:37;;;;;;;;;;;3.60;99.90;;;2.29;100.00;92589.44;10388305;28;2020;-75
2023/01/17 14:20:40;;;;;;;;;;;3.50;99.90;;;2.12;100.00;92582.09;10394281;28;1967;-71
2023/01/17 14:25:43;;;;;;;;;;;3.30;99.90;;;1.97;100.00;92571.81;10389613;28;2262;-73
2023/01/17 14:30:45;;;;;;;;;;;3.10;99.90;;;1.88;100.00;92565.66;10379894;28;2096;-72
2023/01/17 14:35:48;;;;;;;;;;;3.00;99.90;;;1.82;100.00;92570.28;10395339;28;1978;-71
2023/01/17 14:40:51;;;;;;;;;;;;;;;1.84;100.00;92546.94;10394919;28;2052;-72
2023/01/17 14:45:54;;;;;;;;;;;3.00;99.90;;;1.78;100.00;92531.44;10385833;28;2392;-72
2023/01/17 14:50:58;;;;;;;;;;;;;;;1.75;100.00;92516.16;10393129;28;1930;-73
2023/01/17 14:56:02;;;;;;;;;;;;;;;1.70;100.00;92518.91;10393794;28;1989;-71
2023/01/17 15:01:04;;;;;;;;;;;2.60;99.90;;;1.69;100.00;92522.66;10384918;28;2155;-71
2023/01/17 15:06:07;;;;;;;;;;;2.70;99.90;;;1.65;100.00;92513.72;10391405;28;1977;-70
2023/01/17 15:11:10;;;;;;;;;;;;;;;1.60;100.00;92512.78;10388199;28;1907;-72
2023/01/17 15:16:13;;;;;;;;;;;2.60;99.90;;;1.56;100.00;92522.38;10388336;28;1944;-72
2023/01/17 15:21:16;;;;;;;;;;;2.80;99.90;;;1.54;100.00;92519.25;10388401;28;2033;-70
2023/01/17 15:26:19;;;;;;;;;;;;;;;1.52;100.00;92510.81;10382534;28;1974;-71
2023/01/17 15:31:22;;;;;;;;;;;2.70;99.90;;;1.53;100.00;92512.41;10383634;28;1967;-74
2023/01/17 15:36:24;;;;;;;;;;;2.50;99.90;;;1.44;100.00;92500.94;10383389;28;2004;-72
2023/01/17 15:41:27;;;;;;;;;;;;;;;1.42;100.00;92497.81;10404126;28;2032;-71
2023/01/17 15:46:30;;;;;;;;;;;2.40;99.90;;;1.34;100.00;92488.69;10383217;28;2065;-72
2023/01/17 15:51:33;;;;;;;;;;;;;;;1.30;100.00;92482.44;10392474;28;2048;-72
2023/01/17 15:56:36;;;;;;;;;;;;;;;1.19;100.00;92473.13;10381274;28;2081;-78
2023/01/17 16:01:39;;;;;;;;;;;2.30;99.90;;;1.20;100.00;92465.97;10379918;28;2182;-77
2023/01/17 16:06:45;;;;;;;;;;;;;;;1.11;100.00;92462.47;10383490;28;2132;-70
2023/01/17 16:11:48;;;;;;;;;;;2.20;99.90;;;1.08;100.00;92461.97;10389773;28;2033;-74
2023/01/17 16:16:51;;;;;;;;;;;;;;;1.03;100.00;92469.22;10380125;28;2037;-73
2023/01/17 16:21:55;;;;;;;;;;;;;;;1.07;100.00;92475.47;10386345;28;1986;-73
2023/01/17 16:26:58;;;;;;;;;;;;;;;1.15;100.00;92482.75;10378748;28;2072;-72
2023/01/17 16:32:07;;;;;;;;;;;;;;;1.10;100.00;92474.13;10384813;28;1987;-70
2023/01/17 16:37:10;;;;;;;;;;;2.10;99.90;;;1.11;100.00;92480.97;10382458;28;2001;-73
2023/01/17 16:42:12;;;;;;;;;;;2.00;99.90;;;1.17;100.00;92474.50;10380807;28;2016;-72
2023/01/17 16:47:15;;;;;;;;;;;2.70;99.90;;;1.08;100.00;92483.13;10378857;28;1994;-71
2023/01/17 16:52:18;;;;;;;;;;;2.20;99.90;;;1.11;100.00;92494.19;10384038;28;2205;-72
2023/01/17 16:57:21;;;;;;;;;;;;;;;1.13;100.00;92484.88;10389519;28;1975;-70
2023/01/17 17:02:25;;;;;;;;;;;;;;;1.24;100.00;92501.34;10389752;28;1989;-71
2023/01/17 17:07:28;;;;;;;;;;;;;;;1.17;100.00;92506.25;10387142;28;1961;-71
2023/01/17 17:12:31;;;;;;;;;;;;;;;1.11;100.00;92510.84;10387034;28;2047;-72
2023/01/17 17:17:34;;;;;;;;;;;;;;;1.19;100.00;92517.31;10395439;28;2141;-73
2023/01/17 17:22:38;;;;;;;;;;;;;;;1.22;100.00;92520.16;10388528;28;1976;-71
2023/01/17 17:27:41;;;;;;;;;;;;;;;1.32;100.00;92535.03;10389988;28;2423;-71
2023/01/17 17:32:44;;;;;;;;;;;;;;;1.19;100.00;92541.13;10385772;28;2088;-72
2023/01/17 17:37:47;;;;;;;;;;;;;;;1.28;100.00;92552.59;10390588;28;1926;-72
2023/01/17 17:42:49;;;;;;;;;;;2.40;99.90;;;1.36;100.00;92557.22;10389064;28;1805;-73
2023/01/17 17:47:53;;;;;;;;;;;;;;;1.43;100.00;92575.34;10428301;28;1902;-77
2023/01/17 17:52:56;;;;;;;;;;;;;;;1.48;100.00;92580.53;10401248;28;1896;-74
2023/01/17 17:58:00;;;;;;;;;;;;;;;1.51;100.00;92586.00;10395406;28;1911;-75
2023/01/17 18:03:03;;;;;;;;;;;2.50;99.90;;;1.41;100.00;92565.06;10393851;28;1957;-74
2023/01/17 18:08:06;;;;;;;;;;;2.50;99.90;;;1.44;100.00;92548.56;10394169;28;1985;-75
2023/01/17 18:13:09;;;;;;;;;;;2.60;99.90;;;1.31;100.00;92555.44;10397685;28;1996;-71
2023/01/17 18:18:11;;;;;;;;;;;2.30;99.90;;;1.21;100.00;92560.13;10393117;28;2128;-73
2023/01/17 18:23:14;;;;;;;;;;;2.30;99.90;;;1.15;100.00;92562.09;10396529;28;2175;-72
2023/01/17 18:28:18;;;;;;;;;;;;;;;1.12;100.00;92572.47;10397079;28;2103;-73
2023/01/17 18:33:20;;;;;;;;;;;2.20;99.90;;;1.14;100.00;92575.59;10391480;28;2102;-72
2023/01/17 18:38:36;;;;;;;;;;;;;;;1.23;100.00;92573.88;10390680;28;1959;-71
2023/01/17 18:43:40;;;;;;;;;;;;;;;1.02;100.00;92579.53;10391923;28;1970;-72
2023/01/17 18:48:43;;;;;;;;;;;2.10;99.90;;;1.10;100.00;92591.31;10389867;28;2022;-71
2023/01/17 18:53:45;;;;;;;;;;;2.10;99.90;;;1.19;100.00;92615.22;10394427;28;1978;-72
2023/01/17 18:58:48;;;;;;;;;;;2.10;99.90;;;1.28;100.00;92602.88;10392163;28;2109;-71
2023/01/17 19:03:51;;;;;;;;;;;2.20;99.90;;;1.28;100.00;92621.41;10390051;28;2028;-72
2023/01/17 19:08:53;;;;;;;;;;;1.90;99.90;;;1.24;100.00;92633.63;10388556;28;2006;-74
2023/01/17 19:13:56;;;;;;;;;;;2.20;99.90;;;1.35;100.00;92650.91;10389963;28;1997;-74
2023/01/17 19:19:00;;;;;;;;;;;2.20;99.90;;;1.45;100.00;92658.66;10387577;28;2104;-74
2023/01/17 19:24:02;;;;;;;;;;;2.30;99.90;;;1.54;100.00;92670.16;10383939;28;2189;-73
2023/01/17 19:29:05;;;;;;;;;;;2.30;99.90;;;1.57;100.00;92664.25;10387199;28;2025;-75
2023/01/17 19:34:08;;;;;;;;;;;2.40;99.90;;;1.69;100.00;92660.34;10388115;28;2012;-75
2023/01/17 19:39:12;;;;;;;;;;;;;;;1.62;100.00;92666.81;10385269;28;1950;-73
2023/01/17 19:44:15;;;;;;;;;;;;;;;1.65;100.00;92670.72;10384429;28;2088;-74
2023/01/17 19:49:22;;;;;;;;;;;2.50;99.90;;;1.69;100.00;92681.53;10381824;28;2278;-74
2023/01/17 19:54:26;;;;;;;;;;;;;;;1.68;100.00;92672.00;10389203;28;1957;-74
2023/01/17 19:59:29;;;;;;;;;;;2.60;99.90;;;1.67;100.00;92657.22;10390370;28;1939;-74
2023/01/17 20:04:32;;;;;;;;;;;;;;;1.68;100.00;92664.06;10386951;28;1992;-75
2023/01/17 20:09:35;;;;;;;;;;;2.60;99.90;;;1.73;100.00;92663.97;10384179;28;2048;-75
2023/01/17 20:14:37;;;;;;;;;;;2.70;99.90;;;1.73;100.00;92666.63;10382052;28;2031;-74
2023/01/17 20:19:41;;;;;;;;;;;;;;;1.70;100.00;92652.09;10375955;28;1941;-75
2023/01/17 20:24:44;;;;;;;;;;;;;;;1.65;100.00;92654.06;10391630;28;2033;-75
2023/01/17 20:29:47;;;;;;;;;;;2.70;99.90;;;1.58;100.00;92643.84;10383191;28;2052;-76
2023/01/17 20:34:50;;;;;;;;;;;;;;;1.46;100.00;92648.84;10391287;28;1931;-76
2023/01/17 20:39:53;;;;;;;;;;;2.70;99.90;;;1.30;100.00;92665.00;10387414;28;1973;-75
2023/01/17 20:44:57;;;;;;;;;;;;;;;1.30;100.00;92669.53;10384573;28;1990;-74
2023/01/17 20:50:01;;;;;;;;;;;;;;;1.27;100.00;92668.25;10385175;28;2109;-73
2023/01/17 20:55:07;;;;;;;;;;;2.30;99.90;;;1.30;100.00;92674.81;10386333;28;2015;-74
2023/01/17 21:00:10;;;;;;;;;;;2.10;99.90;;;1.26;100.00;92665.88;10390329;28;1934;-78
2023/01/17 21:05:13;;;;;;;;;;;;;;;1.26;100.00;92668.53;10391180;28;2029;-74
2023/01/17 21:10:16;;;;;;;;;;;;;;;1.34;100.00;92667.88;10391629;28;1990;-79
2023/01/17 21:15:20;;;;;;;;;;;;;;;1.56;100.00;92672.50;10397151;28;2167;-79
2023/01/17 21:20:26;;;;;;;;;;;;;;;1.79;100.00;92670.75;10389608;28;2053;-74
2023/01/17 21:25:29;;;;;;;;;;;;;;;1.56;100.00;92667.97;10380016;28;1986;-74
2023/01/17 21:30:32;;;;;;;;;;;;;;;1.38;100.00;92668.84;10401773;28;1939;-75
2023/01/17 21:35:35;;;;;;;;;;;;;;;1.38;100.00;92671.50;10394054;28;2217;-75
2023/01/17 21:40:38;;;;;;;;;;;;;;;1.35;100.00;92666.78;10384368;28;1990;-74
2023/01/17 21:45:41;;;;;;;;;;;;;;;1.30;100.00;92675.59;10389821;28;2061;-75
2023/01/17 21:50:45;;;;;;;;;;;;;;;1.35;100.00;92678.16;10395873;28;1985;-77
2023/01/17 22:01:14;;;;;;;;;;;;;;;1.32;100.00;92676.06;10399445;28;1943;-73
2023/01/17 22:06:18;;;;;;;;;;;;;;;1.35;100.00;92677.38;10392880;28;2255;-72
2023/01/17 22:11:21;;;;;;;;;;;;;;;1.31;100.00;92692.25;10424926;28;1972;-73
2023/01/17 22:16:24;;;;;;;;;;;;;;;1.28;100.00;92690.22;10394483;28;1942;-72
2023/01/17 22:21:27;;;;;;;;;;;;;;;1.26;100.00;92700.28;10389286;28;1990;-72
2023/01/17 22:26:31;;;;;;;;;;;;;;;1.19;100.00;92710.44;10391981;28;2011;-70
2023/01/17 22:31:34;;;;;;;;;;;;;;;1.14;100.00;92708.66;10398230;28;1989;-72
2023/01/17 22:36:37;;;;;;;;;;;;;;;1.15;100.00;92715.56;10388009;28;2091;-75
2023/01/17 22:41:40;;;;;;;;;;;;;;;1.08;100.00;92715.94;10394608;28;1970;-72
2023/01/17 22:46:43;;;;;;;;;;;;;;;1.04;100.00;92719.44;10391138;28;1985;-72
2023/01/17 22:51:47;;;;;;;;;;;;;;;0.94;100.00;92715.06;10392829;28;2029;-72
2023/01/17 22:56:50;;;;;;;;;;;;;;;0.91;100.00;92707.72;10387587;28;1958;-72
2023/01/17 23:01:53;;;;;;;;;;;;;;;0.82;100.00;92709.44;10392170;28;2447;-71
2023/01/17 23:06:56;;;;;;;;;;;;;;;0.66;100.00;92713.41;10388275;28;1966;-71
2023/01/17 23:11:59;;;;;;;;;;;;;;;0.51;100.00;92712.53;10394080;28;2024;-70
2023/01/17 23:22:25;;;;;;;;;;;;;;;0.43;100.00;92728.25;10399215;28;1998;-77
2023/01/17 23:32:49;;;;;;;;;;;;;;;0.34;100.00;92732.59;10389808;28;2099;-73
2023/01/17 23:43:25;;;;;;;;;;;;;;;0.17;100.00;92741.78;10386920;28;2060;-71
2023/01/17 23:48:28;;;;;;;;;;;;;;;0.12;100.00;92728.63;10381572;28;1997;-71
2023/01/17 23:53:31;;;;;;;;;;;;;;;0.08;100.00;92737.41;10387426;28;2461;-72
2023/01/17 23:58:34;;;;;;;;;;;;;;;-0.09;100.00;92738.66;10388714;28;2081;-72
