Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:35;;;;;;;;;;;;;;;10.62;68.78;100650.00;5042519;28;20388;-87
2021/12/25 00:03:01;;;;;;;;;;;;;;;10.46;67.11;100648.06;5042514;28;19924;-87
2021/12/25 00:05:27;;;;;;;;;;;;;;;10.64;66.95;100656.19;5040257;28;19939;-86
2021/12/25 00:07:52;;;;;;;;;;;;;;;9.95;68.60;100655.06;5042357;28;20443;-87
2021/12/25 00:10:17;;;;;;;;;;;;;;;9.86;68.24;100656.38;5060233;28;19924;-86
2021/12/25 00:12:42;;;;;;;;;;;;;;;10.44;67.95;100665.31;5042457;28;19917;-87
2021/12/25 00:15:08;;;;;;;;;;;;;;;10.25;66.95;100657.22;5041919;28;20083;-86
2021/12/25 00:17:34;;;;;;;;;;;;;;;10.00;66.67;100662.94;5045773;28;20420;-86
2021/12/25 00:19:59;;;;;;;;;;;;;;;9.47;69.46;100649.19;5062779;28;19935;-87
2021/12/25 00:22:25;;;;;;;;;;;;;;;9.88;68.77;100653.59;5079937;28;20441;-85
2021/12/25 00:24:50;;;;;;;;;;;;;;;9.01;71.49;100656.66;5080220;28;19923;-86
2021/12/25 00:34:47;;;;;;;;;;;;;;;8.76;72.66;100660.44;5078868;28;19916;-86
2021/12/25 00:37:13;;;;;;;;;;;;;;;9.61;70.16;100664.75;5061471;28;19939;-87
2021/12/25 00:39:38;;;;;;;;;;;;;;;9.97;69.58;100671.22;5061254;28;19917;-86
2021/12/25 00:42:04;;;;;;;;;;;;;;;9.43;70.88;100663.78;5056379;28;19921;-86
2021/12/25 00:44:30;;;;;;;;;;;;;;;9.63;70.27;100662.88;5059944;28;20286;-85
2021/12/25 00:46:57;;;;;;;;;;;;;;;10.72;66.56;100664.81;5041673;28;19928;-86
2021/12/25 00:49:23;;;;;;;;;;;;;;;10.77;65.07;100667.28;5042095;28;20018;-86
2021/12/25 00:51:48;;;;;;;;;;;;;;;10.08;66.52;100664.34;5040949;28;19920;-88
2021/12/25 00:54:15;;;;;;;;;;;;;;;10.14;67.61;100671.25;5040443;28;20409;-87
2021/12/25 00:56:40;;;;;;;;;;;;;;;10.45;65.15;100664.38;5041521;28;20373;-86
2021/12/25 00:59:05;;;;;;;;;;;;;;;9.72;68.38;100656.16;5040554;28;19916;-86
2021/12/25 01:01:31;;;;;;;;;;;;;;;9.49;69.59;100666.19;5058511;28;19971;-87
2021/12/25 01:03:56;;;;;;;;;;;;;;;9.06;71.40;100673.56;5041278;28;19920;-87
2021/12/25 01:06:21;;;;;;;;;;;;;;;9.66;69.13;100662.75;5049278;28;19942;-86
2021/12/25 01:08:47;;;;;;;;;;;;;;;10.03;66.70;100671.78;5079307;28;19916;-88
2021/12/25 01:11:12;;;;;;;;;;;;;;;10.00;66.97;100666.53;5059221;28;19954;-87
2021/12/25 01:13:44;;;;;;;;;;;;;;;10.26;66.15;100664.38;5079061;28;20428;-88
2021/12/25 01:21:41;;;;;;;;;;;;;;;10.68;63.58;100665.06;5079880;28;19916;-86
2021/12/25 01:37:03;;;;;;;;;;;;;;;10.02;65.96;100677.25;5078012;28;20012;-85
2021/12/25 01:49:53;;;;;;;;;;;;;;;9.58;67.78;100657.66;5077819;28;19956;-85
2021/12/25 01:52:25;;;;;;;;;;;;;;;9.13;69.47;100661.50;5063055;28;19924;-86
2021/12/25 01:54:50;;;;;;;;;;;;;;;9.03;68.74;100661.06;5064012;28;19951;-86
2021/12/25 01:57:15;;;;;;;;;;;;;;;9.76;66.52;100661.31;5082278;28;19924;-85
2021/12/25 01:59:41;;;;;;;;;;;;;;;8.90;68.20;100667.06;5063701;28;19943;-85
2021/12/25 02:02:06;;;;;;;;;;;;;;;9.27;67.45;100668.13;5063089;28;19931;-87
2021/12/25 02:04:31;;;;;;;;;;;;;;;8.99;68.85;100669.34;5063404;28;19928;-86
2021/12/25 02:06:57;;;;;;;;;;;;;;;9.40;65.97;100667.53;5064337;28;19947;-85
2021/12/25 02:09:22;;;;;;;;;;;;;;;9.71;64.63;100660.69;5082918;28;19923;-85
2021/12/25 02:11:47;;;;;;;;;;;;;;;9.80;64.55;100661.19;5064511;28;19947;-85
2021/12/25 02:14:12;;;;;;;;;;;;;;;9.37;67.29;100669.47;5064422;28;19927;-84
2021/12/25 02:16:53;;;;;;;;;;;;;;;8.59;67.98;100666.56;5081809;28;19916;-86
2021/12/25 02:19:32;;;;;;;;;;;;;;;9.16;66.29;100671.31;5065565;28;20408;-85
2021/12/25 02:22:01;;;;;;;;;;;;;;;9.25;68.01;100675.44;5068714;28;19978;-86
2021/12/25 02:24:26;;;;;;;;;;;;;;;9.84;62.98;100679.00;5068877;28;19959;-85
2021/12/25 02:26:51;;;;;;;;;;;;;;;8.81;67.11;100680.00;5063357;28;20479;-86
2021/12/25 02:29:16;;;;;;;;;;;;;;;9.08;66.39;100674.34;5063941;28;20382;-85
2021/12/25 02:31:42;;;;;;;;;;;;;;;9.04;65.70;100678.13;5063464;28;20294;-86
2021/12/25 02:34:07;;;;;;;;;;;;;;;8.42;69.91;100680.69;5063421;28;20445;-86
2021/12/25 02:36:32;;;;;;;;;;;;;;;7.99;70.70;100679.75;5064227;28;19916;-86
2021/12/25 02:38:57;;;;;;;;;;;;;;;8.78;67.19;100677.44;5063666;28;20298;-86
2021/12/25 02:41:23;;;;;;;;;;;;;;;8.72;67.39;100677.69;5061986;28;20270;-86
2021/12/25 02:43:48;;;;;;;;;;;;;;;8.55;67.59;100683.81;5062996;28;20317;-85
2021/12/25 02:46:14;;;;;;;;;;;;;;;8.41;66.85;100686.16;5063714;28;20374;-85
2021/12/25 02:48:41;;;;;;;;;;;;;;;9.33;64.64;100684.03;5063347;28;19935;-86
2021/12/25 02:51:07;;;;;;;;;;;;;;;9.74;63.00;100687.56;5063306;28;19969;-86
2021/12/25 02:53:33;;;;;;;;;;;;;;;9.31;62.40;100697.59;5063436;28;20018;-86
2021/12/25 02:55:58;;;;;;;;;;;;;;;8.55;66.42;100699.13;5063186;28;20396;-84
2021/12/25 02:58:24;;;;;;;;;;;;;;;9.16;63.43;100685.69;5080652;28;19978;-85
2021/12/25 03:00:49;;;;;;;;;;;;;;;9.74;61.47;100692.09;5062066;28;19920;-87
2021/12/25 03:03:14;;;;;;;;;;;;;;;9.08;63.21;100693.25;5063076;28;20293;-85
2021/12/25 03:05:40;;;;;;;;;;;;;;;9.26;64.26;100698.78;5063974;28;19916;-86
2021/12/25 03:08:07;;;;;;;;;;;;;;;8.45;64.58;100696.78;5063626;28;19920;-85
2021/12/25 03:10:34;;;;;;;;;;;;;;;8.08;66.43;100698.25;5064044;28;19952;-85
2021/12/25 03:13:18;;;;;;;;;;;;;;;9.04;64.79;100695.22;5063655;28;19916;-86
2021/12/25 03:15:45;;;;;;;;;;;;;;;9.26;61.78;100696.94;5064293;28;19924;-85
2021/12/25 03:18:23;;;;;;;;;;;;;;;9.19;62.05;100704.44;5064655;28;19917;-85
2021/12/25 03:20:49;;;;;;;;;;;;;;;9.12;63.08;100707.47;5063538;28;19958;-86
2021/12/25 03:23:16;;;;;;;;;;;;;;;8.59;63.18;100706.13;5081129;28;19947;-85
2021/12/25 03:25:42;;;;;;;;;;;;;;;9.03;63.40;100711.47;5062433;28;19924;-86
2021/12/25 03:28:07;;;;;;;;;;;;;;;8.69;62.88;100715.59;5062322;28;19920;-87
2021/12/25 03:30:37;;;;;;;;;;;;;;;8.43;64.03;100720.22;5081193;28;20288;-86
2021/12/25 03:33:03;;;;;;;;;;;;;;;8.23;65.27;100722.81;5063696;28;19975;-86
2021/12/25 03:35:28;;;;;;;;;;;;;;;8.94;63.62;100730.75;5062700;28;19916;-86
2021/12/25 03:37:54;;;;;;;;;;;;;;;9.26;60.95;100726.63;5063352;28;19917;-86
2021/12/25 03:40:19;;;;;;;;;;;;;;;9.07;63.32;100723.00;5081584;28;19936;-85
2021/12/25 03:42:45;;;;;;;;;;;;;;;8.61;62.44;100717.75;5080350;28;19966;-86
2021/12/25 03:45:10;;;;;;;;;;;;;;;9.33;60.57;100727.22;5080517;28;19916;-87
2021/12/25 03:47:38;;;;;;;;;;;;;;;8.67;61.21;100739.06;5063187;28;20274;-85
2021/12/25 03:58:26;;;;;;;;;;;;;;;9.49;60.02;100735.53;5081649;28;19999;-87
2021/12/25 04:00:51;;;;;;;;;;;;;;;8.77;62.90;100744.94;5062890;28;19945;-86
2021/12/25 04:03:28;;;;;;;;;;;;;;;8.34;64.68;100748.41;5062564;28;19923;-86
2021/12/25 04:05:53;;;;;;;;;;;;;;;8.26;64.20;100749.66;5062904;28;19939;-86
2021/12/25 04:08:23;;;;;;;;;;;;;;;8.43;63.43;100749.84;5063051;28;19916;-86
2021/12/25 04:10:52;;;;;;;;;;;;;;;8.74;62.66;100751.34;5063599;28;19916;-86
2021/12/25 04:13:19;;;;;;;;;;;;;;;7.86;64.17;100759.28;5062620;28;19924;-86
2021/12/25 04:15:44;;;;;;;;;;;;;;;8.52;63.52;100756.72;5080722;28;19923;-86
2021/12/25 04:18:09;;;;;;;;;;;;;;;9.11;60.43;100755.19;5080092;28;19916;-86
2021/12/25 04:20:35;;;;;;;;;;;;;;;8.67;60.39;100764.19;5063072;28;19969;-86
2021/12/25 04:23:07;;;;;;;;;;;;;;;7.89;65.85;100767.25;5061773;28;19931;-88
2021/12/25 04:25:35;;;;;;;;;;;;;;;8.03;63.92;100769.41;5079392;28;20476;-85
2021/12/25 04:28:09;;;;;;;;;;;;;;;9.30;58.96;100765.16;5079664;28;19954;-87
2021/12/25 04:30:59;;;;;;;;;;;;;;;8.47;62.76;100765.00;5062784;28;19916;-86
2021/12/25 05:03:12;;;;;;;;;;;;;;;7.26;67.95;100798.22;5078951;28;19923;-85
2021/12/25 05:05:38;;;;;;;;;;;;;;;8.28;63.67;100793.59;5060592;28;19917;-85
2021/12/25 05:08:04;;;;;;;;;;;;;;;7.56;66.04;100802.56;5060909;28;20102;-85
2021/12/25 05:10:29;;;;;;;;;;;;;;;6.68;67.64;100798.34;5059880;28;19951;-85
2021/12/25 05:12:55;;;;;;;;;;;;;;;8.55;62.25;100798.88;5060731;28;20344;-85
2021/12/25 05:15:20;;;;;;;;;;;;;;;8.04;62.89;100800.81;5060724;28;20015;-84
2021/12/25 05:17:45;;;;;;;;;;;;;;;7.38;66.14;100815.75;5060749;28;19912;-84
2021/12/25 05:20:11;;;;;;;;;;;;;;;7.51;65.56;100810.78;5080944;28;19939;-85
2021/12/25 05:22:36;;;;;;;;;;;;;;;7.21;66.19;100821.69;5084342;28;19928;-85
2021/12/25 05:25:02;;;;;;;;;;;;;;;6.51;68.32;100817.69;5065161;28;19990;-84
2021/12/25 05:27:27;;;;;;;;;;;;;;;7.69;65.04;100825.41;5065175;28;19962;-84
2021/12/25 05:29:53;;;;;;;;;;;;;;;6.80;66.39;100823.94;5065353;28;19916;-84
2021/12/25 05:32:20;;;;;;;;;;;;;;;7.10;66.11;100821.19;5065299;28;19923;-84
2021/12/25 05:34:46;;;;;;;;;;;;;;;7.59;65.01;100818.59;5063856;28;19921;-84
2021/12/25 05:37:11;;;;;;;;;;;;;;;7.84;64.30;100815.03;5064537;28;20032;-84
2021/12/25 05:39:36;;;;;;;;;;;;;;;6.66;66.70;100827.09;5064499;28;19917;-85
2021/12/25 05:42:02;;;;;;;;;;;;;;;6.86;67.03;100828.25;5064631;28;19924;-85
2021/12/25 05:44:27;;;;;;;;;;;;;;;7.68;65.24;100825.47;5081527;28;19924;-84
2021/12/25 05:46:52;;;;;;;;;;;;;;;7.59;63.47;100835.66;5063970;28;19920;-85
2021/12/25 05:49:18;;;;;;;;;;;;;;;6.68;66.13;100837.78;5064029;28;19970;-84
2021/12/25 05:51:43;;;;;;;;;;;;;;;7.05;67.13;100840.16;5063789;28;19916;-85
2021/12/25 05:54:08;;;;;;;;;;;;;;;7.08;65.75;100840.06;5082347;28;19916;-84
2021/12/25 05:56:34;;;;;;;;;;;;;;;6.68;66.08;100845.84;5082048;28;20293;-85
2021/12/25 05:58:59;;;;;;;;;;;;;;;6.72;66.04;100845.72;5063730;28;19924;-84
2021/12/25 06:01:25;;;;;;;;;;;;;;;6.89;67.13;100846.97;5063699;28;19917;-85
2021/12/25 06:03:50;;;;;;;;;;;;;;;5.85;68.40;100868.81;5063555;28;19916;-85
2021/12/25 06:06:16;;;;;;;;;;;;;;;6.41;67.20;100861.03;5063258;28;20007;-84
2021/12/25 06:08:41;;;;;;;;;;;;;;;6.38;67.70;100865.53;5080339;28;20423;-85
2021/12/25 06:11:06;;;;;;;;;;;;;;;7.13;64.38;100863.25;5063038;28;19934;-85
2021/12/25 06:13:32;;;;;;;;;;;;;;;7.68;61.37;100866.72;5081249;28;20336;-85
2021/12/25 06:15:57;;;;;;;;;;;;;;;6.66;63.29;100859.34;5062079;28;19939;-85
2021/12/25 06:18:23;;;;;;;;;;;;;;;7.02;64.09;100861.78;5063296;28;19947;-85
2021/12/25 06:20:48;;;;;;;;;;;;;;;6.63;64.79;100875.56;5063600;28;19916;-85
2021/12/25 06:23:13;;;;;;;;;;;;;;;7.43;61.46;100864.03;5062906;28;19924;-85
2021/12/25 06:25:39;;;;;;;;;;;;;;;6.29;64.73;100873.00;5062371;28;19917;-86
2021/12/25 06:28:04;;;;;;;;;;;;;;;6.01;65.03;100876.50;5062751;28;19919;-85
2021/12/25 06:30:29;;;;;;;;;;;;;;;6.54;63.72;100881.22;5080926;28;19924;-84
2021/12/25 06:32:55;;;;;;;;;;;;;;;6.38;64.58;100878.97;5062260;28;19922;-86
2021/12/25 06:35:20;;;;;;;;;;;;;;;6.05;62.83;100886.22;5062379;28;19912;-85
2021/12/25 06:37:46;;;;;;;;;;;;;;;6.52;62.46;100888.44;5061704;28;19920;-85
2021/12/25 06:40:16;;;;;;;;;;;;;;;5.47;65.83;100880.59;5062623;28;19999;-84
2021/12/25 06:42:42;;;;;;;;;;;;;;;5.49;65.85;100878.75;5080225;28;19921;-84
2021/12/25 06:45:07;;;;;;;;;;;;;;;6.69;62.07;100891.50;5062561;28;19904;-85
2021/12/25 06:47:32;;;;;;;;;;;;;;;5.79;64.22;100894.97;5062574;28;19918;-85
2021/12/25 06:49:57;;;;;;;;;;;;;;;7.16;59.61;100885.53;5062241;28;19916;-84
2021/12/25 06:52:23;;;;;;;;;;;;;;;6.96;59.18;100888.91;5062991;28;19966;-84
2021/12/25 06:54:50;;;;;;;;;;;;;;;6.14;59.32;100891.31;5062989;28;19916;-85
2021/12/25 06:57:17;;;;;;;;;;;;;;;5.86;61.58;100896.56;5062466;28;19916;-85
2021/12/25 06:59:42;;;;;;;;;;;;;;;5.61;61.21;100890.97;5062783;28;20301;-84
2021/12/25 07:02:08;;;;;;;;;;;;;;;5.35;60.31;100902.38;5063959;28;20015;-85
2021/12/25 07:04:33;;;;;;;;;;;;;;;5.25;61.20;100902.59;5066157;28;20054;-85
2021/12/25 07:06:58;;;;;;;;;;;;;;;5.19;61.69;100902.75;5081590;28;19921;-85
2021/12/25 07:09:24;;;;;;;;;;;;;;;5.18;61.58;100917.09;5080640;28;19916;-84
2021/12/25 07:11:49;;;;;;;;;;;;;;;5.21;62.81;100916.13;5063498;28;19973;-86
2021/12/25 07:14:14;;;;;;;;;;;;;;;5.39;60.52;100918.38;5081217;28;19916;-86
2021/12/25 07:16:41;;;;;;;;;;;;;;;5.09;60.62;100920.00;5060988;28;20019;-84
2021/12/25 07:19:06;;;;;;;;;;;;;;;5.40;58.52;100927.28;5078849;28;20011;-85
2021/12/25 07:21:32;;;;;;;;;;;;;;;5.15;59.80;100922.53;5060988;28;19963;-86
2021/12/25 07:23:57;;;;;;;;;;;;;;;5.30;60.51;100927.53;5078379;28;19924;-85
2021/12/25 07:26:27;;;;;;;;;;;;;;;5.33;60.17;100924.75;5060622;28;19985;-84
2021/12/25 07:28:53;;;;;;;;;;;;;;;5.45;59.83;100926.25;5061734;28;19920;-84
2021/12/25 07:31:20;;;;;;;;;;;;;;;6.50;56.51;100927.94;5061911;28;19917;-85
2021/12/25 07:33:46;;;;;;;;;;;;;;;5.84;58.36;100931.53;5061869;28;19951;-85
2021/12/25 07:36:12;;;;;;;;;;;;;;;5.95;58.29;100933.00;5079131;28;19952;-83
2021/12/25 07:38:38;;;;;;;;;;;;;;;4.58;59.16;100947.94;5061789;28;19923;-84
2021/12/25 07:41:03;;;;;;;;;;;;;;;5.45;56.62;100938.78;5061875;28;20382;-83
2021/12/25 07:43:28;;;;;;;;;;;;;;;5.67;56.34;100947.16;5060864;28;19950;-84
2021/12/25 07:45:54;;;;;;;;;;;;;;;5.15;58.12;100949.34;5062078;28;20320;-86
2021/12/25 07:48:27;;;;;;;;;;;;;;;5.22;57.83;100952.75;5061544;28;19920;-86
2021/12/25 07:50:52;;;;;;;;;;;;;;;4.98;57.86;100949.72;5061750;28;19912;-84
2021/12/25 07:53:17;;;;;;;;;;;;;;;5.17;58.74;100958.22;5062522;28;19943;-86
2021/12/25 07:55:43;;;;;;;;;;;;;;;5.22;58.40;100964.34;5079228;28;19916;-84
2021/12/25 07:58:10;;;;;;;;;;;;;;;4.95;59.38;100969.47;5062285;28;19916;-89
2021/12/25 08:00:36;;;;;;;;;;;;;;;6.11;55.53;100969.31;5079323;28;19912;-87
2021/12/25 08:03:02;;;;;;;;;;;;;;;5.98;55.70;100970.59;5061345;28;19917;-84
2021/12/25 08:05:27;;;;;;;;;;;;;;;5.69;56.28;100969.47;5061022;28;19942;-85
2021/12/25 08:07:53;;;;;;;;;;;;;;;5.28;58.41;100979.44;5061677;28;20003;-85
2021/12/25 08:10:20;;;;;;;;;;;;;;;4.68;59.52;100975.41;5060898;28;20009;-85
2021/12/25 08:12:48;;;;;;;;;;;;;;;5.30;56.88;100982.97;5078909;28;19923;-86
2021/12/25 08:15:14;;;;;;;;;;;;;;;4.67;58.82;100977.22;5060635;28;19923;-84
2021/12/25 08:17:40;;;;;;;;;;;;;;;4.39;59.72;100980.47;5060977;28;19924;-87
2021/12/25 08:20:06;;;;;;;;;;;;;;;4.46;59.38;100978.53;5080263;28;20301;-85
2021/12/25 08:22:31;;;;;;;;;;;;;;;4.19;60.98;100986.19;5066717;28;20301;-86
2021/12/25 08:24:56;;;;;;;;;;;;;;;4.55;59.51;100981.03;5067593;28;19917;-86
2021/12/25 08:27:22;;;;;;;;;;;;;;;5.02;59.51;100982.72;5078357;28;20019;-85
2021/12/25 08:29:47;;;;;;;;;;;;;;;3.81;60.29;100995.81;5061423;28;19923;-84
2021/12/25 08:32:12;;;;;;;;;;;;;;;3.59;61.48;100992.59;5077960;28;19920;-83
2021/12/25 08:34:38;;;;;;;;;;;;;;;4.55;59.58;100997.09;5080425;28;19923;-87
2021/12/25 08:37:04;;;;;;;;;;;;;;;4.41;57.44;101007.22;5080449;28;19920;-87
2021/12/25 08:39:29;;;;;;;;;;;;;;;4.13;58.48;101005.06;5062589;28;19923;-88
2021/12/25 08:42:02;;;;;;;;;;;;;;;3.98;58.00;101022.28;5061327;28;20023;-89
2021/12/25 08:44:35;;;;;;;;;;;;;;;4.69;56.53;101015.56;5061359;28;19916;-87
2021/12/25 08:47:01;;;;;;;;;;;;;;;4.43;56.34;101008.06;5060702;28;20019;-85
2021/12/25 08:49:30;;;;;;;;;;;;;;;3.92;58.26;101013.47;5059937;28;19917;-87
2021/12/25 08:51:56;;;;;;;;;;;;;;;4.38;56.15;101028.72;5077299;28;19925;-85
2021/12/25 08:54:22;;;;;;;;;;;;;;;4.26;56.11;101028.00;5059547;28;20465;-83
2021/12/25 08:56:47;;;;;;;;;;;;;;;5.20;54.23;101024.34;5076604;28;19917;-86
2021/12/25 08:59:13;;;;;;;;;;;;;;;4.97;54.55;101037.31;5077710;28;20357;-88
2021/12/25 09:01:38;;;;;;;;;;;;;;;5.31;53.90;101036.59;5078007;28;19916;-85
2021/12/25 09:04:03;;;;;;;;;;;;;;;4.29;54.32;101047.59;5060519;28;19916;-89
2021/12/25 09:06:29;;;;;;;;;;;;;;;5.25;52.33;101042.06;5078740;28;19912;-89
2021/12/25 09:08:54;;;;;;;;;;;;;;;5.22;52.54;101046.63;5062134;28;19917;-87
2021/12/25 09:11:21;;;;;;;;;;;;;;;5.05;53.17;101045.19;5061566;28;19916;-85
2021/12/25 09:13:46;;;;;;;;;;;;;;;4.54;54.95;101048.03;5059413;28;19912;-88
2021/12/25 09:16:12;;;;;;;;;;;;;;;4.88;54.54;101050.94;5061068;28;19920;-89
2021/12/25 09:18:37;;;;;;;;;;;;;;;4.56;54.65;101047.09;5060830;28;20366;-86
2021/12/25 09:21:02;;;;;;;;;;;;;;;5.01;54.06;101045.31;5059896;28;19921;-87
2021/12/25 09:23:27;;;;;;;;;;;;;;;4.56;54.27;101041.75;5059884;28;19924;-86
2021/12/25 09:25:53;;;;;;;;;;;;;;;4.97;53.31;101052.53;5059898;28;19920;-86
2021/12/25 09:28:18;;;;;;;;;;;;;;;5.77;52.53;101055.22;5059189;28;19923;-87
2021/12/25 09:30:44;;;;;;;;;;;;;;;4.60;54.82;101050.59;5059730;28;19917;-83
2021/12/25 09:33:09;;;;;;;;;;;;;;;4.22;55.39;101055.75;5060185;28;19916;-86
2021/12/25 09:35:34;;;;;;;;;;;;;;;4.75;54.59;101057.44;5061492;28;20058;-87
2021/12/25 09:38:00;;;;;;;;;;;;;;;5.05;53.78;101063.97;5060733;28;20385;-86
2021/12/25 09:40:25;;;;;;;;;;;;;;;4.56;54.62;101063.19;5060638;28;19916;-87
2021/12/25 09:42:54;;;;;;;;;;;;;;;4.91;53.84;101061.59;5060143;28;20290;-87
2021/12/25 09:45:20;;;;;;;;;;;;;;;5.41;53.05;101060.53;5061293;28;19921;-90
2021/12/25 09:47:45;;;;;;;;;;;;;;;4.75;54.97;101054.75;5061293;28;19920;-87
2021/12/25 09:50:11;;;;;;;;;;;;;;;4.99;53.11;101060.53;5075993;28;19916;-86
2021/12/25 09:52:36;;;;;;;;;;;;;;;4.59;54.51;101055.06;5077456;28;20000;-84
2021/12/25 09:55:03;;;;;;;;;;;;;;;3.90;56.08;101072.38;5059635;28;19964;-85
2021/12/25 09:57:28;;;;;;;;;;;;;;;5.14;53.57;101060.22;5059951;28;19916;-83
2021/12/25 09:59:54;;;;;;;;;;;;;;;5.60;53.13;101064.56;5061451;28;19917;-89
2021/12/25 10:02:20;;;;;;;;;;;;;;;4.99;53.40;101068.59;5060262;28;19917;-89
2021/12/25 10:04:50;;;;;;;;;;;;;;;5.67;51.47;101057.22;5079573;28;19938;-88
2021/12/25 10:07:29;;;;;;;;;;;;;;;5.98;50.57;101070.81;5060830;28;20038;-88
2021/12/25 10:09:58;;;;;;;;;;;;;;;5.56;51.69;101076.25;5061182;28;20297;-87
2021/12/25 10:12:27;;;;;;;;;;;;;;;5.52;52.01;101073.69;5062099;28;19950;-90
2021/12/25 10:14:54;;;;;;;;;;;;;;;5.74;50.07;101072.25;5064384;28;19974;-89
2021/12/25 10:17:27;;;;;;;;;;;;;;;5.55;51.04;101068.25;5063610;28;19916;-87
2021/12/25 10:19:59;;;;;;;;;;;;;;;5.02;52.42;101079.25;5065907;28;20010;-86
2021/12/25 10:22:25;;;;;;;;;;;;;;;6.29;48.71;101075.38;5066159;28;19923;-89
2021/12/25 10:25:05;;;;;;;;;;;;;;;5.22;49.64;101068.97;5069307;28;19924;-86
2021/12/25 10:27:30;;;;;;;;;;;;;;;5.83;49.59;101071.16;5066949;28;19916;-87
2021/12/25 10:30:20;;;;;;;;;;;;;;;4.86;50.31;101079.56;5066271;28;20019;-87
2021/12/25 10:32:45;;;;;;;;;;;;;;;5.14;50.32;101081.66;5066165;28;19916;-92
2021/12/25 10:35:12;;;;;;;;;;;;;;;4.48;51.76;101085.66;5069456;28;20025;-90
2021/12/25 10:37:39;;;;;;;;;;;;;;;5.50;49.45;101073.72;5086919;28;19962;-88
2021/12/25 10:40:16;;;;;;;;;;;;;;;5.62;49.77;101069.88;5051238;28;19947;-89
2021/12/25 10:42:44;;;;;;;;;;;;;;;5.88;49.39;101071.94;5068012;28;19921;-86
2021/12/25 10:45:14;;;;;;;;;;;;;;;5.26;48.34;101070.66;5068797;28;20166;-85
2021/12/25 10:47:40;;;;;;;;;;;;;;;5.31;48.86;101071.47;5087486;28;19924;-85
2021/12/25 10:50:10;;;;;;;;;;;;;;;5.25;48.38;101073.38;5066462;28;19916;-90
2021/12/25 10:52:45;;;;;;;;;;;;;;;5.09;48.35;101076.41;5066973;28;19974;-89
2021/12/25 10:55:18;;;;;;;;;;;;;;;5.74;47.66;101076.75;5066118;28;19920;-87
2021/12/25 10:57:49;;;;;;;;;;;;;;;5.74;46.09;101071.41;5065028;28;19920;-87
2021/12/25 11:00:20;;;;;;;;;;;;;;;6.09;46.08;101064.31;5065494;28;20007;-88
2021/12/25 11:02:49;;;;;;;;;;;;;;;5.57;47.15;101063.72;5062284;28;19924;-89
2021/12/25 11:05:20;;;;;;;;;;;;;;;5.63;47.57;101067.16;5063514;28;19916;-84
2021/12/25 11:07:46;;;;;;;;;;;;;;;6.19;46.38;101065.84;5063365;28;19918;-87
2021/12/25 11:10:14;;;;;;;;;;;;;;;7.66;43.02;101054.41;5062399;28;20014;-86
2021/12/25 11:12:39;;;;;;;;;;;;;;;6.70;44.50;101065.34;5057322;28;20103;-87
2021/12/25 11:15:22;;;;;;;;;;;;;;;6.76;45.06;101069.66;5062656;28;20495;-89
2021/12/25 11:17:51;;;;;;;;;;;;;;;7.14;42.90;101067.69;5065005;28;19962;-86
2021/12/25 11:20:25;;;;;;;;;;;;;;;6.95;44.03;101063.75;5086213;28;20485;-84
2021/12/25 11:22:52;;;;;;;;;;;;;;;7.81;42.62;101066.50;5071172;28;19959;-89
2021/12/25 11:25:19;;;;;;;;;;;;;;;6.72;43.02;101051.84;5072745;28;19988;-85
2021/12/25 11:27:44;;;;;;;;;;;;;;;6.88;43.59;101060.34;5071539;28;19924;-87
2021/12/25 11:30:10;;;;;;;;;;;;;;;6.63;43.59;101054.78;5080526;28;20011;-86
2021/12/25 11:32:35;;;;;;;;;;;;;;;6.95;43.71;101056.56;5063337;28;19920;-87
2021/12/25 11:35:01;;;;;;;;;;;;;;;6.99;44.38;101050.19;5063478;28;20320;-86
2021/12/25 11:37:26;;;;;;;;;;;;;;;7.04;43.10;101048.22;5062496;28;19923;-88
2021/12/25 11:39:53;;;;;;;;;;;;;;;7.42;43.85;101047.97;5079069;28;19920;-87
2021/12/25 11:42:19;;;;;;;;;;;;;;;7.58;42.26;101057.34;5062368;28;19928;-86
2021/12/25 11:44:48;;;;;;;;;;;;;;;8.04;40.83;101054.06;5059642;28;20298;-89
2021/12/25 11:47:31;;;;;;;;;;;;;;;8.56;40.80;101035.22;5076428;28;19923;-88
2021/12/25 11:49:58;;;;;;;;;;;;;;;8.48;41.17;101044.47;5057400;28;19921;-86
2021/12/25 11:52:28;;;;;;;;;;;;;;;7.58;41.65;101043.00;5058426;28;19920;-88
2021/12/25 11:57:51;;;;;;;;;;;;;;;8.43;41.48;101042.84;5076432;28;19916;-88
2021/12/25 12:00:37;;;;;;;;;;;;;;;9.43;38.52;101041.81;5059366;28;19927;-89
2021/12/25 12:03:03;;;;;;;;;;;;;;;9.11;38.47;101032.28;5059152;28;19920;-89
2021/12/25 12:05:31;;;;;;;;;;;;;;;8.26;39.55;101044.31;5061385;28;19917;-87
2021/12/25 12:07:57;;;;;;;;;;;;;;;9.25;38.01;101032.63;5061333;28;19923;-88
2021/12/25 12:10:41;;;;;;;;;;;;;;;9.45;37.44;101026.44;5079219;28;19926;-89
2021/12/25 12:13:21;;;;;;;;;;;;;;;7.58;39.66;101034.94;5079622;28;19916;-88
2021/12/25 12:15:48;;;;;;;;;;;;;;;8.31;39.30;101025.28;5078790;28;19928;-89
2021/12/25 12:18:33;;;;;;;;;;;;;;;8.46;38.54;101022.06;5061239;28;19931;-90
2021/12/25 12:21:12;;;;;;;;;;;;;;;7.70;40.53;101021.06;5078913;28;19924;-88
2021/12/25 12:26:13;;;;;;;;;;;;;;;8.29;39.66;101022.66;5078886;28;19923;-87
2021/12/25 12:28:42;;;;;;;;;;;;;;;8.30;38.70;101027.13;5060537;28;19921;-88
2021/12/25 12:31:07;;;;;;;;;;;;;;;7.91;40.62;101029.34;5060449;28;19971;-88
2021/12/25 12:33:33;;;;;;;;;;;;;;;7.58;40.59;101030.41;5060510;28;19923;-87
2021/12/25 12:36:00;;;;;;;;;;;;;;;6.90;42.05;101023.56;5060431;28;19916;-88
2021/12/25 12:38:28;;;;;;;;;;;;;;;7.87;40.63;101025.88;5060330;28;20267;-87
2021/12/25 12:41:13;;;;;;;;;;;;;;;7.17;41.68;101021.84;5059726;28;20480;-89
2021/12/25 12:43:53;;;;;;;;;;;;;;;7.27;40.35;101014.34;5077974;28;19920;-86
2021/12/25 12:46:19;;;;;;;;;;;;;;;7.05;40.55;101011.44;5078309;28;19990;-87
2021/12/25 12:49:06;;;;;;;;;;;;;;;7.96;40.11;101011.22;5060285;28;20362;-88
2021/12/25 12:51:32;;;;;;;;;;;;;;;7.45;40.58;100983.28;5079262;28;19951;-88
2021/12/25 12:53:58;;;;;;;;;;;;;;;7.57;40.64;100990.09;5078667;28;19927;-88
2021/12/25 12:56:23;;;;;;;;;;;;;;;8.16;39.66;100992.53;5061269;28;20042;-87
2021/12/25 12:58:52;;;;;;;;;;;;;;;7.19;40.86;100994.88;5061838;28;19997;-88
2021/12/25 13:01:18;;;;;;;;;;;;;;;7.24;40.68;100991.09;5062890;28;19923;-88
2021/12/25 13:03:43;;;;;;;;;;;;;;;6.66;41.92;100988.38;5062997;28;20017;-88
2021/12/25 13:06:14;;;;;;;;;;;;;;;7.62;41.40;100991.69;5062217;28;20402;-87
2021/12/25 13:08:41;;;;;;;;;;;;;;;7.44;40.87;100987.78;5061325;28;19916;-89
2021/12/25 13:11:12;;;;;;;;;;;;;;;6.36;43.86;100998.19;5059945;28;19916;-87
2021/12/25 13:13:46;;;;;;;;;;;;;;;6.62;42.34;100999.28;5059935;28;19916;-88
2021/12/25 13:16:13;;;;;;;;;;;;;;;7.34;40.79;100990.84;5059492;28;19916;-89
2021/12/25 13:18:48;;;;;;;;;;;;;;;6.80;42.25;100989.78;5059844;28;19916;-88
2021/12/25 13:21:18;;;;;;;;;;;;;;;6.92;42.76;100997.50;5060289;28;19927;-88
2021/12/25 13:23:55;;;;;;;;;;;;;;;6.28;44.29;100998.41;5060849;28;19927;-87
2021/12/25 13:26:33;;;;;;;;;;;;;;;5.89;43.84;100995.84;5078393;28;20366;-88
2021/12/25 13:28:59;;;;;;;;;;;;;;;6.32;43.49;100994.69;5060221;28;19916;-88
2021/12/25 13:31:27;;;;;;;;;;;;;;;6.64;42.50;101002.78;5078550;28;19923;-87
2021/12/25 13:33:54;;;;;;;;;;;;;;;6.54;41.74;101003.06;5078523;28;19931;-87
2021/12/25 13:36:21;;;;;;;;;;;;;;;6.79;43.36;101012.22;5059888;28;19967;-88
2021/12/25 13:38:55;;;;;;;;;;;;;;;6.02;43.32;101010.75;5060044;28;19916;-89
2021/12/25 13:41:34;;;;;;;;;;;;;;;6.74;41.50;101018.59;5077463;28;19917;-90
2021/12/25 13:44:18;;;;;;;;;;;;;;;7.08;40.70;101014.94;5060014;28;19916;-86
2021/12/25 13:46:43;;;;;;;;;;;;;;;5.89;43.47;101011.94;5060910;28;19920;-88
2021/12/25 13:49:28;;;;;;;;;;;;;;;6.14;43.56;101011.31;5062813;28;19973;-88
2021/12/25 13:51:54;;;;;;;;;;;;;;;6.07;43.53;101009.72;5064158;28;19920;-89
2021/12/25 13:54:20;;;;;;;;;;;;;;;7.26;41.42;101000.03;5081619;28;19924;-88
2021/12/25 13:56:47;;;;;;;;;;;;;;;6.33;41.08;101007.22;5064080;28;20129;-87
2021/12/25 13:59:12;;;;;;;;;;;;;;;6.80;41.73;101001.41;5064050;28;19917;-88
2021/12/25 14:01:38;;;;;;;;;;;;;;;5.99;42.73;101008.13;5063299;28;19920;-87
2021/12/25 14:04:07;;;;;;;;;;;;;;;6.70;40.57;101010.66;5064251;28;19998;-88
2021/12/25 14:06:33;;;;;;;;;;;;;;;6.63;40.28;101001.00;5064389;28;20409;-89