Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:02:20;;;;;;;5.75;4.57;;;;;;;;;;5093533;28;20588;-77
2022/09/21 00:04:45;;;;;;;7.07;4.70;;;;;;;;;;5093754;28;20024;-77
2022/09/21 00:07:10;;;;;;;5.33;4.13;;;;;;;;;;5093579;28;20347;-77
2022/09/21 00:09:36;;;;;;;6.47;4.93;;;;;;;;;;5093370;28;20617;-77
2022/09/21 00:12:01;;;;;;;6.50;4.17;;;;;;;;;;5093331;28;20649;-77
2022/09/21 00:14:27;;;;;;;6.25;4.53;;;;;;;;;;5092101;28;20641;-77
2022/09/21 00:16:53;;;;;;;7.32;4.43;;;;;;;;;;5093633;28;20065;-77
2022/09/21 00:19:18;;;;;;;8.70;4.68;;;;;;;;;;5093260;28;20118;-77
2022/09/21 00:21:43;;;;;;;6.90;4.10;;;;;;;;;;5093284;28;20032;-77
2022/09/21 00:24:09;;;;;;;7.38;4.13;;;;;;;;;;5092011;28;20263;-77
2022/09/21 00:26:34;;;;;;;8.65;4.20;;;;;;;;;;5091844;28;20055;-77
2022/09/21 00:29:01;;;;;;;9.80;4.35;;;;;;;;;;5091827;28;20053;-77
2022/09/21 00:31:29;;;;;;;8.75;3.90;;;;;;;;;;5093263;28;20024;-77
2022/09/21 00:33:55;;;;;;;7.03;4.28;;;;;;;;;;5093144;28;20028;-77
2022/09/21 00:36:23;;;;;;;6.95;4.47;;;;;;;;;;5091815;28;20023;-77
2022/09/21 00:38:51;;;;;;;6.30;4.15;;;;;;;;;;5093049;28;20024;-77
2022/09/21 00:41:16;;;;;;;5.25;4.07;;;;;;;;;;5093042;28;20107;-76
2022/09/21 00:43:46;;;;;;;9.35;4.60;;;;;;;;;;5094002;28;20465;-76
2022/09/21 00:46:26;;;;;;;9.25;3.92;;;;;;;;;;5095835;28;20502;-77
2022/09/21 00:48:51;;;;;;;7.18;4.15;;;;;;;;;;5097130;28;20123;-77
2022/09/21 00:51:17;;;;;;;10.13;4.57;;;;;;;;;;5097141;28;20111;-77
2022/09/21 00:53:43;;;;;;;6.82;4.15;;;;;;;;;;5097131;28;20024;-77
2022/09/21 00:56:09;;;;;;;7.45;4.00;;;;;;;;;;5096007;28;20020;-77
2022/09/21 00:58:42;;;;;;;5.13;3.83;;;;;;;;;;5096933;28;20052;-77
2022/09/21 01:01:09;;;;;;;6.20;3.92;;;;;;;;;;5095693;28;20028;-77
2022/09/21 01:03:35;;;;;;;7.25;3.58;;;;;;;;;;5097261;28;20027;-77
2022/09/21 01:06:00;;;;;;;10.32;3.78;;;;;;;;;;5096866;28;20495;-77
2022/09/21 01:08:26;;;;;;;5.95;3.92;;;;;;;;;;5096681;28;20504;-77
2022/09/21 01:11:24;;;;;;;5.90;3.97;;;;;;;;;;5096767;28;20104;-77
2022/09/21 01:14:12;;;;;;;5.97;3.70;;;;;;;;;;5095411;28;20030;-77
2022/09/21 01:17:11;;;;;;;5.88;3.80;;;;;;;;;;5095460;28;20456;-77
2022/09/21 01:19:52;;;;;;;10.52;3.95;;;;;;;;;;5073614;28;20131;-77
2022/09/21 01:22:46;;;;;;;7.78;4.05;;;;;;;;;;5096841;28;20020;-77
2022/09/21 01:25:49;;;;;;;6.05;3.65;;;;;;;;;;5095244;28;20035;-77
2022/09/21 01:29:00;;;;;;;6.90;4.03;;;;;;;;;;5096293;28;20028;-77
2022/09/21 01:31:44;;;;;;;5.95;3.90;;;;;;;;;;5095673;28;20024;-77
2022/09/21 01:34:14;;;;;;;;;;;;;;;;;;5097405;28;20028;-77
2022/09/21 01:36:42;;;;;;;8.90;3.55;;;;;;;;;;5096410;28;19908;-77
2022/09/21 01:39:11;;;;;;;8.18;3.97;;;;;;;;;;5094813;28;20373;-77
2022/09/21 01:41:40;;;;;;;5.85;3.97;;;;;;;;;;5094907;28;20039;-76
2022/09/21 01:44:11;;;;;;;7.07;4.20;;;;;;;;;;5096032;28;20113;-77
2022/09/21 01:46:36;;;;;;;6.43;3.85;;;;;;;;;;5096039;28;20061;-77
2022/09/21 01:49:09;;;;;;;8.15;4.63;;;;;;;;;;5094725;28;20024;-77
2022/09/21 01:51:37;;;;;;;8.00;4.30;;;;;;;;;;5096248;28;20016;-77
2022/09/21 01:54:09;;;;;;;7.05;4.10;;;;;;;;;;5094446;28;20481;-77
2022/09/21 01:56:53;;;;;;;6.07;3.83;;;;;;;;;;5096200;28;20028;-77
2022/09/21 01:59:18;;;;;;;5.82;3.88;;;;;;;;;;5095732;28;20066;-76
2022/09/21 02:01:54;;;;;;;6.80;3.87;;;;;;;;;;5094562;28;20060;-76
2022/09/21 02:04:20;;;;;;;6.15;4.22;;;;;;;;;;5096306;28;20268;-76
2022/09/21 02:06:47;;;;;;;6.70;3.92;;;;;;;;;;5095650;28;20028;-76
2022/09/21 02:09:13;;;;;;;6.90;4.07;;;;;;;;;;5094271;28;20028;-76
2022/09/21 02:11:41;;;;;;;6.13;4.57;;;;;;;;;;5095738;28;20031;-76
2022/09/21 02:14:09;;;;;;;6.90;4.30;;;;;;;;;;5095552;28;20028;-76
2022/09/21 02:16:43;;;;;;;5.22;3.67;;;;;;;;;;5095757;28;20016;-77
2022/09/21 02:19:28;;;;;;;6.10;4.03;;;;;;;;;;5096006;28;20121;-77
2022/09/21 02:22:04;;;;;;;5.70;3.42;;;;;;;;;;5095607;28;20330;-76
2022/09/21 02:24:39;;;;;;;9.95;4.20;;;;;;;;;;5095703;28;20465;-76
2022/09/21 02:27:12;;;;;;;6.47;3.90;;;;;;;;;;5095663;28;20024;-76
2022/09/21 02:30:06;;;;;;;5.95;3.50;;;;;;;;;;5095207;28;20024;-77
2022/09/21 02:32:52;;;;;;;9.55;4.32;;;;;;;;;;5095157;28;20073;-77
2022/09/21 02:35:36;;;;;;;7.40;3.53;;;;;;;;;;5093898;28;20027;-77
2022/09/21 02:38:10;;;;;;;7.30;3.55;;;;;;;;;;5095442;28;20047;-77
2022/09/21 02:40:41;;;;;;;6.88;4.00;;;;;;;;;;5095024;28;20044;-77
2022/09/21 02:43:13;;;;;;;7.75;3.70;;;;;;;;;;5094940;28;20028;-77
2022/09/21 02:45:44;;;;;;;6.05;3.78;;;;;;;;;;5093745;28;20061;-77
2022/09/21 02:48:24;;;;;;;7.40;4.25;;;;;;;;;;5093488;28;20028;-77
2022/09/21 02:50:53;;;;;;;8.40;3.92;;;;;;;;;;5094873;28;20016;-77
2022/09/21 02:53:24;;;;;;;7.05;3.88;;;;;;;;;;5095037;28;20035;-77
2022/09/21 02:55:50;;;;;;;7.95;4.25;;;;;;;;;;5095301;28;20030;-77
2022/09/21 02:58:19;;;;;;;7.50;4.07;;;;;;;;;;5093376;28;20030;-76
2022/09/21 03:00:44;;;;;;;6.68;4.32;;;;;;;;;;5094937;28;20039;-77
2022/09/21 03:03:16;;;;;;;5.78;3.83;;;;;;;;;;5094608;28;20016;-77
2022/09/21 03:05:47;;;;;;;6.78;3.80;;;;;;;;;;5094085;28;20031;-76
2022/09/21 03:08:13;;;;;;;9.40;3.88;;;;;;;;;;5093124;28;20023;-77
2022/09/21 03:10:39;;;;;;;6.38;4.18;;;;;;;;;;5093226;28;20032;-76
2022/09/21 03:13:08;;;;;;;5.95;4.00;;;;;;;;;;5093178;28;20073;-76
2022/09/21 03:15:35;;;;;;;8.82;3.88;;;;;;;;;;5094334;28;20024;-76
2022/09/21 03:18:03;;;;;;;6.68;3.63;;;;;;;;;;5093059;28;20024;-76
2022/09/21 03:20:31;;;;;;;7.35;4.15;;;;;;;;;;5094538;28;20485;-76
2022/09/21 03:22:56;;;;;;;6.47;3.65;;;;;;;;;;5094213;28;20078;-76
2022/09/21 03:25:21;;;;;;;6.03;3.87;;;;;;;;;;5094186;28;20485;-76
2022/09/21 03:27:46;;;;;;;8.85;3.90;;;;;;;;;;5092791;28;20835;-76
2022/09/21 03:30:13;;;;;;;9.90;3.77;;;;;;;;;;5094051;28;20051;-77
2022/09/21 03:32:38;;;;;;;6.93;3.83;;;;;;;;;;5094224;28;20275;-76
2022/09/21 03:35:03;;;;;;;5.65;3.30;;;;;;;;;;5092932;28;20477;-77
2022/09/21 03:37:29;;;;;;;7.25;3.80;;;;;;;;;;5093946;28;20407;-77
2022/09/21 03:39:54;;;;;;;5.25;3.75;;;;;;;;;;5094153;28;20538;-76
2022/09/21 03:42:20;;;;;;;7.23;3.70;;;;;;;;;;5093945;28;20024;-76
2022/09/21 03:44:45;;;;;;;7.20;3.77;;;;;;;;;;5092604;28;20263;-76
2022/09/21 03:47:10;;;;;;;8.63;3.50;;;;;;;;;;5094106;28;20281;-76
2022/09/21 03:49:35;;;;;;;6.78;3.35;;;;;;;;;;5092525;28;20339;-77
2022/09/21 03:52:01;;;;;;;6.22;3.63;;;;;;;;;;5093968;28;20069;-78
2022/09/21 03:54:27;;;;;;;6.80;3.72;;;;;;;;;;5094098;28;20103;-76
2022/09/21 03:56:52;;;;;;;5.07;3.33;;;;;;;;;;5094350;28;20016;-76
2022/09/21 03:59:17;;;;;;;5.80;3.35;;;;;;;;;;5093781;28;20028;-76
2022/09/21 04:01:42;;;;;;;7.87;3.27;;;;;;;;;;5093834;28;20035;-77
2022/09/21 04:04:09;;;;;;;6.60;3.25;;;;;;;;;;5093801;28;20253;-77
2022/09/21 04:06:34;;;;;;;6.28;3.35;;;;;;;;;;5093458;28;20080;-77
2022/09/21 04:09:01;;;;;;;4.85;3.20;;;;;;;;;;5093384;28;20028;-77
2022/09/21 04:11:27;;;;;;;6.93;3.00;;;;;;;;;;5093750;28;20028;-77
2022/09/21 04:13:55;;;;;;;5.90;3.45;;;;;;;;;;5093426;28;20397;-77
2022/09/21 04:16:21;;;;;;;6.95;3.28;;;;;;;;;;5093600;28;20031;-77
2022/09/21 04:18:49;;;;;;;5.72;3.00;;;;;;;;;;5092346;28;20020;-77
2022/09/21 04:21:14;;;;;;;5.85;3.42;;;;;;;;;;5093724;28;20038;-77
2022/09/21 04:23:40;;;;;;;6.32;3.38;;;;;;;;;;5093597;28;20098;-77
2022/09/21 04:26:05;;;;;;;6.82;3.08;;;;;;;;;;5093469;28;20074;-77
2022/09/21 04:28:31;;;;;;;8.98;3.00;;;;;;;;;;5093285;28;20095;-77
2022/09/21 04:30:57;;;;;;;5.20;2.67;;;;;;;;;;5093493;28;20073;-77
2022/09/21 04:33:22;;;;;;;5.07;3.20;;;;;;;;;;5093417;28;20027;-77
2022/09/21 04:35:53;;;;;;;6.30;3.40;;;;;;;;;;5093544;28;20089;-77
2022/09/21 04:38:19;;;;;;;4.47;3.03;;;;;;;;;;5093647;28;20456;-77
2022/09/21 04:40:45;;;;;;;4.45;3.35;;;;;;;;;;5093215;28;20020;-77
2022/09/21 04:43:10;;;;;;;4.88;3.08;;;;;;;;;;5093094;28;20024;-77
2022/09/21 04:45:35;;;;;;;10.32;3.30;;;;;;;;;;5092995;28;20538;-77
2022/09/21 04:48:01;;;;;;;7.82;3.30;;;;;;;;;;5092817;28;20020;-76
2022/09/21 04:50:26;;;;;;;7.07;3.85;;;;;;;;;;5092895;28;20024;-77
2022/09/21 04:52:51;;;;;;;6.40;3.75;;;;;;;;;;5091854;28;20020;-77
2022/09/21 04:55:17;;;;;;;6.90;3.40;;;;;;;;;;5093252;28;20032;-75
2022/09/21 04:57:43;;;;;;;6.55;3.47;;;;;;;;;;5091723;28;20249;-76
2022/09/21 05:00:09;;;;;;;7.88;3.45;;;;;;;;;;5091654;28;20020;-76
2022/09/21 05:02:34;;;;;;;5.30;3.55;;;;;;;;;;5093269;28;20500;-77
2022/09/21 05:04:59;;;;;;;5.93;3.63;;;;;;;;;;5093057;28;20028;-76
2022/09/21 05:07:24;;;;;;;12.10;4.10;;;;;;;;;;5092874;28;20289;-76
2022/09/21 05:10:02;;;;;;;8.43;4.20;;;;;;;;;;5092653;28;20264;-76
2022/09/21 05:12:27;;;;;;;9.18;4.32;;;;;;;;;;5093031;28;20387;-76
2022/09/21 05:14:54;;;;;;;6.72;3.72;;;;;;;;;;5092751;28;20110;-77
2022/09/21 05:17:21;;;;;;;7.57;4.20;;;;;;;;;;5091582;28;20065;-76
2022/09/21 05:19:47;;;;;;;7.68;4.30;;;;;;;;;;5092949;28;20388;-76
2022/09/21 05:22:12;;;;;;;12.40;4.50;;;;;;;;;;5092882;28;20027;-76
2022/09/21 05:24:37;;;;;;;7.65;4.57;;;;;;;;;;5092631;28;20396;-76
2022/09/21 05:27:03;;;;;;;6.93;4.60;;;;;;;;;;5092371;28;20500;-77
2022/09/21 05:29:28;;;;;;;6.97;4.43;;;;;;;;;;5094404;28;20737;-76
2022/09/21 05:32:05;;;;;;;8.02;4.45;;;;;;;;;;5096373;28;20100;-76
2022/09/21 05:34:42;;;;;;;8.95;4.78;;;;;;;;;;5096606;28;20032;-76
2022/09/21 05:37:45;;;;;;;7.05;4.50;;;;;;;;;;5096561;28;20020;-76
2022/09/21 05:40:11;;;;;;;10.77;4.50;;;;;;;;;;5096366;28;20426;-76
2022/09/21 05:42:36;;;;;;;11.50;4.97;;;;;;;;;;5095987;28;20058;-76
2022/09/21 05:45:02;;;;;;;10.65;4.90;;;;;;;;;;5096364;28;20055;-76
2022/09/21 05:47:39;;;;;;;7.40;4.70;;;;;;;;;;5095174;28;20077;-76
2022/09/21 05:50:22;;;;;;;8.45;4.53;;;;;;;;;;5095983;28;20061;-77
2022/09/21 05:53:33;;;;;;;8.48;4.72;;;;;;;;;;5096318;28;20020;-76
2022/09/21 05:56:03;;;;;;;10.70;5.10;;;;;;;;;;5096217;28;20073;-76
2022/09/21 05:58:39;;;;;;;11.80;5.15;;;;;;;;;;5095868;28;20016;-77
2022/09/21 06:01:37;;;;;;;16.33;5.32;;;;;;;;;;5095906;28;20082;-76
2022/09/21 06:04:03;;;;;;;13.13;4.85;;;;;;;;;;5096139;28;20086;-76
2022/09/21 06:06:28;;;;;;;12.07;5.63;;;;;;;;;;5095642;28;20434;-76
2022/09/21 06:08:53;;;;;;;13.50;5.60;;;;;;;;;;5095766;28;20032;-77
2022/09/21 06:11:19;;;;;;;9.15;5.30;;;;;;;;;;5095838;28;20476;-77
2022/09/21 06:13:44;;;;;;;10.70;5.32;;;;;;;;;;5094413;28;20024;-77
2022/09/21 06:16:09;;;;;;;9.30;5.30;;;;;;;;;;5095943;28;20024;-76
2022/09/21 06:18:39;;;;;;;10.43;5.40;;;;;;;;;;5095505;28;20043;-76
2022/09/21 06:21:06;;;;;;;14.18;5.75;;;;;;;;;;5095469;28;20091;-76
2022/09/21 06:23:31;;;;;;;11.05;5.70;;;;;;;;;;5095662;28;20028;-77
2022/09/21 06:25:56;;;;;;;13.82;5.47;;;;;;;;;;5095278;28;20532;-77
2022/09/21 06:28:22;;;;;;;10.15;5.60;;;;;;;;;;5093955;28;20030;-77
2022/09/21 06:30:51;;;;;;;8.18;5.10;;;;;;;;;;5095408;28;20438;-78
2022/09/21 06:33:20;;;;;;;9.73;5.53;;;;;;;;;;5094286;28;20055;-77
2022/09/21 06:35:54;;;;;;;9.80;4.82;;;;;;;;;;5094129;28;20093;-77
2022/09/21 06:38:20;;;;;;;9.18;5.35;;;;;;;;;;5095350;28;20107;-77
2022/09/21 06:40:46;;;;;;;9.82;5.47;;;;;;;;;;5094610;28;20066;-78
2022/09/21 06:43:11;;;;;;;7.70;5.13;;;;;;;;;;5093761;28;20035;-77
2022/09/21 06:45:36;;;;;;;12.63;5.27;;;;;;;;;;5094960;28;20035;-77
2022/09/21 06:48:01;;;;;;;8.90;4.97;;;;;;;;;;5093298;28;20273;-77
2022/09/21 06:50:27;;;;;;;8.23;4.90;;;;;;;;;;5095098;28;20557;-77
2022/09/21 06:52:52;;;;;;;9.10;4.80;;;;;;;;;;5095101;28;20028;-77
2022/09/21 06:55:17;;;;;;;11.60;5.07;;;;;;;;;;5094944;28;20487;-77
2022/09/21 06:57:42;;;;;;;8.55;4.97;;;;;;;;;;5094818;28;20741;-77
2022/09/21 07:00:10;;;;;;;7.40;5.13;;;;;;;;;;5094599;28;20024;-77
2022/09/21 07:02:35;;;;;;;8.02;5.10;;;;;;;;;;5094724;28;20035;-77
2022/09/21 07:05:01;;;;;;;8.10;4.80;;;;;;;;;;5094111;28;20020;-76
2022/09/21 07:07:31;;;;;;;8.40;4.80;;;;;;;;;;5093226;28;20292;-77
2022/09/21 07:10:00;;;;;;;6.32;4.57;;;;;;;;;;5094598;28;20039;-76
2022/09/21 07:12:28;;;;;;;8.82;4.60;;;;;;;;;;5093929;28;20031;-78
2022/09/21 07:14:53;;;;;;;9.25;4.47;;;;;;;;;;5093949;28;20431;-78
2022/09/21 07:17:18;;;;;;;7.50;4.27;;;;;;;;;;5095231;28;20016;-78
2022/09/21 07:19:43;;;;;;;7.90;4.60;;;;;;;;;;5094901;28;20327;-78
2022/09/21 07:22:08;;;;;;;10.40;4.30;;;;;;;;;;5093605;28;20107;-78
2022/09/21 07:24:36;;;;;;;8.10;4.20;;;;;;;;;;5094897;28;20288;-78
2022/09/21 07:27:01;;;;;;;9.10;4.45;;;;;;;;;;5094944;28;20277;-78
2022/09/21 07:29:26;;;;;;;8.40;4.30;;;;;;;;;;5093213;28;20034;-78
2022/09/21 07:31:51;;;;;;;7.05;4.20;;;;;;;;;;5094631;28;20340;-76
2022/09/21 07:34:17;;;;;;;9.03;4.30;;;;;;;;;;5094006;28;20055;-77
2022/09/21 07:36:42;;;;;;;9.48;4.50;;;;;;;;;;5093744;28;20249;-77
2022/09/21 07:39:08;;;;;;;10.95;4.50;;;;;;;;;;5093621;28;20126;-77
2022/09/21 07:41:34;;;;;;;8.00;4.38;;;;;;;;;;5092556;28;20020;-77
2022/09/21 07:43:59;;;;;;;6.72;4.05;;;;;;;;;;5092107;28;20469;-77
2022/09/21 07:46:24;;;;;;;5.70;3.88;;;;;;;;;;5093983;28;20024;-78
2022/09/21 07:48:52;;;;;;;11.48;4.10;;;;;;;;;;5094221;28;20096;-78
2022/09/21 07:51:18;;;;;;;9.27;3.65;;;;;;;;;;5094049;28;20396;-78
2022/09/21 07:53:43;;;;;;;9.10;4.20;;;;;;;;;;5094665;28;20027;-78
2022/09/21 07:56:14;;;;;;;6.18;3.92;;;;;;;;;;5094419;28;20249;-78
2022/09/21 08:01:24;;;;;;;12.57;3.83;;;;;;;;;;5094330;28;20450;-78
2022/09/21 08:03:51;;;;;;;10.85;4.03;;;;;;;;;;5093208;28;20019;-78
2022/09/21 08:06:16;;;;;;;7.10;3.97;;;;;;;;;;5094581;28;20031;-78
2022/09/21 08:08:42;;;;;;;12.73;4.00;;;;;;;;;;5093318;28;20500;-77
2022/09/21 08:11:07;;;;;;;8.45;3.63;;;;;;;;;;5093091;28;20051;-77
2022/09/21 08:13:33;;;;;;;8.40;4.32;;;;;;;;;;5092266;28;20028;-77
2022/09/21 08:16:02;;;;;;;6.68;3.67;;;;;;;;;;5093472;28;20085;-77
2022/09/21 08:18:28;;;;;;;7.70;3.83;;;;;;;;;;5093533;28;20024;-77
2022/09/21 08:20:55;;;;;;;6.45;3.67;;;;;;;;;;5093683;28;20050;-77
2022/09/21 08:23:20;;;;;;;5.63;3.78;;;;;;;;;;5091859;28;20078;-78
2022/09/21 08:25:45;;;;;;;5.60;3.65;;;;;;;;;;5093347;28;20051;-77
2022/09/21 08:28:10;;;;;;;11.23;4.10;;;;;;;;;;5093077;28;20028;-77
2022/09/21 08:30:36;;;;;;;8.23;3.72;;;;;;;;;;5093127;28;20260;-77
2022/09/21 08:33:02;;;;;;;6.82;3.88;;;;;;;;;;5092639;28;20037;-76
2022/09/21 08:35:27;;;;;;;6.93;3.78;;;;;;;;;;5091851;28;20046;-77
2022/09/21 08:37:53;;;;;;;9.50;3.92;;;;;;;;;;5093138;28;20477;-77
2022/09/21 08:40:19;;;;;;;9.52;3.70;;;;;;;;;;5093176;28;20472;-77
2022/09/21 08:42:56;;;;;;;7.47;3.47;;;;;;;;;;5092891;28;20811;-77
2022/09/21 08:45:34;;;;;;;7.55;3.60;;;;;;;;;;5092301;28;20028;-77
2022/09/21 08:48:04;;;;;;;7.53;3.28;;;;;;;;;;5093300;28;20050;-77
2022/09/21 08:50:47;;;;;;;6.07;3.42;;;;;;;;;;5092970;28;20028;-77
2022/09/21 08:53:17;;;;;;;6.65;3.35;;;;;;;;;;5091861;28;20438;-77
2022/09/21 08:55:42;;;;;;;5.57;3.28;;;;;;;;;;5092132;28;20028;-78
2022/09/21 08:58:21;;;;;;;4.18;3.17;;;;;;;;;;5092721;28;20502;-78
2022/09/21 09:00:52;;;;;;;8.65;2.95;;;;;;;;;;5093392;28;20050;-78
2022/09/21 09:03:39;;;;;;;4.75;2.85;;;;;;;;;;5093933;28;20082;-78
2022/09/21 09:06:28;;;;;;;6.45;2.75;;;;;;;;;;5098114;28;20024;-78
2022/09/21 09:09:36;;;;;;;5.40;2.30;;;;;;;;;;5097511;28;20035;-78
2022/09/21 09:12:07;;;;;;;9.95;2.42;;;;;;;;;;5070144;28;20439;-78
2022/09/21 09:14:53;;;;;;;4.57;2.50;;;;;;;;;;5095679;28;20024;-77
2022/09/21 09:17:18;;;;;;;3.22;2.28;;;;;;;;;;5097081;28;20020;-77
2022/09/21 09:19:53;;;;;;;5.77;2.70;;;;;;;;;;5095303;28;20089;-77
2022/09/21 09:22:24;;;;;;;7.80;2.67;;;;;;;;;;5096804;28;20032;-77
2022/09/21 09:24:51;;;;;;;4.70;1.85;;;;;;;;;;5095880;28;20016;-77
2022/09/21 09:27:22;;;;;;;4.63;2.10;;;;;;;;;;5096622;28;20028;-78
2022/09/21 09:30:03;;;;;;;4.68;1.95;;;;;;;;;;5096214;28;20024;-77
2022/09/21 09:32:50;;;;;;;7.85;1.80;;;;;;;;;;5094975;28;20016;-76
2022/09/21 09:35:54;;;;;;;4.00;1.58;;;;;;;;;;5096342;28;20053;-77
2022/09/21 09:38:42;;;;;;;2.83;1.85;;;;;;;;;;5096870;28;20027;-77
2022/09/21 09:41:28;;;;;;;2.70;1.63;;;;;;;;;;5095221;28;20034;-77
2022/09/21 09:44:47;;;;;;;3.80;1.70;;;;;;;;;;5096274;28;20396;-77
2022/09/21 09:47:41;;;;;;;5.82;1.90;;;;;;;;;;5096310;28;20032;-77
2022/09/21 09:50:24;;;;;;;3.83;1.85;;;;;;;;;;5094693;28;20035;-77
2022/09/21 09:52:53;;;;;;;4.55;1.83;;;;;;;;;;5094946;28;20024;-77
2022/09/21 09:55:23;;;;;;;6.25;2.10;;;;;;;;;;5094694;28;20016;-77
2022/09/21 09:57:49;;;;;;;5.63;1.83;;;;;;;;;;5094463;28;20048;-77
2022/09/21 10:00:19;;;;;;;2.65;1.50;;;;;;;;;;5095893;28;20024;-77
2022/09/21 10:02:55;;;;;;;8.02;2.05;;;;;;;;;;5095765;28;20024;-77
2022/09/21 10:05:29;;;;;;;7.13;1.77;;;;;;;;;;5096359;28;20024;-77
2022/09/21 10:07:54;;;;;;;3.15;1.58;;;;;;;;;;5096167;28;20028;-77
2022/09/21 10:10:39;;;;;;;3.33;1.50;;;;;;;;;;5095671;28;20477;-77
2022/09/21 10:13:11;;;;;;;5.05;1.70;;;;;;;;;;5095691;28;20431;-77
2022/09/21 10:15:43;;;;;;;3.28;1.60;;;;;;;;;;5095971;28;20458;-77
2022/09/21 10:18:22;;;;;;;2.95;1.67;;;;;;;;;;5095598;28;20022;-77
2022/09/21 10:21:20;;;;;;;2.30;1.48;;;;;;;;;;5094138;28;20020;-77
2022/09/21 10:24:09;;;;;;;3.35;1.52;;;;;;;;;;5094232;28;20026;-77
2022/09/21 10:26:42;;;;;;;4.05;1.45;;;;;;;;;;5080827;28;20467;-76
2022/09/21 10:29:27;;;;;;;2.15;1.63;;;;;;;;;;5095237;28;20032;-77
2022/09/21 10:31:55;;;;;;;3.63;1.35;;;;;;;;;;5094354;28;20123;-78
2022/09/21 10:34:20;;;;;;;3.88;1.60;;;;;;;;;;5096486;28;20024;-79
2022/09/21 10:36:54;;;;;;;2.95;1.45;;;;;;;;;;5096577;28;20034;-78
2022/09/21 10:39:31;;;;;;;3.22;1.45;;;;;;;;;;5094513;28;20098;-78
2022/09/21 10:42:04;;;;;;;2.80;1.50;;;;;;;;;;5096961;28;20417;-78
2022/09/21 10:44:44;;;;;;;1.43;1.00;;;;;;;;;;5096214;28;20089;-78
2022/09/21 10:47:31;;;;;;;4.90;1.20;;;;;;;;;;5096358;28;20042;-78
2022/09/21 10:50:01;;;;;;;1.80;1.10;;;;;;;;;;5095817;28;20468;-78
2022/09/21 10:52:34;;;;;;;3.10;1.40;;;;;;;;;;5093719;28;20028;-77
2022/09/21 10:54:59;;;;;;;2.40;1.20;;;;;;;;;;5094910;28;20020;-78
2022/09/21 10:57:27;;;;;;;3.55;1.00;;;;;;;;;;5093398;28;20115;-78
2022/09/21 10:59:52;;;;;;;4.13;1.38;;;;;;;;;;5094746;28;20035;-78
2022/09/21 11:02:30;;;;;;;3.22;1.40;;;;;;;;;;5095003;28;20384;-78
2022/09/21 11:05:11;;;;;;;3.00;1.30;;;;;;;;;;5094592;28;20028;-77
2022/09/21 11:08:01;;;;;;;2.25;1.40;;;;;;;;;;5094853;28;20111;-77
2022/09/21 11:10:35;;;;;;;2.35;1.30;;;;;;;;;;5095324;28;20028;-78
2022/09/21 11:13:34;;;;;;;3.00;1.42;;;;;;;;;;5094258;28;20028;-78
2022/09/21 11:16:20;;;;;;;2.45;1.00;;;;;;;;;;5094453;28;20165;-77
2022/09/21 11:19:03;;;;;;;6.82;1.20;;;;;;;;;;5094322;28;20401;-78
2022/09/21 11:21:42;;;;;;;4.82;1.10;;;;;;;;;;5093349;28;20481;-78
2022/09/21 11:24:50;;;;;;;2.00;1.10;;;;;;;;;;5094718;28;20380;-77
2022/09/21 11:27:21;;;;;;;4.03;1.13;;;;;;;;;;5092656;28;20051;-75
2022/09/21 11:30:10;;;;;;;2.35;0.98;;;;;;;;;;5092946;28;20039;-77
2022/09/21 11:32:46;;;;;;;2.58;0.98;;;;;;;;;;5094270;28;20107;-77
2022/09/21 11:35:34;;;;;;;1.10;0.98;;;;;;;;;;5095058;28;20074;-78
2022/09/21 11:38:16;;;;;;;3.10;1.17;;;;;;;;;;5093246;28;20024;-78
2022/09/21 11:41:01;;;;;;;1.00;0.90;;;;;;;;;;5095015;28;20023;-78
2022/09/21 11:43:39;;;;;;;;;;;;;;;;;;5094792;28;20024;-78
2022/09/21 11:46:26;;;;;;;4.10;0.90;;;;;;;;;;5094843;28;19962;-78
2022/09/21 11:49:07;;;;;;;0.80;0.80;;;;;;;;;;5094780;28;20027;-78
2022/09/21 11:51:46;;;;;;;0.80;0.80;;;;;;;;;;5095105;28;20020;-78
2022/09/21 11:54:42;;;;;;;2.67;1.10;;;;;;;;;;5094536;28;20056;-78
2022/09/21 11:57:19;;;;;;;3.38;1.05;;;;;;;;;;5093799;28;20019;-77
2022/09/21 11:59:47;;;;;;;1.55;1.08;;;;;;;;;;5093952;28;20020;-77
2022/09/21 12:02:21;;;;;;;2.28;1.30;;;;;;;;;;5092382;28;20507;-77
2022/09/21 12:05:22;;;;;;;1.23;1.13;;;;;;;;;;5093952;28;20035;-78
2022/09/21 12:08:13;;;;;;;1.45;1.23;;;;;;;;;;5067638;28;20036;-77
2022/09/21 12:10:56;;;;;;;4.25;1.10;;;;;;;;;;5094266;28;20380;-77
2022/09/21 12:13:44;;;;;;;4.85;1.10;;;;;;;;;;5094582;28;20074;-78
2022/09/21 12:16:30;;;;;;;5.82;1.20;;;;;;;;;;5093936;28;20032;-76
2022/09/21 12:19:08;;;;;;;2.35;1.00;;;;;;;;;;5092290;28;20023;-78
2022/09/21 12:21:39;;;;;;;1.13;1.00;;;;;;;;;;5092224;28;20020;-77
2022/09/21 12:24:24;;;;;;;1.30;1.00;;;;;;;;;;5092882;28;20020;-78
2022/09/21 12:26:56;;;;;;;1.50;0.95;;;;;;;;;;5094682;28;20024;-78
2022/09/21 12:29:27;;;;;;;3.00;1.05;;;;;;;;;;5094646;28;20024;-78
2022/09/21 12:32:04;;;;;;;2.30;1.00;;;;;;;;;;5094590;28;20019;-78
2022/09/21 12:34:48;;;;;;;2.50;1.00;;;;;;;;;;5092694;28;20045;-78
2022/09/21 12:37:30;;;;;;;3.35;1.30;;;;;;;;;;5094356;28;20114;-78
2022/09/21 12:40:03;;;;;;;1.33;0.90;;;;;;;;;;5097341;28;20469;-78
2022/09/21 12:42:49;;;;;;;2.97;1.27;;;;;;;;;;5096662;28;20056;-78
2022/09/21 12:45:21;;;;;;;1.48;1.00;;;;;;;;;;5098006;28;20020;-78
2022/09/21 12:47:56;;;;;;;2.40;0.90;;;;;;;;;;5098478;28;20036;-78
2022/09/21 12:50:30;;;;;;;2.33;0.80;;;;;;;;;;5096671;28;20020;-79
2022/09/21 12:52:56;;;;;;;2.28;1.20;;;;;;;;;;5097883;28;20028;-77
2022/09/21 12:55:44;;;;;;;1.92;1.02;;;;;;;;;;5097489;28;20028;-77
2022/09/21 12:58:32;;;;;;;3.33;1.10;;;;;;;;;;5097243;28;20020;-77
2022/09/21 13:01:04;;;;;;;2.53;1.10;;;;;;;;;;5097337;28;20427;-77
2022/09/21 13:03:36;;;;;;;1.67;1.00;;;;;;;;;;5097899;28;20492;-77
2022/09/21 13:06:28;;;;;;;1.95;1.00;;;;;;;;;;5097004;28;20035;-77
2022/09/21 13:08:54;;;;;;;2.42;1.05;;;;;;;;;;5097027;28;20095;-78
2022/09/21 13:11:21;;;;;;;1.02;0.75;;;;;;;;;;5097306;28;20515;-77
2022/09/21 13:13:54;;;;;;;1.55;1.00;;;;;;;;;;5097163;28;20473;-77
2022/09/21 13:16:31;;;;;;;;;;;;;;;;;;5097949;28;20056;-78
2022/09/21 13:19:02;;;;;;;2.47;1.00;;;;;;;;;;5097098;28;19908;-78
2022/09/21 13:21:29;;;;;;;3.03;0.98;;;;;;;;;;5096837;28;20027;-78
2022/09/21 13:23:59;;;;;;;3.13;1.20;;;;;;;;;;5096721;28;20024;-78
2022/09/21 13:26:52;;;;;;;1.40;1.05;;;;;;;;;;5096626;28;20100;-78
2022/09/21 13:29:23;;;;;;;1.30;1.00;;;;;;;;;;5097568;28;20400;-77
2022/09/21 13:31:56;;;;;;;2.35;1.10;;;;;;;;;;5096961;28;20024;-77
2022/09/21 13:34:23;;;;;;;1.67;0.90;;;;;;;;;;5096967;28;20030;-78
2022/09/21 13:37:17;;;;;;;2.53;1.02;;;;;;;;;;5097212;28;20028;-78
2022/09/21 13:39:49;;;;;;;1.88;1.02;;;;;;;;;;5096168;28;20023;-78
2022/09/21 13:42:35;;;;;;;2.65;1.20;;;;;;;;;;5097243;28;20031;-77
2022/09/21 13:45:18;;;;;;;2.05;0.93;;;;;;;;;;5096179;28;20028;-77
2022/09/21 13:47:46;;;;;;;1.77;1.30;;;;;;;;;;5094942;28;20055;-77
2022/09/21 13:50:30;;;;;;;2.10;1.25;;;;;;;;;;5094263;28;20115;-77
2022/09/21 13:53:00;;;;;;;4.50;1.42;;;;;;;;;;5096172;28;20024;-77
2022/09/21 13:55:47;;;;;;;1.60;1.13;;;;;;;;;;5094784;28;20481;-77
2022/09/21 13:58:22;;;;;;;2.45;1.13;;;;;;;;;;5096206;28;20024;-77
2022/09/21 14:00:54;;;;;;;5.07;1.00;;;;;;;;;;5094559;28;20024;-77
2022/09/21 14:03:37;;;;;;;2.38;1.20;;;;;;;;;;5095723;28;20024;-77
2022/09/21 14:06:09;;;;;;;4.47;1.10;;;;;;;;;;5094628;28;20030;-77
2022/09/21 14:08:44;;;;;;;1.38;0.95;;;;;;;;;;5094318;28;20031;-77
2022/09/21 14:11:19;;;;;;;1.27;1.00;;;;;;;;;;5096151;28;20020;-79
2022/09/21 14:13:58;;;;;;;2.20;0.85;;;;;;;;;;5095898;28;20034;-79
2022/09/21 14:16:46;;;;;;;2.40;0.90;;;;;;;;;;5095885;28;20104;-78
2022/09/21 14:19:16;;;;;;;1.13;0.90;;;;;;;;;;5096226;28;20081;-77
2022/09/21 14:22:07;;;;;;;1.75;0.90;;;;;;;;;;5094351;28;20389;-77
2022/09/21 14:24:37;;;;;;;0.77;0.77;;;;;;;;;;5094441;28;20016;-77
2022/09/21 14:27:22;;;;;;;1.25;0.80;;;;;;;;;;5095998;28;20020;-77
2022/09/21 14:29:51;;;;;;;1.92;0.88;;;;;;;;;;5095700;28;20492;-77
2022/09/21 14:32:22;;;;;;;2.00;1.08;;;;;;;;;;5095615;28;20103;-77
2022/09/21 14:34:50;;;;;;;4.05;1.00;;;;;;;;;;5094174;28;20036;-77
2022/09/21 14:37:26;;;;;;;1.10;0.90;;;;;;;;;;5095390;28;20020;-77
2022/09/21 14:39:51;;;;;;;1.27;0.80;;;;;;;;;;5095580;28;20028;-77
2022/09/21 14:42:22;;;;;;;1.45;0.90;;;;;;;;;;5095521;28;20023;-78
2022/09/21 14:44:51;;;;;;;1.58;0.95;;;;;;;;;;5095143;28;20035;-77
2022/09/21 14:47:43;;;;;;;1.65;0.98;;;;;;;;;;5095586;28;20039;-77
2022/09/21 14:50:37;;;;;;;1.95;0.90;;;;;;;;;;5095166;28;20055;-78
2022/09/21 14:53:26;;;;;;;2.45;0.90;;;;;;;;;;5094595;28;20016;-79
2022/09/21 14:56:00;;;;;;;0.80;0.80;;;;;;;;;;5096874;28;20125;-78
2022/09/21 14:58:40;;;;;;;2.65;0.80;;;;;;;;;;5096483;28;20032;-78
2022/09/21 15:01:20;;;;;;;1.00;0.90;;;;;;;;;;5094622;28;20028;-78
2022/09/21 15:03:53;;;;;;;0.88;0.75;;;;;;;;;;5097015;28;20091;-78
2022/09/21 15:12:50;;;;;;;1.83;0.80;;;;;;;;;;5096503;28;20407;-78
2022/09/21 15:15:28;;;;;;;0.90;0.82;;;;;;;;;;5056767;28;20043;-78
2022/09/21 15:17:57;;;;;;;1.10;0.90;;;;;;;;;;5096128;28;20044;-78
2022/09/21 15:20:24;;;;;;;1.10;0.90;;;;;;;;;;5094869;28;20103;-77
2022/09/21 15:22:57;;;;;;;0.98;0.90;;;;;;;;;;5094625;28;20024;-79
2022/09/21 15:25:25;;;;;;;1.17;0.90;;;;;;;;;;5094701;28;20150;-77
2022/09/21 15:27:51;;;;;;;1.20;0.85;;;;;;;;;;5094399;28;20161;-77