Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:33;;;;;;;0.50;0.50;;;;;;;7.05;34.94;99296.03;5052907;28;20045;-82
2023/04/21 00:04:02;;;;;;;0.60;0.60;;;;;;;7.02;34.87;99293.78;5018534;28;20116;-82
2023/04/21 00:06:30;;;;;;;0.60;0.60;;;;;;;7.06;34.84;99297.66;5052233;28;20188;-82
2023/04/21 00:09:00;;;;;;;0.60;0.60;;;;;;;7.06;34.83;99295.00;5017297;28;20539;-82
2023/04/21 00:11:28;;;;;;;0.50;0.50;;;;;;;7.07;34.68;99292.09;5052591;28;20049;-81
2023/04/21 00:14:00;;;;;;;0.60;0.60;;;;;;;7.13;34.38;99285.03;5002928;28;20044;-81
2023/04/21 00:16:27;;;;;;;0.60;0.60;;;;;;;7.13;34.38;99290.41;5034755;28;20049;-82
2023/04/21 00:18:54;;;;;;;0.60;0.60;;;;;;;7.12;34.21;99283.41;5034216;28;20140;-82
2023/04/21 00:21:24;;;;;;;0.60;0.60;;;;;;;7.10;33.97;99282.81;5052231;28;20053;-83
2023/04/21 00:23:51;;;;;;;0.60;0.60;;;;;;;7.07;34.23;99291.28;5034539;28;20424;-82
2023/04/21 00:26:19;;;;;;;0.60;0.60;;;;;;;7.03;34.25;99290.06;5052797;28;20075;-81
2023/04/21 00:28:49;;;;;;;0.60;0.60;;;;;;;6.98;34.25;99289.88;5052679;28;20393;-82
2023/04/21 00:31:17;;;;;;;0.60;0.60;;;;;;;6.98;33.76;99271.09;5036153;28;20049;-82
2023/04/21 00:33:44;;;;;;;0.60;0.60;;;;;;;7.03;33.61;99279.31;5055148;28;20522;-81
2023/04/21 00:36:11;;;;;;;0.60;0.60;;;;;;;7.05;33.73;99282.63;5034568;28;20060;-82
2023/04/21 00:38:38;;;;;;;0.60;0.60;;;;;;;7.01;33.67;99281.41;5034266;28;20045;-82
2023/04/21 00:41:07;;;;;;;0.50;0.50;;;;;;;7.03;33.36;99272.09;5034138;28;20144;-82
2023/04/21 00:43:37;;;;;;;0.60;0.60;;;;;;;7.06;33.16;99279.69;5051773;28;20049;-82
2023/04/21 00:46:07;;;;;;;0.60;0.60;;;;;;;7.06;33.27;99268.97;5051711;28;20052;-80
2023/04/21 00:48:35;;;;;;;0.60;0.60;;;;;;;7.05;33.54;99274.56;5033766;28;20084;-81
2023/04/21 00:51:02;;;;;;;0.60;0.60;;;;;;;6.95;33.56;99265.13;5033432;28;20049;-83
2023/04/21 00:53:29;;;;;;;0.60;0.60;;;;;;;6.93;33.50;99263.69;5044675;28;20512;-82
2023/04/21 00:55:58;;;;;;;0.60;0.60;;;;;;;6.87;33.67;99270.72;5031335;28;20058;-82
2023/04/21 00:58:25;;;;;;;0.60;0.60;;;;;;;6.83;33.63;99261.47;5031717;28;20099;-81
2023/04/21 01:00:53;;;;;;;0.55;0.55;;;;;;;6.81;33.70;99258.19;4997306;28;20593;-81
2023/04/21 01:03:27;;;;;;;0.60;0.60;;;;;;;6.81;33.87;99260.03;5036402;28;20053;-81
2023/04/21 01:05:55;;;;;;;0.60;0.60;;;;;;;6.79;33.77;99262.13;5051043;28;20091;-81
2023/04/21 01:08:22;;;;;;;0.52;0.52;;;;;;;6.75;34.21;99259.03;5051157;28;20550;-82
2023/04/21 01:10:49;;;;;;;0.60;0.60;;;;;;;6.77;33.98;99265.00;5033540;28;20450;-82
2023/04/21 01:13:19;;;;;;;0.60;0.60;;;;;;;6.84;33.63;99256.94;5013476;28;20060;-81
2023/04/21 01:15:49;;;;;;;0.60;0.60;;;;;;;6.87;33.61;99251.94;5013990;28;20049;-82
2023/04/21 01:18:18;;;;;;;0.50;0.50;;;;;;;6.86;33.63;99253.00;5028940;28;20053;-81
2023/04/21 01:20:48;;;;;;;0.60;0.60;;;;;;;6.80;34.01;99259.22;5031379;28;20100;-82
2023/04/21 01:23:17;;;;;;;0.60;0.60;;;;;;;6.71;34.01;99255.97;5031569;28;20076;-80
2023/04/21 01:25:44;;;;;;;0.70;0.70;;;;;;;6.66;34.38;99257.59;5031894;28;20611;-82
2023/04/21 01:28:12;;;;;;;0.60;0.60;;;;;;;6.63;34.36;99255.34;5031302;28;20118;-81
2023/04/21 01:30:39;;;;;;;0.60;0.60;;;;;;;6.54;34.56;99251.28;5031015;28;20049;-82
2023/04/21 01:33:06;;;;;;;0.60;0.60;;;;;;;6.47;34.68;99259.34;5013188;28;20049;-80
2023/04/21 01:35:36;;;;;;;0.70;0.70;;;;;;;6.37;35.22;99253.59;5030986;28;20049;-81
2023/04/21 01:38:03;;;;;;;0.60;0.60;;;;;;;6.31;35.28;99249.91;5030969;28;20056;-81
2023/04/21 01:40:31;;;;;;;0.60;0.60;;;;;;;6.25;35.36;99250.75;5035294;28;20073;-81
2023/04/21 01:43:00;;;;;;;0.60;0.60;;;;;;;6.20;35.64;99262.13;5024124;28;20049;-82
2023/04/21 01:45:27;;;;;;;0.60;0.60;;;;;;;6.13;36.05;99249.75;5032910;28;20083;-82
2023/04/21 01:47:55;;;;;;;0.70;0.70;;;;;;;6.08;36.14;99251.22;5050391;28;20057;-82
2023/04/21 01:50:28;;;;;;;0.60;0.60;;;;;;;6.13;36.02;99250.59;5050477;28;20049;-81
2023/04/21 01:52:55;;;;;;;0.70;0.70;;;;;;;6.11;36.08;99249.97;5050015;28;20053;-81
2023/04/21 01:55:23;;;;;;;0.60;0.60;;;;;;;6.00;36.41;99243.41;5050101;28;20049;-82
2023/04/21 01:57:50;;;;;;;0.60;0.60;;;;;;;5.93;36.38;99237.19;5016045;28;20072;-82
2023/04/21 02:00:20;;;;;;;0.60;0.60;;;;;;;5.95;36.45;99245.88;5032623;28;20045;-81
2023/04/21 02:02:47;;;;;;;0.68;0.68;;;;;;;5.92;36.67;99248.91;5032821;28;20051;-81
2023/04/21 02:05:20;;;;;;;0.60;0.60;;;;;;;5.90;36.31;99242.13;5050501;28;20442;-81
2023/04/21 02:07:49;;;;;;;0.50;0.50;;;;;;;5.97;36.12;99245.66;5032752;28;20114;-82
2023/04/21 02:10:16;;;;;;;0.70;0.70;;;;;;;6.00;35.90;99242.56;5028672;28;20088;-81
2023/04/21 02:12:44;;;;;;;0.60;0.60;;;;;;;6.02;35.83;99246.66;5014182;28;20128;-82
2023/04/21 02:15:11;;;;;;;0.70;0.70;;;;;;;6.04;35.84;99249.97;5030174;28;20107;-81
2023/04/21 02:17:59;;;;;;;0.60;0.60;;;;;;;6.02;35.71;99241.31;5015389;28;20042;-81
2023/04/21 02:20:29;;;;;;;0.60;0.60;;;;;;;6.06;35.65;99245.22;5012473;28;20045;-82
2023/04/21 02:22:56;;;;;;;0.60;0.60;;;;;;;6.08;35.70;99239.66;5030138;28;20046;-81
2023/04/21 02:25:27;;;;;;;0.60;0.60;;;;;;;6.05;35.69;99240.91;5030379;28;20056;-81
2023/04/21 02:27:54;;;;;;;0.60;0.60;;;;;;;6.05;35.86;99243.59;5012944;28;20055;-81
2023/04/21 02:30:21;;;;;;;0.60;0.60;;;;;;;6.05;36.02;99246.28;5030586;28;20910;-81
2023/04/21 02:32:48;;;;;;;0.70;0.70;;;;;;;6.02;36.00;99246.66;5036500;28;20106;-81
2023/04/21 02:35:20;;;;;;;0.60;0.60;;;;;;;6.06;36.10;99250.59;5036354;28;20466;-81
2023/04/21 02:37:51;;;;;;;0.60;0.60;;;;;;;6.11;35.88;99238.44;5037065;28;20056;-82
2023/04/21 02:40:21;;;;;;;0.60;0.60;;;;;;;6.09;36.13;99243.97;5036233;28;20488;-82
2023/04/21 02:42:50;;;;;;;0.70;0.70;;;;;;;6.08;36.07;99247.72;5036382;28;20066;-82
2023/04/21 02:45:17;;;;;;;0.63;0.63;;;;;;;6.05;36.08;99251.63;5053488;28;20139;-81
2023/04/21 02:47:44;;;;;;;0.65;0.65;;;;;;;6.10;35.92;99245.63;5054050;28;20148;-81
2023/04/21 02:50:13;;;;;;;0.70;0.70;;;;;;;6.05;35.75;99238.22;5036078;28;20056;-81
2023/04/21 02:52:41;;;;;;;0.70;0.70;;;;;;;6.08;35.93;99237.00;5036196;28;20504;-81
2023/04/21 02:55:11;;;;;;;0.60;0.60;;;;;;;6.17;35.70;99240.25;5053472;28;20104;-83
2023/04/21 02:57:41;;;;;;;0.70;0.70;;;;;;;6.16;35.44;99234.06;5035653;28;20049;-82
2023/04/21 03:00:11;;;;;;;0.70;0.70;;;;;;;6.23;35.57;99231.41;5035839;28;20049;-82
2023/04/21 03:02:38;;;;;;;0.60;0.60;;;;;;;6.34;35.15;99227.22;5054446;28;20065;-82
2023/04/21 03:05:06;;;;;;;0.70;0.70;;;;;;;6.39;35.28;99236.28;5020401;28;20102;-81
2023/04/21 03:07:33;;;;;;;0.60;0.60;;;;;;;6.47;35.42;99238.72;5037090;28;20048;-81
2023/04/21 03:10:04;;;;;;;0.63;0.63;;;;;;;6.49;35.51;99236.66;5043477;28;20054;-82
2023/04/21 03:12:34;;;;;;;0.60;0.60;;;;;;;6.47;35.52;99237.91;5033472;28;20080;-82
2023/04/21 03:15:03;;;;;;;0.60;0.60;;;;;;;6.40;35.97;99235.22;4999534;28;20049;-82
2023/04/21 03:17:32;;;;;;;0.60;0.60;;;;;;;6.46;35.75;99242.44;5033224;28;20049;-81
2023/04/21 03:20:00;;;;;;;0.60;0.60;;;;;;;6.48;35.49;99251.09;5015912;28;20072;-82
2023/04/21 03:22:29;;;;;;;0.70;0.70;;;;;;;6.60;35.43;99247.75;5033298;28;20583;-81
2023/04/21 03:24:57;;;;;;;0.70;0.70;;;;;;;6.69;35.58;99249.97;5031869;28;20099;-82
2023/04/21 03:27:26;;;;;;;0.70;0.70;;;;;;;6.76;35.39;99251.78;5015479;28;20053;-81
2023/04/21 03:29:55;;;;;;;0.70;0.70;;;;;;;6.80;35.32;99253.84;4999674;28;20120;-81
2023/04/21 03:32:23;;;;;;;0.60;0.60;;;;;;;6.88;34.97;99255.44;5033199;28;20161;-82
2023/04/21 03:34:50;;;;;;;0.70;0.70;;;;;;;6.96;35.10;99255.19;5032019;28;20057;-82
2023/04/21 03:37:19;;;;;;;0.70;0.70;;;;;;;7.06;34.89;99249.38;5015290;28;20136;-81
2023/04/21 03:39:48;;;;;;;0.70;0.70;;;;;;;7.19;34.66;99252.00;5030824;28;20103;-83
2023/04/21 03:42:16;;;;;;;0.60;0.60;;;;;;;7.37;34.14;99251.25;5034826;28;20045;-82
2023/04/21 03:45:05;;;;;;;0.70;0.70;;;;;;;7.38;33.58;99244.81;5023919;28;20136;-82
2023/04/21 03:47:34;;;;;;;0.60;0.60;;;;;;;7.50;33.81;99253.81;5035894;28;20106;-83
2023/04/21 03:50:07;;;;;;;0.60;0.60;;;;;;;7.61;33.65;99249.59;5056872;28;20045;-82
2023/04/21 03:52:37;;;;;;;0.60;0.60;;;;;;;7.67;33.24;99247.91;5041413;28;20053;-82
2023/04/21 03:55:10;;;;;;;0.70;0.70;;;;;;;7.80;32.92;99254.00;5054267;28;20044;-82
2023/04/21 03:57:43;;;;;;;0.70;0.70;;;;;;;7.82;33.05;99241.16;5052712;28;20063;-82
2023/04/21 04:00:11;;;;;;;0.60;0.60;;;;;;;7.87;32.82;99245.03;5053587;28;20128;-83
2023/04/21 04:02:44;;;;;;;0.70;0.70;;;;;;;7.94;32.90;99245.81;5057241;28;20052;-82
2023/04/21 04:05:12;;;;;;;0.60;0.60;;;;;;;8.08;32.55;99244.63;5039414;28;20053;-83
2023/04/21 04:07:40;;;;;;;0.60;0.60;;;;;;;8.19;32.82;99246.59;5052518;28;20507;-83
2023/04/21 04:10:10;;;;;;;0.60;0.60;;;;;;;8.17;32.49;99237.91;5040279;28;20661;-82
2023/04/21 04:12:38;;;;;;;0.60;0.60;;;;;;;8.24;32.40;99237.84;5032987;28;20076;-83
2023/04/21 04:15:06;;;;;;;0.60;0.60;;;;;;;8.40;32.52;99252.59;5032526;28;20068;-83
2023/04/21 04:17:34;;;;;;;0.60;0.60;;;;;;;8.43;32.40;99241.38;5015179;28;20053;-83
2023/04/21 04:20:08;;;;;;;0.70;0.70;;;;;;;8.57;32.42;99242.88;5031715;28;20049;-82
2023/04/21 04:22:35;;;;;;;0.70;0.70;;;;;;;8.59;31.98;99234.59;5031983;28;20651;-83
2023/04/21 04:25:04;;;;;;;0.65;0.65;;;;;;;8.65;32.64;99239.06;5014010;28;20052;-82
2023/04/21 04:27:31;;;;;;;0.60;0.60;;;;;;;8.77;32.02;99234.56;5014725;28;20050;-83
2023/04/21 04:29:58;;;;;;;0.60;0.60;;;;;;;8.83;31.91;99235.50;5031547;28;20045;-83
2023/04/21 04:32:28;;;;;;;0.60;0.60;;;;;;;8.96;31.81;99243.41;5055821;28;20053;-82
2023/04/21 04:34:55;;;;;;;0.60;0.60;;;;;;;9.04;31.78;99236.88;5059787;28;20081;-83
2023/04/21 04:37:24;;;;;;;0.60;0.60;;;;;;;9.11;31.81;99240.31;5032796;28;20122;-83
2023/04/21 04:39:55;;;;;;;0.60;0.60;;;;;;;9.20;31.52;99238.94;5034209;28;20048;-85
2023/04/21 04:42:27;;;;;;;0.63;0.63;;;;;;;9.23;31.36;99232.28;5014134;28;20061;-82
2023/04/21 04:45:00;;;;;;;0.50;0.50;;;;;;;9.31;31.65;99231.94;5016649;28;20053;-83
2023/04/21 04:47:30;;;;;;;0.50;0.50;;;;;;;9.42;31.14;99233.84;4658020;28;10000401;-84
2023/04/21 04:49:58;;;;;;;0.60;0.60;;;;;;;9.52;30.91;99239.47;5027625;28;20151;-85
2023/04/21 04:52:26;;;;;;;0.57;0.57;;;;;;;9.60;30.45;99234.81;5030433;28;20067;-81
2023/04/21 04:54:56;;;;;;;0.60;0.60;;;;;;;9.65;30.80;99234.94;5035956;28;20079;-83
2023/04/21 04:57:23;;;;;;;0.70;0.70;;;;;;;9.74;30.22;99231.63;5051855;28;20080;-81
2023/04/21 04:59:56;;;;;;;0.60;0.60;;;;;;;9.80;30.19;99229.06;5029975;28;20178;-82
2023/04/21 05:02:24;;;;;;;0.50;0.50;;;;;;;9.89;30.04;99222.28;5030128;28;20450;-82
2023/04/21 05:04:51;;;;;;;0.60;0.60;;;;;;;9.97;30.10;99235.41;5050377;28;20094;-83
2023/04/21 05:07:22;;;;;;;0.60;0.60;;;;;;;10.05;29.92;99224.28;5039204;28;20098;-85
2023/04/21 05:09:49;;;;;;;0.60;0.60;;;;;;;10.13;29.88;99225.78;5047181;28;20057;-82
2023/04/21 05:12:16;;;;;;;0.60;0.60;;;;;;;10.32;29.89;99226.50;5050294;28;20059;-83
2023/04/21 05:14:43;;;;;;;0.60;0.60;;;;;;;10.46;29.48;99227.88;5032864;28;20053;-84
2023/04/21 05:17:32;;;;;;;0.60;0.60;;;;;;;10.54;29.23;99224.00;5049158;28;20132;-82
2023/04/21 05:20:18;;;;;;;0.57;0.57;;;;;;;10.63;29.17;99223.38;5050275;28;20056;-83
2023/04/21 05:22:45;;;;;;;0.60;0.60;;;;;;;10.71;28.88;99229.44;5050828;28;20043;-83
2023/04/21 05:25:14;;;;;;;0.60;0.60;;;;;;;10.73;29.26;99221.91;5050730;28;20103;-81
2023/04/21 05:27:42;;;;;;;0.60;0.60;;;;;;;10.88;29.04;99219.50;5050898;28;20055;-82
2023/04/21 05:30:09;;;;;;;0.60;0.60;;;;;;;10.90;28.86;99222.00;5033075;28;20067;-84
2023/04/21 05:32:36;;;;;;;0.60;0.60;;;;;;;10.89;28.80;99226.56;5033503;28;20053;-82
2023/04/21 05:35:04;;;;;;;0.60;0.60;;;;;;;10.95;28.98;99222.09;5058880;28;20463;-82
2023/04/21 05:37:51;;;;;;;0.60;0.60;;;;;;;11.10;28.96;99222.38;5001916;28;20392;-84
2023/04/21 05:40:18;;;;;;;0.60;0.60;;;;;;;11.24;28.80;99234.50;5035566;28;20053;-84
2023/04/21 05:42:46;;;;;;;0.60;0.60;;;;;;;11.34;28.48;99217.63;5052223;28;20045;-82
2023/04/21 05:45:13;;;;;;;0.60;0.60;;;;;;;11.42;28.94;99222.66;5038682;28;20488;-83
2023/04/21 05:47:40;;;;;;;0.60;0.60;;;;;;;11.46;28.31;99222.97;5051296;28;20098;-80
2023/04/21 05:50:07;;;;;;;0.60;0.60;;;;;;;11.48;28.65;99207.34;5053993;28;20106;-82
2023/04/21 05:52:36;;;;;;;0.60;0.60;;;;;;;11.55;28.66;99207.19;5053897;28;20048;-80
2023/04/21 05:55:11;;;;;;;0.60;0.60;;;;;;;11.73;28.57;99208.81;5015383;28;20048;-81
2023/04/21 05:57:38;;;;;;;0.50;0.50;;;;;;;11.92;28.30;99218.31;5029648;28;20127;-81
2023/04/21 06:00:06;;;;;;;0.50;0.50;;;;;;;11.99;27.90;99210.03;5008929;28;20049;-82
2023/04/21 06:02:33;;;;;;;0.65;0.65;;;;;;;11.94;27.92;99205.38;5039505;28;20040;-83
2023/04/21 06:05:01;;;;;;;0.60;0.60;;;;;;;11.90;27.78;99209.63;5038907;28;20575;-83
2023/04/21 06:07:30;;;;;;;0.60;0.60;;;;;;;11.77;27.84;99197.25;5035434;28;20055;-84
2023/04/21 06:09:57;;;;;;;0.60;0.60;;;;;;;11.98;27.92;99211.94;5030652;28;20396;-85
2023/04/21 06:12:43;;;;;;;0.57;0.57;;;;;;;12.03;28.29;99208.47;5042930;28;20056;-83
2023/04/21 06:15:10;;;;;;;0.60;0.60;;;;;;;12.23;27.83;99210.63;5053860;28;20091;-83
2023/04/21 06:17:38;;;;;;;0.60;0.60;;;;;;;12.33;27.72;99200.78;5048343;28;20056;-83
2023/04/21 06:20:07;;;;;;;0.60;0.60;;;;;;;12.37;27.80;99206.50;5048091;28;20055;-83
2023/04/21 06:22:35;;;;;;;0.50;0.50;;;;;;;12.54;27.79;99199.13;5045783;28;20150;-81
2023/04/21 06:25:05;;;;;;;0.50;0.50;;;;;;;12.74;27.71;99197.75;5030019;28;20068;-82
2023/04/21 06:27:32;;;;;;;0.50;0.50;;;;;;;12.95;27.26;99205.00;5045706;28;20815;-83
2023/04/21 06:29:59;;;;;;;0.60;0.60;;;;;;;12.87;26.83;99196.53;5046519;28;20067;-83
2023/04/21 06:32:26;;;;;;;0.60;0.60;;;;;;;12.80;26.77;99194.00;5041540;28;20634;-85
2023/04/21 06:34:56;;;;;;;0.50;0.50;;;;;;;12.93;27.46;99193.59;5029832;28;20056;-83
2023/04/21 06:37:24;;;;;;;0.60;0.60;;;;;;;13.02;26.81;99183.13;5040654;28;20045;-82
2023/04/21 06:39:52;;;;;;;0.57;0.57;;;;;;;13.15;26.79;99195.44;5013588;28;20045;-83
2023/04/21 06:42:20;;;;;;;0.60;0.60;;;;;;;13.22;26.41;99186.03;5016031;28;20163;-83
2023/04/21 06:44:47;;;;;;;0.60;0.60;;;;;;;13.22;26.29;99196.06;5051258;28;20048;-84
2023/04/21 06:47:16;;;;;;;0.50;0.50;;;;;;;13.21;26.22;99187.09;5049248;28;20459;-84
2023/04/21 06:49:46;;;;;;;0.50;0.50;;;;;;;13.37;25.82;99184.56;5043847;28;20053;-84
2023/04/21 06:52:32;;;;;;;0.50;0.50;;;;;;;13.34;26.16;99199.47;5051299;28;20108;-85
2023/04/21 06:55:02;;;;;;;0.50;0.50;;;;;;;13.31;26.24;99189.09;5044105;28;20052;-84
2023/04/21 06:57:34;;;;;;;0.50;0.50;;;;;;;13.35;25.98;99190.25;5051549;28;20076;-83
2023/04/21 07:00:04;;;;;;;0.50;0.50;;;;;;;13.51;25.97;99193.88;5033208;28;20047;-84
2023/04/21 07:02:33;;;;;;;0.60;0.60;;;;;;;13.75;25.71;99188.94;5050365;28;20052;-83
2023/04/21 07:05:02;;;;;;;0.50;0.50;;;;;;;13.82;25.58;99181.38;5046403;28;20048;-84
2023/04/21 07:07:33;;;;;;;0.50;0.50;;;;;;;13.83;25.66;99183.00;5012626;28;20071;-83
2023/04/21 07:10:21;;;;;;;0.50;0.50;;;;;;;13.78;25.78;99191.09;5030054;28;20592;-82
2023/04/21 07:12:48;;;;;;;0.50;0.50;;;;;;;13.70;25.76;99183.47;5042750;28;20057;-84
2023/04/21 07:15:16;;;;;;;0.50;0.50;;;;;;;13.88;25.62;99179.50;5028913;28;20052;-84
2023/04/21 07:17:43;;;;;;;0.50;0.50;;;;;;;13.96;25.78;99175.50;5056213;28;20056;-82
2023/04/21 07:20:10;;;;;;;0.50;0.50;;;;;;;13.91;25.70;99172.75;5019264;28;20041;-84
2023/04/21 07:22:37;;;;;;;0.50;0.50;;;;;;;13.90;25.36;99176.53;5049003;28;20135;-82
2023/04/21 07:25:05;;;;;;;0.50;0.50;;;;;;;13.88;25.64;99177.63;5051198;28;20049;-82
2023/04/21 07:27:34;;;;;;;0.50;0.50;;;;;;;13.98;25.33;99168.72;5040867;28;20059;-83
2023/04/21 07:30:06;;;;;;;0.60;0.60;;;;;;;14.12;25.85;99168.25;5030927;28;20127;-85
2023/04/21 07:32:33;;;;;;;0.60;0.60;;;;;;;14.39;25.14;99168.09;5054821;28;20069;-84
2023/04/21 07:35:01;;;;;;;0.60;0.60;;;;;;;14.60;24.46;99166.31;5040213;28;20060;-83
2023/04/21 07:37:29;;;;;;;0.60;0.60;;;;;;;14.61;24.48;99157.91;5032367;28;20060;-83
2023/04/21 07:39:57;;;;;;;0.60;0.60;;;;;;;14.70;24.36;99155.47;5034963;28;20052;-82
2023/04/21 07:42:25;;;;;;;0.60;0.60;;;;;;;14.74;24.11;99162.00;5032046;28;20076;-83
2023/04/21 07:47:41;;;;;;;0.60;0.60;;;;;;;14.70;24.32;99159.00;5047585;28;20547;-82
2023/04/21 07:50:09;;;;;;;0.60;0.60;;;;;;;14.81;24.33;99153.56;5033872;28;20573;-82
2023/04/21 07:52:36;;;;;;;0.60;0.60;;;;;;;14.92;24.04;99145.19;5011075;28;20053;-83
2023/04/21 07:55:04;;;;;;;0.60;0.60;;;;;;;15.08;24.22;99148.72;5033854;28;20072;-84
2023/04/21 07:57:33;;;;;;;0.60;0.60;;;;;;;15.18;23.90;99142.50;5063897;28;20055;-83
2023/04/21 08:00:04;;;;;;;0.60;0.60;;;;;;;15.38;23.51;99137.06;5036267;28;20045;-84
2023/04/21 08:02:52;;;;;;;0.50;0.50;;;;;;;15.67;23.05;99127.50;5051172;28;20044;-83
2023/04/21 08:05:26;;;;;;;0.60;0.60;;;;;;;15.78;22.87;99123.72;5039084;28;20052;-83
2023/04/21 08:08:00;;;;;;;0.60;0.60;;;;;;;16.03;22.93;99126.34;5050507;28;20079;-83
2023/04/21 08:10:27;;;;;;;0.55;0.55;;;;;;;16.24;22.37;99121.63;5041634;28;20482;-84
2023/04/21 08:12:55;;;;;;;0.60;0.60;;;;;;;16.46;22.27;99128.63;5051599;28;20044;-83
2023/04/21 08:15:22;;;;;;;0.60;0.60;;;;;;;16.61;22.33;99119.53;5050540;28;20049;-82
2023/04/21 08:17:49;;;;;;;0.60;0.60;;;;;;;16.84;21.86;99123.53;5031379;28;20064;-82
2023/04/21 08:20:17;;;;;;;0.55;0.55;;;;;;;17.10;21.75;99126.91;5057397;28;20072;-84
2023/04/21 08:22:44;;;;;;;0.60;0.60;;;;;;;17.01;20.81;99109.50;5049859;28;20053;-84
2023/04/21 08:25:14;;;;;;;0.60;0.60;;;;;;;17.04;20.57;99115.22;5063728;28;20045;-81
2023/04/21 08:27:42;;;;;;;0.60;0.60;;;;;;;16.96;21.17;99117.72;5055926;28;20081;-81
2023/04/21 08:30:10;;;;;;;0.60;0.60;;;;;;;17.14;21.27;99113.50;5051768;28;20052;-83
2023/04/21 08:32:37;;;;;;;0.60;0.60;;;;;;;17.53;20.93;99105.25;5026062;28;20511;-83
2023/04/21 08:35:05;;;;;;;0.60;0.60;;;;;;;17.96;20.67;99105.38;5027745;28;20140;-82
2023/04/21 08:37:36;;;;;;;0.60;0.60;;;;;;;18.49;20.53;99110.72;5048267;28;20068;-82
2023/04/21 08:40:06;;;;;;;0.55;0.55;;;;;;;18.69;20.11;99095.16;5025228;28;20255;-82
2023/04/21 08:42:35;;;;;;;0.60;0.60;;;;;;;18.59;19.60;99102.38;5041925;28;20048;-83
2023/04/21 08:45:04;;;;;;;0.60;0.60;;;;;;;18.72;19.54;99097.28;5057346;28;20051;-84
2023/04/21 08:47:32;;;;;;;0.70;0.70;;;;;;;18.89;19.37;99089.41;5033873;28;20061;-84
2023/04/21 08:50:06;;;;;;;0.60;0.60;;;;;;;19.22;19.11;99095.69;5034419;28;20590;-83
2023/04/21 08:52:53;;;;;;;0.60;0.60;;;;;;;19.72;18.88;99099.78;5034243;28;20155;-83
2023/04/21 08:55:31;;;;;;;0.60;0.60;;;;;;;19.99;18.55;99082.56;5063222;28;20419;-82
2023/04/21 08:58:17;;;;;;;0.60;0.60;;;;;;;20.01;18.77;99085.81;5032562;28;20173;-83
2023/04/21 09:00:44;;;;;;;0.50;0.50;;;;;;;20.35;18.71;99083.41;5051053;28;20068;-82
2023/04/21 09:03:11;;;;;;;0.52;0.52;;;;;;;20.35;18.00;99075.19;5037915;28;20044;-82
2023/04/21 09:06:06;;;;;;;0.60;0.60;;;;;;;20.27;18.53;99070.44;5066330;28;20137;-82
2023/04/21 09:08:41;;;;;;;0.60;0.60;;;;;;;20.58;18.10;99066.25;5059485;28;20090;-84
2023/04/21 09:11:12;;;;;;;0.50;0.50;;;;;;;20.54;17.97;99071.53;5037349;28;20129;-85
2023/04/21 09:16:34;;;;;;;0.60;0.60;;;;;;;20.49;18.04;99060.66;5037625;28;20052;-83
2023/04/21 09:19:15;;;;;;;0.50;0.50;;;;;;;20.50;18.47;99052.13;5039078;28;20051;-82
2023/04/21 09:21:45;;;;;;;0.60;0.60;;;;;;;20.76;18.18;99052.38;5048622;28;20580;-82
2023/04/21 09:24:12;;;;;;;0.60;0.60;;;;;;;20.99;18.19;99055.13;5050733;28;20048;-83
2023/04/21 09:26:58;;;;;;;0.60;0.60;;;;;;;21.23;17.89;99043.00;5044849;28;20057;-84
2023/04/21 09:29:25;;;;;;;0.60;0.60;;;;;;;20.95;17.59;99043.16;5039575;28;20044;-83
2023/04/21 09:31:52;;;;;;;0.60;0.60;;;;;;;20.74;18.33;99040.09;5031442;28;20072;-84
2023/04/21 09:34:23;;;;;;;0.60;0.60;;;;;;;21.53;17.96;99044.97;5014806;28;20087;-84
2023/04/21 09:37:06;;;;;;;0.60;0.60;;;;;;;21.67;17.67;99047.59;5049997;28;20076;-82
2023/04/21 09:39:33;;;;;;;0.60;0.60;;;;;;;21.52;17.37;99048.03;5049951;28;20048;-83
2023/04/21 09:42:42;;;;;;;0.60;0.60;;;;;;;21.91;17.50;99033.50;5048584;28;20045;-83
2023/04/21 09:45:12;;;;;;;0.60;0.60;;;;;;;21.85;17.40;99026.50;5049576;28;20063;-83
2023/04/21 09:47:51;;;;;;;0.60;0.60;;;;;;;21.54;17.32;99027.38;5049148;28;20143;-82
2023/04/21 09:50:22;;;;;;;0.60;0.60;;;;;;;21.18;17.56;99022.81;5047974;28;20393;-83
2023/04/21 09:56:01;;;;;;;0.60;0.60;;;;;;;22.11;16.96;99018.34;5061238;28;20060;-83
2023/04/21 09:58:52;;;;;;;0.60;0.60;;;;;;;22.00;17.10;99011.50;5021447;28;20054;-82
2023/04/21 10:01:19;;;;;;;0.60;0.60;;;;;;;21.90;17.17;99011.81;5039015;28;20135;-82
2023/04/21 10:03:48;;;;;;;0.60;0.60;;;;;;;21.79;17.51;99005.81;5032060;28;20833;-82
2023/04/21 10:06:17;;;;;;;0.60;0.60;;;;;;;21.78;17.17;98983.03;5032800;28;20148;-84
2023/04/21 10:08:53;;;;;;;0.60;0.60;;;;;;;21.37;17.53;99006.13;5047624;28;20072;-84
2023/04/21 10:14:08;;;;;;;0.60;0.60;;;;;;;22.00;18.12;99003.28;5052116;28;20059;-83
2023/04/21 10:16:38;;;;;;;0.60;0.60;;;;;;;22.53;17.55;99001.41;5027829;28;20056;-81
2023/04/21 10:19:26;;;;;;;0.50;0.50;;;;;;;23.12;17.34;98996.19;5019133;28;20056;-89
2023/04/21 10:22:12;;;;;;;0.75;0.75;;;;;;;23.69;17.09;98987.53;5009344;28;20053;-87
2023/04/21 10:24:41;;;;;;;0.60;0.60;;;;;;;23.90;16.19;98976.63;5024598;28;20068;-86
2023/04/21 10:27:30;;;;;;;0.60;0.60;;;;;;;23.57;16.63;98973.66;4993110;28;20157;-85
2023/04/21 10:30:19;;;;;;;0.60;0.60;;;;;;;22.69;17.14;98961.28;5031707;28;20177;-86
2023/04/21 10:32:47;;;;;;;0.63;0.63;;;;;;;22.70;17.17;98977.47;4997963;28;20057;-85
2023/04/21 10:35:22;;;;;;;0.60;0.60;;;;;;;22.20;17.17;98975.19;5014518;28;20153;-83
2023/04/21 10:37:52;;;;;;;0.60;0.60;;;;;;;22.27;17.53;98961.78;5012117;28;20555;-85
2023/04/21 10:40:28;;;;;;;0.60;0.60;;;;;;;23.56;16.51;98964.59;5013692;28;20507;-84
2023/04/21 10:43:41;;;;;;;0.70;0.70;;;;;;;23.45;16.90;98963.38;5011962;28;20054;-85
2023/04/21 10:46:34;;;;;;;0.60;0.60;;;;;;;24.07;16.40;98967.41;5008235;28;20057;-85
2023/04/21 10:49:08;;;;;;;0.60;0.60;;;;;;;25.13;15.90;98968.09;5030491;28;20063;-86
2023/04/21 10:52:15;;;;;;;0.60;0.60;;;;;;;26.02;15.37;98959.19;5060634;28;20080;-84
2023/04/21 10:55:15;;;;;;;0.50;0.50;;;;;;;26.05;15.47;98959.28;5054094;28;20408;-83
2023/04/21 10:57:46;;;;;;;0.50;0.50;;;;;;;25.74;15.49;98968.16;5040315;28;20667;-82
2023/04/21 11:00:16;;;;;;;0.50;0.50;;;;;;;25.75;15.41;98967.03;5035017;28;20053;-85
2023/04/21 11:02:43;;;;;;;0.50;0.50;;;;;;;25.37;15.90;98962.66;5044536;28;20045;-82
2023/04/21 11:05:14;;;;;;;0.50;0.50;;;;;;;25.22;15.79;98957.78;5018747;28;20041;-86
2023/04/21 11:07:41;;;;;;;0.50;0.50;;;;;;;25.61;15.39;98950.78;5036208;28;20073;-85
2023/04/21 11:10:10;;;;;;;0.50;0.50;;;;;;;26.75;15.19;98952.63;5059963;28;20053;-86
2023/04/21 11:12:39;;;;;;;0.50;0.50;;;;;;;27.01;14.90;98952.13;5036954;28;20516;-87
2023/04/21 11:15:12;;;;;;;0.50;0.50;;;;;;;26.79;15.16;98950.78;5054468;28;20048;-85
2023/04/21 11:17:45;;;;;;;0.50;0.50;;;;;;;26.54;14.71;98933.47;5059884;28;20052;-85
2023/04/21 11:20:12;;;;;;;0.50;0.50;;;;;;;25.10;15.70;98928.19;5058248;28;20173;-85
2023/04/21 11:22:39;;;;;;;0.50;0.50;;;;;;;24.83;16.24;98935.94;5052728;28;20072;-85
2023/04/21 11:25:37;;;;;;;0.50;0.50;;;;;;;25.36;16.60;98925.13;5035791;28;20076;-85
2023/04/21 11:28:05;;;;;;;0.50;0.50;;;;;;;25.82;15.85;98919.44;5059093;28;20154;-85
2023/04/21 11:30:51;;;;;;;0.50;0.50;;;;;;;27.07;15.26;98922.19;5055548;28;20099;-85
2023/04/21 11:33:36;;;;;;;0.50;0.50;;;;;;;26.91;15.05;98911.13;5056302;28;20075;-83
2023/04/21 11:36:06;;;;;;;0.50;0.50;;;;;;;27.35;14.90;98927.72;5049742;28;20045;-83
2023/04/21 11:38:40;;;;;;;0.22;0.22;;;;;;;25.73;15.89;98901.03;5016646;28;20498;-84
2023/04/21 11:41:11;;;;;;;0.20;0.20;;;;;;;23.36;17.33;98913.03;5018533;28;20056;-85
2023/04/21 11:43:38;;;;;;;0.50;0.50;;;;;;;24.21;17.07;98909.25;5052502;28;20203;-84
2023/04/21 11:46:15;;;;;;;0.50;0.50;;;;;;;25.74;15.77;98888.81;5018558;28;20084;-84
2023/04/21 11:48:43;;;;;;;0.50;0.50;;;;;;;26.86;15.06;98898.34;5052339;28;20075;-84
2023/04/21 11:51:15;;;;;;;0.50;0.50;;;;;;;26.49;14.67;98884.69;5017786;28;20250;-83
2023/04/21 11:53:42;;;;;;;0.50;0.50;;;;;;;26.55;14.98;98879.72;5051928;28;20091;-83
2023/04/21 11:56:10;;;;;;;0.40;0.40;;;;;;;27.12;14.86;98889.53;5034048;28;20458;-84
2023/04/21 11:58:38;;;;;;;0.10;0.10;;;;;;;26.66;15.12;98885.53;5032512;28;20056;-84
2023/04/21 12:03:55;;;;;;;0.20;0.20;;;;;;;21.91;18.72;98881.59;5032164;28;20057;-85
2023/04/21 12:06:27;;;;;;;0.60;0.60;;;;;;;22.79;18.01;98888.59;5032318;28;20468;-84
2023/04/21 12:09:01;;;;;;;0.60;0.60;;;;;;;24.85;16.89;98891.44;5033539;28;20101;-84