Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:02:09;;;;;;;32.45;13.10;;;;;;;-2.17;100.00;100911.19;5073876;28;20035;-85
2022/12/12 00:04:42;;;;;;;32.70;14.87;;;;;;;-2.22;100.00;100914.25;5055668;28;20380;-85
2022/12/12 00:07:08;;;;;;;28.27;12.57;;;;;;;-2.32;100.00;100914.22;5038706;28;20045;-85
2022/12/12 00:09:37;;;;;;;29.90;13.48;;;;;;;-2.40;100.00;100911.34;5056693;28;20060;-85
2022/12/12 00:12:03;;;;;;;34.37;13.87;;;;;;;-2.47;100.00;100916.34;5055677;28;20021;-85
2022/12/12 00:14:28;;;;;;;32.67;13.90;;;;;;;-2.51;100.00;100914.03;5056012;28;20020;-85
2022/12/12 00:16:54;;;;;;;32.70;13.60;;;;;;;-2.57;100.00;100919.88;5055874;28;20016;-85
2022/12/12 00:19:19;;;;;;;29.80;13.33;;;;;;;-2.59;100.00;100917.34;5074084;28;20032;-84
2022/12/12 00:21:45;;;;;;;28.20;12.75;;;;;;;-2.62;100.00;100919.44;5056606;28;20047;-85
2022/12/12 00:24:11;;;;;;;29.40;13.23;;;;;;;-2.71;100.00;100921.03;5039070;28;20599;-85
2022/12/12 00:26:36;;;;;;;28.73;13.40;;;;;;;-2.74;100.00;100915.97;5055725;28;20376;-85
2022/12/12 00:29:03;;;;;;;32.30;13.60;;;;;;;-2.83;100.00;100913.09;5055674;28;20032;-85
2022/12/12 00:31:29;;;;;;;29.48;13.05;;;;;;;-2.82;100.00;100916.59;5055913;28;20538;-85
2022/12/12 00:33:57;;;;;;;33.90;13.57;;;;;;;-2.90;100.00;100916.41;5055945;28;20029;-84
2022/12/12 00:36:28;;;;;;;35.40;13.95;;;;;;;-2.92;100.00;100919.19;5055767;28;20040;-85
2022/12/12 00:38:55;;;;;;;29.70;12.73;;;;;;;-3.00;100.00;100911.84;5055410;28;20036;-84
2022/12/12 00:41:20;;;;;;;34.70;13.82;;;;;;;-2.95;100.00;100916.78;5038835;28;20143;-85
2022/12/12 00:43:46;;;;;;;32.75;14.18;;;;;;;-2.91;100.00;100920.88;5055693;28;20131;-85
2022/12/12 00:46:18;;;;;;;33.42;13.05;;;;;;;-2.94;100.00;100920.28;5055102;28;20025;-85
2022/12/12 00:48:43;;;;;;;34.97;14.30;;;;;;;-2.99;100.00;100918.00;5056249;28;20028;-85
2022/12/12 00:51:12;;;;;;;29.63;13.40;;;;;;;-3.04;100.00;100925.47;5038818;28;20052;-85
2022/12/12 00:53:38;;;;;;;35.22;14.00;;;;;;;-3.12;100.00;100927.94;5055087;28;20097;-85
2022/12/12 00:56:07;;;;;;;32.00;13.17;;;;;;;-3.13;100.00;100924.44;5055690;28;20036;-85
2022/12/12 00:58:35;;;;;;;36.40;14.02;;;;;;;-3.17;100.00;100926.50;5055288;28;20119;-85
2022/12/12 01:01:05;;;;;;;33.88;14.02;;;;;;;-3.15;100.00;100931.66;5055415;28;20174;-85
2022/12/12 01:03:35;;;;;;;32.33;13.88;;;;;;;-3.12;100.00;100933.25;5055379;28;20028;-86
2022/12/12 01:06:01;;;;;;;36.33;14.27;;;;;;;-3.13;100.00;100936.84;5055648;28;20036;-85
2022/12/12 01:08:30;;;;;;;35.63;13.83;;;;;;;-3.17;100.00;100936.28;5055273;28;20115;-85
2022/12/12 01:10:55;;;;;;;33.17;13.65;;;;;;;-3.23;100.00;100932.28;5055627;28;20528;-86
2022/12/12 01:13:21;;;;;;;36.83;14.23;;;;;;;-3.27;100.00;100933.50;5057798;28;20052;-85
2022/12/12 01:15:50;;;;;;;36.07;14.00;;;;;;;-3.29;100.00;100943.41;5059140;28;20036;-85
2022/12/12 01:18:24;;;;;;;35.75;14.05;;;;;;;-3.38;100.00;100941.47;5059383;28;20020;-85
2022/12/12 01:20:49;;;;;;;32.85;13.98;;;;;;;-3.43;100.00;100949.78;5059085;28;20472;-85
2022/12/12 01:23:17;;;;;;;37.23;13.73;;;;;;;-3.45;100.00;100954.41;5058942;28;20089;-86
2022/12/12 01:25:42;;;;;;;31.33;13.40;;;;;;;-3.49;100.00;100965.38;5058913;28;20112;-86
2022/12/12 01:28:11;;;;;;;36.40;13.77;;;;;;;-3.50;100.00;100967.16;5058644;28;20056;-85
2022/12/12 01:30:39;;;;;;;31.85;13.45;;;;;;;-3.56;100.00;100965.00;5058504;28;20040;-86
2022/12/12 01:33:07;;;;;;;38.85;14.00;;;;;;;-3.58;100.00;100959.81;5058550;28;20086;-85
2022/12/12 01:35:33;;;;;;;32.88;13.68;;;;;;;-3.55;100.00;100975.50;5042105;28;20033;-84
2022/12/12 01:37:59;;;;;;;33.67;13.33;;;;;;;-3.60;100.00;100975.03;5042168;28;20047;-84
2022/12/12 01:40:29;;;;;;;33.97;13.68;;;;;;;-3.61;100.00;100964.53;5058806;28;20033;-84
2022/12/12 01:42:55;;;;;;;36.17;14.53;;;;;;;-3.61;100.00;100975.16;5058968;28;20456;-84
2022/12/12 01:46:01;;;;;;;37.40;15.07;;;;;;;-3.63;100.00;100975.25;5058622;28;20293;-84
2022/12/12 01:48:37;;;;;;;38.88;14.45;;;;;;;-3.64;100.00;100972.72;5058842;28;20025;-85
2022/12/12 01:51:11;;;;;;;38.78;14.57;;;;;;;-3.65;100.00;100973.69;5058884;28;20475;-84
2022/12/12 01:53:36;;;;;;;36.88;14.23;;;;;;;-3.63;100.00;100979.69;5058293;28;20028;-84
2022/12/12 01:56:11;;;;;;;38.13;13.80;;;;;;;-3.62;100.00;100978.75;5058780;28;20119;-84
2022/12/12 01:58:42;;;;;;;35.38;13.98;;;;;;;-3.64;100.00;100981.53;5077012;28;20372;-84
2022/12/12 02:01:09;;;;;;;35.70;13.97;;;;;;;-3.67;100.00;100987.06;5058688;28;20032;-84
2022/12/12 02:03:35;;;;;;;34.20;13.43;;;;;;;-3.75;100.00;100987.66;5076402;28;20781;-84
2022/12/12 02:06:04;;;;;;;33.80;13.88;;;;;;;-3.77;100.00;100983.44;5058206;28;20465;-84
2022/12/12 02:08:30;;;;;;;35.90;14.48;;;;;;;-3.79;100.00;100996.81;5058491;28;20424;-84
2022/12/12 02:10:56;;;;;;;38.47;14.25;;;;;;;-3.84;100.00;100995.47;5041611;28;20063;-84
2022/12/12 02:13:26;;;;;;;37.47;14.43;;;;;;;-3.91;100.00;100988.00;5075989;28;20037;-84
2022/12/12 02:16:10;;;;;;;40.38;15.43;;;;;;;-3.90;100.00;100992.34;5058402;28;20056;-84
2022/12/12 02:19:00;;;;;;;34.50;13.10;;;;;;;-3.91;100.00;100990.66;5075811;28;20475;-84
2022/12/12 02:21:30;;;;;;;38.50;14.30;;;;;;;-3.91;100.00;100988.00;5058542;28;20283;-84
2022/12/12 02:23:55;;;;;;;38.35;14.48;;;;;;;-3.90;100.00;100989.72;5057738;28;20032;-84
2022/12/12 02:26:36;;;;;;;44.53;15.77;;;;;;;-3.91;100.00;100995.13;5058076;28;20032;-84
2022/12/12 02:29:28;;;;;;;39.50;15.15;;;;;;;-3.96;100.00;100989.31;5058189;28;20406;-84
2022/12/12 02:32:12;;;;;;;39.50;14.40;;;;;;;-4.02;100.00;100993.28;5075836;28;20033;-84
2022/12/12 02:34:50;;;;;;;37.63;13.93;;;;;;;-4.10;100.00;100995.69;5075803;28;20032;-84
2022/12/12 02:37:15;;;;;;;39.27;14.40;;;;;;;-4.10;100.00;100993.03;5057771;28;20468;-84
2022/12/12 02:39:52;;;;;;;38.33;13.82;;;;;;;-4.14;100.00;101002.16;5057316;28;20120;-84
2022/12/12 02:42:44;;;;;;;40.35;14.25;;;;;;;-4.17;100.00;100999.75;5057723;28;20033;-84
2022/12/12 02:45:22;;;;;;;35.53;14.52;;;;;;;-4.23;100.00;100999.25;5045936;28;20040;-84
2022/12/12 02:47:57;;;;;;;36.90;14.20;;;;;;;-4.23;100.00;100999.25;5057797;28;20358;-84
2022/12/12 02:50:26;;;;;;;38.58;14.18;;;;;;;-4.22;100.00;101005.41;5057423;28;20419;-84
2022/12/12 02:52:51;;;;;;;37.83;14.13;;;;;;;-4.26;100.00;100996.81;5057672;28;20040;-84
2022/12/12 02:55:18;;;;;;;41.28;14.45;;;;;;;-4.27;100.00;100997.78;5041068;28;20278;-84
2022/12/12 02:57:44;;;;;;;37.65;14.73;;;;;;;-4.30;100.00;100994.53;5056736;28;20040;-84
2022/12/12 03:00:11;;;;;;;36.40;13.70;;;;;;;-4.31;100.00;100999.00;5040704;28;20036;-85
2022/12/12 03:02:50;;;;;;;37.55;14.13;;;;;;;-4.33;100.00;100992.09;5057193;28;20035;-85
2022/12/12 03:09:03;;;;;;;37.20;14.02;;;;;;;-4.29;100.00;100994.41;5075406;28;20197;-85
2022/12/12 03:11:54;;;;;;;34.58;14.38;;;;;;;-4.31;100.00;100990.19;5057434;28;20078;-85
2022/12/12 03:14:42;;;;;;;38.03;14.13;;;;;;;-4.32;100.00;100986.69;5057512;28;20029;-85
2022/12/12 03:17:20;;;;;;;37.20;13.05;;;;;;;-4.32;100.00;100988.50;5057263;28;20451;-85
2022/12/12 03:19:51;;;;;;;36.13;14.20;;;;;;;-4.31;100.00;100993.69;5074841;28;20037;-85
2022/12/12 03:22:31;;;;;;;41.78;13.98;;;;;;;-4.34;100.00;100988.63;5056918;28;20032;-85
2022/12/12 03:25:09;;;;;;;44.55;14.63;;;;;;;-4.35;100.00;100989.56;5056748;28;20073;-84
2022/12/12 03:27:46;;;;;;;34.13;13.00;;;;;;;-4.37;100.00;100983.56;5074790;28;20033;-85
2022/12/12 03:30:15;;;;;;;41.15;14.20;;;;;;;-4.37;100.00;100983.56;5056311;28;20045;-85
2022/12/12 03:32:49;;;;;;;37.65;14.57;;;;;;;-4.39;100.00;100987.28;5056609;28;20033;-85
2022/12/12 03:35:24;;;;;;;36.72;13.52;;;;;;;-4.42;100.00;100983.88;5073746;28;20461;-84
2022/12/12 03:38:16;;;;;;;35.85;13.27;;;;;;;-4.47;100.00;100986.03;5056297;28;20127;-85
2022/12/12 03:40:52;;;;;;;35.30;13.03;;;;;;;-4.50;100.00;100983.63;5073959;28;20101;-85
2022/12/12 03:43:22;;;;;;;33.55;13.40;;;;;;;-4.56;100.00;100991.16;5056625;28;20021;-85
2022/12/12 03:46:19;;;;;;;37.38;13.77;;;;;;;-4.63;100.00;100985.50;5056395;28;20029;-85
2022/12/12 03:48:59;;;;;;;35.22;14.07;;;;;;;-4.69;100.00;100991.25;5055539;28;20472;-85
2022/12/12 03:51:35;;;;;;;34.50;13.20;;;;;;;-4.76;100.00;100993.50;5055944;28;20058;-85
2022/12/12 03:54:16;;;;;;;33.27;13.47;;;;;;;-4.78;100.00;100990.13;5056457;28;20031;-85
2022/12/12 03:57:00;;;;;;;34.00;13.02;;;;;;;-4.79;100.00;100994.53;5056798;28;20028;-85
2022/12/12 03:59:33;;;;;;;37.25;13.73;;;;;;;-4.83;100.00;100997.53;5056469;28;20028;-85
2022/12/12 04:02:17;;;;;;;37.03;12.85;;;;;;;-4.87;100.00;100998.72;5056238;28;20082;-85
2022/12/12 04:04:55;;;;;;;36.03;13.77;;;;;;;-4.91;100.00;100999.91;5056652;28;20486;-85
2022/12/12 04:07:35;;;;;;;43.53;13.53;;;;;;;-4.95;100.00;100991.34;5073819;28;20033;-85
2022/12/12 04:13:10;;;;;;;40.00;14.30;;;;;;;-4.98;100.00;100994.19;5074509;28;20114;-85
2022/12/12 04:16:00;;;;;;;43.53;13.95;;;;;;;-5.01;100.00;100997.06;5074463;28;20460;-85
2022/12/12 04:18:35;;;;;;;38.10;12.25;;;;;;;-5.07;100.00;100998.34;5056197;28;20102;-85
2022/12/12 04:24:33;;;;;;;39.17;14.02;;;;;;;-5.09;100.00;100995.00;5073690;28;20032;-85
2022/12/12 04:27:19;;;;;;;33.72;13.57;;;;;;;-5.12;100.00;101003.16;5056146;28;20059;-85
2022/12/12 04:29:52;;;;;;;35.47;13.35;;;;;;;-5.16;100.00;101014.91;5056063;28;20186;-85
2022/12/12 04:32:45;;;;;;;31.00;12.23;;;;;;;-5.20;100.00;101003.66;5073631;28;20133;-85
2022/12/12 04:35:16;;;;;;;36.33;12.97;;;;;;;-5.21;100.00;101017.00;5059376;28;20037;-85
2022/12/12 04:37:52;;;;;;;33.83;12.95;;;;;;;-5.23;100.00;101019.75;5073797;28;20101;-85
2022/12/12 04:40:23;;;;;;;39.50;12.95;;;;;;;-5.25;100.00;101015.56;5055952;28;20479;-85
2022/12/12 04:42:57;;;;;;;37.70;13.70;;;;;;;-5.27;100.00;101026.25;5055560;28;20029;-85
2022/12/12 04:45:30;;;;;;;35.95;13.48;;;;;;;-5.30;100.00;101026.44;5055596;28;20021;-85
2022/12/12 04:47:57;;;;;;;35.57;13.53;;;;;;;-5.33;100.00;101035.47;5057633;28;20503;-85
2022/12/12 04:50:29;;;;;;;32.20;12.82;;;;;;;-5.35;100.00;101031.22;5059446;28;20053;-85
2022/12/12 04:52:56;;;;;;;38.67;12.57;;;;;;;-5.35;100.00;101025.94;5059387;28;20037;-85
2022/12/12 04:55:38;;;;;;;38.30;13.45;;;;;;;-5.37;100.00;101026.03;5077222;28;20073;-85
2022/12/12 04:58:06;;;;;;;35.03;12.73;;;;;;;-5.40;100.00;101020.09;5059748;28;20028;-84
2022/12/12 05:00:46;;;;;;;35.87;12.53;;;;;;;-5.41;100.00;101023.72;5042597;28;20047;-85
2022/12/12 05:03:48;;;;;;;36.40;13.05;;;;;;;-5.41;100.00;101029.84;5077501;28;20024;-85
2022/12/12 05:06:19;;;;;;;32.95;11.65;;;;;;;-5.41;100.00;101034.31;5059631;28;20464;-85
2022/12/12 05:08:50;;;;;;;35.30;12.70;;;;;;;-5.39;100.00;101027.94;5059663;28;20032;-85
2022/12/12 05:11:21;;;;;;;35.63;12.23;;;;;;;-5.36;100.00;101024.22;5078127;28;20182;-84
2022/12/12 05:13:47;;;;;;;36.20;12.63;;;;;;;-5.36;100.00;101024.22;5042917;28;20033;-84
2022/12/12 05:16:22;;;;;;;38.55;12.38;;;;;;;-5.39;100.00;101021.81;5077066;28;20032;-85
2022/12/12 05:18:48;;;;;;;33.85;12.70;;;;;;;-5.39;100.00;101019.16;5059568;28;20028;-84
2022/12/12 05:21:14;;;;;;;38.37;12.53;;;;;;;-5.42;100.00;101025.50;5042602;28;20399;-84
2022/12/12 05:23:39;;;;;;;35.22;12.52;;;;;;;-5.44;100.00;101030.06;5076570;28;20024;-85
2022/12/12 05:26:07;;;;;;;36.90;13.40;;;;;;;-5.48;100.00;101031.22;5042548;28;20033;-85
2022/12/12 05:28:32;;;;;;;31.25;11.82;;;;;;;-5.50;100.00;101027.84;5058943;28;20063;-84
2022/12/12 05:30:57;;;;;;;33.10;12.13;;;;;;;-5.50;100.00;101026.03;5042952;28;20060;-85
2022/12/12 05:33:23;;;;;;;36.47;12.67;;;;;;;-5.48;100.00;101029.44;5042300;28;20483;-85
2022/12/12 05:35:48;;;;;;;36.60;12.80;;;;;;;-5.44;100.00;101037.16;5025733;28;20060;-85
2022/12/12 05:38:13;;;;;;;38.30;12.73;;;;;;;-5.44;100.00;101031.88;5025767;28;20021;-85
2022/12/12 05:40:39;;;;;;;32.63;13.02;;;;;;;-5.46;100.00;101031.97;5058806;28;20386;-85
2022/12/12 05:43:04;;;;;;;35.03;13.37;;;;;;;-5.48;100.00;101039.16;5059035;28;20535;-85
2022/12/12 05:45:30;;;;;;;33.37;12.93;;;;;;;-5.52;100.00;101035.91;5042128;28;20032;-85
2022/12/12 05:47:56;;;;;;;36.10;12.57;;;;;;;-5.55;100.00;101035.25;5077097;28;20098;-85
2022/12/12 05:50:22;;;;;;;39.83;12.98;;;;;;;-5.55;100.00;101038.75;5042296;28;20144;-85
2022/12/12 05:52:48;;;;;;;39.20;13.13;;;;;;;-5.53;100.00;101036.84;5058420;28;20039;-85
2022/12/12 05:55:13;;;;;;;41.45;13.70;;;;;;;-5.54;100.00;101042.22;5041988;28;20032;-85
2022/12/12 05:57:39;;;;;;;35.93;13.20;;;;;;;-5.53;100.00;101044.78;5058416;28;20086;-84
2022/12/12 06:00:05;;;;;;;36.57;13.30;;;;;;;-5.55;100.00;101046.69;5042208;28;20090;-85
2022/12/12 06:02:30;;;;;;;39.13;12.38;;;;;;;-5.58;100.00;101046.03;5041736;28;20343;-86
2022/12/12 06:04:56;;;;;;;38.83;13.40;;;;;;;-5.59;100.00;101047.00;5058337;28;20489;-86
2022/12/12 06:07:21;;;;;;;34.55;12.68;;;;;;;-5.60;100.00;101045.31;5058231;28;20782;-86
2022/12/12 06:09:47;;;;;;;37.20;12.50;;;;;;;-5.61;100.00;101044.44;5041679;28;20033;-85
2022/12/12 06:12:12;;;;;;;35.60;12.33;;;;;;;-5.64;100.00;101044.66;5058673;28;20490;-84
2022/12/12 06:14:37;;;;;;;37.77;12.20;;;;;;;-5.66;100.00;101054.50;5041424;28;20070;-83
2022/12/12 06:17:03;;;;;;;33.67;12.57;;;;;;;-5.67;100.00;101048.38;5041783;28;20364;-84
2022/12/12 06:19:28;;;;;;;34.25;11.55;;;;;;;-5.71;100.00;101051.34;5041407;28;20465;-85
2022/12/12 06:21:53;;;;;;;37.30;11.93;;;;;;;-5.74;100.00;101057.69;5024851;28;20127;-84
2022/12/12 06:24:19;;;;;;;35.03;12.67;;;;;;;-5.75;100.00;101060.44;5057695;28;20060;-84
2022/12/12 06:26:44;;;;;;;35.17;12.60;;;;;;;-5.77;100.00;101057.03;5041313;28;20033;-83
2022/12/12 06:29:09;;;;;;;37.77;12.10;;;;;;;-5.75;100.00;101052.50;5024674;28;20035;-83
2022/12/12 06:31:37;;;;;;;35.80;12.40;;;;;;;-5.73;100.00;101061.16;5057794;28;20032;-84
2022/12/12 06:34:03;;;;;;;36.28;11.82;;;;;;;-5.70;100.00;101053.00;5025227;28;20029;-84
2022/12/12 06:36:29;;;;;;;38.40;12.27;;;;;;;-5.69;100.00;101057.34;5041698;28;20089;-84
2022/12/12 06:38:57;;;;;;;34.20;11.93;;;;;;;-5.64;100.00;101056.09;5025011;28;20056;-84
2022/12/12 06:41:24;;;;;;;34.10;11.20;;;;;;;-5.60;100.00;101058.53;5057765;28;20036;-84
2022/12/12 06:43:50;;;;;;;34.80;11.37;;;;;;;-5.61;100.00;101057.66;5057251;28;20031;-84
2022/12/12 06:46:19;;;;;;;33.90;11.23;;;;;;;-5.57;100.00;101067.09;5056988;28;20028;-84
2022/12/12 06:48:44;;;;;;;39.67;12.70;;;;;;;-5.61;100.00;101068.25;5057059;28;20077;-83
2022/12/12 06:51:14;;;;;;;36.70;10.97;;;;;;;-5.57;100.00;101076.81;5040676;28;20052;-83
2022/12/12 06:53:40;;;;;;;38.60;12.40;;;;;;;-5.59;100.00;101070.81;5057304;28;20037;-83
2022/12/12 06:56:07;;;;;;;38.92;11.93;;;;;;;-5.59;100.00;101066.34;5056930;28;20090;-83
2022/12/12 06:58:32;;;;;;;33.45;11.35;;;;;;;-5.63;100.00;101064.88;5057196;28;20078;-83
2022/12/12 07:00:58;;;;;;;44.72;12.65;;;;;;;-5.60;100.00;101071.75;5057356;28;20036;-84
2022/12/12 07:03:23;;;;;;;37.60;11.23;;;;;;;-5.61;100.00;101068.25;5057569;28;20081;-84
2022/12/12 07:05:48;;;;;;;36.53;11.63;;;;;;;-5.64;100.00;101073.75;5040308;28;20415;-84
2022/12/12 07:08:14;;;;;;;31.90;9.87;;;;;;;-5.64;100.00;101071.97;5040272;28;20039;-84
2022/12/12 07:10:40;;;;;;;37.35;11.63;;;;;;;-5.65;100.00;101075.53;5055679;28;20124;-83
2022/12/12 07:13:05;;;;;;;34.70;10.80;;;;;;;-5.65;100.00;101083.47;5040140;28;20056;-84
2022/12/12 07:15:31;;;;;;;38.93;11.97;;;;;;;-5.67;100.00;101077.47;5056961;28;20060;-83
2022/12/12 07:17:56;;;;;;;36.25;11.30;;;;;;;-5.68;100.00;101081.03;5056548;28;20029;-83
2022/12/12 07:20:22;;;;;;;35.80;11.87;;;;;;;-5.67;100.00;101084.53;5023742;28;20078;-83
2022/12/12 07:22:47;;;;;;;37.07;10.90;;;;;;;-5.68;100.00;101096.91;5039941;28;20032;-83
2022/12/12 07:25:13;;;;;;;33.55;11.25;;;;;;;-5.69;100.00;101097.84;5056310;28;20473;-83
2022/12/12 07:27:39;;;;;;;36.97;10.90;;;;;;;-5.73;100.00;101095.53;5056103;28;20483;-84
2022/12/12 07:30:05;;;;;;;35.33;12.43;;;;;;;-5.76;100.00;101099.22;5039709;28;20032;-83
2022/12/12 07:32:30;;;;;;;42.92;11.57;;;;;;;-5.81;100.00;101101.34;5039206;28;20033;-83
2022/12/12 07:34:56;;;;;;;37.53;10.83;;;;;;;-5.84;100.00;101099.72;5055975;28;20047;-83
2022/12/12 07:37:21;;;;;;;40.33;11.57;;;;;;;-5.85;100.00;101103.31;5039939;28;20040;-83
2022/12/12 07:39:46;;;;;;;33.15;11.00;;;;;;;-5.85;100.00;101108.59;5039086;28;20496;-84
2022/12/12 07:42:12;;;;;;;42.00;10.80;;;;;;;-5.88;100.00;101110.63;5040046;28;20037;-84
2022/12/12 07:44:37;;;;;;;33.00;10.57;;;;;;;-5.91;100.00;101110.81;5039427;28;20028;-84
2022/12/12 07:47:03;;;;;;;33.03;11.03;;;;;;;-5.94;100.00;101122.44;5074266;28;20078;-83
2022/12/12 07:49:28;;;;;;;34.23;11.43;;;;;;;-5.96;100.00;101113.78;5039111;28;20036;-84
2022/12/12 07:51:54;;;;;;;36.80;12.38;;;;;;;-5.94;100.00;101124.25;5055782;28;20362;-83
2022/12/12 07:54:20;;;;;;;33.85;12.10;;;;;;;-5.95;100.00;101119.91;5074105;28;20112;-83
2022/12/12 07:56:45;;;;;;;32.23;10.73;;;;;;;-5.95;100.00;101119.91;5055601;28;20033;-84
2022/12/12 07:59:11;;;;;;;37.93;11.07;;;;;;;-5.90;100.00;101123.94;5038991;28;20468;-83
2022/12/12 08:01:36;;;;;;;40.77;11.47;;;;;;;-5.84;100.00;101131.44;5055466;28;20031;-83
2022/12/12 08:04:02;;;;;;;35.70;11.35;;;;;;;-5.83;100.00;101133.16;5039269;28;20362;-84
2022/12/12 08:06:27;;;;;;;36.17;11.33;;;;;;;-5.79;100.00;101136.41;5039165;28;20033;-82
2022/12/12 08:08:53;;;;;;;41.50;11.77;;;;;;;-5.78;100.00;101139.94;5039274;28;20039;-83
2022/12/12 08:11:20;;;;;;;37.50;10.90;;;;;;;-5.76;100.00;101138.84;5055886;28;20031;-83
2022/12/12 08:13:46;;;;;;;40.33;11.88;;;;;;;-5.74;100.00;101142.25;5055700;28;20060;-83
2022/12/12 08:16:15;;;;;;;40.60;12.35;;;;;;;-5.69;100.00;101142.78;5022711;28;20131;-83
2022/12/12 08:18:40;;;;;;;42.37;12.20;;;;;;;-5.63;100.00;101141.53;5073760;28;20020;-83
2022/12/12 08:21:09;;;;;;;42.95;12.88;;;;;;;-5.57;100.00;101148.22;5038923;28;20313;-84
2022/12/12 08:23:36;;;;;;;39.20;12.33;;;;;;;-5.53;100.00;101145.25;5055595;28;20037;-81
2022/12/12 08:26:10;;;;;;;43.55;12.20;;;;;;;-5.50;100.00;101138.91;5073701;28;20393;-83
2022/12/12 08:28:36;;;;;;;40.95;12.40;;;;;;;-5.43;100.00;101149.91;5055426;28;20468;-82
2022/12/12 08:31:01;;;;;;;31.75;10.73;;;;;;;-5.39;100.00;101149.59;5056262;28;20033;-83
2022/12/12 08:33:27;;;;;;;39.50;11.57;;;;;;;-5.35;100.00;101148.44;5022612;28;20047;-83
2022/12/12 08:35:52;;;;;;;33.37;11.77;;;;;;;-5.30;100.00;101154.28;5055412;28;20476;-83
2022/12/12 08:38:18;;;;;;;34.20;10.80;;;;;;;-5.25;100.00;101161.91;5056357;28;20368;-83
2022/12/12 08:40:43;;;;;;;46.60;12.33;;;;;;;-5.20;100.00;101153.63;5056029;28;20461;-82
2022/12/12 08:43:09;;;;;;;41.70;11.60;;;;;;;-5.19;100.00;101155.34;5056125;28;20079;-83
2022/12/12 08:45:36;;;;;;;35.47;11.07;;;;;;;-5.16;100.00;101152.47;5038683;28;20025;-83
2022/12/12 08:48:02;;;;;;;36.83;10.32;;;;;;;-5.13;100.00;101150.44;5073961;28;20267;-83
2022/12/12 08:50:28;;;;;;;35.30;10.52;;;;;;;-5.11;100.00;101153.00;5055230;28;20048;-87
2022/12/12 08:52:53;;;;;;;38.10;11.47;;;;;;;-5.08;100.00;101152.78;5038941;28;20464;-87
2022/12/12 08:55:19;;;;;;;41.07;11.70;;;;;;;-5.04;100.00;101159.56;5038681;28;20029;-87
2022/12/12 08:57:44;;;;;;;38.88;11.10;;;;;;;-4.99;100.00;101160.09;5039043;28;20481;-87
2022/12/12 09:00:13;;;;;;;41.50;11.40;;;;;;;-4.95;100.00;101152.78;5038615;28;20029;-87
2022/12/12 09:02:38;;;;;;;35.50;11.38;;;;;;;-4.90;100.00;101157.75;5072977;28;20112;-87
2022/12/12 09:05:04;;;;;;;36.30;11.33;;;;;;;-4.86;100.00;101161.88;5055796;28;20107;-87
2022/12/12 09:07:30;;;;;;;39.97;11.80;;;;;;;-4.80;100.00;101157.00;5038802;28;20028;-87
2022/12/12 09:09:55;;;;;;;38.53;11.00;;;;;;;-4.71;100.00;101152.88;5072970;28;20392;-86
2022/12/12 09:12:20;;;;;;;34.47;11.83;;;;;;;-4.66;100.00;101160.47;5055299;28;20024;-86
2022/12/12 09:14:49;;;;;;;33.65;10.80;;;;;;;-4.57;100.00;101159.00;5055143;28;20035;-86
2022/12/12 09:17:14;;;;;;;38.67;11.57;;;;;;;-4.55;100.00;101155.25;5055188;28;20033;-87
2022/12/12 09:19:42;;;;;;;34.47;10.80;;;;;;;-4.46;100.00;101167.00;5038665;28;20036;-87
2022/12/12 09:22:08;;;;;;;42.60;11.70;;;;;;;-4.43;100.00;101169.41;5038780;28;20036;-87
2022/12/12 09:24:33;;;;;;;38.07;10.80;;;;;;;-4.37;100.00;101173.44;5055357;28;20429;-86
2022/12/12 09:26:58;;;;;;;35.00;10.85;;;;;;;-4.33;100.00;101165.16;5055506;28;20043;-87
2022/12/12 09:29:24;;;;;;;32.03;9.97;;;;;;;-4.26;100.00;101163.75;5055095;28;20361;-86
2022/12/12 09:31:49;;;;;;;39.30;11.03;;;;;;;-4.22;100.00;101169.69;5038401;28;20032;-86
2022/12/12 09:34:15;;;;;;;36.00;10.93;;;;;;;-4.17;100.00;101162.25;5024209;28;20036;-86
2022/12/12 09:36:40;;;;;;;36.50;10.98;;;;;;;-4.10;100.00;101166.13;5059569;28;20063;-87
2022/12/12 09:39:06;;;;;;;37.63;11.45;;;;;;;-4.06;100.00;101162.31;5042254;28;20028;-86
2022/12/12 09:41:31;;;;;;;36.13;10.50;;;;;;;-4.01;100.00;101161.97;5041685;28;20058;-87
2022/12/12 09:44:05;;;;;;;32.00;11.30;;;;;;;-3.93;100.00;101169.34;5041622;28;20036;-87
2022/12/12 09:46:36;;;;;;;33.50;10.80;;;;;;;-3.91;100.00;101160.31;5076281;28;20017;-87
2022/12/12 09:49:05;;;;;;;35.90;10.88;;;;;;;-3.84;100.00;101162.53;5058217;28;20200;-87
2022/12/12 09:51:31;;;;;;;29.92;10.10;;;;;;;-3.79;100.00;101168.34;5058327;28;20049;-87
2022/12/12 09:53:57;;;;;;;35.47;11.07;;;;;;;-3.75;100.00;101157.38;5058946;28;20475;-86
2022/12/12 09:56:50;;;;;;;37.33;11.13;;;;;;;-3.66;100.00;101163.81;5058492;28;20059;-86
2022/12/12 09:59:34;;;;;;;32.72;10.25;;;;;;;-3.60;100.00;101155.38;5058375;28;20036;-87
2022/12/12 10:02:21;;;;;;;36.23;10.40;;;;;;;-3.55;100.00;101155.03;5058700;28;20444;-87
2022/12/12 10:04:57;;;;;;;32.33;11.23;;;;;;;-3.48;100.00;101161.56;5058820;28;20128;-87
2022/12/12 10:07:45;;;;;;;37.15;11.55;;;;;;;-3.42;100.00;101163.75;5058203;28;20551;-87
2022/12/12 10:10:29;;;;;;;35.90;11.60;;;;;;;-3.38;100.00;101162.56;5057992;28;20119;-86
2022/12/12 10:12:57;;;;;;;31.48;10.30;;;;;;;-3.32;100.00;101163.03;5058154;28;20032;-86
2022/12/12 10:15:37;;;;;;;35.50;10.67;;;;;;;-3.28;100.00;101156.53;5058295;28;20032;-86
2022/12/12 10:18:16;;;;;;;33.25;10.32;;;;;;;-3.25;100.00;101153.66;5075818;28;20024;-87
2022/12/12 10:20:51;;;;;;;31.52;10.13;;;;;;;-3.19;100.00;101145.22;5076605;28;20104;-88
2022/12/12 10:23:19;;;;;;;33.95;10.23;;;;;;;-3.12;100.00;101145.59;5057507;28;20117;-86
2022/12/12 10:25:48;;;;;;;32.75;10.40;;;;;;;-3.07;100.00;101151.38;5057889;28;20029;-87
2022/12/12 10:28:18;;;;;;;30.47;9.83;;;;;;;-3.01;100.00;101149.09;5075681;28;20520;-87
2022/12/12 10:30:53;;;;;;;28.40;9.77;;;;;;;-2.98;100.00;101150.69;5057652;28;20063;-86
2022/12/12 10:33:37;;;;;;;30.67;9.82;;;;;;;-2.94;100.00;101145.97;5058017;28;20381;-88
2022/12/12 10:36:21;;;;;;;25.48;8.32;;;;;;;-2.86;100.00;101154.19;5058005;28;20143;-88
2022/12/12 10:39:20;;;;;;;26.55;9.25;;;;;;;-2.81;100.00;101144.03;5075644;28;20028;-84
2022/12/12 10:42:08;;;;;;;31.57;10.50;;;;;;;-2.73;100.00;101130.13;5057959;28;20077;-84
2022/12/12 10:45:13;;;;;;;32.03;10.63;;;;;;;-2.61;100.00;101136.28;5057579;28;20032;-83
2022/12/12 10:47:39;;;;;;;30.20;8.95;;;;;;;-2.55;100.00;101136.66;5057264;28;20044;-83
2022/12/12 10:50:42;;;;;;;29.57;9.70;;;;;;;-2.43;100.00;101131.34;5057000;28;20567;-84
2022/12/12 10:53:10;;;;;;;26.17;8.68;;;;;;;-2.37;100.00;101131.66;5041848;28;20119;-84
2022/12/12 10:55:38;;;;;;;29.60;9.88;;;;;;;-2.25;100.00;101140.47;5057128;28;20047;-83
2022/12/12 10:58:05;;;;;;;27.30;8.95;;;;;;;-2.18;100.00;101130.19;5056998;28;20032;-83
2022/12/12 11:00:34;;;;;;;27.70;8.88;;;;;;;-2.10;100.00;101141.00;5040717;28;20098;-83
2022/12/12 11:03:30;;;;;;;25.47;8.30;;;;;;;-2.00;100.00;101135.78;5057933;28;20406;-84
2022/12/12 11:05:56;;;;;;;20.05;7.15;;;;;;;-1.90;100.00;101133.22;5056377;28;20040;-83
2022/12/12 11:08:31;;;;;;;22.45;8.48;;;;;;;-1.83;100.00;101135.25;5057002;28;20032;-83
2022/12/12 11:11:26;;;;;;;26.90;8.27;;;;;;;-1.68;100.00;101122.47;5074461;28;20115;-85
2022/12/12 11:13:58;;;;;;;26.92;9.10;;;;;;;-1.53;100.00;101125.66;5074617;28;20017;-83
2022/12/12 11:16:42;;;;;;;24.03;8.60;;;;;;;-1.41;100.00;101123.78;5057528;28;20020;-83
2022/12/12 11:19:20;;;;;;;25.38;8.93;;;;;;;-1.28;100.00;101115.59;5074490;28;20104;-84
2022/12/12 11:21:46;;;;;;;25.90;8.50;;;;;;;-1.10;100.00;101118.50;5056330;28;20434;-82
2022/12/12 11:24:15;;;;;;;25.55;8.48;;;;;;;-0.96;100.00;101117.28;5056749;28;20032;-84
2022/12/12 11:26:48;;;;;;;22.88;8.30;;;;;;;-0.86;99.07;101114.66;5056749;28;20035;-84
2022/12/12 11:29:30;;;;;;;25.90;9.03;;;;;;;-0.71;98.88;101118.63;5074260;28;20043;-83