Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:00:17;;;;;;;15.98;3.25;;;;;;;-146.25;100.00;52575.00;2096024;28;27305;-64
2024/02/04 00:01:19;;;;;;;13.90;3.20;;;;;;;-146.25;100.00;52643.97;2095763;28;32585;-64
2024/02/04 00:02:23;;;;;;;13.73;3.65;;;;;;;-146.25;100.00;52627.75;2096256;28;20916;-64
2024/02/04 00:03:25;;;;;;;13.60;3.42;;;;;;;-146.25;100.00;52613.53;2097162;28;36151;-63
2024/02/04 00:04:27;;;;;;;12.93;3.50;;;;;;;-146.25;100.00;52599.34;2096820;28;33501;-64
2024/02/04 00:05:29;;;;;;;12.50;3.92;;;;;;;-146.25;100.00;52603.41;2097190;28;34917;-64
2024/02/04 00:06:31;;;;;;;18.80;4.00;;;;;;;-146.25;100.00;52643.97;2097005;28;36572;-63
2024/02/04 00:07:33;;;;;;;16.23;3.83;;;;;;;-146.25;100.00;52631.78;2097792;28;20418;-64
2024/02/04 00:08:35;;;;;;;13.68;4.28;;;;;;;-146.25;100.00;52625.72;2097122;28;34415;-64
2024/02/04 00:09:37;;;;;;;18.52;4.63;;;;;;;-146.25;100.00;52637.88;2097081;28;36444;-64
2024/02/04 00:10:38;;;;;;;21.33;4.80;;;;;;;-146.25;100.00;52603.41;2087819;28;30962;-64
2024/02/04 00:11:43;;;;;;;17.77;4.78;;;;;;;-146.25;100.00;52591.25;2088766;28;34329;-64
2024/02/04 00:12:44;;;;;;;13.68;4.10;;;;;;;-146.25;100.00;52631.78;2088605;28;23124;-63
2024/02/04 00:13:46;;;;;;;15.57;4.57;;;;;;;-146.25;100.00;52635.84;2089249;28;20033;-64
2024/02/04 00:14:51;;;;;;;18.08;4.88;;;;;;;-146.25;100.00;52613.53;2095956;28;38511;-63
2024/02/04 00:15:54;;;;;;;16.33;4.40;;;;;;;-146.25;100.00;52603.41;2096877;28;31851;-63
2024/02/04 00:16:56;;;;;;;17.70;4.93;;;;;;;-146.25;100.00;52591.25;2097269;28;26376;-63
2024/02/04 00:17:58;;;;;;;19.25;5.07;;;;;;;-146.25;100.00;52605.44;2087991;28;35352;-64
2024/02/04 00:19:02;;;;;;;18.58;4.75;;;;;;;-146.25;100.00;52615.56;2088936;28;20030;-63
2024/02/04 00:20:05;;;;;;;21.25;5.90;;;;;;;-146.25;100.00;52641.94;2096401;28;37368;-64
2024/02/04 00:21:09;;;;;;;14.80;5.20;;;;;;;-146.25;100.00;52613.53;2097408;28;31574;-64
2024/02/04 00:22:11;;;;;;;14.60;4.97;;;;;;;-146.25;100.00;52550.69;2097174;28;36038;-64
2024/02/04 00:23:13;;;;;;;16.73;5.20;;;;;;;-146.25;100.00;52575.00;2096732;28;36424;-64
2024/02/04 00:24:18;;;;;;;16.88;5.70;;;;;;;-146.25;100.00;52617.59;2097583;28;30914;-64
2024/02/04 00:25:23;;;;;;;19.80;5.30;;;;;;;-146.25;100.00;52613.53;2097362;28;20150;-64
2024/02/04 00:26:25;;;;;;;15.23;5.75;;;;;;;-146.25;100.00;52619.63;2097435;28;33918;-64
2024/02/04 00:27:27;;;;;;;16.70;4.88;;;;;;;-146.25;100.00;52654.09;2097707;28;20033;-63
2024/02/04 00:28:31;;;;;;;19.30;5.57;;;;;;;-146.25;100.00;52643.97;2097168;28;27937;-64
2024/02/04 00:29:36;;;;;;;16.52;5.25;;;;;;;-146.25;100.00;52605.44;2096886;28;32983;-64
2024/02/04 00:30:40;;;;;;;17.83;5.15;;;;;;;-146.25;100.00;52619.63;2088415;28;25448;-64
2024/02/04 00:31:42;;;;;;;15.98;5.35;;;;;;;-146.25;100.00;52601.38;2079730;28;28952;-63
2024/02/04 00:32:44;;;;;;;18.77;5.28;;;;;;;-146.25;100.00;52672.34;2088669;28;20557;-63
2024/02/04 00:33:46;;;;;;;20.05;5.57;;;;;;;-146.25;100.00;52613.53;2097333;28;26960;-64
2024/02/04 00:34:48;;;;;;;21.25;5.65;;;;;;;-146.25;100.00;52615.56;2087814;28;28014;-63
2024/02/04 00:35:50;;;;;;;14.48;4.90;;;;;;;-146.25;100.00;52621.66;2088544;28;23173;-64
2024/02/04 00:36:52;;;;;;;19.52;5.80;;;;;;;-146.25;100.00;52615.56;2096508;28;32470;-64
2024/02/04 00:37:56;;;;;;;19.08;5.97;;;;;;;-146.25;100.00;52625.72;2097244;28;20835;-64
2024/02/04 00:38:58;;;;;;;17.38;5.50;;;;;;;-146.25;100.00;52639.91;2096783;28;26797;-63
2024/02/04 00:40:00;;;;;;;18.67;5.78;;;;;;;-146.25;100.00;52591.25;2097491;28;22164;-64
2024/02/04 00:41:02;;;;;;;20.33;5.47;;;;;;;-146.25;100.00;52627.75;2096764;28;23599;-64
2024/02/04 00:42:04;;;;;;;15.57;5.20;;;;;;;-146.25;100.00;52617.59;2088170;28;20183;-63
2024/02/04 00:43:08;;;;;;;22.50;5.80;;;;;;;-146.25;100.00;52623.69;2088887;28;30940;-64
2024/02/04 00:44:10;;;;;;;23.75;5.85;;;;;;;-146.25;100.00;52609.50;2088401;28;20168;-63
2024/02/04 00:45:13;;;;;;;14.20;5.47;;;;;;;-146.25;100.00;52627.75;2088687;28;20092;-64
2024/02/04 00:46:14;;;;;;;20.45;5.95;;;;;;;-146.25;100.00;52589.22;2087963;28;34392;-64
2024/02/04 00:47:16;;;;;;;19.50;5.95;;;;;;;-146.25;100.00;52623.69;2088793;28;20037;-63
2024/02/04 00:48:18;;;;;;;19.33;6.10;;;;;;;-146.25;100.00;52623.69;2088075;28;20095;-64
2024/02/04 00:49:20;;;;;;;20.05;6.45;;;;;;;-146.25;100.00;52627.75;2079565;28;29305;-63
2024/02/04 00:50:22;;;;;;;19.00;6.13;;;;;;;-146.25;100.00;52587.19;2080045;28;20041;-64
2024/02/04 00:51:24;;;;;;;17.80;6.45;;;;;;;-146.25;100.00;52621.66;2079914;28;20149;-64
2024/02/04 00:52:25;;;;;;;26.23;6.72;;;;;;;-146.25;100.00;52613.53;2088259;28;28676;-63
2024/02/04 00:53:33;;;;;;;21.25;6.22;;;;;;;-146.25;100.00;52619.63;2097401;28;20698;-63
2024/02/04 00:54:35;;;;;;;24.65;7.07;;;;;;;-146.25;100.00;52603.41;2088523;28;20053;-63
2024/02/04 00:55:37;;;;;;;20.65;5.65;;;;;;;-146.25;100.00;52609.50;2087728;28;33559;-63
2024/02/04 00:56:39;;;;;;;18.30;6.10;;;;;;;-146.25;100.00;52595.28;2096252;28;25568;-63
2024/02/04 00:57:41;;;;;;;17.95;6.45;;;;;;;-146.25;100.00;52623.69;2080175;28;20038;-63
2024/02/04 00:58:42;;;;;;;20.67;6.90;;;;;;;-146.25;100.00;52627.75;2080266;28;20849;-64
2024/02/04 00:59:44;;;;;;;21.17;6.45;;;;;;;-146.25;100.00;52637.88;2097373;28;24250;-64
2024/02/04 01:00:46;;;;;;;17.65;6.25;;;;;;;-146.25;100.00;52629.75;2097200;28;25640;-63
2024/02/04 01:01:48;;;;;;;21.77;6.55;;;;;;;-146.25;100.00;52597.31;2097385;28;20029;-63
2024/02/04 01:02:50;;;;;;;19.58;6.28;;;;;;;-146.25;100.00;52609.50;2087988;28;32758;-63
2024/02/04 01:03:52;;;;;;;21.73;6.57;;;;;;;-146.25;100.00;52603.41;2088279;28;23190;-64
2024/02/04 01:04:54;;;;;;;18.23;6.97;;;;;;;-146.25;100.00;52619.63;2087974;28;20041;-63
2024/02/04 01:05:57;;;;;;;18.33;7.10;;;;;;;-146.25;100.00;52625.72;2080354;28;20034;-64
2024/02/04 01:07:03;;;;;;;23.10;7.40;;;;;;;-146.25;100.00;52595.28;2088435;28;20034;-63
2024/02/04 01:08:07;;;;;;;21.08;6.95;;;;;;;-146.25;100.00;52623.69;2097202;28;33287;-63
2024/02/04 01:09:09;;;;;;;19.30;7.00;;;;;;;-146.25;100.00;52583.13;2096784;28;26810;-64
2024/02/04 01:10:13;;;;;;;20.75;7.10;;;;;;;-146.25;100.00;52625.72;2097420;28;24076;-64
2024/02/04 01:11:15;;;;;;;20.88;7.80;;;;;;;-146.25;100.00;52633.81;2097349;28;20096;-64
2024/02/04 01:12:17;;;;;;;23.27;7.15;;;;;;;-146.25;100.00;52585.16;2097252;28;20049;-63
2024/02/04 01:13:18;;;;;;;18.02;7.07;;;;;;;-146.25;100.00;52627.75;2096712;28;26042;-64
2024/02/04 01:14:21;;;;;;;18.52;7.22;;;;;;;-146.25;100.00;52597.31;2096693;28;20053;-63
2024/02/04 01:15:22;;;;;;;20.45;7.57;;;;;;;-146.25;100.00;52633.81;2095914;28;26950;-63
2024/02/04 01:16:24;;;;;;;22.38;8.55;;;;;;;-146.25;100.00;52591.25;2087467;28;28666;-63
2024/02/04 01:17:26;;;;;;;20.67;8.10;;;;;;;-146.25;100.00;52633.81;2088238;28;24613;-63
2024/02/04 01:18:28;;;;;;;19.75;8.18;;;;;;;-146.25;100.00;52609.50;2087518;28;35332;-63
2024/02/04 01:19:30;;;;;;;21.02;8.00;;;;;;;-146.25;100.00;52617.59;2088205;28;20089;-63
2024/02/04 01:20:32;;;;;;;23.45;7.65;;;;;;;-146.25;100.00;52560.81;2096298;28;20092;-63
2024/02/04 01:21:34;;;;;;;21.25;8.88;;;;;;;-146.25;100.00;52641.94;2096147;28;22705;-63
2024/02/04 01:22:36;;;;;;;21.08;8.10;;;;;;;-146.25;100.00;52623.69;2097341;28;24466;-63
2024/02/04 01:23:37;;;;;;;22.08;8.07;;;;;;;-146.25;100.00;52603.41;2087541;28;27337;-63
2024/02/04 01:24:39;;;;;;;21.15;7.85;;;;;;;-146.25;100.00;52607.47;2088059;28;23681;-63
2024/02/04 01:25:41;;;;;;;16.60;7.50;;;;;;;-146.25;100.00;52619.63;2087639;28;30784;-63
2024/02/04 01:26:44;;;;;;;17.55;7.90;;;;;;;-146.25;100.00;52631.78;2087820;28;25713;-63
2024/02/04 01:27:46;;;;;;;18.45;7.82;;;;;;;-146.25;100.00;52652.06;2097309;28;26864;-63
2024/02/04 01:28:48;;;;;;;21.13;7.70;;;;;;;-146.25;100.00;52599.34;2087839;28;26224;-64
2024/02/04 01:29:50;;;;;;;21.13;7.97;;;;;;;-146.25;100.00;52603.41;2087999;28;29611;-63
2024/02/04 01:30:52;;;;;;;17.25;7.25;;;;;;;-146.25;100.00;52566.91;2096163;28;31192;-63
2024/02/04 01:31:54;;;;;;;16.33;7.93;;;;;;;-146.25;100.00;52615.56;2096326;28;20403;-63
2024/02/04 01:32:55;;;;;;;22.08;7.75;;;;;;;-146.25;100.00;52627.75;2088152;28;25793;-64
2024/02/04 01:33:58;;;;;;;18.10;7.55;;;;;;;-146.25;100.00;52583.13;2088397;28;20894;-63
2024/02/04 01:34:59;;;;;;;15.48;7.40;;;;;;;-146.25;100.00;52603.41;2087560;28;23195;-63
2024/02/04 01:36:04;;;;;;;23.65;7.72;;;;;;;-146.25;100.00;52591.25;2087861;28;28760;-63
2024/02/04 01:37:08;;;;;;;17.85;6.88;;;;;;;-146.25;100.00;52635.84;2097030;28;32228;-63
2024/02/04 01:38:10;;;;;;;18.90;6.75;;;;;;;-146.25;100.00;52619.63;2087685;28;29026;-63
2024/02/04 01:39:12;;;;;;;18.08;7.00;;;;;;;-146.25;100.00;52611.50;2088181;28;26056;-63
2024/02/04 01:40:14;;;;;;;14.85;7.00;;;;;;;-146.25;100.00;52613.53;2087330;28;29248;-64
2024/02/04 01:41:16;;;;;;;21.00;7.80;;;;;;;-146.25;100.00;52639.91;2088071;28;25582;-64
2024/02/04 01:42:18;;;;;;;15.40;6.82;;;;;;;-146.25;100.00;52615.56;2096521;28;28408;-63
2024/02/04 01:43:22;;;;;;;21.42;7.35;;;;;;;-146.25;100.00;52599.34;2097266;28;20041;-63
2024/02/04 01:44:24;;;;;;;20.80;6.93;;;;;;;-146.25;100.00;52609.50;2096563;28;25278;-63
2024/02/04 01:45:26;;;;;;;17.02;6.25;;;;;;;-146.25;100.00;52595.28;2097070;28;26541;-64
2024/02/04 01:46:29;;;;;;;23.13;7.32;;;;;;;-146.25;100.00;52609.50;2096809;28;23211;-63
2024/02/04 01:47:31;;;;;;;16.58;6.88;;;;;;;-146.25;100.00;52615.56;2088140;28;20056;-63
2024/02/04 01:48:33;;;;;;;20.02;6.53;;;;;;;-146.25;100.00;52587.19;2079042;28;31509;-64
2024/02/04 01:49:35;;;;;;;16.40;6.43;;;;;;;-146.25;100.00;52591.25;2079795;28;30719;-63
2024/02/04 01:50:37;;;;;;;24.77;6.93;;;;;;;-146.25;100.00;52615.56;2079403;28;25479;-63
2024/02/04 01:51:39;;;;;;;15.18;6.43;;;;;;;-146.25;100.00;52593.25;2088326;28;21058;-64
2024/02/04 01:52:42;;;;;;;17.95;6.47;;;;;;;-146.25;100.00;52603.41;2096787;28;27207;-63
2024/02/04 01:53:46;;;;;;;17.67;6.28;;;;;;;-146.25;100.00;52631.78;2087268;28;29409;-63
2024/02/04 01:54:47;;;;;;;20.25;6.47;;;;;;;-146.25;100.00;52607.47;2096318;28;21865;-63
2024/02/04 01:55:49;;;;;;;17.13;6.13;;;;;;;-146.25;100.00;52611.50;2104014;28;29905;-63
2024/02/04 01:56:52;;;;;;;16.48;6.25;;;;;;;-146.25;100.00;52654.09;2096251;28;20045;-63
2024/02/04 01:57:54;;;;;;;19.17;5.80;;;;;;;-146.25;100.00;52599.34;2087750;28;20089;-64
2024/02/04 01:58:58;;;;;;;19.73;6.25;;;;;;;-146.25;100.00;52597.31;2079802;28;20049;-63
2024/02/04 02:00:00;;;;;;;13.07;5.85;;;;;;;-146.25;100.00;52581.09;2080229;28;20164;-63
2024/02/04 02:01:06;;;;;;;13.90;5.80;;;;;;;-146.25;100.00;52570.97;2088890;28;21062;-63
2024/02/04 02:02:08;;;;;;;18.90;5.40;;;;;;;-146.25;100.00;52650.03;2087973;28;21137;-63
2024/02/04 02:03:12;;;;;;;13.40;5.30;;;;;;;-146.25;100.00;52641.94;2079786;28;20093;-63
2024/02/04 02:04:14;;;;;;;18.35;5.50;;;;;;;-146.25;100.00;52625.72;2071292;28;27789;-63
2024/02/04 02:05:16;;;;;;;21.20;6.25;;;;;;;-146.25;100.00;52599.34;2079736;28;26132;-64
2024/02/04 02:06:20;;;;;;;16.90;5.40;;;;;;;-146.25;100.00;52599.34;2087738;28;20127;-63
2024/02/04 02:07:27;;;;;;;16.50;4.75;;;;;;;-146.25;100.00;52603.41;2079703;28;25625;-63
2024/02/04 02:08:28;;;;;;;22.45;5.80;;;;;;;-146.25;100.00;52633.81;2080182;28;26219;-63
2024/02/04 02:09:33;;;;;;;17.27;6.03;;;;;;;-146.25;100.00;52633.81;2088525;28;20052;-63
2024/02/04 02:10:35;;;;;;;17.23;5.18;;;;;;;-146.25;100.00;52597.31;2095975;28;26250;-64
2024/02/04 02:11:54;;;;;;;15.52;4.93;;;;;;;-146.25;100.00;52603.41;2087805;28;26232;-63
2024/02/04 02:13:23;;;;;;;15.95;5.22;;;;;;;-146.25;100.00;52591.25;2082446;28;20171;-63
2024/02/04 02:14:32;;;;;;;17.33;5.35;;;;;;;-146.25;100.00;52599.34;2076367;28;20653;-63
2024/02/04 02:15:45;;;;;;;16.17;4.68;;;;;;;-146.25;100.00;52597.31;2082783;28;23389;-63
2024/02/04 02:16:49;;;;;;;20.15;5.22;;;;;;;-146.25;100.00;52619.63;2079724;28;20038;-63
2024/02/04 02:18:07;;;;;;;18.02;4.80;;;;;;;-146.25;100.00;52605.44;2080894;28;29291;-63
2024/02/04 02:19:48;;;;;;;15.20;4.00;;;;;;;-146.25;100.00;52609.50;2081340;28;29382;-63
2024/02/04 02:21:37;;;;;;;12.45;3.88;;;;;;;-146.25;100.00;52611.50;2096099;28;27916;-63
2024/02/04 02:23:01;;;;;;;17.02;4.30;;;;;;;-146.25;100.00;52637.88;2087540;28;20046;-63
2024/02/04 02:24:23;;;;;;;15.13;4.18;;;;;;;-146.25;100.00;52623.69;2082373;28;30427;-63
2024/02/04 02:25:27;;;;;;;21.35;4.30;;;;;;;-146.25;100.00;52587.19;2093599;28;20096;-63
2024/02/04 02:26:31;;;;;;;17.55;4.30;;;;;;;-146.25;100.00;52645.97;2087282;28;29439;-63
2024/02/04 02:27:33;;;;;;;14.73;4.47;;;;;;;-146.25;100.00;52605.44;2087852;28;32361;-63
2024/02/04 02:28:35;;;;;;;15.38;3.97;;;;;;;-146.25;100.00;52611.50;2086622;28;28862;-63
2024/02/04 02:29:36;;;;;;;12.93;3.90;;;;;;;-146.25;100.00;52609.50;2087563;28;31826;-63
2024/02/04 02:30:38;;;;;;;16.77;4.32;;;;;;;-146.25;100.00;52613.53;2096797;28;20052;-63
2024/02/04 02:31:41;;;;;;;16.35;4.93;;;;;;;-146.25;100.00;52587.19;2096443;28;29567;-63
2024/02/04 02:32:49;;;;;;;14.90;4.10;;;;;;;-146.25;100.00;52617.59;2087600;28;24449;-63
2024/02/04 02:33:51;;;;;;;12.40;3.60;;;;;;;-146.25;100.00;52619.63;2088570;28;27496;-63
2024/02/04 02:34:53;;;;;;;14.48;3.65;;;;;;;-146.25;100.00;52639.91;2078660;28;26335;-63
2024/02/04 02:36:02;;;;;;;16.15;4.05;;;;;;;-146.25;100.00;52603.41;2063194;28;20814;-62
2024/02/04 02:37:39;;;;;;;12.70;3.50;;;;;;;-146.25;100.00;52591.25;2081052;28;36604;-63
2024/02/04 02:38:58;;;;;;;13.98;3.65;;;;;;;-146.25;100.00;52599.34;2079988;28;20105;-62
2024/02/04 02:40:13;;;;;;;13.63;3.75;;;;;;;-146.25;100.00;52609.50;2071661;28;33998;-62
2024/02/04 02:41:17;;;;;;;15.00;4.05;;;;;;;-146.25;100.00;52619.63;2084679;28;21023;-63
2024/02/04 02:42:23;;;;;;;21.38;3.50;;;;;;;-146.25;100.00;52605.44;2086939;28;28699;-63
2024/02/04 02:43:27;;;;;;;16.30;3.45;;;;;;;-146.25;100.00;52621.66;2088523;28;20048;-63
2024/02/04 02:44:30;;;;;;;13.95;3.53;;;;;;;-146.25;100.00;52599.34;2095508;28;28753;-62
2024/02/04 02:45:32;;;;;;;16.65;3.92;;;;;;;-146.25;100.00;52593.25;2079057;28;30490;-63
2024/02/04 02:46:37;;;;;;;17.25;3.60;;;;;;;-146.25;100.00;52603.41;2087801;28;20049;-62
2024/02/04 02:47:41;;;;;;;16.98;3.55;;;;;;;-146.25;100.00;52593.25;2086856;28;27426;-63
2024/02/04 02:48:45;;;;;;;13.55;3.38;;;;;;;-146.25;100.00;52587.19;2071148;28;29460;-62
2024/02/04 02:49:47;;;;;;;17.08;3.53;;;;;;;-146.25;100.00;52607.47;2080010;28;21250;-63
2024/02/04 02:50:49;;;;;;;18.00;3.50;;;;;;;-146.25;100.00;52643.97;2087702;28;20029;-63
2024/02/04 02:51:51;;;;;;;17.38;3.40;;;;;;;-146.25;100.00;52603.41;2096567;28;27975;-62
2024/02/04 02:52:53;;;;;;;12.32;2.83;;;;;;;-146.25;100.00;52639.91;2096418;28;21525;-60
2024/02/04 02:53:55;;;;;;;18.40;3.30;;;;;;;-146.25;100.00;52623.69;2096012;28;29219;-62
2024/02/04 02:54:56;;;;;;;16.73;3.67;;;;;;;-146.25;100.00;52607.47;2087034;28;30642;-62
2024/02/04 02:55:58;;;;;;;11.05;2.78;;;;;;;-146.25;100.00;52593.25;2079436;28;20877;-61
2024/02/04 02:57:00;;;;;;;15.45;3.03;;;;;;;-146.25;100.00;52607.47;2087801;28;20778;-62
2024/02/04 02:58:02;;;;;;;11.82;2.67;;;;;;;-146.25;100.00;52635.84;2096597;28;24628;-62
2024/02/04 02:59:04;;;;;;;18.50;3.65;;;;;;;-146.25;100.00;52605.44;2078975;28;20042;-62
2024/02/04 03:00:06;;;;;;;10.35;2.70;;;;;;;-146.25;100.00;52601.38;2079648;28;23343;-62
2024/02/04 03:01:08;;;;;;;13.10;2.95;;;;;;;-146.25;100.00;52627.75;2095931;28;29022;-62
2024/02/04 03:02:13;;;;;;;13.73;2.45;;;;;;;-146.25;100.00;52617.59;2096750;28;20033;-62
2024/02/04 03:03:15;;;;;;;16.60;2.83;;;;;;;-146.25;100.00;52627.75;2087108;28;23973;-63
2024/02/04 03:04:17;;;;;;;11.65;2.75;;;;;;;-146.25;100.00;52613.53;2079585;28;20880;-62
2024/02/04 03:05:19;;;;;;;11.80;2.85;;;;;;;-146.25;100.00;52597.31;2086784;28;27028;-63
2024/02/04 03:06:21;;;;;;;14.32;2.83;;;;;;;-146.25;100.00;52595.28;2097071;28;20033;-63
2024/02/04 03:07:22;;;;;;;10.30;2.83;;;;;;;-146.25;100.00;52609.50;2086864;28;33001;-62
2024/02/04 03:08:24;;;;;;;16.23;2.92;;;;;;;-146.25;100.00;52605.44;2087389;28;25585;-62
2024/02/04 03:09:26;;;;;;;16.77;2.50;;;;;;;-146.25;100.00;52648.00;2087277;28;22693;-64
2024/02/04 03:10:28;;;;;;;11.32;2.42;;;;;;;-146.25;100.00;52593.25;2078959;28;27565;-62
2024/02/04 03:11:29;;;;;;;18.27;2.75;;;;;;;-146.25;100.00;52601.38;2078981;28;23986;-64
2024/02/04 03:12:31;;;;;;;11.82;2.13;;;;;;;-146.25;100.00;52652.06;2088128;28;25015;-64
2024/02/04 03:13:33;;;;;;;12.60;3.05;;;;;;;-146.25;100.00;52607.47;2087774;28;30577;-63
2024/02/04 03:14:34;;;;;;;18.70;2.85;;;;;;;-146.25;100.00;52593.25;2078841;28;21180;-63
2024/02/04 03:15:41;;;;;;;14.52;2.92;;;;;;;-146.25;100.00;52595.28;2079295;28;20897;-63
2024/02/04 03:16:45;;;;;;;12.90;2.95;;;;;;;-146.25;100.00;52581.09;2079134;28;24109;-63
2024/02/04 03:17:47;;;;;;;15.23;1.83;;;;;;;-146.25;100.00;52607.47;2079598;28;20046;-63
2024/02/04 03:18:49;;;;;;;10.98;2.00;;;;;;;-146.25;100.00;52617.59;2087262;28;23913;-62
2024/02/04 03:19:51;;;;;;;14.02;2.63;;;;;;;-146.25;100.00;52615.56;2087470;28;30143;-62
2024/02/04 03:20:54;;;;;;;15.55;2.53;;;;;;;-146.25;100.00;52587.19;2078753;28;20081;-62
2024/02/04 03:21:55;;;;;;;17.63;2.40;;;;;;;-146.25;100.00;52607.47;2078888;28;26646;-63
2024/02/04 03:22:57;;;;;;;15.30;1.88;;;;;;;-146.25;100.00;52611.50;2088461;28;20045;-62
2024/02/04 03:23:59;;;;;;;13.63;2.10;;;;;;;-146.25;100.00;52617.59;2086930;28;20160;-62
2024/02/04 03:25:06;;;;;;;12.10;2.13;;;;;;;-146.25;100.00;52619.63;2079143;28;20959;-63
2024/02/04 03:26:10;;;;;;;15.70;2.00;;;;;;;-146.25;100.00;52621.66;2071280;28;20046;-63
2024/02/04 03:27:16;;;;;;;18.05;2.50;;;;;;;-146.25;100.00;52658.16;2079284;28;20049;-63
2024/02/04 03:28:19;;;;;;;13.75;1.88;;;;;;;-146.25;100.00;52607.47;2071479;28;20089;-63
2024/02/04 03:29:21;;;;;;;11.50;2.40;;;;;;;-146.25;100.00;52599.34;2071294;28;20047;-63
2024/02/04 03:30:23;;;;;;;14.80;2.30;;;;;;;-146.25;100.00;52609.50;2079381;28;20034;-63
2024/02/04 03:31:26;;;;;;;12.90;1.90;;;;;;;-146.25;100.00;52627.75;2087891;28;22774;-62
2024/02/04 03:32:33;;;;;;;10.90;1.85;;;;;;;-146.25;100.00;52597.31;2087693;28;29526;-62
2024/02/04 03:33:35;;;;;;;12.05;2.10;;;;;;;-146.25;100.00;52599.34;2079450;28;20762;-62
2024/02/04 03:34:41;;;;;;;16.50;1.90;;;;;;;-146.25;100.00;52631.78;2079267;28;20342;-63
2024/02/04 03:35:43;;;;;;;10.02;1.65;;;;;;;-146.25;100.00;52631.78;2087098;28;20093;-62
2024/02/04 03:36:44;;;;;;;11.23;1.90;;;;;;;-146.25;100.00;52631.78;2086951;28;20060;-63
2024/02/04 03:37:46;;;;;;;14.52;1.80;;;;;;;-146.25;100.00;52615.56;2088308;28;24888;-62
2024/02/04 03:38:49;;;;;;;13.98;2.13;;;;;;;-146.25;100.00;52639.91;2080333;28;20176;-62
2024/02/04 03:39:50;;;;;;;14.48;1.58;;;;;;;-146.25;100.00;52633.81;2080993;28;20966;-62
2024/02/04 03:40:55;;;;;;;13.70;2.15;;;;;;;-146.25;100.00;52603.41;2094118;28;20283;-62
2024/02/04 03:41:57;;;;;;;13.60;1.42;;;;;;;-146.25;100.00;52603.41;2098043;28;23450;-63
2024/02/04 03:42:58;;;;;;;14.52;1.80;;;;;;;-146.25;100.00;52577.03;2088581;28;20056;-63
2024/02/04 03:44:00;;;;;;;11.23;1.95;;;;;;;-146.25;100.00;52631.78;2089300;28;20053;-63
2024/02/04 03:45:03;;;;;;;10.25;1.50;;;;;;;-146.25;100.00;52613.53;2088664;28;20049;-61
2024/02/04 03:46:05;;;;;;;12.57;1.48;;;;;;;-146.25;100.00;52621.66;2096686;28;28049;-63
2024/02/04 03:47:07;;;;;;;14.55;2.50;;;;;;;-146.25;100.00;52627.75;2080478;28;23289;-62
2024/02/04 03:48:08;;;;;;;15.68;1.73;;;;;;;-146.25;100.00;52615.56;2089037;28;20076;-62
2024/02/04 03:49:10;;;;;;;12.27;1.67;;;;;;;-146.25;100.00;52613.53;2097288;28;20886;-61
2024/02/04 03:50:12;;;;;;;11.88;1.77;;;;;;;-146.25;100.00;52625.72;2088621;28;20176;-64
2024/02/04 03:51:18;;;;;;;12.65;1.75;;;;;;;-146.25;100.00;52625.72;2088357;28;27630;-62
2024/02/04 03:52:21;;;;;;;14.90;1.42;;;;;;;-146.25;100.00;52581.09;2097524;28;20114;-62
2024/02/04 03:53:24;;;;;;;14.30;1.58;;;;;;;-146.25;100.00;52603.41;2097352;28;21985;-62
2024/02/04 03:54:26;;;;;;;14.15;1.73;;;;;;;-146.25;100.00;52607.47;2097824;28;25634;-61
2024/02/04 03:55:29;;;;;;;16.50;1.67;;;;;;;-146.25;100.00;52617.59;2096817;28;20041;-64
2024/02/04 03:56:31;;;;;;;11.02;1.27;;;;;;;-146.25;100.00;52635.84;2088929;28;21119;-63
2024/02/04 03:57:33;;;;;;;12.65;1.38;;;;;;;-146.25;100.00;52609.50;2080151;28;25187;-63
2024/02/04 03:58:35;;;;;;;14.73;1.80;;;;;;;-146.25;100.00;52619.63;2088254;28;34589;-63
2024/02/04 03:59:36;;;;;;;10.40;1.70;;;;;;;-146.25;100.00;52599.34;2097471;28;29728;-63
2024/02/04 04:00:38;;;;;;;14.10;1.55;;;;;;;-146.25;100.00;52611.50;2097153;28;33742;-63
2024/02/04 04:01:40;;;;;;;11.77;1.48;;;;;;;-146.25;100.00;52613.53;2097237;28;20088;-63
2024/02/04 04:02:42;;;;;;;10.63;1.05;;;;;;;-146.25;100.00;52625.72;2097373;28;34116;-64
2024/02/04 04:03:44;;;;;;;16.92;1.45;;;;;;;-146.25;100.00;52613.53;2096905;28;35445;-64
2024/02/04 04:04:48;;;;;;;12.52;1.70;;;;;;;-146.25;100.00;52643.97;2096978;28;32261;-64
2024/02/04 04:05:50;;;;;;;14.52;1.42;;;;;;;-146.25;100.00;52593.25;2096575;28;33932;-64
2024/02/04 04:06:52;;;;;;;10.18;1.55;;;;;;;-146.25;100.00;52615.56;2088429;28;34247;-63
2024/02/04 04:07:54;;;;;;;15.00;1.42;;;;;;;-146.25;100.00;52629.75;2088629;28;34167;-63
2024/02/04 04:08:58;;;;;;;16.33;1.30;;;;;;;-146.25;100.00;52633.81;2097553;28;36653;-64
2024/02/04 04:10:00;;;;;;;11.65;1.27;;;;;;;-146.25;100.00;52611.50;2096581;28;35859;-64
2024/02/04 04:11:02;;;;;;;14.82;1.85;;;;;;;-146.25;100.00;52621.66;2097318;28;33183;-63
2024/02/04 04:12:05;;;;;;;13.65;1.48;;;;;;;-146.25;100.00;52587.19;2096790;28;36155;-64
2024/02/04 04:13:07;;;;;;;10.40;1.08;;;;;;;-146.25;100.00;52645.97;2098122;28;20847;-63
2024/02/04 04:14:09;;;;;;;11.45;1.52;;;;;;;-146.25;100.00;52607.47;2096801;28;36411;-63
2024/02/04 04:15:13;;;;;;;12.98;1.25;;;;;;;-146.25;100.00;52603.41;2097002;28;33605;-64
2024/02/04 04:16:15;;;;;;;16.70;1.45;;;;;;;-146.25;100.00;52613.53;2097220;28;20037;-64
2024/02/04 04:17:16;;;;;;;11.60;1.15;;;;;;;-146.25;100.00;52656.13;2097369;28;36023;-64
2024/02/04 04:18:18;;;;;;;9.30;0.90;;;;;;;-146.25;100.00;52615.56;2096868;28;35585;-64
2024/02/04 04:19:20;;;;;;;12.07;1.40;;;;;;;-146.25;100.00;52639.91;2097410;28;20085;-63
2024/02/04 04:20:24;;;;;;;10.45;1.00;;;;;;;-146.25;100.00;52593.25;2096654;28;36119;-63
2024/02/04 04:21:28;;;;;;;13.77;1.02;;;;;;;-146.25;100.00;52623.69;2097326;28;34492;-64
2024/02/04 04:22:30;;;;;;;12.43;1.27;;;;;;;-146.25;100.00;52611.50;2096709;28;36111;-64
2024/02/04 04:23:32;;;;;;;15.52;1.23;;;;;;;-146.25;100.00;52593.25;2097221;28;37422;-64
2024/02/04 04:24:34;;;;;;;12.35;1.20;;;;;;;-146.25;100.00;52613.53;2097487;28;20122;-64
2024/02/04 04:25:36;;;;;;;12.30;1.10;;;;;;;-146.25;100.00;52617.59;2097458;28;30560;-64
2024/02/04 04:26:37;;;;;;;15.00;1.42;;;;;;;-146.25;100.00;52641.94;2097126;28;34078;-64
2024/02/04 04:27:39;;;;;;;11.77;0.90;;;;;;;-146.25;100.00;52627.75;2097566;28;20137;-63
2024/02/04 04:28:41;;;;;;;7.25;1.08;;;;;;;-146.25;100.00;52631.78;2097037;28;36963;-64
2024/02/04 04:29:45;;;;;;;12.75;1.17;;;;;;;-146.25;100.00;52595.28;2097648;28;20037;-64
2024/02/04 04:30:47;;;;;;;14.85;1.42;;;;;;;-146.25;100.00;52623.69;2097022;28;36129;-64
2024/02/04 04:31:51;;;;;;;16.05;1.35;;;;;;;-146.25;100.00;52629.75;2097278;28;31602;-64
2024/02/04 04:32:53;;;;;;;13.18;1.13;;;;;;;-146.25;100.00;52611.50;2096679;28;35071;-64
2024/02/04 04:33:57;;;;;;;8.48;0.85;;;;;;;-146.25;100.00;52609.50;2096830;28;37077;-64
2024/02/04 04:34:59;;;;;;;8.90;1.15;;;;;;;-146.25;100.00;52619.63;2096256;28;34120;-64
2024/02/04 04:36:01;;;;;;;16.30;1.27;;;;;;;-146.25;100.00;52611.50;2098080;28;20797;-64
2024/02/04 04:37:03;;;;;;;13.48;1.45;;;;;;;-146.25;100.00;52593.25;2087881;28;34272;-64
2024/02/04 04:38:10;;;;;;;12.35;0.90;;;;;;;-146.25;100.00;52609.50;2088654;28;33933;-64
2024/02/04 04:39:12;;;;;;;11.55;1.52;;;;;;;-146.25;100.00;52621.66;2096788;28;33447;-64
2024/02/04 04:40:14;;;;;;;16.70;1.63;;;;;;;-146.25;100.00;52631.78;2097153;28;32684;-64
2024/02/04 04:41:16;;;;;;;12.23;1.20;;;;;;;-146.25;100.00;52597.31;2096548;28;31684;-64
2024/02/04 04:42:18;;;;;;;11.68;1.20;;;;;;;-146.25;100.00;52656.13;2097161;28;33542;-64
2024/02/04 04:43:20;;;;;;;16.38;1.40;;;;;;;-146.25;100.00;52633.81;2096629;28;31966;-64
2024/02/04 04:44:21;;;;;;;16.23;1.40;;;;;;;-146.25;100.00;52637.88;2097933;28;20045;-64
2024/02/04 04:45:23;;;;;;;11.95;1.05;;;;;;;-146.25;100.00;52627.75;2096654;28;34894;-63