Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:18;;;;;;;;;11.50;11.50;;;;;13.23;44.42;101747.47;5060871;28;45639;-63
2022/04/27 00:02:44;;;;;;;;;11.75;10.00;;;;;13.11;44.57;101729.03;5059810;28;45587;-62
2022/04/27 00:05:10;;;;;;;;;14.00;11.00;;;;;13.27;44.71;101754.50;5060173;28;45521;-62
2022/04/27 00:07:36;;;;;;;;;13.25;13.25;;;;;13.28;44.65;101761.63;5059361;28;45544;-62
2022/04/27 00:10:01;;;;;;;;;11.00;11.00;;;;;13.28;44.45;101767.00;5060874;28;45308;-62
2022/04/27 00:12:26;;;;;;;;;12.75;12.50;;;;;13.32;44.77;101767.81;5047786;28;46516;-63
2022/04/27 00:14:52;;;;;;;;;14.50;11.50;;;;;13.28;44.87;101775.03;5060353;28;45220;-62
2022/04/27 00:17:18;;;;;;;;;14.50;11.75;;;;;13.25;44.79;101769.75;5060674;28;45299;-62
2022/04/27 00:19:43;;;;;;;;;15.00;13.00;;;;;13.13;45.04;101752.19;5067478;28;45451;-62
2022/04/27 00:22:09;;;;;;;;;12.00;12.00;;;;;13.16;44.64;101754.81;5067000;28;45289;-62
2022/04/27 00:24:34;;;;;;;;;11.25;11.25;;;;;13.25;44.98;101775.13;5060727;28;45216;-62
2022/04/27 00:26:59;;;;;;;;;12.50;9.00;;;;;13.13;44.92;101752.19;5060470;28;45477;-63
2022/04/27 00:29:26;;;;;;;;;12.00;11.00;;;;;13.19;45.12;101755.63;5060409;28;45158;-62
2022/04/27 00:31:51;;;;;;;;;11.25;10.25;;;;;13.19;44.96;101771.72;5059926;28;45386;-62
2022/04/27 00:34:16;;;;;;;;;13.75;12.50;;;;;13.10;45.02;101771.03;5060876;28;45405;-62
2022/04/27 00:36:42;;;;;;;;;14.75;13.00;;;;;13.04;44.93;101771.19;5059819;28;45941;-62
2022/04/27 00:39:07;;;;;;;;;15.75;14.25;;;;;13.08;45.06;101778.25;5076262;28;45968;-62
2022/04/27 00:41:32;;;;;;;;;14.50;13.75;;;;;13.10;44.94;101771.03;5075926;28;48303;-62
2022/04/27 00:43:58;;;;;;;;;17.25;14.00;;;;;13.02;45.07;101769.50;5060594;28;45440;-63
2022/04/27 00:46:23;;;;;;;;;8.00;8.00;;;;;13.06;45.54;101777.38;5075810;28;45596;-62
2022/04/27 00:48:49;;;;;;;;;12.50;12.50;;;;;13.04;45.15;101775.69;5060160;28;45551;-62
2022/04/27 00:51:17;;;;;;;;;13.50;13.00;;;;;12.94;45.56;101750.91;5060207;28;45586;-62
2022/04/27 00:53:43;;;;;;;;;13.00;12.50;;;;;12.95;45.26;101764.28;5047126;28;45245;-62
2022/04/27 00:56:10;;;;;;;;;12.50;12.50;;;;;12.95;45.37;101764.28;5061484;28;45299;-63
2022/04/27 00:58:35;;;;;;;;;12.25;12.25;;;;;12.94;45.45;101756.28;5060404;28;45546;-63
2022/04/27 01:01:01;;;;;;;;;15.00;11.75;;;;;12.80;45.52;101724.50;5075828;28;48063;-62
2022/04/27 01:03:27;;;;;;;;;10.50;10.25;;;;;12.92;45.52;101756.31;5073205;28;45599;-63
2022/04/27 01:05:53;;;;;;;;;13.75;13.75;;;;;12.76;45.33;101730.81;5058509;28;45371;-62
2022/04/27 01:08:22;;;;;;;;;13.25;13.25;;;;;12.87;45.69;101760.91;5060200;28;45415;-62
2022/04/27 01:10:49;;;;;;;;;10.50;10.50;;;;;12.89;45.67;101756.38;5059907;28;45652;-62
2022/04/27 01:13:16;;;;;;;;;15.00;14.00;;;;;12.74;45.54;101727.31;5046194;28;45248;-62
2022/04/27 01:15:42;;;;;;;;;12.00;12.00;;;;;12.91;45.44;101759.94;5059894;28;45472;-62
2022/04/27 01:18:09;;;;;;;;;15.50;13.25;;;;;12.88;45.43;101751.06;5046406;28;45295;-62
2022/04/27 01:20:46;;;;;;;;;13.00;12.75;;;;;12.95;45.31;101756.25;5075150;28;47947;-63
2022/04/27 01:23:26;;;;;;;;;11.25;9.00;;;;;12.98;45.61;101774.91;5139849;27;45339;-63
2022/04/27 01:25:57;;;;;;;;;12.75;12.75;;;;;12.86;45.43;101753.78;5110793;27;45391;-60
2022/04/27 01:28:31;;;;;;;;;11.25;11.25;;;;;12.71;45.63;101733.66;5085980;27;45409;-60
2022/04/27 01:30:58;;;;;;;;;13.50;12.25;;;;;12.88;45.52;101753.75;5088833;27;45282;-60
2022/04/27 01:33:24;;;;;;;;;14.25;12.75;;;;;12.73;45.68;101737.16;5086480;27;45393;-60
2022/04/27 01:35:49;;;;;;;;;12.50;12.50;;;;;12.70;45.77;101726.53;5083386;27;45504;-60
2022/04/27 01:38:16;;;;;;;;;12.75;12.75;;;;;12.78;45.85;101743.28;5084388;27;45864;-60
2022/04/27 01:40:42;;;;;;;;;12.75;12.75;;;;;12.90;45.64;101758.16;5076565;27;45662;-61
2022/04/27 01:43:07;;;;;;;;;12.50;12.25;;;;;12.82;45.77;101735.16;5076556;27;45381;-60
2022/04/27 01:45:32;;;;;;;;;14.00;13.00;;;;;12.95;45.78;101756.25;5110524;27;45229;-60
2022/04/27 01:47:58;;;;;;;;;21.75;16.00;;;;;12.67;45.46;101726.59;5083534;27;45260;-61
2022/04/27 01:50:23;;;;;;;;;15.00;15.00;;;;;12.69;45.75;101740.81;5076499;28;45587;-60
2022/04/27 01:55:33;;;;;;;;;14.50;13.25;;;;;12.72;45.81;101751.47;5085408;27;45390;-60
2022/04/27 01:57:59;;;;;;;;;15.50;14.75;;;;;12.76;45.92;101754.94;5081102;27;45244;-60
2022/04/27 02:00:25;;;;;;;;;16.00;14.75;;;;;12.73;45.69;101746.97;5075154;28;45563;-61
2022/04/27 02:02:50;;;;;;;;;15.50;12.50;;;;;12.65;45.69;101738.28;5075951;27;45308;-60
2022/04/27 02:05:15;;;;;;;;;15.00;14.50;;;;;12.83;45.81;101764.59;5090658;27;45231;-60
2022/04/27 02:07:43;;;;;;;;;14.50;12.50;;;;;12.71;45.91;101748.81;5080519;27;45328;-61
2022/04/27 02:10:09;;;;;;;;;15.75;15.00;;;;;12.75;45.91;101759.44;5076470;27;45228;-60
2022/04/27 02:12:34;;;;;;;;;19.00;17.25;;;;;12.42;45.89;101715.63;5076601;27;45571;-61
2022/04/27 02:14:59;;;;;;;;;13.75;13.25;;;;;12.63;46.14;101764.19;5080944;27;45953;-61
2022/04/27 02:17:25;;;;;;;;;15.75;14.25;;;;;12.18;46.26;101687.66;5076052;27;45341;-60
2022/04/27 02:19:50;;;;;;;;;17.50;16.75;;;;;12.64;46.18;101763.28;5078741;27;45812;-61
2022/04/27 02:22:16;;;;;;;;;18.00;14.75;;;;;12.60;46.28;101763.38;5084511;27;45451;-60
2022/04/27 02:24:41;;;;;;;;;17.00;16.75;;;;;12.43;46.47;101738.81;5099013;27;45428;-61
2022/04/27 02:27:07;;;;;;;;;21.00;18.75;;;;;12.50;46.66;101750.25;5088096;27;45329;-60
2022/04/27 02:29:32;;;;;;;;;18.25;14.00;;;;;12.52;46.46;101759.13;5075184;27;45540;-60
2022/04/27 02:31:57;;;;;;;;;16.75;14.00;;;;;12.49;46.54;101752.03;5094564;27;48403;-60
2022/04/27 02:34:23;;;;;;;;;23.25;19.25;;;;;12.45;46.69;101746.81;5074942;27;45315;-60
2022/04/27 02:36:48;;;;;;;;;25.00;21.75;;;;;12.51;46.33;101754.66;5062062;28;45328;-60
2022/04/27 02:39:13;;;;;;;;;22.00;20.25;;;;;12.47;46.57;101761.91;5062283;28;45296;-60
2022/04/27 02:41:40;;;;;;;;;18.75;15.75;;;;;12.22;46.53;101719.66;5062161;28;45446;-60
2022/04/27 02:44:06;;;;;;;;;25.25;22.00;;;;;12.31;46.84;101728.38;5081035;28;46102;-60
2022/04/27 02:46:31;;;;;;;;;22.50;18.25;;;;;12.51;46.89;101770.75;5067310;27;45334;-60
2022/04/27 02:51:51;;;;;;;;;20.75;20.75;;;;;12.49;47.10;101759.19;5070237;27;45665;-60
2022/04/27 02:54:18;;;;;;;;;14.25;12.50;;;;;12.47;46.78;101750.31;5081750;27;45310;-60
2022/04/27 02:56:43;;;;;;;;;16.25;13.50;;;;;12.48;46.59;101746.72;5061951;28;45263;-60
2022/04/27 02:59:10;;;;;;;;;23.50;17.75;;;;;12.57;46.94;101758.06;5061879;28;45283;-60
2022/04/27 03:01:36;;;;;;;;;15.50;14.00;;;;;12.54;46.78;101751.91;5062866;28;45827;-60
2022/04/27 03:04:01;;;;;;;;;14.00;14.00;;;;;12.40;46.76;101734.41;5061619;28;45445;-60
2022/04/27 03:06:27;;;;;;;;;15.75;14.75;;;;;12.46;46.89;101735.16;5075046;28;45700;-61
2022/04/27 03:08:52;;;;;;;;;17.75;17.50;;;;;12.46;46.65;101738.72;5065211;28;45243;-61
2022/04/27 03:11:17;;;;;;;;;17.50;16.50;;;;;12.51;46.98;101747.53;5076787;28;47064;-60
2022/04/27 03:13:43;;;;;;;;;15.25;13.75;;;;;12.58;46.82;101753.63;5060411;28;45351;-60
2022/04/27 03:16:08;;;;;;;;;16.75;15.25;;;;;12.59;47.04;101750.00;5090908;27;45476;-61
2022/04/27 03:18:34;;;;;;;;;22.50;20.00;;;;;12.63;46.92;101753.50;5070676;28;45324;-60
2022/04/27 03:20:59;;;;;;;;;17.75;16.75;;;;;12.59;47.21;101750.88;5064193;28;45332;-60
2022/04/27 03:23:24;;;;;;;;;16.75;16.00;;;;;12.38;47.06;101724.66;5071194;28;45355;-61
2022/04/27 03:25:50;;;;;;;;;18.75;17.25;;;;;12.56;47.17;101755.44;5064786;27;45256;-60
2022/04/27 03:28:15;;;;;;;;;20.50;19.50;;;;;12.52;47.17;101756.44;5061481;28;45294;-60
2022/04/27 03:30:41;;;;;;;;;20.50;19.00;;;;;12.39;46.99;101743.34;5069863;28;46097;-60
2022/04/27 03:33:06;;;;;;;;;21.75;19.50;;;;;12.45;47.11;101747.69;5059808;28;45344;-61
2022/04/27 03:35:32;;;;;;;;;17.75;17.75;;;;;12.38;47.42;101730.00;5061436;28;45354;-60
2022/04/27 03:37:58;;;;;;;;;22.00;21.00;;;;;12.31;47.41;101725.69;5061149;28;45379;-60
2022/04/27 03:40:27;;;;;;;;;18.50;18.50;;;;;12.40;47.32;101741.56;5069802;28;46299;-60
2022/04/27 03:42:52;;;;;;;;;17.50;17.50;;;;;12.42;47.92;101743.25;5076798;27;45278;-60
2022/04/27 03:45:19;;;;;;;;;19.00;17.25;;;;;12.41;47.45;101736.16;5060184;28;45351;-60
2022/04/27 03:47:46;;;;;;;;;16.75;16.25;;;;;12.47;47.55;101742.28;5060943;28;45430;-61
2022/04/27 03:50:12;;;;;;;;;22.00;21.50;;;;;12.40;47.55;101730.84;5066561;28;45471;-60
2022/04/27 03:52:37;;;;;;;;;23.00;19.50;;;;;12.41;47.53;101730.81;5061121;28;45250;-60
2022/04/27 03:55:03;;;;;;;;;19.25;18.25;;;;;12.47;47.66;101751.19;5059603;28;45373;-60
2022/04/27 03:57:28;;;;;;;;;24.25;21.50;;;;;12.49;47.62;101745.81;5076610;28;45519;-60
2022/04/27 03:59:54;;;;;;;;;21.00;19.75;;;;;12.41;47.58;101730.81;5074116;28;48165;-60
2022/04/27 04:02:20;;;;;;;;;22.50;22.00;;;;;12.39;47.40;101732.63;5071950;28;45386;-60
2022/04/27 04:04:45;;;;;;;;;24.00;21.75;;;;;12.46;47.71;101746.75;5067617;27;45310;-60
2022/04/27 04:07:12;;;;;;;;;23.25;22.50;;;;;12.41;47.82;101735.25;5069577;27;45425;-60
2022/04/27 04:09:39;;;;;;;;;21.25;21.00;;;;;12.27;47.77;101716.00;5064451;27;46194;-60
2022/04/27 04:12:05;;;;;;;;;22.00;21.25;;;;;12.45;47.79;101742.31;5068786;27;45521;-60
2022/04/27 04:14:31;;;;;;;;;22.75;18.00;;;;;12.41;47.69;101740.63;5074194;28;45168;-61
2022/04/27 04:16:56;;;;;;;;;27.75;22.50;;;;;12.52;47.98;101757.31;5059330;28;45290;-61
2022/04/27 04:19:22;;;;;;;;;19.75;17.25;;;;;12.32;47.83;101722.97;5060433;28;47326;-60
2022/04/27 04:21:47;;;;;;;;;24.75;22.00;;;;;12.29;47.74;101727.53;5086761;27;45431;-60
2022/04/27 04:24:12;;;;;;;;;22.75;22.75;;;;;12.53;47.72;101760.88;5063725;28;45280;-61
2022/04/27 04:29:22;;;;;;;;;31.50;25.75;;;;;12.37;47.95;101761.25;5061774;28;45855;-60
2022/04/27 04:31:47;;;;;;;;;24.50;22.25;;;;;12.33;48.01;101753.31;5080437;27;45401;-60
2022/04/27 04:34:12;;;;;;;;;28.75;26.75;;;;;12.35;48.08;101762.22;5061162;27;45273;-61
2022/04/27 04:36:38;;;;;;;;;23.50;22.25;;;;;12.33;48.24;101756.88;5060219;28;45247;-60
2022/04/27 04:39:03;;;;;;;;;23.50;23.50;;;;;12.24;48.21;101754.41;5059137;28;45173;-61
2022/04/27 04:41:28;;;;;;;;;23.75;23.75;;;;;12.35;48.12;101772.91;5066261;28;45142;-60
2022/04/27 04:43:54;;;;;;;;;27.75;25.25;;;;;12.19;48.46;101759.00;5059171;28;45446;-60
2022/04/27 04:46:19;;;;;;;;;25.25;24.75;;;;;12.22;48.42;101761.59;5060288;28;45319;-60
2022/04/27 04:48:45;;;;;;;;;24.25;22.00;;;;;12.18;48.28;101762.59;5059918;28;45334;-61
2022/04/27 04:51:10;;;;;;;;;34.00;28.75;;;;;12.15;48.10;101776.06;5063106;28;45514;-61
2022/04/27 04:53:35;;;;;;;;;28.00;25.25;;;;;12.08;48.80;101775.31;5060214;28;45361;-60
2022/04/27 04:56:01;;;;;;;;;26.50;22.50;;;;;12.01;48.61;101763.84;5059786;28;45576;-61
2022/04/27 04:58:27;;;;;;;;;28.75;25.25;;;;;12.05;48.88;101768.22;5075569;27;47225;-60
2022/04/27 05:00:52;;;;;;;;;33.00;26.50;;;;;11.76;49.10;101714.41;5060425;28;45378;-61
2022/04/27 05:03:17;;;;;;;;;28.50;27.25;;;;;12.09;48.57;101781.53;5059704;28;45313;-61
2022/04/27 05:05:44;;;;;;;;;25.50;24.75;;;;;12.11;48.92;101787.72;5072824;28;45502;-61
2022/04/27 05:08:10;;;;;;;;;30.25;26.50;;;;;12.05;49.06;101772.69;5078726;27;47226;-61
2022/04/27 05:10:36;;;;;;;;;30.00;26.25;;;;;11.99;48.76;101764.78;5077509;27;45230;-61
2022/04/27 05:13:02;;;;;;;;;26.00;24.75;;;;;12.16;49.00;101789.41;5061837;28;45301;-61
2022/04/27 05:15:27;;;;;;;;;26.75;24.75;;;;;12.09;48.88;101773.50;5078740;28;45343;-61
2022/04/27 05:17:53;;;;;;;;;25.25;21.75;;;;;12.07;48.94;101775.34;5061834;27;45529;-61
2022/04/27 05:20:18;;;;;;;;;28.00;24.50;;;;;12.04;48.93;101776.28;5067837;28;45219;-61
2022/04/27 05:22:43;;;;;;;;;28.00;24.50;;;;;12.20;49.26;101806.28;5066149;27;45365;-61
2022/04/27 05:25:10;;;;;;;;;25.50;25.50;;;;;12.19;48.85;101807.16;5067479;28;45414;-61
2022/04/27 05:27:37;;;;;;;;;25.00;23.00;;;;;12.05;49.08;101786.06;5059582;28;47044;-61
2022/04/27 05:32:49;;;;;;;;;26.75;24.25;;;;;12.09;49.00;101806.50;5067365;28;45442;-61
2022/04/27 05:35:15;;;;;;;;;23.75;22.00;;;;;12.08;48.98;101803.84;5063745;28;45277;-61
2022/04/27 05:37:41;;;;;;;;;26.50;24.50;;;;;12.06;48.95;101803.88;5059555;28;45361;-61
2022/04/27 05:40:11;;;;;;;;;28.75;26.25;;;;;12.15;49.13;101821.56;5064121;27;45636;-61
2022/04/27 05:42:37;;;;;;;;;38.25;32.00;;;;;12.17;49.07;101823.25;5063402;27;45507;-61
2022/04/27 05:45:04;;;;;;;;;32.75;25.75;;;;;12.13;49.11;101816.22;5057987;28;45501;-61
2022/04/27 05:47:30;;;;;;;;;28.75;25.50;;;;;11.80;48.98;101761.59;5064267;28;47435;-61
2022/04/27 05:49:55;;;;;;;;;28.25;26.25;;;;;11.98;49.29;101808.53;5063869;28;45302;-61
2022/04/27 05:52:21;;;;;;;;;26.25;23.75;;;;;12.08;49.62;101822.56;5059548;28;45348;-61
2022/04/27 05:54:47;;;;;;;;;30.25;28.25;;;;;12.09;49.12;101835.06;5059198;28;45284;-61
2022/04/27 05:57:13;;;;;;;;;30.25;28.00;;;;;12.14;49.66;101839.38;5059369;28;45316;-61
2022/04/27 05:59:38;;;;;;;;;31.25;30.75;;;;;12.09;49.38;101833.25;5059219;28;45413;-61
2022/04/27 06:02:04;;;;;;;;;30.75;29.50;;;;;12.08;49.32;101835.97;5059228;28;45304;-61
2022/04/27 06:04:29;;;;;;;;;28.75;27.25;;;;;12.12;49.47;101856.41;5061831;28;45362;-62
2022/04/27 06:06:55;;;;;;;;;33.75;31.25;;;;;12.12;49.58;101848.38;5076029;28;47162;-62
2022/04/27 06:09:21;;;;;;;;;27.25;24.75;;;;;12.16;49.85;101856.31;5071554;28;45306;-62
2022/04/27 06:11:47;;;;;;;;;31.00;27.75;;;;;11.94;50.05;101820.19;5062873;27;45238;-62
2022/04/27 06:14:12;;;;;;;;;29.00;27.50;;;;;12.16;49.58;101856.31;5063807;28;45568;-68
2022/04/27 06:16:38;;;;;;;;;32.75;29.00;;;;;12.18;49.92;101864.31;5066153;28;48201;-67
2022/04/27 06:19:06;;;;;;;;;36.50;33.00;;;;;12.20;49.76;101868.72;5089796;27;45408;-66
2022/04/27 06:21:35;;;;;;;;;33.50;32.75;;;;;12.13;49.53;101866.19;5062669;27;45151;-66
2022/04/27 06:24:05;;;;;;;;;30.50;28.75;;;;;11.94;49.69;101830.91;5072987;27;46326;-66
2022/04/27 06:26:33;;;;;;;;;37.25;33.00;;;;;12.07;49.97;101848.47;5062293;27;46079;-67
2022/04/27 06:29:02;;;;;;;;;34.25;30.50;;;;;12.13;50.03;101864.41;5063186;27;45336;-67
2022/04/27 06:31:28;;;;;;;;;36.25;30.00;;;;;12.14;50.00;101863.47;5080802;27;45455;-68
2022/04/27 06:33:53;;;;;;;;;32.00;30.50;;;;;12.25;49.88;101878.47;5062717;28;46698;-67
2022/04/27 06:36:18;;;;;;;;;35.75;30.50;;;;;12.04;50.00;101841.41;5077129;27;45682;-68
2022/04/27 06:38:44;;;;;;;;;39.00;33.25;;;;;12.26;50.19;101888.22;5085115;27;45417;-67
2022/04/27 06:41:09;;;;;;;;;30.75;28.00;;;;;12.14;50.02;101863.47;5070022;27;45761;-67
2022/04/27 06:43:34;;;;;;;;;29.75;28.75;;;;;12.25;49.93;101878.47;5066044;28;45440;-67
2022/04/27 06:46:01;;;;;;;;;35.25;33.00;;;;;12.08;49.97;101846.66;5078279;28;45579;-67
2022/04/27 06:48:27;;;;;;;;;36.00;32.25;;;;;12.24;49.90;101874.88;5077412;28;45575;-67
2022/04/27 06:50:52;;;;;;;;;32.25;30.25;;;;;12.10;49.54;101855.56;5072597;27;45361;-67
2022/04/27 06:53:18;;;;;;;;;33.25;32.00;;;;;12.31;49.80;101894.38;5066974;27;45421;-67
2022/04/27 06:55:43;;;;;;;;;31.00;27.50;;;;;12.09;50.08;101851.13;5061104;28;47196;-67
2022/04/27 06:58:09;;;;;;;;;38.00;32.50;;;;;12.11;49.89;101855.53;5064980;28;45259;-67
2022/04/27 07:00:36;;;;;;;;;32.25;29.25;;;;;12.04;50.03;101837.81;5069859;28;45379;-67
2022/04/27 07:03:01;;;;;;;;;28.75;27.00;;;;;11.95;49.81;101824.66;5079636;28;45424;-67
2022/04/27 07:05:27;;;;;;;;;39.75;33.75;;;;;12.39;50.25;101895.09;5068353;28;46280;-67
2022/04/27 07:07:53;;;;;;;;;38.00;32.00;;;;;12.19;49.81;101866.94;5071926;28;45398;-67
2022/04/27 07:10:19;;;;;;;;;37.50;33.00;;;;;12.13;49.81;101856.38;5067182;28;45439;-67
2022/04/27 07:12:46;;;;;;;;;35.75;32.75;;;;;12.30;50.33;101880.09;5065237;28;45930;-67
2022/04/27 07:15:12;;;;;;;;;31.50;31.00;;;;;12.28;49.91;101870.34;5065405;28;46363;-67
2022/04/27 07:17:38;;;;;;;;;34.75;32.25;;;;;12.38;49.97;101883.50;5068656;27;47409;-68
2022/04/27 07:20:05;;;;;;;;;34.75;32.00;;;;;12.29;49.88;101856.91;5069464;27;45936;-68
2022/04/27 07:22:30;;;;;;;;;40.25;34.75;;;;;12.30;50.10;101861.38;5069443;28;45947;-68
2022/04/27 07:24:55;;;;;;;;;37.00;33.75;;;;;12.42;50.15;101869.13;5074273;28;46889;-68
2022/04/27 07:27:21;;;;;;;;;34.00;29.50;;;;;12.43;49.91;101862.00;5065098;27;45531;-68
2022/04/27 07:29:46;;;;;;;;;37.00;33.25;;;;;12.76;50.15;101907.66;5065579;28;45799;-68
2022/04/27 07:32:11;;;;;;;;;41.25;35.50;;;;;12.58;50.26;101869.66;5061432;27;45476;-68
2022/04/27 07:34:37;;;;;;;;;39.25;33.00;;;;;12.58;50.08;101866.13;5060461;28;46080;-68
2022/04/27 07:37:04;;;;;;;;;38.25;32.75;;;;;12.55;49.87;101852.78;5074687;28;45706;-68
2022/04/27 07:39:30;;;;;;;;;35.50;32.00;;;;;12.79;49.79;101889.72;5060451;28;45465;-68
2022/04/27 07:41:56;;;;;;;;;42.00;34.00;;;;;12.88;50.05;101899.34;5068774;28;45306;-68
2022/04/27 07:44:21;;;;;;;;;39.50;32.50;;;;;12.97;49.97;101909.84;5060141;28;46537;-68
2022/04/27 07:46:50;;;;;;;;;32.25;29.50;;;;;13.02;49.92;101911.53;5075644;28;45236;-68
2022/04/27 07:49:16;;;;;;;;;35.50;31.50;;;;;12.82;49.95;101886.09;5065786;28;45407;-68
2022/04/27 07:51:41;;;;;;;;;41.50;36.00;;;;;13.04;49.50;101920.41;5074962;27;45713;-68
2022/04/27 07:54:07;;;;;;;;;37.25;35.25;;;;;13.01;49.95;101915.13;5075697;28;48139;-68
2022/04/27 07:56:32;;;;;;;;;30.75;29.50;;;;;12.93;49.71;101901.91;5061595;28;45517;-68
2022/04/27 07:58:57;;;;;;;;;39.25;34.00;;;;;13.02;50.24;101908.88;5069716;28;45672;-68
2022/04/27 08:01:23;;;;;;;;;32.25;31.00;;;;;13.11;49.62;101919.34;5070308;27;47019;-68
2022/04/27 08:03:48;;;;;;;;;42.25;36.25;;;;;13.09;50.06;101902.44;5071572;27;46207;-69
2022/04/27 08:06:14;;;;;;;;;38.50;34.25;;;;;13.13;50.10;101906.78;5067156;28;45477;-68
2022/04/27 08:08:39;;;;;;;;;38.50;32.75;;;;;13.19;50.07;101916.50;5069184;27;45406;-66
2022/04/27 08:11:07;;;;;;;;;45.25;36.25;;;;;12.91;49.72;101868.91;5071683;27;45491;-67
2022/04/27 08:13:32;;;;;;;;;33.50;31.25;;;;;13.13;49.84;101885.34;5084206;27;46341;-64
2022/04/27 08:15:58;;;;;;;;;38.00;34.00;;;;;13.26;49.98;101899.31;5068056;27;45224;-66
2022/04/27 08:18:23;;;;;;;;;34.50;32.75;;;;;13.36;50.55;101908.06;5074426;28;47398;-68
2022/04/27 08:23:34;;;;;;;;;36.75;33.75;;;;;13.46;49.57;101925.66;5074175;28;45357;-70
2022/04/27 08:26:05;;;;;;;;;40.25;33.75;;;;;13.45;49.84;101922.13;5072685;27;45524;-70
2022/04/27 08:28:31;;;;;;;;;42.50;35.00;;;;;13.56;49.95;101927.19;5064805;27;45530;-67
2022/04/27 08:30:57;;;;;;;;;36.25;31.75;;;;;13.55;49.75;101913.81;5071705;27;45528;-69
2022/04/27 08:33:22;;;;;;;;;33.75;32.50;;;;;13.67;49.84;101924.25;5060398;27;45322;-68
2022/04/27 08:35:48;;;;;;;;;42.75;35.75;;;;;13.66;49.32;101915.28;5071385;28;45697;-67
2022/04/27 08:38:14;;;;;;;;;36.50;34.25;;;;;13.77;49.56;101916.84;5075887;28;45406;-67
2022/04/27 08:40:43;;;;;;;;;37.00;32.50;;;;;13.72;49.62;101911.59;5071505;27;45477;-69
2022/04/27 08:43:12;;;;;;;;;36.25;33.25;;;;;13.76;49.59;101923.97;5072474;28;45413;-69
2022/04/27 08:45:43;;;;;;;;;44.00;36.50;;;;;13.83;49.62;101927.38;5068078;27;45850;-69
2022/04/27 08:48:10;;;;;;;;;38.00;32.50;;;;;13.78;49.50;101922.16;5064620;28;46888;-68
2022/04/27 08:50:36;;;;;;;;;40.00;34.50;;;;;13.84;49.66;101910.38;5057853;28;45529;-69
2022/04/27 08:53:01;;;;;;;;;35.25;31.75;;;;;13.96;49.50;101934.19;5088457;27;48533;-69
2022/04/27 08:55:27;;;;;;;;;41.00;34.50;;;;;13.96;49.40;101919.88;5062298;28;45361;-69
2022/04/27 08:57:54;;;;;;;;;41.75;34.00;;;;;14.03;49.62;101926.84;5071751;28;45339;-69
2022/04/27 09:00:22;;;;;;;;;35.00;32.75;;;;;14.05;49.72;101923.19;5058365;28;45810;-69
2022/04/27 09:02:48;;;;;;;;;38.50;34.75;;;;;14.12;48.79;101926.59;5072833;28;46319;-69
2022/04/27 09:05:21;;;;;;;;;41.00;35.00;;;;;14.14;49.10;101934.59;5070626;27;45382;-69
2022/04/27 09:07:51;;;;;;;;;32.00;28.50;;;;;14.07;49.11;101915.97;5068561;27;45517;-69
2022/04/27 09:10:23;;;;;;;;;40.75;33.25;;;;;14.15;49.86;101930.97;5060975;27;45716;-67
2022/04/27 09:12:52;;;;;;;;;46.00;37.75;;;;;14.20;49.44;101924.56;5061901;28;45539;-67
2022/04/27 09:15:20;;;;;;;;;38.00;33.00;;;;;14.25;49.57;101927.13;5061980;28;45580;-64
2022/04/27 09:20:48;;;;;;;;;46.25;37.00;;;;;14.23;49.68;101912.84;5072754;28;45792;-65
2022/04/27 09:23:37;;;;;;;;;39.50;35.50;;;;;14.28;49.49;101910.91;5063828;28;45521;-70
2022/04/27 09:26:19;;;;;;;;;39.75;34.25;;;;;14.42;49.68;101930.19;5074800;27;45689;-72
2022/04/27 09:28:53;;;;;;;;;39.25;34.25;;;;;14.50;49.72;101926.38;5060743;27;45359;-72
2022/04/27 09:31:32;;;;;;;;;36.50;31.50;;;;;14.48;49.91;101925.56;5077050;28;45606;-72
2022/04/27 09:34:03;;;;;;;;;47.00;38.00;;;;;14.56;49.68;101924.41;5074008;28;48378;-71
2022/04/27 09:36:28;;;;;;;;;39.75;33.50;;;;;14.48;49.70;101913.00;5063918;28;45617;-72
2022/04/27 09:38:56;;;;;;;;;42.00;36.00;;;;;14.63;49.35;101936.78;5073247;27;45318;-73
2022/04/27 09:41:42;;;;;;;;;44.25;36.00;;;;;14.58;49.24;101922.56;5058641;28;45414;-76
2022/04/27 09:44:09;;;;;;;;;40.00;34.00;;;;;14.63;49.36;101928.72;5059985;28;45915;-77
2022/04/27 09:46:40;;;;;;;;;38.00;34.00;;;;;14.59;49.32;101927.03;5079956;28;45750;-76
2022/04/27 09:49:07;;;;;;;;;44.00;37.00;;;;;14.66;49.44;101932.22;5076882;27;45804;-79
2022/04/27 09:51:34;;;;;;;;;39.25;35.50;;;;;14.61;49.67;101913.53;5060587;28;45713;-79
2022/04/27 09:54:00;;;;;;;;;39.25;35.25;;;;;14.74;49.45;101923.00;5069579;28;45603;-79
2022/04/27 09:56:33;;;;;;;;;44.00;36.75;;;;;14.83;49.24;101919.13;5080377;27;45337;-79
2022/04/27 09:59:04;;;;;;;;;46.25;38.00;;;;;14.89;49.28;101924.31;5068166;28;45491;-79
2022/04/27 10:01:34;;;;;;;;;41.50;37.00;;;;;14.74;49.28;101877.31;5079458;28;45373;-80
2022/04/27 10:04:03;;;;;;;;;42.25;36.25;;;;;14.97;49.87;101895.38;5075101;28;47273;-79
2022/04/27 10:06:30;;;;;;;;;34.25;32.75;;;;;15.04;49.56;101895.19;5059490;28;46080;-79
2022/04/27 10:08:59;;;;;;;;;39.75;34.00;;;;;15.17;49.32;101900.09;5073289;28;45322;-79
2022/04/27 10:11:27;;;;;;;;;46.75;37.00;;;;;15.18;49.10;101911.72;5071627;27;45497;-79
2022/04/27 10:13:54;;;;;;;;;35.50;31.75;;;;;15.19;49.29;101895.56;5069502;28;45537;-79
2022/04/27 10:16:21;;;;;;;;;37.00;33.50;;;;;15.22;49.02;101888.31;5087794;27;45519;-78
2022/04/27 10:18:46;;;;;;;;;38.50;34.00;;;;;15.18;49.08;101866.91;5065469;28;45425;-78
2022/04/27 10:21:12;;;;;;;;;42.75;37.00;;;;;15.33;48.81;101878.94;5069181;28;45423;-79
2022/04/27 10:23:44;;;;;;;;;40.25;35.00;;;;;15.36;49.12;101880.66;5071725;28;45450;-79
2022/04/27 10:26:28;;;;;;;;;42.00;34.25;;;;;15.46;48.80;101890.16;5062632;28;45200;-72
2022/04/27 10:29:00;;;;;;;;;41.00;36.25;;;;;15.42;48.65;101872.38;5064295;28;45484;-78
2022/04/27 10:31:40;;;;;;;;;41.00;36.75;;;;;15.51;49.30;101873.88;5070967;28;45629;-79
2022/04/27 10:34:18;;;;;;;;;41.25;35.50;;;;;15.60;48.77;101878.91;5066950;27;48376;-79
2022/04/27 10:36:47;;;;;;;;;38.50;32.75;;;;;15.65;48.41;101873.38;5067896;27;45906;-80
2022/04/27 10:39:15;;;;;;;;;35.25;31.25;;;;;15.66;48.22;101872.44;5064812;28;45401;-80
2022/04/27 10:41:42;;;;;;;;;28.00;27.75;;;;;15.61;47.92;101853.75;5077062;28;45866;-81
2022/04/27 10:44:08;;;;;;;;;37.00;34.50;;;;;15.60;48.10;101840.38;5063553;28;47751;-82
2022/04/27 10:46:38;;;;;;;;;41.00;35.25;;;;;15.76;48.08;101849.69;5073330;28;45471;-81
2022/04/27 10:49:24;;;;;;;;;33.75;31.50;;;;;15.79;47.59;101851.41;5061171;27;45469;-81
2022/04/27 10:51:59;;;;;;;;;36.50;33.00;;;;;15.85;47.41;101859.22;5064738;28;45566;-75
2022/04/27 10:54:31;;;;;;;;;36.00;33.00;;;;;15.84;47.33;101862.88;5060443;28;45394;-76
2022/04/27 10:57:16;;;;;;;;;29.50;29.50;;;;;15.83;46.97;101864.66;5059765;28;45575;-75
2022/04/27 10:59:47;;;;;;;;;37.50;32.50;;;;;15.86;47.07;101858.31;5057574;27;45435;-76
2022/04/27 11:02:32;;;;;;;;;24.25;23.75;;;;;15.91;47.11;101859.00;5078022;28;45854;-74
2022/04/27 11:04:58;;;;;;;;;29.75;28.75;;;;;15.84;47.51;101841.34;5066940;27;45838;-73
2022/04/27 11:08:07;;;;;;;;;34.50;30.75;;;;;16.01;46.98;101854.16;5076170;28;46075;-73
2022/04/27 11:10:33;;;;;;;;;26.00;24.25;;;;;16.05;46.90;101853.97;5045193;28;46184;-73
2022/04/27 11:13:00;;;;;;;;;27.00;27.00;;;;;16.05;46.79;101845.88;5059890;28;45458;-74
2022/04/27 11:15:27;;;;;;;;;27.50;25.25;;;;;16.16;46.55;101841.94;5061350;28;46112;-67
2022/04/27 11:18:01;;;;;;;;;26.25;25.50;;;;;16.22;46.23;101839.88;5065339;27;45707;-68
2022/04/27 11:20:27;;;;;;;;;25.75;25.25;;;;;16.23;46.22;101847.00;5073418;27;45376;-68
2022/04/27 11:22:53;;;;;;;;;26.50;26.00;;;;;16.19;46.07;101826.53;5065625;27;45697;-68
2022/04/27 11:25:27;;;;;;;;;28.75;27.50;;;;;16.33;46.11;101825.97;5062048;28;45335;-68