Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:01:58;;;;;;;1.02;0.90;;;8.30;99.90;;;;;;5102290;28;20177;-74
2022/09/05 00:04:43;;;;;;;1.73;1.23;;;8.30;99.90;;;;;;5103408;28;20044;-63
2022/09/05 00:07:50;;;;;;;1.58;0.93;;;8.40;99.90;;;;;;5111052;28;20088;-63
2022/09/05 00:10:35;;;;;;;1.23;0.73;;;8.40;99.90;;;;;;5088792;28;20044;-70
2022/09/05 00:13:26;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5103182;28;20054;-68
2022/09/05 00:16:19;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5104070;28;20123;-68
2022/09/05 00:19:17;;;;;;;0.85;0.85;;;8.40;99.90;;;;;;5101920;28;20112;-64
2022/09/05 00:22:30;;;;;;;0.65;0.65;;;8.40;99.90;;;;;;5101273;28;20146;-64
2022/09/05 00:25:39;;;;;;;0.85;0.85;;;8.40;99.90;;;;;;5101273;28;20131;-67
2022/09/05 00:28:23;;;;;;;2.05;0.75;;;8.40;99.90;;;;;;5102215;28;20085;-65
2022/09/05 00:31:07;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5100607;28;20039;-66
2022/09/05 00:33:54;;;;;;;1.30;0.80;;;8.40;99.90;;;;;;5103201;28;20795;-69
2022/09/05 00:36:44;;;;;;;3.28;0.98;;;8.40;99.90;;;;;;5103441;28;20039;-71
2022/09/05 00:39:19;;;;;;;3.75;1.27;;;8.40;99.90;;;;;;5102580;28;20070;-74
2022/09/05 00:41:49;;;;;;;1.35;0.80;;;8.40;99.90;;;;;;5103696;28;20050;-68
2022/09/05 00:44:21;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5103768;28;20048;-67
2022/09/05 00:47:22;;;;;;;1.20;1.10;;;8.40;99.90;;;;;;5102180;28;20055;-63
2022/09/05 00:49:58;;;;;;;0.68;0.68;;;8.50;99.90;;;;;;5100531;27;20043;-67
2022/09/05 00:52:33;;;;;;;1.40;0.70;;;8.40;99.90;;;;;;5086886;28;20050;-63
2022/09/05 00:55:03;;;;;;;1.05;0.90;;;8.40;99.90;;;;;;5099251;28;20044;-73
2022/09/05 00:57:59;;;;;;;2.42;0.80;;;8.40;99.90;;;;;;5104302;28;20093;-65
2022/09/05 01:00:44;;;;;;;0.55;0.55;;;8.40;99.90;;;;;;5103188;28;20161;-67
2022/09/05 01:03:25;;;;;;;2.15;1.00;;;8.40;99.90;;;;;;5102900;28;20051;-64
2022/09/05 01:06:09;;;;;;;1.17;0.85;;;8.40;99.90;;;;;;5102693;28;20044;-65
2022/09/05 01:08:58;;;;;;;4.13;0.95;;;8.30;99.90;;;;;;5089310;28;20044;-69
2022/09/05 01:11:49;;;;;;;2.15;0.80;;;8.30;99.90;;;;;;5105363;28;20062;-67
2022/09/05 01:14:27;;;;;;;0.60;0.52;;;8.30;99.90;;;;;;5106379;28;20058;-65
2022/09/05 01:17:35;;;;;;;1.60;0.85;;;8.30;99.90;;;;;;5094962;28;20094;-63
2022/09/05 01:20:45;;;;;;;1.38;0.90;;;8.30;99.90;;;;;;5032430;28;20052;-65
2022/09/05 01:23:49;;;;;;;1.35;1.00;;;8.30;99.90;;;;;;5049564;28;20147;-68
2022/09/05 01:26:43;;;;;;;1.95;0.77;;;8.30;99.90;;;;;;5102386;28;20039;-63
2022/09/05 01:29:18;;;;;;;0.63;0.63;;;8.30;99.90;;;;;;5105132;28;20059;-63
2022/09/05 01:32:14;;;;;;;1.95;1.00;;;8.30;99.90;;;;;;5108963;27;20154;-69
2022/09/05 01:34:55;;;;;;;1.27;0.80;;;8.30;99.90;;;;;;5098658;28;20113;-65
2022/09/05 01:37:31;;;;;;;1.15;0.82;;;8.30;99.90;;;;;;5107136;28;20047;-68
2022/09/05 01:40:26;;;;;;;0.95;0.60;;;8.30;99.90;;;;;;5107180;28;20100;-64
2022/09/05 01:43:11;;;;;;;0.65;0.50;;;8.30;99.90;;;;;;5096237;28;20051;-66
2022/09/05 01:45:41;;;;;;;0.88;0.80;;;8.30;99.90;;;;;;5103843;28;20130;-65
2022/09/05 01:48:16;;;;;;;0.63;0.63;;;8.30;99.90;;;;;;5108070;27;20052;-64
2022/09/05 01:50:53;;;;;;;0.73;0.73;;;8.30;99.90;;;;;;5103161;28;20079;-72
2022/09/05 01:53:58;;;;;;;0.77;0.52;;;8.30;99.90;;;;;;5106675;28;20119;-68
2022/09/05 01:56:51;;;;;;;0.93;0.93;;;8.20;99.90;;;;;;5096582;28;20051;-64
2022/09/05 01:59:28;;;;;;;0.95;0.80;;;8.20;99.90;;;;;;5092651;28;20476;-63
2022/09/05 02:02:14;;;;;;;1.33;1.25;;;8.20;99.90;;;;;;5106292;28;20059;-67
2022/09/05 02:05:05;;;;;;;1.10;0.65;;;8.20;99.90;;;;;;5093034;28;20040;-67
2022/09/05 02:07:49;;;;;;;0.75;0.73;;;8.10;99.90;;;;;;5105299;28;20060;-71
2022/09/05 02:10:52;;;;;;;0.82;0.70;;;8.10;99.90;;;;;;5103220;28;20039;-68
2022/09/05 02:13:34;;;;;;;1.27;0.63;;;8.10;99.90;;;;;;5104175;28;20493;-67
2022/09/05 02:16:04;;;;;;;0.65;0.65;;;8.00;99.90;;;;;;5104870;28;20040;-64
2022/09/05 02:18:44;;;;;;;0.77;0.60;;;8.10;99.90;;;;;;5087329;28;20047;-67
2022/09/05 02:21:24;;;;;;;0.47;0.47;;;8.00;99.90;;;;;;5100775;28;20092;-74
2022/09/05 02:24:16;;;;;;;1.40;1.30;;;8.00;99.90;;;;;;5105990;28;20407;-63
2022/09/05 02:27:04;;;;;;;1.10;1.00;;;8.00;99.90;;;;;;5104166;27;20054;-68
2022/09/05 02:29:37;;;;;;;0.88;0.88;;;8.10;99.90;;;;;;5105863;28;20694;-67
2022/09/05 02:32:31;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5105464;27;20461;-67
2022/09/05 02:35:50;;;;;;;1.20;0.70;;;8.10;99.90;;;;;;5102995;28;20046;-68
2022/09/05 02:38:22;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5044385;28;20095;-72
2022/09/05 02:41:38;;;;;;;0.68;0.60;;;8.10;99.90;;;;;;5094418;28;20047;-74
2022/09/05 02:44:31;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5095958;28;20071;-67
2022/09/05 02:47:36;;;;;;;0.65;0.63;;;8.10;99.90;;;;;;5092124;28;20044;-67
2022/09/05 02:50:25;;;;;;;1.98;0.75;;;8.00;99.90;;;;;;5103489;28;20043;-70
2022/09/05 02:53:17;;;;;;;0.85;0.68;;;8.00;99.90;;;;;;5097428;28;20051;-70
2022/09/05 02:56:38;;;;;;;0.90;0.80;;;8.00;99.90;;;;;;5113140;27;20123;-65
2022/09/05 02:59:55;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5095474;28;20031;-64
2022/09/05 03:02:32;;;;;;;1.05;0.90;;;8.00;99.90;;;;;;5102732;28;20043;-64
2022/09/05 03:05:11;;;;;;;0.88;0.65;;;7.90;99.90;;;;;;5103849;27;20043;-63
2022/09/05 03:07:56;;;;;;;1.13;0.77;;;7.90;99.90;;;;;;5099096;28;20104;-64
2022/09/05 03:11:13;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5104416;28;20134;-69
2022/09/05 03:14:20;;;;;;;1.30;0.70;;;7.90;99.90;;;;;;5078870;28;20048;-76
2022/09/05 03:17:05;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5102849;28;20066;-64
2022/09/05 03:19:38;;;;;;;1.00;0.93;;;8.00;99.90;;;;;;5104394;28;20131;-67
2022/09/05 03:22:31;;;;;;;0.90;0.80;;;7.90;99.90;;;;;;5104248;28;20609;-69
2022/09/05 03:25:20;;;;;;;2.22;0.55;;;8.00;99.90;;;;;;5102717;28;20044;-67
2022/09/05 03:28:05;;;;;;;0.65;0.65;;;8.00;99.90;;;;;;5100028;28;20138;-67
2022/09/05 03:31:06;;;;;;;0.77;0.70;;;8.00;99.90;;;;;;5103344;28;20469;-69
2022/09/05 03:33:57;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;5099416;28;20107;-67
2022/09/05 03:36:40;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5103753;28;20158;-65
2022/09/05 03:39:33;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5100843;28;20112;-65
2022/09/05 03:42:25;;;;;;;0.77;0.77;;;8.10;99.90;;;;;;5063974;28;20741;-64
2022/09/05 03:45:22;;;;;;;7.40;0.88;;;8.20;99.90;;;;;;5098592;28;20050;-63
2022/09/05 03:48:36;;;;;;;0.73;0.73;;;8.20;99.90;;;;;;5100767;28;20618;-65
2022/09/05 03:51:29;;;;;;;1.60;0.68;;;8.20;99.90;;;;;;5097601;28;20043;-66
2022/09/05 03:54:45;;;;;;;1.27;1.00;;;8.20;99.90;;;;;;5106113;27;20039;-70
2022/09/05 03:57:54;;;;;;;1.40;1.30;;;8.30;99.90;;;;;;5100806;28;20117;-63
2022/09/05 04:00:32;;;;;;;1.42;1.27;;;8.30;99.90;;;;;;5091576;28;20112;-67
2022/09/05 04:03:19;;;;;;;1.58;1.48;;;8.30;99.90;;;;;;5087362;28;20043;-67
2022/09/05 04:06:19;;;;;;;3.75;1.83;;;8.30;99.90;;;;;;5110380;28;20532;-64
2022/09/05 04:09:23;;;;;;;2.28;1.92;;;8.40;99.90;;;;;;5096596;28;20457;-66
2022/09/05 04:12:17;;;;;;;2.40;1.92;;;8.40;99.90;;;;;;5086257;28;20145;-63
2022/09/05 04:14:57;;;;;;;2.38;1.88;;;8.40;99.90;;;;;;5101178;28;20093;-68
2022/09/05 04:17:41;;;;;;;1.80;1.30;;;8.40;99.90;;;;;;5104019;28;20131;-68
2022/09/05 04:20:33;;;;;;;1.40;1.15;;;8.50;99.90;;;;;;5107108;28;20063;-64
2022/09/05 04:23:30;;;;;;;1.48;1.33;;;8.50;99.90;;;;;;5102614;28;20059;-71
2022/09/05 04:26:09;;;;;;;2.20;2.00;;;8.50;99.90;;;;;;5103052;28;20039;-65
2022/09/05 04:28:54;;;;;;;4.82;4.43;;;8.50;99.90;;;;;;5105161;28;20047;-66
2022/09/05 04:31:55;;;;;;;4.60;4.20;;;8.60;99.90;;;;;;5112326;28;20050;-64
2022/09/05 04:35:00;;;;;;;;;;;8.60;99.90;;;;;;5101581;27;20047;-70
2022/09/05 04:37:47;;;;;;;4.10;3.20;;;8.60;99.90;;;;;;5107693;28;19969;-65
2022/09/05 04:40:52;;;;;;;2.30;2.10;;;8.60;99.90;;;;;;5106276;28;20081;-65
2022/09/05 04:43:28;;;;;;;1.83;1.67;;;8.50;99.90;;;;;;5103198;28;20089;-64
2022/09/05 04:46:00;;;;;;;5.00;2.17;;;8.50;99.90;;;;;;5104617;27;20303;-66
2022/09/05 04:48:36;;;;;;;3.15;1.65;;;8.60;99.90;;;;;;5106317;28;20482;-67
2022/09/05 04:51:24;;;;;;;3.60;0.95;;;8.60;99.90;;;;;;5103049;28;20077;-66
2022/09/05 04:54:23;;;;;;;2.63;1.33;;;8.50;99.90;;;;;;5109123;27;20075;-64
2022/09/05 04:57:14;;;;;;;1.38;1.13;;;8.60;99.90;;;;;;5101561;27;20830;-73
2022/09/05 04:59:41;;;;;;;2.58;1.00;;;8.60;99.90;;;;;;5108006;27;20187;-65
2022/09/05 05:02:43;;;;;;;0.80;0.68;;;8.60;99.90;;;;;;5109412;27;20476;-68
2022/09/05 05:05:47;;;;;;;4.03;1.08;;;8.60;99.90;;;;;;5107493;27;20040;-65
2022/09/05 05:08:48;;;;;;;2.40;1.10;;;8.60;99.90;;;;;;5103393;28;20039;-65
2022/09/05 05:11:50;;;;;;;1.75;1.05;;;8.60;99.90;;;;;;5107239;27;20063;-65
2022/09/05 05:14:59;;;;;;;1.42;0.85;;;8.70;99.90;;;;;;5104904;27;20042;-71
2022/09/05 05:17:52;;;;;;;2.03;1.25;;;8.80;99.90;;;;;;5106485;27;20042;-71
2022/09/05 05:20:48;;;;;;;1.40;0.95;;;8.90;99.90;;;;;;5102495;28;20436;-67
2022/09/05 05:23:17;;;;;;;3.08;1.50;;;9.00;99.90;;;;;;5108530;27;20044;-65
2022/09/05 05:25:55;;;;;;;2.22;1.40;;;9.10;99.90;;;;;;5109483;28;20088;-67
2022/09/05 05:28:40;;;;;;;4.57;1.60;;;9.30;99.90;;;;;;5109735;27;20067;-70
2022/09/05 05:31:12;;;;;;;1.40;1.30;;;9.50;99.90;;;;;;5106619;27;20357;-65
2022/09/05 05:33:42;;;;;;;4.82;2.10;;;9.60;99.90;;;;;;5107214;27;20161;-68
2022/09/05 05:36:19;;;;;;;1.75;1.38;;;9.80;99.90;;;;;;5106772;27;20126;-69
2022/09/05 05:38:54;;;;;;;3.63;1.75;;;10.00;99.90;;;;;;5109449;27;20732;-67
2022/09/05 05:41:49;;;;;;;4.47;1.35;;;10.10;99.90;;;;;;5104433;27;20443;-65
2022/09/05 05:44:37;;;;;;;2.75;1.63;;;10.30;99.90;;;;;;5104638;27;20048;-68
2022/09/05 05:47:23;;;;;;;1.90;0.70;;;10.50;99.90;;;;;;5099282;27;20036;-66
2022/09/05 05:50:32;;;;;;;1.23;1.00;;;10.70;99.90;;;;;;5105221;27;20065;-65
2022/09/05 05:53:18;;;;;;;1.13;0.85;;;10.80;99.90;;;;;;5103305;27;20475;-65
2022/09/05 05:56:25;;;;;;;0.85;0.70;;;11.00;99.90;;;;;;5102369;28;20036;-65
2022/09/05 05:59:40;;;;;;;3.30;0.95;;;11.20;99.90;;;;;;5102545;27;20596;-67
2022/09/05 06:03:03;;;;;;;0.98;0.80;;;11.30;99.90;;;;;;5068017;28;20059;-63
2022/09/05 06:06:28;;;;;;;3.03;0.85;;;11.40;99.90;;;;;;5095287;27;20039;-66
2022/09/05 06:09:46;;;;;;;2.50;0.60;;;11.50;99.90;;;;;;5091922;27;20066;-70
2022/09/05 06:13:00;;;;;;;0.28;0.25;;;11.60;99.90;;;;;;5102413;27;20146;-67
2022/09/05 06:16:09;;;;;;;0.55;0.22;;;11.60;99.90;;;;;;5103246;27;20047;-64
2022/09/05 06:19:10;;;;;;;0.70;0.45;;;11.70;99.90;;;;;;5099486;27;20067;-65
2022/09/05 06:21:53;;;;;;;;;;;11.70;99.90;;;;;;5104051;27;20096;-65
2022/09/05 06:25:15;;;;;;;1.05;0.40;;;11.70;99.90;;;;;;5105854;27;19923;-63
2022/09/05 06:27:55;;;;;;;0.38;0.38;;;11.80;99.90;;;;;;5101878;27;20598;-72
2022/09/05 06:30:51;;;;;;;0.60;0.43;;;11.80;99.90;;;;;;5104346;27;20766;-63
2022/09/05 06:34:15;;;;;;;0.57;0.30;;;11.90;99.90;;;;;;5093904;28;20113;-63
2022/09/05 06:37:25;;;;;;;0.32;0.30;;;11.90;99.90;;;;;;5103829;27;20050;-69
2022/09/05 06:40:06;;;;;;;1.42;0.20;;;12.00;99.90;;;;;;5106447;27;20101;-70
2022/09/05 06:42:55;;;;;;;1.20;0.43;;;12.10;99.90;;;;;;5107903;27;20039;-64
2022/09/05 06:45:29;;;;;;;0.60;0.50;;;12.10;99.90;;;;;;5106421;27;20053;-68
2022/09/05 06:48:10;;;;;;;0.45;0.38;;;12.20;99.90;;;;;;5105893;27;20466;-64
2022/09/05 06:51:12;;;;;;;0.38;0.35;;;12.30;99.90;;;;;;5103885;28;20560;-68
2022/09/05 06:53:56;;;;;;;1.77;0.55;;;12.30;99.90;;;;;;5067447;28;20227;-65
2022/09/05 06:56:44;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5116321;27;20054;-67
2022/09/05 06:59:39;;;;;;;0.55;0.30;;;12.50;99.90;;;;;;5106770;27;20116;-72
2022/09/05 07:02:30;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5106350;27;20426;-67
2022/09/05 07:05:34;;;;;;;0.50;0.45;;;12.60;99.90;;;;;;5101077;28;20074;-67
2022/09/05 07:08:14;;;;;;;0.40;0.28;;;12.60;99.90;;;;;;5108357;27;20039;-74
2022/09/05 07:11:15;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5101240;27;20032;-69
2022/09/05 07:14:14;;;;;;;0.25;0.20;;;12.70;99.90;;;;;;5102077;27;20543;-68
2022/09/05 07:16:50;;;;;;;1.23;0.22;;;12.70;99.90;;;;;;5101550;28;20181;-71
2022/09/05 07:19:36;;;;;;;0.70;0.50;;;12.80;99.90;;;;;;5103693;28;20039;-70
2022/09/05 07:22:44;;;;;;;0.73;0.60;;;12.80;99.90;;;;;;5103543;28;20130;-69
2022/09/05 07:25:19;;;;;;;0.13;0.10;;;12.90;99.90;;;;;;5102371;28;20048;-68
2022/09/05 07:27:52;;;;;;;1.02;0.63;;;12.90;99.90;;;;;;5104400;28;20047;-68
2022/09/05 07:30:45;;;;;;;0.52;0.20;;;13.00;99.90;;;;;;5101121;28;20126;-70
2022/09/05 07:33:18;;;;;;;0.40;0.35;;;13.00;99.90;;;;;;5104424;28;20067;-67
2022/09/05 07:35:49;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5102365;28;20067;-70
2022/09/05 07:38:32;;;;;;;0.82;0.73;;;13.20;99.90;;;;;;5104399;28;20539;-72
2022/09/05 07:41:26;;;;;;;0.25;0.25;;;13.30;99.90;;;;;;5102540;28;20414;-69
2022/09/05 07:43:59;;;;;;;0.45;0.45;;;13.30;99.90;;;;;;5104213;28;20085;-69
2022/09/05 07:46:38;;;;;;;0.60;0.25;;;13.40;99.90;;;;;;5101519;28;20088;-69
2022/09/05 07:49:06;;;;;;;1.00;0.28;;;13.50;99.90;;;;;;5099893;28;20038;-66
2022/09/05 07:51:37;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5104164;28;20568;-68
2022/09/05 07:54:27;;;;;;;0.68;0.40;;;13.60;99.90;;;;;;5102461;28;20553;-74
2022/09/05 07:57:24;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5101232;28;20062;-67
2022/09/05 08:00:06;;;;;;;0.43;0.25;;;13.70;99.90;;;;;;5096644;28;20051;-67
2022/09/05 08:02:51;;;;;;;0.95;0.40;;;13.70;99.90;;;;;;5101027;28;20059;-73
2022/09/05 08:05:24;;;;;;;0.93;0.60;;;13.70;99.90;;;;;;5088937;28;20059;-66
2022/09/05 08:08:03;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5104635;28;20070;-70
2022/09/05 08:10:35;;;;;;;0.52;0.30;;;13.50;99.90;;;;;;5100342;28;20408;-67
2022/09/05 08:13:41;;;;;;;1.20;0.70;;;13.40;99.90;;;;;;5103066;28;20040;-70
2022/09/05 08:16:15;;;;;;;1.05;0.75;;;13.40;99.90;;;;;;5105016;28;20794;-65
2022/09/05 08:18:44;;;;;;;1.17;0.40;;;13.40;99.90;;;;;;5104373;28;20093;-67
2022/09/05 08:21:27;;;;;;;0.55;0.47;;;13.50;99.90;;;;;;5108482;28;20387;-69
2022/09/05 08:24:12;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5106582;28;20325;-70
2022/09/05 08:26:49;;;;;;;0.70;0.30;;;13.70;99.90;;;;;;5103638;28;20130;-69
2022/09/05 08:29:34;;;;;;;0.65;0.43;;;13.70;99.90;;;;;;5111386;27;20101;-67
2022/09/05 08:32:12;;;;;;;1.95;0.20;;;13.80;99.90;;;;;;5103986;28;20741;-69
2022/09/05 08:34:50;;;;;;;0.93;0.93;;;13.90;99.90;;;;;;5104752;28;20534;-69
2022/09/05 08:37:20;;;;;;;2.88;1.00;;;13.90;99.90;;;;;;5107440;28;20067;-67
2022/09/05 08:39:58;;;;;;;2.13;0.73;;;14.00;99.90;;;;;;5107438;28;20126;-67
2022/09/05 08:43:16;;;;;;;1.45;0.40;;;14.00;99.90;;;;;;5105050;28;20082;-69
2022/09/05 08:46:26;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5023500;28;20061;-66
2022/09/05 08:49:36;;;;;;;0.52;0.40;;;14.10;99.90;;;;;;5020170;28;20133;-67
2022/09/05 08:52:15;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5118195;27;20042;-69
2022/09/05 08:55:11;;;;;;;2.28;0.70;;;14.20;99.90;;;;;;5105419;28;20044;-67
2022/09/05 08:57:50;;;;;;;0.60;0.40;;;14.20;99.90;;;;;;5086993;28;20063;-66
2022/09/05 09:00:19;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5106555;28;20143;-68
2022/09/05 09:03:20;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5099332;28;20052;-69
2022/09/05 09:05:54;;;;;;;0.57;0.45;;;14.30;99.90;;;;;;5102442;28;20049;-69
2022/09/05 09:08:56;;;;;;;1.25;0.50;;;14.40;99.90;;;;;;5105588;28;20151;-68
2022/09/05 09:11:36;;;;;;;0.47;0.40;;;14.40;99.90;;;;;;5107502;28;20127;-67
2022/09/05 09:14:28;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5107088;28;20059;-69
2022/09/05 09:16:57;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5106125;28;20108;-66
2022/09/05 09:19:50;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5108335;27;20124;-67
2022/09/05 09:22:35;;;;;;;0.35;0.30;;;14.40;99.90;;;;;;5104441;27;20116;-66
2022/09/05 09:25:15;;;;;;;0.75;0.43;;;14.50;99.90;;;;;;5105100;28;20839;-65
2022/09/05 09:28:03;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5100805;28;20096;-67
2022/09/05 09:30:58;;;;;;;0.47;0.30;;;14.60;99.90;;;;;;5103544;28;20441;-70
2022/09/05 09:33:37;;;;;;;0.77;0.63;;;14.60;99.90;;;;;;5106068;28;20130;-66
2022/09/05 09:36:33;;;;;;;0.40;0.38;;;14.60;99.90;;;;;;5106109;27;20104;-67
2022/09/05 09:39:15;;;;;;;0.73;0.45;;;14.60;99.90;;;;;;5101837;28;20044;-68
2022/09/05 09:42:33;;;;;;;1.95;1.48;;;14.70;99.90;;;;;;5106523;28;20729;-68
2022/09/05 09:45:23;;;;;;;0.50;0.45;;;14.80;99.90;;;;;;5091009;28;20039;-66
2022/09/05 09:48:20;;;;;;;0.45;0.45;;;14.80;99.90;;;;;;5106447;28;20039;-72
2022/09/05 09:51:28;;;;;;;1.50;0.68;;;14.80;99.90;;;;;;5101333;28;20040;-67
2022/09/05 09:54:16;;;;;;;0.38;0.35;;;14.90;99.90;;;;;;5106465;28;20538;-66
2022/09/05 09:57:15;;;;;;;0.70;0.25;;;15.00;99.90;;;;;;5104884;28;20078;-69
2022/09/05 10:00:21;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5087718;28;20050;-72
2022/09/05 10:03:16;;;;;;;0.57;0.30;;;15.00;99.90;;;;;;5105219;28;20048;-73
2022/09/05 10:06:03;;;;;;;0.75;0.50;;;15.00;99.90;;;;;;5100061;28;20121;-68
2022/09/05 10:09:05;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5085810;28;20048;-67
2022/09/05 10:12:10;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5100052;28;20036;-66
2022/09/05 10:14:55;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5104227;28;20387;-66
2022/09/05 10:17:47;;;;;;;0.35;0.35;;;15.10;99.90;;;;;;5101338;28;20147;-69
2022/09/05 10:20:47;;;;;;;;;;;15.10;99.90;;;;;;5108091;27;20044;-69
2022/09/05 10:24:11;;;;;;;4.38;0.68;;;15.10;99.90;;;;;;5058601;28;19920;-69
2022/09/05 10:26:47;;;;;;;0.47;0.47;;;15.00;99.90;;;;;;5098378;28;20035;-67
2022/09/05 10:29:17;;;;;;;1.05;0.93;;;15.10;99.90;;;;;;5099530;28;20050;-69
2022/09/05 10:32:07;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5102069;28;20517;-69
2022/09/05 10:35:00;;;;;;;0.57;0.50;;;15.20;99.90;;;;;;5100328;28;20247;-67
2022/09/05 10:38:05;;;;;;;1.00;0.30;;;15.30;99.90;;;;;;5102914;28;20039;-66
2022/09/05 10:40:42;;;;;;;0.55;0.40;;;15.20;99.90;;;;;;5098861;28;20043;-67
2022/09/05 10:43:31;;;;;;;1.10;0.35;;;15.10;99.90;;;;;;5103067;28;20036;-70
2022/09/05 10:46:13;;;;;;;1.10;0.60;;;15.20;99.90;;;;;;5101705;28;20099;-69
2022/09/05 10:49:09;;;;;;;0.35;0.30;;;15.30;99.90;;;;;;5101049;28;20165;-67
2022/09/05 10:51:44;;;;;;;0.45;0.35;;;15.30;99.90;;;;;;5104865;28;20047;-69
2022/09/05 10:54:48;;;;;;;0.93;0.50;;;15.40;99.90;;;;;;5103414;28;20663;-67
2022/09/05 10:57:35;;;;;;;0.73;0.40;;;15.50;99.90;;;;;;5094542;28;20096;-71
2022/09/05 11:00:12;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5103304;28;20087;-70
2022/09/05 11:03:00;;;;;;;0.77;0.57;;;15.50;99.90;;;;;;5098925;28;20035;-69
2022/09/05 11:05:36;;;;;;;0.77;0.65;;;15.50;99.90;;;;;;5104826;28;20055;-70
2022/09/05 11:08:40;;;;;;;1.30;0.65;;;15.50;99.90;;;;;;5104771;28;20789;-70
2022/09/05 11:11:24;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5097932;28;20486;-69
2022/09/05 11:14:06;;;;;;;0.93;0.93;;;15.30;99.90;;;;;;5105061;28;20111;-71
2022/09/05 11:16:59;;;;;;;1.33;0.40;;;15.50;99.90;;;;;;5048249;28;20409;-76
2022/09/05 11:19:41;;;;;;;14.27;1.00;;;15.40;99.90;;;;;;5101772;28;20104;-73
2022/09/05 11:22:11;;;;;;;0.73;0.60;;;15.50;99.90;;;;;;5104602;28;20039;-68
2022/09/05 11:24:54;;;;;;;1.42;0.50;;;15.50;99.90;;;;;;5101511;28;20054;-68
2022/09/05 11:27:27;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5100436;28;20560;-67
2022/09/05 11:30:29;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;5100684;28;20074;-71
2022/09/05 11:33:23;;;;;;;2.60;0.70;;;15.80;99.90;;;;;;5100267;28;20499;-73
2022/09/05 11:36:15;;;;;;;0.47;0.35;;;15.80;99.90;;;;;;5100406;28;20402;-72
2022/09/05 11:39:29;;;;;;;0.43;0.35;;;15.90;99.90;;;;;;5097891;28;20048;-67
2022/09/05 11:42:47;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5094022;28;20122;-68
2022/09/05 11:45:49;;;;;;;0.90;0.65;;;15.90;99.90;;;;;;5102351;28;20043;-67
2022/09/05 11:48:23;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5071729;28;20063;-69
2022/09/05 11:51:20;;;;;;;0.57;0.50;;;16.00;99.90;;;;;;5096443;28;20044;-68
2022/09/05 11:54:20;;;;;;;0.52;0.50;;;15.90;99.90;;;;;;5103508;28;20050;-67
2022/09/05 11:57:14;;;;;;;0.90;0.30;;;15.70;99.90;;;;;;5083676;28;20055;-71
2022/09/05 12:00:18;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5098322;28;20120;-70
2022/09/05 12:03:37;;;;;;;0.63;0.63;;;15.80;99.90;;;;;;5101596;28;20170;-67
2022/09/05 12:06:41;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5100535;28;20079;-68
2022/09/05 12:09:35;;;;;;;0.57;0.57;;;16.20;99.90;;;;;;5102972;28;20369;-66
2022/09/05 12:12:21;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5094679;28;20142;-71
2022/09/05 12:15:43;;;;;;;0.52;0.50;;;16.30;99.90;;;;;;5094993;28;20040;-72
2022/09/05 12:18:38;;;;;;;0.43;0.32;;;16.30;99.90;;;;;;5098519;28;20449;-70
2022/09/05 12:21:11;;;;;;;0.55;0.32;;;16.30;99.90;;;;;;5098780;28;20591;-69
2022/09/05 12:24:03;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5102662;28;20622;-66
2022/09/05 12:26:57;;;;;;;1.13;0.50;;;15.90;99.90;;;;;;5093309;28;20772;-69
2022/09/05 12:29:50;;;;;;;0.45;0.45;;;15.80;99.90;;;;;;5094157;28;20047;-69
2022/09/05 12:32:24;;;;;;;0.75;0.47;;;15.60;99.90;;;;;;5102877;28;20051;-66
2022/09/05 12:35:24;;;;;;;0.60;0.50;;;15.60;99.90;;;;;;5095215;28;20067;-67
2022/09/05 12:38:25;;;;;;;2.95;0.47;;;15.70;99.90;;;;;;5101024;28;20036;-70
2022/09/05 12:41:20;;;;;;;1.88;0.60;;;15.70;99.90;;;;;;5089921;28;20060;-67
2022/09/05 12:44:38;;;;;;;1.70;0.57;;;15.70;99.90;;;;;;5090046;28;20043;-67
2022/09/05 12:47:15;;;;;;;0.70;0.40;;;15.60;99.90;;;;;;5088951;28;20127;-67
2022/09/05 12:49:57;;;;;;;2.50;0.93;;;15.50;99.90;;;;;;5098663;28;20048;-69
2022/09/05 12:52:45;;;;;;;0.32;0.32;;;15.30;99.90;;;;;;5089966;28;20065;-71
2022/09/05 12:55:51;;;;;;;3.00;0.82;;;15.20;99.90;;;;;;5102625;28;20043;-67
2022/09/05 12:58:41;;;;;;;0.25;0.25;;;15.10;99.90;;;;;;5100667;28;20043;-67
2022/09/05 13:01:29;;;;;;;0.80;0.60;;;15.20;99.90;;;;;;5104079;28;20053;-68
2022/09/05 13:04:22;;;;;;;0.70;0.50;;;15.40;99.90;;;;;;5103312;28;20093;-67
2022/09/05 13:07:01;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5101326;28;20731;-68
2022/09/05 13:09:36;;;;;;;1.13;0.82;;;15.90;99.90;;;;;;5105653;28;20074;-68
2022/09/05 13:12:36;;;;;;;0.60;0.50;;;16.10;99.90;;;;;;5104228;28;20457;-68
2022/09/05 13:15:35;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5095101;28;20104;-68
2022/09/05 13:18:09;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5105826;28;20152;-67
2022/09/05 13:20:50;;;;;;;0.32;0.30;;;16.50;99.90;;;;;;5097290;28;20046;-68
2022/09/05 13:23:29;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5106435;28;20139;-67
2022/09/05 13:25:58;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5106556;28;20662;-67
2022/09/05 13:28:34;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5108244;28;20055;-68
2022/09/05 13:31:06;;;;;;;2.97;0.55;;;16.20;99.90;;;;;;5104261;28;20078;-67
2022/09/05 13:33:53;;;;;;;1.77;0.40;;;16.30;99.90;;;;;;5106598;28;20687;-68
2022/09/05 13:36:48;;;;;;;0.77;0.50;;;16.40;99.90;;;;;;5105670;28;20136;-67
2022/09/05 13:39:45;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5107487;28;20036;-67
2022/09/05 13:42:18;;;;;;;0.70;0.47;;;16.50;99.90;;;;;;5098681;28;20047;-66
2022/09/05 13:44:50;;;;;;;0.55;0.20;;;16.50;99.90;;;;;;5104800;28;20377;-71
2022/09/05 13:47:35;;;;;;;0.60;0.30;;;16.50;99.90;;;;;;5108411;28;20039;-67
2022/09/05 13:50:34;;;;;;;0.65;0.45;;;16.40;99.90;;;;;;5107518;28;20195;-66
2022/09/05 13:53:17;;;;;;;0.75;0.50;;;16.50;99.90;;;;;;5105999;28;20115;-67
2022/09/05 13:55:59;;;;;;;0.32;0.30;;;16.50;99.90;;;;;;5098049;28;20108;-70
2022/09/05 13:58:41;;;;;;;0.85;0.40;;;16.50;99.90;;;;;;5105343;28;20074;-68
2022/09/05 14:01:28;;;;;;;0.73;0.40;;;16.60;99.90;;;;;;5105822;28;20208;-67
2022/09/05 14:04:23;;;;;;;2.05;0.47;;;16.90;99.90;;;;;;5106154;28;20058;-66
2022/09/05 14:07:43;;;;;;;1.00;0.32;;;17.00;99.90;;;;;;5103504;28;20115;-70
2022/09/05 14:10:39;;;;;;;1.38;0.25;;;17.10;99.90;;;;;;5095122;28;20050;-67
2022/09/05 14:13:15;;;;;;;0.80;0.70;;;17.10;99.90;;;;;;5105658;28;20047;-65
2022/09/05 14:15:58;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5108601;28;20048;-65
2022/09/05 14:21:14;;;;;;;0.95;0.40;;;17.00;99.90;;;;;;5108076;28;20043;-66
2022/09/05 14:21:28;;;;;;;0.55;0.55;;;16.90;99.90;;;;;;5099765;28;20047;-66
2022/09/05 14:24:12;;;;;;;0.73;0.73;;;17.10;99.90;;;;;;5106486;28;20043;-67
2022/09/05 14:26:59;;;;;;;0.30;0.20;;;17.00;99.90;;;;;;5105099;28;20039;-64
2022/09/05 14:29:34;;;;;;;0.28;0.28;;;17.30;99.90;;;;;;5106605;28;20069;-68
2022/09/05 14:32:17;;;;;;;0.95;0.30;;;17.30;99.90;;;;;;5106909;28;20058;-65
2022/09/05 14:35:19;;;;;;;0.70;0.45;;;17.30;99.90;;;;;;5103430;28;20053;-64
2022/09/05 14:38:51;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5106004;28;20466;-68
2022/09/05 14:41:27;;;;;;;1.05;0.20;;;17.40;99.90;;;;;;5058298;28;20463;-75
2022/09/05 14:44:00;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5101252;28;20465;-66
2022/09/05 14:46:36;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5103086;27;20478;-70
2022/09/05 14:49:41;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5104006;28;20694;-67