Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:43;;;;;;;13.33;12.10;;;19.90;99.90;;;;;;4917930;29;20215;-79
2023/09/03 00:03:09;;;;;;;11.40;10.40;;;19.90;99.90;;;;;;4936533;29;21026;-79
2023/09/03 00:05:35;;;;;;;13.00;11.90;;;19.90;99.90;;;;;;4933922;29;20679;-79
2023/09/03 00:08:00;;;;;;;14.30;12.80;;;19.90;99.90;;;;;;4933828;29;20209;-79
2023/09/03 00:10:26;;;;;;;14.13;12.73;;;19.80;99.90;;;;;;4933878;29;20273;-78
2023/09/03 00:12:52;;;;;;;13.33;12.13;;;19.80;99.90;;;;;;4938960;29;20616;-79
2023/09/03 00:15:23;;;;;;;12.37;11.07;;;19.80;99.90;;;;;;4934383;29;20259;-76
2023/09/03 00:17:48;;;;;;;13.67;12.27;;;19.80;99.90;;;;;;4933603;29;20600;-76
2023/09/03 00:20:14;;;;;;;13.10;11.80;;;19.70;99.90;;;;;;4933281;29;20588;-76
2023/09/03 00:22:41;;;;;;;13.57;12.13;;;19.70;99.90;;;;;;4932227;29;20254;-76
2023/09/03 00:25:08;;;;;;;13.20;12.00;;;19.70;99.90;;;;;;4933807;29;20188;-76
2023/09/03 00:27:33;;;;;;;13.07;11.77;;;19.70;99.90;;;;;;4926803;29;20720;-76
2023/09/03 00:29:59;;;;;;;13.70;12.20;;;19.60;99.90;;;;;;4932229;29;20685;-76
2023/09/03 00:32:25;;;;;;;18.07;12.93;;;19.60;99.90;;;;;;4933150;29;20216;-76
2023/09/03 00:34:51;;;;;;;13.87;12.47;;;19.60;99.90;;;;;;4931970;29;20913;-76
2023/09/03 00:37:17;;;;;;;13.40;12.10;;;19.60;99.90;;;;;;4900323;29;20207;-76
2023/09/03 00:39:43;;;;;;;13.07;11.10;;;19.50;99.90;;;;;;4900600;29;20601;-76
2023/09/03 00:42:09;;;;;;;14.30;13.00;;;19.50;99.90;;;;;;4932209;29;20636;-76
2023/09/03 00:44:34;;;;;;;13.93;11.50;;;19.40;99.90;;;;;;4925300;29;20201;-76
2023/09/03 00:47:01;;;;;;;12.87;11.50;;;19.40;99.90;;;;;;4933043;29;20717;-76
2023/09/03 00:49:27;;;;;;;14.30;12.90;;;19.40;99.90;;;;;;4931905;29;20213;-75
2023/09/03 00:51:54;;;;;;;13.73;12.33;;;19.30;99.90;;;;;;4916149;29;20658;-76
2023/09/03 00:54:22;;;;;;;14.60;13.20;;;19.30;99.90;;;;;;4915802;29;20585;-76
2023/09/03 00:56:50;;;;;;;15.53;13.90;;;19.20;99.90;;;;;;4916185;29;20684;-76
2023/09/03 00:59:18;;;;;;;15.70;13.50;;;19.20;99.90;;;;;;4932042;29;20723;-76
2023/09/03 01:01:44;;;;;;;15.27;13.77;;;19.20;99.90;;;;;;4900208;29;20613;-76
2023/09/03 01:04:10;;;;;;;16.17;14.50;;;19.20;99.90;;;;;;4904586;29;20588;-75
2023/09/03 01:06:36;;;;;;;13.73;12.40;;;19.20;99.90;;;;;;4935816;29;20592;-76
2023/09/03 01:09:18;;;;;;;16.50;14.97;;;19.10;99.90;;;;;;4908145;29;20548;-76
2023/09/03 01:12:08;;;;;;;15.77;14.17;;;19.10;99.90;;;;;;4903538;29;20715;-75
2023/09/03 01:14:58;;;;;;;14.73;13.33;;;19.10;99.90;;;;;;4934947;29;21054;-76
2023/09/03 01:17:30;;;;;;;16.03;13.93;;;19.00;99.90;;;;;;4920686;29;20655;-75
2023/09/03 01:20:05;;;;;;;15.87;13.57;;;19.00;99.90;;;;;;4933934;29;20600;-81
2023/09/03 01:22:46;;;;;;;14.80;13.30;;;19.00;99.90;;;;;;4935376;29;20627;-81
2023/09/03 01:25:35;;;;;;;14.20;12.70;;;18.90;99.90;;;;;;4940642;29;20595;-81
2023/09/03 01:28:35;;;;;;;16.57;14.73;;;18.90;99.90;;;;;;4947309;29;20640;-81
2023/09/03 01:31:03;;;;;;;15.20;13.60;;;18.90;99.90;;;;;;4919466;29;20696;-81
2023/09/03 01:33:31;;;;;;;14.87;12.97;;;18.90;99.90;;;;;;4927189;29;20623;-81
2023/09/03 01:35:57;;;;;;;16.17;13.47;;;18.90;99.90;;;;;;4919922;29;20683;-81
2023/09/03 01:38:23;;;;;;;15.73;14.33;;;18.80;99.90;;;;;;4937144;29;20601;-81
2023/09/03 01:40:57;;;;;;;15.60;13.70;;;18.80;99.90;;;;;;4921973;29;20597;-81
2023/09/03 01:43:23;;;;;;;18.63;15.37;;;18.80;99.90;;;;;;4941167;29;20623;-81
2023/09/03 01:46:19;;;;;;;16.60;14.97;;;18.80;99.90;;;;;;4919453;29;20983;-81
2023/09/03 01:49:08;;;;;;;16.63;14.83;;;18.70;99.90;;;;;;4931380;29;21004;-81
2023/09/03 01:51:44;;;;;;;16.37;14.70;;;18.70;99.90;;;;;;4906470;29;20632;-80
2023/09/03 01:54:20;;;;;;;16.27;14.57;;;18.70;99.90;;;;;;4945795;29;20921;-81
2023/09/03 01:57:05;;;;;;;17.03;14.50;;;18.70;99.90;;;;;;4927341;29;20668;-81
2023/09/03 01:59:40;;;;;;;19.87;16.50;;;18.60;99.90;;;;;;4945747;29;20584;-81
2023/09/03 02:02:08;;;;;;;18.23;16.43;;;18.70;99.90;;;;;;4908647;29;20626;-81
2023/09/03 02:04:34;;;;;;;19.20;16.30;;;18.70;99.90;;;;;;4936407;29;20593;-81
2023/09/03 02:06:59;;;;;;;18.90;15.93;;;18.60;99.90;;;;;;4936537;29;21521;-80
2023/09/03 02:09:25;;;;;;;17.37;15.57;;;18.60;99.90;;;;;;4937049;29;20180;-81
2023/09/03 02:11:52;;;;;;;21.77;16.60;;;18.60;99.90;;;;;;4936903;29;20197;-80
2023/09/03 02:14:17;;;;;;;21.10;17.43;;;18.60;99.90;;;;;;4937286;29;20565;-81
2023/09/03 02:16:43;;;;;;;17.73;15.83;;;18.60;99.90;;;;;;4938149;29;20584;-81
2023/09/03 02:19:09;;;;;;;18.57;16.67;;;18.60;99.90;;;;;;4938531;29;20215;-81
2023/09/03 02:21:35;;;;;;;18.97;16.97;;;18.60;99.90;;;;;;4937700;29;20681;-80
2023/09/03 02:24:00;;;;;;;22.37;18.60;;;18.60;99.90;;;;;;4936872;29;20215;-80
2023/09/03 02:26:26;;;;;;;20.30;18.00;;;18.60;99.90;;;;;;4943185;29;20184;-81
2023/09/03 02:28:52;;;;;;;18.77;16.37;;;18.60;99.90;;;;;;4959045;28;20219;-81
2023/09/03 02:31:18;;;;;;;21.67;17.47;;;18.60;99.90;;;;;;4948795;29;20196;-81
2023/09/03 02:33:43;;;;;;;25.30;19.10;;;18.60;99.90;;;;;;4954980;29;20660;-82
2023/09/03 02:36:09;;;;;;;21.80;18.73;;;18.60;99.90;;;;;;4954023;29;20593;-81
2023/09/03 02:38:35;;;;;;;22.47;18.30;;;18.60;99.90;;;;;;4958854;29;20199;-81
2023/09/03 02:41:01;;;;;;;22.30;19.90;;;18.60;99.90;;;;;;4928058;29;20169;-80
2023/09/03 02:43:26;;;;;;;21.67;17.93;;;18.60;99.90;;;;;;4936776;29;20491;-81
2023/09/03 02:45:52;;;;;;;21.00;18.90;;;18.60;99.90;;;;;;4954221;29;20728;-80
2023/09/03 02:48:18;;;;;;;23.50;19.77;;;18.60;99.90;;;;;;4939704;29;20220;-80
2023/09/03 02:50:43;;;;;;;17.90;16.10;;;18.60;99.90;;;;;;4956760;29;20165;-81
2023/09/03 02:53:09;;;;;;;19.73;17.70;;;18.60;99.90;;;;;;4956867;29;20200;-81
2023/09/03 02:55:35;;;;;;;21.90;19.53;;;18.60;99.90;;;;;;4956259;29;20183;-81
2023/09/03 02:58:01;;;;;;;20.17;17.60;;;18.60;99.90;;;;;;4919678;29;20699;-76
2023/09/03 03:00:28;;;;;;;24.20;18.77;;;18.60;99.90;;;;;;4931685;29;20208;-76
2023/09/03 03:02:54;;;;;;;19.27;15.00;;;18.60;99.90;;;;;;4934389;29;20652;-76
2023/09/03 03:05:19;;;;;;;20.07;18.00;;;18.50;99.90;;;;;;4934411;29;20180;-76
2023/09/03 03:07:45;;;;;;;21.40;19.40;;;18.50;99.90;;;;;;4917370;29;20271;-76
2023/09/03 03:10:11;;;;;;;24.90;19.83;;;18.50;99.90;;;;;;4933317;29;20535;-76
2023/09/03 03:12:37;;;;;;;21.93;19.60;;;18.50;99.90;;;;;;4948384;29;20284;-76
2023/09/03 03:15:04;;;;;;;18.77;16.77;;;18.50;99.90;;;;;;4937385;29;20587;-75
2023/09/03 03:17:31;;;;;;;19.63;17.53;;;18.50;99.90;;;;;;4901523;29;20625;-75
2023/09/03 03:19:56;;;;;;;21.00;18.03;;;18.50;99.90;;;;;;4917046;29;21038;-74
2023/09/03 03:22:23;;;;;;;20.17;18.20;;;18.50;99.90;;;;;;4924824;29;20202;-75
2023/09/03 03:24:49;;;;;;;22.13;18.87;;;18.50;99.90;;;;;;4916727;29;20641;-75
2023/09/03 03:27:15;;;;;;;21.30;19.10;;;18.40;99.90;;;;;;4932463;29;20640;-76
2023/09/03 03:29:40;;;;;;;19.17;17.07;;;18.40;99.90;;;;;;4907532;29;20661;-75
2023/09/03 03:32:07;;;;;;;22.60;19.57;;;18.40;99.90;;;;;;4919055;29;20234;-75
2023/09/03 03:34:41;;;;;;;20.53;18.33;;;18.40;99.90;;;;;;4916697;29;20628;-75
2023/09/03 03:37:06;;;;;;;20.83;18.07;;;18.30;99.90;;;;;;4916941;29;20593;-75
2023/09/03 03:39:32;;;;;;;21.70;19.47;;;18.30;99.90;;;;;;4901779;29;20599;-78
2023/09/03 03:41:58;;;;;;;24.87;19.67;;;18.40;99.90;;;;;;4933848;29;20244;-77
2023/09/03 03:44:23;;;;;;;22.60;18.10;;;18.30;99.90;;;;;;4932404;29;20705;-77
2023/09/03 03:46:49;;;;;;;23.53;18.60;;;18.30;99.90;;;;;;4932692;29;20173;-77
2023/09/03 03:49:16;;;;;;;18.60;16.70;;;18.30;99.90;;;;;;4934127;29;20173;-77
2023/09/03 03:51:42;;;;;;;21.50;18.60;;;18.30;99.90;;;;;;4932527;29;20612;-77
2023/09/03 03:54:08;;;;;;;19.83;17.83;;;18.30;99.90;;;;;;4932394;29;20585;-77
2023/09/03 03:56:35;;;;;;;19.80;17.60;;;18.20;99.90;;;;;;4916787;29;20172;-77
2023/09/03 03:59:00;;;;;;;20.83;18.70;;;18.20;99.90;;;;;;4916767;29;20604;-77
2023/09/03 04:01:26;;;;;;;23.80;18.87;;;18.20;99.90;;;;;;4933832;29;20905;-77
2023/09/03 04:03:55;;;;;;;23.60;20.00;;;18.10;99.90;;;;;;4932402;29;20273;-77
2023/09/03 04:06:21;;;;;;;23.63;19.57;;;18.10;99.90;;;;;;4933699;29;20580;-77
2023/09/03 04:08:47;;;;;;;21.37;19.17;;;18.10;99.90;;;;;;4935797;29;21239;-77
2023/09/03 04:11:23;;;;;;;26.37;19.90;;;18.00;99.90;;;;;;4917755;29;20275;-78
2023/09/03 04:13:49;;;;;;;21.80;19.10;;;18.10;99.90;;;;;;4933573;29;21132;-77
2023/09/03 04:16:17;;;;;;;25.33;21.83;;;18.00;99.90;;;;;;4919046;29;20589;-77
2023/09/03 04:18:46;;;;;;;23.50;20.30;;;18.00;99.90;;;;;;4947223;29;20188;-75
2023/09/03 04:21:12;;;;;;;24.33;19.53;;;18.00;99.90;;;;;;4932370;29;20631;-75
2023/09/03 04:23:38;;;;;;;24.43;20.03;;;18.00;99.90;;;;;;4916621;29;20699;-75
2023/09/03 04:26:05;;;;;;;25.77;20.77;;;18.00;99.90;;;;;;4932254;29;20934;-75
2023/09/03 04:28:36;;;;;;;23.43;20.80;;;18.00;99.90;;;;;;4938588;29;20639;-75
2023/09/03 04:31:08;;;;;;;26.00;19.73;;;18.00;99.90;;;;;;4932520;29;20601;-76
2023/09/03 04:33:36;;;;;;;23.50;20.73;;;18.00;99.90;;;;;;4900742;29;20589;-75
2023/09/03 04:36:03;;;;;;;19.97;17.77;;;18.00;99.90;;;;;;4916542;29;20991;-76
2023/09/03 04:38:31;;;;;;;22.63;20.00;;;18.00;99.90;;;;;;4932337;29;20653;-75
2023/09/03 04:41:01;;;;;;;24.97;21.27;;;18.00;99.90;;;;;;4936375;29;20585;-76
2023/09/03 04:43:27;;;;;;;24.50;21.40;;;18.00;99.90;;;;;;4937311;29;20593;-75
2023/09/03 04:45:53;;;;;;;25.00;20.30;;;18.00;99.90;;;;;;4924314;29;20599;-75
2023/09/03 04:48:21;;;;;;;27.70;20.70;;;18.00;99.90;;;;;;4932949;29;21260;-75
2023/09/03 04:50:48;;;;;;;24.70;19.80;;;18.00;99.90;;;;;;4948650;29;20614;-75
2023/09/03 04:53:14;;;;;;;22.90;20.40;;;18.00;99.90;;;;;;4935857;29;21203;-76
2023/09/03 04:55:41;;;;;;;23.27;20.20;;;18.00;99.90;;;;;;4905950;29;20668;-75
2023/09/03 04:58:06;;;;;;;22.17;18.60;;;18.00;99.90;;;;;;4922510;29;20577;-76
2023/09/03 05:00:33;;;;;;;22.20;19.03;;;18.00;99.90;;;;;;4933493;29;20680;-75
2023/09/03 05:03:04;;;;;;;21.57;19.30;;;18.00;99.90;;;;;;4919792;29;20225;-75
2023/09/03 05:05:31;;;;;;;22.90;20.40;;;17.90;99.90;;;;;;4919657;29;20599;-75
2023/09/03 05:07:57;;;;;;;22.93;19.17;;;17.90;99.90;;;;;;4919824;29;20624;-75
2023/09/03 05:10:24;;;;;;;25.13;20.43;;;17.90;99.90;;;;;;4919884;29;20596;-75
2023/09/03 05:12:50;;;;;;;24.43;19.10;;;17.90;99.90;;;;;;4943046;29;20640;-75
2023/09/03 05:15:17;;;;;;;22.50;18.60;;;17.90;99.90;;;;;;4943323;29;21468;-75
2023/09/03 05:17:42;;;;;;;22.30;20.00;;;17.80;99.90;;;;;;4935416;29;20847;-75
2023/09/03 05:20:11;;;;;;;24.20;20.20;;;17.90;99.90;;;;;;4919689;29;20725;-75
2023/09/03 05:22:38;;;;;;;24.27;20.23;;;17.90;99.90;;;;;;4940727;29;20212;-76
2023/09/03 05:25:04;;;;;;;23.50;20.60;;;17.90;99.90;;;;;;4919724;29;20600;-75
2023/09/03 05:27:31;;;;;;;21.43;19.13;;;17.90;99.90;;;;;;4919461;29;20639;-75
2023/09/03 05:29:58;;;;;;;28.67;21.13;;;17.90;99.90;;;;;;4911476;29;20645;-75
2023/09/03 05:32:24;;;;;;;21.73;18.50;;;18.00;99.90;;;;;;4934869;29;21239;-75
2023/09/03 05:34:51;;;;;;;21.40;18.63;;;18.00;99.90;;;;;;4918881;29;20588;-75
2023/09/03 05:37:17;;;;;;;19.93;17.83;;;18.00;99.90;;;;;;4903601;29;21157;-75
2023/09/03 05:39:43;;;;;;;20.03;17.87;;;18.10;99.90;;;;;;4943144;29;20596;-77
2023/09/03 05:42:09;;;;;;;21.30;17.50;;;18.20;99.90;;;;;;4935317;29;20628;-76
2023/09/03 05:44:34;;;;;;;24.20;20.27;;;18.30;99.90;;;;;;4935275;29;20604;-77
2023/09/03 05:47:01;;;;;;;22.30;18.70;;;18.30;99.90;;;;;;4934773;29;20185;-77
2023/09/03 05:49:27;;;;;;;21.80;18.23;;;18.40;99.90;;;;;;4930715;29;20597;-76
2023/09/03 05:51:53;;;;;;;19.90;17.70;;;18.40;99.90;;;;;;4927076;29;20626;-76
2023/09/03 05:54:19;;;;;;;24.43;19.50;;;18.50;99.90;;;;;;4934681;29;20727;-77
2023/09/03 05:56:45;;;;;;;19.63;17.60;;;18.60;99.90;;;;;;4919035;29;20267;-77
2023/09/03 05:59:11;;;;;;;21.90;19.57;;;18.60;99.90;;;;;;4922490;29;20177;-75
2023/09/03 06:01:38;;;;;;;20.87;18.40;;;18.70;99.90;;;;;;4918733;29;20740;-75
2023/09/03 06:04:09;;;;;;;21.30;18.10;;;18.70;99.90;;;;;;4935650;29;20680;-75
2023/09/03 06:06:37;;;;;;;21.07;17.30;;;18.80;99.90;;;;;;4934039;29;20208;-75
2023/09/03 06:09:04;;;;;;;18.67;16.77;;;18.80;99.90;;;;;;4934231;29;21301;-75
2023/09/03 06:11:29;;;;;;;21.40;19.07;;;19.00;99.90;;;;;;4934083;29;20627;-75
2023/09/03 06:13:55;;;;;;;18.73;16.50;;;19.00;99.90;;;;;;4933703;29;20596;-75
2023/09/03 06:16:20;;;;;;;17.73;15.83;;;19.10;99.90;;;;;;4935283;29;20177;-75
2023/09/03 06:18:46;;;;;;;18.20;16.07;;;19.10;99.90;;;;;;4934184;29;20721;-75
2023/09/03 06:21:12;;;;;;;16.60;15.00;;;19.20;99.90;;;;;;4934947;29;20192;-75
2023/09/03 06:23:37;;;;;;;16.40;14.70;;;19.30;99.90;;;;;;4935167;29;20193;-75
2023/09/03 06:26:03;;;;;;;15.03;13.43;;;19.30;99.90;;;;;;4935111;29;20185;-75
2023/09/03 06:28:29;;;;;;;17.60;15.03;;;19.40;99.90;;;;;;4941061;29;20234;-76
2023/09/03 06:30:59;;;;;;;15.73;13.77;;;19.50;99.90;;;;;;4935229;28;20204;-76
2023/09/03 06:33:24;;;;;;;15.00;13.50;;;19.70;99.90;;;;;;4933818;29;20579;-75
2023/09/03 06:35:50;;;;;;;15.00;13.60;;;19.80;99.90;;;;;;4920281;29;20592;-75
2023/09/03 06:38:16;;;;;;;14.87;13.47;;;20.00;99.90;;;;;;4935309;29;20177;-74
2023/09/03 06:40:42;;;;;;;13.33;12.07;;;20.20;99.90;;;;;;4935421;29;20637;-75
2023/09/03 06:43:07;;;;;;;12.90;11.60;;;20.40;99.90;;;;;;4935158;29;20256;-75
2023/09/03 06:45:34;;;;;;;14.93;13.53;;;20.60;99.90;;;;;;4935175;29;20668;-75
2023/09/03 06:47:59;;;;;;;14.80;13.40;;;20.90;99.90;;;;;;4935092;29;20625;-75
2023/09/03 06:50:25;;;;;;;13.33;12.03;;;21.10;99.90;;;;;;4935429;29;20690;-80
2023/09/03 06:52:50;;;;;;;13.97;12.57;;;21.30;99.90;;;;;;4933664;29;20547;-80
2023/09/03 06:55:16;;;;;;;13.87;12.53;;;21.60;99.90;;;;;;4934533;29;20188;-77
2023/09/03 06:57:42;;;;;;;12.10;10.33;;;22.00;99.90;;;;;;4935735;29;20188;-79
2023/09/03 07:00:09;;;;;;;12.10;10.83;;;22.30;99.90;;;;;;4935184;29;20635;-78
2023/09/03 07:02:35;;;;;;;13.40;12.10;;;22.80;99.90;;;;;;4935916;29;20620;-78
2023/09/03 07:05:01;;;;;;;13.50;12.30;;;23.20;99.90;;;;;;4927448;29;20597;-78
2023/09/03 07:07:27;;;;;;;11.90;10.90;;;23.60;99.90;;;;;;4946164;29;20242;-78
2023/09/03 07:09:54;;;;;;;10.10;9.10;;;24.30;99.90;;;;;;4922753;29;20184;-78
2023/09/03 07:12:20;;;;;;;9.50;8.60;;;24.90;99.90;;;;;;4951823;29;20624;-79
2023/09/03 07:14:46;;;;;;;10.13;9.17;;;25.60;99.90;;;;;;4943889;29;20606;-79
2023/09/03 07:17:12;;;;;;;10.70;9.80;;;26.10;99.90;;;;;;4946581;29;20192;-79
2023/09/03 07:19:38;;;;;;;8.90;8.00;;;26.30;99.90;;;;;;4933103;29;20250;-79
2023/09/03 07:22:04;;;;;;;9.90;9.00;;;26.70;99.90;;;;;;4945255;29;20624;-79
2023/09/03 07:24:32;;;;;;;8.20;7.50;;;27.00;99.90;;;;;;4956251;29;20590;-79
2023/09/03 07:26:58;;;;;;;6.60;6.00;;;27.40;99.90;;;;;;4937033;29;20603;-80
2023/09/03 07:29:24;;;;;;;9.90;8.90;;;27.80;99.90;;;;;;4953247;29;20209;-79
2023/09/03 07:31:50;;;;;;;8.57;7.53;;;28.00;99.90;;;;;;4944214;29;20577;-79
2023/09/03 07:34:15;;;;;;;8.20;7.50;;;27.90;99.90;;;;;;4943069;29;20620;-79
2023/09/03 07:36:41;;;;;;;8.97;8.17;;;28.00;99.90;;;;;;4945349;29;20212;-79
2023/09/03 07:39:11;;;;;;;8.63;7.83;;;28.00;99.90;;;;;;4946394;29;20183;-79
2023/09/03 07:41:38;;;;;;;9.33;8.53;;;28.10;99.90;;;;;;4943946;29;20726;-79
2023/09/03 07:44:07;;;;;;;11.73;9.57;;;28.10;99.90;;;;;;4946460;29;20992;-79
2023/09/03 07:46:33;;;;;;;10.03;9.10;;;28.10;99.90;;;;;;4948896;29;21012;-79
2023/09/03 07:48:59;;;;;;;8.80;8.00;;;28.00;99.90;;;;;;4943699;29;20661;-80
2023/09/03 07:51:26;;;;;;;8.20;7.50;;;28.10;99.90;;;;;;4925648;29;20654;-80
2023/09/03 07:53:52;;;;;;;8.70;7.90;;;28.10;99.90;;;;;;4940472;29;20685;-80
2023/09/03 07:56:18;;;;;;;9.83;8.83;;;28.10;99.90;;;;;;4918430;29;20173;-79
2023/09/03 07:58:44;;;;;;;8.83;7.97;;;28.10;99.90;;;;;;4932367;29;20649;-78
2023/09/03 08:01:11;;;;;;;10.07;9.17;;;28.10;99.90;;;;;;4932192;29;20609;-78
2023/09/03 08:03:41;;;;;;;10.40;9.50;;;28.10;99.90;;;;;;4933532;29;20203;-78
2023/09/03 08:06:07;;;;;;;11.77;10.67;;;27.90;99.90;;;;;;4933337;29;20620;-78
2023/09/03 08:08:34;;;;;;;9.87;9.00;;;27.70;99.90;;;;;;4918732;28;20648;-78
2023/09/03 08:11:00;;;;;;;10.77;9.87;;;27.60;99.90;;;;;;4943424;29;20598;-80
2023/09/03 08:13:28;;;;;;;10.60;9.63;;;27.50;99.90;;;;;;4947280;29;20728;-80
2023/09/03 08:15:54;;;;;;;10.50;9.60;;;27.40;99.90;;;;;;4954554;29;20708;-81
2023/09/03 08:18:21;;;;;;;12.80;11.70;;;27.30;99.90;;;;;;4952459;28;20631;-81
2023/09/03 08:20:48;;;;;;;10.10;9.20;;;27.30;99.90;;;;;;4928043;29;20599;-80
2023/09/03 08:23:14;;;;;;;9.90;9.00;;;27.20;99.90;;;;;;4941468;29;20626;-80
2023/09/03 08:25:41;;;;;;;7.70;7.00;;;27.10;99.90;;;;;;4939560;29;20593;-81
2023/09/03 08:28:08;;;;;;;9.00;8.00;;;27.20;99.90;;;;;;4949694;29;20648;-79
2023/09/03 08:30:34;;;;;;;7.40;6.67;;;27.40;99.90;;;;;;4946779;29;20616;-79
2023/09/03 08:33:00;;;;;;;10.43;9.47;;;27.40;99.90;;;;;;4942922;29;20643;-79
2023/09/03 08:35:27;;;;;;;9.90;9.00;;;27.30;99.90;;;;;;4938688;29;20225;-80
2023/09/03 08:37:53;;;;;;;9.93;9.07;;;27.20;99.90;;;;;;4938559;29;20648;-79
2023/09/03 08:40:20;;;;;;;10.60;9.60;;;27.10;99.90;;;;;;4940014;29;20595;-80
2023/09/03 08:42:49;;;;;;;10.80;9.80;;;27.00;99.90;;;;;;4938700;29;20676;-79
2023/09/03 08:45:19;;;;;;;10.27;9.37;;;27.10;99.90;;;;;;4937292;29;20589;-80
2023/09/03 08:47:45;;;;;;;10.37;9.47;;;27.20;99.90;;;;;;4935238;29;20647;-79
2023/09/03 08:50:12;;;;;;;10.33;9.53;;;27.30;99.90;;;;;;4918868;29;20593;-79
2023/09/03 08:52:39;;;;;;;9.27;8.50;;;27.30;99.90;;;;;;4939262;28;20715;-79
2023/09/03 08:55:06;;;;;;;9.23;8.43;;;27.30;99.90;;;;;;4935754;29;20600;-78
2023/09/03 08:57:34;;;;;;;8.87;8.07;;;27.30;99.90;;;;;;4919214;29;20589;-79
2023/09/03 09:00:07;;;;;;;9.83;8.97;;;27.50;99.90;;;;;;4934138;29;20632;-79
2023/09/03 09:02:34;;;;;;;8.90;8.10;;;28.00;99.90;;;;;;4919033;29;20632;-78
2023/09/03 09:05:09;;;;;;;8.20;7.40;;;28.50;99.90;;;;;;4927638;29;20604;-79
2023/09/03 09:07:34;;;;;;;8.53;7.70;;;28.90;99.90;;;;;;4935140;29;20739;-79
2023/09/03 09:10:06;;;;;;;10.40;9.50;;;29.30;99.90;;;;;;4921619;29;20585;-80
2023/09/03 09:12:41;;;;;;;9.33;8.53;;;29.60;99.90;;;;;;4942285;29;20196;-79
2023/09/03 09:15:07;;;;;;;9.90;9.10;;;30.10;99.90;;;;;;4930269;29;20622;-79
2023/09/03 09:17:40;;;;;;;10.57;9.47;;;30.50;99.90;;;;;;4937277;29;20608;-76
2023/09/03 09:20:12;;;;;;;10.70;9.70;;;30.50;99.90;;;;;;4937880;29;20606;-77
2023/09/03 09:22:42;;;;;;;9.90;9.00;;;30.80;99.90;;;;;;4930561;29;20623;-77
2023/09/03 09:25:10;;;;;;;10.10;9.10;;;31.00;99.90;;;;;;4934253;29;20600;-77
2023/09/03 09:27:37;;;;;;;10.00;9.20;;;31.20;99.90;;;;;;4933118;29;20681;-77
2023/09/03 09:30:19;;;;;;;9.00;8.30;;;31.60;99.90;;;;;;4936876;29;20599;-78
2023/09/03 09:32:45;;;;;;;8.87;8.07;;;31.70;99.90;;;;;;4941342;29;20666;-78
2023/09/03 09:35:23;;;;;;;9.10;8.30;;;32.00;99.90;;;;;;4935107;29;20631;-77
2023/09/03 09:37:49;;;;;;;11.20;10.30;;;32.30;99.90;;;;;;4935314;29;20587;-77
2023/09/03 09:40:28;;;;;;;9.60;8.80;;;32.40;99.90;;;;;;4935820;29;21143;-78
2023/09/03 09:42:57;;;;;;;9.90;9.00;;;32.50;99.90;;;;;;4934183;29;20880;-77
2023/09/03 09:45:23;;;;;;;9.30;8.50;;;32.60;99.90;;;;;;4934998;29;20584;-77
2023/09/03 09:48:16;;;;;;;8.83;8.13;;;32.60;99.90;;;;;;4936229;29;21237;-77
2023/09/03 09:50:44;;;;;;;9.10;8.30;;;32.70;99.90;;;;;;4932735;29;20815;-77
2023/09/03 09:53:24;;;;;;;8.97;8.10;;;32.90;99.90;;;;;;4915881;29;20628;-76
2023/09/03 09:56:07;;;;;;;9.77;8.97;;;33.30;99.90;;;;;;4916412;29;20684;-76
2023/09/03 09:58:40;;;;;;;8.33;7.63;;;33.60;99.90;;;;;;4939010;29;20632;-77
2023/09/03 10:01:10;;;;;;;7.67;7.00;;;33.80;99.90;;;;;;4916663;29;20593;-77
2023/09/03 10:03:44;;;;;;;8.40;7.70;;;34.30;99.90;;;;;;4917404;29;20661;-77
2023/09/03 10:06:12;;;;;;;6.40;5.90;;;34.70;99.90;;;;;;4931655;29;21141;-77
2023/09/03 10:08:39;;;;;;;7.30;6.60;;;35.00;99.90;;;;;;4930299;29;21003;-77
2023/09/03 10:11:04;;;;;;;6.57;6.07;;;35.20;99.80;;;;;;4938805;29;20625;-79
2023/09/03 10:13:34;;;;;;;6.13;5.63;;;35.60;99.10;;;;;;4935859;29;20604;-79
2023/09/03 10:16:04;;;;;;;6.53;6.00;;;36.00;98.30;;;;;;4942718;29;20185;-78
2023/09/03 10:18:33;;;;;;;5.73;5.23;;;36.30;97.50;;;;;;4955613;29;20588;-79
2023/09/03 10:21:00;;;;;;;5.40;4.90;;;36.60;96.10;;;;;;4941266;29;20608;-78
2023/09/03 10:23:33;;;;;;;5.87;5.27;;;36.80;95.10;;;;;;4941689;29;20612;-78
2023/09/03 10:26:02;;;;;;;6.37;5.77;;;36.80;93.30;;;;;;4937646;29;20585;-78
2023/09/03 10:28:28;;;;;;;5.27;4.67;;;36.80;90.50;;;;;;4937297;29;20660;-78
2023/09/03 10:30:55;;;;;;;4.93;4.43;;;36.60;89.90;;;;;;4940711;29;20586;-79
2023/09/03 10:33:20;;;;;;;4.87;4.47;;;36.40;86.90;;;;;;4946933;29;20620;-78
2023/09/03 10:36:18;;;;;;;5.30;4.83;;;36.20;86.30;;;;;;4943232;29;20597;-77
2023/09/03 10:38:45;;;;;;;4.77;4.30;;;36.00;86.50;;;;;;4935668;29;20181;-78
2023/09/03 10:41:23;;;;;;;6.03;5.50;;;35.60;83.40;;;;;;4935588;29;20585;-77
2023/09/03 10:43:53;;;;;;;4.67;4.27;;;35.20;82.30;;;;;;4943900;29;20627;-78
2023/09/03 10:46:26;;;;;;;5.20;4.70;;;35.00;83.00;;;;;;4935615;29;20656;-78
2023/09/03 10:48:54;;;;;;;4.40;4.00;;;34.80;85.20;;;;;;4924012;29;20647;-78
2023/09/03 10:51:32;;;;;;;3.97;3.57;;;34.60;83.50;;;;;;4935628;29;20592;-78
2023/09/03 10:54:18;;;;;;;2.60;2.40;;;34.60;83.50;;;;;;4941428;29;20698;-78
2023/09/03 10:57:17;;;;;;;2.30;2.10;;;34.60;83.20;;;;;;4942358;29;21156;-79
2023/09/03 10:59:57;;;;;;;3.87;2.70;;;34.70;85.30;;;;;;4914003;28;20747;-78
2023/09/03 11:02:28;;;;;;;2.67;1.87;;;34.90;68.30;;;;;;4944342;29;20631;-78
2023/09/03 11:05:20;;;;;;;3.40;2.37;;;34.90;78.50;;;;;;4954101;29;20604;-78
2023/09/03 11:07:48;;;;;;;3.77;2.27;;;35.00;78.70;;;;;;4942340;29;20646;-79
2023/09/03 11:10:20;;;;;;;2.20;1.63;;;34.70;73.10;;;;;;4936313;29;20988;-78
2023/09/03 11:12:47;;;;;;;2.17;1.97;;;34.60;73.70;;;;;;4936250;29;20604;-78
2023/09/03 11:15:16;;;;;;;3.30;2.17;;;34.60;74.30;;;;;;4935321;29;21139;-78
2023/09/03 11:17:51;;;;;;;2.10;1.33;;;34.60;74.40;;;;;;4936267;29;20625;-78
2023/09/03 11:20:34;;;;;;;2.43;1.90;;;34.60;74.50;;;;;;4933951;29;20615;-78
2023/09/03 11:23:00;;;;;;;2.10;1.90;;;34.70;74.20;;;;;;4948857;29;20703;-77
2023/09/03 11:25:37;;;;;;;2.80;1.60;;;34.60;73.20;;;;;;4942859;29;20596;-77
2023/09/03 11:28:13;;;;;;;2.40;1.90;;;34.60;72.80;;;;;;4927972;29;20707;-76
2023/09/03 11:30:45;;;;;;;2.07;1.50;;;34.70;69.70;;;;;;4948612;29;20581;-77
2023/09/03 11:33:24;;;;;;;1.83;1.53;;;34.60;69.80;;;;;;4957148;29;20592;-76
2023/09/03 11:35:50;;;;;;;2.60;1.40;;;34.50;70.40;;;;;;4944156;29;20640;-78
2023/09/03 11:38:16;;;;;;;2.07;1.10;;;34.60;70.80;;;;;;4946722;29;20611;-77
2023/09/03 11:40:41;;;;;;;2.27;2.07;;;34.50;69.10;;;;;;4956193;29;20998;-77
2023/09/03 11:43:08;;;;;;;2.10;1.90;;;34.50;68.80;;;;;;4955138;29;20196;-78
2023/09/03 11:45:35;;;;;;;1.70;1.20;;;34.50;67.60;;;;;;4962177;29;20168;-78
2023/09/03 11:48:06;;;;;;;2.00;1.37;;;34.50;68.30;;;;;;4953620;29;20629;-77
2023/09/03 11:50:32;;;;;;;1.90;1.30;;;34.50;68.20;;;;;;4942818;29;20909;-78
2023/09/03 11:52:59;;;;;;;2.67;1.67;;;34.60;67.80;;;;;;4956247;29;20692;-77
2023/09/03 11:55:30;;;;;;;1.63;1.10;;;34.60;68.30;;;;;;4954185;29;20576;-77
2023/09/03 11:58:00;;;;;;;1.70;1.07;;;34.60;63.30;;;;;;4932273;29;20598;-77
2023/09/03 12:00:27;;;;;;;2.30;1.10;;;34.50;63.50;;;;;;4950580;29;20665;-78
2023/09/03 12:02:54;;;;;;;1.50;0.90;;;34.40;63.80;;;;;;4943565;29;20635;-77
2023/09/03 12:05:20;;;;;;;1.70;1.03;;;34.30;63.80;;;;;;4945542;28;20644;-77
2023/09/03 12:07:46;;;;;;;1.80;1.10;;;34.10;62.50;;;;;;4944023;29;20741;-78
2023/09/03 12:10:18;;;;;;;2.03;1.10;;;34.00;63.10;;;;;;4923999;29;20624;-78
2023/09/03 12:12:45;;;;;;;1.93;1.40;;;33.80;62.80;;;;;;4940581;29;20659;-79
2023/09/03 12:15:21;;;;;;;2.37;1.80;;;33.60;63.30;;;;;;4932439;29;20620;-78
2023/09/03 12:17:48;;;;;;;1.70;1.23;;;33.40;63.10;;;;;;4934267;29;20690;-77
2023/09/03 12:20:34;;;;;;;1.97;1.40;;;33.20;64.10;;;;;;4916523;29;20596;-77
2023/09/03 12:23:12;;;;;;;1.73;1.13;;;33.00;63.30;;;;;;4923893;29;20633;-78
2023/09/03 12:25:40;;;;;;;1.60;1.00;;;33.00;63.10;;;;;;4932218;29;20748;-79
2023/09/03 12:28:06;;;;;;;2.33;1.50;;;32.80;63.90;;;;;;4931722;29;20666;-79
2023/09/03 12:30:57;;;;;;;2.57;1.23;;;32.80;64.20;;;;;;4942731;29;20586;-79
2023/09/03 12:33:47;;;;;;;1.80;1.17;;;32.70;63.50;;;;;;4908633;29;21223;-77
2023/09/03 12:36:15;;;;;;;1.90;1.10;;;32.60;63.40;;;;;;4918504;29;20595;-78
2023/09/03 12:38:58;;;;;;;1.73;1.00;;;32.60;64.00;;;;;;4913114;29;20703;-79
2023/09/03 12:41:31;;;;;;;3.60;1.50;;;32.50;59.30;;;;;;4932165;29;20596;-79
2023/09/03 12:44:07;;;;;;;1.90;1.20;;;32.40;62.00;;;;;;4917635;29;20655;-79