Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:18;;;;;;;10.80;3.58;;;;;;;17.46;61.72;100800.35;1727052;81;28319;-55
2022/06/08 00:03:53;;;;;;;7.67;3.30;;;;;;;17.45;61.52;100802.20;1728563;81;25729;-55
2022/06/08 00:06:21;;;;;;;8.05;3.00;;;;;;;17.48;62.12;100804.58;1734494;81;25824;-55
2022/06/08 00:08:48;;;;;;;13.68;3.77;;;;;;;17.47;62.22;100804.77;1732325;81;26427;-55
2022/06/08 00:11:16;;;;;;;5.75;3.08;;;;;;;17.47;62.23;100800.16;1718012;81;26195;-55
2022/06/08 00:13:45;;;;;;;11.97;3.35;;;;;;;17.48;62.07;100800.50;1723641;81;27617;-55
2022/06/08 00:16:13;;;;;;;9.58;2.92;;;;;;;17.50;62.17;100803.89;1723238;81;25739;-56
2022/06/08 00:18:41;;;;;;;10.08;3.50;;;;;;;17.49;62.52;100802.19;1724217;81;25806;-55
2022/06/08 00:21:09;;;;;;;10.65;3.22;;;;;;;17.43;62.31;100812.44;1720599;81;25758;-54
2022/06/08 00:23:37;;;;;;;5.08;2.60;;;;;;;17.36;63.01;100812.80;1733733;81;25764;-55
2022/06/08 00:26:06;;;;;;;6.90;2.85;;;;;;;17.30;62.83;100813.01;1726262;81;27459;-54
2022/06/08 00:28:33;;;;;;;8.83;3.02;;;;;;;17.27;62.57;100819.32;1722877;81;25985;-53
2022/06/08 00:31:01;;;;;;;17.48;6.45;;;;;;;17.23;62.58;100813.40;1726432;82;25868;-55
2022/06/08 00:33:29;;;;;;;16.65;4.28;;;;;;;17.20;62.53;100818.69;1730384;82;25781;-55
2022/06/08 00:35:56;;;;;;;10.00;3.27;;;;;;;17.17;62.50;100818.20;1733515;82;25595;-54
2022/06/08 00:38:23;;;;;;;9.33;3.70;;;;;;;17.16;62.64;100818.73;1732464;81;27485;-55
2022/06/08 00:40:59;;;;;;;7.58;3.10;;;;;;;17.16;62.82;100818.73;1731858;81;25453;-56
2022/06/08 00:43:25;;;;;;;12.45;3.42;;;;;;;17.17;62.61;100816.31;1740035;81;25856;-54
2022/06/08 00:45:53;;;;;;;15.30;3.42;;;;;;;17.18;62.50;100816.66;1726828;82;26704;-55
2022/06/08 00:48:22;;;;;;;8.20;3.27;;;;;;;17.17;62.50;100812.23;1745535;82;25740;-55
2022/06/08 00:50:53;;;;;;;12.03;3.17;;;;;;;17.16;62.51;100806.50;1703736;81;27479;-55
2022/06/08 00:53:28;;;;;;;7.92;3.10;;;;;;;17.12;62.57;100807.03;1746832;81;25722;-55
2022/06/08 00:55:58;;;;;;;6.37;2.90;;;;;;;17.05;62.62;100806.89;1748577;81;25715;-55
2022/06/08 00:58:29;;;;;;;7.37;2.65;;;;;;;17.00;62.50;100808.78;1745304;81;25739;-55
2022/06/08 01:00:58;;;;;;;8.63;2.80;;;;;;;16.96;62.42;100802.52;1740940;81;26586;-55
2022/06/08 01:03:28;;;;;;;8.00;2.85;;;;;;;16.87;62.63;100803.89;1740101;81;28218;-55
2022/06/08 01:06:21;;;;;;;8.65;3.30;;;;;;;16.83;62.82;100807.97;1741315;81;25749;-55
2022/06/08 01:08:51;;;;;;;6.12;2.85;;;;;;;16.80;62.98;100804.77;1755696;81;25778;-55
2022/06/08 01:11:40;;;;;;;4.95;3.22;;;;;;;16.71;63.05;100799.89;1738048;81;25798;-56
2022/06/08 01:14:12;;;;;;;7.28;2.92;;;;;;;16.66;63.11;100811.77;1751750;81;25753;-54
2022/06/08 01:16:48;;;;;;;10.75;3.17;;;;;;;16.62;63.39;100809.09;1754933;81;28267;-55
2022/06/08 01:19:16;;;;;;;5.25;2.98;;;;;;;16.59;63.62;100808.41;1750096;81;25855;-55
2022/06/08 01:21:53;;;;;;;11.73;3.47;;;;;;;16.58;64.08;100801.28;1750613;81;25814;-55
2022/06/08 01:24:23;;;;;;;6.70;3.08;;;;;;;16.58;63.89;100801.28;1750788;81;26803;-55
2022/06/08 01:27:08;;;;;;;11.45;3.02;;;;;;;16.59;64.12;100804.34;1749298;81;25972;-55
2022/06/08 01:29:51;;;;;;;14.63;2.87;;;;;;;16.62;64.50;100798.23;1726816;81;27691;-54
2022/06/08 01:32:35;;;;;;;8.05;2.90;;;;;;;16.63;64.13;100791.78;1710709;83;25938;-55
2022/06/08 01:35:20;;;;;;;10.00;3.33;;;;;;;16.58;64.02;100797.73;1709049;83;25788;-56
2022/06/08 01:38:11;;;;;;;5.70;3.08;;;;;;;16.57;64.04;100793.32;1721471;82;26527;-55
2022/06/08 01:40:55;;;;;;;4.15;2.40;;;;;;;16.55;63.96;100791.28;1717397;83;26002;-55
2022/06/08 01:43:46;;;;;;;6.67;2.55;;;;;;;16.52;63.99;100795.20;1720943;83;27498;-56
2022/06/08 01:46:31;;;;;;;4.42;2.80;;;;;;;16.49;63.87;100794.19;1718075;83;25819;-55
2022/06/08 01:49:26;;;;;;;4.60;2.67;;;;;;;16.44;63.85;100797.95;1711159;83;25502;-54
2022/06/08 01:52:27;;;;;;;3.98;2.87;;;;;;;16.40;64.56;100798.81;1739603;81;25872;-55
2022/06/08 01:55:10;;;;;;;13.55;2.60;;;;;;;16.40;64.36;100794.73;1751707;81;25687;-55
2022/06/08 01:57:59;;;;;;;7.97;3.00;;;;;;;16.33;64.50;100787.45;1751089;81;27473;-55
2022/06/08 02:00:33;;;;;;;9.85;2.27;;;;;;;16.30;64.60;100784.58;1751351;81;26124;-55
2022/06/08 02:03:27;;;;;;;19.42;3.33;;;;;;;16.25;64.68;100785.59;1766625;80;25794;-54
2022/06/08 02:06:16;;;;;;;;;;;;;;;16.25;64.70;100788.30;1764699;80;25844;-54
2022/06/08 02:09:01;;;;;;;9.95;2.95;;;;;;;16.26;64.84;100787.29;1767787;80;25704;-55
2022/06/08 02:11:55;;;;;;;13.03;3.20;;;;;;;16.26;64.83;100785.44;1780617;80;27494;-55
2022/06/08 02:14:30;;;;;;;7.95;2.60;;;;;;;16.26;64.73;100783.22;1754614;81;25791;-55
2022/06/08 02:17:30;;;;;;;8.15;2.85;;;;;;;16.23;64.78;100780.34;1755385;81;25544;-55
2022/06/08 02:20:09;;;;;;;10.23;3.52;;;;;;;16.23;65.08;100780.84;1754590;81;25862;-55
2022/06/08 02:22:41;;;;;;;7.72;2.80;;;;;;;16.20;65.04;100780.69;1755017;81;25799;-55
2022/06/08 02:25:21;;;;;;;7.50;3.45;;;;;;;16.18;64.97;100781.88;1758658;80;27618;-55
2022/06/08 02:27:55;;;;;;;7.00;2.47;;;;;;;16.13;65.20;100779.69;1734290;81;25849;-53
2022/06/08 02:30:26;;;;;;;18.75;3.30;;;;;;;16.09;65.04;100783.26;1680220;85;25700;-53
2022/06/08 02:35:59;;;;;;;13.28;3.40;;;;;;;16.02;65.08;100782.75;1679600;85;25819;-55
2022/06/08 02:38:34;;;;;;;8.13;3.90;;;;;;;15.99;65.27;100780.41;1729847;81;27655;-55
2022/06/08 02:41:04;;;;;;;9.58;4.75;;;;;;;16.00;65.44;100782.09;1725841;82;25896;-55
2022/06/08 02:43:36;;;;;;;6.90;3.25;;;;;;;15.99;65.39;100786.66;1707158;82;26337;-56
2022/06/08 02:46:28;;;;;;;15.15;3.70;;;;;;;15.97;65.50;100784.62;1732348;81;27014;-55
2022/06/08 02:48:56;;;;;;;11.63;2.92;;;;;;;15.96;65.38;100785.14;1700027;83;26035;-55
2022/06/08 02:51:28;;;;;;;8.10;2.80;;;;;;;15.97;65.70;100787.34;1751838;80;27519;-56
2022/06/08 02:54:08;;;;;;;5.92;2.75;;;;;;;15.97;65.57;100783.27;1760339;80;25790;-55
2022/06/08 02:56:45;;;;;;;8.43;3.40;;;;;;;15.99;65.64;100785.83;1740721;80;25797;-56
2022/06/08 02:59:26;;;;;;;11.85;3.25;;;;;;;15.99;65.86;100784.47;1759753;80;26518;-55
2022/06/08 03:02:24;;;;;;;10.90;3.30;;;;;;;16.02;65.94;100785.47;1768897;80;25501;-55
2022/06/08 03:05:16;;;;;;;10.45;3.00;;;;;;;16.04;65.71;100784.30;1757859;80;27550;-54
2022/06/08 03:07:59;;;;;;;7.58;2.75;;;;;;;16.05;65.75;100783.77;1762809;80;27213;-54
2022/06/08 03:10:32;;;;;;;4.83;3.17;;;;;;;16.07;65.76;100790.72;1740620;81;25834;-56
2022/06/08 03:13:22;;;;;;;9.40;2.98;;;;;;;16.07;65.85;100786.64;1740601;81;26452;-55
2022/06/08 03:15:54;;;;;;;6.67;3.40;;;;;;;16.09;65.94;100791.92;1740472;81;25463;-56
2022/06/08 03:18:21;;;;;;;13.72;3.40;;;;;;;16.11;66.10;100791.22;1742546;81;27457;-55
2022/06/08 03:20:49;;;;;;;6.45;3.02;;;;;;;16.12;66.27;100796.98;1755729;81;25489;-55
2022/06/08 03:23:18;;;;;;;10.58;6.45;;;;;;;16.12;66.47;100794.27;1754778;81;26422;-55
2022/06/08 03:25:46;;;;;;;10.78;3.92;;;;;;;16.12;66.39;100794.27;1754863;81;25774;-55
2022/06/08 03:28:16;;;;;;;13.43;4.65;;;;;;;16.11;67.23;100791.22;1749059;81;25668;-56
2022/06/08 03:30:45;;;;;;;8.18;3.15;;;;;;;16.10;66.99;100790.88;1720315;83;28316;-56
2022/06/08 03:33:13;;;;;;;9.68;3.47;;;;;;;16.14;66.73;100792.77;1704104;82;25765;-56
2022/06/08 03:35:41;;;;;;;11.90;3.67;;;;;;;16.19;66.76;100795.80;1716471;82;25766;-56
2022/06/08 03:38:09;;;;;;;10.43;3.00;;;;;;;16.20;66.71;100793.42;1723545;82;25805;-55
2022/06/08 03:40:36;;;;;;;6.22;3.08;;;;;;;16.23;66.70;100793.92;1698742;83;25739;-56
2022/06/08 03:43:03;;;;;;;7.58;3.42;;;;;;;16.28;66.79;100794.23;1717594;82;26786;-56
2022/06/08 03:45:36;;;;;;;7.45;3.75;;;;;;;16.36;66.78;100793.91;1707188;83;25868;-56
2022/06/08 03:48:08;;;;;;;8.65;3.47;;;;;;;16.43;66.75;100795.72;1714407;83;25679;-55
2022/06/08 03:50:35;;;;;;;10.08;3.40;;;;;;;16.49;66.80;100786.04;1743450;80;26774;-56
2022/06/08 03:53:06;;;;;;;5.65;3.58;;;;;;;16.55;66.69;100784.50;1761884;80;25735;-55
2022/06/08 03:55:36;;;;;;;8.90;3.25;;;;;;;16.61;66.71;100784.31;1708403;82;27466;-56
2022/06/08 03:58:04;;;;;;;9.98;3.37;;;;;;;16.65;66.84;100780.20;1702260;83;26134;-55
2022/06/08 04:00:34;;;;;;;21.20;3.90;;;;;;;16.70;66.80;100783.25;1691596;84;26355;-56
2022/06/08 04:03:05;;;;;;;9.23;4.05;;;;;;;16.73;66.62;100782.87;1692729;83;26594;-53
2022/06/08 04:05:32;;;;;;;10.93;3.80;;;;;;;16.80;66.84;100777.59;1690001;83;25985;-55
2022/06/08 04:08:02;;;;;;;5.90;3.30;;;;;;;16.87;67.07;100778.08;1689176;83;28506;-54
2022/06/08 04:10:30;;;;;;;9.03;3.90;;;;;;;16.95;67.02;100785.35;1688039;82;25810;-56
2022/06/08 04:12:58;;;;;;;11.03;3.62;;;;;;;17.04;66.84;100784.28;1690623;83;25751;-55
2022/06/08 04:15:42;;;;;;;10.98;3.65;;;;;;;17.13;66.49;100780.16;1690739;83;25737;-55
2022/06/08 04:18:15;;;;;;;8.38;3.70;;;;;;;17.20;66.33;100779.80;1687839;83;25733;-56
2022/06/08 04:20:45;;;;;;;11.22;4.45;;;;;;;17.29;66.10;100783.30;1692389;83;27505;-55
2022/06/08 04:23:13;;;;;;;13.20;4.05;;;;;;;17.34;65.86;100784.45;1689286;84;25528;-54
2022/06/08 04:25:41;;;;;;;17.77;6.25;;;;;;;17.40;65.78;100781.52;1690419;83;25789;-55
2022/06/08 04:28:09;;;;;;;7.97;5.62;;;;;;;17.46;66.00;100778.59;1698160;81;25859;-55
2022/06/08 04:30:36;;;;;;;13.20;5.12;;;;;;;17.54;65.91;100779.89;1708714;81;25832;-56
2022/06/08 04:33:06;;;;;;;31.75;5.25;;;;;;;17.59;65.68;100776.09;1742522;81;27490;-55
2022/06/08 04:35:34;;;;;;;12.23;4.37;;;;;;;17.66;65.62;100779.77;1735613;81;25891;-55
2022/06/08 04:38:02;;;;;;;11.68;4.22;;;;;;;17.74;65.45;100778.04;1691991;83;25727;-55
2022/06/08 04:40:30;;;;;;;10.30;5.25;;;;;;;17.81;65.37;100779.82;1690326;83;25901;-55
2022/06/08 04:42:58;;;;;;;21.20;6.50;;;;;;;17.89;65.04;100783.48;1688066;83;26132;-54
2022/06/08 04:45:26;;;;;;;23.02;5.72;;;;;;;17.96;64.83;100777.70;1692689;83;27488;-54
2022/06/08 04:47:53;;;;;;;16.67;4.65;;;;;;;18.06;64.74;100778.78;1703053;83;26306;-55
2022/06/08 04:50:20;;;;;;;19.85;5.75;;;;;;;18.13;64.58;100773.78;1693172;83;25856;-55
2022/06/08 04:52:49;;;;;;;24.60;5.80;;;;;;;18.19;64.30;100779.50;1694087;83;26031;-55
2022/06/08 04:55:18;;;;;;;20.25;4.90;;;;;;;18.22;64.14;100774.52;1711143;81;25727;-55
2022/06/08 04:57:46;;;;;;;14.60;4.35;;;;;;;18.28;63.96;100783.83;1719793;82;27514;-53
2022/06/08 05:00:18;;;;;;;16.55;4.75;;;;;;;18.30;63.69;100778.52;1717984;82;25478;-51
2022/06/08 05:02:48;;;;;;;9.58;4.47;;;;;;;18.34;63.50;100780.88;1752264;81;25818;-55
2022/06/08 05:05:27;;;;;;;19.48;5.28;;;;;;;18.37;63.49;100778.62;1737930;81;25854;-55
2022/06/08 05:07:55;;;;;;;26.07;4.70;;;;;;;18.43;63.45;100779.22;1754282;81;25853;-55
2022/06/08 05:10:28;;;;;;;22.32;5.40;;;;;;;18.49;63.25;100776.80;1754764;81;27520;-55
2022/06/08 05:12:56;;;;;;;20.88;5.58;;;;;;;18.53;63.20;100768.05;1755307;80;25887;-55
2022/06/08 05:15:29;;;;;;;36.00;6.95;;;;;;;18.57;63.10;100772.08;1754445;81;25827;-54
2022/06/08 05:17:58;;;;;;;19.55;6.90;;;;;;;18.63;62.93;100773.73;1704396;81;26477;-55
2022/06/08 05:20:28;;;;;;;17.75;6.70;;;;;;;18.69;62.56;100774.33;1709827;83;25891;-53
2022/06/08 05:22:58;;;;;;;36.20;9.78;;;;;;;18.75;62.36;100778.50;1694959;83;27430;-55
2022/06/08 05:25:31;;;;;;;24.20;6.78;;;;;;;18.82;61.67;100781.33;1707238;83;25932;-55
2022/06/08 05:27:59;;;;;;;24.63;6.40;;;;;;;18.90;60.60;100781.71;1744219;81;25665;-55
2022/06/08 05:30:28;;;;;;;25.05;5.75;;;;;;;18.97;60.32;100781.30;1739579;80;25841;-55
2022/06/08 05:32:56;;;;;;;26.77;5.87;;;;;;;19.06;59.54;100779.32;1726408;81;25743;-54
2022/06/08 05:35:24;;;;;;;99.47;10.10;;;;;;;19.14;58.45;100783.83;1740256;80;27442;-55
2022/06/08 05:37:53;;;;;;;28.12;6.50;;;;;;;19.22;58.23;100792.71;1717544;83;25788;-54
2022/06/08 05:40:23;;;;;;;22.37;5.75;;;;;;;19.28;58.22;100787.01;1710613;82;25856;-55
2022/06/08 05:42:50;;;;;;;23.30;6.97;;;;;;;19.38;57.99;100790.27;1682117;83;25876;-55
2022/06/08 05:45:26;;;;;;;18.95;5.65;;;;;;;19.46;57.68;100790.64;1697344;82;25682;-54
2022/06/08 05:47:53;;;;;;;18.98;6.00;;;;;;;19.54;57.16;100782.86;1738860;81;27576;-54
2022/06/08 05:50:23;;;;;;;8.13;4.97;;;;;;;19.61;57.11;100786.48;1702211;83;25882;-55
2022/06/08 05:52:51;;;;;;;23.77;4.50;;;;;;;19.69;55.50;100790.97;1692332;84;25840;-55
2022/06/08 05:55:21;;;;;;;22.70;4.62;;;;;;;19.79;54.92;100790.13;1707216;82;25948;-53
2022/06/08 05:57:51;;;;;;;15.75;4.53;;;;;;;19.90;54.68;100787.94;1705520;82;26168;-54
2022/06/08 06:00:23;;;;;;;23.05;4.80;;;;;;;20.00;54.57;100791.14;1710011;82;27552;-55
2022/06/08 06:02:50;;;;;;;22.58;4.05;;;;;;;20.09;53.86;100791.85;1709961;83;25799;-53
2022/06/08 06:05:22;;;;;;;15.10;4.35;;;;;;;20.18;53.47;100792.85;1713172;81;25943;-53
2022/06/08 06:07:50;;;;;;;11.25;3.35;;;;;;;20.27;52.58;100789.46;1719955;81;26727;-53
2022/06/08 06:10:28;;;;;;;19.02;3.77;;;;;;;20.39;52.92;100799.30;1722334;82;25712;-55
2022/06/08 06:12:57;;;;;;;17.60;3.50;;;;;;;20.46;52.85;100788.42;1720887;81;27554;-54
2022/06/08 06:15:28;;;;;;;9.45;3.47;;;;;;;20.56;51.75;100793.00;1719768;82;25921;-55
2022/06/08 06:17:57;;;;;;;17.35;3.72;;;;;;;20.66;52.00;100797.25;1720503;82;25669;-55
2022/06/08 06:20:25;;;;;;;10.18;3.08;;;;;;;20.74;51.86;100796.58;1720382;81;26456;-55
2022/06/08 06:22:54;;;;;;;13.28;4.58;;;;;;;20.84;51.56;100794.84;1731358;81;25771;-55
2022/06/08 06:25:41;;;;;;;12.53;3.22;;;;;;;20.92;51.47;100789.20;1685981;83;27501;-56
2022/06/08 06:28:13;;;;;;;16.48;3.42;;;;;;;21.02;51.08;100790.17;1706978;81;27236;-55
2022/06/08 06:30:51;;;;;;;16.02;3.85;;;;;;;21.11;50.70;100786.20;1657167;85;25801;-56
2022/06/08 06:33:28;;;;;;;23.98;6.30;;;;;;;21.22;50.67;100792.13;1673581;83;26602;-55
2022/06/08 06:35:56;;;;;;;13.55;3.95;;;;;;;21.29;50.66;100786.14;1693678;83;25833;-55
2022/06/08 06:38:23;;;;;;;9.30;3.87;;;;;;;21.40;50.32;100793.75;1719602;81;27665;-55
2022/06/08 06:40:51;;;;;;;13.13;3.40;;;;;;;21.51;50.46;100787.36;1721536;82;25518;-56
2022/06/08 06:43:20;;;;;;;13.05;2.85;;;;;;;21.61;50.46;100785.59;1734237;82;25798;-56
2022/06/08 06:45:47;;;;;;;16.52;2.85;;;;;;;21.71;49.90;100786.03;1738571;81;25999;-55
2022/06/08 06:48:19;;;;;;;14.20;2.60;;;;;;;21.80;49.13;100786.64;1727796;81;25431;-56
2022/06/08 06:50:47;;;;;;;9.95;3.20;;;;;;;21.91;48.76;100790.67;1706697;83;27475;-56
2022/06/08 06:53:14;;;;;;;13.98;2.87;;;;;;;22.01;48.40;100782.33;1714076;83;25798;-55
2022/06/08 06:55:43;;;;;;;48.17;4.22;;;;;;;22.11;48.22;100781.89;1709158;83;25777;-56
2022/06/08 06:58:15;;;;;;;7.30;2.12;;;;;;;22.22;47.97;100785.04;1709501;82;25818;-55
2022/06/08 07:00:42;;;;;;;8.03;3.02;;;;;;;22.31;45.78;100775.54;1727135;81;26012;-56
2022/06/08 07:03:10;;;;;;;14.35;3.15;;;;;;;22.42;45.89;100776.29;1725110;82;27512;-55
2022/06/08 07:05:39;;;;;;;24.07;2.67;;;;;;;22.51;45.87;100775.00;1729793;82;25702;-55
2022/06/08 07:08:08;;;;;;;7.15;1.95;;;;;;;22.62;45.74;100783.62;1727491;82;25846;-56
2022/06/08 07:10:37;;;;;;;10.00;2.10;;;;;;;22.73;44.03;100780.72;1719859;82;25940;-55
2022/06/08 07:13:05;;;;;;;9.93;3.00;;;;;;;22.87;43.48;100778.77;1720150;82;25772;-55
2022/06/08 07:15:33;;;;;;;8.98;2.95;;;;;;;22.98;44.37;100774.80;1687198;83;27465;-56
2022/06/08 07:18:00;;;;;;;18.67;2.12;;;;;;;23.09;44.13;100774.63;1722249;82;25655;-55
2022/06/08 07:20:29;;;;;;;12.00;2.83;;;;;;;23.18;44.09;100771.63;1726250;81;25738;-56
2022/06/08 07:22:57;;;;;;;10.00;2.52;;;;;;;23.26;43.99;100773.63;1740185;82;25883;-55
2022/06/08 07:25:26;;;;;;;11.03;2.25;;;;;;;23.38;42.51;100768.81;1734465;82;25806;-55
2022/06/08 07:27:53;;;;;;;9.73;2.42;;;;;;;23.48;42.75;100771.05;1720247;82;27471;-55
2022/06/08 07:30:20;;;;;;;13.68;2.52;;;;;;;23.56;42.95;100770.78;1732644;81;25867;-55
2022/06/08 07:32:47;;;;;;;11.00;2.87;;;;;;;23.64;43.06;100769.13;1721983;81;25850;-56
2022/06/08 07:35:14;;;;;;;8.98;3.00;;;;;;;23.73;43.20;100772.45;1735536;81;26020;-56
2022/06/08 07:37:41;;;;;;;13.78;2.30;;;;;;;23.79;42.99;100768.80;1722641;81;25779;-56
2022/06/08 07:40:09;;;;;;;8.00;2.30;;;;;;;23.90;41.56;100768.59;1737947;81;27570;-56
2022/06/08 07:42:39;;;;;;;5.08;2.22;;;;;;;23.99;39.75;100761.78;1706432;82;26358;-56
2022/06/08 07:45:09;;;;;;;7.20;2.33;;;;;;;24.09;39.06;100763.17;1717201;81;25864;-56
2022/06/08 07:49:36;;;;;;;10.68;2.50;;;;;;;24.17;39.18;100769.23;1706030;83;25859;-56
2022/06/08 07:50:06;;;;;;;16.75;2.37;;;;;;;24.30;39.31;100771.52;1694080;81;25718;-56
2022/06/08 07:52:34;;;;;;;23.02;2.37;;;;;;;24.40;38.38;100764.12;1745467;81;27511;-55
2022/06/08 07:55:01;;;;;;;17.10;2.30;;;;;;;24.49;38.67;100762.21;1726404;82;25813;-55
2022/06/08 07:57:28;;;;;;;11.05;2.65;;;;;;;24.61;39.11;100762.83;1729660;81;25692;-55
2022/06/08 07:59:56;;;;;;;17.50;2.50;;;;;;;24.72;39.19;100761.23;1731178;81;27980;-55
2022/06/08 08:02:23;;;;;;;6.20;2.33;;;;;;;24.81;38.41;100757.09;1736362;82;25727;-55
2022/06/08 08:04:50;;;;;;;14.78;2.60;;;;;;;24.91;38.57;100754.64;1728878;81;27475;-56
2022/06/08 08:07:17;;;;;;;16.07;2.37;;;;;;;25.02;38.19;100752.17;1725279;81;25962;-55
2022/06/08 08:09:44;;;;;;;11.85;2.52;;;;;;;25.08;37.40;100749.34;1730971;82;25882;-55
2022/06/08 08:12:12;;;;;;;5.83;2.40;;;;;;;25.16;37.27;100745.39;1725503;81;26014;-56
2022/06/08 08:14:40;;;;;;;13.30;2.50;;;;;;;25.24;37.07;100746.44;1726010;82;25879;-55
2022/06/08 08:17:07;;;;;;;14.60;2.92;;;;;;;25.35;37.38;100744.81;1727055;82;28111;-55
2022/06/08 08:19:38;;;;;;;10.88;2.27;;;;;;;25.45;37.75;100735.99;1723763;82;26404;-55
2022/06/08 08:22:06;;;;;;;11.65;2.67;;;;;;;25.58;37.91;100742.67;1726355;81;25839;-55
2022/06/08 08:24:33;;;;;;;16.42;2.67;;;;;;;25.77;38.71;100733.77;1727076;82;25826;-55
2022/06/08 08:27:01;;;;;;;14.03;3.22;;;;;;;25.90;38.17;100734.06;1700056;82;25829;-55
2022/06/08 08:29:28;;;;;;;5.75;2.60;;;;;;;26.04;37.67;100735.21;1697900;82;27423;-55
2022/06/08 08:31:56;;;;;;;12.18;3.22;;;;;;;26.17;36.34;100730.84;1707330;81;25825;-55
2022/06/08 08:34:23;;;;;;;14.63;2.33;;;;;;;26.27;36.67;100731.59;1726962;81;25878;-55
2022/06/08 08:36:50;;;;;;;12.37;2.33;;;;;;;26.36;36.66;100728.77;1714368;81;25871;-55
2022/06/08 08:39:17;;;;;;;13.80;2.25;;;;;;;26.46;35.93;100725.92;1721081;83;27283;-55
2022/06/08 08:44:44;;;;;;;7.08;2.30;;;;;;;26.66;35.33;100722.22;1708089;83;26026;-55
2022/06/08 08:47:42;;;;;;;9.08;2.20;;;;;;;26.80;34.95;100719.22;1708746;83;25815;-55
2022/06/08 08:50:24;;;;;;;16.20;3.17;;;;;;;26.96;34.85;100720.33;1714546;83;26533;-56
2022/06/08 08:53:07;;;;;;;19.77;3.22;;;;;;;27.17;35.21;100716.87;1705633;83;25727;-56
2022/06/08 08:56:05;;;;;;;21.65;3.47;;;;;;;27.45;34.56;100715.17;1716842;82;28149;-55
2022/06/08 08:58:38;;;;;;;16.93;2.98;;;;;;;27.77;33.94;100709.03;1706813;82;25738;-56
2022/06/08 09:01:22;;;;;;;17.10;2.70;;;;;;;28.11;32.17;100710.38;1717764;81;25787;-56
2022/06/08 09:04:03;;;;;;;23.70;3.70;;;;;;;28.36;31.60;100698.00;1718815;82;25826;-55
2022/06/08 09:06:33;;;;;;;21.52;3.08;;;;;;;28.65;31.85;100696.94;1684291;83;25838;-56
2022/06/08 09:09:05;;;;;;;7.42;2.77;;;;;;;28.93;31.59;100702.80;1708956;82;27488;-55
2022/06/08 09:11:42;;;;;;;17.02;2.52;;;;;;;29.14;32.11;100700.24;1692505;82;25810;-55
2022/06/08 09:14:23;;;;;;;11.75;2.70;;;;;;;29.24;31.77;100701.73;1716996;83;25819;-56
2022/06/08 09:17:13;;;;;;;9.33;2.50;;;;;;;29.23;30.73;100705.59;1716753;83;26800;-55
2022/06/08 09:19:45;;;;;;;13.40;2.45;;;;;;;29.14;30.79;100700.24;1704659;83;25963;-56
2022/06/08 09:22:31;;;;;;;9.88;2.55;;;;;;;29.15;31.01;100699.14;1711343;81;27478;-55
2022/06/08 09:25:03;;;;;;;14.00;2.02;;;;;;;29.12;30.95;100694.98;1720111;82;25804;-55
2022/06/08 09:27:38;;;;;;;13.40;2.60;;;;;;;29.02;30.77;100690.16;1720887;83;26247;-55
2022/06/08 09:30:14;;;;;;;6.92;2.12;;;;;;;29.00;31.28;100690.96;1683252;83;25792;-55
2022/06/08 09:33:01;;;;;;;12.90;2.37;;;;;;;28.98;31.25;100693.18;1714901;82;25530;-55
2022/06/08 09:35:40;;;;;;;9.78;2.45;;;;;;;29.10;31.29;100693.01;1713751;83;27472;-56
2022/06/08 09:38:14;;;;;;;12.95;2.22;;;;;;;29.38;30.93;100688.30;1691700;83;25879;-55
2022/06/08 09:41:04;;;;;;;;;;;;;;;29.42;30.99;100686.66;1711180;83;25831;-55
2022/06/08 09:44:22;;;;;;;9.48;2.85;;;;;;;29.77;30.29;100685.23;1720736;82;25848;-55
2022/06/08 09:53:38;;;;;;;20.02;2.30;;;;;;;30.93;27.95;100665.48;1705069;81;25911;-55
2022/06/08 09:56:44;;;;;;;6.85;2.30;;;;;;;31.43;27.77;100669.97;1715210;82;25887;-55
2022/06/08 09:59:29;;;;;;;12.25;3.35;;;;;;;31.95;27.88;100665.75;1723923;82;27169;-55
2022/06/08 10:02:19;;;;;;;10.85;2.22;;;;;;;32.61;26.99;100661.86;1697166;82;26452;-55
2022/06/08 10:05:04;;;;;;;11.43;2.27;;;;;;;33.09;25.89;100659.03;1727884;81;27457;-56
2022/06/08 10:07:45;;;;;;;13.25;2.17;;;;;;;32.87;25.57;100662.27;1716248;82;25783;-55
2022/06/08 10:10:21;;;;;;;4.85;2.10;;;;;;;32.43;25.67;100659.73;1731006;81;25734;-55
2022/06/08 10:13:00;;;;;;;5.83;2.15;;;;;;;32.05;26.19;100648.99;1689747;83;25793;-55
2022/06/08 10:15:42;;;;;;;8.43;2.40;;;;;;;31.77;25.94;100649.09;1712095;83;25528;-56
2022/06/08 10:18:24;;;;;;;29.70;3.08;;;;;;;31.90;25.64;100640.17;1712896;83;27494;-55
2022/06/08 10:20:56;;;;;;;17.42;2.80;;;;;;;32.73;24.40;100641.16;1706980;82;25915;-56
2022/06/08 10:23:57;;;;;;;6.92;2.40;;;;;;;33.52;23.41;100635.55;1724862;81;25771;-55
2022/06/08 10:26:49;;;;;;;14.87;2.40;;;;;;;34.03;23.18;100641.70;1712119;82;25813;-56
2022/06/08 10:29:25;;;;;;;13.83;2.43;;;;;;;35.00;22.36;100637.88;1712110;82;25774;-55
2022/06/08 10:32:06;;;;;;;8.50;2.00;;;;;;;35.26;21.99;100636.30;1737719;81;28161;-56
2022/06/08 10:34:36;;;;;;;11.20;2.60;;;;;;;34.83;21.99;100632.21;1745365;80;25727;-56
2022/06/08 10:37:15;;;;;;;10.30;2.30;;;;;;;34.06;21.17;100628.55;1727019;82;25717;-55
2022/06/08 10:39:44;;;;;;;11.45;2.60;;;;;;;33.22;22.36;100628.26;1712220;82;25889;-56
2022/06/08 10:42:42;;;;;;;5.28;2.42;;;;;;;32.69;23.74;100624.77;1724003;81;26174;-55
2022/06/08 10:45:32;;;;;;;8.88;2.33;;;;;;;32.51;24.40;100620.69;1746198;81;27473;-56
2022/06/08 10:48:01;;;;;;;;;;;;;;;32.98;23.73;100626.24;1707672;81;26034;-56
2022/06/08 10:50:37;;;;;;;9.13;2.67;;;;;;;33.86;23.01;100622.64;1747006;81;25906;-55
2022/06/08 10:56:36;;;;;;;7.53;2.52;;;;;;;35.49;21.40;100622.47;1699903;83;25539;-56
2022/06/08 10:59:15;;;;;;;8.10;2.30;;;;;;;36.69;19.93;100616.63;1696269;83;27607;-56
2022/06/08 11:01:55;;;;;;;6.75;1.80;;;;;;;37.52;19.03;100608.39;1712972;82;25725;-56
2022/06/08 11:04:35;;;;;;;10.00;2.40;;;;;;;38.16;18.68;100609.91;1704887;83;25761;-57
2022/06/08 11:07:16;;;;;;;12.63;2.30;;;;;;;37.99;18.54;100612.94;1717103;83;25804;-56
2022/06/08 11:09:55;;;;;;;3.58;2.00;;;;;;;37.35;18.77;100609.91;1717987;82;25967;-57
2022/06/08 11:12:30;;;;;;;7.42;2.08;;;;;;;36.64;18.74;100607.21;1732801;82;28433;-56
2022/06/08 11:15:02;;;;;;;4.97;2.20;;;;;;;35.98;19.45;100606.72;1694527;83;25605;-56
2022/06/08 11:17:45;;;;;;;5.47;2.22;;;;;;;35.35;19.92;100605.64;1716206;83;25864;-56
2022/06/08 11:20:29;;;;;;;11.43;2.37;;;;;;;34.91;20.02;100605.58;1718192;81;25991;-57
2022/06/08 11:23:07;;;;;;;9.80;2.47;;;;;;;34.43;20.56;100601.00;1710647;83;25812;-56
2022/06/08 11:25:48;;;;;;;14.85;2.55;;;;;;;34.11;20.74;100596.95;1690023;83;27483;-56
2022/06/08 11:28:40;;;;;;;6.83;2.33;;;;;;;34.24;21.03;100600.97;1684235;83;25785;-56
2022/06/08 11:31:34;;;;;;;3.58;1.95;;;;;;;34.68;21.19;100596.14;1708867;83;25880;-56
2022/06/08 11:34:21;;;;;;;4.60;2.20;;;;;;;35.33;20.91;100593.93;1697845;83;25799;-56
2022/06/08 11:37:12;;;;;;;14.63;2.22;;;;;;;36.46;20.52;100594.20;1704446;83;43169;-56
2022/06/08 11:39:56;;;;;;;6.00;1.98;;;;;;;37.53;18.73;100588.98;1708986;83;27540;-56
2022/06/08 11:42:30;;;;;;;6.72;1.90;;;;;;;37.53;18.67;100584.77;1697196;83;25805;-56
2022/06/08 11:45:22;;;;;;;11.95;1.80;;;;;;;36.73;18.49;100580.64;1701317;83;25552;-56
2022/06/08 11:47:55;;;;;;;5.97;2.47;;;;;;;36.14;19.04;100585.64;1715912;82;25968;-57
2022/06/08 11:50:27;;;;;;;11.22;2.20;;;;;;;35.66;19.68;100585.52;1705562;82;26707;-56
2022/06/08 11:53:03;;;;;;;7.60;2.25;;;;;;;35.37;20.19;100584.35;1680469;83;27556;-56
2022/06/08 11:55:34;;;;;;;8.23;2.17;;;;;;;35.83;20.23;100589.06;1696062;82;25986;-56
2022/06/08 11:58:09;;;;;;;8.50;2.15;;;;;;;36.48;19.89;100577.33;1721662;81;25696;-56
2022/06/08 12:00:53;;;;;;;9.05;2.20;;;;;;;37.38;19.30;100575.65;1727687;82;27899;-56
2022/06/08 12:03:41;;;;;;;10.45;2.27;;;;;;;37.45;19.15;100577.15;1713799;82;25955;-56
2022/06/08 12:06:22;;;;;;;6.72;2.22;;;;;;;38.29;18.12;100574.41;1718802;82;27536;-56
2022/06/08 12:09:00;;;;;;;4.72;2.00;;;;;;;38.30;17.78;100566.23;1716391;82;25781;-56
2022/06/08 12:11:30;;;;;;;8.83;2.20;;;;;;;38.94;16.87;100568.39;1738040;81;25921;-56