Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:53;;;;;;;16.13;3.28;;;;;;;6.67;46.90;102113.41;4982516;28;20026;-67
2023/04/20 00:03:20;;;;;;;3.72;2.20;;;;;;;6.63;46.75;102106.22;4979935;28;20061;-67
2023/04/20 00:05:48;;;;;;;3.50;2.00;;;;;;;6.60;47.89;102102.66;4975092;28;20027;-68
2023/04/20 00:08:13;;;;;;;3.78;2.42;;;;;;;6.58;48.79;102108.50;4978125;28;20239;-68
2023/04/20 00:10:39;;;;;;;3.85;2.67;;;;;;;6.51;48.35;102103.72;4975388;28;20101;-67
2023/04/20 00:13:04;;;;;;;2.58;1.90;;;;;;;6.48;47.65;102104.38;4967705;28;20105;-67
2023/04/20 00:15:30;;;;;;;3.85;2.40;;;;;;;6.45;47.00;102101.59;4965909;28;20071;-67
2023/04/20 00:17:55;;;;;;;2.63;2.13;;;;;;;6.42;47.93;102091.09;4971984;28;20022;-67
2023/04/20 00:20:20;;;;;;;4.47;2.10;;;;;;;6.37;49.02;102085.63;4972701;28;20033;-67
2023/04/20 00:22:45;;;;;;;2.13;1.70;;;;;;;6.36;48.40;102079.59;4981825;28;20513;-66
2023/04/20 00:25:11;;;;;;;2.90;1.90;;;;;;;6.35;49.42;102079.50;4980346;28;20091;-66
2023/04/20 00:27:39;;;;;;;3.33;2.10;;;;;;;6.34;49.77;102072.53;4980372;28;20422;-66
2023/04/20 00:30:04;;;;;;;2.35;1.95;;;;;;;6.33;48.78;102069.06;4975332;28;20054;-66
2023/04/20 00:32:33;;;;;;;2.83;2.30;;;;;;;6.32;49.07;102071.53;4978720;28;20430;-66
2023/04/20 00:34:58;;;;;;;4.68;2.00;;;;;;;6.29;48.74;102058.44;4978409;28;20038;-66
2023/04/20 00:37:24;;;;;;;4.65;1.95;;;;;;;6.27;49.84;102050.63;4958219;28;20019;-65
2023/04/20 00:39:50;;;;;;;2.92;2.63;;;;;;;6.23;49.21;102052.09;4978558;28;20094;-66
2023/04/20 00:42:15;;;;;;;3.97;2.40;;;;;;;6.22;49.37;102046.84;4985100;28;20030;-66
2023/04/20 00:44:41;;;;;;;4.05;2.40;;;;;;;6.18;49.67;102045.75;4974926;28;20023;-66
2023/04/20 00:47:06;;;;;;;4.18;2.10;;;;;;;6.18;49.59;102045.75;4980078;28;20109;-65
2023/04/20 00:49:31;;;;;;;4.35;2.17;;;;;;;6.16;49.53;102038.69;4979151;28;20027;-65
2023/04/20 00:51:58;;;;;;;4.28;1.98;;;;;;;6.15;49.62;102034.34;4966462;28;20033;-66
2023/04/20 00:54:23;;;;;;;3.50;1.80;;;;;;;6.09;49.33;102030.56;4967139;28;20089;-65
2023/04/20 00:56:49;;;;;;;2.72;1.90;;;;;;;6.08;49.79;102021.03;4975367;28;20121;-66
2023/04/20 00:59:15;;;;;;;2.70;1.88;;;;;;;6.07;49.35;102018.34;4971817;28;20554;-66
2023/04/20 01:01:41;;;;;;;3.15;2.10;;;;;;;6.06;49.67;102006.28;4978801;28;20058;-65
2023/04/20 01:04:08;;;;;;;2.85;1.83;;;;;;;6.07;49.43;102013.19;4977823;28;20024;-66
2023/04/20 01:06:33;;;;;;;2.17;1.80;;;;;;;6.07;49.19;101997.75;4975777;28;20030;-66
2023/04/20 01:08:58;;;;;;;5.13;1.60;;;;;;;6.08;49.44;102007.28;4980678;28;20029;-66
2023/04/20 01:11:24;;;;;;;2.05;1.85;;;;;;;6.05;50.24;101999.28;4974261;28;20030;-65
2023/04/20 01:13:49;;;;;;;2.75;1.80;;;;;;;6.04;50.17;102000.09;4962714;28;20031;-65
2023/04/20 01:16:15;;;;;;;4.07;2.03;;;;;;;6.04;50.47;101994.94;4952286;28;20287;-66
2023/04/20 01:18:45;;;;;;;4.00;1.90;;;;;;;5.98;50.13;101986.03;4965638;28;20133;-65
2023/04/20 01:21:16;;;;;;;3.93;1.70;;;;;;;5.94;51.20;101986.59;4974967;28;20514;-66
2023/04/20 01:23:42;;;;;;;2.10;1.90;;;;;;;5.93;51.83;101984.81;4969640;28;20142;-65
2023/04/20 01:26:12;;;;;;;3.35;2.60;;;;;;;5.91;52.26;101981.22;4976060;28;20034;-65
2023/04/20 01:28:38;;;;;;;2.53;1.80;;;;;;;5.89;52.44;101975.09;4959532;28;20551;-65
2023/04/20 01:31:05;;;;;;;4.57;2.15;;;;;;;5.86;53.41;101972.31;4972534;28;20095;-65
2023/04/20 01:33:30;;;;;;;4.85;1.70;;;;;;;5.80;53.31;101961.56;4952650;28;20153;-67
2023/04/20 01:35:56;;;;;;;2.83;1.77;;;;;;;5.75;54.47;101971.56;4976591;28;20118;-67
2023/04/20 01:38:22;;;;;;;2.92;1.65;;;;;;;5.71;54.64;101962.72;4963956;28;20027;-67
2023/04/20 01:40:48;;;;;;;2.83;1.83;;;;;;;5.68;55.85;101959.94;4963233;28;20113;-67
2023/04/20 01:43:14;;;;;;;4.30;2.45;;;;;;;5.64;56.29;101957.94;4973107;28;20018;-67
2023/04/20 01:45:39;;;;;;;2.97;2.30;;;;;;;5.61;56.77;101955.16;4966445;28;20391;-66
2023/04/20 01:48:05;;;;;;;5.75;1.88;;;;;;;5.56;57.54;101956.50;4984681;28;20081;-65
2023/04/20 01:50:30;;;;;;;5.80;2.25;;;;;;;5.50;58.17;101947.59;4977093;28;20151;-66
2023/04/20 01:52:55;;;;;;;4.15;2.20;;;;;;;5.43;59.01;101937.66;4956082;28;20033;-66
2023/04/20 01:55:21;;;;;;;4.22;1.98;;;;;;;5.41;58.99;101941.78;4968867;28;20515;-66
2023/04/20 01:57:46;;;;;;;4.88;2.30;;;;;;;5.36;58.94;101940.56;4972635;28;20034;-66
2023/04/20 02:00:12;;;;;;;7.63;2.40;;;;;;;5.32;59.37;101931.75;4988327;28;20026;-66
2023/04/20 02:02:37;;;;;;;4.63;2.22;;;;;;;5.25;59.50;101932.09;4981593;28;20061;-66
2023/04/20 02:05:03;;;;;;;2.83;2.25;;;;;;;5.19;61.15;101929.97;4969458;28;20030;-66
2023/04/20 02:07:29;;;;;;;3.90;2.78;;;;;;;5.13;61.29;101926.94;4982667;28;20398;-65
2023/04/20 02:09:55;;;;;;;6.25;2.72;;;;;;;5.08;61.04;101920.59;4972184;28;20034;-66
2023/04/20 02:12:20;;;;;;;3.30;2.22;;;;;;;5.04;62.06;101915.22;4977496;28;20430;-65
2023/04/20 02:14:45;;;;;;;6.03;2.50;;;;;;;5.00;62.04;101910.66;4970149;28;20055;-65
2023/04/20 02:17:11;;;;;;;3.72;2.17;;;;;;;4.95;62.65;101917.13;4964644;28;20054;-65
2023/04/20 02:19:36;;;;;;;3.95;2.20;;;;;;;4.91;63.66;101912.56;4971117;28;20042;-65
2023/04/20 02:22:02;;;;;;;4.00;2.70;;;;;;;4.88;64.28;101909.75;4984707;28;20077;-65
2023/04/20 02:24:27;;;;;;;3.17;2.20;;;;;;;4.86;64.17;101898.47;4967453;28;20037;-65
2023/04/20 02:26:53;;;;;;;3.40;2.22;;;;;;;4.85;64.74;101900.16;4977635;28;20030;-66
2023/04/20 02:29:18;;;;;;;5.93;2.13;;;;;;;4.86;63.95;101891.66;4984541;28;20153;-65
2023/04/20 02:31:44;;;;;;;5.85;2.63;;;;;;;4.84;64.74;101900.94;4971130;28;20502;-66
2023/04/20 02:34:09;;;;;;;4.25;2.28;;;;;;;4.82;65.62;101896.50;4986448;28;20084;-66
2023/04/20 02:36:35;;;;;;;4.97;2.35;;;;;;;4.78;65.74;101896.28;4978777;28;20042;-65
2023/04/20 02:39:01;;;;;;;5.13;2.30;;;;;;;4.79;65.19;101903.19;4973352;28;20503;-65
2023/04/20 02:41:26;;;;;;;4.03;1.70;;;;;;;4.76;64.81;101895.25;4978376;28;20065;-65
2023/04/20 02:43:51;;;;;;;3.33;2.20;;;;;;;4.72;65.68;101893.25;4974989;28;20374;-65
2023/04/20 02:46:17;;;;;;;2.40;2.20;;;;;;;4.65;65.48;101888.44;4971485;28;20030;-65
2023/04/20 02:48:42;;;;;;;5.50;2.42;;;;;;;4.64;66.59;101884.09;4974596;28;20027;-66
2023/04/20 02:51:07;;;;;;;3.72;1.88;;;;;;;4.64;65.69;101879.84;4966779;28;20026;-65
2023/04/20 02:53:33;;;;;;;2.45;2.05;;;;;;;4.66;66.59;101872.22;4965211;28;20034;-65
2023/04/20 02:55:58;;;;;;;4.53;1.92;;;;;;;4.68;67.13;101880.94;4981235;28;20026;-66
2023/04/20 02:58:24;;;;;;;4.18;2.47;;;;;;;4.69;67.01;101877.63;4974989;28;20022;-65
2023/04/20 03:00:49;;;;;;;4.18;1.95;;;;;;;4.71;66.92;101876.06;4971877;28;20061;-65
2023/04/20 03:03:14;;;;;;;4.57;2.50;;;;;;;4.71;67.64;101875.16;4977982;28;20026;-65
2023/04/20 03:05:40;;;;;;;2.30;2.03;;;;;;;4.70;67.16;101869.13;4980452;28;20030;-65
2023/04/20 03:08:06;;;;;;;6.10;2.38;;;;;;;4.69;69.21;101868.22;4979713;28;20022;-65
2023/04/20 03:10:31;;;;;;;3.47;2.33;;;;;;;4.72;68.99;101866.66;4982542;28;20022;-65
2023/04/20 03:12:57;;;;;;;2.53;2.30;;;;;;;4.75;70.32;101859.19;4968167;28;20027;-65
2023/04/20 03:15:23;;;;;;;4.93;2.45;;;;;;;4.75;70.76;101852.38;4980696;28;20411;-65
2023/04/20 03:17:48;;;;;;;5.10;2.25;;;;;;;4.78;71.12;101847.47;4963465;28;20106;-65
2023/04/20 03:20:16;;;;;;;3.58;2.40;;;;;;;4.79;72.27;101841.53;4978958;28;20030;-65
2023/04/20 03:22:41;;;;;;;5.22;2.45;;;;;;;4.82;72.44;101852.81;4968123;28;20069;-67
2023/04/20 03:25:08;;;;;;;4.03;2.42;;;;;;;4.83;72.90;101844.31;4985711;28;20050;-67
2023/04/20 03:27:33;;;;;;;4.32;2.63;;;;;;;4.85;73.55;101843.66;4978750;28;20030;-68
2023/04/20 03:29:59;;;;;;;5.40;3.13;;;;;;;4.86;74.33;101845.44;4973574;28;20387;-67
2023/04/20 03:32:25;;;;;;;4.40;2.38;;;;;;;4.90;74.77;101838.84;4973180;28;20411;-67
2023/04/20 03:34:50;;;;;;;3.50;2.53;;;;;;;4.94;74.12;101843.44;4981783;28;20029;-66
2023/04/20 03:37:16;;;;;;;3.83;2.60;;;;;;;5.00;74.37;101845.53;4966000;28;20023;-65
2023/04/20 03:39:41;;;;;;;3.70;2.50;;;;;;;5.04;73.96;101835.59;4978315;28;20404;-65
2023/04/20 03:42:06;;;;;;;3.58;2.40;;;;;;;5.10;74.80;101831.66;4973062;28;20035;-65
2023/04/20 03:44:32;;;;;;;2.88;2.40;;;;;;;5.15;74.22;101823.50;4969170;28;20026;-66
2023/04/20 03:46:57;;;;;;;4.47;2.28;;;;;;;5.21;74.17;101823.03;4974480;28;20032;-66
2023/04/20 03:49:24;;;;;;;5.55;2.40;;;;;;;5.23;74.62;101821.47;4961134;28;20027;-65
2023/04/20 03:51:50;;;;;;;3.78;2.42;;;;;;;5.27;75.81;101822.56;4969609;28;20376;-68
2023/04/20 03:54:15;;;;;;;3.40;2.28;;;;;;;5.33;74.35;101816.94;4974535;28;20062;-68
2023/04/20 03:56:40;;;;;;;4.28;2.45;;;;;;;5.36;75.28;101815.47;4966803;28;20102;-69
2023/04/20 03:59:06;;;;;;;4.75;2.70;;;;;;;5.40;75.56;101819.16;4969126;28;20023;-68
2023/04/20 04:01:31;;;;;;;4.90;2.47;;;;;;;5.43;77.20;101814.25;4968954;28;20058;-68
2023/04/20 04:03:56;;;;;;;7.53;2.75;;;;;;;5.45;77.11;101812.63;4965425;28;20384;-68
2023/04/20 04:06:22;;;;;;;3.88;2.78;;;;;;;5.49;76.93;101812.06;4978080;28;20399;-68
2023/04/20 04:08:47;;;;;;;5.03;2.50;;;;;;;5.51;76.96;101802.78;4982780;28;20035;-68
2023/04/20 04:11:12;;;;;;;5.53;3.03;;;;;;;5.54;76.68;101807.22;4989126;28;20463;-69
2023/04/20 04:13:38;;;;;;;5.78;2.80;;;;;;;5.57;76.82;101809.13;4970709;28;20042;-68
2023/04/20 04:16:03;;;;;;;3.80;2.47;;;;;;;5.60;76.62;101812.81;4970142;28;20411;-68
2023/04/20 04:18:31;;;;;;;3.25;2.20;;;;;;;5.60;77.67;101811.91;4989173;28;20038;-68
2023/04/20 04:20:57;;;;;;;4.55;2.60;;;;;;;5.62;76.94;101800.94;4988031;28;20037;-68
2023/04/20 04:23:22;;;;;;;5.80;2.72;;;;;;;5.65;76.93;101796.00;4975688;28;20019;-68
2023/04/20 04:25:48;;;;;;;3.17;2.38;;;;;;;5.67;77.40;101796.09;4977338;28;20513;-68
2023/04/20 04:28:13;;;;;;;3.53;2.45;;;;;;;5.71;77.32;101784.34;4965011;28;20023;-68
2023/04/20 04:30:39;;;;;;;5.65;3.03;;;;;;;5.72;78.24;101781.00;4964292;28;20123;-68
2023/04/20 04:33:04;;;;;;;3.58;2.50;;;;;;;5.75;78.93;101783.78;4965136;28;20061;-68
2023/04/20 04:35:30;;;;;;;3.35;2.83;;;;;;;5.79;78.48;101774.59;4964598;28;20039;-67
2023/04/20 04:37:56;;;;;;;4.63;2.97;;;;;;;5.81;78.65;101765.28;4958313;28;20029;-66
2023/04/20 04:40:21;;;;;;;3.80;2.70;;;;;;;5.85;77.86;101767.25;4983689;28;20058;-66
2023/04/20 04:42:47;;;;;;;5.95;3.40;;;;;;;5.88;77.98;101772.63;4967742;28;20395;-66
2023/04/20 04:45:13;;;;;;;3.55;2.92;;;;;;;5.93;78.33;101762.63;4968056;28;20023;-66
2023/04/20 04:47:41;;;;;;;5.75;3.15;;;;;;;5.96;79.24;101765.41;4973817;28;20030;-67
2023/04/20 04:50:08;;;;;;;5.63;3.33;;;;;;;5.98;78.20;101764.72;4965030;28;20030;-67
2023/04/20 04:52:33;;;;;;;3.50;3.15;;;;;;;6.04;78.27;101765.91;4967812;28;20034;-67
2023/04/20 04:54:59;;;;;;;3.80;3.33;;;;;;;6.07;78.62;101755.84;4982878;28;20503;-67
2023/04/20 04:57:25;;;;;;;5.25;3.35;;;;;;;6.10;78.29;101763.75;4981287;28;20471;-68
2023/04/20 04:59:50;;;;;;;4.10;3.38;;;;;;;6.11;77.71;101753.59;4983235;28;20037;-67
2023/04/20 05:02:16;;;;;;;4.35;3.05;;;;;;;6.13;77.79;101749.41;4963689;28;20335;-67
2023/04/20 05:04:41;;;;;;;3.53;3.05;;;;;;;6.17;78.27;101755.66;4957505;28;20518;-67
2023/04/20 05:07:09;;;;;;;3.53;2.97;;;;;;;6.19;78.85;101763.50;4957999;28;20030;-67
2023/04/20 05:09:35;;;;;;;3.63;2.65;;;;;;;6.22;78.27;101751.69;4982063;28;20053;-66
2023/04/20 05:12:01;;;;;;;6.28;3.20;;;;;;;6.23;78.06;101748.34;4973476;28;20019;-66
2023/04/20 05:14:27;;;;;;;3.90;3.28;;;;;;;6.26;78.85;101754.47;4984181;28;20394;-65
2023/04/20 05:16:52;;;;;;;5.97;3.08;;;;;;;6.27;78.12;101756.25;4965369;28;20035;-66
2023/04/20 05:19:18;;;;;;;5.22;3.08;;;;;;;6.28;78.44;101753.75;4967986;28;20023;-66
2023/04/20 05:21:43;;;;;;;3.95;3.13;;;;;;;6.29;78.73;101750.41;4968960;28;20065;-67
2023/04/20 05:24:08;;;;;;;4.07;3.33;;;;;;;6.30;79.21;101752.19;4957690;28;20031;-67
2023/04/20 05:26:34;;;;;;;4.82;3.15;;;;;;;6.29;78.77;101744.38;4961583;28;20031;-68
2023/04/20 05:28:59;;;;;;;4.45;3.13;;;;;;;6.31;79.00;101754.00;4960777;28;20019;-67
2023/04/20 05:31:25;;;;;;;4.70;3.53;;;;;;;6.32;77.69;101749.72;4964856;28;20030;-68
2023/04/20 05:33:50;;;;;;;3.60;2.58;;;;;;;6.34;77.94;101750.69;4959525;28;20022;-68
2023/04/20 05:36:15;;;;;;;3.47;3.03;;;;;;;6.35;78.70;101749.94;4958292;28;20076;-67
2023/04/20 05:38:41;;;;;;;4.82;3.13;;;;;;;6.35;78.87;101747.34;4967921;28;20402;-66
2023/04/20 05:41:06;;;;;;;4.55;3.22;;;;;;;6.39;79.59;101750.97;4958961;28;20027;-66
2023/04/20 05:43:31;;;;;;;4.40;3.40;;;;;;;6.38;79.87;101734.66;4976730;28;20392;-66
2023/04/20 05:45:57;;;;;;;4.13;3.33;;;;;;;6.40;79.01;101738.22;4960043;28;20085;-66
2023/04/20 05:48:22;;;;;;;3.95;3.15;;;;;;;6.42;79.48;101739.19;4963523;28;20034;-66
2023/04/20 05:50:47;;;;;;;6.97;3.20;;;;;;;6.43;78.76;101735.84;4965959;28;20027;-67
2023/04/20 05:53:13;;;;;;;5.07;3.78;;;;;;;6.42;79.02;101730.59;4968388;28;20028;-67
2023/04/20 05:55:38;;;;;;;3.15;2.67;;;;;;;6.44;79.25;101735.03;4980285;28;20046;-66
2023/04/20 05:58:03;;;;;;;6.50;3.30;;;;;;;6.47;80.31;101742.97;4979769;28;20466;-65
2023/04/20 06:00:29;;;;;;;4.15;3.50;;;;;;;6.50;80.23;101742.25;4968861;28;20034;-65
2023/04/20 06:02:54;;;;;;;5.00;3.60;;;;;;;6.55;79.66;101732.28;4954897;28;20026;-66
2023/04/20 06:05:20;;;;;;;6.35;3.30;;;;;;;6.58;81.54;101738.47;4958714;28;20438;-65
2023/04/20 06:07:45;;;;;;;5.28;3.05;;;;;;;6.64;80.42;101727.69;4963367;28;20031;-66
2023/04/20 06:10:11;;;;;;;4.25;3.47;;;;;;;6.68;80.28;101724.50;4974909;28;20039;-66
2023/04/20 06:12:36;;;;;;;3.95;3.50;;;;;;;6.70;80.68;101728.06;4970354;28;20053;-65
2023/04/20 06:15:05;;;;;;;5.03;3.67;;;;;;;6.75;81.28;101730.03;4973089;28;20133;-65
2023/04/20 06:17:30;;;;;;;6.03;3.75;;;;;;;6.77;80.83;101725.84;4986483;28;20029;-64
2023/04/20 06:19:56;;;;;;;5.05;3.67;;;;;;;6.81;80.82;101725.25;4979419;28;20033;-65
2023/04/20 06:22:21;;;;;;;5.28;4.07;;;;;;;6.84;81.17;101728.03;4965512;28;20034;-64
2023/04/20 06:24:46;;;;;;;5.32;3.92;;;;;;;6.86;81.53;101729.00;4961901;28;20281;-65
2023/04/20 06:27:12;;;;;;;5.22;3.70;;;;;;;6.88;82.10;101727.44;4949420;28;20023;-64
2023/04/20 06:29:37;;;;;;;3.95;3.38;;;;;;;6.88;81.56;101727.44;4966947;28;20213;-65
2023/04/20 06:32:03;;;;;;;6.18;3.83;;;;;;;6.94;81.18;101727.78;4975360;28;20038;-65
2023/04/20 06:34:29;;;;;;;6.40;4.18;;;;;;;6.99;80.83;101724.59;4972175;28;20037;-64
2023/04/20 06:36:54;;;;;;;6.20;4.03;;;;;;;7.02;81.65;101714.47;4951266;28;20043;-64
2023/04/20 06:39:19;;;;;;;6.60;4.55;;;;;;;7.02;81.12;101710.22;4964639;28;20069;-65
2023/04/20 06:41:45;;;;;;;5.55;3.80;;;;;;;7.01;79.85;101716.19;4971779;28;20460;-65
2023/04/20 06:44:10;;;;;;;4.22;3.83;;;;;;;7.02;80.41;101706.75;4972413;28;20093;-65
2023/04/20 06:46:36;;;;;;;4.68;3.60;;;;;;;7.09;80.29;101711.47;4964345;28;20041;-64
2023/04/20 06:49:02;;;;;;;7.60;4.10;;;;;;;7.14;80.23;101714.34;4966620;28;20045;-65
2023/04/20 06:51:28;;;;;;;6.07;3.97;;;;;;;7.18;80.16;101717.19;4957711;28;20037;-65
2023/04/20 06:53:54;;;;;;;5.78;4.18;;;;;;;7.20;80.54;101710.44;4971134;28;20026;-64
2023/04/20 06:56:20;;;;;;;4.78;3.92;;;;;;;7.19;80.58;101719.00;4954570;28;20103;-65
2023/04/20 06:58:45;;;;;;;6.57;4.30;;;;;;;7.16;81.32;101718.78;4964316;28;20038;-64
2023/04/20 07:01:11;;;;;;;5.28;3.80;;;;;;;7.14;79.21;101707.47;4955608;28;20456;-65
2023/04/20 07:03:36;;;;;;;6.53;4.05;;;;;;;7.12;79.25;101706.53;4953801;28;20019;-64
2023/04/20 07:06:02;;;;;;;4.50;3.67;;;;;;;7.10;78.65;101708.13;4966605;28;20038;-65
2023/04/20 07:08:27;;;;;;;7.15;3.97;;;;;;;7.05;78.89;101715.56;4967881;28;20036;-65
2023/04/20 07:10:52;;;;;;;4.82;3.45;;;;;;;7.04;79.28;101716.38;4959068;28;20031;-64
2023/04/20 07:13:18;;;;;;;5.45;3.45;;;;;;;7.01;80.02;101716.19;4967629;28;20049;-65
2023/04/20 07:15:46;;;;;;;4.25;3.85;;;;;;;7.01;80.83;101705.88;4959991;28;20071;-64
2023/04/20 07:18:11;;;;;;;5.03;3.70;;;;;;;6.99;80.50;101715.19;4965851;28;20106;-64
2023/04/20 07:20:37;;;;;;;7.43;3.40;;;;;;;6.99;80.93;101706.56;4964737;28;20055;-65
2023/04/20 07:23:02;;;;;;;5.63;3.90;;;;;;;6.97;81.17;101707.38;4961947;28;20058;-65
2023/04/20 07:25:30;;;;;;;4.43;3.67;;;;;;;6.94;81.17;101714.91;4969718;28;20033;-64
2023/04/20 07:27:55;;;;;;;4.22;3.03;;;;;;;6.96;81.84;101708.16;4968909;28;20033;-64
2023/04/20 07:30:21;;;;;;;4.93;3.05;;;;;;;6.99;81.96;101720.34;4974528;28;20109;-65
2023/04/20 07:32:46;;;;;;;4.88;3.42;;;;;;;6.97;81.55;101717.69;4959743;28;20070;-65
2023/04/20 07:35:11;;;;;;;5.85;4.28;;;;;;;7.02;81.60;101709.31;4976441;28;20049;-65
2023/04/20 07:37:37;;;;;;;8.30;3.28;;;;;;;7.06;82.23;101708.72;4965531;28;20034;-65
2023/04/20 07:40:05;;;;;;;5.60;3.67;;;;;;;7.07;82.68;101710.50;4959828;28;20050;-65
2023/04/20 07:42:35;;;;;;;5.70;3.55;;;;;;;7.10;83.15;101702.97;4961632;28;20118;-65
2023/04/20 07:45:02;;;;;;;5.25;3.50;;;;;;;7.20;83.34;101700.13;4968967;28;20039;-65
2023/04/20 07:47:27;;;;;;;4.80;2.88;;;;;;;7.32;83.93;101712.00;4960601;28;20027;-64
2023/04/20 07:49:52;;;;;;;4.80;3.25;;;;;;;7.44;82.70;101710.13;4963300;28;20034;-64
2023/04/20 07:52:17;;;;;;;5.47;3.47;;;;;;;7.40;82.89;101707.25;4970947;28;20038;-64
2023/04/20 07:54:46;;;;;;;3.95;3.17;;;;;;;7.50;82.10;101717.31;4974813;28;20055;-64
2023/04/20 07:57:12;;;;;;;5.45;3.08;;;;;;;7.54;81.59;101713.22;4967074;28;20539;-65
2023/04/20 07:59:38;;;;;;;4.75;3.53;;;;;;;7.56;80.79;101709.94;4973094;28;20035;-65
2023/04/20 08:02:03;;;;;;;6.13;3.42;;;;;;;7.59;79.66;101710.94;4961729;28;20035;-65
2023/04/20 08:04:29;;;;;;;5.00;3.63;;;;;;;7.53;80.72;101712.38;4965090;28;20090;-64
2023/04/20 08:06:54;;;;;;;7.82;3.30;;;;;;;7.57;81.21;101716.00;4964911;28;20093;-64
2023/04/20 08:09:20;;;;;;;3.67;3.35;;;;;;;7.73;81.14;101711.72;4973596;28;20102;-65
2023/04/20 08:11:45;;;;;;;5.32;3.75;;;;;;;7.82;81.42;101701.94;4971749;28;20037;-64
2023/04/20 08:14:11;;;;;;;3.90;3.50;;;;;;;7.90;79.39;101702.34;4973461;28;20384;-65
2023/04/20 08:16:37;;;;;;;6.25;3.65;;;;;;;7.92;80.05;101696.50;4953316;28;20073;-64
2023/04/20 08:19:08;;;;;;;6.90;3.78;;;;;;;8.00;81.11;101690.88;4967609;28;20474;-65
2023/04/20 08:21:35;;;;;;;4.47;3.80;;;;;;;7.98;80.57;101695.06;4961808;28;20440;-64
2023/04/20 08:24:00;;;;;;;7.10;3.30;;;;;;;8.02;80.87;101690.16;4963840;28;20058;-65
2023/04/20 08:26:26;;;;;;;3.30;3.00;;;;;;;8.07;80.92;101693.00;4964420;28;20534;-64
2023/04/20 08:28:51;;;;;;;6.00;3.20;;;;;;;8.12;81.04;101685.50;4962099;28;20073;-65
2023/04/20 08:31:17;;;;;;;5.40;3.50;;;;;;;8.15;80.48;101693.41;4967949;28;20061;-64
2023/04/20 08:33:42;;;;;;;4.72;3.05;;;;;;;8.47;81.02;101683.09;4959635;28;20062;-64
2023/04/20 08:36:07;;;;;;;3.85;3.30;;;;;;;8.72;80.26;101680.19;4960969;28;20418;-65
2023/04/20 08:38:33;;;;;;;4.53;3.10;;;;;;;8.97;79.04;101670.22;4960427;28;20046;-65
2023/04/20 08:40:58;;;;;;;4.55;2.83;;;;;;;9.24;78.80;101667.28;4960105;28;20062;-65
2023/04/20 08:43:23;;;;;;;3.53;2.72;;;;;;;9.42;75.97;101662.16;4950786;28;20035;-65
2023/04/20 08:45:50;;;;;;;4.07;3.08;;;;;;;9.56;74.87;101667.13;4966886;28;20026;-64
2023/04/20 08:48:16;;;;;;;5.03;3.45;;;;;;;9.79;74.77;101665.66;4956809;28;20627;-65
2023/04/20 08:50:41;;;;;;;3.72;3.00;;;;;;;10.07;73.83;101672.16;4962993;28;20042;-65
2023/04/20 08:53:08;;;;;;;2.70;2.50;;;;;;;10.39;70.71;101658.03;4962816;28;20030;-65
2023/04/20 08:55:34;;;;;;;3.22;2.20;;;;;;;10.69;69.69;101660.28;4967263;28;20031;-65
2023/04/20 08:57:59;;;;;;;3.25;2.38;;;;;;;10.49;65.24;101668.03;4965593;28;20029;-63
2023/04/20 09:00:24;;;;;;;3.35;2.47;;;;;;;10.50;66.97;101662.06;4963152;28;20065;-65
2023/04/20 09:02:52;;;;;;;3.72;2.28;;;;;;;10.27;67.45;101659.25;4956336;28;20110;-65
2023/04/20 09:05:28;;;;;;;4.18;2.97;;;;;;;9.78;68.70;101658.72;4958214;28;20034;-65
2023/04/20 09:07:56;;;;;;;4.80;2.60;;;;;;;9.63;69.16;101671.78;4973507;28;20762;-65
2023/04/20 09:10:25;;;;;;;2.90;2.58;;;;;;;9.39;70.01;101674.03;4973675;28;20037;-63
2023/04/20 09:12:51;;;;;;;2.78;2.10;;;;;;;9.22;69.88;101666.31;4962988;28;20395;-63
2023/04/20 09:15:27;;;;;;;3.22;2.60;;;;;;;9.08;71.93;101679.44;4963824;28;20062;-63
2023/04/20 09:17:52;;;;;;;3.97;2.50;;;;;;;8.95;72.84;101664.09;4964620;28;20035;-63
2023/04/20 09:20:33;;;;;;;2.85;2.55;;;;;;;8.92;73.73;101662.25;4959069;28;20038;-63
2023/04/20 09:23:12;;;;;;;2.60;2.30;;;;;;;8.99;74.84;101663.44;4960984;28;20041;-65
2023/04/20 09:25:39;;;;;;;3.78;2.40;;;;;;;9.06;74.28;101657.78;4954648;28;20384;-66
2023/04/20 09:28:05;;;;;;;2.78;2.58;;;;;;;9.03;74.02;101651.56;4960181;28;20036;-64
2023/04/20 09:30:48;;;;;;;4.18;2.78;;;;;;;9.27;74.94;101649.31;4963896;28;20035;-65
2023/04/20 09:33:13;;;;;;;3.50;2.78;;;;;;;9.33;73.31;101649.66;4956520;28;20058;-65
2023/04/20 09:35:43;;;;;;;3.42;2.80;;;;;;;9.42;73.47;101662.16;4955693;28;20062;-65
2023/04/20 09:38:09;;;;;;;3.75;2.60;;;;;;;9.38;73.19;101660.22;4959110;28;20061;-66
2023/04/20 09:40:35;;;;;;;5.20;2.78;;;;;;;9.29;72.83;101652.88;4958190;28;20038;-65
2023/04/20 09:43:18;;;;;;;4.75;2.75;;;;;;;9.20;72.61;101658.47;4959157;28;20027;-66
2023/04/20 09:45:44;;;;;;;3.55;2.65;;;;;;;9.11;71.70;101653.72;4959949;28;20027;-66
2023/04/20 09:48:10;;;;;;;3.05;2.75;;;;;;;9.13;71.93;101648.63;4963714;28;20029;-66
2023/04/20 09:50:37;;;;;;;2.85;2.63;;;;;;;9.08;72.46;101643.25;4955365;28;20082;-65
2023/04/20 09:53:06;;;;;;;4.15;3.03;;;;;;;9.11;73.13;101639.91;4955611;28;20715;-65
2023/04/20 09:55:31;;;;;;;3.97;2.80;;;;;;;9.25;73.38;101638.91;4968843;28;20026;-66
2023/04/20 09:58:00;;;;;;;3.15;2.85;;;;;;;9.31;73.44;101635.75;4959575;28;20038;-66
2023/04/20 10:00:26;;;;;;;3.28;2.72;;;;;;;9.50;72.59;101623.69;4955272;28;20535;-65
2023/04/20 10:02:51;;;;;;;2.83;2.53;;;;;;;9.68;72.12;101625.41;4959790;28;20117;-66
2023/04/20 10:05:16;;;;;;;3.45;2.53;;;;;;;9.78;70.22;101617.31;4961664;28;20369;-65
2023/04/20 10:07:42;;;;;;;2.70;2.50;;;;;;;9.90;71.49;101623.84;4962918;28;20030;-66
2023/04/20 10:10:13;;;;;;;2.72;2.40;;;;;;;9.99;70.52;101620.81;4958077;28;20476;-65
2023/04/20 10:12:52;;;;;;;3.53;2.75;;;;;;;9.70;69.98;101623.78;4963108;28;20038;-66
2023/04/20 10:15:18;;;;;;;3.60;3.03;;;;;;;9.80;69.88;101630.31;4966955;28;20517;-66
2023/04/20 10:17:43;;;;;;;4.50;2.75;;;;;;;9.72;69.63;101622.16;4957712;28;20218;-66
2023/04/20 10:20:26;;;;;;;4.30;2.83;;;;;;;9.56;69.92;101621.44;4961218;28;20057;-66
2023/04/20 10:22:53;;;;;;;3.53;2.70;;;;;;;9.51;71.82;101622.91;4955697;28;20037;-66
2023/04/20 10:25:21;;;;;;;3.80;2.78;;;;;;;9.43;72.62;101619.03;4965666;28;20427;-66
2023/04/20 10:28:03;;;;;;;4.15;2.90;;;;;;;9.35;73.38;101619.53;4965214;28;20142;-67
2023/04/20 10:30:30;;;;;;;3.40;2.63;;;;;;;9.31;74.54;101615.06;4956051;28;20499;-66
2023/04/20 10:33:03;;;;;;;2.78;2.58;;;;;;;9.32;74.93;101619.41;4964518;28;20031;-66
2023/04/20 10:35:28;;;;;;;4.22;3.53;;;;;;;9.38;74.60;101613.66;4959270;28;20041;-67
2023/04/20 10:37:54;;;;;;;3.40;2.92;;;;;;;9.41;71.08;101610.34;4962956;28;20387;-67
2023/04/20 10:40:26;;;;;;;3.20;2.83;;;;;;;9.45;74.21;101605.38;4960229;28;20028;-67
2023/04/20 10:42:51;;;;;;;4.90;3.45;;;;;;;9.58;74.86;101599.09;4963600;28;20035;-66
2023/04/20 10:45:16;;;;;;;3.50;3.20;;;;;;;9.90;75.88;101592.78;4963942;28;20050;-67
2023/04/20 10:47:43;;;;;;;4.40;3.17;;;;;;;10.24;76.41;101580.50;4961707;28;20038;-66
2023/04/20 10:50:11;;;;;;;4.90;3.47;;;;;;;10.47;71.39;101589.31;4960859;28;20034;-66
2023/04/20 10:52:38;;;;;;;3.85;2.90;;;;;;;10.60;69.56;101592.47;4959121;28;20090;-65
2023/04/20 10:55:05;;;;;;;4.00;3.28;;;;;;;10.60;67.46;101597.66;4961566;28;20383;-65
2023/04/20 10:57:31;;;;;;;6.10;3.17;;;;;;;10.72;68.29;101600.78;4961503;28;20031;-66
2023/04/20 10:59:56;;;;;;;5.03;3.60;;;;;;;10.51;68.42;101591.25;4964034;28;20029;-65
2023/04/20 11:02:22;;;;;;;3.97;3.60;;;;;;;10.39;69.51;101593.28;4966331;28;20026;-65
2023/04/20 11:04:47;;;;;;;9.35;4.20;;;;;;;10.24;71.72;101596.94;4962235;28;20178;-65
2023/04/20 11:07:12;;;;;;;3.83;3.53;;;;;;;10.07;71.89;101594.44;4961221;28;20065;-65
2023/04/20 11:09:38;;;;;;;5.78;3.58;;;;;;;10.05;72.02;101587.44;4983231;28;20041;-65
2023/04/20 11:12:05;;;;;;;3.88;3.40;;;;;;;10.00;73.58;101591.53;4958575;28;20452;-65
2023/04/20 11:14:32;;;;;;;5.45;3.88;;;;;;;9.90;71.58;101590.19;4969368;28;20062;-65
2023/04/20 11:16:58;;;;;;;4.25;3.72;;;;;;;9.76;72.10;101586.97;4963842;28;20045;-63
2023/04/20 11:19:31;;;;;;;3.58;3.28;;;;;;;9.73;74.41;101578.22;4959569;28;20030;-63
2023/04/20 11:21:57;;;;;;;4.05;3.65;;;;;;;9.78;75.15;101572.41;4960641;28;20638;-65
2023/04/20 11:24:24;;;;;;;5.53;4.00;;;;;;;9.87;75.38;101571.94;4957913;28;20026;-63
2023/04/20 11:26:52;;;;;;;4.70;3.53;;;;;;;9.80;73.23;101563.91;4963065;28;20039;-62
2023/04/20 11:29:31;;;;;;;4.80;3.95;;;;;;;9.77;72.62;101563.75;4980693;28;20118;-64