Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:31;;;;;;;33.10;18.75;;;;;;;9.75;100.00;100736.47;5016000;28;20154;-75
2022/10/31 00:03:56;;;;;;;36.08;19.65;;;;;;;9.74;100.00;100738.56;5016228;28;20102;-75
2022/10/31 00:06:44;;;;;;;40.60;20.38;;;;;;;9.74;100.00;100744.28;5033729;28;20064;-75
2022/10/31 00:09:10;;;;;;;41.40;20.85;;;;;;;9.75;100.00;100750.75;5033563;28;20042;-75
2022/10/31 00:11:56;;;;;;;33.47;18.83;;;;;;;9.78;100.00;100749.81;5032908;28;20501;-75
2022/10/31 00:14:28;;;;;;;41.08;19.48;;;;;;;9.79;100.00;100743.63;5032862;28;20029;-75
2022/10/31 00:16:53;;;;;;;36.85;18.70;;;;;;;9.78;100.00;100746.97;5015511;28;20018;-75
2022/10/31 00:19:21;;;;;;;32.05;19.20;;;;;;;9.69;100.00;100739.94;5015367;28;20524;-75
2022/10/31 00:21:48;;;;;;;38.75;19.48;;;;;;;9.72;100.00;100745.97;5033461;28;20032;-74
2022/10/31 00:24:14;;;;;;;30.95;18.58;;;;;;;9.69;100.00;100750.59;5016076;28;20386;-75
2022/10/31 00:26:41;;;;;;;29.27;18.88;;;;;;;9.66;100.00;100751.53;5034043;28;20029;-74
2022/10/31 00:29:08;;;;;;;33.70;19.80;;;;;;;9.64;100.00;100754.09;5029597;28;20041;-76
2022/10/31 00:31:34;;;;;;;35.70;19.95;;;;;;;9.60;100.00;100757.06;5016389;28;20025;-76
2022/10/31 00:34:02;;;;;;;36.97;19.17;;;;;;;9.56;100.00;100752.78;5016128;28;20059;-73
2022/10/31 00:36:30;;;;;;;33.20;18.88;;;;;;;9.53;100.00;100754.56;5051668;28;20025;-74
2022/10/31 00:38:55;;;;;;;32.65;18.50;;;;;;;9.47;100.00;100755.66;5035668;28;20116;-75
2022/10/31 00:41:21;;;;;;;29.70;17.83;;;;;;;9.48;100.00;100760.09;5052887;28;20064;-74
2022/10/31 00:43:48;;;;;;;31.70;17.45;;;;;;;9.46;100.00;100752.00;5052133;28;20478;-76
2022/10/31 00:46:14;;;;;;;37.33;17.23;;;;;;;9.44;100.00;100751.69;5035612;28;20111;-76
2022/10/31 00:48:41;;;;;;;33.72;19.42;;;;;;;9.44;100.00;100750.91;5053341;28;20417;-74
2022/10/31 00:51:08;;;;;;;37.53;18.50;;;;;;;9.41;100.00;100752.63;5035489;28;20033;-74
2022/10/31 00:53:33;;;;;;;33.53;17.80;;;;;;;9.40;100.00;100762.44;5034786;28;20482;-75
2022/10/31 00:56:00;;;;;;;34.83;18.52;;;;;;;9.38;100.00;100747.88;5052740;28;20040;-75
2022/10/31 00:58:26;;;;;;;39.10;19.23;;;;;;;9.33;100.00;100757.06;5052272;28;20082;-75
2022/10/31 01:00:55;;;;;;;35.50;18.58;;;;;;;9.28;100.00;100752.00;5053545;28;20025;-75
2022/10/31 01:03:27;;;;;;;31.52;19.15;;;;;;;9.23;100.00;100756.25;5036821;28;20025;-75
2022/10/31 01:06:04;;;;;;;34.47;18.83;;;;;;;9.21;100.00;100764.47;5053563;28;20059;-75
2022/10/31 01:08:31;;;;;;;30.45;18.10;;;;;;;9.14;100.00;100764.81;5003229;28;20083;-76
2022/10/31 01:11:07;;;;;;;32.65;18.10;;;;;;;9.15;100.00;100766.38;5053504;28;20444;-75
2022/10/31 01:13:34;;;;;;;32.75;17.77;;;;;;;9.05;100.00;100752.59;5053520;28;20025;-75
2022/10/31 01:16:00;;;;;;;32.53;18.00;;;;;;;9.09;100.00;100758.94;5035569;28;20424;-75
2022/10/31 01:18:26;;;;;;;30.25;16.33;;;;;;;9.06;100.00;100752.09;5035280;28;20036;-75
2022/10/31 01:21:02;;;;;;;31.48;17.40;;;;;;;9.05;100.00;100756.19;5053192;28;20473;-75
2022/10/31 01:23:28;;;;;;;31.00;17.50;;;;;;;9.04;100.00;100757.50;5035794;28;20029;-75
2022/10/31 01:26:16;;;;;;;36.72;18.77;;;;;;;9.05;100.00;100761.13;5053141;28;20021;-74
2022/10/31 01:28:47;;;;;;;31.13;17.73;;;;;;;9.02;100.00;100765.72;5053357;28;20405;-76
2022/10/31 01:31:14;;;;;;;36.90;17.90;;;;;;;9.00;100.00;100765.38;5035466;28;20037;-74
2022/10/31 01:33:41;;;;;;;31.90;17.38;;;;;;;8.97;100.00;100765.53;5053030;28;20477;-74
2022/10/31 01:36:15;;;;;;;30.48;17.55;;;;;;;8.93;100.00;100764.88;5035508;28;20111;-76
2022/10/31 01:38:42;;;;;;;31.80;17.92;;;;;;;8.82;100.00;100754.72;5034950;28;20120;-75
2022/10/31 01:41:12;;;;;;;32.58;17.20;;;;;;;8.83;100.00;100755.53;5017809;28;20829;-75
2022/10/31 01:43:43;;;;;;;34.90;18.30;;;;;;;8.85;100.00;100755.06;5051831;28;20509;-75
2022/10/31 01:46:08;;;;;;;30.80;17.67;;;;;;;8.83;100.00;100753.47;5033942;28;20056;-75
2022/10/31 01:48:34;;;;;;;30.33;17.45;;;;;;;8.84;100.00;100757.13;5050729;28;20029;-74
2022/10/31 01:51:23;;;;;;;36.47;19.55;;;;;;;8.86;100.00;100754.56;5033921;28;20025;-75
2022/10/31 01:53:50;;;;;;;34.83;17.55;;;;;;;8.80;100.00;100742.22;5034114;28;20021;-74
2022/10/31 01:56:16;;;;;;;36.17;19.65;;;;;;;8.90;100.00;100763.78;5051725;28;20479;-74
2022/10/31 01:58:45;;;;;;;34.28;17.40;;;;;;;8.91;100.00;100756.00;5035040;28;20612;-74
2022/10/31 02:01:11;;;;;;;34.80;18.17;;;;;;;8.91;100.00;100764.56;5034305;28;20029;-75
2022/10/31 02:03:39;;;;;;;32.97;17.35;;;;;;;8.91;100.00;100768.19;5054472;28;20029;-75
2022/10/31 02:06:13;;;;;;;36.50;16.40;;;;;;;8.92;100.00;100766.16;5055333;28;20032;-74
2022/10/31 02:08:40;;;;;;;32.50;17.58;;;;;;;8.92;100.00;100766.16;5035148;28;20516;-74
2022/10/31 02:11:06;;;;;;;28.17;16.33;;;;;;;8.85;100.00;100755.84;5055199;28;20103;-75
2022/10/31 02:13:33;;;;;;;35.03;17.27;;;;;;;8.92;100.00;100769.78;5055360;28;20109;-75
2022/10/31 02:16:00;;;;;;;32.13;17.92;;;;;;;8.92;100.00;100766.94;5056085;28;20025;-74
2022/10/31 02:18:30;;;;;;;35.53;18.02;;;;;;;8.95;100.00;100771.72;5056162;28;20017;-74
2022/10/31 02:20:59;;;;;;;32.53;16.65;;;;;;;8.95;100.00;100768.88;5021610;28;20094;-75
2022/10/31 02:23:47;;;;;;;32.30;16.73;;;;;;;8.94;100.00;100772.19;5055945;28;20075;-74
2022/10/31 02:26:50;;;;;;;35.30;17.15;;;;;;;8.88;100.00;100768.34;5056299;28;20029;-75
2022/10/31 02:29:52;;;;;;;30.75;17.30;;;;;;;8.81;100.00;100770.22;5056121;28;20029;-76
2022/10/31 02:32:30;;;;;;;28.83;16.35;;;;;;;8.79;100.00;100769.91;5037921;28;20021;-75
2022/10/31 02:35:40;;;;;;;32.20;17.13;;;;;;;8.80;100.00;100771.47;5038179;28;20497;-73
2022/10/31 02:38:25;;;;;;;33.72;17.10;;;;;;;8.77;100.00;100774.50;5051592;28;20044;-75
2022/10/31 02:41:22;;;;;;;31.65;17.50;;;;;;;8.74;100.00;100775.44;5055978;28;20029;-74
2022/10/31 02:44:01;;;;;;;34.08;18.63;;;;;;;8.68;100.00;100774.44;5027904;28;20134;-76
2022/10/31 02:46:38;;;;;;;39.50;18.92;;;;;;;8.64;100.00;100776.66;5055859;28;20029;-75
2022/10/31 02:49:17;;;;;;;36.60;17.48;;;;;;;8.61;100.00;100780.44;5055762;28;20102;-76
2022/10/31 02:51:43;;;;;;;33.50;16.80;;;;;;;8.59;100.00;100789.47;5055802;28;20079;-75
2022/10/31 02:54:28;;;;;;;31.05;16.55;;;;;;;8.60;100.00;100776.00;5037696;28;20457;-76
2022/10/31 02:57:04;;;;;;;29.13;16.65;;;;;;;8.58;100.00;100776.47;5037773;28;20041;-75
2022/10/31 02:59:40;;;;;;;29.48;15.93;;;;;;;8.58;100.00;100787.88;5055333;28;20036;-75
2022/10/31 03:02:31;;;;;;;33.45;17.05;;;;;;;8.60;100.00;100776.00;5037393;28;20474;-75
2022/10/31 03:05:16;;;;;;;31.95;16.45;;;;;;;8.60;100.00;100779.66;5055548;28;20047;-75
2022/10/31 03:08:01;;;;;;;27.63;15.65;;;;;;;8.62;100.00;100782.03;5055504;28;20127;-77
2022/10/31 03:10:43;;;;;;;30.83;16.70;;;;;;;8.61;100.00;100795.47;5055157;28;20040;-75
2022/10/31 03:13:23;;;;;;;28.27;16.00;;;;;;;8.60;100.00;100788.22;5036815;28;20032;-75
2022/10/31 03:16:15;;;;;;;30.88;15.93;;;;;;;8.59;100.00;100783.75;5037238;28;20049;-75
2022/10/31 03:18:52;;;;;;;28.17;15.90;;;;;;;8.47;100.00;100778.94;5022964;28;20136;-75
2022/10/31 03:21:27;;;;;;;38.45;18.27;;;;;;;8.52;100.00;100789.72;5037308;28;20110;-76
2022/10/31 03:23:54;;;;;;;34.88;17.40;;;;;;;8.49;100.00;100796.38;5037110;28;20031;-76
2022/10/31 03:26:22;;;;;;;34.88;17.45;;;;;;;8.44;100.00;100793.31;5020672;28;20115;-74
2022/10/31 03:29:01;;;;;;;32.97;17.52;;;;;;;8.19;100.00;100763.78;5037059;28;20028;-74
2022/10/31 03:31:30;;;;;;;34.05;16.60;;;;;;;8.34;100.00;100796.13;5036929;28;20032;-76
2022/10/31 03:34:05;;;;;;;30.02;16.67;;;;;;;8.31;100.00;100802.72;5054732;28;20028;-74
2022/10/31 03:36:34;;;;;;;35.63;17.13;;;;;;;8.29;100.00;100805.28;5037076;28;20031;-74
2022/10/31 03:39:10;;;;;;;32.35;16.90;;;;;;;8.29;100.00;100804.47;5037094;28;20116;-75
2022/10/31 03:41:41;;;;;;;28.58;17.23;;;;;;;8.25;100.00;100810.31;5054949;28;20025;-76
2022/10/31 03:44:14;;;;;;;34.67;16.93;;;;;;;8.22;100.00;100811.22;5037131;28;20481;-75
2022/10/31 03:46:41;;;;;;;29.30;16.60;;;;;;;8.19;100.00;100806.47;5054721;28;20293;-75
2022/10/31 03:49:08;;;;;;;31.55;17.10;;;;;;;8.16;100.00;100818.00;5036644;28;20397;-74
2022/10/31 03:51:50;;;;;;;31.02;16.20;;;;;;;8.11;100.00;100812.88;5036631;28;20032;-76
2022/10/31 03:54:20;;;;;;;26.17;15.55;;;;;;;8.07;100.00;100815.03;5036413;28;20029;-75
2022/10/31 03:57:29;;;;;;;38.03;17.08;;;;;;;8.05;100.00;100812.66;5053370;28;20037;-74
2022/10/31 04:00:08;;;;;;;27.77;15.55;;;;;;;8.03;100.00;100811.53;4990331;28;20032;-75
2022/10/31 04:02:48;;;;;;;27.90;15.85;;;;;;;8.02;100.00;100813.56;5036234;28;20039;-76
2022/10/31 04:05:15;;;;;;;31.27;16.30;;;;;;;8.02;100.00;100815.63;5053493;28;20060;-76
2022/10/31 04:07:44;;;;;;;28.40;15.32;;;;;;;8.03;100.00;100817.22;5019887;28;20028;-76
2022/10/31 04:10:11;;;;;;;34.42;17.02;;;;;;;8.03;100.00;100811.53;5020121;28;20036;-76
2022/10/31 04:12:48;;;;;;;26.55;15.05;;;;;;;8.03;100.00;100817.22;5036612;28;20115;-74
2022/10/31 04:15:14;;;;;;;25.73;14.73;;;;;;;8.02;100.00;100815.63;5036451;28;20051;-74
2022/10/31 04:17:42;;;;;;;36.00;15.30;;;;;;;8.03;100.00;100818.00;5053777;28;20458;-74
2022/10/31 04:20:08;;;;;;;30.58;15.75;;;;;;;8.02;100.00;100815.63;5019619;28;20546;-74
2022/10/31 04:22:37;;;;;;;32.65;15.60;;;;;;;8.02;100.00;100818.47;5054093;28;20378;-74
2022/10/31 04:25:03;;;;;;;32.30;15.57;;;;;;;8.00;100.00;100827.50;5053734;28;20049;-75
2022/10/31 04:27:31;;;;;;;31.38;15.10;;;;;;;7.96;100.00;100809.75;5053858;28;20070;-74
2022/10/31 04:29:56;;;;;;;26.17;14.70;;;;;;;8.01;100.00;100825.44;5053743;28;20075;-75
2022/10/31 04:32:21;;;;;;;35.05;15.82;;;;;;;7.95;100.00;100814.66;5050381;28;20494;-75
2022/10/31 04:34:47;;;;;;;30.80;15.32;;;;;;;7.99;100.00;100825.91;5035254;28;20036;-76
2022/10/31 04:37:13;;;;;;;32.72;16.13;;;;;;;7.98;100.00;100824.31;5034767;28;20033;-74
2022/10/31 04:39:44;;;;;;;34.63;16.00;;;;;;;7.97;100.00;100825.56;5033622;28;20026;-74
2022/10/31 04:42:10;;;;;;;28.73;15.50;;;;;;;7.90;100.00;100809.56;5015906;28;20018;-76
2022/10/31 04:44:35;;;;;;;34.95;16.25;;;;;;;7.96;100.00;100821.91;5033726;28;20032;-75
2022/10/31 04:47:03;;;;;;;29.63;15.90;;;;;;;7.96;100.00;100835.38;5033453;28;20017;-75
2022/10/31 04:49:29;;;;;;;31.33;15.95;;;;;;;7.94;100.00;100832.19;5034192;28;20021;-75
2022/10/31 04:51:56;;;;;;;35.47;15.00;;;;;;;7.93;100.00;100825.69;5015179;28;20040;-74
2022/10/31 04:54:22;;;;;;;29.40;15.20;;;;;;;7.94;100.00;100830.13;5032053;28;20040;-74
2022/10/31 04:56:49;;;;;;;28.98;16.05;;;;;;;7.95;100.00;100833.78;5033402;28;20037;-75
2022/10/31 04:59:14;;;;;;;26.30;14.93;;;;;;;7.94;100.00;100826.50;5033547;28;20113;-76
2022/10/31 05:01:41;;;;;;;33.95;15.80;;;;;;;7.93;100.00;100834.22;5030109;28;20120;-76
2022/10/31 05:04:08;;;;;;;31.45;14.93;;;;;;;7.92;100.00;100838.31;5032420;28;20399;-76
2022/10/31 05:06:34;;;;;;;26.88;14.13;;;;;;;7.91;100.00;100833.13;5033643;28;20017;-76
2022/10/31 05:09:00;;;;;;;28.70;14.13;;;;;;;7.90;100.00;100835.16;5029033;28;20441;-74
2022/10/31 05:11:25;;;;;;;34.88;15.27;;;;;;;7.90;100.00;100837.22;5014870;28;20467;-75
2022/10/31 05:13:50;;;;;;;28.70;14.48;;;;;;;7.90;100.00;100843.69;5015539;28;20052;-75
2022/10/31 05:16:17;;;;;;;31.33;13.25;;;;;;;7.91;100.00;100830.25;5032840;28;20502;-75
2022/10/31 05:18:42;;;;;;;31.88;14.40;;;;;;;7.92;100.00;100838.31;5033341;28;20025;-75
2022/10/31 05:21:08;;;;;;;25.20;14.15;;;;;;;7.92;100.00;100841.16;5033184;28;20025;-74
2022/10/31 05:23:34;;;;;;;29.27;14.75;;;;;;;7.94;100.00;100837.88;5033529;28;20390;-75
2022/10/31 05:26:02;;;;;;;27.70;14.60;;;;;;;7.96;100.00;100855.28;5032284;28;20479;-74
2022/10/31 05:28:29;;;;;;;28.98;14.82;;;;;;;7.98;100.00;100850.72;5033379;28;20453;-76
2022/10/31 05:30:55;;;;;;;31.13;15.07;;;;;;;8.01;100.00;100851.84;5033203;28;20682;-76
2022/10/31 05:33:23;;;;;;;30.83;15.02;;;;;;;8.01;100.00;100851.06;5033099;28;20080;-76
2022/10/31 05:35:49;;;;;;;27.50;14.05;;;;;;;8.05;100.00;100851.72;5016017;28;20029;-73
2022/10/31 05:38:15;;;;;;;28.73;15.00;;;;;;;8.08;100.00;100856.47;5035656;28;20037;-74
2022/10/31 05:40:40;;;;;;;26.10;13.40;;;;;;;8.07;100.00;100847.13;5037058;28;20025;-74
2022/10/31 05:43:05;;;;;;;26.83;13.75;;;;;;;8.09;100.00;100853.16;5019193;28;20026;-75
2022/10/31 05:45:32;;;;;;;34.95;14.63;;;;;;;8.11;100.00;100852.72;5035995;28;20148;-76
2022/10/31 05:47:59;;;;;;;36.03;15.90;;;;;;;8.13;100.00;100847.34;5036669;28;20032;-75
2022/10/31 05:50:27;;;;;;;42.75;14.57;;;;;;;8.14;100.00;100846.88;5002933;28;20032;-77
2022/10/31 05:52:58;;;;;;;36.92;14.45;;;;;;;8.14;100.00;100855.44;5019377;28;20029;-75
2022/10/31 05:55:25;;;;;;;36.90;13.40;;;;;;;8.17;100.00;100854.53;5036604;28;20064;-74
2022/10/31 05:57:53;;;;;;;27.10;14.27;;;;;;;8.19;100.00;100851.22;5018744;28;20562;-75
2022/10/31 06:00:20;;;;;;;31.55;14.05;;;;;;;8.17;100.00;100845.97;5019366;28;20041;-77
2022/10/31 06:02:47;;;;;;;25.98;13.95;;;;;;;8.21;100.00;100846.63;5018946;28;20025;-74
2022/10/31 06:05:14;;;;;;;31.95;14.93;;;;;;;8.21;100.00;100854.41;5032276;28;20041;-73
2022/10/31 06:07:39;;;;;;;32.78;15.70;;;;;;;8.20;100.00;100861.34;5036321;28;20037;-74
2022/10/31 06:10:06;;;;;;;38.60;16.05;;;;;;;8.18;100.00;100852.47;5036087;28;20021;-74
2022/10/31 06:12:37;;;;;;;34.22;15.38;;;;;;;8.19;100.00;100857.72;5018770;28;20056;-75
2022/10/31 06:15:06;;;;;;;44.53;17.50;;;;;;;8.22;100.00;100861.66;5003581;28;20045;-74
2022/10/31 06:17:47;;;;;;;32.42;16.42;;;;;;;8.23;100.00;100857.56;5018513;28;20041;-75
2022/10/31 06:20:12;;;;;;;34.85;16.40;;;;;;;8.23;100.00;100858.38;5036097;28;20036;-76
2022/10/31 06:22:38;;;;;;;31.33;15.70;;;;;;;8.29;100.00;100867.91;5015223;28;20045;-76
2022/10/31 06:25:04;;;;;;;31.02;16.48;;;;;;;8.36;100.00;100869.72;5035228;28;20477;-75
2022/10/31 06:27:29;;;;;;;34.92;15.75;;;;;;;8.44;100.00;100864.53;5035908;28;20108;-74
2022/10/31 06:29:56;;;;;;;38.17;15.15;;;;;;;8.51;100.00;100867.88;5034930;28;20041;-76
2022/10/31 06:32:24;;;;;;;38.15;14.85;;;;;;;8.56;100.00;100872.97;5036154;28;20036;-76
2022/10/31 06:34:49;;;;;;;37.35;15.35;;;;;;;8.63;100.00;100872.72;5036089;28;20029;-75
2022/10/31 06:37:15;;;;;;;36.00;14.90;;;;;;;8.71;100.00;100876.88;5035585;28;20037;-74
2022/10/31 06:39:41;;;;;;;32.58;14.20;;;;;;;8.79;100.00;100877.41;4985269;28;20128;-75
2022/10/31 06:42:09;;;;;;;38.10;16.33;;;;;;;8.86;100.00;100884.88;5017893;28;20033;-74
2022/10/31 06:44:35;;;;;;;34.53;16.33;;;;;;;8.91;100.00;100879.34;5035926;28;20036;-75
2022/10/31 06:47:02;;;;;;;40.88;15.18;;;;;;;9.00;100.00;100890.78;5035790;28;20437;-74
2022/10/31 06:49:30;;;;;;;45.28;16.85;;;;;;;9.06;100.00;100886.06;5034062;28;20044;-77
2022/10/31 06:51:56;;;;;;;34.28;13.80;;;;;;;9.14;100.00;100893.09;5034610;28;20026;-77
2022/10/31 06:54:27;;;;;;;27.63;15.00;;;;;;;9.22;100.00;100890.75;5034274;28;20109;-75
2022/10/31 06:56:52;;;;;;;30.85;15.23;;;;;;;9.30;100.00;100894.13;5037285;28;20180;-75
2022/10/31 06:59:42;;;;;;;31.02;14.38;;;;;;;9.37;100.00;100888.09;5033950;28;20473;-81
2022/10/31 07:02:11;;;;;;;30.10;15.55;;;;;;;9.45;100.00;100892.22;5033964;28;20033;-83
2022/10/31 07:04:36;;;;;;;33.78;15.30;;;;;;;9.53;100.00;100894.34;5000798;28;20045;-82
2022/10/31 07:07:03;;;;;;;29.48;13.75;;;;;;;9.67;100.00;100899.44;5017914;28;20073;-74
2022/10/31 07:09:30;;;;;;;34.53;14.88;;;;;;;9.73;100.00;100902.50;5034906;28;20035;-77
2022/10/31 07:11:55;;;;;;;31.48;14.60;;;;;;;9.88;100.00;100909.19;5054922;28;20533;-75
2022/10/31 07:14:23;;;;;;;32.72;13.32;;;;;;;9.91;100.00;100904.59;5051451;28;20124;-74
2022/10/31 07:16:50;;;;;;;33.80;13.48;;;;;;;10.03;100.00;100909.38;5036863;28;20028;-76
2022/10/31 07:19:20;;;;;;;39.60;14.07;;;;;;;10.12;100.00;100909.38;5043452;28;20111;-74
2022/10/31 07:21:46;;;;;;;43.45;12.90;;;;;;;10.22;100.00;100910.16;5037433;28;20037;-73
2022/10/31 07:24:14;;;;;;;37.35;15.05;;;;;;;10.33;100.00;100905.56;5054754;28;20025;-74
2022/10/31 07:26:42;;;;;;;37.97;13.93;;;;;;;10.54;100.00;100918.06;5054967;28;20484;-76
2022/10/31 07:29:13;;;;;;;33.55;13.27;;;;;;;10.95;100.00;100908.78;5054764;28;20044;-75
2022/10/31 07:31:41;;;;;;;37.05;13.60;;;;;;;11.57;100.00;100913.97;5051080;28;20385;-73
2022/10/31 07:34:07;;;;;;;31.20;11.82;;;;;;;12.26;100.00;100910.78;5028318;28;20032;-74
2022/10/31 07:36:33;;;;;;;31.17;11.20;;;;;;;12.93;100.00;100908.44;5053397;28;20095;-76
2022/10/31 07:39:03;;;;;;;33.92;11.63;;;;;;;13.53;100.00;100902.16;5043574;28;20052;-78
2022/10/31 07:41:29;;;;;;;36.97;12.32;;;;;;;14.10;100.00;100901.66;5025868;28;20020;-74
2022/10/31 07:43:57;;;;;;;41.90;12.27;;;;;;;14.66;100.00;100908.88;5014548;28;20075;-75
2022/10/31 07:46:22;;;;;;;40.75;11.45;;;;;;;15.15;100.00;100913.53;5049880;28;20087;-73
2022/10/31 07:48:49;;;;;;;41.03;15.43;;;;;;;15.61;100.00;100902.66;5024237;28;20457;-74
2022/10/31 07:51:15;;;;;;;45.70;13.05;;;;;;;16.02;100.00;100911.81;5052654;28;20025;-75
2022/10/31 07:53:40;;;;;;;41.47;13.07;;;;;;;16.39;100.00;100903.06;5036517;28;20470;-75
2022/10/31 07:56:07;;;;;;;29.33;12.40;;;;;;;16.69;100.00;100897.69;5054070;28;20028;-74
2022/10/31 07:58:34;;;;;;;37.97;12.30;;;;;;;16.96;100.00;100911.34;5053114;28;20037;-74
2022/10/31 08:01:01;;;;;;;29.65;12.45;;;;;;;17.05;100.00;100912.41;5054007;28;20067;-74
2022/10/31 08:03:28;;;;;;;42.65;13.93;;;;;;;17.03;100.00;100912.16;5054046;28;20201;-73
2022/10/31 08:05:56;;;;;;;28.90;11.85;;;;;;;16.93;100.00;100915.31;5053952;28;20024;-74
2022/10/31 08:08:23;;;;;;;20.92;12.10;;;;;;;16.82;100.00;100905.81;5036351;28;20033;-73
2022/10/31 08:10:49;;;;;;;29.30;11.95;;;;;;;16.73;100.00;100906.88;5036011;28;20480;-76
2022/10/31 08:13:17;;;;;;;27.10;11.35;;;;;;;16.66;100.00;100901.59;5053936;28;20415;-75
2022/10/31 08:15:49;;;;;;;25.70;10.63;;;;;;;16.52;100.00;100909.13;5052627;28;20027;-77
2022/10/31 08:18:15;;;;;;;22.63;9.82;;;;;;;16.47;100.00;100906.22;5031700;28;20493;-77
2022/10/31 08:20:42;;;;;;;38.90;9.68;;;;;;;16.36;100.00;100914.84;5016052;28;20087;-76
2022/10/31 08:23:13;;;;;;;33.50;10.50;;;;;;;16.32;100.00;100917.19;5015486;28;20048;-78
2022/10/31 08:25:39;;;;;;;26.45;8.82;;;;;;;16.24;100.00;100908.25;5015883;28;20029;-76
2022/10/31 08:28:08;;;;;;;20.20;6.32;;;;;;;16.24;100.00;100908.25;5015999;28;20064;-76
2022/10/31 08:30:35;;;;;;;14.68;5.90;;;;;;;16.26;100.00;100919.25;5016319;28;20030;-76
2022/10/31 08:33:05;;;;;;;26.40;8.35;;;;;;;16.26;100.00;100911.41;5015971;28;20021;-74
2022/10/31 08:35:31;;;;;;;16.27;6.95;;;;;;;16.27;100.00;100912.19;5033015;28;20025;-75
2022/10/31 08:38:16;;;;;;;21.05;6.70;;;;;;;16.29;100.00;100912.47;5034136;28;20043;-74
2022/10/31 08:40:42;;;;;;;15.75;7.00;;;;;;;16.29;100.00;100916.16;5052971;28;20071;-77
2022/10/31 08:43:14;;;;;;;14.10;5.38;;;;;;;16.33;100.00;100910.91;5013823;28;20471;-75
2022/10/31 08:45:42;;;;;;;21.15;6.00;;;;;;;16.32;100.00;100915.09;5032868;28;20386;-74
2022/10/31 08:48:11;;;;;;;17.13;5.78;;;;;;;16.38;100.00;100920.88;5018398;28;20041;-75
2022/10/31 08:50:38;;;;;;;16.23;6.50;;;;;;;16.40;100.00;100915.41;5052677;28;20017;-74
2022/10/31 08:53:14;;;;;;;17.00;7.18;;;;;;;16.39;100.00;100914.59;5034394;28;20041;-73
2022/10/31 08:55:40;;;;;;;18.65;6.32;;;;;;;16.46;100.00;100919.88;5013648;28;20036;-74
2022/10/31 08:58:12;;;;;;;12.60;5.78;;;;;;;16.45;100.00;100926.19;5014862;28;20467;-75
2022/10/31 09:00:40;;;;;;;12.65;5.60;;;;;;;16.47;100.00;100907.03;5033884;28;20041;-74
2022/10/31 09:03:17;;;;;;;18.48;6.85;;;;;;;16.50;100.00;100917.50;5018163;28;20086;-75
2022/10/31 09:05:45;;;;;;;13.68;5.90;;;;;;;16.57;100.00;100912.59;5052501;28;20124;-75
2022/10/31 09:08:11;;;;;;;14.90;6.05;;;;;;;16.57;100.00;100904.72;5051944;28;20037;-76
2022/10/31 09:10:37;;;;;;;12.50;5.85;;;;;;;16.61;100.00;100905.25;5011591;28;20017;-76
2022/10/31 09:13:11;;;;;;;10.65;4.93;;;;;;;16.68;100.00;100910.53;5033332;28;20074;-75
2022/10/31 09:15:56;;;;;;;10.27;4.50;;;;;;;16.75;100.00;100912.09;5057385;28;20021;-82
2022/10/31 09:18:22;;;;;;;17.58;5.65;;;;;;;16.77;100.00;100916.06;5056089;28;20363;-78
2022/10/31 09:20:49;;;;;;;16.85;4.97;;;;;;;16.83;100.00;100913.97;5038889;28;20037;-79
2022/10/31 09:23:20;;;;;;;13.90;5.55;;;;;;;16.92;100.00;100915.81;5040087;28;20107;-78
2022/10/31 09:25:50;;;;;;;11.65;5.40;;;;;;;16.96;100.00;100919.22;5057455;28;20036;-80
2022/10/31 09:28:19;;;;;;;13.20;4.70;;;;;;;16.98;100.00;100922.41;5040082;28;20504;-81
2022/10/31 09:30:47;;;;;;;9.23;4.40;;;;;;;16.99;100.00;100929.75;5039810;28;20525;-79
2022/10/31 09:33:21;;;;;;;10.82;5.28;;;;;;;16.94;100.00;100922.63;5039258;28;20112;-79
2022/10/31 09:35:48;;;;;;;32.60;6.15;;;;;;;17.01;100.00;100929.22;5056969;28;20075;-78
2022/10/31 09:38:18;;;;;;;12.48;4.38;;;;;;;17.03;100.00;100920.81;5038879;28;20408;-79
2022/10/31 09:41:04;;;;;;;8.75;4.18;;;;;;;17.06;100.00;100925.53;5038951;28;20112;-81
2022/10/31 09:43:56;;;;;;;12.25;4.25;;;;;;;17.11;100.00;100930.53;5056775;28;20107;-77
2022/10/31 09:46:53;;;;;;;13.63;5.88;;;;;;;17.12;100.00;100927.13;5052719;28;20033;-78
2022/10/31 09:49:27;;;;;;;12.30;4.93;;;;;;;17.14;100.00;100927.38;5057149;28;20378;-79
2022/10/31 09:52:25;;;;;;;15.48;5.03;;;;;;;17.14;100.00;100921.59;5057022;28;20028;-80
2022/10/31 09:55:16;;;;;;;15.73;5.85;;;;;;;17.24;100.00;100931.59;5046152;28;20072;-80
2022/10/31 09:57:42;;;;;;;9.15;5.07;;;;;;;17.30;100.00;100928.69;5057610;28;20123;-79
2022/10/31 10:00:20;;;;;;;11.18;4.53;;;;;;;17.35;100.00;100925.03;5023397;28;20080;-79
2022/10/31 10:03:13;;;;;;;8.15;5.20;;;;;;;17.33;100.00;100922.69;5058026;28;20458;-80
2022/10/31 10:06:12;;;;;;;13.85;5.20;;;;;;;17.33;100.00;100931.34;5039678;28;20187;-80
2022/10/31 10:08:40;;;;;;;11.82;5.15;;;;;;;17.39;100.00;100926.34;5056917;28;20474;-79
2022/10/31 10:11:13;;;;;;;8.38;4.28;;;;;;;17.45;100.00;100928.47;5057275;28;20115;-79
2022/10/31 10:13:41;;;;;;;13.98;5.10;;;;;;;17.46;100.00;100925.06;5057000;28;20032;-81
2022/10/31 10:16:35;;;;;;;16.08;6.10;;;;;;;17.50;100.00;100924.78;5056101;28;20029;-80
2022/10/31 10:19:28;;;;;;;15.13;4.72;;;;;;;17.51;100.00;100932.94;5038746;28;20052;-78
2022/10/31 10:22:12;;;;;;;13.05;4.80;;;;;;;17.53;100.00;100921.66;5038958;28;20055;-77
2022/10/31 10:25:16;;;;;;;19.02;5.50;;;;;;;17.62;100.00;100927.16;5038238;28;20052;-78
2022/10/31 10:27:58;;;;;;;13.32;4.93;;;;;;;17.66;100.00;100921.88;5042911;28;20044;-78
2022/10/31 10:30:49;;;;;;;12.90;4.88;;;;;;;17.66;100.00;100910.31;5057880;28;20033;-79
2022/10/31 10:33:28;;;;;;;13.27;4.63;;;;;;;17.79;100.00;100909.75;5061691;28;20102;-77
2022/10/31 10:36:00;;;;;;;18.85;6.22;;;;;;;17.88;100.00;100917.38;5022857;28;20384;-79
2022/10/31 10:38:51;;;;;;;18.50;5.35;;;;;;;17.88;100.00;100912.41;5057197;28;20104;-75
2022/10/31 10:41:20;;;;;;;;;;;;;;;17.90;100.00;100908.97;5056215;28;20041;-77
2022/10/31 10:43:49;;;;;;;9.20;5.10;;;;;;;17.88;100.00;100908.72;5038139;28;19913;-77
2022/10/31 10:49:46;;;;;;;10.93;5.47;;;;;;;17.88;100.00;100902.94;5056161;28;20040;-77
2022/10/31 10:52:37;;;;;;;15.07;5.78;;;;;;;17.82;100.00;100900.84;5059211;28;20032;-74
2022/10/31 10:55:23;;;;;;;17.92;5.72;;;;;;;17.82;100.00;100889.28;5056972;28;20040;-77
2022/10/31 10:57:55;;;;;;;13.07;4.75;;;;;;;17.87;100.00;100895.56;5056841;28;20103;-75
2022/10/31 11:00:24;;;;;;;13.40;5.75;;;;;;;17.87;100.00;100878.22;5056561;28;20036;-77
2022/10/31 11:02:50;;;;;;;11.20;5.05;;;;;;;17.83;100.00;100876.38;5056868;28;20445;-77
2022/10/31 11:05:30;;;;;;;10.68;5.57;;;;;;;17.84;100.00;100882.94;5039215;28;20096;-76
2022/10/31 11:07:57;;;;;;;15.55;5.43;;;;;;;17.87;100.00;100884.00;5057687;28;20020;-78
2022/10/31 11:10:24;;;;;;;14.13;5.88;;;;;;;17.90;100.00;100883.72;5034922;28;20036;-77
2022/10/31 11:13:15;;;;;;;27.17;5.82;;;;;;;17.98;100.00;100883.97;5038861;28;20052;-78
2022/10/31 11:15:55;;;;;;;13.35;5.68;;;;;;;18.00;100.00;100885.00;5056092;28;20029;-78
2022/10/31 11:18:35;;;;;;;11.07;4.85;;;;;;;18.04;100.00;100881.81;5021537;28;20552;-78
2022/10/31 11:21:21;;;;;;;9.48;4.18;;;;;;;18.07;100.00;100886.56;5030275;28;20062;-77
2022/10/31 11:23:48;;;;;;;18.08;6.32;;;;;;;18.06;100.00;100877.09;5029869;28;20454;-80
2022/10/31 11:26:20;;;;;;;11.85;5.50;;;;;;;18.16;100.00;100883.38;5018042;28;20545;-78
2022/10/31 11:28:57;;;;;;;11.55;4.75;;;;;;;18.19;100.00;100882.28;5031159;28;20056;-78
2022/10/31 11:31:24;;;;;;;10.90;4.88;;;;;;;18.21;100.00;100873.88;5055006;28;20049;-79
2022/10/31 11:34:05;;;;;;;12.48;4.82;;;;;;;18.21;100.00;100873.88;5019808;28;20039;-80