Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:16;;;;;;;21.13;3.80;;;;;;;11.80;100.00;101336.84;5088563;28;20055;-63
2022/10/02 00:03:42;;;;;;;17.08;4.95;;;;;;;11.82;100.00;101350.78;5088728;28;20063;-63
2022/10/02 00:06:20;;;;;;;20.85;5.00;;;;;;;11.80;100.00;101349.84;5088907;28;20028;-64
2022/10/02 00:08:49;;;;;;;18.75;4.40;;;;;;;11.77;100.00;101346.28;5089058;28;20035;-64
2022/10/02 00:11:44;;;;;;;17.98;4.43;;;;;;;11.80;100.00;101353.28;5089252;28;20535;-64
2022/10/02 00:14:14;;;;;;;15.57;4.20;;;;;;;11.77;100.00;101358.38;5087106;28;20515;-63
2022/10/02 00:16:47;;;;;;;19.40;4.57;;;;;;;11.76;100.00;101362.69;5089317;28;20752;-64
2022/10/02 00:19:16;;;;;;;21.15;4.63;;;;;;;11.74;100.00;101374.75;5088922;28;20116;-63
2022/10/02 00:22:16;;;;;;;14.32;4.50;;;;;;;11.75;100.00;101373.03;5089190;28;20028;-63
2022/10/02 00:24:53;;;;;;;19.98;4.18;;;;;;;11.76;100.00;101369.63;5087885;28;20429;-63
2022/10/02 00:27:52;;;;;;;19.20;5.00;;;;;;;11.74;100.00;101368.66;5073341;28;20082;-63
2022/10/02 00:30:18;;;;;;;18.45;3.90;;;;;;;11.75;100.00;101379.09;5070919;28;20496;-63
2022/10/02 00:33:12;;;;;;;17.50;4.50;;;;;;;11.75;100.00;101373.03;5080857;28;20032;-63
2022/10/02 00:36:17;;;;;;;18.08;4.25;;;;;;;11.74;100.00;101385.16;5070301;28;20036;-63
2022/10/02 00:39:06;;;;;;;18.80;4.78;;;;;;;11.71;100.00;101385.00;5086818;28;20424;-63
2022/10/02 00:41:56;;;;;;;16.55;3.92;;;;;;;11.70;100.00;101385.84;5087910;28;20056;-63
2022/10/02 00:44:59;;;;;;;25.27;6.20;;;;;;;11.70;100.00;101383.25;5088543;28;20096;-63
2022/10/02 00:47:44;;;;;;;22.05;4.65;;;;;;;11.71;100.00;101372.03;5088419;28;20039;-63
2022/10/02 00:50:33;;;;;;;26.83;4.95;;;;;;;11.72;100.00;101376.41;5088541;28;20406;-63
2022/10/02 00:53:03;;;;;;;22.85;5.20;;;;;;;11.75;100.00;101376.50;5088292;28;20020;-63
2022/10/02 00:55:47;;;;;;;23.35;6.15;;;;;;;11.80;100.00;101381.84;5088068;28;20537;-63
2022/10/02 00:58:34;;;;;;;18.75;4.78;;;;;;;11.81;100.00;101378.44;5088314;28;20027;-63
2022/10/02 01:01:12;;;;;;;20.75;4.07;;;;;;;11.85;100.00;101369.06;5088120;28;20483;-63
2022/10/02 01:03:53;;;;;;;25.15;4.90;;;;;;;11.86;100.00;101379.50;5087753;28;20111;-63
2022/10/02 01:06:23;;;;;;;16.80;4.32;;;;;;;11.87;100.00;101385.59;5087484;28;20034;-63
2022/10/02 01:08:48;;;;;;;21.73;4.38;;;;;;;11.88;100.00;101387.34;5087632;28;20024;-63
2022/10/02 01:11:14;;;;;;;23.80;4.45;;;;;;;11.88;100.00;101376.94;5088355;28;20086;-63
2022/10/02 01:13:39;;;;;;;23.17;4.30;;;;;;;11.88;100.00;101387.34;5087671;28;20430;-63
2022/10/02 01:16:10;;;;;;;22.77;5.15;;;;;;;11.89;100.00;101377.00;5087441;28;20066;-63
2022/10/02 01:18:35;;;;;;;19.15;4.70;;;;;;;11.91;100.00;101381.38;5087929;28;20039;-63
2022/10/02 01:21:08;;;;;;;22.83;4.80;;;;;;;11.92;100.00;101373.63;5087828;28;20027;-63
2022/10/02 01:23:48;;;;;;;19.63;4.25;;;;;;;11.93;100.00;101374.50;5087656;28;20054;-63
2022/10/02 01:26:14;;;;;;;31.83;6.13;;;;;;;11.94;100.00;101371.09;5087508;28;20427;-63
2022/10/02 01:28:39;;;;;;;24.30;5.93;;;;;;;11.96;100.00;101370.28;5087202;28;20016;-63
2022/10/02 01:31:09;;;;;;;23.85;5.65;;;;;;;11.98;100.00;101362.59;5087022;28;20081;-63
2022/10/02 01:33:37;;;;;;;27.00;6.05;;;;;;;11.99;100.00;101370.44;5087701;28;20015;-63
2022/10/02 01:36:03;;;;;;;32.60;6.25;;;;;;;12.00;100.00;101369.56;5087318;28;20042;-63
2022/10/02 01:38:29;;;;;;;24.48;5.38;;;;;;;12.03;100.00;101367.94;5087087;28;20047;-63
2022/10/02 01:40:54;;;;;;;25.45;4.97;;;;;;;12.05;100.00;101368.88;5087114;28;20027;-63
2022/10/02 01:43:36;;;;;;;20.85;5.28;;;;;;;12.06;100.00;101370.63;5086503;28;20472;-63
2022/10/02 01:46:04;;;;;;;24.83;5.40;;;;;;;12.08;100.00;101363.78;5087524;28;20032;-63
2022/10/02 01:48:46;;;;;;;24.27;5.05;;;;;;;12.09;100.00;101376.84;5087807;28;20157;-63
2022/10/02 01:51:28;;;;;;;27.27;5.18;;;;;;;12.10;100.00;101373.44;5087144;28;20059;-63
2022/10/02 01:54:19;;;;;;;24.55;4.60;;;;;;;12.13;100.00;101378.72;5087239;28;20524;-63
2022/10/02 01:57:01;;;;;;;27.60;5.28;;;;;;;12.15;100.00;101380.47;5087331;28;20558;-63
2022/10/02 01:59:36;;;;;;;25.13;5.18;;;;;;;12.16;100.00;101372.72;5087239;28;20032;-63
2022/10/02 02:02:22;;;;;;;27.58;6.55;;;;;;;12.17;100.00;101376.22;5087849;28;20038;-63
2022/10/02 02:05:05;;;;;;;31.05;6.25;;;;;;;12.20;100.00;101378.91;5073809;28;20036;-63
2022/10/02 02:07:53;;;;;;;25.45;5.30;;;;;;;12.20;100.00;101378.91;5087090;28;20024;-63
2022/10/02 02:10:52;;;;;;;21.13;5.07;;;;;;;12.21;100.00;101383.28;5086879;28;20038;-63
2022/10/02 02:13:29;;;;;;;27.25;5.82;;;;;;;12.22;100.00;101372.94;5070563;28;20433;-63
2022/10/02 02:16:23;;;;;;;26.00;5.20;;;;;;;12.22;100.00;101379.84;5086834;28;20028;-63
2022/10/02 02:19:05;;;;;;;27.75;5.43;;;;;;;12.23;100.00;101377.31;5086486;28;20035;-63
2022/10/02 02:21:40;;;;;;;24.98;5.65;;;;;;;12.24;100.00;101381.69;5085539;28;20028;-63
2022/10/02 02:24:13;;;;;;;28.33;5.53;;;;;;;12.26;100.00;101389.53;5086877;28;20035;-63
2022/10/02 02:26:42;;;;;;;23.25;5.30;;;;;;;12.24;100.00;101379.09;5086548;28;20167;-63
2022/10/02 02:29:08;;;;;;;21.38;4.80;;;;;;;12.25;100.00;101383.44;5087175;28;20031;-63
2022/10/02 02:31:42;;;;;;;27.08;5.85;;;;;;;12.28;100.00;101392.19;5086687;28;20537;-63
2022/10/02 02:34:13;;;;;;;32.92;5.95;;;;;;;12.28;100.00;101392.19;5086924;28;20023;-63
2022/10/02 02:36:43;;;;;;;24.88;5.93;;;;;;;12.28;100.00;101387.88;5086540;28;20020;-63
2022/10/02 02:39:16;;;;;;;23.35;4.65;;;;;;;12.29;100.00;101383.53;5086322;28;20074;-63
2022/10/02 02:41:49;;;;;;;25.92;5.47;;;;;;;12.31;100.00;101387.06;5087529;28;20052;-63
2022/10/02 02:44:21;;;;;;;27.15;5.57;;;;;;;12.32;100.00;101374.13;5090082;28;20038;-63
2022/10/02 02:47:02;;;;;;;21.98;5.57;;;;;;;12.34;100.00;101379.41;5090324;28;20142;-63
2022/10/02 02:49:39;;;;;;;25.20;4.95;;;;;;;12.36;100.00;101375.13;5090973;28;20112;-63
2022/10/02 02:52:09;;;;;;;15.65;5.50;;;;;;;12.36;100.00;101380.31;5090246;28;20032;-63
2022/10/02 02:54:43;;;;;;;17.55;4.53;;;;;;;12.36;100.00;101377.72;5089765;28;20480;-63
2022/10/02 02:57:10;;;;;;;14.75;4.75;;;;;;;12.34;100.00;101393.25;5090646;28;20475;-63
2022/10/02 02:59:37;;;;;;;14.73;4.20;;;;;;;12.34;100.00;101395.00;5090456;28;20012;-63
2022/10/02 03:02:03;;;;;;;12.80;3.47;;;;;;;12.33;100.00;101401.00;5090483;28;20099;-64
2022/10/02 03:04:28;;;;;;;13.90;3.72;;;;;;;12.32;100.00;101404.44;5090155;28;20020;-64
2022/10/02 03:07:00;;;;;;;12.50;3.38;;;;;;;12.30;100.00;101391.41;5089735;28;20077;-63
2022/10/02 03:09:29;;;;;;;14.65;4.00;;;;;;;12.31;100.00;101397.47;5089954;28;20105;-64
2022/10/02 03:12:19;;;;;;;10.60;3.80;;;;;;;12.30;100.00;101396.59;5090533;28;20027;-63
2022/10/02 03:14:54;;;;;;;8.48;2.63;;;;;;;12.29;100.00;101388.72;5090045;28;20020;-64
2022/10/02 03:17:57;;;;;;;14.05;3.50;;;;;;;12.25;100.00;101391.22;5089832;28;20430;-63
2022/10/02 03:20:41;;;;;;;12.95;2.97;;;;;;;12.24;100.00;101397.28;5046990;28;20029;-64
2022/10/02 03:23:26;;;;;;;11.75;1.80;;;;;;;12.22;100.00;101390.25;5086443;28;20063;-64
2022/10/02 03:26:03;;;;;;;10.20;2.60;;;;;;;12.19;100.00;101388.44;5090146;28;20092;-64
2022/10/02 03:28:44;;;;;;;12.73;2.40;;;;;;;12.17;100.00;101400.50;5089653;28;20141;-64
2022/10/02 03:31:11;;;;;;;10.88;2.42;;;;;;;12.14;100.00;101392.59;5089304;28;20024;-64
2022/10/02 03:33:38;;;;;;;7.68;1.92;;;;;;;12.12;100.00;101404.66;5089988;28;20020;-64
2022/10/02 03:36:04;;;;;;;11.73;2.85;;;;;;;12.10;100.00;101393.31;5090219;28;20024;-63
2022/10/02 03:38:31;;;;;;;6.47;2.22;;;;;;;12.09;100.00;101396.69;5089486;28;20504;-64
2022/10/02 03:40:57;;;;;;;9.07;2.85;;;;;;;12.07;100.00;101395.78;5088801;28;20052;-64
2022/10/02 03:43:26;;;;;;;6.25;2.05;;;;;;;12.06;100.00;101396.59;5089605;28;20555;-63
2022/10/02 03:45:51;;;;;;;9.40;2.53;;;;;;;12.06;100.00;101422.56;5089209;28;20045;-63
2022/10/02 03:48:16;;;;;;;15.18;3.78;;;;;;;12.06;100.00;101406.97;5089715;28;20024;-63
2022/10/02 03:50:43;;;;;;;10.10;2.65;;;;;;;12.06;100.00;101439.06;5088775;28;20020;-63
2022/10/02 03:53:14;;;;;;;10.20;2.80;;;;;;;12.04;100.00;101422.53;5089085;28;20056;-63
2022/10/02 03:55:45;;;;;;;10.80;3.17;;;;;;;12.01;100.00;101420.72;5089200;28;20043;-63
2022/10/02 03:58:16;;;;;;;8.57;3.20;;;;;;;11.96;100.00;101419.63;5089139;28;20032;-63
2022/10/02 04:01:09;;;;;;;12.68;4.13;;;;;;;11.93;100.00;101422.13;5088853;28;20035;-63
2022/10/02 04:03:39;;;;;;;9.43;4.40;;;;;;;11.93;100.00;101422.13;5088553;28;20108;-64
2022/10/02 04:06:15;;;;;;;10.60;4.82;;;;;;;11.91;100.00;101408.22;5089201;28;20035;-63
2022/10/02 04:08:50;;;;;;;8.93;4.65;;;;;;;11.89;100.00;101421.13;5088728;28;20035;-63
2022/10/02 04:11:25;;;;;;;8.85;4.22;;;;;;;11.88;100.00;101421.09;5088720;28;20027;-64
2022/10/02 04:14:08;;;;;;;10.52;5.13;;;;;;;11.84;100.00;101414.00;5088255;28;20024;-64
2022/10/02 04:16:42;;;;;;;7.32;4.75;;;;;;;11.80;100.00;101420.81;5088783;28;20027;-63
2022/10/02 04:19:17;;;;;;;11.32;4.93;;;;;;;11.76;100.00;101418.94;5089003;28;20023;-64
2022/10/02 04:21:50;;;;;;;13.95;6.53;;;;;;;11.72;100.00;101415.34;5088042;28;20020;-64
2022/10/02 04:24:25;;;;;;;13.82;6.93;;;;;;;11.70;100.00;101422.19;5088401;28;20094;-64
2022/10/02 04:27:11;;;;;;;14.10;6.93;;;;;;;11.69;100.00;101412.66;5088705;28;20426;-63
2022/10/02 04:29:50;;;;;;;14.88;8.50;;;;;;;11.66;100.00;101407.31;5088315;28;20028;-63
2022/10/02 04:32:32;;;;;;;17.98;9.63;;;;;;;11.66;100.00;101404.72;5088291;28;20039;-63
2022/10/02 04:34:58;;;;;;;17.98;11.07;;;;;;;11.68;100.00;101416.06;5088454;28;20027;-63
2022/10/02 04:37:40;;;;;;;18.55;11.75;;;;;;;11.68;100.00;101404.78;5088673;28;20472;-63
2022/10/02 04:40:31;;;;;;;18.48;11.45;;;;;;;11.70;100.00;101416.09;5073742;28;20039;-63
2022/10/02 04:43:20;;;;;;;23.02;12.30;;;;;;;11.71;100.00;101416.16;5073967;28;20039;-63
2022/10/02 04:46:10;;;;;;;18.83;11.10;;;;;;;11.72;100.00;101417.94;5079035;28;20152;-63
2022/10/02 04:48:42;;;;;;;17.33;11.35;;;;;;;11.72;100.00;101428.34;5088181;28;20111;-63
2022/10/02 04:51:40;;;;;;;17.85;11.50;;;;;;;11.75;100.00;101436.22;5074506;28;20036;-63
2022/10/02 04:54:22;;;;;;;22.20;11.38;;;;;;;11.78;100.00;101438.06;5087612;28;20540;-63
2022/10/02 04:57:06;;;;;;;22.90;12.70;;;;;;;11.80;100.00;101438.13;5088028;28;20499;-63
2022/10/02 04:59:55;;;;;;;27.90;15.30;;;;;;;11.83;100.00;101451.22;5087813;28;20050;-63
2022/10/02 05:02:27;;;;;;;28.55;15.18;;;;;;;11.86;100.00;101440.91;5087999;28;20023;-63
2022/10/02 05:05:07;;;;;;;22.92;15.30;;;;;;;11.86;100.00;101446.13;5086859;28;20081;-63
2022/10/02 05:07:44;;;;;;;26.30;18.40;;;;;;;11.89;100.00;101451.44;5088206;28;20035;-63
2022/10/02 05:10:35;;;;;;;26.30;16.80;;;;;;;11.91;100.00;101451.50;5087924;28;20034;-63
2022/10/02 05:13:30;;;;;;;28.30;19.27;;;;;;;11.91;100.00;101444.56;5082095;28;20378;-63
2022/10/02 05:16:29;;;;;;;35.63;19.58;;;;;;;11.96;100.00;101444.75;5087513;28;20028;-63
2022/10/02 05:19:26;;;;;;;29.65;21.77;;;;;;;11.96;100.00;101448.22;5076476;28;20047;-63
2022/10/02 05:22:25;;;;;;;36.25;20.52;;;;;;;11.98;100.00;101456.09;5062066;28;20027;-63
2022/10/02 05:24:53;;;;;;;34.22;20.90;;;;;;;11.99;100.00;101448.34;5087643;28;20051;-63
2022/10/02 05:27:43;;;;;;;36.75;21.02;;;;;;;11.99;100.00;101448.34;5086795;28;20056;-63
2022/10/02 05:30:12;;;;;;;38.45;21.13;;;;;;;12.01;100.00;101457.09;5087226;28;20483;-63
2022/10/02 05:33:08;;;;;;;34.65;21.55;;;;;;;12.03;100.00;101461.44;5086572;28;20428;-63
2022/10/02 05:35:54;;;;;;;24.75;19.23;;;;;;;12.03;100.00;101464.03;5085425;28;20063;-63
2022/10/02 05:38:37;;;;;;;39.45;21.17;;;;;;;12.06;100.00;101474.53;5085323;28;20039;-63
2022/10/02 05:41:05;;;;;;;36.15;20.20;;;;;;;12.08;100.00;101468.56;5075845;28;20063;-63
2022/10/02 05:43:39;;;;;;;36.45;19.63;;;;;;;12.09;100.00;101472.03;5072945;28;20031;-63
2022/10/02 05:46:10;;;;;;;33.72;19.48;;;;;;;12.10;100.00;101474.75;5084553;28;20408;-63
2022/10/02 05:48:48;;;;;;;42.55;20.10;;;;;;;12.14;100.00;101473.13;5084002;28;20020;-63
2022/10/02 05:51:24;;;;;;;33.92;18.60;;;;;;;12.17;100.00;101475.84;5086318;28;20035;-63
2022/10/02 05:54:19;;;;;;;38.03;18.88;;;;;;;12.20;100.00;101472.44;5087447;28;20086;-63
2022/10/02 05:57:05;;;;;;;31.20;17.08;;;;;;;12.19;100.00;101476.78;5076305;28;20538;-63
2022/10/02 05:59:39;;;;;;;31.27;16.52;;;;;;;12.22;100.00;101476.00;5076068;28;20040;-63
2022/10/02 06:02:28;;;;;;;31.60;15.63;;;;;;;12.23;100.00;101486.44;5048203;28;20035;-63
2022/10/02 06:05:04;;;;;;;31.20;16.00;;;;;;;12.24;100.00;101469.13;5057298;28;20303;-63
2022/10/02 06:07:30;;;;;;;29.05;14.50;;;;;;;12.25;100.00;101473.50;5049399;28;20025;-63
2022/10/02 06:10:01;;;;;;;29.27;14.63;;;;;;;12.25;100.00;101484.78;5054728;28;20119;-63
2022/10/02 06:12:35;;;;;;;29.85;13.57;;;;;;;12.27;100.00;101473.56;5054695;28;20389;-63
2022/10/02 06:15:23;;;;;;;29.83;13.55;;;;;;;12.28;100.00;101484.00;5060181;28;20021;-63
2022/10/02 06:18:03;;;;;;;31.42;12.30;;;;;;;12.30;100.00;101497.06;5063225;28;20041;-63
2022/10/02 06:21:10;;;;;;;26.55;12.45;;;;;;;12.31;100.00;101504.00;5066831;28;20025;-63
2022/10/02 06:23:41;;;;;;;24.05;11.35;;;;;;;12.32;100.00;101503.19;5005739;28;20096;-63
2022/10/02 06:26:40;;;;;;;26.25;11.82;;;;;;;12.33;100.00;101516.25;5007613;28;20651;-63
2022/10/02 06:29:26;;;;;;;28.98;10.02;;;;;;;12.35;100.00;101516.28;5047185;28;20029;-63
2022/10/02 06:32:26;;;;;;;28.23;10.57;;;;;;;12.35;100.00;101509.38;5053761;28;20377;-63
2022/10/02 06:34:52;;;;;;;22.92;9.38;;;;;;;12.38;100.00;101513.78;5048340;28;20121;-63
2022/10/02 06:37:26;;;;;;;30.80;9.98;;;;;;;12.37;100.00;101512.03;5061305;28;20461;-63
2022/10/02 06:40:04;;;;;;;30.25;10.18;;;;;;;12.39;100.00;101515.59;5052755;28;20024;-63
2022/10/02 06:42:57;;;;;;;27.08;9.55;;;;;;;12.40;100.00;101517.34;5056460;28;20132;-63
2022/10/02 06:45:25;;;;;;;31.13;8.95;;;;;;;12.42;100.00;101512.19;5058919;28;20037;-64
2022/10/02 06:48:24;;;;;;;25.52;8.82;;;;;;;12.43;100.00;101527.84;5055239;28;20066;-64
2022/10/02 06:51:22;;;;;;;34.17;9.27;;;;;;;12.45;100.00;101527.88;5051161;28;20518;-64
2022/10/02 06:54:05;;;;;;;31.38;9.40;;;;;;;12.47;100.00;101537.53;5051158;28;20037;-64
2022/10/02 06:56:36;;;;;;;24.40;8.48;;;;;;;12.48;100.00;101552.28;5063594;28;20017;-64
2022/10/02 06:59:30;;;;;;;26.58;8.90;;;;;;;12.48;100.00;101549.66;5053511;28;20102;-64
2022/10/02 07:02:17;;;;;;;23.95;9.40;;;;;;;12.52;100.00;101557.59;5050157;28;20533;-64
2022/10/02 07:04:51;;;;;;;27.27;9.00;;;;;;;12.52;100.00;101542.00;5050451;28;20289;-64
2022/10/02 07:07:28;;;;;;;22.63;8.73;;;;;;;12.53;100.00;101559.34;5048506;28;20036;-64
2022/10/02 07:10:15;;;;;;;26.25;9.80;;;;;;;12.52;100.00;101553.25;5051334;28;20143;-64
2022/10/02 07:12:56;;;;;;;29.20;10.68;;;;;;;12.54;100.00;101550.75;5068121;28;20338;-64
2022/10/02 07:15:50;;;;;;;27.48;10.88;;;;;;;12.55;100.00;101558.59;5069806;28;20036;-64
2022/10/02 07:18:43;;;;;;;28.58;11.75;;;;;;;12.58;100.00;101552.59;5050464;28;20113;-64
2022/10/02 07:21:16;;;;;;;25.98;11.18;;;;;;;12.61;100.00;101552.69;5063472;28;20116;-64
2022/10/02 07:23:51;;;;;;;23.52;11.25;;;;;;;12.64;100.00;101560.63;5066266;28;20020;-64
2022/10/02 07:26:40;;;;;;;23.58;10.75;;;;;;;12.66;100.00;101561.56;5050899;28;20501;-64
2022/10/02 07:29:26;;;;;;;23.58;11.95;;;;;;;12.66;100.00;101556.38;5057081;28;20173;-64
2022/10/02 07:32:20;;;;;;;27.98;12.45;;;;;;;12.68;100.00;101565.09;5057723;28;20376;-64
2022/10/02 07:35:20;;;;;;;29.38;13.82;;;;;;;12.71;100.00;101562.63;5060270;28;20021;-64
2022/10/02 07:38:01;;;;;;;27.77;14.27;;;;;;;12.72;100.00;101553.97;5055506;28;20086;-64
2022/10/02 07:40:54;;;;;;;22.73;13.02;;;;;;;12.73;100.00;101571.38;5054499;28;20635;-64
2022/10/02 07:43:56;;;;;;;26.17;13.75;;;;;;;12.77;100.00;101574.06;5049655;28;20037;-64
2022/10/02 07:46:53;;;;;;;25.90;13.73;;;;;;;12.79;100.00;101569.81;5049849;28;20122;-64
2022/10/02 07:49:52;;;;;;;23.30;14.65;;;;;;;12.84;100.00;101576.03;5050349;28;20032;-64
2022/10/02 07:52:39;;;;;;;27.45;15.02;;;;;;;12.88;100.00;101577.91;5051475;28;20051;-64
2022/10/02 07:55:23;;;;;;;23.73;15.07;;;;;;;12.94;100.00;101572.03;5060744;28;20044;-64
2022/10/02 07:58:15;;;;;;;27.13;14.70;;;;;;;13.00;100.00;101581.75;5055792;28;20017;-64
2022/10/02 08:00:57;;;;;;;23.13;14.07;;;;;;;13.04;100.00;101575.84;5064733;28;20507;-64
2022/10/02 08:03:38;;;;;;;23.52;14.93;;;;;;;13.05;100.00;101577.59;5052688;28;20112;-64
2022/10/02 08:06:05;;;;;;;22.45;13.60;;;;;;;13.11;100.00;101577.81;5064682;28;20418;-64
2022/10/02 08:08:48;;;;;;;23.40;14.68;;;;;;;13.24;100.00;101586.03;5048361;28;20024;-63
2022/10/02 08:11:51;;;;;;;18.02;13.15;;;;;;;13.41;100.00;101584.84;5055919;28;20319;-64
2022/10/02 08:14:37;;;;;;;25.05;14.15;;;;;;;13.50;100.00;101594.69;5053664;28;20052;-64
2022/10/02 08:17:11;;;;;;;18.27;12.38;;;;;;;13.56;100.00;101597.50;5052799;28;20113;-64
2022/10/02 08:19:44;;;;;;;17.98;11.10;;;;;;;13.60;100.00;101606.28;5060625;28;20035;-63
2022/10/02 08:22:22;;;;;;;16.05;10.45;;;;;;;13.63;100.00;101610.72;5063017;28;20029;-64
2022/10/02 08:25:13;;;;;;;16.70;11.13;;;;;;;13.68;100.00;101615.25;5058367;28;20035;-63
2022/10/02 08:27:56;;;;;;;18.60;10.73;;;;;;;13.73;100.00;101617.97;5039666;28;20123;-64
2022/10/02 08:30:21;;;;;;;14.70;10.65;;;;;;;13.75;100.00;101618.03;5051496;28;20079;-63
2022/10/02 08:32:46;;;;;;;17.20;10.85;;;;;;;13.80;100.00;101626.88;5049160;28;20052;-63
2022/10/02 08:35:17;;;;;;;18.23;11.38;;;;;;;13.83;100.00;101629.59;5051100;28;20711;-63
2022/10/02 08:38:08;;;;;;;19.17;11.30;;;;;;;13.85;100.00;101627.03;5057820;28;20024;-63
2022/10/02 08:40:47;;;;;;;19.52;11.98;;;;;;;13.85;100.00;101622.69;5051372;28;20704;-63
2022/10/02 08:43:24;;;;;;;19.08;11.07;;;;;;;13.84;100.00;101633.94;5056086;28;20043;-63
2022/10/02 08:45:52;;;;;;;15.32;10.93;;;;;;;13.83;100.00;101641.72;5055416;28;20091;-63
2022/10/02 08:49:05;;;;;;;17.80;11.48;;;;;;;13.86;100.00;101636.59;5061228;28;20028;-63
2022/10/02 08:51:43;;;;;;;18.02;12.55;;;;;;;13.85;100.00;101627.88;5057665;28;20024;-63
2022/10/02 08:54:43;;;;;;;17.73;11.13;;;;;;;13.87;100.00;101639.25;5053655;28;20380;-63
2022/10/02 08:57:28;;;;;;;23.05;12.27;;;;;;;13.90;100.00;101654.09;5042202;28;20127;-63
2022/10/02 09:00:18;;;;;;;18.48;11.75;;;;;;;13.95;100.00;101643.81;5058674;28;20019;-63
2022/10/02 09:03:00;;;;;;;19.85;10.82;;;;;;;13.96;100.00;101645.59;5057347;28;20488;-63
2022/10/02 09:05:47;;;;;;;16.45;10.93;;;;;;;14.01;100.00;101646.63;5060642;28;20434;-63
2022/10/02 09:08:50;;;;;;;20.00;10.30;;;;;;;14.03;100.00;101658.84;5061425;28;20021;-63
2022/10/02 09:11:43;;;;;;;15.90;9.60;;;;;;;14.05;100.00;101664.09;5051602;28;20020;-63
2022/10/02 09:14:47;;;;;;;15.30;9.65;;;;;;;14.08;100.00;101665.91;5056493;28;20134;-63
2022/10/02 09:17:29;;;;;;;18.33;9.48;;;;;;;14.11;100.00;101666.00;5052981;28;20027;-63
2022/10/02 09:20:29;;;;;;;14.60;8.65;;;;;;;14.16;100.00;101659.22;5049928;28;20034;-63
2022/10/02 09:23:07;;;;;;;15.98;8.55;;;;;;;14.22;100.00;101663.72;5047521;28;20025;-63
2022/10/02 09:25:43;;;;;;;16.05;7.40;;;;;;;14.29;100.00;101665.69;5046177;28;20025;-63
2022/10/02 09:28:33;;;;;;;13.65;7.90;;;;;;;14.41;100.00;101662.53;5048829;28;20023;-63
2022/10/02 09:31:22;;;;;;;12.57;7.22;;;;;;;14.54;100.00;101655.97;5047338;28;20071;-63
2022/10/02 09:34:06;;;;;;;10.88;5.63;;;;;;;14.60;100.00;101658.75;5057643;28;20013;-63
2022/10/02 09:37:01;;;;;;;12.80;6.10;;;;;;;14.65;100.00;101654.56;5051193;28;20420;-63
2022/10/02 09:39:53;;;;;;;9.65;4.78;;;;;;;14.67;100.00;101664.13;5054720;28;20026;-63
2022/10/02 09:42:40;;;;;;;17.52;5.20;;;;;;;14.65;100.00;101672.81;5047029;28;20051;-64
2022/10/02 09:45:31;;;;;;;11.15;5.10;;;;;;;14.68;100.00;101673.75;5059017;28;20028;-63
2022/10/02 09:48:21;;;;;;;16.07;5.33;;;;;;;14.72;100.00;101672.97;5060706;28;20037;-63
2022/10/02 09:50:58;;;;;;;10.77;3.97;;;;;;;14.77;100.00;101681.81;5048257;28;20036;-63
2022/10/02 09:54:00;;;;;;;12.65;4.97;;;;;;;14.84;100.00;101681.19;5045820;28;20124;-63
2022/10/02 09:56:41;;;;;;;12.82;5.07;;;;;;;14.87;100.00;101675.16;5057726;28;20024;-63
2022/10/02 09:59:29;;;;;;;15.63;5.05;;;;;;;14.88;100.00;101688.25;5049229;28;20031;-63
2022/10/02 10:02:15;;;;;;;14.02;5.15;;;;;;;14.89;100.00;101686.53;5054218;28;20511;-63
2022/10/02 10:05:07;;;;;;;10.45;4.22;;;;;;;14.85;100.00;101695.13;5052498;28;20347;-64
2022/10/02 10:08:14;;;;;;;12.18;5.15;;;;;;;14.89;100.00;101684.78;5058166;28;20029;-63
2022/10/02 10:11:00;;;;;;;10.15;2.97;;;;;;;14.92;100.00;101684.00;5056958;28;20033;-63
2022/10/02 10:14:10;;;;;;;11.45;4.93;;;;;;;15.02;100.00;101694.69;5063426;28;20567;-63
2022/10/02 10:17:07;;;;;;;13.25;3.80;;;;;;;15.12;100.00;101700.22;5050208;28;20111;-63
2022/10/02 10:20:11;;;;;;;11.02;4.65;;;;;;;15.19;100.00;101697.75;5057430;28;20045;-64
2022/10/02 10:22:42;;;;;;;12.50;3.72;;;;;;;15.25;100.00;101697.94;5056193;28;20476;-63
2022/10/02 10:25:14;;;;;;;14.88;3.78;;;;;;;15.33;100.00;101709.44;5061701;28;20625;-63
2022/10/02 10:28:04;;;;;;;12.07;4.38;;;;;;;15.39;100.00;101716.56;5058798;28;20435;-64
2022/10/02 10:31:11;;;;;;;12.32;3.28;;;;;;;15.40;100.00;101712.22;5050807;28;20021;-63
2022/10/02 10:33:56;;;;;;;14.23;3.70;;;;;;;15.41;100.00;101719.22;5046964;28;20040;-64
2022/10/02 10:39:25;;;;;;;15.43;2.97;;;;;;;15.52;100.00;101743.88;5049868;28;20141;-64
2022/10/02 10:42:23;;;;;;;9.98;2.90;;;;;;;15.50;100.00;101745.56;5050829;28;20095;-63
2022/10/02 10:45:18;;;;;;;12.43;2.72;;;;;;;15.42;100.00;101750.59;5050381;28;20021;-63
2022/10/02 10:47:43;;;;;;;8.35;2.80;;;;;;;15.36;100.00;101740.84;5050323;28;20037;-63
2022/10/02 10:50:27;;;;;;;12.43;2.25;;;;;;;15.31;100.00;101742.47;5048641;28;20086;-63
2022/10/02 10:53:06;;;;;;;14.05;2.70;;;;;;;15.27;100.00;101752.78;5048531;28;20032;-63
2022/10/02 10:55:57;;;;;;;13.20;2.97;;;;;;;15.22;100.00;101750.03;5059376;28;20135;-63
2022/10/02 10:58:56;;;;;;;11.40;2.53;;;;;;;15.26;100.00;101751.91;5062751;28;20146;-67
2022/10/02 11:02:04;;;;;;;12.70;2.90;;;;;;;15.31;100.00;101745.06;5056025;28;20089;-63
2022/10/02 11:04:46;;;;;;;9.70;2.42;;;;;;;15.36;100.00;101738.25;5058407;28;20540;-64
2022/10/02 11:07:49;;;;;;;9.82;2.72;;;;;;;15.44;100.00;101742.78;5057412;28;20036;-64
2022/10/02 11:10:39;;;;;;;12.32;2.95;;;;;;;15.51;100.00;101736.88;5052724;28;20039;-63
2022/10/02 11:13:29;;;;;;;10.55;3.15;;;;;;;15.53;100.00;101739.53;5055994;28;20074;-64
2022/10/02 11:16:05;;;;;;;8.98;2.30;;;;;;;15.57;100.00;101737.06;5057839;28;20043;-63
2022/10/02 11:19:01;;;;;;;11.75;3.22;;;;;;;15.65;100.00;101744.19;5057478;28;20039;-63
2022/10/02 11:21:47;;;;;;;11.65;2.90;;;;;;;15.72;100.00;101743.50;5059808;28;20032;-63
2022/10/02 11:24:43;;;;;;;15.88;3.55;;;;;;;15.81;100.00;101741.09;5054226;28;20052;-63
2022/10/02 11:27:37;;;;;;;8.43;2.78;;;;;;;15.94;100.00;101752.75;5050548;28;20091;-63
2022/10/02 11:30:22;;;;;;;10.90;3.20;;;;;;;16.06;100.00;101752.19;5052738;28;20033;-63
2022/10/02 11:33:25;;;;;;;12.73;3.20;;;;;;;16.12;100.00;101764.50;5049268;28;20445;-64
2022/10/02 11:35:51;;;;;;;10.10;3.17;;;;;;;16.15;100.00;101763.72;5054740;28;20079;-63
2022/10/02 11:38:44;;;;;;;10.73;3.25;;;;;;;16.08;100.00;101766.19;5051991;28;20135;-64
2022/10/02 11:41:15;;;;;;;10.05;3.17;;;;;;;16.03;100.00;101765.19;5057318;28;20152;-63
2022/10/02 11:43:40;;;;;;;11.27;3.17;;;;;;;15.93;100.00;101757.94;5053273;28;20036;-63
2022/10/02 11:46:06;;;;;;;10.38;3.13;;;;;;;15.83;100.00;101765.53;5052311;28;20033;-64
2022/10/02 11:49:33;;;;;;;8.50;2.83;;;;;;;15.74;100.00;101770.53;5048933;28;20037;-64
2022/10/02 11:52:19;;;;;;;16.58;3.75;;;;;;;15.62;100.00;101771.13;4969703;28;20042;-63
2022/10/02 11:55:02;;;;;;;15.27;3.50;;;;;;;15.57;100.00;101773.63;4983308;28;20467;-64
2022/10/02 11:57:33;;;;;;;11.63;3.40;;;;;;;15.53;100.00;101766.53;5035005;28;20044;-64
2022/10/02 12:00:23;;;;;;;11.30;3.20;;;;;;;15.51;100.00;101767.34;5056301;28;20366;-63
2022/10/02 12:03:07;;;;;;;13.07;3.67;;;;;;;15.46;100.00;101760.28;5053021;28;20557;-64
2022/10/02 12:05:43;;;;;;;12.57;3.92;;;;;;;15.46;100.00;101769.84;5047831;28;20503;-63
2022/10/02 12:08:33;;;;;;;10.75;3.20;;;;;;;15.47;100.00;101761.16;5058150;28;20036;-64
2022/10/02 12:11:14;;;;;;;9.35;2.88;;;;;;;15.54;100.00;101760.47;5056181;28;20036;-65
2022/10/02 12:13:58;;;;;;;10.85;3.30;;;;;;;15.59;100.00;101779.78;5056928;28;20029;-65
2022/10/02 12:16:54;;;;;;;12.98;3.60;;;;;;;15.64;100.00;101776.38;5065351;28;20464;-65