Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:01:10;;;;;;;;;;;;;;;;;;5093806;28;19915;-76
2024/02/09 00:03:38;;;;;;;;;;;;;;;;;;5094250;28;19919;-75
2024/02/09 00:06:05;;;;;;;;;;;;;;;;;;5093657;28;19908;-76
2024/02/09 00:08:31;;;;;;;;;;;;;;;;;;5094291;28;19915;-76
2024/02/09 00:10:57;;;;;;;;;;;;;;;;;;5094130;28;20014;-76
2024/02/09 00:13:23;;;;;;;;;;;;;;;;;;5075538;28;19908;-76
2024/02/09 00:15:49;;;;;;;;;;;;;;;;;;5075944;28;19908;-76
2024/02/09 00:18:15;;;;;;;;;;;;;;;;;;5093996;28;20007;-76
2024/02/09 00:20:41;;;;;;;;;;;;;;;;;;5075550;28;19934;-76
2024/02/09 00:23:08;;;;;;;;;;;;;;;;;;5094283;28;19912;-76
2024/02/09 00:25:34;;;;;;;;;;;;;;;;;;5093948;28;20409;-76
2024/02/09 00:28:00;;;;;;;;;;;;;;;;;;5093331;28;19920;-76
2024/02/09 00:30:27;;;;;;;;;;;;;;;;;;5093916;28;19912;-76
2024/02/09 00:32:53;;;;;;;;;;;;;;;;;;5093865;28;20007;-76
2024/02/09 00:35:23;;;;;;;;;;;;;;;;;;5093512;28;19908;-76
2024/02/09 00:37:49;;;;;;;;;;;;;;;;;;5093849;28;19908;-75
2024/02/09 00:40:15;;;;;;;;;;;;;;;;;;5093763;28;20379;-76
2024/02/09 00:42:43;;;;;;;;;;;;;;;;;;5093441;28;19954;-76
2024/02/09 00:45:09;;;;;;;;;;;;;;;;;;5093816;28;19954;-73
2024/02/09 00:47:35;;;;;;;;;;;;;;;;;;5093869;28;20280;-76
2024/02/09 00:50:02;;;;;;;;;;;;;;;;;;5079202;28;19908;-75
2024/02/09 00:52:28;;;;;;;;;;;;;;;;;;5097829;28;20356;-75
2024/02/09 00:54:54;;;;;;;;;;;;;;;;;;5097886;28;19915;-75
2024/02/09 00:57:22;;;;;;;;;;;;;;;;;;5097212;28;19915;-75
2024/02/09 00:59:48;;;;;;;;;;;;;;;;;;5097573;28;19915;-75
2024/02/09 01:02:14;;;;;;;;;;;;;;;;;;5097245;28;19915;-75
2024/02/09 01:04:40;;;;;;;;;;;;;;;;;;5097495;28;20268;-76
2024/02/09 01:07:06;;;;;;;;;;;;;;;;;;5097366;28;20003;-75
2024/02/09 01:09:32;;;;;;;;;;;;;;;;;;5097212;28;19908;-75
2024/02/09 01:11:58;;;;;;;;;;;;;;;;;;5097365;28;20313;-76
2024/02/09 02:47:05;;;;;;;;;;;;;;;;;;5095516;28;20361;-75
2024/02/09 03:05:59;;;;;;;;;;;;;;;;;;5095300;28;19915;-75
2024/02/09 03:08:25;;;;;;;;;;;;;;;;;;5095347;28;19908;-75
2024/02/09 03:10:51;;;;;;;;;;;;;;;;;;5093964;28;19908;-74
2024/02/09 03:13:17;;;;;;;;;;;;;;;;;;5095090;28;19908;-75
2024/02/09 03:15:45;;;;;;;;;;;;;;;;;;5076865;28;20417;-74
2024/02/09 03:18:10;;;;;;;;;;;;;;;;;;5094537;28;19908;-74
2024/02/09 03:20:40;;;;;;;;;;;;;;;;;;5076773;28;19912;-74
2024/02/09 03:23:06;;;;;;;;;;;;;;;;;;5094477;28;19912;-74
2024/02/09 03:25:32;;;;;;;;;;;;;;;;;;5094690;28;20003;-74
2024/02/09 03:27:58;;;;;;;;;;;;;;;;;;5095118;28;20016;-74
2024/02/09 03:30:26;;;;;;;;;;;;;;;;;;5094348;28;19918;-74
2024/02/09 03:32:53;;;;;;;;;;;;;;;;;;5094775;28;19912;-74
2024/02/09 03:35:19;;;;;;;;;;;;;;;;;;5094637;28;19908;-75
2024/02/09 03:37:45;;;;;;;;;;;;;;;;;;5076008;28;19908;-75
2024/02/09 03:40:11;;;;;;;;;;;;;;;;;;5094939;28;19908;-75
2024/02/09 03:42:36;;;;;;;;;;;;;;;;;;5094467;28;19912;-75
2024/02/09 03:45:04;;;;;;;;;;;;;;;;;;5094114;28;19960;-76
2024/02/09 03:47:30;;;;;;;;;;;;;;;;;;5094402;28;19916;-75
2024/02/09 03:49:56;;;;;;;;;;;;;;;;;;5094507;28;19918;-75
2024/02/09 03:52:22;;;;;;;;;;;;;;;;;;5094027;28;20012;-74
2024/02/09 03:54:51;;;;;;;;;;;;;;;;;;5094416;28;20375;-75
2024/02/09 03:57:17;;;;;;;;;;;;;;;;;;5094392;28;20321;-75
2024/02/09 03:59:43;;;;;;;;;;;;;;;;;;5094039;28;19908;-75
2024/02/09 04:02:09;;;;;;;;;;;;;;;;;;5076154;28;19908;-75
2024/02/09 04:04:35;;;;;;;;;;;;;;;;;;5094807;28;19998;-75
2024/02/09 04:07:01;;;;;;;;;;;;;;;;;;5093704;28;19916;-75
2024/02/09 04:09:27;;;;;;;;;;;;;;;;;;5094173;28;19954;-75
2024/02/09 04:11:52;;;;;;;;;;;;;;;;;;5094085;28;20423;-75
2024/02/09 04:14:18;;;;;;;;;;;;;;;;;;5093804;28;20379;-75
2024/02/09 04:16:49;;;;;;;;;;;;;;;;;;5094380;28;20249;-74
2024/02/09 04:19:15;;;;;;;;;;;;;;;;;;5093653;28;19915;-74
2024/02/09 04:21:47;;;;;;;;;;;;;;;;;;5093728;28;19908;-75
2024/02/09 04:24:13;;;;;;;;;;;;;;;;;;5093894;28;19909;-74
2024/02/09 04:26:40;;;;;;;;;;;;;;;;;;5093565;28;19931;-74
2024/02/09 04:29:07;;;;;;;;;;;;;;;;;;5095202;28;19932;-76
2024/02/09 04:31:33;;;;;;;;;;;;;;;;;;5076605;28;20375;-76
2024/02/09 04:33:59;;;;;;;;;;;;;;;;;;5093459;28;19908;-76
2024/02/09 04:36:29;;;;;;;;;;;;;;;;;;5093784;28;19908;-75
2024/02/09 04:38:55;;;;;;;;;;;;;;;;;;5093888;28;19912;-76
2024/02/09 04:41:21;;;;;;;;;;;;;;;;;;5075320;28;19947;-76
2024/02/09 04:43:47;;;;;;;;;;;;;;;;;;5075575;28;19916;-76
2024/02/09 04:46:12;;;;;;;;;;;;;;;;;;5093617;28;19909;-77
2024/02/09 04:48:38;;;;;;;;;;;;;;;;;;5093271;28;19916;-75
2024/02/09 04:51:04;;;;;;;;;;;;;;;;;;5093720;28;19908;-75
2024/02/09 04:53:30;;;;;;;;;;;;;;;;;;5093668;28;19908;-75
2024/02/09 04:55:56;;;;;;;;;;;;;;;;;;5093272;28;19919;-76
2024/02/09 04:58:22;;;;;;;;;;;;;;;;;;5093696;28;19912;-76
2024/02/09 05:00:49;;;;;;;;;;;;;;;;;;5093524;28;19915;-76
2024/02/09 05:03:17;;;;;;;;;;;;;;;;;;5093200;28;19954;-76
2024/02/09 05:05:43;;;;;;;;;;;;;;;;;;5094341;28;20295;-75
2024/02/09 05:08:09;;;;;;;;;;;;;;;;;;5093957;28;19923;-75
2024/02/09 05:10:37;;;;;;;;;;;;;;;;;;5093229;28;19999;-76
2024/02/09 05:13:03;;;;;;;;;;;;;;;;;;5093516;28;19909;-76
2024/02/09 05:15:29;;;;;;;;;;;;;;;;;;5074841;28;19931;-76
2024/02/09 05:17:55;;;;;;;;;;;;;;;;;;5093132;28;19908;-75
2024/02/09 05:20:21;;;;;;;;;;;;;;;;;;5093376;28;19908;-76
2024/02/09 05:22:47;;;;;;;;;;;;;;;;;;5093514;28;20002;-75
2024/02/09 05:25:14;;;;;;;;;;;;;;;;;;5092352;28;19915;-75
2024/02/09 05:27:40;;;;;;;;;;;;;;;;;;5092754;28;20003;-75
2024/02/09 05:30:08;;;;;;;;;;;;;;;;;;5094248;28;20011;-75
2024/02/09 05:32:34;;;;;;;;;;;;;;;;;;5096100;28;20007;-76
2024/02/09 05:35:00;;;;;;;;;;;;;;;;;;5077816;28;20060;-75
2024/02/09 05:37:26;;;;;;;;;;;;;;;;;;5096776;28;19913;-75
2024/02/09 05:39:52;;;;;;;;;;;;;;;;;;5096889;28;19999;-75
2024/02/09 05:42:18;;;;;;;;;;;;;;;;;;5095822;28;19909;-76
2024/02/09 05:44:44;;;;;;;;;;;;;;;;;;5095416;28;20022;-75
2024/02/09 05:47:10;;;;;;;;;;;;;;;;;;5096922;28;20433;-75
2024/02/09 05:49:37;;;;;;;;;;;;;;;;;;5096728;28;19912;-75
2024/02/09 05:52:03;;;;;;;;;;;;;;;;;;5096244;28;19908;-75
2024/02/09 05:54:29;;;;;;;;;;;;;;;;;;5096693;28;19908;-74
2024/02/09 05:56:55;;;;;;;;;;;;;;;;;;5096955;28;19915;-74
2024/02/09 05:59:21;;;;;;;;;;;;;;;;;;5096314;28;19909;-75
2024/02/09 06:01:47;;;;;;;;;;;;;;;;;;5078626;28;19908;-75
2024/02/09 06:04:13;;;;;;;;;;;;;;;;;;5096775;28;19953;-75
2024/02/09 06:06:39;;;;;;;;;;;;;;;;;;5095997;28;19916;-74
2024/02/09 06:09:05;;;;;;;;;;;;;;;;;;5096715;28;19916;-74
2024/02/09 06:11:31;;;;;;;;;;;;;;;;;;5078859;28;19959;-75
2024/02/09 06:14:00;;;;;;;;;;;;;;;;;;5096069;28;19908;-74
2024/02/09 06:16:26;;;;;;;;;;;;;;;;;;5095923;28;19912;-75
2024/02/09 06:18:52;;;;;;;;;;;;;;;;;;5077343;28;19909;-75
2024/02/09 06:21:18;;;;;;;;;;;;;;;;;;5072631;28;19912;-74
2024/02/09 06:23:45;;;;;;;;;;;;;;;;;;5069831;28;20387;-75
2024/02/09 06:26:14;;;;;;;;;;;;;;;;;;5064189;28;19925;-71
2024/02/09 06:28:43;;;;;;;;;;;;;;;;;;5060902;28;19923;-71
2024/02/09 06:31:09;;;;;;;;;;;;;;;;;;5069455;28;19913;-73
2024/02/09 06:33:36;;;;;;;;;;;;;;;;;;5067564;28;19927;-72
2024/02/09 06:36:02;;;;;;;;;;;;;;;;;;5068554;28;19962;-74
2024/02/09 06:38:28;;;;;;;;;;;;;;;;;;5070082;28;19912;-73
2024/02/09 06:40:54;;;;;;;;;;;;;;;;;;5068716;28;20624;-72
2024/02/09 06:43:21;;;;;;;;;;;;;;;;;;5067101;28;20571;-72
2024/02/09 06:45:50;;;;;;;;;;;;;;;;;;5068183;28;19920;-73
2024/02/09 06:48:18;;;;;;;;;;;;;;;;;;5067955;28;20981;-72
2024/02/09 06:50:46;;;;;;;;;;;;;;;;;;5068133;28;19921;-70
2024/02/09 06:53:12;;;;;;;;;;;;;;;;;;5068708;28;20454;-72
2024/02/09 06:55:45;;;;;;;;;;;;;;;;;;5068979;28;19938;-71
2024/02/09 06:58:17;;;;;;;;;;;;;;;;;;5069347;28;19973;-73
2024/02/09 07:00:48;;;;;;;;;;;;;;;;;;5068312;28;20442;-72
2024/02/09 07:03:17;;;;;;;;;;;;;;;;;;5067463;28;20284;-71
2024/02/09 07:05:43;;;;;;;;;;;;;;;;;;5068233;28;19913;-71
2024/02/09 07:08:09;;;;;;;;;;;;;;;;;;5069231;28;19966;-70
2024/02/09 07:10:35;;;;;;;;;;;;;;;;;;5069971;28;19917;-69
2024/02/09 07:13:01;;;;;;;;;;;;;;;;;;5064832;28;19924;-70
2024/02/09 07:15:29;;;;;;;;;;;;;;;;;;5062654;28;19912;-69
2024/02/09 07:17:56;;;;;;;;;;;;;;;;;;5063652;28;19964;-69
2024/02/09 07:20:22;;;;;;;;;;;;;;;;;;5065095;28;19913;-72
2024/02/09 07:22:47;;;;;;;;;;;;;;;;;;5062811;28;19974;-71
2024/02/09 07:25:13;;;;;;;;;;;;;;;;;;5065695;28;19919;-71
2024/02/09 07:27:39;;;;;;;;;;;;;;;;;;5081751;28;19927;-70
2024/02/09 07:30:05;;;;;;;;;;;;;;;;;;5086749;28;19912;-71
2024/02/09 07:32:32;;;;;;;;;;;;;;;;;;5085358;28;19916;-72
2024/02/09 07:34:57;;;;;;;;;;;;;;;;;;5085744;28;19920;-70
2024/02/09 07:37:25;;;;;;;;;;;;;;;;;;5087725;28;19934;-72
2024/02/09 07:39:52;;;;;;;;;;;;;;;;;;5088622;28;19912;-70
2024/02/09 07:42:18;;;;;;;;;;;;;;;;;;5091063;28;20329;-72
2024/02/09 07:44:44;;;;;;;;;;;;;;;;;;5091115;28;19912;-70
2024/02/09 07:47:10;;;;;;;;;;;;;;;;;;5080247;28;20300;-73
2024/02/09 07:49:36;;;;;;;;;;;;;;;;;;5093435;28;19916;-72
2024/02/09 07:52:02;;;;;;;;;;;;;;;;;;5092386;28;19992;-72
2024/02/09 07:54:31;;;;;;;;;;;;;;;;;;5093373;28;19947;-74
2024/02/09 07:56:57;;;;;;;;;;;;;;;;;;5075578;28;20264;-72
2024/02/09 07:59:23;;;;;;;;;;;;;;;;;;5092690;28;19915;-72
2024/02/09 08:01:50;;;;;;;;;;;;;;;;;;5086666;28;20322;-70
2024/02/09 08:04:16;;;;;;;;;;;;;;;;;;5077720;28;20292;-69
2024/02/09 08:06:43;;;;;;;;;;;;;;;;;;5080884;28;19924;-71
2024/02/09 08:09:09;;;;;;;;;;;;;;;;;;5081165;28;20003;-70
2024/02/09 08:11:42;;;;;;;;;;;;;;;;;;5085751;28;20002;-69
2024/02/09 08:14:07;;;;;;;;;;;;;;;;;;5081786;28;19912;-71
2024/02/09 08:16:33;;;;;;;;;;;;;;;;;;5088219;28;19966;-69
2024/02/09 08:18:59;;;;;;;;;;;;;;;;;;5082137;28;19920;-71
2024/02/09 08:21:25;;;;;;;;;;;;;;;;;;5088235;28;19908;-73
2024/02/09 08:23:51;;;;;;;;;;;;;;;;;;5082860;28;19912;-71
2024/02/09 08:26:17;;;;;;;;;;;;;;;;;;5089518;28;19970;-70
2024/02/09 08:28:44;;;;;;;;;;;;;;;;;;5090010;28;19912;-71
2024/02/09 08:31:13;;;;;;;;;;;;;;;;;;5081574;28;20306;-74
2024/02/09 08:33:39;;;;;;;;;;;;;;;;;;5081531;28;20356;-73
2024/02/09 08:36:06;;;;;;;;;;;;;;;;;;5074382;28;19966;-72
2024/02/09 08:38:32;;;;;;;;;;;;;;;;;;5081507;28;19919;-69
2024/02/09 08:40:58;;;;;;;;;;;;;;;;;;5069298;28;19916;-71
2024/02/09 08:43:24;;;;;;;;;;;;;;;;;;5073183;28;19912;-70
2024/02/09 08:45:50;;;;;;;;;;;;;;;;;;5087814;28;19935;-71
2024/02/09 08:48:16;;;;;;;;;;;;;;;;;;5087634;28;19920;-72
2024/02/09 08:50:44;;;;;;;;;;;;;;;;;;5070256;28;20604;-73
2024/02/09 08:53:10;;;;;;;;;;;;;;;;;;5082372;28;19938;-72
2024/02/09 08:55:36;;;;;;;;;;;;;;;;;;5068569;28;20372;-71
2024/02/09 08:58:07;;;;;;;;;;;;;;;;;;5079444;28;20284;-72
2024/02/09 09:00:33;;;;;;;;;;;;;;;;;;5082914;28;20372;-73
2024/02/09 09:02:59;;;;;;;;;;;;;;;;;;5078881;28;20284;-72
2024/02/09 09:05:26;;;;;;;;;;;;;;;;;;5078548;28;19915;-71
2024/02/09 09:07:52;;;;;;;;;;;;;;;;;;5090749;28;20356;-72
2024/02/09 09:10:18;;;;;;;;;;;;;;;;;;5093889;28;19908;-72
2024/02/09 09:12:44;;;;;;;;;;;;;;;;;;5077622;28;19941;-73
2024/02/09 09:15:10;;;;;;;;;;;;;;;;;;5093108;28;20371;-72
2024/02/09 09:17:38;;;;;;;;;;;;;;;;;;5091159;28;20517;-72
2024/02/09 09:20:04;;;;;;;;;;;;;;;;;;5073764;28;19947;-72
2024/02/09 09:22:31;;;;;;;;;;;;;;;;;;5111671;28;19959;-72
2024/02/09 09:25:03;;;;;;;;;;;;;;;;;;5081518;28;19912;-73
2024/02/09 09:27:29;;;;;;;;;;;;;;;;;;5093492;28;19920;-72
2024/02/09 09:29:55;;;;;;;;;;;;;;;;;;5091032;28;19916;-72
2024/02/09 09:32:22;;;;;;;;;;;;;;;;;;5088066;28;19922;-72
2024/02/09 09:34:49;;;;;;;;;;;;;;;;;;5092231;28;19908;-71
2024/02/09 09:37:15;;;;;;;;;;;;;;;;;;5090649;28;19947;-70
2024/02/09 09:39:41;;;;;;;;;;;;;;;;;;5093433;28;19955;-72
2024/02/09 09:42:07;;;;;;;;;;;;;;;;;;5092783;28;19912;-73
2024/02/09 09:44:33;;;;;;;;;;;;;;;;;;5080829;28;20330;-75
2024/02/09 09:46:59;;;;;;;;;;;;;;;;;;5060224;28;19916;-73
2024/02/09 09:51:17;;;;;;;;;;;;;;;;;;5077310;27;20299;-71
2024/02/09 09:53:44;;;;;;;;;;;;;;;;;;5067685;28;19913;-73
2024/02/09 09:56:09;;;;;;;;;;;;;;;;;;5067319;28;19940;-73
2024/02/09 09:58:35;;;;;;;;;;;;;;;;;;5083912;28;20372;-72
2024/02/09 10:01:01;;;;;;;;;;;;;;;;;;5062728;28;19912;-73
2024/02/09 10:03:29;;;;;;;;;;;;;;;;;;5074113;28;19955;-72
2024/02/09 10:05:56;;;;;;;;;;;;;;;;;;5068084;28;19909;-72
2024/02/09 10:10:08;;;;;;;;;;;;;;;;;;5084921;28;19920;-75
2024/02/09 10:13:04;;;;;;;;;;;;;;;;;;5091493;27;19922;-71
2024/02/09 10:15:30;;;;;;;;;;;;;;;;;;5088712;28;19927;-71
2024/02/09 10:19:33;;;;;;;;;;;;;;;;;;5085126;28;20312;-72
2024/02/09 10:23:12;;;;;;;;;;;;;;;;;;5088638;27;19926;-69
2024/02/09 10:25:41;;;;;;;;;;;;;;;;;;5085368;28;19916;-71
2024/02/09 10:28:07;;;;;;;;;;;;;;;;;;5067706;28;20373;-73
2024/02/09 10:30:35;;;;;;;;;;;;;;;;;;5069954;28;19913;-70
2024/02/09 10:33:01;;;;;;;;;;;;;;;;;;5078742;28;19912;-72
2024/02/09 10:35:27;;;;;;;;;;;;;;;;;;5056616;28;20011;-74
2024/02/09 10:37:57;;;;;;;;;;;;;;;;;;5054058;28;19958;-71
2024/02/09 10:42:43;;;;;;;;;;;;;;;;;;5069873;28;19966;-72
2024/02/09 10:49:31;;;;;;;;;;;;;;;;;;5078094;27;19920;-72
2024/02/09 10:53:26;;;;;;;;;;;;;;;;;;5085581;27;19950;-69
2024/02/09 10:55:52;;;;;;;;;;;;;;;;;;5088970;28;20462;-70
2024/02/09 10:58:19;;;;;;;;;;;;;;;;;;5087001;28;19916;-71
2024/02/09 11:00:45;;;;;;;;;;;;;;;;;;5087195;28;19913;-68
2024/02/09 11:03:11;;;;;;;;;;;;;;;;;;5091030;28;19923;-68
2024/02/09 11:05:38;;;;;;;;;;;;;;;;;;5087825;28;20027;-70
2024/02/09 11:08:04;;;;;;;;;;;;;;;;;;5078365;28;19955;-71
2024/02/09 11:10:30;;;;;;;;;;;;;;;;;;5077019;28;19939;-73
2024/02/09 11:12:59;;;;;;;;;;;;;;;;;;5072577;28;19967;-69
2024/02/09 11:17:56;;;;;;;;;;;;;;;;;;5087487;27;20316;-70
2024/02/09 11:22:17;;;;;;;;;;;;;;;;;;5165593;27;20489;-68
2024/02/09 11:27:57;;;;;;;;;;;;;;;;;;5080700;27;19927;-70
2024/02/09 11:30:23;;;;;;;;;;;;;;;;;;5084567;28;20280;-71
2024/02/09 11:32:49;;;;;;;;;;;;;;;;;;5081960;28;19912;-68
2024/02/09 11:35:51;;;;;;;;;;;;;;;;;;5101950;27;19990;-68
2024/02/09 11:40:17;;;;;;;;;;;;;;;;;;4485511;27;18083838;-69
2024/02/09 11:42:43;;;;;;;;;;;;;;;;;;5112579;28;19916;-69
2024/02/09 11:45:09;;;;;;;;;;;;;;;;;;5119850;28;20010;-68
2024/02/09 11:52:03;;;;;;;;;;;;;;;;;;5086672;27;19916;-72
2024/02/09 11:56:56;;;;;;;;;;;;;;;;;;5066856;28;19924;-71
2024/02/09 11:59:22;;;;;;;;;;;;;;;;;;5067547;28;19913;-71
2024/02/09 12:01:48;;;;;;;;;;;;;;;;;;5066534;28;20424;-70
2024/02/09 12:04:55;;;;;;;;;;;;;;;;;;5080322;28;20304;-69
2024/02/09 12:09:14;;;;;;;;;;;;;;;;;;5085727;27;19938;-69
2024/02/09 12:11:40;;;;;;;;;;;;;;;;;;5083906;28;19924;-69
2024/02/09 12:14:06;;;;;;;;;;;;;;;;;;5086264;28;19916;-68
2024/02/09 12:16:32;;;;;;;;;;;;;;;;;;5086445;28;20047;-69
2024/02/09 12:18:58;;;;;;;;;;;;;;;;;;5088809;28;19912;-71
2024/02/09 12:21:25;;;;;;;;;;;;;;;;;;5074978;28;19913;-69
2024/02/09 12:23:51;;;;;;;;;;;;;;;;;;5072255;28;19912;-69
2024/02/09 12:26:18;;;;;;;;;;;;;;;;;;5083505;28;19916;-71
2024/02/09 12:29:16;;;;;;;;;;;;;;;;;;5066750;28;19920;-71
2024/02/09 12:31:43;;;;;;;;;;;;;;;;;;5052484;28;19913;-70
2024/02/09 12:34:09;;;;;;;;;;;;;;;;;;5042883;28;19959;-69
2024/02/09 12:36:36;;;;;;;;;;;;;;;;;;5040288;28;19921;-72
2024/02/09 12:39:54;;;;;;;;;;;;;;;;;;5075362;28;19943;-73
2024/02/09 12:42:22;;;;;;;;;;;;;;;;;;5068283;28;20368;-69
2024/02/09 12:44:51;;;;;;;;;;;;;;;;;;5062683;28;19913;-70
2024/02/09 12:47:18;;;;;;;;;;;;;;;;;;5065919;28;19909;-70
2024/02/09 12:50:26;;;;;;;;;;;;;;;;;;5086692;27;19917;-70
2024/02/09 12:53:48;;;;;;;;;;;;;;;;;;5088513;27;19923;-71
2024/02/09 12:56:14;;;;;;;;;;;;;;;;;;5089123;28;20443;-69
2024/02/09 12:58:40;;;;;;;;;;;;;;;;;;5089205;28;19916;-72
2024/02/09 13:01:06;;;;;;;;;;;;;;;;;;5089221;28;19912;-69
2024/02/09 13:03:33;;;;;;;;;;;;;;;;;;5089148;28;19982;-68
2024/02/09 13:06:00;;;;;;;;;;;;;;;;;;5094059;28;19920;-69
2024/02/09 13:08:29;;;;;;;;;;;;;;;;;;5089922;28;19909;-69
2024/02/09 13:10:55;;;;;;;;;;;;;;;;;;5089788;28;20283;-70
2024/02/09 13:15:56;;;;;;;;;;;;;;;;;;5068994;28;19919;-70
2024/02/09 13:18:22;;;;;;;;;;;;;;;;;;5070183;28;19967;-69
2024/02/09 13:20:48;;;;;;;;;;;;;;;;;;5069672;28;20308;-69
2024/02/09 13:23:14;;;;;;;;;;;;;;;;;;5070045;28;20015;-68
2024/02/09 13:25:41;;;;;;;;;;;;;;;;;;5063467;28;20003;-70
2024/02/09 13:28:07;;;;;;;;;;;;;;;;;;5069498;28;19916;-71
2024/02/09 13:30:33;;;;;;;;;;;;;;;;;;5070003;28;20365;-72
2024/02/09 13:32:59;;;;;;;;;;;;;;;;;;5067627;28;19944;-70
2024/02/09 13:35:28;;;;;;;;;;;;;;;;;;5064879;28;20407;-71
2024/02/09 13:39:38;;;;;;;;;;;;;;;;;;5089716;27;19925;-70
2024/02/09 13:42:04;;;;;;;;;;;;;;;;;;5089890;28;19923;-68
2024/02/09 13:44:29;;;;;;;;;;;;;;;;;;5090490;28;19962;-69
2024/02/09 13:48:49;;;;;;;;;;;;;;;;;;5111859;27;20380;-68
2024/02/09 13:57:48;;;;;;;;;;;;;;;;;;5090079;27;20292;-70
2024/02/09 14:00:14;;;;;;;;;;;;;;;;;;5085314;28;20288;-70
2024/02/09 14:02:40;;;;;;;;;;;;;;;;;;5071914;28;19913;-71
2024/02/09 14:05:06;;;;;;;;;;;;;;;;;;5071387;28;19952;-70
2024/02/09 14:07:32;;;;;;;;;;;;;;;;;;5084687;28;19962;-71
2024/02/09 14:12:12;;;;;;;;;;;;;;;;;;5090817;27;19912;-74
2024/02/09 14:14:41;;;;;;;;;;;;;;;;;;5091145;28;19919;-74
2024/02/09 14:17:50;;;;;;;;;;;;;;;;;;5090157;27;19939;-74
2024/02/09 14:20:19;;;;;;;;;;;;;;;;;;5090510;28;19999;-74
2024/02/09 14:22:45;;;;;;;;;;;;;;;;;;5089872;28;20361;-74
2024/02/09 14:25:12;;;;;;;;;;;;;;;;;;5089552;28;20006;-75
2024/02/09 14:27:38;;;;;;;;;;;;;;;;;;5089911;28;19932;-74
2024/02/09 14:30:04;;;;;;;;;;;;;;;;;;5089556;28;20378;-75
2024/02/09 14:32:32;;;;;;;;;;;;;;;;;;5089198;28;19912;-75
2024/02/09 14:34:58;;;;;;;;;;;;;;;;;;5089821;28;19962;-75
2024/02/09 14:37:24;;;;;;;;;;;;;;;;;;5090834;28;19916;-74
2024/02/09 14:39:50;;;;;;;;;;;;;;;;;;5089488;28;20358;-75
2024/02/09 14:42:16;;;;;;;;;;;;;;;;;;5090287;28;19915;-75
2024/02/09 14:44:43;;;;;;;;;;;;;;;;;;5090891;28;19958;-75
2024/02/09 14:48:04;;;;;;;;;;;;;;;;;;5071735;28;19923;-76
2024/02/09 14:50:29;;;;;;;;;;;;;;;;;;5070985;28;19913;-74
2024/02/09 14:52:56;;;;;;;;;;;;;;;;;;5070697;28;19963;-75
2024/02/09 14:56:39;;;;;;;;;;;;;;;;;;5091631;28;19912;-75
2024/02/09 14:59:05;;;;;;;;;;;;;;;;;;5090710;28;19936;-76
2024/02/09 15:01:31;;;;;;;;;;;;;;;;;;5090802;28;19915;-75
2024/02/09 15:06:10;;;;;;;;;;;;;;;;;;5091923;27;19912;-74
2024/02/09 15:08:36;;;;;;;;;;;;;;;;;;5091307;28;19961;-74
2024/02/09 15:11:02;;;;;;;;;;;;;;;;;;5091270;28;19916;-74
2024/02/09 15:13:28;;;;;;;;;;;;;;;;;;5089636;28;19983;-74
2024/02/09 15:15:54;;;;;;;;;;;;;;;;;;5091415;28;19944;-75
2024/02/09 15:18:20;;;;;;;;;;;;;;;;;;5089846;28;19919;-75
2024/02/09 15:20:48;;;;;;;;;;;;;;;;;;5077622;28;20377;-74
2024/02/09 15:23:14;;;;;;;;;;;;;;;;;;5075862;28;19912;-74
2024/02/09 15:25:40;;;;;;;;;;;;;;;;;;5068619;28;19916;-74
2024/02/09 15:28:06;;;;;;;;;;;;;;;;;;5069640;28;19915;-74
2024/02/09 15:30:32;;;;;;;;;;;;;;;;;;5070320;28;19909;-74
2024/02/09 15:34:56;;;;;;;;;;;;;;;;;;5091298;27;19912;-74
2024/02/09 15:37:22;;;;;;;;;;;;;;;;;;5090642;28;19947;-74
2024/02/09 15:39:48;;;;;;;;;;;;;;;;;;5091093;28;20371;-74
2024/02/09 15:42:54;;;;;;;;;;;;;;;;;;5091065;27;19916;-74
2024/02/09 15:45:20;;;;;;;;;;;;;;;;;;5091162;28;19966;-74
2024/02/09 15:48:11;;;;;;;;;;;;;;;;;;5091504;27;19916;-74
2024/02/09 15:50:37;;;;;;;;;;;;;;;;;;5090686;28;19955;-73
2024/02/09 15:54:36;;;;;;;;;;;;;;;;;;5091927;27;19919;-75
2024/02/09 15:57:02;;;;;;;;;;;;;;;;;;5090889;28;19999;-73
2024/02/09 15:59:28;;;;;;;;;;;;;;;;;;5091112;28;19909;-76
2024/02/09 16:06:05;;;;;;;;;;;;;;;;;;5092130;28;19922;-73
2024/02/09 16:08:31;;;;;;;;;;;;;;;;;;5091172;28;20011;-74
2024/02/09 16:10:57;;;;;;;;;;;;;;;;;;5090842;28;20360;-75
2024/02/09 16:13:25;;;;;;;;;;;;;;;;;;5091350;28;19915;-74
2024/02/09 16:18:19;;;;;;;;;;;;;;;;;;5091013;27;19916;-76
2024/02/09 16:20:45;;;;;;;;;;;;;;;;;;5091267;28;20347;-75
2024/02/09 16:24:35;;;;;;;;;;;;;;;;;;5111766;27;19915;-74
2024/02/09 16:28:46;;;;;;;;;;;;;;;;;;5153251;27;19922;-74
2024/02/09 16:31:12;;;;;;;;;;;;;;;;;;5152326;27;19912;-74
2024/02/09 16:33:38;;;;;;;;;;;;;;;;;;5152762;27;19908;-74
2024/02/09 16:36:03;;;;;;;;;;;;;;;;;;5152770;27;19911;-75
2024/02/09 16:38:29;;;;;;;;;;;;;;;;;;5152386;27;20252;-78
2024/02/09 16:40:55;;;;;;;;;;;;;;;;;;5152850;27;19918;-75
2024/02/09 16:43:21;;;;;;;;;;;;;;;;;;5152796;27;19911;-76
2024/02/09 16:45:47;;;;;;;;;;;;;;;;;;5152471;27;19907;-75
2024/02/09 16:48:15;;;;;;;;;;;;;;;;;;5152994;27;20347;-75
2024/02/09 16:50:41;;;;;;;;;;;;;;;;;;5152535;27;19907;-75
2024/02/09 16:53:09;;;;;;;;;;;;;;;;;;5152047;27;19918;-74
2024/02/09 16:55:35;;;;;;;;;;;;;;;;;;5152348;27;20004;-75
2024/02/09 16:58:01;;;;;;;;;;;;;;;;;;5149880;27;19916;-74
2024/02/09 17:00:27;;;;;;;;;;;;;;;;;;5151872;27;19952;-74
2024/02/09 17:02:53;;;;;;;;;;;;;;;;;;5150676;27;19953;-75
2024/02/09 17:05:19;;;;;;;;;;;;;;;;;;5145713;27;19912;-75
2024/02/09 17:07:45;;;;;;;;;;;;;;;;;;5131000;28;19980;-76
2024/02/09 17:10:11;;;;;;;;;;;;;;;;;;5111651;28;19918;-77
2024/02/09 17:12:37;;;;;;;;;;;;;;;;;;5139383;27;19907;-74
2024/02/09 17:15:07;;;;;;;;;;;;;;;;;;5149657;27;20450;-76
2024/02/09 17:17:33;;;;;;;;;;;;;;;;;;5150036;27;19915;-75
2024/02/09 17:19:59;;;;;;;;;;;;;;;;;;5149529;27;19908;-73
2024/02/09 17:22:26;;;;;;;;;;;;;;;;;;5149957;27;20459;-76
2024/02/09 17:24:52;;;;;;;;;;;;;;;;;;5149758;27;19934;-74
2024/02/09 17:27:18;;;;;;;;;;;;;;;;;;5149358;27;19962;-74
2024/02/09 17:29:44;;;;;;;;;;;;;;;;;;5149720;27;19932;-75
2024/02/09 17:32:10;;;;;;;;;;;;;;;;;;5131156;27;20419;-74
2024/02/09 17:34:36;;;;;;;;;;;;;;;;;;5130869;27;20584;-76
2024/02/09 17:37:02;;;;;;;;;;;;;;;;;;5149750;27;19908;-75
2024/02/09 17:39:31;;;;;;;;;;;;;;;;;;5139504;27;19914;-76
2024/02/09 17:41:57;;;;;;;;;;;;;;;;;;5135633;27;19995;-76
2024/02/09 17:44:23;;;;;;;;;;;;;;;;;;5117996;27;19953;-74
2024/02/09 17:46:49;;;;;;;;;;;;;;;;;;5137515;27;19959;-74
2024/02/09 17:49:15;;;;;;;;;;;;;;;;;;5137311;27;19918;-76
2024/02/09 17:51:41;;;;;;;;;;;;;;;;;;5137589;27;19908;-74
2024/02/09 17:54:07;;;;;;;;;;;;;;;;;;5137491;27;19907;-75
2024/02/09 17:56:33;;;;;;;;;;;;;;;;;;5118655;27;19908;-74
2024/02/09 17:59:00;;;;;;;;;;;;;;;;;;5137572;27;19947;-74
2024/02/09 18:01:27;;;;;;;;;;;;;;;;;;5137506;27;19914;-75
2024/02/09 18:03:53;;;;;;;;;;;;;;;;;;5137047;27;19907;-75
2024/02/09 18:06:19;;;;;;;;;;;;;;;;;;5118700;27;19907;-75
2024/02/09 18:08:45;;;;;;;;;;;;;;;;;;5137120;27;20264;-76
2024/02/09 18:11:12;;;;;;;;;;;;;;;;;;5136657;27;20002;-75
2024/02/09 18:13:39;;;;;;;;;;;;;;;;;;5137077;27;19907;-75
2024/02/09 18:16:05;;;;;;;;;;;;;;;;;;5136739;27;20259;-75
2024/02/09 18:18:31;;;;;;;;;;;;;;;;;;5118572;27;19907;-75
2024/02/09 18:20:57;;;;;;;;;;;;;;;;;;5136544;27;19908;-74
2024/02/09 18:23:23;;;;;;;;;;;;;;;;;;5136697;27;20010;-73
2024/02/09 18:25:49;;;;;;;;;;;;;;;;;;5118198;27;19911;-73
2024/02/09 18:28:15;;;;;;;;;;;;;;;;;;5136550;27;19929;-75
2024/02/09 18:30:41;;;;;;;;;;;;;;;;;;5136320;27;19908;-73
2024/02/09 18:33:08;;;;;;;;;;;;;;;;;;5136564;27;19960;-73
2024/02/09 18:35:34;;;;;;;;;;;;;;;;;;5136600;27;20007;-74
2024/02/09 18:38:00;;;;;;;;;;;;;;;;;;5136101;27;19915;-74
2024/02/09 18:40:26;;;;;;;;;;;;;;;;;;5136561;27;20365;-74
2024/02/09 18:42:52;;;;;;;;;;;;;;;;;;5136346;27;19914;-74
2024/02/09 18:45:18;;;;;;;;;;;;;;;;;;5136057;27;19965;-75
2024/02/09 18:47:44;;;;;;;;;;;;;;;;;;5136172;27;20326;-74
2024/02/09 18:50:10;;;;;;;;;;;;;;;;;;5135372;27;19914;-74
2024/02/09 18:52:40;;;;;;;;;;;;;;;;;;5135868;27;19908;-74
2024/02/09 18:55:06;;;;;;;;;;;;;;;;;;5136248;27;19908;-74
2024/02/09 18:57:32;;;;;;;;;;;;;;;;;;5136065;27;19918;-74
2024/02/09 18:59:58;;;;;;;;;;;;;;;;;;5135706;27;20351;-74
2024/02/09 19:02:25;;;;;;;;;;;;;;;;;;5136314;27;19952;-73
2024/02/09 19:04:51;;;;;;;;;;;;;;;;;;5135982;27;19937;-74
2024/02/09 19:07:18;;;;;;;;;;;;;;;;;;5135560;27;20006;-74
2024/02/09 19:09:44;;;;;;;;;;;;;;;;;;5135837;27;19907;-74
2024/02/09 19:12:12;;;;;;;;;;;;;;;;;;5135783;27;19915;-74
2024/02/09 19:14:41;;;;;;;;;;;;;;;;;;5135510;27;19915;-73
2024/02/09 19:17:08;;;;;;;;;;;;;;;;;;5135737;27;19908;-74
2024/02/09 19:19:34;;;;;;;;;;;;;;;;;;5135347;27;19911;-72
2024/02/09 19:22:01;;;;;;;;;;;;;;;;;;5135626;27;19952;-75
2024/02/09 19:24:27;;;;;;;;;;;;;;;;;;5135506;27;20364;-74
2024/02/09 19:26:53;;;;;;;;;;;;;;;;;;5134872;27;20383;-75
2024/02/09 19:29:21;;;;;;;;;;;;;;;;;;5135482;27;20040;-75
2024/02/09 19:31:47;;;;;;;;;;;;;;;;;;5135507;27;19908;-75
2024/02/09 19:34:14;;;;;;;;;;;;;;;;;;5135089;27;19908;-75
2024/02/09 19:36:39;;;;;;;;;;;;;;;;;;5135436;27;19911;-75
2024/02/09 19:39:05;;;;;;;;;;;;;;;;;;5116919;27;19911;-75
2024/02/09 19:41:33;;;;;;;;;;;;;;;;;;5134910;27;19907;-75