Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:23;;;;;;;21.35;12.68;;;-2.80;99.90;;;;;;4972863;28;20034;-79
2023/01/22 00:03:52;;;;;;;22.73;13.07;;;-2.80;99.90;;;;;;4969194;28;20053;-79
2023/01/22 00:06:22;;;;;;;22.10;12.50;;;-2.80;99.90;;;;;;4957712;28;20042;-79
2023/01/22 00:08:51;;;;;;;18.42;10.82;;;-2.80;99.90;;;;;;4965018;28;20042;-79
2023/01/22 00:11:19;;;;;;;16.23;11.00;;;-2.80;99.90;;;;;;4969940;28;20051;-79
2023/01/22 00:13:47;;;;;;;24.30;10.20;;;-2.80;99.90;;;;;;4969581;28;20123;-79
2023/01/22 00:16:16;;;;;;;20.20;10.75;;;-2.80;99.90;;;;;;4969794;28;20045;-79
2023/01/22 00:18:44;;;;;;;19.73;11.95;;;-2.80;99.90;;;;;;4968036;28;20219;-79
2023/01/22 00:21:14;;;;;;;18.40;12.55;;;-2.80;99.90;;;;;;4971766;28;20039;-78
2023/01/22 00:23:42;;;;;;;20.35;11.57;;;-2.80;99.90;;;;;;4954225;28;20615;-79
2023/01/22 00:26:13;;;;;;;20.25;11.65;;;-2.80;99.90;;;;;;4941051;29;20132;-79
2023/01/22 00:28:42;;;;;;;15.77;11.18;;;-2.80;99.90;;;;;;4932828;28;20051;-79
2023/01/22 00:31:11;;;;;;;19.85;11.07;;;-2.80;99.90;;;;;;4946062;28;20047;-79
2023/01/22 00:33:41;;;;;;;23.63;14.82;;;-2.80;99.90;;;;;;4928747;28;20044;-79
2023/01/22 00:36:12;;;;;;;22.55;14.98;;;-2.70;99.90;;;;;;4937551;29;20357;-79
2023/01/22 00:38:40;;;;;;;19.60;12.02;;;-2.80;99.90;;;;;;4924019;29;20051;-79
2023/01/22 00:41:08;;;;;;;14.43;8.07;;;-2.80;99.90;;;;;;4936838;29;20058;-79
2023/01/22 00:43:39;;;;;;;17.92;11.50;;;-2.80;99.90;;;;;;4922257;29;20078;-79
2023/01/22 00:46:09;;;;;;;23.25;11.35;;;-2.80;99.90;;;;;;4930818;29;20439;-79
2023/01/22 00:48:37;;;;;;;14.82;11.43;;;-2.80;99.90;;;;;;4944608;28;20797;-79
2023/01/22 00:51:07;;;;;;;15.23;10.55;;;-2.80;99.90;;;;;;4945265;29;20043;-79
2023/01/22 00:53:36;;;;;;;22.27;12.97;;;-2.80;99.90;;;;;;4935813;29;20054;-80
2023/01/22 00:56:04;;;;;;;22.50;12.38;;;-2.80;99.90;;;;;;4943826;28;20047;-79
2023/01/22 00:58:32;;;;;;;22.10;11.55;;;-2.80;99.90;;;;;;4943482;28;20059;-80
2023/01/22 01:01:01;;;;;;;20.45;12.70;;;-2.80;99.90;;;;;;4943932;29;20059;-79
2023/01/22 01:03:30;;;;;;;20.33;13.30;;;-2.80;99.90;;;;;;4944242;29;20772;-79
2023/01/22 01:06:17;;;;;;;20.25;13.52;;;-2.80;99.90;;;;;;4944646;28;20055;-79
2023/01/22 01:08:46;;;;;;;22.55;11.23;;;-2.80;99.90;;;;;;4943455;29;20039;-80
2023/01/22 01:11:17;;;;;;;16.60;9.63;;;-2.80;99.90;;;;;;4943332;29;20050;-79
2023/01/22 01:13:47;;;;;;;20.23;10.98;;;-2.80;99.90;;;;;;4940411;28;20135;-80
2023/01/22 01:16:28;;;;;;;14.98;10.85;;;-2.80;99.90;;;;;;4940259;29;20054;-79
2023/01/22 01:19:03;;;;;;;18.15;11.30;;;-2.80;99.90;;;;;;4938038;29;20747;-80
2023/01/22 01:21:31;;;;;;;17.02;10.73;;;-2.70;99.90;;;;;;4944220;28;20051;-79
2023/01/22 01:23:59;;;;;;;18.45;11.38;;;-2.70;99.90;;;;;;4937948;28;20051;-80
2023/01/22 01:26:27;;;;;;;16.95;9.82;;;-2.70;99.90;;;;;;4944005;29;20055;-79
2023/01/22 01:28:55;;;;;;;19.05;13.00;;;-2.70;99.90;;;;;;4939606;29;20043;-79
2023/01/22 01:31:24;;;;;;;19.35;9.35;;;-2.70;99.90;;;;;;4934374;29;20047;-79
2023/01/22 01:33:56;;;;;;;19.67;13.63;;;-2.70;99.90;;;;;;4935060;29;20059;-79
2023/01/22 01:36:24;;;;;;;17.98;10.20;;;-2.80;99.90;;;;;;4942223;28;20051;-79
2023/01/22 01:39:12;;;;;;;18.25;12.18;;;-2.80;99.90;;;;;;4938376;29;20062;-79
2023/01/22 01:41:40;;;;;;;21.13;12.07;;;-2.80;99.90;;;;;;4945219;28;20051;-80
2023/01/22 01:44:19;;;;;;;17.17;11.10;;;-2.80;99.90;;;;;;4940058;28;20051;-78
2023/01/22 01:47:17;;;;;;;13.35;9.80;;;-2.80;99.90;;;;;;4947686;29;20059;-80
2023/01/22 01:49:51;;;;;;;20.02;12.38;;;-2.80;99.90;;;;;;4938511;29;20039;-80
2023/01/22 01:52:19;;;;;;;16.20;9.70;;;-2.80;99.90;;;;;;4937465;28;20256;-80
2023/01/22 01:54:53;;;;;;;13.38;8.77;;;-2.80;99.90;;;;;;4948467;29;20070;-80
2023/01/22 01:57:26;;;;;;;16.58;12.32;;;-2.80;99.90;;;;;;4947467;28;20337;-79
2023/01/22 01:59:57;;;;;;;19.55;12.45;;;-2.80;99.90;;;;;;4943466;28;20051;-80
2023/01/22 02:02:25;;;;;;;22.33;11.63;;;-2.80;99.90;;;;;;4947479;29;20062;-79
2023/01/22 02:04:53;;;;;;;14.02;10.10;;;-2.70;99.90;;;;;;4942703;28;20054;-79
2023/01/22 02:07:21;;;;;;;15.65;11.02;;;-2.80;99.90;;;;;;4947668;29;20403;-80
2023/01/22 02:09:49;;;;;;;17.85;10.88;;;-2.70;99.90;;;;;;4943426;29;20207;-80
2023/01/22 02:12:17;;;;;;;24.08;11.60;;;-2.70;99.90;;;;;;4945743;28;20065;-80
2023/01/22 02:14:48;;;;;;;13.35;10.43;;;-2.70;99.90;;;;;;4940886;29;20067;-80
2023/01/22 02:17:19;;;;;;;18.40;12.52;;;-2.70;99.90;;;;;;4946304;29;20051;-79
2023/01/22 02:19:50;;;;;;;14.25;10.07;;;-2.70;99.90;;;;;;4932482;28;20071;-80
2023/01/22 02:22:24;;;;;;;19.40;10.73;;;-2.70;99.90;;;;;;4948790;29;20055;-80
2023/01/22 02:24:52;;;;;;;24.27;9.82;;;-2.70;99.90;;;;;;4937422;28;20055;-80
2023/01/22 02:27:19;;;;;;;19.10;11.57;;;-2.70;99.90;;;;;;4941816;29;20687;-80
2023/01/22 02:29:48;;;;;;;16.30;11.68;;;-2.70;99.90;;;;;;4933806;29;20047;-80
2023/01/22 02:32:16;;;;;;;20.75;9.82;;;-2.70;99.90;;;;;;4934086;29;20132;-80
2023/01/22 02:34:43;;;;;;;18.27;10.57;;;-2.70;99.90;;;;;;4925901;29;20039;-79
2023/01/22 02:37:11;;;;;;;12.38;10.40;;;-2.80;99.90;;;;;;4926072;29;20344;-79
2023/01/22 02:39:39;;;;;;;12.98;9.65;;;-2.80;99.90;;;;;;4925518;28;20471;-80
2023/01/22 02:42:07;;;;;;;17.10;11.00;;;-2.80;99.90;;;;;;4945623;29;20435;-79
2023/01/22 02:44:36;;;;;;;15.98;10.75;;;-2.80;99.90;;;;;;4939022;28;20058;-80
2023/01/22 02:47:05;;;;;;;16.63;9.23;;;-2.80;99.90;;;;;;4946288;29;20066;-80
2023/01/22 02:49:33;;;;;;;18.80;12.63;;;-2.80;99.90;;;;;;4938089;29;20043;-80
2023/01/22 02:52:03;;;;;;;17.17;10.93;;;-2.80;99.90;;;;;;4945732;28;20078;-80
2023/01/22 02:54:31;;;;;;;20.23;11.38;;;-2.80;99.90;;;;;;4945393;29;20047;-79
2023/01/22 02:56:59;;;;;;;13.85;10.50;;;-2.80;99.90;;;;;;4947122;28;20050;-80
2023/01/22 02:59:28;;;;;;;16.38;9.95;;;-2.90;99.90;;;;;;4936756;29;20397;-79
2023/01/22 03:01:56;;;;;;;11.88;8.45;;;-2.80;99.90;;;;;;4933193;29;20047;-79
2023/01/22 03:04:27;;;;;;;19.27;11.43;;;-2.90;99.90;;;;;;4945942;29;20951;-79
2023/01/22 03:06:55;;;;;;;17.60;10.10;;;-2.90;99.90;;;;;;4944873;29;20310;-80
2023/01/22 03:09:26;;;;;;;;;;;-2.90;99.90;;;;;;4944781;28;20061;-80
2023/01/22 03:11:57;;;;;;;15.10;10.23;;;-2.90;99.90;;;;;;4941643;28;19933;-80
2023/01/22 03:22:49;;;;;;;20.65;12.05;;;-2.90;99.90;;;;;;4938816;29;20451;-80
2023/01/22 03:25:18;;;;;;;22.35;9.40;;;-2.80;99.90;;;;;;4935426;28;20452;-80
2023/01/22 03:30:34;;;;;;;19.67;10.05;;;-2.80;99.90;;;;;;4945200;29;20059;-80
2023/01/22 03:33:02;;;;;;;21.52;11.45;;;-2.80;99.90;;;;;;4944681;28;20051;-80
2023/01/22 03:35:30;;;;;;;14.00;8.63;;;-2.80;99.90;;;;;;4945957;28;20051;-80
2023/01/22 03:38:14;;;;;;;16.20;11.43;;;-2.80;99.90;;;;;;4928059;29;20510;-80
2023/01/22 03:40:45;;;;;;;18.00;10.60;;;-2.80;99.90;;;;;;4938657;29;20043;-80
2023/01/22 03:43:13;;;;;;;22.27;12.45;;;-2.70;99.90;;;;;;4931036;28;20054;-80
2023/01/22 03:45:42;;;;;;;17.70;9.63;;;-2.70;99.90;;;;;;4938289;28;20047;-80
2023/01/22 03:48:12;;;;;;;22.05;10.63;;;-2.60;99.90;;;;;;4929137;29;20444;-79
2023/01/22 03:50:40;;;;;;;17.00;8.70;;;-2.60;99.90;;;;;;4937900;29;20063;-79
2023/01/22 03:53:08;;;;;;;11.93;10.18;;;-2.60;99.90;;;;;;4944066;28;20408;-80
2023/01/22 03:55:35;;;;;;;19.38;11.25;;;-2.60;99.90;;;;;;4930697;29;20188;-73
2023/01/22 03:58:03;;;;;;;15.60;12.98;;;-2.50;99.90;;;;;;4943781;29;20047;-73
2023/01/22 04:00:31;;;;;;;13.68;10.90;;;-2.60;99.90;;;;;;4928227;29;20043;-73
2023/01/22 04:03:00;;;;;;;9.98;8.93;;;-2.50;99.90;;;;;;4944498;29;20074;-73
2023/01/22 04:05:36;;;;;;;20.23;11.75;;;-2.50;99.90;;;;;;4929731;28;20050;-73
2023/01/22 04:08:04;;;;;;;18.35;11.85;;;-2.60;99.90;;;;;;4944159;28;20035;-73
2023/01/22 04:10:33;;;;;;;14.50;10.00;;;-2.50;99.90;;;;;;4933925;29;20665;-72
2023/01/22 04:13:02;;;;;;;18.85;12.23;;;-2.50;99.90;;;;;;4939062;28;20416;-72
2023/01/22 04:15:30;;;;;;;19.08;12.02;;;-2.50;99.90;;;;;;4944750;29;20082;-73
2023/01/22 04:18:00;;;;;;;16.92;11.90;;;-2.60;99.90;;;;;;4944650;29;20047;-73
2023/01/22 04:20:40;;;;;;;17.65;13.32;;;-2.60;99.90;;;;;;4944491;29;20043;-72
2023/01/22 04:23:18;;;;;;;21.55;10.85;;;-2.60;99.90;;;;;;4939728;28;20051;-72
2023/01/22 04:25:48;;;;;;;20.63;11.10;;;-2.60;99.90;;;;;;4930552;28;20689;-72
2023/01/22 04:28:16;;;;;;;16.65;10.07;;;-2.60;99.90;;;;;;4944205;29;20043;-72
2023/01/22 04:30:51;;;;;;;14.70;8.77;;;-2.60;99.90;;;;;;4933163;29;20047;-72
2023/01/22 04:33:33;;;;;;;15.40;11.25;;;-2.60;99.90;;;;;;4935818;29;20055;-72
2023/01/22 04:36:07;;;;;;;17.85;9.95;;;-2.60;99.90;;;;;;4944062;29;20037;-73
2023/01/22 04:38:35;;;;;;;18.63;11.57;;;-2.70;99.90;;;;;;4912462;29;20052;-72
2023/01/22 04:41:02;;;;;;;19.33;10.90;;;-2.80;99.90;;;;;;4937029;28;20064;-72
2023/01/22 04:43:30;;;;;;;17.33;11.30;;;-2.90;99.90;;;;;;4944105;28;20148;-72
2023/01/22 04:45:57;;;;;;;19.73;11.15;;;-3.10;99.90;;;;;;4944770;29;20059;-72
2023/01/22 04:48:29;;;;;;;;;;;-3.20;99.90;;;;;;4944333;28;20055;-72
2023/01/22 04:50:56;;;;;;;17.10;12.60;;;-3.20;99.90;;;;;;4945756;28;19933;-72
2023/01/22 04:53:27;;;;;;;14.02;11.73;;;-3.10;99.90;;;;;;4943365;28;20035;-71
2023/01/22 04:55:55;;;;;;;15.85;11.93;;;-3.20;99.90;;;;;;4923645;28;20058;-72
2023/01/22 04:58:23;;;;;;;18.83;11.27;;;-3.40;99.90;;;;;;4944816;29;20054;-72
2023/01/22 05:00:56;;;;;;;17.08;10.52;;;-3.50;99.90;;;;;;4915286;29;20074;-72
2023/01/22 05:03:24;;;;;;;16.25;10.23;;;-3.60;99.90;;;;;;4944647;29;20780;-72
2023/01/22 05:05:51;;;;;;;15.98;8.98;;;-3.70;99.90;;;;;;4938084;28;20055;-72
2023/01/22 05:08:19;;;;;;;17.30;9.18;;;-3.70;99.90;;;;;;4943212;29;20047;-72
2023/01/22 05:10:47;;;;;;;16.00;10.75;;;-3.80;99.90;;;;;;4938333;29;20052;-72
2023/01/22 05:13:23;;;;;;;16.42;10.30;;;-4.00;99.90;;;;;;4943939;28;20051;-72
2023/01/22 05:15:51;;;;;;;17.15;10.57;;;-4.20;99.90;;;;;;4936348;28;20054;-72
2023/01/22 05:18:19;;;;;;;11.98;9.15;;;-4.30;99.90;;;;;;4924737;29;20058;-72
2023/01/22 05:20:50;;;;;;;17.13;10.15;;;-4.30;99.90;;;;;;4933768;29;20043;-72
2023/01/22 05:23:20;;;;;;;17.55;11.32;;;-4.40;99.90;;;;;;4948269;28;20047;-72
2023/01/22 05:25:49;;;;;;;32.35;15.77;;;-4.40;99.90;;;;;;4930132;29;20054;-72
2023/01/22 05:28:23;;;;;;;18.10;13.23;;;-4.50;99.90;;;;;;4947455;29;20047;-72
2023/01/22 05:31:03;;;;;;;16.67;10.73;;;-4.60;99.90;;;;;;4944044;29;20062;-72
2023/01/22 05:33:41;;;;;;;15.65;10.52;;;-4.80;99.90;;;;;;4947682;28;20078;-72
2023/01/22 05:36:13;;;;;;;10.60;9.43;;;-4.90;99.90;;;;;;4946522;29;20042;-72
2023/01/22 05:38:42;;;;;;;19.17;12.02;;;-5.00;99.90;;;;;;4924563;29;20062;-72
2023/01/22 05:41:10;;;;;;;25.90;13.93;;;-5.10;99.90;;;;;;4929622;29;20180;-72
2023/01/22 05:43:39;;;;;;;18.10;12.98;;;-5.10;99.90;;;;;;4933068;28;20051;-72
2023/01/22 05:46:12;;;;;;;17.50;10.98;;;-5.20;99.90;;;;;;4947902;29;20062;-72
2023/01/22 05:49:03;;;;;;;13.95;10.60;;;-5.40;99.90;;;;;;4944171;28;20051;-72
2023/01/22 05:51:38;;;;;;;17.90;10.77;;;-5.50;99.90;;;;;;4948025;29;20067;-72
2023/01/22 05:54:06;;;;;;;17.77;10.25;;;-5.50;99.90;;;;;;4947692;29;20367;-72
2023/01/22 05:56:37;;;;;;;22.33;10.57;;;-5.60;99.90;;;;;;4939383;28;20047;-72
2023/01/22 05:59:04;;;;;;;19.15;11.38;;;-5.60;99.90;;;;;;4948478;29;20046;-72
2023/01/22 06:01:32;;;;;;;16.30;10.30;;;-5.70;99.90;;;;;;4933080;29;20043;-73
2023/01/22 06:04:00;;;;;;;22.48;10.07;;;-5.70;99.90;;;;;;4951939;28;20047;-72
2023/01/22 06:06:28;;;;;;;15.75;9.35;;;-5.70;99.90;;;;;;4956991;29;20059;-72
2023/01/22 06:08:56;;;;;;;25.08;10.82;;;-5.70;99.90;;;;;;4950952;29;20051;-71
2023/01/22 06:11:29;;;;;;;19.65;9.00;;;-5.70;99.90;;;;;;4939435;29;20051;-72
2023/01/22 06:13:58;;;;;;;15.40;9.45;;;-5.70;99.90;;;;;;4955117;28;20048;-72
2023/01/22 06:16:26;;;;;;;13.55;9.45;;;-5.60;99.90;;;;;;4954441;28;20046;-72
2023/01/22 06:19:04;;;;;;;17.15;12.00;;;-5.50;99.90;;;;;;4951580;29;20066;-71
2023/01/22 06:26:50;;;;;;;20.60;9.95;;;-5.40;99.90;;;;;;4943779;29;20039;-71
2023/01/22 06:29:19;;;;;;;23.63;8.52;;;-5.30;99.90;;;;;;4953580;29;20050;-72
2023/01/22 06:31:48;;;;;;;17.88;11.25;;;-5.30;99.90;;;;;;4955176;28;20054;-72
2023/01/22 06:34:18;;;;;;;14.07;8.18;;;-5.40;99.90;;;;;;4953945;28;20043;-71
2023/01/22 06:36:47;;;;;;;13.90;10.80;;;-5.70;99.90;;;;;;4956362;28;20039;-72
2023/01/22 06:39:15;;;;;;;11.73;8.18;;;-5.80;99.90;;;;;;4956162;29;20051;-72
2023/01/22 06:41:48;;;;;;;16.42;8.93;;;-5.60;99.90;;;;;;4949192;28;20051;-72
2023/01/22 06:44:17;;;;;;;17.92;10.45;;;-5.40;99.90;;;;;;4955961;28;20039;-72
2023/01/22 06:46:46;;;;;;;16.70;10.80;;;-5.20;99.90;;;;;;4949621;29;20047;-72
2023/01/22 06:49:23;;;;;;;16.50;10.43;;;-5.10;99.90;;;;;;4935643;29;20048;-72
2023/01/22 06:52:05;;;;;;;18.33;10.02;;;-4.90;99.90;;;;;;4919599;28;20399;-72
2023/01/22 06:54:33;;;;;;;11.45;8.15;;;-4.90;99.90;;;;;;4956876;29;20056;-73
2023/01/22 06:57:00;;;;;;;21.88;11.57;;;-4.80;99.90;;;;;;4967395;28;20039;-73
2023/01/22 06:59:28;;;;;;;19.38;9.23;;;-4.80;99.90;;;;;;4975095;28;20039;-73
2023/01/22 07:01:56;;;;;;;15.48;10.60;;;-4.90;99.90;;;;;;4990855;28;20093;-73
2023/01/22 07:04:24;;;;;;;21.45;12.50;;;-4.90;99.90;;;;;;4959878;28;20038;-73
2023/01/22 07:06:52;;;;;;;18.50;12.35;;;-4.90;99.90;;;;;;4996688;28;20038;-73
2023/01/22 07:09:19;;;;;;;20.38;11.38;;;-4.80;99.90;;;;;;4994403;28;20045;-73
2023/01/22 07:11:47;;;;;;;14.07;10.73;;;-4.80;99.90;;;;;;4995668;28;20039;-73
2023/01/22 07:14:15;;;;;;;19.85;9.50;;;-4.80;99.90;;;;;;4995558;28;20038;-73
2023/01/22 07:16:49;;;;;;;18.02;11.35;;;-4.70;99.90;;;;;;4988132;28;20219;-73
2023/01/22 07:19:17;;;;;;;17.05;9.68;;;-4.60;99.90;;;;;;4995169;28;20046;-73
2023/01/22 07:21:48;;;;;;;13.20;8.90;;;-4.50;99.90;;;;;;4978402;28;20228;-73
2023/01/22 07:24:16;;;;;;;13.05;9.70;;;-4.50;99.90;;;;;;4977334;28;20031;-72
2023/01/22 07:26:45;;;;;;;20.92;10.68;;;-4.40;99.90;;;;;;4995614;28;20046;-73
2023/01/22 07:29:12;;;;;;;20.40;9.80;;;-4.40;99.90;;;;;;4978598;28;20035;-73
2023/01/22 07:31:40;;;;;;;19.55;11.07;;;-4.30;99.90;;;;;;4994321;28;20039;-73
2023/01/22 07:34:08;;;;;;;15.70;10.82;;;-4.30;99.90;;;;;;4995838;28;20045;-74
2023/01/22 07:36:35;;;;;;;26.92;14.77;;;-4.20;99.90;;;;;;4994942;28;20042;-73
2023/01/22 07:39:04;;;;;;;23.80;11.50;;;-4.10;99.90;;;;;;4977845;28;20039;-73
2023/01/22 07:41:32;;;;;;;23.80;12.00;;;-4.00;99.90;;;;;;4972406;28;20045;-75
2023/01/22 07:43:59;;;;;;;15.05;9.73;;;-3.80;99.90;;;;;;4977646;28;20035;-73
2023/01/22 07:46:27;;;;;;;16.70;9.73;;;-3.80;99.90;;;;;;4995240;28;20043;-73
2023/01/22 07:48:54;;;;;;;18.88;10.73;;;-3.80;99.90;;;;;;4986962;28;20266;-73
2023/01/22 07:51:22;;;;;;;23.30;13.30;;;-3.80;99.90;;;;;;4969393;28;20393;-72
2023/01/22 07:53:50;;;;;;;21.35;11.35;;;-3.70;99.90;;;;;;4967455;28;20058;-72
2023/01/22 07:56:18;;;;;;;21.27;10.90;;;-3.60;99.90;;;;;;4950957;28;20392;-72
2023/01/22 07:58:46;;;;;;;22.27;11.18;;;-3.50;99.90;;;;;;4969533;28;20403;-72
2023/01/22 08:01:14;;;;;;;18.48;13.23;;;-3.30;99.90;;;;;;4948949;28;20059;-73
2023/01/22 08:03:42;;;;;;;15.00;10.75;;;-3.20;99.90;;;;;;4965376;28;20046;-73
2023/01/22 08:06:11;;;;;;;22.40;13.35;;;-3.10;99.90;;;;;;4966912;28;20471;-73
2023/01/22 08:08:39;;;;;;;20.15;12.57;;;-3.00;99.90;;;;;;4966105;28;20074;-73
2023/01/22 08:11:06;;;;;;;19.20;12.23;;;-2.90;99.90;;;;;;4966082;28;20055;-72
2023/01/22 08:13:34;;;;;;;18.25;12.30;;;-2.80;99.90;;;;;;4967134;28;20042;-72
2023/01/22 08:16:01;;;;;;;23.00;12.52;;;-2.70;99.90;;;;;;4964717;28;20034;-72
2023/01/22 08:18:29;;;;;;;17.60;11.85;;;-2.50;99.90;;;;;;4967148;28;20070;-72
2023/01/22 08:21:00;;;;;;;23.23;10.80;;;-2.40;99.90;;;;;;4966597;28;20061;-72
2023/01/22 08:23:27;;;;;;;23.45;13.48;;;-2.40;99.90;;;;;;4949579;28;20396;-73
2023/01/22 08:25:59;;;;;;;18.75;11.48;;;-2.30;99.90;;;;;;4965882;28;20075;-72
2023/01/22 08:28:27;;;;;;;22.17;12.57;;;-2.20;99.90;;;;;;4966226;28;20046;-72
2023/01/22 08:31:00;;;;;;;12.88;9.40;;;-2.20;99.90;;;;;;4967657;28;20065;-72
2023/01/22 08:33:31;;;;;;;19.73;12.25;;;-2.10;99.90;;;;;;4958664;28;20055;-72
2023/01/22 08:35:59;;;;;;;18.17;11.43;;;-2.00;99.90;;;;;;4966399;28;20411;-72
2023/01/22 08:38:27;;;;;;;15.25;9.25;;;-1.90;99.90;;;;;;4966815;28;20046;-72
2023/01/22 08:40:54;;;;;;;18.52;12.45;;;-1.80;99.90;;;;;;4965844;28;20053;-72
2023/01/22 08:43:22;;;;;;;17.55;10.02;;;-1.50;99.90;;;;;;4967261;28;20042;-73
2023/01/22 08:45:50;;;;;;;14.88;10.88;;;-1.30;99.90;;;;;;4966338;28;20058;-73
2023/01/22 08:48:18;;;;;;;16.30;9.15;;;-1.00;99.90;;;;;;4949452;28;20494;-72
2023/01/22 08:50:45;;;;;;;14.75;9.20;;;-0.70;99.90;;;;;;4968181;28;20080;-73
2023/01/22 08:53:13;;;;;;;26.33;12.30;;;-0.60;99.90;;;;;;4966368;28;20050;-73
2023/01/22 08:55:46;;;;;;;12.63;8.93;;;-0.70;99.90;;;;;;4964544;28;20375;-72
2023/01/22 08:58:14;;;;;;;17.58;10.32;;;-0.80;99.90;;;;;;4962631;28;20047;-73
2023/01/22 09:00:43;;;;;;;12.55;9.43;;;-0.80;99.90;;;;;;4967963;28;20047;-72
2023/01/22 09:03:11;;;;;;;15.07;10.30;;;-0.90;99.90;;;;;;4964103;28;20058;-73
2023/01/22 09:05:39;;;;;;;13.85;10.43;;;-0.90;99.90;;;;;;4949268;28;20051;-72
2023/01/22 09:08:07;;;;;;;15.73;11.10;;;-0.90;99.90;;;;;;4966670;28;20031;-73
2023/01/22 09:10:35;;;;;;;14.68;9.32;;;-0.70;99.90;;;;;;4950209;28;20411;-71
2023/01/22 09:13:03;;;;;;;15.82;9.18;;;-0.90;99.90;;;;;;4968114;28;20074;-72
2023/01/22 09:15:30;;;;;;;16.30;10.38;;;-1.10;99.90;;;;;;4967875;28;20506;-72
2023/01/22 09:17:59;;;;;;;17.23;12.52;;;-1.10;99.90;;;;;;4967968;28;20051;-72
2023/01/22 09:20:26;;;;;;;21.33;12.15;;;-1.30;99.90;;;;;;4966482;28;20975;-73
2023/01/22 09:22:54;;;;;;;21.10;11.98;;;-1.20;99.90;;;;;;4949155;28;20058;-72
2023/01/22 09:25:22;;;;;;;24.45;12.50;;;-1.20;99.90;;;;;;4964565;28;20073;-73
2023/01/22 09:27:55;;;;;;;23.95;12.88;;;-1.20;99.90;;;;;;4965806;28;20057;-72
2023/01/22 09:30:25;;;;;;;23.77;12.13;;;-1.10;99.90;;;;;;4963499;28;20040;-72
2023/01/22 09:32:53;;;;;;;17.77;12.40;;;-1.00;99.90;;;;;;4944801;28;20047;-72
2023/01/22 09:35:20;;;;;;;16.70;13.40;;;-0.90;99.90;;;;;;4948897;28;20077;-72
2023/01/22 09:37:48;;;;;;;17.27;10.57;;;-0.80;99.90;;;;;;4965051;28;20568;-72
2023/01/22 09:40:24;;;;;;;22.02;11.30;;;-0.80;99.90;;;;;;4966827;28;20039;-73
2023/01/22 09:42:59;;;;;;;21.65;12.68;;;-0.80;99.90;;;;;;4967363;28;20054;-73
2023/01/22 09:45:26;;;;;;;21.15;14.30;;;-0.70;99.90;;;;;;4945151;28;20066;-72
2023/01/22 09:47:59;;;;;;;26.13;12.35;;;-0.70;99.90;;;;;;4967240;28;20066;-73
2023/01/22 09:50:33;;;;;;;22.83;11.27;;;-0.60;99.90;;;;;;4967551;28;20051;-72
2023/01/22 09:53:05;;;;;;;27.33;15.57;;;-0.60;99.90;;;;;;4966246;28;20054;-73
2023/01/22 09:55:41;;;;;;;20.85;13.00;;;-0.40;99.90;;;;;;4967562;28;20050;-72
2023/01/22 09:58:15;;;;;;;17.17;13.52;;;-0.40;99.90;;;;;;4959591;28;20051;-73
2023/01/22 10:00:59;;;;;;;19.50;12.30;;;-0.40;99.90;;;;;;4966964;28;20043;-73
2023/01/22 10:03:40;;;;;;;25.95;12.57;;;-0.30;99.90;;;;;;4965041;28;20059;-73
2023/01/22 10:06:14;;;;;;;14.68;10.65;;;-0.30;99.90;;;;;;4949549;28;20054;-73
2023/01/22 10:08:54;;;;;;;21.27;11.27;;;-0.30;99.90;;;;;;4951296;28;20065;-73
2023/01/22 10:11:25;;;;;;;26.63;11.75;;;-0.10;99.90;;;;;;4968562;28;20058;-73
2023/01/22 10:13:55;;;;;;;18.50;12.20;;;-0.10;99.90;;;;;;4970629;28;20042;-73
2023/01/22 10:16:23;;;;;;;18.77;12.65;;;-0.20;99.90;;;;;;4970692;28;20039;-73
2023/01/22 10:19:04;;;;;;;16.35;9.55;;;-0.10;99.90;;;;;;4971488;28;20054;-73
2023/01/22 10:21:40;;;;;;;22.30;11.17;;;-0.10;99.90;;;;;;4960859;28;20093;-73
2023/01/22 10:24:11;;;;;;;17.60;10.70;;;0.00;99.90;;;;;;4964969;28;20124;-73
2023/01/22 10:26:53;;;;;;;17.58;10.60;;;0.10;99.90;;;;;;4969889;28;20400;-73
2023/01/22 10:29:32;;;;;;;25.02;11.95;;;0.10;99.90;;;;;;4968818;28;20504;-73
2023/01/22 10:32:14;;;;;;;16.92;11.88;;;0.20;99.90;;;;;;4968827;28;20050;-73
2023/01/22 10:34:41;;;;;;;16.50;11.23;;;0.20;99.90;;;;;;4964821;28;20059;-74
2023/01/22 10:37:17;;;;;;;17.30;9.70;;;0.40;99.90;;;;;;4969477;28;20386;-73
2023/01/22 10:39:49;;;;;;;15.85;10.23;;;0.40;99.90;;;;;;4968174;28;20050;-73
2023/01/22 10:42:20;;;;;;;19.73;10.63;;;0.50;99.90;;;;;;4952538;28;20043;-73
2023/01/22 10:44:48;;;;;;;20.45;10.95;;;0.60;99.90;;;;;;4969173;28;20058;-73
2023/01/22 10:47:19;;;;;;;15.68;10.32;;;0.60;99.90;;;;;;4969257;28;20051;-73
2023/01/22 10:49:59;;;;;;;13.52;10.65;;;0.70;99.90;;;;;;4949415;28;20059;-73
2023/01/22 10:52:38;;;;;;;16.05;11.57;;;0.80;99.90;;;;;;4963848;28;20055;-73
2023/01/22 10:55:21;;;;;;;18.45;10.40;;;0.70;99.90;;;;;;4951597;28;20061;-74
2023/01/22 10:58:01;;;;;;;13.20;10.02;;;0.80;99.90;;;;;;4950536;28;20047;-73
2023/01/22 11:00:31;;;;;;;15.82;10.75;;;0.90;99.90;;;;;;4967787;28;20411;-73
2023/01/22 11:03:21;;;;;;;12.48;8.77;;;1.10;99.90;;;;;;4967790;28;20062;-73
2023/01/22 11:05:52;;;;;;;;;;;1.30;99.90;;;;;;4967866;28;20054;-73
2023/01/22 11:08:22;;;;;;;12.27;7.93;;;1.20;99.90;;;;;;4965325;28;20309;-73
2023/01/22 11:10:52;;;;;;;7.33;6.53;;;1.00;99.90;;;;;;4963483;28;20059;-73
2023/01/22 11:13:49;;;;;;;11.52;9.15;;;1.10;99.90;;;;;;4933158;28;20065;-73
2023/01/22 11:16:22;;;;;;;7.78;6.03;;;1.20;99.90;;;;;;4965863;28;20426;-73
2023/01/22 11:18:57;;;;;;;9.57;6.35;;;1.00;99.90;;;;;;4968948;28;20055;-73
2023/01/22 11:21:46;;;;;;;13.27;7.15;;;0.80;99.90;;;;;;4967472;28;20051;-73
2023/01/22 11:24:17;;;;;;;10.70;6.05;;;0.90;99.90;;;;;;4966459;28;20057;-73
2023/01/22 11:27:06;;;;;;;;;;;1.20;99.90;;;;;;4969182;28;20051;-73
2023/01/22 11:29:53;;;;;;;10.27;7.25;;;1.30;99.90;;;;;;4969404;28;20306;-73
2023/01/22 11:32:51;;;;;;;12.90;8.27;;;1.50;99.90;;;;;;4968841;28;20514;-73
2023/01/22 11:35:28;;;;;;;13.25;8.18;;;1.10;99.90;;;;;;4968669;28;20505;-73
2023/01/22 11:38:20;;;;;;;15.38;9.15;;;1.10;99.90;;;;;;4968775;28;20420;-73
2023/01/22 11:40:54;;;;;;;16.95;8.75;;;1.10;99.90;;;;;;4967363;28;20522;-73
2023/01/22 11:43:54;;;;;;;13.77;9.18;;;1.10;99.90;;;;;;4962973;28;20050;-73
2023/01/22 11:46:30;;;;;;;19.90;12.60;;;1.00;99.90;;;;;;4931979;28;20054;-73
2023/01/22 11:49:13;;;;;;;16.45;9.52;;;0.80;99.90;;;;;;4966836;28;20431;-74
2023/01/22 11:52:11;;;;;;;15.13;9.27;;;0.80;99.90;;;;;;4961782;28;20070;-73
2023/01/22 11:54:51;;;;;;;13.80;10.15;;;0.50;99.90;;;;;;4945656;28;20133;-73
2023/01/22 11:57:21;;;;;;;12.85;9.88;;;0.50;99.90;;;;;;4963872;28;20396;-73
2023/01/22 12:00:09;;;;;;;17.90;10.68;;;0.40;99.90;;;;;;4951402;28;20523;-73
2023/01/22 12:03:14;;;;;;;12.57;9.10;;;0.00;99.90;;;;;;4961693;28;20590;-72
2023/01/22 12:06:11;;;;;;;23.70;10.73;;;-0.20;99.90;;;;;;4967030;28;20047;-72
2023/01/22 12:09:04;;;;;;;12.60;11.20;;;-0.20;99.90;;;;;;4948935;28;20054;-72
2023/01/22 12:11:51;;;;;;;19.13;12.25;;;-0.20;99.90;;;;;;4949735;28;20062;-72
2023/01/22 12:14:36;;;;;;;18.85;10.43;;;-0.20;99.90;;;;;;4934476;28;20050;-72
2023/01/22 12:17:29;;;;;;;14.23;10.65;;;0.00;99.90;;;;;;4964782;28;20388;-72
2023/01/22 12:20:18;;;;;;;16.67;10.93;;;-0.10;99.90;;;;;;4964915;28;20384;-72
2023/01/22 12:22:49;;;;;;;15.73;9.55;;;-0.30;99.90;;;;;;4961379;28;20062;-72
2023/01/22 12:25:33;;;;;;;14.43;12.93;;;-0.40;99.90;;;;;;4948875;28;20408;-72
2023/01/22 12:28:23;;;;;;;15.00;8.38;;;-0.20;99.90;;;;;;4962092;28;20069;-72
2023/01/22 12:30:59;;;;;;;16.50;10.40;;;-0.10;99.90;;;;;;4957893;28;20055;-72
2023/01/22 12:33:35;;;;;;;20.83;11.30;;;-0.20;99.90;;;;;;4957939;28;20443;-72
2023/01/22 12:36:05;;;;;;;18.85;10.77;;;-0.10;99.90;;;;;;4965413;28;20045;-72
2023/01/22 12:38:58;;;;;;;15.90;10.23;;;0.00;99.90;;;;;;4967014;28;20058;-72
2023/01/22 12:41:25;;;;;;;14.90;8.77;;;-0.20;99.90;;;;;;4964057;28;20073;-72
2023/01/22 12:44:01;;;;;;;14.02;7.90;;;-0.30;99.90;;;;;;4967058;28;20415;-72
2023/01/22 12:46:41;;;;;;;16.27;10.02;;;-0.40;99.90;;;;;;4965675;28;20403;-72
2023/01/22 12:49:11;;;;;;;13.15;8.13;;;-0.70;99.90;;;;;;4962162;28;20775;-72
2023/01/22 12:51:41;;;;;;;14.80;10.10;;;-0.70;99.90;;;;;;4946754;28;20074;-72
2023/01/22 12:54:27;;;;;;;12.13;8.90;;;-0.80;99.90;;;;;;4942631;28;20058;-72
2023/01/22 12:57:09;;;;;;;12.65;9.23;;;-0.80;99.90;;;;;;4957740;28;20051;-72
2023/01/22 12:59:37;;;;;;;12.55;9.07;;;-0.90;99.90;;;;;;4966508;28;20047;-72
2023/01/22 13:02:34;;;;;;;12.27;9.68;;;-0.70;99.90;;;;;;4961157;28;20266;-72
2023/01/22 13:05:41;;;;;;;15.75;11.20;;;-0.70;99.90;;;;;;4958651;28;20047;-72
2023/01/22 13:08:17;;;;;;;17.23;9.57;;;-0.90;99.90;;;;;;4888370;29;20045;-72
2023/01/22 13:10:56;;;;;;;13.82;9.02;;;-0.70;99.90;;;;;;4894077;29;20052;-72
2023/01/22 13:13:45;;;;;;;16.55;10.20;;;-0.60;99.90;;;;;;4927314;28;20046;-72
2023/01/22 13:16:33;;;;;;;14.50;11.07;;;-0.60;99.90;;;;;;4956142;28;20045;-72