Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:26;;;;;;;4.67;3.63;;;19.10;99.90;;;;;;5071781;28;20179;-74
2023/07/28 00:03:52;;;;;;;3.40;3.10;;;19.00;99.90;;;;;;5071625;28;20517;-81
2023/07/28 00:06:17;;;;;;;2.90;2.70;;;19.00;99.90;;;;;;5070407;28;20776;-74
2023/07/28 00:08:43;;;;;;;3.43;3.00;;;19.00;99.90;;;;;;5071685;28;20198;-74
2023/07/28 00:11:13;;;;;;;3.30;3.10;;;19.00;99.90;;;;;;5071634;28;20167;-81
2023/07/28 00:13:39;;;;;;;3.03;2.80;;;19.00;99.90;;;;;;5069308;28;20664;-74
2023/07/28 00:16:06;;;;;;;4.00;3.33;;;18.90;99.90;;;;;;5071731;28;20672;-82
2023/07/28 00:18:31;;;;;;;4.03;3.40;;;18.90;99.90;;;;;;5067681;28;20520;-82
2023/07/28 00:20:57;;;;;;;3.30;3.00;;;18.80;99.90;;;;;;5066548;28;20907;-74
2023/07/28 00:23:23;;;;;;;3.70;3.30;;;18.80;99.90;;;;;;5068418;28;20217;-74
2023/07/28 00:25:48;;;;;;;3.97;3.43;;;18.80;99.90;;;;;;5066238;28;20197;-81
2023/07/28 00:28:14;;;;;;;3.50;3.20;;;18.80;99.90;;;;;;5066581;28;20231;-82
2023/07/28 00:30:40;;;;;;;3.80;3.20;;;18.80;99.90;;;;;;5068167;28;20178;-75
2023/07/28 00:33:05;;;;;;;3.63;3.30;;;18.70;99.90;;;;;;5066368;28;20215;-81
2023/07/28 00:35:31;;;;;;;3.50;3.17;;;18.70;99.90;;;;;;5067727;28;20175;-81
2023/07/28 00:37:57;;;;;;;3.53;3.23;;;18.70;99.90;;;;;;5067827;28;20562;-82
2023/07/28 00:40:23;;;;;;;8.00;3.23;;;18.70;99.90;;;;;;5068069;28;20401;-75
2023/07/28 00:42:49;;;;;;;5.03;3.03;;;18.70;99.90;;;;;;5066402;28;20204;-74
2023/07/28 00:45:15;;;;;;;4.33;3.93;;;18.70;99.90;;;;;;5067515;28;20468;-75
2023/07/28 00:47:41;;;;;;;3.70;3.40;;;18.60;99.90;;;;;;5067620;28;20293;-82
2023/07/28 00:50:09;;;;;;;3.50;3.20;;;18.60;99.90;;;;;;5067639;28;20172;-74
2023/07/28 00:52:36;;;;;;;3.43;3.17;;;18.60;99.90;;;;;;5066004;28;20444;-74
2023/07/28 00:55:02;;;;;;;4.43;3.63;;;18.60;99.90;;;;;;5065797;28;20416;-74
2023/07/28 00:57:27;;;;;;;3.73;3.43;;;18.50;99.90;;;;;;5066186;28;20546;-81
2023/07/28 00:59:53;;;;;;;3.87;3.47;;;18.50;99.90;;;;;;5067675;28;20547;-82
2023/07/28 01:02:22;;;;;;;3.53;3.23;;;18.50;99.90;;;;;;5065952;28;20714;-82
2023/07/28 01:04:49;;;;;;;3.87;3.47;;;18.50;99.90;;;;;;5065613;28;20467;-74
2023/07/28 01:07:38;;;;;;;6.90;3.50;;;18.50;99.90;;;;;;5067433;28;20542;-82
2023/07/28 01:10:11;;;;;;;7.93;3.37;;;18.50;99.90;;;;;;5067253;28;20403;-74
2023/07/28 01:12:37;;;;;;;3.70;3.40;;;18.50;99.90;;;;;;5065422;28;20458;-81
2023/07/28 01:15:03;;;;;;;5.17;3.77;;;18.50;99.90;;;;;;5067278;28;20412;-74
2023/07/28 01:17:29;;;;;;;3.77;3.37;;;18.50;99.90;;;;;;5065050;28;20570;-74
2023/07/28 01:19:55;;;;;;;4.13;3.53;;;18.60;99.90;;;;;;5067092;28;20575;-81
2023/07/28 01:22:32;;;;;;;4.07;3.70;;;18.60;99.90;;;;;;5067007;28;20207;-82
2023/07/28 01:25:05;;;;;;;4.20;3.27;;;18.60;99.90;;;;;;5065485;28;20217;-74
2023/07/28 01:27:32;;;;;;;4.23;3.23;;;18.60;99.90;;;;;;5066583;28;20458;-81
2023/07/28 01:29:58;;;;;;;4.73;3.63;;;18.60;99.90;;;;;;5065667;28;20469;-81
2023/07/28 01:32:24;;;;;;;5.33;3.87;;;18.60;99.90;;;;;;5065270;28;20457;-82
2023/07/28 01:34:50;;;;;;;5.10;3.87;;;18.50;99.90;;;;;;5066846;28;20887;-77
2023/07/28 01:37:15;;;;;;;3.67;3.33;;;18.50;99.90;;;;;;5066829;28;20211;-81
2023/07/28 01:39:41;;;;;;;8.23;3.83;;;18.40;99.90;;;;;;5066822;28;20633;-77
2023/07/28 01:42:07;;;;;;;5.83;3.97;;;18.40;99.90;;;;;;5065250;28;20463;-74
2023/07/28 01:44:32;;;;;;;7.53;3.87;;;18.30;99.90;;;;;;5065054;28;20459;-80
2023/07/28 01:46:58;;;;;;;4.23;3.83;;;18.30;99.90;;;;;;5066450;28;20205;-82
2023/07/28 01:49:24;;;;;;;4.93;4.00;;;18.20;99.90;;;;;;5065252;28;20227;-79
2023/07/28 01:51:49;;;;;;;5.50;4.13;;;18.20;99.90;;;;;;5066603;28;20662;-75
2023/07/28 01:54:15;;;;;;;4.83;4.23;;;18.20;99.90;;;;;;5066317;28;20178;-77
2023/07/28 01:56:40;;;;;;;4.30;3.90;;;18.10;99.90;;;;;;5066516;28;20635;-74
2023/07/28 01:59:06;;;;;;;4.57;4.00;;;18.10;99.90;;;;;;5064777;28;20226;-74
2023/07/28 02:01:32;;;;;;;5.30;3.90;;;18.10;99.90;;;;;;5065140;28;20642;-74
2023/07/28 02:03:57;;;;;;;4.67;4.27;;;18.10;99.90;;;;;;5065961;28;20233;-82
2023/07/28 02:06:23;;;;;;;4.47;4.10;;;18.00;99.90;;;;;;5064868;28;20639;-81
2023/07/28 02:08:48;;;;;;;6.33;5.20;;;18.00;99.90;;;;;;5064916;28;20694;-81
2023/07/28 02:11:14;;;;;;;6.67;5.00;;;18.00;99.90;;;;;;5066306;28;20190;-74
2023/07/28 02:13:40;;;;;;;4.70;4.17;;;18.00;99.90;;;;;;5065407;28;20260;-82
2023/07/28 02:16:06;;;;;;;9.20;4.90;;;18.00;99.90;;;;;;5064801;28;20826;-74
2023/07/28 02:18:31;;;;;;;6.30;4.27;;;17.90;99.90;;;;;;5063973;28;20697;-82
2023/07/28 02:20:57;;;;;;;6.27;4.63;;;17.90;99.90;;;;;;5064029;28;20626;-79
2023/07/28 02:23:23;;;;;;;7.23;4.83;;;17.90;99.90;;;;;;5065477;28;20208;-74
2023/07/28 02:25:48;;;;;;;5.77;4.77;;;17.90;99.90;;;;;;5065657;28;20178;-76
2023/07/28 02:28:14;;;;;;;4.90;4.50;;;17.90;99.90;;;;;;5065457;28;20247;-74
2023/07/28 02:30:39;;;;;;;5.70;4.87;;;17.90;99.90;;;;;;5065782;28;20262;-81
2023/07/28 02:33:05;;;;;;;5.77;4.77;;;17.90;99.90;;;;;;5063667;28;20228;-74
2023/07/28 02:35:31;;;;;;;5.00;4.60;;;17.90;99.90;;;;;;5064211;28;20177;-74
2023/07/28 02:37:58;;;;;;;5.47;4.17;;;17.90;99.90;;;;;;5065940;28;20189;-82
2023/07/28 02:40:23;;;;;;;8.03;5.70;;;17.90;99.90;;;;;;5063751;28;20494;-74
2023/07/28 02:42:49;;;;;;;5.37;4.83;;;17.90;99.90;;;;;;5064126;28;20542;-82
2023/07/28 02:45:15;;;;;;;5.20;4.50;;;17.80;99.90;;;;;;5065501;28;20231;-81
2023/07/28 02:47:40;;;;;;;5.80;4.80;;;17.80;99.90;;;;;;5065638;28;20217;-74
2023/07/28 02:50:06;;;;;;;4.97;4.47;;;17.80;99.90;;;;;;5065953;28;20436;-74
2023/07/28 02:52:32;;;;;;;5.23;4.63;;;17.80;99.90;;;;;;5063619;28;20619;-74
2023/07/28 02:54:58;;;;;;;7.30;4.40;;;17.70;99.90;;;;;;5065200;28;20406;-77
2023/07/28 02:57:23;;;;;;;5.00;4.60;;;17.70;99.90;;;;;;5065425;28;20266;-82
2023/07/28 02:59:49;;;;;;;6.00;5.20;;;17.70;99.90;;;;;;5065057;28;20220;-81
2023/07/28 03:02:15;;;;;;;5.40;4.90;;;17.80;99.90;;;;;;5065125;28;20201;-82
2023/07/28 03:04:40;;;;;;;7.63;5.03;;;18.00;99.90;;;;;;5063859;28;20706;-74
2023/07/28 03:07:06;;;;;;;7.27;5.13;;;18.10;99.90;;;;;;5063976;28;20292;-82
2023/07/28 03:09:32;;;;;;;6.90;5.23;;;18.20;99.90;;;;;;5065111;28;20646;-82
2023/07/28 03:11:57;;;;;;;5.30;4.80;;;18.20;99.90;;;;;;5065140;28;20489;-82
2023/07/28 03:14:23;;;;;;;6.03;5.40;;;18.20;99.90;;;;;;5064912;28;20184;-80
2023/07/28 03:16:48;;;;;;;8.13;5.40;;;18.10;99.90;;;;;;5065102;28;20638;-82
2023/07/28 03:19:14;;;;;;;9.03;5.50;;;18.10;99.90;;;;;;5065582;28;20222;-82
2023/07/28 03:21:40;;;;;;;6.03;5.53;;;18.00;99.90;;;;;;5064159;28;20218;-74
2023/07/28 03:24:06;;;;;;;5.67;5.00;;;18.00;99.90;;;;;;5065183;28;20218;-79
2023/07/28 03:26:31;;;;;;;6.10;5.37;;;18.00;99.90;;;;;;5065067;28;20633;-74
2023/07/28 03:28:57;;;;;;;6.73;5.30;;;18.10;99.90;;;;;;5064732;28;20426;-73
2023/07/28 03:31:23;;;;;;;5.50;5.00;;;18.10;99.90;;;;;;5065327;28;20169;-75
2023/07/28 03:33:48;;;;;;;5.60;5.10;;;18.20;99.90;;;;;;5064987;28;20719;-82
2023/07/28 03:36:14;;;;;;;10.37;4.67;;;18.10;99.90;;;;;;5064106;28;20223;-74
2023/07/28 03:38:39;;;;;;;5.67;4.63;;;18.00;99.90;;;;;;5064733;28;20270;-82
2023/07/28 03:41:06;;;;;;;10.97;5.90;;;17.90;99.90;;;;;;5063698;28;20191;-81
2023/07/28 03:43:32;;;;;;;6.10;5.60;;;17.90;99.90;;;;;;5063238;28;20228;-73
2023/07/28 03:45:58;;;;;;;6.73;5.80;;;17.70;99.90;;;;;;5063169;28;20708;-81
2023/07/28 03:48:23;;;;;;;6.10;5.37;;;17.70;99.90;;;;;;5063829;28;20211;-81
2023/07/28 03:50:49;;;;;;;8.40;6.30;;;17.70;99.90;;;;;;5062924;28;20184;-72
2023/07/28 03:53:15;;;;;;;7.00;6.30;;;17.70;99.90;;;;;;5066927;28;20531;-73
2023/07/28 03:55:40;;;;;;;7.13;6.40;;;17.80;99.90;;;;;;5068200;28;20180;-82
2023/07/28 03:58:06;;;;;;;7.43;5.83;;;17.90;99.90;;;;;;5068193;28;20234;-81
2023/07/28 04:00:32;;;;;;;7.60;6.80;;;17.80;99.90;;;;;;5080706;28;20199;-81
2023/07/28 04:02:57;;;;;;;7.73;6.17;;;17.80;99.90;;;;;;5086289;28;20200;-82
2023/07/28 04:05:23;;;;;;;6.43;5.83;;;17.80;99.90;;;;;;5086132;28;20689;-81
2023/07/28 04:07:48;;;;;;;7.13;6.43;;;17.70;99.90;;;;;;5087227;28;20809;-73
2023/07/28 04:10:14;;;;;;;9.50;6.47;;;17.70;99.90;;;;;;5083111;28;20185;-73
2023/07/28 04:12:40;;;;;;;8.70;6.77;;;17.60;99.90;;;;;;5087623;28;20273;-73
2023/07/28 04:15:06;;;;;;;8.37;6.17;;;17.60;99.90;;;;;;5103759;28;20611;-81
2023/07/28 04:17:32;;;;;;;8.80;5.87;;;17.50;99.90;;;;;;5103971;28;20213;-82
2023/07/28 04:19:57;;;;;;;7.30;5.97;;;17.50;99.90;;;;;;5088647;28;20408;-76
2023/07/28 04:22:23;;;;;;;7.67;5.87;;;17.40;99.90;;;;;;5086029;28;20207;-82
2023/07/28 04:24:49;;;;;;;7.57;6.50;;;17.50;99.90;;;;;;5086451;28;20228;-77
2023/07/28 04:27:15;;;;;;;8.03;6.03;;;17.60;99.90;;;;;;5085896;28;20284;-73
2023/07/28 04:29:41;;;;;;;8.30;6.57;;;17.60;99.90;;;;;;5088389;28;20362;-82
2023/07/28 04:32:07;;;;;;;9.53;7.07;;;17.60;99.90;;;;;;5087473;28;20443;-74
2023/07/28 04:34:36;;;;;;;6.47;5.87;;;17.70;99.90;;;;;;5086953;28;20187;-74
2023/07/28 04:37:01;;;;;;;9.03;7.50;;;17.70;99.90;;;;;;5087299;28;20446;-73
2023/07/28 04:39:27;;;;;;;10.33;6.30;;;17.80;99.90;;;;;;5106084;27;20787;-73
2023/07/28 04:41:53;;;;;;;6.53;6.00;;;17.80;99.90;;;;;;5088076;28;20741;-73
2023/07/28 04:44:20;;;;;;;7.53;5.90;;;17.90;99.90;;;;;;5087805;28;20681;-73
2023/07/28 04:46:47;;;;;;;22.93;8.90;;;17.90;99.90;;;;;;5087821;28;20200;-82
2023/07/28 04:49:13;;;;;;;7.17;5.57;;;17.90;99.90;;;;;;5087462;28;20453;-73
2023/07/28 04:51:39;;;;;;;7.73;6.30;;;18.00;99.90;;;;;;5087572;28;20409;-82
2023/07/28 04:54:05;;;;;;;7.30;6.40;;;18.10;99.90;;;;;;5087092;28;20648;-82
2023/07/28 04:56:30;;;;;;;6.70;5.53;;;18.20;99.90;;;;;;5087485;28;20210;-74
2023/07/28 04:58:58;;;;;;;6.40;5.70;;;18.20;99.90;;;;;;5086788;28;20237;-73
2023/07/28 05:01:24;;;;;;;8.40;6.10;;;18.30;99.90;;;;;;5102748;28;20179;-74
2023/07/28 05:03:50;;;;;;;8.90;5.93;;;18.40;99.90;;;;;;5086471;28;20469;-83
2023/07/28 05:06:15;;;;;;;6.43;5.30;;;18.60;99.90;;;;;;5085166;28;20269;-82
2023/07/28 05:08:41;;;;;;;5.30;4.80;;;18.70;99.90;;;;;;5083400;28;20406;-73
2023/07/28 05:11:07;;;;;;;6.40;5.30;;;18.70;99.90;;;;;;5080678;28;20185;-81
2023/07/28 05:13:32;;;;;;;5.27;4.77;;;18.80;99.90;;;;;;5075626;28;20213;-74
2023/07/28 05:15:59;;;;;;;7.80;5.40;;;18.80;99.90;;;;;;5078701;28;20190;-80
2023/07/28 05:18:25;;;;;;;7.83;5.23;;;18.90;99.90;;;;;;5080561;28;20359;-74
2023/07/28 05:20:51;;;;;;;5.23;4.70;;;19.00;99.90;;;;;;5079399;28;20912;-82
2023/07/28 05:23:16;;;;;;;5.67;5.00;;;19.10;99.90;;;;;;5076482;28;20753;-74
2023/07/28 05:25:42;;;;;;;5.60;4.30;;;19.10;99.90;;;;;;5072508;28;20225;-74
2023/07/28 05:28:07;;;;;;;7.03;5.50;;;19.30;99.90;;;;;;5079278;28;20660;-82
2023/07/28 05:30:33;;;;;;;5.93;5.10;;;19.40;99.90;;;;;;5074940;28;20665;-74
2023/07/28 05:32:59;;;;;;;6.30;4.77;;;19.50;99.90;;;;;;5078633;28;20610;-82
2023/07/28 05:35:24;;;;;;;5.07;4.57;;;19.60;99.90;;;;;;5066968;28;20181;-74
2023/07/28 05:37:50;;;;;;;5.80;4.87;;;19.60;99.90;;;;;;5085033;28;20334;-83
2023/07/28 05:40:16;;;;;;;4.33;3.93;;;19.70;99.90;;;;;;5085736;28;20266;-80
2023/07/28 05:42:41;;;;;;;7.03;4.57;;;19.80;99.90;;;;;;5079053;28;20208;-83
2023/07/28 05:45:08;;;;;;;5.73;4.77;;;19.90;99.90;;;;;;5081905;28;20609;-75
2023/07/28 05:47:34;;;;;;;6.83;4.53;;;20.00;99.90;;;;;;5081391;28;20711;-75
2023/07/28 05:50:00;;;;;;;4.23;3.87;;;20.20;99.90;;;;;;5074893;28;20633;-82
2023/07/28 05:52:25;;;;;;;5.60;3.77;;;20.30;99.90;;;;;;5081768;28;20554;-81
2023/07/28 05:54:51;;;;;;;3.80;3.50;;;20.40;99.90;;;;;;5082198;28;20455;-75
2023/07/28 05:57:17;;;;;;;4.83;3.70;;;20.50;99.90;;;;;;5081920;28;20208;-84
2023/07/28 05:59:42;;;;;;;4.60;4.20;;;20.60;99.90;;;;;;5082730;28;20258;-76
2023/07/28 06:02:08;;;;;;;4.53;3.80;;;20.60;99.90;;;;;;5076721;28;20210;-83
2023/07/28 06:04:33;;;;;;;4.73;4.23;;;20.80;99.90;;;;;;5081645;28;20696;-74
2023/07/28 06:06:59;;;;;;;4.53;3.93;;;20.90;99.90;;;;;;5081012;28;20211;-84
2023/07/28 06:09:25;;;;;;;4.73;3.73;;;21.00;99.90;;;;;;5080485;28;20714;-75
2023/07/28 06:11:50;;;;;;;4.10;3.70;;;21.10;99.90;;;;;;5082498;28;20497;-83
2023/07/28 06:14:16;;;;;;;5.47;4.17;;;21.20;99.90;;;;;;5061826;28;20431;-82
2023/07/28 06:16:41;;;;;;;8.13;4.00;;;21.30;99.90;;;;;;5077435;28;20177;-84
2023/07/28 06:19:08;;;;;;;5.47;3.70;;;21.30;99.90;;;;;;5064213;28;20697;-83
2023/07/28 06:21:33;;;;;;;4.57;3.50;;;21.40;99.90;;;;;;5063028;28;20214;-84
2023/07/28 06:23:59;;;;;;;5.37;3.67;;;21.50;99.90;;;;;;5068093;28;21001;-75
2023/07/28 06:26:25;;;;;;;3.20;2.90;;;21.50;99.90;;;;;;5082920;28;20227;-84
2023/07/28 06:28:51;;;;;;;4.23;3.53;;;21.60;99.90;;;;;;5094856;28;20544;-75
2023/07/28 06:31:16;;;;;;;3.90;3.23;;;21.70;99.90;;;;;;5121001;27;20171;-76
2023/07/28 06:33:42;;;;;;;3.63;3.33;;;21.80;99.90;;;;;;5120647;27;20196;-84
2023/07/28 06:36:08;;;;;;;3.93;3.23;;;21.90;99.90;;;;;;5086076;28;20437;-75
2023/07/28 06:38:33;;;;;;;4.83;3.10;;;21.90;99.90;;;;;;5084736;28;20212;-75
2023/07/28 06:40:59;;;;;;;3.27;2.97;;;22.00;99.90;;;;;;5085385;28;20862;-76
2023/07/28 06:43:26;;;;;;;5.27;3.97;;;22.10;99.90;;;;;;5084374;28;20231;-75
2023/07/28 06:45:53;;;;;;;5.60;3.70;;;22.20;99.90;;;;;;5082622;28;20471;-75
2023/07/28 06:48:19;;;;;;;5.30;3.43;;;22.30;99.90;;;;;;5083577;28;20540;-75
2023/07/28 06:50:44;;;;;;;2.80;2.60;;;22.40;99.90;;;;;;5083535;28;20497;-75
2023/07/28 06:53:10;;;;;;;3.53;3.10;;;22.40;99.90;;;;;;5083006;28;20208;-84
2023/07/28 06:55:38;;;;;;;3.30;2.73;;;22.50;99.90;;;;;;5083276;28;20176;-76
2023/07/28 06:58:05;;;;;;;4.33;2.60;;;22.60;99.90;;;;;;5081638;28;20221;-84
2023/07/28 07:00:31;;;;;;;5.00;3.27;;;22.60;99.90;;;;;;5082429;28;20939;-75
2023/07/28 07:02:56;;;;;;;5.53;2.70;;;22.70;99.90;;;;;;5078715;28;20461;-83
2023/07/28 07:05:23;;;;;;;2.80;2.60;;;22.80;99.90;;;;;;5081910;28;20213;-75
2023/07/28 07:07:49;;;;;;;146.37;100.30;;;22.80;99.90;;;;;;5082359;28;20573;-86
2023/07/28 07:10:15;;;;;;;5.30;3.00;;;22.90;99.90;;;;;;5081622;28;20440;-75
2023/07/28 07:12:40;;;;;;;2.73;2.53;;;23.00;99.90;;;;;;5082598;28;20707;-85
2023/07/28 07:15:07;;;;;;;3.00;2.60;;;23.10;99.90;;;;;;5081772;28;20530;-75
2023/07/28 07:17:33;;;;;;;3.87;2.77;;;23.20;99.90;;;;;;5081669;28;20668;-84
2023/07/28 07:19:59;;;;;;;2.33;2.00;;;23.30;99.90;;;;;;5082972;28;20428;-75
2023/07/28 07:22:24;;;;;;;2.67;2.20;;;23.50;99.90;;;;;;5082302;28;20282;-84
2023/07/28 07:24:50;;;;;;;2.43;2.23;;;23.50;99.90;;;;;;5078753;28;20905;-83
2023/07/28 07:27:16;;;;;;;2.77;2.57;;;23.50;99.90;;;;;;5083084;28;20547;-75
2023/07/28 07:29:41;;;;;;;2.77;2.57;;;23.60;99.90;;;;;;5084425;28;20218;-76
2023/07/28 07:32:07;;;;;;;3.57;2.90;;;23.60;99.90;;;;;;5085229;28;20231;-84
2023/07/28 07:34:34;;;;;;;2.90;2.70;;;23.70;99.90;;;;;;5085298;28;20159;-83
2023/07/28 07:37:01;;;;;;;17.83;4.33;;;23.70;99.90;;;;;;5085400;28;21028;-84
2023/07/28 07:39:26;;;;;;;2.97;2.77;;;23.80;99.90;;;;;;5089864;28;20439;-84
2023/07/28 07:41:52;;;;;;;3.40;2.63;;;23.90;99.90;;;;;;5083112;28;20454;-75
2023/07/28 07:44:18;;;;;;;2.93;2.67;;;24.00;99.90;;;;;;5083049;28;20223;-75
2023/07/28 07:46:43;;;;;;;2.77;2.47;;;24.00;99.90;;;;;;5083388;28;20337;-84
2023/07/28 07:49:09;;;;;;;3.27;2.93;;;24.10;99.90;;;;;;5080978;28;20190;-74
2023/07/28 07:51:34;;;;;;;6.40;2.73;;;24.20;99.90;;;;;;5081515;28;20659;-75
2023/07/28 07:54:03;;;;;;;3.87;2.30;;;24.30;99.90;;;;;;5076207;28;20545;-84
2023/07/28 07:56:29;;;;;;;2.27;2.07;;;24.40;99.90;;;;;;5083372;28;20179;-75
2023/07/28 07:58:54;;;;;;;3.43;2.57;;;24.50;99.90;;;;;;5081239;28;20479;-85
2023/07/28 08:01:20;;;;;;;2.03;1.93;;;24.70;99.10;;;;;;5085347;28;20465;-75
2023/07/28 08:03:46;;;;;;;2.60;2.40;;;24.70;98.50;;;;;;5085252;28;20211;-74
2023/07/28 08:06:12;;;;;;;2.57;2.37;;;24.70;98.40;;;;;;5084016;28;20276;-82
2023/07/28 08:08:38;;;;;;;5.07;2.70;;;24.70;98.30;;;;;;5084132;28;20288;-75
2023/07/28 08:11:04;;;;;;;3.50;2.33;;;24.90;98.80;;;;;;5079753;28;20435;-84
2023/07/28 08:13:29;;;;;;;2.73;2.10;;;25.00;99.20;;;;;;5097288;28;20456;-76
2023/07/28 08:15:55;;;;;;;3.03;2.77;;;25.10;98.60;;;;;;5081471;28;20432;-81
2023/07/28 08:18:21;;;;;;;2.43;2.23;;;25.20;97.10;;;;;;5082223;28;20257;-84
2023/07/28 08:20:46;;;;;;;2.70;2.50;;;25.20;97.00;;;;;;5081073;28;20177;-82
2023/07/28 08:23:12;;;;;;;2.97;2.37;;;25.20;96.60;;;;;;5082975;28;20273;-82
2023/07/28 08:25:38;;;;;;;3.13;2.33;;;25.20;96.70;;;;;;5085195;28;20729;-81
2023/07/28 08:28:04;;;;;;;2.37;2.13;;;25.30;96.40;;;;;;5085413;28;20720;-82
2023/07/28 08:30:31;;;;;;;2.67;2.40;;;25.30;96.20;;;;;;5084282;28;20248;-76
2023/07/28 08:32:57;;;;;;;4.93;2.33;;;25.40;95.90;;;;;;5099992;28;20671;-75
2023/07/28 08:35:23;;;;;;;55.20;36.40;;;25.40;96.20;;;;;;5087268;28;21122;-80
2023/07/28 08:37:48;;;;;;;4.60;2.40;;;25.50;95.90;;;;;;5084012;28;20215;-82
2023/07/28 08:40:14;;;;;;;2.40;2.20;;;25.60;96.20;;;;;;5086892;28;20525;-79
2023/07/28 08:42:40;;;;;;;3.00;2.17;;;25.70;95.70;;;;;;5085820;28;20204;-75
2023/07/28 08:45:10;;;;;;;2.33;2.13;;;25.80;94.70;;;;;;5082259;28;20418;-81
2023/07/28 08:47:36;;;;;;;5.27;2.30;;;25.80;94.90;;;;;;5084068;28;21126;-77
2023/07/28 08:50:03;;;;;;;3.07;2.13;;;25.80;94.70;;;;;;5081417;28;20446;-74
2023/07/28 08:52:29;;;;;;;3.17;2.17;;;25.90;94.70;;;;;;5085078;28;20498;-83
2023/07/28 08:54:54;;;;;;;3.53;2.53;;;25.90;94.10;;;;;;5086512;28;20405;-81
2023/07/28 08:57:20;;;;;;;2.60;2.40;;;25.90;93.80;;;;;;5082710;28;20232;-75
2023/07/28 08:59:49;;;;;;;2.30;2.10;;;26.00;94.10;;;;;;5082799;28;20740;-75
2023/07/28 09:02:17;;;;;;;2.50;2.30;;;26.00;93.80;;;;;;5075886;28;20456;-74
2023/07/28 09:04:43;;;;;;;2.40;2.20;;;26.20;94.10;;;;;;5078133;28;22368;-83
2023/07/28 09:07:09;;;;;;;2.93;2.57;;;26.20;93.50;;;;;;5075208;28;20444;-75
2023/07/28 09:09:36;;;;;;;2.27;2.07;;;26.20;94.10;;;;;;5074422;28;20417;-74
2023/07/28 09:12:03;;;;;;;2.60;2.30;;;26.40;93.50;;;;;;5076836;28;20539;-83
2023/07/28 09:14:30;;;;;;;3.57;1.90;;;26.50;93.60;;;;;;5079263;28;20621;-83
2023/07/28 09:16:55;;;;;;;3.30;2.40;;;26.60;93.00;;;;;;5077674;28;20623;-83
2023/07/28 09:19:22;;;;;;;2.53;1.83;;;26.60;92.90;;;;;;5066616;28;20520;-75
2023/07/28 09:21:59;;;;;;;2.90;2.60;;;26.70;93.10;;;;;;5081566;28;20284;-83
2023/07/28 09:24:32;;;;;;;6.20;2.77;;;26.80;92.70;;;;;;5081735;28;21009;-83
2023/07/28 09:26:58;;;;;;;2.47;2.20;;;26.80;93.10;;;;;;5081561;28;21232;-83
2023/07/28 09:29:25;;;;;;;2.10;2.00;;;26.80;92.30;;;;;;5082482;28;20389;-82
2023/07/28 09:31:52;;;;;;;4.53;2.80;;;26.90;92.70;;;;;;5080215;28;20883;-83
2023/07/28 09:34:28;;;;;;;3.00;2.20;;;26.90;92.40;;;;;;5075588;28;20436;-83
2023/07/28 09:36:59;;;;;;;2.40;2.20;;;27.10;92.20;;;;;;5074513;28;20462;-83
2023/07/28 09:39:26;;;;;;;2.30;2.10;;;27.30;93.00;;;;;;5080934;28;20424;-82
2023/07/28 09:41:57;;;;;;;2.70;2.40;;;27.40;92.30;;;;;;5079651;28;20464;-75
2023/07/28 09:44:22;;;;;;;2.73;2.53;;;27.40;91.70;;;;;;5096243;28;20469;-74
2023/07/28 09:46:56;;;;;;;4.70;2.77;;;27.40;92.00;;;;;;5080111;28;20576;-83
2023/07/28 09:49:48;;;;;;;2.60;2.10;;;27.40;92.40;;;;;;5080596;28;20181;-83
2023/07/28 09:52:16;;;;;;;2.60;2.40;;;27.50;92.00;;;;;;5081264;28;20441;-74
2023/07/28 09:54:45;;;;;;;5.30;3.10;;;27.50;91.40;;;;;;5082911;28;20413;-83
2023/07/28 09:57:19;;;;;;;2.70;2.17;;;27.50;91.60;;;;;;5084728;28;20854;-75
2023/07/28 09:59:47;;;;;;;2.80;2.60;;;27.60;91.60;;;;;;5074857;28;21028;-83
2023/07/28 10:02:13;;;;;;;2.40;2.03;;;27.60;92.00;;;;;;5075347;28;20449;-83
2023/07/28 10:04:40;;;;;;;4.23;2.40;;;27.80;91.30;;;;;;5064233;28;20515;-83
2023/07/28 10:07:07;;;;;;;6.47;2.57;;;27.80;91.30;;;;;;5075356;28;20464;-84
2023/07/28 10:09:34;;;;;;;2.60;2.17;;;27.80;91.30;;;;;;5066037;28;20429;-75
2023/07/28 10:12:01;;;;;;;2.60;2.40;;;27.90;91.60;;;;;;5062062;28;20574;-75
2023/07/28 10:14:28;;;;;;;3.33;2.60;;;27.90;91.40;;;;;;5082522;28;20482;-75
2023/07/28 10:16:54;;;;;;;3.23;2.50;;;27.90;91.30;;;;;;5090531;28;20458;-83
2023/07/28 10:19:21;;;;;;;3.60;2.50;;;28.00;92.30;;;;;;5095639;27;20975;-75
2023/07/28 10:21:46;;;;;;;2.47;2.27;;;28.00;91.10;;;;;;5083905;28;20489;-75
2023/07/28 10:24:14;;;;;;;2.37;1.93;;;28.10;91.00;;;;;;5084764;28;20494;-82
2023/07/28 10:26:41;;;;;;;3.93;2.90;;;28.10;90.60;;;;;;5082708;28;20726;-75
2023/07/28 10:29:16;;;;;;;2.80;2.60;;;28.20;91.10;;;;;;5081138;28;20418;-75
2023/07/28 10:31:52;;;;;;;2.17;2.07;;;28.30;90.60;;;;;;5085804;28;20438;-75
2023/07/28 10:34:19;;;;;;;2.33;2.13;;;28.30;91.00;;;;;;5070601;28;20961;-83
2023/07/28 10:36:48;;;;;;;2.27;2.07;;;28.30;90.60;;;;;;5079078;28;20518;-83
2023/07/28 10:39:19;;;;;;;2.40;2.20;;;28.30;90.40;;;;;;5075607;28;20511;-75
2023/07/28 10:42:14;;;;;;;4.43;2.60;;;28.30;90.50;;;;;;5073522;28;20483;-75
2023/07/28 10:44:41;;;;;;;2.80;2.60;;;28.30;90.80;;;;;;5070020;28;20987;-75
2023/07/28 10:47:11;;;;;;;2.40;2.20;;;28.30;90.50;;;;;;5077729;28;20446;-75
2023/07/28 10:49:37;;;;;;;3.43;2.30;;;28.40;90.40;;;;;;5082057;28;20672;-83
2023/07/28 10:52:02;;;;;;;3.77;2.53;;;28.50;90.80;;;;;;5080797;28;20710;-84
2023/07/28 10:54:31;;;;;;;2.80;1.80;;;28.60;91.00;;;;;;5080824;28;20253;-83
2023/07/28 10:57:02;;;;;;;2.80;2.57;;;28.70;90.40;;;;;;5076770;28;20197;-84
2023/07/28 10:59:28;;;;;;;3.00;2.40;;;28.80;88.50;;;;;;5077652;28;20475;-83
2023/07/28 11:01:53;;;;;;;2.60;2.23;;;28.80;89.50;;;;;;5072547;28;20456;-83
2023/07/28 11:04:20;;;;;;;5.30;2.40;;;28.80;88.90;;;;;;5075690;28;20769;-77
2023/07/28 11:06:48;;;;;;;2.50;2.30;;;28.90;89.60;;;;;;5073385;28;20749;-84
2023/07/28 11:09:16;;;;;;;2.23;2.07;;;28.90;89.30;;;;;;5066407;28;20439;-83
2023/07/28 11:11:43;;;;;;;2.37;2.17;;;29.00;89.60;;;;;;5085267;28;20446;-74
2023/07/28 11:14:09;;;;;;;3.60;2.60;;;29.00;88.70;;;;;;5074498;28;20849;-75
2023/07/28 11:16:41;;;;;;;3.87;2.20;;;29.10;89.00;;;;;;5074592;28;20422;-75
2023/07/28 11:19:10;;;;;;;2.80;2.20;;;29.10;87.50;;;;;;5088740;28;20448;-75
2023/07/28 11:21:40;;;;;;;3.50;1.93;;;29.00;85.60;;;;;;5076140;28;20458;-75
2023/07/28 11:24:10;;;;;;;3.33;1.70;;;29.00;86.60;;;;;;5071936;28;20482;-76
2023/07/28 11:26:37;;;;;;;2.50;2.30;;;29.00;86.30;;;;;;5080131;28;20517;-83
2023/07/28 11:29:04;;;;;;;4.93;2.57;;;29.10;85.90;;;;;;5075233;28;20432;-75
2023/07/28 11:31:30;;;;;;;2.20;2.00;;;29.10;85.70;;;;;;5075688;28;20426;-75
2023/07/28 11:33:55;;;;;;;3.33;2.60;;;29.20;86.10;;;;;;5074901;28;20433;-75
2023/07/28 11:36:23;;;;;;;1.83;1.73;;;29.20;87.30;;;;;;5076548;28;20505;-84
2023/07/28 11:38:50;;;;;;;2.40;1.87;;;29.30;86.60;;;;;;5086777;28;20185;-84
2023/07/28 11:41:16;;;;;;;2.57;2.33;;;29.30;86.80;;;;;;5075392;28;20605;-75
2023/07/28 11:43:46;;;;;;;3.03;2.00;;;29.40;85.70;;;;;;5066276;28;20526;-83
2023/07/28 11:46:33;;;;;;;2.07;1.97;;;29.40;85.70;;;;;;5069831;28;20194;-75
2023/07/28 11:49:14;;;;;;;2.90;2.40;;;29.40;86.10;;;;;;5072855;28;20467;-75
2023/07/28 11:51:45;;;;;;;4.30;2.27;;;29.50;84.00;;;;;;5071779;28;20420;-75
2023/07/28 11:54:15;;;;;;;4.50;2.23;;;29.50;84.40;;;;;;5061508;28;20978;-75
2023/07/28 11:56:42;;;;;;;2.27;1.90;;;29.60;85.60;;;;;;5064526;28;20415;-76
2023/07/28 11:59:08;;;;;;;4.00;2.13;;;29.70;84.80;;;;;;5077035;28;20468;-85
2023/07/28 12:01:34;;;;;;;3.60;1.87;;;29.80;84.40;;;;;;5075781;28;20991;-84
2023/07/28 12:04:22;;;;;;;1.90;1.60;;;29.90;84.50;;;;;;5083898;28;20212;-84
2023/07/28 12:07:06;;;;;;;2.50;2.30;;;30.00;84.20;;;;;;5065094;28;20192;-83
2023/07/28 12:09:33;;;;;;;2.43;2.23;;;30.00;83.30;;;;;;5075164;28;20580;-84
2023/07/28 12:11:59;;;;;;;3.80;2.63;;;30.00;84.50;;;;;;5076061;28;20440;-75
2023/07/28 12:14:34;;;;;;;2.83;1.63;;;30.00;83.70;;;;;;5079200;28;20999;-77
2023/07/28 12:17:01;;;;;;;2.60;2.40;;;30.00;83.50;;;;;;5079134;28;21179;-76
2023/07/28 12:19:27;;;;;;;2.33;2.13;;;30.00;84.00;;;;;;5073683;28;20806;-84
2023/07/28 12:21:52;;;;;;;2.70;2.27;;;30.10;85.00;;;;;;5079754;28;20432;-76
2023/07/28 12:24:18;;;;;;;3.13;2.57;;;30.20;84.50;;;;;;5075118;28;20215;-80
2023/07/28 12:26:50;;;;;;;1.90;1.80;;;30.10;84.50;;;;;;5080445;28;20265;-76
2023/07/28 12:29:16;;;;;;;2.50;2.30;;;30.10;84.90;;;;;;5081926;28;20178;-84
2023/07/28 12:31:41;;;;;;;2.03;1.93;;;30.20;84.20;;;;;;5081158;28;20554;-76
2023/07/28 12:34:07;;;;;;;3.50;2.40;;;30.30;83.80;;;;;;5080122;28;20649;-85
2023/07/28 12:36:33;;;;;;;3.00;2.20;;;30.30;84.10;;;;;;5079401;28;20238;-84
2023/07/28 12:38:59;;;;;;;2.80;2.20;;;30.20;83.40;;;;;;5078806;28;20539;-85
2023/07/28 12:41:25;;;;;;;3.33;2.20;;;30.20;84.10;;;;;;5085119;28;20998;-84
2023/07/28 12:43:50;;;;;;;2.93;2.30;;;30.30;82.90;;;;;;5084759;28;20310;-76