Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:07;;;;;;;;;;;7.80;99.90;;;;;;5176830;27;19917;-38
2023/04/30 00:02:32;;;;;;;;;;;7.80;99.90;;;;;;5177632;27;20407;-38
2023/04/30 00:04:58;;;;;;;;;;;7.80;99.90;;;;;;5177023;27;19906;-38
2023/04/30 00:07:23;;;;;;;;;;;7.80;99.90;;;;;;5177346;27;19911;-38
2023/04/30 00:09:50;;;;;;;;;;;7.70;99.90;;;;;;5177518;27;19911;-38
2023/04/30 00:12:15;;;;;;;;;;;7.70;99.90;;;;;;5176627;27;19907;-38
2023/04/30 00:14:41;;;;;;;;;;;7.70;99.90;;;;;;5177419;27;19967;-38
2023/04/30 00:17:06;;;;;;;;;;;7.60;99.90;;;;;;5176798;27;19910;-38
2023/04/30 00:19:31;;;;;;;;;;;7.60;99.90;;;;;;5176287;27;19911;-38
2023/04/30 00:21:58;;;;;;;;;;;7.50;99.90;;;;;;5177346;27;19930;-38
2023/04/30 00:24:24;;;;;;;;;;;7.50;99.90;;;;;;5177319;27;19914;-38
2023/04/30 00:26:49;;;;;;;;;;;7.40;99.90;;;;;;5176526;27;19910;-37
2023/04/30 00:29:15;;;;;;;;;;;7.40;99.90;;;;;;5177058;27;19915;-38
2023/04/30 00:31:40;;;;;;;;;;;7.30;99.90;;;;;;5176852;27;19919;-38
2023/04/30 00:34:06;;;;;;;;;;;7.30;99.90;;;;;;5176200;27;19958;-38
2023/04/30 00:36:32;;;;;;;;;;;7.20;99.90;;;;;;5175425;27;20503;-38
2023/04/30 00:38:57;;;;;;;;;;;7.20;99.90;;;;;;5177062;27;20378;-37
2023/04/30 00:41:24;;;;;;;;;;;7.20;99.90;;;;;;5176191;27;19907;-38
2023/04/30 00:43:49;;;;;;;;;;;7.10;99.90;;;;;;5176818;27;19949;-38
2023/04/30 00:46:15;;;;;;;;;;;7.10;99.90;;;;;;5176698;27;19946;-37
2023/04/30 00:48:40;;;;;;;;;;;7.10;99.90;;;;;;5175836;27;20441;-37
2023/04/30 00:51:06;;;;;;;;;;;7.10;99.90;;;;;;5176804;27;19907;-38
2023/04/30 00:53:32;;;;;;;;;;;7.10;99.90;;;;;;5176595;27;19941;-38
2023/04/30 00:55:57;;;;;;;;;;;7.10;99.90;;;;;;5175878;27;20306;-37
2023/04/30 00:58:23;;;;;;;;;;;7.00;99.90;;;;;;5176222;27;19911;-38
2023/04/30 01:00:49;;;;;;;;;;;7.00;99.90;;;;;;5176470;27;19955;-38
2023/04/30 01:03:14;;;;;;;;;;;6.90;99.90;;;;;;5175590;27;20055;-38
2023/04/30 01:05:40;;;;;;;;;;;6.80;99.90;;;;;;5175771;27;20009;-38
2023/04/30 01:08:07;;;;;;;;;;;6.80;99.90;;;;;;5176226;27;20262;-38
2023/04/30 01:10:41;;;;;;;;;;;6.80;99.90;;;;;;5176116;27;19914;-37
2023/04/30 01:13:18;;;;;;;;;;;6.80;99.90;;;;;;5176339;27;20438;-38
2023/04/30 01:15:44;;;;;;;;;;;6.80;99.90;;;;;;5175319;27;19919;-38
2023/04/30 01:18:12;;;;;;;;;;;6.80;99.90;;;;;;5172074;27;19918;-38
2023/04/30 01:20:41;;;;;;;;;;;6.80;99.90;;;;;;5175754;27;19961;-37
2023/04/30 01:23:18;;;;;;;;;;;6.80;99.90;;;;;;5175392;27;19914;-37
2023/04/30 01:25:56;;;;;;;;;;;6.80;99.90;;;;;;5175627;27;19910;-38
2023/04/30 01:28:23;;;;;;;;;;;6.80;99.90;;;;;;5176138;27;19914;-38
2023/04/30 01:30:49;;;;;;;;;;;6.80;99.90;;;;;;5175015;27;19922;-38
2023/04/30 01:33:15;;;;;;;;;;;6.80;99.90;;;;;;5175880;27;20018;-38
2023/04/30 01:35:49;;;;;;;;;;;6.80;99.90;;;;;;5175561;27;19941;-38
2023/04/30 01:38:21;;;;;;;;;;;6.80;99.90;;;;;;5175061;27;19913;-38
2023/04/30 01:40:51;;;;;;;;;;;6.80;99.90;;;;;;5175884;27;19911;-38
2023/04/30 01:43:22;;;;;;;;;;;6.70;99.90;;;;;;5175297;27;19910;-38
2023/04/30 01:45:48;;;;;;;;;;;6.70;99.90;;;;;;5175267;27;20246;-38
2023/04/30 01:48:13;;;;;;;;;;;6.70;99.90;;;;;;5175272;27;19914;-38
2023/04/30 01:50:39;;;;;;;;;;;6.70;99.90;;;;;;5174602;27;20025;-38
2023/04/30 01:53:12;;;;;;;;;;;6.60;99.90;;;;;;5175516;27;19907;-37
2023/04/30 01:55:38;;;;;;;;;;;6.60;99.90;;;;;;5175663;27;20017;-38
2023/04/30 01:58:09;;;;;;;;;;;6.50;99.90;;;;;;5174796;27;19907;-38
2023/04/30 02:00:34;;;;;;;;;;;6.50;99.90;;;;;;5175230;27;20285;-38
2023/04/30 02:03:00;;;;;;;;;;;6.30;99.90;;;;;;5175457;27;19907;-37
2023/04/30 02:05:25;;;;;;;;;;;6.30;99.90;;;;;;5174522;27;19913;-38
2023/04/30 02:07:51;;;;;;;;;;;6.20;99.90;;;;;;5175509;27;19997;-37
2023/04/30 02:10:21;;;;;;;;;;;6.20;99.90;;;;;;5175002;27;19997;-38
2023/04/30 02:12:46;;;;;;;;;;;6.20;99.90;;;;;;5174546;27;20285;-39
2023/04/30 02:15:12;;;;;;;;;;;6.20;99.90;;;;;;5175206;27;19921;-38
2023/04/30 02:17:37;;;;;;;;;;;6.20;99.90;;;;;;5175181;27;19907;-38
2023/04/30 02:20:03;;;;;;;;;;;6.10;99.90;;;;;;5174149;27;19911;-39
2023/04/30 02:22:28;;;;;;;;;;;6.10;99.90;;;;;;5175133;27;20005;-38
2023/04/30 02:24:54;;;;;;;;;;;6.10;99.90;;;;;;5175195;27;20063;-38
2023/04/30 02:27:20;;;;;;;;;;;6.10;99.90;;;;;;5174210;27;19911;-38
2023/04/30 02:29:46;;;;;;;;;;;6.10;99.90;;;;;;5174994;27;19910;-39
2023/04/30 02:32:11;;;;;;;;;;;6.00;99.90;;;;;;5174864;27;19963;-38
2023/04/30 02:34:37;;;;;;;;;;;6.00;99.90;;;;;;5174231;27;19968;-39
2023/04/30 02:37:02;;;;;;;;;;;6.00;99.90;;;;;;5175135;27;20278;-38
2023/04/30 02:39:28;;;;;;;;;;;6.00;99.90;;;;;;5174782;27;20675;-39
2023/04/30 02:41:53;;;;;;;;;;;6.00;99.90;;;;;;5174231;27;19942;-38
2023/04/30 02:44:19;;;;;;;;;;;6.00;99.90;;;;;;5174978;27;19911;-39
2023/04/30 02:46:44;;;;;;;;;;;6.00;99.90;;;;;;5174361;27;19907;-38
2023/04/30 02:49:10;;;;;;;;;;;5.90;99.90;;;;;;5174652;27;19911;-39
2023/04/30 02:51:35;;;;;;;;;;;5.80;99.90;;;;;;5175040;27;20326;-38
2023/04/30 02:54:01;;;;;;;;;;;5.90;99.90;;;;;;5174117;27;19907;-38
2023/04/30 02:56:27;;;;;;;;;;;5.90;99.90;;;;;;5174904;27;20403;-38
2023/04/30 02:58:52;;;;;;;;;;;5.80;99.90;;;;;;5174732;27;19959;-38
2023/04/30 03:01:18;;;;;;;;;;;5.80;99.90;;;;;;5178055;27;20321;-38
2023/04/30 03:03:43;;;;;;;;;;;5.80;99.90;;;;;;5178803;27;19907;-38
2023/04/30 03:06:09;;;;;;;;;;;5.80;99.90;;;;;;5178792;27;19963;-39
2023/04/30 03:08:34;;;;;;;;;;;5.80;99.90;;;;;;5177881;27;20292;-38
2023/04/30 03:11:00;;;;;;;;;;;5.80;99.90;;;;;;5176881;27;19918;-38
2023/04/30 03:13:25;;;;;;;;;;;5.70;99.90;;;;;;5177120;27;19907;-38
2023/04/30 03:16:01;;;;;;;;;;;5.70;99.90;;;;;;5176328;27;20388;-38
2023/04/30 03:18:27;;;;;;;;;;;5.70;99.90;;;;;;5174803;27;19965;-38
2023/04/30 03:20:53;;;;;;;;;;;5.70;99.90;;;;;;5177153;27;19907;-38
2023/04/30 03:23:19;;;;;;;;;;;5.60;99.90;;;;;;5176125;27;19959;-38
2023/04/30 03:25:44;;;;;;;;;;;5.60;99.90;;;;;;5177032;27;19911;-39
2023/04/30 03:28:09;;;;;;;;;;;5.60;99.90;;;;;;5176750;27;19967;-38
2023/04/30 03:30:35;;;;;;;;;;;5.60;99.90;;;;;;5175763;27;19927;-38
2023/04/30 03:33:00;;;;;;;;;;;5.60;99.90;;;;;;5176818;27;19918;-38
2023/04/30 03:35:26;;;;;;;;;;;5.60;99.90;;;;;;5176700;27;20664;-38
2023/04/30 03:37:53;;;;;;;;;;;5.60;99.90;;;;;;5174803;27;20322;-38
2023/04/30 03:40:19;;;;;;;;;;;5.60;99.90;;;;;;5176454;27;20471;-39
2023/04/30 03:42:44;;;;;;;;;;;5.60;99.90;;;;;;5176656;27;19914;-38
2023/04/30 03:45:10;;;;;;;;;;;5.50;99.90;;;;;;5175475;27;19906;-38
2023/04/30 03:47:35;;;;;;;;;;;5.50;99.90;;;;;;5157005;27;19921;-39
2023/04/30 03:50:01;;;;;;;;;;;5.50;99.90;;;;;;5175658;27;19907;-38
2023/04/30 03:52:27;;;;;;;;;;;5.50;99.90;;;;;;5176382;27;19992;-38
2023/04/30 03:54:52;;;;;;;;;;;5.50;99.90;;;;;;5176345;27;20276;-38
2023/04/30 03:57:18;;;;;;;;;;;5.50;99.90;;;;;;5175169;27;19918;-39
2023/04/30 03:59:43;;;;;;;;;;;5.50;99.90;;;;;;5176059;27;19915;-38
2023/04/30 04:02:09;;;;;;;;;;;5.50;99.90;;;;;;5176109;27;19915;-38
2023/04/30 04:04:34;;;;;;;;;;;5.60;99.90;;;;;;5175334;27;20010;-38
2023/04/30 04:07:02;;;;;;;;;;;5.60;99.90;;;;;;5175911;27;19918;-38
2023/04/30 04:09:27;;;;;;;;;;;5.60;99.90;;;;;;5176017;27;20326;-38
2023/04/30 04:11:52;;;;;;;;;;;5.60;99.90;;;;;;5176548;27;19907;-39
2023/04/30 04:14:18;;;;;;;;;;;5.60;99.90;;;;;;5177270;27;20336;-38
2023/04/30 04:16:43;;;;;;;;;;;5.60;99.90;;;;;;5177385;27;19911;-38
2023/04/30 04:19:09;;;;;;;;;;;5.60;99.90;;;;;;5176576;27;19910;-38
2023/04/30 04:21:35;;;;;;;;;;;5.60;99.90;;;;;;5177289;27;19911;-38
2023/04/30 04:24:07;;;;;;;;;;;5.60;99.90;;;;;;5177293;27;19907;-38
2023/04/30 04:26:33;;;;;;;;;;;5.60;99.90;;;;;;5176164;27;19933;-38
2023/04/30 04:28:58;;;;;;;;;;;5.60;99.90;;;;;;5177150;27;19913;-38
2023/04/30 04:31:24;;;;;;;;;;;5.70;99.90;;;;;;5176797;27;20280;-39
2023/04/30 04:33:56;;;;;;;;;;;5.70;99.90;;;;;;5176400;27;19915;-38
2023/04/30 04:36:22;;;;;;;;;;;5.70;99.90;;;;;;5176779;27;19933;-38
2023/04/30 04:38:48;;;;;;;;;;;5.60;99.90;;;;;;5171540;27;20357;-38
2023/04/30 04:41:13;;;;;;;;;;;5.60;99.90;;;;;;5176409;27;19952;-38
2023/04/30 04:43:39;;;;;;;;;;;5.60;99.90;;;;;;5176830;27;19907;-38
2023/04/30 04:46:06;;;;;;;;;;;5.60;99.90;;;;;;5176593;27;19961;-38
2023/04/30 04:48:32;;;;;;;;;;;5.60;99.90;;;;;;5176034;27;19911;-38
2023/04/30 04:50:57;;;;;;;;;;;5.70;99.90;;;;;;5176779;27;19989;-38
2023/04/30 04:53:23;;;;;;;;;;;5.70;99.90;;;;;;5175932;27;19907;-38
2023/04/30 04:55:48;;;;;;;;;;;5.70;99.90;;;;;;5176514;27;19915;-39
2023/04/30 04:58:13;;;;;;;;;;;5.80;99.90;;;;;;5176492;27;20281;-39
2023/04/30 05:00:39;;;;;;;;;;;5.70;99.90;;;;;;5175858;27;19907;-39
2023/04/30 05:03:04;;;;;;;;;;;5.80;99.90;;;;;;5176457;27;20051;-39
2023/04/30 05:05:30;;;;;;;;;;;5.80;99.90;;;;;;5176415;27;19910;-38
2023/04/30 05:07:55;;;;;;;;;;;5.80;99.90;;;;;;5174747;27;20269;-39
2023/04/30 05:10:21;;;;;;;;;;;5.80;99.90;;;;;;5176281;27;20006;-38
2023/04/30 05:12:46;;;;;;;;;;;5.80;99.90;;;;;;5176296;27;19907;-39
2023/04/30 05:15:12;;;;;;;;;;;5.90;99.90;;;;;;5175328;27;19929;-38
2023/04/30 05:17:37;;;;;;;;;;;5.90;99.90;;;;;;5175980;27;20345;-38
2023/04/30 05:20:03;;;;;;;;;;;5.90;99.90;;;;;;5176205;27;20319;-39
2023/04/30 05:22:28;;;;;;;;;;;5.90;99.90;;;;;;5174717;27;19961;-38
2023/04/30 05:24:54;;;;;;;;;;;5.90;99.90;;;;;;5175934;27;20005;-38
2023/04/30 05:27:20;;;;;;;;;;;5.90;99.90;;;;;;5175943;27;20369;-39
2023/04/30 05:29:46;;;;;;;;;;;5.90;99.90;;;;;;5175180;27;19935;-39
2023/04/30 05:32:11;;;;;;;;;;;6.00;99.90;;;;;;5175612;27;19926;-38
2023/04/30 05:34:36;;;;;;;;;;;6.00;99.90;;;;;;5175659;27;19922;-38
2023/04/30 05:37:02;;;;;;;;;;;6.00;99.90;;;;;;5174601;27;19911;-39
2023/04/30 05:39:28;;;;;;;;;;;6.10;99.90;;;;;;5175777;27;19913;-39
2023/04/30 05:41:53;;;;;;;;;;;6.10;99.90;;;;;;5175737;27;20361;-38
2023/04/30 05:44:19;;;;;;;;;;;6.20;99.90;;;;;;5174805;27;19907;-38
2023/04/30 05:46:44;;;;;;;;;;;6.30;99.90;;;;;;5175607;27;20406;-38
2023/04/30 05:49:10;;;;;;;;;;;6.30;99.90;;;;;;5175553;27;19910;-39
2023/04/30 05:51:35;;;;;;;;;;;6.40;99.90;;;;;;5174470;27;19918;-39
2023/04/30 05:54:01;;;;;;;;;;;6.50;99.90;;;;;;5175177;27;19911;-38
2023/04/30 05:56:26;;;;;;;;;;;6.50;99.90;;;;;;5175486;27;19950;-39
2023/04/30 05:58:52;;;;;;;;;;;6.60;99.90;;;;;;5174957;27;19911;-39
2023/04/30 06:01:18;;;;;;;;;;;6.70;99.90;;;;;;5175468;27;19907;-39
2023/04/30 06:03:43;;;;;;;;;;;6.70;99.90;;;;;;5174399;27;19911;-38
2023/04/30 06:06:09;;;;;;;;;;;6.80;99.90;;;;;;5175566;27;19913;-39
2023/04/30 06:08:35;;;;;;;;;;;6.90;99.90;;;;;;5175360;27;20369;-38
2023/04/30 06:11:02;;;;;;;;;;;7.00;99.90;;;;;;5174869;27;19946;-38
2023/04/30 06:13:28;;;;;;;;;;;7.00;99.90;;;;;;5174983;27;19933;-39
2023/04/30 06:15:53;;;;;;;;;;;7.20;99.90;;;;;;5175231;27;20440;-39
2023/04/30 06:18:19;;;;;;;;;;;7.20;99.90;;;;;;5174392;27;19907;-39
2023/04/30 06:20:45;;;;;;;;;;;7.40;99.90;;;;;;5168788;27;19914;-39
2023/04/30 06:23:10;;;;;;;;;;;7.40;99.90;;;;;;5169705;27;19914;-39
2023/04/30 06:25:36;;;;;;;;;;;7.50;99.90;;;;;;5154984;27;19998;-38
2023/04/30 06:28:01;;;;;;;;;;;7.60;99.90;;;;;;5168575;27;19912;-39
2023/04/30 06:30:29;;;;;;;;;;;7.70;99.90;;;;;;5174156;27;20014;-39
2023/04/30 06:32:54;;;;;;;;;;;7.70;99.90;;;;;;5172319;27;20440;-39
2023/04/30 06:35:20;;;;;;;;;;;7.80;99.90;;;;;;5178569;27;20010;-39
2023/04/30 06:37:45;;;;;;;;;;;7.90;99.90;;;;;;5178973;27;19906;-39
2023/04/30 06:40:11;;;;;;;;;;;8.00;99.90;;;;;;5177480;27;19914;-39
2023/04/30 06:42:37;;;;;;;;;;;8.00;99.90;;;;;;5178473;27;20002;-39
2023/04/30 06:45:03;;;;;;;;;;;8.10;99.90;;;;;;5177442;27;19919;-39
2023/04/30 06:47:36;;;;;;;;;;;8.20;99.90;;;;;;5177444;27;19911;-39
2023/04/30 06:50:02;;;;;;;;;;;8.30;99.90;;;;;;5178680;27;19993;-39
2023/04/30 06:52:27;;;;;;;;;;;8.50;99.90;;;;;;5178105;27;19954;-39
2023/04/30 06:54:53;;;;;;;;;;;8.70;99.90;;;;;;5175848;27;19943;-39
2023/04/30 06:57:18;;;;;;;;;;;8.80;99.90;;;;;;5177203;27;19959;-39
2023/04/30 06:59:44;;;;;;;;;;;9.00;99.90;;;;;;5177398;27;20379;-39
2023/04/30 07:02:09;;;;;;;;;;;9.10;99.90;;;;;;5171512;27;20289;-39
2023/04/30 07:04:35;;;;;;;;;;;9.20;99.90;;;;;;5170965;27;19959;-39
2023/04/30 07:07:01;;;;;;;;;;;9.30;99.90;;;;;;5175032;27;19911;-39
2023/04/30 07:09:27;;;;;;;;;;;9.40;99.90;;;;;;5178093;27;19993;-39
2023/04/30 07:11:53;;;;;;;;;;;9.50;99.90;;;;;;5174332;27;20394;-39
2023/04/30 07:14:18;;;;;;;;;;;9.60;99.90;;;;;;5169482;27;20017;-39
2023/04/30 07:16:44;;;;;;;;;;;9.60;99.90;;;;;;5177555;27;19910;-39
2023/04/30 07:19:09;;;;;;;;;;;9.70;99.90;;;;;;5175733;27;20365;-41
2023/04/30 07:21:35;;;;;;;;;;;9.70;99.90;;;;;;5176037;27;19911;-39
2023/04/30 07:24:00;;;;;;;;;;;9.70;99.90;;;;;;5177346;27;20365;-40
2023/04/30 07:26:26;;;;;;;;;;;9.70;99.90;;;;;;5177524;27;19907;-39
2023/04/30 07:28:51;;;;;;;;;;;9.70;99.90;;;;;;5177113;27;19907;-39
2023/04/30 07:31:18;;;;;;;;;;;9.70;99.90;;;;;;5177723;27;19926;-39
2023/04/30 07:33:44;;;;;;;;;;;9.80;99.90;;;;;;5174369;27;19911;-39
2023/04/30 07:36:10;;;;;;;;;;;9.80;99.90;;;;;;5167721;27;20382;-41
2023/04/30 07:38:35;;;;;;;;;;;9.90;99.90;;;;;;5157240;27;19946;-39
2023/04/30 07:41:01;;;;;;;;;;;10.00;99.90;;;;;;5164723;27;19950;-39
2023/04/30 07:43:27;;;;;;;;;;;10.00;99.90;;;;;;5168589;27;20363;-39
2023/04/30 07:45:53;;;;;;;;;;;10.10;99.90;;;;;;5177357;27;19946;-39
2023/04/30 07:48:19;;;;;;;;;;;10.10;99.90;;;;;;5177955;27;19907;-39
2023/04/30 07:50:48;;;;;;;;;;;10.00;99.90;;;;;;5176057;27;19911;-40
2023/04/30 07:53:13;;;;;;;;;;;10.10;99.90;;;;;;5175144;27;19906;-39
2023/04/30 07:55:38;;;;;;;;;;;10.10;99.90;;;;;;5171864;27;19926;-39
2023/04/30 07:58:04;;;;;;;;;;;10.10;99.90;;;;;;5173878;27;20349;-40
2023/04/30 08:00:30;;;;;;;;;;;10.20;99.90;;;;;;5176616;27;20009;-39
2023/04/30 08:02:56;;;;;;;;;;;10.20;99.90;;;;;;5177097;27;19929;-39
2023/04/30 08:05:21;;;;;;;;;;;10.30;99.90;;;;;;5173663;27;19907;-39
2023/04/30 08:07:47;;;;;;;;;;;10.30;99.90;;;;;;5177374;27;20001;-39
2023/04/30 08:10:12;;;;;;;;;;;10.40;99.90;;;;;;5175093;27;19910;-39
2023/04/30 08:12:38;;;;;;;;;;;10.50;99.90;;;;;;5170764;27;19964;-39
2023/04/30 08:15:04;;;;;;;;;;;10.60;99.90;;;;;;5156522;27;19915;-40
2023/04/30 08:17:30;;;;;;;;;;;10.60;99.90;;;;;;5155652;27;19911;-39
2023/04/30 08:19:56;;;;;;;;;;;10.70;99.90;;;;;;5159919;27;19911;-39
2023/04/30 08:22:21;;;;;;;;;;;10.70;99.90;;;;;;5177223;27;20421;-39
2023/04/30 08:24:47;;;;;;;;;;;10.60;99.90;;;;;;5160020;27;20075;-39
2023/04/30 08:27:12;;;;;;;;;;;10.70;99.90;;;;;;5159882;27;19946;-39
2023/04/30 08:29:38;;;;;;;;;;;10.70;99.90;;;;;;5165229;27;19907;-39
2023/04/30 08:32:04;;;;;;;;;;;10.90;99.90;;;;;;5164668;27;19964;-39
2023/04/30 08:34:30;;;;;;;;;;;11.00;99.90;;;;;;5171442;27;20347;-40
2023/04/30 08:36:56;;;;;;;;;;;11.10;99.90;;;;;;5168310;27;19910;-39
2023/04/30 08:39:21;;;;;;;;;;;11.30;99.90;;;;;;5164833;27;20006;-39
2023/04/30 08:41:52;;;;;;;;;;;11.50;99.90;;;;;;5175422;27;19925;-39
2023/04/30 08:44:18;;;;;;;;;;;11.60;99.90;;;;;;5161844;27;20393;-39
2023/04/30 08:46:45;;;;;;;;;;;11.70;99.90;;;;;;5164719;27;19914;-41
2023/04/30 08:49:10;;;;;;;;;;;11.80;99.90;;;;;;5176247;27;19921;-40
2023/04/30 08:51:36;;;;;;;;;;;11.80;99.90;;;;;;5168325;27;20276;-40
2023/04/30 08:54:02;;;;;;;;;;;11.90;99.90;;;;;;5172935;27;20117;-39
2023/04/30 08:56:30;;;;;;;;;;;12.10;99.90;;;;;;5168736;27;20299;-39
2023/04/30 08:58:55;;;;;;;;;;;12.20;99.90;;;;;;5156818;27;19907;-38
2023/04/30 09:01:22;;;;;;;;;;;12.40;99.90;;;;;;5169752;27;19918;-39
2023/04/30 09:03:47;;;;;;;;;;;12.40;99.90;;;;;;5177292;27;19906;-40
2023/04/30 09:06:16;;;;;;;;;;;12.50;99.90;;;;;;5160914;27;20013;-40
2023/04/30 09:08:45;;;;;;;;;;;12.70;99.90;;;;;;5156223;27;19963;-39
2023/04/30 09:11:24;;;;;;;;;;;12.70;99.90;;;;;;5158504;27;19922;-39
2023/04/30 09:13:51;;;;;;;;;;;12.80;99.90;;;;;;5154774;27;19911;-39
2023/04/30 09:16:17;;;;;;;;;;;12.90;99.90;;;;;;5153809;27;19975;-39
2023/04/30 09:18:42;;;;;;;;;;;12.90;99.90;;;;;;5155327;27;19911;-41
2023/04/30 09:21:08;;;;;;;;;;;13.00;99.90;;;;;;5166533;27;19961;-39
2023/04/30 09:23:33;;;;;;;;;;;13.00;99.90;;;;;;5160837;27;21438;-38
2023/04/30 09:26:02;;;;;;;;;;;13.10;99.90;;;;;;5160169;27;19911;-39
2023/04/30 09:28:28;;;;;;;;;;;13.00;99.90;;;;;;5176347;27;20257;-39
2023/04/30 09:30:57;;;;;;;;;;;13.00;99.90;;;;;;5175650;27;19925;-40
2023/04/30 09:33:23;;;;;;;;;;;13.00;99.90;;;;;;5176363;27;19919;-39
2023/04/30 09:35:48;;;;;;;;;;;13.10;99.90;;;;;;5176057;27;19922;-40
2023/04/30 09:38:30;;;;;;;;;;;13.20;99.90;;;;;;5176499;27;19979;-38
2023/04/30 09:41:00;;;;;;;;;;;13.30;99.90;;;;;;5175942;27;20513;-39
2023/04/30 09:43:26;;;;;;;;;;;13.10;99.90;;;;;;5175891;27;20352;-39
2023/04/30 09:45:51;;;;;;;;;;;13.20;99.90;;;;;;5176477;27;19907;-39
2023/04/30 09:48:24;;;;;;;;;;;13.30;99.90;;;;;;5176238;27;19911;-39
2023/04/30 09:50:50;;;;;;;;;;;13.30;99.90;;;;;;5175331;27;20016;-38
2023/04/30 09:53:19;;;;;;;;;;;13.40;99.90;;;;;;5175981;27;20371;-39
2023/04/30 09:55:48;;;;;;;;;;;13.50;99.90;;;;;;5175376;27;19922;-39
2023/04/30 09:58:15;;;;;;;;;;;13.50;99.90;;;;;;5171673;27;19926;-40
2023/04/30 10:00:42;;;;;;;;;;;13.50;99.90;;;;;;5172334;27;20402;-39
2023/04/30 10:03:09;;;;;;;;;;;13.40;99.90;;;;;;5170313;27;19954;-39
2023/04/30 10:05:48;;;;;;;;;;;13.40;99.90;;;;;;5175861;27;19907;-39
2023/04/30 10:08:22;;;;;;;;;;;13.50;99.90;;;;;;5175634;27;19914;-39
2023/04/30 10:10:50;;;;;;;;;;;13.50;99.90;;;;;;5175168;27;19930;-39
2023/04/30 10:13:17;;;;;;;;;;;13.50;99.90;;;;;;5176061;27;19915;-41
2023/04/30 10:15:47;;;;;;;;;;;13.60;99.90;;;;;;5175857;27;19962;-40
2023/04/30 10:18:16;;;;;;;;;;;13.70;99.90;;;;;;5174659;27;19993;-39
2023/04/30 10:20:45;;;;;;;;;;;13.80;99.90;;;;;;5164668;27;20250;-39
2023/04/30 10:23:11;;;;;;;;;;;14.00;99.90;;;;;;5175632;27;20426;-40
2023/04/30 10:25:37;;;;;;;;;;;14.20;99.90;;;;;;5174466;27;19907;-39
2023/04/30 10:28:03;;;;;;;;;;;14.40;99.90;;;;;;5175289;27;19907;-39
2023/04/30 10:30:30;;;;;;;;;;;14.50;99.90;;;;;;5174574;27;19906;-39
2023/04/30 10:33:11;;;;;;;;;;;14.70;99.90;;;;;;5174173;27;19911;-39
2023/04/30 10:35:57;;;;;;;;;;;14.70;99.90;;;;;;5174981;27;20013;-41
2023/04/30 10:38:24;;;;;;;;;;;14.90;99.90;;;;;;5152888;27;19907;-38
2023/04/30 10:40:57;;;;;;;;;;;15.00;99.90;;;;;;5160467;27;19911;-39
2023/04/30 10:43:23;;;;;;;;;;;15.00;99.90;;;;;;5174646;27;19955;-39
2023/04/30 10:45:48;;;;;;;;;;;15.00;99.90;;;;;;5174275;27;20319;-39
2023/04/30 10:48:14;;;;;;;;;;;15.00;99.90;;;;;;5174931;27;19906;-39
2023/04/30 10:50:41;;;;;;;;;;;15.00;99.90;;;;;;5165273;27;19911;-39
2023/04/30 10:53:06;;;;;;;;;;;15.10;99.90;;;;;;5170984;27;19911;-39
2023/04/30 10:55:32;;;;;;;;;;;15.20;99.90;;;;;;5171829;27;19914;-40
2023/04/30 10:57:58;;;;;;;;;;;15.20;99.90;;;;;;5175012;27;19907;-39
2023/04/30 11:00:25;;;;;;;;;;;15.40;99.90;;;;;;5173717;27;19938;-39
2023/04/30 11:02:54;;;;;;;;;;;15.50;99.90;;;;;;5163448;27;19911;-39
2023/04/30 11:05:21;;;;;;;;;;;15.50;99.90;;;;;;5153891;27;19948;-39
2023/04/30 11:07:49;;;;;;;;;;;15.50;99.90;;;;;;5156515;27;19910;-39
2023/04/30 11:10:15;;;;;;;;;;;15.50;99.90;;;;;;5154776;27;19911;-39
2023/04/30 11:12:46;;;;;;;;;;;15.60;99.90;;;;;;5168223;27;20457;-40
2023/04/30 11:15:12;;;;;;;;;;;15.60;99.90;;;;;;5174560;27;19919;-40
2023/04/30 11:17:38;;;;;;;;;;;15.60;99.90;;;;;;5175257;27;19959;-40
2023/04/30 11:20:04;;;;;;;;;;;15.70;99.90;;;;;;5170237;27;19911;-40
2023/04/30 11:22:34;;;;;;;;;;;15.70;99.90;;;;;;5177898;27;19917;-40
2023/04/30 11:25:08;;;;;;;;;;;15.70;99.90;;;;;;5176401;27;20408;-39
2023/04/30 11:27:34;;;;;;;;;;;15.70;99.90;;;;;;5157548;27;20364;-40
2023/04/30 11:30:00;;;;;;;;;;;15.70;99.90;;;;;;5157704;27;20394;-39
2023/04/30 11:32:30;;;;;;;;;;;15.80;99.90;;;;;;5176580;27;19923;-40
2023/04/30 11:34:56;;;;;;;;;;;15.80;99.90;;;;;;5177755;27;19925;-40
2023/04/30 11:37:51;;;;;;;;;;;15.90;99.90;;;;;;5178799;27;19911;-39
2023/04/30 11:40:17;;;;;;;;;;;15.90;99.90;;;;;;5156447;27;20017;-39
2023/04/30 11:42:42;;;;;;;;;;;16.00;99.90;;;;;;5177944;27;20519;-39
2023/04/30 11:45:09;;;;;;;;;;;16.10;99.90;;;;;;5177095;27;19915;-40
2023/04/30 11:47:42;;;;;;;;;;;16.20;99.90;;;;;;5177938;27;19907;-39
2023/04/30 11:50:08;;;;;;;;;;;16.30;99.90;;;;;;5176998;27;19910;-39
2023/04/30 11:52:33;;;;;;;;;;;16.30;99.90;;;;;;5177816;27;19914;-39
2023/04/30 11:54:59;;;;;;;;;;;16.40;99.90;;;;;;5177715;27;19915;-39
2023/04/30 11:57:25;;;;;;;;;;;16.30;99.90;;;;;;5176972;27;20428;-39
2023/04/30 11:59:50;;;;;;;;;;;16.30;99.90;;;;;;5177615;27;19914;-39
2023/04/30 12:02:16;;;;;;;;;;;16.30;99.90;;;;;;5176943;27;19907;-41
2023/04/30 12:04:42;;;;;;;;;;;16.40;99.90;;;;;;5177768;27;20063;-39
2023/04/30 12:07:08;;;;;;;;;;;16.50;99.90;;;;;;5177690;27;19911;-39
2023/04/30 12:10:03;;;;;;;;;;;16.70;99.90;;;;;;5176457;27;19914;-40
2023/04/30 12:12:28;;;;;;;;;;;16.80;99.90;;;;;;5151562;27;19950;-39
2023/04/30 12:14:54;;;;;;;;;;;16.80;99.90;;;;;;5177396;27;19991;-40
2023/04/30 12:17:33;;;;;;;;;;;16.90;99.90;;;;;;5176582;27;19906;-39
2023/04/30 12:19:58;;;;;;;;;;;17.00;99.90;;;;;;5167997;27;19911;-40
2023/04/30 12:22:24;;;;;;;;;;;17.00;99.90;;;;;;5167870;27;19910;-39
2023/04/30 12:24:49;;;;;;;;;;;17.10;99.90;;;;;;5167064;27;19911;-39
2023/04/30 12:27:15;;;;;;;;;;;17.20;99.90;;;;;;5156423;27;20010;-39
2023/04/30 12:29:43;;;;;;;;;;;17.10;99.90;;;;;;5166322;27;20403;-39
2023/04/30 12:32:09;;;;;;;;;;;17.20;99.90;;;;;;5176121;27;19926;-39
2023/04/30 12:34:36;;;;;;;;;;;17.30;99.90;;;;;;5174848;27;19918;-39
2023/04/30 12:37:02;;;;;;;;;;;17.40;99.90;;;;;;5165385;27;19911;-39
2023/04/30 12:39:32;;;;;;;;;;;17.30;99.90;;;;;;5168064;27;19911;-39
2023/04/30 12:41:58;;;;;;;;;;;17.40;99.90;;;;;;5158497;27;19911;-39
2023/04/30 12:44:24;;;;;;;;;;;17.50;99.90;;;;;;5155758;27;20299;-40
2023/04/30 12:46:55;;;;;;;;;;;17.60;99.90;;;;;;5155880;27;19907;-40
2023/04/30 12:49:21;;;;;;;;;;;17.90;99.90;;;;;;5166375;27;19915;-41
2023/04/30 12:51:47;;;;;;;;;;;18.20;99.90;;;;;;5175989;27;19915;-39
2023/04/30 12:54:12;;;;;;;;;;;18.40;99.90;;;;;;5176360;27;20018;-39
2023/04/30 12:56:39;;;;;;;;;;;18.60;96.40;;;;;;5176618;27;19974;-39
2023/04/30 12:59:13;;;;;;;;;;;18.70;99.30;;;;;;5163171;27;19918;-40
2023/04/30 13:01:43;;;;;;;;;;;19.00;99.10;;;;;;5157662;27;19915;-39
2023/04/30 13:04:09;;;;;;;;;;;19.10;95.60;;;;;;5156201;27;19907;-40
2023/04/30 13:06:34;;;;;;;;;;;19.40;96.60;;;;;;5173236;27;19967;-39
2023/04/30 13:09:00;;;;;;;;;;;19.60;97.90;;;;;;5176908;27;19911;-40
2023/04/30 13:11:25;;;;;;;;;;;19.80;95.70;;;;;;5177150;27;19910;-39
2023/04/30 13:13:51;;;;;;;;;;;19.90;95.50;;;;;;5176361;27;19918;-40
2023/04/30 13:16:16;;;;;;;;;;;20.00;92.90;;;;;;5177023;27;19923;-39
2023/04/30 13:18:42;;;;;;;;;;;20.20;95.50;;;;;;5176554;27;19910;-39
2023/04/30 13:21:08;;;;;;;;;;;20.40;94.60;;;;;;5176481;27;20300;-39
2023/04/30 13:23:33;;;;;;;;;;;20.50;92.60;;;;;;5176796;27;19950;-39
2023/04/30 13:25:59;;;;;;;;;;;20.70;83.50;;;;;;5176861;27;20357;-39
2023/04/30 13:28:24;;;;;;;;;;;20.80;92.80;;;;;;5175808;27;19946;-39
2023/04/30 13:30:50;;;;;;;;;;;21.00;95.60;;;;;;5164429;27;19923;-39
2023/04/30 13:33:15;;;;;;;;;;;21.20;92.40;;;;;;5165107;27;19907;-39
2023/04/30 13:35:41;;;;;;;;;;;21.30;82.00;;;;;;5154621;27;20378;-39
2023/04/30 13:38:06;;;;;;;;;;;21.40;85.30;;;;;;5163668;27;19911;-39
2023/04/30 13:40:32;;;;;;;;;;;21.70;83.80;;;;;;5174403;27;19918;-39
2023/04/30 13:42:57;;;;;;;;;;;21.90;81.10;;;;;;5170639;27;20353;-39
2023/04/30 13:45:23;;;;;;;;;;;22.00;78.70;;;;;;5167037;27;19911;-39
2023/04/30 13:47:48;;;;;;;;;;;22.10;79.20;;;;;;5173065;27;19918;-39
2023/04/30 13:50:14;;;;;;;;;;;22.30;79.60;;;;;;5175036;27;19911;-40
2023/04/30 13:52:39;;;;;;;;;;;22.50;79.40;;;;;;5175791;27;19907;-39
2023/04/30 13:55:06;;;;;;;;;;;22.60;73.20;;;;;;5174224;27;19923;-39
2023/04/30 13:57:32;;;;;;;;;;;22.80;70.40;;;;;;5172043;27;19918;-39
2023/04/30 13:59:57;;;;;;;;;;;23.10;84.50;;;;;;5167880;27;19933;-40
2023/04/30 14:02:25;;;;;;;;;;;23.30;72.50;;;;;;5160366;27;20274;-41
2023/04/30 14:04:51;;;;;;;;;;;23.50;80.40;;;;;;5165863;27;20130;-39
2023/04/30 14:07:17;;;;;;;;;;;23.50;73.70;;;;;;5166880;27;19958;-39
2023/04/30 14:09:42;;;;;;;;;;;23.70;68.20;;;;;;5155170;27;19960;-39
2023/04/30 14:12:08;;;;;;;;;;;23.90;78.30;;;;;;5168543;27;19911;-40
2023/04/30 14:14:34;;;;;;;;;;;24.20;73.50;;;;;;5175157;27;19921;-39
2023/04/30 14:17:00;;;;;;;;;;;24.20;65.00;;;;;;5174271;27;19930;-39
2023/04/30 14:19:26;;;;;;;;;;;24.40;62.10;;;;;;5175242;27;20349;-39