Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:32;;;;;;;;;17.25;14.00;;;;;12.60;78.77;101719.41;5075167;28;45519;-70
2021/12/31 00:02:58;;;;;;;;;21.00;17.75;;;;;12.58;79.20;101725.50;5074251;27;45641;-71
2021/12/31 00:05:23;;;;;;;;;19.50;17.25;;;;;12.55;79.29;101730.72;5056834;27;45457;-69
2021/12/31 00:07:49;;;;;;;;;16.50;16.00;;;;;12.25;79.48;101703.28;5077330;28;45311;-67
2021/12/31 00:10:15;;;;;;;;;22.50;17.75;;;;;12.39;79.84;101727.97;5074509;28;45397;-68
2021/12/31 00:12:42;;;;;;;;;22.25;18.25;;;;;12.32;79.97;101725.25;5074338;28;46160;-68
2021/12/31 00:15:09;;;;;;;;;19.50;19.50;;;;;12.24;80.17;101714.63;5074529;28;45320;-69
2021/12/31 00:17:34;;;;;;;;;17.00;16.50;;;;;12.24;80.72;101715.53;5074218;28;45502;-69
2021/12/31 00:20:04;;;;;;;;;18.00;17.75;;;;;12.12;80.81;101723.25;5074525;28;45447;-68
2021/12/31 00:22:58;;;;;;;;;25.25;20.25;;;;;12.05;81.40;101719.72;5056223;28;45554;-69
2021/12/31 00:25:24;;;;;;;;;17.00;15.00;;;;;11.96;80.67;101697.69;5073948;28;45497;-68
2021/12/31 00:27:51;;;;;;;;;20.75;18.50;;;;;11.86;80.69;101679.19;5074342;27;45453;-68
2021/12/31 00:30:17;;;;;;;;;18.00;15.75;;;;;12.05;80.89;101703.97;5055712;28;45499;-70
2021/12/31 00:32:43;;;;;;;;;24.75;16.25;;;;;11.74;80.85;101638.78;5073984;28;45374;-68
2021/12/31 00:35:09;;;;;;;;;24.00;17.75;;;;;12.10;80.24;101696.09;5073339;27;45465;-69
2021/12/31 00:37:37;;;;;;;;;16.50;13.25;;;;;12.01;81.01;101706.53;5076087;28;45476;-70
2021/12/31 00:40:06;;;;;;;;;21.50;18.25;;;;;11.88;81.23;101690.59;5074579;28;45546;-69
2021/12/31 00:42:31;;;;;;;;;15.75;15.75;;;;;11.84;80.81;101683.53;5089380;27;47162;-71
2021/12/31 00:44:57;;;;;;;;;21.75;18.25;;;;;12.02;80.35;101700.41;5073912;27;45622;-70
2021/12/31 00:47:22;;;;;;;;;20.50;18.00;;;;;12.02;80.44;101698.66;5073684;27;45641;-69
2021/12/31 00:49:48;;;;;;;;;22.00;17.00;;;;;11.83;80.84;101681.75;5073657;28;45346;-68
2021/12/31 00:52:15;;;;;;;;;21.00;16.75;;;;;11.85;80.99;101685.28;5054852;28;46938;-70
2021/12/31 00:54:43;;;;;;;;;18.75;18.00;;;;;11.86;81.34;101699.28;5076943;28;45524;-68
2021/12/31 00:57:10;;;;;;;;;18.00;12.75;;;;;11.82;81.17;101695.78;5074285;28;45607;-70
2021/12/31 00:59:35;;;;;;;;;14.75;14.00;;;;;11.94;80.56;101708.19;5074225;27;45585;-70
2021/12/31 01:02:06;;;;;;;;;25.50;17.50;;;;;11.94;80.38;101697.69;5076570;28;45398;-69
2021/12/31 01:04:35;;;;;;;;;24.00;19.75;;;;;11.95;80.50;101701.19;5073880;28;45314;-68
2021/12/31 01:07:03;;;;;;;;;22.75;22.75;;;;;11.89;81.16;101704.63;5076571;27;45263;-68
2021/12/31 01:09:31;;;;;;;;;27.50;20.25;;;;;11.51;80.81;101649.00;5055888;28;45493;-69
2021/12/31 01:11:58;;;;;;;;;24.50;20.50;;;;;11.76;80.79;101686.94;5073679;27;45403;-69
2021/12/31 01:17:10;;;;;;;;;20.00;19.00;;;;;11.83;80.31;101678.25;5073160;27;45350;-68
2021/12/31 01:19:46;;;;;;;;;18.00;16.00;;;;;11.82;80.53;101677.41;5073489;28;45938;-70
2021/12/31 01:22:18;;;;;;;;;16.50;16.50;;;;;11.83;80.59;101673.91;5054984;27;47126;-68
2021/12/31 01:24:44;;;;;;;;;19.25;16.25;;;;;11.74;80.44;101663.28;5076843;28;45445;-70
2021/12/31 01:27:12;;;;;;;;;22.50;18.00;;;;;11.72;80.32;101670.28;5073337;28;45733;-68
2021/12/31 01:29:37;;;;;;;;;18.25;17.75;;;;;11.57;80.80;101639.47;5075741;27;45682;-69
2021/12/31 01:32:04;;;;;;;;;17.75;17.75;;;;;11.65;80.29;101658.81;5077387;28;45422;-70
2021/12/31 01:34:30;;;;;;;;;17.75;17.25;;;;;11.72;80.27;101661.50;5077237;27;45338;-69
2021/12/31 01:36:55;;;;;;;;;17.25;14.25;;;;;11.32;80.14;101592.78;5072791;28;45883;-69
2021/12/31 01:39:21;;;;;;;;;19.00;17.00;;;;;11.62;80.05;101643.00;5055857;28;45410;-68
2021/12/31 01:41:47;;;;;;;;;17.00;14.75;;;;;11.65;79.96;101644.78;5058763;28;48070;-68
2021/12/31 01:44:13;;;;;;;;;20.00;17.00;;;;;11.84;79.78;101673.03;5077116;27;45499;-69
2021/12/31 01:46:56;;;;;;;;;15.75;14.25;;;;;11.88;79.67;101672.22;5077422;27;45655;-69
2021/12/31 01:49:23;;;;;;;;;14.25;13.50;;;;;11.94;79.59;101687.19;5080961;27;45448;-70
2021/12/31 01:51:49;;;;;;;;;17.25;14.25;;;;;11.96;79.37;101690.72;5062425;28;45716;-70
2021/12/31 01:54:15;;;;;;;;;18.00;17.00;;;;;12.03;79.23;101691.66;5078936;27;45478;-71
2021/12/31 01:56:40;;;;;;;;;14.75;14.50;;;;;12.07;78.42;101696.06;5076321;28;45451;-67
2021/12/31 01:59:07;;;;;;;;;18.50;14.50;;;;;12.04;78.68;101696.06;5076492;27;45464;-68
2021/12/31 02:01:35;;;;;;;;;15.50;12.75;;;;;11.99;78.37;101690.75;5075732;27;46423;-67
2021/12/31 02:04:00;;;;;;;;;11.50;8.00;;;;;12.04;78.53;101699.56;5083870;27;45483;-68
2021/12/31 02:06:26;;;;;;;;;14.50;14.00;;;;;12.01;78.44;101701.28;5076553;28;45465;-70
2021/12/31 02:08:52;;;;;;;;;24.00;18.75;;;;;11.97;78.07;101700.34;5077171;28;45396;-69
2021/12/31 02:11:20;;;;;;;;;18.00;14.50;;;;;11.75;78.23;101672.06;5058885;28;46185;-67
2021/12/31 02:13:47;;;;;;;;;16.00;15.00;;;;;11.82;78.50;101698.41;5057713;28;45791;-68
2021/12/31 02:16:13;;;;;;;;;14.75;13.25;;;;;11.72;78.55;101691.28;5076123;28;45684;-68
2021/12/31 02:18:42;;;;;;;;;16.00;16.00;;;;;11.67;79.06;101693.84;5079651;27;45346;-68
2021/12/31 02:21:11;;;;;;;;;21.00;16.50;;;;;11.68;78.90;101692.09;5075985;28;45910;-70
2021/12/31 02:23:43;;;;;;;;;17.50;16.75;;;;;11.49;79.45;101649.00;5075899;28;45381;-68
2021/12/31 02:26:10;;;;;;;;;16.75;15.50;;;;;11.58;78.84;101656.97;5078541;28;45253;-67
2021/12/31 02:28:36;;;;;;;;;16.75;14.50;;;;;11.69;78.50;101683.34;5080459;27;45452;-68
2021/12/31 02:31:03;;;;;;;;;20.00;16.00;;;;;11.44;78.78;101667.28;5076213;27;45537;-68
2021/12/31 02:33:30;;;;;;;;;14.50;13.25;;;;;11.44;79.38;101674.28;5076038;28;45441;-70
2021/12/31 02:35:56;;;;;;;;;18.25;17.00;;;;;11.34;79.02;101660.19;5076085;28;45369;-69
2021/12/31 02:38:22;;;;;;;;;16.00;14.25;;;;;11.46;79.06;101675.19;5076392;27;45457;-68
2021/12/31 02:40:47;;;;;;;;;18.00;14.25;;;;;11.30;78.86;101654.88;5075039;27;45771;-69
2021/12/31 02:43:13;;;;;;;;;19.25;17.50;;;;;11.34;78.98;101659.25;5075464;28;45502;-68
2021/12/31 02:45:41;;;;;;;;;16.50;16.00;;;;;11.28;79.60;101654.84;5076420;27;45439;-68
2021/12/31 02:48:07;;;;;;;;;19.25;16.75;;;;;11.38;79.24;101654.09;5080298;28;45486;-69
2021/12/31 02:50:38;;;;;;;;;17.00;15.75;;;;;11.41;78.87;101664.63;5078254;28;45442;-69
2021/12/31 02:53:07;;;;;;;;;18.00;13.75;;;;;11.37;78.51;101652.34;5055373;28;45637;-69
2021/12/31 02:55:35;;;;;;;;;17.50;16.50;;;;;11.45;78.77;101665.53;5057167;28;45395;-71
2021/12/31 02:58:03;;;;;;;;;14.75;14.75;;;;;11.16;78.65;101620.56;5055869;28;45429;-70
2021/12/31 03:00:30;;;;;;;;;17.50;12.75;;;;;11.37;78.52;101643.59;5055047;28;46511;-68
2021/12/31 03:02:58;;;;;;;;;17.75;13.75;;;;;11.39;78.53;101649.72;5056361;28;45485;-69
2021/12/31 03:05:26;;;;;;;;;17.50;16.25;;;;;11.21;78.35;101618.91;5059117;28;45296;-69
2021/12/31 03:07:54;;;;;;;;;19.00;13.00;;;;;11.28;78.16;101641.72;5054705;28;45525;-69
2021/12/31 03:10:21;;;;;;;;;20.25;14.50;;;;;11.08;78.74;101635.31;5054888;28;46033;-69
2021/12/31 03:12:50;;;;;;;;;16.25;15.75;;;;;11.09;78.61;101631.84;5037073;28;45461;-68
2021/12/31 03:15:17;;;;;;;;;16.50;14.75;;;;;10.88;78.88;101599.22;5055861;28;45795;-68
2021/12/31 03:17:44;;;;;;;;;20.75;16.00;;;;;11.16;78.36;101623.19;5041273;28;45334;-70
2021/12/31 03:20:14;;;;;;;;;20.75;16.75;;;;;11.22;78.19;101641.63;5056096;28;45411;-71
2021/12/31 03:22:41;;;;;;;;;18.75;15.00;;;;;11.26;78.01;101651.31;5054276;28;45350;-68
2021/12/31 03:25:08;;;;;;;;;16.00;14.00;;;;;11.20;78.07;101646.88;5054815;28;45394;-68
2021/12/31 03:27:34;;;;;;;;;15.25;13.50;;;;;11.29;78.39;101650.47;5057558;28;45395;-68
2021/12/31 03:29:59;;;;;;;;;22.75;15.50;;;;;11.43;77.57;101669.88;5055025;28;45728;-68
2021/12/31 03:32:25;;;;;;;;;13.75;12.25;;;;;11.48;78.02;101680.44;5054884;28;45346;-68
2021/12/31 03:34:51;;;;;;;;;16.25;12.50;;;;;11.55;77.95;101691.03;5054987;28;45524;-68
2021/12/31 03:37:16;;;;;;;;;13.00;13.00;;;;;11.63;77.50;101704.28;5054822;28;45594;-68
2021/12/31 03:39:42;;;;;;;;;12.50;12.50;;;;;11.68;77.40;101719.22;5054508;28;45472;-69
2021/12/31 03:42:08;;;;;;;;;13.50;11.75;;;;;11.73;76.61;101727.16;5054939;28;45354;-69
2021/12/31 03:44:33;;;;;;;;;12.25;10.25;;;;;11.78;76.30;101717.59;5055155;28;45286;-68
2021/12/31 03:46:59;;;;;;;;;8.50;8.50;;;;;11.76;75.62;101693.06;5054930;28;45271;-68
2021/12/31 03:49:26;;;;;;;;;14.50;11.25;;;;;11.81;75.65;101688.75;5054562;28;45470;-68
2021/12/31 03:51:52;;;;;;;;;8.00;7.75;;;;;11.77;75.80;101681.72;5054429;28;45349;-68
2021/12/31 03:54:17;;;;;;;;;8.00;7.50;;;;;11.56;74.90;101636.84;5054155;28;46053;-69
2021/12/31 03:56:44;;;;;;;;;13.00;11.00;;;;;11.46;75.55;101635.84;5035994;28;45483;-68
2021/12/31 03:59:09;;;;;;;;;9.75;9.25;;;;;11.49;75.48;101656.88;5055479;28;45785;-67
2021/12/31 04:01:35;;;;;;;;;14.75;12.25;;;;;11.32;76.08;101640.00;5040261;28;45484;-67
2021/12/31 04:04:00;;;;;;;;;12.75;12.25;;;;;11.32;75.96;101647.88;5062587;28;45420;-70
2021/12/31 04:06:26;;;;;;;;;9.00;8.25;;;;;11.42;76.07;101660.28;5075432;28;45422;-68
2021/12/31 04:08:52;;;;;;;;;9.75;8.25;;;;;11.24;76.27;101639.91;5074028;27;45632;-68
2021/12/31 04:11:18;;;;;;;;;9.00;7.00;;;;;11.12;76.82;101640.63;5073469;27;45705;-69
2021/12/31 04:13:43;;;;;;;;;13.00;10.75;;;;;10.90;76.61;101610.59;5075919;27;45382;-68
2021/12/31 04:16:09;;;;;;;;;12.00;12.00;;;;;10.94;77.02;101624.63;5060748;28;45358;-69
2021/12/31 04:18:34;;;;;;;;;12.50;11.75;;;;;10.98;77.00;101643.03;5076321;28;45382;-68
2021/12/31 04:21:01;;;;;;;;;13.00;10.75;;;;;11.00;77.48;101640.44;5074294;28;45338;-68
2021/12/31 04:23:34;;;;;;;;;15.00;14.00;;;;;11.01;77.33;101640.47;5078040;28;45422;-69
2021/12/31 04:26:00;;;;;;;;;18.00;16.75;;;;;10.95;77.19;101640.38;5074294;28;45803;-69
2021/12/31 04:28:30;;;;;;;;;13.00;12.50;;;;;10.86;76.99;101619.25;5073835;28;46193;-68
2021/12/31 04:30:57;;;;;;;;;14.50;11.75;;;;;10.93;77.54;101638.59;5068687;28;45442;-69
2021/12/31 04:33:22;;;;;;;;;16.00;14.25;;;;;10.85;77.77;101640.22;5073940;28;45326;-69
2021/12/31 04:35:48;;;;;;;;;15.75;14.25;;;;;10.47;77.79;101593.34;5062974;28;45219;-69
2021/12/31 04:38:14;;;;;;;;;13.25;12.50;;;;;10.66;78.30;101626.84;5058264;28;45309;-68
2021/12/31 04:40:40;;;;;;;;;17.25;14.75;;;;;10.63;78.23;101623.25;5071910;28;45476;-70
2021/12/31 04:43:05;;;;;;;;;12.00;12.00;;;;;10.63;78.06;101613.69;5076786;28;45453;-69
2021/12/31 04:45:31;;;;;;;;;13.50;13.25;;;;;10.67;78.45;101619.84;5072279;28;45397;-69
2021/12/31 04:47:56;;;;;;;;;17.00;13.50;;;;;10.73;77.68;101628.69;5053583;28;45545;-68
2021/12/31 04:50:22;;;;;;;;;15.75;15.50;;;;;10.64;78.14;101604.97;5053396;28;45539;-69
2021/12/31 04:52:48;;;;;;;;;17.25;15.50;;;;;10.57;78.01;101603.97;5057143;28;45772;-68
2021/12/31 04:55:13;;;;;;;;;17.75;14.00;;;;;10.56;78.02;101614.44;5053850;28;45457;-70
2021/12/31 04:57:40;;;;;;;;;17.50;14.50;;;;;10.55;78.53;101626.66;5053575;28;45395;-69
2021/12/31 05:00:06;;;;;;;;;16.25;13.00;;;;;10.55;78.01;101631.88;5053368;28;45603;-69
2021/12/31 05:02:33;;;;;;;;;16.00;14.00;;;;;10.48;77.84;101629.16;5056772;28;45462;-68
2021/12/31 05:04:59;;;;;;;;;13.50;13.50;;;;;10.46;78.47;101634.34;5036208;28;45544;-68
2021/12/31 05:07:24;;;;;;;;;13.25;11.50;;;;;10.64;78.24;101643.38;5053884;28;45282;-69
2021/12/31 05:09:50;;;;;;;;;16.75;15.00;;;;;10.69;78.09;101636.47;5039563;28;45672;-68
2021/12/31 05:12:22;;;;;;;;;16.75;15.50;;;;;10.56;78.17;101643.28;5055655;28;45395;-69
2021/12/31 05:14:48;;;;;;;;;15.25;13.75;;;;;10.49;77.53;101625.69;5053337;28;45351;-68
2021/12/31 05:17:13;;;;;;;;;13.50;12.50;;;;;10.60;78.19;101639.81;5052836;28;46172;-69
2021/12/31 05:19:43;;;;;;;;;13.00;12.25;;;;;10.58;77.90;101637.19;5053098;28;45594;-69
2021/12/31 05:22:12;;;;;;;;;16.25;15.75;;;;;10.56;77.75;101633.66;5054232;28;45526;-69
2021/12/31 05:24:39;;;;;;;;;14.25;13.00;;;;;10.58;77.47;101641.53;5057076;28;45361;-69
2021/12/31 05:27:05;;;;;;;;;14.50;14.00;;;;;10.54;77.54;101635.38;5056894;28;45483;-69
2021/12/31 05:29:30;;;;;;;;;15.50;14.50;;;;;10.60;77.36;101626.72;5059055;28;45440;-69
2021/12/31 05:31:56;;;;;;;;;15.00;13.00;;;;;10.33;77.60;101604.47;5057220;28;45483;-67
2021/12/31 05:34:22;;;;;;;;;13.75;13.00;;;;;10.42;78.25;101624.69;5038533;28;45579;-69
2021/12/31 05:36:48;;;;;;;;;15.25;14.00;;;;;10.30;78.51;101609.66;5064076;28;45997;-69
2021/12/31 05:39:14;;;;;;;;;14.75;11.00;;;;;10.35;77.99;101608.00;5057734;28;45747;-68
2021/12/31 05:41:40;;;;;;;;;17.00;13.75;;;;;10.37;78.12;101595.81;5076916;27;45550;-69
2021/12/31 05:44:07;;;;;;;;;14.50;13.75;;;;;10.37;78.10;101610.66;5076764;28;45489;-68
2021/12/31 05:46:33;;;;;;;;;14.00;13.00;;;;;10.48;78.09;101618.66;5079965;28;45440;-69
2021/12/31 05:48:59;;;;;;;;;13.00;13.00;;;;;10.53;77.46;101603.91;5080352;27;45339;-70
2021/12/31 05:51:26;;;;;;;;;15.00;14.00;;;;;10.39;77.74;101582.72;5076781;27;45318;-70
2021/12/31 05:53:52;;;;;;;;;15.00;15.00;;;;;10.44;77.12;101601.13;5060122;28;45456;-68
2021/12/31 05:56:18;;;;;;;;;14.00;13.25;;;;;10.37;77.37;101569.63;5080537;28;45493;-68
2021/12/31 05:58:44;;;;;;;;;13.50;13.50;;;;;10.43;77.59;101581.91;5077197;27;45480;-68
2021/12/31 06:01:10;;;;;;;;;14.00;12.25;;;;;10.42;77.66;101577.56;5076041;27;45407;-68
2021/12/31 06:03:35;;;;;;;;;16.00;14.25;;;;;10.43;77.47;101599.38;5076852;28;45701;-68
2021/12/31 06:06:01;;;;;;;;;13.00;13.00;;;;;10.40;77.38;101611.56;5076047;27;45311;-69
2021/12/31 06:08:27;;;;;;;;;18.25;16.25;;;;;10.34;77.61;101607.97;5076098;27;45436;-69
2021/12/31 06:10:53;;;;;;;;;18.25;15.25;;;;;10.25;77.87;101608.66;5077863;27;45469;-68
2021/12/31 06:13:19;;;;;;;;;14.25;13.50;;;;;10.18;77.86;101593.72;5080684;28;45387;-70
2021/12/31 06:15:48;;;;;;;;;16.75;14.75;;;;;10.22;78.04;101615.56;5076669;28;45375;-69
2021/12/31 06:18:13;;;;;;;;;15.00;14.00;;;;;10.24;78.19;101630.44;5076232;28;45307;-68
2021/12/31 06:20:42;;;;;;;;;15.00;13.00;;;;;10.26;78.24;101626.13;5076263;28;45508;-68
2021/12/31 06:23:08;;;;;;;;;13.75;12.00;;;;;10.25;78.19;101641.78;5076933;27;45392;-69
2021/12/31 06:25:34;;;;;;;;;16.00;13.00;;;;;9.97;78.50;101594.22;5057772;28;47885;-70
2021/12/31 06:28:01;;;;;;;;;13.50;12.00;;;;;10.16;78.14;101622.47;5076808;27;45515;-68
2021/12/31 06:30:28;;;;;;;;;12.00;11.00;;;;;10.23;78.14;101618.22;5075807;27;45429;-68
2021/12/31 06:32:54;;;;;;;;;13.75;12.75;;;;;10.15;77.83;101602.38;5075010;28;45493;-69
2021/12/31 06:35:19;;;;;;;;;18.25;14.25;;;;;10.01;77.72;101572.44;5076430;28;45777;-70
2021/12/31 06:37:48;;;;;;;;;12.50;12.00;;;;;10.29;77.36;101626.19;5078065;28;45515;-69
2021/12/31 06:40:15;;;;;;;;;17.25;16.00;;;;;9.94;77.87;101581.03;5075797;28;45473;-68
2021/12/31 06:42:40;;;;;;;;;13.75;13.00;;;;;10.16;78.41;101621.59;5076042;28;45427;-69
2021/12/31 06:45:06;;;;;;;;;12.75;12.75;;;;;10.17;78.08;101597.16;5075600;27;45515;-69
2021/12/31 06:47:32;;;;;;;;;9.25;8.25;;;;;10.20;77.87;101607.69;5075902;28;45595;-68
2021/12/31 06:49:58;;;;;;;;;13.25;10.75;;;;;10.22;78.47;101621.69;5079964;28;45418;-70
2021/12/31 06:52:24;;;;;;;;;14.50;11.75;;;;;10.10;78.46;101592.69;5077764;28;45521;-69
2021/12/31 06:54:50;;;;;;;;;12.25;12.00;;;;;10.31;78.33;101636.72;5075461;27;46017;-68
2021/12/31 06:57:15;;;;;;;;;16.50;13.00;;;;;10.14;78.26;101612.81;5075939;28;45346;-69
2021/12/31 06:59:41;;;;;;;;;15.00;14.50;;;;;10.27;78.39;101643.59;5061691;28;45306;-68
2021/12/31 07:02:07;;;;;;;;;13.00;12.75;;;;;10.38;78.31;101635.97;5061753;28;45216;-68
2021/12/31 07:04:32;;;;;;;;;12.00;12.00;;;;;10.42;77.95;101619.47;5078333;28;45965;-69
2021/12/31 07:06:58;;;;;;;;;12.25;9.25;;;;;10.27;77.79;101582.50;5075984;28;45783;-70
2021/12/31 07:09:24;;;;;;;;;13.50;13.50;;;;;10.37;78.13;101613.28;5075832;28;45563;-68
2021/12/31 07:11:50;;;;;;;;;11.50;10.50;;;;;10.22;77.92;101615.56;5075668;28;45465;-69
2021/12/31 07:14:15;;;;;;;;;13.75;13.25;;;;;10.28;77.68;101640.16;5075373;28;45879;-69
2021/12/31 07:16:41;;;;;;;;;11.00;11.00;;;;;10.30;77.88;101648.06;5075010;28;45496;-68
2021/12/31 07:19:07;;;;;;;;;11.25;11.25;;;;;10.32;77.46;101646.31;5054975;28;45402;-69
2021/12/31 07:21:33;;;;;;;;;14.50;12.25;;;;;10.15;77.12;101604.97;5055349;28;45933;-68
2021/12/31 07:23:59;;;;;;;;;12.00;12.00;;;;;10.33;77.82;101640.25;5055097;28;46031;-70
2021/12/31 07:26:24;;;;;;;;;13.50;13.00;;;;;10.15;77.75;101619.81;5054671;28;45636;-69
2021/12/31 07:28:50;;;;;;;;;12.25;10.75;;;;;10.40;77.75;101656.09;5054322;28;45481;-69
2021/12/31 07:31:16;;;;;;;;;11.00;9.25;;;;;10.36;77.88;101627.19;5036411;28;45808;-69
2021/12/31 07:33:42;;;;;;;;;13.25;12.50;;;;;10.47;77.76;101637.88;5054379;28;45372;-70
2021/12/31 07:36:08;;;;;;;;;14.00;12.00;;;;;10.46;77.38;101657.91;5054684;28;46244;-68
2021/12/31 07:38:37;;;;;;;;;12.50;11.00;;;;;10.23;77.35;101622.56;5054692;28;45388;-69
2021/12/31 07:41:04;;;;;;;;;12.25;10.75;;;;;10.52;77.94;101671.13;5055048;28;45767;-69
2021/12/31 07:43:30;;;;;;;;;10.00;10.00;;;;;10.66;77.41;101667.88;5054509;28;46158;-69
2021/12/31 07:45:55;;;;;;;;;12.25;9.25;;;;;10.78;76.73;101660.22;5053134;28;45363;-69
2021/12/31 07:48:22;;;;;;;;;16.00;13.00;;;;;10.70;76.68;101659.19;5056026;28;45412;-68
2021/12/31 07:50:48;;;;;;;;;14.50;12.00;;;;;10.68;76.73;101643.47;5056651;28;45338;-68
2021/12/31 07:53:15;;;;;;;;;11.00;11.00;;;;;10.51;76.76;101623.94;5054598;28;45384;-70
2021/12/31 07:55:40;;;;;;;;;12.25;10.75;;;;;10.55;76.66;101636.25;5057791;28;45580;-68
2021/12/31 07:58:06;;;;;;;;;15.50;14.75;;;;;10.60;76.24;101639.81;5058017;28;45463;-68
2021/12/31 08:00:33;;;;;;;;;18.25;14.00;;;;;10.53;76.36;101635.34;5054353;28;46227;-69
2021/12/31 08:03:00;;;;;;;;;13.50;12.00;;;;;10.48;76.34;101632.63;5053747;28;46610;-69
2021/12/31 08:05:27;;;;;;;;;15.25;12.00;;;;;10.44;76.59;101614.22;5056469;28;45434;-69
2021/12/31 08:07:53;;;;;;;;;13.00;11.75;;;;;10.58;76.17;101644.16;5037506;28;45458;-69
2021/12/31 08:10:19;;;;;;;;;12.25;11.75;;;;;10.38;76.34;101618.50;5054050;28;45410;-68
2021/12/31 08:12:45;;;;;;;;;14.25;13.00;;;;;10.78;75.87;101653.22;5053883;28;45568;-68
2021/12/31 08:15:11;;;;;;;;;14.00;12.75;;;;;10.96;75.66;101649.13;5059692;28;45425;-69
2021/12/31 08:17:37;;;;;;;;;16.00;16.00;;;;;10.94;75.06;101622.91;5078675;27;45454;-68
2021/12/31 08:20:04;;;;;;;;;12.50;12.50;;;;;11.97;72.59;101663.59;5078748;28;45448;-69
2021/12/31 08:22:29;;;;;;;;;19.00;16.25;;;;;13.20;68.98;101634.84;5075064;28;46566;-68
2021/12/31 08:24:55;;;;;;;;;15.25;13.25;;;;;14.21;65.63;101646.63;5073359;28;45597;-68
2021/12/31 08:27:21;;;;;;;;;16.00;13.00;;;;;15.24;64.23;101672.97;5074006;27;45615;-68
2021/12/31 08:29:46;;;;;;;;;12.00;12.00;;;;;16.18;61.55;101679.66;5074050;28;45471;-69
2021/12/31 08:32:12;;;;;;;;;15.00;9.33;;;;;17.53;57.52;101638.75;5055592;28;45941;-68
2021/12/31 08:34:37;;;;;;;;;15.00;12.00;;;;;19.01;51.11;101669.28;5074557;28;45608;-69
2021/12/31 08:37:03;;;;;;;;;12.33;11.33;;;;;20.06;49.06;101662.75;5074076;28;45584;-69
2021/12/31 08:39:29;;;;;;;;;10.00;10.00;;;;;20.05;50.89;101640.59;5076779;28;45414;-69
2021/12/31 08:41:54;;;;;;;;;11.67;10.33;;;;;18.61;51.10;101660.19;5073358;28;46446;-69
2021/12/31 08:44:20;;;;;;;;;14.67;9.67;;;;;19.55;48.43;101660.25;5073315;28;45469;-69
2021/12/31 08:46:46;;;;;;;;;12.33;11.33;;;;;18.94;50.47;101657.88;5073692;27;45492;-69
2021/12/31 08:49:12;;;;;;;;;12.67;11.33;;;;;19.64;49.43;101655.63;5055222;28;45451;-67
2021/12/31 08:51:37;;;;;;;;;12.33;11.67;;;;;20.85;45.56;101661.72;5073204;27;46114;-68
2021/12/31 08:54:03;;;;;;;;;13.33;10.67;;;;;21.69;44.38;101672.75;5073967;27;45507;-68
2021/12/31 08:56:29;;;;;;;;;11.00;11.00;;;;;22.19;43.16;101653.44;5075666;27;45493;-68
2021/12/31 08:58:54;;;;;;;;;14.00;12.33;;;;;23.06;39.61;101649.66;5077310;28;45325;-69
2021/12/31 09:01:21;;;;;;;;;12.67;11.00;;;;;22.71;40.36;101664.22;5076532;27;45594;-69
2021/12/31 09:03:47;;;;;;;;;8.67;8.33;;;;;22.03;42.73;101663.72;5076757;28;45847;-68
2021/12/31 09:06:18;;;;;;;;;13.33;12.00;;;;;20.42;44.36;101662.78;5076483;28;45611;-69
2021/12/31 09:08:45;;;;;;;;;9.00;8.67;;;;;18.63;48.18;101663.69;5076730;27;45401;-68
2021/12/31 09:11:11;;;;;;;;;13.33;9.67;;;;;17.23;51.40;101645.31;5069527;28;46828;-69
2021/12/31 09:13:36;;;;;;;;;14.00;13.67;;;;;16.28;54.44;101668.16;5072642;28;45487;-69
2021/12/31 09:16:03;;;;;;;;;11.33;11.33;;;;;15.34;56.93;101680.88;5058530;28;45311;-70
2021/12/31 09:18:29;;;;;;;;;11.00;11.00;;;;;14.98;58.51;101695.91;5077969;27;45773;-71
2021/12/31 09:20:55;;;;;;;;;11.00;8.67;;;;;14.83;60.35;101725.81;5077099;27;46273;-70
2021/12/31 09:23:21;;;;;;;;;9.00;8.00;;;;;14.50;60.48;101711.69;5076718;27;45548;-68
2021/12/31 09:25:50;;;;;;;;;9.67;8.67;;;;;14.42;61.55;101721.31;5063327;28;45642;-68
2021/12/31 09:28:19;;;;;;;;;10.33;9.33;;;;;14.31;61.62;101694.97;5038685;28;45538;-69
2021/12/31 09:30:44;;;;;;;;;13.67;11.33;;;;;13.91;62.94;101694.84;5056226;28;46054;-71
2021/12/31 09:33:10;;;;;;;;;9.67;7.33;;;;;13.87;63.00;101714.13;5056683;28;45408;-68
2021/12/31 09:35:36;;;;;;;;;10.00;9.33;;;;;13.89;63.21;101724.69;5072765;27;45533;-68
2021/12/31 09:38:08;;;;;;;;;15.00;9.67;;;;;14.10;62.49;101715.97;5070514;27;45461;-69
2021/12/31 09:40:38;;;;;;;;;13.33;10.00;;;;;14.18;62.21;101715.09;5076056;28;46204;-68
2021/12/31 09:43:09;;;;;;;;;16.33;12.00;;;;;14.28;63.19;101701.97;5077513;27;45485;-68
2021/12/31 09:45:36;;;;;;;;;13.00;12.33;;;;;16.52;58.51;101704.13;5079013;27;45532;-69
2021/12/31 09:48:10;;;;;;;;;14.00;10.00;;;;;19.99;48.96;101687.72;5077995;27;45448;-70
2021/12/31 09:50:38;;;;;;;;;13.33;12.00;;;;;22.22;43.48;101699.59;5076202;27;45398;-69
2021/12/31 09:53:05;;;;;;;;;10.00;9.33;;;;;23.88;41.41;101711.75;5079415;28;45379;-70
2021/12/31 09:55:39;;;;;;;;;10.33;7.67;;;;;26.14;37.23;101710.19;5076704;28;45633;-68
2021/12/31 09:58:06;;;;;;;;;9.00;9.00;;;;;26.66;35.62;101723.78;5076809;27;45461;-69
2021/12/31 10:00:32;;;;;;;;;9.00;8.67;;;;;27.87;33.47;101724.69;5076643;27;46232;-69
2021/12/31 10:03:29;;;;;;;;;9.33;9.33;;;;;29.20;32.24;101747.63;5073928;28;45599;-69
2021/12/31 10:05:59;;;;;;;;;7.67;7.67;;;;;30.37;29.66;101750.19;5064261;28;45528;-70
2021/12/31 10:08:31;;;;;;;;;9.00;9.00;;;;;31.28;28.60;101746.81;5054876;28;45537;-69
2021/12/31 10:11:08;;;;;;;;;8.00;8.00;;;;;31.85;28.10;101751.81;5062598;28;45470;-68
2021/12/31 10:13:40;;;;;;;;;8.00;8.00;;;;;32.68;27.19;101744.88;5075831;28;45502;-68
2021/12/31 10:16:06;;;;;;;;;4.00;4.00;;;;;32.35;25.56;101721.13;5078100;28;45473;-69
2021/12/31 10:18:39;;;;;;;;;10.50;10.25;;;;;31.44;25.51;101733.97;5075736;28;45413;-69
2021/12/31 10:21:05;;;;;;;;;10.25;9.00;;;;;30.81;26.96;101719.31;5074927;28;45489;-69
2021/12/31 10:23:37;;;;;;;;;8.50;8.50;;;;;30.91;26.86;101716.00;5075769;27;45655;-68
2021/12/31 10:26:08;;;;;;;;;8.75;8.00;;;;;31.59;26.89;101732.00;5076496;27;45301;-68
2021/12/31 10:28:35;;;;;;;;;6.50;6.50;;;;;32.17;25.46;101748.63;5076424;27;45657;-69
2021/12/31 10:31:14;;;;;;;;;9.75;9.75;;;;;32.36;24.27;101753.53;5075780;28;46114;-68
2021/12/31 10:33:41;;;;;;;;;9.20;9.00;;;;;32.53;25.13;101745.06;5075577;28;45425;-69
2021/12/31 10:36:07;;;;;;;;;6.25;6.00;;;;;32.94;25.11;101737.47;5075653;27;45539;-68
2021/12/31 10:38:39;;;;;;;;;6.25;5.50;;;;;33.72;23.37;101738.63;5061012;28;45405;-69
2021/12/31 10:41:05;;;;;;;;;8.00;8.00;;;;;34.53;23.58;101767.34;5075365;28;46026;-69
2021/12/31 10:43:31;;;;;;;;;5.00;5.00;;;;;35.12;22.71;101781.50;5077828;27;45543;-70
2021/12/31 10:46:09;;;;;;;;;8.00;8.00;;;;;35.44;22.48;101776.00;5077525;28;45514;-70
2021/12/31 10:48:42;;;;;;;;;9.75;8.25;;;;;35.70;21.52;101814.59;5076134;28;45543;-68
2021/12/31 10:51:09;;;;;;;;;1.00;1.00;;;;;35.85;20.94;101824.13;5078791;28;45642;-68
2021/12/31 10:53:37;;;;;;;;;7.60;7.60;;;;;36.28;21.41;101809.44;5074710;28;45394;-67
2021/12/31 10:56:08;;;;;;;;;7.40;7.40;;;;;36.94;20.33;101810.69;5077239;28;45332;-67
2021/12/31 10:58:34;;;;;;;;;7.20;7.20;;;;;36.23;20.70;101789.03;5077012;27;45289;-68
2021/12/31 11:01:04;;;;;;;;;7.80;7.80;;;;;35.77;21.52;101763.16;5075215;28;45441;-68
2021/12/31 11:03:30;;;;;;;;;7.60;7.40;;;;;35.77;20.38;101736.75;5075452;28;45456;-69
2021/12/31 11:06:00;;;;;;;;;6.00;5.50;;;;;35.73;21.58;101784.34;5078479;28;45406;-69
2021/12/31 11:08:27;;;;;;;;;6.20;6.20;;;;;36.15;20.31;101787.00;5074790;27;45424;-69
2021/12/31 11:10:54;;;;;;;;;5.40;5.40;;;;;36.52;20.55;101775.47;5075036;27;46084;-69
2021/12/31 11:13:22;;;;;;;;;5.60;5.00;;;;;36.37;21.33;101801.41;5056818;28;45527;-69