Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:01:49;;;;;;;5.47;3.30;;;;;;;5.10;100.00;95173.16;4981065;28;20133;-60
2021/11/04 00:04:15;;;;;;;4.88;2.70;;;;;;;4.97;100.00;95172.59;4975873;28;20038;-60
2021/11/04 00:06:41;;;;;;;3.90;2.63;;;;;;;5.03;100.00;95167.63;4981612;28;20045;-62
2021/11/04 00:09:06;;;;;;;4.32;3.10;;;;;;;4.96;100.00;95164.81;4976219;28;20042;-60
2021/11/04 00:11:31;;;;;;;3.97;2.85;;;;;;;4.87;100.00;95164.31;4979513;28;20038;-62
2021/11/04 00:13:57;;;;;;;4.65;3.15;;;;;;;4.80;100.00;95154.16;4974587;28;20483;-60
2021/11/04 00:16:22;;;;;;;4.05;3.13;;;;;;;4.97;100.00;95161.75;4974339;28;21072;-60
2021/11/04 00:18:48;;;;;;;4.15;3.00;;;;;;;5.14;100.00;95159.63;4979931;28;20053;-57
2021/11/04 00:21:13;;;;;;;5.03;2.67;;;;;;;5.27;100.00;95181.88;4962966;28;20050;-60
2021/11/04 00:23:39;;;;;;;5.50;2.75;;;;;;;5.35;100.00;95173.47;4972285;28;20474;-57
2021/11/04 00:26:04;;;;;;;3.60;2.63;;;;;;;5.30;100.00;95171.06;4976985;28;20069;-68
2021/11/04 00:28:30;;;;;;;4.93;3.17;;;;;;;5.32;100.00;95190.47;4979097;28;20376;-58
2021/11/04 00:30:55;;;;;;;4.72;3.05;;;;;;;5.31;100.00;95180.00;4979489;28;20069;-59
2021/11/04 00:33:21;;;;;;;6.93;3.60;;;;;;;5.40;100.00;95185.91;4975820;28;20546;-58
2021/11/04 00:35:46;;;;;;;9.88;4.40;;;;;;;5.34;100.00;95181.97;4979643;28;20260;-60
2021/11/04 00:38:11;;;;;;;5.95;3.45;;;;;;;4.95;100.00;95171.41;4974762;28;20065;-62
2021/11/04 00:40:37;;;;;;;8.30;3.80;;;;;;;4.79;100.00;95169.66;4980671;28;20790;-60
2021/11/04 00:43:03;;;;;;;4.60;3.47;;;;;;;4.79;100.00;95171.59;4978618;28;20042;-62
2021/11/04 00:45:28;;;;;;;5.38;3.53;;;;;;;4.65;100.00;95168.69;4992118;28;20042;-59
2021/11/04 00:47:54;;;;;;;4.90;3.65;;;;;;;4.55;100.00;95165.41;4982649;28;20051;-59
2021/11/04 00:50:22;;;;;;;6.15;4.35;;;;;;;4.53;100.00;95162.28;4975581;28;20039;-58
2021/11/04 00:52:48;;;;;;;6.28;4.30;;;;;;;4.51;100.00;95159.16;4978885;28;20049;-58
2021/11/04 00:55:14;;;;;;;6.35;3.47;;;;;;;4.55;100.00;95148.38;4972683;28;20038;-59
2021/11/04 00:57:39;;;;;;;4.78;3.42;;;;;;;4.51;100.00;95142.91;4980742;28;20046;-57
2021/11/04 01:00:09;;;;;;;5.95;4.15;;;;;;;4.48;100.00;95145.56;4975858;28;20137;-61
2021/11/04 01:02:34;;;;;;;6.32;4.10;;;;;;;4.56;100.00;95139.88;4983177;28;20049;-59
2021/11/04 01:04:59;;;;;;;5.93;4.03;;;;;;;4.58;100.00;95134.88;4984621;28;20391;-58
2021/11/04 01:07:25;;;;;;;4.57;3.38;;;;;;;4.50;100.00;95130.50;4978728;28;20047;-59
2021/11/04 01:09:51;;;;;;;5.32;3.67;;;;;;;4.53;100.00;95139.81;4983271;28;20040;-59
2021/11/04 01:12:16;;;;;;;4.85;3.50;;;;;;;4.59;100.00;95133.72;4978845;28;20710;-59
2021/11/04 01:14:42;;;;;;;7.35;3.83;;;;;;;4.69;100.00;95132.31;4984464;28;20047;-60
2021/11/04 01:17:08;;;;;;;5.50;3.70;;;;;;;4.87;100.00;95140.69;4978908;28;20058;-59
2021/11/04 01:19:34;;;;;;;8.82;4.40;;;;;;;4.89;100.00;95168.22;4983681;28;20039;-57
2021/11/04 01:21:59;;;;;;;5.55;3.60;;;;;;;4.65;100.00;95161.31;4983487;28;20526;-59
2021/11/04 01:24:25;;;;;;;4.05;3.08;;;;;;;4.53;100.00;95161.50;4978825;28;20104;-61
2021/11/04 01:26:52;;;;;;;5.40;3.35;;;;;;;4.60;100.00;95159.69;4983836;28;20066;-59
2021/11/04 01:29:17;;;;;;;5.15;3.65;;;;;;;4.60;100.00;95172.47;4978039;28;20047;-59
2021/11/04 01:31:42;;;;;;;7.30;3.35;;;;;;;4.55;100.00;95170.06;4980481;28;20081;-60
2021/11/04 01:34:08;;;;;;;6.53;3.58;;;;;;;4.55;100.00;95181.69;4976874;28;20049;-58
2021/11/04 01:36:33;;;;;;;5.60;3.72;;;;;;;4.56;100.00;95187.91;4980707;28;20222;-56
2021/11/04 01:38:59;;;;;;;4.45;3.35;;;;;;;4.50;100.00;95194.78;4974383;28;20081;-59
2021/11/04 01:41:24;;;;;;;5.25;3.20;;;;;;;4.57;100.00;95194.88;4962174;28;20046;-59
2021/11/04 01:43:50;;;;;;;3.33;2.60;;;;;;;4.46;100.00;95199.38;4982036;28;20034;-59
2021/11/04 01:46:20;;;;;;;4.32;2.72;;;;;;;4.49;100.00;95195.94;4976134;28;20073;-57
2021/11/04 01:48:46;;;;;;;3.85;2.58;;;;;;;4.43;100.00;95205.50;4973190;28;20042;-61
2021/11/04 01:51:12;;;;;;;4.07;2.70;;;;;;;4.39;100.00;95208.97;4975720;28;20037;-62
2021/11/04 01:53:37;;;;;;;3.85;2.92;;;;;;;4.49;100.00;95198.66;4981339;28;20046;-60
2021/11/04 01:56:04;;;;;;;4.20;2.80;;;;;;;4.40;100.00;95205.09;4977016;28;20077;-62
2021/11/04 01:58:30;;;;;;;4.80;2.97;;;;;;;4.42;100.00;95210.16;4979993;28;20089;-57
2021/11/04 02:00:55;;;;;;;5.45;3.00;;;;;;;4.31;100.00;95215.41;4990315;28;20070;-61
2021/11/04 02:03:24;;;;;;;4.40;3.22;;;;;;;4.31;100.00;95228.94;4994728;28;20054;-59
2021/11/04 02:05:52;;;;;;;4.38;2.90;;;;;;;4.26;100.00;95223.81;4972450;28;20051;-58
2021/11/04 02:08:26;;;;;;;3.85;2.78;;;;;;;4.34;100.00;95230.16;4978534;28;20073;-60
2021/11/04 02:11:27;;;;;;;7.00;3.17;;;;;;;4.31;100.00;95231.66;4981253;28;21563;-60
2021/11/04 02:14:00;;;;;;;5.10;3.55;;;;;;;4.33;100.00;95226.66;4978051;28;20046;-55
2021/11/04 02:16:29;;;;;;;5.28;3.67;;;;;;;4.29;100.00;95225.06;4975590;28;20046;-61
2021/11/04 02:18:59;;;;;;;4.97;3.63;;;;;;;4.19;100.00;95226.41;4990400;28;20054;-60
2021/11/04 02:21:44;;;;;;;6.28;3.78;;;;;;;4.27;100.00;95224.59;4991873;28;20039;-59
2021/11/04 02:24:34;;;;;;;5.28;3.60;;;;;;;4.40;100.00;95217.88;4988246;28;20072;-61
2021/11/04 02:27:01;;;;;;;4.50;3.25;;;;;;;4.37;100.00;95221.28;4979785;28;20067;-58
2021/11/04 02:29:27;;;;;;;6.35;3.60;;;;;;;4.25;100.00;95225.00;4991773;28;20046;-59
2021/11/04 02:31:53;;;;;;;6.03;3.70;;;;;;;4.25;100.00;95213.34;4984972;28;20042;-60
2021/11/04 02:34:18;;;;;;;6.05;3.97;;;;;;;4.29;100.00;95219.63;4971418;28;20120;-57
2021/11/04 02:36:45;;;;;;;5.72;3.75;;;;;;;4.19;100.00;95212.88;4980932;28;20053;-57
2021/11/04 02:39:11;;;;;;;5.43;3.78;;;;;;;4.14;100.00;95202.31;4971141;28;20125;-58
2021/11/04 02:41:37;;;;;;;7.57;4.82;;;;;;;4.15;100.00;95206.63;4978880;28;20193;-59
2021/11/04 02:44:08;;;;;;;6.80;4.47;;;;;;;4.06;100.00;95200.66;4980918;28;20395;-59
2021/11/04 02:46:33;;;;;;;10.18;4.05;;;;;;;4.07;100.00;95207.63;4982382;28;20043;-59
2021/11/04 02:48:59;;;;;;;6.43;4.22;;;;;;;4.20;100.00;95206.31;4977415;28;20043;-58
2021/11/04 02:51:25;;;;;;;6.25;4.25;;;;;;;4.07;100.00;95200.28;4964707;28;20073;-57
2021/11/04 02:53:50;;;;;;;6.03;4.07;;;;;;;4.17;100.00;95207.03;4980171;28;20050;-60
2021/11/04 02:56:16;;;;;;;7.50;4.60;;;;;;;4.02;100.00;95203.31;4973803;28;20519;-59
2021/11/04 02:58:41;;;;;;;7.20;4.97;;;;;;;4.05;100.00;95207.19;4973704;28;20098;-59
2021/11/04 03:01:07;;;;;;;7.05;4.68;;;;;;;3.99;100.00;95196.66;4975742;28;20061;-58
2021/11/04 03:03:34;;;;;;;6.60;4.68;;;;;;;4.04;100.00;95200.22;4972033;28;20158;-59
2021/11/04 03:05:59;;;;;;;5.97;4.30;;;;;;;3.93;100.00;95194.63;4976222;28;20074;-58
2021/11/04 03:08:25;;;;;;;6.43;4.28;;;;;;;3.97;100.00;95192.75;4971733;28;20142;-55
2021/11/04 03:10:52;;;;;;;8.18;5.07;;;;;;;4.03;100.00;95207.56;4978721;28;20080;-59
2021/11/04 03:13:18;;;;;;;8.68;5.28;;;;;;;3.95;100.00;95209.38;4966620;28;20050;-58
2021/11/04 03:15:47;;;;;;;7.50;5.03;;;;;;;3.88;100.00;95206.53;4962532;28;20511;-56
2021/11/04 03:18:13;;;;;;;11.18;5.30;;;;;;;3.92;100.00;95212.78;4956380;28;20408;-58
2021/11/04 03:20:40;;;;;;;8.70;5.03;;;;;;;3.99;100.00;95217.56;4963222;28;20053;-59
2021/11/04 03:23:06;;;;;;;7.10;4.43;;;;;;;4.04;100.00;95224.63;4972951;28;20482;-60
2021/11/04 03:25:33;;;;;;;7.53;4.70;;;;;;;3.89;100.00;95232.50;4980646;28;20457;-58
2021/11/04 03:28:01;;;;;;;8.82;4.85;;;;;;;3.94;100.00;95237.63;4980122;28;20132;-57
2021/11/04 03:30:30;;;;;;;8.77;4.63;;;;;;;3.91;100.00;95245.69;4973619;28;20046;-59
2021/11/04 03:32:59;;;;;;;8.75;4.43;;;;;;;3.92;100.00;95256.13;4980380;28;20062;-56
2021/11/04 03:35:27;;;;;;;7.03;4.20;;;;;;;4.04;100.00;95265.25;4976759;28;20482;-58
2021/11/04 03:37:54;;;;;;;6.25;4.03;;;;;;;3.96;100.00;95267.03;4981382;28;20058;-57
2021/11/04 03:40:20;;;;;;;6.60;4.75;;;;;;;3.95;100.00;95271.66;4973358;28;20112;-57
2021/11/04 03:42:48;;;;;;;8.15;5.00;;;;;;;3.92;100.00;95280.50;4979817;28;20046;-56
2021/11/04 03:45:15;;;;;;;6.47;4.38;;;;;;;3.95;100.00;95279.03;4972496;28;20131;-58
2021/11/04 03:47:42;;;;;;;6.05;4.03;;;;;;;4.01;100.00;95272.16;4971790;28;20122;-58
2021/11/04 03:50:10;;;;;;;5.28;3.85;;;;;;;4.03;100.00;95269.88;4971239;28;20066;-59
2021/11/04 03:52:40;;;;;;;5.82;3.90;;;;;;;4.01;100.00;95285.72;4978166;28;20479;-60
2021/11/04 03:55:07;;;;;;;4.93;3.58;;;;;;;4.04;100.00;95278.81;4965862;28;20042;-58
2021/11/04 03:57:34;;;;;;;5.82;4.00;;;;;;;3.97;100.00;95285.63;4973783;28;20054;-58
2021/11/04 03:59:59;;;;;;;5.88;3.88;;;;;;;3.98;100.00;95281.81;4976544;28;20130;-60
2021/11/04 04:02:25;;;;;;;7.00;4.07;;;;;;;3.90;100.00;95285.50;4975039;28;20119;-58
2021/11/04 04:04:56;;;;;;;9.65;3.60;;;;;;;3.98;100.00;95294.53;4971126;28;20054;-57
2021/11/04 04:07:28;;;;;;;5.88;4.05;;;;;;;3.98;100.00;95294.53;4966199;28;20101;-58
2021/11/04 04:09:55;;;;;;;6.15;4.00;;;;;;;4.04;100.00;95287.72;4971694;28;20553;-59
2021/11/04 04:12:20;;;;;;;4.22;3.30;;;;;;;4.02;100.00;95290.78;4975710;28;20107;-57
2021/11/04 04:14:46;;;;;;;5.50;3.70;;;;;;;4.00;100.00;95290.34;4978140;28;20046;-57
2021/11/04 04:17:11;;;;;;;4.90;3.47;;;;;;;3.98;100.00;95286.41;4970047;28;20053;-58
2021/11/04 04:19:37;;;;;;;5.50;3.50;;;;;;;4.08;100.00;95290.47;4981161;28;20133;-58
2021/11/04 04:22:05;;;;;;;5.50;3.83;;;;;;;4.14;100.00;95300.69;4975993;28;20040;-59
2021/11/04 04:24:32;;;;;;;6.10;3.67;;;;;;;4.16;100.00;95298.38;4980900;28;20047;-59
2021/11/04 04:27:00;;;;;;;5.18;3.67;;;;;;;4.05;100.00;95305.50;4974725;28;20043;-59
2021/11/04 04:29:26;;;;;;;5.85;3.95;;;;;;;3.99;100.00;95299.59;4967848;28;20085;-58
2021/11/04 04:31:51;;;;;;;4.80;3.70;;;;;;;3.96;100.00;95304.97;4974439;28;20126;-57
2021/11/04 04:34:17;;;;;;;7.10;3.83;;;;;;;3.97;100.00;95290.28;4963655;28;20129;-57
2021/11/04 04:36:42;;;;;;;6.47;4.25;;;;;;;4.02;100.00;95306.25;4984229;28;20074;-58
2021/11/04 04:39:08;;;;;;;5.03;3.63;;;;;;;4.04;100.00;95301.25;4979898;28;20042;-57
2021/11/04 04:41:33;;;;;;;5.45;3.65;;;;;;;3.99;100.00;95304.25;4984690;28;20053;-55
2021/11/04 04:43:59;;;;;;;6.45;4.53;;;;;;;4.07;100.00;95299.75;4983157;28;20081;-56
2021/11/04 04:46:24;;;;;;;7.38;3.85;;;;;;;4.04;100.00;95312.09;4972497;28;20563;-60
2021/11/04 04:48:52;;;;;;;6.50;4.35;;;;;;;4.04;100.00;95312.09;4970933;28;20552;-58
2021/11/04 04:51:17;;;;;;;7.28;4.13;;;;;;;3.97;100.00;95309.25;4978382;28;20046;-60
2021/11/04 04:53:43;;;;;;;5.70;4.15;;;;;;;3.96;100.00;95319.31;4984941;28;20069;-59
2021/11/04 04:56:08;;;;;;;5.20;3.95;;;;;;;4.03;100.00;95321.34;4973961;28;20047;-58
2021/11/04 04:58:34;;;;;;;6.25;4.15;;;;;;;3.83;100.00;95323.28;4981453;28;20066;-60
2021/11/04 05:01:00;;;;;;;6.93;4.40;;;;;;;3.79;100.00;95323.22;4983029;28;20042;-57
2021/11/04 05:03:26;;;;;;;6.80;4.57;;;;;;;3.78;100.00;95321.66;4982053;28;20312;-56
2021/11/04 05:05:51;;;;;;;7.80;4.57;;;;;;;3.74;100.00;95326.19;4997684;28;20411;-57
2021/11/04 05:08:17;;;;;;;9.05;4.60;;;;;;;3.78;100.00;95326.28;4985920;28;20039;-56
2021/11/04 05:10:42;;;;;;;9.23;4.63;;;;;;;3.78;100.00;95332.50;4981705;28;20046;-57
2021/11/04 05:13:08;;;;;;;9.27;4.18;;;;;;;3.87;100.00;95335.00;4972380;28;20053;-58
2021/11/04 05:15:33;;;;;;;6.90;4.55;;;;;;;3.81;100.00;95337.19;4983956;28;20048;-57
2021/11/04 05:17:59;;;;;;;7.85;4.72;;;;;;;3.73;100.00;95349.03;4984133;28;20050;-59
2021/11/04 05:20:24;;;;;;;8.00;4.38;;;;;;;3.66;100.00;95350.81;4976354;28;20625;-59
2021/11/04 05:22:50;;;;;;;13.48;5.00;;;;;;;3.73;100.00;95342.81;4966083;28;20043;-59
2021/11/04 05:25:15;;;;;;;7.13;4.60;;;;;;;3.77;100.00;95358.00;4959833;28;20038;-56
2021/11/04 05:27:47;;;;;;;7.75;5.25;;;;;;;3.84;100.00;95354.66;4967087;28;20047;-59
2021/11/04 05:30:14;;;;;;;7.95;4.53;;;;;;;3.85;100.00;95356.22;4973680;28;20129;-59
2021/11/04 05:32:40;;;;;;;6.78;4.45;;;;;;;3.80;100.00;95356.50;4975547;28;20130;-56
2021/11/04 05:35:06;;;;;;;7.22;4.70;;;;;;;3.78;100.00;95359.56;4959482;28;20130;-59
2021/11/04 05:37:32;;;;;;;9.52;5.68;;;;;;;3.75;100.00;95362.22;4980041;28;20054;-58
2021/11/04 05:39:57;;;;;;;8.00;4.90;;;;;;;3.87;100.00;95366.69;4987401;28;20054;-56
2021/11/04 05:42:23;;;;;;;8.57;5.15;;;;;;;3.85;100.00;95368.97;4980160;28;20422;-59
2021/11/04 05:44:50;;;;;;;9.10;4.93;;;;;;;3.81;100.00;95379.75;4982238;28;20495;-59
2021/11/04 05:47:16;;;;;;;8.45;4.75;;;;;;;3.75;100.00;95381.94;4976506;28;20038;-58
2021/11/04 05:49:41;;;;;;;10.43;5.88;;;;;;;3.81;100.00;95366.97;4982510;28;20073;-56
2021/11/04 05:52:07;;;;;;;11.10;5.93;;;;;;;3.83;100.00;95383.69;4976898;28;20439;-60
2021/11/04 05:54:32;;;;;;;9.43;5.30;;;;;;;3.90;100.00;95376.81;4987285;28;20046;-59
2021/11/04 05:56:58;;;;;;;8.82;5.32;;;;;;;3.89;100.00;95378.75;4992657;28;20082;-60
2021/11/04 05:59:23;;;;;;;9.38;5.57;;;;;;;3.89;100.00;95392.31;4981873;28;20929;-58
2021/11/04 06:01:49;;;;;;;11.30;6.53;;;;;;;3.95;100.00;95379.25;4979715;28;20562;-56
2021/11/04 06:04:14;;;;;;;10.52;6.20;;;;;;;3.91;100.00;95395.44;4985175;28;20035;-58
2021/11/04 06:06:40;;;;;;;9.25;5.35;;;;;;;3.93;100.00;95393.16;4992220;28;20048;-59
2021/11/04 06:09:05;;;;;;;11.68;6.57;;;;;;;3.91;100.00;95390.03;4984774;28;20042;-59
2021/11/04 06:11:31;;;;;;;12.63;6.28;;;;;;;3.90;100.00;95404.69;4983351;28;20042;-56
2021/11/04 06:13:56;;;;;;;12.65;6.97;;;;;;;3.93;100.00;95401.28;4982873;28;20034;-57
2021/11/04 06:16:21;;;;;;;11.57;6.72;;;;;;;4.02;100.00;95415.41;4977575;28;20690;-57
2021/11/04 06:18:47;;;;;;;13.60;7.03;;;;;;;3.90;100.00;95401.22;4978794;28;20054;-56
2021/11/04 06:21:13;;;;;;;11.90;6.97;;;;;;;3.81;100.00;95404.88;4970586;28;20034;-59
2021/11/04 06:23:39;;;;;;;13.80;7.28;;;;;;;3.84;100.00;95408.81;4971250;28;20174;-55
2021/11/04 06:26:05;;;;;;;12.70;7.75;;;;;;;3.92;100.00;95415.94;4977583;28;20104;-58
2021/11/04 06:28:30;;;;;;;12.52;7.38;;;;;;;3.93;100.00;95420.25;4982612;28;20493;-56
2021/11/04 06:30:56;;;;;;;13.98;7.25;;;;;;;3.97;100.00;95429.22;4982521;28;20042;-57
2021/11/04 06:33:21;;;;;;;12.10;7.15;;;;;;;4.03;100.00;95437.84;4975753;28;20283;-60
2021/11/04 06:35:47;;;;;;;12.98;7.30;;;;;;;3.98;100.00;95424.56;4971456;28;20081;-58
2021/11/04 06:38:12;;;;;;;13.48;7.70;;;;;;;3.99;100.00;95447.84;4957569;28;20046;-58
2021/11/04 06:40:37;;;;;;;13.77;7.90;;;;;;;4.02;100.00;95445.19;4963956;28;20144;-57
2021/11/04 06:43:03;;;;;;;12.77;7.60;;;;;;;4.00;100.00;95452.91;4978696;28;20074;-60
2021/11/04 06:45:32;;;;;;;13.95;8.15;;;;;;;3.98;100.00;95452.47;4978680;28;20054;-58
2021/11/04 06:48:00;;;;;;;11.27;7.28;;;;;;;3.95;100.00;95445.06;4974591;28;20112;-58
2021/11/04 06:50:31;;;;;;;12.73;7.45;;;;;;;4.02;100.00;95455.25;4976135;28;20120;-58
2021/11/04 06:53:11;;;;;;;11.80;6.72;;;;;;;4.03;100.00;95459.53;4973047;28;20044;-58
2021/11/04 06:55:40;;;;;;;13.32;7.53;;;;;;;4.25;100.00;95466.22;4979020;28;20046;-61
2021/11/04 06:58:13;;;;;;;10.25;6.20;;;;;;;4.14;100.00;95465.97;4963858;28;20042;-60
2021/11/04 07:00:39;;;;;;;13.98;8.13;;;;;;;4.11;100.00;95465.91;4962840;28;20047;-60
2021/11/04 07:03:19;;;;;;;13.02;7.65;;;;;;;4.14;100.00;95467.88;4958420;28;20039;-60
2021/11/04 07:05:46;;;;;;;9.27;5.68;;;;;;;4.12;100.00;95478.28;4962995;28;20487;-57
2021/11/04 07:08:20;;;;;;;11.32;6.70;;;;;;;4.07;100.00;95484.00;4957158;28;20372;-61
2021/11/04 07:10:47;;;;;;;12.05;7.30;;;;;;;4.04;100.00;95488.19;4973351;28;20050;-61
2021/11/04 07:13:14;;;;;;;11.35;6.53;;;;;;;4.06;100.00;95491.34;4973118;28;20043;-59
2021/11/04 07:15:41;;;;;;;12.05;6.18;;;;;;;4.15;100.00;95497.34;4980265;28;20041;-57
2021/11/04 07:18:09;;;;;;;12.90;7.95;;;;;;;4.14;100.00;95501.22;4980188;28;20082;-58
2021/11/04 07:20:36;;;;;;;12.57;6.50;;;;;;;4.10;100.00;95524.72;4980367;28;20046;-58
2021/11/04 07:23:02;;;;;;;11.38;7.07;;;;;;;4.19;100.00;95525.31;4978865;28;20149;-59
2021/11/04 07:25:29;;;;;;;10.30;5.75;;;;;;;4.27;100.00;95536.28;4978235;28;20137;-61
2021/11/04 07:28:05;;;;;;;15.43;7.95;;;;;;;4.26;100.00;95535.53;4979560;28;20045;-59
2021/11/04 07:30:31;;;;;;;13.38;7.15;;;;;;;4.23;100.00;95547.06;4971284;28;20050;-59
2021/11/04 07:33:01;;;;;;;14.98;8.55;;;;;;;4.21;100.00;95546.63;4972559;28;20108;-60
2021/11/04 07:35:39;;;;;;;15.52;8.63;;;;;;;4.19;100.00;95559.75;4971795;28;20085;-60
2021/11/04 07:38:08;;;;;;;13.93;7.88;;;;;;;4.25;100.00;95557.56;4969251;28;20413;-58
2021/11/04 07:40:33;;;;;;;13.63;8.13;;;;;;;4.20;100.00;95564.81;4978719;28;20895;-60
2021/11/04 07:42:59;;;;;;;16.75;8.07;;;;;;;4.15;100.00;95559.66;4969607;28;20054;-62
2021/11/04 07:45:27;;;;;;;14.43;8.35;;;;;;;4.32;100.00;95555.81;4970669;28;20385;-59
2021/11/04 07:47:53;;;;;;;18.92;8.65;;;;;;;4.39;100.00;95555.97;4977516;28;20030;-59
2021/11/04 07:50:21;;;;;;;16.63;8.48;;;;;;;4.33;100.00;95556.59;4987662;28;20066;-61
2021/11/04 07:52:47;;;;;;;15.88;8.50;;;;;;;4.44;100.00;95567.66;4985984;28;20053;-58
2021/11/04 07:55:14;;;;;;;16.73;9.65;;;;;;;4.37;100.00;95562.88;4974261;28;20039;-56
2021/11/04 07:57:40;;;;;;;17.17;9.68;;;;;;;4.42;100.00;95565.31;4981112;28;20050;-62
2021/11/04 08:00:17;;;;;;;19.08;9.45;;;;;;;4.49;100.00;95570.09;4984299;28;20112;-59
2021/11/04 08:02:43;;;;;;;16.13;9.38;;;;;;;4.42;100.00;95570.72;4977523;28;20459;-55
2021/11/04 08:05:11;;;;;;;15.52;8.98;;;;;;;4.56;100.00;95576.44;4954244;28;20403;-60
2021/11/04 08:07:37;;;;;;;15.20;8.52;;;;;;;4.49;100.00;95576.31;4976033;28;20039;-59
2021/11/04 08:10:05;;;;;;;16.33;8.52;;;;;;;4.59;100.00;95580.38;4958019;28;20038;-61
2021/11/04 08:12:32;;;;;;;16.25;9.52;;;;;;;4.53;100.00;95576.38;4959747;28;20042;-58
2021/11/04 08:14:59;;;;;;;19.42;9.02;;;;;;;4.49;100.00;95579.00;4977736;28;20391;-57
2021/11/04 08:17:25;;;;;;;17.30;9.15;;;;;;;4.62;100.00;95585.09;4966238;28;20089;-57
2021/11/04 08:19:51;;;;;;;18.65;9.23;;;;;;;4.61;100.00;95597.09;4980333;28;20076;-61
2021/11/04 08:22:16;;;;;;;18.88;9.68;;;;;;;4.51;100.00;95598.41;4976105;28;20097;-61
2021/11/04 08:24:42;;;;;;;18.70;10.55;;;;;;;4.50;100.00;95604.19;4979955;28;20046;-58
2021/11/04 08:27:08;;;;;;;17.77;9.90;;;;;;;4.52;100.00;95613.56;4978955;28;20073;-60
2021/11/04 08:29:34;;;;;;;16.08;9.35;;;;;;;4.53;100.00;95617.84;4988829;28;20052;-58
2021/11/04 08:31:59;;;;;;;16.67;9.77;;;;;;;4.65;100.00;95611.50;4983428;28;20464;-59
2021/11/04 08:34:24;;;;;;;14.18;8.70;;;;;;;4.58;100.00;95625.69;4983285;28;20042;-60
2021/11/04 08:36:50;;;;;;;15.23;9.18;;;;;;;4.55;100.00;95628.31;4989236;28;20559;-60
2021/11/04 08:39:15;;;;;;;17.60;8.98;;;;;;;4.66;100.00;95631.28;4983998;28;20081;-60
2021/11/04 08:41:41;;;;;;;14.63;8.48;;;;;;;4.59;100.00;95640.03;4990412;28;20800;-60
2021/11/04 08:44:07;;;;;;;12.73;8.65;;;;;;;4.71;100.00;95641.84;4986313;28;20038;-56
2021/11/04 08:46:33;;;;;;;14.02;8.65;;;;;;;4.75;100.00;95642.72;4989693;28;20632;-60
2021/11/04 08:48:58;;;;;;;36.85;18.13;;;;;;;4.67;100.00;95641.78;4991337;28;20431;-59
2021/11/04 08:51:24;;;;;;;16.38;8.07;;;;;;;4.74;100.00;95641.94;4983325;28;20141;-59
2021/11/04 08:53:49;;;;;;;13.27;8.45;;;;;;;4.70;100.00;95651.13;4993398;28;20049;-59
2021/11/04 08:56:15;;;;;;;14.13;7.97;;;;;;;4.71;100.00;95652.69;4991688;28;20046;-60
2021/11/04 08:58:40;;;;;;;12.60;7.90;;;;;;;4.72;100.00;95660.50;4990828;28;20480;-60
2021/11/04 09:01:06;;;;;;;11.85;8.00;;;;;;;4.83;100.00;95652.59;4984558;28;20089;-59
2021/11/04 09:03:32;;;;;;;12.35;7.47;;;;;;;4.89;100.00;95650.38;4987418;28;20080;-59
2021/11/04 09:05:57;;;;;;;12.73;7.93;;;;;;;4.98;100.00;95665.31;4989093;28;20495;-58
2021/11/04 09:08:23;;;;;;;12.98;7.18;;;;;;;4.92;100.00;95665.97;4984084;28;20061;-60
2021/11/04 09:10:49;;;;;;;11.93;7.15;;;;;;;4.91;100.00;95673.28;4990407;28;20049;-60
2021/11/04 09:13:15;;;;;;;12.40;7.03;;;;;;;4.95;100.00;95679.59;4982303;28;20030;-59
2021/11/04 09:15:41;;;;;;;9.52;6.53;;;;;;;5.00;100.00;95678.53;4993169;28;20077;-57
2021/11/04 09:18:07;;;;;;;10.70;6.70;;;;;;;4.96;100.00;95680.38;4990254;28;20124;-57
2021/11/04 09:20:33;;;;;;;10.90;6.65;;;;;;;4.96;100.00;95681.16;4991464;28;20527;-59
2021/11/04 09:22:59;;;;;;;11.40;6.63;;;;;;;4.90;100.00;95689.94;4991318;28;20506;-61
2021/11/04 09:25:25;;;;;;;8.80;6.13;;;;;;;4.94;100.00;95697.00;4985335;28;20050;-59
2021/11/04 09:27:52;;;;;;;10.68;6.45;;;;;;;4.96;100.00;95712.94;4990143;28;20125;-59
2021/11/04 09:30:18;;;;;;;9.63;6.50;;;;;;;4.98;100.00;95706.00;4982469;28;20167;-59
2021/11/04 09:32:47;;;;;;;10.23;6.75;;;;;;;5.09;100.00;95714.38;4991280;28;20049;-59
2021/11/04 09:35:13;;;;;;;9.70;6.68;;;;;;;5.07;100.00;95711.25;4987297;28;20383;-59
2021/11/04 09:37:39;;;;;;;11.32;6.72;;;;;;;5.10;100.00;95713.25;4991394;28;20145;-56
2021/11/04 09:40:06;;;;;;;8.57;6.40;;;;;;;5.23;100.00;95713.91;4992468;28;20589;-59
2021/11/04 09:42:32;;;;;;;11.23;6.50;;;;;;;5.16;100.00;95727.31;5009430;28;20045;-58
2021/11/04 09:44:57;;;;;;;9.63;5.85;;;;;;;5.22;100.00;95725.94;5001042;28;20045;-59
2021/11/04 09:47:26;;;;;;;9.20;5.82;;;;;;;5.24;100.00;95730.97;4996940;28;20888;-59
2021/11/04 09:49:53;;;;;;;10.68;6.05;;;;;;;5.15;100.00;95733.91;4991561;28;20042;-58
2021/11/04 09:52:27;;;;;;;10.07;6.90;;;;;;;5.11;100.00;95736.56;4986174;28;20034;-60
2021/11/04 09:54:54;;;;;;;12.90;6.25;;;;;;;5.16;100.00;95747.09;4990204;28;20117;-57
2021/11/04 09:57:24;;;;;;;11.07;6.80;;;;;;;5.26;100.00;95751.22;4983784;28;20069;-60
2021/11/04 09:59:49;;;;;;;;;;;;;;;5.28;100.00;95762.50;4988920;28;20066;-59
2021/11/04 10:02:27;;;;;;;11.30;6.28;;;;;;;5.25;100.00;95755.06;4987064;28;19960;-60
2021/11/04 10:05:01;;;;;;;12.00;7.20;;;;;;;5.28;100.00;95767.94;4990250;28;20500;-60
2021/11/04 10:07:26;;;;;;;11.35;6.85;;;;;;;5.22;100.00;95772.06;4986888;28;20134;-59
2021/11/04 10:10:01;;;;;;;10.73;6.57;;;;;;;5.34;100.00;95773.88;4991998;28;20117;-56
2021/11/04 10:12:27;;;;;;;11.02;6.07;;;;;;;5.28;100.00;95780.72;4987890;28;20076;-61
2021/11/04 10:14:53;;;;;;;9.68;5.97;;;;;;;5.36;100.00;95785.16;4991290;28;20501;-60
2021/11/04 10:17:37;;;;;;;9.07;5.72;;;;;;;5.43;100.00;95789.97;4986669;28;20042;-60
2021/11/04 10:20:27;;;;;;;10.55;6.45;;;;;;;5.38;100.00;95795.66;4984766;28;20042;-61
2021/11/04 10:23:09;;;;;;;8.63;5.93;;;;;;;5.30;100.00;95795.50;4985510;28;20046;-59
2021/11/04 10:25:35;;;;;;;10.63;7.25;;;;;;;5.36;100.00;95788.66;4991297;28;20072;-57
2021/11/04 10:28:24;;;;;;;8.60;5.35;;;;;;;5.41;100.00;95808.53;4993109;28;20499;-57
2021/11/04 10:30:50;;;;;;;11.27;6.20;;;;;;;5.42;100.00;95805.47;4988965;28;20065;-59
2021/11/04 10:33:28;;;;;;;9.43;6.30;;;;;;;5.43;100.00;95807.03;4986969;28;20061;-59
2021/11/04 10:36:19;;;;;;;8.90;5.60;;;;;;;5.41;100.00;95813.97;4992502;28;20046;-60
2021/11/04 10:38:53;;;;;;;8.63;6.10;;;;;;;5.42;100.00;95819.06;4991989;28;20392;-59
2021/11/04 10:41:39;;;;;;;9.98;5.43;;;;;;;5.60;100.00;95816.72;4985667;28;20128;-59
2021/11/04 10:44:11;;;;;;;9.32;6.07;;;;;;;5.50;99.50;95828.91;4979932;28;20403;-60
2021/11/04 10:46:45;;;;;;;10.13;5.30;;;;;;;5.52;98.25;95823.13;4992153;28;20070;-60
2021/11/04 10:49:11;;;;;;;10.30;5.75;;;;;;;5.57;99.07;95827.50;4988649;28;20042;-59
2021/11/04 10:51:36;;;;;;;9.73;5.13;;;;;;;5.62;100.00;95841.59;4982421;28;20718;-57
2021/11/04 10:54:07;;;;;;;11.27;6.30;;;;;;;5.58;99.91;95842.66;4979808;28;20542;-60
2021/11/04 10:56:35;;;;;;;9.18;4.97;;;;;;;5.72;99.58;95834.81;4980767;28;20065;-58
2021/11/04 10:59:12;;;;;;;7.80;4.85;;;;;;;5.82;99.70;95836.19;4981231;28;20446;-58
2021/11/04 11:01:37;;;;;;;8.07;5.38;;;;;;;5.88;98.64;95848.34;4979707;28;20088;-57
2021/11/04 11:04:09;;;;;;;8.00;5.03;;;;;;;5.83;97.56;95832.31;4977689;28;20400;-61
2021/11/04 11:06:58;;;;;;;8.18;5.25;;;;;;;5.72;97.54;95841.03;4978598;28;20570;-58
2021/11/04 11:09:27;;;;;;;7.10;4.75;;;;;;;5.66;96.73;95842.47;4975904;28;20542;-59
2021/11/04 11:11:55;;;;;;;7.65;4.60;;;;;;;5.67;94.85;95843.25;4979064;28;20038;-58
2021/11/04 11:14:28;;;;;;;7.00;5.00;;;;;;;5.72;96.40;95848.41;4975683;28;20133;-59
2021/11/04 11:16:55;;;;;;;7.57;4.15;;;;;;;5.88;95.71;95853.78;4980007;28;20048;-59
2021/11/04 11:19:23;;;;;;;5.45;3.85;;;;;;;5.99;94.85;95860.25;4978570;28;20475;-60
2021/11/04 11:21:50;;;;;;;6.00;4.13;;;;;;;6.12;95.07;95858.97;4980816;28;20439;-59
2021/11/04 11:24:17;;;;;;;7.38;3.88;;;;;;;6.21;94.48;95871.56;4976457;28;20435;-60
2021/11/04 11:26:44;;;;;;;5.95;4.00;;;;;;;6.15;93.15;95846.59;4981730;28;20034;-60
2021/11/04 11:29:10;;;;;;;5.30;4.05;;;;;;;6.19;92.70;95866.47;4976053;28;20030;-59
2021/11/04 11:31:46;;;;;;;4.70;3.28;;;;;;;6.17;92.59;95867.97;4981215;28;20048;-60
2021/11/04 11:34:16;;;;;;;6.25;4.32;;;;;;;6.12;92.87;95869.84;4977884;28;20150;-56