Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:45;;;;;;;0.03;0.03;;;;;;;;;;1748137;28;20746;-70
2022/10/13 00:01:37;;;;;;;0.00;0.00;;;;;;;;;;1747595;28;20234;-70
2022/10/13 00:02:29;;;;;;;0.00;0.00;;;;;;;;;;1747292;28;20388;-70
2022/10/13 00:03:20;;;;;;;0.00;0.00;;;;;;;;;;1747594;28;20248;-70
2022/10/13 00:04:12;;;;;;;0.00;0.00;;;;;;;;;;1747127;28;20295;-70
2022/10/13 00:05:04;;;;;;;0.00;0.00;;;;;;;;;;1747685;28;20217;-70
2022/10/13 00:05:56;;;;;;;0.00;0.00;;;;;;;;;;1747579;28;20194;-70
2022/10/13 00:06:47;;;;;;;0.00;0.00;;;;;;;;;;1747301;28;20300;-70
2022/10/13 00:07:39;;;;;;;0.00;0.00;;;;;;;;;;1747755;28;20198;-70
2022/10/13 00:08:30;;;;;;;0.00;0.00;;;;;;;;;;1747172;28;20352;-70
2022/10/13 00:09:22;;;;;;;0.00;0.00;;;;;;;;;;1747546;28;20584;-70
2022/10/13 00:10:13;;;;;;;0.03;0.03;;;;;;;;;;1747621;28;20723;-71
2022/10/13 00:11:10;;;;;;;0.00;0.00;;;;;;;;;;1747825;28;20246;-70
2022/10/13 00:12:01;;;;;;;0.00;0.00;;;;;;;;;;1747003;28;20844;-70
2022/10/13 00:12:53;;;;;;;0.00;0.00;;;;;;;;;;1734103;28;20203;-70
2022/10/13 00:13:45;;;;;;;0.00;0.00;;;;;;;;;;1740505;28;20612;-70
2022/10/13 00:14:37;;;;;;;0.03;0.03;;;;;;;;;;1740308;28;20203;-70
2022/10/13 00:15:28;;;;;;;0.00;0.00;;;;;;;;;;1741017;28;20203;-70
2022/10/13 00:16:21;;;;;;;0.00;0.00;;;;;;;;;;1740740;28;20209;-70
2022/10/13 00:17:14;;;;;;;0.00;0.00;;;;;;;;;;1740494;28;20241;-70
2022/10/13 00:18:06;;;;;;;0.00;0.00;;;;;;;;;;1740922;28;20628;-70
2022/10/13 00:18:57;;;;;;;0.00;0.00;;;;;;;;;;1740384;28;20246;-70
2022/10/13 00:19:49;;;;;;;0.00;0.00;;;;;;;;;;1740518;28;20268;-70
2022/10/13 00:20:41;;;;;;;0.00;0.00;;;;;;;;;;1740803;28;20297;-70
2022/10/13 00:21:33;;;;;;;0.00;0.00;;;;;;;;;;1740776;28;20209;-70
2022/10/13 00:22:24;;;;;;;0.00;0.00;;;;;;;;;;1740259;28;20257;-70
2022/10/13 00:23:17;;;;;;;0.10;0.10;;;;;;;;;;1740588;28;20206;-71
2022/10/13 00:24:10;;;;;;;0.00;0.00;;;;;;;;;;1740701;28;20207;-70
2022/10/13 00:25:03;;;;;;;0.00;0.00;;;;;;;;;;1740279;28;20227;-70
2022/10/13 00:25:54;;;;;;;0.00;0.00;;;;;;;;;;1740593;28;20234;-69
2022/10/13 00:26:46;;;;;;;0.00;0.00;;;;;;;;;;1740137;28;20234;-69
2022/10/13 00:27:37;;;;;;;0.00;0.00;;;;;;;;;;1740471;28;20241;-69
2022/10/13 00:28:29;;;;;;;0.00;0.00;;;;;;;;;;1740155;28;20203;-69
2022/10/13 00:29:20;;;;;;;0.00;0.00;;;;;;;;;;1740567;28;20245;-69
2022/10/13 00:30:12;;;;;;;0.00;0.00;;;;;;;;;;1740899;28;20203;-69
2022/10/13 00:31:03;;;;;;;0.00;0.00;;;;;;;;;;1740374;28;20245;-70
2022/10/13 00:31:55;;;;;;;0.00;0.00;;;;;;;;;;1740257;28;20285;-70
2022/10/13 00:32:48;;;;;;;0.00;0.00;;;;;;;;;;1740572;28;20234;-70
2022/10/13 00:33:39;;;;;;;0.00;0.00;;;;;;;;;;1740382;28;20203;-71
2022/10/13 00:34:31;;;;;;;0.00;0.00;;;;;;;;;;1740733;28;20203;-70
2022/10/13 00:35:22;;;;;;;0.00;0.00;;;;;;;;;;1740609;28;20226;-70
2022/10/13 00:36:14;;;;;;;0.00;0.00;;;;;;;;;;1740396;28;20198;-70
2022/10/13 00:37:05;;;;;;;0.00;0.00;;;;;;;;;;1740262;28;20239;-69
2022/10/13 00:37:57;;;;;;;0.00;0.00;;;;;;;;;;1740688;28;20639;-69
2022/10/13 00:38:49;;;;;;;0.00;0.00;;;;;;;;;;1740398;28;20234;-69
2022/10/13 00:39:41;;;;;;;0.00;0.00;;;;;;;;;;1740561;28;20195;-69
2022/10/13 00:40:32;;;;;;;0.00;0.00;;;;;;;;;;1740728;28;20218;-69
2022/10/13 00:41:24;;;;;;;0.00;0.00;;;;;;;;;;1740229;28;20205;-70
2022/10/13 00:42:15;;;;;;;0.00;0.00;;;;;;;;;;1739939;28;20302;-70
2022/10/13 00:43:14;;;;;;;0.00;0.00;;;;;;;;;;1740583;28;20294;-71
2022/10/13 00:44:06;;;;;;;0.00;0.00;;;;;;;;;;1739427;28;20195;-71
2022/10/13 00:44:59;;;;;;;0.00;0.00;;;;;;;;;;1740278;28;20245;-70
2022/10/13 00:45:51;;;;;;;0.00;0.00;;;;;;;;;;1740791;28;20215;-70
2022/10/13 00:46:43;;;;;;;0.00;0.00;;;;;;;;;;1740222;28;20282;-70
2022/10/13 00:47:37;;;;;;;0.00;0.00;;;;;;;;;;1740458;28;20203;-70
2022/10/13 00:48:30;;;;;;;0.00;0.00;;;;;;;;;;1740308;28;20235;-70
2022/10/13 00:49:22;;;;;;;0.00;0.00;;;;;;;;;;1740566;28;20233;-70
2022/10/13 00:50:16;;;;;;;0.00;0.00;;;;;;;;;;1740423;28;20241;-70
2022/10/13 00:51:08;;;;;;;0.00;0.00;;;;;;;;;;1740524;28;20206;-70
2022/10/13 00:51:59;;;;;;;0.00;0.00;;;;;;;;;;1739596;28;20595;-70
2022/10/13 00:52:52;;;;;;;0.00;0.00;;;;;;;;;;1740671;28;20206;-71
2022/10/13 00:53:46;;;;;;;0.00;0.00;;;;;;;;;;1739721;28;20337;-71
2022/10/13 00:54:38;;;;;;;0.00;0.00;;;;;;;;;;1740586;28;20199;-70
2022/10/13 00:55:31;;;;;;;0.00;0.00;;;;;;;;;;1740867;28;20518;-70
2022/10/13 00:56:24;;;;;;;0.00;0.00;;;;;;;;;;1740430;28;20213;-70
2022/10/13 00:57:15;;;;;;;0.00;0.00;;;;;;;;;;1739803;28;20245;-70
2022/10/13 00:58:08;;;;;;;0.00;0.00;;;;;;;;;;1740456;28;20818;-71
2022/10/13 00:59:00;;;;;;;0.00;0.00;;;;;;;;;;1740062;28;20207;-70
2022/10/13 00:59:52;;;;;;;0.00;0.00;;;;;;;;;;1740384;28;20257;-70
2022/10/13 01:00:45;;;;;;;0.00;0.00;;;;;;;;;;1740720;28;20533;-70
2022/10/13 01:01:37;;;;;;;0.00;0.00;;;;;;;;;;1740383;28;20260;-70
2022/10/13 01:02:31;;;;;;;0.00;0.00;;;;;;;;;;1739782;28;20256;-70
2022/10/13 01:03:23;;;;;;;0.00;0.00;;;;;;;;;;1740334;28;20203;-71
2022/10/13 01:04:16;;;;;;;0.00;0.00;;;;;;;;;;1740172;28;20238;-70
2022/10/13 01:05:08;;;;;;;0.00;0.00;;;;;;;;;;1740549;28;20419;-70
2022/10/13 01:06:01;;;;;;;0.00;0.00;;;;;;;;;;1740469;28;20211;-71
2022/10/13 01:06:53;;;;;;;0.00;0.00;;;;;;;;;;1740188;28;21519;-70
2022/10/13 01:07:47;;;;;;;0.00;0.00;;;;;;;;;;1740151;28;20710;-70
2022/10/13 01:08:39;;;;;;;0.00;0.00;;;;;;;;;;1739791;28;20313;-71
2022/10/13 01:09:36;;;;;;;0.00;0.00;;;;;;;;;;1740523;28;20203;-70
2022/10/13 01:10:32;;;;;;;0.00;0.00;;;;;;;;;;1740543;28;20199;-71
2022/10/13 01:11:33;;;;;;;0.00;0.00;;;;;;;;;;1740537;28;20195;-70
2022/10/13 01:12:29;;;;;;;0.00;0.00;;;;;;;;;;1739999;28;20431;-70
2022/10/13 01:13:23;;;;;;;0.00;0.00;;;;;;;;;;1739991;28;20223;-71
2022/10/13 01:14:18;;;;;;;0.00;0.00;;;;;;;;;;1740102;28;20218;-71
2022/10/13 01:15:11;;;;;;;0.00;0.00;;;;;;;;;;1740601;28;20269;-71
2022/10/13 01:16:07;;;;;;;0.00;0.00;;;;;;;;;;1740477;28;20210;-70
2022/10/13 01:17:05;;;;;;;0.10;0.10;;;;;;;;;;1739992;28;20525;-71
2022/10/13 01:18:01;;;;;;;0.00;0.00;;;;;;;;;;1740466;28;20203;-71
2022/10/13 01:18:57;;;;;;;0.00;0.00;;;;;;;;;;1739639;28;20194;-71
2022/10/13 01:20:09;;;;;;;0.00;0.00;;;;;;;;;;1740327;28;20219;-71
2022/10/13 01:21:07;;;;;;;0.00;0.00;;;;;;;;;;1734983;28;20198;-71
2022/10/13 01:22:05;;;;;;;0.00;0.00;;;;;;;;;;1739749;28;20218;-71
2022/10/13 01:23:07;;;;;;;0.00;0.00;;;;;;;;;;1740217;28;20214;-71
2022/10/13 01:24:19;;;;;;;0.00;0.00;;;;;;;;;;1739847;28;20210;-70
2022/10/13 01:25:18;;;;;;;0.00;0.00;;;;;;;;;;1735425;28;20265;-70
2022/10/13 01:26:17;;;;;;;0.00;0.00;;;;;;;;;;1740618;28;20290;-69
2022/10/13 01:27:14;;;;;;;0.00;0.00;;;;;;;;;;1740140;28;20238;-69
2022/10/13 01:28:18;;;;;;;0.00;0.00;;;;;;;;;;1740619;28;20261;-70
2022/10/13 01:29:13;;;;;;;0.00;0.00;;;;;;;;;;1739984;28;20223;-69
2022/10/13 01:30:07;;;;;;;0.00;0.00;;;;;;;;;;1740496;28;20249;-69
2022/10/13 01:31:03;;;;;;;0.00;0.00;;;;;;;;;;1740315;28;20203;-69
2022/10/13 01:31:57;;;;;;;0.00;0.00;;;;;;;;;;1739913;28;20290;-69
2022/10/13 01:33:01;;;;;;;0.00;0.00;;;;;;;;;;1740252;28;20195;-69
2022/10/13 01:33:57;;;;;;;0.00;0.00;;;;;;;;;;1740097;28;20245;-69
2022/10/13 01:34:51;;;;;;;0.00;0.00;;;;;;;;;;1740061;28;20541;-69
2022/10/13 01:35:49;;;;;;;0.00;0.00;;;;;;;;;;1740292;28;20203;-69
2022/10/13 01:36:43;;;;;;;0.00;0.00;;;;;;;;;;1740173;28;20184;-70
2022/10/13 01:37:41;;;;;;;0.00;0.00;;;;;;;;;;1739959;28;20207;-70
2022/10/13 01:38:34;;;;;;;0.00;0.00;;;;;;;;;;1740089;28;21811;-70
2022/10/13 01:39:32;;;;;;;0.00;0.00;;;;;;;;;;1740075;28;20226;-70
2022/10/13 01:40:25;;;;;;;0.00;0.00;;;;;;;;;;1740210;28;20261;-70
2022/10/13 01:41:19;;;;;;;0.00;0.00;;;;;;;;;;1740058;28;20206;-69
2022/10/13 01:42:15;;;;;;;0.00;0.00;;;;;;;;;;1739772;28;20478;-69
2022/10/13 01:43:10;;;;;;;0.00;0.00;;;;;;;;;;1740222;28;20222;-69
2022/10/13 01:44:05;;;;;;;0.00;0.00;;;;;;;;;;1739952;28;20207;-69
2022/10/13 01:45:00;;;;;;;0.00;0.00;;;;;;;;;;1740153;28;20548;-69
2022/10/13 01:45:55;;;;;;;0.00;0.00;;;;;;;;;;1740095;28;20199;-70
2022/10/13 01:46:47;;;;;;;0.00;0.00;;;;;;;;;;1739994;28;20203;-70
2022/10/13 01:47:39;;;;;;;0.00;0.00;;;;;;;;;;1740193;28;20203;-70
2022/10/13 01:48:31;;;;;;;0.00;0.00;;;;;;;;;;1740088;28;20256;-70
2022/10/13 01:49:24;;;;;;;0.00;0.00;;;;;;;;;;1740094;28;20313;-70
2022/10/13 01:50:17;;;;;;;0.10;0.10;;;;;;;;;;1739999;28;20214;-71
2022/10/13 01:51:10;;;;;;;0.00;0.00;;;;;;;;;;1739904;28;20214;-70
2022/10/13 01:52:03;;;;;;;0.00;0.00;;;;;;;;;;1739494;28;20198;-70
2022/10/13 01:52:55;;;;;;;0.00;0.00;;;;;;;;;;1740243;28;20252;-70
2022/10/13 01:53:47;;;;;;;0.00;0.00;;;;;;;;;;1739466;28;20203;-71
2022/10/13 01:54:39;;;;;;;0.00;0.00;;;;;;;;;;1740092;28;20221;-70
2022/10/13 01:55:31;;;;;;;0.00;0.00;;;;;;;;;;1740282;28;20203;-70
2022/10/13 01:56:22;;;;;;;0.00;0.00;;;;;;;;;;1739637;28;20198;-69
2022/10/13 01:57:28;;;;;;;0.00;0.00;;;;;;;;;;1740057;28;20215;-69
2022/10/13 01:58:20;;;;;;;0.00;0.00;;;;;;;;;;1739730;28;20499;-70
2022/10/13 01:59:14;;;;;;;0.00;0.00;;;;;;;;;;1740005;28;20214;-69
2022/10/13 02:00:07;;;;;;;0.00;0.00;;;;;;;;;;1740152;28;20320;-69
2022/10/13 02:01:08;;;;;;;0.00;0.00;;;;;;;;;;1740290;28;20594;-70
2022/10/13 02:02:02;;;;;;;0.00;0.00;;;;;;;;;;1739335;28;20203;-70
2022/10/13 02:03:02;;;;;;;0.00;0.00;;;;;;;;;;1740231;28;20264;-70
2022/10/13 02:03:57;;;;;;;0.00;0.00;;;;;;;;;;1739764;28;20226;-70
2022/10/13 02:04:57;;;;;;;0.00;0.00;;;;;;;;;;1740061;28;20210;-70
2022/10/13 02:05:53;;;;;;;0.00;0.00;;;;;;;;;;1739445;28;20195;-70
2022/10/13 02:06:48;;;;;;;0.00;0.00;;;;;;;;;;1739422;28;20191;-69
2022/10/13 02:07:44;;;;;;;0.00;0.00;;;;;;;;;;1740097;28;20199;-69
2022/10/13 02:08:38;;;;;;;0.00;0.00;;;;;;;;;;1739847;28;20244;-69
2022/10/13 02:09:33;;;;;;;0.00;0.00;;;;;;;;;;1739977;28;20325;-70
2022/10/13 02:10:28;;;;;;;0.00;0.00;;;;;;;;;;1739997;28;20230;-69
2022/10/13 02:11:20;;;;;;;0.00;0.00;;;;;;;;;;1740084;28;20625;-70
2022/10/13 02:12:15;;;;;;;0.00;0.00;;;;;;;;;;1737618;28;20207;-70
2022/10/13 02:13:07;;;;;;;0.00;0.00;;;;;;;;;;1733313;28;20647;-70
2022/10/13 02:14:01;;;;;;;0.00;0.00;;;;;;;;;;1739169;28;20210;-70
2022/10/13 02:14:54;;;;;;;0.00;0.00;;;;;;;;;;1739931;28;20222;-70
2022/10/13 02:15:49;;;;;;;0.00;0.00;;;;;;;;;;1740081;28;20241;-70
2022/10/13 02:16:43;;;;;;;0.00;0.00;;;;;;;;;;1739682;28;20305;-70
2022/10/13 02:17:34;;;;;;;0.00;0.00;;;;;;;;;;1739523;28;20290;-70
2022/10/13 02:18:28;;;;;;;0.00;0.00;;;;;;;;;;1739816;28;20210;-70
2022/10/13 02:19:19;;;;;;;0.00;0.00;;;;;;;;;;1740015;28;20203;-70
2022/10/13 02:20:12;;;;;;;0.00;0.00;;;;;;;;;;1739694;28;20229;-70
2022/10/13 02:21:04;;;;;;;0.00;0.00;;;;;;;;;;1739506;28;20637;-70
2022/10/13 02:21:57;;;;;;;0.00;0.00;;;;;;;;;;1739467;28;20206;-71
2022/10/13 02:22:50;;;;;;;0.00;0.00;;;;;;;;;;1739541;28;20289;-71
2022/10/13 02:23:42;;;;;;;0.00;0.00;;;;;;;;;;1739811;28;20395;-70
2022/10/13 02:24:34;;;;;;;0.00;0.00;;;;;;;;;;1739942;28;20596;-70
2022/10/13 02:25:26;;;;;;;0.00;0.00;;;;;;;;;;1740125;28;20770;-71
2022/10/13 02:26:18;;;;;;;0.00;0.00;;;;;;;;;;1739983;28;20652;-69
2022/10/13 02:27:10;;;;;;;0.00;0.00;;;;;;;;;;1739461;28;20296;-71
2022/10/13 02:28:01;;;;;;;0.00;0.00;;;;;;;;;;1739621;28;20652;-69
2022/10/13 02:28:53;;;;;;;0.00;0.00;;;;;;;;;;1739206;28;20190;-69
2022/10/13 02:29:48;;;;;;;0.00;0.00;;;;;;;;;;1739881;28;20318;-69
2022/10/13 02:30:40;;;;;;;0.00;0.00;;;;;;;;;;1739779;28;20583;-69
2022/10/13 02:31:31;;;;;;;0.00;0.00;;;;;;;;;;1739824;28;20537;-71
2022/10/13 02:32:25;;;;;;;0.00;0.00;;;;;;;;;;1739455;28;20218;-70
2022/10/13 02:33:16;;;;;;;0.00;0.00;;;;;;;;;;1739454;28;20597;-70
2022/10/13 02:34:08;;;;;;;0.00;0.00;;;;;;;;;;1739544;28;20211;-70
2022/10/13 02:35:00;;;;;;;0.00;0.00;;;;;;;;;;1739490;28;20203;-70
2022/10/13 02:35:51;;;;;;;0.00;0.00;;;;;;;;;;1740304;28;20203;-70
2022/10/13 02:36:43;;;;;;;0.00;0.00;;;;;;;;;;1739752;28;20587;-69
2022/10/13 02:37:34;;;;;;;0.00;0.00;;;;;;;;;;1739587;28;20585;-69
2022/10/13 02:38:26;;;;;;;0.00;0.00;;;;;;;;;;1739695;28;20202;-69
2022/10/13 02:39:17;;;;;;;0.00;0.00;;;;;;;;;;1739388;28;20424;-69
2022/10/13 02:40:10;;;;;;;0.00;0.00;;;;;;;;;;1740009;28;20199;-69
2022/10/13 02:41:01;;;;;;;0.00;0.00;;;;;;;;;;1739733;28;20234;-69
2022/10/13 02:41:53;;;;;;;0.00;0.00;;;;;;;;;;1739176;28;20211;-69
2022/10/13 02:42:44;;;;;;;0.00;0.00;;;;;;;;;;1739823;28;20317;-69
2022/10/13 02:43:37;;;;;;;0.00;0.00;;;;;;;;;;1739456;28;20264;-69
2022/10/13 02:44:28;;;;;;;0.00;0.00;;;;;;;;;;1739417;28;20262;-69
2022/10/13 02:45:20;;;;;;;0.00;0.00;;;;;;;;;;1739825;28;20245;-69
2022/10/13 02:46:11;;;;;;;0.00;0.00;;;;;;;;;;1739956;28;20540;-69
2022/10/13 02:47:03;;;;;;;0.00;0.00;;;;;;;;;;1739672;28;20213;-69
2022/10/13 02:47:56;;;;;;;0.00;0.00;;;;;;;;;;1739589;28;20203;-69
2022/10/13 02:48:48;;;;;;;0.00;0.00;;;;;;;;;;1739585;28;20206;-69
2022/10/13 02:49:39;;;;;;;0.00;0.00;;;;;;;;;;1739326;28;20223;-69
2022/10/13 02:50:32;;;;;;;0.00;0.00;;;;;;;;;;1739861;28;20198;-69
2022/10/13 02:51:23;;;;;;;0.00;0.00;;;;;;;;;;1739921;28;20214;-69
2022/10/13 02:52:15;;;;;;;0.00;0.00;;;;;;;;;;1738896;28;20203;-69
2022/10/13 02:53:06;;;;;;;0.00;0.00;;;;;;;;;;1739904;28;20238;-69
2022/10/13 02:53:58;;;;;;;0.00;0.00;;;;;;;;;;1738983;28;20578;-69
2022/10/13 02:54:49;;;;;;;0.00;0.00;;;;;;;;;;1739719;28;20848;-70
2022/10/13 02:55:41;;;;;;;0.00;0.00;;;;;;;;;;1739643;28;20199;-69
2022/10/13 02:56:33;;;;;;;0.00;0.00;;;;;;;;;;1739806;28;20202;-70
2022/10/13 02:57:25;;;;;;;0.00;0.00;;;;;;;;;;1739472;28;20265;-70
2022/10/13 02:58:16;;;;;;;0.00;0.00;;;;;;;;;;1739449;28;20261;-70
2022/10/13 02:59:08;;;;;;;0.00;0.00;;;;;;;;;;1739547;28;20203;-70
2022/10/13 02:59:59;;;;;;;0.00;0.00;;;;;;;;;;1739399;28;20233;-70
2022/10/13 03:00:51;;;;;;;0.00;0.00;;;;;;;;;;1739861;28;20260;-70
2022/10/13 03:01:43;;;;;;;0.00;0.00;;;;;;;;;;1739493;28;20234;-71
2022/10/13 03:02:34;;;;;;;0.00;0.00;;;;;;;;;;1739235;28;20195;-71
2022/10/13 03:03:27;;;;;;;0.00;0.00;;;;;;;;;;1739588;28;20207;-70
2022/10/13 03:04:19;;;;;;;0.00;0.00;;;;;;;;;;1739507;28;20245;-70
2022/10/13 03:05:11;;;;;;;0.00;0.00;;;;;;;;;;1739866;28;20659;-70
2022/10/13 03:06:02;;;;;;;0.00;0.00;;;;;;;;;;1739356;28;20265;-70
2022/10/13 03:06:53;;;;;;;0.00;0.00;;;;;;;;;;1739289;28;20329;-70
2022/10/13 03:07:45;;;;;;;0.00;0.00;;;;;;;;;;1739470;28;20713;-70
2022/10/13 03:08:36;;;;;;;0.00;0.00;;;;;;;;;;1739397;28;20512;-70
2022/10/13 03:09:28;;;;;;;0.00;0.00;;;;;;;;;;1739678;28;20195;-70
2022/10/13 03:10:19;;;;;;;0.00;0.00;;;;;;;;;;1739731;28;20253;-70
2022/10/13 03:11:11;;;;;;;0.00;0.00;;;;;;;;;;1739474;28;20207;-69
2022/10/13 03:12:03;;;;;;;0.00;0.00;;;;;;;;;;1738961;28;20203;-69
2022/10/13 03:12:55;;;;;;;0.00;0.00;;;;;;;;;;1739896;28;20210;-69
2022/10/13 03:13:46;;;;;;;0.00;0.00;;;;;;;;;;1739605;28;20207;-69
2022/10/13 03:14:38;;;;;;;0.00;0.00;;;;;;;;;;1739462;28;20293;-69
2022/10/13 03:15:29;;;;;;;0.00;0.00;;;;;;;;;;1739699;28;20302;-69
2022/10/13 03:16:21;;;;;;;0.00;0.00;;;;;;;;;;1739165;28;20207;-69
2022/10/13 03:17:12;;;;;;;0.00;0.00;;;;;;;;;;1739536;28;20245;-69
2022/10/13 03:18:05;;;;;;;0.00;0.00;;;;;;;;;;1739791;28;20514;-69
2022/10/13 03:18:57;;;;;;;0.00;0.00;;;;;;;;;;1739254;28;20515;-69
2022/10/13 03:19:49;;;;;;;0.00;0.00;;;;;;;;;;1739713;28;20199;-69
2022/10/13 03:20:41;;;;;;;0.00;0.00;;;;;;;;;;1739558;28;20257;-69
2022/10/13 03:21:33;;;;;;;0.00;0.00;;;;;;;;;;1739671;28;20203;-70
2022/10/13 03:22:24;;;;;;;0.00;0.00;;;;;;;;;;1739107;28;20656;-70
2022/10/13 03:23:16;;;;;;;0.00;0.00;;;;;;;;;;1739699;28;20261;-70
2022/10/13 03:24:07;;;;;;;0.00;0.00;;;;;;;;;;1739739;28;20553;-70
2022/10/13 03:24:59;;;;;;;0.00;0.00;;;;;;;;;;1739408;28;20206;-70
2022/10/13 03:25:50;;;;;;;0.00;0.00;;;;;;;;;;1739991;28;20644;-70
2022/10/13 03:26:42;;;;;;;0.00;0.00;;;;;;;;;;1739419;28;20664;-69
2022/10/13 03:27:33;;;;;;;0.00;0.00;;;;;;;;;;1739508;28;20238;-69
2022/10/13 03:28:26;;;;;;;0.00;0.00;;;;;;;;;;1739617;28;20297;-71
2022/10/13 03:29:17;;;;;;;0.00;0.00;;;;;;;;;;1739432;28;20214;-69
2022/10/13 03:30:10;;;;;;;0.00;0.00;;;;;;;;;;1739661;28;20292;-70
2022/10/13 03:31:01;;;;;;;0.00;0.00;;;;;;;;;;1739504;28;20767;-69
2022/10/13 03:31:53;;;;;;;0.00;0.00;;;;;;;;;;1739583;28;20306;-69
2022/10/13 03:32:45;;;;;;;0.00;0.00;;;;;;;;;;1740639;28;20241;-69
2022/10/13 03:33:36;;;;;;;0.00;0.00;;;;;;;;;;1740772;28;20367;-69
2022/10/13 03:34:29;;;;;;;0.00;0.00;;;;;;;;;;1741107;28;20210;-69
2022/10/13 03:35:20;;;;;;;0.00;0.00;;;;;;;;;;1740922;28;20218;-69
2022/10/13 03:36:13;;;;;;;0.00;0.00;;;;;;;;;;1741013;28;20261;-70
2022/10/13 03:37:05;;;;;;;0.00;0.00;;;;;;;;;;1740633;28;20210;-71
2022/10/13 03:37:57;;;;;;;0.00;0.00;;;;;;;;;;1740895;28;20268;-71
2022/10/13 03:38:48;;;;;;;0.00;0.00;;;;;;;;;;1740870;28;20805;-71
2022/10/13 03:39:40;;;;;;;0.00;0.00;;;;;;;;;;1740877;28;20293;-70
2022/10/13 03:40:32;;;;;;;0.00;0.00;;;;;;;;;;1741225;28;20237;-70
2022/10/13 03:41:24;;;;;;;0.00;0.00;;;;;;;;;;1740957;28;20203;-70
2022/10/13 03:42:15;;;;;;;0.00;0.00;;;;;;;;;;1740473;28;20219;-70
2022/10/13 03:43:07;;;;;;;0.00;0.00;;;;;;;;;;1740768;28;20295;-71
2022/10/13 03:43:59;;;;;;;0.00;0.00;;;;;;;;;;1740596;28;20249;-71
2022/10/13 03:44:51;;;;;;;0.00;0.00;;;;;;;;;;1741111;28;20199;-71
2022/10/13 03:45:42;;;;;;;0.00;0.00;;;;;;;;;;1740940;28;20210;-71
2022/10/13 03:46:34;;;;;;;0.00;0.00;;;;;;;;;;1741161;28;20195;-70
2022/10/13 03:47:25;;;;;;;0.00;0.00;;;;;;;;;;1740803;28;20242;-69
2022/10/13 03:48:17;;;;;;;0.00;0.00;;;;;;;;;;1740665;28;20214;-69
2022/10/13 03:49:09;;;;;;;0.00;0.00;;;;;;;;;;1740899;28;20214;-69
2022/10/13 03:50:04;;;;;;;0.00;0.00;;;;;;;;;;1741059;28;20676;-69
2022/10/13 03:50:55;;;;;;;0.00;0.00;;;;;;;;;;1747780;28;20651;-70
2022/10/13 03:51:47;;;;;;;0.00;0.00;;;;;;;;;;1747329;28;20202;-71
2022/10/13 03:52:38;;;;;;;0.00;0.00;;;;;;;;;;1747999;28;20296;-70
2022/10/13 03:53:30;;;;;;;0.00;0.00;;;;;;;;;;1747730;28;20228;-71
2022/10/13 03:54:22;;;;;;;0.00;0.00;;;;;;;;;;1747296;28;20241;-71
2022/10/13 03:55:14;;;;;;;0.00;0.00;;;;;;;;;;1747204;28;20312;-71
2022/10/13 03:56:06;;;;;;;0.00;0.00;;;;;;;;;;1740861;28;20225;-69
2022/10/13 03:56:58;;;;;;;0.00;0.00;;;;;;;;;;1740816;28;20719;-69
2022/10/13 03:57:49;;;;;;;0.00;0.00;;;;;;;;;;1740828;28;20644;-69
2022/10/13 03:58:41;;;;;;;0.00;0.00;;;;;;;;;;1740873;28;20256;-69
2022/10/13 03:59:32;;;;;;;0.00;0.00;;;;;;;;;;1740871;28;20245;-69
2022/10/13 04:00:25;;;;;;;0.00;0.00;;;;;;;;;;1740953;28;20249;-69
2022/10/13 04:01:16;;;;;;;0.00;0.00;;;;;;;;;;1741025;28;20210;-69
2022/10/13 04:02:08;;;;;;;0.00;0.00;;;;;;;;;;1740407;28;20206;-69
2022/10/13 04:02:59;;;;;;;0.00;0.00;;;;;;;;;;1741019;28;20214;-69
2022/10/13 04:03:51;;;;;;;0.00;0.00;;;;;;;;;;1740735;28;20199;-69
2022/10/13 04:04:43;;;;;;;0.00;0.00;;;;;;;;;;1740522;28;20222;-69
2022/10/13 04:05:35;;;;;;;0.00;0.00;;;;;;;;;;1740976;28;20226;-69
2022/10/13 04:06:27;;;;;;;0.00;0.00;;;;;;;;;;1740834;28;20238;-70
2022/10/13 04:07:19;;;;;;;0.00;0.00;;;;;;;;;;1740550;28;20274;-71
2022/10/13 04:08:11;;;;;;;0.00;0.00;;;;;;;;;;1740661;28;20268;-72
2022/10/13 04:09:02;;;;;;;0.00;0.00;;;;;;;;;;1740589;28;20304;-72
2022/10/13 04:09:55;;;;;;;0.00;0.00;;;;;;;;;;1740427;28;20249;-72
2022/10/13 04:10:46;;;;;;;0.00;0.00;;;;;;;;;;1741126;28;20250;-71
2022/10/13 04:11:38;;;;;;;0.00;0.00;;;;;;;;;;1740787;28;20528;-71
2022/10/13 04:12:29;;;;;;;0.00;0.00;;;;;;;;;;1740162;28;20195;-72
2022/10/13 04:13:21;;;;;;;0.00;0.00;;;;;;;;;;1740661;28;20207;-71
2022/10/13 04:14:12;;;;;;;0.00;0.00;;;;;;;;;;1740559;28;20208;-71
2022/10/13 04:15:05;;;;;;;0.00;0.00;;;;;;;;;;1740776;28;20619;-69
2022/10/13 04:15:56;;;;;;;0.00;0.00;;;;;;;;;;1740577;28;20656;-69
2022/10/13 04:16:48;;;;;;;0.00;0.00;;;;;;;;;;1740443;28;20265;-69
2022/10/13 04:17:39;;;;;;;0.00;0.00;;;;;;;;;;1740649;28;20252;-69
2022/10/13 04:18:31;;;;;;;0.00;0.00;;;;;;;;;;1740519;28;20762;-69
2022/10/13 04:19:22;;;;;;;0.00;0.00;;;;;;;;;;1740801;28;20321;-70
2022/10/13 04:20:14;;;;;;;0.00;0.00;;;;;;;;;;1740747;28;20211;-70
2022/10/13 04:21:09;;;;;;;0.00;0.00;;;;;;;;;;1740518;28;20699;-71
2022/10/13 04:22:01;;;;;;;0.00;0.00;;;;;;;;;;1740036;28;20211;-71
2022/10/13 04:22:52;;;;;;;0.00;0.00;;;;;;;;;;1740609;28;20279;-71
2022/10/13 04:23:44;;;;;;;0.00;0.00;;;;;;;;;;1740556;28;20692;-71
2022/10/13 04:24:35;;;;;;;0.00;0.00;;;;;;;;;;1740653;28;20667;-71
2022/10/13 04:25:27;;;;;;;0.00;0.00;;;;;;;;;;1740846;28;20198;-71
2022/10/13 04:26:20;;;;;;;0.00;0.00;;;;;;;;;;1740616;28;20207;-71
2022/10/13 04:27:15;;;;;;;0.00;0.00;;;;;;;;;;1740327;28;20229;-71
2022/10/13 04:28:07;;;;;;;0.00;0.00;;;;;;;;;;1733836;28;20294;-71
2022/10/13 04:28:59;;;;;;;0.00;0.00;;;;;;;;;;1739329;28;20286;-70
2022/10/13 04:29:50;;;;;;;0.00;0.00;;;;;;;;;;1740802;28;20692;-70
2022/10/13 04:30:42;;;;;;;0.00;0.00;;;;;;;;;;1740755;28;20207;-70
2022/10/13 04:31:34;;;;;;;0.00;0.00;;;;;;;;;;1740303;28;20338;-71
2022/10/13 04:32:26;;;;;;;0.00;0.00;;;;;;;;;;1740425;28;20264;-70
2022/10/13 04:33:17;;;;;;;0.00;0.00;;;;;;;;;;1740326;28;20210;-71
2022/10/13 04:34:09;;;;;;;0.00;0.00;;;;;;;;;;1740543;28;20260;-70
2022/10/13 04:35:03;;;;;;;0.00;0.00;;;;;;;;;;1740378;28;20207;-70
2022/10/13 04:35:56;;;;;;;0.00;0.00;;;;;;;;;;1740758;28;20202;-69
2022/10/13 04:36:50;;;;;;;0.00;0.00;;;;;;;;;;1740169;28;20207;-71
2022/10/13 04:37:43;;;;;;;0.00;0.00;;;;;;;;;;1740759;28;20624;-71
2022/10/13 04:38:34;;;;;;;0.00;0.00;;;;;;;;;;1740510;28;20755;-69
2022/10/13 04:39:26;;;;;;;0.00;0.00;;;;;;;;;;1740559;28;20667;-69
2022/10/13 04:40:17;;;;;;;0.00;0.00;;;;;;;;;;1741018;28;20714;-69
2022/10/13 04:41:09;;;;;;;0.00;0.00;;;;;;;;;;1741044;28;20206;-71
2022/10/13 04:42:01;;;;;;;0.00;0.00;;;;;;;;;;1740128;28;20202;-71
2022/10/13 04:42:53;;;;;;;0.00;0.00;;;;;;;;;;1740829;28;20206;-70
2022/10/13 04:43:46;;;;;;;0.00;0.00;;;;;;;;;;1739547;28;20256;-70
2022/10/13 04:44:38;;;;;;;0.00;0.00;;;;;;;;;;1740698;28;20230;-71
2022/10/13 04:45:29;;;;;;;0.00;0.00;;;;;;;;;;1740686;28;20272;-70
2022/10/13 04:46:23;;;;;;;0.00;0.00;;;;;;;;;;1740586;28;20199;-69
2022/10/13 04:47:14;;;;;;;0.00;0.00;;;;;;;;;;1739965;28;20704;-69
2022/10/13 04:48:06;;;;;;;0.00;0.00;;;;;;;;;;1740465;28;20198;-69
2022/10/13 04:48:57;;;;;;;0.00;0.00;;;;;;;;;;1740188;28;20259;-69
2022/10/13 04:49:49;;;;;;;0.00;0.00;;;;;;;;;;1740606;28;20205;-69
2022/10/13 04:50:40;;;;;;;0.00;0.00;;;;;;;;;;1740537;28;20229;-69
2022/10/13 04:51:32;;;;;;;0.00;0.00;;;;;;;;;;1740365;28;20202;-71
2022/10/13 04:52:25;;;;;;;0.00;0.00;;;;;;;;;;1739820;28;20475;-71
2022/10/13 04:53:17;;;;;;;0.00;0.00;;;;;;;;;;1740458;28;20207;-71
2022/10/13 04:54:08;;;;;;;0.00;0.00;;;;;;;;;;1739878;28;20249;-71
2022/10/13 04:55:03;;;;;;;0.00;0.00;;;;;;;;;;1740530;28;20187;-71
2022/10/13 04:55:54;;;;;;;0.00;0.00;;;;;;;;;;1740345;28;20210;-69
2022/10/13 04:56:46;;;;;;;0.00;0.00;;;;;;;;;;1740312;28;20199;-70
2022/10/13 04:57:37;;;;;;;0.00;0.00;;;;;;;;;;1740192;28;20210;-70
2022/10/13 04:58:30;;;;;;;0.00;0.00;;;;;;;;;;1740088;28;20203;-69
2022/10/13 04:59:21;;;;;;;0.00;0.00;;;;;;;;;;1740375;28;20210;-70
2022/10/13 05:00:13;;;;;;;0.00;0.00;;;;;;;;;;1740406;28;20203;-70
2022/10/13 05:01:05;;;;;;;0.00;0.00;;;;;;;;;;1740707;28;20218;-70
2022/10/13 05:01:57;;;;;;;0.00;0.00;;;;;;;;;;1739976;28;20219;-70
2022/10/13 05:02:49;;;;;;;0.00;0.00;;;;;;;;;;1740453;28;20768;-70
2022/10/13 05:03:41;;;;;;;0.00;0.00;;;;;;;;;;1740014;28;20202;-70
2022/10/13 05:04:32;;;;;;;0.00;0.00;;;;;;;;;;1740343;28;20199;-70
2022/10/13 05:05:24;;;;;;;0.00;0.00;;;;;;;;;;1740481;28;20199;-70
2022/10/13 05:06:15;;;;;;;0.00;0.00;;;;;;;;;;1740301;28;20203;-71
2022/10/13 05:07:07;;;;;;;0.00;0.00;;;;;;;;;;1740438;28;20203;-71
2022/10/13 05:08:00;;;;;;;0.00;0.00;;;;;;;;;;1739953;28;20243;-71
2022/10/13 05:08:52;;;;;;;0.00;0.00;;;;;;;;;;1739941;28;20267;-71
2022/10/13 05:09:43;;;;;;;0.00;0.00;;;;;;;;;;1733715;28;20240;-71
2022/10/13 05:10:35;;;;;;;0.00;0.00;;;;;;;;;;1739098;28;20688;-71
2022/10/13 05:11:27;;;;;;;0.00;0.00;;;;;;;;;;1740464;28;20252;-71
2022/10/13 05:12:19;;;;;;;0.00;0.00;;;;;;;;;;1739636;28;20540;-71
2022/10/13 05:13:10;;;;;;;0.00;0.00;;;;;;;;;;1740348;28;20207;-71
2022/10/13 05:14:02;;;;;;;0.00;0.00;;;;;;;;;;1739872;28;20206;-71
2022/10/13 05:14:53;;;;;;;0.00;0.00;;;;;;;;;;1740137;28;20206;-71
2022/10/13 05:15:45;;;;;;;0.00;0.00;;;;;;;;;;1740588;28;20318;-71
2022/10/13 05:16:36;;;;;;;0.00;0.00;;;;;;;;;;1740016;28;20217;-71