Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:00:18;;;;;;;;;;;;;;;21.24;38.78;100838.94;3097427;28;114074;-54
2021/01/19 00:01:49;;;;;;;;;;;;;;;21.21;38.71;100834.75;3087266;28;114111;-54
2021/01/19 00:03:20;;;;;;;;;;;;;;;21.21;39.08;100831.94;3097838;28;113891;-55
2021/01/19 00:04:51;;;;;;;;;;;;;;;21.21;38.87;100829.13;3085187;28;117112;-55
2021/01/19 00:06:22;;;;;;;;;;;;;;;21.20;38.83;100823.84;3092508;28;114563;-56
2021/01/19 00:07:53;;;;;;;;;;;;;;;21.20;38.84;100812.63;3088722;28;115342;-55
2021/01/19 00:09:25;;;;;;;;;;;;;;;21.19;38.74;100808.13;3091258;28;117623;-56
2021/01/19 00:10:56;;;;;;;;;;;;;;;21.17;38.75;100807.59;3093434;28;114037;-55
2021/01/19 00:12:28;;;;;;;;;;;;;;;21.18;38.90;100795.22;3087770;28;114167;-55
2021/01/19 00:13:59;;;;;;;;;;;;;;;21.16;38.83;100786.31;3085789;28;114008;-55
2021/01/19 00:15:30;;;;;;;;;;;;;;;21.13;39.05;100775.66;3085393;28;114426;-56
2021/01/19 00:17:01;;;;;;;;;;;;;;;21.13;38.97;100784.09;3091322;28;114362;-55
2021/01/19 00:18:32;;;;;;;;;;;;;;;21.11;39.04;100783.56;3087551;28;116561;-55
2021/01/19 00:20:04;;;;;;;;;;;;;;;21.10;39.54;100782.75;3090164;28;114704;-56
2021/01/19 00:21:35;;;;;;;;;;;;;;;21.10;39.44;100788.34;3090683;28;115047;-55
2021/01/19 00:23:06;;;;;;;;;;;;;;;21.10;39.25;100790.34;3091761;28;115478;-55
2021/01/19 00:24:38;;;;;;;;;;;;;;;21.10;39.21;100784.72;3083263;28;114035;-55
2021/01/19 00:26:09;;;;;;;;;;;;;;;21.09;39.38;100774.63;3092060;28;115107;-55
2021/01/19 00:27:40;;;;;;;;;;;;;;;21.07;39.67;100771.31;3091250;28;117432;-55
2021/01/19 00:29:11;;;;;;;;;;;;;;;21.06;39.36;100778.06;3089809;28;115496;-56
2021/01/19 00:30:43;;;;;;;;;;;;;;;21.03;39.51;100757.03;3088830;28;117244;-66
2021/01/19 00:32:14;;;;;;;;;;;;;;;21.04;39.58;100749.44;3093408;28;115246;-67
2021/01/19 00:33:45;;;;;;;;;;;;;;;21.01;39.67;100736.88;3088566;28;114037;-66
2021/01/19 00:35:16;;;;;;;;;;;;;;;21.00;39.36;100731.56;3088078;28;115416;-66
2021/01/19 00:36:48;;;;;;;;;;;;;;;20.97;39.31;100724.63;3097426;28;115093;-66
2021/01/19 00:38:19;;;;;;;;;;;;;;;20.95;39.74;100712.03;3092130;28;115484;-67
2021/01/19 00:39:50;;;;;;;;;;;;;;;20.94;39.92;100704.78;3087515;28;116052;-67
2021/01/19 00:41:21;;;;;;;;;;;;;;;20.93;39.51;100706.75;3091833;28;116046;-64
2021/01/19 00:42:52;;;;;;;;;;;;;;;20.91;39.63;100697.78;3087106;28;116509;-63
2021/01/19 00:44:23;;;;;;;;;;;;;;;20.89;39.76;100690.84;3085214;28;115324;-65
2021/01/19 00:45:55;;;;;;;;;;;;;;;20.88;39.70;100695.63;3092990;28;116055;-67
2021/01/19 00:47:26;;;;;;;;;;;;;;;20.85;39.89;100685.84;3086940;28;114647;-68
2021/01/19 00:48:57;;;;;;;;;;;;;;;20.85;39.63;100679.41;3093957;28;115102;-66
2021/01/19 00:50:29;;;;;;;;;;;;;;;20.83;39.95;100679.72;3086849;28;115775;-66
2021/01/19 00:52:00;;;;;;;;;;;;;;;20.83;40.03;100676.91;3086569;28;115921;-66
2021/01/19 00:53:31;;;;;;;;;;;;;;;20.81;40.11;100682.00;3088171;28;115763;-67
2021/01/19 00:55:03;;;;;;;;;;;;;;;20.81;39.91;100675.56;3085811;28;115290;-66
2021/01/19 00:56:35;;;;;;;;;;;;;;;20.79;40.25;100664.66;3087342;28;115822;-66
2021/01/19 00:58:07;;;;;;;;;;;;;;;20.77;40.25;100666.94;3087177;28;115880;-66
2021/01/19 00:59:38;;;;;;;;;;;;;;;20.76;40.16;100659.66;3094824;28;117561;-66
2021/01/19 01:01:10;;;;;;;;;;;;;;;20.75;40.05;100672.06;3093571;28;113855;-67
2021/01/19 01:02:41;;;;;;;;;;;;;;;20.74;40.12;100650.75;3084874;28;114701;-65
2021/01/19 01:04:12;;;;;;;;;;;;;;;20.75;40.09;100657.19;3088275;28;114097;-64
2021/01/19 01:05:44;;;;;;;;;;;;;;;20.74;40.33;100636.72;3086526;28;113755;-64
2021/01/19 01:07:15;;;;;;;;;;;;;;;20.72;40.20;100641.78;3094256;28;113914;-64
2021/01/19 01:08:46;;;;;;;;;;;;;;;20.73;40.41;100631.41;3088888;28;114494;-65
2021/01/19 01:10:19;;;;;;;;;;;;;;;20.73;40.41;100631.41;3089891;28;114159;-64
2021/01/19 01:11:51;;;;;;;;;;;;;;;20.71;40.40;100623.31;3088350;28;114545;-65
2021/01/19 01:13:22;;;;;;;;;;;;;;;20.70;40.41;100612.41;3089041;28;115129;-64
2021/01/19 01:14:53;;;;;;;;;;;;;;;20.69;40.59;100602.31;3088187;28;114234;-64
2021/01/19 01:16:25;;;;;;;;;;;;;;;20.68;40.35;100606.25;3087446;28;113839;-64
2021/01/19 01:17:56;;;;;;;;;;;;;;;20.67;40.52;100610.22;3088887;28;114567;-64
2021/01/19 01:19:28;;;;;;;;;;;;;;;20.66;40.24;100602.94;3086077;28;114277;-65
2021/01/19 01:20:59;;;;;;;;;;;;;;;20.65;40.61;100595.66;3097883;28;114440;-65
2021/01/19 01:22:37;;;;;;;;;;;;;;;20.64;40.81;100599.63;3086820;28;118242;-64
2021/01/19 01:24:09;;;;;;;;;;;;;;;20.63;40.61;100601.59;3090333;28;114209;-65
2021/01/19 01:25:41;;;;;;;;;;;;;;;20.61;40.67;100598.28;3087255;28;114561;-65
2021/01/19 01:27:12;;;;;;;;;;;;;;;20.60;40.62;100582.59;3087181;28;114540;-64
2021/01/19 01:28:43;;;;;;;;;;;;;;;20.58;40.73;100590.47;3095166;28;115075;-65
2021/01/19 01:30:15;;;;;;;;;;;;;;;20.56;40.63;100570.34;3084685;28;114427;-65
2021/01/19 01:31:46;;;;;;;;;;;;;;;20.54;40.87;100569.81;3084565;28;117470;-65
2021/01/19 01:33:17;;;;;;;;;;;;;;;20.52;40.93;100579.72;3087603;28;115370;-64
2021/01/19 01:34:49;;;;;;;;;;;;;;;20.54;40.82;100564.19;3088096;28;116218;-65
2021/01/19 01:36:20;;;;;;;;;;;;;;;20.51;41.12;100556.44;3104187;27;115208;-65
2021/01/19 01:37:55;;;;;;;;;;;;;;;20.51;40.76;100556.44;3092529;28;114262;-65
2021/01/19 01:39:26;;;;;;;;;;;;;;;20.48;41.30;100553.44;3093226;28;114114;-65
2021/01/19 01:40:57;;;;;;;;;;;;;;;20.49;40.90;100557.91;3089604;28;115233;-65
2021/01/19 01:42:30;;;;;;;;;;;;;;;20.48;41.25;100551.47;3088237;28;114353;-64
2021/01/19 01:44:01;;;;;;;;;;;;;;;20.47;41.32;100549.78;3089216;28;114790;-64
2021/01/19 01:45:33;;;;;;;;;;;;;;;20.45;41.34;100549.28;3096131;28;115941;-64
2021/01/19 01:47:04;;;;;;;;;;;;;;;20.44;41.31;100544.00;3095703;28;115760;-64
2021/01/19 01:48:35;;;;;;;;;;;;;;;20.42;41.22;100541.50;3091721;28;115512;-64
2021/01/19 01:50:08;;;;;;;;;;;;;;;20.40;41.50;100529.75;3096263;28;116013;-66
2021/01/19 01:51:39;;;;;;;;;;;;;;;20.39;41.33;100526.13;3096236;28;114631;-64
2021/01/19 01:53:11;;;;;;;;;;;;;;;20.36;41.76;100515.53;3101638;28;115162;-65
2021/01/19 01:54:42;;;;;;;;;;;;;;;20.36;41.53;100523.13;3089904;28;115793;-64
2021/01/19 01:56:13;;;;;;;;;;;;;;;20.34;41.70;100508.59;3087744;28;114712;-56
2021/01/19 01:57:45;;;;;;;;;;;;;;;20.32;41.47;100508.06;3096468;28;115844;-54
2021/01/19 01:59:16;;;;;;;;;;;;;;;20.31;41.81;100509.19;3095084;28;114911;-54
2021/01/19 02:00:49;;;;;;;;;;;;;;;20.30;41.57;100516.81;3092666;28;114599;-55
2021/01/19 02:02:20;;;;;;;;;;;;;;;20.27;41.96;100510.97;3083273;28;118945;-55
2021/01/19 02:03:53;;;;;;;;;;;;;;;20.28;41.66;100521.88;3085103;28;116904;-55
2021/01/19 02:05:25;;;;;;;;;;;;;;;20.29;41.82;100531.13;3097840;28;115634;-55
2021/01/19 02:06:57;;;;;;;;;;;;;;;20.26;41.51;100521.34;3093311;28;115330;-55
2021/01/19 02:08:28;;;;;;;;;;;;;;;20.25;41.82;100530.94;3095559;28;114092;-54
2021/01/19 02:10:10;;;;;;;;;;;;;;;20.23;41.84;100529.56;3087271;28;114392;-54
2021/01/19 02:11:44;;;;;;;;;;;;;;;20.22;41.84;100525.94;3087516;28;113692;-55
2021/01/19 02:13:33;;;;;;;;;;;;;;;20.20;41.82;100517.03;3090905;28;114461;-54
2021/01/19 02:15:06;;;;;;;;;;;;;;;20.21;41.79;100509.44;3082408;28;114254;-54
2021/01/19 02:16:56;;;;;;;;;;;;;;;20.18;41.92;100501.63;3094450;28;113924;-54
2021/01/19 02:19:00;;;;;;;;;;;;;;;20.18;41.91;100498.84;3085569;28;114638;-54
2021/01/19 02:20:31;;;;;;;;;;;;;;;20.17;42.22;100500.81;3070631;28;114251;-55
2021/01/19 02:22:02;;;;;;;;;;;;;;;20.17;42.25;100491.59;3095801;28;114554;-54
2021/01/19 02:23:42;;;;;;;;;;;;;;;20.17;42.08;100486.78;3092800;28;114264;-55
2021/01/19 02:25:31;;;;;;;;;;;;;;;20.16;42.18;100489.94;3088962;28;114186;-54
2021/01/19 02:27:10;;;;;;;;;;;;;;;20.14;42.28;100483.78;3084926;28;114049;-55
2021/01/19 02:28:42;;;;;;;;;;;;;;;20.12;42.38;100474.88;3089801;28;113984;-54
2021/01/19 02:30:32;;;;;;;;;;;;;;;20.11;42.31;100485.28;3089085;28;114450;-54
2021/01/19 02:32:07;;;;;;;;;;;;;;;20.09;42.33;100473.53;3099523;28;115532;-53
2021/01/19 02:33:47;;;;;;;;;;;;;;;20.07;42.77;100466.59;3099351;28;114371;-54
2021/01/19 02:35:31;;;;;;;;;;;;;;;20.05;42.29;100475.31;3095224;28;115550;-54
2021/01/19 02:37:06;;;;;;;;;;;;;;;20.04;42.43;100464.41;3090843;28;114646;-52
2021/01/19 02:38:43;;;;;;;;;;;;;;;20.02;42.64;100441.47;3097385;28;114602;-53
2021/01/19 02:40:17;;;;;;;;;;;;;;;20.03;42.61;100448.75;3097281;28;115313;-53
2021/01/19 02:41:49;;;;;;;;;;;;;;;20.02;42.90;100452.69;3097989;28;114589;-53
2021/01/19 02:43:25;;;;;;;;;;;;;;;19.99;42.64;100449.34;3100618;28;115371;-53
2021/01/19 02:44:59;;;;;;;;;;;;;;;19.98;42.66;100446.88;3086904;28;115440;-53
2021/01/19 02:46:30;;;;;;;;;;;;;;;19.95;42.82;100439.91;3087450;28;115174;-54
2021/01/19 02:48:02;;;;;;;;;;;;;;;19.95;42.69;100430.69;3087937;28;114539;-64
2021/01/19 02:49:33;;;;;;;;;;;;;;;19.94;42.58;100435.44;3097233;28;115213;-68
2021/01/19 02:51:04;;;;;;;;;;;;;;;19.94;42.70;100429.03;3099404;28;115951;-68
2021/01/19 02:52:39;;;;;;;;;;;;;;;19.90;43.07;100426.00;3097534;28;115767;-67
2021/01/19 02:54:11;;;;;;;;;;;;;;;19.91;43.03;100424.03;3093971;28;115791;-68
2021/01/19 02:55:43;;;;;;;;;;;;;;;19.92;43.21;100414.50;3094855;28;115854;-68
2021/01/19 02:57:21;;;;;;;;;;;;;;;19.90;43.18;100420.41;3097193;28;116625;-67
2021/01/19 02:59:04;;;;;;;;;;;;;;;19.89;43.23;100406.72;3096462;28;115264;-67
2021/01/19 03:00:35;;;;;;;;;;;;;;;19.88;43.21;100400.28;3099067;28;115678;-67
2021/01/19 03:02:11;;;;;;;;;;;;;;;19.88;42.97;100396.66;3092409;28;115947;-66
2021/01/19 03:03:44;;;;;;;;;;;;;;;19.87;43.09;100397.78;3096193;28;114872;-68
2021/01/19 03:05:18;;;;;;;;;;;;;;;19.86;43.18;100396.13;3090114;28;115722;-71
2021/01/19 03:06:50;;;;;;;;;;;;;;;19.86;43.27;100393.31;3099272;28;115792;-66
2021/01/19 03:08:22;;;;;;;;;;;;;;;19.85;43.25;100391.69;3091792;28;114673;-71
2021/01/19 03:09:54;;;;;;;;;;;;;;;19.84;43.21;100371.25;3087240;28;115931;-69
2021/01/19 03:11:25;;;;;;;;;;;;;;;19.83;43.08;100377.97;3100767;28;115595;-69
2021/01/19 03:12:57;;;;;;;;;;;;;;;19.82;43.30;100383.91;3101113;28;114683;-69
2021/01/19 03:14:28;;;;;;;;;;;;;;;19.81;42.98;100377.47;3097699;28;113842;-70
2021/01/19 03:16:09;;;;;;;;;;;;;;;19.81;43.21;100385.03;3091512;28;113965;-69
2021/01/19 03:17:43;;;;;;;;;;;;;;;19.80;43.11;100373.03;3087185;28;113821;-67
2021/01/19 03:19:19;;;;;;;;;;;;;;;19.78;43.57;100366.88;3086967;28;113827;-65
2021/01/19 03:20:51;;;;;;;;;;;;;;;19.77;43.53;100367.19;3096806;28;115397;-65
2021/01/19 03:22:22;;;;;;;;;;;;;;;19.77;43.56;100359.63;3099345;28;115802;-68
2021/01/19 03:23:53;;;;;;;;;;;;;;;19.77;43.33;100364.41;3088195;28;114250;-67
2021/01/19 03:25:24;;;;;;;;;;;;;;;19.76;43.50;100360.75;3094950;28;114633;-65
2021/01/19 03:26:55;;;;;;;;;;;;;;;19.75;43.47;100350.72;3097886;28;115456;-64
2021/01/19 03:28:27;;;;;;;;;;;;;;;19.75;43.57;100358.28;3099082;28;114030;-64
2021/01/19 03:29:58;;;;;;;;;;;;;;;19.74;43.57;100359.44;3095565;28;114063;-64
2021/01/19 03:31:29;;;;;;;;;;;;;;;19.74;43.40;100362.25;3096263;28;113890;-63
2021/01/19 03:33:00;;;;;;;;;;;;;;;19.72;43.69;100348.53;3092381;28;114322;-67
2021/01/19 03:34:33;;;;;;;;;;;;;;;19.71;43.66;100358.09;3096075;28;114278;-63
2021/01/19 03:36:04;;;;;;;;;;;;;;;19.73;43.50;100353.00;3093877;28;114167;-66
2021/01/19 03:37:38;;;;;;;;;;;;;;;19.71;43.57;100355.31;3094548;28;114479;-66
2021/01/19 03:39:09;;;;;;;;;;;;;;;19.70;43.82;100344.41;3093800;28;115190;-68
2021/01/19 03:40:41;;;;;;;;;;;;;;;19.68;43.85;100352.28;3095386;28;114167;-65
2021/01/19 03:42:12;;;;;;;;;;;;;;;19.68;43.87;100344.72;3098375;28;114511;-67
2021/01/19 03:43:43;;;;;;;;;;;;;;;19.67;43.90;100347.84;3098694;28;115076;-66
2021/01/19 03:45:14;;;;;;;;;;;;;;;19.68;43.90;100355.09;3095294;28;115239;-67
2021/01/19 03:46:46;;;;;;;;;;;;;;;19.66;43.80;100349.81;3096902;28;114827;-67
2021/01/19 03:48:17;;;;;;;;;;;;;;;19.65;43.89;100353.75;3099210;28;114475;-69
2021/01/19 03:49:48;;;;;;;;;;;;;;;19.66;43.66;100346.19;3090456;28;114886;-68
2021/01/19 03:51:22;;;;;;;;;;;;;;;19.62;43.87;100354.41;3098583;28;114656;-68
2021/01/19 03:52:54;;;;;;;;;;;;;;;19.64;44.16;100342.84;3099130;28;114362;-66
2021/01/19 03:54:26;;;;;;;;;;;;;;;19.63;43.88;100332.78;3095912;28;114315;-67
2021/01/19 03:55:57;;;;;;;;;;;;;;;19.61;44.17;100344.34;3095476;28;114611;-67
2021/01/19 03:57:28;;;;;;;;;;;;;;;19.61;44.15;100360.31;3101549;28;114721;-68
2021/01/19 03:58:59;;;;;;;;;;;;;;;19.60;44.07;100334.25;3091901;28;115776;-68
2021/01/19 04:00:30;;;;;;;;;;;;;;;19.61;44.12;100341.53;3096090;28;115301;-66
2021/01/19 04:02:01;;;;;;;;;;;;;;;19.59;44.28;100338.22;3095636;28;116326;-66
2021/01/19 04:03:36;;;;;;;;;;;;;;;19.59;44.23;100352.22;3098343;28;115022;-68
2021/01/19 04:05:08;;;;;;;;;;;;;;;19.59;44.29;100349.41;3096918;28;116733;-68
2021/01/19 04:06:39;;;;;;;;;;;;;;;19.58;44.21;100336.53;3085472;28;115391;-68
2021/01/19 04:08:11;;;;;;;;;;;;;;;19.57;44.46;100348.91;3093526;28;115727;-68
2021/01/19 04:09:42;;;;;;;;;;;;;;;19.54;44.55;100341.13;3090176;28;114704;-66
2021/01/19 04:11:13;;;;;;;;;;;;;;;19.53;44.60;100343.09;3095805;28;116155;-65
2021/01/19 04:12:44;;;;;;;;;;;;;;;19.53;44.47;100329.09;3089874;28;115034;-64
2021/01/19 04:14:16;;;;;;;;;;;;;;;19.52;44.50;100330.25;3084285;28;114781;-71
2021/01/19 04:15:56;;;;;;;;;;;;;;;19.51;44.69;100334.19;3090013;28;115101;-64
2021/01/19 04:17:28;;;;;;;;;;;;;;;19.52;44.48;100341.47;3086032;28;114651;-64
2021/01/19 04:18:59;;;;;;;;;;;;;;;19.50;44.73;100340.94;3091078;28;115606;-69
2021/01/19 04:20:30;;;;;;;;;;;;;;;19.50;44.63;100334.50;3090109;28;113787;-72
2021/01/19 04:22:02;;;;;;;;;;;;;;;19.50;44.62;100323.28;3089598;28;113870;-71
2021/01/19 04:23:33;;;;;;;;;;;;;;;19.50;44.82;100337.31;3093888;28;113907;-70
2021/01/19 04:25:05;;;;;;;;;;;;;;;19.47;44.91;100332.34;3088766;28;113789;-67
2021/01/19 04:26:36;;;;;;;;;;;;;;;19.46;44.92;100328.72;3089298;28;114266;-67
2021/01/19 04:28:11;;;;;;;;;;;;;;;19.46;45.06;100334.31;3086685;28;114324;-67
2021/01/19 04:29:42;;;;;;;;;;;;;;;19.45;45.06;100337.41;3088778;28;114256;-66
2021/01/19 04:31:13;;;;;;;;;;;;;;;19.44;44.99;100325.38;3089898;28;114860;-66
2021/01/19 04:32:46;;;;;;;;;;;;;;;19.44;45.05;100332.97;3088236;28;114619;-66
2021/01/19 04:34:17;;;;;;;;;;;;;;;19.44;44.94;100330.19;3086491;28;116628;-66
2021/01/19 04:35:48;;;;;;;;;;;;;;;19.43;44.87;100323.75;3088836;28;114265;-66
2021/01/19 04:37:19;;;;;;;;;;;;;;;19.42;44.88;100312.81;3090397;28;114392;-66
2021/01/19 04:38:50;;;;;;;;;;;;;;;19.42;45.09;100324.03;3091001;28;114229;-66
2021/01/19 04:40:22;;;;;;;;;;;;;;;19.42;44.80;100318.41;3091303;28;114339;-65
2021/01/19 04:41:53;;;;;;;;;;;;;;;19.39;45.23;100319.91;3091986;28;115304;-68
2021/01/19 04:43:25;;;;;;;;;;;;;;;19.39;44.96;100327.47;3094157;28;114221;-68
2021/01/19 04:44:57;;;;;;;;;;;;;;;19.40;45.01;100315.09;3087872;28;114896;-68
2021/01/19 04:46:28;;;;;;;;;;;;;;;19.39;44.88;100321.88;3088094;28;113766;-67
2021/01/19 04:48:02;;;;;;;;;;;;;;;19.37;44.92;100324.97;3089264;28;115391;-64
2021/01/19 04:49:35;;;;;;;;;;;;;;;19.36;45.15;100322.47;3090214;28;115225;-64
2021/01/19 04:51:11;;;;;;;;;;;;;;;19.36;45.08;100319.66;3091173;28;114262;-66
2021/01/19 04:52:44;;;;;;;;;;;;;;;19.34;45.01;100316.38;3094445;28;115438;-66
2021/01/19 04:54:17;;;;;;;;;;;;;;;19.35;44.95;100324.44;3085340;28;114582;-69
2021/01/19 04:55:54;;;;;;;;;;;;;;;19.32;45.29;100322.28;3094083;28;114830;-67
2021/01/19 04:57:29;;;;;;;;;;;;;;;19.33;45.17;100328.72;3098778;28;115171;-67
2021/01/19 04:59:09;;;;;;;;;;;;;;;19.34;45.29;100317.22;3094717;28;114979;-67
2021/01/19 05:00:41;;;;;;;;;;;;;;;19.36;45.50;100322.47;3085648;28;114228;-67
2021/01/19 05:02:15;;;;;;;;;;;;;;;19.39;45.93;100324.66;3091903;28;115093;-67
2021/01/19 05:04:11;;;;;;;;;;;;;;;19.42;45.61;100310.00;3096632;28;114255;-67
2021/01/19 05:06:11;;;;;;;;;;;;;;;19.45;46.07;100313.03;3085578;28;115266;-68
2021/01/19 05:07:58;;;;;;;;;;;;;;;19.49;46.02;100305.66;3093632;28;115229;-68
2021/01/19 05:09:46;;;;;;;;;;;;;;;19.52;46.10;100305.03;3091402;28;115961;-67
2021/01/19 05:11:28;;;;;;;;;;;;;;;19.58;46.05;100307.72;3088141;28;114806;-74
2021/01/19 05:13:01;;;;;;;;;;;;;;;19.63;46.20;100313.16;3094136;28;115711;-72
2021/01/19 05:14:36;;;;;;;;;;;;;;;19.67;46.31;100309.41;3093429;28;115158;-69
2021/01/19 05:16:12;;;;;;;;;;;;;;;19.74;46.70;100320.19;3094393;28;115428;-68
2021/01/19 05:17:43;;;;;;;;;;;;;;;19.78;46.43;100315.59;3088894;28;115940;-67
2021/01/19 05:19:15;;;;;;;;;;;;;;;19.84;46.40;100315.16;3086620;28;114639;-67
2021/01/19 05:20:48;;;;;;;;;;;;;;;19.89;46.47;100315.03;3096178;28;114660;-67
2021/01/19 05:22:19;;;;;;;;;;;;;;;19.96;46.24;100309.81;3086390;28;115799;-71
2021/01/19 05:23:51;;;;;;;;;;;;;;;20.03;46.41;100314.13;3093474;28;114725;-71
2021/01/19 05:25:22;;;;;;;;;;;;;;;20.09;46.10;100310.03;3096979;28;115892;-71
2021/01/19 05:26:53;;;;;;;;;;;;;;;20.13;45.87;100309.06;3099561;28;114594;-71
2021/01/19 05:28:35;;;;;;;;;;;;;;;20.19;45.83;100306.97;3097337;28;113923;-71
2021/01/19 05:30:07;;;;;;;;;;;;;;;20.24;45.87;100299.25;3083819;28;115241;-69
2021/01/19 05:31:39;;;;;;;;;;;;;;;20.31;45.93;100315.63;3090642;28;114024;-67
2021/01/19 05:33:13;;;;;;;;;;;;;;;20.36;46.02;100296.69;3097551;28;113854;-69
2021/01/19 05:34:45;;;;;;;;;;;;;;;20.42;45.81;100311.41;3086422;28;113751;-70
2021/01/19 05:36:16;;;;;;;;;;;;;;;20.47;45.80;100302.00;3092805;28;114461;-69
2021/01/19 05:37:59;;;;;;;;;;;;;;;20.52;45.66;100293.44;3096962;28;114424;-69
2021/01/19 05:39:32;;;;;;;;;;;;;;;20.58;45.36;100297.78;3095800;28;114107;-69
2021/01/19 05:41:03;;;;;;;;;;;;;;;20.63;45.44;100306.84;3098116;28;114013;-68
2021/01/19 05:42:35;;;;;;;;;;;;;;;20.67;45.39;100295.84;3098360;28;113849;-69
2021/01/19 05:44:10;;;;;;;;;;;;;;;20.71;45.03;100296.84;3095046;28;114053;-68
2021/01/19 05:45:51;;;;;;;;;;;;;;;20.75;45.11;100289.41;3086355;28;113810;-69
2021/01/19 05:47:31;;;;;;;;;;;;;;;20.78;44.71;100286.75;3096778;28;114070;-69
2021/01/19 05:49:02;;;;;;;;;;;;;;;20.83;44.93;100292.22;3104163;27;114035;-69
2021/01/19 05:50:35;;;;;;;;;;;;;;;20.88;44.65;100291.25;3089401;28;116011;-69
2021/01/19 05:52:07;;;;;;;;;;;;;;;20.92;44.82;100283.81;3095723;28;114049;-69
2021/01/19 05:53:39;;;;;;;;;;;;;;;20.98;44.80;100284.50;3092361;28;115001;-67
2021/01/19 05:55:10;;;;;;;;;;;;;;;21.03;44.57;100275.94;3092723;28;114088;-67
2021/01/19 05:56:43;;;;;;;;;;;;;;;21.06;44.24;100286.50;3097403;28;115250;-67
2021/01/19 05:58:15;;;;;;;;;;;;;;;21.10;44.28;100282.69;3094295;28;115200;-67
2021/01/19 05:59:47;;;;;;;;;;;;;;;21.15;44.17;100281.75;3099362;28;115171;-67
2021/01/19 06:01:34;;;;;;;;;;;;;;;21.19;43.96;100285.56;3098783;27;114763;-67
2021/01/19 06:03:14;;;;;;;;;;;;;;;21.22;43.99;100282.06;3095993;28;115269;-67
2021/01/19 06:04:47;;;;;;;;;;;;;;;21.27;43.82;100282.75;3106491;28;114128;-68
2021/01/19 06:06:18;;;;;;;;;;;;;;;21.30;43.56;100286.91;3086789;28;115281;-67
2021/01/19 06:07:50;;;;;;;;;;;;;;;21.33;43.76;100291.84;3093642;28;115159;-68
2021/01/19 06:09:23;;;;;;;;;;;;;;;21.39;43.34;100292.50;3106662;28;115758;-68
2021/01/19 06:10:54;;;;;;;;;;;;;;;21.40;43.57;100289.34;3112073;28;114921;-67
2021/01/19 06:12:33;;;;;;;;;;;;;;;21.44;43.22;100290.34;3109606;27;115177;-65
2021/01/19 06:14:04;;;;;;;;;;;;;;;21.48;43.47;100285.75;3098354;28;116229;-67
2021/01/19 06:15:36;;;;;;;;;;;;;;;21.50;43.58;100282.56;3101125;27;114674;-66
2021/01/19 06:17:10;;;;;;;;;;;;;;;21.54;43.35;100294.81;3100617;27;115789;-66
2021/01/19 06:18:41;;;;;;;;;;;;;;;21.56;43.31;100287.72;3099142;27;115976;-66
2021/01/19 06:20:13;;;;;;;;;;;;;;;21.59;43.37;100303.06;3098846;27;115976;-65
2021/01/19 06:21:44;;;;;;;;;;;;;;;21.62;43.20;100297.63;3101452;28;115829;-66
2021/01/19 06:23:19;;;;;;;;;;;;;;;21.64;43.35;100292.50;3109448;28;116226;-66
2021/01/19 06:25:01;;;;;;;;;;;;;;;21.68;43.13;100296.28;3098624;28;115833;-66
2021/01/19 06:26:32;;;;;;;;;;;;;;;21.71;42.98;100297.63;3108799;28;114726;-66
2021/01/19 06:28:10;;;;;;;;;;;;;;;21.74;43.02;100288.53;3110052;28;114648;-66
2021/01/19 06:29:41;;;;;;;;;;;;;;;21.77;42.93;100284.19;3098904;28;115783;-66
2021/01/19 06:31:19;;;;;;;;;;;;;;;21.78;42.84;100297.94;3107304;27;115383;-66
2021/01/19 06:32:50;;;;;;;;;;;;;;;21.80;42.50;100284.38;3103935;28;116350;-65
2021/01/19 06:34:24;;;;;;;;;;;;;;;21.84;42.57;100295.78;3096601;28;113933;-64
2021/01/19 06:35:55;;;;;;;;;;;;;;;21.85;42.63;100289.00;3100507;27;114133;-65
2021/01/19 06:37:33;;;;;;;;;;;;;;;21.89;42.54;100292.81;3104702;28;114288;-64
2021/01/19 06:39:04;;;;;;;;;;;;;;;21.93;42.37;100291.84;3099948;27;114135;-64
2021/01/19 06:40:36;;;;;;;;;;;;;;;21.95;42.32;100299.91;3099641;28;114155;-65
2021/01/19 06:42:12;;;;;;;;;;;;;;;21.97;42.45;100292.81;3110016;28;113856;-64
2021/01/19 06:43:50;;;;;;;;;;;;;;;21.99;42.45;100296.09;3097977;28;114729;-65
2021/01/19 06:45:21;;;;;;;;;;;;;;;22.02;42.43;100278.59;3096929;28;114124;-72
2021/01/19 06:46:53;;;;;;;;;;;;;;;22.07;42.42;100288.84;3095782;28;113777;-71
2021/01/19 06:48:26;;;;;;;;;;;;;;;22.09;42.17;100278.06;3102108;28;114086;-71
2021/01/19 06:50:05;;;;;;;;;;;;;;;22.12;42.20;100283.03;3103688;28;114082;-71
2021/01/19 06:51:37;;;;;;;;;;;;;;;22.14;42.25;100289.13;3106226;27;114040;-72
2021/01/19 06:53:15;;;;;;;;;;;;;;;22.16;42.37;100307.34;3102471;28;114370;-71
2021/01/19 06:54:46;;;;;;;;;;;;;;;22.18;42.19;100290.94;3109245;28;114295;-71
2021/01/19 06:56:22;;;;;;;;;;;;;;;22.22;42.02;100301.50;3111764;27;114291;-67
2021/01/19 06:57:56;;;;;;;;;;;;;;;22.24;42.09;100297.22;3104788;27;115249;-55
2021/01/19 06:59:32;;;;;;;;;;;;;;;22.27;41.70;100306.97;3096139;28;115307;-55
2021/01/19 07:01:07;;;;;;;;;;;;;;;22.29;41.98;100308.28;3089409;28;115115;-55
2021/01/19 07:02:39;;;;;;;;;;;;;;;22.32;41.78;100296.34;3101545;27;115167;-55
2021/01/19 07:04:13;;;;;;;;;;;;;;;22.33;41.78;100306.47;3109528;28;115252;-55
2021/01/19 07:05:49;;;;;;;;;;;;;;;22.35;41.50;100304.13;3107802;28;115278;-55
2021/01/19 07:07:38;;;;;;;;;;;;;;;22.37;41.72;100298.16;3102904;27;114275;-55
2021/01/19 07:09:12;;;;;;;;;;;;;;;22.39;41.56;100301.47;3101748;27;115899;-55
2021/01/19 07:11:11;;;;;;;;;;;;;;;22.40;41.34;100309.56;3097456;28;117637;-55
2021/01/19 07:12:55;;;;;;;;;;;;;;;22.43;41.38;100308.91;3066545;28;114650;-55
2021/01/19 07:14:37;;;;;;;;;;;;;;;22.46;41.69;100311.03;3104003;28;115270;-68
2021/01/19 07:16:09;;;;;;;;;;;;;;;22.48;41.55;100316.34;3111530;27;115385;-67
2021/01/19 07:17:59;;;;;;;;;;;;;;;22.50;41.41;100312.00;3106256;27;114283;-67
2021/01/19 07:19:36;;;;;;;;;;;;;;;22.54;41.34;100314.97;3107750;27;114164;-66
2021/01/19 07:21:08;;;;;;;;;;;;;;;22.56;41.55;100321.94;3093848;28;115858;-66
2021/01/19 07:22:58;;;;;;;;;;;;;;;22.58;41.62;100318.75;3094576;28;114483;-66
2021/01/19 07:24:33;;;;;;;;;;;;;;;22.60;41.25;100316.44;3108854;28;116137;-66
2021/01/19 07:26:04;;;;;;;;;;;;;;;22.63;41.48;100315.75;3111179;27;116529;-67
2021/01/19 07:27:36;;;;;;;;;;;;;;;22.64;41.33;100311.78;3098944;28;116116;-66
2021/01/19 07:29:08;;;;;;;;;;;;;;;22.67;41.20;100310.31;3107619;28;114575;-66
2021/01/19 07:30:39;;;;;;;;;;;;;;;22.67;41.43;100319.56;3109602;27;114794;-67
2021/01/19 07:32:20;;;;;;;;;;;;;;;22.68;41.32;100338.09;3111818;28;115917;-66
2021/01/19 07:33:52;;;;;;;;;;;;;;;22.67;41.19;100311.09;3103598;27;115903;-66
2021/01/19 07:35:25;;;;;;;;;;;;;;;22.70;41.37;100318.09;3103944;27;115830;-66
2021/01/19 07:37:10;;;;;;;;;;;;;;;22.69;41.16;100320.06;3107318;28;115891;-66
2021/01/19 07:38:42;;;;;;;;;;;;;;;22.68;41.39;100326.00;3100388;27;114686;-66
2021/01/19 07:40:17;;;;;;;;;;;;;;;22.68;41.32;100328.84;3097659;28;116053;-66
2021/01/19 07:41:48;;;;;;;;;;;;;;;22.68;41.21;100332.47;3113625;27;114844;-66
2021/01/19 07:43:19;;;;;;;;;;;;;;;22.67;41.32;100332.84;3099727;28;113918;-66
2021/01/19 07:44:58;;;;;;;;;;;;;;;22.67;41.11;100335.66;3109701;27;114178;-66
2021/01/19 07:46:29;;;;;;;;;;;;;;;22.66;41.11;100339.63;3111112;28;114314;-66
2021/01/19 07:48:08;;;;;;;;;;;;;;;22.64;41.34;100334.31;3108954;27;113887;-66
2021/01/19 07:49:40;;;;;;;;;;;;;;;22.64;41.46;100345.59;3100580;28;114304;-67
2021/01/19 07:51:11;;;;;;;;;;;;;;;22.62;41.32;100343.09;3100309;28;113866;-66
2021/01/19 07:52:46;;;;;;;;;;;;;;;22.62;41.30;100343.09;3105270;27;115096;-67
2021/01/19 07:54:20;;;;;;;;;;;;;;;22.63;41.20;100353.19;3109524;27;114118;-65
2021/01/19 07:55:51;;;;;;;;;;;;;;;22.63;42.74;100346.75;3107766;28;113828;-65