Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:02:08;;;;;;;8.05;5.78;;;;;;;-141.97;42.50;47323.03;5053753;28;20167;-81
2023/07/18 00:04:34;;;;;;;7.93;5.60;;;;;;;-141.97;42.37;47286.53;5054223;28;20561;-81
2023/07/18 00:06:59;;;;;;;7.32;5.72;;;;;;;-141.97;42.05;47301.91;5053606;28;20169;-81
2023/07/18 00:09:25;;;;;;;7.82;5.97;;;;;;;-141.97;42.23;47328.81;5052083;28;20558;-81
2023/07/18 00:11:50;;;;;;;8.00;5.82;;;;;;;-141.97;42.43;47336.50;5053715;28;20163;-82
2023/07/18 00:14:16;;;;;;;9.43;5.68;;;;;;;-141.97;42.39;47396.06;5053446;28;20167;-81
2023/07/18 00:16:44;;;;;;;6.85;5.72;;;;;;;-141.97;42.66;47361.47;5053673;28;20586;-80
2023/07/18 00:19:12;;;;;;;8.10;5.95;;;;;;;-141.97;42.72;47330.72;5053032;28;20686;-81
2023/07/18 00:21:39;;;;;;;8.20;6.10;;;;;;;-141.97;42.95;47346.09;5052193;28;20218;-79
2023/07/18 00:24:05;;;;;;;11.15;6.20;;;;;;;-141.97;43.12;47340.34;5053588;28;20177;-81
2023/07/18 00:26:31;;;;;;;8.52;6.10;;;;;;;-141.97;43.08;47561.38;5054020;28;20597;-81
2023/07/18 00:28:56;;;;;;;9.45;6.05;;;;;;;-141.97;43.06;47361.47;5053031;28;20163;-78
2023/07/18 00:31:22;;;;;;;9.40;6.15;;;;;;;-141.97;42.84;47159.69;5053033;28;20177;-81
2023/07/18 00:33:47;;;;;;;10.43;6.03;;;;;;;-141.97;43.05;47342.25;5053578;28;20231;-81
2023/07/18 00:36:13;;;;;;;9.60;6.03;;;;;;;-141.97;42.84;47315.34;5053013;28;20174;-81
2023/07/18 00:38:38;;;;;;;7.63;5.95;;;;;;;-141.97;43.09;47336.50;5052578;28;20318;-79
2023/07/18 00:41:05;;;;;;;6.93;6.18;;;;;;;-141.97;43.11;47334.56;5052400;28;20167;-81
2023/07/18 00:43:33;;;;;;;8.07;6.20;;;;;;;-141.97;43.47;47363.41;5052673;28;20194;-81
2023/07/18 00:46:01;;;;;;;8.63;6.38;;;;;;;-141.97;43.23;47303.81;5053095;28;20218;-80
2023/07/18 00:48:32;;;;;;;9.38;6.43;;;;;;;-141.97;43.42;47338.41;5052454;28;20190;-80
2023/07/18 00:50:59;;;;;;;7.43;6.10;;;;;;;-141.97;43.70;47299.97;5052297;28;20200;-80
2023/07/18 00:53:25;;;;;;;11.05;6.30;;;;;;;-141.97;43.92;47348.03;5052669;28;20167;-80
2023/07/18 00:55:52;;;;;;;10.88;6.35;;;;;;;-141.97;43.77;47359.56;5040263;28;20223;-80
2023/07/18 00:58:17;;;;;;;10.88;6.47;;;;;;;-141.97;43.88;47542.16;5052466;28;20165;-80
2023/07/18 01:00:43;;;;;;;8.25;6.15;;;;;;;-141.97;43.47;47355.72;5050271;28;20341;-80
2023/07/18 01:03:08;;;;;;;9.15;6.05;;;;;;;-141.97;43.47;47348.03;5052166;28;20607;-81
2023/07/18 01:05:34;;;;;;;10.52;6.80;;;;;;;-141.97;43.92;47261.53;5051820;28;20166;-80
2023/07/18 01:08:00;;;;;;;8.13;6.32;;;;;;;-141.97;43.96;47290.38;5050889;28;20171;-80
2023/07/18 01:10:27;;;;;;;8.15;6.65;;;;;;;-141.97;43.75;47324.97;5052677;28;20230;-80
2023/07/18 01:12:57;;;;;;;9.55;6.13;;;;;;;-141.97;44.02;47342.25;5051893;28;20174;-80
2023/07/18 01:15:24;;;;;;;11.38;6.30;;;;;;;-141.97;44.19;47332.66;5063325;28;20178;-81
2023/07/18 01:17:49;;;;;;;6.83;6.13;;;;;;;-141.97;44.43;47369.16;5072043;28;20164;-80
2023/07/18 01:20:21;;;;;;;8.50;6.03;;;;;;;-141.97;44.16;47311.50;5072887;28;20643;-80
2023/07/18 01:22:49;;;;;;;8.65;5.90;;;;;;;-141.97;44.21;47315.34;5073024;28;20176;-82
2023/07/18 01:25:16;;;;;;;8.18;6.32;;;;;;;-141.97;44.04;47332.66;5071709;28;20603;-80
2023/07/18 01:27:45;;;;;;;6.82;6.13;;;;;;;-141.97;44.10;47336.50;5070948;28;20164;-79
2023/07/18 01:30:12;;;;;;;8.65;6.30;;;;;;;-141.97;44.60;47292.28;5073208;28;20152;-80
2023/07/18 01:32:38;;;;;;;8.60;6.53;;;;;;;-141.97;44.45;47357.63;5070130;28;20283;-79
2023/07/18 01:35:08;;;;;;;8.73;6.65;;;;;;;-141.97;44.54;47348.03;5071725;28;20231;-79
2023/07/18 01:37:39;;;;;;;8.43;6.20;;;;;;;-141.97;44.46;47359.56;5071704;28;20244;-80
2023/07/18 01:40:08;;;;;;;9.48;5.97;;;;;;;-141.97;44.37;47296.13;5079417;28;20616;-82
2023/07/18 01:42:33;;;;;;;8.85;6.20;;;;;;;-141.97;44.66;47365.31;5054791;28;20206;-81
2023/07/18 01:44:59;;;;;;;8.48;6.25;;;;;;;-141.97;44.59;47349.94;5051104;28;20205;-81
2023/07/18 01:47:24;;;;;;;10.15;6.38;;;;;;;-141.97;45.07;47351.88;5051140;28;20184;-79
2023/07/18 01:49:50;;;;;;;9.20;6.23;;;;;;;-141.97;45.11;47349.94;5050607;28;20344;-79
2023/07/18 01:52:15;;;;;;;9.30;6.70;;;;;;;-141.97;45.26;47376.84;5050588;28;20185;-81
2023/07/18 01:54:41;;;;;;;8.00;6.40;;;;;;;-141.97;45.62;47373.00;5050395;28;20165;-80
2023/07/18 01:57:06;;;;;;;6.90;6.17;;;;;;;-141.97;45.35;47284.59;5040540;28;20232;-81
2023/07/18 01:59:31;;;;;;;7.20;6.40;;;;;;;-141.97;45.01;47365.31;5051198;28;20193;-81
2023/07/18 02:01:57;;;;;;;7.73;6.43;;;;;;;-141.97;45.18;47361.47;5051419;28;20172;-80
2023/07/18 02:04:22;;;;;;;7.60;6.40;;;;;;;-141.97;45.69;47176.97;5050713;28;20189;-80
2023/07/18 02:06:48;;;;;;;8.60;6.70;;;;;;;-141.97;45.44;47353.78;5053541;28;20264;-80
2023/07/18 02:09:13;;;;;;;9.77;6.60;;;;;;;-141.97;45.88;47355.72;5051484;28;20583;-81
2023/07/18 02:11:39;;;;;;;8.77;6.63;;;;;;;-141.97;45.74;47359.56;5051411;28;20265;-81
2023/07/18 02:14:04;;;;;;;12.13;6.67;;;;;;;-141.97;45.62;47315.34;5049595;28;20169;-82
2023/07/18 02:16:30;;;;;;;9.87;6.77;;;;;;;-141.97;45.69;47378.78;5050971;28;20162;-81
2023/07/18 02:19:00;;;;;;;9.00;6.90;;;;;;;-141.97;45.81;47346.09;5050789;28;20196;-79
2023/07/18 02:21:26;;;;;;;9.50;7.10;;;;;;;-141.97;45.77;47365.31;5051181;28;20188;-79
2023/07/18 02:23:51;;;;;;;9.77;7.10;;;;;;;-141.97;45.63;47380.69;5050568;28;20205;-81
2023/07/18 02:26:17;;;;;;;9.43;6.90;;;;;;;-141.97;45.84;47309.59;5051093;28;20676;-81
2023/07/18 02:28:42;;;;;;;11.47;6.93;;;;;;;-141.97;45.70;47336.50;5050960;28;20244;-81
2023/07/18 02:31:08;;;;;;;8.00;7.03;;;;;;;-141.97;45.47;47363.41;5050638;28;20176;-81
2023/07/18 02:33:33;;;;;;;11.17;7.27;;;;;;;-141.97;45.75;47378.78;5050469;28;20665;-80
2023/07/18 02:35:59;;;;;;;9.10;6.73;;;;;;;-141.97;45.84;47363.41;5050129;28;20158;-79
2023/07/18 02:38:24;;;;;;;8.70;7.10;;;;;;;-141.97;46.45;47349.94;5049704;28;20174;-79
2023/07/18 02:40:50;;;;;;;10.40;7.20;;;;;;;-141.97;46.11;47374.94;5049959;28;20213;-81
2023/07/18 02:43:15;;;;;;;10.57;7.77;;;;;;;-141.97;46.10;47378.78;5050148;28;20770;-81
2023/07/18 02:45:41;;;;;;;8.73;7.00;;;;;;;-141.97;47.15;47313.44;5051013;28;20209;-81
2023/07/18 02:48:06;;;;;;;11.50;7.37;;;;;;;-141.97;46.98;47349.94;5050122;28;20193;-82
2023/07/18 02:50:31;;;;;;;10.90;7.50;;;;;;;-141.97;46.91;47374.94;5043073;28;20197;-82
2023/07/18 02:52:58;;;;;;;10.13;7.07;;;;;;;-141.97;46.51;47384.53;5029530;28;20253;-81
2023/07/18 02:55:24;;;;;;;8.10;6.70;;;;;;;-141.97;46.13;47380.69;5031162;28;20693;-81
2023/07/18 02:57:51;;;;;;;8.67;7.03;;;;;;;-141.97;45.91;47542.16;5029083;28;20182;-81
2023/07/18 03:00:25;;;;;;;7.53;6.73;;;;;;;-141.97;45.98;47342.25;5030112;28;20208;-81
2023/07/18 03:02:52;;;;;;;9.17;6.70;;;;;;;-141.97;45.93;47363.41;5033027;28;20181;-81
2023/07/18 03:05:22;;;;;;;9.10;6.97;;;;;;;-141.97;45.96;47367.25;5052911;28;20173;-81
2023/07/18 03:07:48;;;;;;;13.27;7.30;;;;;;;-141.97;46.33;47171.22;5050411;28;20153;-81
2023/07/18 03:10:14;;;;;;;33.33;9.73;;;;;;;-141.97;47.57;47359.56;5050403;28;20165;-81
2023/07/18 03:12:41;;;;;;;35.37;9.80;;;;;;;-141.97;48.84;47369.16;5051648;28;20160;-79
2023/07/18 03:15:10;;;;;;;28.13;9.00;;;;;;;-141.97;48.78;47398.00;5050761;28;20169;-80
2023/07/18 03:17:36;;;;;;;22.07;8.00;;;;;;;-141.97;48.53;47369.16;5052882;28;20197;-83
2023/07/18 03:20:11;;;;;;;31.60;9.97;;;;;;;-141.97;49.66;47570.97;5055956;28;20189;-81
2023/07/18 03:22:36;;;;;;;47.67;10.73;;;;;;;-141.97;50.64;47374.94;5051986;28;20268;-81
2023/07/18 03:25:07;;;;;;;17.10;8.90;;;;;;;-141.97;50.61;47328.81;5051188;28;20165;-81
2023/07/18 03:27:32;;;;;;;20.23;9.40;;;;;;;-141.97;50.92;47376.84;5050950;28;20157;-79
2023/07/18 03:29:58;;;;;;;15.67;8.80;;;;;;;-141.97;50.70;47382.63;5048586;28;20184;-79
2023/07/18 03:32:24;;;;;;;13.93;8.40;;;;;;;-141.97;50.26;47417.22;5046376;28;20269;-78
2023/07/18 03:34:50;;;;;;;15.47;8.63;;;;;;;-141.97;49.88;47442.19;5050643;28;20246;-78
2023/07/18 03:37:15;;;;;;;17.80;8.87;;;;;;;-141.97;49.83;47403.75;5042620;28;20268;-78
2023/07/18 03:39:41;;;;;;;18.53;9.20;;;;;;;-141.97;49.68;47613.25;5053915;28;20196;-81
2023/07/18 03:42:06;;;;;;;20.43;10.33;;;;;;;-141.97;50.18;47515.22;5054133;28;20548;-82
2023/07/18 03:44:32;;;;;;;17.30;11.40;;;;;;;-141.97;50.96;47374.94;5054593;28;20181;-81
2023/07/18 03:46:57;;;;;;;14.67;9.60;;;;;;;-141.97;51.69;47403.75;5054000;28;20612;-81
2023/07/18 03:49:22;;;;;;;16.37;10.17;;;;;;;-141.97;51.55;47365.31;5053620;28;20622;-80
2023/07/18 03:51:48;;;;;;;15.30;9.37;;;;;;;-141.97;52.06;47392.22;5052453;28;20181;-81
2023/07/18 03:54:13;;;;;;;11.97;8.90;;;;;;;-141.97;52.27;47338.41;5053436;28;20242;-80
2023/07/18 03:56:39;;;;;;;15.83;9.30;;;;;;;-141.97;53.68;47426.81;5053907;28;20180;-81
2023/07/18 03:59:04;;;;;;;12.50;8.90;;;;;;;-141.97;53.71;47380.69;5054276;28;20189;-80
2023/07/18 04:01:29;;;;;;;14.97;8.97;;;;;;;-141.97;54.40;47497.94;5053909;28;20248;-80
2023/07/18 04:03:55;;;;;;;21.53;8.97;;;;;;;-141.97;54.26;47392.22;5053523;28;20265;-82
2023/07/18 04:06:21;;;;;;;18.00;10.00;;;;;;;-141.97;55.03;47388.38;5053695;28;20532;-80
2023/07/18 04:08:46;;;;;;;17.30;10.13;;;;;;;-141.97;54.51;47396.06;5053701;28;20161;-81
2023/07/18 04:11:11;;;;;;;17.90;9.73;;;;;;;-141.97;54.48;47613.25;5053616;28;20664;-80
2023/07/18 04:13:37;;;;;;;15.43;10.20;;;;;;;-141.97;54.19;47353.78;5053236;28;20161;-80
2023/07/18 04:16:03;;;;;;;15.07;10.77;;;;;;;-141.97;53.73;47580.59;5053061;28;20658;-80
2023/07/18 04:18:29;;;;;;;17.30;11.10;;;;;;;-141.97;54.02;47449.88;5053875;28;20665;-79
2023/07/18 04:21:02;;;;;;;16.23;11.47;;;;;;;-141.97;53.55;47411.44;5053523;28;20277;-80
2023/07/18 04:23:28;;;;;;;16.23;11.37;;;;;;;-141.97;53.15;47390.31;5052575;28;20169;-80
2023/07/18 04:26:01;;;;;;;14.40;11.50;;;;;;;-141.97;52.97;47326.88;5053610;28;20256;-80
2023/07/18 04:28:28;;;;;;;18.13;12.13;;;;;;;-141.97;53.02;47386.47;5053846;28;20185;-80
2023/07/18 04:30:54;;;;;;;16.37;11.50;;;;;;;-141.97;53.25;47436.44;5053848;28;20164;-80
2023/07/18 04:33:19;;;;;;;16.73;11.80;;;;;;;-141.97;53.83;47411.44;5053918;28;20173;-80
2023/07/18 04:35:45;;;;;;;16.17;11.47;;;;;;;-141.97;53.57;47307.66;5053237;28;20606;-80
2023/07/18 04:38:12;;;;;;;16.87;11.97;;;;;;;-141.97;52.63;47332.66;5053400;28;20165;-81
2023/07/18 04:40:38;;;;;;;18.03;11.80;;;;;;;-141.97;52.69;47507.53;5052618;28;20189;-80
2023/07/18 04:43:03;;;;;;;16.57;12.60;;;;;;;-141.97;52.56;47294.22;5055104;28;20157;-80
2023/07/18 04:45:30;;;;;;;19.97;12.57;;;;;;;-141.97;52.48;47369.16;5055449;28;20378;-80
2023/07/18 04:47:55;;;;;;;17.33;13.20;;;;;;;-141.97;52.64;47407.59;5052902;28;20176;-80
2023/07/18 04:50:21;;;;;;;17.83;13.77;;;;;;;-141.97;53.65;47319.19;5044130;28;20157;-80
2023/07/18 04:52:46;;;;;;;17.93;13.17;;;;;;;-141.97;53.37;47215.41;5054096;28;20188;-82
2023/07/18 04:55:11;;;;;;;19.10;14.63;;;;;;;-141.97;53.06;47209.66;5052725;28;20252;-81
2023/07/18 04:57:37;;;;;;;23.60;14.27;;;;;;;-141.97;52.58;47369.16;5053264;28;20180;-81
2023/07/18 05:00:05;;;;;;;20.73;14.43;;;;;;;-141.97;52.69;47542.16;5053855;28;20189;-79
2023/07/18 05:02:30;;;;;;;19.20;14.67;;;;;;;-141.97;52.50;47371.09;5052529;28;20208;-80
2023/07/18 05:04:56;;;;;;;22.97;15.27;;;;;;;-141.97;50.98;47380.69;5055055;28;20583;-81
2023/07/18 05:07:22;;;;;;;19.70;14.17;;;;;;;-141.97;50.15;47384.53;5053904;28;20548;-80
2023/07/18 05:09:50;;;;;;;21.57;13.97;;;;;;;-141.97;49.39;47382.63;5054802;28;20181;-80
2023/07/18 05:12:15;;;;;;;17.27;13.50;;;;;;;-141.97;49.71;47421.06;5062372;28;20165;-82
2023/07/18 05:14:40;;;;;;;17.47;13.10;;;;;;;-141.97;50.20;47357.63;5054461;28;20172;-81
2023/07/18 05:17:06;;;;;;;15.10;12.87;;;;;;;-141.97;51.07;47353.78;5053356;28;20614;-81
2023/07/18 05:19:31;;;;;;;16.43;13.07;;;;;;;-141.97;51.10;47392.22;5052960;28;20999;-80
2023/07/18 05:21:56;;;;;;;17.57;13.20;;;;;;;-141.97;51.27;47357.63;5053042;28;20173;-81
2023/07/18 05:24:22;;;;;;;23.43;15.30;;;;;;;-141.97;51.56;47349.94;5053323;28;20668;-80
2023/07/18 05:26:47;;;;;;;23.37;16.57;;;;;;;-141.97;51.97;47374.94;5053530;28;20225;-80
2023/07/18 05:29:13;;;;;;;18.17;13.50;;;;;;;-141.97;51.27;47396.06;5053595;28;20213;-77
2023/07/18 05:31:39;;;;;;;19.53;15.83;;;;;;;-141.97;50.46;47374.94;5053016;28;20165;-76
2023/07/18 05:34:05;;;;;;;21.30;13.47;;;;;;;-141.97;49.35;47394.16;5052044;28;20154;-77
2023/07/18 05:36:30;;;;;;;41.93;11.03;;;;;;;-141.97;49.25;47407.59;5051774;28;20180;-77
2023/07/18 05:38:56;;;;;;;15.80;11.87;;;;;;;-141.97;48.35;47376.84;5052151;28;20157;-76
2023/07/18 05:41:21;;;;;;;16.27;11.98;;;;;;;-141.97;48.12;47344.19;5052207;28;20168;-76
2023/07/18 05:43:46;;;;;;;16.88;10.85;;;;;;;-141.97;47.10;47355.72;5051596;28;20161;-76
2023/07/18 05:46:12;;;;;;;19.75;10.95;;;;;;;-141.97;46.59;47373.00;5051439;28;20595;-76
2023/07/18 05:48:37;;;;;;;18.30;9.85;;;;;;;-141.97;45.92;47472.94;5051364;28;20246;-76
2023/07/18 05:51:03;;;;;;;13.27;10.10;;;;;;;-141.97;45.62;47338.41;5041553;28;20241;-76
2023/07/18 05:53:28;;;;;;;13.32;9.40;;;;;;;-141.97;45.13;47344.19;5051418;28;20252;-76
2023/07/18 05:55:54;;;;;;;13.75;9.88;;;;;;;-141.97;45.08;47357.63;5051078;28;20259;-77
2023/07/18 05:58:19;;;;;;;12.45;9.50;;;;;;;-141.97;45.04;47355.72;5049216;28;20637;-76
2023/07/18 06:00:45;;;;;;;15.40;8.93;;;;;;;-141.97;44.91;47357.63;5050540;28;20191;-76
2023/07/18 06:03:10;;;;;;;16.08;9.27;;;;;;;-141.97;45.08;47361.47;5050521;28;20168;-76
2023/07/18 06:05:36;;;;;;;13.05;8.55;;;;;;;-141.97;44.99;47349.94;5050374;28;20734;-76
2023/07/18 06:08:03;;;;;;;11.73;8.45;;;;;;;-141.97;44.72;47353.78;5050303;28;20290;-75
2023/07/18 06:10:29;;;;;;;15.82;9.13;;;;;;;-141.97;44.61;47319.19;5049317;28;20187;-77
2023/07/18 06:12:54;;;;;;;12.82;9.40;;;;;;;-141.97;44.33;47363.41;5050216;28;20173;-77
2023/07/18 06:15:20;;;;;;;14.18;9.18;;;;;;;-141.97;44.34;47317.28;5050049;28;20160;-77
2023/07/18 06:17:45;;;;;;;10.07;8.50;;;;;;;-141.97;44.04;47357.63;5050441;28;20174;-78
2023/07/18 06:20:14;;;;;;;13.65;9.07;;;;;;;-141.97;43.42;47307.66;5050744;28;20182;-76
2023/07/18 06:22:44;;;;;;;13.43;9.52;;;;;;;-141.97;43.44;47346.09;5049872;28;20165;-76
2023/07/18 06:25:10;;;;;;;12.25;9.10;;;;;;;-141.97;42.70;47369.16;5050370;28;20604;-76
2023/07/18 06:27:35;;;;;;;14.35;9.10;;;;;;;-141.97;42.36;47332.66;5049531;28;20507;-75
2023/07/18 06:30:01;;;;;;;13.38;9.98;;;;;;;-141.97;42.11;47319.19;5049808;28;20159;-76
2023/07/18 06:32:28;;;;;;;12.93;9.30;;;;;;;-141.97;41.88;47328.81;5049546;28;20176;-76
2023/07/18 06:34:54;;;;;;;15.05;8.82;;;;;;;-141.97;41.82;47367.25;5048980;28;20193;-76
2023/07/18 06:37:19;;;;;;;10.40;9.30;;;;;;;-141.97;41.32;47503.69;5050058;28;20180;-76
2023/07/18 06:39:45;;;;;;;11.07;9.32;;;;;;;-141.97;41.49;47342.25;5045995;28;20269;-76
2023/07/18 06:42:10;;;;;;;15.52;10.05;;;;;;;-141.97;41.46;47311.50;5051618;28;20223;-76
2023/07/18 06:44:36;;;;;;;11.55;9.48;;;;;;;-141.97;41.18;47501.78;5051975;28;20184;-77
2023/07/18 06:47:02;;;;;;;11.93;9.25;;;;;;;-141.97;40.29;47315.34;5049152;28;20232;-76
2023/07/18 06:49:27;;;;;;;13.30;9.35;;;;;;;-141.97;39.69;47340.34;5049586;28;20165;-77
2023/07/18 06:51:53;;;;;;;11.88;8.98;;;;;;;-141.97;39.03;47290.38;5038277;28;20244;-77
2023/07/18 06:54:18;;;;;;;13.30;8.75;;;;;;;-141.97;38.49;47294.22;5050439;28;20169;-76
2023/07/18 06:56:45;;;;;;;11.50;8.27;;;;;;;-141.97;38.20;47242.31;5050221;28;20180;-77
2023/07/18 06:59:10;;;;;;;12.90;7.90;;;;;;;-141.97;37.97;47269.22;5051080;28;20546;-77
2023/07/18 07:01:36;;;;;;;13.77;8.07;;;;;;;-141.97;37.80;47255.78;5050520;28;20179;-75
2023/07/18 07:04:02;;;;;;;13.45;8.10;;;;;;;-141.97;38.26;47284.59;5039244;28;20759;-77
2023/07/18 07:06:27;;;;;;;13.70;8.23;;;;;;;-141.97;37.66;47257.69;5035022;28;20297;-75
2023/07/18 07:08:53;;;;;;;12.93;8.48;;;;;;;-141.97;37.53;47255.78;5052600;28;20173;-76
2023/07/18 07:11:18;;;;;;;11.73;9.02;;;;;;;-141.97;38.71;47271.16;5062278;28;20293;-77
2023/07/18 07:13:47;;;;;;;12.70;8.50;;;;;;;-141.97;38.44;47307.66;5033709;28;20223;-76
2023/07/18 07:16:12;;;;;;;11.38;9.15;;;;;;;-141.97;38.69;47278.84;5055182;28;20184;-77
2023/07/18 07:18:37;;;;;;;12.82;9.18;;;;;;;-141.97;38.75;47250.00;5059910;28;20219;-75
2023/07/18 07:21:05;;;;;;;11.15;9.35;;;;;;;-141.97;38.55;47472.94;5059500;28;20208;-75
2023/07/18 07:23:30;;;;;;;12.18;9.45;;;;;;;-141.97;37.96;47259.63;5056148;28;20198;-77
2023/07/18 07:25:56;;;;;;;11.70;9.68;;;;;;;-141.97;38.32;47313.44;5057774;28;20191;-76
2023/07/18 07:28:25;;;;;;;16.42;9.48;;;;;;;-141.97;38.08;47288.44;5048869;28;20604;-77
2023/07/18 07:30:51;;;;;;;11.65;9.70;;;;;;;-141.97;37.81;47288.44;5057653;28;20246;-76
2023/07/18 07:33:18;;;;;;;11.43;9.32;;;;;;;-141.97;37.96;47250.00;5062314;28;20188;-76
2023/07/18 07:35:44;;;;;;;15.20;9.88;;;;;;;-141.97;37.97;47361.47;5045596;28;20224;-78
2023/07/18 07:38:10;;;;;;;13.15;9.63;;;;;;;-141.97;37.17;47263.47;5065354;28;20603;-78
2023/07/18 07:40:35;;;;;;;15.98;10.25;;;;;;;-141.97;36.76;47253.84;5056027;28;20192;-77
2023/07/18 07:43:01;;;;;;;12.70;10.07;;;;;;;-141.97;36.32;47232.72;5054012;28;20641;-79
2023/07/18 07:45:26;;;;;;;14.63;12.00;;;;;;;-141.97;36.20;47242.31;5059266;28;20306;-80
2023/07/18 07:47:52;;;;;;;12.38;10.23;;;;;;;-141.97;35.52;47203.88;5057370;28;20263;-80
2023/07/18 07:50:21;;;;;;;12.95;10.68;;;;;;;-141.97;35.89;47215.41;5061363;28;20577;-79
2023/07/18 07:52:46;;;;;;;15.30;11.00;;;;;;;-141.97;37.09;47236.56;5058858;28;20158;-80
2023/07/18 07:55:13;;;;;;;14.35;11.18;;;;;;;-141.97;37.08;47271.16;5049482;28;20169;-81
2023/07/18 07:57:38;;;;;;;14.35;11.23;;;;;;;-141.97;36.74;47265.38;5049986;28;20164;-81
2023/07/18 08:00:04;;;;;;;14.10;10.95;;;;;;;-141.97;36.81;47276.91;5049378;28;20297;-77
2023/07/18 08:02:30;;;;;;;16.85;11.52;;;;;;;-141.97;37.06;47234.63;5045720;28;20177;-79
2023/07/18 08:04:55;;;;;;;17.42;11.52;;;;;;;-141.97;36.10;47250.00;5049500;28;20298;-78
2023/07/18 08:07:20;;;;;;;19.50;14.80;;;;;;;-141.97;36.17;47248.09;5050016;28;20166;-80
2023/07/18 08:09:46;;;;;;;12.48;10.93;;;;;;;-141.97;35.77;47246.16;5049512;28;20188;-80
2023/07/18 08:12:12;;;;;;;12.55;11.30;;;;;;;-141.97;35.83;47223.09;5048987;28;20174;-80
2023/07/18 08:14:38;;;;;;;13.07;11.70;;;;;;;-141.97;34.95;47226.94;5039806;28;20260;-80
2023/07/18 08:17:05;;;;;;;13.65;12.02;;;;;;;-141.97;34.99;47246.16;5049991;28;20335;-78
2023/07/18 08:19:36;;;;;;;13.63;11.75;;;;;;;-141.97;34.51;47380.69;5050022;28;20584;-79
2023/07/18 08:22:03;;;;;;;13.02;11.43;;;;;;;-141.97;34.27;47190.44;5052686;28;20184;-81
2023/07/18 08:24:29;;;;;;;13.48;11.65;;;;;;;-141.97;34.33;47474.88;5054261;28;20266;-82
2023/07/18 08:26:56;;;;;;;14.80;11.68;;;;;;;-141.97;34.24;47196.19;5053684;28;20224;-80
2023/07/18 08:29:24;;;;;;;17.75;12.18;;;;;;;-141.97;34.28;47186.59;5054455;28;20150;-81
2023/07/18 08:31:50;;;;;;;17.98;12.70;;;;;;;-141.97;34.80;47209.66;5053438;28;20174;-80
2023/07/18 08:34:16;;;;;;;13.75;12.35;;;;;;;-141.97;34.80;47169.28;5053244;28;20181;-80
2023/07/18 08:36:42;;;;;;;14.63;12.90;;;;;;;-141.97;34.72;47188.50;5053753;28;20181;-80
2023/07/18 08:39:07;;;;;;;17.67;12.88;;;;;;;-141.97;34.82;47446.03;5053304;28;20288;-80
2023/07/18 08:41:33;;;;;;;16.90;13.05;;;;;;;-141.97;33.93;47171.22;5053924;28;20177;-81
2023/07/18 08:43:59;;;;;;;16.30;13.55;;;;;;;-141.97;34.47;47176.97;5052035;28;20235;-80
2023/07/18 08:46:25;;;;;;;15.07;13.48;;;;;;;-141.97;34.14;47194.28;5053834;28;20312;-81
2023/07/18 08:48:53;;;;;;;19.70;13.75;;;;;;;-141.97;33.84;47188.50;5053234;28;20177;-81
2023/07/18 08:51:18;;;;;;;15.70;13.43;;;;;;;-141.97;33.80;47165.44;5053299;28;20185;-81
2023/07/18 08:53:44;;;;;;;16.25;14.35;;;;;;;-141.97;34.01;47161.59;5052722;28;20174;-80
2023/07/18 08:56:10;;;;;;;15.57;13.45;;;;;;;-141.97;34.21;47169.28;5052007;28;20168;-81
2023/07/18 08:58:38;;;;;;;16.08;13.98;;;;;;;-141.97;34.74;47136.63;5052040;28;20181;-81
2023/07/18 09:01:04;;;;;;;15.65;14.00;;;;;;;-141.97;33.70;47150.06;5051811;28;20193;-81
2023/07/18 09:03:30;;;;;;;20.85;14.27;;;;;;;-141.97;33.20;47165.44;5052598;28;20208;-80
2023/07/18 09:05:57;;;;;;;19.27;15.20;;;;;;;-141.97;34.02;47130.84;5053473;28;20188;-81
2023/07/18 09:08:23;;;;;;;18.67;14.93;;;;;;;-141.97;33.78;47188.50;5053688;28;20170;-81
2023/07/18 09:11:01;;;;;;;18.10;14.98;;;;;;;-141.97;33.92;47196.19;5053519;28;20245;-80
2023/07/18 09:13:26;;;;;;;16.05;14.32;;;;;;;-141.97;34.94;47084.72;5042467;28;20762;-81
2023/07/18 09:15:52;;;;;;;16.60;14.68;;;;;;;-141.97;34.88;47428.75;5052818;28;20265;-81
2023/07/18 09:18:17;;;;;;;16.80;15.07;;;;;;;-141.97;35.11;47396.06;5052959;28;20165;-81
2023/07/18 09:20:42;;;;;;;16.83;14.93;;;;;;;-141.97;34.40;47207.72;5052561;28;20559;-81
2023/07/18 09:23:08;;;;;;;17.98;15.10;;;;;;;-141.97;34.39;47169.28;5052406;28;20162;-80
2023/07/18 09:25:39;;;;;;;16.20;14.68;;;;;;;-141.97;33.78;47159.69;5052442;28;20191;-81
2023/07/18 09:28:09;;;;;;;18.17;15.38;;;;;;;-141.97;33.31;47238.47;5051642;28;20603;-80
2023/07/18 09:30:35;;;;;;;16.10;14.50;;;;;;;-141.97;33.19;47030.91;5052613;28;20592;-80
2023/07/18 09:33:05;;;;;;;18.38;15.32;;;;;;;-141.97;33.65;47144.31;5050557;28;20158;-81
2023/07/18 09:35:34;;;;;;;18.40;14.68;;;;;;;-141.97;34.11;47138.53;5052759;28;20221;-81
2023/07/18 09:38:00;;;;;;;17.30;15.02;;;;;;;-141.97;33.00;47119.31;5052105;28;20172;-81
2023/07/18 09:40:25;;;;;;;24.15;16.35;;;;;;;-141.97;32.74;47165.44;5052278;28;20201;-81
2023/07/18 09:42:52;;;;;;;17.60;15.70;;;;;;;-141.97;32.11;47194.28;5051597;28;20170;-82
2023/07/18 09:45:18;;;;;;;18.40;16.60;;;;;;;-141.97;31.67;47127.00;5051485;28;20173;-81
2023/07/18 09:47:44;;;;;;;17.90;16.00;;;;;;;-141.97;31.84;47130.84;5052011;28;20268;-81
2023/07/18 09:50:12;;;;;;;17.83;15.10;;;;;;;-141.97;31.58;47417.22;5051350;28;20185;-81
2023/07/18 09:52:40;;;;;;;16.25;14.50;;;;;;;-141.97;31.90;47127.00;5052436;28;20591;-82
2023/07/18 09:55:07;;;;;;;16.38;14.68;;;;;;;-141.97;32.10;47132.78;5051346;28;20177;-81
2023/07/18 09:57:37;;;;;;;17.73;15.20;;;;;;;-141.97;31.62;47203.88;5049897;28;20188;-82
2023/07/18 10:00:06;;;;;;;16.08;14.38;;;;;;;-141.97;31.53;47246.16;5051545;28;20713;-82
2023/07/18 10:02:34;;;;;;;15.43;13.82;;;;;;;-141.97;31.79;47257.69;5051524;28;20185;-82
2023/07/18 10:05:02;;;;;;;16.42;14.70;;;;;;;-141.97;32.13;47080.88;5051572;28;20320;-80
2023/07/18 10:07:29;;;;;;;16.48;14.80;;;;;;;-141.97;32.20;47132.78;5051822;28;21191;-81
2023/07/18 10:09:56;;;;;;;19.80;14.80;;;;;;;-141.97;31.98;47119.31;5051995;28;20165;-82
2023/07/18 10:12:22;;;;;;;15.40;13.90;;;;;;;-141.97;31.58;47123.16;5051835;28;20205;-82
2023/07/18 10:14:58;;;;;;;18.88;14.75;;;;;;;-141.97;31.45;47146.22;5045116;28;20237;-81
2023/07/18 10:17:40;;;;;;;16.17;14.43;;;;;;;-141.97;31.58;47061.66;5050410;28;20188;-83
2023/07/18 10:20:20;;;;;;;15.32;13.90;;;;;;;-141.97;31.10;47111.63;5051936;28;20192;-81
2023/07/18 10:22:48;;;;;;;16.10;14.38;;;;;;;-141.97;31.62;47111.63;5051513;28;20191;-80
2023/07/18 10:25:16;;;;;;;16.85;14.98;;;;;;;-141.97;31.67;47119.31;5051215;28;20260;-81
2023/07/18 10:27:43;;;;;;;16.23;14.18;;;;;;;-141.97;31.21;47096.25;5051142;28;20181;-80
2023/07/18 10:30:17;;;;;;;16.17;14.57;;;;;;;-141.97;31.21;47084.72;5050942;28;20589;-82
2023/07/18 10:32:53;;;;;;;17.98;15.10;;;;;;;-141.97;30.95;47027.06;5051021;28;20162;-79
2023/07/18 10:35:19;;;;;;;15.50;14.00;;;;;;;-141.97;30.35;47080.88;5057404;28;20189;-82
2023/07/18 10:37:50;;;;;;;15.68;14.00;;;;;;;-141.97;30.92;47096.25;5050628;28;20173;-80
2023/07/18 10:40:39;;;;;;;15.68;14.15;;;;;;;-141.97;30.69;47094.34;5056854;28;20181;-81
2023/07/18 10:43:20;;;;;;;17.52;14.55;;;;;;;-141.97;30.42;47284.59;5050564;28;20186;-82
2023/07/18 10:45:46;;;;;;;15.05;13.45;;;;;;;-141.97;30.95;47092.41;5059405;28;20235;-82
2023/07/18 10:48:20;;;;;;;15.65;13.95;;;;;;;-141.97;30.93;47096.25;5063949;28;20216;-81
2023/07/18 10:50:49;;;;;;;19.20;13.35;;;;;;;-141.97;30.66;47107.78;5058434;28;20556;-81
2023/07/18 10:53:18;;;;;;;14.45;12.90;;;;;;;-141.97;29.83;47084.72;5074311;28;20157;-81
2023/07/18 10:55:45;;;;;;;14.95;12.90;;;;;;;-141.97;29.85;47069.34;5070059;28;20173;-82
2023/07/18 10:58:19;;;;;;;14.52;13.10;;;;;;;-141.97;29.45;47107.78;5066285;28;20183;-81
2023/07/18 11:00:45;;;;;;;14.40;12.90;;;;;;;-141.97;29.71;47069.34;5057951;28;20236;-80
2023/07/18 11:03:27;;;;;;;14.27;12.35;;;;;;;-141.97;29.61;46975.19;5050187;28;20836;-82
2023/07/18 11:05:53;;;;;;;18.30;12.27;;;;;;;-141.97;29.65;46915.59;5050049;28;20299;-80