Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:06;;;;;;;2.15;1.20;;;16.30;77.80;;;;;;2037509;29;20135;-94
2021/08/24 00:01:08;;;;;;;3.58;1.33;;;16.30;77.80;;;;;;2043766;29;20052;-91
2021/08/24 00:02:10;;;;;;;2.47;1.10;;;16.30;77.80;;;;;;2035815;29;20409;-94
2021/08/24 00:03:13;;;;;;;2.97;1.40;;;16.30;77.80;;;;;;2035900;29;20021;-89
2021/08/24 00:04:34;;;;;;;2.65;1.20;;;16.30;77.90;;;;;;2043272;29;20100;-92
2021/08/24 00:05:37;;;;;;;2.28;1.17;;;16.30;77.90;;;;;;2035761;29;20036;-95
2021/08/24 00:06:39;;;;;;;2.53;1.00;;;16.30;77.90;;;;;;2028165;29;20100;-92
2021/08/24 00:07:47;;;;;;;3.10;1.35;;;16.30;78.00;;;;;;2028194;29;20031;-90
2021/08/24 00:08:50;;;;;;;3.15;1.15;;;16.30;78.00;;;;;;2043625;29;20012;-94
2021/08/24 00:09:50;;;;;;;2.83;1.20;;;16.30;78.00;;;;;;2045967;29;20052;-93
2021/08/24 00:10:54;;;;;;;1.85;1.00;;;16.30;78.00;;;;;;2059101;28;20078;-95
2021/08/24 00:11:56;;;;;;;2.65;1.30;;;16.30;78.60;;;;;;2044257;29;20052;-90
2021/08/24 00:12:59;;;;;;;2.08;1.10;;;16.30;78.00;;;;;;2049221;28;20073;-94
2021/08/24 00:14:07;;;;;;;2.00;1.10;;;16.30;78.10;;;;;;2047470;28;20032;-92
2021/08/24 00:15:10;;;;;;;2.00;1.10;;;16.20;78.00;;;;;;2044465;29;20068;-93
2021/08/24 00:16:14;;;;;;;3.65;1.00;;;16.20;78.00;;;;;;2051019;29;20059;-93
2021/08/24 00:17:15;;;;;;;2.17;1.10;;;16.20;78.00;;;;;;2055989;28;20039;-92
2021/08/24 00:18:18;;;;;;;2.83;0.88;;;16.20;78.00;;;;;;2049813;29;20028;-96
2021/08/24 00:19:18;;;;;;;2.75;1.10;;;16.20;78.10;;;;;;2051745;29;20064;-93
2021/08/24 00:20:19;;;;;;;2.38;1.00;;;16.20;78.10;;;;;;2043274;29;20067;-95
2021/08/24 00:21:21;;;;;;;2.30;1.10;;;16.20;78.10;;;;;;2047063;29;20032;-94
2021/08/24 00:22:21;;;;;;;2.30;1.30;;;16.20;78.10;;;;;;2039079;29;20104;-95
2021/08/24 00:23:26;;;;;;;2.20;1.10;;;16.20;78.10;;;;;;2045927;29;20039;-95
2021/08/24 00:24:27;;;;;;;2.00;1.17;;;16.20;78.20;;;;;;2049895;29;20110;-94
2021/08/24 00:25:28;;;;;;;2.28;0.93;;;16.20;78.20;;;;;;2058517;29;20030;-95
2021/08/24 00:26:29;;;;;;;2.65;1.00;;;16.20;78.20;;;;;;2049726;29;20075;-93
2021/08/24 00:27:30;;;;;;;2.45;1.20;;;16.20;78.10;;;;;;2051369;29;20039;-94
2021/08/24 00:28:30;;;;;;;2.40;1.20;;;16.20;78.10;;;;;;2059156;28;20065;-93
2021/08/24 00:29:31;;;;;;;2.70;1.15;;;16.20;78.10;;;;;;2059084;28;20023;-94
2021/08/24 00:30:32;;;;;;;2.15;1.17;;;16.20;78.20;;;;;;2059582;28;20027;-93
2021/08/24 00:31:33;;;;;;;2.30;1.30;;;16.20;78.20;;;;;;2059634;28;20038;-94
2021/08/24 00:32:34;;;;;;;2.22;1.15;;;16.20;78.20;;;;;;2062319;28;20042;-94
2021/08/24 00:33:35;;;;;;;3.00;1.30;;;16.10;78.20;;;;;;2061418;28;20019;-95
2021/08/24 00:34:35;;;;;;;3.33;1.30;;;16.10;78.20;;;;;;2065505;28;20037;-94
2021/08/24 00:35:41;;;;;;;2.17;1.20;;;16.10;78.20;;;;;;2058197;28;20091;-96
2021/08/24 00:36:43;;;;;;;3.47;1.60;;;16.10;78.30;;;;;;2058596;28;20050;-94
2021/08/24 00:37:44;;;;;;;2.03;1.20;;;16.10;78.20;;;;;;2066513;28;20059;-94
2021/08/24 00:38:46;;;;;;;2.40;1.08;;;16.10;78.30;;;;;;2066288;28;20039;-95
2021/08/24 00:39:47;;;;;;;2.28;1.20;;;16.10;78.30;;;;;;2057323;28;20047;-95
2021/08/24 00:40:53;;;;;;;3.30;1.60;;;16.10;78.30;;;;;;2064583;28;20043;-94
2021/08/24 00:41:54;;;;;;;2.72;1.25;;;16.10;78.40;;;;;;2048038;28;20032;-95
2021/08/24 00:42:55;;;;;;;2.28;1.10;;;16.00;78.30;;;;;;2048074;29;20058;-95
2021/08/24 00:43:56;;;;;;;3.13;1.40;;;16.00;78.30;;;;;;2046294;29;20036;-94
2021/08/24 00:44:57;;;;;;;2.60;1.30;;;16.00;78.40;;;;;;2046901;29;20043;-96
2021/08/24 00:46:07;;;;;;;2.03;1.02;;;16.00;78.40;;;;;;2055051;28;20043;-94
2021/08/24 00:47:11;;;;;;;2.58;1.40;;;16.00;78.40;;;;;;2055867;28;20030;-95
2021/08/24 00:48:12;;;;;;;3.80;1.17;;;16.00;78.40;;;;;;2053967;28;20091;-95
2021/08/24 00:49:17;;;;;;;2.88;1.13;;;16.00;78.40;;;;;;2054288;29;20040;-95
2021/08/24 00:50:29;;;;;;;2.13;1.00;;;16.00;78.40;;;;;;2053729;28;20035;-95
2021/08/24 00:51:34;;;;;;;2.25;1.00;;;16.00;78.50;;;;;;2061437;28;20114;-94
2021/08/24 00:52:35;;;;;;;2.10;1.00;;;16.00;78.50;;;;;;2062978;28;20047;-94
2021/08/24 00:53:37;;;;;;;2.08;1.10;;;16.00;78.50;;;;;;2054131;29;20600;-95
2021/08/24 00:54:39;;;;;;;2.05;1.10;;;16.00;78.50;;;;;;2045872;29;20035;-95
2021/08/24 00:55:42;;;;;;;3.38;1.20;;;16.00;78.60;;;;;;2045713;28;20038;-95
2021/08/24 00:56:49;;;;;;;2.65;1.30;;;16.00;78.60;;;;;;2055352;28;20035;-94
2021/08/24 00:57:58;;;;;;;3.17;1.35;;;16.00;78.60;;;;;;2054067;29;20038;-94
2021/08/24 00:58:59;;;;;;;2.45;1.10;;;15.90;78.70;;;;;;2049908;28;20032;-95
2021/08/24 00:59:59;;;;;;;2.28;1.20;;;15.90;78.70;;;;;;2054815;28;20126;-95
2021/08/24 01:01:00;;;;;;;2.80;1.20;;;15.90;78.80;;;;;;2052361;28;20039;-94
2021/08/24 01:02:01;;;;;;;2.42;1.38;;;15.90;78.90;;;;;;2035722;29;20044;-96
2021/08/24 01:03:10;;;;;;;2.10;1.10;;;15.90;78.80;;;;;;2055143;28;20039;-95
2021/08/24 01:04:13;;;;;;;2.13;1.15;;;15.90;78.90;;;;;;2053970;29;20102;-95
2021/08/24 01:05:15;;;;;;;3.55;1.40;;;15.90;78.90;;;;;;2053199;29;20023;-95
2021/08/24 01:06:41;;;;;;;2.35;1.00;;;15.90;78.90;;;;;;2039600;29;20044;-95
2021/08/24 01:07:46;;;;;;;3.03;1.25;;;15.90;78.90;;;;;;2058287;28;20031;-95
2021/08/24 01:09:02;;;;;;;3.67;1.40;;;15.90;79.00;;;;;;2056242;28;20023;-94
2021/08/24 09:35:33;;;;;;;4.15;1.70;;;21.00;73.20;;;;;;2071959;28;20061;-93
2021/08/24 09:36:34;;;;;;;2.78;1.33;;;20.90;73.20;;;;;;2062795;28;20085;-94
2021/08/24 09:37:39;;;;;;;2.95;1.63;;;20.90;73.40;;;;;;2057969;28;20030;-94
2021/08/24 09:38:57;;;;;;;2.75;1.50;;;20.90;73.30;;;;;;2059299;28;20039;-94
2021/08/24 09:40:01;;;;;;;2.92;1.48;;;21.00;72.90;;;;;;2066920;28;20057;-92
2021/08/24 09:41:24;;;;;;;2.60;1.50;;;21.00;72.90;;;;;;2068018;28;20031;-91
2021/08/24 09:42:33;;;;;;;2.80;1.60;;;21.10;72.70;;;;;;2066664;28;20026;-91
2021/08/24 09:43:37;;;;;;;2.05;1.20;;;21.10;72.70;;;;;;2067861;28;20129;-92
2021/08/24 09:44:38;;;;;;;2.88;1.40;;;21.20;72.60;;;;;;2067344;28;20031;-92
2021/08/24 09:45:39;;;;;;;3.38;1.55;;;21.20;72.40;;;;;;2051237;29;20067;-93
2021/08/24 09:46:39;;;;;;;3.70;1.42;;;21.30;72.10;;;;;;2051494;28;20063;-92
2021/08/24 09:47:40;;;;;;;2.95;1.50;;;21.40;71.90;;;;;;2059712;28;20085;-92
2021/08/24 09:49:01;;;;;;;2.40;1.40;;;21.40;71.40;;;;;;2070128;28;20030;-93
2021/08/24 09:50:13;;;;;;;2.10;1.30;;;21.50;71.60;;;;;;2062185;28;20174;-93
2021/08/24 09:51:32;;;;;;;3.65;1.65;;;21.60;71.30;;;;;;2067055;28;20420;-92
2021/08/24 09:52:36;;;;;;;3.67;1.58;;;21.60;70.90;;;;;;2069199;28;20031;-94
2021/08/24 09:53:37;;;;;;;3.33;1.42;;;21.60;70.70;;;;;;2058025;28;20472;-93
2021/08/24 09:54:49;;;;;;;2.00;1.25;;;21.60;70.70;;;;;;2066200;28;20074;-92
2021/08/24 09:55:51;;;;;;;3.40;1.70;;;21.70;70.70;;;;;;2059825;28;20030;-94
2021/08/24 09:56:56;;;;;;;2.20;1.40;;;21.70;70.70;;;;;;2055324;28;20511;-93
2021/08/24 09:58:01;;;;;;;4.30;1.60;;;21.60;70.60;;;;;;2058986;28;20592;-94
2021/08/24 09:59:02;;;;;;;2.80;1.50;;;21.60;70.50;;;;;;2074636;28;20491;-94
2021/08/24 10:00:23;;;;;;;2.95;1.52;;;21.60;70.50;;;;;;2074002;28;20121;-93
2021/08/24 10:01:24;;;;;;;4.90;1.65;;;21.60;70.50;;;;;;2061297;28;20481;-92
2021/08/24 10:02:40;;;;;;;2.83;1.50;;;21.60;70.60;;;;;;2058732;28;20046;-94
2021/08/24 10:03:45;;;;;;;3.03;1.60;;;21.60;70.70;;;;;;2066385;28;20109;-93
2021/08/24 10:04:54;;;;;;;2.38;1.27;;;21.60;70.70;;;;;;2058123;28;20512;-92
2021/08/24 10:06:25;;;;;;;2.50;1.40;;;21.70;70.50;;;;;;2051824;28;20043;-93
2021/08/24 10:07:33;;;;;;;;;;;21.80;70.30;;;;;;2062401;28;20042;-93
2021/08/24 10:08:36;;;;;;;2.88;1.17;;;21.90;70.30;;;;;;2064497;28;19909;-92
2021/08/24 10:09:40;;;;;;;2.22;1.23;;;21.90;70.20;;;;;;2059035;28;20146;-91
2021/08/24 10:10:40;;;;;;;3.28;1.70;;;22.00;70.00;;;;;;2042564;29;20071;-92
2021/08/24 10:11:41;;;;;;;2.85;1.58;;;22.00;69.70;;;;;;2050771;28;20027;-93
2021/08/24 10:12:42;;;;;;;2.83;1.60;;;22.00;69.50;;;;;;2042447;29;20568;-92
2021/08/24 10:13:44;;;;;;;2.08;1.40;;;22.00;69.30;;;;;;2050999;28;20138;-95
2021/08/24 10:14:46;;;;;;;3.42;1.60;;;21.90;69.30;;;;;;2059088;28;20507;-94
2021/08/24 10:15:49;;;;;;;3.00;1.38;;;21.90;69.50;;;;;;2058477;28;20031;-94
2021/08/24 10:16:54;;;;;;;2.70;1.40;;;21.90;69.60;;;;;;2062916;28;20045;-94
2021/08/24 10:18:20;;;;;;;1.92;1.20;;;21.90;69.60;;;;;;2062869;28;20030;-93
2021/08/24 10:19:31;;;;;;;2.85;1.42;;;22.00;69.50;;;;;;2059347;28;20042;-92
2021/08/24 10:20:50;;;;;;;2.08;1.23;;;22.00;69.30;;;;;;2066960;28;20444;-92
2021/08/24 10:21:59;;;;;;;2.40;1.50;;;22.00;69.30;;;;;;2058227;28;20157;-95
2021/08/24 10:23:05;;;;;;;1.70;1.25;;;22.00;69.20;;;;;;2051565;28;20139;-94
2021/08/24 10:24:10;;;;;;;2.80;1.38;;;22.10;69.20;;;;;;2050704;28;20524;-93
2021/08/24 10:25:20;;;;;;;2.88;1.45;;;22.20;69.10;;;;;;2058907;28;20031;-94
2021/08/24 10:26:28;;;;;;;2.75;1.58;;;22.30;68.70;;;;;;2066204;28;20516;-94
2021/08/24 10:27:41;;;;;;;2.58;1.45;;;22.30;68.20;;;;;;2058240;28;20027;-93
2021/08/24 10:28:52;;;;;;;2.95;1.77;;;22.40;68.10;;;;;;2060272;28;20536;-93
2021/08/24 10:29:57;;;;;;;2.53;1.48;;;22.50;67.30;;;;;;2066974;28;20456;-93
2021/08/24 10:31:01;;;;;;;3.30;1.50;;;22.50;67.00;;;;;;2066856;28;20030;-93
2021/08/24 10:32:06;;;;;;;3.15;1.55;;;22.50;66.80;;;;;;2061234;28;20121;-94
2021/08/24 10:33:17;;;;;;;3.70;1.70;;;22.50;66.30;;;;;;2059021;28;20039;-93
2021/08/24 10:34:27;;;;;;;5.82;1.77;;;22.50;66.20;;;;;;2059322;28;20481;-94
2021/08/24 10:35:37;;;;;;;3.00;1.40;;;22.40;65.90;;;;;;2066960;28;20046;-93
2021/08/24 10:36:47;;;;;;;2.85;1.48;;;22.40;66.00;;;;;;2073153;28;20030;-93
2021/08/24 10:37:49;;;;;;;4.53;1.30;;;22.40;65.60;;;;;;2059290;28;20031;-94
2021/08/24 10:39:07;;;;;;;2.08;1.30;;;22.30;65.40;;;;;;2066668;28;20041;-94
2021/08/24 10:40:07;;;;;;;2.30;1.30;;;22.30;65.30;;;;;;2072037;28;20045;-94
2021/08/24 10:41:20;;;;;;;2.58;1.40;;;22.20;65.10;;;;;;2058050;28;20051;-93
2021/08/24 10:42:29;;;;;;;2.35;1.20;;;22.20;65.00;;;;;;2059746;28;20034;-95
2021/08/24 10:43:29;;;;;;;2.95;1.40;;;22.10;64.70;;;;;;2059143;28;20082;-94
2021/08/24 10:44:45;;;;;;;3.35;1.60;;;22.10;64.50;;;;;;2058278;28;20082;-93
2021/08/24 10:46:07;;;;;;;2.47;1.45;;;22.00;64.50;;;;;;2051585;28;20587;-94
2021/08/24 10:47:47;;;;;;;2.88;1.48;;;21.90;64.70;;;;;;2061494;28;20058;-94
2021/08/24 10:48:48;;;;;;;3.78;1.35;;;22.00;64.70;;;;;;2066536;28;20033;-94
2021/08/24 10:49:50;;;;;;;2.13;1.15;;;22.10;64.70;;;;;;2058308;28;20038;-94
2021/08/24 10:51:06;;;;;;;2.33;1.05;;;22.10;64.50;;;;;;2065314;28;20061;-94
2021/08/24 10:52:40;;;;;;;2.95;1.25;;;22.10;64.30;;;;;;2060055;28;20133;-94
2021/08/24 10:54:01;;;;;;;1.83;1.08;;;22.10;64.40;;;;;;2062074;28;20038;-93
2021/08/24 10:55:13;;;;;;;2.78;1.10;;;22.00;64.50;;;;;;2060275;28;20042;-93
2021/08/24 10:56:44;;;;;;;2.13;1.20;;;21.90;65.30;;;;;;2059687;28;20069;-94
2021/08/24 10:57:59;;;;;;;2.38;1.13;;;21.90;64.70;;;;;;2061782;28;20040;-94
2021/08/24 10:59:34;;;;;;;2.63;1.20;;;21.90;64.90;;;;;;2061216;28;20054;-94
2021/08/24 11:00:46;;;;;;;2.33;1.17;;;22.00;63.90;;;;;;2059187;28;20043;-93
2021/08/24 11:02:01;;;;;;;2.00;1.10;;;22.00;64.20;;;;;;2067770;28;20125;-92
2021/08/24 11:03:19;;;;;;;2.65;1.30;;;22.10;64.10;;;;;;2066102;28;20113;-94
2021/08/24 11:04:41;;;;;;;2.88;1.35;;;22.20;63.40;;;;;;2059141;28;20050;-94
2021/08/24 11:06:07;;;;;;;3.40;1.45;;;22.30;62.80;;;;;;2068731;28;20033;-94
2021/08/24 11:07:21;;;;;;;2.85;1.45;;;22.30;62.30;;;;;;2065926;28;20121;-94
2021/08/24 11:08:52;;;;;;;2.25;1.40;;;22.40;62.10;;;;;;2059999;28;20027;-95
2021/08/24 11:10:07;;;;;;;2.20;1.10;;;22.40;61.70;;;;;;2070219;28;20542;-94
2021/08/24 11:11:16;;;;;;;2.72;1.50;;;22.50;61.80;;;;;;2066061;28;20026;-94
2021/08/24 11:12:28;;;;;;;2.70;1.30;;;22.50;61.20;;;;;;2067025;28;20045;-94
2021/08/24 11:13:56;;;;;;;3.25;1.15;;;22.60;60.70;;;;;;2072107;28;20454;-95
2021/08/24 11:15:15;;;;;;;2.22;1.10;;;22.60;60.00;;;;;;2063799;28;20535;-94
2021/08/24 11:16:37;;;;;;;3.95;1.30;;;22.70;60.50;;;;;;2060187;28;20034;-92
2021/08/24 11:17:51;;;;;;;4.38;1.35;;;22.80;60.30;;;;;;2057451;28;20046;-95
2021/08/24 11:19:00;;;;;;;3.53;1.30;;;22.80;59.90;;;;;;2059150;28;20108;-94
2021/08/24 11:20:25;;;;;;;1.70;1.00;;;22.90;59.80;;;;;;2050768;28;20043;-95
2021/08/24 11:21:31;;;;;;;3.58;1.30;;;22.90;59.60;;;;;;2069087;28;20034;-95
2021/08/24 11:22:43;;;;;;;2.85;1.10;;;23.00;59.60;;;;;;2065702;28;20031;-94
2021/08/24 11:24:02;;;;;;;2.40;1.20;;;23.00;59.60;;;;;;2057665;28;20058;-95
2021/08/24 11:25:24;;;;;;;3.15;1.30;;;23.10;59.40;;;;;;2064016;28;20517;-95
2021/08/24 11:26:47;;;;;;;2.10;1.27;;;23.20;59.20;;;;;;2061703;28;20030;-94
2021/08/24 11:27:58;;;;;;;2.10;1.10;;;23.20;59.20;;;;;;2066828;28;20040;-94
2021/08/24 11:28:59;;;;;;;2.10;0.90;;;23.30;59.20;;;;;;2063539;28;20046;-94
2021/08/24 11:30:27;;;;;;;2.30;1.15;;;23.30;59.20;;;;;;2057759;28;20034;-94
2021/08/24 11:31:37;;;;;;;2.45;1.10;;;23.30;59.10;;;;;;2065278;28;20026;-94
2021/08/24 11:32:47;;;;;;;2.67;1.30;;;23.40;59.10;;;;;;2059442;28;20516;-92
2021/08/24 11:33:56;;;;;;;1.77;1.00;;;23.40;58.40;;;;;;2061819;28;20042;-95
2021/08/24 11:35:04;;;;;;;2.55;1.20;;;23.40;59.00;;;;;;2055135;28;20287;-95
2021/08/24 11:36:16;;;;;;;2.80;1.20;;;23.40;58.60;;;;;;2052749;28;20127;-95
2021/08/24 11:37:21;;;;;;;1.70;1.00;;;23.50;58.90;;;;;;2057598;28;20284;-94
2021/08/24 11:38:31;;;;;;;2.33;1.20;;;23.60;59.00;;;;;;2058382;28;20117;-94
2021/08/24 11:39:35;;;;;;;2.72;1.00;;;23.70;58.80;;;;;;2051889;28;21206;-94
2021/08/24 11:40:55;;;;;;;1.75;1.10;;;23.70;58.30;;;;;;2054655;28;20496;-92
2021/08/24 11:42:02;;;;;;;2.28;1.13;;;23.80;57.50;;;;;;2062666;28;20117;-92
2021/08/24 11:43:07;;;;;;;2.30;1.27;;;23.80;57.90;;;;;;2050391;28;20107;-92
2021/08/24 11:44:14;;;;;;;2.65;1.10;;;23.90;57.70;;;;;;2057095;28;20049;-93
2021/08/24 11:45:42;;;;;;;2.33;1.20;;;24.00;57.40;;;;;;2057524;28;20572;-93
2021/08/24 11:46:57;;;;;;;2.97;1.40;;;24.00;56.80;;;;;;2063860;28;20158;-93
2021/08/24 11:48:14;;;;;;;1.83;1.13;;;24.10;57.10;;;;;;2057999;28;20027;-92
2021/08/24 11:49:26;;;;;;;2.30;1.05;;;24.10;57.00;;;;;;2044457;29;20122;-93
2021/08/24 11:50:48;;;;;;;2.30;1.15;;;24.10;56.90;;;;;;2051349;28;20035;-92
2021/08/24 11:51:58;;;;;;;2.67;1.10;;;24.20;56.20;;;;;;2054691;28;20527;-93
2021/08/24 11:53:06;;;;;;;2.90;1.20;;;24.30;56.50;;;;;;2050309;28;20405;-94
2021/08/24 11:54:17;;;;;;;2.80;1.15;;;24.40;56.20;;;;;;2042698;29;20040;-92
2021/08/24 11:55:31;;;;;;;2.63;1.23;;;24.40;55.80;;;;;;2047120;28;20028;-93
2021/08/24 11:56:46;;;;;;;2.05;1.10;;;24.50;55.60;;;;;;2051718;28;20050;-93
2021/08/24 11:57:56;;;;;;;1.98;1.13;;;24.60;55.30;;;;;;2050172;28;20031;-92
2021/08/24 11:59:01;;;;;;;1.45;0.85;;;24.70;55.10;;;;;;2050677;28;20091;-93
2021/08/24 12:00:04;;;;;;;2.60;1.60;;;24.70;55.10;;;;;;2042596;29;20075;-93
2021/08/24 12:01:05;;;;;;;2.35;1.20;;;24.80;54.30;;;;;;2045565;28;20485;-93
2021/08/24 12:02:13;;;;;;;1.75;1.00;;;24.90;53.50;;;;;;2049736;28;20082;-92
2021/08/24 12:03:19;;;;;;;2.25;1.20;;;24.80;53.20;;;;;;2049949;28;20510;-89
2021/08/24 12:04:25;;;;;;;2.05;1.20;;;24.90;53.40;;;;;;2050075;28;20111;-92
2021/08/24 12:05:33;;;;;;;2.03;1.00;;;25.00;53.10;;;;;;2049171;28;20032;-93
2021/08/24 12:06:55;;;;;;;2.42;1.13;;;25.00;52.80;;;;;;2057263;28;20027;-93
2021/08/24 12:08:03;;;;;;;2.08;1.10;;;25.00;52.00;;;;;;2061365;28;20041;-94
2021/08/24 12:09:06;;;;;;;2.30;1.45;;;25.00;52.00;;;;;;2068554;28;20062;-95
2021/08/24 12:10:34;;;;;;;2.25;1.30;;;24.90;51.40;;;;;;2063289;28;20106;-95
2021/08/24 12:11:49;;;;;;;2.03;1.20;;;24.90;51.00;;;;;;2070817;28;20086;-95
2021/08/24 12:13:04;;;;;;;4.07;1.38;;;24.80;51.60;;;;;;2063363;28;20022;-93
2021/08/24 12:14:32;;;;;;;2.97;1.35;;;24.80;51.40;;;;;;2063177;28;20053;-94
2021/08/24 12:15:41;;;;;;;2.50;1.40;;;24.70;51.50;;;;;;2036873;29;20085;-93
2021/08/24 12:16:57;;;;;;;2.47;1.10;;;24.70;51.90;;;;;;2052843;28;20032;-92
2021/08/24 12:18:06;;;;;;;2.28;1.15;;;24.70;52.10;;;;;;2059562;28;20046;-93
2021/08/24 12:19:21;;;;;;;1.95;1.13;;;24.80;52.10;;;;;;2060732;28;20043;-92
2021/08/24 12:20:32;;;;;;;1.40;0.90;;;24.80;51.90;;;;;;2061825;28;20540;-92
2021/08/24 12:21:39;;;;;;;2.90;1.27;;;24.80;51.90;;;;;;2066535;28;20038;-93
2021/08/24 12:22:53;;;;;;;2.25;1.23;;;24.90;51.90;;;;;;2069284;28;20070;-93
2021/08/24 12:23:57;;;;;;;2.15;1.45;;;24.80;51.40;;;;;;2066474;28;20529;-93
2021/08/24 12:25:38;;;;;;;2.00;1.10;;;24.80;51.20;;;;;;2059939;28;20543;-92
2021/08/24 12:26:38;;;;;;;2.00;1.20;;;24.70;51.30;;;;;;2031931;29;20039;-94
2021/08/24 12:28:14;;;;;;;2.17;1.10;;;24.70;51.80;;;;;;2046022;29;20071;-95
2021/08/24 12:29:34;;;;;;;2.63;1.30;;;24.70;51.70;;;;;;2050848;28;20051;-92
2021/08/24 12:30:58;;;;;;;1.60;1.08;;;24.90;51.50;;;;;;2053278;28;20041;-92
2021/08/24 12:32:10;;;;;;;2.20;1.10;;;24.90;51.50;;;;;;2059116;28;20041;-93
2021/08/24 12:33:28;;;;;;;2.80;1.15;;;24.90;51.80;;;;;;2059489;28;20031;-92
2021/08/24 12:34:34;;;;;;;3.60;1.33;;;24.90;51.50;;;;;;2072676;28;20034;-93
2021/08/24 12:35:40;;;;;;;2.63;1.10;;;24.90;51.20;;;;;;2073797;28;20042;-93
2021/08/24 12:36:45;;;;;;;2.45;1.23;;;24.90;51.20;;;;;;2076228;28;20045;-95
2021/08/24 12:37:53;;;;;;;1.75;1.10;;;24.90;51.30;;;;;;2070752;28;20026;-93
2021/08/24 12:38:56;;;;;;;1.70;1.10;;;24.80;51.40;;;;;;2068699;28;20070;-92
2021/08/24 12:40:06;;;;;;;1.85;1.00;;;24.80;51.40;;;;;;2060318;28;20032;-93
2021/08/24 12:41:08;;;;;;;2.35;1.23;;;24.70;51.20;;;;;;2062066;28;20020;-92
2021/08/24 12:42:31;;;;;;;1.80;1.10;;;24.70;50.80;;;;;;2075038;28;20085;-93
2021/08/24 12:43:40;;;;;;;2.47;1.30;;;24.60;50.20;;;;;;2060625;28;20035;-94
2021/08/24 12:45:10;;;;;;;3.05;1.55;;;24.40;50.00;;;;;;2065902;28;20114;-92
2021/08/24 12:46:22;;;;;;;2.78;1.40;;;24.30;49.90;;;;;;2068955;28;20049;-94
2021/08/24 12:47:30;;;;;;;2.10;1.27;;;24.10;50.30;;;;;;2076323;28;20022;-92
2021/08/24 12:49:24;;;;;;;2.55;1.50;;;24.00;50.60;;;;;;2079870;28;20030;-92
2021/08/24 12:50:48;;;;;;;3.20;1.33;;;23.90;50.80;;;;;;2072074;28;20034;-95
2021/08/24 12:52:51;;;;;;;3.03;1.27;;;23.80;51.10;;;;;;2071509;28;20026;-93
2021/08/24 12:54:03;;;;;;;3.10;1.30;;;23.70;50.90;;;;;;2064300;28;20035;-93
2021/08/24 12:55:29;;;;;;;2.25;1.30;;;23.70;51.00;;;;;;2054259;29;20041;-93
2021/08/24 12:56:50;;;;;;;2.15;1.20;;;23.60;50.70;;;;;;2049870;29;20039;-92
2021/08/24 12:58:15;;;;;;;2.00;1.20;;;23.50;50.80;;;;;;2054534;29;20043;-93
2021/08/24 12:59:53;;;;;;;1.95;1.23;;;23.40;50.60;;;;;;2059965;28;20123;-95
2021/08/24 13:01:39;;;;;;;4.20;1.50;;;23.30;50.10;;;;;;2064087;28;20070;-93
2021/08/24 13:02:51;;;;;;;3.45;1.23;;;23.10;50.00;;;;;;2056148;29;20100;-93
2021/08/24 13:04:01;;;;;;;;;;;23.00;50.50;;;;;;2056333;28;20043;-93
2021/08/24 13:05:13;;;;;;;2.90;1.50;;;22.90;50.50;;;;;;2054335;28;19914;-92
2021/08/24 13:06:16;;;;;;;2.67;1.40;;;22.80;50.80;;;;;;2050616;28;20481;-95
2021/08/24 13:07:21;;;;;;;3.13;1.40;;;22.80;50.90;;;;;;2049482;29;20054;-94
2021/08/24 13:08:25;;;;;;;2.75;1.30;;;22.90;51.20;;;;;;2048851;29;20569;-94
2021/08/24 13:09:37;;;;;;;3.17;1.60;;;22.90;51.20;;;;;;2049314;29;20047;-92
2021/08/24 13:10:42;;;;;;;3.25;1.35;;;22.90;51.00;;;;;;2042456;29;20035;-93
2021/08/24 13:12:02;;;;;;;3.33;1.50;;;23.00;50.80;;;;;;2048897;29;20070;-94
2021/08/24 13:13:24;;;;;;;3.05;1.70;;;23.00;50.80;;;;;;2042623;29;20080;-93
2021/08/24 13:14:52;;;;;;;3.20;1.60;;;22.90;50.80;;;;;;2039930;29;20044;-93
2021/08/24 13:15:59;;;;;;;2.65;1.25;;;22.90;51.00;;;;;;2045184;28;20035;-94
2021/08/24 13:17:00;;;;;;;2.58;1.27;;;22.90;51.00;;;;;;2049388;28;20051;-93
2021/08/24 13:18:28;;;;;;;2.80;1.38;;;22.90;51.00;;;;;;2046926;29;20051;-93
2021/08/24 13:19:30;;;;;;;4.18;1.25;;;22.80;51.20;;;;;;2047173;29;20099;-94
2021/08/24 13:20:40;;;;;;;3.25;1.80;;;22.80;51.30;;;;;;2047204;29;20035;-94
2021/08/24 13:22:04;;;;;;;2.22;1.30;;;22.70;51.10;;;;;;2049758;28;20401;-94
2021/08/24 13:23:16;;;;;;;2.15;1.42;;;22.70;51.30;;;;;;2049865;29;20044;-93
2021/08/24 13:24:33;;;;;;;2.45;1.33;;;22.70;51.50;;;;;;2043976;29;20043;-96
2021/08/24 13:25:38;;;;;;;4.22;1.60;;;22.60;51.60;;;;;;2059737;28;20039;-96
2021/08/24 13:26:52;;;;;;;2.88;1.35;;;22.60;51.50;;;;;;2073438;28;20045;-94
2021/08/24 13:27:59;;;;;;;2.58;1.55;;;22.60;51.50;;;;;;2064020;28;20134;-96
2021/08/24 13:29:02;;;;;;;2.78;1.58;;;22.50;51.40;;;;;;2059368;28;20027;-95
2021/08/24 13:30:08;;;;;;;2.83;1.73;;;22.50;51.40;;;;;;2058740;28;20493;-94
2021/08/24 13:31:35;;;;;;;2.65;1.27;;;22.50;51.50;;;;;;2059573;28;20035;-93
2021/08/24 13:32:39;;;;;;;2.33;1.23;;;22.50;51.60;;;;;;2058387;28;20050;-92
2021/08/24 13:33:50;;;;;;;2.50;1.20;;;22.50;51.70;;;;;;2054382;28;20035;-92
2021/08/24 13:34:54;;;;;;;2.40;1.40;;;22.50;51.60;;;;;;2057048;28;20055;-93
2021/08/24 13:36:23;;;;;;;3.63;1.40;;;22.50;51.60;;;;;;2056908;28;20027;-93
2021/08/24 13:38:03;;;;;;;2.33;1.20;;;22.50;51.70;;;;;;2069943;28;20046;-92
2021/08/24 13:39:05;;;;;;;4.07;1.40;;;22.50;51.90;;;;;;2068117;28;20054;-92
2021/08/24 13:40:13;;;;;;;2.35;1.30;;;22.50;51.90;;;;;;2060204;28;20290;-91
2021/08/24 13:41:21;;;;;;;2.05;1.20;;;22.50;52.00;;;;;;2069645;28;20111;-93
2021/08/24 13:42:24;;;;;;;2.33;1.25;;;22.50;51.90;;;;;;2068737;28;20034;-94
2021/08/24 13:43:28;;;;;;;2.83;1.50;;;22.50;51.60;;;;;;2068513;28;20516;-92
2021/08/24 13:44:36;;;;;;;3.38;1.50;;;22.50;51.60;;;;;;2067990;28;20023;-93
2021/08/24 13:45:47;;;;;;;2.47;1.40;;;22.50;51.40;;;;;;2066260;28;20011;-92
2021/08/24 13:47:05;;;;;;;4.45;1.60;;;22.40;51.40;;;;;;2076995;28;20106;-90
2021/08/24 13:48:07;;;;;;;2.67;1.58;;;22.50;51.20;;;;;;2065707;28;20025;-92
2021/08/24 13:49:37;;;;;;;2.65;1.52;;;22.40;51.20;;;;;;2068258;28;20051;-92
2021/08/24 13:51:12;;;;;;;3.47;1.70;;;22.30;51.10;;;;;;2064536;28;20023;-92
2021/08/24 13:52:26;;;;;;;2.85;1.50;;;22.30;51.10;;;;;;2052320;29;20050;-93
2021/08/24 13:53:50;;;;;;;2.42;1.50;;;22.30;51.00;;;;;;2048656;28;20032;-93
2021/08/24 13:55:07;;;;;;;3.08;1.65;;;22.30;51.30;;;;;;2031932;29;20047;-93
2021/08/24 13:56:14;;;;;;;3.15;1.67;;;22.30;51.30;;;;;;2027960;29;20033;-94
2021/08/24 13:57:24;;;;;;;2.95;1.70;;;22.30;50.90;;;;;;2019512;29;20057;-94
2021/08/24 13:58:52;;;;;;;2.80;1.57;;;22.30;50.60;;;;;;2031271;29;20101;-95
2021/08/24 14:00:16;;;;;;;2.97;1.63;;;22.20;50.70;;;;;;2016433;29;20475;-93
2021/08/24 14:01:46;;;;;;;3.72;1.85;;;22.20;50.70;;;;;;2018297;29;20045;-94
2021/08/24 14:02:49;;;;;;;3.72;1.50;;;22.20;50.90;;;;;;2003102;29;20038;-93
2021/08/24 14:04:13;;;;;;;3.28;1.70;;;22.20;51.00;;;;;;2002530;29;20058;-92
2021/08/24 14:05:16;;;;;;;3.58;1.77;;;22.20;50.90;;;;;;1999396;29;20046;-93
2021/08/24 14:07:04;;;;;;;3.03;1.58;;;22.20;51.00;;;;;;1994677;29;20490;-94
2021/08/24 14:08:05;;;;;;;3.83;1.75;;;22.20;51.20;;;;;;1999364;29;20042;-94
2021/08/24 14:09:18;;;;;;;2.85;1.60;;;22.20;51.30;;;;;;1987343;29;20053;-94
2021/08/24 14:10:24;;;;;;;2.70;1.58;;;22.30;51.40;;;;;;1997995;29;20103;-93
2021/08/24 14:11:26;;;;;;;3.78;1.50;;;22.30;51.20;;;;;;2002524;29;20050;-92
2021/08/24 14:12:32;;;;;;;2.63;1.50;;;22.30;51.30;;;;;;1994844;29;20070;-93
2021/08/24 14:13:41;;;;;;;2.60;1.40;;;22.30;51.20;;;;;;1987632;29;20126;-94
2021/08/24 14:14:53;;;;;;;3.28;1.40;;;22.30;51.20;;;;;;1981694;29;20051;-93
2021/08/24 14:15:56;;;;;;;2.88;1.52;;;22.40;51.20;;;;;;1996017;29;20047;-93
2021/08/24 14:17:00;;;;;;;2.60;1.38;;;22.40;51.20;;;;;;2008504;29;20054;-92
2021/08/24 14:18:27;;;;;;;2.22;1.23;;;22.40;51.20;;;;;;2009776;29;20050;-91
2021/08/24 14:19:32;;;;;;;2.35;1.23;;;22.50;51.40;;;;;;1998512;29;20063;-92
2021/08/24 14:21:02;;;;;;;2.85;1.40;;;22.50;51.50;;;;;;1988371;29;20057;-92
2021/08/24 14:22:11;;;;;;;2.40;1.40;;;22.50;51.50;;;;;;2008671;29;20054;-92
2021/08/24 14:23:37;;;;;;;2.42;1.42;;;22.50;51.60;;;;;;2006853;29;20063;-91
2021/08/24 14:24:39;;;;;;;2.10;1.20;;;22.60;51.80;;;;;;1988188;29;20123;-93
2021/08/24 14:25:43;;;;;;;3.25;1.50;;;22.50;51.80;;;;;;1994008;29;20075;-92
2021/08/24 14:26:49;;;;;;;2.60;1.40;;;22.50;51.80;;;;;;2006727;29;20551;-91
2021/08/24 14:27:51;;;;;;;2.92;1.48;;;22.60;51.90;;;;;;2016899;29;20109;-93
2021/08/24 14:28:54;;;;;;;3.03;1.40;;;22.60;51.90;;;;;;2022028;29;20041;-95
2021/08/24 14:29:57;;;;;;;2.78;1.60;;;22.60;51.60;;;;;;2011429;29;20504;-94
2021/08/24 14:31:00;;;;;;;3.13;1.17;;;22.50;51.60;;;;;;2005106;29;20126;-93
2021/08/24 14:32:05;;;;;;;3.47;1.70;;;22.50;51.50;;;;;;2005496;29;20496;-92
2021/08/24 14:33:28;;;;;;;2.60;1.40;;;22.50;51.60;;;;;;2010927;29;20037;-93
2021/08/24 14:34:29;;;;;;;2.00;1.05;;;22.50;51.70;;;;;;2015161;29;20044;-93