Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:18;;;;;;;7.05;4.47;;;17.20;85.70;;;;;;5071459;28;20300;-57
2023/06/02 00:03:46;;;;;;;5.85;3.20;;;17.20;86.20;;;;;;5071521;28;20232;-60
2023/06/02 00:06:15;;;;;;;4.88;3.08;;;17.10;86.70;;;;;;5071322;28;20201;-59
2023/06/02 00:08:42;;;;;;;4.35;3.00;;;17.10;87.60;;;;;;5071333;28;20696;-58
2023/06/02 00:11:11;;;;;;;3.70;3.25;;;17.00;88.10;;;;;;5071147;28;20284;-58
2023/06/02 00:13:38;;;;;;;5.50;3.28;;;16.90;88.50;;;;;;5071181;28;20749;-59
2023/06/02 00:16:06;;;;;;;4.00;2.83;;;16.90;88.80;;;;;;5071151;28;20208;-57
2023/06/02 00:18:33;;;;;;;4.43;3.60;;;16.80;88.70;;;;;;5071207;28;20232;-57
2023/06/02 00:21:02;;;;;;;4.18;3.55;;;16.80;88.60;;;;;;5071315;28;20553;-58
2023/06/02 00:23:29;;;;;;;4.60;3.50;;;16.80;88.50;;;;;;5070791;28;20229;-58
2023/06/02 00:25:56;;;;;;;7.25;3.50;;;16.70;88.30;;;;;;5070875;28;20205;-58
2023/06/02 00:28:23;;;;;;;4.03;3.25;;;16.70;88.30;;;;;;5071025;28;20249;-59
2023/06/02 00:30:50;;;;;;;4.47;3.08;;;16.60;88.50;;;;;;5070970;28;20231;-58
2023/06/02 00:33:17;;;;;;;5.15;3.78;;;16.60;88.30;;;;;;5070925;28;20702;-58
2023/06/02 00:35:44;;;;;;;5.07;3.60;;;16.50;88.40;;;;;;5070879;28;21009;-59
2023/06/02 00:38:12;;;;;;;5.13;3.67;;;16.50;88.40;;;;;;5070897;28;20575;-58
2023/06/02 00:40:39;;;;;;;5.27;3.50;;;16.40;88.30;;;;;;5071030;28;20292;-59
2023/06/02 00:43:06;;;;;;;9.30;3.08;;;16.40;90.20;;;;;;5070991;28;20231;-58
2023/06/02 00:45:33;;;;;;;4.88;2.88;;;16.30;91.10;;;;;;5070585;28;20319;-59
2023/06/02 00:48:01;;;;;;;7.38;3.25;;;16.20;91.50;;;;;;5070514;28;20209;-58
2023/06/02 00:50:28;;;;;;;4.78;3.78;;;16.20;92.00;;;;;;5070691;28;20578;-58
2023/06/02 00:52:57;;;;;;;4.40;3.20;;;16.10;91.50;;;;;;5072805;28;20233;-60
2023/06/02 00:55:28;;;;;;;4.28;3.42;;;16.00;90.60;;;;;;5074488;28;20696;-61
2023/06/02 00:57:56;;;;;;;3.70;2.65;;;16.00;90.20;;;;;;5074273;28;20217;-58
2023/06/02 01:00:23;;;;;;;5.65;3.10;;;16.00;91.70;;;;;;5074364;28;20258;-59
2023/06/02 01:02:50;;;;;;;5.07;2.97;;;15.90;92.60;;;;;;5074184;28;20777;-59
2023/06/02 01:05:19;;;;;;;5.57;3.13;;;15.90;93.90;;;;;;5074093;28;20221;-58
2023/06/02 01:07:46;;;;;;;3.90;3.20;;;15.80;94.30;;;;;;5074106;28;20213;-58
2023/06/02 01:10:15;;;;;;;3.83;3.03;;;15.70;94.60;;;;;;5073861;28;20617;-58
2023/06/02 01:12:44;;;;;;;3.65;2.97;;;15.60;94.50;;;;;;5074583;28;20323;-59
2023/06/02 01:15:12;;;;;;;4.47;3.50;;;15.60;94.40;;;;;;5073975;28;20709;-58
2023/06/02 01:17:45;;;;;;;7.47;3.55;;;15.50;94.90;;;;;;5073664;28;20209;-59
2023/06/02 01:20:13;;;;;;;5.00;3.17;;;15.50;95.40;;;;;;5074152;28;20300;-59
2023/06/02 01:22:43;;;;;;;4.03;3.42;;;15.40;95.70;;;;;;5074075;28;20232;-59
2023/06/02 01:25:23;;;;;;;7.63;3.50;;;15.40;95.90;;;;;;5073886;28;20248;-58
2023/06/02 01:27:50;;;;;;;4.60;3.40;;;15.30;96.00;;;;;;5073653;28;20212;-58
2023/06/02 01:30:17;;;;;;;5.00;3.80;;;15.20;96.20;;;;;;5073736;28;20212;-59
2023/06/02 01:32:52;;;;;;;10.03;3.77;;;15.20;96.80;;;;;;5073775;28;20232;-59
2023/06/02 01:35:21;;;;;;;7.00;3.47;;;15.00;97.20;;;;;;5074048;28;20254;-58
2023/06/02 01:37:54;;;;;;;6.77;3.67;;;14.90;97.50;;;;;;5073366;28;20638;-58
2023/06/02 01:40:23;;;;;;;5.47;3.60;;;14.90;97.80;;;;;;5073705;28;20259;-58
2023/06/02 01:42:51;;;;;;;6.63;3.30;;;14.80;98.20;;;;;;5073348;28;20240;-58
2023/06/02 01:45:19;;;;;;;4.53;3.23;;;14.80;98.40;;;;;;5073469;28;20256;-57
2023/06/02 01:47:46;;;;;;;7.37;3.33;;;14.70;98.70;;;;;;5073306;28;20241;-58
2023/06/02 01:50:13;;;;;;;6.17;3.60;;;14.70;98.90;;;;;;5073446;28;20254;-58
2023/06/02 01:52:39;;;;;;;5.33;3.23;;;14.60;99.30;;;;;;5073257;28;20237;-59
2023/06/02 01:55:07;;;;;;;5.90;3.30;;;14.60;99.70;;;;;;5073476;28;20206;-58
2023/06/02 01:57:35;;;;;;;5.53;3.67;;;14.50;99.90;;;;;;5073058;28;20252;-59
2023/06/02 02:00:04;;;;;;;5.50;3.47;;;14.40;99.90;;;;;;5073233;28;20658;-58
2023/06/02 02:02:30;;;;;;;5.33;3.50;;;14.40;99.90;;;;;;5073065;28;20232;-58
2023/06/02 02:04:57;;;;;;;9.17;4.00;;;14.20;99.90;;;;;;5072679;28;20225;-58
2023/06/02 02:07:24;;;;;;;5.17;3.53;;;14.20;99.90;;;;;;5072885;28;20247;-59
2023/06/02 02:09:51;;;;;;;4.67;3.47;;;14.20;99.90;;;;;;5072953;28;20201;-58
2023/06/02 02:12:17;;;;;;;4.83;3.37;;;14.10;99.90;;;;;;5073049;28;20228;-59
2023/06/02 02:14:50;;;;;;;6.17;3.70;;;14.10;99.90;;;;;;5073301;28;20201;-59
2023/06/02 02:17:17;;;;;;;4.90;3.40;;;14.10;99.90;;;;;;5072961;28;20209;-59
2023/06/02 02:19:45;;;;;;;8.60;4.03;;;14.00;99.90;;;;;;5073098;28;20201;-59
2023/06/02 02:22:12;;;;;;;4.20;3.37;;;14.00;99.90;;;;;;5072743;28;20225;-57
2023/06/02 02:24:38;;;;;;;5.30;3.30;;;14.00;99.90;;;;;;5072674;28;20795;-59
2023/06/02 02:27:07;;;;;;;6.60;3.90;;;14.00;99.90;;;;;;5072680;28;20283;-58
2023/06/02 02:29:34;;;;;;;5.60;3.60;;;14.10;99.90;;;;;;5072444;28;20250;-60
2023/06/02 02:32:02;;;;;;;4.97;3.70;;;14.00;99.90;;;;;;5072820;28;20319;-58
2023/06/02 02:34:29;;;;;;;7.53;3.90;;;14.00;99.90;;;;;;5072614;28;20231;-58
2023/06/02 02:36:58;;;;;;;5.27;3.73;;;14.00;99.90;;;;;;5072214;28;20209;-59
2023/06/02 02:39:25;;;;;;;6.50;3.80;;;14.00;99.90;;;;;;5072677;28;20212;-59
2023/06/02 02:41:52;;;;;;;6.43;3.77;;;14.10;99.90;;;;;;5072125;28;20205;-59
2023/06/02 02:44:19;;;;;;;5.03;3.90;;;14.00;99.90;;;;;;5072273;28;20205;-59
2023/06/02 02:46:45;;;;;;;5.80;3.70;;;14.00;99.90;;;;;;5071925;28;20733;-58
2023/06/02 02:49:14;;;;;;;4.87;3.60;;;14.00;99.90;;;;;;5072192;28;20670;-58
2023/06/02 02:51:41;;;;;;;6.10;3.87;;;13.90;99.90;;;;;;5072996;28;20256;-60
2023/06/02 02:54:07;;;;;;;4.30;3.70;;;13.90;99.90;;;;;;5072537;28;20227;-58
2023/06/02 02:56:34;;;;;;;8.50;3.70;;;13.90;99.90;;;;;;5072126;28;20552;-59
2023/06/02 02:59:02;;;;;;;5.10;3.87;;;13.80;99.90;;;;;;5072327;28;20324;-59
2023/06/02 03:01:30;;;;;;;5.40;3.80;;;13.80;99.90;;;;;;5072051;28;20678;-59
2023/06/02 03:03:58;;;;;;;6.33;3.60;;;13.70;99.90;;;;;;5071776;28;20728;-59
2023/06/02 03:06:31;;;;;;;5.80;3.93;;;13.60;99.90;;;;;;5071690;28;20702;-58
2023/06/02 03:08:58;;;;;;;4.80;3.80;;;13.60;99.90;;;;;;5072208;28;20219;-58
2023/06/02 03:11:25;;;;;;;5.17;3.33;;;13.50;99.90;;;;;;5072059;28;20452;-60
2023/06/02 03:13:53;;;;;;;4.30;3.70;;;13.40;99.90;;;;;;5072212;28;20261;-59
2023/06/02 03:16:20;;;;;;;6.77;3.80;;;13.40;99.90;;;;;;5070813;28;20331;-59
2023/06/02 03:18:47;;;;;;;4.17;3.40;;;13.30;99.90;;;;;;5071728;28;20240;-58
2023/06/02 03:21:14;;;;;;;5.53;3.87;;;13.30;99.90;;;;;;5072003;28;20213;-60
2023/06/02 03:23:43;;;;;;;4.90;3.67;;;13.20;99.90;;;;;;5071943;28;20281;-58
2023/06/02 03:26:11;;;;;;;4.63;3.67;;;13.20;99.90;;;;;;5071442;28;20320;-60
2023/06/02 03:28:39;;;;;;;5.60;3.70;;;13.20;99.90;;;;;;5071472;28;20211;-58
2023/06/02 03:31:06;;;;;;;5.43;4.07;;;13.30;99.90;;;;;;5071426;28;20220;-60
2023/06/02 03:33:32;;;;;;;4.97;4.00;;;13.30;99.90;;;;;;5071915;28;20251;-58
2023/06/02 03:35:59;;;;;;;6.03;4.10;;;13.40;99.90;;;;;;5071496;28;20211;-58
2023/06/02 03:38:26;;;;;;;4.67;3.77;;;13.40;99.90;;;;;;5071707;28;20205;-59
2023/06/02 03:40:54;;;;;;;7.13;4.10;;;13.40;99.90;;;;;;5071430;28;20205;-59
2023/06/02 03:43:21;;;;;;;6.57;4.23;;;13.50;99.90;;;;;;5071487;28;20714;-60
2023/06/02 03:45:47;;;;;;;6.07;4.23;;;13.60;99.90;;;;;;5071611;28;20225;-61
2023/06/02 03:48:14;;;;;;;4.87;3.80;;;13.70;99.90;;;;;;5071702;28;20208;-57
2023/06/02 03:50:41;;;;;;;6.70;4.00;;;13.70;99.90;;;;;;5071382;28;20225;-58
2023/06/02 03:53:08;;;;;;;6.40;3.80;;;13.80;99.90;;;;;;5071274;28;20228;-58
2023/06/02 03:55:34;;;;;;;6.23;4.00;;;13.80;99.90;;;;;;5071189;28;20201;-59
2023/06/02 03:58:02;;;;;;;5.03;4.00;;;13.80;99.90;;;;;;5070802;28;20670;-58
2023/06/02 04:00:29;;;;;;;6.93;4.33;;;13.90;99.90;;;;;;5071064;28;20205;-59
2023/06/02 04:02:57;;;;;;;7.07;4.40;;;13.90;99.90;;;;;;5071244;28;20407;-59
2023/06/02 04:05:24;;;;;;;7.63;4.47;;;13.90;99.90;;;;;;5071301;28;20410;-60
2023/06/02 04:07:52;;;;;;;7.60;4.17;;;13.90;99.90;;;;;;5071105;28;20217;-57
2023/06/02 04:10:19;;;;;;;6.97;3.97;;;14.00;99.90;;;;;;5071663;28;20212;-58
2023/06/02 04:12:46;;;;;;;7.20;4.50;;;14.00;99.90;;;;;;5071584;28;20318;-58
2023/06/02 04:15:14;;;;;;;6.90;4.67;;;14.00;99.90;;;;;;5072068;28;20259;-57
2023/06/02 04:17:41;;;;;;;4.63;3.90;;;14.10;99.90;;;;;;5071350;28;20232;-60
2023/06/02 04:20:08;;;;;;;6.77;4.37;;;14.20;99.90;;;;;;5071583;28;20212;-59
2023/06/02 04:22:35;;;;;;;5.30;4.33;;;14.20;99.90;;;;;;5071141;28;20330;-59
2023/06/02 04:25:02;;;;;;;6.83;4.10;;;14.30;99.90;;;;;;5071147;28;20411;-59
2023/06/02 04:27:29;;;;;;;6.53;4.43;;;14.40;99.90;;;;;;5072591;28;20218;-59
2023/06/02 04:29:56;;;;;;;7.10;4.00;;;14.40;99.90;;;;;;5075292;28;20208;-57
2023/06/02 04:32:24;;;;;;;5.47;4.60;;;14.40;99.90;;;;;;5075139;28;20244;-59
2023/06/02 04:34:51;;;;;;;5.90;4.27;;;14.40;99.90;;;;;;5075108;28;20243;-61
2023/06/02 04:37:18;;;;;;;8.50;4.63;;;14.60;99.90;;;;;;5074735;28;20216;-59
2023/06/02 04:39:47;;;;;;;5.43;4.47;;;14.60;99.90;;;;;;5074743;28;20213;-59
2023/06/02 04:42:13;;;;;;;8.63;4.70;;;14.70;99.90;;;;;;5074669;28;20224;-60
2023/06/02 04:44:42;;;;;;;8.03;4.80;;;14.90;99.90;;;;;;5074699;28;20259;-59
2023/06/02 04:47:09;;;;;;;7.50;4.80;;;15.00;99.90;;;;;;5074623;28;20201;-59
2023/06/02 04:49:37;;;;;;;8.30;5.90;;;15.10;99.90;;;;;;5074667;28;20204;-59
2023/06/02 04:52:05;;;;;;;7.53;4.93;;;15.30;99.90;;;;;;5074556;28;20722;-59
2023/06/02 04:54:32;;;;;;;9.63;6.10;;;15.40;99.90;;;;;;5074579;28;20644;-60
2023/06/02 04:56:58;;;;;;;6.93;4.65;;;15.60;99.90;;;;;;5074444;28;20278;-59
2023/06/02 04:59:25;;;;;;;5.00;4.30;;;15.80;99.90;;;;;;5074999;28;20211;-57
2023/06/02 05:01:52;;;;;;;6.40;4.72;;;16.30;99.90;;;;;;5074618;28;20592;-58
2023/06/02 05:04:21;;;;;;;5.68;4.78;;;16.90;99.90;;;;;;5074494;28;20205;-58
2023/06/02 05:06:49;;;;;;;5.43;4.65;;;16.90;99.90;;;;;;5073999;28;20231;-58
2023/06/02 05:09:16;;;;;;;9.90;5.43;;;17.10;99.90;;;;;;5074182;28;20742;-57
2023/06/02 05:11:43;;;;;;;5.63;4.63;;;17.80;99.90;;;;;;5074056;28;20205;-58
2023/06/02 05:14:10;;;;;;;5.75;4.07;;;18.80;99.90;;;;;;5073882;28;20220;-58
2023/06/02 05:16:38;;;;;;;6.63;4.68;;;20.00;98.10;;;;;;5073908;28;20197;-58
2023/06/02 05:19:05;;;;;;;5.25;4.07;;;20.90;95.90;;;;;;5074310;28;20299;-58
2023/06/02 05:21:32;;;;;;;5.82;4.55;;;21.60;94.60;;;;;;5073956;28;20674;-58
2023/06/02 05:24:00;;;;;;;5.40;4.53;;;22.20;93.30;;;;;;5074175;28;20225;-57
2023/06/02 05:26:27;;;;;;;6.47;4.50;;;22.50;92.60;;;;;;5073497;28;20236;-57
2023/06/02 05:28:54;;;;;;;7.55;4.55;;;22.90;91.40;;;;;;5074164;28;20662;-58
2023/06/02 05:31:21;;;;;;;6.70;4.50;;;22.80;91.20;;;;;;5074021;28;20208;-58
2023/06/02 05:33:48;;;;;;;6.32;4.13;;;22.40;91.30;;;;;;5073647;28;20608;-60
2023/06/02 05:36:15;;;;;;;6.50;4.80;;;22.00;91.90;;;;;;5073589;28;20224;-60
2023/06/02 05:38:43;;;;;;;12.35;4.90;;;22.40;91.60;;;;;;5072907;28;20212;-59
2023/06/02 05:41:11;;;;;;;7.50;4.40;;;23.30;90.30;;;;;;5073819;28;20209;-58
2023/06/02 05:43:38;;;;;;;7.03;4.20;;;24.40;87.50;;;;;;5073806;28;20232;-58
2023/06/02 05:46:05;;;;;;;7.68;4.55;;;25.80;82.90;;;;;;5073243;28;20313;-58
2023/06/02 05:48:32;;;;;;;9.75;4.43;;;26.30;79.50;;;;;;5073403;28;20200;-59
2023/06/02 05:50:59;;;;;;;5.68;3.75;;;26.60;78.50;;;;;;5073676;28;20663;-57
2023/06/02 05:53:25;;;;;;;5.93;4.38;;;27.60;75.10;;;;;;5073234;28;20780;-58
2023/06/02 05:55:52;;;;;;;5.85;4.43;;;28.80;70.90;;;;;;5072854;28;20207;-58
2023/06/02 05:58:20;;;;;;;4.70;4.20;;;29.40;67.60;;;;;;5073177;28;20699;-58
2023/06/02 06:00:47;;;;;;;6.35;4.50;;;29.70;66.10;;;;;;5073505;28;20209;-59
2023/06/02 06:03:14;;;;;;;7.13;4.47;;;30.00;64.50;;;;;;5072985;28;20228;-59
2023/06/02 06:05:41;;;;;;;4.72;3.92;;;30.30;63.30;;;;;;5073290;28;20236;-58
2023/06/02 06:08:08;;;;;;;7.15;4.35;;;30.80;61.80;;;;;;5073074;28;20237;-59
2023/06/02 06:10:35;;;;;;;5.35;4.00;;;31.20;60.20;;;;;;5073203;28;20208;-59
2023/06/02 06:13:01;;;;;;;5.78;4.30;;;31.40;59.70;;;;;;5073051;28;20256;-57
2023/06/02 06:15:29;;;;;;;5.60;4.47;;;31.40;58.80;;;;;;5072981;28;20208;-58
2023/06/02 06:17:56;;;;;;;5.55;4.88;;;31.60;59.10;;;;;;5072903;28;20646;-64
2023/06/02 06:20:23;;;;;;;6.95;4.45;;;32.10;57.50;;;;;;5072981;28;20205;-57
2023/06/02 06:22:50;;;;;;;6.60;4.70;;;32.80;57.10;;;;;;5072965;28;20221;-59
2023/06/02 06:25:17;;;;;;;4.63;4.20;;;32.90;55.70;;;;;;5072878;28;20200;-57
2023/06/02 06:27:44;;;;;;;5.72;4.63;;;32.90;55.30;;;;;;5072818;28;20425;-58
2023/06/02 06:30:11;;;;;;;6.82;4.63;;;32.70;55.60;;;;;;5072999;28;20208;-57
2023/06/02 06:32:39;;;;;;;6.38;4.68;;;33.00;55.00;;;;;;5072751;28;20236;-57
2023/06/02 06:35:07;;;;;;;7.35;4.25;;;33.80;53.60;;;;;;5073042;28;20381;-59
2023/06/02 06:37:34;;;;;;;5.63;4.13;;;33.50;53.90;;;;;;5072749;28;20205;-57
2023/06/02 06:40:01;;;;;;;6.85;4.72;;;33.20;54.10;;;;;;5072678;28;20200;-59
2023/06/02 06:42:27;;;;;;;5.53;4.65;;;33.60;53.80;;;;;;5072753;28;20228;-58
2023/06/02 06:44:54;;;;;;;6.00;4.68;;;33.40;53.50;;;;;;5072586;28;20232;-58
2023/06/02 06:47:21;;;;;;;5.07;4.55;;;32.60;54.50;;;;;;5072699;28;20594;-58
2023/06/02 06:49:51;;;;;;;6.20;4.55;;;32.00;55.80;;;;;;5072288;28;20675;-58
2023/06/02 06:52:18;;;;;;;7.28;4.40;;;33.10;54.30;;;;;;5072481;28;20229;-58
2023/06/02 06:54:45;;;;;;;5.10;4.57;;;34.70;52.20;;;;;;5072339;28;20211;-59
2023/06/02 06:57:12;;;;;;;6.10;4.47;;;35.50;50.60;;;;;;5072056;28;20524;-60
2023/06/02 06:59:42;;;;;;;7.15;4.35;;;34.80;51.00;;;;;;5072397;28;20235;-59
2023/06/02 07:02:09;;;;;;;8.00;5.15;;;33.80;53.30;;;;;;5072497;28;20225;-59
2023/06/02 07:04:37;;;;;;;5.70;4.90;;;34.50;51.60;;;;;;5060556;28;20447;-59
2023/06/02 07:07:06;;;;;;;8.13;4.47;;;33.50;52.50;;;;;;5051465;28;20321;-56
2023/06/02 07:09:32;;;;;;;5.07;4.40;;;32.70;53.70;;;;;;5052130;28;20205;-55
2023/06/02 07:11:59;;;;;;;6.80;4.68;;;32.90;53.40;;;;;;5051604;28;20209;-56
2023/06/02 07:14:27;;;;;;;5.63;4.28;;;33.20;53.40;;;;;;5055540;28;20304;-59
2023/06/02 07:16:54;;;;;;;5.07;4.57;;;33.80;51.80;;;;;;5055512;28;20209;-58
2023/06/02 07:19:21;;;;;;;6.57;4.50;;;32.90;53.30;;;;;;5052364;28;20217;-57
2023/06/02 07:21:48;;;;;;;7.75;4.45;;;33.60;52.50;;;;;;5051921;28;20221;-58
2023/06/02 07:24:16;;;;;;;7.07;4.07;;;34.50;50.60;;;;;;5051844;28;20212;-59
2023/06/02 07:26:43;;;;;;;5.65;4.32;;;33.90;51.70;;;;;;5050984;28;20718;-59
2023/06/02 07:29:10;;;;;;;5.15;4.63;;;33.10;52.60;;;;;;5052179;28;20702;-57
2023/06/02 07:31:37;;;;;;;6.18;4.90;;;32.00;54.10;;;;;;5051985;28;20212;-59
2023/06/02 07:34:04;;;;;;;4.63;4.20;;;32.30;53.80;;;;;;5051793;28;20600;-58
2023/06/02 07:36:31;;;;;;;5.50;4.40;;;33.40;52.10;;;;;;5051290;28;20221;-58
2023/06/02 07:38:58;;;;;;;5.40;4.18;;;33.10;53.10;;;;;;5050931;28;20217;-60
2023/06/02 07:41:27;;;;;;;6.57;4.85;;;32.80;53.40;;;;;;5051738;28;20216;-59
2023/06/02 07:43:54;;;;;;;8.50;4.43;;;31.70;54.90;;;;;;5051656;28;20233;-57
2023/06/02 07:46:21;;;;;;;5.50;4.78;;;31.70;54.70;;;;;;5051139;28;20222;-58
2023/06/02 07:48:47;;;;;;;6.40;4.22;;;32.00;54.20;;;;;;5051502;28;20593;-58
2023/06/02 07:51:14;;;;;;;6.68;4.68;;;31.80;54.80;;;;;;5051097;28;20765;-57
2023/06/02 07:53:41;;;;;;;4.75;4.18;;;31.40;55.80;;;;;;5050989;28;20776;-58
2023/06/02 07:56:08;;;;;;;6.07;4.18;;;32.30;54.80;;;;;;5050727;28;20667;-57
2023/06/02 07:58:36;;;;;;;6.93;4.68;;;33.10;54.10;;;;;;5051025;28;20305;-58
2023/06/02 08:01:03;;;;;;;4.70;3.90;;;34.00;52.40;;;;;;5050968;28;20262;-57
2023/06/02 08:03:29;;;;;;;6.32;4.32;;;33.60;52.20;;;;;;5050400;28;20229;-59
2023/06/02 08:05:56;;;;;;;6.85;4.47;;;33.30;52.60;;;;;;5050611;28;20232;-60
2023/06/02 08:08:23;;;;;;;4.72;4.30;;;33.60;52.20;;;;;;5051417;28;20601;-59
2023/06/02 08:10:50;;;;;;;6.07;4.45;;;34.50;51.70;;;;;;5051424;28;20201;-58
2023/06/02 08:13:16;;;;;;;5.22;4.03;;;35.70;50.10;;;;;;5050642;28;20240;-57
2023/06/02 08:15:44;;;;;;;4.95;4.20;;;36.10;49.40;;;;;;5050699;28;20671;-58
2023/06/02 08:18:15;;;;;;;5.72;4.20;;;36.10;48.60;;;;;;5051098;28;20303;-58
2023/06/02 08:20:42;;;;;;;5.15;4.10;;;35.60;49.40;;;;;;5050935;28;20296;-58
2023/06/02 08:23:09;;;;;;;5.57;3.97;;;35.40;49.80;;;;;;5050848;28;20230;-58
2023/06/02 08:25:37;;;;;;;4.50;4.00;;;35.80;49.20;;;;;;5051094;28;20210;-58
2023/06/02 08:28:05;;;;;;;4.57;3.90;;;36.60;48.30;;;;;;5051041;28;20236;-58
2023/06/02 08:30:32;;;;;;;6.60;4.35;;;37.30;47.40;;;;;;5051403;28;20651;-58
2023/06/02 08:33:03;;;;;;;6.28;4.20;;;36.90;47.10;;;;;;5051257;28;20605;-58
2023/06/02 08:35:30;;;;;;;5.07;4.28;;;35.50;48.60;;;;;;5051307;28;20232;-58
2023/06/02 08:37:57;;;;;;;8.45;5.72;;;34.30;50.50;;;;;;5050914;28;20252;-57
2023/06/02 08:40:26;;;;;;;5.88;4.30;;;34.00;50.00;;;;;;5051002;28;20198;-58
2023/06/02 08:42:53;;;;;;;8.02;4.70;;;34.00;50.10;;;;;;5050788;28;20790;-59
2023/06/02 08:45:22;;;;;;;5.25;4.35;;;32.80;52.10;;;;;;5050872;28;20202;-59
2023/06/02 08:47:54;;;;;;;5.25;4.13;;;31.80;54.00;;;;;;5050579;28;20218;-58
2023/06/02 08:50:26;;;;;;;4.43;4.03;;;31.10;55.80;;;;;;5051235;28;20216;-59
2023/06/02 08:52:55;;;;;;;5.25;4.43;;;29.90;57.70;;;;;;5050791;28;20729;-59
2023/06/02 08:55:23;;;;;;;6.28;4.25;;;27.90;61.20;;;;;;5051120;28;20225;-58
2023/06/02 08:57:51;;;;;;;5.43;4.65;;;26.80;64.00;;;;;;5050977;28;20205;-58
2023/06/02 09:00:19;;;;;;;6.43;4.35;;;25.80;66.60;;;;;;5050820;28;20219;-58
2023/06/02 09:02:47;;;;;;;5.80;4.68;;;25.20;68.10;;;;;;5050951;28;20270;-59
2023/06/02 09:05:16;;;;;;;6.22;4.20;;;24.50;70.10;;;;;;5050843;28;20624;-58
2023/06/02 09:07:45;;;;;;;5.30;4.00;;;23.70;72.70;;;;;;5050433;28;20633;-60
2023/06/02 09:10:29;;;;;;;6.85;4.90;;;23.30;74.30;;;;;;5050907;28;20236;-57
2023/06/02 09:12:56;;;;;;;8.15;4.63;;;23.30;74.50;;;;;;5051403;28;20237;-58
2023/06/02 09:15:25;;;;;;;6.72;4.68;;;23.20;75.60;;;;;;5054599;28;20206;-58
2023/06/02 09:17:52;;;;;;;5.15;4.53;;;22.90;76.60;;;;;;5054247;28;20288;-59
2023/06/02 09:20:31;;;;;;;6.43;4.88;;;22.70;78.00;;;;;;5054290;28;20624;-59
2023/06/02 09:23:01;;;;;;;6.20;4.63;;;22.40;79.50;;;;;;5054442;28;20240;-58
2023/06/02 09:25:29;;;;;;;6.13;4.15;;;22.50;78.80;;;;;;5054622;28;20212;-60
2023/06/02 09:27:58;;;;;;;8.75;4.22;;;22.70;79.20;;;;;;5054046;28;20252;-58
2023/06/02 09:30:25;;;;;;;5.00;4.20;;;22.90;78.60;;;;;;5054066;28;20213;-58
2023/06/02 09:32:53;;;;;;;12.00;4.50;;;23.10;78.40;;;;;;5054180;28;20287;-58
2023/06/02 09:35:35;;;;;;;5.50;4.10;;;23.10;79.60;;;;;;5053942;28;20671;-59
2023/06/02 09:38:05;;;;;;;5.07;4.18;;;23.00;78.90;;;;;;5054051;28;20221;-59
2023/06/02 09:40:34;;;;;;;5.70;3.72;;;23.00;79.40;;;;;;5054046;28;20209;-58
2023/06/02 09:43:03;;;;;;;5.88;4.13;;;23.10;79.30;;;;;;5053785;28;20230;-57
2023/06/02 09:45:30;;;;;;;6.55;4.20;;;22.90;79.40;;;;;;5054144;28;20217;-59
2023/06/02 09:47:58;;;;;;;5.85;3.97;;;22.80;80.30;;;;;;5053407;28;20226;-58
2023/06/02 09:50:35;;;;;;;5.75;4.05;;;23.00;80.40;;;;;;5053578;28;20292;-58
2023/06/02 09:53:05;;;;;;;5.70;4.38;;;23.40;79.60;;;;;;5053834;28;20261;-59
2023/06/02 09:55:34;;;;;;;10.48;4.18;;;23.50;78.80;;;;;;5053689;28;20241;-58
2023/06/02 09:58:01;;;;;;;7.22;4.38;;;23.40;79.80;;;;;;5052466;28;20201;-61
2023/06/02 10:00:28;;;;;;;9.00;5.13;;;23.20;79.80;;;;;;5050552;28;20205;-65
2023/06/02 10:02:55;;;;;;;8.82;4.93;;;23.10;79.70;;;;;;5052930;28;20244;-63
2023/06/02 10:05:22;;;;;;;6.35;4.80;;;23.10;79.30;;;;;;5053093;28;20524;-64
2023/06/02 10:08:05;;;;;;;6.45;4.25;;;23.10;79.70;;;;;;5053292;28;20295;-61
2023/06/02 10:10:42;;;;;;;7.75;4.35;;;23.30;79.10;;;;;;5053296;28;20235;-60
2023/06/02 10:13:46;;;;;;;6.45;4.85;;;23.50;78.80;;;;;;5053144;28;20237;-62
2023/06/02 10:16:33;;;;;;;10.05;8.57;;;23.90;78.60;;;;;;5053147;28;20209;-64
2023/06/02 10:19:28;;;;;;;6.50;4.50;;;24.10;77.50;;;;;;5053222;28;20225;-61
2023/06/02 10:22:11;;;;;;;5.50;3.83;;;24.30;77.10;;;;;;5052514;28;20209;-61
2023/06/02 10:24:49;;;;;;;5.53;4.32;;;24.20;76.60;;;;;;5052646;28;20244;-61
2023/06/02 10:27:27;;;;;;;7.32;3.72;;;24.20;76.60;;;;;;5052831;28;20295;-61
2023/06/02 10:29:55;;;;;;;6.28;4.22;;;24.20;77.00;;;;;;5053367;28;20209;-62
2023/06/02 10:32:23;;;;;;;5.10;4.30;;;24.30;76.50;;;;;;5052853;28;20469;-60
2023/06/02 10:34:51;;;;;;;5.03;4.07;;;24.50;76.60;;;;;;5052790;28;20205;-61
2023/06/02 10:37:19;;;;;;;7.65;3.90;;;24.40;76.40;;;;;;5052816;28;20622;-63
2023/06/02 10:39:47;;;;;;;7.18;3.85;;;24.60;76.20;;;;;;5052593;28;20221;-64
2023/06/02 10:42:16;;;;;;;5.05;3.97;;;24.70;74.30;;;;;;5052212;28;20347;-61
2023/06/02 10:44:44;;;;;;;5.45;3.50;;;24.90;73.60;;;;;;5053061;28;20213;-61
2023/06/02 10:47:35;;;;;;;5.22;3.72;;;25.00;71.90;;;;;;5052647;28;20232;-62
2023/06/02 10:50:03;;;;;;;4.15;3.55;;;24.90;70.80;;;;;;5052680;28;20237;-63
2023/06/02 10:52:31;;;;;;;3.75;3.40;;;24.60;70.70;;;;;;5051988;28;20236;-64
2023/06/02 10:55:30;;;;;;;5.90;4.00;;;24.50;72.00;;;;;;5052337;28;20603;-63
2023/06/02 10:57:58;;;;;;;5.40;3.78;;;24.40;70.80;;;;;;5052220;28;20650;-59
2023/06/02 11:00:45;;;;;;;4.88;3.70;;;24.40;71.80;;;;;;5052262;28;20288;-62
2023/06/02 11:03:32;;;;;;;5.18;4.07;;;24.40;72.20;;;;;;5051488;28;20619;-64
2023/06/02 11:06:19;;;;;;;4.57;4.07;;;24.50;71.00;;;;;;5051977;28;20211;-60
2023/06/02 11:08:47;;;;;;;6.80;3.97;;;24.50;70.90;;;;;;5051986;28;20225;-61
2023/06/02 11:11:51;;;;;;;4.28;3.70;;;24.50;72.10;;;;;;5052064;28;20202;-63
2023/06/02 11:14:18;;;;;;;7.47;3.90;;;24.40;71.80;;;;;;5052187;28;20308;-64
2023/06/02 11:16:47;;;;;;;4.97;3.55;;;24.40;71.80;;;;;;5051756;28;20286;-62
2023/06/02 11:19:50;;;;;;;5.10;3.75;;;24.50;71.10;;;;;;5051834;28;20213;-61
2023/06/02 11:22:20;;;;;;;5.00;3.72;;;24.50;71.20;;;;;;5051883;28;20232;-63
2023/06/02 11:24:50;;;;;;;3.95;3.53;;;24.50;71.60;;;;;;5051564;28;20205;-63
2023/06/02 11:27:16;;;;;;;5.90;3.35;;;24.50;70.50;;;;;;5051097;28;20275;-63
2023/06/02 11:29:44;;;;;;;4.18;3.75;;;24.70;71.20;;;;;;5052230;28;20292;-61
2023/06/02 11:32:15;;;;;;;5.10;3.60;;;24.90;70.50;;;;;;5051266;28;20225;-62
2023/06/02 11:34:43;;;;;;;6.22;3.80;;;25.00;69.40;;;;;;5051690;28;20279;-63
2023/06/02 11:37:14;;;;;;;5.03;3.83;;;25.00;70.30;;;;;;5050553;28;20210;-65
2023/06/02 11:39:51;;;;;;;13.23;7.50;;;24.90;70.10;;;;;;5051199;28;20217;-62
2023/06/02 11:42:18;;;;;;;5.38;3.65;;;25.00;70.60;;;;;;5051285;28;20255;-63
2023/06/02 11:44:49;;;;;;;8.23;3.75;;;25.10;70.90;;;;;;5051400;28;20621;-62
2023/06/02 11:47:20;;;;;;;5.38;3.50;;;25.40;70.50;;;;;;5051079;28;20267;-63
2023/06/02 11:49:47;;;;;;;6.57;3.85;;;25.40;68.90;;;;;;5051412;28;20209;-62
2023/06/02 11:52:14;;;;;;;4.00;3.60;;;25.40;68.10;;;;;;5050818;28;20284;-62
2023/06/02 11:54:50;;;;;;;5.15;3.30;;;25.40;67.40;;;;;;5051362;28;20205;-62
2023/06/02 11:57:26;;;;;;;5.10;3.38;;;25.40;67.70;;;;;;5050796;28;20201;-62
2023/06/02 12:00:09;;;;;;;4.30;3.53;;;25.30;66.80;;;;;;5051616;28;20230;-62
2023/06/02 12:02:38;;;;;;;4.13;3.72;;;25.30;67.50;;;;;;5051349;28;20260;-61
2023/06/02 12:05:07;;;;;;;4.38;3.35;;;25.40;67.10;;;;;;5051218;28;20248;-61
2023/06/02 12:07:35;;;;;;;4.03;3.40;;;25.60;67.40;;;;;;5050992;28;20226;-61
2023/06/02 12:10:03;;;;;;;6.47;3.47;;;25.70;67.40;;;;;;5050972;28;20640;-61
2023/06/02 12:12:31;;;;;;;4.28;3.50;;;25.90;67.90;;;;;;5051212;28;20237;-63
2023/06/02 12:14:57;;;;;;;5.80;4.45;;;26.10;67.70;;;;;;5051686;28;20213;-62
2023/06/02 12:17:24;;;;;;;4.95;3.33;;;26.20;68.20;;;;;;5051440;28;20210;-62
2023/06/02 12:19:59;;;;;;;6.57;3.67;;;26.30;67.50;;;;;;5052300;28;20252;-60
2023/06/02 12:22:25;;;;;;;4.65;2.65;;;26.20;67.30;;;;;;5051695;28;20616;-61
2023/06/02 12:24:52;;;;;;;4.28;3.30;;;26.10;67.70;;;;;;5061268;28;20640;-63
2023/06/02 12:27:23;;;;;;;7.25;3.03;;;26.00;69.40;;;;;;5064591;28;20304;-63
2023/06/02 12:29:50;;;;;;;4.20;3.35;;;26.10;67.60;;;;;;5041325;28;20209;-62
2023/06/02 12:32:26;;;;;;;4.70;2.80;;;26.30;67.80;;;;;;5051158;28;20221;-61
2023/06/02 12:34:53;;;;;;;4.88;3.58;;;26.50;67.00;;;;;;5050525;28;20235;-62
2023/06/02 12:37:21;;;;;;;8.35;3.50;;;26.40;66.40;;;;;;5050803;28;20220;-61
2023/06/02 12:39:47;;;;;;;4.22;3.40;;;26.40;65.90;;;;;;5051004;28;20214;-60
2023/06/02 12:42:18;;;;;;;7.72;3.28;;;26.00;65.60;;;;;;5050912;28;20222;-62
2023/06/02 12:44:46;;;;;;;9.20;3.10;;;25.80;66.60;;;;;;5051299;28;20224;-62
2023/06/02 12:47:13;;;;;;;3.28;2.85;;;25.80;66.50;;;;;;5050434;28;20305;-61
2023/06/02 12:49:40;;;;;;;3.33;2.90;;;25.90;66.30;;;;;;5054615;28;20229;-61
2023/06/02 12:52:06;;;;;;;4.50;3.08;;;26.00;66.20;;;;;;5054840;28;20231;-62
2023/06/02 12:54:34;;;;;;;7.07;3.30;;;25.90;66.30;;;;;;5054634;28;20209;-63