Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:02:05;;;;;;;;;3.00;3.00;;;;;13.78;77.24;100756.16;5093750;28;8822;-59
2023/09/30 00:04:33;;;;;;;;;1.00;1.00;;;;;13.78;76.98;100764.19;5094767;28;8854;-59
2023/09/30 00:07:01;;;;;;;;;4.00;4.00;;;;;13.78;77.04;100767.75;5096895;28;8855;-58
2023/09/30 00:09:29;;;;;;;;;3.00;3.00;;;;;13.77;77.00;100776.75;5114018;28;8855;-60
2023/09/30 00:11:56;;;;;;;;;5.00;4.50;;;;;13.75;77.22;100778.66;5119040;28;8900;-58
2023/09/30 00:14:24;;;;;;;;;3.50;3.50;;;;;13.75;76.83;100780.50;5119582;28;8815;-59
2023/09/30 00:16:52;;;;;;;;;2.00;2.00;;;;;13.73;77.37;100774.44;5118846;28;8956;-59
2023/09/30 00:19:19;;;;;;;;;3.25;3.00;;;;;13.73;77.38;100774.44;5117652;28;8831;-57
2023/09/30 00:21:48;;;;;;;;;1.50;1.50;;;;;13.72;76.90;100775.38;5118924;28;8819;-58
2023/09/30 00:24:15;;;;;;;;;4.00;3.00;;;;;13.70;77.58;100777.34;5118679;28;8841;-59
2023/09/30 00:26:43;;;;;;;;;1.00;0.50;;;;;13.67;77.22;100773.06;5118902;28;8820;-60
2023/09/30 00:29:11;;;;;;;;;4.00;4.00;;;;;13.66;77.33;100770.53;5103214;28;8835;-58
2023/09/30 00:31:38;;;;;;;;;5.00;3.25;;;;;13.62;76.95;100780.63;5097951;28;8828;-60
2023/09/30 00:34:06;;;;;;;;;4.00;3.25;;;;;13.58;77.53;100783.69;5097575;28;8822;-58
2023/09/30 00:36:34;;;;;;;;;3.00;2.50;;;;;13.51;77.56;100799.34;5098280;28;8836;-57
2023/09/30 00:39:02;;;;;;;;;4.00;4.00;;;;;13.43;77.21;100788.38;5109836;28;8890;-58
2023/09/30 00:41:29;;;;;;;;;4.00;3.75;;;;;13.38;77.65;100787.03;5118235;28;8843;-57
2023/09/30 00:43:57;;;;;;;;;3.00;3.00;;;;;13.32;77.76;100791.06;5118284;28;8826;-60
2023/09/30 00:46:25;;;;;;;;;1.00;1.00;;;;;13.29;78.10;100782.41;5118701;28;8820;-58
2023/09/30 00:48:53;;;;;;;;;1.00;1.00;;;;;13.29;78.04;100777.06;5117534;28;8808;-58
2023/09/30 00:51:21;;;;;;;;;2.00;2.00;;;;;13.31;77.98;100785.81;5118622;28;8835;-59
2023/09/30 00:53:49;;;;;;;;;1.00;1.00;;;;;13.31;77.89;100773.31;5118430;28;8811;-59
2023/09/30 00:56:16;;;;;;;;;4.00;3.50;;;;;13.33;78.03;100773.16;5118510;28;9545;-60
2023/09/30 00:58:44;;;;;;;;;6.00;5.00;;;;;13.34;77.71;100770.38;5108156;28;8814;-59
2023/09/30 01:01:12;;;;;;;;;4.50;4.00;;;;;13.35;77.79;100781.94;5097001;28;8872;-58
2023/09/30 01:03:39;;;;;;;;;2.50;2.50;;;;;13.33;77.44;100775.84;5096556;28;8862;-58
2023/09/30 01:06:07;;;;;;;;;5.50;3.75;;;;;13.28;77.40;100773.53;5096241;28;8814;-59
2023/09/30 01:08:35;;;;;;;;;4.00;3.50;;;;;13.25;77.63;100765.75;5097178;28;8830;-57
2023/09/30 01:11:03;;;;;;;;;4.00;3.75;;;;;13.24;77.64;100756.03;5096677;28;8824;-59
2023/09/30 01:13:30;;;;;;;;;3.00;3.00;;;;;13.22;77.35;100754.44;5096884;28;8828;-58
2023/09/30 01:15:58;;;;;;;;;3.00;3.00;;;;;13.20;78.08;100743.84;5115721;28;8820;-58
2023/09/30 01:18:26;;;;;;;;;1.50;1.00;;;;;13.19;77.64;100757.31;5111608;28;8834;-60
2023/09/30 01:20:54;;;;;;;;;3.50;3.50;;;;;13.17;77.76;100781.53;5096740;28;8850;-59
2023/09/30 01:23:22;;;;;;;;;3.00;2.00;;;;;13.15;77.61;100790.63;5096314;28;9511;-59
2023/09/30 01:25:50;;;;;;;;;3.00;1.00;;;;;13.13;78.18;100785.41;5096342;28;8980;-60
2023/09/30 01:28:18;;;;;;;;;4.00;3.00;;;;;13.14;77.71;100788.94;5096536;28;8886;-58
2023/09/30 01:30:45;;;;;;;;;6.50;6.00;;;;;13.17;77.91;100783.34;5096812;28;8845;-57
2023/09/30 01:33:13;;;;;;;;;4.00;3.25;;;;;13.20;77.79;100770.59;5096416;28;8850;-60
2023/09/30 01:35:41;;;;;;;;;2.50;2.50;;;;;13.23;77.46;100775.69;5096108;28;8834;-58
2023/09/30 01:38:09;;;;;;;;;3.00;3.00;;;;;13.27;77.50;100776.31;5096360;28;8818;-58
2023/09/30 01:40:37;;;;;;;;;3.75;3.75;;;;;13.28;77.20;100780.72;5096094;28;8795;-58
2023/09/30 01:43:05;;;;;;;;;3.25;3.25;;;;;13.29;77.21;100777.06;5095265;28;8838;-58
2023/09/30 01:45:32;;;;;;;;;4.00;3.00;;;;;13.30;77.24;100765.38;5095652;28;8860;-60
2023/09/30 01:48:00;;;;;;;;;3.50;3.50;;;;;13.29;77.03;100761.84;5096595;28;8961;-58
2023/09/30 01:50:27;;;;;;;;;3.75;3.75;;;;;13.25;77.02;100764.88;5095198;28;8873;-58
2023/09/30 01:52:55;;;;;;;;;3.25;3.25;;;;;13.20;77.91;100769.75;5095558;28;8845;-58
2023/09/30 01:55:23;;;;;;;;;2.00;2.00;;;;;13.15;77.59;100771.91;5095501;28;8830;-60
2023/09/30 01:57:50;;;;;;;;;3.00;1.00;;;;;13.13;77.75;100765.84;5095634;28;8814;-57
2023/09/30 02:00:30;;;;;;;;;4.00;4.00;;;;;13.14;77.61;100772.91;5130103;27;13442;-59
2023/09/30 02:02:58;;;;;;;;;6.00;6.00;;;;;13.19;77.72;100779.59;5112657;28;8840;-58
2023/09/30 02:05:26;;;;;;;;;3.00;3.00;;;;;13.24;77.16;100785.44;5112970;28;8946;-60
2023/09/30 02:07:54;;;;;;;;;3.00;3.00;;;;;13.27;77.18;100798.56;5113022;28;8936;-57
2023/09/30 02:10:22;;;;;;;;;3.00;3.00;;;;;13.28;77.06;100818.16;5121583;27;8836;-60
2023/09/30 02:12:50;;;;;;;;;3.50;3.00;;;;;13.28;76.78;100831.53;5120193;28;8816;-59
2023/09/30 02:15:18;;;;;;;;;3.50;3.50;;;;;13.28;76.83;100804.78;5113005;28;8892;-60
2023/09/30 02:17:48;;;;;;;;;2.50;2.50;;;;;13.27;77.16;100779.84;5112791;28;8828;-59
2023/09/30 02:20:19;;;;;;;;;1.50;1.00;;;;;13.28;76.74;100784.22;5130048;27;8840;-60
2023/09/30 02:22:47;;;;;;;;;3.75;3.25;;;;;13.26;77.35;100802.22;5133063;27;8824;-60
2023/09/30 02:25:15;;;;;;;;;3.00;1.00;;;;;13.25;77.00;100815.69;5133146;27;8829;-60
2023/09/30 02:27:42;;;;;;;;;3.25;3.00;;;;;13.21;77.14;100816.94;5132627;27;8825;-59
2023/09/30 02:30:11;;;;;;;;;3.00;3.00;;;;;13.17;77.66;100804.75;5114719;28;8854;-60
2023/09/30 02:32:39;;;;;;;;;0.75;0.75;;;;;13.16;77.15;100795.88;5112187;28;8950;-58
2023/09/30 02:35:07;;;;;;;;;0.25;0.25;;;;;13.14;77.72;100799.63;5112288;28;8832;-60
2023/09/30 02:37:37;;;;;;;;;4.00;4.00;;;;;13.12;77.36;100801.56;5111779;27;8832;-60
2023/09/30 02:40:08;;;;;;;;;4.00;3.00;;;;;13.08;77.74;100800.09;5091810;28;8897;-57
2023/09/30 02:42:37;;;;;;;;;2.50;2.50;;;;;13.04;77.73;100814.66;5091464;28;8818;-59
2023/09/30 02:45:05;;;;;;;;;3.50;3.00;;;;;13.02;78.07;100811.25;5091623;28;8834;-58
2023/09/30 02:47:33;;;;;;;;;1.00;1.00;;;;;12.97;77.90;100798.25;5107608;27;8816;-60
2023/09/30 02:50:01;;;;;;;;;3.00;3.00;;;;;12.96;77.83;100784.97;5131514;27;8832;-58
2023/09/30 02:52:29;;;;;;;;;3.25;3.25;;;;;12.93;77.85;100785.19;5131157;27;8897;-58
2023/09/30 02:54:57;;;;;;;;;1.50;1.50;;;;;12.93;77.85;100785.19;5132143;27;8829;-59
2023/09/30 02:57:25;;;;;;;;;3.00;3.00;;;;;12.93;78.02;100782.50;5130840;27;9533;-58
2023/09/30 02:59:54;;;;;;;;;3.00;2.00;;;;;12.95;78.16;100783.28;5131959;27;8856;-60
2023/09/30 03:02:22;;;;;;;;;3.00;3.00;;;;;12.94;77.63;100795.81;5131363;27;8847;-59
2023/09/30 03:04:51;;;;;;;;;4.00;3.75;;;;;12.94;77.51;100794.91;5132052;27;8823;-59
2023/09/30 03:07:20;;;;;;;;;2.50;2.50;;;;;12.89;77.92;100797.94;5126111;28;8830;-60
2023/09/30 03:09:47;;;;;;;;;0.00;0.00;;;;;12.84;78.02;100804.59;5110591;28;8825;-59
2023/09/30 03:12:15;;;;;;;;;3.25;2.50;;;;;12.79;77.93;100804.09;5097784;28;8810;-60
2023/09/30 03:14:44;;;;;;;;;2.00;2.00;;;;;12.76;78.38;100815.00;5097931;28;8826;-60
2023/09/30 03:17:11;;;;;;;;;3.00;3.00;;;;;12.70;77.98;100815.47;5097250;28;8815;-58
2023/09/30 03:19:39;;;;;;;;;3.00;3.00;;;;;12.69;78.24;100824.47;5098538;28;9559;-58
2023/09/30 03:22:11;;;;;;;;;2.50;2.00;;;;;12.66;78.10;100819.31;5097797;28;8830;-59
2023/09/30 03:24:39;;;;;;;;;3.25;3.00;;;;;12.64;78.77;100824.81;5098023;28;8822;-57
2023/09/30 03:27:07;;;;;;;;;4.00;3.00;;;;;12.65;78.03;100817.63;5097453;28;8822;-59
2023/09/30 03:29:35;;;;;;;;;2.00;2.00;;;;;12.67;77.84;100815.69;5097549;28;9535;-59
2023/09/30 03:32:03;;;;;;;;;1.00;1.00;;;;;12.68;77.89;100809.38;5097409;28;8826;-57
2023/09/30 03:34:30;;;;;;;;;4.00;1.00;;;;;12.71;78.56;100801.13;5097610;28;8830;-60
2023/09/30 03:36:59;;;;;;;;;2.50;2.50;;;;;12.73;77.53;100791.16;5098646;28;8822;-58
2023/09/30 03:39:27;;;;;;;;;2.00;2.00;;;;;12.73;77.70;100794.72;5117342;28;8881;-58
2023/09/30 03:41:55;;;;;;;;;3.00;1.00;;;;;12.75;77.90;100791.94;5118440;28;9626;-58
2023/09/30 03:44:24;;;;;;;;;2.50;0.50;;;;;12.75;78.26;100798.13;5117692;28;8828;-60
2023/09/30 03:46:51;;;;;;;;;3.25;3.25;;;;;12.72;78.00;100798.34;5116556;28;8835;-58
2023/09/30 03:49:20;;;;;;;;;2.00;2.00;;;;;12.72;77.69;100792.16;5096956;28;8845;-58
2023/09/30 03:51:50;;;;;;;;;2.00;1.50;;;;;12.72;77.28;100789.47;5096988;28;8822;-58
2023/09/30 03:54:18;;;;;;;;;3.50;3.00;;;;;12.72;77.58;100793.00;5096713;28;8826;-57
2023/09/30 03:56:46;;;;;;;;;1.00;1.00;;;;;12.72;77.66;100789.47;5097062;28;8846;-60
2023/09/30 03:59:14;;;;;;;;;1.00;1.00;;;;;12.72;77.88;100781.44;5116761;28;8843;-58
2023/09/30 04:01:42;;;;;;;;;2.00;2.00;;;;;12.72;77.79;100784.13;5117510;28;8835;-59
2023/09/30 04:04:11;;;;;;;;;2.00;2.00;;;;;12.72;77.93;100792.16;5116680;28;8938;-60
2023/09/30 04:06:39;;;;;;;;;3.00;1.00;;;;;12.72;77.91;100806.38;5117051;28;8820;-58
2023/09/30 04:09:10;;;;;;;;;0.75;0.75;;;;;12.71;77.63;100795.78;5097932;28;8852;-60
2023/09/30 04:11:38;;;;;;;;;0.00;0.00;;;;;12.69;77.50;100787.88;5097805;28;9492;-58
2023/09/30 04:14:06;;;;;;;;;1.00;1.00;;;;;12.67;77.97;100794.28;5096674;28;8814;-58
2023/09/30 04:16:33;;;;;;;;;2.25;2.00;;;;;12.66;78.04;100790.78;5097367;28;8821;-59
2023/09/30 04:19:01;;;;;;;;;3.00;3.00;;;;;12.63;78.24;100798.19;5114111;28;8910;-60
2023/09/30 04:21:30;;;;;;;;;3.50;3.50;;;;;12.60;78.07;100799.25;5116676;28;8820;-59
2023/09/30 04:23:57;;;;;;;;;2.50;1.00;;;;;12.58;77.77;100797.66;5116846;28;8819;-57
2023/09/30 04:26:26;;;;;;;;;3.25;3.00;;;;;12.54;77.88;100799.69;5117050;28;9486;-59
2023/09/30 04:28:54;;;;;;;;;0.25;0.25;;;;;12.52;78.02;100807.00;5100287;28;8830;-57
2023/09/30 04:31:23;;;;;;;;;2.50;2.50;;;;;12.47;77.83;100808.31;5096129;28;8814;-59
2023/09/30 04:33:52;;;;;;;;;2.00;1.00;;;;;12.43;77.90;100796.13;5096245;28;8817;-58
2023/09/30 04:36:21;;;;;;;;;6.50;4.00;;;;;12.39;78.61;100786.63;5095998;28;8818;-59
2023/09/30 04:38:48;;;;;;;;;2.50;1.00;;;;;12.34;78.50;100786.97;5111555;28;8950;-57
2023/09/30 04:41:16;;;;;;;;;3.50;3.00;;;;;12.32;78.16;100794.22;5116189;28;9349;-59
2023/09/30 04:43:44;;;;;;;;;0.25;0.00;;;;;12.31;78.31;100800.53;5116529;28;8812;-58
2023/09/30 04:46:12;;;;;;;;;1.50;1.50;;;;;12.33;78.40;100805.78;5115901;28;8820;-59
2023/09/30 04:48:40;;;;;;;;;1.00;1.00;;;;;12.32;78.15;100807.59;5101079;28;8814;-57
2023/09/30 04:51:09;;;;;;;;;3.00;3.00;;;;;12.31;78.28;100808.56;5095405;28;8818;-59
2023/09/30 04:53:37;;;;;;;;;3.00;3.00;;;;;12.30;78.97;100809.53;5095455;28;8814;-58
2023/09/30 04:56:05;;;;;;;;;3.75;3.50;;;;;12.27;78.26;100817.78;5095461;28;8929;-57
2023/09/30 04:58:32;;;;;;;;;3.00;2.50;;;;;12.23;78.71;100826.13;5108447;28;8836;-58
2023/09/30 05:01:00;;;;;;;;;0.50;0.50;;;;;12.18;78.31;100828.25;5116167;28;8862;-57
2023/09/30 05:03:28;;;;;;;;;2.50;2.00;;;;;12.14;78.92;100826.75;5095737;28;8852;-60
2023/09/30 05:05:57;;;;;;;;;0.25;0.25;;;;;12.09;78.79;100831.59;5095442;28;8834;-59
2023/09/30 05:08:25;;;;;;;;;3.25;1.50;;;;;12.06;79.14;100834.47;5095754;28;8826;-58
2023/09/30 05:10:55;;;;;;;;;2.00;1.00;;;;;12.03;79.04;100840.03;5095137;28;8810;-58
2023/09/30 05:13:24;;;;;;;;;1.00;1.00;;;;;11.98;78.82;100838.66;5095014;28;8838;-59
2023/09/30 05:15:52;;;;;;;;;3.25;1.50;;;;;11.92;78.99;100837.28;5095399;28;8862;-58
2023/09/30 05:18:20;;;;;;;;;3.00;3.00;;;;;11.88;79.30;100840.25;5094924;28;8840;-60
2023/09/30 05:20:49;;;;;;;;;3.75;3.00;;;;;11.84;79.21;100836.94;5094885;28;8858;-59
2023/09/30 05:23:17;;;;;;;;;0.50;0.50;;;;;11.81;79.33;100837.19;5094868;28;8822;-58
2023/09/30 05:25:44;;;;;;;;;3.00;3.00;;;;;11.78;79.36;100850.75;5095807;28;9484;-57
2023/09/30 05:28:13;;;;;;;;;3.75;2.50;;;;;11.74;79.40;100843.91;5104310;28;8819;-58
2023/09/30 05:30:41;;;;;;;;;4.00;3.75;;;;;11.73;79.47;100844.88;5115369;28;8957;-60
2023/09/30 05:33:13;;;;;;;;;2.50;2.50;;;;;11.70;79.52;100853.09;5114980;28;8889;-60
2023/09/30 05:35:41;;;;;;;;;3.00;1.50;;;;;11.69;79.21;100862.03;5115850;28;8815;-60
2023/09/30 05:38:08;;;;;;;;;3.00;2.00;;;;;11.67;79.04;100861.28;5106131;28;8860;-58
2023/09/30 05:40:36;;;;;;;;;1.50;1.50;;;;;11.65;79.21;100851.69;5107964;28;8846;-57
2023/09/30 05:43:05;;;;;;;;;3.25;3.00;;;;;11.64;79.38;100850.84;5115000;28;8824;-60
2023/09/30 05:45:34;;;;;;;;;3.00;3.00;;;;;11.62;79.58;100844.78;5115136;28;8827;-58
2023/09/30 05:48:03;;;;;;;;;3.25;3.25;;;;;11.61;79.20;100852.88;5107002;28;8942;-59
2023/09/30 05:50:31;;;;;;;;;0.75;0.75;;;;;11.60;79.03;100861.84;5094500;28;8877;-60
2023/09/30 05:52:59;;;;;;;;;3.00;3.00;;;;;11.61;79.63;100860.88;5094871;28;8836;-59
2023/09/30 05:55:27;;;;;;;;;1.00;1.00;;;;;11.62;79.45;100867.91;5094747;28;8820;-60
2023/09/30 05:57:55;;;;;;;;;0.75;0.75;;;;;11.62;79.03;100865.25;5094388;28;8806;-59
2023/09/30 06:00:28;;;;;;;;;4.00;3.00;;;;;11.61;79.13;100859.03;5094478;28;8854;-59
2023/09/30 06:02:56;;;;;;;;;1.00;1.00;;;;;11.60;79.04;100862.69;5094482;28;8818;-57
2023/09/30 06:05:25;;;;;;;;;2.75;2.50;;;;;11.61;78.94;100861.72;5094780;28;8822;-58
2023/09/30 06:07:54;;;;;;;;;0.25;0.25;;;;;11.64;79.33;100858.84;5095051;28;8825;-59
2023/09/30 06:10:22;;;;;;;;;1.00;1.00;;;;;11.67;78.96;100858.63;5094375;28;8862;-59
2023/09/30 06:12:49;;;;;;;;;1.00;1.00;;;;;11.70;79.23;100860.22;5093758;28;8816;-59
2023/09/30 06:15:21;;;;;;;;;2.25;1.00;;;;;11.76;78.45;100865.97;5094081;28;9060;-57
2023/09/30 06:17:49;;;;;;;;;1.50;1.00;;;;;11.86;78.33;100859.06;5093927;28;8836;-58
2023/09/30 06:20:17;;;;;;;;;1.00;1.00;;;;;11.90;78.38;100863.22;5093344;28;8818;-58
2023/09/30 06:22:45;;;;;;;;;3.25;3.00;;;;;11.91;78.04;100867.59;5094140;28;8911;-57
2023/09/30 06:25:16;;;;;;;;;1.00;1.00;;;;;11.92;78.07;100858.63;5093672;28;8829;-60
2023/09/30 06:27:44;;;;;;;;;1.50;1.50;;;;;11.92;78.46;100863.13;5097337;28;8844;-59
2023/09/30 06:30:11;;;;;;;;;3.00;3.00;;;;;11.92;78.11;100858.63;5114200;28;8844;-59
2023/09/30 06:32:40;;;;;;;;;4.00;3.25;;;;;11.92;77.98;100866.66;5114349;28;8812;-57
2023/09/30 06:35:10;;;;;;;;;3.25;1.50;;;;;11.94;77.91;100862.03;5114348;28;8893;-59
2023/09/30 06:37:38;;;;;;;;;1.00;1.00;;;;;11.97;78.13;100864.50;5111128;28;8799;-59
2023/09/30 06:40:07;;;;;;;;;3.50;3.00;;;;;12.01;78.00;100871.34;5094049;28;8898;-57
2023/09/30 06:42:35;;;;;;;;;2.50;2.50;;;;;12.06;78.13;100871.84;5093679;28;8814;-60
2023/09/30 06:45:05;;;;;;;;;3.00;1.00;;;;;12.14;77.83;100864.13;5093966;28;8903;-60
2023/09/30 06:47:33;;;;;;;;;2.50;2.50;;;;;12.21;77.28;100871.63;5097998;28;8853;-60
2023/09/30 06:50:07;;;;;;;;;3.75;3.50;;;;;12.32;77.64;100873.53;5097486;28;8849;-59
2023/09/30 06:52:35;;;;;;;;;3.00;1.50;;;;;12.42;77.19;100885.25;5097266;28;8830;-60
2023/09/30 06:55:04;;;;;;;;;3.00;3.00;;;;;12.53;76.80;100893.34;5096979;28;8880;-60
2023/09/30 06:57:32;;;;;;;;;4.00;3.00;;;;;12.62;77.31;100882.00;5096941;28;8814;-60
2023/09/30 07:00:00;;;;;;;;;1.50;1.50;;;;;12.70;76.66;100890.28;5097490;28;8919;-59
2023/09/30 07:02:27;;;;;;;;;3.75;3.75;;;;;12.75;76.55;100888.97;5096923;28;8838;-57
2023/09/30 07:04:55;;;;;;;;;1.00;1.00;;;;;12.81;76.41;100888.53;5096187;28;8829;-57
2023/09/30 07:07:23;;;;;;;;;0.50;0.50;;;;;12.88;76.14;100891.59;5095928;28;8838;-59
2023/09/30 07:09:51;;;;;;;;;2.50;2.50;;;;;12.92;76.68;100904.63;5095924;28;8826;-59
2023/09/30 07:12:20;;;;;;;;;4.00;4.00;;;;;12.99;76.11;100910.44;5095112;28;8841;-57
2023/09/30 07:14:48;;;;;;;;;1.00;1.00;;;;;13.04;76.18;100905.56;5094841;28;8826;-59
2023/09/30 07:17:16;;;;;;;;;5.50;3.25;;;;;13.12;75.87;100909.41;5095666;28;8842;-57
2023/09/30 07:19:43;;;;;;;;;3.75;3.75;;;;;13.22;75.63;100914.91;5095543;28;8903;-59
2023/09/30 07:22:11;;;;;;;;;4.00;4.00;;;;;13.31;75.47;100912.41;5095862;28;8830;-58
2023/09/30 07:24:39;;;;;;;;;3.00;3.00;;;;;13.40;75.83;100910.84;5096187;28;8818;-60
2023/09/30 07:27:07;;;;;;;;;4.00;3.25;;;;;13.48;74.90;100913.78;5096621;28;8848;-58
2023/09/30 07:29:53;;;;;;;;;3.50;2.00;;;;;13.61;75.32;100917.25;5076465;28;8856;-59
2023/09/30 07:32:23;;;;;;;;;4.00;4.00;;;;;13.76;75.07;100926.78;5075852;28;8832;-58
2023/09/30 07:34:51;;;;;;;;;1.50;1.50;;;;;13.87;75.02;100927.66;5075548;28;8832;-59
2023/09/30 07:37:20;;;;;;;;;3.25;3.25;;;;;13.99;74.32;100931.19;5075725;28;8831;-60
2023/09/30 07:39:48;;;;;;;;;3.00;3.00;;;;;14.12;74.35;100930.13;5095164;28;8833;-59
2023/09/30 07:42:16;;;;;;;;;2.00;1.50;;;;;14.30;74.49;100941.25;5095576;28;8833;-59
2023/09/30 07:44:44;;;;;;;;;6.00;4.00;;;;;14.49;73.64;100936.97;5095459;28;9556;-60
2023/09/30 07:47:12;;;;;;;;;3.00;2.50;;;;;14.68;73.18;100947.09;5096028;28;8838;-58
2023/09/30 07:49:40;;;;;;;;;7.00;5.50;;;;;14.81;73.35;100940.59;5114011;28;8828;-57
2023/09/30 07:52:08;;;;;;;;;6.00;6.00;;;;;14.98;73.37;100955.34;5115895;28;8824;-58
2023/09/30 07:54:36;;;;;;;;;4.00;4.00;;;;;15.11;73.14;100948.81;5116487;28;8824;-59
2023/09/30 07:57:03;;;;;;;;;0.50;0.50;;;;;15.20;72.37;100947.22;5117163;28;9809;-60
2023/09/30 07:59:33;;;;;;;;;3.00;3.00;;;;;15.27;72.65;100943.06;5098549;28;8881;-60
2023/09/30 08:02:01;;;;;;;;;3.75;3.00;;;;;15.33;73.02;100942.59;5095780;28;8834;-58
2023/09/30 08:04:29;;;;;;;;;2.50;2.50;;;;;15.37;72.62;100952.94;5095267;28;8880;-60
2023/09/30 08:06:57;;;;;;;;;3.00;1.50;;;;;15.41;72.46;100950.84;5094482;28;8806;-58
2023/09/30 08:09:25;;;;;;;;;1.00;1.00;;;;;15.50;72.73;100950.94;5108840;28;8824;-58
2023/09/30 08:11:53;;;;;;;;;1.00;1.00;;;;;15.64;72.29;100944.41;5114682;28;9502;-58
2023/09/30 08:14:21;;;;;;;;;2.00;1.80;;;;;15.81;72.04;100944.69;5114274;28;8823;-58
2023/09/30 08:16:49;;;;;;;;;4.00;3.25;;;;;15.95;72.00;100952.41;5114913;28;8839;-58
2023/09/30 08:19:18;;;;;;;;;1.00;1.00;;;;;16.10;71.50;100937.66;5099922;28;8818;-59
2023/09/30 08:21:46;;;;;;;;;1.00;1.00;;;;;16.25;71.53;100939.03;5095288;28;9517;-57
2023/09/30 08:24:14;;;;;;;;;2.60;2.60;;;;;16.38;70.76;100943.22;5094653;28;8830;-58
2023/09/30 08:26:42;;;;;;;;;3.00;2.60;;;;;16.56;70.75;100949.66;5094082;28;8996;-59
2023/09/30 08:29:10;;;;;;;;;1.00;1.00;;;;;16.81;70.76;100951.03;5093511;28;8854;-58
2023/09/30 08:31:37;;;;;;;;;4.00;3.00;;;;;17.09;70.84;100950.25;5113534;28;8808;-59
2023/09/30 08:34:05;;;;;;;;;1.00;1.00;;;;;17.32;70.16;100944.47;5114774;28;8840;-59
2023/09/30 08:36:33;;;;;;;;;4.00;3.60;;;;;17.56;69.66;100947.66;5114365;28;8839;-59
2023/09/30 08:39:01;;;;;;;;;3.20;3.00;;;;;17.76;69.20;100946.63;5102624;28;8834;-59
2023/09/30 08:41:29;;;;;;;;;3.00;3.00;;;;;17.89;69.51;100954.41;5094010;28;8915;-59
2023/09/30 08:43:57;;;;;;;;;3.00;2.20;;;;;17.85;69.19;100955.72;5093753;28;8906;-58
2023/09/30 08:46:25;;;;;;;;;3.60;2.60;;;;;17.78;69.29;100952.72;5094068;28;9684;-58
2023/09/30 08:48:53;;;;;;;;;6.60;6.00;;;;;17.66;69.91;100961.09;5094602;28;8822;-59
2023/09/30 08:51:21;;;;;;;;;3.00;1.00;;;;;17.52;70.17;100957.00;5094558;28;8858;-58
2023/09/30 08:53:50;;;;;;;;;3.00;2.20;;;;;17.43;69.92;100955.16;5094335;28;8842;-59
2023/09/30 08:56:17;;;;;;;;;3.00;3.00;;;;;17.40;70.24;100957.28;5098181;28;8840;-58
2023/09/30 08:58:45;;;;;;;;;4.40;4.40;;;;;17.40;69.99;100959.97;5114313;28;8832;-59
2023/09/30 09:01:13;;;;;;;;;1.00;1.00;;;;;17.36;70.06;100956.72;5114787;28;8840;-59
2023/09/30 09:03:41;;;;;;;;;3.00;1.80;;;;;17.38;70.60;100957.41;5114800;28;8839;-58
2023/09/30 09:06:09;;;;;;;;;1.80;1.00;;;;;17.44;70.25;100964.06;5111128;28;8962;-58
2023/09/30 09:08:36;;;;;;;;;1.00;1.00;;;;;17.46;69.97;100956.72;5093978;28;8834;-59
2023/09/30 09:11:06;;;;;;;;;2.20;2.20;;;;;17.46;70.09;100962.94;5094221;28;8841;-60
2023/09/30 09:13:33;;;;;;;;;1.00;1.00;;;;;17.46;70.23;100968.34;5094507;28;8838;-59
2023/09/30 09:16:01;;;;;;;;;1.80;1.80;;;;;17.47;69.93;100956.56;5093534;28;8830;-58
2023/09/30 09:18:33;;;;;;;;;2.60;2.60;;;;;17.47;69.58;100951.16;5093873;28;8825;-58
2023/09/30 09:21:00;;;;;;;;;1.00;1.00;;;;;17.50;70.00;100948.22;5094196;28;8883;-59
2023/09/30 09:23:32;;;;;;;;;4.00;3.00;;;;;17.51;69.99;100944.53;5093840;28;8918;-59
2023/09/30 09:26:00;;;;;;;;;1.00;1.00;;;;;17.59;69.72;100943.81;5093237;28;8822;-58
2023/09/30 09:28:29;;;;;;;;;3.00;1.00;;;;;17.61;69.60;100929.19;5092623;28;8845;-59
2023/09/30 09:30:57;;;;;;;;;3.00;3.00;;;;;17.66;69.03;100926.94;5092705;28;9523;-59
2023/09/30 09:33:25;;;;;;;;;3.80;2.60;;;;;17.75;69.57;100930.63;5092623;28;8964;-58
2023/09/30 09:35:53;;;;;;;;;3.40;3.40;;;;;17.85;69.01;100928.78;5092826;28;8829;-59
2023/09/30 09:38:22;;;;;;;;;2.80;1.80;;;;;17.96;69.47;100928.59;5091863;28;8826;-60
2023/09/30 09:40:50;;;;;;;;;6.00;3.00;;;;;18.09;68.45;100935.41;5091741;28;8899;-58
2023/09/30 09:43:19;;;;;;;;;3.20;3.20;;;;;18.19;68.62;100941.59;5091605;28;8838;-58
2023/09/30 09:45:47;;;;;;;;;3.00;3.00;;;;;18.39;68.33;100937.91;5092746;28;9876;-59
2023/09/30 09:48:15;;;;;;;;;2.60;2.60;;;;;18.69;66.99;100939.47;5091731;28;8846;-59
2023/09/30 09:50:46;;;;;;;;;3.40;3.00;;;;;19.15;66.34;100932.09;5091848;28;8846;-59
2023/09/30 09:53:14;;;;;;;;;3.00;1.00;;;;;19.37;65.97;100937.09;5092295;28;9568;-59
2023/09/30 09:55:42;;;;;;;;;3.00;3.00;;;;;19.76;65.68;100930.34;5092554;28;8822;-59
2023/09/30 09:58:11;;;;;;;;;0.80;0.80;;;;;20.46;64.08;100930.19;5093298;28;8812;-60
2023/09/30 10:00:39;;;;;;;;;1.00;1.00;;;;;21.52;62.16;100923.13;5113304;28;8832;-59
2023/09/30 10:03:07;;;;;;;;;5.80;5.60;;;;;22.43;60.00;100925.50;5113179;28;8843;-60
2023/09/30 10:05:35;;;;;;;;;5.20;4.20;;;;;23.03;59.08;100913.88;5093001;28;9461;-59
2023/09/30 10:08:03;;;;;;;;;4.00;4.00;;;;;23.64;57.92;100907.53;5072466;28;8835;-59
2023/09/30 10:10:30;;;;;;;;;4.00;2.00;;;;;24.23;56.88;100909.41;5072419;28;8828;-59
2023/09/30 10:12:59;;;;;;;;;1.00;1.00;;;;;24.57;56.50;100917.94;5072643;28;8858;-59
2023/09/30 10:15:27;;;;;;;;;4.00;4.00;;;;;24.64;56.80;100924.34;5080971;28;8841;-60
2023/09/30 10:17:55;;;;;;;;;2.00;2.00;;;;;24.45;57.27;100922.13;5092354;28;8834;-59
2023/09/30 10:20:23;;;;;;;;;2.00;2.00;;;;;24.03;58.00;100927.31;5093095;28;8826;-58
2023/09/30 10:22:51;;;;;;;;;5.00;4.20;;;;;23.32;60.23;100943.13;5097009;28;8852;-59
2023/09/30 10:25:18;;;;;;;;;2.80;2.80;;;;;22.91;61.39;100947.06;5096858;28;8833;-59
2023/09/30 10:27:47;;;;;;;;;1.60;1.00;;;;;22.33;62.68;100954.69;5095965;28;9483;-61
2023/09/30 10:30:15;;;;;;;;;3.80;3.60;;;;;22.11;63.04;100963.53;5097281;28;8848;-61
2023/09/30 10:32:43;;;;;;;;;4.00;4.00;;;;;22.32;62.69;100963.84;5091955;28;8840;-61
2023/09/30 10:35:11;;;;;;;;;3.60;2.00;;;;;22.64;61.72;100955.66;5075698;28;8922;-61
2023/09/30 10:37:39;;;;;;;;;5.40;4.60;;;;;22.69;61.70;100948.66;5075052;28;9012;-61
2023/09/30 10:40:09;;;;;;;;;2.00;2.00;;;;;22.94;60.85;100944.84;5074773;28;9788;-61
2023/09/30 10:42:37;;;;;;;;;4.00;4.00;;;;;23.23;59.61;100942.31;5086001;28;8822;-61
2023/09/30 10:45:05;;;;;;;;;5.00;4.60;;;;;23.28;59.36;100947.25;5095511;28;8862;-59
2023/09/30 10:47:33;;;;;;;;;4.20;4.20;;;;;23.29;59.25;100951.66;5095881;28;8829;-59
2023/09/30 10:50:01;;;;;;;;;4.20;4.00;;;;;23.29;59.15;100952.50;5095070;28;9824;-59
2023/09/30 10:52:28;;;;;;;;;4.00;4.00;;;;;23.47;59.37;100952.22;5094885;28;8814;-59
2023/09/30 10:54:56;;;;;;;;;3.60;3.60;;;;;23.50;59.17;100954.56;5095721;28;8844;-60
2023/09/30 10:57:27;;;;;;;;;4.60;3.60;;;;;23.41;59.40;100961.09;5095104;28;8862;-59
2023/09/30 10:59:56;;;;;;;;;2.80;2.80;;;;;23.32;59.31;100957.59;5095517;28;8846;-59
2023/09/30 11:02:25;;;;;;;;;6.00;4.00;;;;;23.41;59.77;100966.53;5104583;28;8999;-60
2023/09/30 11:04:53;;;;;;;;;1.00;0.80;;;;;23.57;58.45;100969.13;5116190;28;8854;-59
2023/09/30 11:07:22;;;;;;;;;2.00;2.00;;;;;23.63;58.20;100954.81;5115411;28;8835;-59
2023/09/30 11:09:50;;;;;;;;;4.80;2.00;;;;;23.63;58.39;100960.25;5116076;28;8827;-59
2023/09/30 11:12:18;;;;;;;;;2.00;2.00;;;;;23.74;58.16;100952.53;5116191;28;8823;-60
2023/09/30 11:14:46;;;;;;;;;4.20;2.40;;;;;23.90;58.11;100940.72;5101313;28;9821;-59
2023/09/30 11:17:16;;;;;;;;;1.00;1.00;;;;;24.02;57.73;100939.22;5095265;28;8972;-59
2023/09/30 11:19:44;;;;;;;;;5.00;4.00;;;;;23.97;57.97;100930.78;5094652;28;8842;-59
2023/09/30 11:22:11;;;;;;;;;4.00;2.80;;;;;23.86;58.57;100931.22;5094780;28;8830;-59
2023/09/30 11:24:39;;;;;;;;;1.60;1.40;;;;;23.86;58.06;100928.50;5094399;28;9507;-59
2023/09/30 11:27:08;;;;;;;;;2.80;2.00;;;;;24.00;58.13;100927.69;5095399;28;8845;-59
2023/09/30 11:29:36;;;;;;;;;4.20;4.20;;;;;24.51;56.16;100915.94;5114803;28;8862;-60
2023/09/30 11:32:05;;;;;;;;;1.60;0.80;;;;;25.32;55.12;100919.38;5114727;28;8842;-59
2023/09/30 11:34:33;;;;;;;;;5.00;4.60;;;;;26.22;52.79;100919.41;5115010;28;8854;-59
2023/09/30 11:37:01;;;;;;;;;2.60;2.60;;;;;26.94;51.32;100909.78;5115475;28;8973;-61
2023/09/30 11:39:28;;;;;;;;;2.40;2.00;;;;;27.57;49.83;100912.97;5115672;28;8827;-59