Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:19;;;;;;;5.05;1.10;;;4.10;97.00;;;;;;2094220;28;20090;-87
2022/01/20 00:02:23;;;;;;;8.38;1.50;;;4.10;97.00;;;;;;2094323;28;20050;-87
2022/01/20 00:03:30;;;;;;;9.25;1.70;;;4.10;97.00;;;;;;2093159;28;20161;-87
2022/01/20 00:05:27;;;;;;;7.82;1.70;;;4.10;97.00;;;;;;2080536;28;20037;-87
2022/01/20 00:07:27;;;;;;;7.82;1.52;;;4.10;97.00;;;;;;2086972;28;20541;-87
2022/01/20 00:08:51;;;;;;;7.35;1.35;;;4.10;97.10;;;;;;2093238;28;20059;-87
2022/01/20 00:23:08;;;;;;;6.63;1.40;;;4.00;97.00;;;;;;2093437;28;20036;-87
2022/01/20 00:25:55;;;;;;;5.88;1.40;;;4.10;96.90;;;;;;2094328;28;20532;-86
2022/01/20 00:27:02;;;;;;;6.07;1.25;;;4.10;97.00;;;;;;2077174;28;20041;-87
2022/01/20 00:28:12;;;;;;;9.25;1.10;;;4.10;96.90;;;;;;2081411;28;20091;-87
2022/01/20 00:29:21;;;;;;;8.13;1.13;;;4.10;96.90;;;;;;2074177;28;20498;-86
2022/01/20 00:30:34;;;;;;;6.78;1.48;;;4.10;96.90;;;;;;2079500;28;20047;-88
2022/01/20 00:31:49;;;;;;;4.50;1.10;;;4.10;96.90;;;;;;2078942;28;20120;-87
2022/01/20 00:33:02;;;;;;;5.50;1.17;;;4.20;96.90;;;;;;2087101;28;20033;-87
2022/01/20 00:35:18;;;;;;;7.75;1.10;;;4.20;96.90;;;;;;2087365;28;20122;-87
2022/01/20 00:37:39;;;;;;;6.15;1.15;;;4.30;96.90;;;;;;2093741;28;20109;-87
2022/01/20 00:38:40;;;;;;;9.30;1.05;;;4.30;96.90;;;;;;2093363;28;20508;-87
2022/01/20 00:39:41;;;;;;;5.70;0.93;;;4.30;96.80;;;;;;2076320;28;20396;-88
2022/01/20 00:40:41;;;;;;;8.02;1.80;;;4.30;96.80;;;;;;2076706;28;20136;-88
2022/01/20 00:41:42;;;;;;;9.77;1.10;;;4.30;96.80;;;;;;2085624;28;20036;-87
2022/01/20 00:42:43;;;;;;;7.07;1.30;;;4.30;96.80;;;;;;2084155;28;20111;-86
2022/01/20 00:43:44;;;;;;;9.50;1.30;;;4.40;96.80;;;;;;2073794;28;20545;-86
2022/01/20 00:44:45;;;;;;;6.93;1.10;;;4.40;96.80;;;;;;2093954;28;20089;-86
2022/01/20 00:45:47;;;;;;;8.52;1.20;;;4.40;96.80;;;;;;2101979;28;20035;-87
2022/01/20 00:46:47;;;;;;;5.60;1.00;;;4.40;97.00;;;;;;2085032;28;20052;-87
2022/01/20 00:47:48;;;;;;;6.32;1.40;;;4.40;96.80;;;;;;2082200;28;20044;-87
2022/01/20 00:48:49;;;;;;;6.50;1.10;;;4.40;96.80;;;;;;2085692;28;20045;-87
2022/01/20 00:49:49;;;;;;;6.50;1.45;;;4.40;96.80;;;;;;2085871;28;20056;-87
2022/01/20 00:50:50;;;;;;;6.03;1.13;;;4.40;96.80;;;;;;2085490;28;20533;-88
2022/01/20 00:51:51;;;;;;;6.45;0.98;;;4.40;96.80;;;;;;2085591;28;20108;-87
2022/01/20 00:52:51;;;;;;;5.85;1.20;;;4.40;97.00;;;;;;2092574;28;20064;-87
2022/01/20 00:53:54;;;;;;;6.75;1.10;;;4.40;96.80;;;;;;2084934;28;20777;-87
2022/01/20 00:54:55;;;;;;;7.78;1.02;;;4.40;96.80;;;;;;2073928;28;20037;-86
2022/01/20 00:55:56;;;;;;;4.93;1.02;;;4.40;96.80;;;;;;2077393;28;20037;-86
2022/01/20 00:56:57;;;;;;;6.45;0.90;;;4.40;96.80;;;;;;2088502;28;20200;-87
2022/01/20 00:57:58;;;;;;;7.15;1.50;;;4.50;96.80;;;;;;2094035;28;20044;-87
2022/01/20 00:58:59;;;;;;;9.13;1.30;;;4.40;96.70;;;;;;2081806;28;20491;-87
2022/01/20 00:59:59;;;;;;;6.82;1.20;;;4.40;96.80;;;;;;2069421;28;20045;-88
2022/01/20 01:01:00;;;;;;;8.32;1.58;;;4.40;96.80;;;;;;2077360;28;20218;-87
2022/01/20 01:02:05;;;;;;;5.65;1.20;;;4.40;96.80;;;;;;2074255;28;20030;-88
2022/01/20 01:03:06;;;;;;;6.40;1.30;;;4.40;96.80;;;;;;2079773;28;20056;-87
2022/01/20 01:04:07;;;;;;;3.88;0.80;;;4.40;96.80;;;;;;2092747;28;20064;-88
2022/01/20 01:05:11;;;;;;;6.57;1.35;;;4.40;96.80;;;;;;2087859;28;20132;-87
2022/01/20 01:06:32;;;;;;;5.30;1.20;;;4.40;96.80;;;;;;2090938;28;20056;-87
2022/01/20 01:07:53;;;;;;;5.07;0.85;;;4.40;96.80;;;;;;2087447;28;20504;-87
2022/01/20 01:08:54;;;;;;;5.05;0.93;;;4.40;96.80;;;;;;2075925;28;20172;-87
2022/01/20 01:09:54;;;;;;;8.20;1.60;;;4.30;96.80;;;;;;2073871;28;20455;-87
2022/01/20 01:10:55;;;;;;;7.65;1.02;;;4.40;96.80;;;;;;2078839;28;20118;-87
2022/01/20 01:12:03;;;;;;;5.03;0.80;;;4.40;96.80;;;;;;2079004;28;20048;-86
2022/01/20 01:13:10;;;;;;;4.53;1.08;;;4.40;96.80;;;;;;2079258;28;20069;-87
2022/01/20 01:14:11;;;;;;;6.35;1.17;;;4.40;96.80;;;;;;2086159;28;20028;-87
2022/01/20 01:15:20;;;;;;;4.25;1.20;;;4.40;96.80;;;;;;2096285;28;20036;-87
2022/01/20 01:16:24;;;;;;;7.50;1.20;;;4.40;96.80;;;;;;2092744;28;20181;-87
2022/01/20 01:20:11;;;;;;;7.53;1.27;;;4.40;96.80;;;;;;2086116;28;20043;-87
2022/01/20 01:21:25;;;;;;;7.45;1.25;;;4.40;96.80;;;;;;2093440;28;20041;-87
2022/01/20 01:22:30;;;;;;;6.50;1.10;;;4.30;96.70;;;;;;2087428;28;20132;-88
2022/01/20 01:23:39;;;;;;;4.65;0.95;;;4.30;96.70;;;;;;2093073;28;20510;-88
2022/01/20 01:24:43;;;;;;;6.32;1.50;;;4.30;96.70;;;;;;2092602;28;20060;-87
2022/01/20 01:25:44;;;;;;;5.15;1.40;;;4.30;96.70;;;;;;2088049;28;20029;-87
2022/01/20 01:26:44;;;;;;;6.40;1.20;;;4.30;96.70;;;;;;2083521;28;20684;-87
2022/01/20 01:27:46;;;;;;;9.90;1.40;;;4.30;96.70;;;;;;2086923;28;20047;-87
2022/01/20 01:28:47;;;;;;;4.60;0.90;;;4.30;96.70;;;;;;2088090;28;20037;-87
2022/01/20 01:32:07;;;;;;;6.28;1.10;;;4.30;96.70;;;;;;2088551;28;20104;-87
2022/01/20 01:33:08;;;;;;;7.18;1.20;;;4.30;96.70;;;;;;2099995;28;20048;-86
2022/01/20 01:34:12;;;;;;;7.32;1.33;;;4.30;96.70;;;;;;2086312;28;20134;-87
2022/01/20 01:35:14;;;;;;;7.32;1.10;;;4.30;96.70;;;;;;2073698;28;20128;-87
2022/01/20 01:36:19;;;;;;;6.82;1.25;;;4.30;96.80;;;;;;2075764;28;20084;-87
2022/01/20 01:38:39;;;;;;;8.02;1.30;;;4.30;96.70;;;;;;2086620;28;20048;-86
2022/01/20 01:39:39;;;;;;;7.60;1.45;;;4.40;96.80;;;;;;2079026;28;20041;-87
2022/01/20 01:40:42;;;;;;;6.60;1.00;;;4.40;96.70;;;;;;2082145;28;20048;-86
2022/01/20 01:41:44;;;;;;;5.15;0.85;;;4.40;96.70;;;;;;2086227;28;20041;-87
2022/01/20 01:42:47;;;;;;;3.42;1.00;;;4.40;96.70;;;;;;2086782;28;20045;-87
2022/01/20 01:43:50;;;;;;;8.88;1.42;;;4.40;96.70;;;;;;2092421;28;20045;-87
2022/01/20 01:44:52;;;;;;;4.82;0.88;;;4.40;96.70;;;;;;2085014;28;20100;-87
2022/01/20 01:45:53;;;;;;;4.22;1.05;;;4.40;96.70;;;;;;2079159;28;20029;-87
2022/01/20 01:46:56;;;;;;;5.80;1.10;;;4.40;96.70;;;;;;2091454;28;20040;-86
2022/01/20 01:47:57;;;;;;;4.38;1.08;;;4.40;96.70;;;;;;2091757;28;20037;-87
2022/01/20 01:48:57;;;;;;;5.15;1.13;;;4.40;96.70;;;;;;2093981;28;20044;-87
2022/01/20 01:49:58;;;;;;;4.93;1.02;;;4.40;96.60;;;;;;2093701;28;20090;-87
2022/01/20 01:51:02;;;;;;;5.70;1.00;;;4.40;96.60;;;;;;2078749;28;20064;-87
2022/01/20 01:52:03;;;;;;;6.82;1.17;;;4.40;96.60;;;;;;2079685;28;20042;-87
2022/01/20 01:53:06;;;;;;;7.68;1.23;;;4.50;96.60;;;;;;2078584;28;20085;-87
2022/01/20 01:54:07;;;;;;;5.32;0.98;;;4.50;96.60;;;;;;2082916;28;21405;-87
2022/01/20 01:55:08;;;;;;;4.93;0.93;;;4.50;96.60;;;;;;2092410;28;20068;-87
2022/01/20 01:56:09;;;;;;;7.45;1.10;;;4.50;96.60;;;;;;2086695;28;20040;-87
2022/01/20 01:57:10;;;;;;;5.82;1.05;;;4.50;96.60;;;;;;2099760;28;20032;-87
2022/01/20 01:58:11;;;;;;;6.15;0.90;;;4.50;96.60;;;;;;2086734;28;20171;-87
2022/01/20 01:59:11;;;;;;;4.55;0.82;;;4.50;96.60;;;;;;2093486;28;20128;-87
2022/01/20 02:00:15;;;;;;;4.80;0.95;;;4.40;96.60;;;;;;2096013;28;20060;-87
2022/01/20 02:01:16;;;;;;;4.95;0.70;;;4.40;96.60;;;;;;2083079;28;20033;-87
2022/01/20 02:02:17;;;;;;;5.03;0.80;;;4.50;96.60;;;;;;2086979;28;20041;-87
2022/01/20 02:03:17;;;;;;;5.80;0.93;;;4.50;96.60;;;;;;2096038;28;20040;-87
2022/01/20 02:04:21;;;;;;;4.30;1.40;;;4.40;96.60;;;;;;2092320;28;20140;-88
2022/01/20 02:05:22;;;;;;;5.07;1.02;;;4.50;96.60;;;;;;2086587;28;20502;-87
2022/01/20 02:18:42;;;;;;;4.93;0.93;;;4.60;96.40;;;;;;2098435;28;20055;-87
2022/01/20 02:19:48;;;;;;;5.18;0.65;;;4.60;96.40;;;;;;2097679;28;20098;-86
2022/01/20 02:20:48;;;;;;;5.60;1.35;;;4.60;96.40;;;;;;2098425;28;20036;-87
2022/01/20 02:21:55;;;;;;;5.82;1.05;;;4.60;96.40;;;;;;2088013;28;20071;-87
2022/01/20 02:22:55;;;;;;;3.15;0.80;;;4.60;96.40;;;;;;2085782;28;20056;-87
2022/01/20 02:23:56;;;;;;;3.42;0.70;;;4.60;96.40;;;;;;2084742;28;20032;-87
2022/01/20 02:24:57;;;;;;;5.20;0.80;;;4.50;96.40;;;;;;2078349;28;20420;-87
2022/01/20 02:25:57;;;;;;;4.57;0.70;;;4.50;96.40;;;;;;2087289;28;20045;-87
2022/01/20 02:26:58;;;;;;;4.45;0.73;;;4.50;96.40;;;;;;2095675;28;20037;-87
2022/01/20 02:28:02;;;;;;;3.25;0.75;;;4.50;96.50;;;;;;2074100;28;20038;-87
2022/01/20 02:29:03;;;;;;;3.70;0.73;;;4.50;96.50;;;;;;2079204;28;20048;-86
2022/01/20 02:30:04;;;;;;;5.10;1.02;;;4.50;96.50;;;;;;2096624;28;20127;-87
2022/01/20 02:31:04;;;;;;;4.80;0.70;;;4.50;96.50;;;;;;2084054;28;20044;-87
2022/01/20 02:32:05;;;;;;;6.35;1.10;;;4.50;96.50;;;;;;2074782;28;20041;-87
2022/01/20 02:33:18;;;;;;;6.03;0.90;;;4.50;96.50;;;;;;2094723;28;20109;-86
2022/01/20 02:34:21;;;;;;;3.60;0.90;;;4.50;96.50;;;;;;2088000;28;20040;-87
2022/01/20 02:35:24;;;;;;;5.18;0.90;;;4.50;96.50;;;;;;2092300;28;20044;-87
2022/01/20 02:36:25;;;;;;;6.88;1.25;;;4.40;96.50;;;;;;2094677;28;20418;-87
2022/01/20 02:37:26;;;;;;;4.32;0.93;;;4.40;96.50;;;;;;2086270;28;20045;-87
2022/01/20 02:38:41;;;;;;;5.10;0.90;;;4.40;96.50;;;;;;2094616;28;20561;-87
2022/01/20 02:40:26;;;;;;;5.13;0.88;;;4.40;96.50;;;;;;2095122;28;20119;-87
2022/01/20 02:45:18;;;;;;;4.05;0.80;;;4.40;96.50;;;;;;2084362;28;20438;-86
2022/01/20 02:46:19;;;;;;;4.93;0.90;;;4.40;96.40;;;;;;2084420;28;20065;-87
2022/01/20 02:47:22;;;;;;;7.18;1.00;;;4.50;96.40;;;;;;2082211;28;20602;-87
2022/01/20 02:48:23;;;;;;;4.97;0.90;;;4.50;96.40;;;;;;2078505;28;20041;-87
2022/01/20 02:49:24;;;;;;;5.88;1.05;;;4.50;96.40;;;;;;2082099;28;20041;-87
2022/01/20 02:50:24;;;;;;;7.28;1.10;;;4.50;96.40;;;;;;2085792;28;20160;-87
2022/01/20 02:51:25;;;;;;;6.90;1.10;;;4.50;96.40;;;;;;2085589;28;20044;-86
2022/01/20 02:52:27;;;;;;;4.32;0.75;;;4.50;96.40;;;;;;2080596;28;20051;-87
2022/01/20 02:53:28;;;;;;;3.67;0.88;;;4.50;96.40;;;;;;2094269;28;20059;-87
2022/01/20 02:54:28;;;;;;;7.93;1.20;;;4.50;96.40;;;;;;2093540;28;20044;-87
2022/01/20 02:55:29;;;;;;;4.65;0.90;;;4.50;96.40;;;;;;2095165;28;20457;-87
2022/01/20 02:56:31;;;;;;;5.22;0.70;;;4.50;96.40;;;;;;2094718;28;20589;-86
2022/01/20 02:57:32;;;;;;;4.22;0.70;;;4.50;96.40;;;;;;2085400;28;20040;-87
2022/01/20 02:58:32;;;;;;;6.78;1.27;;;4.40;96.40;;;;;;2070200;28;20084;-87
2022/01/20 02:59:36;;;;;;;4.53;0.90;;;4.40;96.40;;;;;;2083480;28;20415;-88
2022/01/20 03:00:38;;;;;;;7.05;1.15;;;4.40;96.40;;;;;;2095253;28;20040;-87
2022/01/20 03:01:38;;;;;;;5.43;0.63;;;4.40;96.40;;;;;;2085909;28;20495;-87
2022/01/20 03:02:41;;;;;;;5.28;0.90;;;4.40;96.40;;;;;;2065739;28;20046;-88
2022/01/20 03:03:42;;;;;;;4.47;0.77;;;4.40;96.40;;;;;;2073609;28;20519;-88
2022/01/20 03:04:42;;;;;;;7.35;1.33;;;4.40;96.40;;;;;;2071967;28;20053;-86
2022/01/20 03:05:43;;;;;;;6.03;1.10;;;4.40;96.40;;;;;;2085658;28;20029;-86
2022/01/20 03:06:44;;;;;;;4.22;0.90;;;4.40;96.40;;;;;;2101695;28;20118;-86
2022/01/20 03:07:45;;;;;;;5.57;0.95;;;4.40;96.40;;;;;;2086475;28;20477;-87
2022/01/20 03:08:46;;;;;;;6.78;1.15;;;4.40;96.40;;;;;;2086556;28;20045;-87
2022/01/20 03:09:47;;;;;;;5.85;0.90;;;4.40;96.40;;;;;;2086218;28;20630;-87
2022/01/20 03:10:47;;;;;;;6.47;0.77;;;4.40;96.40;;;;;;2094004;28;20048;-86
2022/01/20 03:11:49;;;;;;;5.43;1.20;;;4.40;96.40;;;;;;2093306;28;20548;-87
2022/01/20 03:12:50;;;;;;;4.13;0.65;;;4.50;96.40;;;;;;2084787;28;20037;-87
2022/01/20 03:13:51;;;;;;;7.28;1.00;;;4.50;96.40;;;;;;2086235;28;20128;-87
2022/01/20 03:14:52;;;;;;;4.85;0.90;;;4.40;96.40;;;;;;2068031;28;20034;-87
2022/01/20 03:15:53;;;;;;;7.95;0.88;;;4.50;96.40;;;;;;2069014;28;20169;-87
2022/01/20 03:16:54;;;;;;;6.03;0.90;;;4.50;96.40;;;;;;2091471;28;20052;-87
2022/01/20 03:17:55;;;;;;;4.60;0.75;;;4.50;96.30;;;;;;2094350;28;20079;-87
2022/01/20 03:18:56;;;;;;;4.95;1.30;;;4.50;96.30;;;;;;2081993;28;20512;-86
2022/01/20 03:19:56;;;;;;;4.63;0.70;;;4.50;96.30;;;;;;2069778;28;20038;-86
2022/01/20 03:20:57;;;;;;;6.47;0.95;;;4.50;96.30;;;;;;2077713;28;20500;-87
2022/01/20 03:21:58;;;;;;;4.78;0.90;;;4.60;96.30;;;;;;2080130;28;20043;-87
2022/01/20 03:22:59;;;;;;;5.32;1.00;;;4.50;96.30;;;;;;2077379;28;20567;-87
2022/01/20 03:24:00;;;;;;;5.95;1.30;;;4.60;96.30;;;;;;2077864;28;20041;-87
2022/01/20 03:25:01;;;;;;;12.13;1.10;;;4.60;96.20;;;;;;2091098;28;20068;-87
2022/01/20 03:26:02;;;;;;;8.38;1.00;;;4.50;96.20;;;;;;2087732;28;20128;-87
2022/01/20 03:27:03;;;;;;;7.80;1.02;;;4.60;96.20;;;;;;2080782;28;20072;-87
2022/01/20 03:28:04;;;;;;;4.22;1.10;;;4.60;96.20;;;;;;2078082;28;20041;-88
2022/01/20 03:29:05;;;;;;;5.85;0.95;;;4.50;96.20;;;;;;2086213;28;20044;-86
2022/01/20 03:30:07;;;;;;;5.53;0.95;;;4.60;96.20;;;;;;2089482;28;20096;-86
2022/01/20 03:31:08;;;;;;;6.13;1.08;;;4.60;96.20;;;;;;2088048;28;20049;-87
2022/01/20 03:32:09;;;;;;;6.30;0.90;;;4.60;96.20;;;;;;2087022;28;20471;-88
2022/01/20 03:33:09;;;;;;;7.78;1.48;;;4.60;96.20;;;;;;2086109;28;20052;-87
2022/01/20 03:34:10;;;;;;;3.28;0.85;;;4.60;96.20;;;;;;2077604;28;20044;-88
2022/01/20 03:35:12;;;;;;;4.93;0.80;;;4.60;96.20;;;;;;2069821;28;20045;-88
2022/01/20 03:36:13;;;;;;;3.30;0.80;;;4.60;96.20;;;;;;2070016;28;20050;-87
2022/01/20 03:37:14;;;;;;;4.80;0.85;;;4.60;96.20;;;;;;2077383;28;20057;-87
2022/01/20 03:38:14;;;;;;;6.03;1.05;;;4.60;96.20;;;;;;2070114;28;20049;-87
2022/01/20 03:39:16;;;;;;;6.40;1.13;;;4.60;96.20;;;;;;2077454;28;21054;-87
2022/01/20 03:40:17;;;;;;;3.83;0.95;;;4.60;96.20;;;;;;2077438;28;20040;-87
2022/01/20 03:41:19;;;;;;;5.70;0.82;;;4.60;96.20;;;;;;2082111;28;20442;-87
2022/01/20 03:42:20;;;;;;;5.93;0.88;;;4.60;96.20;;;;;;2095034;28;20028;-88
2022/01/20 03:43:20;;;;;;;3.95;0.82;;;4.60;96.20;;;;;;2102557;28;20485;-87
2022/01/20 03:44:21;;;;;;;6.25;1.23;;;4.60;96.20;;;;;;2102696;28;20494;-87
2022/01/20 03:45:26;;;;;;;4.32;1.05;;;4.60;96.20;;;;;;2095981;28;20103;-87
2022/01/20 03:46:26;;;;;;;4.47;0.90;;;4.60;96.20;;;;;;2093886;28;20442;-87
2022/01/20 03:47:28;;;;;;;5.07;0.88;;;4.60;96.20;;;;;;2079846;28;20033;-86
2022/01/20 03:48:30;;;;;;;7.38;0.88;;;4.60;96.20;;;;;;2080653;28;20041;-87
2022/01/20 03:49:38;;;;;;;6.75;1.02;;;4.60;96.20;;;;;;2100121;28;20448;-87
2022/01/20 03:51:58;;;;;;;4.85;0.70;;;4.50;96.20;;;;;;2092033;28;21495;-88
2022/01/20 03:52:59;;;;;;;8.20;0.93;;;4.60;96.20;;;;;;2086153;28;20037;-87
2022/01/20 03:53:59;;;;;;;7.03;0.82;;;4.60;96.20;;;;;;2092805;28;20052;-87
2022/01/20 03:55:02;;;;;;;4.25;0.90;;;4.60;96.40;;;;;;2080843;28;20056;-87
2022/01/20 03:56:04;;;;;;;6.20;1.00;;;4.60;96.20;;;;;;2079177;28;20045;-87
2022/01/20 03:57:05;;;;;;;5.95;1.17;;;4.60;96.20;;;;;;2094855;28;20041;-87
2022/01/20 03:58:07;;;;;;;4.40;0.90;;;4.60;96.20;;;;;;2079902;28;20053;-87
2022/01/20 03:59:07;;;;;;;4.20;0.77;;;4.60;96.20;;;;;;2088490;28;20529;-87
2022/01/20 04:00:09;;;;;;;4.60;0.98;;;4.60;96.20;;;;;;2091317;28;20131;-88
2022/01/20 04:01:10;;;;;;;6.85;0.93;;;4.60;96.10;;;;;;2093735;28;20068;-87
2022/01/20 04:02:11;;;;;;;5.65;0.60;;;4.60;96.10;;;;;;2101013;28;20081;-87
2022/01/20 04:03:14;;;;;;;3.70;0.70;;;4.60;96.10;;;;;;2093823;28;20037;-87
2022/01/20 04:04:14;;;;;;;4.53;0.68;;;4.60;96.10;;;;;;2101754;28;20425;-87
2022/01/20 04:05:15;;;;;;;7.10;1.20;;;4.60;96.10;;;;;;2078653;28;20030;-87
2022/01/20 04:06:16;;;;;;;5.47;1.45;;;4.60;96.10;;;;;;2071486;28;20048;-87
2022/01/20 04:07:17;;;;;;;5.40;0.80;;;4.60;96.10;;;;;;2085954;28;20466;-86
2022/01/20 04:08:17;;;;;;;4.07;0.80;;;4.60;96.10;;;;;;2102693;28;20652;-87
2022/01/20 04:09:18;;;;;;;7.60;1.05;;;4.60;96.10;;;;;;2093532;28;20093;-87
2022/01/20 04:10:19;;;;;;;2.42;0.63;;;4.60;96.10;;;;;;2085418;28;20037;-87
2022/01/20 04:11:26;;;;;;;3.65;0.82;;;4.60;96.10;;;;;;2093534;28;20052;-88
2022/01/20 04:12:26;;;;;;;4.00;0.70;;;4.60;96.10;;;;;;2086972;28;20123;-87
2022/01/20 04:13:30;;;;;;;3.47;0.55;;;4.70;96.10;;;;;;2088847;28;20043;-87
2022/01/20 04:14:33;;;;;;;9.80;0.88;;;4.70;96.10;;;;;;2095484;28;20032;-87
2022/01/20 04:15:38;;;;;;;8.20;0.93;;;4.60;96.10;;;;;;2092405;28;20045;-87
2022/01/20 04:17:55;;;;;;;5.30;0.90;;;4.70;96.10;;;;;;2086864;28;20037;-87
2022/01/20 04:18:59;;;;;;;5.70;0.90;;;4.60;96.10;;;;;;2093930;28;20044;-87
2022/01/20 04:20:02;;;;;;;5.70;0.98;;;4.70;96.10;;;;;;2090702;28;20498;-87
2022/01/20 04:21:03;;;;;;;6.00;1.38;;;4.70;96.10;;;;;;2085800;28;20045;-87
2022/01/20 04:22:04;;;;;;;5.53;0.90;;;4.70;96.00;;;;;;2076745;28;20034;-88
2022/01/20 04:23:04;;;;;;;4.20;0.77;;;4.70;96.00;;;;;;2077038;28;20068;-87
2022/01/20 04:24:06;;;;;;;9.55;1.42;;;4.70;96.00;;;;;;2088990;28;20048;-87
2022/01/20 04:25:07;;;;;;;5.70;1.13;;;4.70;95.90;;;;;;2086633;28;20037;-87
2022/01/20 04:26:07;;;;;;;8.95;1.10;;;4.70;95.90;;;;;;2092178;28;20507;-87
2022/01/20 04:27:08;;;;;;;7.22;1.10;;;4.70;95.90;;;;;;2093183;28;20106;-87
2022/01/20 04:28:09;;;;;;;8.50;0.98;;;4.70;95.90;;;;;;2077697;28;20111;-87
2022/01/20 04:29:11;;;;;;;7.05;0.93;;;4.70;95.90;;;;;;2076428;28;20510;-87
2022/01/20 04:30:12;;;;;;;6.05;1.17;;;4.70;95.90;;;;;;2086581;28;20033;-87
2022/01/20 04:31:13;;;;;;;4.18;0.75;;;4.70;95.80;;;;;;2086676;28;20107;-87
2022/01/20 04:32:13;;;;;;;3.45;0.68;;;4.70;95.80;;;;;;2086145;28;20041;-87
2022/01/20 04:33:14;;;;;;;4.18;0.77;;;4.70;95.80;;;;;;2073774;28;20045;-87
2022/01/20 04:34:15;;;;;;;5.07;1.00;;;4.70;96.00;;;;;;2060532;28;20049;-87
2022/01/20 04:35:19;;;;;;;5.30;0.80;;;4.70;95.80;;;;;;2068330;28;20046;-87
2022/01/20 04:36:20;;;;;;;9.05;0.90;;;4.70;95.80;;;;;;2085706;28;20053;-87
2022/01/20 04:37:21;;;;;;;5.70;0.80;;;4.70;95.80;;;;;;2094770;28;20491;-87
2022/01/20 04:38:22;;;;;;;5.88;0.80;;;4.70;95.70;;;;;;2084672;28;20041;-87
2022/01/20 04:39:26;;;;;;;6.28;1.05;;;4.70;95.70;;;;;;2093504;28;20037;-87
2022/01/20 04:40:26;;;;;;;5.65;0.90;;;4.70;95.70;;;;;;2094948;28;20040;-88
2022/01/20 04:41:30;;;;;;;5.57;0.90;;;4.70;95.70;;;;;;2095544;28;20029;-87
2022/01/20 04:42:35;;;;;;;9.60;1.27;;;4.70;95.60;;;;;;2094864;28;20498;-87
2022/01/20 04:43:36;;;;;;;10.85;1.30;;;4.70;95.60;;;;;;2081671;28;20053;-87
2022/01/20 04:44:50;;;;;;;6.85;1.15;;;4.70;95.50;;;;;;2087555;28;20045;-87
2022/01/20 04:45:59;;;;;;;7.70;1.33;;;4.70;95.50;;;;;;2078955;28;20063;-87
2022/01/20 04:47:12;;;;;;;8.95;1.33;;;4.70;95.50;;;;;;2082870;28;20065;-88
2022/01/20 04:48:47;;;;;;;5.57;1.10;;;4.70;95.50;;;;;;2086107;28;20136;-88
2022/01/20 04:57:43;;;;;;;3.92;0.70;;;4.60;95.40;;;;;;2090447;28;20090;-86
2022/01/20 04:58:45;;;;;;;3.22;0.55;;;4.60;95.40;;;;;;2094794;28;20040;-87
2022/01/20 04:59:48;;;;;;;3.85;0.65;;;4.60;95.50;;;;;;2093951;28;20071;-87
2022/01/20 05:00:49;;;;;;;5.85;1.10;;;4.60;95.50;;;;;;2084277;28;20068;-87
2022/01/20 05:01:49;;;;;;;6.00;0.93;;;4.60;95.50;;;;;;2085994;28;20037;-87
2022/01/20 05:02:50;;;;;;;4.07;0.70;;;4.60;95.50;;;;;;2090896;28;20041;-87
2022/01/20 05:03:50;;;;;;;4.60;0.90;;;4.60;95.50;;;;;;2089609;28;20033;-87
2022/01/20 05:04:52;;;;;;;3.78;0.60;;;4.60;95.50;;;;;;2101697;28;20037;-87
2022/01/20 05:05:52;;;;;;;5.47;1.10;;;4.60;95.40;;;;;;2091860;28;20040;-88
2022/01/20 05:06:55;;;;;;;3.00;0.70;;;4.60;95.50;;;;;;2083191;28;20103;-87
2022/01/20 05:07:56;;;;;;;4.40;0.85;;;4.60;95.50;;;;;;2078897;28;20128;-87
2022/01/20 05:08:57;;;;;;;6.45;1.00;;;4.60;95.50;;;;;;2080522;28;20111;-87
2022/01/20 05:09:58;;;;;;;4.93;0.80;;;4.60;95.50;;;;;;2087184;28;20045;-87
2022/01/20 05:11:01;;;;;;;4.30;0.70;;;4.60;95.70;;;;;;2086941;28;20041;-87
2022/01/20 05:12:12;;;;;;;5.78;0.85;;;4.60;95.50;;;;;;2070796;28;20049;-88
2022/01/20 05:13:22;;;;;;;6.78;0.93;;;4.60;95.50;;;;;;2068800;28;20063;-88
2022/01/20 05:14:23;;;;;;;8.10;1.20;;;4.60;95.50;;;;;;2079958;28;20041;-87
2022/01/20 05:15:25;;;;;;;5.40;0.82;;;4.60;95.50;;;;;;2078537;28;20120;-87
2022/01/20 05:16:26;;;;;;;4.00;0.70;;;4.60;95.50;;;;;;2086807;28;20045;-87
2022/01/20 05:17:26;;;;;;;5.05;0.68;;;4.60;95.50;;;;;;2096108;28;20045;-88
2022/01/20 05:18:27;;;;;;;5.13;0.80;;;4.60;95.50;;;;;;2087181;28;20076;-88
2022/01/20 05:19:29;;;;;;;4.43;0.63;;;4.60;95.50;;;;;;2081571;28;20034;-87
2022/01/20 05:20:30;;;;;;;4.95;0.80;;;4.60;95.50;;;;;;2092430;28;20036;-87
2022/01/20 05:21:31;;;;;;;3.20;0.68;;;4.60;95.50;;;;;;2078725;28;20087;-87
2022/01/20 05:22:31;;;;;;;3.72;0.50;;;4.60;95.50;;;;;;2079066;28;20037;-87
2022/01/20 05:23:32;;;;;;;5.05;0.75;;;4.60;95.50;;;;;;2081718;28;20041;-87
2022/01/20 05:24:32;;;;;;;3.33;0.70;;;4.60;95.50;;;;;;2094589;28;21081;-86
2022/01/20 05:25:33;;;;;;;2.40;0.50;;;4.60;95.50;;;;;;2086946;28;20068;-87
2022/01/20 05:26:34;;;;;;;5.43;0.65;;;4.60;95.50;;;;;;2078536;28;20506;-87
2022/01/20 05:27:35;;;;;;;3.25;0.60;;;4.60;95.50;;;;;;2087157;28;20044;-88
2022/01/20 05:28:35;;;;;;;4.80;0.95;;;4.60;95.50;;;;;;2087081;28;20453;-86
2022/01/20 05:29:36;;;;;;;4.63;0.75;;;4.60;95.50;;;;;;2078792;28;20042;-88
2022/01/20 05:30:38;;;;;;;3.70;0.70;;;4.60;95.50;;;;;;2085292;28;20061;-87
2022/01/20 05:31:39;;;;;;;5.45;0.90;;;4.60;95.50;;;;;;2095305;28;20087;-86
2022/01/20 05:32:40;;;;;;;8.40;1.20;;;4.60;95.50;;;;;;2086922;28;20433;-87
2022/01/20 05:33:40;;;;;;;7.00;0.93;;;4.60;95.40;;;;;;2086413;28;20041;-86
2022/01/20 05:34:41;;;;;;;5.72;0.80;;;4.60;95.40;;;;;;2078126;28;20083;-86
2022/01/20 05:35:42;;;;;;;8.82;1.13;;;4.60;95.40;;;;;;2070655;28;20050;-87
2022/01/20 05:36:44;;;;;;;8.60;1.05;;;4.60;95.40;;;;;;2090821;28;20054;-87
2022/01/20 05:37:44;;;;;;;5.47;0.90;;;4.60;95.40;;;;;;2103223;28;20536;-87
2022/01/20 05:38:45;;;;;;;6.57;1.05;;;4.60;95.40;;;;;;2091385;28;20048;-87
2022/01/20 05:39:45;;;;;;;3.53;0.88;;;4.60;95.40;;;;;;2090696;28;20091;-87
2022/01/20 05:40:46;;;;;;;3.53;0.80;;;4.60;95.40;;;;;;2081436;28;20045;-87
2022/01/20 05:41:47;;;;;;;5.60;0.80;;;4.60;95.40;;;;;;2088389;28;20033;-87
2022/01/20 05:42:48;;;;;;;7.22;1.20;;;4.60;95.30;;;;;;2073967;28;20702;-86
2022/01/20 05:43:48;;;;;;;7.38;0.90;;;4.60;95.30;;;;;;2085390;28;20041;-87
2022/01/20 05:44:51;;;;;;;6.93;0.85;;;4.60;95.30;;;;;;2096595;28;20406;-87
2022/01/20 05:45:52;;;;;;;5.15;1.00;;;4.60;95.30;;;;;;2092524;28;20040;-87
2022/01/20 05:46:53;;;;;;;7.32;1.23;;;4.60;95.30;;;;;;2087211;28;20029;-87
2022/01/20 05:48:01;;;;;;;4.50;0.70;;;4.60;95.30;;;;;;2094917;28;20036;-87
2022/01/20 05:49:09;;;;;;;4.07;0.93;;;4.60;95.20;;;;;;2096037;28;20036;-88
2022/01/20 05:50:12;;;;;;;6.38;1.45;;;4.60;95.20;;;;;;2095656;28;20090;-87
2022/01/20 05:51:13;;;;;;;7.43;1.15;;;4.60;95.20;;;;;;2085555;28;20068;-87
2022/01/20 05:52:15;;;;;;;6.55;1.50;;;4.50;95.20;;;;;;2092284;28;20058;-87
2022/01/20 05:53:16;;;;;;;5.63;0.80;;;4.50;95.20;;;;;;2095055;28;20127;-87
2022/01/20 05:54:16;;;;;;;5.35;1.10;;;4.60;95.20;;;;;;2088286;28;20086;-87
2022/01/20 05:55:20;;;;;;;6.60;1.00;;;4.50;95.20;;;;;;2095175;28;20075;-87
2022/01/20 05:56:20;;;;;;;3.88;0.85;;;4.60;95.20;;;;;;2085212;28;20144;-87
2022/01/20 05:57:21;;;;;;;6.15;0.90;;;4.60;95.20;;;;;;2091773;28;20036;-86
2022/01/20 05:58:22;;;;;;;5.43;1.05;;;4.60;95.20;;;;;;2085261;28;20048;-88
2022/01/20 05:59:22;;;;;;;6.47;1.00;;;4.60;95.20;;;;;;2078425;28;20459;-87
2022/01/20 06:00:24;;;;;;;7.68;1.00;;;4.60;95.20;;;;;;2094294;28;20032;-87
2022/01/20 06:01:26;;;;;;;6.07;0.82;;;4.60;95.20;;;;;;2094954;28;20037;-91
2022/01/20 06:02:35;;;;;;;4.82;0.80;;;4.60;95.10;;;;;;2085694;28;20041;-87
2022/01/20 06:03:36;;;;;;;5.10;1.00;;;4.60;95.10;;;;;;2088052;28;20639;-88
2022/01/20 06:04:37;;;;;;;4.45;1.02;;;4.50;95.00;;;;;;2087248;28;20032;-86
2022/01/20 06:05:39;;;;;;;5.97;1.10;;;4.60;95.00;;;;;;2094552;28;20128;-87
2022/01/20 06:06:39;;;;;;;4.60;0.98;;;4.50;95.00;;;;;;2086609;28;20195;-87
2022/01/20 06:07:40;;;;;;;6.28;1.00;;;4.50;95.00;;;;;;2078653;28;20124;-87
2022/01/20 06:08:42;;;;;;;4.47;1.08;;;4.50;95.00;;;;;;2069838;28;20046;-85
2022/01/20 06:09:42;;;;;;;6.18;1.02;;;4.50;95.00;;;;;;2078953;28;20048;-86
2022/01/20 06:10:43;;;;;;;6.00;1.15;;;4.50;95.00;;;;;;2100012;28;20524;-87
2022/01/20 06:11:44;;;;;;;3.85;1.10;;;4.50;95.00;;;;;;2103346;28;20040;-87
2022/01/20 06:12:44;;;;;;;7.32;1.15;;;4.50;94.90;;;;;;2084415;28;20041;-87
2022/01/20 06:13:45;;;;;;;6.35;1.20;;;4.50;94.90;;;;;;2070046;28;20121;-86
2022/01/20 06:14:46;;;;;;;5.95;1.10;;;4.50;94.80;;;;;;2088167;28;21082;-88
2022/01/20 06:15:46;;;;;;;5.85;1.00;;;4.50;94.80;;;;;;2084594;28;20041;-88
2022/01/20 06:16:47;;;;;;;8.18;1.27;;;4.50;94.80;;;;;;2069612;28;20054;-88
2022/01/20 06:17:48;;;;;;;6.05;1.15;;;4.50;94.80;;;;;;2076737;28;20490;-88
2022/01/20 06:18:49;;;;;;;7.72;1.23;;;4.50;94.80;;;;;;2078134;28;20091;-88
2022/01/20 06:19:49;;;;;;;6.45;1.15;;;4.50;94.70;;;;;;2075423;28;20050;-88
2022/01/20 06:20:50;;;;;;;4.80;1.20;;;4.50;94.90;;;;;;2078670;28;21080;-87
2022/01/20 06:21:51;;;;;;;5.55;1.00;;;4.50;94.60;;;;;;2079614;28;20100;-88
2022/01/20 06:22:52;;;;;;;5.95;0.98;;;4.50;94.60;;;;;;2087617;28;20044;-88