Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:00:24;;;;;;;3.22;1.83;;;7.70;85.60;;;;;;5038121;28;20025;-73
2021/04/28 00:02:50;;;;;;;3.13;2.38;;;7.70;85.40;;;;;;5038120;28;20314;-73
2021/04/28 00:05:17;;;;;;;2.65;2.40;;;7.80;85.40;;;;;;5037624;28;20029;-73
2021/04/28 00:07:43;;;;;;;2.40;2.20;;;7.80;85.80;;;;;;5037786;28;20032;-73
2021/04/28 00:10:12;;;;;;;5.57;2.70;;;7.80;86.00;;;;;;5037688;28;20156;-73
2021/04/28 00:12:38;;;;;;;2.80;2.17;;;7.70;86.20;;;;;;5037941;28;20032;-73
2021/04/28 00:15:12;;;;;;;3.55;2.28;;;7.60;86.60;;;;;;5037531;28;20037;-73
2021/04/28 00:17:38;;;;;;;4.00;2.40;;;7.60;86.80;;;;;;5037547;28;20025;-73
2021/04/28 00:20:06;;;;;;;2.92;2.15;;;7.60;86.70;;;;;;5037818;28;20036;-73
2021/04/28 00:22:32;;;;;;;4.63;2.58;;;7.50;86.10;;;;;;5037449;28;20017;-73
2021/04/28 00:24:58;;;;;;;3.58;2.58;;;7.50;86.20;;;;;;5037880;28;20040;-73
2021/04/28 00:27:23;;;;;;;4.43;2.70;;;7.60;86.00;;;;;;5037358;28;20022;-73
2021/04/28 00:29:49;;;;;;;2.72;2.42;;;7.70;85.00;;;;;;5037365;28;20106;-73
2021/04/28 00:32:15;;;;;;;3.85;3.13;;;7.90;84.70;;;;;;5037621;28;20021;-73
2021/04/28 00:34:40;;;;;;;4.25;2.95;;;7.90;84.80;;;;;;5037506;28;20029;-73
2021/04/28 00:37:06;;;;;;;4.82;2.40;;;7.90;84.50;;;;;;5037241;28;20029;-73
2021/04/28 00:39:32;;;;;;;3.25;2.50;;;7.90;84.20;;;;;;5037059;28;20124;-73
2021/04/28 00:41:57;;;;;;;3.47;2.70;;;7.90;84.00;;;;;;5037140;28;20316;-73
2021/04/28 00:44:23;;;;;;;5.43;2.55;;;7.90;84.20;;;;;;5037077;28;20026;-73
2021/04/28 00:46:49;;;;;;;3.42;2.72;;;7.80;84.00;;;;;;5037052;28;20021;-73
2021/04/28 00:49:15;;;;;;;2.92;1.98;;;7.80;84.30;;;;;;5036962;28;20033;-73
2021/04/28 00:51:40;;;;;;;7.18;2.83;;;7.70;83.90;;;;;;5036654;28;20017;-73
2021/04/28 00:54:06;;;;;;;2.40;2.10;;;7.70;84.30;;;;;;5036812;28;20068;-73
2021/04/28 00:56:32;;;;;;;2.58;1.95;;;7.70;84.40;;;;;;5036926;28;20079;-73
2021/04/28 00:58:58;;;;;;;2.85;2.47;;;7.70;84.70;;;;;;5036808;28;20066;-73
2021/04/28 01:01:24;;;;;;;4.07;3.15;;;7.70;85.00;;;;;;5037204;28;20021;-73
2021/04/28 01:03:50;;;;;;;5.28;3.83;;;7.70;85.90;;;;;;5037009;28;20337;-73
2021/04/28 01:06:16;;;;;;;6.63;4.05;;;7.80;85.90;;;;;;5037065;28;20049;-73
2021/04/28 01:08:42;;;;;;;4.93;4.30;;;7.80;85.90;;;;;;5037037;28;20330;-73
2021/04/28 01:11:08;;;;;;;4.88;3.92;;;7.90;85.70;;;;;;5037070;28;20368;-73
2021/04/28 01:13:34;;;;;;;4.47;3.20;;;7.90;85.40;;;;;;5036928;28;20026;-73
2021/04/28 01:16:00;;;;;;;7.28;4.18;;;7.90;85.30;;;;;;5036648;28;20325;-73
2021/04/28 01:18:26;;;;;;;7.95;5.57;;;7.80;85.70;;;;;;5036867;28;20033;-73
2021/04/28 01:20:52;;;;;;;9.40;5.65;;;7.80;86.30;;;;;;5036959;28;20303;-73
2021/04/28 01:23:20;;;;;;;8.13;5.85;;;7.70;86.90;;;;;;5036715;28;20034;-73
2021/04/28 01:25:49;;;;;;;6.60;5.43;;;7.70;87.40;;;;;;5036500;28;20053;-73
2021/04/28 01:28:20;;;;;;;9.35;5.80;;;7.70;88.00;;;;;;5036859;28;20025;-73
2021/04/28 01:30:57;;;;;;;6.25;5.40;;;7.60;87.60;;;;;;5036882;28;20025;-73
2021/04/28 01:33:25;;;;;;;;;;;7.60;87.50;;;;;;5037122;28;20025;-73
2021/04/28 01:35:55;;;;;;;7.50;5.43;;;7.60;87.40;;;;;;5036462;28;19905;-73
2021/04/28 01:38:22;;;;;;;6.47;5.05;;;7.60;87.40;;;;;;5036714;28;20303;-73
2021/04/28 01:40:50;;;;;;;6.50;5.38;;;7.50;87.40;;;;;;5036335;28;20042;-73
2021/04/28 01:43:18;;;;;;;6.13;4.28;;;7.40;88.00;;;;;;5036723;28;20040;-73
2021/04/28 01:45:47;;;;;;;9.95;4.43;;;7.30;87.70;;;;;;5036630;28;20026;-73
2021/04/28 01:48:15;;;;;;;5.15;3.92;;;7.20;87.60;;;;;;5036706;28;20405;-73
2021/04/28 01:50:41;;;;;;;4.68;3.80;;;7.20;87.40;;;;;;5036649;28;20048;-73
2021/04/28 01:53:08;;;;;;;5.03;3.90;;;7.20;87.30;;;;;;5036662;28;20025;-73
2021/04/28 01:55:34;;;;;;;5.43;4.22;;;7.20;87.40;;;;;;5036516;28;20037;-73
2021/04/28 01:58:02;;;;;;;6.28;4.28;;;7.30;87.60;;;;;;5036615;28;20096;-73
2021/04/28 02:00:29;;;;;;;8.93;5.50;;;7.40;88.10;;;;;;5036555;28;20373;-73
2021/04/28 02:02:55;;;;;;;14.77;5.57;;;7.40;89.10;;;;;;5036544;28;20107;-73
2021/04/28 02:05:22;;;;;;;9.25;5.40;;;7.30;89.50;;;;;;5039187;28;20042;-73
2021/04/28 02:07:48;;;;;;;6.40;5.10;;;7.40;89.50;;;;;;5040278;28;20072;-73
2021/04/28 02:10:14;;;;;;;6.72;4.38;;;7.40;89.20;;;;;;5039978;28;20057;-73
2021/04/28 02:12:41;;;;;;;6.97;4.22;;;7.40;88.70;;;;;;5040219;28;20334;-73
2021/04/28 02:15:10;;;;;;;5.03;3.50;;;7.50;88.80;;;;;;5039769;28;20026;-73
2021/04/28 02:17:38;;;;;;;5.22;3.80;;;7.50;88.00;;;;;;5040203;28;20029;-73
2021/04/28 02:20:09;;;;;;;4.63;3.50;;;7.60;87.40;;;;;;5040057;28;20076;-73
2021/04/28 02:22:37;;;;;;;3.17;2.47;;;7.70;87.60;;;;;;5039820;28;20104;-73
2021/04/28 02:25:04;;;;;;;4.38;2.83;;;7.70;86.90;;;;;;5039922;28;20321;-73
2021/04/28 02:27:30;;;;;;;2.10;1.90;;;7.80;86.60;;;;;;5039615;28;20463;-73
2021/04/28 02:29:56;;;;;;;5.38;2.35;;;7.90;85.90;;;;;;5039919;28;20029;-73
2021/04/28 02:32:22;;;;;;;2.97;2.22;;;8.00;86.20;;;;;;5039895;28;20321;-73
2021/04/28 02:34:49;;;;;;;3.33;2.30;;;8.10;86.70;;;;;;5039404;28;20061;-73
2021/04/28 02:37:19;;;;;;;4.32;2.22;;;8.10;87.00;;;;;;5039747;28;20028;-73
2021/04/28 02:39:51;;;;;;;3.30;2.45;;;8.10;86.90;;;;;;5039187;28;20049;-73
2021/04/28 02:42:19;;;;;;;4.57;3.17;;;8.10;86.80;;;;;;5039740;28;20029;-73
2021/04/28 02:44:47;;;;;;;7.03;3.70;;;8.10;87.40;;;;;;5039552;28;20092;-73
2021/04/28 02:47:13;;;;;;;5.03;3.50;;;8.20;88.00;;;;;;5039586;28;20056;-73
2021/04/28 02:49:42;;;;;;;4.97;3.13;;;8.20;87.40;;;;;;5039200;28;20040;-73
2021/04/28 02:52:08;;;;;;;3.75;3.00;;;8.30;87.70;;;;;;5039235;28;20052;-73
2021/04/28 02:54:37;;;;;;;3.05;2.58;;;8.30;87.70;;;;;;5039494;28;20151;-73
2021/04/28 02:57:03;;;;;;;5.68;2.88;;;8.20;87.30;;;;;;5039375;28;20113;-73
2021/04/28 02:59:29;;;;;;;5.03;3.20;;;8.20;85.40;;;;;;5038993;28;20029;-73
2021/04/28 03:01:55;;;;;;;4.82;3.33;;;8.20;83.90;;;;;;5039070;28;20430;-73
2021/04/28 03:04:22;;;;;;;5.43;4.07;;;8.20;84.30;;;;;;5039205;28;20360;-73
2021/04/28 03:06:48;;;;;;;5.72;4.75;;;8.10;84.80;;;;;;5039269;28;20489;-73
2021/04/28 03:09:14;;;;;;;10.35;5.18;;;8.00;85.70;;;;;;5039175;28;20061;-72
2021/04/28 03:11:41;;;;;;;7.00;5.20;;;7.90;86.00;;;;;;5038861;28;20028;-73
2021/04/28 03:14:07;;;;;;;8.70;4.57;;;7.70;86.10;;;;;;5039009;28;20079;-73
2021/04/28 03:16:33;;;;;;;5.40;3.78;;;7.60;86.80;;;;;;5038534;28;20108;-73
2021/04/28 03:19:07;;;;;;;4.13;3.03;;;7.50;87.20;;;;;;5038573;28;20498;-73
2021/04/28 03:21:37;;;;;;;3.60;2.80;;;7.40;87.30;;;;;;5038961;28;20022;-73
2021/04/28 03:24:03;;;;;;;3.53;2.60;;;7.30;87.30;;;;;;5038929;28;20030;-73
2021/04/28 03:26:29;;;;;;;3.25;1.80;;;7.20;87.50;;;;;;5038836;28;20121;-73
2021/04/28 03:28:56;;;;;;;3.15;2.85;;;7.20;87.50;;;;;;5038530;28;20489;-73
2021/04/28 03:31:22;;;;;;;2.88;2.42;;;7.00;87.60;;;;;;5038798;28;20022;-73
2021/04/28 03:33:48;;;;;;;2.78;1.95;;;7.00;87.60;;;;;;5038691;28;20382;-73
2021/04/28 03:36:14;;;;;;;2.88;2.05;;;7.00;88.20;;;;;;5038699;28;20429;-73
2021/04/28 03:38:39;;;;;;;6.22;2.10;;;7.00;88.30;;;;;;5038366;28;20029;-73
2021/04/28 03:41:06;;;;;;;2.80;2.10;;;7.00;88.60;;;;;;5038262;28;20029;-73
2021/04/28 03:43:32;;;;;;;3.78;2.35;;;7.00;88.60;;;;;;5038513;28;20021;-73
2021/04/28 03:45:57;;;;;;;3.97;2.00;;;7.00;89.00;;;;;;5038202;28;20029;-73
2021/04/28 03:48:23;;;;;;;2.92;2.30;;;7.00;89.20;;;;;;5038457;28;20109;-73
2021/04/28 03:50:49;;;;;;;3.97;3.30;;;7.00;89.00;;;;;;5038424;28;20017;-73
2021/04/28 03:53:15;;;;;;;9.10;4.90;;;7.10;88.90;;;;;;5038405;28;20310;-73
2021/04/28 03:55:41;;;;;;;8.25;6.40;;;7.20;89.50;;;;;;5038205;28;20313;-73
2021/04/28 03:58:07;;;;;;;8.63;6.60;;;7.40;89.10;;;;;;5038250;28;20345;-73
2021/04/28 04:00:33;;;;;;;8.15;7.22;;;7.70;88.80;;;;;;5037824;28;20032;-73
2021/04/28 04:02:59;;;;;;;10.27;6.75;;;8.00;87.90;;;;;;5038188;28;20025;-73
2021/04/28 04:05:24;;;;;;;8.20;6.70;;;8.20;86.90;;;;;;5038085;28;20071;-73
2021/04/28 04:07:51;;;;;;;8.85;6.95;;;8.40;85.90;;;;;;5037782;28;20027;-73
2021/04/28 04:10:16;;;;;;;11.60;7.93;;;8.60;85.30;;;;;;5037795;28;20022;-73
2021/04/28 04:12:42;;;;;;;12.77;7.07;;;8.70;85.30;;;;;;5037722;28;20036;-73
2021/04/28 04:15:09;;;;;;;15.52;8.95;;;8.70;84.90;;;;;;5037873;28;20083;-73
2021/04/28 04:17:35;;;;;;;10.63;9.50;;;8.80;85.00;;;;;;5037620;28;20037;-73
2021/04/28 04:20:02;;;;;;;13.35;9.43;;;8.90;84.90;;;;;;5037770;28;20064;-73
2021/04/28 04:22:28;;;;;;;13.55;8.68;;;9.00;84.90;;;;;;5037748;28;20061;-73
2021/04/28 04:24:54;;;;;;;12.18;7.90;;;8.90;85.00;;;;;;5037863;28;20544;-73
2021/04/28 04:27:19;;;;;;;8.50;7.03;;;8.90;85.00;;;;;;5036771;28;20049;-73
2021/04/28 04:29:45;;;;;;;8.80;7.15;;;8.80;85.30;;;;;;5037721;28;20025;-73
2021/04/28 04:32:11;;;;;;;8.95;7.35;;;8.80;85.50;;;;;;5037310;28;20108;-73
2021/04/28 04:34:37;;;;;;;7.50;6.38;;;8.70;85.30;;;;;;5037487;28;20037;-73
2021/04/28 04:37:04;;;;;;;8.00;5.28;;;8.60;85.70;;;;;;5037257;28;20041;-73
2021/04/28 04:39:30;;;;;;;6.57;4.57;;;8.70;85.60;;;;;;5037081;28;20095;-73
2021/04/28 04:41:56;;;;;;;4.80;4.22;;;8.60;84.30;;;;;;5037438;28;20360;-73
2021/04/28 04:44:21;;;;;;;7.65;4.25;;;8.60;84.10;;;;;;5037059;28;20021;-73
2021/04/28 04:46:47;;;;;;;4.78;4.05;;;8.60;83.70;;;;;;5037425;28;20037;-73
2021/04/28 04:49:13;;;;;;;5.93;3.88;;;8.60;84.00;;;;;;5037052;28;20053;-73
2021/04/28 04:51:39;;;;;;;8.60;3.45;;;8.60;83.80;;;;;;5037373;28;20037;-73
2021/04/28 04:54:05;;;;;;;4.38;3.38;;;8.60;83.00;;;;;;5037299;28;20037;-73
2021/04/28 04:56:31;;;;;;;7.60;3.25;;;8.70;83.30;;;;;;5037243;28;20029;-73
2021/04/28 04:58:57;;;;;;;5.07;3.55;;;8.80;83.60;;;;;;5036835;28;20317;-73
2021/04/28 05:01:22;;;;;;;3.75;3.05;;;8.80;82.50;;;;;;5037248;28;20018;-73
2021/04/28 05:03:48;;;;;;;8.80;3.40;;;8.90;83.60;;;;;;5036766;28;20477;-73
2021/04/28 05:06:14;;;;;;;4.10;2.88;;;9.00;83.60;;;;;;5037105;28;20029;-73
2021/04/28 05:08:39;;;;;;;3.00;2.65;;;9.10;83.90;;;;;;5037098;28;20025;-73
2021/04/28 05:11:05;;;;;;;4.32;2.72;;;9.20;83.80;;;;;;5036753;28;20033;-73
2021/04/28 05:13:30;;;;;;;4.45;3.42;;;9.30;82.80;;;;;;5036971;28;20072;-73
2021/04/28 05:15:56;;;;;;;6.20;4.10;;;9.40;83.10;;;;;;5036692;28;20056;-73
2021/04/28 05:18:22;;;;;;;4.75;3.60;;;9.50;83.40;;;;;;5036600;28;20105;-73
2021/04/28 05:20:48;;;;;;;6.47;3.72;;;9.70;85.10;;;;;;5036969;28;20216;-73
2021/04/28 05:23:13;;;;;;;4.53;3.50;;;9.80;85.90;;;;;;5036874;28;20025;-73
2021/04/28 05:25:39;;;;;;;4.85;3.50;;;9.90;85.90;;;;;;5036813;28;20031;-73
2021/04/28 05:28:05;;;;;;;9.55;5.22;;;9.90;84.60;;;;;;5036860;28;20418;-73
2021/04/28 05:30:31;;;;;;;6.93;5.55;;;10.00;82.80;;;;;;5036857;28;20029;-73
2021/04/28 05:32:57;;;;;;;5.15;4.47;;;10.10;82.10;;;;;;5036785;28;20033;-73
2021/04/28 05:35:23;;;;;;;5.72;4.80;;;10.10;80.30;;;;;;5036807;28;20048;-73
2021/04/28 05:37:50;;;;;;;9.70;5.70;;;10.20;81.10;;;;;;5036806;28;20437;-73
2021/04/28 05:40:17;;;;;;;6.53;5.30;;;10.20;80.20;;;;;;5040436;28;20045;-73
2021/04/28 05:42:42;;;;;;;6.63;5.88;;;10.30;80.10;;;;;;5040823;28;20028;-73
2021/04/28 05:45:10;;;;;;;8.05;6.63;;;10.40;79.60;;;;;;5040726;28;20105;-73
2021/04/28 05:47:36;;;;;;;8.13;6.68;;;10.50;79.30;;;;;;5040729;28;20048;-73
2021/04/28 05:50:04;;;;;;;7.80;6.50;;;10.50;79.00;;;;;;5040350;28;20028;-73
2021/04/28 05:52:30;;;;;;;7.55;6.28;;;10.50;77.90;;;;;;5040611;28;20032;-73
2021/04/28 05:54:56;;;;;;;6.50;5.65;;;10.70;79.40;;;;;;5040736;28;20376;-73
2021/04/28 05:57:21;;;;;;;8.43;6.13;;;10.80;79.00;;;;;;5040525;28;20038;-73
2021/04/28 05:59:47;;;;;;;6.53;5.82;;;10.90;79.30;;;;;;5040158;28;20029;-73
2021/04/28 06:02:13;;;;;;;8.82;6.70;;;11.00;79.60;;;;;;5040510;28;20022;-73
2021/04/28 06:04:39;;;;;;;10.27;6.00;;;11.00;81.40;;;;;;5040386;28;20366;-73
2021/04/28 06:07:05;;;;;;;9.93;5.28;;;11.00;80.90;;;;;;5040386;28;20317;-73
2021/04/28 06:09:31;;;;;;;6.32;5.10;;;11.10;80.90;;;;;;5039979;28;20025;-73
2021/04/28 06:11:57;;;;;;;5.90;5.00;;;11.20;82.70;;;;;;5040060;28;20030;-73
2021/04/28 06:14:23;;;;;;;4.35;3.95;;;11.30;81.10;;;;;;5039898;28;20025;-73
2021/04/28 06:16:49;;;;;;;6.68;4.03;;;11.40;80.20;;;;;;5039887;28;20025;-73
2021/04/28 06:19:15;;;;;;;5.85;4.10;;;11.50;78.30;;;;;;5040083;28;20021;-73
2021/04/28 06:21:40;;;;;;;11.02;5.03;;;11.70;78.60;;;;;;5039822;28;20164;-73
2021/04/28 06:24:07;;;;;;;5.85;3.83;;;11.80;77.60;;;;;;5039777;28;20079;-72
2021/04/28 06:26:34;;;;;;;4.75;4.03;;;11.90;78.10;;;;;;5039660;28;20036;-73
2021/04/28 06:29:00;;;;;;;4.43;3.78;;;12.00;77.70;;;;;;5039951;28;20369;-73
2021/04/28 06:31:25;;;;;;;5.95;3.88;;;12.20;76.60;;;;;;5039941;28;20318;-73
2021/04/28 06:33:51;;;;;;;3.97;3.42;;;12.30;77.50;;;;;;5039800;28;20026;-73
2021/04/28 06:36:18;;;;;;;5.63;3.53;;;12.40;75.40;;;;;;5039514;28;20384;-73
2021/04/28 06:38:44;;;;;;;5.15;3.38;;;12.60;75.10;;;;;;5039203;28;20029;-73
2021/04/28 06:41:10;;;;;;;4.68;3.40;;;12.90;74.50;;;;;;5039787;28;20105;-72
2021/04/28 06:43:36;;;;;;;3.85;3.28;;;13.20;72.60;;;;;;5039623;28;20374;-73
2021/04/28 06:46:02;;;;;;;6.20;3.42;;;13.30;71.40;;;;;;5039319;28;20105;-73
2021/04/28 06:48:27;;;;;;;4.47;3.17;;;13.40;72.70;;;;;;5039588;28;20101;-73
2021/04/28 06:50:53;;;;;;;4.38;3.92;;;13.50;70.00;;;;;;5038649;28;20325;-73
2021/04/28 06:53:22;;;;;;;9.68;4.43;;;13.60;72.80;;;;;;5039518;28;20079;-73
2021/04/28 06:55:47;;;;;;;5.00;3.90;;;13.70;70.00;;;;;;5039087;28;20426;-73
2021/04/28 06:58:13;;;;;;;5.38;4.75;;;13.90;71.80;;;;;;5039465;28;20093;-73
2021/04/28 07:00:39;;;;;;;4.97;4.40;;;14.10;68.10;;;;;;5039017;28;20025;-73
2021/04/28 07:03:05;;;;;;;5.93;4.13;;;14.20;70.20;;;;;;5039352;28;20021;-73
2021/04/28 07:05:31;;;;;;;5.00;4.13;;;14.60;70.10;;;;;;5038935;28;20030;-73
2021/04/28 07:07:57;;;;;;;4.38;3.97;;;14.70;67.80;;;;;;5038932;28;20025;-73
2021/04/28 07:10:23;;;;;;;7.47;3.70;;;14.80;66.90;;;;;;5038925;28;20025;-73
2021/04/28 07:12:50;;;;;;;5.72;4.03;;;14.70;67.00;;;;;;5038824;28;20032;-73
2021/04/28 07:15:16;;;;;;;3.90;3.55;;;14.80;67.90;;;;;;5038969;28;20021;-73
2021/04/28 07:17:48;;;;;;;7.25;4.32;;;14.80;69.10;;;;;;5038790;28;20439;-73
2021/04/28 07:20:15;;;;;;;3.90;3.50;;;14.80;68.30;;;;;;5038967;28;20033;-73
2021/04/28 07:22:41;;;;;;;5.72;4.20;;;14.70;67.30;;;;;;5038877;28;20017;-73
2021/04/28 07:25:08;;;;;;;4.72;4.07;;;14.70;66.10;;;;;;5038835;28;20052;-73
2021/04/28 07:27:34;;;;;;;7.35;4.72;;;14.70;67.50;;;;;;5038643;28;20072;-73
2021/04/28 07:29:59;;;;;;;4.53;3.90;;;15.00;67.30;;;;;;5038574;28;20025;-73
2021/04/28 07:32:26;;;;;;;6.65;4.25;;;15.40;67.20;;;;;;5038755;28;20053;-73
2021/04/28 07:34:51;;;;;;;5.22;4.07;;;15.50;65.70;;;;;;5038677;28;20030;-73
2021/04/28 07:37:17;;;;;;;4.35;3.95;;;15.60;66.00;;;;;;5038670;28;20087;-73
2021/04/28 07:39:43;;;;;;;6.05;4.10;;;15.90;64.90;;;;;;5038229;28;20119;-73
2021/04/28 07:42:09;;;;;;;5.72;4.05;;;16.10;63.40;;;;;;5038288;28;20021;-73
2021/04/28 07:44:35;;;;;;;5.20;3.95;;;16.80;63.00;;;;;;5038170;28;20025;-71
2021/04/28 07:47:02;;;;;;;4.13;3.55;;;17.50;62.90;;;;;;5038529;28;20021;-73
2021/04/28 07:49:28;;;;;;;3.35;3.05;;;18.00;60.00;;;;;;5038415;28;20036;-73
2021/04/28 07:51:54;;;;;;;3.42;2.92;;;18.00;58.50;;;;;;5038462;28;20037;-73
2021/04/28 07:54:20;;;;;;;5.25;3.50;;;18.60;56.20;;;;;;5038032;28;20333;-71
2021/04/28 07:56:46;;;;;;;5.10;3.55;;;18.70;56.30;;;;;;5038384;28;20440;-71
2021/04/28 07:59:13;;;;;;;3.35;2.55;;;18.60;56.50;;;;;;5038203;28;20033;-71
2021/04/28 08:01:39;;;;;;;5.28;2.90;;;18.40;59.00;;;;;;5037038;28;20022;-71
2021/04/28 08:04:06;;;;;;;3.70;2.72;;;18.20;56.90;;;;;;5038133;28;20036;-71
2021/04/28 08:06:32;;;;;;;6.00;2.83;;;18.00;57.80;;;;;;5037826;28;20025;-71
2021/04/28 08:08:58;;;;;;;3.33;2.45;;;18.00;58.30;;;;;;5038091;28;20036;-71
2021/04/28 08:11:25;;;;;;;4.22;2.42;;;18.00;58.00;;;;;;5038062;28;20090;-71
2021/04/28 08:13:50;;;;;;;2.85;2.05;;;18.10;56.50;;;;;;5037944;28;20033;-71
2021/04/28 08:16:19;;;;;;;2.97;2.30;;;18.40;57.00;;;;;;5037610;28;20362;-71
2021/04/28 08:18:44;;;;;;;4.15;2.78;;;18.80;55.70;;;;;;5037515;28;20422;-71
2021/04/28 08:21:10;;;;;;;3.72;2.47;;;19.00;55.70;;;;;;5037552;28;20033;-71
2021/04/28 08:23:41;;;;;;;4.30;2.83;;;18.80;57.40;;;;;;5037636;28;20038;-71
2021/04/28 08:26:08;;;;;;;4.63;2.63;;;18.90;58.00;;;;;;5037480;28;20040;-71
2021/04/28 08:28:41;;;;;;;2.60;2.30;;;19.40;56.00;;;;;;5037706;28;20061;-71
2021/04/28 08:31:11;;;;;;;3.13;2.30;;;19.10;55.30;;;;;;5037707;28;20025;-71
2021/04/28 08:33:38;;;;;;;2.53;1.95;;;19.60;52.50;;;;;;5037595;28;20054;-71
2021/04/28 08:36:05;;;;;;;4.60;2.40;;;19.70;55.30;;;;;;5037352;28;20376;-71
2021/04/28 08:38:30;;;;;;;3.72;2.08;;;19.90;53.10;;;;;;5037154;28;20078;-71
2021/04/28 08:40:58;;;;;;;3.90;2.30;;;19.90;56.50;;;;;;5037074;28;20049;-71
2021/04/28 08:43:25;;;;;;;2.55;2.03;;;20.40;52.70;;;;;;5037108;28;20034;-71
2021/04/28 08:45:52;;;;;;;2.97;2.47;;;20.70;54.30;;;;;;5037407;28;20041;-71
2021/04/28 08:48:19;;;;;;;2.30;2.10;;;20.70;51.40;;;;;;5037386;28;20365;-71
2021/04/28 08:50:49;;;;;;;3.10;2.25;;;20.90;51.50;;;;;;5037095;28;20030;-71
2021/04/28 08:53:18;;;;;;;4.63;2.20;;;20.90;50.60;;;;;;5037319;28;20375;-71
2021/04/28 08:55:45;;;;;;;2.45;1.95;;;20.90;49.70;;;;;;5037200;28;20041;-71
2021/04/28 08:58:12;;;;;;;3.33;1.88;;;20.80;51.60;;;;;;5037197;28;20112;-71
2021/04/28 09:00:39;;;;;;;3.63;2.10;;;21.00;52.70;;;;;;5037170;28;20033;-71
2021/04/28 09:03:05;;;;;;;2.70;1.85;;;20.90;49.20;;;;;;5036865;28;20079;-71
2021/04/28 09:05:35;;;;;;;3.13;2.10;;;20.60;53.00;;;;;;5036834;28;20018;-71
2021/04/28 09:08:09;;;;;;;3.38;2.00;;;21.00;49.80;;;;;;5036803;28;20033;-71
2021/04/28 09:10:35;;;;;;;3.35;2.03;;;21.00;51.70;;;;;;5036810;28;20052;-71
2021/04/28 09:13:04;;;;;;;2.70;1.98;;;21.00;51.50;;;;;;5036474;28;20029;-71
2021/04/28 09:15:44;;;;;;;3.08;2.22;;;21.00;50.90;;;;;;5036451;28;20037;-71
2021/04/28 09:18:12;;;;;;;5.22;2.20;;;20.90;50.80;;;;;;5036672;28;20032;-72
2021/04/28 09:20:44;;;;;;;5.55;2.35;;;21.00;50.90;;;;;;5036631;28;20083;-71
2021/04/28 09:23:26;;;;;;;2.35;2.13;;;21.40;51.50;;;;;;5036685;28;20032;-71
2021/04/28 09:25:54;;;;;;;3.33;2.35;;;21.80;51.70;;;;;;5037172;28;20105;-71
2021/04/28 09:28:31;;;;;;;4.15;2.30;;;21.90;51.00;;;;;;5036565;28;20026;-72
2021/04/28 09:31:06;;;;;;;3.10;1.90;;;22.00;50.00;;;;;;5036588;28;20116;-72
2021/04/28 09:33:41;;;;;;;4.38;2.70;;;21.40;50.90;;;;;;5036992;28;20051;-72
2021/04/28 09:36:13;;;;;;;3.22;2.30;;;19.90;51.10;;;;;;5036825;28;20037;-72
2021/04/28 09:38:49;;;;;;;3.35;2.58;;;18.60;53.80;;;;;;5036193;28;20030;-73
2021/04/28 09:41:35;;;;;;;3.05;2.55;;;17.90;56.50;;;;;;5036796;28;20354;-72
2021/04/28 09:44:21;;;;;;;5.07;2.53;;;18.50;55.60;;;;;;5036360;28;20029;-70
2021/04/28 09:47:02;;;;;;;3.45;2.13;;;19.40;55.50;;;;;;5036467;28;20436;-70
2021/04/28 09:50:01;;;;;;;5.30;2.38;;;20.40;54.50;;;;;;5036390;28;20041;-73
2021/04/28 09:52:30;;;;;;;6.07;2.40;;;21.20;54.30;;;;;;5036347;28;20084;-71
2021/04/28 09:55:00;;;;;;;2.65;2.25;;;21.50;52.40;;;;;;5036755;28;20318;-70
2021/04/28 09:57:46;;;;;;;3.33;2.38;;;21.70;50.40;;;;;;5036343;28;20037;-71
2021/04/28 10:00:20;;;;;;;2.78;2.13;;;22.10;51.00;;;;;;5036252;28;20029;-71
2021/04/28 10:03:03;;;;;;;2.30;1.85;;;22.00;50.40;;;;;;5036308;28;20414;-72
2021/04/28 10:05:35;;;;;;;3.10;2.38;;;21.90;49.90;;;;;;5036183;28;20029;-70
2021/04/28 10:08:09;;;;;;;3.15;2.30;;;21.00;52.50;;;;;;5036213;28;20029;-72
2021/04/28 10:10:36;;;;;;;3.50;2.30;;;20.90;49.40;;;;;;5036231;28;20306;-72
2021/04/28 10:13:03;;;;;;;4.00;2.10;;;20.90;52.60;;;;;;5036030;28;20045;-72
2021/04/28 10:15:29;;;;;;;2.70;2.38;;;21.20;52.30;;;;;;5039801;28;20440;-72
2021/04/28 10:17:58;;;;;;;2.90;2.00;;;21.30;51.60;;;;;;5047257;28;20026;-70
2021/04/28 10:20:25;;;;;;;8.00;2.22;;;21.60;51.10;;;;;;5056308;28;20414;-72
2021/04/28 10:22:52;;;;;;;2.20;2.00;;;21.80;51.20;;;;;;5055913;28;20018;-70
2021/04/28 10:25:19;;;;;;;2.50;2.28;;;21.90;52.10;;;;;;5057287;28;20036;-71
2021/04/28 10:27:45;;;;;;;4.40;2.22;;;22.00;49.10;;;;;;5059626;28;20021;-72
2021/04/28 10:30:16;;;;;;;2.70;2.33;;;22.00;48.80;;;;;;5059669;28;20040;-73
2021/04/28 10:32:43;;;;;;;2.30;2.10;;;22.00;48.80;;;;;;5059605;28;20433;-73
2021/04/28 10:35:21;;;;;;;5.75;2.33;;;22.20;51.20;;;;;;5059463;28;20033;-71
2021/04/28 10:37:51;;;;;;;3.55;2.22;;;22.40;49.80;;;;;;5059789;28;20078;-72
2021/04/28 10:40:22;;;;;;;5.03;2.30;;;22.50;50.20;;;;;;5059140;28;20049;-70
2021/04/28 10:42:49;;;;;;;2.88;2.42;;;22.70;49.90;;;;;;5059410;28;20139;-72
2021/04/28 10:45:24;;;;;;;3.50;1.98;;;22.60;48.20;;;;;;5059541;28;20045;-72
2021/04/28 10:47:51;;;;;;;3.78;2.60;;;22.50;48.50;;;;;;5059594;28;20035;-72
2021/04/28 10:50:22;;;;;;;2.72;2.40;;;22.50;51.20;;;;;;5059601;28;20033;-72
2021/04/28 10:53:30;;;;;;;3.38;2.28;;;22.30;48.00;;;;;;5059462;28;20448;-72
2021/04/28 10:56:13;;;;;;;2.90;2.60;;;22.30;52.40;;;;;;5059100;28;20056;-72
2021/04/28 10:58:43;;;;;;;3.92;2.40;;;22.30;47.50;;;;;;5058970;28;20452;-72
2021/04/28 11:01:09;;;;;;;3.55;2.60;;;22.30;51.50;;;;;;5059390;28;20100;-72
2021/04/28 11:03:43;;;;;;;4.00;2.92;;;22.30;49.20;;;;;;5059230;28;20379;-72
2021/04/28 11:06:25;;;;;;;3.95;2.70;;;22.40;49.70;;;;;;5058955;28;20029;-72
2021/04/28 11:08:57;;;;;;;4.50;2.47;;;22.50;50.20;;;;;;5059083;28;20031;-72
2021/04/28 11:11:44;;;;;;;6.63;2.88;;;22.70;48.90;;;;;;5059112;28;20110;-72
2021/04/28 11:14:19;;;;;;;3.25;2.75;;;22.70;47.50;;;;;;5059052;28;20346;-72
2021/04/28 11:16:49;;;;;;;9.93;2.88;;;22.70;48.80;;;;;;5058727;28;20028;-72
2021/04/28 11:19:38;;;;;;;3.10;2.80;;;22.70;48.70;;;;;;5058897;28;20314;-72
2021/04/28 11:22:06;;;;;;;2.67;2.35;;;22.50;51.50;;;;;;5058199;28;20033;-72
2021/04/28 11:25:03;;;;;;;2.85;2.55;;;22.20;53.40;;;;;;5058897;28;20025;-72
2021/04/28 11:28:08;;;;;;;8.48;2.78;;;21.80;48.80;;;;;;5058498;28;20029;-72
2021/04/28 11:30:35;;;;;;;3.03;2.72;;;21.70;49.70;;;;;;5058486;28;20443;-72
2021/04/28 11:33:28;;;;;;;4.65;2.42;;;21.60;48.40;;;;;;5058501;28;20037;-72
2021/04/28 11:35:54;;;;;;;4.03;2.25;;;21.70;52.70;;;;;;5058335;28;20048;-72
2021/04/28 11:38:24;;;;;;;2.53;2.33;;;21.80;54.20;;;;;;5058665;28;20033;-72
2021/04/28 11:41:23;;;;;;;3.83;2.70;;;22.00;54.50;;;;;;5058143;28;20332;-72
2021/04/28 11:43:54;;;;;;;3.03;2.38;;;22.00;50.90;;;;;;5057987;28;20114;-73
2021/04/28 11:46:24;;;;;;;4.65;3.17;;;22.00;51.60;;;;;;5058154;28;20032;-72
2021/04/28 11:48:52;;;;;;;6.07;2.78;;;21.60;50.40;;;;;;5058470;28;20045;-72
2021/04/28 11:51:22;;;;;;;4.72;3.58;;;21.40;54.40;;;;;;5058182;28;20051;-72
2021/04/28 11:53:50;;;;;;;4.25;2.90;;;21.10;50.90;;;;;;5058459;28;20033;-72
2021/04/28 11:56:25;;;;;;;3.38;2.58;;;21.00;54.10;;;;;;5057942;28;20431;-72
2021/04/28 11:58:51;;;;;;;4.03;3.35;;;21.10;54.40;;;;;;5058191;28;20368;-72
2021/04/28 12:01:17;;;;;;;3.45;3.13;;;21.10;50.10;;;;;;5058257;28;20021;-72
2021/04/28 12:03:49;;;;;;;4.15;3.10;;;20.90;52.20;;;;;;5057782;28;20433;-72
2021/04/28 12:06:45;;;;;;;4.38;3.25;;;20.90;53.60;;;;;;5058140;28;20025;-72
2021/04/28 12:09:36;;;;;;;4.97;2.60;;;20.90;54.80;;;;;;5057246;28;20067;-72
2021/04/28 12:12:24;;;;;;;9.23;3.10;;;20.80;53.10;;;;;;5057740;28;20436;-72
2021/04/28 12:15:08;;;;;;;5.07;2.78;;;20.80;55.80;;;;;;5057622;28;20029;-72
2021/04/28 12:17:35;;;;;;;4.03;2.90;;;20.60;54.80;;;;;;5057569;28;20154;-72
2021/04/28 12:20:03;;;;;;;4.50;3.00;;;20.50;56.00;;;;;;5057773;28;20071;-72
2021/04/28 12:22:30;;;;;;;3.58;2.80;;;20.40;53.70;;;;;;5057474;28;20053;-72
2021/04/28 12:25:01;;;;;;;5.38;3.10;;;20.20;54.80;;;;;;5057894;28;20368;-72
2021/04/28 12:27:37;;;;;;;4.10;3.13;;;20.10;55.80;;;;;;5057737;28;20312;-72
2021/04/28 12:30:16;;;;;;;;;;;20.00;56.70;;;;;;5058151;28;20360;-72
2021/04/28 12:32:47;;;;;;;3.40;2.80;;;20.10;56.10;;;;;;5057318;28;19905;-72
2021/04/28 12:35:26;;;;;;;4.15;3.20;;;20.00;57.80;;;;;;5057315;28;20099;-72
2021/04/28 12:38:11;;;;;;;4.47;2.63;;;20.10;54.70;;;;;;5057180;28;20112;-72
2021/04/28 12:40:49;;;;;;;5.25;2.65;;;20.30;56.70;;;;;;5056909;28;20045;-72
2021/04/28 12:43:18;;;;;;;2.65;2.38;;;20.50;57.00;;;;;;5057093;28;20033;-72
2021/04/28 12:45:45;;;;;;;2.58;2.22;;;20.50;56.40;;;;;;5056968;28;20021;-72
2021/04/28 12:48:16;;;;;;;2.55;2.00;;;20.60;57.00;;;;;;5056529;28;20108;-72
2021/04/28 12:50:48;;;;;;;3.15;2.85;;;20.70;59.60;;;;;;5057030;28;20025;-72
2021/04/28 12:53:19;;;;;;;3.30;3.00;;;20.50;53.10;;;;;;5057296;28;20036;-72
2021/04/28 12:55:46;;;;;;;5.07;2.67;;;20.30;54.30;;;;;;5057192;28;20029;-72
2021/04/28 12:58:22;;;;;;;3.05;2.40;;;20.10;57.40;;;;;;5057195;28;20039;-72