Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:02;;;;;;;1.73;1.60;;;19.80;71.00;;;22.72;51.46;102371.19;5095465;28;20552;-62
2022/07/12 00:02:29;;;;;;;1.50;1.30;;;19.90;71.10;;;22.71;51.31;102369.53;5112034;28;20250;-62
2022/07/12 00:04:57;;;;;;;1.80;1.67;;;19.80;70.60;;;22.69;51.39;102371.59;5115857;28;20191;-62
2022/07/12 00:07:24;;;;;;;1.40;1.30;;;19.80;70.70;;;22.69;51.28;102368.09;5115641;28;20202;-62
2022/07/12 00:09:53;;;;;;;2.03;1.50;;;19.80;70.70;;;22.68;51.46;102377.19;5115786;28;20196;-63
2022/07/12 00:12:20;;;;;;;1.97;1.60;;;19.80;70.80;;;22.67;51.50;102370.19;5098980;28;20212;-63
2022/07/12 00:14:48;;;;;;;2.10;1.73;;;19.80;71.00;;;22.66;51.51;102382.78;5095204;28;20620;-63
2022/07/12 00:17:15;;;;;;;1.70;1.60;;;19.80;71.00;;;22.67;51.41;102372.84;5095302;28;20196;-62
2022/07/12 00:19:43;;;;;;;2.30;1.70;;;19.80;71.20;;;22.66;51.73;102376.56;5095266;28;20200;-63
2022/07/12 00:22:10;;;;;;;2.27;2.07;;;19.80;71.00;;;22.64;51.45;102374.09;5108735;28;20208;-63
2022/07/12 00:24:37;;;;;;;1.63;1.53;;;19.80;70.80;;;22.62;51.20;102376.19;5115796;28;20195;-63
2022/07/12 00:27:06;;;;;;;1.87;1.77;;;19.70;70.70;;;22.61;51.72;102371.00;5114200;28;20268;-64
2022/07/12 00:29:33;;;;;;;1.87;1.73;;;19.80;70.70;;;22.61;51.80;102362.97;5115324;28;20184;-60
2022/07/12 00:32:01;;;;;;;2.80;2.00;;;19.70;70.80;;;22.61;51.47;102363.78;5102227;28;20640;-61
2022/07/12 00:34:28;;;;;;;1.60;1.50;;;19.70;70.80;;;22.60;51.39;102364.81;5094455;28;20243;-61
2022/07/12 00:36:55;;;;;;;1.60;1.50;;;19.70;70.50;;;22.59;51.21;102365.84;5095173;28;20203;-61
2022/07/12 00:39:23;;;;;;;1.50;1.40;;;19.70;70.30;;;22.60;50.79;102362.13;5094929;28;20193;-61
2022/07/12 00:41:50;;;;;;;1.50;1.40;;;19.80;69.70;;;22.59;50.65;102357.78;5105226;28;20212;-61
2022/07/12 00:44:19;;;;;;;1.40;1.30;;;19.70;69.20;;;22.59;50.79;102356.94;5114973;27;20192;-61
2022/07/12 00:46:46;;;;;;;1.83;1.53;;;19.70;69.30;;;22.59;50.54;102354.25;5115235;28;20195;-61
2022/07/12 00:49:15;;;;;;;1.30;1.20;;;19.70;69.40;;;22.57;50.73;102346.44;5115214;28;20194;-63
2022/07/12 00:51:44;;;;;;;1.90;1.80;;;19.70;69.40;;;22.59;50.45;102347.03;5104928;28;20212;-62
2022/07/12 00:54:12;;;;;;;1.73;1.63;;;19.70;69.30;;;22.60;50.59;102350.56;5094710;28;20669;-62
2022/07/12 00:56:39;;;;;;;2.33;1.50;;;19.70;69.10;;;22.59;50.61;102349.72;5094624;28;20214;-61
2022/07/12 00:59:07;;;;;;;1.40;1.30;;;19.70;68.80;;;22.57;50.43;102341.06;5094418;28;20188;-63
2022/07/12 01:01:37;;;;;;;1.60;1.50;;;19.70;68.90;;;22.54;50.31;102336.13;5101633;28;20211;-63
2022/07/12 01:04:05;;;;;;;1.17;1.17;;;19.70;68.90;;;22.49;50.41;102344.00;5115063;28;20184;-63
2022/07/12 01:06:33;;;;;;;1.40;1.30;;;19.60;68.80;;;22.46;50.29;102339.06;5114637;28;20188;-63
2022/07/12 01:09:01;;;;;;;2.37;1.60;;;19.60;68.80;;;22.41;50.37;102341.56;5114549;28;20188;-63
2022/07/12 01:11:29;;;;;;;1.70;1.40;;;19.60;69.10;;;22.41;50.60;102338.06;5106932;28;20211;-63
2022/07/12 01:13:57;;;;;;;1.50;1.40;;;19.60;69.50;;;22.41;50.56;102330.00;5093944;28;20212;-63
2022/07/12 01:16:25;;;;;;;1.60;1.50;;;19.60;69.00;;;22.39;50.03;102332.91;5094387;28;20198;-63
2022/07/12 01:18:55;;;;;;;1.47;1.37;;;19.60;68.40;;;22.33;50.18;102333.75;5094089;28;20192;-62
2022/07/12 01:21:24;;;;;;;1.23;1.23;;;19.60;68.20;;;22.32;50.03;102332.13;5098669;28;20312;-63
2022/07/12 01:23:53;;;;;;;1.40;1.30;;;19.50;68.30;;;22.30;50.29;102330.69;5114273;28;20191;-62
2022/07/12 01:26:23;;;;;;;1.37;1.27;;;19.60;69.00;;;22.31;50.10;102335.00;5114316;28;20219;-63
2022/07/12 01:28:52;;;;;;;1.30;1.30;;;19.60;68.40;;;22.33;50.23;102332.91;5114401;28;20192;-62
2022/07/12 01:31:20;;;;;;;1.33;1.30;;;19.60;68.40;;;22.34;49.89;102332.72;5108544;28;20220;-62
2022/07/12 01:33:47;;;;;;;1.80;1.70;;;19.60;67.90;;;22.37;49.58;102324.22;5094212;28;20227;-62
2022/07/12 01:36:15;;;;;;;1.90;1.60;;;19.60;67.50;;;22.39;49.98;102332.06;5093817;28;20642;-62
2022/07/12 01:38:42;;;;;;;1.43;1.33;;;19.60;68.00;;;22.42;50.00;102331.63;5093789;28;20199;-62
2022/07/12 01:41:11;;;;;;;1.57;1.47;;;19.60;68.40;;;22.45;50.15;102332.03;5093727;28;20212;-62
2022/07/12 01:43:39;;;;;;;1.50;1.40;;;19.70;68.80;;;22.49;50.25;102330.56;5094342;28;20656;-62
2022/07/12 01:46:06;;;;;;;2.20;1.60;;;19.70;68.50;;;22.55;50.34;102329.72;5093346;28;20196;-62
2022/07/12 01:48:33;;;;;;;1.60;1.50;;;19.80;68.40;;;22.60;49.54;102337.97;5091997;28;20192;-63
2022/07/12 01:51:01;;;;;;;1.70;1.60;;;19.80;67.60;;;22.61;49.58;102331.56;5093189;28;20188;-62
2022/07/12 01:53:29;;;;;;;2.53;1.70;;;19.80;67.90;;;22.65;49.62;102334.66;5093681;28;20199;-61
2022/07/12 01:55:56;;;;;;;2.47;1.60;;;19.90;67.60;;;22.66;49.57;102329.06;5093707;28;20224;-63
2022/07/12 01:58:25;;;;;;;2.17;1.97;;;19.90;67.20;;;22.66;49.12;102328.25;5093961;28;20534;-63
2022/07/12 02:00:54;;;;;;;2.10;2.00;;;19.90;67.40;;;22.67;49.55;102341.47;5093331;28;20613;-62
2022/07/12 02:03:21;;;;;;;2.90;2.03;;;19.90;67.30;;;22.66;49.40;102328.25;5093810;28;20554;-62
2022/07/12 02:05:49;;;;;;;2.20;1.73;;;19.80;67.00;;;22.62;49.05;102343.13;5094229;28;20234;-61
2022/07/12 02:08:16;;;;;;;2.10;1.83;;;19.80;67.20;;;22.61;49.20;102345.00;5094417;28;20671;-62
2022/07/12 02:10:44;;;;;;;2.13;1.93;;;19.80;67.40;;;22.62;49.40;102338.59;5095328;28;20193;-61
2022/07/12 02:13:11;;;;;;;2.57;2.37;;;19.80;68.30;;;22.64;49.36;102339.22;5097498;28;20530;-61
2022/07/12 02:15:40;;;;;;;2.60;1.80;;;19.80;67.90;;;22.68;49.62;102350.31;5098102;28;20216;-61
2022/07/12 02:18:07;;;;;;;3.47;2.27;;;19.80;68.20;;;22.66;49.38;102350.56;5098053;28;20200;-63
2022/07/12 02:20:35;;;;;;;1.90;1.80;;;19.70;67.60;;;22.64;49.40;102347.25;5097179;28;20184;-61
2022/07/12 02:23:02;;;;;;;2.30;2.10;;;19.70;67.80;;;22.65;49.22;102348.09;5098044;28;20361;-62
2022/07/12 02:25:31;;;;;;;3.63;2.00;;;19.80;67.80;;;22.65;49.41;102348.09;5097140;28;20192;-62
2022/07/12 02:27:58;;;;;;;3.87;2.77;;;19.80;67.80;;;22.67;49.63;102357.59;5097324;28;20197;-62
2022/07/12 02:30:25;;;;;;;3.27;2.70;;;19.80;67.80;;;22.68;49.70;102363.75;5096890;28;20196;-63
2022/07/12 02:32:54;;;;;;;3.17;2.90;;;19.80;68.20;;;22.67;49.67;102365.63;5097497;28;20220;-62
2022/07/12 02:35:22;;;;;;;3.13;2.83;;;19.80;68.80;;;22.68;50.28;102364.56;5097527;28;20610;-62
2022/07/12 02:37:49;;;;;;;3.43;3.13;;;19.80;69.90;;;22.68;50.73;102369.94;5097474;28;20199;-62
2022/07/12 02:43:03;;;;;;;2.40;2.30;;;19.70;70.60;;;22.59;51.26;102386.47;5097359;28;20216;-62
2022/07/12 02:45:30;;;;;;;4.13;2.57;;;19.70;70.80;;;22.57;51.63;102388.56;5096992;28;20195;-61
2022/07/12 02:47:59;;;;;;;4.23;3.57;;;19.70;71.50;;;22.57;51.85;102386.72;5096681;28;20195;-62
2022/07/12 02:50:26;;;;;;;4.57;3.73;;;19.70;71.40;;;22.56;51.71;102389.63;5096790;28;20195;-61
2022/07/12 02:52:54;;;;;;;4.47;4.17;;;19.60;71.30;;;22.53;51.66;102398.91;5096662;28;20299;-60
2022/07/12 02:55:22;;;;;;;5.40;4.90;;;19.60;70.40;;;22.53;51.07;102398.09;5096947;28;20661;-60
2022/07/12 02:57:49;;;;;;;6.03;5.43;;;19.60;70.10;;;22.53;51.17;102409.66;5097843;28;20192;-61
2022/07/12 03:00:17;;;;;;;4.80;4.40;;;19.60;69.80;;;22.51;50.86;102403.66;5096650;28;20219;-62
2022/07/12 03:02:44;;;;;;;4.70;4.27;;;19.60;70.30;;;22.49;51.31;102397.66;5096009;28;20212;-62
2022/07/12 03:05:13;;;;;;;5.10;4.37;;;19.60;70.80;;;22.48;51.26;102404.09;5096688;28;20618;-61
2022/07/12 03:07:40;;;;;;;4.57;3.67;;;19.60;71.40;;;22.46;51.43;102400.81;5096005;28;20211;-62
2022/07/12 03:10:08;;;;;;;3.47;3.17;;;19.50;71.50;;;22.48;52.08;102405.94;5096612;28;20192;-61
2022/07/12 03:12:36;;;;;;;3.33;3.10;;;19.50;71.70;;;22.50;51.93;102403.88;5096277;28;20333;-64
2022/07/12 03:15:05;;;;;;;3.60;3.33;;;19.50;71.90;;;22.53;52.19;102395.41;5096747;28;20295;-62
2022/07/12 03:17:33;;;;;;;3.57;3.27;;;19.60;71.90;;;22.58;51.89;102387.53;5096396;28;20196;-63
2022/07/12 03:20:01;;;;;;;4.97;3.43;;;19.60;71.80;;;22.59;51.57;102392.69;5094881;28;20199;-62
2022/07/12 03:22:30;;;;;;;3.20;3.00;;;19.60;71.60;;;22.55;52.00;102402.22;5095835;28;20216;-63
2022/07/12 03:24:57;;;;;;;3.30;3.00;;;19.60;71.50;;;22.52;51.95;102394.56;5095844;28;20185;-62
2022/07/12 03:27:25;;;;;;;3.87;2.80;;;19.60;71.50;;;22.52;51.65;102393.75;5095955;28;20672;-62
2022/07/12 03:29:52;;;;;;;2.70;2.50;;;19.60;71.60;;;22.54;51.91;102400.53;5096238;28;20211;-62
2022/07/12 03:32:20;;;;;;;3.80;2.87;;;19.60;71.70;;;22.59;52.10;102398.06;5095366;28;20216;-62
2022/07/12 03:34:47;;;;;;;3.70;2.77;;;19.60;71.70;;;22.63;52.08;102398.50;5095830;28;20265;-62
2022/07/12 03:37:14;;;;;;;3.43;2.90;;;19.70;71.70;;;22.68;51.81;102401.34;5095785;28;20211;-61
2022/07/12 03:39:43;;;;;;;2.70;2.50;;;19.70;71.40;;;22.72;51.79;102403.41;5096074;28;20199;-62
2022/07/12 03:42:13;;;;;;;3.13;2.33;;;19.80;71.30;;;22.74;51.59;102403.19;5095756;28;20212;-63
2022/07/12 03:44:41;;;;;;;2.50;2.30;;;19.80;71.10;;;22.75;51.69;102397.59;5096016;28;20189;-62
2022/07/12 03:47:08;;;;;;;3.50;2.60;;;19.80;71.10;;;22.76;51.01;102410.00;5095705;28;20637;-61
2022/07/12 03:49:36;;;;;;;2.40;2.20;;;19.80;71.00;;;22.74;51.44;102400.50;5095643;28;20192;-62
2022/07/12 03:52:04;;;;;;;2.90;2.47;;;19.80;71.00;;;22.73;51.40;102399.66;5102880;28;20211;-62
2022/07/12 03:54:31;;;;;;;2.60;2.20;;;19.80;71.10;;;22.73;51.46;102404.22;5116262;28;20532;-62
2022/07/12 03:57:15;;;;;;;2.17;2.07;;;19.80;71.10;;;22.71;51.42;102403.59;5116124;28;20214;-62
2022/07/12 03:59:44;;;;;;;2.00;1.90;;;19.80;71.00;;;22.66;51.54;102408.78;5116602;28;20196;-61
2022/07/12 04:02:12;;;;;;;3.33;2.60;;;19.80;70.90;;;22.65;51.45;102408.00;5107925;28;20204;-62
2022/07/12 04:04:39;;;;;;;3.17;2.30;;;19.80;71.00;;;22.66;51.44;102404.25;5111335;28;20192;-62
2022/07/12 04:07:07;;;;;;;2.67;2.50;;;19.80;70.80;;;22.66;51.12;102408.78;5095418;28;20193;-62
2022/07/12 04:09:35;;;;;;;2.30;2.10;;;19.70;70.40;;;22.67;51.27;102405.91;5095522;28;20195;-62
2022/07/12 04:12:05;;;;;;;1.90;1.80;;;19.80;70.80;;;22.67;51.40;102416.66;5094819;28;20208;-62
2022/07/12 04:14:33;;;;;;;2.30;2.10;;;19.80;70.90;;;22.69;51.25;102414.56;5095041;28;20188;-62
2022/07/12 04:17:00;;;;;;;1.90;1.80;;;19.80;70.80;;;22.73;51.71;102410.41;5094856;28;20494;-62
2022/07/12 04:19:28;;;;;;;2.10;1.90;;;19.80;70.50;;;22.75;51.06;102402.97;5095207;28;20184;-62
2022/07/12 04:21:55;;;;;;;2.17;2.00;;;19.90;70.20;;;22.78;50.89;102402.53;5094470;28;20203;-62
2022/07/12 04:24:23;;;;;;;2.13;1.97;;;19.90;70.00;;;22.79;50.46;102393.47;5093672;28;20196;-62
2022/07/12 04:26:51;;;;;;;1.90;1.80;;;19.90;70.60;;;22.79;50.89;102404.19;5094902;28;20193;-62
2022/07/12 04:29:20;;;;;;;3.60;2.37;;;19.90;69.60;;;22.76;50.35;102391.19;5094480;28;20199;-62
2022/07/12 04:31:48;;;;;;;2.33;2.13;;;19.90;69.50;;;22.73;50.25;102399.66;5094240;28;20214;-62
2022/07/12 04:34:16;;;;;;;2.27;2.17;;;19.80;69.30;;;22.70;50.55;102396.59;5093786;28;20215;-62
2022/07/12 04:36:44;;;;;;;3.13;2.10;;;19.80;69.30;;;22.68;50.50;102394.13;5094616;28;20216;-62
2022/07/12 04:39:12;;;;;;;2.97;2.47;;;19.80;69.40;;;22.71;51.02;102395.56;5094926;28;20310;-61
2022/07/12 04:41:40;;;;;;;2.67;2.47;;;19.80;69.80;;;22.74;50.54;102403.19;5097512;28;20203;-63
2022/07/12 04:44:07;;;;;;;2.27;2.00;;;19.80;69.80;;;22.79;50.63;102398.84;5072505;28;20204;-62
2022/07/12 04:46:36;;;;;;;2.50;2.30;;;19.80;70.00;;;22.84;50.66;102407.03;5074062;28;20522;-62
2022/07/12 04:49:06;;;;;;;3.20;2.67;;;19.80;69.80;;;22.88;50.34;102415.50;5073822;28;20185;-62
2022/07/12 04:51:33;;;;;;;2.70;2.50;;;19.90;69.70;;;22.89;50.32;102419.84;5076740;28;20215;-62
2022/07/12 04:54:01;;;;;;;2.80;2.60;;;19.90;69.50;;;22.90;50.17;102427.69;5093945;28;20523;-61
2022/07/12 04:56:28;;;;;;;2.90;2.60;;;20.00;69.40;;;22.88;50.43;102429.78;5093887;28;20208;-62
2022/07/12 04:58:56;;;;;;;3.00;2.70;;;19.90;69.20;;;22.88;50.25;102435.16;5094219;28;20185;-61
2022/07/12 05:01:27;;;;;;;3.47;2.60;;;20.00;69.40;;;22.87;50.35;102428.09;5092407;28;20224;-62
2022/07/12 05:03:56;;;;;;;3.70;3.40;;;20.00;69.40;;;22.88;50.41;102439.69;5093724;28;20212;-62
2022/07/12 05:06:24;;;;;;;3.37;3.07;;;20.00;69.40;;;22.90;50.41;102438.44;5093644;28;20559;-62
2022/07/12 05:08:52;;;;;;;3.97;3.67;;;20.00;69.30;;;22.94;50.11;102438.00;5093415;28;20216;-62
2022/07/12 05:11:19;;;;;;;3.40;3.20;;;20.00;69.20;;;22.98;49.88;102439.22;5091916;28;20212;-63
2022/07/12 05:13:47;;;;;;;4.40;3.27;;;20.00;69.10;;;23.01;50.00;102441.50;5093351;28;20268;-62
2022/07/12 05:16:14;;;;;;;3.73;3.43;;;20.00;69.10;;;23.04;49.72;102446.41;5093749;28;20219;-61
2022/07/12 05:18:41;;;;;;;4.90;2.67;;;20.00;68.60;;;23.03;49.92;102453.66;5093700;28;20203;-62
2022/07/12 05:21:10;;;;;;;3.20;2.90;;;20.00;68.60;;;23.00;49.72;102453.25;5093024;28;20204;-61
2022/07/12 05:23:38;;;;;;;3.27;2.70;;;20.00;68.80;;;23.01;49.90;102450.34;5093590;28;20201;-62
2022/07/12 05:26:06;;;;;;;2.80;2.60;;;20.00;69.20;;;23.03;49.78;102455.53;5093325;28;20185;-64
2022/07/12 05:28:36;;;;;;;2.27;2.00;;;20.00;69.30;;;23.04;49.92;102443.72;5092766;28;20304;-61
2022/07/12 05:31:03;;;;;;;2.40;2.00;;;20.10;69.10;;;23.05;50.27;102440.00;5093007;28;20215;-62
2022/07/12 05:33:31;;;;;;;2.70;2.50;;;20.10;69.00;;;23.07;49.99;102435.25;5111344;28;20564;-63
2022/07/12 05:35:58;;;;;;;3.00;2.70;;;20.10;69.00;;;23.12;49.90;102440.81;5113325;28;20652;-64
2022/07/12 05:38:27;;;;;;;3.80;3.50;;;20.20;68.90;;;23.16;49.82;102436.63;5112419;28;20276;-61
2022/07/12 05:40:54;;;;;;;2.93;2.60;;;20.20;69.00;;;23.20;49.87;102438.66;5112443;28;20195;-63
2022/07/12 05:43:22;;;;;;;2.47;2.17;;;20.20;68.90;;;23.21;49.75;102442.19;5112399;28;20188;-59
2022/07/12 05:45:49;;;;;;;3.17;2.30;;;20.20;68.70;;;23.21;49.80;102432.25;5112512;28;20180;-62
2022/07/12 05:48:17;;;;;;;2.83;2.47;;;20.30;68.80;;;23.23;49.50;102437.41;5113279;28;20596;-62
2022/07/12 05:50:44;;;;;;;4.00;3.70;;;20.30;68.70;;;23.21;49.67;102429.56;5112785;28;20191;-62
2022/07/12 05:53:24;;;;;;;3.10;2.80;;;20.30;68.50;;;23.16;49.67;102437.47;5113330;28;20636;-62
2022/07/12 05:55:54;;;;;;;3.63;2.57;;;20.30;68.30;;;23.11;49.72;102439.13;5114323;28;20231;-62
2022/07/12 05:58:22;;;;;;;3.33;3.00;;;20.30;68.40;;;23.12;49.82;102441.63;5113202;28;20184;-62
2022/07/12 06:00:49;;;;;;;4.70;4.30;;;20.20;68.30;;;23.10;49.76;102443.72;5112823;28;20192;-61
2022/07/12 06:03:16;;;;;;;3.57;3.27;;;20.30;68.40;;;23.11;49.64;102449.88;5112637;28;20203;-61
2022/07/12 06:05:44;;;;;;;3.30;3.10;;;20.20;68.20;;;23.09;49.68;102451.97;5112534;28;20211;-60
2022/07/12 06:08:11;;;;;;;3.33;3.03;;;20.20;68.20;;;23.09;49.59;102446.59;5113515;28;20267;-61
2022/07/12 06:10:39;;;;;;;3.17;2.87;;;20.20;68.10;;;23.11;49.60;102449.88;5113480;28;20192;-63
2022/07/12 06:13:10;;;;;;;2.90;2.70;;;20.20;68.20;;;23.16;49.57;102447.38;5112556;28;20195;-62
2022/07/12 06:15:37;;;;;;;4.07;3.27;;;20.20;68.50;;;23.24;49.52;102452.50;5113637;28;20261;-63
2022/07/12 06:18:04;;;;;;;3.40;3.10;;;20.20;68.70;;;23.31;49.82;102456.81;5115381;28;20180;-63
2022/07/12 06:20:32;;;;;;;4.40;3.30;;;20.30;68.80;;;23.42;49.42;102452.63;5114610;28;20267;-62
2022/07/12 06:23:00;;;;;;;4.83;3.70;;;20.30;68.60;;;23.55;48.90;102455.22;5111910;28;20256;-62
2022/07/12 06:25:27;;;;;;;4.60;4.13;;;20.40;68.30;;;23.61;48.79;102451.66;5112476;28;20191;-63
2022/07/12 06:28:12;;;;;;;5.23;4.83;;;20.50;68.10;;;23.65;48.56;102449.38;5111610;28;20208;-63
2022/07/12 06:30:40;;;;;;;5.50;4.90;;;20.50;67.60;;;23.69;48.49;102453.25;5112619;28;20188;-63
2022/07/12 06:33:07;;;;;;;5.63;5.10;;;20.50;67.50;;;23.71;48.21;102449.31;5099111;28;20189;-63
2022/07/12 06:35:36;;;;;;;4.80;4.40;;;20.60;67.60;;;23.76;48.23;102449.47;5073094;28;20282;-63
2022/07/12 06:38:03;;;;;;;5.03;4.53;;;20.60;67.40;;;23.80;48.40;102448.00;5072393;28;20189;-62
2022/07/12 06:40:31;;;;;;;5.37;4.87;;;20.60;68.00;;;23.82;47.85;102459.34;5072578;28;20638;-62
2022/07/12 06:42:58;;;;;;;6.13;5.60;;;20.70;66.80;;;23.78;47.94;102457.31;5084477;28;20231;-63
2022/07/12 06:45:27;;;;;;;6.77;5.17;;;20.70;66.50;;;23.71;47.62;102456.56;5091852;28;20199;-63
2022/07/12 06:47:55;;;;;;;5.37;4.90;;;20.70;66.00;;;23.64;48.10;102456.59;5092557;28;20263;-62
2022/07/12 06:50:22;;;;;;;5.80;5.30;;;20.70;66.10;;;23.65;47.95;102452.06;5091753;28;20189;-63
2022/07/12 06:52:49;;;;;;;5.27;4.87;;;20.70;66.10;;;23.67;47.87;102449.97;5102340;28;20215;-62
2022/07/12 06:55:17;;;;;;;26.07;23.50;;;20.70;66.30;;;23.72;47.84;102450.97;5112219;28;20246;-61
2022/07/12 06:57:45;;;;;;;7.00;6.40;;;20.70;66.40;;;23.77;47.63;102451.09;5115519;28;20267;-62
2022/07/12 07:00:13;;;;;;;5.97;5.37;;;20.80;66.10;;;23.85;47.63;102433.88;5116003;28;20192;-63
2022/07/12 07:02:42;;;;;;;5.20;4.70;;;20.80;66.20;;;23.99;47.61;102432.72;5115065;28;20231;-62
2022/07/12 07:05:10;;;;;;;5.23;4.83;;;20.90;66.40;;;24.14;47.55;102442.13;5116035;28;20554;-61
2022/07/12 07:07:38;;;;;;;5.10;4.63;;;21.00;66.10;;;24.31;47.18;102441.53;5116781;28;20245;-61
2022/07/12 07:10:06;;;;;;;7.20;6.60;;;21.10;66.40;;;24.41;46.10;102436.47;5078456;28;20704;-61
2022/07/12 07:12:34;;;;;;;6.17;5.70;;;21.20;64.80;;;24.57;46.43;102443.94;5065955;28;20230;-62
2022/07/12 07:15:01;;;;;;;5.10;4.63;;;21.30;64.60;;;24.77;45.98;102439.97;5082324;28;20312;-61
2022/07/12 07:17:29;;;;;;;5.23;4.83;;;21.40;64.10;;;24.96;45.78;102435.38;5081406;28;20220;-61
2022/07/12 07:19:58;;;;;;;5.40;5.00;;;21.50;64.70;;;25.09;44.79;102435.19;5082757;28;20200;-65
2022/07/12 07:22:27;;;;;;;7.53;4.73;;;21.70;64.00;;;25.24;45.35;102432.09;5080983;28;20228;-63
2022/07/12 07:24:54;;;;;;;5.40;5.00;;;21.80;63.80;;;25.27;44.37;102432.44;5081438;28;20208;-63
2022/07/12 07:27:22;;;;;;;4.90;4.57;;;21.90;62.20;;;25.22;44.20;102429.59;5082505;28;20665;-62
2022/07/12 07:32:35;;;;;;;4.57;4.17;;;22.00;61.80;;;25.29;44.00;102419.53;5080493;28;20228;-62
2022/07/12 07:35:05;;;;;;;5.23;4.83;;;22.10;62.00;;;25.46;44.38;102425.13;5079313;28;20196;-63
2022/07/12 07:37:33;;;;;;;5.37;4.87;;;22.10;62.10;;;25.60;43.87;102421.19;5080535;28;20640;-62
2022/07/12 07:40:02;;;;;;;5.00;4.70;;;22.30;62.60;;;25.76;43.69;102425.88;5077861;28;20200;-62
2022/07/12 07:42:30;;;;;;;5.03;4.63;;;22.30;61.50;;;25.95;42.98;102435.50;5081129;28;20263;-64
2022/07/12 07:44:57;;;;;;;4.83;4.50;;;22.50;61.40;;;25.97;42.44;102440.66;5080887;28;20192;-64
2022/07/12 07:47:45;;;;;;;5.10;4.70;;;22.50;59.70;;;26.00;42.58;102446.44;5077649;28;20216;-64
2022/07/12 07:50:34;;;;;;;5.63;5.13;;;22.70;60.60;;;26.13;42.67;102442.69;5079349;28;20235;-62
2022/07/12 07:53:02;;;;;;;6.87;6.37;;;22.80;60.30;;;26.16;41.49;102442.22;5096303;28;20231;-63
2022/07/12 07:55:30;;;;;;;5.50;5.10;;;22.80;58.90;;;26.08;41.89;102435.25;5071839;28;20205;-64
2022/07/12 07:57:59;;;;;;;4.33;4.03;;;22.90;58.70;;;26.14;42.00;102449.75;5075471;28;20224;-64
2022/07/12 08:00:27;;;;;;;5.57;4.97;;;22.90;58.90;;;26.16;41.87;102453.03;5077462;28;20228;-63
2022/07/12 08:02:56;;;;;;;5.17;4.77;;;22.90;59.00;;;26.16;41.99;102450.31;5077969;28;20677;-63
2022/07/12 08:05:24;;;;;;;6.00;5.50;;;23.00;58.30;;;26.09;41.33;102458.50;5076961;28;20231;-64
2022/07/12 08:07:57;;;;;;;5.87;5.47;;;23.00;57.90;;;26.02;41.94;102446.19;5080129;28;20279;-64
2022/07/12 08:10:25;;;;;;;7.30;6.70;;;23.00;58.30;;;26.03;42.46;102447.84;5081144;28;20211;-63
2022/07/12 08:12:53;;;;;;;6.50;5.90;;;23.00;58.20;;;26.09;42.15;102452.28;5080713;28;20723;-63
2022/07/12 08:15:21;;;;;;;6.03;5.53;;;23.10;58.50;;;26.25;42.07;102451.59;5081618;28;20717;-62
2022/07/12 08:17:48;;;;;;;6.63;6.10;;;23.10;59.20;;;26.67;42.08;102455.75;5082180;28;20228;-63
2022/07/12 08:20:22;;;;;;;6.20;5.70;;;23.30;59.50;;;27.16;40.43;102448.91;5080229;28;20197;-65
2022/07/12 08:23:11;;;;;;;6.33;5.73;;;23.50;58.00;;;27.53;39.26;102443.88;5081267;28;20197;-62
2022/07/12 08:25:39;;;;;;;5.83;5.33;;;23.70;56.90;;;28.05;38.87;102450.69;5080708;28;20287;-63
2022/07/12 08:28:06;;;;;;;5.17;4.70;;;24.00;57.20;;;28.63;38.31;102446.63;5082053;28;20315;-62
2022/07/12 08:30:34;;;;;;;5.90;5.50;;;24.30;56.80;;;29.07;37.19;102441.97;5096207;28;20196;-61
2022/07/12 08:33:11;;;;;;;5.60;5.10;;;24.70;56.00;;;29.63;36.90;102449.56;5085043;28;20203;-64
2022/07/12 08:35:38;;;;;;;5.40;5.00;;;25.10;55.20;;;29.94;35.41;102442.47;5082265;28;20197;-63
2022/07/12 08:38:06;;;;;;;4.33;3.97;;;25.40;53.80;;;30.11;35.82;102445.84;5082813;28;20223;-64
2022/07/12 08:40:35;;;;;;;4.57;4.27;;;25.60;53.70;;;30.77;34.90;102434.22;5080975;28;20200;-63
2022/07/12 08:43:02;;;;;;;8.60;7.97;;;25.90;53.80;;;31.90;33.44;102436.78;5077220;28;20227;-64
2022/07/12 08:45:30;;;;;;;5.13;4.83;;;26.30;53.20;;;33.16;31.19;102439.00;5076683;28;20739;-62
2022/07/12 08:48:00;;;;;;;4.40;4.00;;;27.00;51.50;;;34.52;29.88;102434.91;5076473;28;20192;-63
2022/07/12 08:50:28;;;;;;;4.37;3.97;;;27.70;50.70;;;36.02;27.26;102438.34;5076480;28;20642;-62
2022/07/12 08:52:56;;;;;;;4.13;3.83;;;28.50;48.40;;;37.28;26.18;102442.66;5076937;28;20213;-61
2022/07/12 08:55:30;;;;;;;3.15;2.95;;;29.40;46.90;;;38.24;24.55;102442.03;5076776;28;20211;-62
2022/07/12 08:58:02;;;;;;;3.60;3.33;;;30.20;43.40;;;38.12;23.35;102445.41;5075389;28;20215;-64
2022/07/12 09:00:31;;;;;;;3.35;3.10;;;30.90;39.30;;;37.85;23.66;102442.88;5076273;28;20668;-64
2022/07/12 09:03:02;;;;;;;12.50;11.40;;;31.30;38.90;;;37.42;24.26;102447.31;5077205;28;20212;-63
2022/07/12 09:05:32;;;;;;;3.45;3.15;;;31.50;38.70;;;37.27;24.95;102441.06;5077411;28;20211;-63
2022/07/12 09:08:05;;;;;;;5.75;3.08;;;31.70;38.60;;;37.12;24.92;102438.66;5078216;28;20197;-62
2022/07/12 09:10:34;;;;;;;3.25;2.72;;;31.70;37.80;;;36.96;24.92;102439.34;5077654;28;20205;-61
2022/07/12 09:13:03;;;;;;;2.55;2.35;;;31.70;38.10;;;37.02;25.24;102438.91;5079387;28;20684;-61
2022/07/12 09:15:30;;;;;;;3.70;2.80;;;31.60;38.00;;;37.17;25.06;102435.81;5079825;28;20204;-61
2022/07/12 09:18:00;;;;;;;2.08;1.98;;;31.50;38.10;;;37.18;24.78;102431.91;5078945;28;20671;-62
2022/07/12 09:20:30;;;;;;;2.15;2.00;;;31.50;38.40;;;37.07;25.13;102430.53;5078337;28;20196;-61
2022/07/12 09:23:01;;;;;;;2.75;2.40;;;31.50;39.20;;;36.93;25.34;102432.53;5079699;28;20224;-61
2022/07/12 09:25:29;;;;;;;5.47;5.07;;;31.40;38.20;;;36.98;25.25;102431.59;5079811;28;20277;-63
2022/07/12 09:27:58;;;;;;;3.63;2.80;;;31.40;38.10;;;37.28;24.88;102430.84;5094745;28;20222;-62
2022/07/12 09:30:30;;;;;;;3.90;3.60;;;31.50;38.70;;;37.88;24.03;102425.72;5094416;28;20561;-61
2022/07/12 09:38:37;;;;;;;3.47;3.28;;;32.10;37.50;;;39.02;22.63;102430.03;5077814;28;20552;-61
2022/07/12 09:41:06;;;;;;;2.50;1.80;;;32.30;36.50;;;39.59;22.26;102428.66;5078275;28;20224;-61
2022/07/12 09:43:34;;;;;;;2.35;1.70;;;32.60;36.30;;;40.07;21.88;102419.22;5078189;28;20189;-63
2022/07/12 09:46:04;;;;;;;2.22;2.03;;;32.80;35.90;;;40.68;21.21;102415.72;5073551;28;20200;-61
2022/07/12 09:48:33;;;;;;;2.88;2.67;;;33.10;35.40;;;41.10;20.42;102417.31;5073658;28;20307;-62
2022/07/12 09:51:04;;;;;;;1.35;1.30;;;33.40;34.40;;;40.78;20.37;102418.09;5074404;28;20226;-63
2022/07/12 09:53:41;;;;;;;1.85;1.75;;;33.70;32.90;;;40.67;20.28;102414.13;5072505;28;20648;-61
2022/07/12 09:56:13;;;;;;;1.75;1.65;;;33.80;32.50;;;40.68;20.23;102421.25;5073893;28;20200;-62
2022/07/12 09:58:47;;;;;;;1.40;1.40;;;33.90;32.50;;;40.95;19.95;102419.94;5073988;28;20223;-60
2022/07/12 10:01:17;;;;;;;1.45;1.35;;;33.90;32.60;;;41.27;19.59;102421.09;5072862;28;20226;-63
2022/07/12 10:03:46;;;;;;;1.45;1.35;;;34.10;31.70;;;41.45;19.57;102409.50;5072436;28;20211;-63
2022/07/12 10:06:23;;;;;;;2.72;2.53;;;34.20;32.80;;;41.67;19.63;102406.31;5075529;28;20200;-60
2022/07/12 10:08:51;;;;;;;2.38;2.28;;;34.40;31.80;;;42.04;19.12;102412.66;5075014;28;20192;-60
2022/07/12 10:11:19;;;;;;;1.95;1.75;;;34.60;31.80;;;42.42;18.95;102412.28;5072514;28;20216;-61
2022/07/12 10:14:12;;;;;;;4.10;3.65;;;34.70;31.20;;;42.46;18.40;102408.44;5075976;28;20192;-59
2022/07/12 10:16:44;;;;;;;1.85;1.75;;;34.90;30.10;;;42.27;18.76;102411.03;5074380;28;20225;-61
2022/07/12 10:19:25;;;;;;;1.83;1.73;;;35.10;30.80;;;42.31;18.70;102409.22;5074034;28;20197;-59
2022/07/12 10:21:54;;;;;;;2.38;2.17;;;35.20;29.90;;;42.29;18.77;102414.25;5078156;28;20223;-60
2022/07/12 10:24:54;;;;;;;1.80;1.70;;;35.10;30.40;;;42.61;18.76;102409.72;5079709;28;20192;-59
2022/07/12 10:27:31;;;;;;;1.65;1.55;;;35.30;30.50;;;42.81;18.63;102407.91;5079200;28;20664;-59
2022/07/12 10:30:21;;;;;;;1.90;1.80;;;35.40;30.20;;;42.89;18.41;102409.72;5079390;28;20208;-60