Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:01:33;;;;;;;7.30;4.88;;;2.60;90.40;;;;;;5041312;28;20250;-74
2021/03/18 00:03:59;;;;;;;9.70;5.50;;;2.60;90.70;;;;;;5030333;28;20216;-73
2021/03/18 00:06:24;;;;;;;15.43;5.80;;;2.60;90.50;;;;;;5037615;28;20184;-76
2021/03/18 00:08:50;;;;;;;10.83;5.03;;;2.60;90.00;;;;;;5049618;28;20459;-74
2021/03/18 00:11:19;;;;;;;9.90;5.93;;;2.60;89.90;;;;;;5042450;28;20467;-74
2021/03/18 00:13:46;;;;;;;9.48;5.20;;;2.50;89.70;;;;;;5045459;28;20447;-74
2021/03/18 00:16:12;;;;;;;13.60;6.18;;;2.60;89.90;;;;;;5049535;28;20180;-73
2021/03/18 00:18:46;;;;;;;10.73;5.68;;;2.60;89.70;;;;;;5050291;28;20188;-73
2021/03/18 00:21:12;;;;;;;8.32;5.40;;;2.60;90.00;;;;;;5050124;28;20187;-74
2021/03/18 00:23:38;;;;;;;10.17;6.20;;;2.60;89.90;;;;;;5049463;28;20207;-72
2021/03/18 00:26:06;;;;;;;8.48;5.50;;;2.60;89.60;;;;;;5049334;28;20949;-72
2021/03/18 00:28:33;;;;;;;8.23;4.90;;;2.60;89.20;;;;;;5049911;28;20835;-73
2021/03/18 00:30:59;;;;;;;7.60;4.90;;;2.60;89.30;;;;;;5049855;28;20274;-73
2021/03/18 00:33:26;;;;;;;14.30;6.32;;;2.60;89.50;;;;;;5048089;28;20234;-71
2021/03/18 00:35:52;;;;;;;11.30;5.85;;;2.60;89.30;;;;;;5017810;28;20178;-71
2021/03/18 00:38:18;;;;;;;11.43;5.28;;;2.60;89.20;;;;;;5040820;28;20248;-73
2021/03/18 00:40:49;;;;;;;8.33;5.20;;;2.60;88.90;;;;;;5028421;28;20607;-73
2021/03/18 00:43:18;;;;;;;7.80;5.00;;;2.50;88.40;;;;;;5028100;28;21035;-72
2021/03/18 00:45:46;;;;;;;8.95;5.80;;;2.60;88.30;;;;;;5048388;28;20180;-72
2021/03/18 00:48:13;;;;;;;9.63;5.38;;;2.50;87.40;;;;;;5049616;28;20525;-73
2021/03/18 00:50:47;;;;;;;8.05;4.90;;;2.50;87.40;;;;;;5050087;28;20207;-73
2021/03/18 00:53:20;;;;;;;8.13;5.30;;;2.50;87.80;;;;;;5054631;28;20216;-73
2021/03/18 00:55:46;;;;;;;9.75;5.50;;;2.40;87.60;;;;;;5048929;28;20184;-73
2021/03/18 00:58:12;;;;;;;7.47;4.97;;;2.40;86.90;;;;;;5039727;28;20193;-75
2021/03/18 01:00:41;;;;;;;8.47;4.70;;;2.40;87.30;;;;;;5044768;28;20487;-73
2021/03/18 01:03:08;;;;;;;9.57;4.82;;;2.40;86.90;;;;;;5039893;28;20456;-75
2021/03/18 01:05:49;;;;;;;8.85;4.65;;;2.40;87.30;;;;;;5043609;28;20639;-73
2021/03/18 01:08:17;;;;;;;6.72;4.20;;;2.40;87.40;;;;;;5037634;28;20211;-72
2021/03/18 01:10:50;;;;;;;7.55;5.40;;;2.40;87.60;;;;;;5045571;28;20208;-73
2021/03/18 01:13:19;;;;;;;12.95;4.78;;;2.40;87.40;;;;;;5035591;28;20224;-73
2021/03/18 01:16:00;;;;;;;8.68;4.57;;;2.50;87.10;;;;;;5028412;28;20177;-74
2021/03/18 01:18:50;;;;;;;7.57;4.70;;;2.50;86.80;;;;;;5029558;28;20181;-74
2021/03/18 01:21:18;;;;;;;9.93;4.88;;;2.50;86.30;;;;;;5029339;28;20189;-74
2021/03/18 01:23:45;;;;;;;9.65;4.90;;;2.50;86.30;;;;;;5029003;28;20209;-72
2021/03/18 01:26:11;;;;;;;7.83;4.97;;;2.50;86.80;;;;;;5027041;28;20189;-75
2021/03/18 01:28:38;;;;;;;9.27;4.70;;;2.60;86.90;;;;;;5035270;28;20427;-74
2021/03/18 01:31:06;;;;;;;9.30;4.78;;;2.60;86.90;;;;;;5049181;28;20639;-72
2021/03/18 01:33:33;;;;;;;9.45;5.13;;;2.60;86.90;;;;;;5016298;28;20223;-73
2021/03/18 01:36:00;;;;;;;6.93;5.00;;;2.70;87.00;;;;;;5008287;28;20190;-73
2021/03/18 01:38:30;;;;;;;10.65;5.95;;;2.70;86.60;;;;;;5022872;28;20208;-72
2021/03/18 01:40:57;;;;;;;9.65;4.57;;;2.60;85.90;;;;;;5049216;28;20180;-72
2021/03/18 01:43:25;;;;;;;7.45;4.85;;;2.60;86.50;;;;;;5033152;28;20212;-74
2021/03/18 01:45:50;;;;;;;9.35;5.43;;;2.60;86.30;;;;;;5047871;28;20183;-73
2021/03/18 01:48:16;;;;;;;12.53;4.40;;;2.60;86.20;;;;;;5049116;28;20919;-74
2021/03/18 01:50:43;;;;;;;8.20;4.43;;;2.60;86.50;;;;;;5048068;28;20757;-75
2021/03/18 01:53:10;;;;;;;9.17;4.80;;;2.60;86.50;;;;;;5035733;28;20325;-73
2021/03/18 01:55:46;;;;;;;15.35;5.43;;;2.60;86.50;;;;;;5047902;28;20423;-73
2021/03/18 01:58:13;;;;;;;9.23;5.50;;;2.60;86.00;;;;;;5041562;28;20201;-73
2021/03/18 02:00:40;;;;;;;8.40;4.40;;;2.60;85.90;;;;;;5054044;28;20207;-75
2021/03/18 02:03:06;;;;;;;10.20;4.80;;;2.60;85.60;;;;;;5053438;28;20745;-74
2021/03/18 02:05:33;;;;;;;8.47;5.63;;;2.70;85.70;;;;;;5031925;28;20199;-73
2021/03/18 02:07:59;;;;;;;8.95;4.82;;;2.70;86.00;;;;;;5037820;28;20227;-72
2021/03/18 02:10:27;;;;;;;10.63;5.30;;;2.60;85.50;;;;;;5035403;28;20686;-74
2021/03/18 02:12:54;;;;;;;8.35;4.20;;;2.60;85.70;;;;;;5047999;28;20210;-73
2021/03/18 02:15:26;;;;;;;8.95;4.53;;;2.50;86.00;;;;;;5031015;28;20188;-73
2021/03/18 02:18:12;;;;;;;6.90;4.22;;;2.60;86.20;;;;;;5032744;28;20181;-71
2021/03/18 02:20:38;;;;;;;10.15;4.00;;;2.50;86.20;;;;;;5020603;28;20177;-73
2021/03/18 02:23:32;;;;;;;11.23;4.17;;;2.60;86.20;;;;;;5032610;28;20762;-74
2021/03/18 02:26:36;;;;;;;6.35;4.32;;;2.60;85.70;;;;;;5043802;28;20813;-73
2021/03/18 02:29:24;;;;;;;12.52;4.93;;;2.50;86.00;;;;;;5025212;28;20207;-72
2021/03/18 02:32:11;;;;;;;10.90;4.85;;;2.50;86.60;;;;;;5052402;28;20196;-72
2021/03/18 02:35:12;;;;;;;5.80;4.07;;;2.50;86.50;;;;;;5040344;28;21893;-73
2021/03/18 02:37:40;;;;;;;11.20;4.10;;;2.60;86.20;;;;;;5025715;28;20181;-74
2021/03/18 02:40:14;;;;;;;15.25;5.20;;;2.60;86.00;;;;;;5021116;28;20192;-72
2021/03/18 02:42:41;;;;;;;9.38;4.07;;;2.60;85.20;;;;;;5037899;28;20281;-72
2021/03/18 02:45:09;;;;;;;10.10;4.50;;;2.60;85.00;;;;;;5047993;28;20193;-71
2021/03/18 02:47:37;;;;;;;9.90;4.20;;;2.60;84.30;;;;;;5040697;28;20713;-72
2021/03/18 02:50:06;;;;;;;7.82;4.30;;;2.40;83.80;;;;;;5058257;28;20524;-72
2021/03/18 02:52:32;;;;;;;9.00;3.95;;;2.30;84.40;;;;;;5051951;28;20697;-73
2021/03/18 02:55:01;;;;;;;7.13;4.20;;;2.40;85.00;;;;;;5038738;28;20226;-74
2021/03/18 02:57:29;;;;;;;8.02;3.97;;;2.40;85.00;;;;;;5035601;28;20608;-72
2021/03/18 02:59:57;;;;;;;6.18;3.63;;;2.50;84.70;;;;;;5032239;28;20247;-72
2021/03/18 03:02:26;;;;;;;7.60;3.70;;;2.40;84.60;;;;;;5038103;28;20194;-73
2021/03/18 03:04:54;;;;;;;6.65;4.00;;;2.50;85.00;;;;;;5041379;28;20205;-72
2021/03/18 03:07:24;;;;;;;9.93;4.80;;;2.50;84.40;;;;;;5033714;28;20280;-73
2021/03/18 03:09:51;;;;;;;7.55;4.15;;;2.50;83.80;;;;;;5045929;28;20180;-71
2021/03/18 03:12:21;;;;;;;9.98;4.15;;;2.50;83.60;;;;;;5052316;28;20204;-73
2021/03/18 03:14:49;;;;;;;5.13;3.97;;;2.50;84.00;;;;;;5037550;28;20201;-73
2021/03/18 03:17:19;;;;;;;6.63;4.15;;;2.60;84.30;;;;;;5051451;28;20185;-71
2021/03/18 03:19:46;;;;;;;6.25;4.00;;;2.60;83.70;;;;;;5038717;28;20181;-72
2021/03/18 03:22:14;;;;;;;7.93;4.28;;;2.70;84.00;;;;;;5044412;28;20648;-73
2021/03/18 03:24:43;;;;;;;9.30;3.63;;;2.70;83.80;;;;;;5043682;28;20665;-72
2021/03/18 03:27:10;;;;;;;6.13;3.70;;;2.70;83.60;;;;;;5034460;28;20217;-72
2021/03/18 03:29:36;;;;;;;7.75;3.75;;;2.70;83.60;;;;;;5051215;28;20192;-71
2021/03/18 03:32:04;;;;;;;8.35;4.15;;;2.80;83.00;;;;;;5051875;28;20675;-73
2021/03/18 03:34:32;;;;;;;8.60;4.00;;;2.80;83.30;;;;;;5042462;28;20221;-70
2021/03/18 03:36:58;;;;;;;6.45;3.78;;;2.80;83.30;;;;;;5020754;28;20663;-72
2021/03/18 03:39:23;;;;;;;7.40;4.30;;;2.80;82.40;;;;;;5036786;28;20177;-73
2021/03/18 03:41:49;;;;;;;8.83;4.20;;;2.70;82.80;;;;;;5049307;28;20219;-72
2021/03/18 03:44:15;;;;;;;8.33;3.97;;;2.60;83.60;;;;;;5033371;28;20209;-73
2021/03/18 03:46:41;;;;;;;8.33;4.33;;;2.50;84.00;;;;;;5037034;28;20647;-72
2021/03/18 03:49:09;;;;;;;9.83;4.27;;;2.50;84.60;;;;;;5049717;28;20446;-72
2021/03/18 03:51:46;;;;;;;7.65;3.83;;;2.50;84.70;;;;;;5037615;28;20542;-72
2021/03/18 03:54:15;;;;;;;6.18;3.80;;;2.40;84.00;;;;;;5033182;28;20213;-72
2021/03/18 03:57:08;;;;;;;7.03;3.70;;;2.50;84.10;;;;;;5039993;28;20185;-74
2021/03/18 03:59:38;;;;;;;6.13;3.85;;;2.50;84.60;;;;;;5019164;28;20189;-72
2021/03/18 04:02:06;;;;;;;6.10;4.38;;;2.40;84.10;;;;;;5043816;28;20197;-73
2021/03/18 04:04:36;;;;;;;6.28;3.85;;;2.40;84.40;;;;;;5037917;28;20223;-74
2021/03/18 04:07:07;;;;;;;8.38;4.43;;;2.40;84.60;;;;;;5036694;28;20195;-73
2021/03/18 04:09:34;;;;;;;6.32;4.00;;;2.40;84.30;;;;;;5040754;28;20209;-74
2021/03/18 04:12:01;;;;;;;6.20;3.90;;;2.40;84.40;;;;;;5045436;28;20255;-73
2021/03/18 04:14:31;;;;;;;5.72;3.47;;;2.40;84.90;;;;;;5048306;28;20246;-73
2021/03/18 04:17:03;;;;;;;7.53;4.47;;;2.50;84.00;;;;;;5036583;28;20187;-71
2021/03/18 04:19:29;;;;;;;7.38;4.25;;;2.50;83.80;;;;;;5038442;28;20177;-72
2021/03/18 04:21:56;;;;;;;6.13;3.80;;;2.50;84.00;;;;;;5047504;28;20624;-71
2021/03/18 04:24:24;;;;;;;11.57;4.88;;;2.50;83.70;;;;;;5049369;28;20620;-73
2021/03/18 04:26:51;;;;;;;4.72;3.30;;;2.50;84.30;;;;;;5045935;28;20561;-73
2021/03/18 04:29:18;;;;;;;8.85;4.13;;;2.50;84.30;;;;;;5051669;28;20185;-73
2021/03/18 04:31:45;;;;;;;7.20;3.80;;;2.50;83.60;;;;;;5038945;28;20279;-72
2021/03/18 04:34:12;;;;;;;8.68;4.20;;;2.50;84.30;;;;;;5036695;28;20351;-72
2021/03/18 04:36:41;;;;;;;9.35;4.30;;;2.60;84.30;;;;;;5021226;28;20239;-72
2021/03/18 04:39:07;;;;;;;7.82;3.50;;;2.60;83.70;;;;;;5040974;28;20185;-71
2021/03/18 04:41:35;;;;;;;9.03;4.33;;;2.60;83.60;;;;;;5050579;28;20225;-72
2021/03/18 04:44:01;;;;;;;5.97;4.03;;;2.60;83.60;;;;;;5027170;28;20838;-71
2021/03/18 04:46:28;;;;;;;10.32;3.85;;;2.50;83.00;;;;;;5044197;28;20543;-71
2021/03/18 04:49:00;;;;;;;8.50;4.10;;;2.50;83.40;;;;;;5032123;28;20192;-73
2021/03/18 04:51:26;;;;;;;7.30;4.05;;;2.50;83.30;;;;;;5049083;28;20197;-71
2021/03/18 04:53:53;;;;;;;6.82;4.13;;;2.50;84.30;;;;;;5036877;28;20269;-71
2021/03/18 04:56:20;;;;;;;7.57;4.70;;;2.50;84.60;;;;;;5028956;28;20213;-72
2021/03/18 04:58:47;;;;;;;6.38;3.85;;;2.40;84.70;;;;;;5039682;28;20192;-71
2021/03/18 05:01:15;;;;;;;8.70;3.70;;;2.50;85.20;;;;;;5036350;28;20208;-73
2021/03/18 05:03:43;;;;;;;6.47;3.78;;;2.50;84.30;;;;;;5046792;28;20205;-74
2021/03/18 05:06:09;;;;;;;10.07;4.65;;;2.40;84.00;;;;;;5037134;28;20176;-72
2021/03/18 05:08:39;;;;;;;7.50;4.40;;;2.40;84.30;;;;;;5045067;28;20671;-74
2021/03/18 05:11:05;;;;;;;6.35;4.20;;;2.30;84.70;;;;;;5019460;28;20177;-72
2021/03/18 05:13:32;;;;;;;7.85;4.00;;;2.40;85.30;;;;;;5029480;28;20204;-72
2021/03/18 05:15:58;;;;;;;7.55;4.28;;;2.40;84.30;;;;;;5037998;28;20632;-72
2021/03/18 05:18:26;;;;;;;7.53;4.55;;;2.40;84.00;;;;;;5034892;28;20184;-73
2021/03/18 05:20:53;;;;;;;7.72;4.15;;;2.40;84.40;;;;;;5039044;28;20660;-73
2021/03/18 05:23:19;;;;;;;5.75;3.63;;;2.40;84.60;;;;;;5027941;28;20232;-73
2021/03/18 05:25:46;;;;;;;8.05;3.95;;;2.50;84.00;;;;;;5028732;28;20192;-73
2021/03/18 05:28:13;;;;;;;9.98;4.20;;;2.40;83.80;;;;;;5029457;28;20181;-73
2021/03/18 05:30:41;;;;;;;7.78;4.60;;;2.40;84.40;;;;;;5029584;28;20197;-71
2021/03/18 05:33:07;;;;;;;8.93;4.50;;;2.40;84.60;;;;;;5047301;28;20310;-72
2021/03/18 05:35:34;;;;;;;7.97;4.50;;;2.40;84.70;;;;;;5031474;28;20264;-72
2021/03/18 05:38:01;;;;;;;7.88;4.20;;;2.50;85.00;;;;;;5029038;28;20415;-72
2021/03/18 05:40:26;;;;;;;8.70;4.43;;;2.50;84.60;;;;;;5039068;28;20180;-70
2021/03/18 05:42:52;;;;;;;8.67;4.60;;;2.50;84.10;;;;;;5035540;28;20192;-72
2021/03/18 05:45:19;;;;;;;7.80;4.32;;;2.50;84.30;;;;;;5046732;28;20449;-72
2021/03/18 05:47:45;;;;;;;12.40;5.40;;;2.50;83.70;;;;;;5032027;28;20193;-73
2021/03/18 05:50:18;;;;;;;9.05;4.70;;;2.50;83.80;;;;;;5041153;28;20204;-72
2021/03/18 05:52:44;;;;;;;6.35;4.40;;;2.50;84.30;;;;;;5037782;28;20246;-73
2021/03/18 05:55:11;;;;;;;8.15;4.55;;;2.50;84.70;;;;;;5038976;28;20284;-73
2021/03/18 05:57:39;;;;;;;10.88;4.65;;;2.50;85.20;;;;;;5044815;28;20189;-73
2021/03/18 06:00:09;;;;;;;9.75;4.20;;;2.50;85.20;;;;;;5033951;28;20177;-73
2021/03/18 06:02:35;;;;;;;8.57;4.75;;;2.60;85.30;;;;;;5039179;28;20181;-71
2021/03/18 06:05:20;;;;;;;17.30;5.70;;;2.60;84.70;;;;;;5054625;28;20212;-74
2021/03/18 06:07:48;;;;;;;9.20;4.53;;;2.60;84.60;;;;;;5022725;28;20185;-73
2021/03/18 06:10:17;;;;;;;17.35;4.95;;;2.40;84.40;;;;;;5043166;28;20181;-72
2021/03/18 06:12:45;;;;;;;10.18;5.07;;;2.40;85.30;;;;;;5051398;28;20269;-73
2021/03/18 06:15:13;;;;;;;8.55;4.50;;;2.40;85.50;;;;;;5035099;28;20189;-73
2021/03/18 06:17:39;;;;;;;8.77;4.55;;;2.40;85.30;;;;;;5042941;28;20188;-73
2021/03/18 06:20:12;;;;;;;8.10;5.15;;;2.40;85.60;;;;;;5034335;28;20637;-72
2021/03/18 06:22:48;;;;;;;7.75;4.97;;;2.40;86.00;;;;;;5019480;28;20743;-73
2021/03/18 06:25:27;;;;;;;6.60;4.45;;;2.60;85.60;;;;;;5049716;28;20663;-72
2021/03/18 06:28:23;;;;;;;10.77;5.70;;;2.60;85.30;;;;;;5036343;28;20189;-74
2021/03/18 06:31:11;;;;;;;7.57;4.60;;;2.70;85.50;;;;;;5042179;28;20231;-73
2021/03/18 06:33:45;;;;;;;8.98;4.25;;;2.80;84.60;;;;;;5018866;28;20237;-73
2021/03/18 06:36:34;;;;;;;13.20;4.57;;;2.90;83.80;;;;;;5017654;28;20582;-73
2021/03/18 06:39:15;;;;;;;13.68;5.90;;;2.90;83.10;;;;;;5042941;28;20181;-73
2021/03/18 06:41:45;;;;;;;7.22;4.50;;;3.00;82.50;;;;;;5050382;28;20196;-72
2021/03/18 06:44:21;;;;;;;10.43;5.50;;;3.00;82.50;;;;;;5027439;28;20205;-73
2021/03/18 06:47:08;;;;;;;14.10;4.55;;;3.20;82.80;;;;;;5031313;28;20425;-72
2021/03/18 06:49:34;;;;;;;14.37;5.33;;;3.10;82.10;;;;;;5036446;28;20212;-72
2021/03/18 06:52:11;;;;;;;10.47;4.40;;;3.00;82.20;;;;;;5039626;28;20467;-71
2021/03/18 06:54:42;;;;;;;11.93;4.93;;;3.10;82.10;;;;;;5016900;28;20259;-71
2021/03/18 06:57:10;;;;;;;10.50;5.47;;;3.20;82.20;;;;;;5045637;28;20203;-72
2021/03/18 06:59:41;;;;;;;16.43;5.33;;;3.20;82.40;;;;;;5045599;28;20188;-73
2021/03/18 07:02:09;;;;;;;6.73;4.80;;;3.30;83.40;;;;;;5042428;28;20435;-73
2021/03/18 07:04:46;;;;;;;10.63;5.00;;;3.20;83.60;;;;;;5041374;28;20909;-74
2021/03/18 07:07:13;;;;;;;8.90;5.50;;;3.20;83.40;;;;;;5043900;28;20189;-73
2021/03/18 07:09:40;;;;;;;12.00;4.97;;;3.30;83.60;;;;;;5023743;28;20700;-72
2021/03/18 07:12:17;;;;;;;11.15;4.63;;;3.30;83.80;;;;;;5035445;28;20877;-74
2021/03/18 07:14:45;;;;;;;9.60;5.25;;;3.30;83.30;;;;;;5050797;28;20202;-73
2021/03/18 07:17:17;;;;;;;12.77;5.57;;;3.40;83.30;;;;;;5051489;28;20179;-71
2021/03/18 07:19:43;;;;;;;10.87;6.50;;;3.30;83.00;;;;;;5036942;28;20189;-73
2021/03/18 07:22:17;;;;;;;11.33;5.00;;;3.50;82.80;;;;;;5038740;28;20434;-73
2021/03/18 07:24:43;;;;;;;9.23;4.75;;;3.50;82.40;;;;;;5034305;28;20490;-73
2021/03/18 07:27:15;;;;;;;9.03;5.00;;;3.50;82.50;;;;;;5039635;28;20208;-74
2021/03/18 07:29:43;;;;;;;10.17;5.10;;;3.60;81.80;;;;;;5037040;28;20181;-72
2021/03/18 07:32:10;;;;;;;10.53;4.73;;;3.70;81.10;;;;;;5032653;28;20550;-73
2021/03/18 07:34:37;;;;;;;7.60;4.57;;;3.80;80.50;;;;;;5038938;28;21289;-75
2021/03/18 07:37:04;;;;;;;7.87;4.50;;;3.80;79.60;;;;;;5022324;28;20420;-71
2021/03/18 07:39:30;;;;;;;12.83;5.97;;;3.80;80.20;;;;;;5046667;28;20910;-74
2021/03/18 07:41:58;;;;;;;11.80;6.10;;;3.90;80.00;;;;;;5036741;28;20427;-75
2021/03/18 07:44:24;;;;;;;11.40;5.23;;;3.90;79.30;;;;;;5039534;28;20458;-75
2021/03/18 07:46:50;;;;;;;10.98;5.20;;;3.90;78.90;;;;;;5045005;28;20435;-73
2021/03/18 07:49:18;;;;;;;11.85;6.15;;;4.00;78.70;;;;;;5050808;28;20212;-72
2021/03/18 07:51:47;;;;;;;15.00;6.07;;;4.00;78.90;;;;;;5040765;28;20578;-72
2021/03/18 07:54:17;;;;;;;8.60;5.20;;;4.10;78.40;;;;;;5038913;28;20518;-74
2021/03/18 07:56:48;;;;;;;12.90;5.17;;;4.10;77.70;;;;;;5057475;28;20932;-72
2021/03/18 07:59:14;;;;;;;11.30;6.30;;;4.10;77.60;;;;;;5057213;28;20411;-74
2021/03/18 08:01:41;;;;;;;14.13;5.90;;;4.10;77.40;;;;;;5040949;28;20439;-73
2021/03/18 08:04:10;;;;;;;12.90;6.10;;;4.10;77.60;;;;;;5042651;28;20797;-72
2021/03/18 08:06:41;;;;;;;12.20;5.10;;;4.10;77.80;;;;;;5043207;28;20480;-76
2021/03/18 08:09:13;;;;;;;16.03;6.23;;;4.20;78.00;;;;;;5046534;28;20466;-80
2021/03/18 08:11:41;;;;;;;11.63;5.70;;;4.30;77.30;;;;;;5032171;28;20463;-78
2021/03/18 08:14:08;;;;;;;11.07;5.67;;;4.20;76.70;;;;;;5044150;28;20530;-78
2021/03/18 08:16:34;;;;;;;12.40;5.93;;;4.20;77.40;;;;;;5019288;28;20421;-77
2021/03/18 08:19:01;;;;;;;10.50;6.30;;;4.40;77.30;;;;;;5032124;28;20489;-77
2021/03/18 08:21:34;;;;;;;11.87;5.50;;;4.60;76.70;;;;;;5046978;28;20411;-79
2021/03/18 08:24:00;;;;;;;11.23;6.40;;;4.70;77.00;;;;;;5055693;28;20431;-79
2021/03/18 08:26:44;;;;;;;22.77;6.30;;;4.70;74.80;;;;;;5054094;28;20419;-77
2021/03/18 08:29:20;;;;;;;12.13;6.93;;;4.70;74.90;;;;;;5046212;28;20928;-77
2021/03/18 08:32:01;;;;;;;16.33;7.50;;;4.90;75.10;;;;;;5045055;28;20467;-77
2021/03/18 08:34:46;;;;;;;16.77;5.43;;;5.00;74.00;;;;;;5034416;28;20423;-78
2021/03/18 08:37:13;;;;;;;15.80;6.67;;;4.90;73.70;;;;;;5046432;28;20420;-77
2021/03/18 08:39:49;;;;;;;12.10;6.30;;;4.90;74.00;;;;;;5034671;28;20416;-78
2021/03/18 08:42:32;;;;;;;19.30;8.17;;;4.90;74.20;;;;;;5030045;28;20423;-74
2021/03/18 08:45:00;;;;;;;14.50;7.20;;;5.00;74.80;;;;;;5015213;28;20451;-73
2021/03/18 08:47:39;;;;;;;11.90;6.13;;;5.10;73.60;;;;;;5043461;28;20416;-73
2021/03/18 08:50:11;;;;;;;11.53;6.10;;;5.10;73.90;;;;;;5039614;28;20870;-73
2021/03/18 08:52:43;;;;;;;11.73;6.50;;;5.40;72.60;;;;;;5034806;28;20490;-73
2021/03/18 08:55:10;;;;;;;15.17;6.67;;;5.70;71.00;;;;;;5037812;28;20424;-74
2021/03/18 08:57:37;;;;;;;11.60;5.97;;;5.80;69.70;;;;;;5029552;28;20419;-73
2021/03/18 09:00:15;;;;;;;15.13;7.30;;;5.80;69.40;;;;;;5029042;28;20463;-72
2021/03/18 09:02:42;;;;;;;21.40;6.83;;;5.70;69.70;;;;;;5042604;28;20430;-73
2021/03/18 09:05:20;;;;;;;17.20;6.83;;;5.60;69.90;;;;;;5041884;28;20521;-72
2021/03/18 09:07:50;;;;;;;13.80;7.00;;;5.60;70.50;;;;;;5018531;28;21006;-73
2021/03/18 09:10:25;;;;;;;28.60;7.50;;;5.60;70.10;;;;;;5030811;28;20446;-72
2021/03/18 09:13:04;;;;;;;14.20;7.00;;;5.60;70.40;;;;;;5040440;28;20467;-73
2021/03/18 09:15:36;;;;;;;18.73;7.57;;;5.60;70.50;;;;;;5043655;28;20753;-72
2021/03/18 09:18:30;;;;;;;20.37;7.10;;;5.60;69.90;;;;;;5050368;28;20509;-73
2021/03/18 09:21:05;;;;;;;16.60;6.80;;;5.40;69.80;;;;;;5035291;28;20490;-73
2021/03/18 09:23:39;;;;;;;16.77;7.80;;;5.30;70.80;;;;;;5049788;28;20473;-73
2021/03/18 09:26:09;;;;;;;18.90;6.83;;;5.40;71.40;;;;;;5033930;28;20430;-73
2021/03/18 09:28:52;;;;;;;15.30;7.20;;;5.60;71.40;;;;;;5042363;28;20422;-74
2021/03/18 09:31:24;;;;;;;16.00;6.23;;;5.70;70.20;;;;;;5059048;28;21035;-72
2021/03/18 09:33:52;;;;;;;12.87;6.90;;;5.90;69.70;;;;;;5044138;28;20464;-73
2021/03/18 09:36:19;;;;;;;16.60;7.97;;;6.00;69.20;;;;;;5019787;28;20501;-73
2021/03/18 09:39:08;;;;;;;14.27;7.10;;;6.00;68.60;;;;;;5043133;28;20462;-74
2021/03/18 09:41:37;;;;;;;15.03;6.67;;;5.90;68.60;;;;;;5055883;28;20438;-73
2021/03/18 09:44:08;;;;;;;12.03;7.10;;;5.80;68.20;;;;;;5029211;28;20443;-73
2021/03/18 09:46:34;;;;;;;15.90;6.40;;;5.80;68.90;;;;;;5021044;28;20430;-74
2021/03/18 09:49:00;;;;;;;13.23;6.93;;;5.90;69.20;;;;;;5048147;28;20469;-73
2021/03/18 09:51:26;;;;;;;17.80;6.90;;;6.10;68.50;;;;;;5034520;28;21142;-73
2021/03/18 09:53:58;;;;;;;17.03;7.30;;;6.30;68.20;;;;;;5047201;28;20443;-72
2021/03/18 09:56:24;;;;;;;14.40;6.73;;;6.30;66.90;;;;;;5040695;28;20422;-73
2021/03/18 09:58:51;;;;;;;16.10;7.20;;;6.30;67.60;;;;;;5050857;28;20423;-75
2021/03/18 10:01:22;;;;;;;16.20;6.83;;;6.60;67.20;;;;;;5042801;28;20467;-71
2021/03/18 10:03:52;;;;;;;8.37;4.90;;;6.80;64.80;;;;;;5032141;28;20451;-72
2021/03/18 10:06:27;;;;;;;13.23;5.13;;;6.50;60.60;;;;;;5030326;28;20501;-74
2021/03/18 10:08:54;;;;;;;7.17;4.77;;;6.30;61.50;;;;;;5018283;28;21008;-73
2021/03/18 10:11:23;;;;;;;10.43;5.20;;;6.30;61.20;;;;;;5032732;28;21188;-72
2021/03/18 10:13:49;;;;;;;9.33;5.27;;;6.40;60.60;;;;;;5037244;28;20447;-73
2021/03/18 10:16:15;;;;;;;9.93;5.27;;;6.40;60.00;;;;;;5039432;28;20434;-72
2021/03/18 10:18:42;;;;;;;13.33;5.47;;;6.00;62.00;;;;;;5046038;28;20424;-72
2021/03/18 10:21:08;;;;;;;11.87;6.80;;;5.80;63.50;;;;;;5046724;28;20808;-73
2021/03/18 10:23:35;;;;;;;12.40;5.60;;;5.20;65.40;;;;;;5032815;28;20494;-73
2021/03/18 10:26:00;;;;;;;10.73;4.73;;;5.20;66.60;;;;;;5031485;28;20999;-72
2021/03/18 10:28:31;;;;;;;13.47;6.27;;;5.10;67.30;;;;;;5033293;28;20420;-72
2021/03/18 10:31:03;;;;;;;10.27;5.70;;;5.20;68.20;;;;;;5035079;28;20435;-71
2021/03/18 10:33:32;;;;;;;13.03;5.57;;;5.30;69.10;;;;;;5043094;28;20471;-75
2021/03/18 10:36:01;;;;;;;14.97;5.70;;;5.40;69.50;;;;;;5019129;28;20440;-71
2021/03/18 10:38:26;;;;;;;12.10;4.90;;;5.40;66.90;;;;;;5019310;28;20424;-73
2021/03/18 10:40:53;;;;;;;10.27;5.53;;;5.40;68.00;;;;;;5030094;28;20506;-71
2021/03/18 10:43:29;;;;;;;14.13;6.07;;;5.60;69.20;;;;;;5029832;28;20735;-72
2021/03/18 10:46:02;;;;;;;8.83;4.57;;;5.60;67.70;;;;;;5033948;28;20958;-71
2021/03/18 10:48:30;;;;;;;9.37;4.87;;;5.50;65.10;;;;;;5051418;28;20450;-72
2021/03/18 10:51:09;;;;;;;6.80;4.13;;;5.60;64.20;;;;;;5036612;28;20427;-73
2021/03/18 10:53:36;;;;;;;12.00;4.90;;;5.80;64.10;;;;;;5043664;28;20466;-73
2021/03/18 10:56:04;;;;;;;10.40;4.80;;;6.00;64.50;;;;;;5033418;28;20418;-74
2021/03/18 10:58:30;;;;;;;20.20;6.47;;;6.30;63.90;;;;;;5032676;28;20424;-72
2021/03/18 11:01:08;;;;;;;12.33;5.57;;;6.20;62.90;;;;;;5036835;28;21274;-74
2021/03/18 11:03:35;;;;;;;15.00;5.70;;;6.30;64.70;;;;;;5039347;28;20829;-73
2021/03/18 11:06:22;;;;;;;13.23;5.27;;;6.30;61.60;;;;;;5044282;28;20431;-73
2021/03/18 11:08:53;;;;;;;9.10;4.87;;;6.20;62.50;;;;;;5045208;28;20424;-72
2021/03/18 11:11:23;;;;;;;10.30;5.03;;;6.00;62.20;;;;;;5043098;28;20450;-73
2021/03/18 11:13:49;;;;;;;7.87;4.80;;;5.90;62.80;;;;;;5038363;28;20898;-72
2021/03/18 11:16:25;;;;;;;8.67;5.37;;;5.90;63.90;;;;;;5040077;28;20427;-72
2021/03/18 11:18:59;;;;;;;9.00;4.73;;;6.10;62.00;;;;;;5045081;28;20768;-73
2021/03/18 11:21:26;;;;;;;10.30;5.20;;;6.30;62.20;;;;;;5044388;28;20426;-73
2021/03/18 11:24:06;;;;;;;11.30;4.57;;;6.60;61.00;;;;;;5039756;28;20523;-74
2021/03/18 11:26:32;;;;;;;11.23;5.93;;;6.90;60.40;;;;;;5043804;28;20411;-71
2021/03/18 11:29:04;;;;;;;9.73;5.60;;;7.10;57.40;;;;;;5046656;28;20550;-72
2021/03/18 11:31:37;;;;;;;10.50;5.10;;;7.20;56.80;;;;;;5033330;28;20829;-73
2021/03/18 11:34:22;;;;;;;11.00;4.43;;;7.30;55.20;;;;;;5038342;28;20816;-74
2021/03/18 11:36:51;;;;;;;9.73;4.80;;;7.50;53.80;;;;;;5018914;28;20482;-74
2021/03/18 11:39:18;;;;;;;7.40;4.47;;;7.30;54.10;;;;;;5045661;28;20475;-72
2021/03/18 11:41:44;;;;;;;10.23;4.90;;;7.50;54.10;;;;;;5029802;28;20776;-74
2021/03/18 11:44:10;;;;;;;7.60;4.40;;;7.50;53.60;;;;;;5028209;28;20907;-75
2021/03/18 11:46:36;;;;;;;7.80;4.47;;;7.60;50.70;;;;;;5030304;28;20452;-71
2021/03/18 11:49:02;;;;;;;7.97;4.90;;;7.50;50.90;;;;;;5030873;28;20197;-73
2021/03/18 11:51:28;;;;;;;8.60;4.53;;;7.80;51.70;;;;;;5039862;28;20541;-73
2021/03/18 11:53:54;;;;;;;6.83;4.77;;;8.10;50.90;;;;;;5038022;28;20934;-73
2021/03/18 11:56:20;;;;;;;9.40;5.70;;;8.20;49.90;;;;;;5044142;28;20234;-72
2021/03/18 11:58:46;;;;;;;9.43;5.17;;;8.00;49.70;;;;;;5047876;28;20230;-73
2021/03/18 12:01:12;;;;;;;9.30;5.40;;;7.60;51.70;;;;;;5033858;28;20446;-72
2021/03/18 12:03:38;;;;;;;14.43;5.77;;;7.50;53.00;;;;;;5044468;28;20448;-72
2021/03/18 12:06:04;;;;;;;9.43;5.53;;;7.60;54.00;;;;;;5039603;28;20434;-74
2021/03/18 12:08:30;;;;;;;9.53;5.70;;;7.40;56.20;;;;;;5040882;28;20275;-73
2021/03/18 12:10:56;;;;;;;12.27;6.50;;;7.10;57.60;;;;;;5034164;28;20428;-73
2021/03/18 12:13:22;;;;;;;7.80;5.07;;;7.00;59.50;;;;;;5031792;28;20522;-72
2021/03/18 12:15:48;;;;;;;8.20;5.17;;;6.90;58.90;;;;;;5042008;28;20415;-73
2021/03/18 12:18:14;;;;;;;8.93;4.93;;;6.60;59.10;;;;;;5044527;28;20778;-72
2021/03/18 12:20:40;;;;;;;11.43;5.53;;;6.50;60.30;;;;;;5030830;28;20784;-73
2021/03/18 12:23:06;;;;;;;9.60;4.90;;;6.50;60.00;;;;;;5043797;28;20533;-74
2021/03/18 12:25:32;;;;;;;7.33;5.00;;;6.60;60.00;;;;;;5042016;28;20181;-73
2021/03/18 12:27:58;;;;;;;6.80;4.40;;;6.90;59.10;;;;;;5031670;28;20542;-74
2021/03/18 12:30:24;;;;;;;8.50;4.73;;;7.30;58.50;;;;;;5031140;28;20434;-72
2021/03/18 12:32:51;;;;;;;8.90;4.70;;;7.50;55.30;;;;;;5029485;28;20731;-72
2021/03/18 12:35:19;;;;;;;9.50;5.13;;;7.80;54.80;;;;;;5029573;28;20928;-71
2021/03/18 12:37:49;;;;;;;8.63;4.90;;;7.90;54.80;;;;;;5040694;28;20419;-72
2021/03/18 12:40:16;;;;;;;9.40;4.93;;;7.30;60.60;;;;;;5040976;28;20458;-71
2021/03/18 12:42:42;;;;;;;9.30;5.17;;;7.10;63.70;;;;;;5035663;28;20523;-73
2021/03/18 12:45:11;;;;;;;8.87;5.23;;;6.30;66.60;;;;;;5039702;28;21022;-73
2021/03/18 12:47:37;;;;;;;8.80;5.00;;;6.10;67.60;;;;;;5030244;28;20435;-72
2021/03/18 12:50:10;;;;;;;10.27;5.60;;;5.90;68.30;;;;;;5039364;28;20453;-73
2021/03/18 12:52:36;;;;;;;10.27;5.17;;;6.00;67.60;;;;;;5049344;28;20513;-75
2021/03/18 12:55:04;;;;;;;9.47;5.27;;;6.10;67.70;;;;;;5046101;28;20446;-72
2021/03/18 12:57:29;;;;;;;10.03;4.83;;;5.90;67.60;;;;;;5054805;28;20427;-71
2021/03/18 12:59:55;;;;;;;7.50;4.60;;;5.70;67.00;;;;;;5049835;28;20419;-73
2021/03/18 13:02:21;;;;;;;9.80;5.07;;;5.80;67.00;;;;;;5050162;28;20648;-71
2021/03/18 13:04:47;;;;;;;8.97;4.40;;;6.20;66.60;;;;;;5048883;28;20299;-72
2021/03/18 13:07:13;;;;;;;10.93;4.70;;;6.40;65.60;;;;;;5036710;28;20224;-73