Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:00;;;;;;;13.27;3.03;;;13.00;99.90;;;;;;5050813;28;20665;-84
2021/12/31 00:02:26;;;;;;;9.70;2.67;;;13.00;99.90;;;;;;5033950;28;20049;-80
2021/12/31 00:04:52;;;;;;;7.75;2.45;;;13.00;99.90;;;;;;5016890;28;20087;-83
2021/12/31 00:07:18;;;;;;;11.65;2.97;;;13.00;99.90;;;;;;5047610;28;20137;-81
2021/12/31 00:09:44;;;;;;;6.93;2.30;;;13.00;99.90;;;;;;5049031;28;20396;-80
2021/12/31 00:12:10;;;;;;;12.60;2.75;;;13.00;99.90;;;;;;5017006;28;20056;-84
2021/12/31 00:14:37;;;;;;;13.50;3.63;;;13.10;99.90;;;;;;5049804;28;20407;-83
2021/12/31 00:17:04;;;;;;;10.70;2.72;;;13.10;99.90;;;;;;5046262;28;20143;-84
2021/12/31 00:19:39;;;;;;;12.73;2.75;;;13.10;99.90;;;;;;4997566;28;20124;-81
2021/12/31 00:22:32;;;;;;;9.98;2.72;;;13.10;99.90;;;;;;5033881;28;20103;-80
2021/12/31 00:24:52;;;;;;;11.05;2.60;;;13.10;99.90;;;;;;5050163;28;20068;-82
2021/12/31 00:27:18;;;;;;;12.07;3.15;;;13.10;99.90;;;;;;5017760;28;20128;-79
2021/12/31 00:29:44;;;;;;;10.30;2.95;;;13.10;99.90;;;;;;5016663;28;20127;-77
2021/12/31 00:32:10;;;;;;;12.02;3.03;;;13.10;99.90;;;;;;5049488;28;20400;-78
2021/12/31 00:34:36;;;;;;;14.93;3.40;;;13.10;99.90;;;;;;5049138;28;20076;-80
2021/12/31 00:37:02;;;;;;;12.50;3.13;;;13.10;99.90;;;;;;5049207;28;20466;-81
2021/12/31 00:39:31;;;;;;;13.32;3.25;;;13.10;99.90;;;;;;5049706;28;20128;-81
2021/12/31 00:41:57;;;;;;;14.70;3.38;;;13.10;99.90;;;;;;5006488;28;20069;-83
2021/12/31 00:44:24;;;;;;;11.48;2.95;;;13.10;99.90;;;;;;5028919;28;20146;-81
2021/12/31 00:46:50;;;;;;;9.63;2.85;;;13.10;99.90;;;;;;5012330;28;20045;-79
2021/12/31 00:49:16;;;;;;;12.15;2.85;;;13.10;99.90;;;;;;5026417;28;20081;-80
2021/12/31 00:51:42;;;;;;;9.88;3.00;;;13.10;99.90;;;;;;5031569;28;20146;-79
2021/12/31 00:54:08;;;;;;;12.90;2.63;;;13.10;99.90;;;;;;5032064;28;20171;-80
2021/12/31 00:56:37;;;;;;;14.00;3.58;;;13.10;99.90;;;;;;5048759;28;20060;-80
2021/12/31 00:59:03;;;;;;;14.05;3.45;;;13.10;99.90;;;;;;5047632;28;20055;-84
2021/12/31 01:01:31;;;;;;;10.27;3.45;;;13.10;99.90;;;;;;5047064;28;20053;-85
2021/12/31 01:03:57;;;;;;;13.48;2.92;;;13.10;99.90;;;;;;5048921;28;20075;-81
2021/12/31 01:06:23;;;;;;;13.75;3.17;;;13.10;99.90;;;;;;5031752;28;20041;-81
2021/12/31 01:08:49;;;;;;;12.73;3.58;;;13.10;99.90;;;;;;5013678;28;20163;-77
2021/12/31 01:11:15;;;;;;;17.15;3.53;;;13.10;99.90;;;;;;5043860;28;20065;-80
2021/12/31 01:13:55;;;;;;;13.90;3.47;;;13.00;99.90;;;;;;5027880;28;20063;-79
2021/12/31 01:16:23;;;;;;;14.00;3.55;;;13.10;99.90;;;;;;5037702;28;20063;-80
2021/12/31 01:21:20;;;;;;;10.75;3.10;;;13.10;99.90;;;;;;5048904;28;20053;-79
2021/12/31 01:23:47;;;;;;;16.05;3.60;;;13.10;99.90;;;;;;5047578;28;20136;-80
2021/12/31 01:26:13;;;;;;;13.82;2.60;;;13.10;99.90;;;;;;5031845;28;20045;-79
2021/12/31 01:28:39;;;;;;;11.82;2.88;;;13.10;99.90;;;;;;5011394;28;20048;-83
2021/12/31 01:31:05;;;;;;;14.90;2.88;;;13.10;99.90;;;;;;5048133;28;20055;-81
2021/12/31 01:33:32;;;;;;;10.80;3.35;;;13.10;99.90;;;;;;5048060;28;20048;-79
2021/12/31 01:35:59;;;;;;;15.13;3.42;;;13.10;99.90;;;;;;5047801;28;20435;-83
2021/12/31 01:38:25;;;;;;;14.80;3.78;;;13.10;99.90;;;;;;5031945;28;20072;-80
2021/12/31 01:40:52;;;;;;;12.55;3.28;;;13.10;99.90;;;;;;5029820;28;20139;-79
2021/12/31 01:43:19;;;;;;;9.38;2.65;;;13.00;99.90;;;;;;5015393;28;20076;-83
2021/12/31 01:45:55;;;;;;;12.75;3.13;;;13.00;99.90;;;;;;5048003;28;20130;-81
2021/12/31 01:48:37;;;;;;;13.48;3.00;;;13.00;99.90;;;;;;5032609;28;20369;-81
2021/12/31 01:51:03;;;;;;;19.33;3.28;;;12.90;99.90;;;;;;5047971;28;20532;-82
2021/12/31 01:53:29;;;;;;;10.57;3.05;;;12.90;99.90;;;;;;5049154;28;20111;-83
2021/12/31 01:56:00;;;;;;;12.25;3.75;;;12.90;99.90;;;;;;5048440;28;20053;-80
2021/12/31 01:58:27;;;;;;;10.40;3.25;;;12.90;99.90;;;;;;5049184;28;20051;-83
2021/12/31 02:00:58;;;;;;;16.17;3.42;;;12.80;99.90;;;;;;5031299;28;20056;-80
2021/12/31 02:03:25;;;;;;;11.55;3.55;;;12.80;99.90;;;;;;5047774;28;20132;-81
2021/12/31 02:05:51;;;;;;;12.20;3.17;;;12.80;99.90;;;;;;5029926;28;20102;-80
2021/12/31 02:08:18;;;;;;;10.98;3.40;;;12.80;99.90;;;;;;5018664;28;20053;-80
2021/12/31 02:10:44;;;;;;;11.77;3.40;;;12.90;99.90;;;;;;4993979;28;20033;-80
2021/12/31 02:13:11;;;;;;;10.40;3.22;;;12.80;99.90;;;;;;5030011;28;20049;-81
2021/12/31 02:15:37;;;;;;;10.45;2.70;;;12.90;99.90;;;;;;5026721;28;20045;-80
2021/12/31 02:18:08;;;;;;;11.48;3.08;;;12.90;99.90;;;;;;5047056;28;20056;-81
2021/12/31 02:20:36;;;;;;;9.63;3.13;;;13.00;99.90;;;;;;5029435;28;20056;-79
2021/12/31 02:23:07;;;;;;;9.77;3.05;;;13.00;99.90;;;;;;5046548;28;20131;-81
2021/12/31 02:25:35;;;;;;;12.55;3.28;;;13.00;99.90;;;;;;5043907;28;20166;-79
2021/12/31 02:28:02;;;;;;;11.40;3.05;;;13.10;99.90;;;;;;5030340;28;20403;-79
2021/12/31 02:30:31;;;;;;;8.55;2.97;;;13.00;99.90;;;;;;5046557;28;20045;-80
2021/12/31 02:32:56;;;;;;;12.73;3.88;;;13.10;99.90;;;;;;5013348;28;20525;-80
2021/12/31 02:35:22;;;;;;;11.35;3.70;;;13.10;99.90;;;;;;5011951;28;20057;-80
2021/12/31 02:37:48;;;;;;;8.93;3.03;;;13.10;99.90;;;;;;5028397;28;20084;-80
2021/12/31 02:40:18;;;;;;;11.38;3.50;;;13.20;99.90;;;;;;5046919;28;20108;-80
2021/12/31 02:42:45;;;;;;;12.15;3.75;;;13.10;99.90;;;;;;5043186;28;20057;-79
2021/12/31 02:45:12;;;;;;;8.23;3.47;;;13.10;99.90;;;;;;5043605;28;20049;-76
2021/12/31 02:47:43;;;;;;;12.82;4.05;;;13.20;99.90;;;;;;5028311;28;20045;-84
2021/12/31 02:50:12;;;;;;;8.73;3.90;;;13.20;99.90;;;;;;5027456;28;20055;-77
2021/12/31 02:52:38;;;;;;;7.57;3.40;;;13.20;99.90;;;;;;5027880;28;20491;-80
2021/12/31 02:55:05;;;;;;;10.23;4.10;;;13.30;99.90;;;;;;5041755;28;20053;-80
2021/12/31 02:57:31;;;;;;;10.88;4.47;;;13.30;99.90;;;;;;5046324;28;20134;-80
2021/12/31 02:59:56;;;;;;;8.73;4.05;;;13.30;99.90;;;;;;5044544;28;20052;-81
2021/12/31 03:02:24;;;;;;;13.90;4.53;;;13.30;99.90;;;;;;5010766;28;20037;-80
2021/12/31 03:04:55;;;;;;;12.57;4.72;;;13.30;99.90;;;;;;5029164;28;20044;-79
2021/12/31 03:07:23;;;;;;;8.80;4.75;;;13.30;99.90;;;;;;5028729;28;20080;-80
2021/12/31 03:09:53;;;;;;;10.75;5.22;;;13.30;99.90;;;;;;5045456;28;20406;-79
2021/12/31 03:12:19;;;;;;;;;;;13.30;99.90;;;;;;5029062;28;20377;-80
2021/12/31 03:14:47;;;;;;;9.45;4.97;;;13.30;99.90;;;;;;5046109;28;19931;-81
2021/12/31 03:17:14;;;;;;;11.60;5.45;;;13.30;99.90;;;;;;5044358;28;20105;-79
2021/12/31 03:19:42;;;;;;;11.35;6.00;;;13.30;99.90;;;;;;5037742;28;20037;-80
2021/12/31 03:22:08;;;;;;;12.52;5.93;;;13.30;99.90;;;;;;5028984;28;20076;-75
2021/12/31 03:24:34;;;;;;;10.57;5.70;;;13.30;99.90;;;;;;5019907;28;20045;-78
2021/12/31 03:27:00;;;;;;;11.73;5.85;;;13.30;99.90;;;;;;5009213;28;20060;-83
2021/12/31 03:29:26;;;;;;;11.18;6.45;;;13.30;99.90;;;;;;5041751;28;20041;-80
2021/12/31 03:31:52;;;;;;;11.52;6.20;;;13.40;99.90;;;;;;5025090;28;20048;-81
2021/12/31 03:34:19;;;;;;;10.85;5.57;;;13.40;99.90;;;;;;5042299;28;20044;-81
2021/12/31 03:36:45;;;;;;;10.25;5.80;;;13.40;99.90;;;;;;5045503;28;20480;-80
2021/12/31 03:39:11;;;;;;;8.98;5.43;;;13.40;99.90;;;;;;5045240;28;20045;-82
2021/12/31 03:41:38;;;;;;;9.30;5.05;;;13.40;99.90;;;;;;5021544;28;20593;-80
2021/12/31 03:44:05;;;;;;;8.63;4.15;;;13.40;99.90;;;;;;5028744;28;20088;-79
2021/12/31 03:46:31;;;;;;;9.05;5.20;;;13.40;99.90;;;;;;5029163;28;20045;-80
2021/12/31 03:48:57;;;;;;;9.15;4.90;;;13.50;99.90;;;;;;5028713;28;20045;-80
2021/12/31 03:51:22;;;;;;;7.90;4.07;;;13.50;99.90;;;;;;5045821;28;20049;-80
2021/12/31 03:53:51;;;;;;;9.70;4.25;;;13.40;99.90;;;;;;5045263;28;20118;-81
2021/12/31 03:56:20;;;;;;;8.13;4.15;;;13.40;99.90;;;;;;5045164;28;20068;-80
2021/12/31 03:58:46;;;;;;;10.93;3.58;;;13.40;99.90;;;;;;5028984;28;20049;-81
2021/12/31 04:01:12;;;;;;;7.68;3.65;;;13.40;99.90;;;;;;5018872;28;20064;-80
2021/12/31 04:03:38;;;;;;;10.50;4.07;;;13.40;99.90;;;;;;5026127;28;20049;-79
2021/12/31 04:06:04;;;;;;;6.95;3.10;;;13.40;99.90;;;;;;5045102;28;20510;-81
2021/12/31 04:08:30;;;;;;;8.40;3.40;;;13.40;99.90;;;;;;5008772;28;20053;-81
2021/12/31 04:10:55;;;;;;;6.95;3.42;;;13.40;99.90;;;;;;5042207;28;20053;-82
2021/12/31 04:13:21;;;;;;;8.48;3.88;;;13.40;99.90;;;;;;5042486;28;20049;-81
2021/12/31 04:15:47;;;;;;;9.65;4.35;;;13.40;99.90;;;;;;5021385;28;20060;-81
2021/12/31 04:18:13;;;;;;;7.07;4.18;;;13.50;99.90;;;;;;5026305;28;20055;-80
2021/12/31 04:20:43;;;;;;;8.93;5.22;;;13.40;99.90;;;;;;5009416;28;20045;-83
2021/12/31 04:23:26;;;;;;;10.35;4.85;;;13.50;99.90;;;;;;5009820;28;20049;-81
2021/12/31 04:25:52;;;;;;;8.70;5.30;;;13.50;99.90;;;;;;5025797;28;20580;-80
2021/12/31 04:28:18;;;;;;;8.07;5.07;;;13.40;99.90;;;;;;5034391;28;20053;-79
2021/12/31 04:30:45;;;;;;;9.82;5.82;;;13.40;99.90;;;;;;5045868;28;20497;-81
2021/12/31 04:33:11;;;;;;;9.30;5.93;;;13.40;99.90;;;;;;5048412;28;20049;-80
2021/12/31 04:35:40;;;;;;;9.75;7.13;;;13.40;99.90;;;;;;5032814;28;20102;-81
2021/12/31 04:38:06;;;;;;;11.55;7.47;;;13.40;99.90;;;;;;5049712;28;20555;-79
2021/12/31 04:40:32;;;;;;;13.23;7.70;;;13.40;99.90;;;;;;5050288;28;20131;-81
2021/12/31 04:42:58;;;;;;;12.27;7.57;;;13.40;99.90;;;;;;5031385;28;20055;-79
2021/12/31 04:45:25;;;;;;;11.98;7.43;;;13.30;99.90;;;;;;5032804;28;20080;-81
2021/12/31 04:47:51;;;;;;;10.82;7.72;;;13.40;99.90;;;;;;5050414;28;20052;-81
2021/12/31 04:50:17;;;;;;;9.77;7.25;;;13.40;99.90;;;;;;5049080;28;20072;-81
2021/12/31 04:52:44;;;;;;;9.50;6.68;;;13.30;99.90;;;;;;5031895;28;20037;-81
2021/12/31 04:55:10;;;;;;;11.07;7.55;;;13.30;99.90;;;;;;5049069;28;20053;-80
2021/12/31 04:57:37;;;;;;;8.57;6.03;;;13.30;99.90;;;;;;5048930;28;20053;-81
2021/12/31 05:00:05;;;;;;;9.05;6.03;;;13.40;99.90;;;;;;5048568;28;20037;-80
2021/12/31 05:02:31;;;;;;;8.18;5.35;;;13.30;99.90;;;;;;5030899;28;20049;-82
2021/12/31 05:04:57;;;;;;;9.40;5.28;;;13.40;99.90;;;;;;5033038;28;20080;-83
2021/12/31 05:07:23;;;;;;;10.40;5.57;;;13.40;99.90;;;;;;5011438;28;20658;-80
2021/12/31 05:09:49;;;;;;;7.82;5.38;;;13.50;99.90;;;;;;5028597;28;20050;-78
2021/12/31 05:12:20;;;;;;;11.45;5.18;;;13.40;99.90;;;;;;5004149;28;20112;-80
2021/12/31 05:14:47;;;;;;;9.35;5.40;;;13.40;99.90;;;;;;5011411;28;20049;-81
2021/12/31 05:17:13;;;;;;;7.35;4.82;;;13.50;99.90;;;;;;5041115;28;20129;-81
2021/12/31 05:19:43;;;;;;;8.82;4.43;;;13.50;99.90;;;;;;5012421;28;20128;-81
2021/12/31 05:22:11;;;;;;;7.22;4.18;;;13.50;99.90;;;;;;5029261;28;20063;-79
2021/12/31 05:24:37;;;;;;;8.90;4.18;;;13.50;99.90;;;;;;5028611;28;20041;-80
2021/12/31 05:27:03;;;;;;;8.10;3.78;;;13.50;99.90;;;;;;5027503;28;20038;-80
2021/12/31 05:29:29;;;;;;;7.60;4.22;;;13.50;99.90;;;;;;5045609;28;20512;-79
2021/12/31 05:31:54;;;;;;;7.00;3.60;;;13.50;99.90;;;;;;5047840;28;20048;-80
2021/12/31 05:34:20;;;;;;;7.85;3.70;;;13.50;99.90;;;;;;5031525;28;20077;-79
2021/12/31 05:36:48;;;;;;;8.73;3.45;;;13.60;99.90;;;;;;5030829;28;20450;-80
2021/12/31 05:39:14;;;;;;;10.80;3.13;;;13.60;99.90;;;;;;5048132;28;20698;-80
2021/12/31 05:41:43;;;;;;;7.15;3.58;;;13.60;99.90;;;;;;5030456;28;20571;-81
2021/12/31 05:44:10;;;;;;;8.00;3.72;;;13.60;99.90;;;;;;5047927;28;20741;-80
2021/12/31 05:46:36;;;;;;;8.02;3.30;;;13.50;99.90;;;;;;5046712;28;20063;-84
2021/12/31 05:49:04;;;;;;;6.03;2.72;;;13.50;99.90;;;;;;5027295;28;20045;-80
2021/12/31 05:51:31;;;;;;;5.18;2.60;;;13.50;99.90;;;;;;5039744;28;20091;-81
2021/12/31 05:53:57;;;;;;;4.78;2.80;;;13.50;99.90;;;;;;5043179;28;20585;-83
2021/12/31 05:56:23;;;;;;;6.90;3.28;;;13.50;99.90;;;;;;5027531;28;20041;-81
2021/12/31 05:58:49;;;;;;;6.47;3.20;;;13.50;99.90;;;;;;5029307;28;20052;-81
2021/12/31 06:01:15;;;;;;;6.97;3.22;;;13.50;99.90;;;;;;5040997;28;20072;-78
2021/12/31 06:03:40;;;;;;;5.07;2.35;;;13.40;99.90;;;;;;5040259;28;20120;-79
2021/12/31 06:06:06;;;;;;;5.85;2.60;;;13.40;99.90;;;;;;5025290;28;20413;-81
2021/12/31 06:08:32;;;;;;;7.80;3.03;;;13.40;99.90;;;;;;5040713;28;20094;-82
2021/12/31 06:10:58;;;;;;;8.07;2.90;;;13.40;99.90;;;;;;5042540;28;20041;-79
2021/12/31 06:13:26;;;;;;;5.85;2.63;;;13.40;99.90;;;;;;5008679;28;20157;-78
2021/12/31 06:15:57;;;;;;;5.90;2.70;;;13.30;99.90;;;;;;5034511;28;20049;-80
2021/12/31 06:18:25;;;;;;;6.00;3.20;;;13.30;99.90;;;;;;5009286;28;20056;-79
2021/12/31 06:20:51;;;;;;;6.68;2.80;;;13.30;99.90;;;;;;5010189;28;20049;-80
2021/12/31 06:23:17;;;;;;;4.90;2.40;;;13.30;99.90;;;;;;5024346;28;20447;-82
2021/12/31 06:25:43;;;;;;;5.35;2.70;;;13.30;99.90;;;;;;5016054;28;20044;-80
2021/12/31 06:28:09;;;;;;;6.53;2.30;;;13.30;99.90;;;;;;5023830;28;20061;-78
2021/12/31 06:30:36;;;;;;;5.18;2.35;;;13.30;99.90;;;;;;5035013;28;20045;-80
2021/12/31 06:33:02;;;;;;;6.57;2.55;;;13.30;99.90;;;;;;5038270;28;20761;-80
2021/12/31 06:35:29;;;;;;;5.70;2.20;;;13.30;99.90;;;;;;5026147;28;20056;-80
2021/12/31 06:37:57;;;;;;;7.25;2.83;;;13.30;99.90;;;;;;5029262;28;20118;-79
2021/12/31 06:40:23;;;;;;;9.68;2.72;;;13.30;99.90;;;;;;5030112;28;20048;-82
2021/12/31 06:42:49;;;;;;;7.88;3.00;;;13.30;99.90;;;;;;5044288;28;20044;-80
2021/12/31 06:45:18;;;;;;;6.32;2.60;;;13.30;99.90;;;;;;5039970;28;20671;-80
2021/12/31 06:47:44;;;;;;;8.03;2.70;;;13.30;99.90;;;;;;5025831;28;20044;-82
2021/12/31 06:50:10;;;;;;;4.93;2.78;;;13.30;99.90;;;;;;5006607;28;20059;-80
2021/12/31 06:52:38;;;;;;;7.75;2.67;;;13.30;99.90;;;;;;5024474;28;20754;-80
2021/12/31 06:55:08;;;;;;;6.80;2.50;;;13.30;99.90;;;;;;5038278;28;20681;-82
2021/12/31 06:57:35;;;;;;;4.63;2.28;;;13.20;99.90;;;;;;5041692;28;20092;-81
2021/12/31 07:00:06;;;;;;;4.47;2.30;;;13.20;99.90;;;;;;5034083;28;20101;-79
2021/12/31 07:02:32;;;;;;;5.65;2.88;;;13.10;99.90;;;;;;5040984;28;20056;-83
2021/12/31 07:05:00;;;;;;;6.90;2.67;;;13.10;99.90;;;;;;5022422;28;20033;-83
2021/12/31 07:07:26;;;;;;;5.00;2.60;;;13.10;99.90;;;;;;5036414;28;20064;-80
2021/12/31 07:09:52;;;;;;;4.55;2.30;;;13.10;99.90;;;;;;5023189;28;20053;-83
2021/12/31 07:12:18;;;;;;;4.03;2.63;;;13.10;99.90;;;;;;5020487;28;20037;-80
2021/12/31 07:14:44;;;;;;;5.45;3.00;;;13.00;99.90;;;;;;5037581;28;20048;-80
2021/12/31 07:17:10;;;;;;;7.32;2.53;;;13.10;99.90;;;;;;5018932;28;20403;-82
2021/12/31 07:19:36;;;;;;;5.22;2.35;;;13.00;99.90;;;;;;5021412;28;20064;-80
2021/12/31 07:22:02;;;;;;;5.70;2.70;;;13.00;99.90;;;;;;5035194;28;20037;-82
2021/12/31 07:24:31;;;;;;;9.88;2.78;;;13.00;99.90;;;;;;5020583;28;20110;-80
2021/12/31 07:26:57;;;;;;;4.53;2.92;;;13.00;99.90;;;;;;4989600;28;20029;-83
2021/12/31 07:29:23;;;;;;;6.38;2.80;;;12.90;99.90;;;;;;5043560;28;20142;-80
2021/12/31 07:31:49;;;;;;;7.25;3.17;;;12.90;99.90;;;;;;5010813;28;20872;-84
2021/12/31 07:34:15;;;;;;;6.20;2.88;;;12.90;99.90;;;;;;5036369;28;20045;-83
2021/12/31 07:36:41;;;;;;;5.80;2.80;;;12.90;99.90;;;;;;5044616;28;20126;-81
2021/12/31 07:39:08;;;;;;;7.18;2.90;;;12.90;99.90;;;;;;5026298;28;20044;-81
2021/12/31 07:41:34;;;;;;;4.97;2.50;;;12.90;99.90;;;;;;5026829;28;20045;-81
2021/12/31 07:44:00;;;;;;;4.57;2.58;;;12.90;99.90;;;;;;5027767;28;20495;-81
2021/12/31 07:46:26;;;;;;;5.05;2.75;;;12.90;99.90;;;;;;5043610;28;20511;-79
2021/12/31 07:48:52;;;;;;;5.55;3.00;;;12.90;99.90;;;;;;5041997;28;20053;-87
2021/12/31 07:51:18;;;;;;;6.90;3.30;;;12.90;99.90;;;;;;5041186;28;20049;-80
2021/12/31 07:53:47;;;;;;;6.22;3.20;;;12.90;99.90;;;;;;5037944;28;20072;-79
2021/12/31 07:56:14;;;;;;;7.40;2.90;;;12.80;99.90;;;;;;5038812;28;20349;-79
2021/12/31 07:58:40;;;;;;;6.57;3.30;;;12.80;99.90;;;;;;5040828;28;20051;-79
2021/12/31 08:01:06;;;;;;;6.32;3.20;;;12.90;99.90;;;;;;5042960;28;20053;-79
2021/12/31 08:03:35;;;;;;;5.75;3.08;;;12.90;99.90;;;;;;5043996;28;20051;-80
2021/12/31 08:06:01;;;;;;;6.18;3.08;;;12.90;99.90;;;;;;5038679;28;20048;-83
2021/12/31 08:08:32;;;;;;;5.50;2.80;;;12.80;99.90;;;;;;5036200;28;20033;-82
2021/12/31 08:11:01;;;;;;;6.80;2.75;;;12.90;99.90;;;;;;5027248;28;20052;-83
2021/12/31 08:13:27;;;;;;;5.30;2.70;;;12.90;99.90;;;;;;5038938;28;20044;-81
2021/12/31 08:15:54;;;;;;;6.35;2.95;;;12.90;99.90;;;;;;5044111;28;20045;-80
2021/12/31 08:18:19;;;;;;;3.90;2.47;;;12.90;99.90;;;;;;5033602;28;20102;-80
2021/12/31 08:20:45;;;;;;;5.68;2.80;;;12.90;99.90;;;;;;5032312;28;20056;-81
2021/12/31 08:23:12;;;;;;;7.53;3.08;;;13.00;99.90;;;;;;5047084;28;20619;-83
2021/12/31 08:25:39;;;;;;;6.50;2.47;;;13.10;99.90;;;;;;5029173;28;20041;-80
2021/12/31 08:28:06;;;;;;;9.65;3.20;;;13.10;99.90;;;;;;5044267;28;20086;-80
2021/12/31 08:30:32;;;;;;;7.00;3.58;;;13.10;99.90;;;;;;5043505;28;20052;-79
2021/12/31 08:32:57;;;;;;;5.03;2.80;;;13.10;99.90;;;;;;5044008;28;20041;-84
2021/12/31 08:35:24;;;;;;;6.88;2.47;;;13.10;99.90;;;;;;5042603;28;20068;-83
2021/12/31 08:37:50;;;;;;;5.68;2.72;;;13.10;99.90;;;;;;5040519;28;20049;-84
2021/12/31 08:40:16;;;;;;;5.65;2.70;;;13.10;99.90;;;;;;5041414;28;20045;-81
2021/12/31 08:42:42;;;;;;;6.05;2.83;;;13.20;99.90;;;;;;5025124;28;20094;-82
2021/12/31 08:45:09;;;;;;;5.32;2.40;;;13.20;99.90;;;;;;5045328;28;20110;-85
2021/12/31 08:47:34;;;;;;;5.75;2.78;;;13.20;99.90;;;;;;5044957;28;20045;-85
2021/12/31 08:50:00;;;;;;;6.13;2.53;;;13.20;99.90;;;;;;5044231;28;20059;-79
2021/12/31 08:52:26;;;;;;;5.95;2.60;;;13.20;99.90;;;;;;5037763;28;20048;-85
2021/12/31 08:54:52;;;;;;;3.63;2.17;;;13.20;99.90;;;;;;5025698;28;20087;-83
2021/12/31 08:57:18;;;;;;;5.88;2.25;;;13.20;99.90;;;;;;5029210;28;20499;-87
2021/12/31 09:00:07;;;;;;;7.35;2.50;;;13.20;99.90;;;;;;5041809;28;20078;-85
2021/12/31 09:02:45;;;;;;;5.35;2.90;;;13.20;99.90;;;;;;5041184;28;20091;-81
2021/12/31 09:05:15;;;;;;;4.85;2.92;;;13.20;99.90;;;;;;5028719;28;20451;-83
2021/12/31 09:07:41;;;;;;;7.82;3.20;;;13.20;99.90;;;;;;5026415;28;20060;-81
2021/12/31 09:10:08;;;;;;;6.90;3.22;;;13.10;99.90;;;;;;5028296;28;20585;-84
2021/12/31 09:12:37;;;;;;;7.30;3.35;;;13.20;99.90;;;;;;5011518;28;20110;-84
2021/12/31 09:15:06;;;;;;;5.95;2.97;;;13.20;99.90;;;;;;5028391;28;20510;-83
2021/12/31 09:17:32;;;;;;;7.70;2.72;;;13.20;99.90;;;;;;5028359;28;20045;-80
2021/12/31 09:20:08;;;;;;;6.13;3.20;;;13.10;99.90;;;;;;5059095;28;20060;-82
2021/12/31 09:22:43;;;;;;;6.35;3.00;;;13.10;99.90;;;;;;5026783;28;20083;-81
2021/12/31 09:25:09;;;;;;;7.50;3.30;;;13.10;99.90;;;;;;5042606;28;20110;-80
2021/12/31 09:27:37;;;;;;;6.43;3.22;;;13.10;99.90;;;;;;5029576;28;20041;-80
2021/12/31 09:30:04;;;;;;;7.25;3.03;;;13.00;99.90;;;;;;5044864;28;20049;-84
2021/12/31 09:32:29;;;;;;;9.30;3.00;;;13.10;99.90;;;;;;5047335;28;20412;-80
2021/12/31 09:34:55;;;;;;;7.00;3.47;;;13.10;99.90;;;;;;5025301;28;20079;-83
2021/12/31 09:37:21;;;;;;;6.05;3.30;;;13.10;99.90;;;;;;5028252;28;20053;-81
2021/12/31 09:39:47;;;;;;;6.97;3.58;;;13.20;99.90;;;;;;5028070;28;20045;-81
2021/12/31 09:42:13;;;;;;;5.63;2.92;;;13.20;99.90;;;;;;5042493;28;20127;-85
2021/12/31 09:44:40;;;;;;;5.03;3.17;;;13.20;99.90;;;;;;5019851;28;20121;-83
2021/12/31 09:47:10;;;;;;;5.15;3.38;;;13.20;99.90;;;;;;5012831;28;20091;-81
2021/12/31 09:49:37;;;;;;;;;;;13.20;99.90;;;;;;5027497;28;20539;-84
2021/12/31 09:52:04;;;;;;;5.07;3.00;;;13.20;99.90;;;;;;5028481;28;19943;-85
2021/12/31 09:54:30;;;;;;;5.20;2.85;;;13.20;99.90;;;;;;5029855;28;20044;-85
2021/12/31 09:56:56;;;;;;;5.68;2.63;;;13.20;99.90;;;;;;5047579;28;20045;-87
2021/12/31 09:59:24;;;;;;;7.20;2.75;;;13.20;99.90;;;;;;5014082;28;20055;-84
2021/12/31 10:01:52;;;;;;;8.02;2.92;;;13.20;99.90;;;;;;4995238;28;20045;-85
2021/12/31 10:04:19;;;;;;;5.72;2.72;;;13.20;99.90;;;;;;5031748;28;20041;-88
2021/12/31 10:07:07;;;;;;;7.30;3.38;;;13.20;99.90;;;;;;4999152;28;20514;-83
2021/12/31 10:09:38;;;;;;;6.57;3.03;;;13.10;99.90;;;;;;5046282;28;20048;-81
2021/12/31 10:12:05;;;;;;;6.75;3.35;;;13.10;99.90;;;;;;5027180;28;20071;-81
2021/12/31 10:14:39;;;;;;;5.25;3.30;;;13.10;99.90;;;;;;5027815;28;20428;-81
2021/12/31 10:17:06;;;;;;;8.52;6.97;;;13.10;99.90;;;;;;5027787;28;20140;-81
2021/12/31 10:19:32;;;;;;;6.28;4.68;;;13.10;99.90;;;;;;5046277;28;20381;-80
2021/12/31 10:22:01;;;;;;;10.18;4.90;;;13.10;99.90;;;;;;5045709;28;20049;-81
2021/12/31 10:24:38;;;;;;;6.90;5.18;;;13.10;99.90;;;;;;5046526;28;20049;-81
2021/12/31 10:27:13;;;;;;;11.60;10.43;;;13.10;99.90;;;;;;5027229;28;20049;-83
2021/12/31 10:30:06;;;;;;;9.80;8.80;;;13.10;99.90;;;;;;5041615;28;20049;-82
2021/12/31 10:32:40;;;;;;;8.23;4.88;;;13.10;99.90;;;;;;5045453;28;20049;-82
2021/12/31 10:35:12;;;;;;;6.07;3.90;;;13.10;99.90;;;;;;5027813;28;20044;-82
2021/12/31 10:38:01;;;;;;;6.50;4.40;;;13.10;99.90;;;;;;5046114;28;20550;-80
2021/12/31 10:40:44;;;;;;;7.97;4.32;;;13.10;99.90;;;;;;5028328;28;20628;-85
2021/12/31 10:43:21;;;;;;;9.43;4.28;;;13.10;99.90;;;;;;5046348;28;20041;-81
2021/12/31 10:46:07;;;;;;;8.07;3.70;;;13.10;99.90;;;;;;5046208;28;20051;-79
2021/12/31 10:48:42;;;;;;;8.05;3.50;;;13.10;99.90;;;;;;5044268;28;20484;-81
2021/12/31 10:51:09;;;;;;;8.02;4.30;;;13.10;99.90;;;;;;5039651;28;20053;-80
2021/12/31 10:53:37;;;;;;;6.72;3.40;;;13.00;99.90;;;;;;5029172;28;20529;-80
2021/12/31 10:56:12;;;;;;;7.18;3.85;;;13.00;99.90;;;;;;5044495;28;20118;-83
2021/12/31 10:58:41;;;;;;;13.00;4.03;;;13.00;99.90;;;;;;5029148;28;20117;-80
2021/12/31 11:01:12;;;;;;;8.20;4.00;;;13.00;99.90;;;;;;5026905;28;20664;-81
2021/12/31 11:03:39;;;;;;;7.50;3.72;;;13.00;99.90;;;;;;5037371;28;20077;-83
2021/12/31 11:06:07;;;;;;;8.68;4.15;;;12.90;99.90;;;;;;5038956;28;20037;-80
2021/12/31 11:08:35;;;;;;;8.23;4.72;;;12.90;99.90;;;;;;5045385;28;20041;-79
2021/12/31 11:11:04;;;;;;;7.93;4.50;;;12.80;99.90;;;;;;5007051;28;20052;-79
2021/12/31 11:13:31;;;;;;;10.00;5.07;;;12.80;99.90;;;;;;5023764;28;20495;-79
2021/12/31 11:16:03;;;;;;;9.70;5.05;;;12.70;99.90;;;;;;5037850;28;20053;-79
2021/12/31 11:18:29;;;;;;;9.05;5.10;;;12.60;99.90;;;;;;4992996;28;20051;-78
2021/12/31 11:21:08;;;;;;;10.02;5.57;;;12.60;99.90;;;;;;5024214;28;20736;-79
2021/12/31 11:23:36;;;;;;;10.68;5.82;;;12.50;99.90;;;;;;5043481;28;20099;-79
2021/12/31 11:26:13;;;;;;;11.30;6.30;;;12.50;99.90;;;;;;5026899;28;20103;-78
2021/12/31 11:28:44;;;;;;;8.23;5.50;;;12.40;99.90;;;;;;5043498;28;20053;-79
2021/12/31 11:31:18;;;;;;;10.82;6.18;;;12.40;99.90;;;;;;5044000;28;20056;-79
2021/12/31 11:34:00;;;;;;;12.00;6.05;;;12.40;99.90;;;;;;5039070;28;20041;-77
2021/12/31 11:36:51;;;;;;;9.50;6.22;;;12.40;99.90;;;;;;5044871;28;20492;-80
2021/12/31 11:39:33;;;;;;;9.93;5.82;;;12.40;99.90;;;;;;5033372;28;20179;-78
2021/12/31 11:42:07;;;;;;;9.73;6.05;;;12.40;99.90;;;;;;5035236;28;20060;-79
2021/12/31 11:44:36;;;;;;;11.63;6.13;;;12.30;99.90;;;;;;5022266;28;20056;-71
2021/12/31 11:47:15;;;;;;;10.07;6.72;;;12.40;99.90;;;;;;5040289;28;20060;-74
2021/12/31 11:49:46;;;;;;;11.30;6.75;;;12.30;99.90;;;;;;5040629;28;20037;-74
2021/12/31 11:52:20;;;;;;;;;;;12.30;99.90;;;;;;5038213;28;20067;-74
2021/12/31 11:54:46;;;;;;;10.43;5.60;;;12.30;99.90;;;;;;5041164;28;20402;-75
2021/12/31 11:57:29;;;;;;;11.05;6.18;;;12.30;99.90;;;;;;5042952;28;20049;-74
2021/12/31 11:59:56;;;;;;;11.20;5.47;;;12.30;99.90;;;;;;5008166;28;20457;-74
2021/12/31 12:02:32;;;;;;;8.10;5.75;;;12.30;99.90;;;;;;5023560;28;20049;-76
2021/12/31 12:05:07;;;;;;;10.02;7.20;;;12.30;99.90;;;;;;5038772;28;20057;-74
2021/12/31 12:07:34;;;;;;;10.85;7.50;;;12.30;99.90;;;;;;5040124;28;20049;-74
2021/12/31 12:10:00;;;;;;;10.18;6.90;;;12.30;99.90;;;;;;5023199;28;20048;-73
2021/12/31 12:12:31;;;;;;;13.40;9.13;;;12.30;99.90;;;;;;5040764;28;20048;-70
2021/12/31 12:14:59;;;;;;;12.25;8.27;;;12.30;99.90;;;;;;5022745;28;20048;-70
2021/12/31 12:17:28;;;;;;;13.65;7.88;;;12.30;99.90;;;;;;5034297;28;20684;-70
2021/12/31 12:19:57;;;;;;;14.00;8.77;;;12.20;99.90;;;;;;5040170;28;20127;-71
2021/12/31 12:22:53;;;;;;;16.25;9.18;;;12.20;99.90;;;;;;5041978;28;20377;-70
2021/12/31 12:25:25;;;;;;;18.20;9.50;;;12.20;99.90;;;;;;5024049;28;20060;-71
2021/12/31 12:27:53;;;;;;;16.73;9.30;;;12.10;99.90;;;;;;5040132;28;20045;-70
2021/12/31 12:30:21;;;;;;;15.52;9.82;;;12.10;99.90;;;;;;5023076;28;20122;-70
2021/12/31 12:35:28;;;;;;;15.65;9.75;;;12.00;99.90;;;;;;5015631;28;20107;-72
2021/12/31 12:38:26;;;;;;;16.23;9.65;;;12.00;99.90;;;;;;5016281;28;20056;-71
2021/12/31 12:41:02;;;;;;;16.27;10.77;;;12.00;99.90;;;;;;5032103;28;20045;-71
2021/12/31 12:43:32;;;;;;;16.35;9.98;;;11.90;99.90;;;;;;5036997;28;20044;-72
2021/12/31 12:46:14;;;;;;;24.73;19.92;;;11.90;99.90;;;;;;5027702;28;20034;-71
2021/12/31 12:48:57;;;;;;;21.70;13.20;;;11.90;99.90;;;;;;5022851;28;20037;-71
2021/12/31 12:51:32;;;;;;;19.00;15.43;;;11.80;99.90;;;;;;5035342;28;20487;-72
2021/12/31 12:54:03;;;;;;;21.58;14.98;;;11.80;99.90;;;;;;5039681;28;20452;-71