Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:20;;;;;;;;;;;;;;;17.03;70.48;100974.73;107213;1254;99206;-69
2023/06/15 00:03:08;;;;;;;;;;;;;;;16.98;70.62;100975.02;107338;1254;99169;-66
2023/06/15 00:05:37;;;;;;;;;;;;;;;16.93;70.94;100979.29;107303;1257;113167;-66
2023/06/15 00:08:06;;;;;;;;;;;;;;;16.89;71.17;100981.61;107330;1253;109921;-67
2023/06/15 00:10:34;;;;;;;;;;;;;;;16.88;71.39;100978.73;107332;1254;108124;-67
2023/06/15 00:13:02;;;;;;;;;;;;;;;16.84;71.23;100978.08;107323;1254;99167;-66
2023/06/15 00:15:31;;;;;;;;;;;;;;;16.82;71.28;100974.31;107316;1254;99086;-66
2023/06/15 00:17:59;;;;;;;;;;;;;;;16.80;71.49;100973.59;107374;1254;113615;-66
2023/06/15 00:20:28;;;;;;;;;;;;;;;16.79;71.84;100975.34;107374;1254;109672;-67
2023/06/15 00:22:58;;;;;;;;;;;;;;;16.77;71.58;100975.41;107311;1254;108551;-67
2023/06/15 00:25:26;;;;;;;;;;;;;;;16.74;71.39;100970.66;107279;1254;99306;-66
2023/06/15 00:27:54;;;;;;;;;;;;;;;16.72;71.73;100965.27;107334;1254;99175;-67
2023/06/15 00:30:22;;;;;;;;;;;;;;;16.69;71.96;100963.58;107199;1254;112646;-68
2023/06/15 00:32:51;;;;;;;;;;;;;;;16.70;72.25;100966.90;107358;1254;110039;-68
2023/06/15 00:35:19;;;;;;;;;;;;;;;16.66;72.35;100965.89;107300;1254;108250;-67
2023/06/15 00:37:47;;;;;;;;;;;;;;;16.63;72.11;100961.75;107335;1254;99326;-67
2023/06/15 00:40:16;;;;;;;;;;;;;;;16.61;72.31;100965.42;107282;1259;99159;-68
2023/06/15 00:42:45;;;;;;;;;;;;;;;16.57;72.19;100970.11;107206;1260;112565;-67
2023/06/15 00:45:13;;;;;;;;;;;;;;;16.52;72.29;100975.20;107350;1254;108920;-67
2023/06/15 00:47:43;;;;;;;;;;;;;;;16.46;72.33;100968.30;107341;1254;108285;-67
2023/06/15 00:50:18;;;;;;;;;;;;;;;16.45;72.70;100974.55;107343;1254;99221;-68
2023/06/15 00:52:49;;;;;;;;;;;;;;;16.42;72.73;100983.42;107354;1254;99156;-66
2023/06/15 00:55:18;;;;;;;;;;;;;;;16.39;73.10;100983.21;107231;1254;113439;-67
2023/06/15 00:57:49;;;;;;;;;;;;;;;16.34;73.02;100981.91;107327;1254;109775;-67
2023/06/15 01:00:18;;;;;;;;;;;;;;;16.30;73.04;100984.54;107391;1257;108020;-68
2023/06/15 01:02:48;;;;;;;;;;;;;;;16.28;72.87;100984.05;107323;1254;99074;-68
2023/06/15 01:05:18;;;;;;;;;;;;;;;16.26;73.06;100981.85;107337;1254;99278;-66
2023/06/15 01:07:48;;;;;;;;;;;;;;;16.25;73.06;100983.05;107339;1254;113231;-67
2023/06/15 01:10:18;;;;;;;;;;;;;;;16.26;72.90;100985.86;107452;1254;108573;-66
2023/06/15 01:12:50;;;;;;;;;;;;;;;16.24;73.02;100984.46;107403;1254;107269;-66
2023/06/15 01:15:20;;;;;;;;;;;;;;;16.24;73.05;100985.06;107333;1254;99211;-67
2023/06/15 01:17:53;;;;;;;;;;;;;;;16.22;72.88;100987.76;107369;1254;99189;-67
2023/06/15 01:20:28;;;;;;;;;;;;;;;16.18;72.84;100983.87;107267;1260;113755;-67
2023/06/15 01:23:07;;;;;;;;;;;;;;;16.16;73.09;100984.31;107096;1260;109713;-67
2023/06/15 01:25:41;;;;;;;;;;;;;;;16.10;73.34;100989.05;107315;1254;108106;-67
2023/06/15 01:28:11;;;;;;;;;;;;;;;16.04;73.32;100985.21;107345;1254;99230;-68
2023/06/15 01:30:47;;;;;;;;;;;;;;;16.02;73.28;100982.36;107362;1254;99077;-67
2023/06/15 01:33:16;;;;;;;;;;;;;;;16.02;73.37;100982.13;107358;1254;113766;-66
2023/06/15 01:35:44;;;;;;;;;;;;;;;16.02;73.35;100978.05;107463;1253;110126;-69
2023/06/15 01:38:13;;;;;;;;;;;;;;;16.00;73.48;100976.59;107433;1257;108486;-68
2023/06/15 01:40:46;;;;;;;;;;;;;;;15.99;73.39;100975.60;107380;1254;99179;-67
2023/06/15 01:43:16;;;;;;;;;;;;;;;15.98;73.26;100975.71;107226;1254;99150;-67
2023/06/15 01:45:45;;;;;;;;;;;;;;;15.98;73.35;100976.96;107395;1254;112608;-68
2023/06/15 01:48:14;;;;;;;;;;;;;;;15.97;73.41;100977.23;107318;1254;109690;-66
2023/06/15 01:50:42;;;;;;;;;;;;;;;15.94;73.22;100976.27;107347;1254;108313;-68
2023/06/15 01:53:11;;;;;;;;;;;;;;;15.91;73.47;100978.84;107314;1254;99045;-67
2023/06/15 01:55:39;;;;;;;;;;;;;;;15.87;73.84;100976.40;107385;1254;99173;-68
2023/06/15 01:58:08;;;;;;;;;;;;;;;15.81;73.62;100974.84;107307;1254;113732;-67
2023/06/15 02:00:36;;;;;;;;;;;;;;;15.75;73.94;100975.98;107355;1254;109567;-66
2023/06/15 02:03:04;;;;;;;;;;;;;;;15.72;73.94;100981.69;107303;1254;107664;-67
2023/06/15 02:05:39;;;;;;;;;;;;;;;15.72;73.84;100981.79;107237;1254;99172;-68
2023/06/15 02:08:08;;;;;;;;;;;;;;;15.71;73.70;100979.30;107403;1257;99192;-66
2023/06/15 02:10:37;;;;;;;;;;;;;;;15.69;73.95;100978.41;107333;1254;112758;-68
2023/06/15 02:13:07;;;;;;;;;;;;;;;15.67;74.03;100979.57;107374;1254;109710;-65
2023/06/15 02:15:36;;;;;;;;;;;;;;;15.68;74.41;100982.58;107310;1254;108692;-67
2023/06/15 02:18:14;;;;;;;;;;;;;;;15.69;74.69;100983.09;107209;1259;100833;-68
2023/06/15 02:20:44;;;;;;;;;;;;;;;15.70;74.62;100979.95;107377;1257;99064;-67
2023/06/15 02:23:13;;;;;;;;;;;;;;;15.71;74.38;100980.59;107230;1254;112984;-67
2023/06/15 02:25:41;;;;;;;;;;;;;;;15.72;74.29;100978.37;107338;1257;109318;-67
2023/06/15 02:28:10;;;;;;;;;;;;;;;15.70;74.25;100978.46;107204;1254;109008;-67
2023/06/15 02:30:38;;;;;;;;;;;;;;;15.72;74.36;100982.67;107226;1259;99188;-65
2023/06/15 02:33:07;;;;;;;;;;;;;;;15.70;74.12;100980.11;107375;1254;99314;-67
2023/06/15 02:35:36;;;;;;;;;;;;;;;15.68;73.93;100979.84;107259;1254;113445;-66
2023/06/15 02:38:04;;;;;;;;;;;;;;;15.65;74.40;100981.77;107314;1254;110000;-66
2023/06/15 02:40:33;;;;;;;;;;;;;;;15.61;74.71;100983.20;107217;1254;107707;-68
2023/06/15 02:43:01;;;;;;;;;;;;;;;15.61;74.72;100982.32;107133;1254;99145;-65
2023/06/15 02:45:29;;;;;;;;;;;;;;;15.62;74.80;100978.41;107341;1253;99115;-66
2023/06/15 02:47:57;;;;;;;;;;;;;;;15.62;74.56;100977.38;107294;1257;112579;-67
2023/06/15 02:50:26;;;;;;;;;;;;;;;15.59;74.69;100984.70;107317;1254;109799;-69
2023/06/15 02:53:08;;;;;;;;;;;;;;;15.53;74.85;100986.23;107273;1254;107728;-67
2023/06/15 02:55:37;;;;;;;;;;;;;;;15.52;74.97;100989.48;107332;1254;99166;-69
2023/06/15 02:58:07;;;;;;;;;;;;;;;15.51;74.96;100985.01;107302;1254;99175;-69
2023/06/15 03:01:04;;;;;;;;;;;;;;;15.52;74.96;100984.63;107185;1254;112741;-68
2023/06/15 03:03:56;;;;;;;;;;;;;;;15.51;74.82;100987.04;107230;1254;109718;-66
2023/06/15 03:06:25;;;;;;;;;;;;;;;15.50;75.01;100989.11;107304;1254;108253;-68
2023/06/15 03:08:55;;;;;;;;;;;;;;;15.50;75.17;100990.58;107306;1254;99176;-68
2023/06/15 03:11:27;;;;;;;;;;;;;;;15.53;75.37;100992.43;107334;1254;99185;-69
2023/06/15 03:13:55;;;;;;;;;;;;;;;15.57;75.36;100987.84;107337;1254;112753;-66
2023/06/15 03:16:25;;;;;;;;;;;;;;;15.59;75.43;100992.42;107326;1254;109271;-68
2023/06/15 03:18:55;;;;;;;;;;;;;;;15.63;75.33;100996.95;107321;1254;108679;-67
2023/06/15 03:21:24;;;;;;;;;;;;;;;15.67;75.41;100999.04;107286;1254;98945;-68
2023/06/15 03:23:53;;;;;;;;;;;;;;;15.73;75.28;101005.18;107262;1257;99187;-67
2023/06/15 03:26:23;;;;;;;;;;;;;;;15.77;75.21;101003.02;107227;1254;112733;-67
2023/06/15 03:28:52;;;;;;;;;;;;;;;15.81;75.15;100999.02;107271;1254;109670;-66
2023/06/15 03:31:22;;;;;;;;;;;;;;;15.86;75.35;100999.94;107289;1254;108147;-66
2023/06/15 03:33:50;;;;;;;;;;;;;;;15.91;75.77;101000.73;107301;1253;99182;-67
2023/06/15 03:36:19;;;;;;;;;;;;;;;15.96;75.37;100996.77;107323;1254;99083;-66
2023/06/15 03:38:49;;;;;;;;;;;;;;;15.98;75.82;100998.30;107309;1254;113099;-65
2023/06/15 03:41:17;;;;;;;;;;;;;;;16.02;75.80;101001.19;107273;1254;109521;-67
2023/06/15 03:43:46;;;;;;;;;;;;;;;16.08;76.02;101002.48;107286;1254;107585;-68
2023/06/15 03:46:14;;;;;;;;;;;;;;;16.14;76.30;101000.91;107209;1254;99560;-68
2023/06/15 03:48:45;;;;;;;;;;;;;;;16.21;75.99;100996.95;107362;1253;99169;-67
2023/06/15 03:51:13;;;;;;;;;;;;;;;16.26;75.76;101004.14;107256;1253;112777;-68
2023/06/15 03:53:42;;;;;;;;;;;;;;;16.32;75.83;100999.39;107294;1254;109713;-67
2023/06/15 03:56:10;;;;;;;;;;;;;;;16.39;75.91;101000.52;107319;1254;107625;-65
2023/06/15 03:58:38;;;;;;;;;;;;;;;16.46;75.80;101004.19;107309;1254;99166;-67
2023/06/15 04:01:08;;;;;;;;;;;;;;;16.53;76.62;101009.00;107325;1254;99045;-67
2023/06/15 04:03:36;;;;;;;;;;;;;;;16.59;76.43;101003.85;107292;1254;113107;-66
2023/06/15 04:06:06;;;;;;;;;;;;;;;16.67;76.37;101001.91;107350;1254;109125;-66
2023/06/15 04:08:37;;;;;;;;;;;;;;;16.76;76.64;101006.69;107330;1254;106858;-66
2023/06/15 04:11:07;;;;;;;;;;;;;;;16.81;77.15;101010.08;107299;1254;99647;-67
2023/06/15 04:13:36;;;;;;;;;;;;;;;16.86;76.82;101015.52;107377;1253;99288;-65
2023/06/15 04:16:06;;;;;;;;;;;;;;;16.95;76.52;101013.45;107348;1254;112742;-67
2023/06/15 04:18:35;;;;;;;;;;;;;;;17.04;76.61;101017.75;107332;1253;109609;-68
2023/06/15 04:21:03;;;;;;;;;;;;;;;17.11;76.35;101020.24;107312;1253;107993;-66
2023/06/15 04:23:32;;;;;;;;;;;;;;;17.17;76.25;101018.91;107314;1254;99091;-68
2023/06/15 04:26:02;;;;;;;;;;;;;;;17.21;76.70;101017.42;107227;1254;99169;-67
2023/06/15 04:28:33;;;;;;;;;;;;;;;17.24;76.31;101017.27;107313;1254;112777;-67
2023/06/15 04:31:12;;;;;;;;;;;;;;;17.31;76.25;101011.27;107399;1254;110022;-66
2023/06/15 04:33:42;;;;;;;;;;;;;;;17.41;76.18;101014.29;107364;1254;107226;-66
2023/06/15 04:36:12;;;;;;;;;;;;;;;17.49;75.99;101014.88;107342;1254;99203;-67
2023/06/15 04:38:46;;;;;;;;;;;;;;;17.58;75.53;101016.36;107456;1253;99169;-69
2023/06/15 04:41:22;;;;;;;;;;;;;;;17.63;75.29;101019.16;107372;1254;112055;-66
2023/06/15 04:43:55;;;;;;;;;;;;;;;17.70;75.14;101020.97;107340;1254;109699;-65
2023/06/15 04:46:25;;;;;;;;;;;;;;;17.77;75.19;101025.38;107345;1254;108492;-66
2023/06/15 04:48:53;;;;;;;;;;;;;;;17.83;74.79;101024.30;107237;1254;99185;-67
2023/06/15 04:51:21;;;;;;;;;;;;;;;17.91;74.81;101027.46;107213;1259;99261;-66
2023/06/15 04:53:50;;;;;;;;;;;;;;;17.96;74.34;101028.17;107300;1254;112332;-67
2023/06/15 04:56:18;;;;;;;;;;;;;;;18.02;74.07;101023.86;107268;1259;109873;-66
2023/06/15 04:58:46;;;;;;;;;;;;;;;18.09;74.00;101019.57;107366;1254;108814;-67
2023/06/15 05:01:15;;;;;;;;;;;;;;;18.17;73.93;101023.19;107320;1254;99182;-66
2023/06/15 05:03:44;;;;;;;;;;;;;;;18.27;73.86;101021.96;107337;1254;99180;-69
2023/06/15 05:06:13;;;;;;;;;;;;;;;18.36;73.51;101020.23;107309;1254;113596;-67
2023/06/15 05:08:42;;;;;;;;;;;;;;;18.40;73.19;101019.39;107359;1253;109953;-67
2023/06/15 05:11:11;;;;;;;;;;;;;;;18.41;72.65;101017.51;107320;1257;108608;-68
2023/06/15 05:13:40;;;;;;;;;;;;;;;18.44;72.66;101014.89;107220;1254;99163;-66
2023/06/15 05:16:08;;;;;;;;;;;;;;;18.50;72.55;101012.40;107372;1254;99083;-66
2023/06/15 05:18:37;;;;;;;;;;;;;;;18.55;72.38;101013.27;107116;1253;112563;-67
2023/06/15 05:21:06;;;;;;;;;;;;;;;18.59;72.23;101021.11;107242;1254;110170;-67
2023/06/15 05:23:38;;;;;;;;;;;;;;;18.60;71.79;101023.90;107406;1254;108393;-68
2023/06/15 05:26:07;;;;;;;;;;;;;;;18.66;71.85;101023.27;107327;1254;99182;-68
2023/06/15 05:28:52;;;;;;;;;;;;;;;18.73;71.81;101023.33;107254;1254;99197;-68
2023/06/15 05:31:21;;;;;;;;;;;;;;;18.81;71.75;101020.89;107246;1254;113682;-67
2023/06/15 05:33:49;;;;;;;;;;;;;;;18.90;71.63;101016.75;107379;1254;109169;-66
2023/06/15 05:36:18;;;;;;;;;;;;;;;18.98;71.28;101019.66;107326;1254;108840;-66
2023/06/15 05:39:03;;;;;;;;;;;;;;;19.07;71.01;101019.60;107353;1254;99153;-67
2023/06/15 05:41:31;;;;;;;;;;;;;;;19.17;70.87;101021.92;107298;1254;99211;-66
2023/06/15 05:44:02;;;;;;;;;;;;;;;19.27;70.47;101017.61;107309;1254;113597;-67
2023/06/15 05:46:30;;;;;;;;;;;;;;;19.35;69.79;101019.88;107261;1259;109745;-67
2023/06/15 05:48:59;;;;;;;;;;;;;;;19.43;69.50;101019.14;107183;1254;107832;-67
2023/06/15 05:51:27;;;;;;;;;;;;;;;19.52;69.21;101017.70;107301;1254;99189;-67
2023/06/15 05:53:56;;;;;;;;;;;;;;;19.62;68.70;101020.98;107322;1254;99301;-67
2023/06/15 05:56:24;;;;;;;;;;;;;;;19.72;68.43;101025.94;107251;1254;111836;-67
2023/06/15 05:58:53;;;;;;;;;;;;;;;19.82;67.91;101030.02;107346;1254;109099;-67
2023/06/15 06:01:21;;;;;;;;;;;;;;;19.91;67.51;101025.98;107190;1254;108116;-67
2023/06/15 06:03:50;;;;;;;;;;;;;;;20.02;67.13;101024.31;107324;1257;99050;-68
2023/06/15 06:06:18;;;;;;;;;;;;;;;20.13;66.98;101023.44;107321;1254;99122;-67
2023/06/15 06:08:46;;;;;;;;;;;;;;;20.23;66.24;101024.92;107327;1254;112365;-67
2023/06/15 06:11:14;;;;;;;;;;;;;;;20.31;65.65;101026.44;107363;1257;110124;-67
2023/06/15 06:13:47;;;;;;;;;;;;;;;20.43;65.57;101027.55;107364;1253;108706;-67
2023/06/15 06:16:16;;;;;;;;;;;;;;;20.54;65.37;101028.34;107246;1254;99185;-67
2023/06/15 06:18:44;;;;;;;;;;;;;;;20.65;64.87;101032.00;107373;1257;99066;-66
2023/06/15 06:21:12;;;;;;;;;;;;;;;20.78;65.10;101029.33;107420;1254;112173;-67
2023/06/15 06:23:41;;;;;;;;;;;;;;;20.91;64.74;101030.70;107340;1254;110737;-66
2023/06/15 06:26:10;;;;;;;;;;;;;;;21.06;63.61;101032.83;107330;1253;107397;-69
2023/06/15 06:28:39;;;;;;;;;;;;;;;21.20;62.91;101029.59;107327;1254;99173;-68
2023/06/15 06:31:06;;;;;;;;;;;;;;;21.34;62.82;101025.77;107414;1253;99174;-68
2023/06/15 06:33:37;;;;;;;;;;;;;;;21.47;62.76;101023.90;107349;1254;112364;-70
2023/06/15 06:36:08;;;;;;;;;;;;;;;21.59;61.98;101023.05;107308;1254;110071;-67
2023/06/15 06:38:36;;;;;;;;;;;;;;;21.73;61.39;101023.34;107294;1254;106742;-68
2023/06/15 06:41:20;;;;;;;;;;;;;;;21.86;60.42;101016.36;107305;1253;99169;-68
2023/06/15 06:43:48;;;;;;;;;;;;;;;21.97;60.78;101015.30;107361;1254;99160;-66
2023/06/15 06:46:16;;;;;;;;;;;;;;;22.09;60.94;101012.38;107350;1254;113515;-68
2023/06/15 06:48:44;;;;;;;;;;;;;;;22.22;60.59;101007.34;107361;1254;109180;-67
2023/06/15 06:51:13;;;;;;;;;;;;;;;22.36;60.65;101002.69;107305;1254;108104;-67
2023/06/15 06:53:41;;;;;;;;;;;;;;;22.50;59.89;101003.78;107333;1253;99176;-68
2023/06/15 06:56:09;;;;;;;;;;;;;;;22.58;58.41;101000.86;107373;1254;99169;-67
2023/06/15 06:58:37;;;;;;;;;;;;;;;22.65;57.82;101002.02;107291;1254;112566;-67
2023/06/15 07:01:05;;;;;;;;;;;;;;;22.73;58.18;100999.23;107288;1254;110353;-69
2023/06/15 07:03:33;;;;;;;;;;;;;;;22.85;58.33;100996.81;107351;1254;108301;-67
2023/06/15 07:06:02;;;;;;;;;;;;;;;22.98;58.23;100994.48;107313;1254;99272;-68
2023/06/15 07:08:31;;;;;;;;;;;;;;;23.13;58.27;100995.55;107374;1253;99076;-68
2023/06/15 07:11:02;;;;;;;;;;;;;;;23.23;58.03;100989.43;107348;1254;112898;-66
2023/06/15 07:13:30;;;;;;;;;;;;;;;23.31;57.88;100986.15;107333;1257;110382;-68
2023/06/15 07:15:58;;;;;;;;;;;;;;;23.35;57.44;100988.90;107339;1257;108570;-67
2023/06/15 07:18:27;;;;;;;;;;;;;;;23.38;57.17;100987.15;107343;1254;99176;-67
2023/06/15 07:20:55;;;;;;;;;;;;;;;23.42;56.96;100988.95;107292;1254;99292;-68
2023/06/15 07:23:27;;;;;;;;;;;;;;;23.48;57.11;100989.48;107313;1254;113649;-68
2023/06/15 07:26:14;;;;;;;;;;;;;;;23.58;56.88;100989.14;107212;1254;109276;-68
2023/06/15 07:28:42;;;;;;;;;;;;;;;23.69;56.70;100989.90;107332;1257;106915;-67
2023/06/15 07:31:10;;;;;;;;;;;;;;;23.80;55.46;100991.16;107326;1254;99165;-67
2023/06/15 07:33:38;;;;;;;;;;;;;;;23.90;55.05;100992.50;107400;1254;99054;-67
2023/06/15 07:36:06;;;;;;;;;;;;;;;24.00;53.39;100991.09;107308;1255;113936;-67
2023/06/15 07:38:37;;;;;;;;;;;;;;;24.11;53.87;100988.64;107328;1254;109302;-69
2023/06/15 07:41:05;;;;;;;;;;;;;;;24.24;53.15;100987.50;107311;1253;108471;-66
2023/06/15 07:43:35;;;;;;;;;;;;;;;24.40;52.80;100991.73;107358;1255;99198;-65
2023/06/15 07:46:03;;;;;;;;;;;;;;;24.55;50.48;100990.19;107343;1254;99272;-66
2023/06/15 07:48:31;;;;;;;;;;;;;;;24.67;49.73;100992.73;107349;1254;113551;-66
2023/06/15 07:51:00;;;;;;;;;;;;;;;24.77;49.13;100996.21;107320;1254;110107;-67
2023/06/15 07:53:28;;;;;;;;;;;;;;;24.88;48.43;100994.80;107306;1254;108964;-67
2023/06/15 07:55:56;;;;;;;;;;;;;;;24.98;48.06;100993.64;107311;1254;99298;-67
2023/06/15 07:58:24;;;;;;;;;;;;;;;25.07;47.87;100992.48;107328;1254;99061;-70
2023/06/15 08:00:53;;;;;;;;;;;;;;;25.18;47.45;100992.65;107105;1254;113105;-66
2023/06/15 08:03:21;;;;;;;;;;;;;;;25.31;47.94;100994.05;106783;1254;724614;-66
2023/06/15 08:05:50;;;;;;;;;;;;;;;25.46;47.68;100990.55;107343;1254;108039;-68
2023/06/15 08:08:18;;;;;;;;;;;;;;;25.61;47.85;100990.60;107333;1254;99236;-67
2023/06/15 08:10:46;;;;;;;;;;;;;;;25.76;47.54;100985.18;107328;1254;99189;-68
2023/06/15 08:13:18;;;;;;;;;;;;;;;25.78;46.26;100984.44;107429;1254;112058;-68
2023/06/15 08:15:47;;;;;;;;;;;;;;;25.83;46.18;100982.05;107398;1254;109625;-68
2023/06/15 08:18:17;;;;;;;;;;;;;;;25.99;46.57;100980.77;107290;1254;108639;-67
2023/06/15 08:20:44;;;;;;;;;;;;;;;26.18;46.87;100978.60;107322;1254;99160;-67
2023/06/15 08:23:15;;;;;;;;;;;;;;;26.42;46.82;100975.00;107359;1254;99052;-67
2023/06/15 08:25:43;;;;;;;;;;;;;;;26.65;45.91;100976.40;107320;1254;113229;-67
2023/06/15 08:28:11;;;;;;;;;;;;;;;26.81;45.46;100978.86;107321;1254;111739;-65
2023/06/15 08:30:39;;;;;;;;;;;;;;;26.88;45.22;100978.36;107342;1254;107507;-68
2023/06/15 08:33:07;;;;;;;;;;;;;;;26.95;45.50;100978.52;107333;1254;99154;-68
2023/06/15 08:35:36;;;;;;;;;;;;;;;27.03;45.10;100978.36;107447;1254;99301;-68
2023/06/15 08:38:05;;;;;;;;;;;;;;;27.15;44.39;100974.11;107344;1253;113441;-67
2023/06/15 08:40:33;;;;;;;;;;;;;;;27.24;43.01;100971.48;107337;1254;109333;-67
2023/06/15 08:43:03;;;;;;;;;;;;;;;27.26;42.97;100973.46;107318;1254;109386;-68
2023/06/15 08:45:40;;;;;;;;;;;;;;;27.13;43.01;100969.98;107380;1254;99165;-67
2023/06/15 08:48:14;;;;;;;;;;;;;;;26.98;43.61;100974.85;107388;1254;99031;-67
2023/06/15 08:50:44;;;;;;;;;;;;;;;26.89;44.26;100974.30;107344;1254;113050;-70
2023/06/15 08:53:16;;;;;;;;;;;;;;;26.87;43.75;100972.05;107350;1254;110045;-66
2023/06/15 08:55:45;;;;;;;;;;;;;;;26.81;44.35;100971.52;107314;1254;108742;-66
2023/06/15 08:58:13;;;;;;;;;;;;;;;26.82;44.60;100969.07;107279;1254;99183;-66
2023/06/15 09:00:41;;;;;;;;;;;;;;;26.85;43.42;100974.66;107305;1255;99368;-67
2023/06/15 09:03:10;;;;;;;;;;;;;;;26.88;44.20;100968.71;107301;1254;113708;-67
2023/06/15 09:05:39;;;;;;;;;;;;;;;26.92;45.21;100966.91;107465;1254;109931;-67
2023/06/15 09:08:07;;;;;;;;;;;;;;;26.93;45.25;100968.54;107320;1254;108417;-66
2023/06/15 09:10:41;;;;;;;;;;;;;;;27.01;44.57;100964.86;107272;1254;99313;-67
2023/06/15 09:13:16;;;;;;;;;;;;;;;27.23;44.16;100959.39;107160;1254;99073;-66
2023/06/15 09:15:57;;;;;;;;;;;;;;;27.46;42.74;100959.36;107286;1254;113143;-67
2023/06/15 09:18:28;;;;;;;;;;;;;;;27.69;42.67;100955.02;107119;1254;109502;-66
2023/06/15 09:20:59;;;;;;;;;;;;;;;27.97;42.77;100951.29;107251;1254;109031;-66
2023/06/15 09:23:32;;;;;;;;;;;;;;;28.34;41.52;100949.48;107198;1256;99198;-66
2023/06/15 09:26:00;;;;;;;;;;;;;;;28.71;41.46;100949.17;107151;1260;99249;-67
2023/06/15 09:28:28;;;;;;;;;;;;;;;29.11;41.22;100943.27;107262;1257;112665;-68
2023/06/15 09:30:56;;;;;;;;;;;;;;;29.48;39.80;100948.03;107193;1257;109866;-66
2023/06/15 09:33:25;;;;;;;;;;;;;;;29.79;38.73;100946.76;107192;1255;108130;-66
2023/06/15 09:35:53;;;;;;;;;;;;;;;30.06;37.64;100943.17;107310;1258;99700;-65
2023/06/15 09:38:21;;;;;;;;;;;;;;;30.23;37.80;100940.38;107290;1256;99214;-69
2023/06/15 09:40:50;;;;;;;;;;;;;;;30.45;37.74;100936.23;107285;1255;113293;-66
2023/06/15 09:43:19;;;;;;;;;;;;;;;30.58;36.92;100936.58;107271;1254;110160;-66
2023/06/15 09:45:49;;;;;;;;;;;;;;;30.48;36.90;100934.75;107290;1255;107804;-66
2023/06/15 09:48:17;;;;;;;;;;;;;;;30.34;37.05;100942.80;107319;1255;99218;-68
2023/06/15 09:50:49;;;;;;;;;;;;;;;30.29;37.24;100941.82;107254;1254;99168;-66
2023/06/15 09:53:18;;;;;;;;;;;;;;;30.45;37.22;100937.45;107357;1257;113528;-68
2023/06/15 09:55:46;;;;;;;;;;;;;;;30.35;36.90;100935.42;107388;1257;109883;-67
2023/06/15 09:58:14;;;;;;;;;;;;;;;30.25;37.19;100935.86;107260;1254;108880;-68
2023/06/15 10:00:42;;;;;;;;;;;;;;;30.18;37.10;100937.40;107260;1254;99179;-66
2023/06/15 10:03:11;;;;;;;;;;;;;;;30.23;36.75;100932.55;107305;1257;99356;-66
2023/06/15 10:05:43;;;;;;;;;;;;;;;30.65;36.34;100925.23;107421;1254;111739;-66
2023/06/15 10:08:14;;;;;;;;;;;;;;;31.23;35.70;100919.39;107215;1259;109443;-68
2023/06/15 10:10:43;;;;;;;;;;;;;;;31.87;35.41;100912.64;107298;1254;108920;-67
2023/06/15 10:13:20;;;;;;;;;;;;;;;32.43;34.67;100912.33;107367;1256;99078;-67
2023/06/15 10:15:52;;;;;;;;;;;;;;;32.99;33.75;100909.37;107365;1254;99338;-65
2023/06/15 10:18:20;;;;;;;;;;;;;;;33.50;32.21;100904.09;107415;1254;112662;-66
2023/06/15 10:20:52;;;;;;;;;;;;;;;33.92;30.70;100904.05;107266;1257;110078;-66
2023/06/15 10:23:24;;;;;;;;;;;;;;;34.32;29.75;100903.45;107280;1256;107909;-66
2023/06/15 10:26:09;;;;;;;;;;;;;;;34.85;29.83;100891.90;107294;1257;99232;-66
2023/06/15 10:28:46;;;;;;;;;;;;;;;35.44;28.35;100890.67;107306;1254;99255;-66
2023/06/15 10:31:35;;;;;;;;;;;;;;;36.04;28.78;100886.61;107309;1257;113392;-66
2023/06/15 10:34:13;;;;;;;;;;;;;;;36.30;27.60;100884.95;107380;1254;108832;-67
2023/06/15 10:36:50;;;;;;;;;;;;;;;35.60;27.95;100882.99;107269;1255;108282;-65
2023/06/15 10:39:25;;;;;;;;;;;;;;;35.63;27.60;100882.49;107317;1253;99173;-66
2023/06/15 10:41:57;;;;;;;;;;;;;;;35.56;27.73;100879.04;107223;1255;99065;-65
2023/06/15 10:44:30;;;;;;;;;;;;;;;34.88;28.49;100879.12;107370;1257;112905;-65
2023/06/15 10:47:06;;;;;;;;;;;;;;;34.11;29.05;100879.16;107206;1254;110480;-65
2023/06/15 10:49:35;;;;;;;;;;;;;;;34.45;29.47;100875.79;107298;1259;108612;-66
2023/06/15 10:52:06;;;;;;;;;;;;;;;35.25;28.77;100872.13;107261;1254;99273;-67
2023/06/15 10:54:35;;;;;;;;;;;;;;;36.12;28.02;100863.80;107292;1257;99180;-66
2023/06/15 10:57:06;;;;;;;;;;;;;;;36.86;27.46;100863.33;107308;1254;112912;-67
2023/06/15 10:59:48;;;;;;;;;;;;;;;37.40;25.92;100855.06;107316;1256;110011;-67
2023/06/15 11:02:28;;;;;;;;;;;;;;;37.88;25.49;100854.52;107260;1257;107670;-69
2023/06/15 11:05:00;;;;;;;;;;;;;;;38.46;25.67;100849.32;107251;1254;98942;-67
2023/06/15 11:07:30;;;;;;;;;;;;;;;39.01;24.60;100846.27;107370;1257;99192;-67
2023/06/15 11:10:02;;;;;;;;;;;;;;;39.11;24.29;100843.70;107213;1257;112744;-67
2023/06/15 11:12:37;;;;;;;;;;;;;;;38.36;24.87;100845.46;107318;1257;109712;-67
2023/06/15 11:15:08;;;;;;;;;;;;;;;37.56;25.07;100848.83;107302;1254;108482;-65
2023/06/15 11:17:56;;;;;;;;;;;;;;;36.95;25.48;100842.33;107315;1257;99164;-66
2023/06/15 11:20:43;;;;;;;;;;;;;;;36.81;25.95;100843.14;107305;1257;99060;-66
2023/06/15 11:23:14;;;;;;;;;;;;;;;36.79;25.92;100840.59;107280;1257;113855;-66
2023/06/15 11:25:47;;;;;;;;;;;;;;;36.29;25.73;100841.78;107272;1254;109360;-65
2023/06/15 11:28:17;;;;;;;;;;;;;;;35.55;26.12;100836.95;107298;1254;107310;-65
2023/06/15 11:31:03;;;;;;;;;;;;;;;35.03;27.58;100834.80;107227;1257;99226;-66
2023/06/15 11:33:36;;;;;;;;;;;;;;;34.79;27.82;100829.05;107405;1254;99185;-67
2023/06/15 11:36:06;;;;;;;;;;;;;;;34.44;27.83;100827.81;107297;1254;112908;-67
2023/06/15 11:38:36;;;;;;;;;;;;;;;34.10;27.87;100827.98;107321;1257;109702;-66
2023/06/15 11:41:08;;;;;;;;;;;;;;;34.90;27.89;100818.56;107286;1257;107903;-67
2023/06/15 11:43:41;;;;;;;;;;;;;;;36.11;27.24;100819.52;107180;1259;99180;-66
2023/06/15 11:46:11;;;;;;;;;;;;;;;37.32;25.55;100818.46;107239;1254;99171;-67
2023/06/15 11:48:40;;;;;;;;;;;;;;;38.21;23.61;100819.41;107285;1254;113214;-66
2023/06/15 11:51:11;;;;;;;;;;;;;;;38.72;23.20;100813.15;107341;1257;109890;-68
2023/06/15 11:53:40;;;;;;;;;;;;;;;39.54;23.45;100811.44;107286;1257;108427;-67
2023/06/15 11:56:09;;;;;;;;;;;;;;;40.30;22.10;100814.83;107311;1254;99057;-67
2023/06/15 11:58:38;;;;;;;;;;;;;;;40.96;21.72;100813.36;107403;1254;99196;-66
2023/06/15 12:01:06;;;;;;;;;;;;;;;41.34;20.77;100814.32;107350;1254;113677;-68
2023/06/15 12:03:37;;;;;;;;;;;;;;;41.65;20.19;100817.04;107364;1254;108757;-67
2023/06/15 12:06:25;;;;;;;;;;;;;;;42.09;19.89;100813.59;107350;1254;108131;-69
2023/06/15 12:08:55;;;;;;;;;;;;;;;42.55;19.72;100810.13;107347;1254;100008;-67
2023/06/15 12:11:25;;;;;;;;;;;;;;;43.20;19.52;100812.41;107410;1257;99170;-67
2023/06/15 12:14:21;;;;;;;;;;;;;;;43.62;18.87;100811.59;107437;1254;113621;-69
2023/06/15 12:16:53;;;;;;;;;;;;;;;44.12;18.54;100800.64;107312;1259;108961;-67
2023/06/15 12:19:21;;;;;;;;;;;;;;;44.51;17.49;100801.88;107218;1254;108007;-67
2023/06/15 12:21:49;;;;;;;;;;;;;;;44.66;16.39;100800.42;107294;1254;99252;-69
2023/06/15 12:24:18;;;;;;;;;;;;;;;44.51;16.34;100795.87;107345;1255;99250;-67
2023/06/15 12:26:49;;;;;;;;;;;;;;;44.73;17.11;100794.02;107313;1257;113069;-67
2023/06/15 12:29:19;;;;;;;;;;;;;;;44.96;16.42;100793.41;107328;1254;109880;-69
2023/06/15 12:31:48;;;;;;;;;;;;;;;45.21;16.68;100789.16;107419;1254;106643;-67
2023/06/15 12:34:19;;;;;;;;;;;;;;;45.68;16.61;100788.73;107376;1254;99192;-67
2023/06/15 12:36:49;;;;;;;;;;;;;;;45.99;14.87;100784.94;107280;1257;99192;-68