Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:02:21;;;;;;;6.78;2.58;;;13.70;95.10;;;;;;5032037;28;20478;-61
2022/10/08 00:04:46;;;;;;;13.98;2.20;;;13.70;95.20;;;;;;5031929;28;20032;-62
2022/10/08 00:07:12;;;;;;;7.38;1.80;;;13.70;95.30;;;;;;5032099;28;20029;-61
2022/10/08 00:09:37;;;;;;;10.05;2.60;;;13.70;95.40;;;;;;5031781;28;20030;-61
2022/10/08 00:12:03;;;;;;;9.38;2.00;;;13.70;95.50;;;;;;5031909;28;20053;-62
2022/10/08 00:14:28;;;;;;;14.18;2.45;;;13.70;95.50;;;;;;5031697;28;20409;-62
2022/10/08 00:16:54;;;;;;;6.15;1.70;;;13.80;95.60;;;;;;5031955;28;20032;-62
2022/10/08 00:19:19;;;;;;;8.13;2.25;;;13.80;95.60;;;;;;5020772;28;20028;-62
2022/10/08 00:21:46;;;;;;;10.95;1.83;;;13.80;95.70;;;;;;5031708;28;20033;-62
2022/10/08 00:24:14;;;;;;;6.70;1.73;;;13.80;95.70;;;;;;5032044;28;20029;-62
2022/10/08 00:26:40;;;;;;;7.13;1.75;;;13.90;95.70;;;;;;5031789;28;20080;-62
2022/10/08 00:29:06;;;;;;;8.07;1.98;;;13.80;95.80;;;;;;5018666;28;20029;-62
2022/10/08 00:31:39;;;;;;;8.82;1.80;;;13.90;95.90;;;;;;5029633;28;20096;-62
2022/10/08 00:34:08;;;;;;;6.80;1.77;;;13.90;95.90;;;;;;5031611;28;20017;-62
2022/10/08 00:36:36;;;;;;;5.57;1.63;;;13.90;95.90;;;;;;5030655;28;20026;-62
2022/10/08 00:39:05;;;;;;;7.00;1.27;;;13.90;95.80;;;;;;5031633;28;20029;-62
2022/10/08 00:41:33;;;;;;;10.52;2.25;;;13.90;95.90;;;;;;5031417;28;20107;-62
2022/10/08 00:44:02;;;;;;;8.18;2.03;;;14.00;96.30;;;;;;5031674;28;20064;-62
2022/10/08 00:46:33;;;;;;;9.90;1.85;;;13.90;96.10;;;;;;5029826;28;20103;-62
2022/10/08 00:49:12;;;;;;;9.68;1.60;;;14.00;96.10;;;;;;5032540;28;20049;-62
2022/10/08 00:51:44;;;;;;;7.90;2.03;;;14.00;96.00;;;;;;5034971;28;20075;-62
2022/10/08 00:54:11;;;;;;;9.45;1.38;;;14.00;96.00;;;;;;5035349;28;20045;-62
2022/10/08 00:56:38;;;;;;;10.23;1.50;;;14.00;96.00;;;;;;5034987;28;20453;-62
2022/10/08 00:59:05;;;;;;;6.75;1.70;;;14.00;96.00;;;;;;5035336;28;20052;-62
2022/10/08 01:01:31;;;;;;;8.80;1.48;;;14.00;96.00;;;;;;5034835;28;20179;-62
2022/10/08 01:04:04;;;;;;;6.50;1.92;;;14.10;96.00;;;;;;5035030;28;20545;-62
2022/10/08 01:06:46;;;;;;;6.22;1.50;;;14.10;96.00;;;;;;5015561;28;20026;-62
2022/10/08 01:09:26;;;;;;;2.90;1.05;;;14.10;96.10;;;;;;5031188;28;20355;-62
2022/10/08 01:12:05;;;;;;;7.28;1.58;;;14.10;96.10;;;;;;5033842;28;20082;-62
2022/10/08 01:14:49;;;;;;;10.18;2.33;;;14.10;96.20;;;;;;5028298;28;20010;-62
2022/10/08 01:17:57;;;;;;;7.30;1.88;;;14.10;96.30;;;;;;5030881;28;20022;-62
2022/10/08 01:20:33;;;;;;;6.45;1.90;;;14.10;96.50;;;;;;5006366;28;20065;-62
2022/10/08 01:23:23;;;;;;;7.28;2.30;;;14.10;96.70;;;;;;5034780;28;20072;-62
2022/10/08 01:26:03;;;;;;;5.80;1.90;;;14.00;97.00;;;;;;5035224;28;20025;-62
2022/10/08 01:28:31;;;;;;;6.65;2.30;;;14.00;97.20;;;;;;5034302;28;20017;-62
2022/10/08 01:31:12;;;;;;;6.68;2.03;;;13.90;97.40;;;;;;5034430;28;20033;-61
2022/10/08 01:33:44;;;;;;;8.13;2.15;;;13.90;97.70;;;;;;5034741;28;20028;-62
2022/10/08 01:36:13;;;;;;;5.82;1.90;;;13.80;97.90;;;;;;5034108;28;20026;-61
2022/10/08 01:38:44;;;;;;;6.65;2.00;;;13.80;98.10;;;;;;5034920;28;20391;-61
2022/10/08 01:41:13;;;;;;;8.95;2.13;;;13.70;98.40;;;;;;5020978;28;20042;-61
2022/10/08 01:43:43;;;;;;;8.88;2.75;;;13.70;98.70;;;;;;5021912;28;20487;-61
2022/10/08 01:46:22;;;;;;;7.28;2.38;;;13.60;99.10;;;;;;5032472;28;20038;-61
2022/10/08 01:48:50;;;;;;;5.28;2.22;;;13.60;99.40;;;;;;5024403;28;20022;-61
2022/10/08 01:51:31;;;;;;;6.32;2.17;;;13.60;99.50;;;;;;5033584;28;20480;-62
2022/10/08 01:53:58;;;;;;;7.60;2.08;;;13.50;99.60;;;;;;5034246;28;20048;-61
2022/10/08 01:56:26;;;;;;;7.95;2.05;;;13.50;99.60;;;;;;5033928;28;20025;-61
2022/10/08 01:59:06;;;;;;;10.00;3.17;;;13.50;99.70;;;;;;5020881;28;20029;-62
2022/10/08 02:01:49;;;;;;;7.80;2.03;;;13.50;99.90;;;;;;5033727;28;20025;-62
2022/10/08 02:04:32;;;;;;;5.90;3.08;;;13.50;99.90;;;;;;5033841;28;20072;-62
2022/10/08 02:07:02;;;;;;;8.23;2.60;;;13.50;99.90;;;;;;5032759;28;20049;-61
2022/10/08 02:09:30;;;;;;;7.07;2.40;;;13.40;99.90;;;;;;5032694;28;20033;-61
2022/10/08 02:11:56;;;;;;;6.07;2.60;;;13.40;99.90;;;;;;5031665;28;20079;-61
2022/10/08 02:14:25;;;;;;;3.80;1.88;;;13.40;99.90;;;;;;5031098;28;20366;-61
2022/10/08 02:17:29;;;;;;;7.63;2.85;;;13.40;99.90;;;;;;5031846;28;20018;-61
2022/10/08 02:20:21;;;;;;;8.05;2.60;;;13.50;99.90;;;;;;5043126;28;20023;-61
2022/10/08 02:23:02;;;;;;;4.85;1.85;;;13.40;99.90;;;;;;5031786;28;20025;-61
2022/10/08 02:25:40;;;;;;;7.82;2.60;;;13.40;99.90;;;;;;5033290;28;20021;-61
2022/10/08 02:28:15;;;;;;;6.55;2.35;;;13.40;99.90;;;;;;5033376;28;20021;-62
2022/10/08 02:30:49;;;;;;;5.43;2.10;;;13.40;99.90;;;;;;5033262;28;20021;-62
2022/10/08 02:33:20;;;;;;;9.82;2.30;;;13.40;99.90;;;;;;5033715;28;20106;-61
2022/10/08 02:35:52;;;;;;;8.00;2.30;;;13.30;99.90;;;;;;5015396;28;20043;-62
2022/10/08 02:38:26;;;;;;;6.32;1.98;;;13.30;99.90;;;;;;5033066;28;20397;-62
2022/10/08 02:40:55;;;;;;;6.72;1.88;;;13.30;99.90;;;;;;5032643;28;20100;-61
2022/10/08 02:43:26;;;;;;;9.98;2.28;;;13.20;99.90;;;;;;5033317;28;20029;-62
2022/10/08 02:45:58;;;;;;;7.38;2.40;;;13.10;99.90;;;;;;5032866;28;20076;-62
2022/10/08 02:48:35;;;;;;;5.53;2.25;;;13.10;99.90;;;;;;5033415;28;20425;-62
2022/10/08 02:51:05;;;;;;;7.57;2.63;;;13.10;99.90;;;;;;5032452;28;20044;-62
2022/10/08 02:53:32;;;;;;;;;;;13.00;99.90;;;;;;5031791;28;20025;-61
2022/10/08 02:56:19;;;;;;;5.35;2.53;;;12.90;99.90;;;;;;5033132;28;20372;-62
2022/10/08 02:58:45;;;;;;;6.00;2.90;;;12.90;99.90;;;;;;5021264;28;20104;-61
2022/10/08 03:01:35;;;;;;;8.40;3.15;;;12.80;99.90;;;;;;5033006;28;20014;-62
2022/10/08 03:04:13;;;;;;;12.68;4.75;;;12.90;99.90;;;;;;5022132;28;20064;-61
2022/10/08 03:06:39;;;;;;;10.07;3.95;;;12.80;99.90;;;;;;5030320;28;20060;-61
2022/10/08 03:09:07;;;;;;;10.65;4.20;;;12.70;99.90;;;;;;5020882;28;20065;-61
2022/10/08 03:11:33;;;;;;;6.60;3.80;;;12.70;99.90;;;;;;5031797;28;20124;-62
2022/10/08 03:14:03;;;;;;;7.82;3.20;;;12.70;99.90;;;;;;5031643;28;20029;-61
2022/10/08 03:16:40;;;;;;;;;;;12.70;99.90;;;;;;5032487;28;20013;-61
2022/10/08 03:19:11;;;;;;;6.10;2.80;;;12.70;99.90;;;;;;5032561;28;19909;-61
2022/10/08 03:21:38;;;;;;;8.60;2.80;;;12.70;99.90;;;;;;5025799;28;20034;-61
2022/10/08 03:24:05;;;;;;;4.75;2.67;;;12.70;99.90;;;;;;5026449;28;20022;-61
2022/10/08 03:26:31;;;;;;;7.82;2.90;;;12.80;99.90;;;;;;5031202;28;20037;-61
2022/10/08 03:28:57;;;;;;;5.00;2.50;;;12.80;99.90;;;;;;5032112;28;20029;-61
2022/10/08 03:31:22;;;;;;;7.80;3.85;;;12.80;99.90;;;;;;5027236;28;20020;-61
2022/10/08 03:33:52;;;;;;;7.80;3.72;;;12.80;99.90;;;;;;5024673;28;20031;-61
2022/10/08 03:36:19;;;;;;;4.72;2.50;;;12.80;99.90;;;;;;5032158;28;20021;-61
2022/10/08 03:38:45;;;;;;;6.47;3.47;;;12.80;99.90;;;;;;5032209;28;20381;-61
2022/10/08 03:41:11;;;;;;;8.02;2.95;;;12.80;99.90;;;;;;5031945;28;20497;-61
2022/10/08 03:43:37;;;;;;;6.78;3.25;;;12.80;99.90;;;;;;5032231;28;20033;-61
2022/10/08 03:46:03;;;;;;;9.52;3.97;;;12.70;99.90;;;;;;5032082;28;20025;-61
2022/10/08 03:48:28;;;;;;;7.20;3.40;;;12.70;99.90;;;;;;5032381;28;20022;-61
2022/10/08 03:50:57;;;;;;;6.25;2.72;;;12.60;99.90;;;;;;5032078;28;20022;-61
2022/10/08 03:53:23;;;;;;;8.15;2.83;;;12.60;99.90;;;;;;5031578;28;20029;-61
2022/10/08 03:55:49;;;;;;;8.90;3.13;;;12.60;99.90;;;;;;5032462;28;20049;-61
2022/10/08 03:58:15;;;;;;;8.65;3.13;;;12.60;99.90;;;;;;5032132;28;20044;-61
2022/10/08 04:00:41;;;;;;;4.95;2.42;;;12.50;99.90;;;;;;5032316;28;20474;-61
2022/10/08 04:03:07;;;;;;;6.00;2.45;;;12.50;99.90;;;;;;5031900;28;20072;-61
2022/10/08 04:05:33;;;;;;;4.68;1.98;;;12.40;99.90;;;;;;5032047;28;20441;-61
2022/10/08 04:07:58;;;;;;;5.75;2.40;;;12.50;99.90;;;;;;5031894;28;20057;-61
2022/10/08 04:10:24;;;;;;;6.32;2.00;;;12.40;99.90;;;;;;5032110;28;20064;-61
2022/10/08 04:12:49;;;;;;;5.00;1.88;;;12.40;99.90;;;;;;5031527;28;20437;-61
2022/10/08 04:15:15;;;;;;;4.30;1.85;;;12.40;99.90;;;;;;5031924;28;20072;-61
2022/10/08 04:17:41;;;;;;;5.60;1.80;;;12.40;99.90;;;;;;5031794;28;20084;-61
2022/10/08 04:20:07;;;;;;;8.10;1.42;;;12.40;99.90;;;;;;5032174;28;20022;-61
2022/10/08 04:22:33;;;;;;;4.40;1.77;;;12.40;99.90;;;;;;5018592;28;20034;-61
2022/10/08 04:24:59;;;;;;;6.70;1.98;;;12.30;99.90;;;;;;5034267;28;20032;-61
2022/10/08 04:27:25;;;;;;;5.25;1.75;;;12.30;99.90;;;;;;5034820;28;20029;-61
2022/10/08 04:29:50;;;;;;;5.55;2.05;;;12.30;99.90;;;;;;5035515;28;20025;-61
2022/10/08 04:32:16;;;;;;;5.20;2.67;;;12.30;99.90;;;;;;5034358;28;20117;-61
2022/10/08 04:34:41;;;;;;;4.97;2.13;;;12.30;99.90;;;;;;5035393;28;20021;-61
2022/10/08 04:37:07;;;;;;;7.85;2.72;;;12.20;99.90;;;;;;5023420;28;20076;-61
2022/10/08 04:39:32;;;;;;;3.35;1.60;;;12.20;99.90;;;;;;5046922;28;20155;-61
2022/10/08 04:41:58;;;;;;;4.30;1.50;;;12.20;99.90;;;;;;5035292;28;20103;-61
2022/10/08 04:44:23;;;;;;;3.30;1.60;;;12.10;99.90;;;;;;5034993;28;20028;-61
2022/10/08 04:46:49;;;;;;;5.88;1.85;;;12.10;99.90;;;;;;5035415;28;20034;-61
2022/10/08 04:49:14;;;;;;;3.42;1.48;;;12.10;99.90;;;;;;5035226;28;20033;-61
2022/10/08 04:51:40;;;;;;;2.75;1.50;;;12.00;99.90;;;;;;5035336;28;20083;-61
2022/10/08 04:54:05;;;;;;;6.22;1.73;;;12.10;99.90;;;;;;5033889;28;20057;-61
2022/10/08 04:56:33;;;;;;;6.45;1.85;;;12.00;99.90;;;;;;5035073;28;20027;-61
2022/10/08 04:58:59;;;;;;;5.82;1.50;;;12.00;99.90;;;;;;5023026;28;20029;-61
2022/10/08 05:01:26;;;;;;;5.97;2.08;;;12.00;99.90;;;;;;5034676;28;20026;-61
2022/10/08 05:03:53;;;;;;;4.00;1.80;;;12.00;99.90;;;;;;5035310;28;20018;-61
2022/10/08 05:06:21;;;;;;;4.63;1.85;;;12.00;99.90;;;;;;5034810;28;20029;-61
2022/10/08 05:08:48;;;;;;;4.40;1.70;;;11.90;99.90;;;;;;5035189;28;20024;-61
2022/10/08 05:11:14;;;;;;;4.72;2.05;;;12.00;99.90;;;;;;5034916;28;20485;-61
2022/10/08 05:13:40;;;;;;;6.50;2.72;;;11.90;99.90;;;;;;5035062;28;20026;-61
2022/10/08 05:16:08;;;;;;;9.02;2.72;;;11.90;99.90;;;;;;5032301;28;20112;-61
2022/10/08 05:18:35;;;;;;;7.97;4.20;;;12.00;99.90;;;;;;5021979;28;20030;-61
2022/10/08 05:21:06;;;;;;;9.00;4.70;;;12.00;99.90;;;;;;5034816;28;20048;-61
2022/10/08 05:23:32;;;;;;;11.23;5.28;;;12.00;99.90;;;;;;5033464;28;20025;-61
2022/10/08 05:25:57;;;;;;;8.68;5.22;;;12.00;99.90;;;;;;5034496;28;20531;-61
2022/10/08 05:28:23;;;;;;;7.22;5.25;;;11.90;99.90;;;;;;5034696;28;20034;-61
2022/10/08 05:30:48;;;;;;;12.15;7.13;;;11.90;99.90;;;;;;5033888;28;20025;-61
2022/10/08 05:33:14;;;;;;;7.75;5.80;;;11.90;99.90;;;;;;5021816;28;20037;-61
2022/10/08 05:35:39;;;;;;;12.05;6.55;;;11.90;99.90;;;;;;5032831;28;20030;-61
2022/10/08 05:38:05;;;;;;;8.88;6.38;;;11.90;99.90;;;;;;5034719;28;20071;-62
2022/10/08 05:40:30;;;;;;;5.70;5.07;;;12.00;99.90;;;;;;5034083;28;20029;-61
2022/10/08 05:42:56;;;;;;;11.30;6.85;;;12.00;99.90;;;;;;5033101;28;20046;-61
2022/10/08 05:45:22;;;;;;;9.85;7.60;;;12.00;99.90;;;;;;5033851;28;20025;-61
2022/10/08 05:47:48;;;;;;;9.32;6.20;;;12.00;99.90;;;;;;5020978;28;20073;-61
2022/10/08 05:50:14;;;;;;;7.00;6.00;;;12.00;99.90;;;;;;5034250;28;20057;-61
2022/10/08 05:52:39;;;;;;;9.20;6.40;;;12.00;99.90;;;;;;5033825;28;20026;-61
2022/10/08 05:55:06;;;;;;;9.35;6.15;;;12.00;99.90;;;;;;5033922;28;20036;-61
2022/10/08 05:57:31;;;;;;;13.00;7.47;;;12.00;99.90;;;;;;5033446;28;20023;-61
2022/10/08 05:59:57;;;;;;;11.05;6.45;;;12.00;99.90;;;;;;5033447;28;20109;-61
2022/10/08 06:02:22;;;;;;;10.80;7.47;;;12.00;99.90;;;;;;5033556;28;20069;-61
2022/10/08 06:04:48;;;;;;;9.07;6.63;;;12.10;99.90;;;;;;5033164;28;20052;-61
2022/10/08 06:07:14;;;;;;;12.23;6.97;;;12.10;99.90;;;;;;5014845;28;20026;-61
2022/10/08 06:09:39;;;;;;;12.18;8.35;;;12.10;99.90;;;;;;5028636;28;20029;-61
2022/10/08 06:12:07;;;;;;;9.65;7.68;;;12.10;99.90;;;;;;5032915;28;20037;-61
2022/10/08 06:14:32;;;;;;;13.38;7.72;;;12.10;99.90;;;;;;5033528;28;20049;-61
2022/10/08 06:16:58;;;;;;;10.23;7.32;;;12.10;99.90;;;;;;5033893;28;20080;-61
2022/10/08 06:19:23;;;;;;;9.63;7.78;;;12.10;99.90;;;;;;5033169;28;20021;-61
2022/10/08 06:21:49;;;;;;;10.07;8.32;;;12.10;99.90;;;;;;5033853;28;20539;-61
2022/10/08 06:24:15;;;;;;;13.38;9.38;;;12.10;99.90;;;;;;5033568;28;20104;-61
2022/10/08 06:26:42;;;;;;;9.50;7.95;;;12.10;99.90;;;;;;5032356;28;20017;-61
2022/10/08 06:29:13;;;;;;;12.20;7.72;;;12.10;99.90;;;;;;5033473;28;20064;-61
2022/10/08 06:31:39;;;;;;;9.93;7.70;;;12.10;99.90;;;;;;5026020;28;20544;-61
2022/10/08 06:34:05;;;;;;;10.43;7.25;;;12.10;99.90;;;;;;5030332;28;20029;-61
2022/10/08 06:36:32;;;;;;;12.05;7.72;;;12.20;99.90;;;;;;5032209;28;20021;-61
2022/10/08 06:38:59;;;;;;;15.05;9.50;;;12.10;99.90;;;;;;5028746;28;20551;-61
2022/10/08 06:41:27;;;;;;;15.60;9.85;;;12.20;99.90;;;;;;5024366;28;20053;-61
2022/10/08 06:43:54;;;;;;;11.63;9.20;;;12.20;99.90;;;;;;5033058;28;20490;-61
2022/10/08 06:46:20;;;;;;;13.73;9.02;;;12.10;99.90;;;;;;5032543;28;20032;-61
2022/10/08 06:48:45;;;;;;;13.60;9.50;;;12.10;99.90;;;;;;5031942;28;20021;-61
2022/10/08 06:51:16;;;;;;;14.65;9.50;;;12.20;99.90;;;;;;5033266;28;20083;-61
2022/10/08 06:53:43;;;;;;;13.02;9.38;;;12.20;99.90;;;;;;5031406;28;20032;-61
2022/10/08 06:56:13;;;;;;;13.48;9.40;;;12.20;99.90;;;;;;5023226;28;20140;-61
2022/10/08 06:58:39;;;;;;;;;;;12.30;99.90;;;;;;5024887;28;20022;-61
2022/10/08 07:01:08;;;;;;;13.32;8.57;;;12.20;99.90;;;;;;5031566;28;20015;-61
2022/10/08 07:03:35;;;;;;;10.88;8.73;;;12.20;99.90;;;;;;5032963;28;20051;-61
2022/10/08 07:06:02;;;;;;;13.07;9.70;;;12.30;99.90;;;;;;5032516;28;20504;-61
2022/10/08 07:08:30;;;;;;;15.52;9.90;;;12.30;99.90;;;;;;5033207;28;20044;-61
2022/10/08 07:11:16;;;;;;;11.80;8.45;;;12.40;99.90;;;;;;5032621;28;20013;-61
2022/10/08 07:13:43;;;;;;;10.05;8.27;;;12.40;99.90;;;;;;5017670;28;20091;-61
2022/10/08 07:16:11;;;;;;;11.27;8.00;;;12.40;99.90;;;;;;5026964;28;20034;-61
2022/10/08 07:18:39;;;;;;;10.45;7.20;;;12.40;99.90;;;;;;5032775;28;20057;-61
2022/10/08 07:21:05;;;;;;;11.90;6.20;;;12.50;99.90;;;;;;5027936;28;20013;-61
2022/10/08 07:23:32;;;;;;;10.85;7.18;;;12.50;99.90;;;;;;5032731;28;20026;-61
2022/10/08 07:26:00;;;;;;;10.60;7.32;;;12.60;99.90;;;;;;5031425;28;20045;-61
2022/10/08 07:28:28;;;;;;;10.18;6.65;;;12.60;99.90;;;;;;5028661;28;20014;-62
2022/10/08 07:30:53;;;;;;;10.63;6.10;;;12.60;99.90;;;;;;5026672;28;20033;-62
2022/10/08 07:33:19;;;;;;;11.50;5.78;;;12.60;99.90;;;;;;5019346;28;20033;-62
2022/10/08 07:35:45;;;;;;;10.88;5.78;;;12.70;99.90;;;;;;5032314;28;20028;-62
2022/10/08 07:38:10;;;;;;;7.40;4.82;;;12.70;99.90;;;;;;5031241;28;20477;-62
2022/10/08 07:40:36;;;;;;;8.57;5.82;;;12.80;99.90;;;;;;5036054;28;20030;-62
2022/10/08 07:43:03;;;;;;;10.25;4.95;;;12.80;99.90;;;;;;5032441;28;20045;-62
2022/10/08 07:45:30;;;;;;;6.97;4.57;;;12.80;99.90;;;;;;5030779;28;20075;-62
2022/10/08 07:47:56;;;;;;;7.93;5.28;;;12.90;99.90;;;;;;5032310;28;20485;-62
2022/10/08 07:50:23;;;;;;;6.60;3.92;;;12.90;99.90;;;;;;5030853;28;20072;-62
2022/10/08 07:52:48;;;;;;;7.43;4.22;;;13.00;99.90;;;;;;5032226;28;20064;-62
2022/10/08 07:55:14;;;;;;;10.73;4.20;;;13.00;99.90;;;;;;5031104;28;20030;-62
2022/10/08 07:57:40;;;;;;;8.50;4.03;;;13.00;99.90;;;;;;5031339;28;20029;-62
2022/10/08 08:00:07;;;;;;;5.20;3.35;;;13.10;99.90;;;;;;5049133;28;20040;-62
2022/10/08 08:02:32;;;;;;;6.95;3.63;;;13.10;99.90;;;;;;5029800;28;20340;-62
2022/10/08 08:04:58;;;;;;;6.65;3.28;;;13.10;99.90;;;;;;5044686;28;20014;-62
2022/10/08 08:07:23;;;;;;;10.07;3.40;;;13.20;99.90;;;;;;5031135;28;20527;-62
2022/10/08 08:09:49;;;;;;;6.43;2.78;;;13.20;99.90;;;;;;5031084;28;20048;-62
2022/10/08 08:12:14;;;;;;;11.15;2.88;;;13.20;99.90;;;;;;5032568;28;20033;-62
2022/10/08 08:14:40;;;;;;;9.07;2.35;;;13.30;99.90;;;;;;5025530;28;20051;-62
2022/10/08 08:17:05;;;;;;;5.53;2.25;;;13.30;99.90;;;;;;5032226;28;20061;-62
2022/10/08 08:19:31;;;;;;;6.30;2.17;;;13.40;99.90;;;;;;5026571;28;20033;-63
2022/10/08 08:21:56;;;;;;;7.28;2.88;;;13.40;99.90;;;;;;5027852;28;20044;-63
2022/10/08 08:24:22;;;;;;;6.75;2.00;;;13.50;99.90;;;;;;5027084;28;20025;-62
2022/10/08 08:26:48;;;;;;;7.32;2.38;;;13.50;99.90;;;;;;5031886;28;20041;-62
2022/10/08 08:29:20;;;;;;;7.18;1.73;;;13.60;99.90;;;;;;5023481;28;20037;-63
2022/10/08 08:31:47;;;;;;;5.90;1.70;;;13.60;99.90;;;;;;5032102;28;20107;-63
2022/10/08 08:34:16;;;;;;;5.30;1.48;;;13.70;99.90;;;;;;5028799;28;20137;-63
2022/10/08 08:36:44;;;;;;;4.57;1.10;;;13.70;99.90;;;;;;5035126;28;20072;-62
2022/10/08 08:39:18;;;;;;;9.18;1.40;;;13.70;99.90;;;;;;5034069;28;20017;-63
2022/10/08 08:42:02;;;;;;;4.75;1.10;;;13.80;99.90;;;;;;5029585;28;20112;-63
2022/10/08 08:44:37;;;;;;;4.18;0.70;;;13.80;99.90;;;;;;5032747;28;20028;-62
2022/10/08 08:47:20;;;;;;;4.22;1.08;;;13.90;99.90;;;;;;5036042;28;20029;-62
2022/10/08 08:49:55;;;;;;;3.55;0.73;;;13.90;99.90;;;;;;5038288;28;20036;-62
2022/10/08 08:52:27;;;;;;;5.05;0.65;;;14.00;99.90;;;;;;5034294;28;20167;-63
2022/10/08 08:54:53;;;;;;;6.05;0.80;;;14.00;99.90;;;;;;5028265;28;20018;-62
2022/10/08 08:57:57;;;;;;;5.47;1.00;;;14.10;99.90;;;;;;5019604;28;20056;-63
2022/10/08 09:00:30;;;;;;;2.47;0.50;;;14.20;99.50;;;;;;5038001;28;20027;-63
2022/10/08 09:03:03;;;;;;;3.05;0.60;;;14.20;99.40;;;;;;5040451;28;20104;-63
2022/10/08 09:05:32;;;;;;;5.05;0.80;;;14.20;98.80;;;;;;5031830;28;20025;-63
2022/10/08 09:08:24;;;;;;;4.43;0.68;;;14.30;98.20;;;;;;5041590;28;20094;-63
2022/10/08 09:10:56;;;;;;;3.40;0.60;;;14.40;97.80;;;;;;5028890;28;20018;-63
2022/10/08 09:13:38;;;;;;;5.05;0.60;;;14.40;97.50;;;;;;5030333;28;20410;-63
2022/10/08 09:16:04;;;;;;;7.28;0.80;;;14.50;97.20;;;;;;5029348;28;20414;-63
2022/10/08 09:18:30;;;;;;;2.67;0.55;;;14.60;96.70;;;;;;5031517;28;20026;-63
2022/10/08 09:20:56;;;;;;;2.85;0.80;;;14.70;96.10;;;;;;5030157;28;20037;-63
2022/10/08 09:23:24;;;;;;;3.13;0.85;;;14.80;95.70;;;;;;5035126;28;20029;-63
2022/10/08 09:26:02;;;;;;;3.85;0.70;;;14.80;95.00;;;;;;5031448;28;20026;-63
2022/10/08 09:28:54;;;;;;;4.00;0.60;;;15.00;94.70;;;;;;5036044;28;20079;-63
2022/10/08 09:31:24;;;;;;;3.58;0.63;;;15.20;94.40;;;;;;5026843;28;20473;-63
2022/10/08 09:34:15;;;;;;;5.55;0.85;;;15.30;93.90;;;;;;5029100;28;20517;-62
2022/10/08 09:37:01;;;;;;;5.18;0.77;;;15.40;93.80;;;;;;5028730;28;20501;-63
2022/10/08 09:39:30;;;;;;;3.55;0.88;;;15.50;93.30;;;;;;5030212;28;20025;-63
2022/10/08 09:42:08;;;;;;;4.47;0.50;;;15.50;92.60;;;;;;5029912;28;20414;-63
2022/10/08 09:44:47;;;;;;;3.03;0.68;;;15.60;92.10;;;;;;5030902;28;20256;-63
2022/10/08 09:47:22;;;;;;;2.53;0.55;;;15.60;91.50;;;;;;5026784;28;20024;-63
2022/10/08 09:50:12;;;;;;;4.05;0.68;;;15.70;91.50;;;;;;5026416;28;20021;-63
2022/10/08 09:52:40;;;;;;;2.45;0.55;;;15.80;91.00;;;;;;5032295;28;20117;-62
2022/10/08 09:55:18;;;;;;;3.55;0.60;;;15.80;90.70;;;;;;5027479;28;20035;-62
2022/10/08 09:57:48;;;;;;;2.83;0.50;;;16.00;90.40;;;;;;5038952;28;20104;-62
2022/10/08 10:00:24;;;;;;;5.03;0.55;;;16.20;90.20;;;;;;5040716;28;20025;-62
2022/10/08 10:02:55;;;;;;;5.15;0.80;;;16.40;89.10;;;;;;5037060;28;20029;-62
2022/10/08 10:05:27;;;;;;;4.80;0.70;;;16.70;88.10;;;;;;5035633;28;20021;-62
2022/10/08 10:07:53;;;;;;;2.78;0.70;;;17.00;87.30;;;;;;5044225;28;20013;-62
2022/10/08 10:10:24;;;;;;;4.43;0.50;;;17.40;86.00;;;;;;5032761;28;20416;-62
2022/10/08 10:13:24;;;;;;;3.00;0.57;;;17.80;84.10;;;;;;5032691;28;20564;-62
2022/10/08 10:15:56;;;;;;;3.47;0.50;;;18.30;85.70;;;;;;5032706;28;20042;-62
2022/10/08 10:18:29;;;;;;;4.30;0.60;;;19.70;83.20;;;;;;5027633;28;20057;-62
2022/10/08 10:21:00;;;;;;;3.55;0.60;;;22.00;76.30;;;;;;5027428;28;20402;-62
2022/10/08 10:23:33;;;;;;;3.55;0.60;;;23.50;67.80;;;;;;5036299;28;20466;-62
2022/10/08 10:26:06;;;;;;;2.28;0.43;;;23.40;65.30;;;;;;5027380;28;20508;-62
2022/10/08 10:29:03;;;;;;;2.72;0.60;;;23.10;64.00;;;;;;5031746;28;20078;-62
2022/10/08 10:31:39;;;;;;;2.78;0.70;;;22.90;64.20;;;;;;5030427;28;20033;-62
2022/10/08 10:34:27;;;;;;;3.85;0.82;;;23.50;61.70;;;;;;5031995;28;20038;-62
2022/10/08 10:37:00;;;;;;;3.17;0.73;;;23.30;60.40;;;;;;5032103;28;20021;-62
2022/10/08 10:39:42;;;;;;;2.58;0.80;;;22.80;60.10;;;;;;5025579;28;20025;-62
2022/10/08 10:42:21;;;;;;;2.42;0.60;;;23.30;59.20;;;;;;5033929;28;20084;-62
2022/10/08 10:45:01;;;;;;;1.83;0.47;;;25.40;58.60;;;;;;5034137;28;20081;-63
2022/10/08 10:47:30;;;;;;;2.95;0.47;;;28.70;55.90;;;;;;5029120;28;20367;-63
2022/10/08 10:49:58;;;;;;;4.47;1.40;;;31.90;49.50;;;;;;5048588;28;20072;-63
2022/10/08 10:52:36;;;;;;;3.78;0.77;;;34.00;44.60;;;;;;5035807;28;20588;-63
2022/10/08 10:55:22;;;;;;;3.33;0.60;;;33.10;42.00;;;;;;5035887;28;20481;-63
2022/10/08 10:58:18;;;;;;;1.88;0.60;;;31.90;42.10;;;;;;5034157;28;20095;-62
2022/10/08 11:01:10;;;;;;;2.25;0.60;;;30.60;43.30;;;;;;5034042;28;20105;-62
2022/10/08 11:04:05;;;;;;;2.30;0.60;;;29.70;42.80;;;;;;5032788;28;20033;-63
2022/10/08 11:07:01;;;;;;;3.10;0.60;;;28.30;44.40;;;;;;5033743;28;20029;-63
2022/10/08 11:09:38;;;;;;;5.47;0.70;;;27.00;45.70;;;;;;5028672;28;20025;-62
2022/10/08 11:12:26;;;;;;;3.03;0.68;;;26.50;47.00;;;;;;5014990;28;20147;-62
2022/10/08 11:15:18;;;;;;;1.80;0.53;;;28.10;46.90;;;;;;5031108;28;20112;-62
2022/10/08 11:18:09;;;;;;;2.65;0.70;;;30.40;43.80;;;;;;5030305;28;20283;-62
2022/10/08 11:20:42;;;;;;;3.17;0.65;;;29.90;42.90;;;;;;5031361;28;20028;-62
2022/10/08 11:23:32;;;;;;;4.05;0.80;;;28.70;43.30;;;;;;5021622;28;20021;-62
2022/10/08 11:26:04;;;;;;;6.63;0.85;;;27.50;44.30;;;;;;5034975;28;20067;-62
2022/10/08 11:28:46;;;;;;;3.25;1.00;;;26.40;45.60;;;;;;5025617;28;20017;-62
2022/10/08 11:31:22;;;;;;;3.20;1.10;;;25.60;46.80;;;;;;5019421;28;20433;-62
2022/10/08 11:33:49;;;;;;;2.83;0.65;;;26.10;47.30;;;;;;5032837;28;20028;-62
2022/10/08 11:36:34;;;;;;;1.35;0.40;;;25.70;47.50;;;;;;5041131;28;20022;-62
2022/10/08 11:39:33;;;;;;;3.42;0.60;;;25.10;48.40;;;;;;5033319;28;20090;-62
2022/10/08 11:42:27;;;;;;;3.05;0.60;;;24.70;50.00;;;;;;5041483;28;20130;-62
2022/10/08 11:44:53;;;;;;;1.77;0.50;;;27.50;49.10;;;;;;5021767;28;20053;-62
2022/10/08 11:47:41;;;;;;;1.45;0.50;;;28.70;45.80;;;;;;5031973;28;20027;-62
2022/10/08 11:50:24;;;;;;;2.70;0.60;;;28.10;45.60;;;;;;5031848;28;20056;-62
2022/10/08 11:52:52;;;;;;;2.90;0.70;;;27.70;46.10;;;;;;5031853;28;20025;-62
2022/10/08 11:55:26;;;;;;;3.65;1.00;;;27.60;46.00;;;;;;5031949;28;20036;-62
2022/10/08 11:57:58;;;;;;;3.00;0.50;;;27.00;46.30;;;;;;5032489;28;20027;-63
2022/10/08 12:00:42;;;;;;;3.83;1.10;;;26.30;47.20;;;;;;5031919;28;20020;-62
2022/10/08 12:03:25;;;;;;;2.58;0.70;;;26.20;47.90;;;;;;5031747;28;20028;-62
2022/10/08 12:05:54;;;;;;;4.22;0.88;;;26.20;47.70;;;;;;5030903;28;20030;-62
2022/10/08 12:08:51;;;;;;;3.05;0.65;;;25.80;48.20;;;;;;5031523;28;20164;-62
2022/10/08 12:11:37;;;;;;;2.15;0.75;;;27.00;48.10;;;;;;5030503;28;20412;-62
2022/10/08 12:14:23;;;;;;;2.63;0.70;;;28.30;45.90;;;;;;5025698;28;20095;-63
2022/10/08 12:16:54;;;;;;;1.88;0.60;;;28.10;45.60;;;;;;5024772;28;20120;-62
2022/10/08 12:19:35;;;;;;;2.75;0.90;;;28.10;45.90;;;;;;5031753;28;20026;-63
2022/10/08 12:22:16;;;;;;;2.17;0.80;;;28.50;45.40;;;;;;5031986;28;20374;-63
2022/10/08 12:24:45;;;;;;;2.22;0.50;;;29.30;44.80;;;;;;5013233;28;20022;-62
2022/10/08 12:27:16;;;;;;;2.22;0.60;;;29.60;43.50;;;;;;5025375;28;20072;-62
2022/10/08 12:30:04;;;;;;;4.72;0.70;;;29.40;42.20;;;;;;5025066;28;20026;-62
2022/10/08 12:32:42;;;;;;;1.38;0.50;;;28.70;42.20;;;;;;5015319;28;20100;-63
2022/10/08 12:36:00;;;;;;;3.80;0.60;;;29.40;42.10;;;;;;5022535;28;20030;-63
2022/10/08 12:38:49;;;;;;;2.30;0.50;;;30.80;40.90;;;;;;5016747;28;20033;-62
2022/10/08 12:41:19;;;;;;;1.65;0.50;;;30.10;40.00;;;;;;5031231;28;20045;-63
2022/10/08 12:44:04;;;;;;;2.22;0.40;;;29.50;40.40;;;;;;5030502;28;20029;-63
2022/10/08 12:46:41;;;;;;;3.70;0.50;;;29.30;40.90;;;;;;5032360;28;20025;-62
2022/10/08 12:49:30;;;;;;;2.65;0.70;;;29.40;40.80;;;;;;5031334;28;20025;-62
2022/10/08 12:52:11;;;;;;;3.85;0.50;;;29.20;41.20;;;;;;5033788;28;20033;-62
2022/10/08 12:54:47;;;;;;;1.40;0.50;;;30.30;40.50;;;;;;5032955;28;20025;-62
2022/10/08 12:57:19;;;;;;;4.53;0.60;;;31.40;39.00;;;;;;5035122;28;20030;-62
2022/10/08 12:59:46;;;;;;;2.55;0.73;;;31.70;38.40;;;;;;5035303;28;20037;-62
2022/10/08 13:02:30;;;;;;;3.13;0.52;;;32.10;38.20;;;;;;5022033;28;20022;-63
2022/10/08 13:04:56;;;;;;;2.10;0.50;;;31.50;37.90;;;;;;5021774;28;20472;-63
2022/10/08 13:07:28;;;;;;;2.65;0.50;;;30.90;38.70;;;;;;5018389;28;20097;-63
2022/10/08 13:09:56;;;;;;;2.45;0.80;;;31.60;38.80;;;;;;5030207;28;20520;-63
2022/10/08 13:12:22;;;;;;;2.90;0.97;;;32.30;37.90;;;;;;5032403;28;20565;-63