Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:02:20;;;;;;;13.93;7.22;;;;;;;;;;6217193;28;20082;-70
2021/12/10 00:05:27;;;;;;;13.18;7.05;;;;;;;;;;6218141;28;20046;-69
2021/12/10 00:08:32;;;;;;;15.35;7.07;;;;;;;;;;6217751;28;20038;-69
2021/12/10 00:11:39;;;;;;;11.60;6.28;;;;;;;;;;6218892;28;20050;-69
2021/12/10 00:14:43;;;;;;;15.32;7.38;;;;;;;;;;6216963;28;20050;-69
2021/12/10 00:17:47;;;;;;;12.43;6.50;;;;;;;;;;6216828;28;20046;-69
2021/12/10 00:20:57;;;;;;;13.73;6.57;;;;;;;;;;6216996;28;20124;-69
2021/12/10 00:24:04;;;;;;;15.52;6.78;;;;;;;;;;6215280;28;20058;-69
2021/12/10 00:27:10;;;;;;;12.13;6.32;;;;;;;;;;6215998;28;20058;-69
2021/12/10 00:30:17;;;;;;;14.68;7.53;;;;;;;;;;6217497;28;20045;-69
2021/12/10 00:33:24;;;;;;;15.40;7.43;;;;;;;;;;6220045;28;20160;-69
2021/12/10 00:36:28;;;;;;;15.07;7.55;;;;;;;;;;6222431;28;20052;-69
2021/12/10 00:39:33;;;;;;;17.20;8.45;;;;;;;;;;6220974;28;20176;-70
2021/12/10 00:42:37;;;;;;;16.83;7.68;;;;;;;;;;6221903;28;20041;-70
2021/12/10 00:45:41;;;;;;;16.50;8.45;;;;;;;;;;6219995;28;20077;-70
2021/12/10 00:48:44;;;;;;;17.08;8.63;;;;;;;;;;6219936;28;20046;-69
2021/12/10 00:51:47;;;;;;;15.68;8.10;;;;;;;;;;6221555;28;20050;-69
2021/12/10 00:54:54;;;;;;;17.20;9.10;;;;;;;;;;6220876;28;20053;-69
2021/12/10 00:57:59;;;;;;;17.75;8.90;;;;;;;;;;6220601;28;20076;-69
2021/12/10 01:01:04;;;;;;;20.63;9.15;;;;;;;;;;6221019;28;20050;-69
2021/12/10 01:04:14;;;;;;;18.45;9.23;;;;;;;;;;6221858;28;20409;-69
2021/12/10 01:07:22;;;;;;;19.65;9.27;;;;;;;;;;6220674;28;20056;-69
2021/12/10 01:10:28;;;;;;;21.60;10.15;;;;;;;;;;6220844;28;20053;-69
2021/12/10 01:13:35;;;;;;;21.38;11.07;;;;;;;;;;6204108;28;20081;-69
2021/12/10 01:26:56;;;;;;;23.30;11.80;;;;;;;;;;6218716;28;20058;-69
2021/12/10 01:30:01;;;;;;;23.05;11.40;;;;;;;;;;6220191;28;20057;-70
2021/12/10 01:33:07;;;;;;;24.05;11.50;;;;;;;;;;6220049;28;20103;-69
2021/12/10 01:36:10;;;;;;;24.45;11.27;;;;;;;;;;6218696;28;20102;-70
2021/12/10 01:39:15;;;;;;;22.13;11.07;;;;;;;;;;6219757;28;20050;-69
2021/12/10 01:42:33;;;;;;;21.27;10.23;;;;;;;;;;6221141;28;20053;-69
2021/12/10 01:45:45;;;;;;;22.65;10.80;;;;;;;;;;6219475;28;20042;-69
2021/12/10 01:48:50;;;;;;;19.65;10.18;;;;;;;;;;6218179;28;20042;-67
2021/12/10 01:51:54;;;;;;;19.00;9.37;;;;;;;;;;6220871;28;20070;-68
2021/12/10 01:54:59;;;;;;;16.88;8.52;;;;;;;;;;6220727;28;20049;-68
2021/12/10 01:58:05;;;;;;;19.57;8.57;;;;;;;;;;6220034;28;20393;-68
2021/12/10 02:01:09;;;;;;;16.38;8.55;;;;;;;;;;6219854;28;20045;-68
2021/12/10 02:04:16;;;;;;;14.73;7.97;;;;;;;;;;6220522;28;20058;-68
2021/12/10 02:07:20;;;;;;;12.23;6.43;;;;;;;;;;6220675;28;20054;-68
2021/12/10 02:10:26;;;;;;;13.10;7.10;;;;;;;;;;6217667;28;20472;-68
2021/12/10 02:13:31;;;;;;;13.60;6.60;;;;;;;;;;6203094;28;20429;-68
2021/12/10 02:16:36;;;;;;;11.38;6.38;;;;;;;;;;6220366;28;20049;-68
2021/12/10 02:19:39;;;;;;;13.82;7.03;;;;;;;;;;6219329;28;20127;-68
2021/12/10 02:22:44;;;;;;;10.52;5.63;;;;;;;;;;6219341;28;20049;-68
2021/12/10 02:25:48;;;;;;;8.13;4.43;;;;;;;;;;6219953;28;20087;-68
2021/12/10 02:28:54;;;;;;;6.07;4.07;;;;;;;;;;6219984;28;20050;-68
2021/12/10 02:31:58;;;;;;;8.45;4.80;;;;;;;;;;6217226;28;20046;-68
2021/12/10 02:35:01;;;;;;;7.80;4.57;;;;;;;;;;6219243;28;20054;-69
2021/12/10 02:38:06;;;;;;;8.50;4.97;;;;;;;;;;6219974;28;20057;-68
2021/12/10 02:41:09;;;;;;;9.03;4.97;;;;;;;;;;6217340;28;20111;-68
2021/12/10 02:44:14;;;;;;;7.90;4.85;;;;;;;;;;6219034;28;20054;-68
2021/12/10 02:47:20;;;;;;;7.55;4.50;;;;;;;;;;6219613;28;20050;-68
2021/12/10 02:50:27;;;;;;;7.13;4.68;;;;;;;;;;6217914;28;20049;-68
2021/12/10 02:53:35;;;;;;;8.07;4.18;;;;;;;;;;6218074;28;20054;-68
2021/12/10 02:56:42;;;;;;;9.02;5.22;;;;;;;;;;6217604;28;20050;-69
2021/12/10 02:59:46;;;;;;;9.00;5.57;;;;;;;;;;6217913;28;20056;-68
2021/12/10 03:02:52;;;;;;;8.85;5.32;;;;;;;;;;6218409;28;20049;-68
2021/12/10 03:05:58;;;;;;;9.57;5.63;;;;;;;;;;6217155;28;20053;-68
2021/12/10 03:09:02;;;;;;;7.63;4.82;;;;;;;;;;6217925;28;20053;-68
2021/12/10 03:12:07;;;;;;;8.45;5.43;;;;;;;;;;6218892;28;20050;-68
2021/12/10 03:15:10;;;;;;;9.48;5.60;;;;;;;;;;6217876;28;20412;-68
2021/12/10 03:18:15;;;;;;;8.30;5.05;;;;;;;;;;6217828;28;20069;-68
2021/12/10 03:21:18;;;;;;;11.98;6.40;;;;;;;;;;6219082;28;20416;-68
2021/12/10 03:24:24;;;;;;;10.70;6.38;;;;;;;;;;6217827;28;20048;-68
2021/12/10 03:27:27;;;;;;;9.38;5.97;;;;;;;;;;6216981;28;20129;-68
2021/12/10 03:30:34;;;;;;;10.88;5.95;;;;;;;;;;6218064;28;20046;-68
2021/12/10 03:33:40;;;;;;;13.70;6.60;;;;;;;;;;6218934;28;20050;-67
2021/12/10 03:36:46;;;;;;;11.45;6.82;;;;;;;;;;6217735;28;20044;-68
2021/12/10 03:39:51;;;;;;;12.45;6.93;;;;;;;;;;6217682;28;20053;-68
2021/12/10 03:42:58;;;;;;;12.30;6.63;;;;;;;;;;6217454;28;20088;-68
2021/12/10 03:46:05;;;;;;;13.77;7.53;;;;;;;;;;6216415;28;20073;-68
2021/12/10 03:49:09;;;;;;;15.13;8.40;;;;;;;;;;6218208;28;20046;-68
2021/12/10 03:52:12;;;;;;;14.50;8.50;;;;;;;;;;6218846;28;20125;-68
2021/12/10 03:55:18;;;;;;;15.70;8.18;;;;;;;;;;6218069;28;20045;-68
2021/12/10 03:58:21;;;;;;;14.63;7.82;;;;;;;;;;6217346;28;20476;-68
2021/12/10 04:01:26;;;;;;;14.85;8.43;;;;;;;;;;6218762;28;20515;-68
2021/12/10 04:04:34;;;;;;;14.75;8.07;;;;;;;;;;6218322;28;20050;-68
2021/12/10 04:07:37;;;;;;;17.00;8.68;;;;;;;;;;6218873;28;20046;-69
2021/12/10 04:10:43;;;;;;;15.85;9.15;;;;;;;;;;6222430;28;20407;-69
2021/12/10 04:13:47;;;;;;;17.75;9.77;;;;;;;;;;6221899;28;20041;-69
2021/12/10 04:16:56;;;;;;;18.02;9.38;;;;;;;;;;6222808;28;20045;-68
2021/12/10 04:19:59;;;;;;;16.85;9.75;;;;;;;;;;6220407;28;20050;-70
2021/12/10 04:23:04;;;;;;;16.60;9.10;;;;;;;;;;6221434;28;20049;-70
2021/12/10 04:26:09;;;;;;;18.27;9.75;;;;;;;;;;6222411;28;20054;-71
2021/12/10 04:29:12;;;;;;;18.25;9.85;;;;;;;;;;6220192;28;20439;-68
2021/12/10 04:32:15;;;;;;;19.80;10.70;;;;;;;;;;6221557;28;20057;-67
2021/12/10 04:35:19;;;;;;;18.45;10.15;;;;;;;;;;6221123;28;20046;-68
2021/12/10 04:38:23;;;;;;;19.63;10.45;;;;;;;;;;6220604;28;20041;-68
2021/12/10 04:41:27;;;;;;;18.38;10.15;;;;;;;;;;6220120;28;20041;-68
2021/12/10 04:44:31;;;;;;;20.88;11.52;;;;;;;;;;6222310;28;20080;-68
2021/12/10 04:47:35;;;;;;;21.10;11.55;;;;;;;;;;6220846;28;20057;-68
2021/12/10 04:50:38;;;;;;;20.83;10.95;;;;;;;;;;6220984;28;20056;-68
2021/12/10 04:53:44;;;;;;;21.73;11.95;;;;;;;;;;6222025;28;20049;-68
2021/12/10 04:56:50;;;;;;;22.45;11.88;;;;;;;;;;6222294;28;20137;-68
2021/12/10 04:59:53;;;;;;;21.58;11.82;;;;;;;;;;6221146;28;20038;-68
2021/12/10 05:02:57;;;;;;;21.67;11.50;;;;;;;;;;6221025;28;20118;-68
2021/12/10 05:06:03;;;;;;;22.20;11.63;;;;;;;;;;6221646;28;20053;-68
2021/12/10 05:09:07;;;;;;;22.80;12.25;;;;;;;;;;6221378;28;20054;-68
2021/12/10 05:12:12;;;;;;;21.60;11.68;;;;;;;;;;6219133;28;20041;-69
2021/12/10 05:15:17;;;;;;;20.00;11.73;;;;;;;;;;6221557;28;20050;-69
2021/12/10 05:18:21;;;;;;;21.58;12.10;;;;;;;;;;6220559;28;20042;-67
2021/12/10 05:21:26;;;;;;;27.25;13.73;;;;;;;;;;6220645;28;20046;-68
2021/12/10 05:24:32;;;;;;;;;;;;;;;;;;6219642;28;20447;-68
2021/12/10 05:27:36;;;;;;;22.67;12.38;;;;;;;;;;6221321;28;19921;-68
2021/12/10 05:30:40;;;;;;;26.15;13.23;;;;;;;;;;6219541;28;20408;-69
2021/12/10 05:33:43;;;;;;;24.08;12.52;;;;;;;;;;6219913;28;20060;-69
2021/12/10 05:36:47;;;;;;;22.25;12.32;;;;;;;;;;6221408;28;20146;-69
2021/12/10 05:39:50;;;;;;;24.48;13.40;;;;;;;;;;6219694;28;20045;-69
2021/12/10 05:42:55;;;;;;;24.17;13.43;;;;;;;;;;6218399;28;20049;-67
2021/12/10 05:46:02;;;;;;;22.90;12.45;;;;;;;;;;6218922;28;20048;-68
2021/12/10 05:49:05;;;;;;;26.33;13.07;;;;;;;;;;6220720;28;20068;-68
2021/12/10 05:52:09;;;;;;;24.17;14.02;;;;;;;;;;6219405;28;20137;-68
2021/12/10 05:55:12;;;;;;;25.13;12.93;;;;;;;;;;6219271;28;20466;-70
2021/12/10 05:58:17;;;;;;;25.13;13.25;;;;;;;;;;6220520;28;20050;-68
2021/12/10 06:01:21;;;;;;;22.27;11.97;;;;;;;;;;6220343;28;20058;-68
2021/12/10 06:04:27;;;;;;;26.48;14.23;;;;;;;;;;6217986;28;20061;-68
2021/12/10 06:07:30;;;;;;;24.50;13.75;;;;;;;;;;6219775;28;20053;-68
2021/12/10 06:10:34;;;;;;;26.10;13.45;;;;;;;;;;6218925;28;20073;-70
2021/12/10 06:13:39;;;;;;;22.48;12.30;;;;;;;;;;6219755;28;20088;-68
2021/12/10 06:16:42;;;;;;;23.88;13.18;;;;;;;;;;6219216;28;20053;-68
2021/12/10 06:19:45;;;;;;;26.70;13.65;;;;;;;;;;6220008;28;20060;-68
2021/12/10 06:22:50;;;;;;;25.23;13.48;;;;;;;;;;6219634;28;20087;-68
2021/12/10 06:25:53;;;;;;;27.08;12.85;;;;;;;;;;6218385;28;20049;-68
2021/12/10 06:28:57;;;;;;;25.15;13.70;;;;;;;;;;6219462;28;20046;-68
2021/12/10 06:32:03;;;;;;;26.25;13.95;;;;;;;;;;6219158;28;20045;-68
2021/12/10 06:35:08;;;;;;;30.48;14.73;;;;;;;;;;6217478;28;20096;-67
2021/12/10 06:38:14;;;;;;;25.95;14.15;;;;;;;;;;6217498;28;20114;-68
2021/12/10 06:41:18;;;;;;;27.38;14.07;;;;;;;;;;6219505;28;20042;-68
2021/12/10 06:44:23;;;;;;;29.77;14.75;;;;;;;;;;6219033;28;20603;-67
2021/12/10 06:47:29;;;;;;;31.52;14.75;;;;;;;;;;6217025;28;20061;-67
2021/12/10 06:50:33;;;;;;;27.85;14.88;;;;;;;;;;6219279;28;20112;-68
2021/12/10 06:53:38;;;;;;;30.45;14.27;;;;;;;;;;6219138;28;20049;-68
2021/12/10 06:56:41;;;;;;;28.92;14.52;;;;;;;;;;6216805;28;20107;-68
2021/12/10 06:59:46;;;;;;;27.98;14.52;;;;;;;;;;6216975;28;20034;-68
2021/12/10 07:02:49;;;;;;;30.33;15.20;;;;;;;;;;6218974;28;20077;-68
2021/12/10 07:05:54;;;;;;;31.98;15.43;;;;;;;;;;6216970;28;20061;-68
2021/12/10 07:08:58;;;;;;;30.73;15.52;;;;;;;;;;6217933;28;20046;-67
2021/12/10 07:12:05;;;;;;;28.48;15.43;;;;;;;;;;6218920;28;20044;-69
2021/12/10 07:15:14;;;;;;;33.60;16.17;;;;;;;;;;6218708;28;20045;-68
2021/12/10 07:18:23;;;;;;;29.33;15.55;;;;;;;;;;6218297;28;20050;-68
2021/12/10 07:21:29;;;;;;;31.10;17.20;;;;;;;;;;6216904;28;20057;-69
2021/12/10 07:24:32;;;;;;;;;;;;;;;;;;6217929;28;20049;-68
2021/12/10 07:27:35;;;;;;;29.70;15.02;;;;;;;;;;6214387;28;19933;-67
2021/12/10 07:30:40;;;;;;;34.03;16.10;;;;;;;;;;6214897;28;20181;-68
2021/12/10 07:33:43;;;;;;;32.50;16.42;;;;;;;;;;6217461;28;20049;-68
2021/12/10 07:36:46;;;;;;;32.75;17.13;;;;;;;;;;6217192;28;20057;-68
2021/12/10 07:39:50;;;;;;;33.55;16.80;;;;;;;;;;6216468;28;20046;-68
2021/12/10 07:42:53;;;;;;;35.20;17.67;;;;;;;;;;6221872;28;20049;-67
2021/12/10 07:45:58;;;;;;;32.22;17.88;;;;;;;;;;6223571;28;20037;-67
2021/12/10 07:49:01;;;;;;;31.90;16.58;;;;;;;;;;6221195;28;20056;-68
2021/12/10 07:52:06;;;;;;;38.40;18.60;;;;;;;;;;6222589;28;20041;-68
2021/12/10 07:55:11;;;;;;;38.55;17.88;;;;;;;;;;6221971;28;20066;-67
2021/12/10 07:58:17;;;;;;;32.30;17.00;;;;;;;;;;6223011;28;20054;-68
2021/12/10 08:01:24;;;;;;;32.80;16.83;;;;;;;;;;6222695;28;20488;-68
2021/12/10 08:04:27;;;;;;;33.42;17.83;;;;;;;;;;6221904;28;20042;-68
2021/12/10 08:07:32;;;;;;;35.15;17.17;;;;;;;;;;6221309;28;20416;-68
2021/12/10 08:10:36;;;;;;;35.08;18.05;;;;;;;;;;6222067;28;20049;-69
2021/12/10 08:13:39;;;;;;;34.72;17.33;;;;;;;;;;6222430;28;20053;-69
2021/12/10 08:16:43;;;;;;;38.88;20.48;;;;;;;;;;6221635;28;20172;-69
2021/12/10 08:19:47;;;;;;;39.05;20.05;;;;;;;;;;6220738;28;20050;-69
2021/12/10 08:22:51;;;;;;;35.50;19.35;;;;;;;;;;6222094;28;20065;-69
2021/12/10 08:25:54;;;;;;;35.42;18.58;;;;;;;;;;6222619;28;20159;-69
2021/12/10 08:28:57;;;;;;;37.85;19.30;;;;;;;;;;6220779;28;20050;-68
2021/12/10 08:32:06;;;;;;;36.38;18.83;;;;;;;;;;6221485;28;20045;-69
2021/12/10 08:35:10;;;;;;;39.00;18.88;;;;;;;;;;6220889;28;20038;-69
2021/12/10 08:38:16;;;;;;;36.00;18.38;;;;;;;;;;6222229;28;20050;-69
2021/12/10 08:41:23;;;;;;;35.33;19.02;;;;;;;;;;6220201;28;20042;-68
2021/12/10 08:44:27;;;;;;;33.17;16.75;;;;;;;;;;6221422;28;20049;-68
2021/12/10 08:47:32;;;;;;;35.30;18.08;;;;;;;;;;6222748;28;20049;-69
2021/12/10 08:50:39;;;;;;;37.35;19.63;;;;;;;;;;6220158;28;20042;-68
2021/12/10 08:53:42;;;;;;;35.50;18.25;;;;;;;;;;6220054;28;20128;-68
2021/12/10 08:56:46;;;;;;;39.00;18.75;;;;;;;;;;6221423;28;20052;-68
2021/12/10 08:59:49;;;;;;;40.05;20.88;;;;;;;;;;6221698;28;20050;-69
2021/12/10 09:02:55;;;;;;;;;;;;;;;;;;6221430;28;20050;-68
2021/12/10 09:06:00;;;;;;;62.15;30.75;;;;;;;;;;6221200;28;20367;-69
2021/12/10 09:09:10;;;;;;;40.25;21.80;;;;;;;;;;6220338;28;20046;-69
2021/12/10 09:12:14;;;;;;;39.65;19.60;;;;;;;;;;6219810;28;20080;-68
2021/12/10 09:15:21;;;;;;;37.58;20.13;;;;;;;;;;6218476;28;20096;-69
2021/12/10 09:18:24;;;;;;;39.33;19.42;;;;;;;;;;6221655;28;20041;-69
2021/12/10 09:21:31;;;;;;;36.97;19.90;;;;;;;;;;6220935;28;20046;-68
2021/12/10 09:24:34;;;;;;;28.05;15.80;;;;;;;;;;6220489;28;20054;-69
2021/12/10 09:27:37;;;;;;;34.25;18.48;;;;;;;;;;6219495;28;20030;-68
2021/12/10 09:30:42;;;;;;;27.35;14.50;;;;;;;;;;6221204;28;20089;-68
2021/12/10 09:33:45;;;;;;;32.30;17.25;;;;;;;;;;6220255;28;20052;-68
2021/12/10 09:36:51;;;;;;;32.80;16.00;;;;;;;;;;6203345;28;20125;-69
2021/12/10 09:39:55;;;;;;;20.90;12.30;;;;;;;;;;6219413;28;20042;-69
2021/12/10 09:42:58;;;;;;;22.25;11.95;;;;;;;;;;6220446;28;20073;-69
2021/12/10 09:46:02;;;;;;;26.65;14.45;;;;;;;;;;6219770;28;20053;-69
2021/12/10 09:49:06;;;;;;;27.98;13.60;;;;;;;;;;6220548;28;20151;-68
2021/12/10 09:52:11;;;;;;;21.60;11.68;;;;;;;;;;6218943;28;20050;-69
2021/12/10 09:55:16;;;;;;;18.77;10.60;;;;;;;;;;6218395;28;20253;-68
2021/12/10 09:58:20;;;;;;;21.90;11.47;;;;;;;;;;6219399;28;20038;-69
2021/12/10 10:01:25;;;;;;;21.77;11.57;;;;;;;;;;6220276;28;20042;-69
2021/12/10 10:04:33;;;;;;;18.25;10.82;;;;;;;;;;6217631;28;20056;-68
2021/12/10 10:07:38;;;;;;;19.65;11.70;;;;;;;;;;6219403;28;20113;-68
2021/12/10 10:10:47;;;;;;;23.30;12.65;;;;;;;;;;6220210;28;20050;-69
2021/12/10 10:13:51;;;;;;;20.77;10.80;;;;;;;;;;6219818;28;20117;-69
2021/12/10 10:16:55;;;;;;;24.05;12.70;;;;;;;;;;6219028;28;20092;-68
2021/12/10 10:19:58;;;;;;;25.52;12.40;;;;;;;;;;6218379;28;20049;-68
2021/12/10 10:23:03;;;;;;;19.95;10.93;;;;;;;;;;6219678;28;20104;-69
2021/12/10 10:26:09;;;;;;;22.02;12.45;;;;;;;;;;6217276;28;20062;-68
2021/12/10 10:29:14;;;;;;;16.45;9.60;;;;;;;;;;6219129;28;20057;-68
2021/12/10 10:32:19;;;;;;;21.15;11.20;;;;;;;;;;6218314;28;20065;-69
2021/12/10 10:35:24;;;;;;;16.67;10.32;;;;;;;;;;6217971;28;20050;-68
2021/12/10 10:38:31;;;;;;;20.65;12.02;;;;;;;;;;6217031;28;20054;-68
2021/12/10 10:41:34;;;;;;;50.50;25.60;;;;;;;;;;6219978;28;20045;-68
2021/12/10 10:44:40;;;;;;;18.58;10.50;;;;;;;;;;6219092;28;20056;-71
2021/12/10 10:47:43;;;;;;;19.40;11.43;;;;;;;;;;6217350;28;20042;-70
2021/12/10 10:51:08;;;;;;;21.40;12.15;;;;;;;;;;6217159;28;20490;-70
2021/12/10 10:54:12;;;;;;;22.42;12.45;;;;;;;;;;6219376;28;20084;-70
2021/12/10 10:57:17;;;;;;;19.75;10.80;;;;;;;;;;6218566;28;20129;-72
2021/12/10 11:00:32;;;;;;;20.50;11.07;;;;;;;;;;6218135;28;20125;-70
2021/12/10 11:03:38;;;;;;;19.20;10.23;;;;;;;;;;6219419;28;20056;-71
2021/12/10 11:06:44;;;;;;;22.63;11.48;;;;;;;;;;6218968;28;20115;-71
2021/12/10 11:09:52;;;;;;;22.35;12.60;;;;;;;;;;6218293;28;20405;-72
2021/12/10 11:13:07;;;;;;;18.73;10.40;;;;;;;;;;6218698;28;20050;-71
2021/12/10 11:16:14;;;;;;;27.10;13.68;;;;;;;;;;6218397;28;20042;-71
2021/12/10 11:19:19;;;;;;;24.90;12.88;;;;;;;;;;6218453;28;20048;-70
2021/12/10 11:22:24;;;;;;;21.05;11.63;;;;;;;;;;6216840;28;20041;-70
2021/12/10 11:25:31;;;;;;;22.80;13.10;;;;;;;;;;6216903;28;20062;-73
2021/12/10 11:28:36;;;;;;;23.70;13.02;;;;;;;;;;6217974;28;20123;-70
2021/12/10 11:31:39;;;;;;;;;;;;;;;;;;6218176;28;20053;-71
2021/12/10 11:34:49;;;;;;;21.92;12.02;;;;;;;;;;6218120;28;19983;-71
2021/12/10 11:37:55;;;;;;;21.50;11.95;;;;;;;;;;6216893;28;20046;-71
2021/12/10 11:41:01;;;;;;;20.23;11.60;;;;;;;;;;6216021;28;20132;-68
2021/12/10 11:44:19;;;;;;;21.58;11.77;;;;;;;;;;6217538;28;20050;-68
2021/12/10 11:47:28;;;;;;;22.77;12.45;;;;;;;;;;6218505;28;20057;-70
2021/12/10 11:50:32;;;;;;;22.25;11.82;;;;;;;;;;6217969;28;20053;-69
2021/12/10 11:53:37;;;;;;;22.23;12.55;;;;;;;;;;6217589;28;20145;-69
2021/12/10 11:56:44;;;;;;;24.05;13.02;;;;;;;;;;6216513;28;20049;-69
2021/12/10 11:59:51;;;;;;;23.15;13.10;;;;;;;;;;6218300;28;20046;-70
2021/12/10 12:02:58;;;;;;;21.65;12.38;;;;;;;;;;6217753;28;20054;-69
2021/12/10 12:06:01;;;;;;;21.52;12.07;;;;;;;;;;6216387;28;20042;-70
2021/12/10 12:09:07;;;;;;;;;;;;;;;;;;6216997;28;20121;-69
2021/12/10 12:12:13;;;;;;;21.77;11.70;;;;;;;;;;6218013;28;19921;-70
2021/12/10 12:15:24;;;;;;;24.05;13.05;;;;;;;;;;6215915;28;20045;-70
2021/12/10 12:18:29;;;;;;;23.13;12.95;;;;;;;;;;6215743;28;20041;-70
2021/12/10 12:25:09;;;;;;;23.48;13.50;;;;;;;;;;6215809;28;20062;-70
2021/12/10 12:28:17;;;;;;;29.77;14.77;;;;;;;;;;6217676;28;20065;-70
2021/12/10 12:31:45;;;;;;;36.50;19.35;;;;;;;;;;6221549;28;20068;-70
2021/12/10 12:34:49;;;;;;;40.00;20.70;;;;;;;;;;6222018;28;20046;-69
2021/12/10 12:38:06;;;;;;;52.42;25.00;;;;;;;;;;6221810;28;20053;-70
2021/12/10 12:41:30;;;;;;;55.95;25.02;;;;;;;;;;6220289;28;20092;-69
2021/12/10 12:44:40;;;;;;;45.30;24.45;;;;;;;;;;6221576;28;20056;-69
2021/12/10 12:48:05;;;;;;;50.78;26.27;;;;;;;;;;6204689;28;20116;-70
2021/12/10 12:51:26;;;;;;;45.17;24.92;;;;;;;;;;6220196;28;20185;-68
2021/12/10 12:54:29;;;;;;;52.67;26.42;;;;;;;;;;6220809;28;20491;-68
2021/12/10 12:57:36;;;;;;;50.97;26.30;;;;;;;;;;6219736;28;20058;-67
2021/12/10 13:01:06;;;;;;;48.45;25.40;;;;;;;;;;6221581;28;20052;-67
2021/12/10 13:04:11;;;;;;;48.60;25.85;;;;;;;;;;6219919;28;20081;-67
2021/12/10 13:07:36;;;;;;;48.55;26.55;;;;;;;;;;6221094;28;20072;-67
2021/12/10 13:10:42;;;;;;;51.80;26.80;;;;;;;;;;6219336;28;20049;-67
2021/12/10 13:13:48;;;;;;;49.53;25.38;;;;;;;;;;6219578;28;20068;-67
2021/12/10 13:16:54;;;;;;;54.20;28.50;;;;;;;;;;6220311;28;20050;-68
2021/12/10 13:19:59;;;;;;;50.40;26.20;;;;;;;;;;6219271;28;20050;-69
2021/12/10 13:23:05;;;;;;;48.88;26.63;;;;;;;;;;6220945;28;20038;-69
2021/12/10 13:26:11;;;;;;;48.97;24.67;;;;;;;;;;6216032;28;20146;-70
2021/12/10 13:29:17;;;;;;;52.83;25.92;;;;;;;;;;6218142;28;20542;-70
2021/12/10 13:32:22;;;;;;;55.75;27.10;;;;;;;;;;6217774;28;20470;-70
2021/12/10 13:35:26;;;;;;;50.63;26.55;;;;;;;;;;6216378;28;20473;-68
2021/12/10 13:38:32;;;;;;;55.65;26.65;;;;;;;;;;6216562;28;20042;-68
2021/12/10 13:41:38;;;;;;;52.47;27.42;;;;;;;;;;6216854;28;20038;-68
2021/12/10 13:44:45;;;;;;;49.70;25.25;;;;;;;;;;6217644;28;20056;-68
2021/12/10 13:47:53;;;;;;;52.15;25.77;;;;;;;;;;6217187;28;20045;-70
2021/12/10 13:50:57;;;;;;;49.15;25.90;;;;;;;;;;6216899;28;20046;-67
2021/12/10 13:54:02;;;;;;;49.90;27.27;;;;;;;;;;6215470;28;20050;-68
2021/12/10 13:57:11;;;;;;;50.92;26.65;;;;;;;;;;6215446;28;20049;-68
2021/12/10 14:00:17;;;;;;;51.30;26.30;;;;;;;;;;6215847;28;20046;-69
2021/12/10 14:03:38;;;;;;;45.33;24.25;;;;;;;;;;6215514;28;20053;-69
2021/12/10 14:06:46;;;;;;;46.38;23.80;;;;;;;;;;6217130;28;20046;-68
2021/12/10 14:09:53;;;;;;;50.25;25.00;;;;;;;;;;6215860;28;20045;-68
2021/12/10 14:13:00;;;;;;;48.80;24.02;;;;;;;;;;6216680;28;20050;-69
2021/12/10 14:16:10;;;;;;;46.38;23.33;;;;;;;;;;6217680;28;20381;-69
2021/12/10 14:19:37;;;;;;;45.40;23.38;;;;;;;;;;6219640;28;20046;-69
2021/12/10 14:23:05;;;;;;;45.53;23.75;;;;;;;;;;6218394;28;20046;-68
2021/12/10 14:26:30;;;;;;;46.15;23.88;;;;;;;;;;6218989;28;20049;-69
2021/12/10 14:30:10;;;;;;;47.55;23.08;;;;;;;;;;6218863;28;20049;-68
2021/12/10 14:33:23;;;;;;;46.75;23.73;;;;;;;;;;6217645;28;20069;-70
2021/12/10 14:36:31;;;;;;;42.65;23.20;;;;;;;;;;6218594;28;20053;-70
2021/12/10 14:39:35;;;;;;;44.13;23.33;;;;;;;;;;6217752;28;20070;-69
2021/12/10 14:43:10;;;;;;;44.72;21.77;;;;;;;;;;6218867;28;20092;-69
2021/12/10 14:46:30;;;;;;;41.67;23.35;;;;;;;;;;6217507;28;20092;-69
2021/12/10 14:49:58;;;;;;;43.03;22.38;;;;;;;;;;6218994;28;20057;-69
2021/12/10 14:53:27;;;;;;;38.83;21.10;;;;;;;;;;6219392;28;20373;-69
2021/12/10 14:56:53;;;;;;;44.45;21.80;;;;;;;;;;6217235;28;20042;-69
2021/12/10 15:00:36;;;;;;;42.97;21.90;;;;;;;;;;6218593;28;20408;-69
2021/12/10 15:04:01;;;;;;;42.72;22.73;;;;;;;;;;6216918;28;20109;-68
2021/12/10 15:07:27;;;;;;;50.15;23.85;;;;;;;;;;6201041;28;20487;-69
2021/12/10 15:10:53;;;;;;;87.90;28.67;;;;;;;;;;6201428;28;20404;-69
2021/12/10 15:14:19;;;;;;;50.45;23.95;;;;;;;;;;6218827;28;20064;-70
2021/12/10 15:17:33;;;;;;;46.88;23.77;;;;;;;;;;6216971;28;20041;-69
2021/12/10 15:20:38;;;;;;;42.72;22.90;;;;;;;;;;6218464;28;20056;-69
2021/12/10 15:23:42;;;;;;;40.08;21.75;;;;;;;;;;6218775;28;20053;-69
2021/12/10 15:26:52;;;;;;;44.38;21.60;;;;;;;;;;6216738;28;20065;-69
2021/12/10 15:29:57;;;;;;;42.40;21.38;;;;;;;;;;6216671;28;20096;-69
2021/12/10 15:33:02;;;;;;;42.72;22.85;;;;;;;;;;6218574;28;20077;-69
2021/12/10 15:36:07;;;;;;;42.30;23.10;;;;;;;;;;6217154;28;20052;-69
2021/12/10 15:39:10;;;;;;;41.75;21.05;;;;;;;;;;6218030;28;20073;-68
2021/12/10 15:42:18;;;;;;;39.25;21.15;;;;;;;;;;6218125;28;20042;-69
2021/12/10 15:45:23;;;;;;;39.95;21.55;;;;;;;;;;6217068;28;20061;-69
2021/12/10 15:48:27;;;;;;;39.45;21.30;;;;;;;;;;6216618;28;20054;-69
2021/12/10 15:51:32;;;;;;;87.57;45.67;;;;;;;;;;6216233;28;20133;-69
2021/12/10 15:54:37;;;;;;;43.80;23.17;;;;;;;;;;6216712;28;20046;-69
2021/12/10 15:57:43;;;;;;;35.58;19.52;;;;;;;;;;6217977;28;20049;-68
2021/12/10 16:00:47;;;;;;;41.10;21.35;;;;;;;;;;6216638;28;20392;-68
2021/12/10 16:03:59;;;;;;;40.70;22.10;;;;;;;;;;6221854;28;20064;-68
2021/12/10 16:07:07;;;;;;;39.28;21.48;;;;;;;;;;6223075;28;20056;-69
2021/12/10 16:10:11;;;;;;;42.55;22.88;;;;;;;;;;6222206;28;20049;-68
2021/12/10 16:13:18;;;;;;;43.05;21.20;;;;;;;;;;6222348;28;20050;-69
2021/12/10 16:16:23;;;;;;;40.42;21.05;;;;;;;;;;6222678;28;20120;-69
2021/12/10 16:19:37;;;;;;;38.42;20.83;;;;;;;;;;6221212;28;20042;-68
2021/12/10 16:22:43;;;;;;;39.72;20.80;;;;;;;;;;6221614;28;20046;-69
2021/12/10 16:25:47;;;;;;;38.70;20.73;;;;;;;;;;6221802;28;20693;-69
2021/12/10 16:28:52;;;;;;;116.93;57.22;;;;;;;;;;6222394;28;20057;-70
2021/12/10 16:31:57;;;;;;;41.95;21.70;;;;;;;;;;6221518;28;20073;-68
2021/12/10 16:35:05;;;;;;;38.97;19.88;;;;;;;;;;6235998;28;20069;-69
2021/12/10 16:38:10;;;;;;;40.28;20.55;;;;;;;;;;6222048;28;20076;-68
2021/12/10 16:41:16;;;;;;;35.40;19.10;;;;;;;;;;6220529;28;20041;-69
2021/12/10 16:44:21;;;;;;;35.33;19.23;;;;;;;;;;6221221;28;20302;-69
2021/12/10 16:47:26;;;;;;;37.15;19.65;;;;;;;;;;6221606;28;20083;-69
2021/12/10 16:50:34;;;;;;;35.38;19.83;;;;;;;;;;6221895;28;20045;-68
2021/12/10 16:53:37;;;;;;;;;;;;;;;;;;6221225;28;20120;-68
2021/12/10 16:56:42;;;;;;;35.38;18.60;;;;;;;;;;6221223;28;19929;-69
2021/12/10 16:59:48;;;;;;;36.60;19.55;;;;;;;;;;6221660;28;20408;-68
2021/12/10 17:02:53;;;;;;;37.15;19.48;;;;;;;;;;6219684;28;20038;-69
2021/12/10 17:06:00;;;;;;;40.45;20.35;;;;;;;;;;6211646;28;20132;-69
2021/12/10 17:09:06;;;;;;;39.55;20.98;;;;;;;;;;6196899;28;20074;-70
2021/12/10 17:12:11;;;;;;;41.53;21.02;;;;;;;;;;6197058;28;20042;-71
2021/12/10 17:15:18;;;;;;;36.50;21.15;;;;;;;;;;6201107;28;20057;-72
2021/12/10 17:18:23;;;;;;;36.88;20.33;;;;;;;;;;6220826;28;20412;-72
2021/12/10 17:21:29;;;;;;;42.00;21.52;;;;;;;;;;6221076;28;20060;-71
2021/12/10 17:24:36;;;;;;;38.92;20.85;;;;;;;;;;6220627;28;20046;-71
2021/12/10 17:27:42;;;;;;;38.97;20.08;;;;;;;;;;6203338;28;20111;-72
2021/12/10 17:30:48;;;;;;;39.92;21.75;;;;;;;;;;6219374;28;20065;-73
2021/12/10 17:33:58;;;;;;;;;;;;;;;;;;6221498;28;20050;-72
2021/12/10 17:37:06;;;;;;;40.42;20.55;;;;;;;;;;6220396;28;19929;-71
2021/12/10 17:40:19;;;;;;;42.05;20.25;;;;;;;;;;6218750;28;20046;-71
2021/12/10 17:43:27;;;;;;;39.00;21.13;;;;;;;;;;6220444;28;20415;-69
2021/12/10 17:46:33;;;;;;;37.85;21.00;;;;;;;;;;6217561;28;20041;-69
2021/12/10 17:49:39;;;;;;;40.33;20.40;;;;;;;;;;6219323;28;20044;-69
2021/12/10 17:52:43;;;;;;;39.58;21.42;;;;;;;;;;6202388;28;20119;-71
2021/12/10 17:55:52;;;;;;;37.15;20.00;;;;;;;;;;6220244;28;20053;-71
2021/12/10 17:58:56;;;;;;;39.42;21.00;;;;;;;;;;6218356;28;20049;-71
2021/12/10 18:02:04;;;;;;;39.47;21.27;;;;;;;;;;6218187;28;20046;-71
2021/12/10 18:05:09;;;;;;;35.90;20.25;;;;;;;;;;6217590;28;20048;-71
2021/12/10 18:08:14;;;;;;;42.90;21.73;;;;;;;;;;6217184;28;20049;-71
2021/12/10 18:11:18;;;;;;;39.50;20.98;;;;;;;;;;6215385;28;20061;-71
2021/12/10 18:14:21;;;;;;;36.72;20.50;;;;;;;;;;6231401;28;20037;-71
2021/12/10 18:17:28;;;;;;;39.17;20.40;;;;;;;;;;6216583;28;20041;-70
2021/12/10 18:20:35;;;;;;;38.17;20.38;;;;;;;;;;6219058;28;20136;-71
2021/12/10 18:23:40;;;;;;;40.25;18.83;;;;;;;;;;6219292;28;20419;-71
2021/12/10 18:26:50;;;;;;;36.08;19.23;;;;;;;;;;6217180;28;20635;-71
2021/12/10 18:29:54;;;;;;;34.45;19.15;;;;;;;;;;6219308;28;20049;-71