Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:02:07;;;;;;;;;;;;;;;29.20;24.48;98105.44;5067619;28;19921;-83
2023/03/21 00:04:33;;;;;;;;;;;;;;;29.25;24.42;98110.47;5042001;28;19917;-83
2023/03/21 00:06:59;;;;;;;;;;;;;;;29.29;24.32;98106.25;5054563;28;19928;-83
2023/03/21 00:09:25;;;;;;;;;;;;;;;29.13;24.03;98112.16;5055432;28;19967;-83
2023/03/21 00:11:51;;;;;;;;;;;;;;;29.08;24.55;98106.34;5054109;28;20000;-83
2023/03/21 00:14:18;;;;;;;;;;;;;;;28.95;24.35;98109.28;5051504;28;19960;-83
2023/03/21 00:16:49;;;;;;;;;;;;;;;28.92;24.68;98107.38;5053540;28;20372;-83
2023/03/21 00:19:19;;;;;;;;;;;;;;;28.96;24.63;98099.56;5054381;28;19946;-83
2023/03/21 00:21:46;;;;;;;;;;;;;;;29.15;24.45;98098.34;5056272;28;19920;-83
2023/03/21 00:24:12;;;;;;;;;;;;;;;29.29;24.48;98102.66;5054086;28;19927;-83
2023/03/21 00:26:38;;;;;;;;;;;;;;;29.33;24.40;98092.75;5054270;28;20404;-83
2023/03/21 00:29:04;;;;;;;;;;;;;;;29.41;24.21;98096.03;5053081;28;19921;-83
2023/03/21 00:31:30;;;;;;;;;;;;;;;29.43;24.02;98087.88;5054801;28;19927;-83
2023/03/21 00:33:56;;;;;;;;;;;;;;;29.38;23.73;98085.69;5051909;28;19944;-83
2023/03/21 00:36:24;;;;;;;;;;;;;;;29.14;23.92;98084.69;5054760;28;19924;-83
2023/03/21 00:38:50;;;;;;;;;;;;;;;29.04;23.86;98086.69;5061930;28;19964;-83
2023/03/21 00:41:16;;;;;;;;;;;;;;;28.59;24.41;98086.56;5054749;28;19970;-83
2023/03/21 00:43:42;;;;;;;;;;;;;;;28.28;24.73;98088.56;5043474;28;19925;-83
2023/03/21 00:46:09;;;;;;;;;;;;;;;28.29;24.83;98078.84;5053968;28;19931;-83
2023/03/21 00:48:35;;;;;;;;;;;;;;;28.41;24.84;98078.75;5055762;28;19978;-83
2023/03/21 00:51:01;;;;;;;;;;;;;;;28.33;24.85;98079.50;5054197;28;20004;-83
2023/03/21 00:53:27;;;;;;;;;;;;;;;28.38;25.28;98078.91;5054600;28;19971;-83
2023/03/21 00:55:53;;;;;;;;;;;;;;;28.61;24.54;98069.94;5054037;28;20338;-83
2023/03/21 00:58:19;;;;;;;;;;;;;;;28.81;24.50;98070.31;5052075;28;20502;-83
2023/03/21 01:00:45;;;;;;;;;;;;;;;28.82;24.22;98076.75;5046437;28;20061;-83
2023/03/21 01:03:12;;;;;;;;;;;;;;;28.62;24.66;98074.31;5053462;28;19960;-83
2023/03/21 01:08:28;;;;;;;;;;;;;;;28.59;24.50;98069.63;5053718;28;20387;-83
2023/03/21 01:10:54;;;;;;;;;;;;;;;28.41;24.40;98069.50;5056755;28;19932;-82
2023/03/21 01:13:22;;;;;;;;;;;;;;;28.23;24.95;98075.06;5051093;28;19923;-83
2023/03/21 01:15:50;;;;;;;;;;;;;;;28.08;25.31;98066.34;5044354;28;20019;-83
2023/03/21 01:18:17;;;;;;;;;;;;;;;28.15;25.10;98068.88;5052351;28;19927;-83
2023/03/21 01:20:44;;;;;;;;;;;;;;;28.31;24.94;98071.47;5048553;28;19932;-82
2023/03/21 01:23:10;;;;;;;;;;;;;;;28.34;24.37;98064.13;5055857;28;19928;-83
2023/03/21 01:25:37;;;;;;;;;;;;;;;28.34;24.88;98069.78;5051486;28;20409;-83
2023/03/21 01:28:03;;;;;;;;;;;;;;;28.53;24.37;98074.25;5050045;28;20454;-83
2023/03/21 01:30:29;;;;;;;;;;;;;;;28.54;24.45;98067.38;5053622;28;19921;-83
2023/03/21 01:32:55;;;;;;;;;;;;;;;28.53;24.28;98063.75;5051552;28;20006;-82
2023/03/21 01:35:21;;;;;;;;;;;;;;;28.38;24.34;98070.44;5050874;28;19925;-83
2023/03/21 01:37:48;;;;;;;;;;;;;;;28.02;24.80;98076.66;5049845;28;20015;-83
2023/03/21 01:40:16;;;;;;;;;;;;;;;27.91;25.05;98071.38;5052214;28;19999;-83
2023/03/21 01:42:42;;;;;;;;;;;;;;;27.98;25.54;98082.41;5053257;28;20491;-83
2023/03/21 01:45:27;;;;;;;;;;;;;;;28.05;25.16;98076.50;5052709;28;20389;-83
2023/03/21 01:47:53;;;;;;;;;;;;;;;28.10;25.26;98063.06;5069833;28;20019;-83
2023/03/21 01:50:21;;;;;;;;;;;;;;;28.18;25.14;98061.53;5053864;28;20027;-83
2023/03/21 01:52:48;;;;;;;;;;;;;;;28.43;25.31;98066.97;5053716;28;19963;-83
2023/03/21 01:55:15;;;;;;;;;;;;;;;28.55;24.73;98068.91;5051148;28;19921;-83
2023/03/21 01:57:45;;;;;;;;;;;;;;;28.71;24.65;98071.53;5051053;28;19939;-83
2023/03/21 02:00:11;;;;;;;;;;;;;;;28.71;24.82;98071.53;5034600;28;19921;-83
2023/03/21 02:02:49;;;;;;;;;;;;;;;28.85;24.41;98070.16;5049493;28;20269;-83
2023/03/21 02:05:19;;;;;;;;;;;;;;;29.01;24.32;98062.19;5051349;28;19935;-82
2023/03/21 02:07:46;;;;;;;;;;;;;;;29.16;24.15;98065.19;5050862;28;20003;-82
2023/03/21 02:10:12;;;;;;;;;;;;;;;29.14;23.82;98068.50;5043734;28;19920;-83
2023/03/21 02:12:38;;;;;;;;;;;;;;;28.80;23.91;98065.91;5058035;28;19924;-83
2023/03/21 02:15:06;;;;;;;;;;;;;;;28.70;24.27;98058.66;5049123;28;19925;-83
2023/03/21 02:17:40;;;;;;;;;;;;;;;28.77;24.67;98066.06;5057672;28;19923;-83
2023/03/21 02:20:20;;;;;;;;;;;;;;;28.97;23.99;98057.94;5046251;28;19978;-83
2023/03/21 02:22:46;;;;;;;;;;;;;;;29.15;23.74;98058.75;5051558;28;19921;-83
2023/03/21 02:25:36;;;;;;;;;;;;;;;29.18;24.01;98065.53;5050088;28;19974;-83
2023/03/21 02:28:08;;;;;;;;;;;;;;;29.22;24.20;98061.31;5036147;28;19925;-83
2023/03/21 02:30:47;;;;;;;;;;;;;;;29.31;23.76;98072.63;5049585;28;19978;-83
2023/03/21 02:33:32;;;;;;;;;;;;;;;29.32;23.58;98076.25;5046987;28;19928;-83
2023/03/21 02:36:04;;;;;;;;;;;;;;;29.12;24.47;98065.38;5050565;28;19936;-83
2023/03/21 02:38:50;;;;;;;;;;;;;;;29.18;24.41;98072.00;5051035;28;19929;-83
2023/03/21 02:41:25;;;;;;;;;;;;;;;27.43;26.24;98063.50;5044602;28;19975;-83
2023/03/21 02:44:10;;;;;;;;;;;;;;;28.37;25.39;98066.03;5048119;28;19924;-83
2023/03/21 02:46:45;;;;;;;;;;;;;;;27.82;26.17;98065.66;5050436;28;19970;-83
2023/03/21 02:49:23;;;;;;;;;;;;;;;27.99;25.52;98064.25;5052627;28;20349;-83
2023/03/21 02:51:49;;;;;;;;;;;;;;;28.17;25.77;98066.38;5047253;28;20391;-82
2023/03/21 02:54:17;;;;;;;;;;;;;;;28.37;25.19;98066.03;5049568;28;19916;-82
2023/03/21 02:56:45;;;;;;;;;;;;;;;28.06;25.30;98066.00;5049680;28;19921;-82
2023/03/21 02:59:13;;;;;;;;;;;;;;;28.12;25.78;98069.03;5048678;28;19927;-82
2023/03/21 03:01:39;;;;;;;;;;;;;;;27.81;25.80;98069.75;5044098;28;19917;-82
2023/03/21 03:04:16;;;;;;;;;;;;;;;26.84;27.03;98063.53;5051392;28;19928;-82
2023/03/21 03:06:51;;;;;;;;;;;;;;;27.15;26.47;98062.44;5051264;28;19982;-82
2023/03/21 03:09:28;;;;;;;;;;;;;;;27.01;27.54;98067.78;5050337;28;20020;-82
2023/03/21 03:12:00;;;;;;;;;;;;;;;27.02;26.90;98063.72;5049491;28;20031;-82
2023/03/21 03:14:28;;;;;;;;;;;;;;;26.68;27.47;98056.75;5047643;28;19925;-82
2023/03/21 03:17:04;;;;;;;;;;;;;;;26.37;27.86;98061.38;5046311;28;19948;-81
2023/03/21 03:19:33;;;;;;;;;;;;;;;26.62;27.56;98061.38;5045220;28;19921;-82
2023/03/21 03:22:02;;;;;;;;;;;;;;;27.14;27.38;98060.09;5050421;28;19920;-82
2023/03/21 03:24:42;;;;;;;;;;;;;;;27.19;26.77;98054.63;5042909;28;20334;-82
2023/03/21 03:27:11;;;;;;;;;;;;;;;26.38;27.86;98056.53;5047694;28;19961;-82
2023/03/21 03:29:39;;;;;;;;;;;;;;;25.54;29.32;98069.06;5050727;28;20012;-82
2023/03/21 03:32:05;;;;;;;;;;;;;;;25.23;29.75;98067.88;5045942;28;19920;-82
2023/03/21 03:34:38;;;;;;;;;;;;;;;25.53;29.71;98070.31;5051291;28;19946;-83
2023/03/21 03:37:06;;;;;;;;;;;;;;;25.84;29.02;98065.78;5049812;28;19979;-82
2023/03/21 03:39:34;;;;;;;;;;;;;;;26.04;28.95;98069.19;5051129;28;20335;-82
2023/03/21 03:42:12;;;;;;;;;;;;;;;25.77;28.96;98065.19;5046063;28;20403;-82
2023/03/21 03:44:38;;;;;;;;;;;;;;;25.80;29.10;98064.31;5049857;28;19920;-82
2023/03/21 03:47:06;;;;;;;;;;;;;;;25.67;29.40;98069.13;5048614;28;23053;-82
2023/03/21 03:49:41;;;;;;;;;;;;;;;25.98;31.51;98067.38;5042621;28;19921;-82
2023/03/21 03:52:20;;;;;;;;;;;;;;;25.96;29.18;98067.84;5041285;28;19928;-82
2023/03/21 03:54:48;;;;;;;;;;;;;;;25.79;29.19;98068.38;5050531;28;20468;-82
2023/03/21 03:57:15;;;;;;;;;;;;;;;25.68;29.61;98068.66;5063361;28;19943;-82
2023/03/21 03:59:42;;;;;;;;;;;;;;;25.15;30.51;98072.13;5055476;28;20398;-83
2023/03/21 04:02:08;;;;;;;;;;;;;;;25.12;30.40;98073.81;5051856;28;19920;-83
2023/03/21 04:04:35;;;;;;;;;;;;;;;25.03;30.69;98067.22;5050835;28;20002;-82
2023/03/21 04:07:02;;;;;;;;;;;;;;;25.31;29.72;98072.09;5053833;28;19928;-83
2023/03/21 04:09:29;;;;;;;;;;;;;;;25.40;29.89;98073.03;5055139;28;20383;-83
2023/03/21 04:11:55;;;;;;;;;;;;;;;25.70;29.61;98073.84;5052868;28;19992;-83
2023/03/21 04:14:22;;;;;;;;;;;;;;;25.93;29.38;98070.75;5047208;28;19928;-83
2023/03/21 04:16:49;;;;;;;;;;;;;;;26.02;28.82;98070.91;5036662;28;19925;-82
2023/03/21 04:19:15;;;;;;;;;;;;;;;26.25;28.88;98069.84;5053312;28;19952;-82
2023/03/21 04:21:41;;;;;;;;;;;;;;;26.34;28.83;98067.94;5052214;28;19924;-82
2023/03/21 04:24:08;;;;;;;;;;;;;;;26.95;28.38;98061.94;5056155;28;19928;-81
2023/03/21 04:26:34;;;;;;;;;;;;;;;27.32;27.48;98072.31;5061413;28;19917;-82
2023/03/21 04:29:01;;;;;;;;;;;;;;;27.69;27.52;98067.00;5058006;28;19927;-81
2023/03/21 04:31:29;;;;;;;;;;;;;;;27.96;27.42;98073.59;5054522;28;19982;-81
2023/03/21 04:33:56;;;;;;;;;;;;;;;27.80;26.79;98064.56;5051652;28;19928;-81
2023/03/21 04:36:29;;;;;;;;;;;;;;;27.75;27.63;98057.47;5051275;28;19917;-82
2023/03/21 04:38:59;;;;;;;;;;;;;;;27.97;27.30;98057.47;5054945;28;20463;-81
2023/03/21 04:41:29;;;;;;;;;;;;;;;28.04;26.26;98060.84;5053447;28;19916;-82
2023/03/21 04:43:55;;;;;;;;;;;;;;;27.96;26.71;98073.59;5054236;28;19921;-82
2023/03/21 04:46:21;;;;;;;;;;;;;;;28.06;26.89;98068.84;5053133;28;19932;-81
2023/03/21 04:48:48;;;;;;;;;;;;;;;27.96;26.36;98070.00;5043510;28;19922;-82
2023/03/21 04:51:14;;;;;;;;;;;;;;;27.95;26.79;98069.22;5053900;28;19921;-82
2023/03/21 04:53:43;;;;;;;;;;;;;;;28.00;26.32;98057.38;5055037;28;19921;-81
2023/03/21 04:56:10;;;;;;;;;;;;;;;27.76;26.81;98063.91;5055544;28;19921;-81
2023/03/21 04:58:39;;;;;;;;;;;;;;;27.96;26.91;98065.13;5051987;28;19928;-82
2023/03/21 05:01:05;;;;;;;;;;;;;;;28.15;26.43;98068.09;5047354;28;20395;-82
2023/03/21 05:03:33;;;;;;;;;;;;;;;28.29;26.37;98070.38;5052497;28;19921;-82
2023/03/21 05:06:00;;;;;;;;;;;;;;;28.24;26.26;98080.22;5046824;28;19928;-82
2023/03/21 05:08:26;;;;;;;;;;;;;;;27.87;26.24;98078.41;5049362;28;19974;-82
2023/03/21 05:10:52;;;;;;;;;;;;;;;27.90;26.19;98072.63;5052911;28;19927;-82
2023/03/21 05:13:18;;;;;;;;;;;;;;;27.94;26.22;98075.31;5049068;28;19921;-82
2023/03/21 05:15:44;;;;;;;;;;;;;;;27.93;26.92;98074.56;5053350;28;19932;-82
2023/03/21 05:18:10;;;;;;;;;;;;;;;28.17;26.74;98076.91;5049157;28;19921;-82
2023/03/21 05:20:37;;;;;;;;;;;;;;;28.39;25.88;98077.66;5051681;28;19917;-82
2023/03/21 05:23:03;;;;;;;;;;;;;;;28.53;26.37;98079.91;5045940;28;19925;-82
2023/03/21 05:25:33;;;;;;;;;;;;;;;28.62;25.84;98077.94;5043279;28;19925;-83
2023/03/21 05:28:01;;;;;;;;;;;;;;;28.73;25.63;98071.84;5047282;28;20258;-83
2023/03/21 05:30:27;;;;;;;;;;;;;;;28.71;25.97;98080.00;5047624;28;19925;-82
2023/03/21 05:32:53;;;;;;;;;;;;;;;28.56;25.30;98076.16;5055287;28;19929;-82
2023/03/21 05:35:19;;;;;;;;;;;;;;;28.47;25.47;98079.72;5050899;28;20361;-83
2023/03/21 05:37:45;;;;;;;;;;;;;;;28.41;25.51;98078.75;5051822;28;20008;-83
2023/03/21 05:40:11;;;;;;;;;;;;;;;28.40;25.52;98082.81;5047565;28;19916;-82
2023/03/21 05:42:37;;;;;;;;;;;;;;;28.00;25.60;98085.59;5045237;28;19967;-82
2023/03/21 05:45:03;;;;;;;;;;;;;;;27.61;26.26;98093.91;5051163;28;19925;-83
2023/03/21 05:47:30;;;;;;;;;;;;;;;27.13;26.59;98089.50;5049587;28;19963;-82
2023/03/21 05:49:56;;;;;;;;;;;;;;;26.90;26.83;98093.50;5050641;28;19920;-84
2023/03/21 05:52:22;;;;;;;;;;;;;;;26.83;27.76;98095.75;5049191;28;19928;-87
2023/03/21 05:54:48;;;;;;;;;;;;;;;26.98;27.25;98097.66;5041219;28;19929;-82
2023/03/21 05:57:14;;;;;;;;;;;;;;;26.92;27.31;98098.69;5053427;28;20003;-82
2023/03/21 05:59:40;;;;;;;;;;;;;;;27.33;27.78;98095.63;5052411;28;20447;-82
2023/03/21 06:02:06;;;;;;;;;;;;;;;27.75;26.74;98099.78;5053251;28;19960;-82
2023/03/21 06:04:32;;;;;;;;;;;;;;;28.05;26.16;98106.81;5052634;28;20031;-82
2023/03/21 06:06:58;;;;;;;;;;;;;;;28.19;26.06;98103.44;5052304;28;20027;-82
2023/03/21 06:09:25;;;;;;;;;;;;;;;28.06;26.59;98099.88;5051949;28;19921;-82
2023/03/21 06:11:52;;;;;;;;;;;;;;;27.80;26.31;98101.25;5046342;28;19960;-82
2023/03/21 06:14:19;;;;;;;;;;;;;;;27.97;26.25;98100.59;5045344;28;19916;-82
2023/03/21 06:16:45;;;;;;;;;;;;;;;28.21;26.16;98095.28;5051914;28;19924;-82
2023/03/21 06:19:11;;;;;;;;;;;;;;;28.23;26.30;98097.66;5054115;28;19924;-82
2023/03/21 06:21:37;;;;;;;;;;;;;;;28.19;26.59;98105.47;5054184;28;20392;-82
2023/03/21 06:24:03;;;;;;;;;;;;;;;28.30;26.16;98101.00;5052555;28;19920;-82
2023/03/21 06:26:29;;;;;;;;;;;;;;;28.56;26.17;98096.72;5033532;28;20014;-82
2023/03/21 06:28:55;;;;;;;;;;;;;;;28.72;25.63;98102.16;5042907;28;19983;-82
2023/03/21 06:31:21;;;;;;;;;;;;;;;28.74;25.35;98099.66;5066105;28;20388;-82
2023/03/21 06:33:48;;;;;;;;;;;;;;;28.88;25.63;98098.28;5069720;28;19942;-82
2023/03/21 06:36:14;;;;;;;;;;;;;;;28.96;25.88;98095.94;5034047;28;20004;-83
2023/03/21 06:38:40;;;;;;;;;;;;;;;28.84;25.55;98103.28;5047341;28;19920;-82
2023/03/21 06:41:06;;;;;;;;;;;;;;;28.64;25.65;98100.06;5044042;28;19917;-82
2023/03/21 06:43:32;;;;;;;;;;;;;;;28.62;25.68;98105.41;5052778;28;19925;-82
2023/03/21 06:45:59;;;;;;;;;;;;;;;28.63;26.22;98110.59;5051802;28;19974;-82
2023/03/21 06:48:26;;;;;;;;;;;;;;;28.67;25.66;98099.94;5051240;28;19917;-82
2023/03/21 06:50:52;;;;;;;;;;;;;;;28.77;25.12;98109.25;5052688;28;19921;-82
2023/03/21 06:53:23;;;;;;;;;;;;;;;28.87;25.73;98107.22;5052335;28;20446;-82
2023/03/21 06:55:50;;;;;;;;;;;;;;;28.93;25.78;98092.00;5052186;28;19939;-82
2023/03/21 06:58:16;;;;;;;;;;;;;;;29.12;25.36;98102.13;5051987;28;19921;-82
2023/03/21 07:00:43;;;;;;;;;;;;;;;28.87;25.39;98102.34;5053327;28;19913;-82
2023/03/21 07:03:10;;;;;;;;;;;;;;;28.86;26.39;98102.81;5052170;28;19963;-82
2023/03/21 07:05:36;;;;;;;;;;;;;;;29.00;26.04;98100.19;5052154;28;19924;-82
2023/03/21 07:08:02;;;;;;;;;;;;;;;29.01;25.32;98107.41;5051398;28;19923;-82
2023/03/21 07:10:28;;;;;;;;;;;;;;;28.92;25.38;98110.22;5047492;28;20020;-82
2023/03/21 07:12:54;;;;;;;;;;;;;;;28.97;26.35;98112.44;5051012;28;19912;-83
2023/03/21 07:15:20;;;;;;;;;;;;;;;28.96;25.11;98115.75;5051214;28;19932;-82
2023/03/21 07:17:46;;;;;;;;;;;;;;;28.36;25.23;98120.91;5047846;28;19943;-83
2023/03/21 07:20:13;;;;;;;;;;;;;;;28.36;27.23;98120.91;5052730;28;20419;-83
2023/03/21 07:22:39;;;;;;;;;;;;;;;28.73;26.26;98120.66;5051464;28;19948;-83
2023/03/21 07:25:06;;;;;;;;;;;;;;;28.95;26.24;98117.78;5052509;28;19921;-82
2023/03/21 07:27:32;;;;;;;;;;;;;;;29.23;26.01;98102.47;5033617;28;19918;-83
2023/03/21 07:29:58;;;;;;;;;;;;;;;29.31;26.69;98105.81;5056078;28;19972;-83
2023/03/21 07:32:28;;;;;;;;;;;;;;;29.50;26.21;98107.38;5053877;28;19921;-83
2023/03/21 07:34:54;;;;;;;;;;;;;;;29.77;25.97;98103.78;5052764;28;19928;-83
2023/03/21 07:37:20;;;;;;;;;;;;;;;29.79;25.78;98104.91;5044822;28;19967;-82
2023/03/21 07:39:46;;;;;;;;;;;;;;;29.35;24.53;98104.38;5053616;28;19920;-83
2023/03/21 07:42:12;;;;;;;;;;;;;;;29.13;24.79;98112.16;5047109;28;19921;-84
2023/03/21 07:44:39;;;;;;;;;;;;;;;28.57;26.38;98103.16;5055253;28;20047;-83
2023/03/21 07:47:05;;;;;;;;;;;;;;;28.88;25.85;98100.31;5056276;28;19931;-83
2023/03/21 07:49:31;;;;;;;;;;;;;;;29.13;25.66;98109.34;5056280;28;19912;-83
2023/03/21 07:51:58;;;;;;;;;;;;;;;29.06;25.82;98108.84;5056753;28;20020;-83
2023/03/21 07:54:27;;;;;;;;;;;;;;;29.35;25.97;98118.53;5054161;28;20026;-82
2023/03/21 07:56:53;;;;;;;;;;;;;;;28.45;25.05;98107.63;5056845;28;19925;-82
2023/03/21 07:59:19;;;;;;;;;;;;;;;27.99;26.85;98119.91;5048482;28;19921;-83
2023/03/21 08:01:45;;;;;;;;;;;;;;;27.84;26.50;98110.38;5056724;28;20003;-83
2023/03/21 08:04:12;;;;;;;;;;;;;;;28.15;26.52;98108.41;5043541;28;19956;-85
2023/03/21 08:06:38;;;;;;;;;;;;;;;27.73;26.29;98110.75;5048199;28;19986;-88
2023/03/21 08:09:05;;;;;;;;;;;;;;;27.66;26.15;98102.56;5049660;28;19935;-83
2023/03/21 08:11:31;;;;;;;;;;;;;;;26.61;27.48;98109.69;5050898;28;19928;-82
2023/03/21 08:13:58;;;;;;;;;;;;;;;26.90;28.32;98112.44;5050444;28;19921;-83
2023/03/21 08:16:24;;;;;;;;;;;;;;;26.83;27.69;98109.84;5045485;28;19925;-82
2023/03/21 08:18:50;;;;;;;;;;;;;;;28.08;27.52;98123.59;5038429;28;20055;-83
2023/03/21 08:21:16;;;;;;;;;;;;;;;27.23;26.66;98120.16;5047173;28;20292;-83
2023/03/21 08:23:42;;;;;;;;;;;;;;;26.58;28.86;98119.84;5049822;28;20262;-85
2023/03/21 08:26:09;;;;;;;;;;;;;;;26.66;28.13;98112.75;5048554;28;19927;-82
2023/03/21 08:28:36;;;;;;;;;;;;;;;27.87;27.07;98113.06;5054413;28;19921;-87
2023/03/21 08:31:09;;;;;;;;;;;;;;;27.42;28.21;98109.09;5051089;28;20452;-84
2023/03/21 08:33:36;;;;;;;;;;;;;;;28.50;27.29;98120.38;5039660;28;19921;-82
2023/03/21 08:36:02;;;;;;;;;;;;;;;28.36;27.23;98120.91;5067557;28;20011;-84
2023/03/21 08:38:30;;;;;;;;;;;;;;;28.31;26.91;98127.97;5055088;28;20373;-84
2023/03/21 08:40:56;;;;;;;;;;;;;;;27.13;27.42;98121.31;5055818;28;19925;-83
2023/03/21 08:43:22;;;;;;;;;;;;;;;26.95;28.01;98131.59;5054044;28;20359;-84
2023/03/21 08:45:48;;;;;;;;;;;;;;;26.93;27.28;98125.63;5055705;28;19931;-83
2023/03/21 08:48:16;;;;;;;;;;;;;;;27.48;27.45;98129.81;5054246;28;20274;-83
2023/03/21 08:50:42;;;;;;;;;;;;;;;28.16;26.87;98129.75;5054662;28;20273;-83
2023/03/21 08:53:08;;;;;;;;;;;;;;;27.80;26.42;98129.47;5054064;28;19928;-82
2023/03/21 08:55:34;;;;;;;;;;;;;;;27.82;26.11;98132.63;5070572;28;19924;-83
2023/03/21 08:58:00;;;;;;;;;;;;;;;27.44;27.16;98135.59;5055103;28;20331;-82
2023/03/21 09:00:27;;;;;;;;;;;;;;;27.42;26.87;98129.63;5055831;28;19935;-83
2023/03/21 09:02:53;;;;;;;;;;;;;;;27.44;26.52;98141.22;5055053;28;20319;-82
2023/03/21 09:05:19;;;;;;;;;;;;;;;27.62;27.10;98135.75;5049819;28;20019;-83
2023/03/21 09:07:48;;;;;;;;;;;;;;;27.95;25.91;98136.16;5050942;28;19917;-83
2023/03/21 09:10:16;;;;;;;;;;;;;;;27.68;26.95;98139.56;5055683;28;19948;-84
2023/03/21 09:12:42;;;;;;;;;;;;;;;26.66;30.26;98137.31;5052832;28;19995;-83
2023/03/21 09:15:10;;;;;;;;;;;;;;;26.10;30.39;98156.72;5038261;28;20392;-83
2023/03/21 09:17:42;;;;;;;;;;;;;;;25.03;31.32;98141.06;5035786;28;19926;-82
2023/03/21 09:20:17;;;;;;;;;;;;;;;24.61;32.05;98136.44;5044015;28;19936;-82
2023/03/21 09:22:45;;;;;;;;;;;;;;;22.89;36.26;98149.78;5036551;28;19952;-83
2023/03/21 09:25:12;;;;;;;;;;;;;;;22.52;37.30;98153.50;5040478;28;20474;-83
2023/03/21 09:27:38;;;;;;;;;;;;;;;22.98;35.67;98161.22;5055305;28;20058;-82
2023/03/21 09:30:05;;;;;;;;;;;;;;;24.15;33.64;98151.50;5051147;28;19927;-83
2023/03/21 09:32:33;;;;;;;;;;;;;;;24.71;31.46;98161.44;5055009;28;19917;-83
2023/03/21 09:34:59;;;;;;;;;;;;;;;24.29;33.12;98150.41;5054025;28;19939;-82
2023/03/21 09:37:25;;;;;;;;;;;;;;;24.00;33.19;98162.19;5054014;28;19988;-83
2023/03/21 09:39:52;;;;;;;;;;;;;;;23.58;36.47;98148.19;5064794;28;20382;-83
2023/03/21 09:42:18;;;;;;;;;;;;;;;24.69;33.49;98149.84;5049232;28;20321;-83
2023/03/21 09:44:51;;;;;;;;;;;;;;;25.30;30.95;98158.44;5054677;28;19939;-83
2023/03/21 09:47:24;;;;;;;;;;;;;;;24.14;33.37;98152.72;5053651;28;20027;-83
2023/03/21 09:49:56;;;;;;;;;;;;;;;23.94;33.95;98160.31;5054850;28;19960;-82
2023/03/21 09:52:28;;;;;;;;;;;;;;;24.54;34.00;98159.84;5054245;28;19935;-84
2023/03/21 09:54:55;;;;;;;;;;;;;;;25.59;30.18;98158.50;5054042;28;20379;-85
2023/03/21 09:57:21;;;;;;;;;;;;;;;25.73;29.80;98154.53;5054987;28;19920;-85
2023/03/21 09:59:48;;;;;;;;;;;;;;;25.69;30.48;98160.25;5034288;28;20270;-84
2023/03/21 10:02:35;;;;;;;;;;;;;;;26.39;29.98;98156.66;5041491;28;20403;-84
2023/03/21 10:05:10;;;;;;;;;;;;;;;26.34;28.76;98165.66;5051132;28;19921;-83
2023/03/21 10:07:43;;;;;;;;;;;;;;;25.62;30.65;98160.44;5060027;28;19927;-84
2023/03/21 10:10:14;;;;;;;;;;;;;;;25.09;31.91;98156.16;5054017;28;19959;-84
2023/03/21 10:12:42;;;;;;;;;;;;;;;24.97;30.85;98154.03;5052818;28;19967;-84
2023/03/21 10:15:13;;;;;;;;;;;;;;;24.71;31.45;98161.44;5041569;28;19921;-84
2023/03/21 10:17:42;;;;;;;;;;;;;;;24.51;31.77;98165.53;5048364;28;19932;-84
2023/03/21 10:20:14;;;;;;;;;;;;;;;24.76;33.02;98163.00;5042770;28;20373;-84
2023/03/21 10:22:41;;;;;;;;;;;;;;;24.38;33.66;98159.00;5040241;28;19921;-84
2023/03/21 10:25:12;;;;;;;;;;;;;;;24.96;32.79;98158.09;5054194;28;19913;-84
2023/03/21 10:27:38;;;;;;;;;;;;;;;24.12;33.67;98159.97;5054144;28;19924;-85
2023/03/21 10:30:06;;;;;;;;;;;;;;;25.38;31.04;98159.84;5053974;28;19923;-86
2023/03/21 10:32:33;;;;;;;;;;;;;;;25.96;29.91;98163.50;5052557;28;19999;-84
2023/03/21 10:34:59;;;;;;;;;;;;;;;25.31;31.55;98162.84;5053649;28;20333;-85
2023/03/21 10:37:26;;;;;;;;;;;;;;;24.81;33.19;98168.06;5052486;28;19921;-84
2023/03/21 10:39:53;;;;;;;;;;;;;;;24.76;31.57;98154.56;5053799;28;19924;-84
2023/03/21 10:42:28;;;;;;;;;;;;;;;24.90;31.20;98159.06;5054156;28;19924;-84
2023/03/21 10:44:56;;;;;;;;;;;;;;;25.05;31.35;98157.47;5052895;28;20284;-84
2023/03/21 10:47:26;;;;;;;;;;;;;;;25.58;30.70;98164.59;5053677;28;19925;-84
2023/03/21 10:49:52;;;;;;;;;;;;;;;25.77;30.10;98158.00;5042729;28;19925;-84
2023/03/21 10:52:21;;;;;;;;;;;;;;;24.38;32.61;98154.19;5043744;28;20313;-84
2023/03/21 10:54:47;;;;;;;;;;;;;;;25.24;30.87;98162.22;5051356;28;20295;-84
2023/03/21 10:57:18;;;;;;;;;;;;;;;25.25;30.40;98170.19;5051447;28;19938;-84
2023/03/21 10:59:48;;;;;;;;;;;;;;;25.72;29.38;98167.03;5051751;28;19921;-84
2023/03/21 11:02:24;;;;;;;;;;;;;;;25.94;29.65;98165.97;5051588;28;20039;-84
2023/03/21 11:04:54;;;;;;;;;;;;;;;26.16;28.75;98157.75;5049798;28;19948;-85
2023/03/21 11:07:22;;;;;;;;;;;;;;;26.08;29.90;98171.22;5035340;28;19925;-84
2023/03/21 11:09:52;;;;;;;;;;;;;;;26.27;29.15;98166.66;5039363;28;19927;-84
2023/03/21 11:12:27;;;;;;;;;;;;;;;26.98;27.63;98156.06;5037833;28;19920;-85
2023/03/21 11:14:53;;;;;;;;;;;;;;;26.94;28.18;98163.81;5031205;28;19979;-85
2023/03/21 11:17:21;;;;;;;;;;;;;;;26.81;28.43;98155.38;5043587;28;19925;-84
2023/03/21 11:19:51;;;;;;;;;;;;;;;26.05;29.22;98166.47;5049307;28;19921;-84
2023/03/21 11:22:20;;;;;;;;;;;;;;;26.24;28.81;98161.94;5052192;28;20322;-84
2023/03/21 11:24:48;;;;;;;;;;;;;;;25.33;31.11;98159.56;5035064;28;20380;-84
2023/03/21 11:27:14;;;;;;;;;;;;;;;24.92;30.47;98156.59;5052285;28;19962;-85
2023/03/21 11:29:50;;;;;;;;;;;;;;;23.77;32.14;98158.66;5051962;28;19921;-84
2023/03/21 11:32:22;;;;;;;;;;;;;;;24.00;33.17;98148.16;5041542;28;20343;-84
2023/03/21 11:34:59;;;;;;;;;;;;;;;24.39;31.86;98152.97;5049088;28;19927;-84
2023/03/21 11:37:26;;;;;;;;;;;;;;;25.08;31.24;98148.16;5045273;28;19921;-84
2023/03/21 11:40:03;;;;;;;;;;;;;;;26.14;27.96;98154.56;5046747;28;19921;-84
2023/03/21 11:42:30;;;;;;;;;;;;;;;25.66;29.20;98144.25;5040063;28;19927;-84
2023/03/21 11:45:00;;;;;;;;;;;;;;;26.01;29.68;98145.28;5033075;28;19921;-84
2023/03/21 11:47:26;;;;;;;;;;;;;;;25.75;29.46;98150.03;5047620;28;19925;-84
2023/03/21 11:49:55;;;;;;;;;;;;;;;25.34;29.97;98135.88;5050564;28;19917;-84
2023/03/21 11:52:25;;;;;;;;;;;;;;;26.09;28.40;98138.22;5037411;28;19921;-84
2023/03/21 11:54:54;;;;;;;;;;;;;;;25.62;28.25;98135.13;5038343;28;19916;-84
2023/03/21 11:57:31;;;;;;;;;;;;;;;25.51;30.20;98145.09;5048440;28;20316;-84
2023/03/21 12:00:16;;;;;;;;;;;;;;;23.84;32.66;98155.69;5053130;28;20323;-84
2023/03/21 12:02:47;;;;;;;;;;;;;;;24.60;31.59;98140.44;5035836;28;19917;-84
2023/03/21 12:05:18;;;;;;;;;;;;;;;24.87;29.76;98131.84;5034106;28;20000;-84
2023/03/21 12:08:01;;;;;;;;;;;;;;;24.84;29.61;98138.31;5033364;28;19917;-84
2023/03/21 12:10:34;;;;;;;;;;;;;;;25.15;30.19;98122.72;5037164;28;20443;-84
2023/03/21 12:13:03;;;;;;;;;;;;;;;24.91;30.85;98132.53;5048447;28;19930;-84
2023/03/21 12:15:48;;;;;;;;;;;;;;;26.16;28.77;98135.25;5048937;28;19928;-84
2023/03/21 12:18:16;;;;;;;;;;;;;;;27.31;26.83;98129.94;5050484;28;19936;-84
2023/03/21 12:20:52;;;;;;;;;;;;;;;26.57;27.54;98126.72;5050322;28;19920;-84
2023/03/21 12:23:36;;;;;;;;;;;;;;;26.65;28.25;98121.66;5053118;28;20660;-84
2023/03/21 12:26:09;;;;;;;;;;;;;;;26.71;28.98;98126.28;5054466;28;19959;-84
2023/03/21 12:28:46;;;;;;;;;;;;;;;25.81;28.57;98128.56;5068737;28;20723;-84
2023/03/21 12:31:19;;;;;;;;;;;;;;;25.96;28.92;98123.31;5051235;28;19943;-84
2023/03/21 12:33:57;;;;;;;;;;;;;;;26.71;27.29;98122.66;5051568;28;19921;-85
2023/03/21 12:36:30;;;;;;;;;;;;;;;26.52;27.95;98120.84;5052389;28;19928;-84
2023/03/21 12:39:15;;;;;;;;;;;;;;;26.30;28.31;98117.91;5067942;28;19929;-84
2023/03/21 12:41:50;;;;;;;;;;;;;;;26.98;27.87;98116.59;5050640;28;19913;-84
2023/03/21 12:44:16;;;;;;;;;;;;;;;26.74;27.05;98124.59;5052046;28;19921;-85
2023/03/21 12:46:44;;;;;;;;;;;;;;;26.54;28.39;98122.00;5049143;28;19929;-84
2023/03/21 12:49:16;;;;;;;;;;;;;;;25.10;29.80;98123.22;5048278;28;19925;-84
2023/03/21 12:51:46;;;;;;;;;;;;;;;25.65;29.43;98122.22;5045946;28;20436;-84
2023/03/21 12:54:22;;;;;;;;;;;;;;;25.61;28.74;98124.31;5048196;28;19921;-84
2023/03/21 12:56:53;;;;;;;;;;;;;;;25.82;29.35;98123.72;5041231;28;19980;-83
2023/03/21 12:59:28;;;;;;;;;;;;;;;26.25;27.77;98115.66;5052953;28;19921;-84