Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:14;;;;;;;;;1.00;1.00;;;;;16.69;61.21;100151.41;5029235;28;45541;-66
2022/09/27 00:03:40;;;;;;;;;1.00;1.00;;;;;16.71;61.39;100154.94;5031134;28;45430;-67
2022/09/27 00:06:15;;;;;;;;;1.00;1.00;;;;;16.67;61.63;100161.09;5028099;28;45459;-66
2022/09/27 00:08:40;;;;;;;;;1.00;1.00;;;;;16.66;62.10;100154.06;5030729;28;45447;-66
2022/09/27 00:11:12;;;;;;;;;1.00;0.00;;;;;16.61;61.75;100146.19;5027769;28;45520;-67
2022/09/27 00:13:38;;;;;;;;;1.00;1.00;;;;;16.52;61.55;100134.75;5024975;28;45563;-67
2022/09/27 00:16:04;;;;;;;;;1.00;1.00;;;;;16.43;61.69;100127.72;5027960;28;45492;-66
2022/09/27 00:18:31;;;;;;;;;1.67;1.00;;;;;16.57;62.33;100144.41;5026338;28;46064;-66
2022/09/27 00:21:07;;;;;;;;;1.00;1.00;;;;;16.57;62.71;100148.81;5028480;28;45572;-67
2022/09/27 00:23:33;;;;;;;;;0.33;0.00;;;;;16.55;63.01;100147.94;5030832;28;45427;-66
2022/09/27 00:25:59;;;;;;;;;1.00;0.00;;;;;16.53;63.10;100155.84;5029932;28;45729;-66
2022/09/27 00:28:25;;;;;;;;;2.33;1.00;;;;;16.48;63.30;100144.44;5029224;28;45934;-66
2022/09/27 00:30:52;;;;;;;;;1.00;1.00;;;;;16.52;63.93;100158.50;4980011;28;1396513;-66
2022/09/27 00:33:18;;;;;;;;;1.67;1.00;;;;;16.51;63.87;100160.22;5027615;28;45553;-66
2022/09/27 00:35:44;;;;;;;;;1.00;1.00;;;;;16.42;64.20;100147.94;5030320;28;45336;-66
2022/09/27 00:38:10;;;;;;;;;2.33;1.00;;;;;16.44;64.64;100143.53;5029616;28;45513;-66
2022/09/27 00:40:35;;;;;;;;;1.00;1.00;;;;;16.28;65.51;100134.75;5030170;28;45196;-68
2022/09/27 00:43:01;;;;;;;;;1.00;1.00;;;;;16.34;64.80;100148.84;5026291;28;45343;-67
2022/09/27 00:45:27;;;;;;;;;1.00;1.00;;;;;16.35;65.28;100153.22;5032894;28;45591;-68
2022/09/27 00:47:59;;;;;;;;;1.00;1.00;;;;;16.18;66.70;100142.69;5031627;28;46170;-66
2022/09/27 00:50:36;;;;;;;;;1.00;1.00;;;;;16.23;66.65;100156.72;5029734;28;45430;-66
2022/09/27 00:53:14;;;;;;;;;1.00;1.00;;;;;16.17;66.54;100164.63;5028531;28;45502;-68
2022/09/27 00:55:45;;;;;;;;;0.67;0.67;;;;;16.01;67.45;100135.59;5037327;28;45524;-66
2022/09/27 00:58:13;;;;;;;;;2.00;2.00;;;;;16.12;67.41;100147.94;5037231;28;45520;-66
2022/09/27 01:00:49;;;;;;;;;2.00;1.33;;;;;15.93;67.52;100126.81;5036570;28;45354;-66
2022/09/27 01:03:26;;;;;;;;;1.00;1.00;;;;;16.01;68.89;100158.44;5037472;28;45313;-69
2022/09/27 01:05:52;;;;;;;;;2.00;1.00;;;;;15.79;69.15;100126.78;5023534;28;45324;-69
2022/09/27 01:08:18;;;;;;;;;1.00;1.00;;;;;15.61;71.02;100117.06;5037349;28;45992;-68
2022/09/27 01:10:59;;;;;;;;;1.00;1.00;;;;;15.69;70.47;100131.13;5037501;28;45403;-69
2022/09/27 01:13:38;;;;;;;;;1.00;1.00;;;;;15.67;70.34;100138.16;5037333;28;45442;-69
2022/09/27 01:16:17;;;;;;;;;1.00;1.00;;;;;15.69;70.07;100141.66;5049580;28;45465;-66
2022/09/27 01:19:01;;;;;;;;;1.00;1.00;;;;;15.68;70.82;100146.94;5031294;28;46472;-68
2022/09/27 01:21:43;;;;;;;;;2.00;2.00;;;;;15.67;70.50;100147.81;5037460;28;45397;-69
2022/09/27 01:24:53;;;;;;;;;4.33;3.67;;;;;15.65;70.63;100150.44;5036432;28;45464;-68
2022/09/27 01:27:30;;;;;;;;;1.00;1.00;;;;;15.63;72.14;100146.91;4978655;28;45626;-68
2022/09/27 01:30:10;;;;;;;;;1.33;1.33;;;;;15.48;71.56;100131.09;4995254;28;45565;-68
2022/09/27 01:32:52;;;;;;;;;1.67;1.00;;;;;15.54;72.78;100154.81;5013976;28;45608;-69
2022/09/27 01:35:35;;;;;;;;;1.67;1.00;;;;;15.36;72.66;100128.38;5036426;28;45507;-69
2022/09/27 01:38:31;;;;;;;;;2.00;1.00;;;;;15.38;72.72;100134.53;5036718;28;45460;-68
2022/09/27 01:41:21;;;;;;;;;1.33;1.33;;;;;15.35;72.14;100134.53;5021723;28;46339;-69
2022/09/27 01:44:00;;;;;;;;;0.33;0.33;;;;;15.36;71.89;100133.66;5036920;28;45380;-68
2022/09/27 01:46:32;;;;;;;;;1.00;1.00;;;;;15.28;72.40;100133.66;5051757;28;45365;-69
2022/09/27 01:49:03;;;;;;;;;2.67;2.00;;;;;15.41;72.11;100145.97;5037028;28;45391;-68
2022/09/27 01:51:55;;;;;;;;;2.00;1.00;;;;;15.39;72.62;100146.84;5036656;28;45540;-69
2022/09/27 01:54:47;;;;;;;;;1.67;1.67;;;;;15.32;73.21;100131.03;5014189;28;45341;-68
2022/09/27 01:57:20;;;;;;;;;1.00;1.00;;;;;15.27;73.05;100116.97;5035936;28;45501;-69
2022/09/27 01:59:53;;;;;;;;;1.00;1.00;;;;;15.27;74.46;100121.34;5035835;28;45457;-68
2022/09/27 02:02:23;;;;;;;;;1.00;1.00;;;;;15.26;73.59;100131.00;5021062;28;45588;-68
2022/09/27 02:04:55;;;;;;;;;1.00;1.00;;;;;15.24;74.10;100123.97;5036007;28;45502;-68
2022/09/27 02:07:55;;;;;;;;;1.00;1.00;;;;;15.23;74.26;100125.72;5036270;28;45459;-69
2022/09/27 02:10:27;;;;;;;;;1.00;1.00;;;;;15.23;74.05;100123.09;5026782;28;45504;-69
2022/09/27 02:13:16;;;;;;;;;1.00;1.00;;;;;15.11;74.54;100105.50;5035597;28;45331;-68
2022/09/27 02:16:04;;;;;;;;;0.33;0.33;;;;;15.22;74.59;100125.69;5018255;28;45816;-68
2022/09/27 02:18:41;;;;;;;;;1.00;1.00;;;;;14.95;75.32;100082.63;5051424;28;45398;-68
2022/09/27 02:21:13;;;;;;;;;0.00;0.00;;;;;15.21;74.68;100118.69;5036400;28;46240;-68
2022/09/27 02:23:45;;;;;;;;;0.00;0.00;;;;;15.22;74.74;100117.81;5051327;28;48483;-68
2022/09/27 02:26:18;;;;;;;;;1.00;1.00;;;;;15.15;75.34;100101.13;5036070;28;45724;-68
2022/09/27 02:29:00;;;;;;;;;0.00;0.00;;;;;15.25;75.39;100116.06;5048485;28;45485;-68
2022/09/27 02:31:26;;;;;;;;;0.33;0.33;;;;;15.20;74.97;100109.94;5035937;28;45481;-68
2022/09/27 02:33:58;;;;;;;;;1.00;1.00;;;;;15.15;75.02;100092.38;5035647;28;46139;-68
2022/09/27 02:36:24;;;;;;;;;1.00;0.00;;;;;15.16;74.83;100100.28;5036055;28;45456;-68
2022/09/27 02:38:50;;;;;;;;;1.00;1.00;;;;;15.26;75.84;100123.13;5035780;28;45523;-68
2022/09/27 02:41:20;;;;;;;;;0.00;0.00;;;;;15.17;75.84;100112.53;5035467;28;45559;-68
2022/09/27 02:43:58;;;;;;;;;0.00;0.00;;;;;15.17;75.83;100109.91;5035539;28;46269;-69
2022/09/27 02:46:34;;;;;;;;;0.00;0.00;;;;;15.26;75.62;100116.94;5035533;28;45517;-68
2022/09/27 02:49:19;;;;;;;;;0.00;0.00;;;;;15.30;75.70;100131.91;5035604;28;45505;-68
2022/09/27 02:51:50;;;;;;;;;0.00;0.00;;;;;15.32;75.30;100123.13;5036085;28;45502;-68
2022/09/27 02:54:31;;;;;;;;;0.00;0.00;;;;;15.32;76.22;100119.63;5035970;28;46219;-68
2022/09/27 02:57:19;;;;;;;;;1.33;0.00;;;;;15.34;75.59;100106.47;5020827;28;45509;-68
2022/09/27 03:00:08;;;;;;;;;0.00;0.00;;;;;15.36;75.62;100104.72;5035427;28;45527;-68
2022/09/27 03:02:47;;;;;;;;;0.00;0.00;;;;;15.28;75.93;100102.94;5034273;28;45507;-70
2022/09/27 03:05:19;;;;;;;;;0.00;0.00;;;;;15.28;75.95;100116.09;5035576;28;46109;-70
2022/09/27 03:07:45;;;;;;;;;0.00;0.00;;;;;15.26;76.14;100120.47;5035602;28;45489;-69
2022/09/27 03:10:26;;;;;;;;;0.00;0.00;;;;;15.22;76.06;100105.56;5035234;28;45477;-70
2022/09/27 03:12:53;;;;;;;;;0.00;0.00;;;;;15.18;76.28;100102.88;5035498;28;45575;-69
2022/09/27 03:15:19;;;;;;;;;0.00;0.00;;;;;15.29;76.98;100130.13;5035230;28;45369;-69
2022/09/27 03:17:44;;;;;;;;;0.00;0.00;;;;;15.19;76.48;100116.06;5034765;28;45410;-68
2022/09/27 03:20:10;;;;;;;;;0.00;0.00;;;;;15.25;76.54;100108.19;5035260;28;45433;-67
2022/09/27 03:22:37;;;;;;;;;0.00;0.00;;;;;15.14;76.72;100085.34;5035053;28;45458;-67
2022/09/27 03:25:04;;;;;;;;;0.00;0.00;;;;;15.18;77.87;100108.16;5037663;28;46105;-67
2022/09/27 03:27:29;;;;;;;;;0.00;0.00;;;;;15.15;77.15;100100.25;5038704;28;45370;-67
2022/09/27 03:29:55;;;;;;;;;0.00;0.00;;;;;15.06;77.31;100086.19;5037585;28;45394;-67
2022/09/27 03:32:21;;;;;;;;;0.00;0.00;;;;;15.22;76.93;100102.03;5038946;28;45450;-67
2022/09/27 03:34:46;;;;;;;;;0.00;0.00;;;;;15.28;77.02;100108.22;5038523;28;46059;-68
2022/09/27 03:37:12;;;;;;;;;0.00;0.00;;;;;15.25;77.17;100108.19;5038381;28;45405;-67
2022/09/27 03:39:37;;;;;;;;;0.00;0.00;;;;;15.09;77.20;100083.56;5038057;28;45308;-67
2022/09/27 03:42:03;;;;;;;;;0.00;0.00;;;;;15.16;77.48;100102.00;5038528;28;46065;-67
2022/09/27 03:44:28;;;;;;;;;0.00;0.00;;;;;15.28;77.32;100128.38;5038029;28;45515;-68
2022/09/27 03:46:54;;;;;;;;;0.00;0.00;;;;;15.28;78.12;100128.38;5038881;28;45436;-67
2022/09/27 03:49:19;;;;;;;;;0.00;0.00;;;;;15.18;78.17;100116.03;5038682;28;45486;-67
2022/09/27 03:51:45;;;;;;;;;0.00;0.00;;;;;15.17;77.91;100093.25;5036462;28;45569;-67
2022/09/27 03:54:10;;;;;;;;;0.00;0.00;;;;;15.11;78.36;100092.34;5037245;28;45741;-67
2022/09/27 03:56:36;;;;;;;;;0.00;0.00;;;;;15.17;78.38;100103.78;5053909;28;45453;-67
2022/09/27 03:59:02;;;;;;;;;0.33;0.00;;;;;15.06;79.11;100095.81;5038429;28;45363;-68
2022/09/27 04:01:28;;;;;;;;;0.00;0.00;;;;;15.13;79.17;100100.25;5038096;28;45580;-68
2022/09/27 04:03:53;;;;;;;;;0.00;0.00;;;;;15.11;78.80;100094.97;5038271;28;46184;-68
2022/09/27 04:06:19;;;;;;;;;0.00;0.00;;;;;15.05;78.63;100087.06;5038354;28;45236;-67
2022/09/27 04:08:46;;;;;;;;;0.00;0.00;;;;;15.20;78.55;100102.03;5038493;28;45547;-67
2022/09/27 04:11:14;;;;;;;;;0.00;0.00;;;;;15.15;78.87;100098.50;5038129;28;45536;-67
2022/09/27 04:13:40;;;;;;;;;0.00;0.00;;;;;15.15;78.87;100106.38;5037723;28;46110;-67
2022/09/27 04:16:06;;;;;;;;;1.33;0.00;;;;;15.08;78.91;100096.69;5038117;28;45531;-67
2022/09/27 04:18:32;;;;;;;;;2.67;0.00;;;;;14.95;79.06;100069.47;5037978;28;45533;-67
2022/09/27 04:20:58;;;;;;;;;3.00;1.67;;;;;15.07;79.78;100087.94;5037616;28;45490;-68
2022/09/27 04:23:24;;;;;;;;;0.00;0.00;;;;;15.17;79.19;100091.50;5037302;28;46045;-67
2022/09/27 04:25:49;;;;;;;;;1.00;0.00;;;;;15.18;79.23;100082.75;5036643;28;45520;-68
2022/09/27 04:28:15;;;;;;;;;2.00;1.00;;;;;15.31;78.53;100092.41;5038069;28;45401;-68
2022/09/27 04:30:41;;;;;;;;;2.00;0.00;;;;;15.24;79.23;100085.38;5036469;28;45363;-68
2022/09/27 04:33:06;;;;;;;;;1.00;1.00;;;;;15.32;78.77;100101.22;5038051;28;45528;-67
2022/09/27 04:38:19;;;;;;;;;0.67;0.67;;;;;15.45;78.31;100089.81;5038165;28;45224;-67
2022/09/27 04:40:44;;;;;;;;;2.00;2.00;;;;;15.45;78.04;100075.78;5037737;28;45478;-67
2022/09/27 04:43:10;;;;;;;;;1.00;0.00;;;;;15.58;77.80;100096.03;5037278;28;45370;-67
2022/09/27 04:45:35;;;;;;;;;2.67;0.33;;;;;15.42;77.01;100067.88;5037587;28;45475;-68
2022/09/27 04:48:01;;;;;;;;;1.00;1.00;;;;;15.63;77.17;100104.78;5036420;28;45779;-68
2022/09/27 04:50:26;;;;;;;;;3.67;1.00;;;;;15.60;77.14;100091.63;5037602;28;45303;-67
2022/09/27 04:52:53;;;;;;;;;2.00;1.00;;;;;15.69;77.13;100114.47;5049635;28;47936;-68
2022/09/27 04:55:20;;;;;;;;;2.00;0.00;;;;;15.63;76.51;100091.63;5036247;28;45323;-68
2022/09/27 04:57:47;;;;;;;;;2.00;1.00;;;;;15.77;77.08;100127.69;5037372;28;45571;-67
2022/09/27 05:00:14;;;;;;;;;1.00;1.00;;;;;15.67;76.87;100092.50;5035847;28;45616;-67
2022/09/27 05:02:41;;;;;;;;;2.00;1.00;;;;;15.66;76.90;100093.41;5036328;28;46650;-67
2022/09/27 05:05:06;;;;;;;;;4.00;3.00;;;;;15.77;77.61;100132.94;5036851;28;45388;-67
2022/09/27 05:07:33;;;;;;;;;2.33;2.00;;;;;15.73;77.62;100115.38;5037030;28;45381;-68
2022/09/27 05:09:59;;;;;;;;;1.67;1.00;;;;;15.70;77.24;100113.59;5035913;28;46423;-68
2022/09/27 05:12:25;;;;;;;;;3.67;2.00;;;;;15.80;77.42;100125.06;5036638;28;45530;-68
2022/09/27 05:14:52;;;;;;;;;1.00;1.00;;;;;15.62;77.31;100092.50;5035692;28;45838;-68
2022/09/27 05:17:19;;;;;;;;;6.00;2.00;;;;;15.76;77.65;100121.53;5028746;28;45523;-67
2022/09/27 05:19:45;;;;;;;;;2.67;2.00;;;;;15.82;77.60;100129.44;5034488;28;45591;-67
2022/09/27 05:22:10;;;;;;;;;2.33;2.00;;;;;15.83;77.82;100140.84;5028100;28;46112;-68
2022/09/27 05:24:37;;;;;;;;;4.00;1.33;;;;;15.74;77.94;100125.03;5031158;28;45742;-66
2022/09/27 05:27:07;;;;;;;;;4.33;3.00;;;;;15.76;77.65;100129.44;5025253;28;45469;-68
2022/09/27 05:29:34;;;;;;;;;1.00;1.00;;;;;15.65;77.99;100124.09;5036890;28;45410;-68
2022/09/27 05:32:00;;;;;;;;;3.67;3.00;;;;;15.80;78.89;100157.53;5036388;28;45529;-68
2022/09/27 05:34:26;;;;;;;;;3.00;3.00;;;;;15.79;79.08;100168.06;5035442;28;45421;-68
2022/09/27 05:36:51;;;;;;;;;8.00;5.33;;;;;15.70;79.41;100153.09;5035539;28;45427;-70
2022/09/27 05:39:17;;;;;;;;;4.33;3.00;;;;;15.73;79.46;100158.38;5036177;28;45409;-68
2022/09/27 05:41:43;;;;;;;;;4.00;2.00;;;;;15.71;79.15;100160.97;5036757;28;46117;-68
2022/09/27 05:44:09;;;;;;;;;3.00;2.00;;;;;15.64;78.99;100148.69;5035873;28;45632;-67
2022/09/27 05:46:34;;;;;;;;;2.00;1.00;;;;;15.63;79.26;100162.72;5035216;28;45381;-67
2022/09/27 05:49:00;;;;;;;;;2.33;2.00;;;;;15.53;79.29;100158.28;5036907;28;45307;-68
2022/09/27 05:51:25;;;;;;;;;2.33;1.67;;;;;15.47;79.35;100169.69;5036103;28;45426;-68
2022/09/27 05:53:52;;;;;;;;;3.00;2.00;;;;;15.42;79.75;100178.41;5036838;28;45184;-68
2022/09/27 05:56:17;;;;;;;;;2.00;2.00;;;;;15.30;79.61;100174.88;5036901;28;45461;-69
2022/09/27 05:58:43;;;;;;;;;4.00;2.00;;;;;15.34;79.87;100181.03;5036894;28;45484;-68
2022/09/27 06:01:09;;;;;;;;;4.67;1.67;;;;;15.25;80.07;100158.19;5036910;28;45554;-69
2022/09/27 06:03:35;;;;;;;;;4.67;2.33;;;;;15.48;79.73;100179.34;5033169;28;45472;-67
2022/09/27 06:06:04;;;;;;;;;1.00;1.00;;;;;15.55;79.11;100177.59;5033280;28;45580;-66
2022/09/27 06:08:33;;;;;;;;;4.67;3.00;;;;;15.50;79.03;100168.84;5035564;28;45472;-67
2022/09/27 06:11:05;;;;;;;;;6.00;4.33;;;;;15.57;79.47;100167.97;5035387;28;45482;-67
2022/09/27 06:13:40;;;;;;;;;3.00;2.00;;;;;15.62;79.04;100170.63;5033460;28;45522;-67
2022/09/27 06:16:08;;;;;;;;;4.00;2.00;;;;;15.69;78.79;100172.38;5035094;28;45499;-67
2022/09/27 06:18:34;;;;;;;;;2.00;2.00;;;;;15.63;78.88;100151.31;5035091;28;45537;-67
2022/09/27 06:21:02;;;;;;;;;3.67;3.00;;;;;15.72;78.75;100167.16;5035213;28;45850;-67
2022/09/27 06:23:28;;;;;;;;;3.00;2.33;;;;;15.78;78.38;100164.56;5033522;28;45517;-67
2022/09/27 06:25:54;;;;;;;;;2.67;2.33;;;;;15.78;79.32;100166.31;5034588;28;45625;-67
2022/09/27 06:28:21;;;;;;;;;2.00;0.67;;;;;15.71;78.03;100139.91;5035504;28;46988;-67
2022/09/27 06:30:49;;;;;;;;;5.00;4.00;;;;;15.83;78.58;100170.69;5034995;28;45481;-67
2022/09/27 06:33:16;;;;;;;;;4.00;3.00;;;;;15.80;78.61;100162.81;5034498;28;45901;-66
2022/09/27 06:35:44;;;;;;;;;3.00;2.00;;;;;15.81;78.95;100155.78;5050023;28;45459;-67
2022/09/27 06:38:12;;;;;;;;;3.00;2.00;;;;;15.87;78.26;100177.72;5050707;28;45383;-67
2022/09/27 06:40:38;;;;;;;;;2.00;2.00;;;;;15.89;78.19;100181.25;5025677;28;46065;-67
2022/09/27 06:43:09;;;;;;;;;2.00;2.00;;;;;15.90;78.17;100203.22;5028598;28;45466;-67
2022/09/27 06:45:36;;;;;;;;;2.00;1.00;;;;;15.94;78.25;100210.25;5027301;28;45482;-67
2022/09/27 06:48:03;;;;;;;;;3.33;2.00;;;;;15.99;78.00;100236.59;5026009;28;45584;-68
2022/09/27 06:50:34;;;;;;;;;3.00;2.00;;;;;16.01;77.96;100238.34;5026350;28;45486;-67
2022/09/27 06:53:00;;;;;;;;;1.00;0.00;;;;;16.02;77.10;100242.78;5030970;28;45521;-67
2022/09/27 06:55:26;;;;;;;;;3.00;1.67;;;;;15.96;76.79;100233.97;5031357;28;45346;-68
2022/09/27 07:00:48;;;;;;;;;1.00;0.67;;;;;15.23;75.23;100130.97;5031103;28;45832;-68
2022/09/27 07:03:14;;;;;;;;;11.00;10.00;;;;;15.73;75.32;100233.88;5030134;28;45498;-68
2022/09/27 07:05:41;;;;;;;;;4.00;2.00;;;;;15.73;74.96;100231.25;5032392;28;45374;-67
2022/09/27 07:08:10;;;;;;;;;4.33;3.67;;;;;15.70;74.56;100227.69;5031436;28;45534;-68
2022/09/27 07:10:38;;;;;;;;;2.67;1.67;;;;;15.76;75.00;100228.66;5031299;28;45353;-67
2022/09/27 07:13:06;;;;;;;;;1.00;0.00;;;;;15.82;75.07;100233.94;5028391;28;45570;-68
2022/09/27 07:15:36;;;;;;;;;1.00;1.00;;;;;15.86;75.66;100241.84;5045669;28;45489;-68
2022/09/27 07:18:03;;;;;;;;;1.00;0.00;;;;;15.83;75.51;100236.53;5029077;28;45457;-68
2022/09/27 07:20:29;;;;;;;;;1.00;1.00;;;;;15.61;75.50;100209.22;5029255;28;46478;-70
2022/09/27 07:22:55;;;;;;;;;0.00;0.00;;;;;15.67;75.31;100211.00;5037610;28;45478;-69
2022/09/27 07:25:21;;;;;;;;;0.00;0.00;;;;;15.73;75.89;100226.84;5031173;28;45497;-68
2022/09/27 07:27:47;;;;;;;;;0.00;0.00;;;;;15.79;75.82;100232.16;5030261;28;45491;-68
2022/09/27 07:30:13;;;;;;;;;1.33;0.00;;;;;15.77;75.64;100226.00;5028805;28;46782;-69
2022/09/27 07:32:39;;;;;;;;;3.00;1.00;;;;;15.65;75.98;100202.22;5029251;28;47010;-69
2022/09/27 07:35:06;;;;;;;;;3.00;1.33;;;;;15.78;75.78;100217.22;5034762;28;45620;-68
2022/09/27 07:37:34;;;;;;;;;2.00;1.00;;;;;15.84;76.35;100205.84;5037020;28;45391;-67
2022/09/27 07:40:01;;;;;;;;;2.67;1.00;;;;;15.90;76.01;100206.72;5033701;28;46715;-67
2022/09/27 07:42:30;;;;;;;;;1.00;1.00;;;;;16.04;75.95;100221.69;5029808;28;45454;-69
2022/09/27 07:44:55;;;;;;;;;1.00;1.00;;;;;15.94;75.94;100206.75;5032572;28;45592;-67
2022/09/27 07:47:26;;;;;;;;;2.33;0.00;;;;;16.02;76.00;100228.72;5031751;28;45382;-68
2022/09/27 07:49:52;;;;;;;;;1.67;1.00;;;;;15.90;76.53;100224.28;5027607;28;46712;-68
2022/09/27 07:52:18;;;;;;;;;1.00;1.00;;;;;15.87;76.85;100227.78;5030624;28;45725;-67
2022/09/27 07:54:44;;;;;;;;;2.67;1.00;;;;;15.90;76.99;100224.28;5028425;28;45363;-68
2022/09/27 07:57:10;;;;;;;;;0.33;0.33;;;;;16.01;77.00;100248.03;5029801;28;45597;-68
2022/09/27 07:59:36;;;;;;;;;1.00;0.33;;;;;16.25;76.36;100257.75;5036473;28;46010;-68
2022/09/27 08:02:01;;;;;;;;;2.00;1.00;;;;;16.41;75.96;100250.75;5033717;28;45374;-68
2022/09/27 08:04:27;;;;;;;;;1.00;1.00;;;;;16.38;75.31;100219.13;5036474;28;46071;-68
2022/09/27 08:06:53;;;;;;;;;1.00;1.00;;;;;16.71;74.87;100247.25;5032246;28;45513;-67
2022/09/27 08:09:19;;;;;;;;;1.00;0.00;;;;;16.70;74.10;100245.50;5037342;28;46219;-68
2022/09/27 08:11:45;;;;;;;;;0.00;0.00;;;;;16.64;74.36;100250.78;5035954;28;45637;-68
2022/09/27 08:14:12;;;;;;;;;1.33;1.00;;;;;16.63;74.70;100271.00;5024438;28;45602;-67
2022/09/27 08:16:37;;;;;;;;;2.00;1.00;;;;;16.63;75.09;100278.00;5034788;28;45650;-67
2022/09/27 08:19:03;;;;;;;;;1.00;1.00;;;;;16.64;74.98;100282.44;5036196;28;46238;-67
2022/09/27 08:21:29;;;;;;;;;1.00;1.00;;;;;16.66;75.23;100297.38;5036565;28;45672;-68
2022/09/27 08:23:55;;;;;;;;;1.33;1.00;;;;;16.62;74.80;100273.63;5035870;28;45499;-67
2022/09/27 08:26:22;;;;;;;;;0.00;0.00;;;;;16.64;74.75;100283.31;5036840;28;45574;-67
2022/09/27 08:28:47;;;;;;;;;1.00;1.00;;;;;16.68;74.94;100289.47;5049279;28;47131;-68
2022/09/27 08:31:13;;;;;;;;;0.33;0.33;;;;;16.69;74.48;100283.28;5028423;28;45464;-68
2022/09/27 08:33:38;;;;;;;;;1.67;1.67;;;;;16.83;74.31;100299.16;5036181;28;45427;-68
2022/09/27 08:36:10;;;;;;;;;1.00;1.00;;;;;16.97;74.42;100309.72;5035408;28;45498;-68
2022/09/27 08:38:35;;;;;;;;;1.00;1.00;;;;;17.00;73.92;100286.84;5037001;28;45386;-68
2022/09/27 08:41:11;;;;;;;;;2.00;1.00;;;;;17.17;73.00;100296.50;5037054;28;45532;-68
2022/09/27 08:44:10;;;;;;;;;2.67;1.00;;;;;17.26;72.85;100307.06;5036633;28;45481;-68
2022/09/27 08:47:03;;;;;;;;;1.00;0.00;;;;;17.38;73.18;100316.75;5037287;28;45833;-68
2022/09/27 08:49:58;;;;;;;;;1.00;1.00;;;;;17.63;72.94;100315.81;5036102;28;45551;-68
2022/09/27 08:52:37;;;;;;;;;3.00;0.33;;;;;17.76;71.57;100299.91;5027241;28;45388;-68
2022/09/27 08:55:10;;;;;;;;;2.67;1.67;;;;;18.03;71.01;100314.84;5035674;28;45445;-68
2022/09/27 08:57:36;;;;;;;;;2.33;1.33;;;;;18.25;70.51;100324.41;5036721;28;45164;-68
2022/09/27 09:00:10;;;;;;;;;3.33;2.00;;;;;18.48;69.98;100326.03;5036457;28;46193;-68
2022/09/27 09:02:37;;;;;;;;;0.33;0.00;;;;;18.67;66.74;100324.16;5036526;28;45438;-68
2022/09/27 09:05:12;;;;;;;;;0.33;0.33;;;;;18.77;68.56;100319.69;5036733;28;45579;-68
2022/09/27 09:08:15;;;;;;;;;3.67;1.67;;;;;18.85;67.54;100333.78;5022175;28;45373;-68
2022/09/27 09:14:41;;;;;;;;;2.00;2.00;;;;;18.67;66.87;100324.16;5014483;28;45655;-68
2022/09/27 09:17:10;;;;;;;;;2.00;1.33;;;;;18.21;67.94;100320.03;5036554;28;45426;-68
2022/09/27 09:20:16;;;;;;;;;0.67;0.67;;;;;17.97;68.99;100336.88;5037091;28;45398;-68
2022/09/27 09:22:54;;;;;;;;;0.67;0.67;;;;;17.84;69.33;100340.44;5024491;28;45324;-69
2022/09/27 09:25:35;;;;;;;;;0.67;0.67;;;;;17.82;69.81;100336.88;5037342;28;45348;-69
2022/09/27 09:28:16;;;;;;;;;2.00;1.67;;;;;17.98;70.11;100335.97;5036458;28;45453;-69
2022/09/27 09:31:09;;;;;;;;;2.67;0.67;;;;;18.15;69.72;100345.63;5037639;28;45559;-69
2022/09/27 09:33:50;;;;;;;;;3.00;0.00;;;;;18.37;68.79;100349.91;5036832;28;46500;-68
2022/09/27 09:36:59;;;;;;;;;6.67;5.67;;;;;18.32;68.19;100345.53;5017500;28;45402;-68
2022/09/27 09:39:32;;;;;;;;;2.33;1.67;;;;;18.51;67.38;100341.91;5014889;28;45241;-68
2022/09/27 09:42:00;;;;;;;;;1.33;0.67;;;;;18.66;67.10;100332.97;5017730;28;45424;-68
2022/09/27 09:44:44;;;;;;;;;4.00;3.33;;;;;18.71;66.63;100331.19;5033673;28;45580;-69
2022/09/27 09:47:44;;;;;;;;;2.33;2.00;;;;;18.90;67.28;100331.09;5035640;28;45390;-68
2022/09/27 09:50:16;;;;;;;;;1.00;0.33;;;;;18.93;66.51;100325.78;5036267;28;45606;-68
2022/09/27 09:52:50;;;;;;;;;1.33;0.00;;;;;19.09;65.82;100324.75;5036302;28;45417;-68
2022/09/27 09:55:23;;;;;;;;;0.33;0.00;;;;;19.14;65.55;100324.72;5035699;28;45588;-69
2022/09/27 09:58:20;;;;;;;;;1.00;0.33;;;;;18.92;66.47;100348.75;5047772;28;46582;-69
2022/09/27 10:00:47;;;;;;;;;0.67;0.00;;;;;18.68;67.08;100355.00;5021197;28;45490;-68
2022/09/27 10:03:12;;;;;;;;;3.67;3.67;;;;;18.34;68.61;100334.06;5036603;28;45652;-69
2022/09/27 10:05:43;;;;;;;;;0.67;0.00;;;;;18.28;67.92;100327.06;5035765;28;45973;-69
2022/09/27 10:08:20;;;;;;;;;1.67;0.67;;;;;18.56;67.44;100326.00;5035945;28;45303;-68
2022/09/27 10:10:45;;;;;;;;;0.00;0.00;;;;;19.16;67.56;100362.66;5048439;28;45363;-69
2022/09/27 10:13:17;;;;;;;;;1.33;0.67;;;;;19.50;66.09;100355.31;5026932;28;45272;-69
2022/09/27 10:16:05;;;;;;;;;1.00;1.00;;;;;19.76;64.19;100331.19;5036033;28;46209;-69
2022/09/27 10:18:31;;;;;;;;;1.00;0.67;;;;;19.81;63.24;100324.06;5034932;28;45730;-69
2022/09/27 10:21:04;;;;;;;;;1.67;1.00;;;;;19.95;64.05;100346.88;5036277;28;45397;-69
2022/09/27 10:23:30;;;;;;;;;1.00;1.00;;;;;20.09;64.12;100328.16;5036096;28;45463;-74
2022/09/27 10:25:59;;;;;;;;;2.33;1.67;;;;;20.48;61.70;100337.38;5035555;28;46500;-70
2022/09/27 10:28:31;;;;;;;;;6.33;2.00;;;;;20.66;62.32;100339.78;5036198;28;45605;-69
2022/09/27 10:31:01;;;;;;;;;2.67;1.67;;;;;20.68;62.13;100315.88;5036192;28;45352;-71
2022/09/27 10:33:29;;;;;;;;;2.33;1.00;;;;;20.83;62.13;100328.91;5037611;28;45526;-72
2022/09/27 10:35:54;;;;;;;;;1.00;1.00;;;;;20.66;61.94;100331.81;5022923;28;47241;-71
2022/09/27 10:38:29;;;;;;;;;1.00;1.00;;;;;20.55;62.93;100317.81;5038854;28;45482;-78
2022/09/27 10:40:58;;;;;;;;;3.00;1.00;;;;;20.59;62.62;100329.28;5039835;28;45489;-70
2022/09/27 10:43:32;;;;;;;;;2.00;1.00;;;;;20.56;63.59;100324.00;5039344;28;45632;-73
2022/09/27 10:46:11;;;;;;;;;3.33;1.67;;;;;20.52;63.00;100322.28;5039008;28;46103;-70
2022/09/27 10:48:40;;;;;;;;;1.00;1.00;;;;;20.28;63.34;100303.16;5049677;28;45547;-82
2022/09/27 10:51:24;;;;;;;;;4.67;4.00;;;;;20.26;64.32;100336.78;5048023;28;45441;-80
2022/09/27 10:53:50;;;;;;;;;2.00;2.00;;;;;20.18;63.69;100325.41;5027507;28;45581;-73
2022/09/27 10:56:27;;;;;;;;;5.00;4.00;;;;;20.30;63.52;100332.31;5034234;28;45355;-78
2022/09/27 10:58:54;;;;;;;;;3.00;2.33;;;;;20.17;63.96;100320.97;5030398;28;45542;-71
2022/09/27 11:01:20;;;;;;;;;3.33;2.00;;;;;20.15;65.17;100344.88;5033265;28;45655;-70
2022/09/27 11:03:57;;;;;;;;;1.00;1.00;;;;;20.11;64.03;100339.63;5026385;28;45541;-70
2022/09/27 11:06:23;;;;;;;;;3.00;2.00;;;;;20.34;63.89;100353.47;5031850;28;45408;-71
2022/09/27 11:08:51;;;;;;;;;1.67;1.00;;;;;20.40;63.69;100337.47;5026253;28;45422;-70
2022/09/27 11:11:20;;;;;;;;;3.00;3.00;;;;;20.70;63.30;100343.28;5026847;28;45623;-71
2022/09/27 11:14:06;;;;;;;;;2.00;2.00;;;;;20.97;61.70;100341.06;5030859;28;45336;-70
2022/09/27 11:16:58;;;;;;;;;2.00;1.00;;;;;21.30;59.91;100330.81;5038627;28;45689;-71
2022/09/27 11:19:29;;;;;;;;;4.00;1.00;;;;;21.65;59.19;100328.41;5038270;28;45489;-70
2022/09/27 11:22:01;;;;;;;;;2.00;1.00;;;;;21.65;57.73;100322.22;5038001;28;45612;-71
2022/09/27 11:24:54;;;;;;;;;1.00;1.00;;;;;21.68;57.48;100332.78;5039435;28;45269;-70
2022/09/27 11:27:31;;;;;;;;;2.00;1.00;;;;;21.55;58.81;100316.19;5038242;28;46038;-71
2022/09/27 11:29:56;;;;;;;;;2.33;1.33;;;;;21.61;58.49;100329.38;5037706;28;45346;-71
2022/09/27 11:32:22;;;;;;;;;2.00;1.00;;;;;21.61;57.75;100325.84;5050968;28;45604;-72
2022/09/27 11:35:02;;;;;;;;;3.67;1.00;;;;;21.55;58.75;100323.31;5031132;28;45392;-72
2022/09/27 11:38:01;;;;;;;;;2.00;1.00;;;;;21.35;58.53;100305.03;5037010;28;46201;-72
2022/09/27 11:40:53;;;;;;;;;1.33;0.67;;;;;21.64;59.05;100320.47;5039026;28;45527;-72
2022/09/27 11:43:36;;;;;;;;;4.67;3.00;;;;;21.88;57.63;100332.38;5037640;28;45383;-72
2022/09/27 11:46:29;;;;;;;;;3.67;2.00;;;;;21.93;57.79;100311.91;5037028;28;45201;-72
2022/09/27 11:49:03;;;;;;;;;3.00;1.33;;;;;21.99;57.60;100332.19;5037902;28;45658;-68
2022/09/27 11:51:35;;;;;;;;;1.33;1.00;;;;;21.91;58.28;100329.69;5032823;28;45445;-69
2022/09/27 11:54:48;;;;;;;;;3.00;1.00;;;;;21.69;58.64;100320.38;5038887;28;45412;-69