Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:18;;;;;;;9.67;7.43;;;9.80;99.90;;;;;;5043948;28;20226;-44
2022/10/21 00:03:45;;;;;;;10.00;7.97;;;9.80;99.90;;;;;;5043106;28;20200;-42
2022/10/21 00:06:11;;;;;;;11.07;7.87;;;9.80;99.90;;;;;;5043230;28;20199;-44
2022/10/21 00:08:39;;;;;;;11.63;8.60;;;9.80;99.90;;;;;;5037863;28;20281;-42
2022/10/21 00:11:09;;;;;;;10.27;8.63;;;9.80;99.90;;;;;;5029768;28;20223;-43
2022/10/21 00:13:38;;;;;;;11.60;8.20;;;9.80;99.90;;;;;;5041111;28;20192;-43
2022/10/21 00:16:07;;;;;;;11.63;8.97;;;9.80;99.90;;;;;;5045314;28;20207;-42
2022/10/21 00:18:37;;;;;;;11.50;8.60;;;9.90;99.90;;;;;;5042078;28;20200;-42
2022/10/21 00:21:06;;;;;;;11.43;8.63;;;9.80;99.90;;;;;;5045514;28;20711;-43
2022/10/21 00:23:33;;;;;;;12.43;8.53;;;9.80;99.90;;;;;;5035501;28;20203;-43
2022/10/21 00:26:00;;;;;;;9.97;7.97;;;9.80;99.90;;;;;;5045658;28;20207;-42
2022/10/21 00:28:29;;;;;;;10.33;8.93;;;9.80;99.90;;;;;;5025718;28;20200;-43
2022/10/21 00:30:56;;;;;;;11.80;8.67;;;9.80;99.90;;;;;;5045079;28;20234;-43
2022/10/21 00:33:24;;;;;;;14.80;8.57;;;9.80;99.90;;;;;;5041503;28;20652;-44
2022/10/21 00:35:51;;;;;;;10.53;8.10;;;9.80;99.90;;;;;;5044426;28;20660;-45
2022/10/21 00:38:18;;;;;;;9.87;8.87;;;9.80;99.90;;;;;;5038561;28;20306;-42
2022/10/21 00:40:45;;;;;;;10.07;8.80;;;9.80;99.90;;;;;;5043601;28;20337;-43
2022/10/21 00:43:12;;;;;;;11.93;9.13;;;9.80;99.90;;;;;;5028255;28;20210;-43
2022/10/21 00:45:40;;;;;;;8.77;7.63;;;9.80;99.90;;;;;;5041653;28;20951;-42
2022/10/21 00:48:14;;;;;;;11.30;7.63;;;9.80;99.90;;;;;;5045211;28;20195;-41
2022/10/21 00:50:48;;;;;;;9.40;8.43;;;9.80;99.90;;;;;;5042270;28;20208;-42
2022/10/21 00:53:16;;;;;;;11.00;9.17;;;9.80;99.90;;;;;;5035872;28;20576;-45
2022/10/21 00:55:47;;;;;;;13.27;8.67;;;9.80;99.90;;;;;;5042567;28;20191;-43
2022/10/21 00:58:15;;;;;;;13.60;8.70;;;9.80;99.90;;;;;;5027737;28;20211;-44
2022/10/21 01:00:43;;;;;;;9.53;8.07;;;9.80;99.90;;;;;;5041822;28;20219;-43
2022/10/21 01:03:10;;;;;;;11.53;8.60;;;9.80;99.90;;;;;;5043836;28;20191;-45
2022/10/21 01:05:37;;;;;;;11.07;8.50;;;9.80;99.90;;;;;;5040696;28;20198;-43
2022/10/21 01:08:04;;;;;;;11.07;9.00;;;9.80;99.90;;;;;;5044704;28;20207;-42
2022/10/21 01:10:31;;;;;;;13.40;9.27;;;9.80;99.90;;;;;;5035955;28;20218;-42
2022/10/21 01:13:09;;;;;;;10.27;9.03;;;9.80;99.90;;;;;;5028865;28;20218;-42
2022/10/21 01:15:41;;;;;;;13.80;8.63;;;9.80;99.90;;;;;;5035095;28;20940;-42
2022/10/21 01:18:18;;;;;;;9.13;8.20;;;9.80;99.90;;;;;;5044422;28;20223;-42
2022/10/21 01:20:57;;;;;;;11.20;8.33;;;9.80;99.90;;;;;;5042413;28;20215;-42
2022/10/21 01:24:10;;;;;;;13.37;10.10;;;9.80;99.90;;;;;;5040348;28;20207;-43
2022/10/21 01:26:57;;;;;;;11.53;8.60;;;9.90;99.90;;;;;;5035859;28;20896;-42
2022/10/21 01:29:44;;;;;;;10.17;8.07;;;9.90;99.90;;;;;;5025489;28;20210;-44
2022/10/21 01:32:24;;;;;;;12.37;9.27;;;9.90;99.90;;;;;;5043242;28;20586;-45
2022/10/21 01:34:57;;;;;;;11.60;9.20;;;9.90;99.90;;;;;;5038267;28;20207;-42
2022/10/21 01:37:29;;;;;;;10.13;8.80;;;9.90;99.90;;;;;;5040975;28;20212;-43
2022/10/21 01:40:02;;;;;;;12.80;9.50;;;9.90;99.90;;;;;;5044262;28;20219;-43
2022/10/21 01:42:38;;;;;;;12.90;9.30;;;9.90;99.90;;;;;;5035126;28;20223;-42
2022/10/21 01:45:09;;;;;;;11.27;9.50;;;10.00;99.90;;;;;;5027545;28;20278;-43
2022/10/21 01:47:41;;;;;;;13.20;9.23;;;10.00;99.90;;;;;;5040401;28;20867;-43
2022/10/21 01:50:12;;;;;;;14.80;9.63;;;10.00;99.90;;;;;;5044028;28;20202;-43
2022/10/21 01:52:40;;;;;;;15.37;10.17;;;9.90;99.90;;;;;;5040883;28;21001;-43
2022/10/21 01:55:11;;;;;;;13.07;9.97;;;9.90;99.90;;;;;;5043076;28;20656;-43
2022/10/21 01:57:44;;;;;;;13.70;10.10;;;9.90;99.90;;;;;;5035596;28;20237;-43
2022/10/21 02:00:11;;;;;;;14.93;9.93;;;9.90;99.90;;;;;;5026848;28;20210;-44
2022/10/21 02:02:45;;;;;;;10.97;9.33;;;9.90;99.90;;;;;;5040606;28;20199;-42
2022/10/21 02:05:17;;;;;;;14.80;9.97;;;9.90;99.90;;;;;;5041649;28;20241;-46
2022/10/21 02:07:44;;;;;;;15.37;9.90;;;9.90;99.90;;;;;;5041579;28;20192;-42
2022/10/21 02:10:11;;;;;;;12.83;9.93;;;9.90;99.90;;;;;;5043220;28;20195;-43
2022/10/21 02:12:41;;;;;;;13.83;9.60;;;9.90;99.90;;;;;;5034701;28;20198;-42
2022/10/21 02:15:11;;;;;;;11.13;9.80;;;9.90;99.90;;;;;;5026775;28;20230;-46
2022/10/21 02:17:42;;;;;;;12.77;9.60;;;9.90;99.90;;;;;;5040347;28;20480;-42
2022/10/21 02:20:11;;;;;;;13.73;9.70;;;9.90;99.90;;;;;;5043006;28;20574;-42
2022/10/21 02:22:40;;;;;;;15.47;10.73;;;9.90;99.90;;;;;;5040518;28;20209;-43
2022/10/21 02:25:10;;;;;;;15.30;10.83;;;9.90;99.90;;;;;;5035788;28;20660;-45
2022/10/21 02:27:38;;;;;;;16.00;10.43;;;9.90;99.90;;;;;;5035303;28;20195;-42
2022/10/21 02:30:05;;;;;;;15.27;10.30;;;9.90;99.90;;;;;;5027850;28;20203;-42
2022/10/21 02:32:38;;;;;;;12.90;9.80;;;9.90;99.90;;;;;;5039201;28;20210;-43
2022/10/21 02:35:18;;;;;;;12.33;9.97;;;9.90;99.90;;;;;;5041895;28;20665;-43
2022/10/21 02:37:50;;;;;;;13.33;10.17;;;9.90;99.90;;;;;;5041463;28;20280;-47
2022/10/21 02:40:22;;;;;;;14.60;11.10;;;9.90;99.90;;;;;;5041504;28;20562;-44
2022/10/21 02:42:54;;;;;;;13.17;9.60;;;9.90;99.90;;;;;;5037335;28;20229;-43
2022/10/21 02:45:22;;;;;;;15.70;10.03;;;9.80;99.90;;;;;;5029375;28;20207;-42
2022/10/21 02:47:50;;;;;;;17.67;9.97;;;9.80;99.90;;;;;;5038512;28;20274;-46
2022/10/21 02:50:18;;;;;;;15.07;11.00;;;9.80;99.90;;;;;;5039850;28;20660;-42
2022/10/21 02:52:45;;;;;;;14.43;10.30;;;9.80;99.90;;;;;;5041341;28;20480;-42
2022/10/21 02:55:12;;;;;;;13.67;10.10;;;9.80;99.90;;;;;;5041877;28;20200;-42
2022/10/21 02:57:39;;;;;;;15.57;10.60;;;9.90;99.90;;;;;;5034853;28;20234;-43
2022/10/21 03:00:07;;;;;;;16.03;10.00;;;9.90;99.90;;;;;;5043165;28;20210;-42
2022/10/21 03:02:34;;;;;;;14.37;11.33;;;9.80;99.90;;;;;;5023862;28;20357;-42
2022/10/21 03:05:00;;;;;;;17.30;10.20;;;9.80;99.90;;;;;;5041398;28;20199;-44
2022/10/21 03:07:29;;;;;;;17.00;11.33;;;9.80;99.90;;;;;;5039311;28;20199;-43
2022/10/21 03:09:56;;;;;;;13.73;9.73;;;9.80;99.90;;;;;;5043240;28;20588;-42
2022/10/21 03:12:23;;;;;;;14.33;10.93;;;9.80;99.90;;;;;;5040171;28;20219;-45
2022/10/21 03:14:49;;;;;;;15.77;10.97;;;9.80;99.90;;;;;;5035976;28;20211;-43
2022/10/21 03:17:16;;;;;;;17.50;10.47;;;9.80;99.90;;;;;;5026018;28;20211;-44
2022/10/21 03:19:42;;;;;;;15.27;10.73;;;9.90;99.90;;;;;;5040659;28;20198;-42
2022/10/21 03:22:09;;;;;;;15.23;10.50;;;9.90;99.90;;;;;;5042457;28;20711;-43
2022/10/21 03:24:37;;;;;;;14.17;9.77;;;9.80;99.90;;;;;;5040398;28;20187;-41
2022/10/21 03:27:05;;;;;;;12.93;10.43;;;9.90;99.90;;;;;;5046956;28;20204;-44
2022/10/21 03:29:32;;;;;;;18.27;11.50;;;9.90;99.90;;;;;;5037289;28;20192;-42
2022/10/21 03:31:59;;;;;;;14.23;10.47;;;9.90;99.90;;;;;;5046408;28;20226;-44
2022/10/21 03:34:26;;;;;;;16.40;11.50;;;9.90;99.90;;;;;;5026187;28;20211;-42
2022/10/21 03:36:53;;;;;;;12.60;10.03;;;9.90;99.90;;;;;;5046259;28;20199;-42
2022/10/21 03:39:19;;;;;;;16.80;10.77;;;9.90;99.90;;;;;;5044177;28;20219;-43
2022/10/21 03:41:48;;;;;;;14.57;11.37;;;9.90;99.90;;;;;;5044999;28;20215;-42
2022/10/21 03:44:14;;;;;;;15.27;10.93;;;9.90;99.90;;;;;;5044349;28;20203;-42
2022/10/21 03:46:42;;;;;;;17.97;11.33;;;9.90;99.90;;;;;;5043638;28;20462;-43
2022/10/21 03:49:09;;;;;;;13.20;10.60;;;9.90;99.90;;;;;;5025667;28;20211;-43
2022/10/21 03:51:36;;;;;;;16.93;11.13;;;9.80;99.90;;;;;;5042417;28;20371;-42
2022/10/21 03:54:03;;;;;;;13.53;10.50;;;9.80;99.90;;;;;;5045104;28;20572;-45
2022/10/21 03:56:30;;;;;;;19.87;11.03;;;9.80;99.90;;;;;;5036602;28;20199;-42
2022/10/21 03:58:59;;;;;;;14.90;10.73;;;9.80;99.90;;;;;;5046027;28;20216;-43
2022/10/21 04:01:26;;;;;;;14.27;10.17;;;9.80;99.90;;;;;;5039403;28;20264;-44
2022/10/21 04:03:52;;;;;;;21.70;11.13;;;9.80;99.90;;;;;;5028495;28;20208;-42
2022/10/21 04:06:19;;;;;;;16.00;11.07;;;9.80;99.90;;;;;;5043183;28;20665;-44
2022/10/21 04:08:46;;;;;;;17.20;10.60;;;9.70;99.90;;;;;;5039461;28;20381;-44
2022/10/21 04:11:12;;;;;;;14.23;10.20;;;9.70;99.90;;;;;;5045035;28;20219;-42
2022/10/21 04:13:39;;;;;;;17.60;11.27;;;9.70;99.90;;;;;;5041944;28;20202;-42
2022/10/21 04:16:10;;;;;;;14.60;10.97;;;9.70;99.90;;;;;;5045457;28;20207;-42
2022/10/21 04:18:37;;;;;;;15.13;11.30;;;9.70;99.90;;;;;;5027375;28;20227;-43
2022/10/21 04:21:04;;;;;;;13.40;11.07;;;9.70;99.90;;;;;;5040436;28;20226;-42
2022/10/21 04:23:31;;;;;;;12.87;10.43;;;9.70;99.90;;;;;;5039708;28;20301;-42
2022/10/21 04:25:58;;;;;;;17.90;11.20;;;9.70;99.90;;;;;;5041266;28;20253;-43
2022/10/21 04:28:24;;;;;;;13.37;10.07;;;9.70;99.90;;;;;;5044913;28;20209;-42
2022/10/21 04:30:52;;;;;;;15.47;11.13;;;9.60;99.90;;;;;;5043360;28;20223;-44
2022/10/21 04:33:20;;;;;;;16.13;10.70;;;9.60;99.90;;;;;;5042397;28;20283;-44
2022/10/21 04:35:46;;;;;;;12.93;9.73;;;9.60;99.90;;;;;;5028500;28;20207;-45
2022/10/21 04:38:13;;;;;;;14.80;10.30;;;9.60;99.90;;;;;;5037154;28;20729;-43
2022/10/21 04:40:40;;;;;;;12.87;10.70;;;9.60;99.90;;;;;;5045346;28;20223;-47
2022/10/21 04:43:07;;;;;;;14.80;10.77;;;9.60;99.90;;;;;;5041005;28;20249;-43
2022/10/21 04:45:33;;;;;;;16.90;10.43;;;9.60;99.90;;;;;;5044635;28;20219;-42
2022/10/21 04:48:00;;;;;;;18.90;10.10;;;9.50;99.90;;;;;;5041492;28;20206;-42
2022/10/21 04:50:28;;;;;;;14.03;10.33;;;9.50;99.90;;;;;;5029342;28;20207;-44
2022/10/21 04:53:00;;;;;;;12.73;9.80;;;9.50;99.90;;;;;;5041013;28;20537;-42
2022/10/21 04:55:28;;;;;;;14.40;10.10;;;9.50;99.90;;;;;;5039435;28;20672;-43
2022/10/21 04:57:56;;;;;;;11.30;9.53;;;9.50;99.90;;;;;;5042339;28;20242;-44
2022/10/21 05:00:22;;;;;;;11.83;10.50;;;9.50;99.90;;;;;;5043497;28;20648;-42
2022/10/21 05:02:49;;;;;;;14.53;10.37;;;9.40;99.90;;;;;;5043575;28;20674;-44
2022/10/21 05:05:16;;;;;;;11.70;9.97;;;9.40;99.90;;;;;;5026054;28;20203;-43
2022/10/21 05:07:44;;;;;;;13.97;10.13;;;9.50;99.90;;;;;;5044326;28;20203;-42
2022/10/21 05:10:11;;;;;;;14.87;10.57;;;9.40;99.90;;;;;;5035077;28;20889;-42
2022/10/21 05:12:37;;;;;;;16.77;10.83;;;9.40;99.90;;;;;;5044783;28;20274;-42
2022/10/21 05:15:05;;;;;;;14.90;10.90;;;9.40;99.90;;;;;;5039190;28;20193;-42
2022/10/21 05:17:31;;;;;;;17.73;10.43;;;9.40;99.90;;;;;;5044669;28;20199;-43
2022/10/21 05:19:58;;;;;;;15.20;9.67;;;9.40;99.90;;;;;;5041464;28;20277;-45
2022/10/21 05:22:25;;;;;;;14.93;9.70;;;9.40;99.90;;;;;;5028734;28;20257;-42
2022/10/21 05:24:53;;;;;;;13.27;10.67;;;9.40;99.90;;;;;;5036409;28;20199;-42
2022/10/21 05:27:20;;;;;;;14.27;10.33;;;9.40;99.90;;;;;;5042695;28;20199;-42
2022/10/21 05:29:46;;;;;;;13.87;9.87;;;9.30;99.90;;;;;;5043971;28;20672;-44
2022/10/21 05:32:13;;;;;;;13.83;10.90;;;9.30;99.90;;;;;;5041184;28;20223;-42
2022/10/21 05:34:39;;;;;;;13.40;10.30;;;9.30;99.90;;;;;;5043260;28;20204;-43
2022/10/21 05:37:06;;;;;;;19.23;11.00;;;9.30;99.90;;;;;;5024390;28;20244;-44
2022/10/21 05:39:33;;;;;;;15.63;10.70;;;9.30;99.90;;;;;;5043829;28;20215;-46
2022/10/21 05:42:01;;;;;;;13.83;11.17;;;9.30;99.90;;;;;;5035566;28;20565;-42
2022/10/21 05:44:27;;;;;;;14.77;10.73;;;9.30;99.90;;;;;;5042747;28;20204;-43
2022/10/21 05:46:54;;;;;;;14.20;9.90;;;9.30;99.90;;;;;;5040916;28;20200;-42
2022/10/21 05:49:21;;;;;;;16.27;11.07;;;9.30;99.90;;;;;;5042332;28;20199;-43
2022/10/21 05:51:47;;;;;;;13.87;10.70;;;9.30;99.90;;;;;;5038766;28;20223;-42
2022/10/21 05:54:14;;;;;;;15.03;11.53;;;9.30;99.90;;;;;;5030882;28;20214;-45
2022/10/21 05:56:41;;;;;;;18.10;11.50;;;9.30;99.90;;;;;;5038343;28;20215;-42
2022/10/21 05:59:09;;;;;;;15.00;10.63;;;9.30;99.90;;;;;;5039747;28;20906;-41
2022/10/21 06:01:36;;;;;;;16.30;11.90;;;9.40;99.90;;;;;;5043598;28;20230;-42
2022/10/21 06:04:03;;;;;;;15.87;11.60;;;9.40;99.90;;;;;;5038804;28;20286;-42
2022/10/21 06:06:30;;;;;;;12.60;11.17;;;9.40;99.90;;;;;;5043119;28;20203;-42
2022/10/21 06:08:57;;;;;;;16.07;11.30;;;9.40;99.90;;;;;;5025443;28;20203;-43
2022/10/21 06:11:24;;;;;;;17.30;11.60;;;9.50;99.90;;;;;;5037200;28;20231;-41
2022/10/21 06:13:50;;;;;;;16.03;11.17;;;9.50;99.90;;;;;;5041159;28;20203;-42
2022/10/21 06:16:18;;;;;;;13.47;10.83;;;9.50;99.90;;;;;;5040944;28;20196;-48
2022/10/21 06:18:45;;;;;;;20.83;12.83;;;9.50;99.90;;;;;;5042802;28;20223;-43
2022/10/21 06:21:11;;;;;;;18.93;13.23;;;9.50;99.90;;;;;;5037570;28;20223;-43
2022/10/21 06:23:39;;;;;;;16.43;12.90;;;9.60;99.90;;;;;;5041180;28;20544;-42
2022/10/21 06:26:08;;;;;;;15.43;12.17;;;9.60;99.90;;;;;;5018397;28;20222;-45
2022/10/21 06:28:36;;;;;;;14.47;11.57;;;9.60;99.90;;;;;;5043336;28;20195;-42
2022/10/21 06:31:03;;;;;;;14.73;10.70;;;9.60;99.90;;;;;;5039182;28;20215;-46
2022/10/21 06:33:31;;;;;;;14.53;11.23;;;9.60;99.90;;;;;;5040010;28;20286;-41
2022/10/21 06:35:58;;;;;;;15.13;11.30;;;9.70;99.90;;;;;;5040052;28;20210;-45
2022/10/21 06:38:25;;;;;;;15.83;12.17;;;9.70;99.90;;;;;;5042536;28;20207;-46
2022/10/21 06:40:53;;;;;;;20.23;12.70;;;9.70;99.90;;;;;;5024910;28;20648;-43
2022/10/21 06:43:19;;;;;;;18.00;12.63;;;9.80;99.90;;;;;;5037233;28;20214;-42
2022/10/21 06:45:46;;;;;;;17.67;12.73;;;9.70;99.90;;;;;;5041429;28;20203;-45
2022/10/21 06:48:13;;;;;;;16.87;12.73;;;9.80;99.90;;;;;;5035760;28;20188;-43
2022/10/21 06:50:41;;;;;;;19.83;13.07;;;9.80;99.90;;;;;;5036165;28;20223;-42
2022/10/21 06:53:08;;;;;;;16.40;12.27;;;9.80;99.90;;;;;;5035479;28;20191;-42
2022/10/21 06:55:34;;;;;;;15.10;12.83;;;9.90;99.90;;;;;;5026514;28;20709;-44
2022/10/21 06:58:01;;;;;;;17.20;12.43;;;9.90;99.90;;;;;;5030744;28;20248;-45
2022/10/21 07:00:28;;;;;;;16.53;12.63;;;9.90;99.90;;;;;;5044574;28;20855;-41
2022/10/21 07:02:55;;;;;;;19.03;13.10;;;9.90;99.90;;;;;;5030716;28;20676;-45
2022/10/21 07:05:22;;;;;;;18.87;12.83;;;10.00;99.90;;;;;;5044765;28;20206;-42
2022/10/21 07:07:50;;;;;;;21.23;13.50;;;10.00;99.90;;;;;;5039269;28;20564;-43
2022/10/21 07:10:17;;;;;;;19.03;12.47;;;10.00;99.90;;;;;;5024523;28;20200;-44
2022/10/21 07:12:45;;;;;;;17.53;12.13;;;10.10;99.90;;;;;;5034669;28;20207;-44
2022/10/21 07:15:12;;;;;;;18.20;13.07;;;10.10;99.90;;;;;;5038705;28;20456;-45
2022/10/21 07:17:38;;;;;;;19.67;12.93;;;10.10;99.90;;;;;;5044260;28;20207;-44
2022/10/21 07:20:06;;;;;;;18.17;12.73;;;10.10;99.90;;;;;;5039106;28;20216;-45
2022/10/21 07:22:34;;;;;;;17.77;12.93;;;10.20;99.90;;;;;;5043280;28;20219;-41
2022/10/21 07:25:02;;;;;;;19.33;13.63;;;10.10;99.90;;;;;;5019208;28;20199;-42
2022/10/21 07:27:29;;;;;;;20.83;13.10;;;10.20;99.90;;;;;;5040712;28;20214;-43
2022/10/21 07:29:56;;;;;;;19.93;12.80;;;10.20;99.90;;;;;;5035281;28;20200;-44
2022/10/21 07:32:22;;;;;;;16.47;12.00;;;10.20;99.90;;;;;;5040228;28;20370;-45
2022/10/21 07:34:49;;;;;;;18.03;13.13;;;10.20;99.90;;;;;;5035725;28;20581;-43
2022/10/21 07:37:16;;;;;;;21.43;13.10;;;10.30;99.90;;;;;;5037944;28;20279;-45
2022/10/21 07:39:42;;;;;;;22.40;13.10;;;10.30;99.90;;;;;;5040850;28;20230;-43
2022/10/21 07:42:10;;;;;;;18.30;12.67;;;10.30;99.90;;;;;;5026062;28;20231;-44
2022/10/21 07:44:37;;;;;;;19.93;12.93;;;10.30;99.90;;;;;;5034970;28;20206;-42
2022/10/21 07:47:04;;;;;;;17.17;13.07;;;10.40;99.90;;;;;;5035251;28;20199;-44
2022/10/21 07:49:31;;;;;;;17.87;13.33;;;10.40;99.90;;;;;;5039462;28;20199;-47
2022/10/21 07:51:58;;;;;;;16.97;13.27;;;10.40;99.90;;;;;;5033051;28;20219;-42
2022/10/21 07:54:24;;;;;;;16.27;12.90;;;10.40;99.90;;;;;;5042733;28;20253;-42
2022/10/21 07:56:52;;;;;;;16.10;13.23;;;10.40;99.90;;;;;;5024937;28;20278;-43
2022/10/21 07:59:22;;;;;;;20.57;13.67;;;10.40;99.90;;;;;;5036566;28;20982;-44
2022/10/21 08:01:48;;;;;;;19.23;12.87;;;10.40;99.90;;;;;;5042483;28;20310;-44
2022/10/21 08:04:18;;;;;;;20.57;13.53;;;10.40;99.90;;;;;;5040464;28;20192;-44
2022/10/21 08:06:46;;;;;;;16.70;13.00;;;10.50;99.90;;;;;;5042758;28;20549;-43
2022/10/21 08:09:14;;;;;;;19.13;12.77;;;10.50;99.90;;;;;;5041506;28;20188;-43
2022/10/21 08:11:41;;;;;;;18.30;13.10;;;10.50;99.90;;;;;;5026965;28;20266;-45
2022/10/21 08:14:09;;;;;;;20.00;14.47;;;10.50;99.90;;;;;;5035582;28;20280;-45
2022/10/21 08:16:38;;;;;;;17.43;14.03;;;10.60;99.90;;;;;;5035948;28;20231;-41
2022/10/21 08:19:06;;;;;;;22.43;14.00;;;10.60;99.90;;;;;;5037568;28;20219;-44
2022/10/21 08:21:33;;;;;;;26.40;15.23;;;10.70;99.90;;;;;;5043406;28;20251;-44
2022/10/21 08:24:02;;;;;;;19.73;14.50;;;10.80;99.90;;;;;;5039169;28;20210;-43
2022/10/21 08:26:29;;;;;;;20.27;15.07;;;10.90;99.90;;;;;;5025258;28;20745;-41
2022/10/21 08:28:55;;;;;;;26.00;15.47;;;11.10;99.90;;;;;;5039925;28;20687;-42
2022/10/21 08:31:23;;;;;;;31.40;16.73;;;11.20;99.90;;;;;;5028442;28;20227;-42
2022/10/21 08:33:51;;;;;;;22.83;15.47;;;11.30;99.90;;;;;;5040580;28;20257;-46
2022/10/21 08:36:20;;;;;;;22.00;15.60;;;11.50;99.90;;;;;;5033433;28;20207;-42
2022/10/21 08:38:47;;;;;;;20.57;15.07;;;11.60;99.90;;;;;;5042769;28;20203;-43
2022/10/21 08:41:51;;;;;;;25.80;14.90;;;11.60;99.90;;;;;;5039283;28;20231;-42
2022/10/21 08:44:25;;;;;;;23.00;15.83;;;11.60;99.90;;;;;;5042489;28;20203;-45
2022/10/21 08:46:58;;;;;;;21.93;14.60;;;11.60;99.90;;;;;;5034401;28;20210;-45
2022/10/21 08:49:32;;;;;;;19.97;14.77;;;11.80;99.90;;;;;;5040054;28;20191;-42
2022/10/21 08:52:04;;;;;;;24.23;14.80;;;11.90;99.90;;;;;;5026469;28;20946;-43
2022/10/21 08:54:39;;;;;;;21.13;15.30;;;11.90;99.90;;;;;;5039021;28;20679;-46
2022/10/21 08:57:10;;;;;;;20.37;15.03;;;12.00;99.90;;;;;;5040693;28;20195;-43
2022/10/21 08:59:38;;;;;;;20.03;14.40;;;12.00;99.90;;;;;;5022581;28;20723;-45
2022/10/21 09:02:23;;;;;;;22.97;14.37;;;12.00;99.90;;;;;;5031911;28;20233;-43
2022/10/21 09:05:01;;;;;;;21.60;14.37;;;12.00;99.90;;;;;;5036742;28;20205;-43
2022/10/21 09:07:33;;;;;;;22.50;14.50;;;12.00;99.90;;;;;;5035599;28;20217;-46
2022/10/21 09:10:02;;;;;;;19.63;13.23;;;12.00;99.90;;;;;;5035068;28;20191;-42
2022/10/21 09:12:36;;;;;;;21.57;13.70;;;12.00;99.90;;;;;;5039899;28;20610;-45
2022/10/21 09:15:17;;;;;;;21.47;14.03;;;12.10;99.90;;;;;;5024736;28;20206;-43
2022/10/21 09:18:01;;;;;;;17.40;13.83;;;12.10;99.90;;;;;;5035786;28;20540;-43
2022/10/21 09:20:40;;;;;;;20.97;14.93;;;12.20;99.90;;;;;;5036520;28;20757;-42
2022/10/21 09:23:31;;;;;;;17.07;14.03;;;12.20;99.90;;;;;;5033395;28;20210;-42
2022/10/21 09:26:01;;;;;;;22.07;14.00;;;12.20;99.90;;;;;;5037810;28;20195;-42
2022/10/21 09:28:29;;;;;;;19.23;14.20;;;12.20;99.90;;;;;;5044130;28;20226;-42
2022/10/21 09:30:58;;;;;;;20.23;14.53;;;12.20;99.90;;;;;;5022929;28;20215;-41
2022/10/21 09:33:27;;;;;;;19.30;13.67;;;12.30;99.90;;;;;;5031221;28;20199;-44
2022/10/21 09:36:02;;;;;;;17.70;14.07;;;12.30;99.90;;;;;;5037834;28;20204;-42
2022/10/21 09:38:42;;;;;;;19.13;13.87;;;12.30;99.90;;;;;;5028499;28;20664;-45
2022/10/21 09:41:16;;;;;;;16.90;14.47;;;12.40;99.90;;;;;;5038248;28;20644;-43
2022/10/21 09:43:44;;;;;;;17.93;13.13;;;12.40;99.90;;;;;;5042521;28;20196;-44
2022/10/21 09:46:12;;;;;;;16.17;12.60;;;12.40;99.90;;;;;;5022021;28;20203;-42
2022/10/21 09:48:44;;;;;;;16.93;13.10;;;12.40;99.90;;;;;;5042487;28;20199;-42
2022/10/21 09:51:18;;;;;;;21.10;13.90;;;12.40;99.90;;;;;;5048690;28;20324;-43
2022/10/21 09:53:50;;;;;;;16.50;13.10;;;12.40;99.90;;;;;;5027265;28;20290;-45
2022/10/21 09:56:20;;;;;;;22.40;14.23;;;12.50;99.90;;;;;;5033784;28;20261;-43
2022/10/21 09:58:51;;;;;;;16.47;12.70;;;12.60;99.90;;;;;;5041029;28;20225;-44
2022/10/21 10:01:20;;;;;;;20.47;13.30;;;12.60;99.90;;;;;;5022167;28;20217;-48
2022/10/21 10:03:49;;;;;;;18.33;13.80;;;12.70;99.90;;;;;;5039431;28;20207;-41
2022/10/21 10:06:32;;;;;;;19.90;13.90;;;12.70;99.90;;;;;;5035096;28;20862;-41
2022/10/21 10:09:12;;;;;;;18.57;13.10;;;12.70;99.90;;;;;;5038096;28;20196;-44
2022/10/21 10:11:49;;;;;;;17.47;12.70;;;12.80;99.90;;;;;;5042704;28;20219;-44
2022/10/21 10:14:25;;;;;;;15.73;12.43;;;12.80;99.90;;;;;;5038621;28;20206;-46
2022/10/21 10:16:52;;;;;;;18.57;12.00;;;12.90;99.90;;;;;;5031704;28;20682;-43
2022/10/21 10:19:22;;;;;;;20.03;13.00;;;13.00;99.90;;;;;;5040172;28;20193;-44
2022/10/21 10:22:08;;;;;;;18.40;12.57;;;13.00;99.90;;;;;;5036094;28;20231;-42
2022/10/21 10:24:36;;;;;;;16.70;12.37;;;13.10;99.90;;;;;;5035465;28;20207;-45
2022/10/21 10:27:25;;;;;;;15.67;11.33;;;13.20;99.90;;;;;;5033505;28;20968;-42
2022/10/21 10:29:56;;;;;;;17.47;12.23;;;13.30;99.90;;;;;;5043111;28;20203;-42
2022/10/21 10:32:25;;;;;;;14.80;11.70;;;13.40;99.90;;;;;;5024078;28;20980;-43
2022/10/21 10:34:53;;;;;;;18.00;12.33;;;13.60;99.90;;;;;;5040306;28;20200;-44
2022/10/21 10:37:24;;;;;;;14.50;11.70;;;13.70;99.90;;;;;;5040628;28;20325;-42
2022/10/21 10:39:54;;;;;;;14.43;11.57;;;13.90;99.90;;;;;;5036310;28;20227;-44
2022/10/21 10:42:23;;;;;;;13.57;11.47;;;14.00;99.90;;;;;;5039915;28;20215;-43
2022/10/21 10:44:54;;;;;;;16.10;11.80;;;14.20;99.90;;;;;;5042152;28;20199;-42
2022/10/21 10:47:27;;;;;;;15.23;10.93;;;14.20;99.90;;;;;;5024845;28;20226;-43
2022/10/21 10:49:53;;;;;;;13.60;10.90;;;14.40;99.90;;;;;;5036519;28;20203;-41
2022/10/21 10:52:23;;;;;;;17.20;11.43;;;14.40;99.90;;;;;;5039960;28;20215;-44
2022/10/21 10:55:16;;;;;;;13.17;10.23;;;14.50;99.90;;;;;;5042208;28;20195;-44
2022/10/21 10:57:46;;;;;;;11.23;10.07;;;14.60;99.90;;;;;;5037315;28;20691;-44
2022/10/21 11:00:17;;;;;;;13.50;11.47;;;14.70;99.90;;;;;;5039023;28;20482;-43
2022/10/21 11:02:50;;;;;;;12.40;10.33;;;14.80;99.90;;;;;;5026098;28;20208;-43
2022/10/21 11:05:23;;;;;;;12.40;9.97;;;14.80;99.90;;;;;;5033975;28;20798;-45
2022/10/21 11:07:54;;;;;;;16.73;10.77;;;14.90;99.90;;;;;;5043016;28;20238;-42
2022/10/21 11:10:30;;;;;;;12.47;9.83;;;14.90;99.90;;;;;;5039801;28;20708;-42
2022/10/21 11:12:56;;;;;;;12.33;10.30;;;15.00;99.90;;;;;;5034366;28;20206;-41
2022/10/21 11:15:34;;;;;;;11.07;9.97;;;15.10;99.90;;;;;;5039903;28;20285;-41
2022/10/21 11:18:11;;;;;;;13.20;10.00;;;15.10;99.90;;;;;;5024707;28;20260;-44
2022/10/21 11:20:44;;;;;;;13.77;9.37;;;15.20;99.90;;;;;;5037565;28;20231;-43
2022/10/21 11:23:29;;;;;;;13.33;9.33;;;15.20;99.90;;;;;;5038224;28;20195;-45
2022/10/21 11:26:02;;;;;;;13.13;9.20;;;15.30;99.90;;;;;;5034542;28;20210;-41
2022/10/21 11:28:33;;;;;;;10.63;9.17;;;15.30;99.90;;;;;;5027941;28;20208;-46
2022/10/21 11:31:14;;;;;;;11.57;9.07;;;15.40;99.90;;;;;;5039693;28;20219;-44
2022/10/21 11:33:49;;;;;;;12.07;8.53;;;15.40;99.90;;;;;;5025981;28;20211;-43
2022/10/21 11:36:22;;;;;;;11.40;9.40;;;15.40;99.90;;;;;;5031485;28;20852;-43
2022/10/21 11:39:15;;;;;;;10.70;8.47;;;15.50;99.90;;;;;;5041580;28;20198;-44
2022/10/21 11:41:46;;;;;;;11.97;9.13;;;15.60;99.90;;;;;;5038838;28;20282;-43
2022/10/21 11:44:24;;;;;;;10.20;9.03;;;15.70;99.90;;;;;;5029887;28;20832;-45
2022/10/21 11:47:02;;;;;;;10.03;9.03;;;15.70;99.90;;;;;;5045885;28;20234;-45
2022/10/21 11:49:40;;;;;;;10.70;8.13;;;15.70;99.90;;;;;;5021895;28;20293;-42
2022/10/21 11:52:20;;;;;;;12.83;8.77;;;15.80;99.90;;;;;;5042553;28;20655;-43
2022/10/21 11:55:09;;;;;;;9.67;8.70;;;15.90;99.90;;;;;;5045006;28;20206;-43
2022/10/21 11:57:44;;;;;;;9.23;8.33;;;16.00;99.90;;;;;;5033476;28;20656;-46
2022/10/21 12:00:15;;;;;;;10.10;8.70;;;16.10;99.90;;;;;;5035013;28;20215;-41
2022/10/21 12:02:46;;;;;;;10.57;8.60;;;16.20;99.90;;;;;;5036564;28;20885;-46
2022/10/21 12:05:20;;;;;;;9.37;8.10;;;16.20;99.90;;;;;;5022740;28;20192;-45
2022/10/21 12:08:08;;;;;;;11.63;8.80;;;16.30;99.90;;;;;;5037296;28;20249;-47
2022/10/21 12:10:40;;;;;;;13.70;9.37;;;16.40;99.90;;;;;;5038506;28;20215;-46
2022/10/21 12:13:15;;;;;;;9.20;8.27;;;16.40;99.90;;;;;;5030534;28;20934;-45
2022/10/21 12:15:46;;;;;;;9.43;7.73;;;16.40;99.90;;;;;;5033859;28;20283;-46
2022/10/21 12:18:16;;;;;;;12.60;8.70;;;16.40;99.90;;;;;;5036275;28;20352;-45
2022/10/21 12:20:46;;;;;;;9.20;8.30;;;16.50;99.90;;;;;;5027507;28;20219;-44
2022/10/21 12:23:17;;;;;;;11.87;8.03;;;16.60;99.90;;;;;;5036497;28;20187;-44
2022/10/21 12:25:55;;;;;;;9.37;8.40;;;16.60;99.90;;;;;;5037820;28;20744;-43
2022/10/21 12:28:31;;;;;;;9.60;8.00;;;16.70;99.90;;;;;;5033390;28;20214;-48
2022/10/21 12:31:08;;;;;;;9.17;8.27;;;16.80;99.90;;;;;;5030598;28;20227;-43
2022/10/21 12:33:38;;;;;;;9.20;8.40;;;16.80;99.90;;;;;;5036036;28;20202;-45
2022/10/21 12:36:38;;;;;;;10.07;8.20;;;16.90;99.90;;;;;;5022034;28;21212;-44
2022/10/21 12:39:11;;;;;;;8.57;7.73;;;16.90;99.90;;;;;;5037457;28;20196;-43
2022/10/21 12:41:40;;;;;;;10.50;8.93;;;16.90;99.90;;;;;;5038663;28;20306;-43
2022/10/21 12:44:23;;;;;;;12.73;7.50;;;17.00;99.90;;;;;;5031916;28;20479;-44
2022/10/21 12:46:52;;;;;;;9.20;8.13;;;17.00;99.90;;;;;;5030298;28;20210;-43
2022/10/21 12:49:29;;;;;;;11.07;8.30;;;17.00;99.90;;;;;;5039842;28;20299;-43
2022/10/21 12:52:04;;;;;;;9.97;8.77;;;17.00;99.90;;;;;;5020441;28;20226;-43