Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:03:00;;;;;;;2.35;0.60;;;;;;;13.49;100.00;98329.19;15292062;19;20654;-79
2022/09/03 00:08:11;;;;;;;1.08;0.50;;;;;;;13.43;100.00;98318.22;15025385;19;5001582;-78
2022/09/03 00:13:19;;;;;;;1.92;0.60;;;;;;;13.36;100.00;98316.25;15286019;19;20018;-77
2022/09/03 00:18:31;;;;;;;2.83;0.80;;;;;;;13.25;100.00;98317.50;15278769;19;20022;-77
2022/09/03 00:23:39;;;;;;;0.98;0.60;;;;;;;13.14;100.00;98317.94;15283683;19;20025;-78
2022/09/03 00:28:49;;;;;;;3.05;0.60;;;;;;;13.07;100.00;98311.56;15279787;19;20498;-78
2022/09/03 00:34:00;;;;;;;1.80;0.60;;;;;;;13.01;100.00;98313.13;15285999;19;20035;-77
2022/09/03 00:39:06;;;;;;;1.60;0.60;;;;;;;12.97;100.00;98314.50;15280301;19;20015;-76
2022/09/03 00:44:26;;;;;;;2.35;0.60;;;;;;;12.92;100.00;98320.44;15279353;19;20731;-76
2022/09/03 00:49:45;;;;;;;1.48;0.68;;;;;;;12.86;100.00;98326.59;15279768;19;20017;-75
2022/09/03 00:55:01;;;;;;;1.23;0.70;;;;;;;12.81;100.00;98323.56;15283286;19;20015;-78
2022/09/03 01:00:09;;;;;;;0.57;0.55;;;;;;;12.79;100.00;98322.88;15285818;19;20022;-77
2022/09/03 01:05:28;;;;;;;0.93;0.60;;;;;;;12.74;100.00;98319.91;15287582;19;20011;-78
2022/09/03 01:10:43;;;;;;;2.15;0.65;;;;;;;12.72;100.00;98320.06;15282244;19;20767;-77
2022/09/03 01:15:58;;;;;;;1.83;0.60;;;;;;;12.69;100.00;98327.69;15300358;19;20545;-78
2022/09/03 01:21:25;;;;;;;1.33;0.57;;;;;;;12.66;100.00;98336.13;15302467;19;20088;-78
2022/09/03 01:26:41;;;;;;;4.38;0.80;;;;;;;12.60;100.00;98327.72;15306580;19;20018;-76
2022/09/03 01:32:00;;;;;;;0.60;0.60;;;;;;;12.58;100.00;98335.16;15324928;19;20018;-77
2022/09/03 01:37:13;;;;;;;1.13;0.60;;;;;;;12.51;100.00;98327.94;15303935;19;20010;-77
2022/09/03 01:42:31;;;;;;;3.22;0.55;;;;;;;12.48;100.00;98323.72;15307058;19;20007;-78
2022/09/03 01:47:50;;;;;;;2.20;0.80;;;;;;;12.45;100.00;98329.47;15359522;19;20030;-77
2022/09/03 01:53:03;;;;;;;2.28;0.70;;;;;;;12.41;100.00;98329.00;15299294;19;20010;-77
2022/09/03 01:58:14;;;;;;;2.10;0.80;;;;;;;12.40;100.00;98335.41;15296219;19;20018;-78
2022/09/03 02:03:22;;;;;;;1.33;0.80;;;;;;;12.40;100.00;98331.88;15297995;19;20035;-78
2022/09/03 02:08:26;;;;;;;2.25;0.60;;;;;;;12.38;100.00;98337.44;15294557;19;20030;-78
2022/09/03 02:13:37;;;;;;;0.73;0.68;;;;;;;12.41;100.00;98330.84;15294616;19;20030;-78
2022/09/03 02:18:49;;;;;;;1.60;0.70;;;;;;;12.44;100.00;98333.19;15299013;19;20522;-81
2022/09/03 02:23:55;;;;;;;0.60;0.60;;;;;;;12.44;100.00;98344.00;15298688;19;20006;-78
2022/09/03 02:28:59;;;;;;;0.95;0.70;;;;;;;12.44;100.00;98336.75;15284191;19;20356;-80
2022/09/03 02:34:07;;;;;;;0.57;0.57;;;;;;;12.45;100.00;98334.88;15296897;19;20018;-79
2022/09/03 02:39:12;;;;;;;1.23;0.80;;;;;;;12.43;100.00;98326.97;15296385;19;20033;-78
2022/09/03 02:44:25;;;;;;;1.00;0.80;;;;;;;12.43;100.00;98339.63;15289107;19;20806;-77
2022/09/03 02:49:34;;;;;;;1.27;0.70;;;;;;;12.41;100.00;98333.53;15287327;19;20054;-80
2022/09/03 02:54:39;;;;;;;1.65;0.70;;;;;;;12.40;100.00;98331.88;15290818;19;20022;-79
2022/09/03 03:00:11;;;;;;;1.92;0.55;;;;;;;12.38;100.00;98329.34;15288543;19;20452;-80
2022/09/03 03:05:26;;;;;;;1.98;0.70;;;;;;;12.35;100.00;98321.56;15293301;19;20043;-79
2022/09/03 03:10:30;;;;;;;1.02;0.73;;;;;;;12.32;100.00;98322.78;15294326;19;20018;-79
2022/09/03 03:15:36;;;;;;;1.17;0.80;;;;;;;12.29;100.00;98320.41;15295632;19;20053;-79
2022/09/03 03:20:43;;;;;;;2.20;0.70;;;;;;;12.27;100.00;98318.91;15291700;19;20039;-78
2022/09/03 03:25:48;;;;;;;1.27;0.68;;;;;;;12.24;100.00;98322.81;15297172;19;20042;-78
2022/09/03 03:30:55;;;;;;;3.90;0.73;;;;;;;12.19;100.00;98319.78;15291055;19;20014;-79
2022/09/03 03:36:06;;;;;;;1.20;0.80;;;;;;;12.12;100.00;98316.09;15286333;19;20010;-79
2022/09/03 03:41:12;;;;;;;0.90;0.60;;;;;;;12.05;100.00;98315.97;15290909;19;20034;-79
2022/09/03 03:46:17;;;;;;;3.45;0.80;;;;;;;11.95;100.00;98324.22;15290745;19;20082;-78
2022/09/03 03:51:24;;;;;;;2.78;1.00;;;;;;;11.90;100.00;98320.34;15282774;19;20107;-79
2022/09/03 03:56:29;;;;;;;1.42;0.70;;;;;;;11.84;100.00;98322.72;15290068;19;20014;-79
2022/09/03 04:01:33;;;;;;;1.80;0.77;;;;;;;11.78;100.00;98320.72;15282888;19;20039;-78
2022/09/03 04:06:41;;;;;;;1.33;0.70;;;;;;;11.71;100.00;98315.16;15276803;19;20018;-79
2022/09/03 04:11:46;;;;;;;1.42;0.70;;;;;;;11.65;100.00;98320.38;15277820;19;20030;-76
2022/09/03 04:16:50;;;;;;;1.75;0.75;;;;;;;11.59;100.00;98321.09;15277324;19;20014;-77
2022/09/03 04:21:58;;;;;;;2.88;0.75;;;;;;;11.53;100.00;98330.69;15281004;19;20011;-81
2022/09/03 04:27:02;;;;;;;1.27;0.70;;;;;;;11.41;100.00;98327.50;15289763;19;20025;-77
2022/09/03 04:37:27;;;;;;;1.98;0.82;;;;;;;11.27;100.00;98320.09;15288016;19;20022;-78
2022/09/03 04:42:32;;;;;;;3.13;0.70;;;;;;;11.19;100.00;98326.31;15284266;19;20046;-77
2022/09/03 04:47:38;;;;;;;1.50;0.88;;;;;;;11.11;100.00;98321.75;15283432;19;20331;-76
2022/09/03 04:52:46;;;;;;;0.82;0.63;;;;;;;11.08;100.00;98325.66;15287516;19;20043;-78
2022/09/03 04:57:50;;;;;;;1.25;0.70;;;;;;;11.05;100.00;98322.44;15307295;19;20022;-78
2022/09/03 05:02:55;;;;;;;0.70;0.60;;;;;;;11.04;100.00;98332.38;15308479;19;20038;-78
2022/09/03 05:08:03;;;;;;;1.92;0.77;;;;;;;11.05;100.00;98338.63;15314253;19;20014;-80
2022/09/03 05:13:09;;;;;;;0.85;0.60;;;;;;;11.05;100.00;98334.06;15317591;19;20054;-80
2022/09/03 05:18:15;;;;;;;1.33;0.80;;;;;;;11.05;100.00;98349.41;15348258;19;20030;-79
2022/09/03 05:23:24;;;;;;;2.50;0.70;;;;;;;11.07;100.00;98342.81;15325173;19;20046;-79
2022/09/03 05:28:30;;;;;;;1.50;0.60;;;;;;;11.09;100.00;98339.94;15303966;19;20014;-78
2022/09/03 05:33:37;;;;;;;2.00;0.80;;;;;;;11.13;100.00;98335.06;15313717;19;20034;-79
2022/09/03 05:38:45;;;;;;;1.63;0.88;;;;;;;11.19;100.00;98334.41;15312565;19;20010;-79
2022/09/03 05:43:54;;;;;;;0.77;0.70;;;;;;;11.26;100.00;98330.03;15307739;19;20014;-79
2022/09/03 05:49:00;;;;;;;1.42;0.70;;;;;;;11.36;100.00;98346.88;15308998;19;20124;-80
2022/09/03 05:54:08;;;;;;;1.95;0.90;;;;;;;11.48;100.00;98349.25;15314206;19;20034;-80
2022/09/03 05:59:13;;;;;;;2.88;0.70;;;;;;;11.61;100.00;98346.88;15298768;19;20396;-80
2022/09/03 06:04:18;;;;;;;0.70;0.70;;;;;;;11.74;100.00;98350.91;15302430;19;20010;-78
2022/09/03 06:09:26;;;;;;;1.73;0.90;;;;;;;11.90;100.00;98350.91;15303164;19;20022;-80
2022/09/03 06:14:31;;;;;;;1.38;0.73;;;;;;;12.04;100.00;98341.28;15300247;19;20018;-80
2022/09/03 06:19:36;;;;;;;1.52;0.90;;;;;;;12.20;100.00;98345.78;15304802;19;20035;-80
2022/09/03 06:24:43;;;;;;;1.83;0.80;;;;;;;12.40;100.00;98342.69;15306726;19;20011;-79
2022/09/03 06:29:49;;;;;;;0.75;0.70;;;;;;;12.61;100.00;98351.03;15295551;19;20050;-79
2022/09/03 06:34:55;;;;;;;0.93;0.80;;;;;;;12.78;100.00;98351.78;15306820;19;20701;-81
2022/09/03 06:40:02;;;;;;;0.80;0.50;;;;;;;12.98;100.00;98350.50;15320975;19;19999;-78
2022/09/03 06:45:09;;;;;;;1.90;0.80;;;;;;;13.15;100.00;98351.25;15324282;19;21562;-80
2022/09/03 06:50:17;;;;;;;1.23;0.60;;;;;;;13.30;100.00;98356.72;15293440;19;20039;-81
2022/09/03 06:55:24;;;;;;;1.17;0.80;;;;;;;13.48;100.00;98345.59;15295448;19;20601;-80
2022/09/03 07:00:29;;;;;;;1.45;0.70;;;;;;;13.63;100.00;98349.22;15295302;19;20011;-80
2022/09/03 07:05:36;;;;;;;1.88;0.70;;;;;;;13.79;100.00;98342.78;15294080;19;20010;-80
2022/09/03 07:10:50;;;;;;;0.88;0.52;;;;;;;14.01;100.00;98329.38;15290663;19;20009;-81
2022/09/03 07:16:01;;;;;;;2.10;0.65;;;;;;;14.21;100.00;98335.09;15289755;19;20010;-80
2022/09/03 07:21:08;;;;;;;0.50;0.50;;;;;;;14.41;100.00;98340.75;15278364;19;20007;-81
2022/09/03 07:26:18;;;;;;;1.55;0.50;;;;;;;14.62;100.00;98342.69;15293762;19;20015;-81
2022/09/03 07:31:27;;;;;;;1.70;0.50;;;;;;;14.87;100.00;98336.97;15287499;19;20010;-79
2022/09/03 07:36:31;;;;;;;1.63;0.60;;;;;;;15.06;100.00;98327.38;15287496;19;20027;-81
2022/09/03 07:41:44;;;;;;;0.90;0.50;;;;;;;15.32;100.00;98325.13;15288008;19;20054;-80
2022/09/03 07:46:59;;;;;;;1.33;0.70;;;;;;;15.57;100.00;98323.69;15284818;19;20015;-80
2022/09/03 07:52:06;;;;;;;0.63;0.55;;;;;;;15.83;100.00;98310.50;15275953;19;20010;-80
2022/09/03 07:57:18;;;;;;;1.90;0.63;;;;;;;16.06;100.00;98315.72;15284207;19;20537;-81
2022/09/03 08:02:23;;;;;;;1.20;0.68;;;;;;;16.32;100.00;98330.50;15279642;19;20019;-80
2022/09/03 08:07:30;;;;;;;1.00;0.52;;;;;;;16.55;100.00;98326.63;15277751;19;20014;-80
2022/09/03 08:12:38;;;;;;;1.02;0.50;;;;;;;16.83;100.00;98329.25;15282460;19;20016;-79
2022/09/03 08:17:45;;;;;;;0.85;0.50;;;;;;;17.06;100.00;98336.25;15285180;19;20150;-80
2022/09/03 08:22:50;;;;;;;0.70;0.50;;;;;;;17.21;100.00;98334.22;15278546;19;20042;-81
2022/09/03 08:28:00;;;;;;;1.58;0.60;;;;;;;17.40;100.00;98327.09;15299940;19;20050;-80
2022/09/03 08:33:06;;;;;;;1.55;0.55;;;;;;;17.59;100.00;98321.03;15299461;19;20471;-80
2022/09/03 08:38:11;;;;;;;1.35;0.50;;;;;;;17.72;100.00;98321.03;15297604;19;20038;-81
2022/09/03 08:43:22;;;;;;;1.90;0.50;;;;;;;17.91;100.00;98315.78;15294255;19;20471;-80
2022/09/03 08:48:31;;;;;;;1.30;0.28;;;;;;;18.07;100.00;98298.19;15296817;19;20360;-80
2022/09/03 08:53:46;;;;;;;0.77;0.45;;;;;;;18.22;100.00;98306.09;15298638;19;20072;-81
2022/09/03 08:58:54;;;;;;;0.85;0.50;;;;;;;18.38;100.00;98304.81;15311805;19;20408;-81
2022/09/03 09:04:10;;;;;;;0.60;0.50;;;;;;;18.60;96.39;98303.44;15326166;19;20006;-82
2022/09/03 09:09:28;;;;;;;1.10;0.57;;;;;;;18.72;100.00;98309.09;15322378;19;20007;-83
2022/09/03 09:14:42;;;;;;;0.43;0.40;;;;;;;18.86;90.28;98298.94;15321091;19;20007;-81
2022/09/03 09:19:58;;;;;;;2.35;0.50;;;;;;;19.02;95.02;98294.88;15315882;19;21322;-82
2022/09/03 09:25:13;;;;;;;1.38;0.40;;;;;;;19.20;79.71;98298.78;15341206;19;20047;-81
2022/09/03 09:30:21;;;;;;;0.77;0.40;;;;;;;19.38;75.07;98287.91;15332915;19;20045;-82
2022/09/03 09:35:26;;;;;;;1.15;0.40;;;;;;;19.59;68.45;98282.28;15300757;19;20015;-82
2022/09/03 09:40:34;;;;;;;0.85;0.40;;;;;;;19.70;71.03;98287.84;15296156;19;20010;-81
2022/09/03 09:45:42;;;;;;;1.30;0.25;;;;;;;19.86;71.95;98282.91;15288499;19;20014;-80
2022/09/03 09:50:48;;;;;;;0.90;0.35;;;;;;;20.02;65.80;98276.88;15288712;19;20018;-82
2022/09/03 09:55:56;;;;;;;0.80;0.30;;;;;;;20.18;61.05;98274.56;15294445;19;20428;-81
2022/09/03 10:01:13;;;;;;;0.55;0.40;;;;;;;20.29;59.02;98275.72;15285635;19;20034;-81
2022/09/03 10:11:39;;;;;;;0.52;0.30;;;;;;;20.47;58.40;98275.72;15299655;19;20052;-80
2022/09/03 10:16:52;;;;;;;0.30;0.30;;;;;;;20.58;57.73;98273.28;15288560;19;20014;-82
2022/09/03 10:22:04;;;;;;;0.50;0.40;;;;;;;20.68;56.32;98276.31;15286090;19;20015;-80
2022/09/03 10:27:11;;;;;;;1.38;0.35;;;;;;;20.78;56.47;98273.03;15289947;19;20018;-81
2022/09/03 10:32:31;;;;;;;1.20;0.30;;;;;;;20.87;53.58;98260.72;15279743;19;20014;-81
2022/09/03 10:37:52;;;;;;;0.40;0.30;;;;;;;20.93;55.01;98262.50;15288231;19;20018;-82
2022/09/03 10:43:20;;;;;;;1.63;0.50;;;;;;;20.94;54.65;98255.97;15288465;19;20042;-83
2022/09/03 10:48:45;;;;;;;1.10;0.25;;;;;;;21.03;53.02;98258.38;15283746;19;20011;-83
2022/09/03 10:54:18;;;;;;;0.75;0.35;;;;;;;21.19;52.75;98252.22;15292350;19;20206;-78
2022/09/03 10:59:37;;;;;;;1.20;0.45;;;;;;;21.31;51.29;98245.94;15287448;19;20801;-78
2022/09/03 11:04:53;;;;;;;1.35;0.40;;;;;;;21.34;51.85;98246.31;15275291;19;20046;-77
2022/09/03 11:10:02;;;;;;;1.08;0.40;;;;;;;21.43;51.17;98241.31;15279545;19;20046;-77
2022/09/03 11:15:15;;;;;;;2.05;0.30;;;;;;;21.59;49.87;98247.16;15276546;19;20010;-79
2022/09/03 11:20:28;;;;;;;1.98;0.43;;;;;;;21.67;50.52;98242.19;15276226;19;20003;-78
2022/09/03 11:25:36;;;;;;;0.30;0.30;;;;;;;21.74;50.59;98231.09;15277340;19;20050;-78
2022/09/03 11:30:54;;;;;;;1.40;0.32;;;;;;;21.90;50.42;98231.47;15276700;19;20010;-78
2022/09/03 11:36:02;;;;;;;0.47;0.30;;;;;;;21.98;49.88;98225.59;15271401;19;20015;-77
2022/09/03 11:41:15;;;;;;;1.08;0.30;;;;;;;22.13;50.11;98225.94;15278283;19;20066;-77
2022/09/03 11:46:31;;;;;;;0.57;0.40;;;;;;;22.24;50.12;98206.94;15278109;19;20508;-77
2022/09/03 11:51:42;;;;;;;0.35;0.35;;;;;;;22.42;50.44;98206.78;15272879;19;20750;-76
2022/09/03 11:56:50;;;;;;;1.88;0.35;;;;;;;22.54;50.17;98200.41;15272229;19;20102;-76
2022/09/03 12:02:02;;;;;;;1.13;0.40;;;;;;;22.46;48.71;98209.91;15276006;19;20042;-77
2022/09/03 12:07:32;;;;;;;0.55;0.40;;;;;;;22.59;49.53;98197.78;15276304;19;20018;-78
2022/09/03 12:12:53;;;;;;;1.53;0.50;;;;;;;22.75;49.05;98194.25;15275221;19;20014;-79
2022/09/03 12:23:29;;;;;;;1.60;0.50;;;;;;;23.13;47.22;98193.78;15275634;19;20046;-80
2022/09/03 12:28:38;;;;;;;0.30;0.30;;;;;;;23.31;48.58;98193.59;15272651;19;20014;-78
2022/09/03 12:33:48;;;;;;;0.85;0.50;;;;;;;23.57;48.14;98193.13;15274731;19;20103;-79
2022/09/03 12:38:56;;;;;;;0.95;0.40;;;;;;;23.70;47.26;98190.88;15289353;19;20046;-79
2022/09/03 12:44:17;;;;;;;0.63;0.38;;;;;;;23.80;47.46;98178.38;15286749;19;20562;-80
2022/09/03 12:49:22;;;;;;;2.65;0.40;;;;;;;24.10;46.73;98194.47;15282528;19;20015;-80
2022/09/03 12:54:42;;;;;;;0.95;0.30;;;;;;;24.31;44.54;98190.03;15284374;19;20011;-79
2022/09/03 12:59:58;;;;;;;0.68;0.40;;;;;;;24.60;46.18;98178.81;15289505;19;20018;-81
2022/09/03 13:05:04;;;;;;;0.22;0.20;;;;;;;24.80;44.34;98169.13;15284292;19;20386;-80
2022/09/03 13:10:25;;;;;;;0.82;0.35;;;;;;;24.79;41.94;98161.94;15285434;19;20006;-80
2022/09/03 13:15:31;;;;;;;0.40;0.40;;;;;;;24.91;43.60;98159.03;15292782;19;20368;-80
2022/09/03 13:20:45;;;;;;;0.98;0.30;;;;;;;25.13;44.38;98152.59;15302881;19;20023;-81
2022/09/03 13:26:05;;;;;;;2.10;0.40;;;;;;;25.15;43.14;98158.69;15299558;19;20014;-80
2022/09/03 13:31:24;;;;;;;2.13;0.40;;;;;;;25.21;43.16;98157.63;15294769;19;20014;-80
2022/09/03 13:36:33;;;;;;;0.75;0.47;;;;;;;25.36;42.07;98165.16;15298693;19;20010;-81
2022/09/03 13:41:45;;;;;;;2.35;0.40;;;;;;;25.44;40.72;98161.13;15300523;19;20037;-81
2022/09/03 13:46:55;;;;;;;0.57;0.30;;;;;;;25.66;40.92;98153.53;15291216;19;20003;-81
2022/09/03 13:52:03;;;;;;;0.60;0.30;;;;;;;25.78;41.64;98156.09;15293716;19;20011;-80
2022/09/03 13:57:27;;;;;;;0.68;0.30;;;;;;;26.03;39.38;98140.78;15288251;19;20723;-81
2022/09/03 14:02:43;;;;;;;0.95;0.30;;;;;;;26.15;39.14;98141.41;15286298;19;20512;-81
2022/09/03 14:08:07;;;;;;;2.67;0.30;;;;;;;26.17;40.62;98132.84;15286974;19;20122;-80
2022/09/03 14:13:23;;;;;;;1.45;0.50;;;;;;;26.29;40.36;98132.59;15291673;19;20011;-80
2022/09/03 14:18:43;;;;;;;0.63;0.38;;;;;;;26.56;40.81;98126.88;15289724;19;20024;-81
2022/09/03 14:23:52;;;;;;;0.90;0.28;;;;;;;27.14;39.61;98127.75;15297216;19;20046;-82
2022/09/03 14:29:05;;;;;;;2.15;0.40;;;;;;;27.01;39.29;98135.50;15302817;19;20014;-81
2022/09/03 14:34:17;;;;;;;1.95;0.40;;;;;;;26.53;38.71;98144.00;15306580;19;20006;-81
2022/09/03 14:39:34;;;;;;;0.82;0.43;;;;;;;26.45;38.95;98137.06;15308696;19;20009;-80
2022/09/03 14:45:11;;;;;;;0.30;0.30;;;;;;;26.77;39.02;98133.25;15343517;19;20063;-81
2022/09/03 14:50:42;;;;;;;2.00;0.43;;;;;;;27.05;39.35;98133.00;15323589;19;20015;-80
2022/09/03 14:56:01;;;;;;;0.30;0.25;;;;;;;27.07;38.37;98131.63;15289540;19;20017;-80
2022/09/03 15:01:14;;;;;;;0.47;0.25;;;;;;;27.23;38.51;98129.69;15292680;19;20011;-80
2022/09/03 15:06:30;;;;;;;1.42;0.32;;;;;;;27.10;39.33;98137.72;15282960;19;20537;-80
2022/09/03 15:11:50;;;;;;;0.85;0.40;;;;;;;26.82;39.01;98143.50;15295055;19;20018;-79
2022/09/03 15:17:02;;;;;;;1.15;0.40;;;;;;;26.46;40.04;98146.19;15296960;19;20011;-81
2022/09/03 15:22:21;;;;;;;2.10;0.47;;;;;;;26.11;41.14;98136.66;15289397;19;19999;-79
2022/09/03 15:27:55;;;;;;;0.52;0.35;;;;;;;25.68;40.28;98142.25;15290767;19;20719;-81
2022/09/03 15:33:12;;;;;;;0.68;0.35;;;;;;;25.41;41.38;98139.59;15292912;19;20011;-80
2022/09/03 15:38:25;;;;;;;0.98;0.30;;;;;;;25.11;42.93;98141.81;15305306;19;20014;-80
2022/09/03 15:43:32;;;;;;;0.50;0.40;;;;;;;24.87;43.06;98142.16;15316944;19;20030;-80
2022/09/03 15:48:50;;;;;;;1.02;0.32;;;;;;;24.70;43.44;98146.97;15326403;19;20019;-79
2022/09/03 15:54:02;;;;;;;1.63;0.43;;;;;;;24.41;43.87;98139.78;15287408;19;20018;-79
2022/09/03 15:59:16;;;;;;;1.52;0.43;;;;;;;24.24;43.67;98139.88;15309056;19;20027;-81
2022/09/03 16:04:41;;;;;;;0.63;0.40;;;;;;;23.98;44.82;98136.00;15306622;19;20011;-79
2022/09/03 16:09:55;;;;;;;1.52;0.40;;;;;;;23.75;44.73;98135.13;15335343;19;20010;-78
2022/09/03 16:15:25;;;;;;;2.63;0.50;;;;;;;23.54;45.54;98140.31;15331256;19;20018;-79
2022/09/03 16:20:38;;;;;;;3.37;0.70;;;;;;;23.38;49.20;98150.25;15313144;19;20478;-80
2022/09/03 16:25:51;;;;;;;1.48;0.43;;;;;;;23.21;55.67;98160.44;15278369;19;20014;-81
2022/09/03 16:31:12;;;;;;;0.52;0.40;;;;;;;22.78;65.71;98168.22;15288005;19;20021;-80
2022/09/03 16:36:33;;;;;;;1.77;0.40;;;;;;;22.16;93.58;98162.38;15296183;19;20011;-81
2022/09/03 16:41:49;;;;;;;2.72;0.52;;;;;;;21.73;82.69;98160.06;15292375;19;20014;-80
2022/09/03 16:47:02;;;;;;;1.40;0.50;;;;;;;21.52;69.25;98156.84;15293288;19;20009;-80
2022/09/03 16:52:20;;;;;;;2.08;0.40;;;;;;;21.22;65.87;98155.88;15302887;19;20019;-81
2022/09/03 16:57:57;;;;;;;4.25;0.60;;;;;;;21.12;63.72;98147.41;15294203;19;20014;-82
2022/09/03 17:03:23;;;;;;;2.05;0.60;;;;;;;21.03;62.50;98144.19;15306952;19;20014;-78
2022/09/03 17:08:39;;;;;;;0.50;0.50;;;;;;;21.00;63.52;98152.88;15301419;19;20011;-78
2022/09/03 17:14:13;;;;;;;2.08;0.45;;;;;;;20.94;64.20;98154.66;15303132;19;20015;-79
2022/09/03 17:19:29;;;;;;;2.42;0.40;;;;;;;20.85;63.75;98150.59;15288350;19;20399;-78
2022/09/03 17:24:46;;;;;;;3.15;0.47;;;;;;;20.82;65.11;98153.78;15293010;19;20018;-78
2022/09/03 17:30:17;;;;;;;3.65;0.60;;;;;;;20.76;65.34;98166.50;15292828;19;20471;-78
2022/09/03 17:35:33;;;;;;;4.10;0.52;;;;;;;20.73;66.65;98156.00;15294946;19;20006;-78
2022/09/03 17:40:55;;;;;;;1.10;0.52;;;;;;;20.66;68.70;98157.16;15291077;19;20022;-77
2022/09/03 17:46:10;;;;;;;0.50;0.40;;;;;;;20.58;73.05;98169.28;15295940;19;20015;-78
2022/09/03 17:51:29;;;;;;;1.50;0.65;;;;;;;20.51;74.59;98163.91;15296175;19;20010;-78
2022/09/03 17:56:48;;;;;;;1.08;0.57;;;;;;;20.45;76.60;98171.16;15283666;19;20015;-79
2022/09/03 18:02:03;;;;;;;1.25;0.50;;;;;;;20.32;76.98;98166.69;15284650;19;20011;-79
2022/09/03 18:07:16;;;;;;;0.98;0.40;;;;;;;20.22;86.32;98174.59;15290606;19;20011;-77
2022/09/03 18:12:34;;;;;;;1.02;0.52;;;;;;;20.13;85.62;98179.53;15289086;19;20070;-78
2022/09/03 18:17:48;;;;;;;1.55;0.57;;;;;;;20.04;88.91;98191.03;15295909;19;20815;-77
2022/09/03 20:12:35;;;;;;;1.40;0.80;;;;;;;18.70;100.00;98253.88;15267458;19;20015;-80
2022/09/03 20:17:53;;;;;;;0.70;0.70;;;;;;;18.67;100.00;98259.75;15281017;19;20007;-80
2022/09/03 20:23:08;;;;;;;1.52;0.90;;;;;;;18.63;100.00;98261.28;15279228;19;20007;-80
2022/09/03 20:28:26;;;;;;;1.67;0.73;;;;;;;18.54;100.00;98268.00;15283714;19;20014;-80
2022/09/03 20:33:57;;;;;;;1.63;0.80;;;;;;;18.48;100.00;98265.13;15282193;19;20130;-80
2022/09/03 20:39:16;;;;;;;;;;;;;;;18.47;100.00;98260.72;15283106;19;20101;-79
2022/09/03 20:44:40;;;;;;;1.42;1.00;;;;;;;18.42;100.00;98257.78;15270361;19;19937;-80
2022/09/03 20:49:55;;;;;;;1.98;1.15;;;;;;;18.37;100.00;98268.53;15285516;19;20034;-81
2022/09/03 20:55:12;;;;;;;2.28;1.00;;;;;;;18.32;100.00;98271.03;15298638;19;20447;-80
2022/09/03 21:00:22;;;;;;;1.20;1.00;;;;;;;18.27;100.00;98268.13;15313396;19;20018;-80
2022/09/03 21:05:36;;;;;;;3.63;1.00;;;;;;;18.21;100.00;98261.66;15309099;19;20015;-79
2022/09/03 21:10:53;;;;;;;3.33;0.77;;;;;;;18.21;100.00;98258.06;15310735;19;20063;-79
2022/09/03 21:16:01;;;;;;;0.80;0.68;;;;;;;18.21;100.00;98250.75;15307139;19;20015;-80
2022/09/03 21:21:19;;;;;;;1.45;0.85;;;;;;;18.18;100.00;98257.44;15316281;19;20007;-80
2022/09/03 21:26:31;;;;;;;2.15;0.90;;;;;;;18.17;100.00;98255.78;15320410;19;20023;-80
2022/09/03 21:31:39;;;;;;;;;;;;;;;18.14;100.00;98267.13;15298404;19;20018;-81
2022/09/03 21:36:45;;;;;;;1.95;1.58;;;;;;;18.00;100.00;98276.38;15291057;19;19943;-80
2022/09/03 21:41:59;;;;;;;2.08;1.35;;;;;;;17.87;100.00;98278.06;15300090;19;20015;-81
2022/09/03 21:47:10;;;;;;;1.77;1.00;;;;;;;17.75;100.00;98287.91;15291680;19;20006;-80
2022/09/03 21:52:18;;;;;;;1.73;1.10;;;;;;;17.53;100.00;98296.31;15295588;19;20014;-81
2022/09/03 21:57:33;;;;;;;5.25;1.10;;;;;;;17.51;100.00;98294.84;15293226;19;20029;-80
2022/09/03 22:02:38;;;;;;;1.48;1.20;;;;;;;17.42;100.00;98302.38;15298375;19;20014;-78
2022/09/03 22:08:01;;;;;;;2.08;1.38;;;;;;;17.38;100.00;98306.56;15290676;19;20043;-79
2022/09/03 22:13:18;;;;;;;1.85;1.00;;;;;;;17.31;100.00;98301.09;15294571;19;20014;-79
2022/09/03 22:18:25;;;;;;;4.40;1.10;;;;;;;17.22;100.00;98302.38;15297227;19;20042;-80
2022/09/03 22:23:42;;;;;;;3.25;1.10;;;;;;;17.08;100.00;98306.97;15286919;19;20018;-79
2022/09/03 22:28:59;;;;;;;1.45;0.90;;;;;;;16.99;100.00;98313.66;15295114;19;20019;-79
2022/09/03 22:34:17;;;;;;;3.83;1.20;;;;;;;16.89;100.00;98303.94;15291840;19;20487;-79
2022/09/03 22:39:33;;;;;;;2.35;1.10;;;;;;;16.74;100.00;98303.28;15291108;19;20018;-78
2022/09/03 22:45:21;;;;;;;5.20;1.10;;;;;;;16.69;100.00;98314.78;15292554;19;20011;-80
2022/09/03 22:50:33;;;;;;;3.00;1.30;;;;;;;16.49;100.00;98312.78;15291939;19;20014;-79
2022/09/03 22:55:41;;;;;;;1.98;1.10;;;;;;;16.29;100.00;98315.41;15310747;19;20042;-78
2022/09/03 23:00:50;;;;;;;1.42;0.90;;;;;;;16.20;100.00;98311.19;15334086;19;20038;-79
2022/09/03 23:06:06;;;;;;;2.03;1.10;;;;;;;16.18;100.00;98308.66;15280870;19;20037;-78
2022/09/03 23:11:24;;;;;;;1.10;0.90;;;;;;;16.14;100.00;98314.72;15275138;19;20246;-79
2022/09/03 23:16:36;;;;;;;3.00;1.23;;;;;;;16.08;100.00;98320.94;15285220;19;20018;-81
2022/09/03 23:21:50;;;;;;;3.60;1.00;;;;;;;16.03;100.00;98321.53;15288460;19;20837;-81
2022/09/03 23:26:56;;;;;;;1.38;1.00;;;;;;;15.95;100.00;98324.41;15276460;19;20014;-80
2022/09/03 23:32:02;;;;;;;2.17;1.20;;;;;;;15.84;100.00;98326.63;15283007;19;20010;-81
2022/09/03 23:37:34;;;;;;;2.72;1.20;;;;;;;15.74;100.00;98327.97;15286235;19;20017;-80
2022/09/03 23:42:54;;;;;;;1.58;1.10;;;;;;;15.67;100.00;98334.22;15285097;19;20014;-80
2022/09/03 23:48:06;;;;;;;2.58;1.10;;;;;;;15.63;100.00;98340.22;15290988;19;20026;-79
2022/09/03 23:53:29;;;;;;;1.95;1.00;;;;;;;15.55;100.00;98338.50;15284043;19;20026;-79
2022/09/03 23:58:44;;;;;;;1.20;0.88;;;;;;;15.43;100.00;98349.03;15275015;19;20022;-80
