Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:04;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5081975;28;20585;-86
2022/11/16 00:03:31;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5082252;28;20207;-87
2022/11/16 00:06:02;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5082894;28;20184;-86
2022/11/16 00:08:31;;;;;;;0.57;0.57;;;4.40;99.90;;;;;;5065384;28;20601;-87
2022/11/16 00:11:07;;;;;;;0.68;0.68;;;4.40;99.90;;;;;;5061922;28;20199;-86
2022/11/16 00:13:34;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5063093;28;20556;-88
2022/11/16 00:16:00;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5081871;28;20215;-88
2022/11/16 00:18:30;;;;;;;0.65;0.65;;;4.40;99.90;;;;;;5056362;28;20233;-86
2022/11/16 00:20:56;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5061168;28;20212;-88
2022/11/16 00:23:29;;;;;;;0.55;0.55;;;4.40;99.90;;;;;;5061569;28;20210;-87
2022/11/16 00:26:00;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5052076;28;20264;-87
2022/11/16 00:28:27;;;;;;;0.52;0.52;;;4.30;99.90;;;;;;5084797;28;20681;-87
2022/11/16 00:31:05;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5085011;28;20253;-88
2022/11/16 00:33:31;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5085214;28;20203;-87
2022/11/16 00:36:05;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5086204;28;20172;-87
2022/11/16 00:38:31;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5094650;28;20256;-87
2022/11/16 00:40:56;;;;;;;0.55;0.55;;;4.20;99.90;;;;;;5062785;28;20233;-85
2022/11/16 00:43:22;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5055894;28;20204;-86
2022/11/16 00:45:48;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5068567;28;20261;-86
2022/11/16 00:48:14;;;;;;;0.55;0.55;;;4.30;99.90;;;;;;5055451;28;20197;-87
2022/11/16 00:50:40;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5052826;28;20209;-86
2022/11/16 00:53:06;;;;;;;0.55;0.55;;;4.30;99.90;;;;;;5052014;28;20557;-86
2022/11/16 00:55:33;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5056890;28;20205;-86
2022/11/16 00:57:59;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5056124;28;20201;-86
2022/11/16 01:00:25;;;;;;;0.52;0.52;;;4.30;99.90;;;;;;5072739;28;20238;-86
2022/11/16 01:02:53;;;;;;;0.63;0.63;;;4.30;99.90;;;;;;5054982;28;20231;-87
2022/11/16 01:05:19;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5052638;28;20567;-86
2022/11/16 01:07:45;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5052847;28;20269;-86
2022/11/16 01:10:17;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5053823;28;20201;-86
2022/11/16 01:12:44;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5054758;28;20201;-87
2022/11/16 01:15:10;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5053086;28;20197;-87
2022/11/16 01:17:38;;;;;;;0.43;0.43;;;4.20;99.90;;;;;;5050376;28;20292;-87
2022/11/16 01:20:06;;;;;;;0.55;0.55;;;4.20;99.90;;;;;;5066447;28;20213;-87
2022/11/16 01:22:37;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5066329;28;20193;-87
2022/11/16 01:25:03;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5084730;28;20189;-88
2022/11/16 01:27:29;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5067301;28;20686;-88
2022/11/16 01:29:55;;;;;;;0.65;0.65;;;4.10;99.90;;;;;;5065835;28;20201;-87
2022/11/16 01:32:20;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5065138;28;20212;-87
2022/11/16 01:34:46;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5066287;28;20269;-87
2022/11/16 01:37:12;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5067632;28;20231;-87
2022/11/16 01:39:38;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5084173;28;20280;-87
2022/11/16 01:42:04;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5067125;28;20624;-87
2022/11/16 01:44:33;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5062372;28;20194;-87
2022/11/16 01:47:01;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5044317;28;20738;-87
2022/11/16 01:49:31;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5044918;28;20214;-87
2022/11/16 01:52:09;;;;;;;0.75;0.75;;;4.00;99.90;;;;;;5045186;28;20569;-87
2022/11/16 01:54:38;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5061403;28;20204;-87
2022/11/16 01:57:07;;;;;;;0.55;0.55;;;4.00;99.90;;;;;;5045060;28;20688;-86
2022/11/16 01:59:34;;;;;;;0.57;0.57;;;4.00;99.90;;;;;;5049221;28;20670;-86
2022/11/16 02:02:01;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5061937;28;20200;-80
2022/11/16 02:04:28;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5061036;28;20200;-80
2022/11/16 02:07:25;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5078631;28;20197;-80
2022/11/16 02:10:17;;;;;;;0.65;0.65;;;3.90;99.90;;;;;;5060221;28;20295;-79
2022/11/16 02:13:03;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5060674;28;20235;-79
2022/11/16 02:15:49;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5060633;28;20200;-80
2022/11/16 02:18:20;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5061070;28;20768;-80
2022/11/16 02:20:45;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5061191;28;20193;-79
2022/11/16 02:23:32;;;;;;;0.85;0.80;;;4.00;99.90;;;;;;5060278;28;20200;-80
2022/11/16 02:26:16;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5077830;28;20199;-80
2022/11/16 02:29:01;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5060754;28;20231;-81
2022/11/16 02:31:36;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5060859;28;20566;-81
2022/11/16 02:34:06;;;;;;;0.45;0.45;;;3.90;99.90;;;;;;5060910;28;20200;-80
2022/11/16 02:36:34;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5070229;28;20680;-81
2022/11/16 02:39:04;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5059223;28;20214;-80
2022/11/16 02:41:34;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5041352;28;20193;-81
2022/11/16 02:44:11;;;;;;;0.73;0.73;;;3.90;99.90;;;;;;5040798;28;20672;-81
2022/11/16 02:46:40;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5039994;28;20193;-81
2022/11/16 02:49:16;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5039567;28;20206;-81
2022/11/16 02:51:43;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5057965;28;20653;-80
2022/11/16 02:54:11;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5039633;28;20209;-80
2022/11/16 02:56:54;;;;;;;0.52;0.52;;;4.00;99.90;;;;;;5039970;28;20206;-80
2022/11/16 02:59:24;;;;;;;0.52;0.52;;;3.90;99.90;;;;;;5039465;28;20228;-80
2022/11/16 03:02:15;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5053557;28;20213;-80
2022/11/16 03:04:56;;;;;;;0.55;0.55;;;4.00;99.90;;;;;;5058880;28;20193;-80
2022/11/16 03:07:32;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5076970;28;20259;-81
2022/11/16 03:09:59;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5059455;28;20196;-81
2022/11/16 03:12:32;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5059675;28;20228;-80
2022/11/16 03:15:10;;;;;;;0.68;0.68;;;4.00;99.90;;;;;;5059972;28;20229;-81
2022/11/16 03:17:44;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5077495;28;20192;-80
2022/11/16 03:20:26;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5093604;28;20288;-80
2022/11/16 03:22:57;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5096888;28;20248;-79
2022/11/16 03:25:28;;;;;;;0.65;0.65;;;3.90;99.90;;;;;;5096393;28;20678;-80
2022/11/16 03:28:28;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5097032;28;20194;-80
2022/11/16 03:31:06;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5095651;28;20207;-80
2022/11/16 03:33:56;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5073179;28;20208;-79
2022/11/16 03:36:31;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5059717;28;20208;-81
2022/11/16 03:39:11;;;;;;;0.57;0.57;;;4.00;99.90;;;;;;5059880;28;20578;-80
2022/11/16 03:41:41;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5059590;28;20196;-80
2022/11/16 03:44:09;;;;;;;0.57;0.57;;;4.00;99.90;;;;;;5076868;28;20188;-80
2022/11/16 03:46:35;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5055340;28;20664;-81
2022/11/16 03:49:01;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5055705;28;20517;-80
2022/11/16 03:51:27;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5058061;28;20565;-80
2022/11/16 03:53:53;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5058307;28;20200;-80
2022/11/16 03:56:19;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5058695;28;20211;-81
2022/11/16 03:58:45;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5075854;28;20284;-80
2022/11/16 04:01:10;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5058650;28;20232;-81
2022/11/16 04:03:36;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5081345;28;20200;-80
2022/11/16 04:25:50;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5095244;28;20234;-80
2022/11/16 04:28:22;;;;;;;0.63;0.63;;;3.80;99.90;;;;;;5096046;28;20184;-81
2022/11/16 04:39:16;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5096689;28;20230;-80
2022/11/16 04:47:05;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5098727;28;20199;-88
2022/11/16 04:47:12;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5099499;28;20196;-86
2022/11/16 04:49:40;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5080663;28;20314;-88
2022/11/16 04:52:07;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;5099868;28;20193;-86
2022/11/16 04:54:33;;;;;;;0.63;0.63;;;3.90;99.90;;;;;;5081861;28;20286;-86
2022/11/16 04:56:59;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5082908;28;20293;-87
2022/11/16 04:59:28;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5082103;28;20222;-86
2022/11/16 05:02:08;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5101253;28;20207;-87
2022/11/16 05:04:39;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5100307;28;20188;-87
2022/11/16 05:07:12;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5081690;28;20608;-86
2022/11/16 05:09:45;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5080073;28;20253;-86
2022/11/16 05:12:18;;;;;;;0.63;0.63;;;3.80;99.90;;;;;;5080909;28;20207;-88
2022/11/16 05:14:44;;;;;;;0.65;0.65;;;3.70;99.90;;;;;;5081116;28;20733;-86
2022/11/16 05:17:10;;;;;;;0.63;0.63;;;3.70;99.90;;;;;;5082484;28;20226;-85
2022/11/16 05:22:28;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5101193;28;20216;-87
2022/11/16 05:24:53;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5078793;28;20189;-87
2022/11/16 05:27:21;;;;;;;0.65;0.65;;;3.70;99.90;;;;;;5063130;28;20254;-87
2022/11/16 05:29:51;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5079463;28;20573;-86
2022/11/16 05:32:18;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5061355;28;20197;-86
2022/11/16 05:34:44;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5060661;28;20199;-86
2022/11/16 05:37:11;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5060168;28;20201;-87
2022/11/16 05:39:37;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5060431;28;20690;-87
2022/11/16 05:42:03;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5060032;28;20203;-86
2022/11/16 05:44:29;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5069770;28;20192;-87
2022/11/16 05:46:55;;;;;;;0.68;0.68;;;3.60;99.90;;;;;;5080635;28;20249;-86
2022/11/16 05:49:21;;;;;;;0.63;0.63;;;3.60;99.90;;;;;;5079255;28;20270;-86
2022/11/16 05:51:47;;;;;;;0.63;0.63;;;3.60;99.90;;;;;;5080795;28;20633;-86
2022/11/16 05:54:19;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5081355;28;20671;-86
2022/11/16 05:56:46;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;5080047;28;20196;-86
2022/11/16 05:59:13;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5078620;28;20349;-86
2022/11/16 06:01:39;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5079536;28;20274;-86
2022/11/16 06:04:05;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5079148;28;20212;-87
2022/11/16 06:06:31;;;;;;;1.38;1.23;;;3.60;99.90;;;;;;5077709;28;20193;-87
2022/11/16 06:08:57;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5079517;28;20663;-86
2022/11/16 06:11:23;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5079573;28;20196;-86
2022/11/16 06:13:48;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5078914;28;20204;-87
2022/11/16 06:16:14;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5098161;28;20195;-87
2022/11/16 06:18:43;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5075852;28;20232;-86
2022/11/16 06:21:10;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5058667;28;20201;-86
2022/11/16 06:23:36;;;;;;;0.82;0.77;;;3.50;99.90;;;;;;5063320;28;20197;-87
2022/11/16 06:26:02;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5063638;28;20207;-86
2022/11/16 06:28:28;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5063436;28;20249;-88
2022/11/16 06:30:57;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5063658;28;20226;-86
2022/11/16 06:33:23;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5064403;28;20199;-86
2022/11/16 06:35:48;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5062852;28;20643;-87
2022/11/16 06:38:17;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5063202;28;20211;-86
2022/11/16 06:40:51;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5063615;28;20211;-87
2022/11/16 06:43:18;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5063968;28;20193;-87
2022/11/16 06:45:51;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5066424;28;20197;-86
2022/11/16 06:48:17;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5028178;28;20197;-88
2022/11/16 06:50:44;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5044067;28;20269;-85
2022/11/16 06:53:38;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5060567;28;20240;-87
2022/11/16 06:56:34;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5070576;28;20193;-81
2022/11/16 06:59:25;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5057147;28;20272;-81
2022/11/16 07:04:48;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5083574;28;20254;-82
2022/11/16 07:07:17;;;;;;;0.68;0.68;;;3.70;99.90;;;;;;5063815;28;20330;-87
2022/11/16 07:09:43;;;;;;;0.68;0.68;;;3.80;99.90;;;;;;5065736;28;20201;-88
2022/11/16 07:12:15;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5082390;28;20300;-89
2022/11/16 07:14:41;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5064419;28;20281;-87
2022/11/16 07:17:19;;;;;;;0.68;0.68;;;3.70;99.90;;;;;;5080659;28;20360;-87
2022/11/16 07:19:47;;;;;;;0.65;0.65;;;3.80;99.90;;;;;;5069425;28;20267;-88
2022/11/16 07:22:16;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5083888;28;20200;-87
2022/11/16 07:24:42;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5083634;28;20255;-87
2022/11/16 07:27:08;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5082854;28;20220;-88
2022/11/16 07:29:33;;;;;;;0.63;0.63;;;3.80;99.90;;;;;;5082810;28;20192;-87
2022/11/16 07:32:09;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5084149;28;20249;-86
2022/11/16 07:34:35;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5085772;28;20254;-87
2022/11/16 07:37:04;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5078495;28;20209;-82
2022/11/16 07:39:29;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5059894;28;20236;-82
2022/11/16 07:41:57;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5078522;28;20251;-82
2022/11/16 07:44:26;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5062258;28;20219;-82
2022/11/16 07:46:52;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5077830;28;20196;-82
2022/11/16 07:49:18;;;;;;;0.63;0.63;;;3.80;99.90;;;;;;5080661;28;20279;-81
2022/11/16 07:51:44;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5079892;28;20193;-79
2022/11/16 07:54:12;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5079589;28;20571;-79
2022/11/16 07:56:38;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5079385;28;20735;-80
2022/11/16 07:59:04;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5078718;28;20345;-79
2022/11/16 08:01:31;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5079016;28;20643;-80
2022/11/16 08:04:00;;;;;;;0.55;0.55;;;3.90;99.90;;;;;;5078363;28;20196;-79
2022/11/16 08:06:28;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5078499;28;20196;-80
2022/11/16 08:08:55;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5079154;28;20253;-80
2022/11/16 08:11:21;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5079308;28;20200;-80
2022/11/16 08:13:46;;;;;;;0.65;0.65;;;3.90;99.90;;;;;;5069480;28;20193;-81
2022/11/16 08:19:03;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5088173;28;20263;-84
2022/11/16 08:21:29;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5045489;28;20275;-82
2022/11/16 08:23:58;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5046020;28;20613;-83
2022/11/16 08:26:25;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5044475;28;20198;-82
2022/11/16 08:28:52;;;;;;;0.47;0.47;;;3.90;99.90;;;;;;5044844;28;20193;-82
2022/11/16 08:31:27;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5043378;28;20193;-81
2022/11/16 08:33:53;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5052657;28;20199;-81
2022/11/16 08:36:19;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5080287;28;20211;-82
2022/11/16 08:38:47;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5061646;28;20208;-81
2022/11/16 08:41:13;;;;;;;0.98;0.98;;;3.90;99.90;;;;;;5062392;28;20288;-81
2022/11/16 08:43:39;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5061191;28;20208;-81
2022/11/16 08:46:06;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5060992;28;20220;-81
2022/11/16 08:48:33;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5039489;28;20184;-82
2022/11/16 08:51:05;;;;;;;0.52;0.52;;;3.90;99.90;;;;;;5061355;28;20223;-82
2022/11/16 08:53:31;;;;;;;0.52;0.52;;;4.00;99.90;;;;;;5060859;28;20283;-80
2022/11/16 08:56:02;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5060801;28;20208;-81
2022/11/16 08:58:28;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5078008;28;20200;-81
2022/11/16 09:00:53;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5060544;28;20326;-82
2022/11/16 09:03:23;;;;;;;0.57;0.57;;;4.00;99.90;;;;;;5078562;28;20197;-81
2022/11/16 09:05:48;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5060126;28;20201;-82
2022/11/16 09:08:17;;;;;;;0.73;0.73;;;4.00;99.90;;;;;;5078599;28;20211;-81
2022/11/16 09:10:42;;;;;;;0.65;0.65;;;4.00;99.90;;;;;;5077018;28;20197;-81
2022/11/16 09:13:10;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5059133;28;20567;-82
2022/11/16 09:15:36;;;;;;;3.97;1.70;;;4.00;99.90;;;;;;5060011;28;20748;-83
2022/11/16 09:18:02;;;;;;;1.10;1.10;;;4.00;99.90;;;;;;5059399;28;20193;-82
2022/11/16 09:20:28;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5088862;28;20242;-81
2022/11/16 09:22:53;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5118856;28;20217;-81
2022/11/16 09:25:20;;;;;;;0.85;0.85;;;4.10;99.90;;;;;;5101849;28;20195;-85
2022/11/16 09:27:46;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5119869;28;20167;-86
2022/11/16 09:30:12;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5076156;28;20211;-86
2022/11/16 09:33:05;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5064122;28;20254;-80
2022/11/16 09:35:33;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5051380;28;20205;-86
2022/11/16 09:37:59;;;;;;;0.63;0.63;;;4.00;99.90;;;;;;5066326;28;20216;-86
2022/11/16 09:40:41;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5064669;28;20217;-85
2022/11/16 09:43:31;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5063882;28;20197;-85
2022/11/16 09:46:17;;;;;;;0.57;0.57;;;4.10;99.90;;;;;;5075293;28;20690;-85
2022/11/16 09:48:43;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5083396;28;20686;-86
2022/11/16 09:51:14;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5080388;28;20207;-84
2022/11/16 09:54:15;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5084653;28;20294;-84
2022/11/16 09:56:45;;;;;;;0.68;0.68;;;4.10;99.90;;;;;;5086062;28;20207;-84
2022/11/16 09:59:20;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5084240;28;20302;-86
2022/11/16 10:02:04;;;;;;;0.57;0.57;;;4.00;99.90;;;;;;5088778;28;20255;-85
2022/11/16 10:04:48;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5080849;28;20196;-80
2022/11/16 10:07:18;;;;;;;0.68;0.68;;;4.00;99.90;;;;;;5068145;28;20207;-80
2022/11/16 10:13:34;;;;;;;0.65;0.65;;;3.80;99.90;;;;;;5082535;28;20196;-81
2022/11/16 10:16:21;;;;;;;0.55;0.55;;;3.70;99.90;;;;;;5080767;28;20193;-86
2022/11/16 10:19:01;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5064354;28;20204;-87
2022/11/16 10:21:36;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5064420;28;20203;-85
2022/11/16 10:24:25;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5067540;28;20208;-86
2022/11/16 10:26:59;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5072162;28;20208;-86
2022/11/16 10:29:37;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5066425;28;20241;-86
2022/11/16 10:32:33;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5068801;28;20226;-87
2022/11/16 10:35:11;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5066538;28;20567;-86
2022/11/16 10:37:43;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5066484;28;20196;-86
2022/11/16 10:40:45;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5067420;28;20234;-85
2022/11/16 10:43:13;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5026169;28;20257;-87
2022/11/16 10:46:02;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5081771;28;20203;-85
2022/11/16 10:48:41;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5085919;28;20192;-87
2022/11/16 10:51:08;;;;;;;0.68;0.68;;;4.00;99.90;;;;;;5086478;28;20192;-87
2022/11/16 10:53:42;;;;;;;0.52;0.52;;;4.10;99.90;;;;;;5105382;28;20184;-87
2022/11/16 10:59:41;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5102471;28;20211;-77
2022/11/16 11:02:33;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5083784;28;20689;-80
2022/11/16 11:05:04;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5080920;28;20199;-79
2022/11/16 11:07:36;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5101698;28;20184;-87
2022/11/16 11:10:21;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5083804;28;20738;-87
2022/11/16 11:13:02;;;;;;;0.52;0.52;;;4.40;99.90;;;;;;5083484;28;20267;-87
2022/11/16 11:15:28;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5100548;28;20277;-88
2022/11/16 11:18:16;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5083112;28;20200;-89
2022/11/16 11:20:56;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5099686;28;20223;-87
2022/11/16 11:23:51;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5070806;28;20303;-80
2022/11/16 11:27:02;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5063685;28;20213;-85
2022/11/16 11:29:35;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5063224;28;20216;-87
2022/11/16 11:32:07;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5063647;28;20218;-87
2022/11/16 11:34:46;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5065697;28;20279;-87
2022/11/16 11:37:25;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5066165;28;20683;-88
2022/11/16 11:43:22;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5085412;28;20204;-82
2022/11/16 11:45:57;;;;;;;0.68;0.68;;;4.00;99.90;;;;;;5075063;28;20196;-80
2022/11/16 11:48:28;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5061300;28;20193;-88
2022/11/16 11:51:27;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5081319;28;20184;-88
2022/11/16 11:53:57;;;;;;;0.68;0.68;;;4.00;99.90;;;;;;5075059;28;20201;-88
2022/11/16 11:59:27;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5084176;28;20216;-81
2022/11/16 12:02:49;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5078150;28;20272;-81
2022/11/16 12:05:44;;;;;;;0.68;0.68;;;4.30;99.90;;;;;;5062688;28;20201;-79
2022/11/16 12:08:13;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5060054;28;20193;-78
2022/11/16 12:11:02;;;;;;;0.55;0.55;;;4.50;99.90;;;;;;5059444;28;20200;-78
2022/11/16 12:13:52;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5069358;28;20304;-86
2022/11/16 12:17:03;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5065323;28;20177;-86
2022/11/16 12:19:38;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5059389;28;20248;-87
2022/11/16 12:22:28;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5059381;28;20194;-78
2022/11/16 12:25:19;;;;;;;2.05;1.63;;;4.20;99.90;;;;;;5063854;28;20205;-79
2022/11/16 12:28:10;;;;;;;0.95;0.95;;;4.20;99.90;;;;;;5011143;28;20269;-88
2022/11/16 12:30:59;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5062917;28;20695;-88
2022/11/16 12:33:49;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5066819;28;20671;-84
2022/11/16 12:36:38;;;;;;;0.57;0.57;;;4.00;99.90;;;;;;5063953;28;20220;-85
2022/11/16 12:39:23;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5042475;28;20286;-85
2022/11/16 12:41:58;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5042738;28;20748;-85
2022/11/16 12:44:29;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5066737;28;20651;-79
2022/11/16 12:47:23;;;;;;;2.05;1.70;;;3.90;99.90;;;;;;5079977;28;20197;-78
2022/11/16 12:50:18;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5091705;28;20188;-80
2022/11/16 12:52:49;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5089237;28;20204;-87
2022/11/16 12:56:00;;;;;;;1.15;1.08;;;3.90;99.90;;;;;;5084531;28;20204;-80
2022/11/16 12:58:53;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5084508;28;20287;-89
2022/11/16 13:01:38;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5077194;28;20218;-82
2022/11/16 13:04:13;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5080354;28;20192;-87
2022/11/16 13:06:43;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5083241;28;20226;-87
2022/11/16 13:09:24;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5083236;28;20660;-90
2022/11/16 13:15:37;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5012638;28;20208;-79
2022/11/16 13:18:28;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5066528;28;20296;-88
2022/11/16 13:21:10;;;;;;;0.65;0.65;;;3.70;99.90;;;;;;5099992;28;20235;-88
2022/11/16 13:24:06;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5099233;28;20650;-88
2022/11/16 13:26:47;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5101615;28;20218;-89
2022/11/16 13:29:27;;;;;;;1.98;1.77;;;3.60;99.90;;;;;;5082992;28;20203;-81
2022/11/16 13:32:42;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5095572;28;20200;-79
2022/11/16 13:35:36;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5095692;28;20200;-78
2022/11/16 13:38:02;;;;;;;0.63;0.63;;;3.50;99.90;;;;;;5079380;28;20212;-87
2022/11/16 13:40:34;;;;;;;0.63;0.63;;;3.50;99.90;;;;;;5099711;28;20238;-88
2022/11/16 13:43:00;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5085295;28;20196;-88
2022/11/16 13:45:30;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5086966;28;20617;-81
2022/11/16 13:48:53;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5063422;28;20564;-79
2022/11/16 13:51:21;;;;;;;0.63;0.63;;;3.50;99.90;;;;;;5060911;28;20220;-81
2022/11/16 13:54:12;;;;;;;0.65;0.65;;;3.40;99.90;;;;;;5061225;28;20201;-80
2022/11/16 13:57:05;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5083965;28;20264;-86
2022/11/16 14:03:46;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5072744;28;20201;-86
2022/11/16 14:06:21;;;;;;;0.82;0.82;;;3.20;99.90;;;;;;5080915;28;20192;-89
2022/11/16 14:12:42;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5084336;28;20568;-86
2022/11/16 14:15:29;;;;;;;1.23;1.15;;;3.10;99.90;;;;;;5028155;28;20276;-81
2022/11/16 14:25:50;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5003178;28;20211;-85
2022/11/16 14:28:57;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5007848;28;20226;-81
2022/11/16 14:34:47;;;;;;;0.68;0.68;;;2.90;99.90;;;;;;4948332;29;20206;-88
2022/11/16 14:44:36;;;;;;;0.73;0.73;;;2.90;99.90;;;;;;4924186;29;20203;-90
2022/11/16 14:47:13;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;4933059;29;20267;-90
2022/11/16 14:53:05;;;;;;;0.68;0.68;;;2.70;99.90;;;;;;5007915;28;20222;-85
2022/11/16 14:55:41;;;;;;;1.88;1.50;;;2.60;99.90;;;;;;5002806;28;20208;-84
2022/11/16 14:58:21;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5000083;28;20283;-85