Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:58;;;;;;;5.97;2.38;;;-2.30;99.90;;;;;;5070201;28;20061;-66
2024/01/22 00:03:30;;;;;;;4.57;2.55;;;-2.20;99.90;;;;;;5057004;28;20413;-65
2024/01/22 00:06:01;;;;;;;4.65;2.85;;;-2.20;99.90;;;;;;5040606;28;20048;-65
2024/01/22 00:08:34;;;;;;;3.67;2.38;;;-2.10;99.90;;;;;;5048906;28;20512;-65
2024/01/22 00:11:05;;;;;;;3.78;2.40;;;-2.10;99.90;;;;;;5045071;28;20068;-66
2024/01/22 00:13:33;;;;;;;4.03;2.20;;;-2.10;99.90;;;;;;5070103;28;20115;-66
2024/01/22 00:16:05;;;;;;;4.10;2.22;;;-2.10;99.90;;;;;;5049572;28;20051;-65
2024/01/22 00:18:36;;;;;;;2.95;2.05;;;-2.10;99.90;;;;;;5051943;28;20060;-66
2024/01/22 00:21:08;;;;;;;3.55;2.55;;;-2.10;99.90;;;;;;5049947;28;20139;-66
2024/01/22 00:23:40;;;;;;;3.88;2.42;;;-2.00;99.90;;;;;;5064233;28;20393;-66
2024/01/22 00:26:14;;;;;;;3.13;2.05;;;-1.90;99.90;;;;;;5072817;28;20041;-65
2024/01/22 00:28:45;;;;;;;4.50;2.20;;;-1.80;99.90;;;;;;5044622;28;20056;-66
2024/01/22 00:31:17;;;;;;;4.13;2.70;;;-1.80;99.90;;;;;;5060051;28;20544;-65
2024/01/22 00:33:49;;;;;;;4.20;3.38;;;-1.80;99.90;;;;;;5057017;28;20052;-65
2024/01/22 00:36:21;;;;;;;5.30;2.35;;;-1.70;99.90;;;;;;5058932;28;20043;-66
2024/01/22 00:38:53;;;;;;;3.10;2.00;;;-1.70;99.90;;;;;;5063474;28;20052;-65
2024/01/22 00:41:25;;;;;;;3.50;1.95;;;-1.60;99.90;;;;;;5055386;28;20044;-65
2024/01/22 00:43:57;;;;;;;3.35;1.80;;;-1.50;99.90;;;;;;5067873;28;20055;-65
2024/01/22 00:46:29;;;;;;;3.08;1.95;;;-1.40;99.90;;;;;;5037097;28;20101;-65
2024/01/22 00:49:01;;;;;;;4.03;1.50;;;-1.30;99.90;;;;;;5066698;28;20072;-65
2024/01/22 00:51:33;;;;;;;3.42;2.38;;;-1.10;99.90;;;;;;5062848;28;20044;-65
2024/01/22 00:54:05;;;;;;;2.60;1.42;;;-1.00;99.90;;;;;;5067880;28;20054;-65
2024/01/22 00:56:37;;;;;;;4.82;2.50;;;-1.00;99.90;;;;;;5065126;28;20118;-65
2024/01/22 00:59:09;;;;;;;3.15;1.73;;;-0.90;99.90;;;;;;5043963;28;20075;-65
2024/01/22 01:01:41;;;;;;;3.45;1.77;;;-0.90;99.90;;;;;;5067986;28;20404;-65
2024/01/22 01:04:13;;;;;;;3.03;1.70;;;-0.90;99.90;;;;;;5065163;28;20425;-65
2024/01/22 01:06:44;;;;;;;2.95;1.80;;;-0.90;99.90;;;;;;5061252;28;20048;-65
2024/01/22 01:09:16;;;;;;;3.22;1.52;;;-0.90;99.90;;;;;;5058876;28;20040;-66
2024/01/22 01:11:48;;;;;;;4.05;2.13;;;-0.90;99.90;;;;;;5034285;28;20041;-65
2024/01/22 01:14:20;;;;;;;2.33;1.55;;;-0.80;99.90;;;;;;5070412;28;20509;-65
2024/01/22 01:16:52;;;;;;;3.10;1.60;;;-0.90;99.90;;;;;;5054432;28;20036;-65
2024/01/22 01:19:19;;;;;;;5.50;1.83;;;-0.90;99.90;;;;;;5059076;28;20038;-65
2024/01/22 01:21:51;;;;;;;2.50;1.70;;;-0.90;99.90;;;;;;5061255;28;20099;-65
2024/01/22 01:24:23;;;;;;;3.22;1.27;;;-0.90;99.90;;;;;;5058921;28;20071;-65
2024/01/22 01:26:55;;;;;;;3.58;1.60;;;-0.90;99.90;;;;;;5047151;28;20102;-65
2024/01/22 01:29:27;;;;;;;1.98;1.40;;;-0.80;99.90;;;;;;5043728;28;20075;-65
2024/01/22 01:31:59;;;;;;;2.47;1.38;;;-0.80;99.90;;;;;;5054253;28;20124;-65
2024/01/22 01:34:30;;;;;;;2.80;1.60;;;-0.80;99.90;;;;;;5034657;28;20036;-65
2024/01/22 01:37:04;;;;;;;3.53;1.50;;;-0.80;99.90;;;;;;5064866;28;20052;-65
2024/01/22 01:39:36;;;;;;;;;;;-0.70;99.90;;;;;;5049858;28;20130;-65
2024/01/22 01:42:08;;;;;;;5.70;1.67;;;-0.60;99.90;;;;;;5066332;28;19926;-65
2024/01/22 01:44:39;;;;;;;3.92;1.52;;;-0.60;99.90;;;;;;5065470;28;20060;-65
2024/01/22 01:47:11;;;;;;;3.28;1.95;;;-0.50;99.90;;;;;;5044214;28;20157;-65
2024/01/22 01:49:47;;;;;;;3.70;1.45;;;-0.50;99.90;;;;;;5071175;28;20032;-65
2024/01/22 01:52:16;;;;;;;2.80;1.95;;;-0.50;99.90;;;;;;5046526;28;20585;-65
2024/01/22 01:54:50;;;;;;;4.13;1.35;;;-0.50;99.90;;;;;;5044707;28;20048;-65
2024/01/22 01:57:20;;;;;;;3.42;1.48;;;-0.50;99.90;;;;;;5062266;28;20102;-65
2024/01/22 01:59:47;;;;;;;2.58;1.60;;;-0.40;99.90;;;;;;5059020;28;20497;-65
2024/01/22 02:02:20;;;;;;;2.53;1.42;;;-0.30;99.90;;;;;;5050194;28;20053;-65
2024/01/22 02:04:52;;;;;;;3.05;1.63;;;-0.20;99.90;;;;;;5066390;28;20061;-65
2024/01/22 02:07:23;;;;;;;2.00;1.25;;;-0.20;99.90;;;;;;5069778;28;20072;-65
2024/01/22 02:09:52;;;;;;;2.20;1.10;;;-0.10;99.90;;;;;;5053173;28;20033;-65
2024/01/22 02:12:24;;;;;;;3.55;1.83;;;-0.10;99.90;;;;;;5070253;28;20045;-65
2024/01/22 02:14:56;;;;;;;2.60;1.65;;;-0.10;99.90;;;;;;5066182;28;20029;-65
2024/01/22 02:17:27;;;;;;;4.22;1.15;;;0.00;99.90;;;;;;5053146;28;20049;-65
2024/01/22 02:20:00;;;;;;;3.08;1.30;;;0.00;99.90;;;;;;5065976;28;20123;-65
2024/01/22 02:22:26;;;;;;;1.80;1.10;;;0.10;99.90;;;;;;5064176;28;20051;-65
2024/01/22 02:24:59;;;;;;;1.92;1.00;;;0.10;99.90;;;;;;5061254;28;20048;-65
2024/01/22 02:27:26;;;;;;;2.78;1.48;;;0.10;99.90;;;;;;5057502;28;20044;-65
2024/01/22 02:29:53;;;;;;;3.28;1.25;;;0.20;99.90;;;;;;5062576;28;20041;-65
2024/01/22 02:32:25;;;;;;;2.60;1.17;;;0.10;99.90;;;;;;5068173;28;20695;-65
2024/01/22 02:34:57;;;;;;;4.28;1.10;;;0.10;99.90;;;;;;5063523;28;20502;-65
2024/01/22 02:37:29;;;;;;;1.77;1.13;;;0.20;99.90;;;;;;5070216;28;20067;-65
2024/01/22 02:39:55;;;;;;;3.10;1.55;;;0.20;99.90;;;;;;5062434;28;20032;-65
2024/01/22 02:42:22;;;;;;;3.65;1.17;;;0.30;99.90;;;;;;5063611;28;20055;-65
2024/01/22 02:44:54;;;;;;;3.05;1.10;;;0.40;99.90;;;;;;5067153;28;20087;-65
2024/01/22 02:47:26;;;;;;;2.78;1.35;;;0.40;99.90;;;;;;5059651;28;20069;-65
2024/01/22 02:50:00;;;;;;;1.75;0.98;;;0.40;99.90;;;;;;5059770;28;20064;-66
2024/01/22 02:52:32;;;;;;;1.85;1.10;;;0.40;99.90;;;;;;5066632;28;20044;-65
2024/01/22 02:54:59;;;;;;;2.70;1.00;;;0.40;99.90;;;;;;5041340;28;20044;-65
2024/01/22 02:57:30;;;;;;;3.70;1.08;;;0.40;99.90;;;;;;5067132;28;20044;-65
2024/01/22 03:00:05;;;;;;;2.05;0.93;;;0.40;99.90;;;;;;5053699;28;20040;-65
2024/01/22 03:02:37;;;;;;;2.45;1.10;;;0.40;99.90;;;;;;5065426;28;20530;-65
2024/01/22 03:05:04;;;;;;;1.77;1.05;;;0.50;99.90;;;;;;5064179;28;20033;-66
2024/01/22 03:07:31;;;;;;;1.60;0.80;;;0.50;99.90;;;;;;5070235;28;20063;-66
2024/01/22 03:10:03;;;;;;;2.63;1.30;;;0.50;99.90;;;;;;5060964;28;20130;-65
2024/01/22 03:12:30;;;;;;;1.92;1.05;;;0.50;99.90;;;;;;5054972;28;20399;-65
2024/01/22 03:15:02;;;;;;;3.00;0.85;;;0.50;99.90;;;;;;5064182;28;20071;-65
2024/01/22 03:17:34;;;;;;;1.65;1.00;;;0.50;99.90;;;;;;5062662;28;20119;-65
2024/01/22 03:20:06;;;;;;;1.50;1.00;;;0.50;99.90;;;;;;5036428;28;20481;-65
2024/01/22 03:22:33;;;;;;;1.88;0.90;;;0.40;99.90;;;;;;5067535;28;20063;-65
2024/01/22 03:25:05;;;;;;;2.33;1.13;;;0.40;99.90;;;;;;5061250;28;20597;-65
2024/01/22 03:27:37;;;;;;;4.80;0.90;;;0.30;99.90;;;;;;5042527;28;20565;-65
2024/01/22 03:30:05;;;;;;;2.25;0.95;;;0.20;99.90;;;;;;5049774;28;20060;-65
2024/01/22 03:32:32;;;;;;;1.50;0.80;;;0.20;99.90;;;;;;5068159;28;21273;-65
2024/01/22 03:35:04;;;;;;;2.10;0.93;;;0.00;99.90;;;;;;5058552;28;20072;-65
2024/01/22 03:37:35;;;;;;;1.40;0.90;;;-0.10;99.90;;;;;;5066861;28;20609;-65
2024/01/22 03:40:09;;;;;;;1.77;1.13;;;-0.10;99.90;;;;;;5052268;28;20048;-65
2024/01/22 03:42:36;;;;;;;1.80;0.90;;;0.00;99.90;;;;;;5063777;28;20485;-65
2024/01/22 03:45:08;;;;;;;1.90;0.90;;;0.20;99.90;;;;;;5036259;28;20060;-65
2024/01/22 03:47:35;;;;;;;1.77;1.08;;;0.40;99.90;;;;;;5065195;28;20039;-65
2024/01/22 03:50:07;;;;;;;1.10;0.70;;;0.70;99.90;;;;;;5062324;28;20049;-65
2024/01/22 03:52:39;;;;;;;2.67;0.93;;;0.90;99.90;;;;;;5045806;28;20123;-65
2024/01/22 03:55:11;;;;;;;2.20;1.05;;;1.00;99.90;;;;;;5046161;28;20067;-65
2024/01/22 03:57:43;;;;;;;1.35;0.65;;;1.10;99.90;;;;;;5052698;28;20465;-65
2024/01/22 04:00:15;;;;;;;1.00;0.70;;;1.10;99.90;;;;;;5057950;28;20073;-65
2024/01/22 04:02:48;;;;;;;2.78;0.98;;;1.10;99.90;;;;;;5063905;28;20044;-65
2024/01/22 04:05:21;;;;;;;3.35;0.98;;;1.10;99.90;;;;;;5059923;28;20069;-65
2024/01/22 04:07:53;;;;;;;1.50;0.98;;;1.00;99.90;;;;;;5033033;28;20510;-65
2024/01/22 04:10:19;;;;;;;3.03;1.35;;;1.00;99.90;;;;;;5065662;28;20489;-65
2024/01/22 04:12:51;;;;;;;2.58;1.17;;;0.90;99.90;;;;;;5058767;28;20043;-65
2024/01/22 04:15:23;;;;;;;2.33;0.98;;;0.70;99.90;;;;;;5065853;28;20045;-65
2024/01/22 04:17:55;;;;;;;3.00;0.90;;;0.60;99.90;;;;;;5065306;28;20429;-65
2024/01/22 04:20:27;;;;;;;1.58;1.00;;;0.40;99.90;;;;;;5056279;28;20528;-65
2024/01/22 04:22:59;;;;;;;1.60;1.00;;;0.30;99.90;;;;;;5060054;28;20068;-65
2024/01/22 04:25:31;;;;;;;2.25;0.90;;;0.10;99.90;;;;;;5059418;28;20040;-65
2024/01/22 04:28:03;;;;;;;1.23;0.63;;;-0.10;99.90;;;;;;5068608;28;20041;-65
2024/01/22 04:30:35;;;;;;;1.40;0.93;;;-0.20;99.90;;;;;;5060247;28;20044;-65
2024/01/22 04:33:02;;;;;;;3.20;0.82;;;-0.30;99.90;;;;;;5032936;28;20541;-66
2024/01/22 04:35:34;;;;;;;1.83;0.90;;;-0.40;99.90;;;;;;5065186;28;20119;-66
2024/01/22 04:38:06;;;;;;;0.93;0.60;;;-0.50;99.90;;;;;;5064273;28;20048;-65
2024/01/22 04:40:38;;;;;;;2.53;0.80;;;-0.50;99.90;;;;;;5071872;28;20523;-65
2024/01/22 04:43:04;;;;;;;1.20;0.82;;;-0.60;99.90;;;;;;5065075;28;20037;-65
2024/01/22 04:45:36;;;;;;;1.63;0.75;;;-0.60;99.90;;;;;;5074205;28;20028;-65
2024/01/22 04:48:08;;;;;;;1.25;0.60;;;-0.70;99.90;;;;;;5051105;28;20048;-65
2024/01/22 04:50:39;;;;;;;1.88;0.68;;;-0.70;99.90;;;;;;5073408;28;20047;-65
2024/01/22 04:53:11;;;;;;;1.27;0.60;;;-0.80;99.90;;;;;;5055849;28;20504;-65
2024/01/22 04:55:38;;;;;;;2.38;0.70;;;-0.80;99.90;;;;;;5064229;28;20472;-65
2024/01/22 04:58:05;;;;;;;2.63;0.70;;;-0.70;99.90;;;;;;5064062;28;20594;-65
2024/01/22 05:00:37;;;;;;;1.13;0.50;;;-0.80;99.90;;;;;;5061810;28;20040;-65
2024/01/22 05:03:04;;;;;;;0.82;0.45;;;-0.80;99.90;;;;;;5069527;28;20044;-65
2024/01/22 05:05:33;;;;;;;1.15;0.50;;;-0.80;99.90;;;;;;5072940;28;20040;-65
2024/01/22 05:08:05;;;;;;;0.80;0.40;;;-0.90;99.90;;;;;;5068011;28;20041;-66
2024/01/22 05:10:37;;;;;;;1.25;0.60;;;-0.90;99.90;;;;;;5076240;28;20055;-65
2024/01/22 05:13:09;;;;;;;1.08;0.70;;;-0.90;99.90;;;;;;5076122;28;20467;-65
2024/01/22 05:15:41;;;;;;;0.90;0.68;;;-0.90;99.90;;;;;;5080314;28;20098;-65
2024/01/22 05:18:12;;;;;;;0.90;0.50;;;-0.90;99.90;;;;;;5065765;28;20041;-66
2024/01/22 05:20:44;;;;;;;1.20;0.60;;;-0.90;99.90;;;;;;5061617;28;20123;-65
2024/01/22 05:23:16;;;;;;;2.58;0.70;;;-0.80;99.90;;;;;;5074233;28;20031;-65
2024/01/22 05:25:48;;;;;;;2.88;0.60;;;-0.70;99.90;;;;;;5051845;28;20037;-65
2024/01/22 05:28:15;;;;;;;0.80;0.45;;;-0.60;99.90;;;;;;5053948;28;20041;-65
2024/01/22 05:30:42;;;;;;;1.33;0.60;;;-0.50;99.90;;;;;;5075714;28;20103;-65
2024/01/22 05:33:14;;;;;;;1.65;0.52;;;-0.50;99.90;;;;;;5072717;28;20417;-64
2024/01/22 05:35:47;;;;;;;0.90;0.50;;;-0.50;99.90;;;;;;5049746;28;20040;-64
2024/01/22 05:38:19;;;;;;;5.63;0.50;;;-0.40;99.90;;;;;;5071178;28;20127;-64
2024/01/22 05:40:51;;;;;;;0.85;0.35;;;-0.40;99.90;;;;;;5049467;28;20044;-65
2024/01/22 05:43:23;;;;;;;1.05;0.63;;;-0.30;99.90;;;;;;5056879;28;20037;-65
2024/01/22 05:45:50;;;;;;;0.68;0.55;;;-0.30;99.90;;;;;;5060760;28;20027;-64
2024/01/22 05:48:22;;;;;;;4.82;2.08;;;-0.20;99.90;;;;;;5054538;28;20036;-65
2024/01/22 05:50:54;;;;;;;16.20;6.25;;;-0.10;99.90;;;;;;5073865;28;20036;-65
2024/01/22 05:53:25;;;;;;;12.90;4.68;;;0.00;99.90;;;;;;5065092;28;20131;-65
2024/01/22 05:55:57;;;;;;;6.68;2.85;;;0.00;99.90;;;;;;5059633;28;20041;-65
2024/01/22 05:58:29;;;;;;;3.50;1.70;;;0.10;99.90;;;;;;5058452;28;20036;-65
2024/01/22 06:01:01;;;;;;;0.80;0.40;;;0.20;99.90;;;;;;5065206;28;20047;-65
2024/01/22 06:03:34;;;;;;;4.50;2.35;;;0.60;99.90;;;;;;5040330;28;20053;-65
2024/01/22 06:06:06;;;;;;;10.93;4.40;;;1.20;99.90;;;;;;5049928;28;20092;-65
2024/01/22 06:08:40;;;;;;;7.38;3.30;;;1.30;99.90;;;;;;5070764;28;20045;-65
2024/01/22 06:11:12;;;;;;;2.85;2.13;;;1.10;99.90;;;;;;5073644;28;20053;-65
2024/01/22 06:13:44;;;;;;;4.57;1.85;;;0.90;99.90;;;;;;5061980;28;20128;-65
2024/01/22 06:16:12;;;;;;;3.95;2.67;;;0.70;99.90;;;;;;5068513;28;20045;-65
2024/01/22 06:18:45;;;;;;;5.15;3.78;;;0.60;99.90;;;;;;5064064;28;20125;-65
2024/01/22 06:21:18;;;;;;;;;;;0.50;99.90;;;;;;5064550;28;20127;-65
2024/01/22 06:23:46;;;;;;;1.35;0.90;;;0.40;99.90;;;;;;5033726;28;19920;-65
2024/01/22 06:26:13;;;;;;;0.90;0.50;;;0.90;99.90;;;;;;5054051;28;20177;-66
2024/01/22 06:28:40;;;;;;;0.93;0.60;;;1.40;99.90;;;;;;5070688;28;20039;-65
2024/01/22 06:31:07;;;;;;;0.70;0.40;;;1.80;99.90;;;;;;5054551;28;20199;-65
2024/01/22 06:33:35;;;;;;;1.35;0.50;;;1.90;99.90;;;;;;5066709;28;20048;-65
2024/01/22 06:36:07;;;;;;;1.05;0.60;;;2.20;99.90;;;;;;5050119;28;20059;-66
2024/01/22 06:38:39;;;;;;;1.52;0.60;;;2.40;99.90;;;;;;5071904;28;20048;-65
2024/01/22 06:41:15;;;;;;;2.35;0.60;;;2.50;99.90;;;;;;5042835;28;20080;-65
2024/01/22 06:43:47;;;;;;;1.08;0.60;;;2.60;99.90;;;;;;5060105;28;20128;-65
2024/01/22 06:46:18;;;;;;;1.02;0.50;;;2.60;99.90;;;;;;5065135;28;20505;-65
2024/01/22 06:48:45;;;;;;;0.90;0.60;;;2.70;99.90;;;;;;5059546;28;20036;-65
2024/01/22 06:51:18;;;;;;;0.77;0.60;;;2.80;99.90;;;;;;5060381;28;20413;-65
2024/01/22 06:53:50;;;;;;;1.20;0.60;;;3.00;99.90;;;;;;5066076;28;20146;-65
2024/01/22 06:56:22;;;;;;;1.23;0.68;;;3.10;99.90;;;;;;5034755;28;20067;-65
2024/01/22 06:58:49;;;;;;;2.25;0.70;;;3.10;99.90;;;;;;5066629;28;20568;-65
2024/01/22 07:01:21;;;;;;;1.05;0.70;;;3.20;99.90;;;;;;5064242;28;20041;-65
2024/01/22 07:03:54;;;;;;;1.35;0.88;;;3.20;99.90;;;;;;5061768;28;20048;-66
2024/01/22 07:06:21;;;;;;;1.35;0.70;;;3.20;99.90;;;;;;5058854;28;20033;-65
2024/01/22 07:08:53;;;;;;;1.48;0.98;;;3.30;99.90;;;;;;5062322;28;20123;-65
2024/01/22 07:11:24;;;;;;;1.27;0.73;;;3.40;99.90;;;;;;5062820;28;20675;-65
2024/01/22 07:13:51;;;;;;;0.85;0.52;;;3.50;99.90;;;;;;5042755;28;20036;-65
2024/01/22 07:16:23;;;;;;;3.72;0.77;;;3.60;99.90;;;;;;5065374;28;20409;-65
2024/01/22 07:18:55;;;;;;;0.75;0.57;;;3.70;99.90;;;;;;5066572;28;20051;-64
2024/01/22 07:21:26;;;;;;;1.13;0.63;;;3.70;99.90;;;;;;5062858;28;20068;-65
2024/01/22 07:23:53;;;;;;;2.40;0.75;;;3.80;99.90;;;;;;5053072;28;20831;-65
2024/01/22 07:26:25;;;;;;;1.00;0.68;;;3.80;99.90;;;;;;5063839;28;20044;-65
2024/01/22 07:28:58;;;;;;;3.15;1.20;;;4.00;99.90;;;;;;5031962;28;20055;-65
2024/01/22 07:31:30;;;;;;;2.47;0.90;;;4.10;99.90;;;;;;5059334;28;20424;-65
2024/01/22 07:34:02;;;;;;;1.13;0.70;;;4.10;99.90;;;;;;5040178;28;20048;-65
2024/01/22 07:36:33;;;;;;;1.10;0.90;;;4.10;99.90;;;;;;5069992;28;20068;-66
2024/01/22 07:39:07;;;;;;;1.30;0.90;;;4.10;99.90;;;;;;5061271;28;20055;-65
2024/01/22 07:41:39;;;;;;;1.63;0.98;;;4.10;99.90;;;;;;5069932;28;20093;-65
2024/01/22 07:44:11;;;;;;;1.80;1.00;;;4.10;99.90;;;;;;5035678;28;20049;-65
2024/01/22 07:46:43;;;;;;;1.45;0.82;;;4.20;99.90;;;;;;5071667;28;20041;-65
2024/01/22 07:49:16;;;;;;;2.55;1.63;;;4.30;99.90;;;;;;5050534;28;20049;-65
2024/01/22 07:51:48;;;;;;;2.13;1.10;;;4.50;99.90;;;;;;5064571;28;20143;-65
2024/01/22 07:54:19;;;;;;;1.45;0.80;;;4.60;99.90;;;;;;5058176;28;20055;-65
2024/01/22 07:56:51;;;;;;;1.10;0.80;;;4.70;99.90;;;;;;5065432;28;20045;-70
2024/01/22 07:59:23;;;;;;;1.42;0.90;;;5.00;99.90;;;;;;5066998;28;20044;-65
2024/01/22 08:01:50;;;;;;;1.30;0.90;;;5.10;99.90;;;;;;5056584;28;20119;-65
2024/01/22 08:04:22;;;;;;;1.42;0.93;;;5.30;99.90;;;;;;5054695;28;20033;-64
2024/01/22 08:06:53;;;;;;;2.63;1.20;;;5.30;99.90;;;;;;5065508;28;20523;-65
2024/01/22 08:09:20;;;;;;;2.17;0.90;;;5.40;99.90;;;;;;5065647;28;20033;-65
2024/01/22 08:11:47;;;;;;;1.80;0.73;;;5.50;99.90;;;;;;5059780;28;20044;-65
2024/01/22 08:14:19;;;;;;;1.58;1.00;;;5.50;99.90;;;;;;5067682;28;20044;-65
2024/01/22 08:16:46;;;;;;;1.75;1.33;;;5.50;99.90;;;;;;5041906;28;20043;-65
2024/01/22 08:19:18;;;;;;;2.88;0.90;;;5.50;99.90;;;;;;5065832;28;20051;-65
2024/01/22 08:21:49;;;;;;;1.30;0.82;;;5.50;99.90;;;;;;5057350;28;20032;-64
2024/01/22 08:24:23;;;;;;;1.52;0.80;;;5.50;99.90;;;;;;5054839;28;20037;-65
2024/01/22 08:26:55;;;;;;;0.90;0.80;;;5.60;99.90;;;;;;5062019;28;20123;-64
2024/01/22 08:29:27;;;;;;;0.75;0.60;;;5.60;99.90;;;;;;5056587;28;20028;-65
2024/01/22 08:31:59;;;;;;;1.65;1.00;;;5.60;99.90;;;;;;5048766;28;20049;-66
2024/01/22 08:34:27;;;;;;;1.80;1.00;;;5.60;99.90;;;;;;5061894;28;20041;-66
2024/01/22 08:36:58;;;;;;;1.77;0.90;;;5.60;99.90;;;;;;5069119;28;20098;-66
2024/01/22 08:39:33;;;;;;;2.15;0.80;;;5.60;99.90;;;;;;5069583;28;20044;-66
2024/01/22 08:42:05;;;;;;;3.13;0.88;;;5.50;99.90;;;;;;5052934;28;20056;-65
2024/01/22 08:44:38;;;;;;;1.30;0.80;;;5.60;99.90;;;;;;5058845;28;20044;-64
2024/01/22 08:47:10;;;;;;;1.83;0.98;;;5.50;99.90;;;;;;5066922;28;20465;-65
2024/01/22 08:49:41;;;;;;;2.05;0.90;;;5.60;99.90;;;;;;5066936;28;20074;-65
2024/01/22 08:52:13;;;;;;;1.58;1.00;;;5.50;99.90;;;;;;5054065;28;20072;-64
2024/01/22 08:54:40;;;;;;;1.40;0.77;;;5.50;99.90;;;;;;5062647;28;20055;-65
2024/01/22 08:57:07;;;;;;;1.25;0.80;;;5.50;99.90;;;;;;5061327;28;20041;-65
2024/01/22 08:59:39;;;;;;;2.28;0.85;;;5.60;99.90;;;;;;5067414;28;20041;-64
2024/01/22 09:02:11;;;;;;;1.70;0.82;;;5.60;99.90;;;;;;5053493;28;20143;-64
2024/01/22 09:04:43;;;;;;;1.38;0.73;;;5.60;99.90;;;;;;5066398;28;20040;-65
2024/01/22 09:07:14;;;;;;;1.00;0.70;;;5.60;99.90;;;;;;5058594;28;20055;-65
2024/01/22 09:09:46;;;;;;;1.77;0.93;;;5.60;99.90;;;;;;5037873;28;20127;-66
2024/01/22 09:12:18;;;;;;;1.38;0.88;;;5.60;99.90;;;;;;5051065;28;20559;-66
2024/01/22 09:14:50;;;;;;;1.92;1.10;;;5.70;99.90;;;;;;5063339;28;20044;-66
2024/01/22 09:17:22;;;;;;;1.42;0.80;;;5.70;99.90;;;;;;5054998;28;20055;-65
2024/01/22 09:19:54;;;;;;;3.17;0.90;;;5.70;99.90;;;;;;5050216;28;20045;-65
2024/01/22 09:22:26;;;;;;;1.10;0.90;;;5.70;99.90;;;;;;5050788;28;20040;-67
2024/01/22 09:24:58;;;;;;;1.23;0.88;;;5.80;99.90;;;;;;5067122;28;20040;-65
2024/01/22 09:27:30;;;;;;;2.17;0.90;;;5.80;99.90;;;;;;5062415;28;20393;-65
2024/01/22 09:30:02;;;;;;;1.10;0.80;;;5.80;99.90;;;;;;5059533;28;20528;-65
2024/01/22 09:32:28;;;;;;;1.42;0.77;;;5.80;99.90;;;;;;5067306;28;20064;-65
2024/01/22 09:35:00;;;;;;;2.55;0.80;;;5.70;99.90;;;;;;5067990;28;20127;-65
2024/01/22 09:37:33;;;;;;;1.00;0.70;;;5.70;99.90;;;;;;5054137;28;20032;-65
2024/01/22 09:40:06;;;;;;;1.33;1.05;;;5.70;99.90;;;;;;5066423;28;20131;-65
2024/01/22 09:42:39;;;;;;;1.70;1.25;;;5.70;99.90;;;;;;5066640;28;20029;-65
2024/01/22 09:45:12;;;;;;;1.80;1.20;;;5.70;99.90;;;;;;5060875;28;20047;-65
2024/01/22 09:47:46;;;;;;;3.47;1.83;;;5.70;99.90;;;;;;5064098;28;20056;-65
2024/01/22 09:50:17;;;;;;;1.40;0.90;;;5.70;99.90;;;;;;5055375;28;20047;-66
2024/01/22 09:52:45;;;;;;;2.08;1.10;;;5.80;99.90;;;;;;5051429;28;20497;-65
2024/01/22 09:55:19;;;;;;;1.80;0.88;;;5.80;99.90;;;;;;5067466;28;20040;-66
2024/01/22 09:57:53;;;;;;;2.22;0.90;;;5.90;99.90;;;;;;5063468;28;20439;-65
2024/01/22 10:00:26;;;;;;;1.42;0.90;;;5.90;99.90;;;;;;5067212;28;20036;-66
2024/01/22 10:03:00;;;;;;;3.95;1.13;;;6.00;99.90;;;;;;5065610;28;20043;-66
2024/01/22 10:05:27;;;;;;;1.55;1.02;;;6.10;99.90;;;;;;5065924;28;20041;-65
2024/01/22 10:07:59;;;;;;;1.52;0.73;;;6.10;99.90;;;;;;5049775;28;20029;-65
2024/01/22 10:10:26;;;;;;;1.35;0.70;;;6.10;99.90;;;;;;5052780;28;20029;-66
2024/01/22 10:13:04;;;;;;;0.93;0.70;;;6.20;99.90;;;;;;5044674;28;20517;-65
2024/01/22 10:15:32;;;;;;;1.25;0.70;;;6.20;99.90;;;;;;5056292;28;20096;-65
2024/01/22 10:18:07;;;;;;;1.63;0.60;;;6.30;99.90;;;;;;5052709;28;20056;-66
2024/01/22 10:20:38;;;;;;;0.98;0.60;;;6.30;99.90;;;;;;5049411;28;20052;-66
2024/01/22 10:23:10;;;;;;;1.87;0.70;;;6.40;99.90;;;;;;5066441;28;20040;-66
2024/01/22 10:25:42;;;;;;;2.13;0.70;;;6.40;99.90;;;;;;5067621;28;20033;-66
2024/01/22 10:28:19;;;;;;;1.30;0.90;;;6.40;99.90;;;;;;5063847;28;20124;-65
2024/01/22 10:31:04;;;;;;;1.90;0.77;;;6.50;99.90;;;;;;5051831;28;20510;-65
2024/01/22 10:33:36;;;;;;;2.05;0.82;;;6.50;99.90;;;;;;5053732;28;20040;-65
2024/01/22 10:36:16;;;;;;;1.15;0.70;;;6.50;99.90;;;;;;5063508;28;20047;-65
2024/01/22 10:38:47;;;;;;;2.33;1.23;;;6.60;99.90;;;;;;5046628;28;20129;-66
2024/01/22 10:41:22;;;;;;;1.33;0.75;;;6.50;99.90;;;;;;5058867;28;20513;-65
2024/01/22 10:43:55;;;;;;;1.38;0.50;;;6.50;99.90;;;;;;5050830;28;20089;-65
2024/01/22 10:46:27;;;;;;;;;;;6.60;99.90;;;;;;5054291;28;20661;-65
2024/01/22 10:48:59;;;;;;;2.58;0.65;;;6.60;99.90;;;;;;5065447;28;19951;-65
2024/01/22 10:51:33;;;;;;;1.30;0.68;;;6.60;99.90;;;;;;5064876;28;20032;-65
2024/01/22 10:54:06;;;;;;;1.80;0.80;;;6.70;99.90;;;;;;5053647;28;20037;-65
2024/01/22 10:56:40;;;;;;;1.20;0.93;;;6.70;99.90;;;;;;5065320;28;20574;-66
2024/01/22 10:59:20;;;;;;;1.73;0.70;;;6.80;99.90;;;;;;5053397;28;20047;-65
2024/01/22 11:01:53;;;;;;;0.88;0.50;;;6.90;99.90;;;;;;5065655;28;20037;-65
2024/01/22 11:04:35;;;;;;;0.95;0.60;;;6.90;99.90;;;;;;5060208;28;20042;-66
2024/01/22 11:07:09;;;;;;;1.00;0.60;;;7.00;99.90;;;;;;5052586;28;20394;-66
2024/01/22 11:09:37;;;;;;;1.85;0.68;;;7.10;99.90;;;;;;5046801;28;20044;-66
2024/01/22 11:12:11;;;;;;;2.35;0.57;;;7.20;99.90;;;;;;5054226;28;20044;-66
2024/01/22 11:14:44;;;;;;;1.65;0.60;;;7.30;99.90;;;;;;5067053;28;20136;-66
2024/01/22 11:17:18;;;;;;;1.60;0.82;;;7.40;99.90;;;;;;5062903;28;20068;-66
2024/01/22 11:19:50;;;;;;;1.55;0.90;;;7.40;99.90;;;;;;5054759;28;20032;-66
2024/01/22 11:22:23;;;;;;;1.42;0.70;;;7.40;99.90;;;;;;5064377;28;20053;-65
2024/01/22 11:25:06;;;;;;;1.63;0.80;;;7.50;99.90;;;;;;5064025;28;20029;-66
2024/01/22 11:27:42;;;;;;;3.55;0.70;;;7.50;99.90;;;;;;5059619;28;20040;-66
2024/01/22 11:30:34;;;;;;;1.30;0.70;;;7.60;99.90;;;;;;5047400;28;20087;-66
2024/01/22 11:33:26;;;;;;;1.85;0.65;;;7.70;99.90;;;;;;5037846;28;20049;-66
2024/01/22 11:35:58;;;;;;;1.08;0.68;;;7.80;99.90;;;;;;5063886;28;20546;-66
2024/01/22 11:38:42;;;;;;;4.88;1.55;;;8.00;99.90;;;;;;5055178;28;20136;-66
2024/01/22 11:41:32;;;;;;;1.85;0.70;;;8.10;99.90;;;;;;5065569;28;20037;-66
2024/01/22 11:44:04;;;;;;;2.42;0.88;;;8.20;99.90;;;;;;5068541;28;20044;-66
2024/01/22 11:46:36;;;;;;;1.13;0.85;;;8.30;99.90;;;;;;5067115;28;20075;-66
2024/01/22 11:49:09;;;;;;;1.10;0.70;;;8.30;99.90;;;;;;5055478;28;20090;-66
2024/01/22 11:51:41;;;;;;;2.67;0.70;;;8.40;99.90;;;;;;5057543;28;20067;-66
2024/01/22 11:54:13;;;;;;;1.40;0.50;;;8.40;99.90;;;;;;5058836;28;20121;-66
2024/01/22 11:56:45;;;;;;;1.00;0.80;;;8.50;99.90;;;;;;5062726;28;20049;-66
2024/01/22 11:59:17;;;;;;;2.97;0.88;;;8.50;99.90;;;;;;5056623;28;20051;-66
2024/01/22 12:01:49;;;;;;;2.25;0.75;;;8.50;99.90;;;;;;5067088;28;20045;-66
2024/01/22 12:04:21;;;;;;;1.08;0.60;;;8.60;99.90;;;;;;5062804;28;20123;-66
2024/01/22 12:06:53;;;;;;;0.85;0.60;;;8.60;99.90;;;;;;5069925;28;20040;-66
2024/01/22 12:09:25;;;;;;;2.05;0.57;;;8.60;99.90;;;;;;5067227;28;20167;-66
2024/01/22 12:11:58;;;;;;;3.42;0.68;;;8.60;99.90;;;;;;5067900;28;20052;-66
2024/01/22 12:14:30;;;;;;;1.77;0.60;;;8.60;99.90;;;;;;5068184;28;20040;-66
2024/01/22 12:17:03;;;;;;;2.38;0.35;;;8.60;99.90;;;;;;5055269;28;20063;-66
2024/01/22 12:19:31;;;;;;;1.08;0.60;;;8.70;99.90;;;;;;5068346;28;20523;-66
2024/01/22 12:22:03;;;;;;;1.10;0.53;;;8.70;99.90;;;;;;5068842;28;20063;-66
2024/01/22 12:24:35;;;;;;;1.20;0.50;;;8.70;99.90;;;;;;5065123;28;20334;-66
2024/01/22 12:27:08;;;;;;;0.45;0.35;;;8.80;99.90;;;;;;5053092;28;20044;-66
2024/01/22 12:29:40;;;;;;;0.90;0.55;;;8.80;99.90;;;;;;5048250;28;20044;-66
2024/01/22 12:32:10;;;;;;;1.05;0.57;;;8.80;99.90;;;;;;5069609;28;20123;-66
2024/01/22 12:34:41;;;;;;;1.50;0.50;;;8.80;99.90;;;;;;5064068;28;20041;-67
2024/01/22 12:37:20;;;;;;;1.38;0.60;;;8.90;99.90;;;;;;5054217;28;20059;-66
2024/01/22 12:40:16;;;;;;;4.35;0.60;;;8.90;99.90;;;;;;5064769;28;20054;-66
2024/01/22 12:42:50;;;;;;;0.82;0.60;;;8.90;99.90;;;;;;5055704;28;20135;-66
2024/01/22 12:45:24;;;;;;;2.10;0.80;;;8.90;99.90;;;;;;5036796;28;20049;-66
2024/01/22 12:47:56;;;;;;;0.82;0.40;;;8.90;99.90;;;;;;5064726;28;20044;-66
2024/01/22 12:50:32;;;;;;;0.88;0.60;;;8.90;99.90;;;;;;5047556;28;20043;-66
2024/01/22 12:53:04;;;;;;;2.53;0.60;;;8.90;99.90;;;;;;5064090;28;20098;-66
2024/01/22 12:55:31;;;;;;;1.10;0.60;;;8.90;99.90;;;;;;5060199;28;20481;-66
2024/01/22 12:58:03;;;;;;;1.30;0.70;;;8.80;99.90;;;;;;5050135;28;20052;-66
2024/01/22 13:00:35;;;;;;;2.08;0.80;;;8.80;99.90;;;;;;5051575;28;20402;-66
2024/01/22 13:03:07;;;;;;;1.27;0.68;;;8.80;99.90;;;;;;5064367;28;20040;-66
2024/01/22 13:05:40;;;;;;;1.27;0.65;;;8.80;99.90;;;;;;5063887;28;20036;-66
2024/01/22 13:08:13;;;;;;;1.67;1.17;;;8.80;99.90;;;;;;5063304;28;20039;-66
2024/01/22 13:10:45;;;;;;;1.00;0.60;;;8.70;99.90;;;;;;5067474;28;20284;-66
2024/01/22 13:13:18;;;;;;;0.70;0.60;;;8.80;99.90;;;;;;5059433;28;20033;-66
2024/01/22 13:15:46;;;;;;;1.92;0.85;;;8.80;99.90;;;;;;5059824;28;20045;-66
2024/01/22 13:18:18;;;;;;;1.23;0.73;;;8.80;99.90;;;;;;5064334;28;20547;-66