Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:59;;;;;;;6.03;0.40;;;;;;;8.73;100.00;99938.00;7399065;19;20010;-96
2022/03/04 00:04:26;;;;;;;1.15;0.77;;;;;;;8.75;100.00;99941.88;7397693;19;20476;-96
2022/03/04 00:06:54;;;;;;;0.93;0.70;;;;;;;8.74;100.00;99947.88;7398651;19;20010;-96
2022/03/04 00:09:20;;;;;;;1.95;0.35;;;;;;;8.79;100.00;99936.19;7399833;19;20014;-96
2022/03/04 00:11:47;;;;;;;1.67;1.10;;;;;;;8.84;100.00;99955.78;7403197;19;20073;-96
2022/03/04 00:14:13;;;;;;;0.30;0.20;;;;;;;8.87;100.00;99946.53;7397235;19;20507;-96
2022/03/04 00:16:38;;;;;;;2.03;0.70;;;;;;;8.81;100.00;99942.81;7400413;19;20018;-96
2022/03/04 00:19:07;;;;;;;0.38;0.38;;;;;;;8.81;100.00;99945.59;7397408;19;20118;-94
2022/03/04 00:21:37;;;;;;;0.52;0.30;;;;;;;8.83;100.00;99945.91;7400952;19;20506;-94
2022/03/04 00:24:05;;;;;;;1.80;0.40;;;;;;;8.78;100.00;99935.41;7396578;19;20025;-96
2022/03/04 00:26:31;;;;;;;1.38;0.45;;;;;;;8.77;100.00;99942.19;7397603;19;20002;-94
2022/03/04 00:28:57;;;;;;;1.30;0.65;;;;;;;8.81;100.00;99940.03;7398749;19;20070;-93
2022/03/04 00:31:23;;;;;;;3.53;1.27;;;;;;;8.83;100.00;99943.13;7401127;19;20502;-93
2022/03/04 00:33:49;;;;;;;0.20;0.20;;;;;;;8.83;100.00;99943.13;7398051;19;20017;-93
2022/03/04 00:36:15;;;;;;;1.10;0.43;;;;;;;8.85;100.00;99942.66;7396096;19;20736;-92
2022/03/04 00:38:40;;;;;;;1.75;0.73;;;;;;;8.84;100.00;99941.09;7396819;19;20052;-93
2022/03/04 00:41:06;;;;;;;1.05;0.20;;;;;;;8.86;100.00;99941.41;7399178;19;20007;-93
2022/03/04 00:43:32;;;;;;;3.65;0.50;;;;;;;8.85;100.00;99939.88;7398601;19;20010;-94
2022/03/04 00:45:57;;;;;;;4.20;0.52;;;;;;;8.85;100.00;99949.00;7395997;19;20014;-93
2022/03/04 00:48:23;;;;;;;0.20;0.20;;;;;;;8.92;100.00;99945.88;7393786;19;20042;-92
2022/03/04 00:50:48;;;;;;;0.13;0.13;;;;;;;8.88;100.00;99944.53;7398910;19;20066;-92
2022/03/04 00:53:14;;;;;;;2.67;0.90;;;;;;;8.88;100.00;99948.06;7394577;19;20011;-93
2022/03/04 00:55:39;;;;;;;0.90;0.90;;;;;;;8.88;100.00;99950.84;7400509;19;20019;-92
2022/03/04 00:58:06;;;;;;;0.50;0.30;;;;;;;8.81;100.00;99942.03;7406370;19;20469;-93
2022/03/04 01:00:33;;;;;;;0.40;0.35;;;;;;;8.81;100.00;99962.25;7409623;19;20035;-93
2022/03/04 01:03:05;;;;;;;1.48;0.60;;;;;;;8.79;100.00;99941.75;7406058;19;20472;-94
2022/03/04 01:05:30;;;;;;;0.30;0.30;;;;;;;8.78;100.00;99951.28;7398071;19;20014;-94
2022/03/04 01:07:56;;;;;;;0.25;0.25;;;;;;;8.74;100.00;99945.13;7399679;19;20014;-94
2022/03/04 01:10:21;;;;;;;3.10;1.10;;;;;;;8.71;100.00;99946.03;7403127;19;20203;-94
2022/03/04 01:12:47;;;;;;;1.95;0.60;;;;;;;8.77;100.00;99947.72;7395425;19;20018;-92
2022/03/04 01:15:13;;;;;;;2.67;0.73;;;;;;;8.81;100.00;99956.72;7394887;19;20011;-94
2022/03/04 01:17:39;;;;;;;1.77;0.95;;;;;;;8.83;100.00;99948.69;7395010;19;20014;-94
2022/03/04 01:20:06;;;;;;;3.78;1.08;;;;;;;8.83;100.00;99954.25;7398438;19;20034;-94
2022/03/04 01:22:32;;;;;;;3.17;1.75;;;;;;;8.77;100.00;99953.28;7397102;19;20093;-94
2022/03/04 01:24:58;;;;;;;3.40;0.57;;;;;;;8.83;100.00;99957.03;7393807;19;20037;-94
2022/03/04 01:27:24;;;;;;;1.20;0.82;;;;;;;8.81;100.00;99959.50;7395674;19;20010;-95
2022/03/04 01:29:49;;;;;;;4.88;0.98;;;;;;;8.79;100.00;99963.94;7396214;19;20473;-93
2022/03/04 01:32:15;;;;;;;0.40;0.30;;;;;;;8.73;100.00;99966.53;7395537;19;20018;-93
2022/03/04 01:34:41;;;;;;;2.40;0.90;;;;;;;8.71;100.00;99969.00;7394663;19;20010;-93
2022/03/04 01:37:08;;;;;;;2.30;2.10;;;;;;;8.75;100.00;99968.88;7402045;19;20102;-92
2022/03/04 01:39:35;;;;;;;0.57;0.52;;;;;;;8.70;100.00;99961.94;7402529;19;20038;-94
2022/03/04 01:42:01;;;;;;;3.95;1.17;;;;;;;8.68;100.00;99969.19;7407822;19;20018;-94
2022/03/04 01:44:28;;;;;;;0.95;0.95;;;;;;;8.64;100.00;99966.53;7401344;19;20338;-94
2022/03/04 01:46:53;;;;;;;0.32;0.32;;;;;;;8.60;100.00;99963.13;7401243;19;20021;-94
2022/03/04 01:49:19;;;;;;;0.20;0.20;;;;;;;8.54;100.00;99959.41;7401759;19;20011;-93
2022/03/04 01:51:45;;;;;;;1.55;0.65;;;;;;;8.51;100.00;99963.09;7408015;19;20011;-94
2022/03/04 01:54:10;;;;;;;1.15;1.00;;;;;;;8.45;100.00;99970.50;7401478;19;20017;-94
2022/03/04 01:56:36;;;;;;;0.40;0.40;;;;;;;8.46;100.00;99969.28;7401753;19;20015;-94
2022/03/04 01:59:02;;;;;;;3.10;0.82;;;;;;;8.52;100.00;99977.75;7402293;19;20018;-95
2022/03/04 02:01:28;;;;;;;4.35;0.90;;;;;;;8.52;100.00;99977.75;7405931;19;20466;-94
2022/03/04 02:03:54;;;;;;;5.88;1.17;;;;;;;8.50;100.00;99975.44;7402108;19;20027;-94
2022/03/04 02:06:19;;;;;;;0.70;0.70;;;;;;;8.53;100.00;99974.53;7401263;19;20335;-95
2022/03/04 02:08:45;;;;;;;0.55;0.55;;;;;;;8.53;100.00;99980.09;7402127;19;20014;-95
2022/03/04 02:11:10;;;;;;;5.47;0.90;;;;;;;8.50;100.00;99974.66;7406263;19;20500;-96
2022/03/04 02:13:38;;;;;;;0.82;0.82;;;;;;;8.52;100.00;99978.53;7401659;19;20034;-96
2022/03/04 02:16:34;;;;;;;1.98;0.82;;;;;;;8.49;100.00;99965.56;7401701;19;20007;-95
2022/03/04 02:19:00;;;;;;;1.15;0.75;;;;;;;8.47;100.00;99970.81;7400844;19;20230;-94
2022/03/04 02:21:27;;;;;;;0.85;0.38;;;;;;;8.50;100.00;99969.91;7402344;19;20039;-96
2022/03/04 02:23:53;;;;;;;1.63;0.73;;;;;;;8.49;100.00;99968.34;7402151;19;20037;-96
2022/03/04 02:26:19;;;;;;;0.40;0.40;;;;;;;8.45;100.00;99972.50;7402177;19;20018;-95
2022/03/04 02:28:45;;;;;;;0.38;0.38;;;;;;;8.43;100.00;99966.63;7403403;19;20860;-96
2022/03/04 02:31:18;;;;;;;0.65;0.30;;;;;;;8.39;100.00;99962.00;7404359;19;20032;-96
2022/03/04 02:33:45;;;;;;;0.13;0.13;;;;;;;8.38;100.00;99970.81;7400296;19;20011;-95
2022/03/04 02:36:11;;;;;;;5.00;1.27;;;;;;;8.39;100.00;99981.44;7402970;19;20027;-95
2022/03/04 02:38:37;;;;;;;0.93;0.28;;;;;;;8.39;100.00;99983.44;7403819;19;20066;-96
2022/03/04 02:41:03;;;;;;;0.40;0.30;;;;;;;8.22;100.00;99979.31;7405760;19;20039;-95
2022/03/04 02:43:29;;;;;;;1.55;0.75;;;;;;;8.31;100.00;99977.41;7401751;19;20031;-95
2022/03/04 02:45:55;;;;;;;0.20;0.20;;;;;;;8.34;100.00;99978.47;7398580;19;20007;-96
2022/03/04 02:48:20;;;;;;;0.25;0.25;;;;;;;8.31;100.00;99985.72;7395925;19;20092;-96
2022/03/04 02:50:46;;;;;;;1.83;0.68;;;;;;;8.33;100.00;99993.59;7403301;19;20074;-96
2022/03/04 02:53:11;;;;;;;2.50;0.40;;;;;;;8.32;100.00;99995.59;7399747;19;20137;-96
2022/03/04 02:55:37;;;;;;;0.68;0.50;;;;;;;8.27;100.00;99984.31;7400597;19;20037;-96
2022/03/04 02:58:03;;;;;;;0.47;0.47;;;;;;;8.27;100.00;100000.97;7401207;19;20113;-95
2022/03/04 03:00:28;;;;;;;1.10;0.40;;;;;;;8.25;100.00;99992.31;7402603;19;20111;-95
2022/03/04 03:02:54;;;;;;;1.50;0.80;;;;;;;8.17;100.00;99982.69;7401389;19;20015;-95
2022/03/04 03:05:20;;;;;;;2.38;0.30;;;;;;;8.17;100.00;99989.00;7398506;19;20361;-95
2022/03/04 03:07:46;;;;;;;0.38;0.38;;;;;;;8.18;100.00;99987.81;7398529;19;20070;-95
2022/03/04 03:10:12;;;;;;;1.13;0.45;;;;;;;8.21;100.00;99989.66;7401421;19;20010;-95
2022/03/04 03:12:39;;;;;;;3.30;0.68;;;;;;;8.16;100.00;99984.72;7400166;19;20435;-95
2022/03/04 03:15:06;;;;;;;0.13;0.10;;;;;;;8.15;100.00;99991.47;7400120;19;20006;-95
2022/03/04 03:17:32;;;;;;;0.38;0.30;;;;;;;8.12;100.00;99991.63;7400389;19;20025;-95
2022/03/04 03:19:58;;;;;;;0.40;0.40;;;;;;;8.11;100.00;99981.75;7401219;19;20003;-96
2022/03/04 03:22:23;;;;;;;0.75;0.50;;;;;;;8.06;100.00;99979.56;7402807;19;20022;-94
2022/03/04 03:24:49;;;;;;;5.15;0.45;;;;;;;8.08;100.00;99985.41;7401736;19;20521;-96
2022/03/04 03:27:15;;;;;;;1.00;0.47;;;;;;;8.06;100.00;99982.31;7420258;19;20018;-96
2022/03/04 03:29:42;;;;;;;0.25;0.25;;;;;;;8.03;100.00;99978.50;7427950;19;20011;-96
2022/03/04 03:32:11;;;;;;;0.30;0.30;;;;;;;8.01;100.00;99989.25;7426620;19;20037;-96
2022/03/04 03:34:39;;;;;;;0.20;0.20;;;;;;;7.95;100.00;99985.50;7428125;19;20010;-96
2022/03/04 03:37:05;;;;;;;0.15;0.13;;;;;;;8.00;100.00;99986.94;7416072;19;20006;-48
2022/03/04 03:39:31;;;;;;;0.28;0.10;;;;;;;7.95;100.00;99982.00;7394352;19;20019;-48
2022/03/04 03:41:56;;;;;;;0.10;0.10;;;;;;;7.95;100.00;99984.75;7394737;19;20433;-48
2022/03/04 03:44:22;;;;;;;0.25;0.25;;;;;;;7.98;100.00;99983.84;7392988;19;20015;-49
2022/03/04 03:46:47;;;;;;;10.25;1.02;;;;;;;7.98;100.00;99978.28;7394460;19;20003;-48
2022/03/04 03:49:13;;;;;;;0.40;0.30;;;;;;;7.99;100.00;99986.16;7394891;19;20010;-49
2022/03/04 03:51:39;;;;;;;0.43;0.30;;;;;;;7.98;100.00;99983.84;7396229;19;20023;-48
2022/03/04 03:54:04;;;;;;;0.40;0.35;;;;;;;7.96;100.00;99983.53;7395098;19;20033;-48
2022/03/04 03:56:30;;;;;;;0.57;0.30;;;;;;;7.92;100.00;99992.00;7393454;19;20470;-48
2022/03/04 03:58:56;;;;;;;0.50;0.50;;;;;;;7.93;100.00;99987.19;7392890;19;20035;-48
2022/03/04 04:01:21;;;;;;;0.20;0.10;;;;;;;7.89;100.00;99983.78;7394255;19;20473;-48
2022/03/04 04:03:48;;;;;;;2.33;1.60;;;;;;;7.86;100.00;99993.03;7393832;19;20364;-48
2022/03/04 04:06:14;;;;;;;0.77;0.30;;;;;;;7.84;100.00;99990.69;7392035;19;20010;-48
2022/03/04 04:08:40;;;;;;;0.80;0.35;;;;;;;7.81;100.00;100001.91;7394192;19;20007;-48
2022/03/04 04:11:06;;;;;;;0.85;0.85;;;;;;;7.79;100.00;99996.84;7395619;19;20009;-48
2022/03/04 04:13:31;;;;;;;0.10;0.10;;;;;;;7.79;100.00;99996.84;7392823;19;20369;-48
2022/03/04 04:15:57;;;;;;;0.85;0.30;;;;;;;7.69;100.00;99995.22;7393719;19;20018;-48
2022/03/04 04:18:23;;;;;;;0.40;0.40;;;;;;;7.72;100.00;99999.88;7392831;19;20059;-48
2022/03/04 04:20:48;;;;;;;0.40;0.40;;;;;;;7.68;100.00;100004.00;7395035;19;20352;-49
2022/03/04 04:23:14;;;;;;;0.28;0.28;;;;;;;7.61;100.00;100010.56;7391877;19;20010;-48
2022/03/04 04:25:39;;;;;;;1.10;0.28;;;;;;;7.68;100.00;100012.31;7393058;19;20010;-48
2022/03/04 04:28:05;;;;;;;0.10;0.10;;;;;;;7.70;100.00;100007.09;7392863;19;20029;-55
2022/03/04 04:30:30;;;;;;;0.55;0.55;;;;;;;7.75;100.00;100010.06;7395336;19;20013;-55
2022/03/04 04:32:57;;;;;;;0.57;0.30;;;;;;;7.74;100.00;100002.19;7394131;19;20006;-49
2022/03/04 04:35:22;;;;;;;0.35;0.30;;;;;;;7.80;100.00;100005.91;7394028;19;20022;-49
2022/03/04 04:37:48;;;;;;;0.20;0.20;;;;;;;7.82;100.00;100015.31;7394790;19;20017;-48
2022/03/04 04:40:13;;;;;;;0.43;0.43;;;;;;;7.77;100.00;100017.91;7394551;19;20477;-49
2022/03/04 04:42:39;;;;;;;1.25;0.63;;;;;;;7.76;100.00;100024.69;7394728;19;20019;-49
2022/03/04 04:45:06;;;;;;;1.20;0.50;;;;;;;7.75;100.00;100023.16;7393629;19;20010;-48
2022/03/04 04:47:31;;;;;;;0.90;0.90;;;;;;;7.79;100.00;100018.25;7391982;19;20009;-48
2022/03/04 04:49:57;;;;;;;1.50;0.73;;;;;;;7.77;100.00;100026.25;7394057;19;20006;-48
2022/03/04 04:52:22;;;;;;;1.88;1.17;;;;;;;7.74;100.00;100024.34;7392159;19;20030;-49
2022/03/04 04:54:48;;;;;;;1.10;0.57;;;;;;;7.71;100.00;100025.28;7393382;19;20014;-49
2022/03/04 04:57:14;;;;;;;1.40;0.40;;;;;;;7.72;100.00;100022.03;7393757;19;20006;-49
2022/03/04 04:59:39;;;;;;;2.30;0.93;;;;;;;7.74;100.00;100035.44;7392877;19;20010;-48
2022/03/04 05:02:05;;;;;;;0.40;0.40;;;;;;;7.68;100.00;100032.50;7392788;19;20011;-48
2022/03/04 05:04:31;;;;;;;1.35;0.93;;;;;;;7.70;100.00;100034.81;7391948;19;20034;-48
2022/03/04 05:06:56;;;;;;;3.90;2.13;;;;;;;7.73;100.00;100033.91;7392452;19;20014;-48
2022/03/04 05:09:22;;;;;;;4.78;0.93;;;;;;;7.74;100.00;100035.44;7389899;19;19999;-48
2022/03/04 05:11:48;;;;;;;1.33;0.77;;;;;;;7.74;100.00;100038.22;7393321;19;20466;-48
2022/03/04 05:14:13;;;;;;;4.78;1.52;;;;;;;7.73;100.00;100045.00;7393563;19;20010;-48
2022/03/04 05:16:39;;;;;;;1.95;0.75;;;;;;;7.73;100.00;100040.25;7390693;19;20410;-48
2022/03/04 05:19:04;;;;;;;3.38;1.27;;;;;;;7.74;100.00;100041.00;7391624;19;20011;-48
2022/03/04 05:21:30;;;;;;;1.40;0.60;;;;;;;7.74;100.00;100029.91;7393973;19;20363;-48
2022/03/04 05:24:06;;;;;;;0.30;0.30;;;;;;;7.70;100.00;100035.59;7391754;19;20015;-48
2022/03/04 05:26:42;;;;;;;0.50;0.32;;;;;;;7.68;100.00;100031.72;7391192;19;20023;-48
2022/03/04 05:29:10;;;;;;;0.40;0.40;;;;;;;7.67;100.00;100036.47;7390727;19;20003;-47
2022/03/04 05:31:37;;;;;;;1.00;0.40;;;;;;;7.62;100.00;100035.06;7393398;19;20006;-48
2022/03/04 05:34:03;;;;;;;4.90;0.90;;;;;;;7.63;100.00;100042.16;7391921;19;20103;-48
2022/03/04 05:36:29;;;;;;;2.22;0.85;;;;;;;7.68;100.00;100046.34;7390968;19;20011;-48
2022/03/04 05:38:55;;;;;;;0.55;0.55;;;;;;;7.69;100.00;100049.91;7390290;19;20025;-48
2022/03/04 05:41:21;;;;;;;0.70;0.38;;;;;;;7.65;100.00;100048.03;7391905;19;20017;-48
2022/03/04 05:43:49;;;;;;;0.52;0.15;;;;;;;7.63;100.00;100047.69;7392166;19;20029;-47
2022/03/04 05:46:15;;;;;;;0.32;0.28;;;;;;;7.62;100.00;100048.91;7391777;19;20015;-47
2022/03/04 05:48:41;;;;;;;0.60;0.20;;;;;;;7.58;100.00;100062.13;7390545;19;20007;-48
2022/03/04 05:51:07;;;;;;;0.40;0.30;;;;;;;7.54;100.00;100064.25;7392949;19;20007;-47
2022/03/04 05:53:33;;;;;;;0.63;0.28;;;;;;;7.54;100.00;100063.47;7391771;19;20488;-47
2022/03/04 05:56:04;;;;;;;0.32;0.32;;;;;;;7.57;100.00;100063.38;7391999;19;20015;-47
2022/03/04 05:58:30;;;;;;;;;;;;;;;7.53;100.00;100073.81;7391036;19;20011;-47
2022/03/04 06:00:55;;;;;;;0.95;0.95;;;;;;;7.57;100.00;100082.75;7392954;19;19907;-47
2022/03/04 06:03:21;;;;;;;0.30;0.30;;;;;;;7.56;100.00;100081.19;7390330;19;20010;-47
2022/03/04 06:05:46;;;;;;;0.73;0.73;;;;;;;7.57;100.00;100077.22;7391249;19;20026;-47
2022/03/04 06:08:12;;;;;;;0.43;0.43;;;;;;;7.56;100.00;100074.88;7390817;19;20018;-46
2022/03/04 06:10:37;;;;;;;2.40;1.15;;;;;;;7.54;100.00;100078.09;7392462;19;20006;-48
2022/03/04 06:13:03;;;;;;;0.25;0.25;;;;;;;7.51;100.00;100087.31;7391068;19;20003;-48
2022/03/04 06:15:29;;;;;;;0.90;0.52;;;;;;;7.56;100.00;100081.19;7389624;19;20014;-46
2022/03/04 06:17:54;;;;;;;2.08;0.65;;;;;;;7.55;100.00;100085.22;7390816;19;20021;-47
2022/03/04 06:20:20;;;;;;;1.75;0.73;;;;;;;7.55;100.00;100085.22;7391484;19;20014;-47
2022/03/04 06:22:46;;;;;;;2.63;0.88;;;;;;;7.55;100.00;100082.44;7392137;19;20458;-47
2022/03/04 06:25:14;;;;;;;1.88;0.88;;;;;;;7.54;100.00;100088.41;7397562;19;20455;-47
2022/03/04 06:28:01;;;;;;;0.95;0.82;;;;;;;7.51;100.00;100095.63;7396883;19;20014;-47
2022/03/04 06:30:29;;;;;;;0.55;0.52;;;;;;;7.49;100.00;100098.06;7398533;19;20014;-47
2022/03/04 06:33:30;;;;;;;1.63;0.55;;;;;;;7.55;100.00;100090.75;7397770;19;20037;-46
2022/03/04 06:35:41;;;;;;;0.22;0.20;;;;;;;7.53;100.00;100098.75;7398011;19;20019;-46
2022/03/04 06:38:07;;;;;;;0.57;0.55;;;;;;;7.50;100.00;100109.94;7397384;19;20025;-47
2022/03/04 06:40:33;;;;;;;3.80;0.95;;;;;;;7.49;100.00;100100.84;7398524;19;20348;-46
2022/03/04 06:42:58;;;;;;;2.85;0.40;;;;;;;7.50;100.00;100105.19;7396259;19;20026;-47
2022/03/04 06:45:24;;;;;;;0.40;0.28;;;;;;;7.50;100.00;100105.19;7396097;19;20391;-47
2022/03/04 06:47:50;;;;;;;1.40;0.50;;;;;;;7.50;100.00;100116.25;7396641;19;20328;-47
2022/03/04 06:50:15;;;;;;;1.02;0.68;;;;;;;7.55;100.00;100124.00;7395099;19;20329;-47
2022/03/04 06:52:43;;;;;;;0.35;0.30;;;;;;;7.56;100.00;100133.84;7396496;19;20011;-47
2022/03/04 06:55:10;;;;;;;0.47;0.38;;;;;;;7.57;100.00;100134.63;7397113;19;20017;-47
2022/03/04 06:57:35;;;;;;;1.30;0.45;;;;;;;7.53;100.00;100134.78;7396713;19;20030;-47
2022/03/04 07:00:07;;;;;;;0.52;0.30;;;;;;;7.54;100.00;100136.31;7397906;19;20367;-47
2022/03/04 07:02:34;;;;;;;1.77;0.75;;;;;;;7.56;100.00;100131.09;7395785;19;20038;-47
2022/03/04 07:05:02;;;;;;;0.38;0.38;;;;;;;7.59;100.00;100135.75;7397328;19;20006;-47
2022/03/04 07:07:27;;;;;;;2.40;0.88;;;;;;;7.59;100.00;100137.72;7395835;19;20033;-47
2022/03/04 07:09:53;;;;;;;0.40;0.20;;;;;;;7.61;100.00;100143.59;7397726;19;20018;-46
2022/03/04 07:12:18;;;;;;;0.55;0.40;;;;;;;7.67;100.00;100143.81;7393877;19;20455;-47
2022/03/04 07:14:44;;;;;;;1.42;0.73;;;;;;;7.72;100.00;100154.31;7396821;19;20018;-47
2022/03/04 07:17:09;;;;;;;0.20;0.20;;;;;;;7.71;100.00;100153.53;7397147;19;20367;-47
2022/03/04 07:19:35;;;;;;;2.83;0.52;;;;;;;7.72;100.00;100154.31;7396112;19;20016;-47
2022/03/04 07:22:00;;;;;;;1.27;0.77;;;;;;;7.74;100.00;100154.63;7396957;19;20054;-54
2022/03/04 07:24:26;;;;;;;11.25;0.75;;;;;;;7.75;100.00;100164.53;7396259;19;20351;-54
2022/03/04 07:26:52;;;;;;;0.98;0.57;;;;;;;7.76;100.00;100171.59;7396603;19;20035;-54
2022/03/04 07:29:17;;;;;;;0.60;0.60;;;;;;;7.75;100.00;100165.31;7395402;19;20033;-52
2022/03/04 07:31:43;;;;;;;0.60;0.43;;;;;;;7.73;100.00;100183.59;7397125;19;20010;-54
2022/03/04 07:34:08;;;;;;;0.20;0.20;;;;;;;7.69;100.00;100174.63;7394083;19;20462;-54
2022/03/04 07:36:34;;;;;;;0.82;0.52;;;;;;;7.71;100.00;100172.19;7394166;19;20030;-54
2022/03/04 07:38:59;;;;;;;2.72;1.13;;;;;;;7.73;100.00;100183.59;7395190;19;20363;-54
2022/03/04 07:41:25;;;;;;;0.30;0.30;;;;;;;7.69;100.00;100171.88;7396197;19;20010;-53
2022/03/04 07:43:51;;;;;;;1.30;0.40;;;;;;;7.71;100.00;100186.81;7394942;19;20033;-54
2022/03/04 07:46:17;;;;;;;0.40;0.40;;;;;;;7.71;100.00;100183.28;7395514;19;20034;-54
2022/03/04 07:48:43;;;;;;;0.85;0.65;;;;;;;7.75;100.00;100190.25;7395387;19;20010;-54
2022/03/04 07:51:09;;;;;;;0.73;0.35;;;;;;;7.77;100.00;100200.88;7396800;19;20014;-54
2022/03/04 07:53:34;;;;;;;0.45;0.45;;;;;;;7.81;100.00;100201.53;7393101;19;20463;-54
2022/03/04 07:56:00;;;;;;;0.52;0.50;;;;;;;7.81;100.00;100207.06;7394547;19;20481;-54
2022/03/04 07:58:26;;;;;;;2.67;0.93;;;;;;;7.90;100.00;100204.41;7394845;19;20007;-53
2022/03/04 08:00:51;;;;;;;0.30;0.30;;;;;;;7.88;100.00;100207.63;7396027;19;20007;-54
2022/03/04 08:03:17;;;;;;;0.35;0.35;;;;;;;7.95;100.00;100212.16;7394758;19;20027;-54
2022/03/04 08:05:43;;;;;;;0.30;0.30;;;;;;;7.93;100.00;100212.56;7395111;19;20003;-54
2022/03/04 08:08:09;;;;;;;0.55;0.30;;;;;;;7.97;100.00;100198.59;7393516;19;20029;-54
2022/03/04 08:10:35;;;;;;;1.45;0.90;;;;;;;8.03;100.00;100205.13;7394750;19;20197;-54
2022/03/04 08:13:01;;;;;;;0.10;0.10;;;;;;;8.12;100.00;100207.97;7395053;19;20006;-54
2022/03/04 08:15:26;;;;;;;0.20;0.20;;;;;;;8.13;100.00;100213.06;7392026;19;20010;-54
2022/03/04 08:17:52;;;;;;;0.95;0.30;;;;;;;8.22;100.00;100209.59;7393567;19;20007;-54
2022/03/04 08:20:19;;;;;;;1.05;0.80;;;;;;;8.16;100.00;100214.94;7393268;19;20048;-53
2022/03/04 08:22:45;;;;;;;0.32;0.28;;;;;;;8.23;100.00;100213.91;7394137;19;20003;-54
2022/03/04 08:25:11;;;;;;;0.73;0.60;;;;;;;8.28;100.00;100224.47;7393890;19;20015;-54
2022/03/04 08:27:38;;;;;;;0.85;0.32;;;;;;;8.31;100.00;100226.34;7395711;19;20038;-54
2022/03/04 08:30:05;;;;;;;3.63;0.28;;;;;;;8.30;100.00;100224.78;7397813;19;20019;-54
2022/03/04 08:32:32;;;;;;;1.00;0.38;;;;;;;8.32;100.00;100214.78;7392981;19;20011;-54
2022/03/04 08:35:00;;;;;;;0.40;0.40;;;;;;;8.36;100.00;100220.97;7392858;19;20086;-54
2022/03/04 08:37:27;;;;;;;0.47;0.47;;;;;;;8.37;100.00;100227.31;7393237;19;20474;-54
2022/03/04 08:39:53;;;;;;;0.25;0.25;;;;;;;8.37;100.00;100233.63;7394007;19;20018;-54
2022/03/04 08:42:19;;;;;;;0.30;0.30;;;;;;;8.37;100.00;100222.53;7392881;19;20010;-53
2022/03/04 08:44:44;;;;;;;0.20;0.10;;;;;;;8.39;100.00;100225.63;7393588;19;20463;-54
2022/03/04 08:47:10;;;;;;;1.00;0.70;;;;;;;8.39;100.00;100225.63;7391074;19;20015;-54
2022/03/04 08:49:35;;;;;;;0.30;0.30;;;;;;;8.38;100.00;100235.16;7392753;19;20017;-54
2022/03/04 08:52:01;;;;;;;0.28;0.28;;;;;;;8.36;100.00;100236.84;7393164;19;20003;-54
2022/03/04 08:54:27;;;;;;;0.95;0.55;;;;;;;8.35;100.00;100235.31;7392497;19;20142;-54
2022/03/04 08:56:53;;;;;;;0.20;0.20;;;;;;;8.34;100.00;100244.84;7391503;19;20077;-54
2022/03/04 08:59:19;;;;;;;0.17;0.10;;;;;;;8.39;100.00;100247.84;7392279;19;20031;-54
2022/03/04 09:01:45;;;;;;;0.20;0.20;;;;;;;8.44;100.00;100245.69;7394619;19;20362;-53
2022/03/04 09:04:14;;;;;;;0.20;0.20;;;;;;;8.48;100.00;100249.91;7393002;19;20002;-54
2022/03/04 09:06:40;;;;;;;0.15;0.15;;;;;;;8.48;100.00;100249.13;7392230;19;20015;-53
2022/03/04 09:09:07;;;;;;;0.88;0.32;;;;;;;8.50;100.00;100247.44;7392666;19;20011;-54
2022/03/04 09:11:32;;;;;;;0.40;0.28;;;;;;;8.56;100.00;100248.41;7393400;19;20384;-53
2022/03/04 09:13:58;;;;;;;0.20;0.20;;;;;;;8.63;100.00;100245.38;7392382;19;20014;-54
2022/03/04 09:16:23;;;;;;;0.10;0.10;;;;;;;8.61;100.00;100247.84;7391649;19;20023;-53
2022/03/04 09:18:49;;;;;;;0.57;0.30;;;;;;;8.66;100.00;100238.94;7392672;19;20353;-54
2022/03/04 09:21:14;;;;;;;0.30;0.30;;;;;;;8.73;100.00;100237.88;7393908;19;20347;-54
2022/03/04 09:23:40;;;;;;;13.85;0.50;;;;;;;8.81;100.00;100233.63;7391992;19;20014;-54
2022/03/04 09:26:05;;;;;;;0.73;0.30;;;;;;;8.87;100.00;100243.69;7392241;19;20022;-54
2022/03/04 09:28:31;;;;;;;3.10;0.32;;;;;;;8.91;100.00;100252.66;7392346;19;20011;-54
2022/03/04 09:30:57;;;;;;;0.50;0.50;;;;;;;8.91;100.00;100244.31;7394396;19;20014;-54
2022/03/04 09:33:23;;;;;;;0.22;0.22;;;;;;;8.98;100.00;100246.06;7390404;19;20518;-53
2022/03/04 09:35:48;;;;;;;1.75;0.17;;;;;;;9.01;100.00;100253.44;7391808;19;20343;-54
2022/03/04 09:38:14;;;;;;;0.20;0.20;;;;;;;9.07;100.00;100257.97;7392113;19;20094;-54
2022/03/04 09:40:40;;;;;;;0.68;0.52;;;;;;;9.15;100.00;100258.47;7391981;19;20463;-53
2022/03/04 09:43:07;;;;;;;0.50;0.50;;;;;;;9.21;100.00;100262.22;7391835;19;20013;-53
2022/03/04 09:45:34;;;;;;;1.60;0.35;;;;;;;9.15;100.00;100270.38;7391359;19;20392;-53
2022/03/04 09:48:02;;;;;;;0.10;0.10;;;;;;;9.21;100.00;100272.53;7391376;19;20007;-53
2022/03/04 09:50:28;;;;;;;0.30;0.30;;;;;;;9.19;100.00;100267.44;7390554;19;20090;-53
2022/03/04 09:52:54;;;;;;;0.85;0.20;;;;;;;9.23;100.00;100267.31;7391914;19;20007;-52
2022/03/04 09:55:19;;;;;;;0.20;0.20;;;;;;;9.24;100.00;100260.53;7390690;19;20015;-52
2022/03/04 09:57:45;;;;;;;3.72;0.20;;;;;;;9.26;100.00;100263.63;7395986;19;20022;-53
2022/03/04 10:00:11;;;;;;;1.10;0.50;;;;;;;9.32;100.00;100262.56;7399752;19;20127;-53
2022/03/04 10:02:42;;;;;;;1.80;0.30;;;;;;;9.37;100.00;100267.53;7396316;19;20360;-53
2022/03/04 10:05:08;;;;;;;0.75;0.32;;;;;;;9.44;100.00;100270.00;7395660;19;20007;-53
2022/03/04 10:07:52;;;;;;;0.30;0.25;;;;;;;9.57;100.00;100272.72;7395431;19;20010;-53
2022/03/04 10:10:22;;;;;;;0.10;0.10;;;;;;;9.58;100.00;100272.25;7398584;19;20011;-52
2022/03/04 10:12:58;;;;;;;0.32;0.25;;;;;;;9.61;100.00;100267.78;7396666;19;20070;-53
2022/03/04 10:15:25;;;;;;;0.73;0.73;;;;;;;9.65;100.00;100279.53;7395500;19;20010;-53
2022/03/04 10:17:58;;;;;;;5.72;0.68;;;;;;;9.73;100.00;100281.56;7397762;19;20034;-52
2022/03/04 10:20:44;;;;;;;2.67;0.80;;;;;;;9.70;100.00;100287.28;7397720;19;20046;-51
2022/03/04 10:23:14;;;;;;;2.35;0.47;;;;;;;9.72;100.00;100279.25;7397745;19;20035;-53
2022/03/04 10:25:46;;;;;;;1.75;0.30;;;;;;;9.74;100.00;100288.69;7396329;19;20021;-52
2022/03/04 10:28:12;;;;;;;6.50;1.17;;;;;;;9.75;100.00;100281.09;7398826;19;20416;-52
2022/03/04 10:30:43;;;;;;;0.13;0.13;;;;;;;9.75;100.00;100284.66;7398923;19;20030;-52
2022/03/04 10:33:10;;;;;;;0.32;0.32;;;;;;;9.75;100.00;100283.88;7397559;19;20023;-52
2022/03/04 10:35:37;;;;;;;0.17;0.17;;;;;;;9.75;100.00;100281.88;7396715;19;20031;-52
2022/03/04 10:38:04;;;;;;;0.10;0.10;;;;;;;9.81;100.00;100287.63;7397766;19;20010;-52
2022/03/04 10:40:34;;;;;;;0.68;0.40;;;;;;;9.86;100.00;100289.78;7398101;19;20014;-52
2022/03/04 10:43:02;;;;;;;1.70;0.50;;;;;;;9.81;100.00;100284.84;7397978;19;20015;-52
2022/03/04 10:45:32;;;;;;;1.05;0.38;;;;;;;9.88;100.00;100287.31;7396486;19;20015;-52
2022/03/04 10:48:07;;;;;;;0.77;0.38;;;;;;;9.93;100.00;100272.78;7393038;19;20002;-53
2022/03/04 10:50:38;;;;;;;1.20;0.40;;;;;;;9.91;100.00;100283.63;7398489;19;20463;-53
2022/03/04 10:53:11;;;;;;;;;;;;;;;9.96;100.00;100287.81;7398662;19;20030;-52
2022/03/04 10:55:39;;;;;;;0.30;0.13;;;;;;;10.04;100.00;100278.69;7398045;19;19942;-52
2022/03/04 10:58:20;;;;;;;0.20;0.20;;;;;;;10.01;100.00;100290.72;7397285;19;20011;-52
2022/03/04 11:00:48;;;;;;;0.17;0.10;;;;;;;10.01;100.00;100279.59;7397880;19;20339;-52
2022/03/04 11:03:22;;;;;;;1.85;0.40;;;;;;;10.03;100.00;100285.47;7396558;19;20010;-52
2022/03/04 11:05:50;;;;;;;1.20;0.43;;;;;;;10.03;100.00;100285.47;7393316;19;20581;-53
2022/03/04 11:08:17;;;;;;;0.40;0.40;;;;;;;10.18;100.00;100289.25;7394689;19;20018;-52
2022/03/04 11:10:43;;;;;;;0.55;0.55;;;;;;;10.37;100.00;100290.78;7398109;19;20511;-52
2022/03/04 11:13:10;;;;;;;0.75;0.40;;;;;;;10.48;100.00;100293.91;7396713;19;20458;-53
2022/03/04 11:15:37;;;;;;;0.63;0.20;;;;;;;10.54;100.00;100289.28;7394835;19;20031;-52
2022/03/04 11:18:10;;;;;;;0.30;0.20;;;;;;;10.48;100.00;100285.53;7396450;19;20014;-52
2022/03/04 11:20:38;;;;;;;0.90;0.82;;;;;;;10.45;100.00;100285.72;7397380;19;20014;-52
2022/03/04 11:23:05;;;;;;;0.40;0.40;;;;;;;10.41;100.00;100294.22;7396402;19;20026;-52
2022/03/04 11:25:37;;;;;;;0.80;0.17;;;;;;;10.37;100.00;100296.38;7395988;19;20010;-52
2022/03/04 11:28:25;;;;;;;0.20;0.20;;;;;;;10.31;100.00;100291.91;7393290;19;20025;-53