Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:07;;;;;;;167.82;47.92;;;;;;;-1.40;100.00;101078.41;5072041;28;20029;-81
2023/01/20 00:02:32;;;;;;;160.13;48.03;;;;;;;-1.39;100.00;101080.13;5071977;28;20078;-80
2023/01/20 00:04:57;;;;;;;186.55;49.58;;;;;;;-1.44;100.00;101079.13;5073109;28;20016;-80
2023/01/20 00:07:23;;;;;;;178.65;48.10;;;;;;;-1.38;100.00;101102.31;5071641;28;20031;-80
2023/01/20 00:09:49;;;;;;;193.00;49.97;;;;;;;-1.38;100.00;101096.34;5072881;28;20048;-80
2023/01/20 00:12:15;;;;;;;174.88;48.50;;;;;;;-1.42;100.00;101095.38;5072452;28;20035;-80
2023/01/20 00:14:40;;;;;;;190.20;48.60;;;;;;;-1.38;100.00;101106.56;5065285;28;20033;-80
2023/01/20 00:17:05;;;;;;;192.27;48.53;;;;;;;-1.49;100.00;101081.56;5072555;28;20023;-80
2023/01/20 00:19:30;;;;;;;177.07;46.95;;;;;;;-1.39;100.00;101103.16;5072037;28;20020;-80
2023/01/20 00:21:56;;;;;;;198.02;46.95;;;;;;;-1.38;100.00;101106.56;5072164;28;20028;-80
2023/01/20 00:24:21;;;;;;;185.23;46.75;;;;;;;-1.40;100.00;101106.53;5072897;28;20441;-80
2023/01/20 00:26:46;;;;;;;182.82;45.30;;;;;;;-1.39;100.00;101108.28;5072502;28;20028;-80
2023/01/20 00:29:12;;;;;;;168.23;44.10;;;;;;;-1.39;100.00;101110.81;5070835;28;20519;-80
2023/01/20 00:31:37;;;;;;;181.38;45.13;;;;;;;-1.40;100.00;101115.91;5070315;28;20100;-80
2023/01/20 00:34:03;;;;;;;188.70;44.90;;;;;;;-1.41;100.00;101112.47;5071351;28;20024;-80
2023/01/20 00:36:32;;;;;;;206.68;44.35;;;;;;;-1.42;100.00;101118.41;5071397;28;20024;-80
2023/01/20 00:38:57;;;;;;;178.82;43.78;;;;;;;-1.44;100.00;101118.38;5071161;28;20048;-80
2023/01/20 00:41:23;;;;;;;192.82;46.20;;;;;;;-1.43;100.00;101111.56;5071842;28;20043;-80
2023/01/20 00:43:48;;;;;;;163.40;43.05;;;;;;;-1.39;100.00;101125.31;5070136;28;20400;-80
2023/01/20 00:46:14;;;;;;;183.35;46.05;;;;;;;-1.45;100.00;101110.63;5074014;28;20021;-80
2023/01/20 00:48:40;;;;;;;192.60;44.63;;;;;;;-1.44;100.00;101118.38;5072063;28;20099;-80
2023/01/20 00:51:07;;;;;;;191.63;45.35;;;;;;;-1.46;100.00;101114.88;5070961;28;20029;-80
2023/01/20 00:53:33;;;;;;;185.52;44.97;;;;;;;-1.43;100.00;101120.09;5071033;28;20086;-80
2023/01/20 00:55:58;;;;;;;187.55;47.63;;;;;;;-1.40;100.00;101123.59;5083845;28;20044;-80
2023/01/20 00:58:24;;;;;;;183.68;47.92;;;;;;;-1.39;100.00;101136.41;5077358;28;20069;-80
2023/01/20 01:00:51;;;;;;;183.20;46.47;;;;;;;-1.40;100.00;101129.56;5072297;28;20032;-80
2023/01/20 01:03:16;;;;;;;178.48;45.60;;;;;;;-1.46;100.00;101122.56;5071077;28;20108;-80
2023/01/20 01:05:43;;;;;;;177.07;45.85;;;;;;;-1.45;100.00;101125.97;5071784;28;20128;-80
2023/01/20 01:08:08;;;;;;;200.77;49.05;;;;;;;-1.37;100.00;101139.00;5072028;28;20070;-80
2023/01/20 01:10:35;;;;;;;178.90;45.42;;;;;;;-1.40;100.00;101139.78;5077235;28;20021;-80
2023/01/20 01:13:02;;;;;;;190.10;44.38;;;;;;;-1.37;100.00;101147.56;5071859;28;20541;-80
2023/01/20 01:15:28;;;;;;;178.70;44.28;;;;;;;-1.35;100.00;101147.59;5064779;28;20066;-80
2023/01/20 01:17:55;;;;;;;173.50;43.33;;;;;;;-1.38;100.00;101142.38;5071422;28;20104;-80
2023/01/20 01:20:20;;;;;;;182.75;41.83;;;;;;;-1.37;100.00;101160.34;5071773;28;20090;-80
2023/01/20 01:22:48;;;;;;;160.48;42.25;;;;;;;-1.35;100.00;101160.38;5071760;28;20539;-80
2023/01/20 01:25:13;;;;;;;188.25;40.38;;;;;;;-1.37;100.00;101160.34;5070761;28;20357;-80
2023/01/20 01:27:38;;;;;;;165.82;38.30;;;;;;;-1.37;100.00;101160.34;5072225;28;20027;-80
2023/01/20 01:30:04;;;;;;;168.52;41.65;;;;;;;-1.46;100.00;101150.69;5072799;28;20495;-80
2023/01/20 01:32:29;;;;;;;168.88;40.78;;;;;;;-1.36;100.00;101159.50;5074849;28;20025;-80
2023/01/20 01:34:55;;;;;;;192.68;39.22;;;;;;;-1.44;100.00;101150.72;5075615;28;20016;-80
2023/01/20 01:37:20;;;;;;;172.65;40.50;;;;;;;-1.39;100.00;101161.97;5075496;28;20024;-80
2023/01/20 01:39:45;;;;;;;189.75;41.55;;;;;;;-1.43;100.00;101152.47;5074753;28;20027;-80
2023/01/20 01:42:12;;;;;;;186.02;40.08;;;;;;;-1.35;100.00;101170.59;5075476;28;20150;-80
2023/01/20 01:44:58;;;;;;;161.43;39.25;;;;;;;-1.36;100.00;101164.63;5075059;28;20456;-80
2023/01/20 01:47:23;;;;;;;172.30;38.47;;;;;;;-1.36;100.00;101167.19;5083180;28;20052;-80
2023/01/20 01:49:50;;;;;;;161.52;36.10;;;;;;;-1.34;100.00;101167.22;5080724;28;20152;-80
2023/01/20 01:52:17;;;;;;;168.25;38.80;;;;;;;-1.35;100.00;101168.91;5073693;28;20020;-80
2023/01/20 01:54:44;;;;;;;177.63;40.03;;;;;;;-1.34;100.00;101169.78;5074458;28;20056;-80
2023/01/20 01:57:10;;;;;;;190.45;40.45;;;;;;;-1.39;100.00;101171.34;5073893;28;20468;-79
2023/01/20 01:59:37;;;;;;;164.50;38.72;;;;;;;-1.33;100.00;101167.28;5072995;28;20020;-80
2023/01/20 02:02:03;;;;;;;191.95;40.38;;;;;;;-1.35;100.00;101165.50;5075589;28;20020;-80
2023/01/20 02:04:30;;;;;;;194.07;42.38;;;;;;;-1.33;100.00;101171.53;5075150;28;20024;-80
2023/01/20 02:07:01;;;;;;;184.65;39.63;;;;;;;-1.38;100.00;101163.69;5070769;28;20024;-80
2023/01/20 02:09:28;;;;;;;174.77;37.45;;;;;;;-1.37;100.00;101165.47;5075922;28;20024;-80
2023/01/20 02:11:58;;;;;;;182.93;40.08;;;;;;;-1.44;100.00;101149.06;5080004;28;20044;-80
2023/01/20 02:14:29;;;;;;;176.73;37.03;;;;;;;-1.38;100.00;101156.03;5070608;28;20028;-80
2023/01/20 02:17:14;;;;;;;174.40;40.35;;;;;;;-1.32;100.00;101174.13;5075348;28;20047;-80
2023/01/20 02:19:53;;;;;;;151.35;35.70;;;;;;;-1.33;100.00;101177.50;5060087;28;20035;-80
2023/01/20 02:22:40;;;;;;;181.52;38.25;;;;;;;-1.33;100.00;101174.09;5074148;28;20024;-80
2023/01/20 02:25:36;;;;;;;189.05;39.78;;;;;;;-1.33;100.00;101174.94;5082286;28;20024;-80
2023/01/20 02:28:32;;;;;;;192.68;39.90;;;;;;;-1.33;100.00;101179.22;5073868;28;20095;-80
2023/01/20 02:31:35;;;;;;;176.93;38.88;;;;;;;-1.35;100.00;101180.84;5074769;28;20020;-80
2023/01/20 02:34:05;;;;;;;162.73;36.17;;;;;;;-1.33;100.00;101189.44;5064888;28;20029;-80
2023/01/20 02:36:39;;;;;;;167.07;36.90;;;;;;;-1.37;100.00;101177.34;5073874;28;20027;-80
2023/01/20 02:39:19;;;;;;;156.50;36.58;;;;;;;-1.32;100.00;101188.59;5074734;28;20033;-79
2023/01/20 02:42:09;;;;;;;177.43;38.00;;;;;;;-1.34;100.00;101198.81;5073149;28;20495;-79
2023/01/20 02:44:58;;;;;;;168.82;37.92;;;;;;;-1.33;100.00;101197.09;5074437;28;20461;-80
2023/01/20 02:47:34;;;;;;;172.95;36.88;;;;;;;-1.32;100.00;101191.16;5073875;28;20095;-80
2023/01/20 02:50:08;;;;;;;171.93;37.60;;;;;;;-1.36;100.00;101182.53;5073664;28;20150;-80
2023/01/20 02:52:38;;;;;;;170.50;36.03;;;;;;;-1.34;100.00;101186.00;5074411;28;20040;-80
2023/01/20 02:55:10;;;;;;;160.48;36.42;;;;;;;-1.38;100.00;101181.59;5073504;28;20060;-79
2023/01/20 02:57:50;;;;;;;167.55;36.03;;;;;;;-1.33;100.00;101200.53;5073948;28;20017;-80
2023/01/20 03:00:21;;;;;;;159.77;35.22;;;;;;;-1.35;100.00;101194.50;5077318;28;20032;-80
2023/01/20 03:02:51;;;;;;;161.68;36.60;;;;;;;-1.33;100.00;101182.63;5073433;28;20388;-80
2023/01/20 03:05:21;;;;;;;171.38;36.42;;;;;;;-1.32;100.00;101189.47;5073630;28;20025;-80
2023/01/20 03:07:50;;;;;;;144.57;35.80;;;;;;;-1.33;100.00;101190.31;5073574;28;20039;-80
2023/01/20 03:10:19;;;;;;;162.73;35.58;;;;;;;-1.36;100.00;101191.91;5073097;28;20036;-80
2023/01/20 03:12:50;;;;;;;157.85;35.42;;;;;;;-1.33;100.00;101202.22;5072885;28;20033;-80
2023/01/20 03:15:23;;;;;;;156.15;33.42;;;;;;;-1.35;100.00;101199.59;5068765;28;20020;-80
2023/01/20 03:17:48;;;;;;;159.30;34.42;;;;;;;-1.37;100.00;101196.16;5085964;28;20031;-80
2023/01/20 03:20:14;;;;;;;150.88;34.63;;;;;;;-1.31;100.00;101201.47;5073539;28;20020;-80
2023/01/20 03:22:39;;;;;;;154.82;34.45;;;;;;;-1.34;100.00;101198.81;5072481;28;20024;-80
2023/01/20 03:25:07;;;;;;;155.27;35.97;;;;;;;-1.32;100.00;101204.81;5071324;28;20029;-80
2023/01/20 03:27:33;;;;;;;164.68;34.90;;;;;;;-1.32;100.00;101199.69;5072745;28;20025;-80
2023/01/20 03:29:58;;;;;;;155.23;33.60;;;;;;;-1.32;100.00;101201.41;5075528;28;20070;-80
2023/01/20 03:32:25;;;;;;;146.98;32.47;;;;;;;-1.31;100.00;101201.47;5072615;28;20016;-80
2023/01/20 03:34:53;;;;;;;162.38;34.80;;;;;;;-1.32;100.00;101202.25;5072126;28;20033;-80
2023/01/20 03:37:19;;;;;;;163.07;37.50;;;;;;;-1.32;100.00;101212.50;5072228;28;20024;-79
2023/01/20 03:39:44;;;;;;;161.70;35.08;;;;;;;-1.32;100.00;101212.50;5081696;28;20025;-80
2023/01/20 03:42:51;;;;;;;153.38;35.67;;;;;;;-1.32;100.00;101220.16;5072651;28;20026;-80
2023/01/20 03:45:44;;;;;;;168.95;34.78;;;;;;;-1.31;100.00;101224.47;5071246;28;20028;-80
2023/01/20 03:48:38;;;;;;;164.60;34.45;;;;;;;-1.32;100.00;101211.63;5065054;28;20037;-80
2023/01/20 03:51:14;;;;;;;158.00;34.30;;;;;;;-1.29;100.00;101221.97;5072095;28;20031;-80
2023/01/20 03:53:54;;;;;;;169.98;36.10;;;;;;;-1.38;100.00;101209.75;5069989;28;20029;-80
2023/01/20 03:56:28;;;;;;;173.13;38.28;;;;;;;-1.34;100.00;101215.81;5082705;28;20048;-80
2023/01/20 03:58:58;;;;;;;185.43;40.70;;;;;;;-1.28;100.00;101223.69;5076580;28;20478;-80
2023/01/20 04:01:40;;;;;;;191.55;39.42;;;;;;;-1.29;100.00;101227.94;5076995;28;20024;-80
2023/01/20 04:04:10;;;;;;;173.82;41.20;;;;;;;-1.31;100.00;101215.91;5074462;28;20059;-80
2023/01/20 04:06:38;;;;;;;181.40;43.20;;;;;;;-1.30;100.00;101241.56;5071577;28;20037;-80
2023/01/20 04:09:07;;;;;;;171.77;41.13;;;;;;;-1.30;100.00;101233.03;5085045;28;20062;-80
2023/01/20 04:11:33;;;;;;;186.13;41.58;;;;;;;-1.35;100.00;101222.63;5080127;28;20061;-80
2023/01/20 04:13:58;;;;;;;207.73;41.30;;;;;;;-1.32;100.00;101217.59;5080567;28;20036;-80
2023/01/20 04:16:25;;;;;;;191.75;41.90;;;;;;;-1.32;100.00;101216.75;5080288;28;20025;-80
2023/01/20 04:18:51;;;;;;;164.00;41.78;;;;;;;-1.33;100.00;101213.31;5076073;28;20037;-80
2023/01/20 04:21:39;;;;;;;178.52;40.80;;;;;;;-1.30;100.00;101227.91;5076834;28;20525;-80
2023/01/20 04:24:07;;;;;;;168.45;40.97;;;;;;;-1.32;100.00;101227.84;5080358;28;20020;-80
2023/01/20 04:26:32;;;;;;;163.60;39.28;;;;;;;-1.36;100.00;101220.91;5080645;28;20024;-80
2023/01/20 04:28:58;;;;;;;189.38;43.08;;;;;;;-1.32;100.00;101229.53;5084634;28;20024;-80
2023/01/20 04:31:23;;;;;;;164.85;39.88;;;;;;;-1.32;100.00;101225.28;5080130;28;20043;-80
2023/01/20 04:33:48;;;;;;;174.00;42.17;;;;;;;-1.31;100.00;101224.47;5076977;28;20468;-80
2023/01/20 04:36:14;;;;;;;184.95;41.15;;;;;;;-1.33;100.00;101223.56;5081260;28;20024;-80
2023/01/20 04:38:39;;;;;;;161.23;39.75;;;;;;;-1.36;100.00;101215.78;5079444;28;20107;-79
2023/01/20 04:41:04;;;;;;;183.70;44.80;;;;;;;-1.38;100.00;101217.41;5073679;28;20077;-80
2023/01/20 04:43:30;;;;;;;191.20;42.50;;;;;;;-1.32;100.00;101226.97;5071944;28;20099;-80
2023/01/20 04:45:55;;;;;;;175.15;39.80;;;;;;;-1.38;100.00;101219.97;5080595;28;20480;-80
2023/01/20 04:48:20;;;;;;;192.05;41.80;;;;;;;-1.34;100.00;101228.59;5081465;28;20024;-80
2023/01/20 04:50:45;;;;;;;171.15;39.75;;;;;;;-1.31;100.00;101234.72;5073017;28;20041;-80
2023/01/20 04:53:15;;;;;;;165.02;38.05;;;;;;;-1.30;100.00;101235.56;5080240;28;20020;-80
2023/01/20 04:55:41;;;;;;;162.35;38.20;;;;;;;-1.32;100.00;101248.31;5074741;28;20048;-80
2023/01/20 04:58:06;;;;;;;173.35;39.15;;;;;;;-1.32;100.00;101244.88;5073034;28;20037;-80
2023/01/20 05:00:31;;;;;;;176.10;39.28;;;;;;;-1.40;100.00;101234.41;5071266;28;22786;-79
2023/01/20 05:02:57;;;;;;;185.35;40.08;;;;;;;-1.31;100.00;101241.50;5074327;28;20029;-80
2023/01/20 05:05:23;;;;;;;164.13;39.17;;;;;;;-1.34;100.00;101237.19;5065122;28;20062;-80
2023/01/20 05:07:52;;;;;;;165.38;40.58;;;;;;;-1.29;100.00;101247.53;5072117;28;20033;-80
2023/01/20 05:10:17;;;;;;;179.93;39.80;;;;;;;-1.35;100.00;101239.66;5083287;28;20119;-80
2023/01/20 05:12:42;;;;;;;182.40;39.13;;;;;;;-1.31;100.00;101239.81;5071833;28;20388;-80
2023/01/20 05:15:08;;;;;;;175.35;39.60;;;;;;;-1.33;100.00;101254.25;5057180;28;20025;-80
2023/01/20 05:17:33;;;;;;;174.13;40.75;;;;;;;-1.30;100.00;101254.34;5071453;28;20048;-80
2023/01/20 05:19:59;;;;;;;161.38;38.88;;;;;;;-1.32;100.00;101255.97;5071894;28;20032;-80
2023/01/20 05:22:24;;;;;;;165.23;38.92;;;;;;;-1.33;100.00;101240.59;5071249;28;20082;-80
2023/01/20 05:24:49;;;;;;;180.43;40.75;;;;;;;-1.34;100.00;101246.50;5071318;28;20099;-80
2023/01/20 05:27:15;;;;;;;174.35;39.63;;;;;;;-1.32;100.00;101250.00;5071420;28;20059;-80
2023/01/20 05:29:40;;;;;;;154.65;38.05;;;;;;;-1.32;100.00;101257.66;5071844;28;20017;-80
2023/01/20 05:32:05;;;;;;;152.90;38.67;;;;;;;-1.32;100.00;101262.78;5071399;28;20456;-80
2023/01/20 05:34:30;;;;;;;156.30;36.90;;;;;;;-1.33;100.00;101264.47;5071583;28;20013;-80
2023/01/20 05:36:56;;;;;;;164.85;37.10;;;;;;;-1.36;100.00;101254.16;5071411;28;20032;-80
2023/01/20 05:39:21;;;;;;;160.82;38.30;;;;;;;-1.35;100.00;101255.88;5070613;28;20016;-80
2023/01/20 05:41:46;;;;;;;174.75;37.63;;;;;;;-1.34;100.00;101251.63;5071991;28;20090;-80
2023/01/20 05:44:13;;;;;;;166.98;36.83;;;;;;;-1.37;100.00;101242.19;5071067;28;20162;-80
2023/01/20 05:46:39;;;;;;;150.95;37.03;;;;;;;-1.33;100.00;101264.47;5071422;28;20074;-80
2023/01/20 05:49:04;;;;;;;143.82;37.33;;;;;;;-1.41;100.00;101245.44;5071735;28;20029;-80
2023/01/20 05:51:30;;;;;;;146.90;35.28;;;;;;;-1.35;100.00;101253.31;5071250;28;20069;-80
2023/01/20 05:53:56;;;;;;;143.80;35.85;;;;;;;-1.33;100.00;101261.91;5071388;28;20059;-79
2023/01/20 05:56:21;;;;;;;141.93;36.90;;;;;;;-1.32;100.00;101267.91;5070817;28;20460;-80
2023/01/20 05:58:46;;;;;;;154.88;35.15;;;;;;;-1.33;100.00;101271.28;5077749;28;20533;-80
2023/01/20 06:01:13;;;;;;;153.90;35.05;;;;;;;-1.32;100.00;101270.47;5071117;28;20503;-79
2023/01/20 06:03:38;;;;;;;148.27;35.30;;;;;;;-1.36;100.00;101263.53;5057319;28;20050;-80
2023/01/20 06:06:07;;;;;;;145.25;35.45;;;;;;;-1.30;100.00;101266.28;5070879;28;20032;-79
2023/01/20 06:08:33;;;;;;;141.13;34.78;;;;;;;-1.30;100.00;101272.25;5071318;28;20393;-80
2023/01/20 06:10:58;;;;;;;151.77;35.00;;;;;;;-1.33;100.00;101271.28;5071484;28;20078;-80
2023/01/20 06:13:24;;;;;;;134.38;33.53;;;;;;;-1.32;100.00;101273.88;5069167;28;20052;-79
2023/01/20 06:15:52;;;;;;;152.43;34.60;;;;;;;-1.34;100.00;101278.09;5069434;28;20035;-79
2023/01/20 06:18:18;;;;;;;159.23;33.67;;;;;;;-1.31;100.00;101277.31;5072948;28;20043;-79
2023/01/20 06:20:43;;;;;;;146.23;34.38;;;;;;;-1.29;100.00;101286.78;5073845;28;20050;-80
2023/01/20 06:23:08;;;;;;;150.15;34.65;;;;;;;-1.30;100.00;101290.16;5074685;28;20480;-79
2023/01/20 06:25:34;;;;;;;142.43;35.58;;;;;;;-1.30;100.00;101279.06;5073647;28;20033;-80
2023/01/20 06:27:59;;;;;;;133.07;35.10;;;;;;;-1.29;100.00;101291.03;5080784;28;20031;-80
2023/01/20 06:30:24;;;;;;;153.55;36.58;;;;;;;-1.33;100.00;101279.81;5071866;28;20027;-79
2023/01/20 06:32:50;;;;;;;139.30;35.30;;;;;;;-1.29;100.00;101297.00;5074746;28;20047;-80
2023/01/20 06:35:15;;;;;;;142.65;33.35;;;;;;;-1.34;100.00;101287.44;5073579;28;20032;-80
2023/01/20 06:37:40;;;;;;;126.05;32.55;;;;;;;-1.33;100.00;101292.63;5074595;28;20514;-80
2023/01/20 06:40:06;;;;;;;128.07;31.52;;;;;;;-1.29;100.00;101296.13;5074270;28;20016;-80
2023/01/20 06:42:31;;;;;;;131.27;33.47;;;;;;;-1.29;100.00;101291.03;5076827;28;20027;-79
2023/01/20 06:44:57;;;;;;;128.55;33.97;;;;;;;-1.37;100.00;101272.00;5084768;28;20083;-80
2023/01/20 06:47:23;;;;;;;129.15;33.47;;;;;;;-1.30;100.00;101279.06;5073770;28;20025;-79
2023/01/20 06:49:49;;;;;;;134.55;33.88;;;;;;;-1.28;100.00;101277.41;5073851;28;20376;-79
2023/01/20 06:52:14;;;;;;;122.45;32.67;;;;;;;-1.28;100.00;101283.38;5074148;28;20025;-80
2023/01/20 06:54:39;;;;;;;134.60;33.33;;;;;;;-1.26;100.00;101280.88;5073646;28;20484;-80
2023/01/20 06:57:04;;;;;;;129.13;33.42;;;;;;;-1.34;100.00;101272.97;5073912;28;20410;-79
2023/01/20 06:59:30;;;;;;;138.88;34.92;;;;;;;-1.30;100.00;101277.38;5073845;28;20429;-80
2023/01/20 07:01:55;;;;;;;128.30;32.70;;;;;;;-1.33;100.00;101279.81;5073390;28;20071;-80
2023/01/20 07:04:20;;;;;;;134.30;35.60;;;;;;;-1.35;100.00;101275.47;5073903;28;20017;-80
2023/01/20 07:06:45;;;;;;;137.77;33.42;;;;;;;-1.35;100.00;101283.16;5074183;28;20078;-80
2023/01/20 07:09:12;;;;;;;141.35;35.42;;;;;;;-1.31;100.00;101290.09;5073140;28;20477;-80
2023/01/20 07:11:37;;;;;;;147.38;35.60;;;;;;;-1.34;100.00;101288.34;5073714;28;20056;-80
2023/01/20 07:14:04;;;;;;;125.07;31.40;;;;;;;-1.30;100.00;101289.28;5071859;28;20067;-80
2023/01/20 07:16:30;;;;;;;127.72;32.78;;;;;;;-1.32;100.00;101285.81;5066807;28;20029;-80
2023/01/20 07:18:56;;;;;;;138.18;33.28;;;;;;;-1.36;100.00;101282.28;5075874;28;20052;-80
2023/01/20 07:21:22;;;;;;;135.75;33.25;;;;;;;-1.37;100.00;101293.34;5073096;28;20020;-80
2023/01/20 07:23:47;;;;;;;124.15;34.38;;;;;;;-1.36;100.00;101287.41;5073210;28;20020;-81
2023/01/20 07:26:18;;;;;;;139.73;33.28;;;;;;;-1.33;100.00;101290.06;5071963;28;20017;-80
2023/01/20 07:28:43;;;;;;;138.95;34.22;;;;;;;-1.31;100.00;101297.75;5068171;28;20074;-80
2023/01/20 07:31:12;;;;;;;120.80;30.50;;;;;;;-1.32;100.00;101293.47;5072638;28;20442;-80
2023/01/20 07:33:38;;;;;;;127.40;32.42;;;;;;;-1.36;100.00;101286.53;5073444;28;20033;-80
2023/01/20 07:36:05;;;;;;;118.43;33.88;;;;;;;-1.29;100.00;101301.25;5071827;28;20108;-80
2023/01/20 07:38:31;;;;;;;131.40;35.78;;;;;;;-1.31;100.00;101303.78;5069981;28;20020;-80
2023/01/20 07:41:01;;;;;;;124.13;33.03;;;;;;;-1.31;100.00;101308.91;5075912;28;20085;-80
2023/01/20 07:43:26;;;;;;;141.40;33.47;;;;;;;-1.34;100.00;101308.78;5072300;28;20055;-80
2023/01/20 07:46:00;;;;;;;136.63;35.40;;;;;;;-1.35;100.00;101306.16;5073354;28;20052;-80
2023/01/20 07:48:26;;;;;;;119.97;33.28;;;;;;;-1.27;100.00;101320.09;5078891;28;20045;-80
2023/01/20 07:51:04;;;;;;;115.30;32.60;;;;;;;-1.26;100.00;101332.91;5076463;28;20025;-80
2023/01/20 07:53:34;;;;;;;126.30;31.95;;;;;;;-1.31;100.00;101329.34;5071407;28;20107;-80
2023/01/20 07:56:04;;;;;;;130.88;32.50;;;;;;;-1.27;100.00;101335.44;5076567;28;20067;-80
2023/01/20 07:58:30;;;;;;;122.65;32.65;;;;;;;-1.35;100.00;101324.94;5076110;28;20074;-80
2023/01/20 08:00:55;;;;;;;135.60;33.75;;;;;;;-1.29;100.00;101337.94;5081587;28;20021;-79
2023/01/20 08:03:21;;;;;;;132.73;34.83;;;;;;;-1.31;100.00;101342.16;5072431;28;20016;-80
2023/01/20 08:05:47;;;;;;;136.40;34.33;;;;;;;-1.30;100.00;101341.31;5072057;28;20072;-79
2023/01/20 08:08:12;;;;;;;129.10;34.08;;;;;;;-1.29;100.00;101343.03;5072556;28;20522;-80
2023/01/20 08:10:37;;;;;;;144.48;34.15;;;;;;;-1.26;100.00;101339.72;5075775;28;20055;-79
2023/01/20 08:13:03;;;;;;;153.20;35.90;;;;;;;-1.26;100.00;101338.03;5079099;28;20052;-79
2023/01/20 08:15:29;;;;;;;142.63;34.35;;;;;;;-1.27;100.00;101346.53;5063639;28;20036;-79
2023/01/20 08:17:54;;;;;;;140.70;34.08;;;;;;;-1.30;100.00;101336.19;5064698;28;20027;-80
2023/01/20 08:20:21;;;;;;;156.80;35.15;;;;;;;-1.27;100.00;101338.88;5068538;28;20027;-79
2023/01/20 08:22:47;;;;;;;148.02;35.10;;;;;;;-1.28;100.00;101326.88;5063225;28;20037;-79
2023/01/20 08:25:13;;;;;;;142.95;33.38;;;;;;;-1.25;100.00;101336.34;5071777;28;20484;-79
2023/01/20 08:27:39;;;;;;;132.18;31.45;;;;;;;-1.24;100.00;101341.53;5070836;28;20073;-80
2023/01/20 08:30:05;;;;;;;129.48;34.55;;;;;;;-1.23;100.00;101338.13;5070134;28;20033;-79
2023/01/20 08:32:30;;;;;;;121.55;31.00;;;;;;;-1.19;100.00;101349.34;5069081;28;20035;-79
2023/01/20 08:34:55;;;;;;;118.05;29.95;;;;;;;-1.20;100.00;101350.16;5071629;28;20032;-79
2023/01/20 08:37:21;;;;;;;127.28;31.88;;;;;;;-1.24;100.00;101344.09;5071481;28;20100;-79
2023/01/20 08:39:46;;;;;;;121.80;31.88;;;;;;;-1.21;100.00;101348.41;5069504;28;20063;-79
2023/01/20 08:42:12;;;;;;;108.10;28.20;;;;;;;-1.25;100.00;101341.47;5070317;28;20106;-79
2023/01/20 08:44:37;;;;;;;109.18;29.60;;;;;;;-1.21;100.00;101354.41;5072402;28;20025;-79
2023/01/20 08:47:02;;;;;;;105.32;29.02;;;;;;;-1.16;100.00;101343.44;5071312;28;20032;-79
2023/01/20 08:49:28;;;;;;;107.05;29.33;;;;;;;-1.17;100.00;101347.72;5070047;28;20525;-79
2023/01/20 08:51:55;;;;;;;110.65;28.08;;;;;;;-1.16;100.00;101354.56;5070637;28;20056;-80
2023/01/20 08:54:21;;;;;;;110.55;29.48;;;;;;;-1.26;100.00;101335.47;5071216;28;20383;-80
2023/01/20 08:56:50;;;;;;;112.80;28.80;;;;;;;-1.17;100.00;101354.50;5070649;28;20028;-79
2023/01/20 08:59:15;;;;;;;99.90;27.23;;;;;;;-1.22;100.00;101344.97;5070930;28;20035;-80
2023/01/20 09:01:42;;;;;;;117.53;28.10;;;;;;;-1.22;100.00;101344.97;5069360;28;20024;-80
2023/01/20 09:04:08;;;;;;;105.50;29.23;;;;;;;-1.14;100.00;101362.28;5070895;28;20142;-80
2023/01/20 09:06:45;;;;;;;99.30;27.90;;;;;;;-1.14;100.00;101362.28;5070895;28;20119;-79
2023/01/20 09:09:13;;;;;;;111.65;28.45;;;;;;;-1.17;100.00;101357.94;5069743;28;20036;-80
2023/01/20 09:11:39;;;;;;;112.43;29.55;;;;;;;-1.17;100.00;101355.38;5070173;28;20498;-79
2023/01/20 09:14:04;;;;;;;112.68;29.13;;;;;;;-1.20;100.00;101352.72;5069672;28;20125;-79
2023/01/20 09:16:29;;;;;;;119.43;31.55;;;;;;;-1.12;100.00;101360.63;5065018;28;20475;-79
2023/01/20 09:18:55;;;;;;;127.22;30.88;;;;;;;-1.17;100.00;101359.63;5071156;28;20035;-80
2023/01/20 09:21:20;;;;;;;115.13;30.45;;;;;;;-1.12;100.00;101365.75;5070416;28;20025;-80
2023/01/20 09:23:46;;;;;;;106.90;28.98;;;;;;;-1.10;100.00;101367.56;5068905;28;20086;-80
2023/01/20 09:26:12;;;;;;;112.68;28.52;;;;;;;-1.08;100.00;101360.81;5071391;28;20388;-79
2023/01/20 09:28:37;;;;;;;109.13;28.85;;;;;;;-1.07;100.00;101359.97;5071410;28;20040;-79
2023/01/20 09:31:07;;;;;;;124.35;29.45;;;;;;;-1.03;100.00;101366.06;5076352;28;20024;-80
2023/01/20 09:33:36;;;;;;;113.45;29.70;;;;;;;-1.10;100.00;101343.66;5077856;28;20128;-80
2023/01/20 09:36:03;;;;;;;102.32;29.38;;;;;;;-1.07;100.00;101359.09;5071408;28;20100;-80
2023/01/20 09:44:25;;;;;;;100.47;28.50;;;;;;;-1.00;100.00;101374.69;5068881;28;20506;-80
2023/01/20 09:47:20;;;;;;;96.55;28.40;;;;;;;-1.04;100.00;101375.44;5071952;28;20033;-80
2023/01/20 09:55:40;;;;;;;87.35;26.27;;;;;;;-1.15;100.00;101378.44;5075006;28;20062;-79
2023/01/20 09:58:18;;;;;;;102.47;27.05;;;;;;;-1.17;100.00;101377.53;5070044;28;20059;-80
2023/01/20 10:00:54;;;;;;;107.18;25.50;;;;;;;-1.19;100.00;101382.59;5074380;28;20495;-79
2023/01/20 10:03:55;;;;;;;85.55;25.08;;;;;;;-1.13;100.00;101382.81;5072908;28;20028;-80
2023/01/20 10:06:30;;;;;;;87.97;24.20;;;;;;;-1.15;100.00;101379.31;5070387;28;20028;-80
2023/01/20 10:09:01;;;;;;;90.45;24.30;;;;;;;-1.20;100.00;101366.38;5074305;28;20476;-80
2023/01/20 10:11:31;;;;;;;85.57;23.25;;;;;;;-1.20;100.00;101368.94;5074384;28;20067;-81
2023/01/20 10:14:14;;;;;;;91.72;22.98;;;;;;;-1.23;100.00;101371.41;5073736;28;20522;-80
2023/01/20 10:17:17;;;;;;;82.35;23.00;;;;;;;-1.23;100.00;101368.84;5071156;28;20618;-80
2023/01/20 10:19:49;;;;;;;77.38;22.30;;;;;;;-1.22;100.00;101369.69;5074514;28;20020;-80
2023/01/20 10:22:25;;;;;;;68.72;21.17;;;;;;;-1.22;100.00;101378.25;5073250;28;20107;-80
2023/01/20 10:25:14;;;;;;;80.55;19.67;;;;;;;-1.20;100.00;101376.63;5072333;28;20044;-80
2023/01/20 10:27:50;;;;;;;68.03;20.17;;;;;;;-1.21;100.00;101372.31;5073173;28;20396;-77
2023/01/20 10:30:16;;;;;;;77.93;22.25;;;;;;;-1.15;100.00;101370.78;5074752;28;20031;-76
2023/01/20 10:32:56;;;;;;;71.72;20.58;;;;;;;-1.18;100.00;101363.84;5076176;28;20036;-76
2023/01/20 10:35:27;;;;;;;78.90;20.77;;;;;;;-1.12;100.00;101370.88;5079150;28;20491;-76
2023/01/20 10:37:55;;;;;;;61.53;20.08;;;;;;;-1.07;100.00;101369.34;5073335;28;20036;-75
2023/01/20 10:40:29;;;;;;;71.40;19.35;;;;;;;-1.06;100.00;101369.38;5073754;28;20031;-76
2023/01/20 10:42:58;;;;;;;65.68;19.63;;;;;;;-1.05;100.00;101368.53;5074911;28;20033;-76
2023/01/20 10:45:49;;;;;;;65.05;19.33;;;;;;;-1.01;100.00;101367.00;5074627;28;20078;-77
2023/01/20 10:48:50;;;;;;;59.63;19.15;;;;;;;-1.02;100.00;101365.22;5073433;28;20526;-78
2023/01/20 10:51:21;;;;;;;57.55;19.48;;;;;;;-1.02;100.00;101367.78;4992252;28;20060;-80
2023/01/20 10:54:00;;;;;;;71.57;20.02;;;;;;;-1.01;100.00;101369.53;5060881;28;20048;-78
2023/01/20 10:56:52;;;;;;;68.13;19.45;;;;;;;-1.00;100.00;101366.16;5072988;28;20041;-78
2023/01/20 10:59:29;;;;;;;55.85;19.40;;;;;;;-1.00;100.00;101363.59;5079984;28;20121;-80
2023/01/20 11:01:59;;;;;;;60.25;19.10;;;;;;;-0.97;100.00;101364.56;5073065;28;20123;-80
2023/01/20 11:04:26;;;;;;;56.67;19.30;;;;;;;-0.94;100.00;101366.34;5069228;28;20391;-80
2023/01/20 11:06:55;;;;;;;51.63;18.30;;;;;;;-0.96;100.00;101357.75;5083434;28;20367;-80
2023/01/20 11:09:40;;;;;;;51.83;18.45;;;;;;;-0.85;100.00;101369.22;5075506;28;20020;-80
2023/01/20 11:12:14;;;;;;;59.75;19.25;;;;;;;-0.82;100.00;101365.84;5074243;28;20024;-80
2023/01/20 11:14:40;;;;;;;;;;;;;;;-0.79;100.00;101381.31;5070331;28;20025;-80