Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:02:06;;;;;;;4.88;2.60;;;;;;;14.55;43.39;93939.81;4969928;28;20316;-66
2022/04/23 00:04:32;;;;;;;4.82;2.75;;;;;;;14.56;43.60;93934.28;4966045;28;20667;-65
2022/04/23 00:06:58;;;;;;;4.68;2.55;;;;;;;14.54;43.65;93954.03;4968022;28;20225;-66
2022/04/23 00:09:23;;;;;;;4.90;2.75;;;;;;;14.47;43.24;93943.41;4970204;28;20282;-65
2022/04/23 00:11:49;;;;;;;11.23;2.60;;;;;;;14.57;42.22;93961.59;4969703;28;20240;-65
2022/04/23 00:14:14;;;;;;;6.97;2.05;;;;;;;14.80;40.14;93928.59;4981251;28;20231;-65
2022/04/23 00:16:40;;;;;;;5.63;2.53;;;;;;;14.94;40.51;93920.47;4969351;28;20227;-66
2022/04/23 00:19:05;;;;;;;4.03;1.83;;;;;;;15.01;40.24;93907.22;4965016;28;20220;-66
2022/04/23 00:21:31;;;;;;;4.78;1.95;;;;;;;15.02;40.03;93908.00;4971652;28;20231;-66
2022/04/23 00:23:56;;;;;;;6.57;2.50;;;;;;;15.04;39.85;93930.63;4974590;28;20205;-66
2022/04/23 00:26:22;;;;;;;2.65;1.80;;;;;;;15.19;39.10;93923.28;4974623;28;20241;-65
2022/04/23 00:28:48;;;;;;;4.07;2.03;;;;;;;15.22;39.25;93935.28;4975427;28;20223;-66
2022/04/23 00:31:16;;;;;;;6.13;2.05;;;;;;;15.24;39.28;93919.19;4980852;28;20245;-65
2022/04/23 00:33:42;;;;;;;4.28;1.98;;;;;;;15.16;40.07;93910.44;4962138;28;20308;-66
2022/04/23 00:36:10;;;;;;;3.67;2.00;;;;;;;15.12;39.93;93919.81;4935274;28;20238;-66
2022/04/23 00:38:40;;;;;;;5.68;2.20;;;;;;;15.08;39.66;93933.69;4962595;28;20224;-65
2022/04/23 00:41:07;;;;;;;4.32;1.75;;;;;;;15.02;40.23;93951.19;4976104;28;20225;-66
2022/04/23 00:43:36;;;;;;;4.63;2.30;;;;;;;15.03;39.91;93952.03;4973653;28;20283;-65
2022/04/23 00:46:03;;;;;;;7.00;2.08;;;;;;;15.17;39.11;93932.44;4965710;28;20225;-66
2022/04/23 00:48:29;;;;;;;2.80;2.17;;;;;;;15.41;38.00;93913.22;4946509;28;20205;-65
2022/04/23 00:50:59;;;;;;;7.03;2.13;;;;;;;15.31;38.82;93922.63;4944951;28;20211;-65
2022/04/23 00:53:25;;;;;;;3.35;1.73;;;;;;;15.37;38.37;93917.34;4945074;28;20259;-66
2022/04/23 00:55:52;;;;;;;6.00;2.13;;;;;;;15.50;37.98;93918.28;4958430;28;20593;-67
2022/04/23 00:58:19;;;;;;;4.00;1.83;;;;;;;15.47;37.87;93910.78;4947926;28;20237;-65
2022/04/23 01:00:45;;;;;;;4.03;2.03;;;;;;;15.43;38.14;93919.13;4949414;28;20319;-66
2022/04/23 01:03:14;;;;;;;5.95;2.20;;;;;;;15.35;38.96;93929.97;4956450;28;20204;-65
2022/04/23 01:05:46;;;;;;;5.70;2.10;;;;;;;15.42;38.45;93940.53;4953518;28;20230;-65
2022/04/23 01:08:18;;;;;;;4.25;2.08;;;;;;;15.38;38.36;93939.31;4966599;28;20226;-66
2022/04/23 01:10:45;;;;;;;6.93;2.38;;;;;;;15.31;38.83;93939.31;4951773;28;20235;-65
2022/04/23 01:13:12;;;;;;;6.15;2.10;;;;;;;15.41;38.48;93944.22;4957977;28;20225;-66
2022/04/23 01:15:37;;;;;;;6.43;2.35;;;;;;;15.50;38.11;93952.72;4949379;28;20225;-66
2022/04/23 01:18:05;;;;;;;4.75;2.25;;;;;;;15.52;38.20;93945.41;4950961;28;20205;-66
2022/04/23 01:20:31;;;;;;;5.20;2.25;;;;;;;15.42;38.57;93929.94;4943305;28;20236;-66
2022/04/23 01:22:57;;;;;;;6.07;2.33;;;;;;;15.58;37.79;93931.31;4951085;28;20229;-65
2022/04/23 01:25:23;;;;;;;5.97;2.42;;;;;;;15.56;38.13;93936.03;4957553;28;20242;-65
2022/04/23 01:27:50;;;;;;;12.95;2.80;;;;;;;15.59;37.71;93931.13;4968775;28;20225;-66
2022/04/23 01:30:16;;;;;;;6.55;2.50;;;;;;;15.69;37.54;93936.00;4958689;28;20241;-64
2022/04/23 01:32:42;;;;;;;6.45;2.45;;;;;;;15.56;37.88;93936.84;4967684;28;20213;-65
2022/04/23 01:35:08;;;;;;;3.75;1.60;;;;;;;15.68;37.78;93933.53;4966336;28;20244;-66
2022/04/23 01:37:34;;;;;;;5.82;2.08;;;;;;;15.55;38.04;93929.88;4948474;28;20232;-64
2022/04/23 01:39:59;;;;;;;6.65;2.13;;;;;;;15.59;37.73;93932.97;4954493;28;20315;-65
2022/04/23 01:42:25;;;;;;;4.30;2.10;;;;;;;15.70;37.63;93927.03;4952679;28;20215;-65
2022/04/23 01:44:52;;;;;;;8.25;2.38;;;;;;;15.65;37.55;93930.28;4956048;28;20192;-65
2022/04/23 01:47:18;;;;;;;7.55;2.33;;;;;;;15.77;37.56;93933.13;4963187;28;20235;-66
2022/04/23 01:49:44;;;;;;;8.23;2.13;;;;;;;15.79;37.09;93922.31;4973492;28;20235;-65
2022/04/23 01:52:14;;;;;;;5.85;2.30;;;;;;;15.70;37.82;93932.31;4975555;28;20228;-65
2022/04/23 01:54:39;;;;;;;6.88;2.20;;;;;;;15.61;38.20;93936.19;4971230;28;20238;-66
2022/04/23 01:57:05;;;;;;;7.40;2.45;;;;;;;15.59;38.86;93928.47;4973252;28;20504;-65
2022/04/23 01:59:31;;;;;;;3.85;2.15;;;;;;;15.53;39.47;93931.13;4975287;28;20247;-66
2022/04/23 02:01:58;;;;;;;4.05;2.63;;;;;;;15.34;40.27;93943.41;4969969;28;20235;-65
2022/04/23 02:04:24;;;;;;;3.47;2.28;;;;;;;15.04;41.05;93958.94;4972497;28;20220;-65
2022/04/23 02:06:49;;;;;;;7.22;2.70;;;;;;;14.95;41.34;93953.03;4971872;28;20371;-65
2022/04/23 02:09:15;;;;;;;5.18;2.42;;;;;;;14.82;41.79;93945.91;4972878;28;20216;-62
2022/04/23 02:11:41;;;;;;;4.40;2.20;;;;;;;14.56;42.25;93947.50;4971511;28;20212;-65
2022/04/23 02:14:06;;;;;;;6.90;2.40;;;;;;;14.62;42.74;93961.78;4970105;28;20272;-65
2022/04/23 02:16:32;;;;;;;6.40;2.67;;;;;;;14.47;42.72;93953.19;4976758;28;20229;-65
2022/04/23 02:18:59;;;;;;;4.22;2.20;;;;;;;14.50;42.74;93963.38;4990559;28;20227;-65
2022/04/23 02:21:27;;;;;;;6.25;2.63;;;;;;;14.52;42.37;93966.63;4971447;28;20210;-65
2022/04/23 02:23:53;;;;;;;5.57;2.63;;;;;;;14.52;43.00;93972.75;4977038;28;20296;-65
2022/04/23 02:26:20;;;;;;;2.83;2.10;;;;;;;14.45;43.39;93974.53;4976832;28;20219;-65
2022/04/23 02:28:54;;;;;;;5.50;2.50;;;;;;;14.36;43.96;93967.00;4964581;28;20288;-65
2022/04/23 02:31:20;;;;;;;6.20;2.53;;;;;;;14.31;43.87;93954.38;4960236;28;20314;-65
2022/04/23 02:33:45;;;;;;;4.57;2.45;;;;;;;14.23;43.94;93960.66;4981505;28;20307;-65
2022/04/23 02:36:15;;;;;;;3.97;1.98;;;;;;;14.07;44.53;93972.41;4975174;28;20278;-65
2022/04/23 02:38:41;;;;;;;5.40;2.35;;;;;;;14.03;44.51;93984.41;4956024;28;20232;-65
2022/04/23 02:41:10;;;;;;;4.50;2.50;;;;;;;14.00;44.51;93987.44;4980170;28;20292;-65
2022/04/23 02:43:38;;;;;;;4.82;2.33;;;;;;;13.89;44.76;93990.63;4972809;28;20339;-65
2022/04/23 02:46:06;;;;;;;3.42;2.45;;;;;;;13.92;44.87;93992.06;4969794;28;20223;-64
2022/04/23 02:48:31;;;;;;;3.80;2.55;;;;;;;13.93;44.79;93988.44;4974769;28;20243;-65
2022/04/23 02:50:57;;;;;;;6.75;2.38;;;;;;;13.89;45.03;93990.63;4972356;28;20252;-66
2022/04/23 02:53:23;;;;;;;4.90;2.30;;;;;;;13.77;45.41;93974.53;4980630;28;20233;-59
2022/04/23 02:55:51;;;;;;;2.92;2.17;;;;;;;13.78;45.47;93964.78;4973657;28;20225;-59
2022/04/23 02:58:17;;;;;;;4.95;2.25;;;;;;;13.72;45.72;93968.22;4974581;28;20228;-59
2022/04/23 03:00:42;;;;;;;4.43;2.00;;;;;;;13.75;45.41;93963.34;4977329;28;20235;-59
2022/04/23 03:03:09;;;;;;;2.95;2.30;;;;;;;13.72;46.15;93987.53;4967232;28;20232;-59
2022/04/23 03:05:35;;;;;;;4.32;2.60;;;;;;;13.72;45.68;93978.78;4973952;28;20223;-59
2022/04/23 03:08:02;;;;;;;3.80;2.38;;;;;;;13.66;45.69;93989.13;4976163;28;20269;-59
2022/04/23 03:10:29;;;;;;;4.70;2.40;;;;;;;13.70;46.04;93978.97;4980217;28;20224;-59
2022/04/23 03:12:58;;;;;;;5.35;2.70;;;;;;;13.67;46.26;93968.81;4971092;28;20221;-59
2022/04/23 03:15:28;;;;;;;3.35;2.40;;;;;;;13.66;46.04;93961.91;4973043;28;20216;-59
2022/04/23 03:18:04;;;;;;;5.72;2.67;;;;;;;13.68;45.93;93960.69;4968496;28;20228;-59
2022/04/23 03:20:30;;;;;;;3.50;2.47;;;;;;;13.59;46.22;93951.28;4982701;28;20220;-59
2022/04/23 03:22:56;;;;;;;4.13;2.45;;;;;;;13.53;46.39;93957.38;4969065;28;20323;-59
2022/04/23 03:25:22;;;;;;;7.65;2.50;;;;;;;13.49;46.68;93964.03;4979726;28;20223;-59
2022/04/23 03:27:47;;;;;;;4.95;2.63;;;;;;;13.49;47.30;93969.31;4980238;28;20230;-59
2022/04/23 03:30:13;;;;;;;4.88;2.53;;;;;;;13.56;46.87;93972.00;4977069;28;20248;-59
2022/04/23 03:32:38;;;;;;;6.40;2.83;;;;;;;13.51;47.18;93977.88;4958659;28;20229;-64
2022/04/23 03:35:07;;;;;;;6.25;3.00;;;;;;;13.46;47.68;93975.00;4968162;28;20275;-64
2022/04/23 03:37:36;;;;;;;6.13;3.03;;;;;;;13.41;47.39;93972.13;4968591;28;20799;-65
2022/04/23 03:40:05;;;;;;;5.00;2.92;;;;;;;13.39;46.83;93976.78;4971616;28;20231;-64
2022/04/23 03:42:31;;;;;;;6.32;3.22;;;;;;;13.36;47.47;93979.81;4975060;28;20211;-66
2022/04/23 03:44:56;;;;;;;7.28;3.60;;;;;;;13.39;47.54;93977.59;4968776;28;20203;-64
2022/04/23 03:47:23;;;;;;;5.35;2.92;;;;;;;13.36;47.25;93993.81;4964577;28;20220;-64
2022/04/23 03:49:50;;;;;;;5.43;2.88;;;;;;;13.38;47.38;93998.91;4982507;28;20223;-64
2022/04/23 03:52:15;;;;;;;5.85;2.80;;;;;;;13.33;47.73;93998.69;4985654;28;20324;-65
2022/04/23 03:54:40;;;;;;;5.53;3.10;;;;;;;13.37;47.53;94007.84;4981494;28;20251;-64
2022/04/23 03:57:06;;;;;;;6.38;3.33;;;;;;;13.35;47.66;93999.31;4978735;28;20199;-64
2022/04/23 03:59:32;;;;;;;4.47;3.47;;;;;;;13.41;47.75;94001.16;4985193;28;20224;-65
2022/04/23 04:02:02;;;;;;;7.68;3.28;;;;;;;13.44;47.52;94011.34;4993096;28;20238;-63
2022/04/23 04:04:28;;;;;;;7.80;4.72;;;;;;;13.36;47.95;94014.13;4985447;28;20224;-65
2022/04/23 04:06:53;;;;;;;5.65;3.50;;;;;;;13.29;48.08;94016.75;4973612;28;20235;-65
2022/04/23 04:09:19;;;;;;;5.20;3.25;;;;;;;13.35;47.17;94017.78;4973189;28;20231;-65
2022/04/23 04:12:02;;;;;;;8.60;3.30;;;;;;;13.36;47.65;94011.50;4959386;28;20196;-65
2022/04/23 04:14:33;;;;;;;4.30;3.00;;;;;;;13.31;47.91;94021.81;4972430;28;20252;-65
2022/04/23 04:17:07;;;;;;;7.68;3.30;;;;;;;13.28;48.58;94028.28;4966274;28;20231;-63
2022/04/23 04:19:33;;;;;;;5.13;3.03;;;;;;;13.40;48.27;94028.59;4974895;28;20306;-64
2022/04/23 04:21:59;;;;;;;6.88;3.03;;;;;;;13.42;47.95;94026.59;4975591;28;20318;-65
2022/04/23 04:24:26;;;;;;;5.05;3.05;;;;;;;13.42;48.25;94023.94;4986134;28;20207;-63
2022/04/23 04:26:52;;;;;;;8.95;3.42;;;;;;;13.38;48.72;94022.69;4969285;28;20296;-63
2022/04/23 04:29:18;;;;;;;4.75;2.97;;;;;;;13.37;48.31;94023.69;4966030;28;20243;-63
2022/04/23 04:31:48;;;;;;;8.07;3.17;;;;;;;13.45;48.42;94026.19;4969782;28;20219;-63
2022/04/23 04:34:32;;;;;;;9.85;3.50;;;;;;;13.41;49.13;94025.75;4989059;28;20779;-64
2022/04/23 04:37:05;;;;;;;12.77;4.20;;;;;;;13.51;49.07;94032.53;4971831;28;20259;-64
2022/04/23 04:39:31;;;;;;;9.02;3.30;;;;;;;13.55;48.55;94028.47;4967488;28;20203;-64
2022/04/23 04:41:57;;;;;;;10.40;3.55;;;;;;;13.54;48.34;94027.66;4968496;28;20200;-64
2022/04/23 04:44:22;;;;;;;14.23;3.67;;;;;;;13.45;48.10;94034.13;4979251;28;20223;-64
2022/04/23 04:46:48;;;;;;;7.95;3.08;;;;;;;13.51;47.67;94033.31;4973002;28;20536;-65
2022/04/23 04:49:13;;;;;;;9.02;3.00;;;;;;;13.50;47.85;94039.63;4980225;28;20224;-65
2022/04/23 04:51:39;;;;;;;9.20;3.10;;;;;;;13.54;48.15;94050.63;4963537;28;20215;-65
2022/04/23 04:54:05;;;;;;;7.22;3.38;;;;;;;13.58;47.82;94043.91;4975556;28;20218;-65
2022/04/23 04:56:31;;;;;;;7.70;3.20;;;;;;;13.70;47.36;94036.28;4964846;28;20238;-65
2022/04/23 04:58:56;;;;;;;7.10;3.15;;;;;;;13.78;47.56;94046.69;4973776;28;20302;-65
2022/04/23 05:01:22;;;;;;;6.78;3.45;;;;;;;13.86;47.46;94046.53;4974179;28;20272;-65
2022/04/23 05:03:47;;;;;;;8.50;3.42;;;;;;;14.14;46.39;94054.41;4963754;28;20280;-65
2022/04/23 05:06:13;;;;;;;6.07;3.30;;;;;;;14.15;47.18;94066.59;4965899;28;20215;-65
2022/04/23 05:08:39;;;;;;;7.63;3.03;;;;;;;13.98;48.61;94065.28;4971345;28;20244;-65
2022/04/23 05:11:05;;;;;;;7.45;3.72;;;;;;;14.04;47.93;94069.81;4972506;28;20249;-65
2022/04/23 05:13:31;;;;;;;4.35;3.45;;;;;;;14.06;47.79;94071.25;4980430;28;20291;-65
2022/04/23 05:15:57;;;;;;;7.20;3.55;;;;;;;14.21;47.45;94086.16;4984767;28;20227;-65
2022/04/23 05:18:23;;;;;;;8.48;3.35;;;;;;;14.17;47.17;94096.31;4982082;28;20205;-66
2022/04/23 05:20:48;;;;;;;10.63;3.38;;;;;;;14.23;46.51;94100.81;4972797;28;20464;-65
2022/04/23 05:23:14;;;;;;;7.93;3.15;;;;;;;14.20;47.02;94116.25;4965773;28;20232;-66
2022/04/23 05:25:40;;;;;;;10.10;3.53;;;;;;;14.24;47.40;94117.47;4960987;28;20234;-65
2022/04/23 05:28:06;;;;;;;7.30;3.72;;;;;;;14.26;47.20;94120.75;4971760;28;20227;-65
2022/04/23 05:30:32;;;;;;;6.22;3.83;;;;;;;14.26;47.21;94120.75;4954333;28;20236;-64
2022/04/23 05:32:57;;;;;;;7.20;4.40;;;;;;;14.35;46.54;94111.63;4971648;28;20230;-65
2022/04/23 05:35:23;;;;;;;7.43;4.00;;;;;;;14.34;47.07;94124.03;4960279;28;20208;-64
2022/04/23 05:37:48;;;;;;;8.88;4.15;;;;;;;14.34;47.32;94117.94;4970655;28;20228;-64
2022/04/23 05:40:13;;;;;;;6.60;3.75;;;;;;;14.35;47.78;94119.56;4955264;28;20242;-64
2022/04/23 05:42:39;;;;;;;8.25;4.22;;;;;;;14.47;47.42;94123.28;4963385;28;20285;-64
2022/04/23 05:45:05;;;;;;;9.13;3.90;;;;;;;14.58;46.97;94118.47;4964694;28;20207;-65
2022/04/23 05:47:31;;;;;;;6.30;3.55;;;;;;;14.59;47.12;94117.44;4979276;28;20237;-64
2022/04/23 05:49:56;;;;;;;5.32;3.63;;;;;;;14.70;46.64;94116.88;4961945;28;20263;-64
2022/04/23 05:52:22;;;;;;;6.80;3.85;;;;;;;14.68;46.72;94114.44;4963660;28;20235;-66
2022/04/23 05:54:48;;;;;;;5.13;3.08;;;;;;;14.86;46.33;94111.25;4960211;28;20225;-64
2022/04/23 05:57:13;;;;;;;6.72;3.67;;;;;;;14.92;46.76;94115.72;4954078;28;20205;-66
2022/04/23 05:59:39;;;;;;;6.68;3.58;;;;;;;14.94;46.39;94113.69;4979159;28;20220;-65
2022/04/23 06:02:04;;;;;;;8.45;3.30;;;;;;;15.08;46.98;94113.72;4981758;28;20231;-65
2022/04/23 06:04:30;;;;;;;5.60;3.17;;;;;;;15.17;46.28;94108.00;4973898;28;20218;-65
2022/04/23 06:06:56;;;;;;;3.53;2.92;;;;;;;15.20;47.14;94117.38;4968673;28;20233;-65
2022/04/23 06:09:22;;;;;;;6.50;3.35;;;;;;;15.26;47.00;94107.81;4977054;28;20230;-65
2022/04/23 06:11:47;;;;;;;6.68;3.30;;;;;;;15.40;46.75;94115.59;4970059;28;20270;-65
2022/04/23 06:14:13;;;;;;;5.53;3.40;;;;;;;15.48;46.63;94109.25;4976519;28;20230;-67
2022/04/23 06:16:38;;;;;;;5.65;2.97;;;;;;;15.62;46.35;94116.19;4983718;28;20232;-65
2022/04/23 06:19:05;;;;;;;6.63;2.92;;;;;;;15.74;46.75;94119.03;4963404;28;20255;-66
2022/04/23 06:21:30;;;;;;;5.68;2.95;;;;;;;15.85;46.12;94123.75;4967819;28;20211;-65
2022/04/23 06:23:55;;;;;;;5.95;3.13;;;;;;;15.93;46.55;94121.88;4973509;28;20275;-65
2022/04/23 06:26:21;;;;;;;5.47;3.38;;;;;;;16.02;46.40;94112.72;4973746;28;20224;-65
2022/04/23 06:28:47;;;;;;;7.68;3.15;;;;;;;16.19;46.34;94105.91;4974240;28;20281;-64
2022/04/23 06:31:13;;;;;;;3.63;2.67;;;;;;;16.07;46.87;94116.38;4958071;28;20224;-65
2022/04/23 06:33:39;;;;;;;5.82;2.92;;;;;;;16.13;45.76;94114.72;4967964;28;20274;-64
2022/04/23 06:36:04;;;;;;;8.02;3.88;;;;;;;16.17;45.44;94107.16;4963469;28;20208;-66
2022/04/23 06:38:30;;;;;;;7.68;4.00;;;;;;;16.14;45.70;94107.56;4976129;28;20250;-65
2022/04/23 06:40:55;;;;;;;6.18;3.70;;;;;;;16.06;46.03;94117.41;4979294;28;20359;-66
2022/04/23 06:43:21;;;;;;;10.18;3.55;;;;;;;16.06;46.03;94116.56;4979569;28;20232;-66
2022/04/23 06:45:46;;;;;;;9.15;4.32;;;;;;;16.04;46.04;94115.97;4978495;28;20238;-64
2022/04/23 06:48:12;;;;;;;8.05;4.35;;;;;;;16.26;45.67;94111.22;4970243;28;20201;-65
2022/04/23 06:50:37;;;;;;;7.72;4.60;;;;;;;16.19;46.11;94111.22;4968571;28;20229;-63
2022/04/23 06:53:04;;;;;;;8.68;4.35;;;;;;;16.23;45.84;94111.63;4967404;28;20228;-65
2022/04/23 06:55:30;;;;;;;6.75;4.70;;;;;;;16.31;45.79;94116.72;4965473;28;20232;-65
2022/04/23 06:57:56;;;;;;;9.27;5.57;;;;;;;16.36;45.08;94118.72;4951521;28;20243;-64
2022/04/23 07:00:22;;;;;;;11.55;5.90;;;;;;;16.40;45.17;94119.94;4979772;28;20217;-65
2022/04/23 07:02:51;;;;;;;9.15;5.05;;;;;;;16.34;45.47;94121.59;4953166;28;20212;-66
2022/04/23 07:05:17;;;;;;;6.57;4.53;;;;;;;16.30;45.47;94123.88;4960082;28;20227;-66
2022/04/23 07:08:01;;;;;;;5.97;4.00;;;;;;;16.27;46.38;94124.25;4968862;28;20224;-64
2022/04/23 07:10:27;;;;;;;7.50;4.75;;;;;;;16.23;46.75;94127.56;4965516;28;20242;-65
2022/04/23 07:12:53;;;;;;;7.68;5.57;;;;;;;16.35;46.72;94123.22;4967065;28;20220;-64
2022/04/23 07:15:23;;;;;;;7.00;5.00;;;;;;;16.37;46.77;94131.78;4974047;28;20215;-64
2022/04/23 07:17:50;;;;;;;6.30;4.60;;;;;;;16.32;46.85;94132.41;4970185;28;20191;-65
2022/04/23 07:20:17;;;;;;;6.97;5.07;;;;;;;16.36;46.82;94135.47;4973968;28;20232;-65
2022/04/23 07:24:02;;;;;;;5.45;4.63;;;;;;;16.48;47.29;94146.25;4980324;28;20216;-65
2022/04/23 07:25:29;;;;;;;10.18;5.57;;;;;;;16.53;47.49;94157.84;4969363;28;20300;-67
2022/04/23 07:27:54;;;;;;;9.48;4.80;;;;;;;16.67;47.14;94155.97;4974818;28;20354;-65
2022/04/23 07:30:20;;;;;;;7.10;4.50;;;;;;;16.70;47.16;94160.03;4978032;28;20227;-65
2022/04/23 07:32:46;;;;;;;5.53;4.00;;;;;;;16.78;47.25;94164.34;4958678;28;20207;-65
2022/04/23 07:37:55;;;;;;;6.22;3.20;;;;;;;16.83;47.19;94181.25;4971025;28;20246;-65
2022/04/23 07:40:21;;;;;;;5.65;2.72;;;;;;;17.01;46.50;94174.47;4975084;28;20731;-67
2022/04/23 07:42:46;;;;;;;5.18;3.00;;;;;;;16.87;46.22;94168.41;4956728;28;20705;-65
2022/04/23 07:45:12;;;;;;;5.07;2.95;;;;;;;16.97;46.59;94168.72;4966054;28;20215;-66
2022/04/23 07:47:38;;;;;;;5.80;2.67;;;;;;;17.02;45.83;94182.19;4974378;28;20457;-64
2022/04/23 07:50:04;;;;;;;8.93;3.40;;;;;;;16.97;45.53;94187.31;4961479;28;20239;-65
2022/04/23 07:52:30;;;;;;;5.57;2.53;;;;;;;16.95;45.48;94189.41;4973039;28;20220;-65
2022/04/23 07:54:55;;;;;;;8.77;3.05;;;;;;;16.75;45.97;94184.13;4965228;28;20242;-65
2022/04/23 07:57:23;;;;;;;6.18;3.28;;;;;;;16.75;46.06;94184.94;4975923;28;20205;-64
2022/04/23 07:59:49;;;;;;;5.93;2.92;;;;;;;16.60;47.21;94181.75;4967264;28;20200;-64
2022/04/23 08:02:15;;;;;;;5.40;2.80;;;;;;;16.51;47.35;94199.69;4973383;28;20236;-65
2022/04/23 08:04:40;;;;;;;4.90;3.17;;;;;;;16.49;47.70;94191.16;4969495;28;20224;-65
2022/04/23 08:07:06;;;;;;;4.18;2.72;;;;;;;16.43;48.73;94199.94;4967582;28;20230;-65
2022/04/23 08:09:37;;;;;;;5.40;2.83;;;;;;;16.47;49.17;94197.69;4971660;28;20199;-66
2022/04/23 08:12:06;;;;;;;5.28;2.63;;;;;;;16.44;49.41;94208.69;4968892;28;20196;-62
2022/04/23 08:14:32;;;;;;;3.78;2.65;;;;;;;16.52;49.08;94206.66;4965493;28;20225;-63
2022/04/23 08:16:59;;;;;;;3.85;2.47;;;;;;;16.73;48.69;94207.41;4961961;28;20233;-63
2022/04/23 08:19:25;;;;;;;6.43;2.53;;;;;;;16.88;48.07;94207.19;4965059;28;20237;-63
2022/04/23 08:21:50;;;;;;;3.53;2.60;;;;;;;16.91;47.85;94204.09;4964549;28;20250;-58
2022/04/23 08:24:16;;;;;;;2.95;2.42;;;;;;;17.02;47.93;94199.97;4976489;28;20204;-60
2022/04/23 08:26:41;;;;;;;6.95;3.10;;;;;;;16.92;47.98;94205.72;4967852;28;20212;-59
2022/04/23 08:31:52;;;;;;;4.95;2.10;;;;;;;16.43;49.14;94205.25;4963880;28;20295;-62
2022/04/23 08:34:18;;;;;;;4.32;2.28;;;;;;;16.34;48.94;94213.66;4967652;28;20220;-63
2022/04/23 08:36:44;;;;;;;5.50;2.25;;;;;;;16.21;49.30;94212.63;4971427;28;20216;-62
2022/04/23 08:39:09;;;;;;;3.08;1.98;;;;;;;16.30;48.96;94208.75;4971221;28;20230;-63
2022/04/23 08:41:35;;;;;;;4.82;2.55;;;;;;;16.59;48.32;94205.81;4968586;28;20286;-63
2022/04/23 08:44:05;;;;;;;3.85;1.92;;;;;;;16.83;47.46;94209.66;4981639;28;20320;-65
2022/04/23 08:46:40;;;;;;;3.53;1.90;;;;;;;16.76;47.09;94215.78;4973140;28;20217;-64
2022/04/23 08:49:16;;;;;;;3.60;1.90;;;;;;;16.98;46.56;94215.53;4968776;28;20243;-63
2022/04/23 08:51:47;;;;;;;3.72;1.58;;;;;;;17.16;45.38;94220.13;4967709;28;20228;-63
2022/04/23 08:54:14;;;;;;;4.80;2.00;;;;;;;17.16;45.27;94222.78;4964888;28;20339;-63
2022/04/23 08:56:42;;;;;;;4.65;1.70;;;;;;;17.22;45.14;94224.63;4986164;28;20227;-64
2022/04/23 08:59:08;;;;;;;3.22;1.85;;;;;;;17.19;44.53;94223.19;4987054;28;20233;-63
2022/04/23 09:01:35;;;;;;;6.15;2.00;;;;;;;17.00;45.07;94223.25;4983965;28;20237;-65
2022/04/23 09:04:02;;;;;;;2.33;1.65;;;;;;;17.12;45.08;94221.59;4958614;28;20242;-64
2022/04/23 09:06:40;;;;;;;4.95;2.10;;;;;;;17.54;43.93;94216.69;4968866;28;20291;-65
2022/04/23 09:09:27;;;;;;;3.67;2.13;;;;;;;18.10;42.90;94221.19;4974806;28;20208;-63
2022/04/23 09:11:56;;;;;;;3.38;1.77;;;;;;;18.55;42.11;94206.84;4959751;28;20235;-63
2022/04/23 09:14:25;;;;;;;4.65;2.17;;;;;;;18.45;41.60;94221.50;4972641;28;20224;-63
2022/04/23 09:25:17;;;;;;;6.15;2.00;;;;;;;18.05;42.35;94211.22;4970168;28;20242;-63
2022/04/23 09:27:43;;;;;;;5.35;1.80;;;;;;;18.05;42.88;94216.53;4980861;28;20225;-64
2022/04/23 09:30:13;;;;;;;5.78;2.33;;;;;;;18.08;42.21;94212.63;4965225;28;20235;-63
2022/04/23 09:33:00;;;;;;;5.15;1.80;;;;;;;18.15;42.05;94220.53;4967422;28;20237;-64
2022/04/23 09:35:26;;;;;;;3.53;1.40;;;;;;;18.15;42.05;94217.88;4988174;28;20236;-66
2022/04/23 09:40:36;;;;;;;4.15;1.80;;;;;;;18.03;41.62;94207.94;4966246;28;20528;-64
2022/04/23 09:43:03;;;;;;;5.03;1.80;;;;;;;17.91;42.58;94198.22;4968592;28;20219;-65
2022/04/23 09:45:30;;;;;;;5.05;1.70;;;;;;;17.93;42.35;94190.84;4970157;28;20212;-65
2022/04/23 09:47:57;;;;;;;2.75;1.40;;;;;;;17.90;42.79;94192.09;4966090;28;20208;-65
2022/04/23 09:50:23;;;;;;;4.43;1.98;;;;;;;18.13;42.54;94190.69;4970026;28;20238;-65
2022/04/23 09:52:51;;;;;;;4.53;2.10;;;;;;;17.93;43.51;94193.50;4966357;28;20228;-65
2022/04/23 09:55:21;;;;;;;6.72;1.98;;;;;;;17.80;43.13;94191.75;4978495;28;20231;-66
2022/04/23 09:57:47;;;;;;;4.68;2.00;;;;;;;17.70;43.48;94191.41;4964691;28;20251;-65
2022/04/23 10:00:13;;;;;;;3.30;1.90;;;;;;;17.62;43.90;94182.66;4943639;28;20204;-65
2022/04/23 10:02:41;;;;;;;6.03;2.30;;;;;;;17.38;44.79;94191.41;4958055;28;20236;-65
2022/04/23 10:05:11;;;;;;;5.10;2.22;;;;;;;17.29;45.56;94195.34;4962409;28;20244;-66
2022/04/23 10:07:40;;;;;;;3.60;2.05;;;;;;;17.59;44.55;94191.06;4980155;28;20231;-65
2022/04/23 10:10:10;;;;;;;3.38;2.03;;;;;;;17.94;44.32;94181.84;4983797;28;20228;-65
2022/04/23 10:12:38;;;;;;;5.07;2.20;;;;;;;18.13;43.43;94180.06;4968942;28;20220;-65
2022/04/23 10:15:04;;;;;;;4.18;2.17;;;;;;;18.48;42.93;94177.66;4969839;28;20212;-65
2022/04/23 10:17:31;;;;;;;4.78;2.05;;;;;;;18.70;42.00;94172.69;4964537;28;20311;-61
2022/04/23 10:19:59;;;;;;;3.88;2.13;;;;;;;18.69;42.55;94165.75;4968847;28;20224;-61
2022/04/23 10:22:39;;;;;;;2.88;1.70;;;;;;;18.93;41.74;94164.06;4972821;28;20278;-61
2022/04/23 10:25:07;;;;;;;8.45;2.50;;;;;;;19.22;40.52;94169.63;4986152;28;20224;-61
2022/04/23 10:27:34;;;;;;;3.97;1.90;;;;;;;19.30;40.05;94169.28;4979367;28;20215;-61
2022/04/23 10:30:04;;;;;;;3.10;2.00;;;;;;;19.41;39.34;94165.88;4972663;28;20327;-61
2022/04/23 10:32:40;;;;;;;4.18;1.95;;;;;;;19.30;38.81;94164.81;4969035;28;20228;-61
2022/04/23 10:35:17;;;;;;;3.20;1.85;;;;;;;19.58;38.58;94160.69;4975685;28;20285;-60
2022/04/23 10:37:49;;;;;;;2.70;1.80;;;;;;;19.66;38.36;94173.75;4980090;28;20235;-60
2022/04/23 10:40:17;;;;;;;6.50;2.13;;;;;;;19.74;38.23;94170.75;4973874;28;20224;-61
2022/04/23 10:43:05;;;;;;;4.97;2.33;;;;;;;20.26;37.27;94165.59;4971756;28;20279;-60
2022/04/23 10:45:34;;;;;;;6.65;1.98;;;;;;;20.72;36.57;94162.31;4973804;28;20236;-61
2022/04/23 10:48:47;;;;;;;6.53;2.42;;;;;;;20.85;35.96;94159.38;4977786;28;20203;-60
2022/04/23 10:51:20;;;;;;;6.43;2.60;;;;;;;20.60;35.84;94168.47;4932396;28;20315;-60
2022/04/23 10:53:49;;;;;;;6.18;2.20;;;;;;;20.81;36.02;94160.91;4924129;28;20221;-60
2022/04/23 10:56:19;;;;;;;4.75;2.20;;;;;;;21.18;34.95;94164.03;4940841;28;20254;-60
2022/04/23 10:58:45;;;;;;;5.53;2.28;;;;;;;21.12;34.59;94168.47;4956103;28;20229;-60
2022/04/23 11:01:20;;;;;;;3.78;2.10;;;;;;;21.02;34.70;94165.59;4942478;28;20229;-60
2022/04/23 11:03:55;;;;;;;5.53;2.38;;;;;;;20.74;35.91;94170.88;4936577;28;20315;-60
2022/04/23 11:12:27;;;;;;;9.43;2.25;;;;;;;21.04;35.64;94168.06;4952040;28;20259;-60
2022/04/23 11:14:55;;;;;;;6.93;2.22;;;;;;;20.72;36.58;94170.34;4932881;29;20255;-60
2022/04/23 11:17:30;;;;;;;7.82;2.45;;;;;;;20.53;36.77;94169.59;4934483;28;20224;-60
2022/04/23 11:19:56;;;;;;;4.68;2.00;;;;;;;20.36;36.22;94169.50;4944775;28;20230;-60
2022/04/23 11:22:22;;;;;;;7.88;2.40;;;;;;;20.53;35.74;94164.28;4968085;28;20291;-60
2022/04/23 11:24:49;;;;;;;8.15;2.45;;;;;;;21.30;34.69;94166.66;4978033;28;20274;-61
2022/04/23 11:27:29;;;;;;;5.07;2.25;;;;;;;21.89;33.58;94163.72;4973751;28;20205;-61
2022/04/23 11:29:54;;;;;;;6.78;2.22;;;;;;;22.16;32.54;94163.88;4978794;28;20605;-61
2022/04/23 11:32:27;;;;;;;5.80;2.10;;;;;;;22.02;32.10;94164.22;4969554;28;20246;-61
2022/04/23 11:35:00;;;;;;;6.95;2.05;;;;;;;22.12;32.49;94165.44;4966467;28;20562;-61
2022/04/23 11:37:33;;;;;;;7.28;2.22;;;;;;;21.94;33.62;94155.75;4945200;28;20285;-61
2022/04/23 11:40:17;;;;;;;5.15;2.83;;;;;;;22.10;33.27;94160.31;4967768;28;20232;-61
2022/04/23 11:42:45;;;;;;;5.80;2.30;;;;;;;22.03;32.26;94159.66;4976545;28;20278;-61
2022/04/23 11:45:15;;;;;;;5.55;2.10;;;;;;;21.96;32.83;94159.81;4972623;28;20223;-60
2022/04/23 11:47:40;;;;;;;6.03;1.77;;;;;;;21.67;33.40;94168.97;4967601;28;20228;-60
2022/04/23 11:50:13;;;;;;;4.25;1.63;;;;;;;21.22;34.23;94169.72;4970244;28;20227;-60
2022/04/23 11:52:40;;;;;;;6.18;2.10;;;;;;;20.65;35.41;94168.59;4961615;28;20231;-60
2022/04/23 11:55:08;;;;;;;6.75;1.90;;;;;;;20.47;35.72;94169.53;4969058;28;20232;-60
2022/04/23 11:57:34;;;;;;;5.30;2.30;;;;;;;20.42;35.66;94172.09;4971100;28;20227;-60
2022/04/23 12:00:01;;;;;;;6.75;2.17;;;;;;;20.28;36.80;94170.69;4969537;28;20250;-60