Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:02:17;;;;;;;6.75;1.52;;;10.40;88.10;;;;;;5052467;28;20415;-86
2021/05/23 00:04:44;;;;;;;7.88;1.70;;;10.40;88.40;;;;;;5052093;28;20045;-85
2021/05/23 00:07:12;;;;;;;10.60;1.98;;;10.40;89.00;;;;;;5051534;28;20094;-85
2021/05/23 00:09:38;;;;;;;7.10;1.60;;;10.40;88.80;;;;;;5052915;28;20061;-85
2021/05/23 00:12:06;;;;;;;8.13;1.27;;;10.30;88.80;;;;;;5052369;28;20068;-85
2021/05/23 00:14:32;;;;;;;6.10;1.42;;;10.30;88.50;;;;;;5051918;28;20048;-85
2021/05/23 00:16:58;;;;;;;6.55;1.40;;;10.30;88.20;;;;;;5051901;28;20045;-85
2021/05/23 00:19:23;;;;;;;6.18;1.50;;;10.30;88.90;;;;;;5051880;28;20389;-86
2021/05/23 00:21:49;;;;;;;4.30;1.40;;;10.30;89.00;;;;;;5051370;28;20469;-86
2021/05/23 00:24:15;;;;;;;4.57;1.52;;;10.30;89.30;;;;;;5052332;28;20501;-86
2021/05/23 00:26:41;;;;;;;4.88;1.45;;;10.20;89.40;;;;;;5052350;28;20052;-85
2021/05/23 00:29:06;;;;;;;6.57;1.40;;;10.20;89.10;;;;;;5050415;28;20056;-85
2021/05/23 00:31:34;;;;;;;5.25;1.40;;;10.20;88.80;;;;;;5052145;28;20493;-85
2021/05/23 00:33:59;;;;;;;4.18;1.10;;;10.20;89.50;;;;;;5052380;28;20056;-86
2021/05/23 00:36:26;;;;;;;4.75;1.42;;;10.10;89.30;;;;;;5051674;28;20405;-85
2021/05/23 00:38:52;;;;;;;5.13;1.25;;;10.10;89.60;;;;;;5051835;28;20041;-85
2021/05/23 00:41:18;;;;;;;5.72;1.50;;;10.10;89.70;;;;;;5052369;28;20056;-84
2021/05/23 00:43:43;;;;;;;8.95;1.70;;;10.00;89.90;;;;;;5051529;28;20053;-85
2021/05/23 00:46:09;;;;;;;5.70;1.40;;;10.00;90.10;;;;;;5051803;28;20052;-85
2021/05/23 00:48:35;;;;;;;7.72;1.60;;;10.00;90.30;;;;;;5034434;28;20052;-84
2021/05/23 00:51:01;;;;;;;5.22;1.48;;;10.00;90.10;;;;;;5051250;28;20049;-84
2021/05/23 00:53:28;;;;;;;8.50;1.60;;;10.00;89.70;;;;;;5051686;28;20049;-85
2021/05/23 00:55:53;;;;;;;5.30;1.30;;;9.90;90.00;;;;;;5053859;28;20504;-84
2021/05/23 00:58:20;;;;;;;5.85;1.30;;;9.90;90.00;;;;;;5055299;28;20103;-85
2021/05/23 01:00:46;;;;;;;6.20;1.35;;;9.90;90.00;;;;;;5056094;28;20049;-85
2021/05/23 01:03:27;;;;;;;6.03;1.50;;;9.80;90.20;;;;;;5054917;28;20049;-85
2021/05/23 01:06:05;;;;;;;6.05;1.48;;;9.80;90.20;;;;;;5055575;28;20052;-84
2021/05/23 01:08:34;;;;;;;7.55;1.48;;;9.70;90.20;;;;;;5055996;28;20072;-84
2021/05/23 01:11:16;;;;;;;5.03;1.30;;;9.70;90.50;;;;;;5054033;28;20045;-84
2021/05/23 01:13:57;;;;;;;5.40;1.23;;;9.70;90.50;;;;;;5055796;28;20045;-84
2021/05/23 01:16:39;;;;;;;5.40;1.30;;;9.60;90.40;;;;;;5055870;28;20040;-84
2021/05/23 01:19:19;;;;;;;5.32;1.48;;;9.60;90.40;;;;;;5054870;28;20084;-85
2021/05/23 01:21:53;;;;;;;9.30;1.50;;;9.60;90.40;;;;;;5055536;28;20049;-84
2021/05/23 01:24:39;;;;;;;5.78;1.30;;;9.50;90.40;;;;;;5054862;28;20045;-83
2021/05/23 01:27:07;;;;;;;6.45;1.52;;;9.50;90.30;;;;;;5055263;28;20443;-83
2021/05/23 01:29:33;;;;;;;7.03;1.38;;;9.50;90.40;;;;;;5055020;28;20093;-84
2021/05/23 01:32:00;;;;;;;5.53;1.48;;;9.40;90.40;;;;;;5054410;28;20485;-83
2021/05/23 01:34:26;;;;;;;5.85;1.10;;;9.40;90.40;;;;;;5055333;28;20135;-83
2021/05/23 01:36:56;;;;;;;6.00;1.40;;;9.40;90.50;;;;;;5055432;28;20134;-84
2021/05/23 01:39:22;;;;;;;4.28;1.30;;;9.40;90.50;;;;;;5054791;28;20048;-84
2021/05/23 01:41:50;;;;;;;7.35;1.30;;;9.30;90.40;;;;;;5054915;28;20598;-83
2021/05/23 01:44:16;;;;;;;3.97;1.33;;;9.30;90.40;;;;;;5054984;28;20102;-84
2021/05/23 01:46:42;;;;;;;6.38;1.33;;;9.30;90.50;;;;;;5054485;28;20056;-84
2021/05/23 01:49:09;;;;;;;4.88;1.40;;;9.20;90.50;;;;;;5055068;28;20076;-84
2021/05/23 01:51:35;;;;;;;6.05;1.42;;;9.20;90.50;;;;;;5055052;28;20136;-84
2021/05/23 01:54:01;;;;;;;4.03;1.20;;;9.20;90.30;;;;;;5054240;28;20179;-84
2021/05/23 01:56:27;;;;;;;6.45;1.27;;;9.10;90.40;;;;;;5055191;28;20057;-84
2021/05/23 01:58:53;;;;;;;6.65;1.23;;;9.10;90.30;;;;;;5054182;28;20382;-85
2021/05/23 02:01:20;;;;;;;5.10;1.40;;;9.10;90.30;;;;;;5053939;28;20056;-84
2021/05/23 02:03:46;;;;;;;7.28;1.63;;;9.10;90.30;;;;;;5054631;28;20049;-84
2021/05/23 02:06:13;;;;;;;10.70;1.80;;;9.00;90.30;;;;;;5054373;28;20626;-84
2021/05/23 02:08:40;;;;;;;5.03;1.50;;;9.00;90.20;;;;;;5054284;28;20063;-84
2021/05/23 02:11:08;;;;;;;8.35;1.50;;;8.90;90.30;;;;;;5054507;28;20127;-84
2021/05/23 02:13:38;;;;;;;9.30;1.50;;;8.90;90.40;;;;;;5053237;28;20037;-84
2021/05/23 02:16:05;;;;;;;7.30;1.80;;;8.90;90.40;;;;;;5054673;28;20049;-84
2021/05/23 02:18:36;;;;;;;6.63;1.45;;;8.90;90.40;;;;;;5054527;28;20128;-85
2021/05/23 02:21:03;;;;;;;5.80;1.80;;;8.90;90.20;;;;;;5053497;28;20084;-85
2021/05/23 02:23:29;;;;;;;4.05;1.38;;;8.80;90.30;;;;;;5054776;28;20049;-85
2021/05/23 02:25:56;;;;;;;7.65;1.50;;;8.80;90.40;;;;;;5054005;28;20130;-85
2021/05/23 02:28:21;;;;;;;6.32;1.50;;;8.80;90.40;;;;;;5052973;28;20574;-85
2021/05/23 02:30:51;;;;;;;5.05;1.45;;;8.80;90.40;;;;;;5054622;28;20053;-84
2021/05/23 02:33:21;;;;;;;7.28;1.50;;;8.80;90.70;;;;;;5054754;28;20413;-84
2021/05/23 02:35:49;;;;;;;6.18;1.75;;;8.70;90.80;;;;;;5053358;28;20052;-84
2021/05/23 02:38:16;;;;;;;5.13;1.50;;;8.70;90.70;;;;;;5053894;28;20048;-84
2021/05/23 02:40:43;;;;;;;6.78;1.75;;;8.70;90.70;;;;;;5054179;28;20049;-85
2021/05/23 02:43:10;;;;;;;5.55;1.40;;;8.70;90.50;;;;;;5052533;28;20508;-85
2021/05/23 02:45:36;;;;;;;5.25;1.40;;;8.60;90.50;;;;;;5054151;28;20076;-84
2021/05/23 02:48:04;;;;;;;5.65;1.50;;;8.60;90.60;;;;;;5054000;28;20088;-84
2021/05/23 02:50:32;;;;;;;5.68;1.60;;;8.60;90.50;;;;;;5052873;28;20053;-84
2021/05/23 02:52:58;;;;;;;6.90;1.48;;;8.60;90.50;;;;;;5053808;28;20045;-85
2021/05/23 02:55:25;;;;;;;5.95;1.63;;;8.60;90.50;;;;;;5053271;28;20481;-84
2021/05/23 02:57:53;;;;;;;6.95;1.55;;;8.60;90.40;;;;;;5053044;28;20049;-84
2021/05/23 03:00:22;;;;;;;6.18;1.70;;;8.50;90.30;;;;;;5053607;28;20045;-85
2021/05/23 03:02:49;;;;;;;7.93;1.83;;;8.50;90.30;;;;;;5052871;28;20488;-84
2021/05/23 03:05:17;;;;;;;4.72;1.40;;;8.50;90.40;;;;;;5053468;28;20053;-84
2021/05/23 03:07:45;;;;;;;5.28;1.52;;;8.50;90.30;;;;;;5053709;28;20449;-84
2021/05/23 03:10:18;;;;;;;5.78;1.50;;;8.50;90.30;;;;;;5051985;28;20061;-84
2021/05/23 03:12:44;;;;;;;5.25;1.52;;;8.50;90.30;;;;;;5054005;28;20128;-84
2021/05/23 03:15:14;;;;;;;6.63;1.75;;;8.50;90.30;;;;;;5053095;28;20087;-83
2021/05/23 03:17:41;;;;;;;4.78;1.45;;;8.50;90.70;;;;;;5052239;28;20059;-84
2021/05/23 03:20:09;;;;;;;6.85;1.70;;;8.40;90.60;;;;;;5053008;28;20404;-84
2021/05/23 03:22:38;;;;;;;6.35;1.73;;;8.40;90.90;;;;;;5053531;28;20501;-84
2021/05/23 03:25:07;;;;;;;3.97;1.63;;;8.40;90.90;;;;;;5052391;28;20044;-84
2021/05/23 03:27:33;;;;;;;5.82;1.55;;;8.40;91.00;;;;;;5052951;28;20556;-84
2021/05/23 03:29:59;;;;;;;8.32;1.77;;;8.40;90.90;;;;;;5052822;28;20152;-84
2021/05/23 03:32:25;;;;;;;5.32;1.73;;;8.40;90.80;;;;;;5051993;28;20044;-84
2021/05/23 03:34:50;;;;;;;5.93;1.60;;;8.30;91.00;;;;;;5053140;28;20132;-84
2021/05/23 03:37:16;;;;;;;5.65;1.30;;;8.40;91.10;;;;;;5053264;28;20374;-84
2021/05/23 03:39:42;;;;;;;6.95;1.60;;;8.30;91.00;;;;;;5052368;28;20045;-84
2021/05/23 03:42:07;;;;;;;5.68;1.77;;;8.30;90.90;;;;;;5053078;28;20049;-84
2021/05/23 03:44:33;;;;;;;7.20;1.80;;;8.30;91.00;;;;;;5052883;28;20147;-84
2021/05/23 03:46:59;;;;;;;7.95;1.60;;;8.30;91.20;;;;;;5051415;28;20049;-84
2021/05/23 03:49:24;;;;;;;8.40;1.60;;;8.30;91.30;;;;;;5052861;28;20068;-84
2021/05/23 03:51:50;;;;;;;8.63;1.88;;;8.20;91.00;;;;;;5052787;28;20094;-85
2021/05/23 03:54:16;;;;;;;5.22;1.63;;;8.20;91.20;;;;;;5052004;28;20144;-84
2021/05/23 03:56:42;;;;;;;5.53;1.85;;;8.20;91.10;;;;;;5052479;28;20061;-84
2021/05/23 03:59:08;;;;;;;8.30;1.52;;;8.20;91.10;;;;;;5051497;28;20057;-84
2021/05/23 04:01:33;;;;;;;5.45;1.45;;;8.20;90.70;;;;;;5052672;28;20048;-84
2021/05/23 04:04:00;;;;;;;5.40;1.45;;;8.10;90.60;;;;;;5051781;28;20503;-84
2021/05/23 04:06:27;;;;;;;4.68;1.30;;;8.10;90.40;;;;;;5052091;28;20053;-84
2021/05/23 04:08:53;;;;;;;7.18;1.73;;;8.10;90.30;;;;;;5052365;28;20492;-85
2021/05/23 04:11:23;;;;;;;5.72;1.70;;;8.10;90.60;;;;;;5052582;28;20052;-84
2021/05/23 04:13:49;;;;;;;7.28;1.90;;;8.10;90.90;;;;;;5051893;28;20052;-84
2021/05/23 04:16:15;;;;;;;8.82;1.73;;;8.10;91.00;;;;;;5052278;28;20051;-84
2021/05/23 04:18:41;;;;;;;6.30;1.67;;;8.10;90.90;;;;;;5052082;28;20120;-84
2021/05/23 04:21:07;;;;;;;7.40;1.50;;;8.10;90.70;;;;;;5051715;28;20381;-84
2021/05/23 04:23:33;;;;;;;4.47;1.58;;;8.10;90.60;;;;;;5052219;28;20056;-84
2021/05/23 04:26:00;;;;;;;9.55;2.33;;;8.10;90.90;;;;;;5052024;28;20049;-84
2021/05/23 04:28:26;;;;;;;9.55;2.47;;;8.10;90.90;;;;;;5050900;28;20551;-84
2021/05/23 04:30:52;;;;;;;6.20;1.77;;;8.10;90.80;;;;;;5051277;28;20123;-84
2021/05/23 04:33:17;;;;;;;5.57;1.58;;;8.10;90.70;;;;;;5052401;28;20041;-84
2021/05/23 04:35:44;;;;;;;7.57;1.83;;;8.10;90.60;;;;;;5051182;28;20140;-85
2021/05/23 04:38:10;;;;;;;8.60;1.98;;;8.10;90.60;;;;;;5052426;28;20045;-85
2021/05/23 04:40:36;;;;;;;6.57;1.70;;;8.10;90.80;;;;;;5052366;28;20477;-84
2021/05/23 04:43:02;;;;;;;7.15;1.95;;;8.10;91.00;;;;;;5051369;28;20045;-84
2021/05/23 04:45:29;;;;;;;6.85;1.70;;;8.10;90.90;;;;;;5052361;28;20621;-84
2021/05/23 04:47:55;;;;;;;7.15;2.00;;;8.10;91.20;;;;;;5051883;28;20194;-84
2021/05/23 04:50:20;;;;;;;5.88;1.85;;;8.10;90.70;;;;;;5050998;28;20128;-84
2021/05/23 04:52:46;;;;;;;8.40;2.03;;;8.10;90.70;;;;;;5052260;28;20142;-84
2021/05/23 04:55:12;;;;;;;6.75;1.83;;;8.20;90.70;;;;;;5051503;28;20048;-84
2021/05/23 04:57:38;;;;;;;9.75;1.90;;;8.20;90.60;;;;;;5051559;28;20471;-84
2021/05/23 05:00:06;;;;;;;6.90;1.95;;;8.20;90.50;;;;;;5051462;28;20128;-84
2021/05/23 05:02:32;;;;;;;8.25;2.13;;;8.20;90.50;;;;;;5051248;28;20048;-84
2021/05/23 05:04:57;;;;;;;6.30;1.80;;;8.20;90.60;;;;;;5051196;28;20049;-84
2021/05/23 05:07:23;;;;;;;7.07;2.08;;;8.20;90.70;;;;;;5051751;28;20166;-84
2021/05/23 05:09:48;;;;;;;5.60;1.70;;;8.30;90.80;;;;;;5051494;28;20076;-84
2021/05/23 05:12:15;;;;;;;11.40;2.13;;;8.30;90.70;;;;;;5051649;28;20049;-85
2021/05/23 05:14:40;;;;;;;6.55;1.90;;;8.30;90.60;;;;;;5051879;28;20489;-84
2021/05/23 05:17:06;;;;;;;7.88;1.90;;;8.30;90.50;;;;;;5051007;28;20049;-84
2021/05/23 05:19:32;;;;;;;11.63;2.38;;;8.30;90.60;;;;;;5052028;28;20053;-84
2021/05/23 05:21:57;;;;;;;4.90;1.25;;;8.30;90.70;;;;;;5051471;28;20041;-84
2021/05/23 05:24:23;;;;;;;8.07;1.77;;;8.40;90.50;;;;;;5051223;28;20084;-84
2021/05/23 05:26:48;;;;;;;6.85;1.77;;;8.40;90.50;;;;;;5051861;28;20051;-84
2021/05/23 05:29:14;;;;;;;5.43;1.58;;;8.40;90.40;;;;;;5051598;28;20060;-84
2021/05/23 05:31:40;;;;;;;6.35;1.77;;;8.40;90.30;;;;;;5046202;28;20445;-84
2021/05/23 05:34:06;;;;;;;5.30;1.55;;;8.50;90.40;;;;;;5051596;28;20049;-84
2021/05/23 05:36:31;;;;;;;7.68;2.10;;;8.50;90.60;;;;;;5051313;28;20041;-84
2021/05/23 05:38:57;;;;;;;7.57;1.92;;;8.50;90.70;;;;;;5050579;28;20073;-83
2021/05/23 05:41:23;;;;;;;10.15;1.95;;;8.60;90.90;;;;;;5053231;28;20083;-84
2021/05/23 05:43:49;;;;;;;6.30;1.90;;;8.60;90.90;;;;;;5055338;28;20052;-84
2021/05/23 05:46:15;;;;;;;8.80;2.35;;;8.70;90.90;;;;;;5054294;28;20413;-83
2021/05/23 05:48:41;;;;;;;6.25;1.60;;;8.70;90.90;;;;;;5055422;28;20057;-84
2021/05/23 05:51:07;;;;;;;8.95;2.40;;;8.70;90.80;;;;;;5050240;28;20064;-84
2021/05/23 05:53:33;;;;;;;8.55;2.22;;;8.70;90.80;;;;;;5042373;28;20060;-84
2021/05/23 05:56:00;;;;;;;7.82;2.08;;;8.70;91.00;;;;;;5053111;28;20053;-84
2021/05/23 05:58:28;;;;;;;8.88;2.28;;;8.80;90.90;;;;;;5055216;28;20053;-81
2021/05/23 06:00:53;;;;;;;5.32;1.80;;;8.80;91.00;;;;;;5053778;28;20382;-82
2021/05/23 06:03:19;;;;;;;9.60;2.85;;;8.90;91.00;;;;;;5055429;28;20477;-81
2021/05/23 06:05:45;;;;;;;11.15;3.03;;;8.90;91.20;;;;;;5054370;28;20049;-82
2021/05/23 06:08:10;;;;;;;12.27;3.13;;;9.00;91.20;;;;;;5054627;28;20469;-83
2021/05/23 06:10:37;;;;;;;11.48;3.17;;;9.00;91.20;;;;;;5054708;28;20063;-82
2021/05/23 06:13:04;;;;;;;12.00;3.30;;;9.00;91.20;;;;;;5053838;28;20045;-81
2021/05/23 06:15:30;;;;;;;11.85;2.83;;;9.10;91.30;;;;;;5054922;28;20049;-82
2021/05/23 06:17:56;;;;;;;8.57;2.63;;;9.10;91.10;;;;;;5054710;28;20481;-82
2021/05/23 06:20:22;;;;;;;9.95;3.53;;;9.20;91.10;;;;;;5054409;28;20099;-81
2021/05/23 06:22:47;;;;;;;14.35;3.55;;;9.20;91.10;;;;;;5055049;28;20041;-80
2021/05/23 06:25:13;;;;;;;9.15;2.70;;;9.30;91.20;;;;;;5054645;28;20068;-83
2021/05/23 06:27:39;;;;;;;10.20;3.67;;;9.30;90.80;;;;;;5054031;28;20064;-83
2021/05/23 06:30:06;;;;;;;12.77;3.97;;;9.30;91.20;;;;;;5054427;28;20041;-81
2021/05/23 06:32:32;;;;;;;13.43;4.28;;;9.30;91.00;;;;;;5054444;28;20049;-85
2021/05/23 06:34:58;;;;;;;11.45;4.00;;;9.40;91.00;;;;;;5053606;28;20106;-83
2021/05/23 06:37:23;;;;;;;7.38;2.67;;;9.40;91.10;;;;;;5054356;28;20049;-83
2021/05/23 06:39:50;;;;;;;14.00;4.22;;;9.40;90.90;;;;;;5054236;28;20485;-82
2021/05/23 06:42:15;;;;;;;10.68;3.75;;;9.50;90.90;;;;;;5053524;28;20047;-87
2021/05/23 06:44:41;;;;;;;15.30;4.88;;;9.50;90.80;;;;;;5053983;28;20044;-83
2021/05/23 06:47:07;;;;;;;14.48;4.40;;;9.60;91.00;;;;;;5053999;28;20086;-83
2021/05/23 06:49:33;;;;;;;9.20;3.33;;;9.60;91.00;;;;;;5055185;28;20048;-84
2021/05/23 06:51:59;;;;;;;12.93;5.00;;;9.60;90.90;;;;;;5053847;28;20064;-83
2021/05/23 06:54:25;;;;;;;17.20;5.20;;;9.70;91.00;;;;;;5053694;28;20053;-83
2021/05/23 06:56:51;;;;;;;12.10;4.97;;;9.70;91.20;;;;;;5040402;28;20485;-83
2021/05/23 06:59:17;;;;;;;12.02;4.30;;;9.70;91.10;;;;;;5045886;28;20056;-83
2021/05/23 07:01:42;;;;;;;16.10;4.70;;;9.80;91.10;;;;;;5052726;28;20390;-82
2021/05/23 07:04:08;;;;;;;14.35;4.95;;;9.80;91.00;;;;;;5050514;28;20546;-82
2021/05/23 07:06:34;;;;;;;12.32;5.03;;;9.80;91.00;;;;;;5052298;28;20073;-82
2021/05/23 07:08:59;;;;;;;13.00;4.78;;;9.90;91.10;;;;;;5045603;28;20473;-82
2021/05/23 07:11:26;;;;;;;14.50;5.20;;;9.90;91.00;;;;;;5051353;28;20431;-80
2021/05/23 07:13:52;;;;;;;11.25;4.50;;;10.00;91.10;;;;;;5051927;28;20056;-80
2021/05/23 07:16:18;;;;;;;16.58;5.30;;;10.00;91.10;;;;;;5052042;28;20052;-80
2021/05/23 07:18:44;;;;;;;12.43;4.40;;;10.10;91.10;;;;;;5053452;28;20063;-82
2021/05/23 07:21:10;;;;;;;14.70;4.32;;;10.10;91.00;;;;;;5053633;28;20056;-82
2021/05/23 07:23:35;;;;;;;18.25;5.13;;;10.20;90.90;;;;;;5053173;28;20044;-82
2021/05/23 07:26:01;;;;;;;16.05;5.45;;;10.20;90.90;;;;;;5053226;28;20069;-83
2021/05/23 07:28:27;;;;;;;18.92;5.05;;;10.20;90.90;;;;;;5053690;28;20083;-82
2021/05/23 07:30:53;;;;;;;19.65;5.78;;;10.30;91.00;;;;;;5052775;28;20535;-82
2021/05/23 07:33:18;;;;;;;15.93;4.50;;;10.30;91.00;;;;;;5053847;28;20467;-83
2021/05/23 07:35:44;;;;;;;17.33;4.80;;;10.40;90.90;;;;;;5053601;28;20513;-83
2021/05/23 07:38:10;;;;;;;14.98;4.90;;;10.40;90.90;;;;;;5052345;28;20393;-83
2021/05/23 07:40:37;;;;;;;14.55;4.90;;;10.40;90.90;;;;;;5053504;28;20055;-83
2021/05/23 07:43:03;;;;;;;14.65;4.45;;;10.50;90.90;;;;;;5052707;28;20052;-84
2021/05/23 07:45:29;;;;;;;11.98;4.68;;;10.60;90.80;;;;;;5052857;28;20401;-84
2021/05/23 07:47:56;;;;;;;20.23;5.25;;;10.70;90.70;;;;;;5053365;28;20045;-82
2021/05/23 07:50:22;;;;;;;16.77;4.97;;;10.70;90.70;;;;;;5053464;28;20052;-82
2021/05/23 07:52:48;;;;;;;16.10;4.90;;;10.80;90.70;;;;;;5052651;28;20045;-82
2021/05/23 07:55:13;;;;;;;14.77;5.10;;;10.90;90.60;;;;;;5052355;28;20390;-83
2021/05/23 07:57:39;;;;;;;12.10;4.55;;;11.00;90.30;;;;;;5052930;28;20069;-82
2021/05/23 08:00:06;;;;;;;11.25;4.97;;;11.10;90.10;;;;;;5051349;28;20049;-82
2021/05/23 08:02:31;;;;;;;12.55;4.90;;;11.20;90.00;;;;;;5053025;28;20044;-83
2021/05/23 08:05:00;;;;;;;13.25;5.82;;;11.30;90.00;;;;;;5052347;28;20139;-83
2021/05/23 08:07:25;;;;;;;12.98;4.88;;;11.40;89.80;;;;;;5052519;28;20386;-84
2021/05/23 08:09:51;;;;;;;11.25;4.72;;;11.40;89.00;;;;;;5052814;28;20107;-83
2021/05/23 08:12:18;;;;;;;14.10;4.93;;;11.50;88.40;;;;;;5052252;28;20049;-84
2021/05/23 08:14:45;;;;;;;10.80;5.07;;;11.60;88.80;;;;;;5052630;28;20079;-84
2021/05/23 08:17:11;;;;;;;13.88;5.38;;;11.70;88.10;;;;;;5032859;28;20060;-84
2021/05/23 08:19:37;;;;;;;13.20;6.03;;;11.70;87.70;;;;;;5032352;28;20045;-84
2021/05/23 08:22:03;;;;;;;13.68;5.50;;;11.80;87.90;;;;;;5032809;28;20057;-84
2021/05/23 08:24:30;;;;;;;12.45;5.75;;;11.90;87.80;;;;;;5032883;28;20049;-84
2021/05/23 08:26:57;;;;;;;12.85;6.78;;;12.00;87.40;;;;;;5032143;28;20050;-82
2021/05/23 08:29:24;;;;;;;11.93;6.30;;;12.10;87.20;;;;;;5032639;28;20552;-83
2021/05/23 08:31:50;;;;;;;11.43;6.38;;;12.10;87.00;;;;;;5044743;28;20496;-84
2021/05/23 08:34:15;;;;;;;11.55;5.25;;;12.20;86.80;;;;;;5051693;28;20041;-83
2021/05/23 08:36:41;;;;;;;9.68;5.75;;;12.20;86.80;;;;;;5052610;28;20152;-83
2021/05/23 08:39:08;;;;;;;16.13;6.10;;;12.30;86.60;;;;;;5052435;28;20052;-83
2021/05/23 08:41:33;;;;;;;12.38;6.63;;;12.30;86.50;;;;;;5051983;28;20075;-84
2021/05/23 08:43:59;;;;;;;12.15;5.40;;;12.40;86.60;;;;;;5051378;28;20041;-84
2021/05/23 08:46:32;;;;;;;10.00;5.47;;;12.40;86.50;;;;;;5052434;28;20045;-84
2021/05/23 08:49:00;;;;;;;11.32;5.25;;;12.40;86.50;;;;;;5051485;28;20507;-83
2021/05/23 08:51:27;;;;;;;8.48;4.88;;;12.40;86.60;;;;;;5052441;28;20084;-84
2021/05/23 08:53:52;;;;;;;8.27;4.60;;;12.40;86.40;;;;;;5052074;28;20044;-84
2021/05/23 08:56:18;;;;;;;9.82;4.75;;;12.40;86.40;;;;;;5051843;28;20075;-84
2021/05/23 08:58:44;;;;;;;8.25;4.60;;;12.40;86.50;;;;;;5052033;28;20171;-84
2021/05/23 09:01:10;;;;;;;7.30;4.70;;;12.40;86.20;;;;;;5051176;28;20044;-84
2021/05/23 09:03:36;;;;;;;7.97;5.00;;;12.40;86.40;;;;;;5050866;28;20485;-84
2021/05/23 09:06:02;;;;;;;9.52;5.18;;;12.50;86.70;;;;;;5051478;28;20045;-85
2021/05/23 09:08:29;;;;;;;8.80;5.10;;;12.50;86.70;;;;;;5051180;28;20056;-84
2021/05/23 09:10:58;;;;;;;6.65;4.15;;;12.50;86.80;;;;;;5051329;28;20128;-85
2021/05/23 09:13:30;;;;;;;6.78;4.30;;;12.60;86.70;;;;;;5051752;28;20095;-84
2021/05/23 09:16:02;;;;;;;7.78;5.00;;;12.60;86.20;;;;;;5051493;28;20111;-84
2021/05/23 09:18:53;;;;;;;8.55;5.30;;;12.70;86.00;;;;;;5055305;28;20099;-84
2021/05/23 09:21:25;;;;;;;7.65;5.28;;;12.70;85.80;;;;;;5055579;28;20075;-85
2021/05/23 09:23:55;;;;;;;9.32;6.03;;;12.80;85.90;;;;;;5054687;28;20128;-85
2021/05/23 09:26:27;;;;;;;9.13;6.20;;;12.90;86.20;;;;;;5056033;28;20045;-84
2021/05/23 09:28:54;;;;;;;9.30;6.10;;;13.00;85.90;;;;;;5055644;28;20064;-84
2021/05/23 09:31:22;;;;;;;10.45;7.30;;;13.10;85.70;;;;;;5050901;28;20051;-84
2021/05/23 09:33:51;;;;;;;9.98;7.00;;;13.10;85.70;;;;;;5055771;28;20041;-84
2021/05/23 09:36:17;;;;;;;10.20;7.50;;;13.20;85.90;;;;;;5045643;28;20057;-83
2021/05/23 09:39:01;;;;;;;11.88;8.35;;;13.20;85.90;;;;;;5034800;28;20549;-85
2021/05/23 09:41:29;;;;;;;10.32;8.27;;;13.30;85.80;;;;;;5039458;28;20081;-84
2021/05/23 09:44:13;;;;;;;11.43;9.18;;;13.30;85.80;;;;;;5054637;28;20053;-84
2021/05/23 09:46:52;;;;;;;11.32;7.55;;;13.40;86.10;;;;;;5055762;28;20057;-84
2021/05/23 09:49:18;;;;;;;13.13;8.50;;;13.50;86.60;;;;;;5053414;28;20116;-83
2021/05/23 09:51:58;;;;;;;11.43;8.20;;;13.50;85.80;;;;;;5044287;28;20048;-83
2021/05/23 09:54:28;;;;;;;12.20;7.53;;;13.60;85.00;;;;;;5055830;28;20068;-83
2021/05/23 09:56:54;;;;;;;8.63;6.95;;;13.70;84.50;;;;;;5055409;28;20048;-83
2021/05/23 09:59:26;;;;;;;8.60;6.30;;;13.80;84.60;;;;;;5054473;28;20055;-83
2021/05/23 10:01:52;;;;;;;8.77;5.60;;;13.80;84.00;;;;;;5054879;28;20055;-83
2021/05/23 10:04:23;;;;;;;8.60;5.75;;;13.90;83.40;;;;;;5055193;28;20507;-83
2021/05/23 10:07:00;;;;;;;7.15;5.03;;;13.90;83.00;;;;;;5051683;28;20049;-84
2021/05/23 10:09:27;;;;;;;5.45;2.67;;;13.90;82.60;;;;;;5053936;28;20060;-84
2021/05/23 10:11:53;;;;;;;3.53;1.77;;;13.80;82.20;;;;;;5041280;28;20058;-84
2021/05/23 10:14:19;;;;;;;5.28;2.53;;;13.70;81.80;;;;;;5055247;28;20155;-84
2021/05/23 10:16:50;;;;;;;5.78;1.50;;;13.50;82.30;;;;;;5055092;28;20049;-83
2021/05/23 10:19:28;;;;;;;4.30;1.63;;;13.30;82.60;;;;;;5054122;28;20049;-83
2021/05/23 10:21:56;;;;;;;2.58;1.05;;;13.10;84.00;;;;;;5054906;28;20413;-84
2021/05/23 10:24:34;;;;;;;4.20;1.50;;;13.00;84.70;;;;;;5044558;28;20046;-87
2021/05/23 10:27:04;;;;;;;2.40;0.82;;;12.90;85.20;;;;;;5033295;28;20495;-85
2021/05/23 10:29:32;;;;;;;2.38;1.00;;;12.80;85.30;;;;;;5053035;28;20106;-86
2021/05/23 10:32:15;;;;;;;5.10;2.47;;;12.70;85.60;;;;;;5065784;28;20060;-83
2021/05/23 10:34:43;;;;;;;2.47;1.30;;;12.60;87.40;;;;;;5074039;28;20500;-86
2021/05/23 10:37:32;;;;;;;4.28;1.98;;;12.50;87.60;;;;;;5068838;28;20049;-84
2021/05/23 10:39:59;;;;;;;3.83;1.70;;;12.50;87.60;;;;;;5050041;28;20037;-85
2021/05/23 10:42:31;;;;;;;3.30;1.73;;;12.50;88.40;;;;;;5054932;28;20148;-85
2021/05/23 10:45:00;;;;;;;4.18;2.05;;;12.60;88.60;;;;;;5054357;28;20477;-85
2021/05/23 10:47:28;;;;;;;4.47;2.10;;;12.60;88.90;;;;;;5061282;28;20053;-84
2021/05/23 10:50:08;;;;;;;5.00;2.38;;;12.60;89.60;;;;;;5056577;28;20053;-84
2021/05/23 10:52:35;;;;;;;3.72;2.22;;;12.60;90.10;;;;;;5053832;28;20127;-85
2021/05/23 10:55:12;;;;;;;3.25;1.95;;;12.60;90.30;;;;;;5053616;28;20045;-84
2021/05/23 10:57:47;;;;;;;3.95;2.00;;;12.60;90.30;;;;;;5063623;28;20082;-85
2021/05/23 11:00:24;;;;;;;3.78;1.90;;;12.70;90.60;;;;;;5074109;28;20477;-85
2021/05/23 11:02:51;;;;;;;2.97;1.45;;;12.70;90.70;;;;;;5073365;28;20411;-85
2021/05/23 11:05:20;;;;;;;4.35;1.70;;;12.70;90.60;;;;;;5073415;28;20550;-84
2021/05/23 11:08:01;;;;;;;2.40;1.30;;;12.70;90.60;;;;;;5074007;28;20106;-83
2021/05/23 11:10:31;;;;;;;4.60;1.98;;;12.80;90.40;;;;;;5073917;28;20059;-81
2021/05/23 11:12:59;;;;;;;3.50;1.45;;;12.80;90.60;;;;;;5059613;28;20552;-84
2021/05/23 11:15:26;;;;;;;2.22;1.15;;;12.90;91.00;;;;;;5052560;28;20095;-85
2021/05/23 11:17:54;;;;;;;2.00;1.10;;;12.90;90.30;;;;;;5071277;28;20082;-85
2021/05/23 11:20:26;;;;;;;2.00;1.25;;;12.90;90.20;;;;;;5073987;28;20048;-85
2021/05/23 11:23:09;;;;;;;2.28;1.10;;;12.90;90.30;;;;;;5062173;28;20052;-85
2021/05/23 11:25:37;;;;;;;2.20;1.10;;;12.90;89.90;;;;;;5049675;28;20045;-85
2021/05/23 11:28:07;;;;;;;2.70;1.30;;;12.90;90.00;;;;;;5052706;28;20063;-85
2021/05/23 11:30:38;;;;;;;2.28;0.95;;;13.00;90.00;;;;;;5051941;28;20053;-85
2021/05/23 11:33:09;;;;;;;2.28;1.17;;;13.00;89.20;;;;;;5053289;28;20052;-85
2021/05/23 11:35:36;;;;;;;3.08;1.20;;;13.00;89.50;;;;;;5053290;28;20507;-85
2021/05/23 11:38:02;;;;;;;4.10;1.40;;;13.00;89.50;;;;;;5052435;28;20048;-85
2021/05/23 11:40:35;;;;;;;1.75;1.20;;;13.00;89.80;;;;;;5052920;28;20198;-84
2021/05/23 11:43:22;;;;;;;3.22;1.27;;;12.90;89.70;;;;;;5049495;28;20088;-84
2021/05/23 11:46:02;;;;;;;1.90;0.98;;;12.90;89.50;;;;;;5048021;28;20091;-84
2021/05/23 11:48:34;;;;;;;2.33;1.27;;;12.80;89.50;;;;;;5053397;28;20103;-84
2021/05/23 11:51:01;;;;;;;2.33;1.30;;;12.80;90.30;;;;;;5051975;28;20123;-83
2021/05/23 11:53:47;;;;;;;3.53;1.20;;;12.80;90.00;;;;;;5050580;28;20048;-83
2021/05/23 11:56:18;;;;;;;3.47;1.27;;;12.70;89.80;;;;;;5046175;28;20053;-84
2021/05/23 11:58:45;;;;;;;2.67;1.15;;;12.60;90.30;;;;;;5041159;28;20057;-84
2021/05/23 12:01:22;;;;;;;2.83;1.30;;;12.60;90.40;;;;;;5052769;28;20045;-85
2021/05/23 12:03:55;;;;;;;3.15;1.20;;;12.60;90.60;;;;;;5047843;28;20486;-84
2021/05/23 12:06:21;;;;;;;2.67;1.20;;;12.60;90.40;;;;;;5045166;28;20068;-84
2021/05/23 12:08:47;;;;;;;3.78;1.30;;;12.60;90.50;;;;;;5043287;28;20501;-84
2021/05/23 12:11:13;;;;;;;2.97;1.08;;;12.60;90.30;;;;;;5044216;28;20057;-84
2021/05/23 12:13:39;;;;;;;1.77;1.10;;;12.60;90.20;;;;;;5047410;28;20051;-82
2021/05/23 12:16:09;;;;;;;2.75;1.20;;;12.60;90.20;;;;;;5053085;28;20053;-84
2021/05/23 12:18:38;;;;;;;2.10;1.00;;;12.50;90.10;;;;;;5052153;28;20053;-84
2021/05/23 12:21:06;;;;;;;2.60;1.20;;;12.60;90.20;;;;;;5051372;28;20484;-82
2021/05/23 12:23:33;;;;;;;2.42;1.23;;;12.60;90.40;;;;;;5052432;28;20037;-83
2021/05/23 12:25:59;;;;;;;2.75;1.20;;;12.60;90.20;;;;;;5051153;28;20079;-84
2021/05/23 12:28:45;;;;;;;3.17;1.35;;;12.60;90.30;;;;;;5051984;28;20057;-85
2021/05/23 12:31:16;;;;;;;2.88;1.23;;;12.60;90.10;;;;;;5050518;28;20404;-84
2021/05/23 12:33:55;;;;;;;3.33;1.40;;;12.50;90.30;;;;;;5049999;28;20048;-84
2021/05/23 12:36:23;;;;;;;4.18;1.60;;;12.50;90.50;;;;;;5052456;28;20045;-85
2021/05/23 12:39:07;;;;;;;2.30;1.27;;;12.60;90.40;;;;;;5052175;28;20136;-90
2021/05/23 12:41:46;;;;;;;3.60;1.67;;;12.60;90.40;;;;;;5051277;28;20044;-87
2021/05/23 12:44:23;;;;;;;3.45;1.70;;;12.60;90.50;;;;;;5050847;28;20425;-90
2021/05/23 12:46:52;;;;;;;4.60;1.60;;;12.60;90.40;;;;;;5048358;28;20504;-84
2021/05/23 12:49:26;;;;;;;3.42;1.48;;;12.60;90.30;;;;;;5052349;28;20045;-85
2021/05/23 12:51:53;;;;;;;3.20;1.50;;;12.60;90.50;;;;;;5050322;28;20508;-85
2021/05/23 12:54:32;;;;;;;4.43;1.80;;;12.70;90.60;;;;;;5050271;28;20085;-84
2021/05/23 12:57:05;;;;;;;4.57;1.98;;;12.70;90.50;;;;;;5056383;28;20503;-83