Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:34;;;;;;;5.25;3.90;;;-22.90;91.10;;;;;;5024037;28;20317;-85
2024/01/04 00:03:00;;;;;;;16.35;6.13;;;-22.90;91.10;;;;;;5032916;28;20025;-82
2024/01/04 00:05:26;;;;;;;7.20;3.83;;;-22.90;91.10;;;;;;5031505;28;20120;-84
2024/01/04 00:07:52;;;;;;;10.75;6.53;;;-22.80;91.20;;;;;;5034187;28;20036;-83
2024/01/04 00:10:18;;;;;;;10.95;6.55;;;-22.80;91.30;;;;;;5031230;28;20045;-85
2024/01/04 00:12:51;;;;;;;19.25;7.40;;;-22.80;91.10;;;;;;5011549;28;20058;-84
2024/01/04 00:15:17;;;;;;;8.75;5.50;;;-22.80;91.10;;;;;;5033462;28;20574;-83
2024/01/04 00:17:43;;;;;;;8.93;3.85;;;-22.80;91.20;;;;;;5034213;28;20069;-85
2024/01/04 00:20:09;;;;;;;3.55;3.25;;;-22.70;91.20;;;;;;5034467;28;20048;-85
2024/01/04 00:22:35;;;;;;;9.95;3.17;;;-22.70;91.20;;;;;;5035350;28;20021;-85
2024/01/04 00:25:01;;;;;;;14.40;7.95;;;-22.70;91.30;;;;;;5034488;28;20017;-84
2024/01/04 00:27:27;;;;;;;8.05;3.65;;;-22.60;91.30;;;;;;5004367;28;20038;-85
2024/01/04 00:29:53;;;;;;;9.35;4.68;;;-22.60;91.30;;;;;;5041227;28;20034;-83
2024/01/04 00:32:19;;;;;;;12.32;6.32;;;-22.50;91.40;;;;;;5049320;28;20044;-85
2024/01/04 00:34:44;;;;;;;13.55;5.90;;;-22.50;91.20;;;;;;5034878;28;20143;-84
2024/01/04 00:37:10;;;;;;;4.88;3.95;;;-22.50;90.90;;;;;;5035318;28;20080;-84
2024/01/04 00:39:36;;;;;;;5.55;3.63;;;-22.50;90.90;;;;;;5037090;28;20052;-83
2024/01/04 00:42:02;;;;;;;13.70;6.78;;;-22.50;91.00;;;;;;5021126;28;20034;-87
2024/01/04 00:44:28;;;;;;;3.38;3.08;;;-22.50;91.10;;;;;;5034625;28;20038;-85
2024/01/04 00:46:54;;;;;;;7.30;3.63;;;-22.50;91.10;;;;;;5017417;28;20041;-85
2024/01/04 00:49:20;;;;;;;13.02;6.40;;;-22.50;91.10;;;;;;5031638;28;20039;-85
2024/01/04 00:51:46;;;;;;;8.13;6.20;;;-22.50;91.20;;;;;;5014208;28;20087;-85
2024/01/04 00:54:13;;;;;;;4.40;2.67;;;-22.50;91.30;;;;;;5013625;28;20396;-83
2024/01/04 00:56:38;;;;;;;10.63;5.50;;;-22.50;91.30;;;;;;5042030;28;20021;-86
2024/01/04 00:59:04;;;;;;;6.43;2.83;;;-22.40;91.30;;;;;;5026642;28;20040;-86
2024/01/04 01:01:32;;;;;;;3.08;2.80;;;-22.40;91.40;;;;;;5051371;28;20037;-86
2024/01/04 01:03:59;;;;;;;8.30;3.90;;;-22.40;91.40;;;;;;5034281;28;20113;-83
2024/01/04 01:06:25;;;;;;;9.32;4.55;;;-22.40;91.40;;;;;;5042617;28;20075;-86
2024/01/04 01:08:51;;;;;;;6.68;4.15;;;-22.40;91.50;;;;;;5029664;28;20029;-82
2024/01/04 01:11:16;;;;;;;4.82;3.58;;;-22.40;91.50;;;;;;5048459;28;20041;-84
2024/01/04 01:13:43;;;;;;;14.60;7.32;;;-22.40;91.60;;;;;;5031753;28;20029;-84
2024/01/04 01:16:10;;;;;;;8.65;6.13;;;-22.30;91.60;;;;;;5040343;28;20018;-85
2024/01/04 01:18:37;;;;;;;10.38;6.60;;;-22.30;91.70;;;;;;5034640;28;20542;-82
2024/01/04 01:21:03;;;;;;;14.93;5.07;;;-22.20;91.70;;;;;;5033156;28;20025;-83
2024/01/04 01:23:29;;;;;;;12.63;6.85;;;-22.10;91.70;;;;;;5037520;28;20017;-82
2024/01/04 01:25:55;;;;;;;10.82;6.45;;;-22.10;91.70;;;;;;5039172;28;20490;-83
2024/01/04 01:28:21;;;;;;;19.33;6.35;;;-22.10;91.70;;;;;;5038716;28;20017;-84
2024/01/04 01:30:46;;;;;;;9.23;4.70;;;-22.00;91.70;;;;;;5034923;28;20038;-82
2024/01/04 01:33:12;;;;;;;14.65;5.95;;;-22.00;91.70;;;;;;5024140;28;20048;-83
2024/01/04 01:35:38;;;;;;;15.68;6.90;;;-22.00;91.70;;;;;;5033080;28;20071;-83
2024/01/04 01:38:04;;;;;;;25.77;7.45;;;-22.00;91.70;;;;;;5029661;28;20041;-82
2024/01/04 01:40:30;;;;;;;13.25;6.88;;;-21.90;91.60;;;;;;5032928;28;20018;-84
2024/01/04 01:42:56;;;;;;;8.40;5.22;;;-21.90;91.30;;;;;;5030948;28;20029;-83
2024/01/04 01:45:22;;;;;;;11.68;4.03;;;-22.10;90.90;;;;;;5033556;28;20103;-84
2024/01/04 01:47:48;;;;;;;10.38;6.40;;;-22.10;90.90;;;;;;5035753;28;20030;-84
2024/01/04 01:50:15;;;;;;;;;;;-22.20;90.90;;;;;;5035420;28;20384;-82
2024/01/04 01:52:41;;;;;;;6.82;3.65;;;-22.20;91.00;;;;;;5033221;28;20355;-82
2024/01/04 01:55:09;;;;;;;5.97;3.70;;;-22.10;90.90;;;;;;5039456;28;20026;-83
2024/01/04 01:57:36;;;;;;;7.90;4.78;;;-22.10;90.90;;;;;;5033748;28;20029;-84
2024/01/04 02:00:02;;;;;;;17.17;5.40;;;-22.20;90.90;;;;;;5030814;28;20028;-83
2024/01/04 02:02:28;;;;;;;3.90;2.58;;;-22.20;90.80;;;;;;5032945;28;20031;-84
2024/01/04 02:04:54;;;;;;;3.67;3.33;;;-22.20;90.80;;;;;;5032178;28;20400;-84
2024/01/04 02:07:21;;;;;;;7.72;5.57;;;-22.30;90.80;;;;;;5031631;28;20022;-82
2024/01/04 02:09:47;;;;;;;6.45;3.58;;;-22.40;90.80;;;;;;5014419;28;20022;-83
2024/01/04 02:12:13;;;;;;;5.28;2.38;;;-22.40;90.90;;;;;;5014003;28;20057;-83
2024/01/04 02:14:40;;;;;;;13.02;3.75;;;-22.40;91.00;;;;;;5031603;28;20364;-85
2024/01/04 02:17:07;;;;;;;5.90;3.22;;;-22.40;91.00;;;;;;5031179;28;20490;-85
2024/01/04 02:19:33;;;;;;;10.82;4.63;;;-22.30;91.20;;;;;;5014784;28;20376;-85
2024/01/04 02:21:59;;;;;;;;;;;-22.30;91.20;;;;;;5011761;28;20030;-86
2024/01/04 02:24:25;;;;;;;4.45;3.78;;;-22.20;91.30;;;;;;5028222;28;20381;-84
2024/01/04 02:26:52;;;;;;;8.80;4.82;;;-22.10;91.30;;;;;;5015277;28;20038;-83
2024/01/04 02:29:18;;;;;;;;;;;-22.00;91.30;;;;;;5034905;28;20030;-84
2024/01/04 02:31:45;;;;;;;7.28;3.72;;;-22.00;91.20;;;;;;5034384;28;19937;-83
2024/01/04 02:34:11;;;;;;;8.90;4.00;;;-22.10;91.00;;;;;;5034573;28;20029;-83
2024/01/04 02:36:36;;;;;;;5.15;3.88;;;-22.10;91.00;;;;;;5032437;28;20028;-82
2024/01/04 02:39:02;;;;;;;6.75;3.50;;;-22.10;91.10;;;;;;5010203;28;20524;-83
2024/01/04 02:41:28;;;;;;;10.73;4.65;;;-22.00;91.20;;;;;;5035763;28;20045;-83
2024/01/04 02:43:54;;;;;;;6.28;3.45;;;-22.00;91.10;;;;;;5017508;28;20033;-83
2024/01/04 02:46:20;;;;;;;9.27;5.95;;;-22.00;91.00;;;;;;5026557;28;20046;-82
2024/01/04 02:48:45;;;;;;;8.30;4.35;;;-22.00;90.90;;;;;;5042137;28;20060;-82
2024/01/04 02:51:11;;;;;;;4.88;2.50;;;-22.00;90.90;;;;;;5054494;28;20542;-82
2024/01/04 02:53:37;;;;;;;8.35;4.25;;;-22.00;91.00;;;;;;5039630;28;20435;-82
2024/01/04 02:56:04;;;;;;;9.20;4.68;;;-22.00;91.00;;;;;;5028973;28;20041;-83
2024/01/04 02:58:30;;;;;;;13.60;5.68;;;-22.10;90.90;;;;;;5032707;28;20018;-82
2024/01/04 03:00:56;;;;;;;8.38;3.72;;;-22.10;90.70;;;;;;5036523;28;20048;-85
2024/01/04 03:03:21;;;;;;;11.23;5.60;;;-22.10;90.70;;;;;;5006240;28;20502;-82
2024/01/04 03:05:47;;;;;;;7.85;4.20;;;-22.10;90.80;;;;;;5018560;28;20046;-83
2024/01/04 03:08:14;;;;;;;3.47;3.13;;;-22.10;90.70;;;;;;5040961;28;20022;-82
2024/01/04 03:10:40;;;;;;;11.07;5.22;;;-22.10;90.80;;;;;;5033642;28;20089;-84
2024/01/04 03:13:07;;;;;;;11.93;4.97;;;-22.20;90.90;;;;;;5030393;28;20042;-83
2024/01/04 03:15:35;;;;;;;7.53;3.17;;;-22.20;91.00;;;;;;5007595;28;20076;-83
2024/01/04 03:18:01;;;;;;;10.30;5.80;;;-22.20;91.00;;;;;;5022869;28;20482;-83
2024/01/04 03:20:27;;;;;;;11.65;3.72;;;-22.20;90.90;;;;;;5033919;28;20120;-84
2024/01/04 03:22:53;;;;;;;6.47;4.20;;;-22.30;90.80;;;;;;5046865;28;20033;-83
2024/01/04 03:25:19;;;;;;;9.13;5.15;;;-22.30;90.90;;;;;;5043021;28;20044;-82
2024/01/04 03:27:45;;;;;;;14.82;6.20;;;-22.30;90.90;;;;;;5035089;28;20037;-83
2024/01/04 03:30:11;;;;;;;3.72;3.10;;;-22.40;90.90;;;;;;5035789;28;20111;-83
2024/01/04 03:32:37;;;;;;;14.02;6.35;;;-22.50;90.70;;;;;;5036798;28;20032;-83
2024/01/04 03:35:06;;;;;;;9.20;5.53;;;-22.60;90.80;;;;;;5034817;28;20024;-82
2024/01/04 03:37:32;;;;;;;1.95;1.83;;;-22.60;90.90;;;;;;5013124;28;20693;-82
2024/01/04 03:39:58;;;;;;;5.38;3.38;;;-22.70;90.90;;;;;;5034804;28;20025;-82
2024/01/04 03:42:23;;;;;;;5.57;4.00;;;-22.80;90.90;;;;;;5036217;28;20037;-84
2024/01/04 03:44:49;;;;;;;7.32;3.80;;;-22.80;91.10;;;;;;5018541;28;20053;-83
2024/01/04 03:47:15;;;;;;;11.80;7.10;;;-22.70;91.20;;;;;;5045292;28;20045;-82
2024/01/04 03:49:40;;;;;;;5.95;2.33;;;-22.70;91.30;;;;;;5040700;28;20025;-82
2024/01/04 03:52:06;;;;;;;8.95;4.85;;;-22.60;91.30;;;;;;5035819;28;20034;-81
2024/01/04 03:54:32;;;;;;;3.50;1.80;;;-22.50;91.50;;;;;;5009465;28;20030;-82
2024/01/04 03:56:58;;;;;;;11.32;5.68;;;-22.40;91.60;;;;;;5014646;28;20049;-82
2024/01/04 03:59:24;;;;;;;8.80;4.20;;;-22.40;91.70;;;;;;5035021;28;20025;-84
2024/01/04 04:01:50;;;;;;;10.77;5.03;;;-22.40;91.70;;;;;;5016593;28;20112;-83
2024/01/04 04:04:15;;;;;;;10.00;5.65;;;-22.30;91.90;;;;;;5034313;28;20035;-81
2024/01/04 04:06:41;;;;;;;7.00;3.72;;;-22.30;91.90;;;;;;5020906;28;20046;-82
2024/01/04 04:09:07;;;;;;;6.05;2.42;;;-22.20;91.90;;;;;;5030834;28;20021;-84
2024/01/04 04:11:35;;;;;;;8.73;5.57;;;-22.20;91.80;;;;;;5032913;28;20662;-84
2024/01/04 04:14:01;;;;;;;5.35;3.28;;;-22.20;91.80;;;;;;4998596;28;20084;-86
2024/01/04 04:16:27;;;;;;;7.18;4.30;;;-22.20;91.90;;;;;;5014711;28;20565;-85
2024/01/04 04:18:53;;;;;;;6.22;3.83;;;-22.20;92.00;;;;;;4996930;28;20036;-84
2024/01/04 04:21:24;;;;;;;6.55;4.45;;;-22.10;92.20;;;;;;5014680;28;20017;-85
2024/01/04 04:23:50;;;;;;;6.88;5.43;;;-22.00;92.10;;;;;;5012108;28;20088;-84
2024/01/04 04:26:20;;;;;;;7.35;4.65;;;-22.00;91.90;;;;;;5002660;28;20042;-81
2024/01/04 04:28:47;;;;;;;7.40;4.25;;;-22.00;91.80;;;;;;5002088;28;20025;-81
2024/01/04 04:31:14;;;;;;;13.95;6.38;;;-22.20;91.70;;;;;;5021376;28;20121;-80
2024/01/04 04:33:40;;;;;;;9.68;6.03;;;-22.20;91.80;;;;;;5015184;28;20018;-81
2024/01/04 04:36:07;;;;;;;7.55;4.15;;;-22.20;91.90;;;;;;5014973;28;20053;-81
2024/01/04 04:38:34;;;;;;;17.13;7.03;;;-22.10;91.90;;;;;;5014533;28;20060;-83
2024/01/04 04:41:01;;;;;;;3.88;2.63;;;-22.20;91.80;;;;;;5015132;28;20076;-81
2024/01/04 04:43:27;;;;;;;6.60;4.25;;;-22.20;91.60;;;;;;5005734;28;20022;-83
2024/01/04 04:45:52;;;;;;;5.43;3.47;;;-22.30;91.50;;;;;;5015302;28;20392;-81
2024/01/04 04:48:18;;;;;;;5.82;3.55;;;-22.40;91.50;;;;;;5023652;28;20045;-81
2024/01/04 04:50:44;;;;;;;15.15;9.45;;;-22.50;91.60;;;;;;5023718;28;20030;-81
2024/01/04 04:53:10;;;;;;;14.52;5.50;;;-22.50;91.70;;;;;;5018958;28;20026;-83
2024/01/04 04:55:35;;;;;;;8.13;5.03;;;-22.50;91.70;;;;;;5021004;28;20044;-80
2024/01/04 04:58:01;;;;;;;11.13;6.78;;;-22.60;91.60;;;;;;5000059;28;20030;-80
2024/01/04 05:00:27;;;;;;;15.73;6.30;;;-22.50;91.70;;;;;;5000350;28;20108;-82
2024/01/04 05:02:53;;;;;;;9.00;3.47;;;-22.60;91.60;;;;;;5018861;28;20088;-85
2024/01/04 05:05:19;;;;;;;8.07;4.85;;;-22.60;91.70;;;;;;5001158;28;20037;-84
2024/01/04 05:07:47;;;;;;;11.77;6.40;;;-22.60;91.80;;;;;;5001592;28;20030;-82
2024/01/04 05:10:12;;;;;;;11.20;5.20;;;-22.70;91.80;;;;;;5017214;28;20026;-83
2024/01/04 05:12:47;;;;;;;8.00;4.20;;;-22.70;91.70;;;;;;5013473;28;20045;-83
2024/01/04 05:15:13;;;;;;;9.98;4.53;;;-22.70;91.70;;;;;;5036649;28;20097;-81
2024/01/04 05:17:39;;;;;;;10.15;4.28;;;-22.70;91.60;;;;;;5025271;28;20474;-83
2024/01/04 05:20:05;;;;;;;7.65;4.32;;;-22.70;91.70;;;;;;5033348;28;20163;-84
2024/01/04 05:22:34;;;;;;;;;;;-22.60;91.90;;;;;;5033892;28;20048;-83
2024/01/04 05:25:00;;;;;;;13.15;6.65;;;-22.50;92.10;;;;;;5014837;28;19920;-83
2024/01/04 05:27:25;;;;;;;9.75;5.90;;;-22.50;92.10;;;;;;5025435;28;20358;-82
2024/01/04 05:29:51;;;;;;;10.85;5.57;;;-22.60;92.00;;;;;;5033413;28;20026;-83
2024/01/04 05:32:17;;;;;;;5.95;3.05;;;-22.50;92.00;;;;;;5031540;28;20057;-83
2024/01/04 05:34:43;;;;;;;;;;;-22.50;92.00;;;;;;5033525;28;20068;-83
2024/01/04 05:37:09;;;;;;;4.65;2.28;;;-22.50;91.90;;;;;;5034747;28;19905;-83
2024/01/04 05:39:35;;;;;;;4.68;2.78;;;-22.50;91.90;;;;;;5033527;28;20025;-82
2024/01/04 05:42:01;;;;;;;;;;;-22.50;91.90;;;;;;5035400;28;20040;-84
2024/01/04 05:44:27;;;;;;;2.92;2.53;;;-22.50;91.90;;;;;;5046671;28;19905;-84
2024/01/04 05:46:53;;;;;;;8.38;5.03;;;-22.50;91.90;;;;;;5036475;28;20042;-84
2024/01/04 05:49:18;;;;;;;8.50;7.45;;;-22.50;91.90;;;;;;5029539;28;20029;-83
2024/01/04 05:51:48;;;;;;;9.32;4.28;;;-22.50;91.90;;;;;;5037500;28;20040;-84
2024/01/04 05:54:13;;;;;;;10.00;3.55;;;-22.50;91.90;;;;;;5020211;28;20132;-84
2024/01/04 05:56:39;;;;;;;10.70;7.00;;;-22.40;92.00;;;;;;4997537;28;20018;-83
2024/01/04 05:59:05;;;;;;;8.45;5.28;;;-22.40;92.00;;;;;;5033196;28;20029;-81
2024/01/04 06:01:31;;;;;;;13.40;6.20;;;-22.40;92.10;;;;;;5028164;28;20033;-82
2024/01/04 06:03:58;;;;;;;11.10;5.28;;;-22.30;92.10;;;;;;5015514;28;20057;-83
2024/01/04 06:06:24;;;;;;;2.55;2.35;;;-22.40;92.00;;;;;;5041096;28;20033;-83
2024/01/04 06:08:50;;;;;;;7.07;3.35;;;-22.40;91.90;;;;;;5041201;28;20601;-83
2024/01/04 06:11:18;;;;;;;6.13;3.95;;;-22.50;91.90;;;;;;5035765;28;20064;-83
2024/01/04 06:13:44;;;;;;;13.93;7.13;;;-22.40;92.10;;;;;;5027280;28;20036;-82
2024/01/04 06:16:10;;;;;;;9.13;6.00;;;-22.30;92.10;;;;;;5054382;28;20017;-84
2024/01/04 06:18:36;;;;;;;13.93;8.02;;;-22.30;91.90;;;;;;5030186;28;20025;-82
2024/01/04 06:21:02;;;;;;;10.98;5.93;;;-22.30;91.90;;;;;;5032199;28;20034;-82
2024/01/04 06:23:28;;;;;;;11.32;5.15;;;-22.40;91.80;;;;;;5031891;28;20109;-82
2024/01/04 06:25:54;;;;;;;;;;;-22.40;91.60;;;;;;5031330;28;20041;-83
2024/01/04 06:28:20;;;;;;;10.80;6.43;;;-22.50;91.50;;;;;;5032042;28;20275;-82
2024/01/04 06:30:47;;;;;;;13.15;5.55;;;-22.60;91.50;;;;;;5028853;28;20449;-85
2024/01/04 06:33:12;;;;;;;3.10;2.22;;;-22.60;91.40;;;;;;5006804;28;20030;-85
2024/01/04 06:35:38;;;;;;;9.00;5.45;;;-22.60;91.60;;;;;;5010105;28;20017;-85
2024/01/04 06:38:08;;;;;;;8.65;4.65;;;-22.50;91.70;;;;;;5033256;28;20025;-85
2024/01/04 06:40:37;;;;;;;11.38;5.30;;;-22.50;91.70;;;;;;5041525;28;20479;-84
2024/01/04 06:43:08;;;;;;;6.78;4.13;;;-22.40;91.70;;;;;;5040875;28;20034;-85
2024/01/04 06:45:35;;;;;;;9.05;4.45;;;-22.40;91.60;;;;;;5033243;28;20030;-85
2024/01/04 06:48:01;;;;;;;10.48;4.82;;;-22.30;91.60;;;;;;5032333;28;20037;-84
2024/01/04 06:50:27;;;;;;;8.90;4.40;;;-22.30;91.60;;;;;;5019253;28;20025;-85
2024/01/04 06:52:53;;;;;;;6.10;3.20;;;-22.20;91.50;;;;;;5031485;28;20083;-84
2024/01/04 06:55:19;;;;;;;12.77;8.50;;;-22.20;91.50;;;;;;5027378;28;20023;-85
2024/01/04 06:57:45;;;;;;;15.63;6.00;;;-22.10;91.50;;;;;;5031868;28;20030;-84
2024/01/04 07:00:11;;;;;;;3.63;2.70;;;-22.30;91.20;;;;;;5026873;28;20040;-84
2024/01/04 07:02:37;;;;;;;7.15;4.53;;;-22.20;91.30;;;;;;5027863;28;20022;-85
2024/01/04 07:05:03;;;;;;;9.50;4.20;;;-22.10;91.40;;;;;;5026524;28;20057;-87
2024/01/04 07:07:31;;;;;;;4.55;3.33;;;-22.10;91.40;;;;;;5014292;28;20033;-85
2024/01/04 07:09:57;;;;;;;10.20;4.65;;;-22.20;91.30;;;;;;5033287;28;20018;-85
2024/01/04 07:12:24;;;;;;;11.00;6.32;;;-22.20;91.20;;;;;;5042349;28;20052;-84
2024/01/04 07:14:50;;;;;;;9.20;3.63;;;-22.20;91.30;;;;;;5032164;28;20025;-84
2024/01/04 07:17:16;;;;;;;13.48;5.68;;;-22.00;91.40;;;;;;5028476;28;20428;-83
2024/01/04 07:19:45;;;;;;;8.40;3.80;;;-21.80;91.40;;;;;;5031514;28;20018;-85
2024/01/04 07:22:11;;;;;;;12.95;5.82;;;-21.60;91.50;;;;;;5017509;28;20025;-86
2024/01/04 07:24:38;;;;;;;5.30;2.33;;;-21.50;91.30;;;;;;5034271;28;20017;-83
2024/01/04 07:27:04;;;;;;;10.55;3.42;;;-21.50;91.10;;;;;;5033108;28;20088;-84
2024/01/04 07:29:33;;;;;;;18.17;5.20;;;-21.50;91.10;;;;;;5020025;28;20034;-83
2024/01/04 07:31:59;;;;;;;11.70;5.93;;;-21.40;91.10;;;;;;5046593;28;20080;-85
2024/01/04 07:34:26;;;;;;;15.88;6.70;;;-21.40;91.00;;;;;;5047474;28;20041;-83
2024/01/04 07:36:51;;;;;;;2.78;2.10;;;-21.50;90.90;;;;;;5030846;28;20041;-85
2024/01/04 07:39:17;;;;;;;10.40;6.38;;;-21.70;90.70;;;;;;5038206;28;20025;-84
2024/01/04 07:41:43;;;;;;;7.65;4.55;;;-21.90;90.50;;;;;;5050996;28;20033;-81
2024/01/04 07:44:10;;;;;;;10.82;5.03;;;-22.00;90.30;;;;;;5038295;28;20045;-86
2024/01/04 07:46:36;;;;;;;12.25;6.35;;;-22.00;90.40;;;;;;5024452;28;20037;-84
2024/01/04 07:49:06;;;;;;;5.78;2.53;;;-21.90;90.50;;;;;;5050565;28;20021;-88
2024/01/04 07:51:32;;;;;;;9.10;4.38;;;-21.90;90.40;;;;;;5030504;28;20025;-88
2024/01/04 07:53:58;;;;;;;13.60;2.65;;;-21.70;90.50;;;;;;5020644;28;20026;-88
2024/01/04 07:56:25;;;;;;;4.45;4.05;;;-21.60;90.50;;;;;;5038818;28;20108;-88
2024/01/04 07:58:51;;;;;;;11.70;6.10;;;-21.50;90.50;;;;;;5041321;28;20152;-86
2024/01/04 08:01:17;;;;;;;9.75;4.35;;;-21.60;90.20;;;;;;5024110;28;20076;-87
2024/01/04 08:03:43;;;;;;;10.10;5.82;;;-21.50;90.20;;;;;;5039375;28;20067;-80
2024/01/04 08:06:09;;;;;;;8.27;5.00;;;-21.40;90.30;;;;;;5040005;28;20041;-83
2024/01/04 08:08:35;;;;;;;13.48;4.35;;;-21.20;90.40;;;;;;5039077;28;20029;-84
2024/01/04 08:11:02;;;;;;;5.07;3.53;;;-20.80;90.60;;;;;;5036551;28;20091;-83
2024/01/04 08:13:28;;;;;;;10.75;5.03;;;-20.20;90.80;;;;;;5038125;28;20053;-82
2024/01/04 08:15:54;;;;;;;9.27;5.68;;;-19.50;90.80;;;;;;5034798;28;20036;-83
2024/01/04 08:18:22;;;;;;;4.97;3.17;;;-19.00;90.20;;;;;;5035516;28;20026;-85
2024/01/04 08:20:49;;;;;;;3.40;1.27;;;-18.60;88.50;;;;;;5031829;28;20170;-84
2024/01/04 08:23:14;;;;;;;;;;;-19.00;86.50;;;;;;5031341;28;20024;-83
2024/01/04 08:25:41;;;;;;;10.25;5.65;;;-19.20;86.50;;;;;;5037129;28;20298;-83
2024/01/04 08:28:09;;;;;;;13.23;6.45;;;-19.20;86.50;;;;;;5033843;28;20544;-83
2024/01/04 08:30:35;;;;;;;14.25;5.95;;;-19.30;85.50;;;;;;5016461;28;20483;-83
2024/01/04 08:33:01;;;;;;;16.25;5.97;;;-19.10;86.50;;;;;;5034293;28;20024;-83
2024/01/04 08:35:27;;;;;;;3.00;2.00;;;-18.70;86.40;;;;;;5033288;28;20030;-84
2024/01/04 08:37:52;;;;;;;8.63;7.07;;;-18.40;84.70;;;;;;5017916;28;20393;-84
2024/01/04 08:40:18;;;;;;;6.40;3.63;;;-18.70;83.00;;;;;;5026675;28;20049;-81
2024/01/04 08:42:44;;;;;;;2.33;2.13;;;-19.10;82.60;;;;;;5042597;28;20041;-84
2024/01/04 08:45:10;;;;;;;7.53;3.33;;;-19.30;82.90;;;;;;5011843;28;20021;-84
2024/01/04 08:47:37;;;;;;;8.27;3.75;;;-19.30;83.40;;;;;;5033334;28;20025;-85
2024/01/04 08:50:03;;;;;;;11.13;6.13;;;-19.10;84.00;;;;;;5034339;28;20025;-84
2024/01/04 08:52:30;;;;;;;9.25;6.22;;;-18.90;84.00;;;;;;5033750;28;20029;-85
2024/01/04 08:54:56;;;;;;;8.50;4.57;;;-18.70;83.60;;;;;;5037246;28;20395;-83
2024/01/04 08:57:22;;;;;;;4.88;3.35;;;-18.60;82.80;;;;;;5018977;28;20022;-85
2024/01/04 08:59:48;;;;;;;2.22;2.03;;;-18.50;82.20;;;;;;5031973;28;20454;-84
2024/01/04 09:02:14;;;;;;;3.63;3.33;;;-18.50;82.70;;;;;;5031790;28;20017;-83
2024/01/04 09:04:40;;;;;;;11.93;6.00;;;-18.40;83.40;;;;;;5032505;28;20251;-84
2024/01/04 09:07:08;;;;;;;6.45;5.72;;;-18.00;82.80;;;;;;5038481;28;20493;-84
2024/01/04 09:09:34;;;;;;;15.43;8.45;;;-17.70;82.10;;;;;;5045869;28;20101;-82
2024/01/04 09:12:00;;;;;;;12.73;6.45;;;-17.40;82.00;;;;;;5032983;28;20045;-84
2024/01/04 09:14:26;;;;;;;16.92;8.52;;;-17.30;80.70;;;;;;5016750;28;20029;-84
2024/01/04 09:16:52;;;;;;;4.78;2.97;;;-17.20;79.90;;;;;;5033644;28;20053;-84
2024/01/04 09:19:19;;;;;;;14.33;7.50;;;-16.90;80.80;;;;;;5020185;28;20102;-83
2024/01/04 09:21:47;;;;;;;11.93;7.20;;;-16.80;79.70;;;;;;5023645;28;20034;-83
2024/01/04 09:24:14;;;;;;;11.77;6.40;;;-16.50;80.10;;;;;;5017069;28;20025;-83
2024/01/04 09:26:44;;;;;;;12.55;5.70;;;-16.20;79.90;;;;;;5031058;28;20032;-83
2024/01/04 09:29:10;;;;;;;15.73;7.28;;;-16.10;79.50;;;;;;5044163;28;20029;-81
2024/01/04 09:31:37;;;;;;;19.15;8.50;;;-16.00;78.80;;;;;;5033349;28;20033;-82
2024/01/04 09:34:03;;;;;;;16.80;8.38;;;-16.10;78.30;;;;;;5007832;28;20137;-84
2024/01/04 09:36:30;;;;;;;14.32;6.95;;;-16.40;77.50;;;;;;5032848;28;20034;-84
2024/01/04 09:38:56;;;;;;;18.67;7.35;;;-16.60;76.90;;;;;;5032926;28;20112;-79
2024/01/04 09:41:30;;;;;;;14.52;7.75;;;-16.90;76.90;;;;;;5032638;28;20029;-79
2024/01/04 09:44:01;;;;;;;17.35;8.65;;;-17.10;76.60;;;;;;5032588;28;20068;-78
2024/01/04 09:46:33;;;;;;;19.52;7.75;;;-17.40;76.20;;;;;;5031831;28;20033;-77
2024/01/04 09:48:59;;;;;;;13.15;7.88;;;-17.60;76.10;;;;;;5033062;28;20025;-78
2024/01/04 09:51:28;;;;;;;14.35;8.18;;;-17.80;75.70;;;;;;5035935;28;20030;-80
2024/01/04 09:53:54;;;;;;;13.57;8.20;;;-18.10;75.50;;;;;;5028626;28;20495;-77
2024/01/04 09:56:25;;;;;;;10.43;4.45;;;-18.50;75.60;;;;;;5035279;28;20101;-80
2024/01/04 09:58:51;;;;;;;14.45;4.68;;;-18.80;76.10;;;;;;5033890;28;20367;-79
2024/01/04 10:01:35;;;;;;;6.55;4.90;;;-19.10;76.60;;;;;;5031915;28;20025;-80
2024/01/04 10:04:12;;;;;;;16.05;6.97;;;-19.20;77.50;;;;;;5031317;28;20495;-80
2024/01/04 10:06:40;;;;;;;14.23;5.45;;;-19.20;78.10;;;;;;5034944;28;20092;-79
2024/01/04 10:09:18;;;;;;;10.10;6.85;;;-19.30;78.30;;;;;;5015341;28;20021;-80
2024/01/04 10:11:51;;;;;;;4.88;4.22;;;-19.30;78.60;;;;;;5011129;28;20054;-80
2024/01/04 10:14:17;;;;;;;14.38;7.47;;;-19.00;80.20;;;;;;5011554;28;20014;-78
2024/01/04 10:16:44;;;;;;;21.90;9.90;;;-18.30;81.20;;;;;;5007734;28;20025;-78
2024/01/04 10:19:10;;;;;;;15.73;8.40;;;-17.40;82.20;;;;;;5007510;28;20022;-80
2024/01/04 10:21:38;;;;;;;14.07;7.83;;;-16.40;82.10;;;;;;5003767;28;20029;-79
2024/01/04 10:24:04;;;;;;;11.60;6.85;;;-15.60;81.80;;;;;;5006938;28;20021;-80
2024/01/04 10:26:30;;;;;;;10.63;5.97;;;-15.20;79.90;;;;;;5032339;28;20056;-79
2024/01/04 10:28:56;;;;;;;11.98;7.18;;;-14.70;79.90;;;;;;5001381;28;20030;-80
2024/01/04 10:31:23;;;;;;;20.20;6.60;;;-14.00;79.00;;;;;;5027912;28;20529;-81
2024/01/04 10:33:59;;;;;;;14.10;8.02;;;-13.90;77.30;;;;;;5012733;28;20383;-80
2024/01/04 10:36:28;;;;;;;13.35;6.30;;;-14.00;76.70;;;;;;5003789;28;20141;-81
2024/01/04 10:39:06;;;;;;;21.35;8.27;;;-14.30;75.30;;;;;;5018040;28;20041;-85
2024/01/04 10:41:33;;;;;;;13.52;6.53;;;-14.90;73.50;;;;;;5019061;28;20021;-85
2024/01/04 10:44:06;;;;;;;11.45;6.25;;;-15.40;72.20;;;;;;5007113;28;20022;-87
2024/01/04 10:46:36;;;;;;;14.68;6.05;;;-15.90;72.00;;;;;;5009246;28;20072;-85
2024/01/04 10:49:03;;;;;;;16.65;5.03;;;-16.50;72.30;;;;;;5048489;28;20024;-86
2024/01/04 10:51:32;;;;;;;8.07;5.13;;;-16.90;72.90;;;;;;5021556;28;20022;-81
2024/01/04 10:54:00;;;;;;;13.35;6.05;;;-17.30;73.30;;;;;;5022128;28;20034;-80
2024/01/04 10:56:32;;;;;;;12.68;8.15;;;-17.60;73.60;;;;;;5033137;28;20395;-80
2024/01/04 10:59:00;;;;;;;10.07;5.32;;;-17.80;74.40;;;;;;5006834;28;20118;-80
2024/01/04 11:01:26;;;;;;;17.45;6.10;;;-17.90;74.80;;;;;;5010153;28;20035;-81
2024/01/04 11:03:57;;;;;;;12.27;7.68;;;-18.00;75.00;;;;;;5038957;28;20025;-80
2024/01/04 11:06:26;;;;;;;11.35;7.38;;;-18.10;75.20;;;;;;5045466;28;20093;-82
2024/01/04 11:08:57;;;;;;;14.25;6.18;;;-18.10;75.80;;;;;;5028473;28;20447;-83
2024/01/04 11:11:25;;;;;;;14.95;8.68;;;-18.10;76.20;;;;;;5027901;28;20072;-80
2024/01/04 11:13:51;;;;;;;8.48;6.35;;;-18.00;76.80;;;;;;5036059;28;20337;-80
2024/01/04 11:16:46;;;;;;;18.63;7.72;;;-18.00;77.00;;;;;;5035353;28;20076;-81
2024/01/04 11:19:50;;;;;;;9.32;5.35;;;-18.00;77.50;;;;;;5033745;28;20029;-81
2024/01/04 11:22:53;;;;;;;11.15;6.40;;;-18.10;77.70;;;;;;5011013;28;20037;-78
2024/01/04 11:26:08;;;;;;;19.08;8.05;;;-18.10;78.00;;;;;;5024309;28;20037;-80
2024/01/04 11:28:34;;;;;;;13.18;7.03;;;-18.10;78.40;;;;;;5004780;28;20071;-79
2024/01/04 11:31:00;;;;;;;15.00;5.53;;;-18.20;78.80;;;;;;5016443;28;20033;-80
2024/01/04 11:33:36;;;;;;;12.93;7.40;;;-18.20;79.00;;;;;;5011867;28;20279;-81
2024/01/04 11:36:02;;;;;;;1.30;1.20;;;-18.30;79.60;;;;;;5028909;28;20108;-80
2024/01/04 11:38:35;;;;;;;14.48;7.50;;;-18.30;79.70;;;;;;5034576;28;20053;-78
2024/01/04 11:41:02;;;;;;;8.35;6.10;;;-18.40;80.10;;;;;;5034222;28;20026;-80
2024/01/04 11:43:37;;;;;;;13.95;7.20;;;-18.50;80.60;;;;;;5034581;28;20029;-80
2024/01/04 11:46:21;;;;;;;17.98;9.40;;;-18.50;81.10;;;;;;5034133;28;20041;-80
2024/01/04 11:48:52;;;;;;;18.52;6.90;;;-18.60;81.30;;;;;;5024754;28;20428;-80
2024/01/04 11:51:17;;;;;;;3.03;2.83;;;-18.60;81.50;;;;;;5027375;28;20808;-81
2024/01/04 11:53:46;;;;;;;4.25;3.95;;;-18.70;81.90;;;;;;5030845;28;20077;-82
2024/01/04 11:56:13;;;;;;;14.07;7.18;;;-18.70;82.20;;;;;;5032223;28;20022;-86
2024/01/04 11:58:39;;;;;;;7.55;4.35;;;-18.70;82.50;;;;;;5022069;28;20500;-92
2024/01/04 12:01:05;;;;;;;22.75;11.43;;;-18.70;82.90;;;;;;5017344;28;20105;-90
2024/01/04 12:03:31;;;;;;;;;;;-18.70;83.10;;;;;;5035149;28;20478;-89
2024/01/04 12:05:59;;;;;;;26.98;11.50;;;-18.60;83.00;;;;;;5042370;28;19944;-84
2024/01/04 12:08:29;;;;;;;25.50;11.48;;;-18.60;82.50;;;;;;5027838;28;20065;-83
2024/01/04 12:11:04;;;;;;;32.67;13.23;;;-18.60;82.50;;;;;;5011306;28;20026;-82
2024/01/04 12:13:31;;;;;;;18.40;10.63;;;-18.60;82.60;;;;;;5014430;28;20132;-83
2024/01/04 12:15:57;;;;;;;;;;;-18.50;82.90;;;;;;5016936;28;20509;-84
2024/01/04 12:18:23;;;;;;;6.72;5.57;;;-18.50;83.00;;;;;;5016576;28;19952;-83
2024/01/04 12:20:49;;;;;;;32.15;13.23;;;-18.50;83.10;;;;;;5034935;28;20056;-84
2024/01/04 12:23:16;;;;;;;15.00;7.75;;;-18.60;83.60;;;;;;5023071;28;20051;-83
2024/01/04 12:25:43;;;;;;;19.80;9.95;;;-18.70;83.80;;;;;;5034417;28;20064;-84
2024/01/04 12:28:09;;;;;;;15.93;7.40;;;-18.60;84.00;;;;;;5034603;28;20359;-83
2024/01/04 12:30:40;;;;;;;12.98;7.90;;;-18.60;84.00;;;;;;5034250;28;20021;-83
2024/01/04 12:33:09;;;;;;;20.58;11.55;;;-18.60;84.00;;;;;;5033696;28;20501;-82