Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:25;;;;;;;2.75;2.55;;;8.90;99.90;;;;;;5091360;28;20569;-65
2022/09/22 00:03:55;;;;;;;2.35;2.25;;;8.90;99.90;;;;;;5092977;28;20207;-64
2022/09/22 00:06:25;;;;;;;3.00;2.80;;;8.90;99.90;;;;;;5092461;28;20638;-64
2022/09/22 00:08:56;;;;;;;2.38;2.17;;;8.90;99.90;;;;;;5092549;28;20212;-64
2022/09/22 00:11:27;;;;;;;3.17;2.53;;;9.00;99.90;;;;;;5092455;28;20215;-64
2022/09/22 00:13:58;;;;;;;2.92;2.72;;;9.00;99.90;;;;;;5077140;28;20225;-64
2022/09/22 00:16:29;;;;;;;2.67;2.35;;;8.90;99.90;;;;;;5072212;28;20522;-64
2022/09/22 00:18:57;;;;;;;6.03;2.53;;;8.90;99.90;;;;;;5072064;28;20416;-64
2022/09/22 00:21:26;;;;;;;3.53;3.22;;;9.00;99.90;;;;;;5089777;28;20196;-65
2022/09/22 00:23:55;;;;;;;3.42;3.22;;;8.90;99.90;;;;;;5092270;28;20775;-65
2022/09/22 00:26:24;;;;;;;2.40;2.20;;;8.80;99.90;;;;;;5092003;28;20225;-65
2022/09/22 00:28:53;;;;;;;6.15;3.50;;;8.80;99.90;;;;;;5092458;28;20203;-65
2022/09/22 00:31:24;;;;;;;5.00;3.35;;;8.80;99.90;;;;;;5091156;28;20585;-63
2022/09/22 00:33:53;;;;;;;3.25;2.95;;;8.80;99.90;;;;;;5091850;28;20235;-65
2022/09/22 00:36:22;;;;;;;3.80;3.50;;;8.80;99.90;;;;;;5091261;28;20259;-65
2022/09/22 00:38:51;;;;;;;3.78;3.45;;;8.80;99.90;;;;;;5091247;28;20207;-65
2022/09/22 00:41:22;;;;;;;3.83;3.53;;;8.80;99.90;;;;;;5091991;28;20621;-63
2022/09/22 00:44:13;;;;;;;4.28;2.80;;;8.70;99.90;;;;;;5091894;28;21013;-63
2022/09/22 00:46:42;;;;;;;6.80;2.75;;;8.70;99.90;;;;;;5090239;28;20652;-65
2022/09/22 00:49:14;;;;;;;3.30;2.88;;;8.70;99.90;;;;;;5091950;28;20203;-65
2022/09/22 00:51:44;;;;;;;5.63;2.55;;;8.60;99.90;;;;;;5091869;28;20207;-65
2022/09/22 00:54:16;;;;;;;3.17;2.97;;;8.50;99.90;;;;;;5091954;28;20211;-65
2022/09/22 00:56:48;;;;;;;3.97;2.90;;;8.50;99.90;;;;;;5091869;28;20280;-65
2022/09/22 00:59:19;;;;;;;5.68;3.45;;;8.50;99.90;;;;;;5092017;28;20187;-65
2022/09/22 01:01:48;;;;;;;3.17;2.95;;;8.60;99.90;;;;;;5091169;28;20184;-65
2022/09/22 01:04:17;;;;;;;2.83;2.63;;;8.60;99.90;;;;;;5090223;28;20214;-65
2022/09/22 01:06:46;;;;;;;3.88;3.55;;;8.60;99.90;;;;;;5091399;28;20271;-65
2022/09/22 01:09:14;;;;;;;6.97;3.00;;;8.50;99.90;;;;;;5091271;28;20271;-63
2022/09/22 01:11:43;;;;;;;3.10;2.80;;;8.50;99.90;;;;;;5092856;28;20234;-63
2022/09/22 01:14:21;;;;;;;3.20;2.92;;;8.50;99.90;;;;;;5092045;28;20657;-67
2022/09/22 01:16:58;;;;;;;3.10;2.63;;;8.50;99.90;;;;;;5093164;28;20221;-65
2022/09/22 01:19:46;;;;;;;3.20;3.00;;;8.50;99.90;;;;;;5093342;28;20657;-65
2022/09/22 01:22:31;;;;;;;3.47;2.40;;;8.50;99.90;;;;;;5091977;28;20237;-65
2022/09/22 01:25:16;;;;;;;4.00;3.38;;;8.50;99.90;;;;;;5093868;28;20241;-63
2022/09/22 01:28:16;;;;;;;3.90;2.63;;;8.40;99.90;;;;;;5073412;28;20635;-63
2022/09/22 01:30:49;;;;;;;3.70;3.42;;;8.40;99.90;;;;;;5074798;28;20191;-63
2022/09/22 01:33:29;;;;;;;5.43;2.55;;;8.40;99.90;;;;;;5085532;28;20199;-63
2022/09/22 01:36:08;;;;;;;4.35;3.13;;;8.40;99.90;;;;;;5095120;28;20191;-65
2022/09/22 01:38:42;;;;;;;3.05;2.85;;;8.30;99.90;;;;;;5094518;28;20195;-65
2022/09/22 01:41:16;;;;;;;3.30;2.88;;;8.30;99.90;;;;;;5094576;28;20252;-65
2022/09/22 01:43:50;;;;;;;3.20;2.90;;;8.20;99.90;;;;;;5094341;28;20192;-65
2022/09/22 01:46:24;;;;;;;3.33;3.03;;;8.20;99.90;;;;;;5093105;28;20637;-65
2022/09/22 01:48:55;;;;;;;6.50;3.13;;;8.20;99.90;;;;;;5095233;28;20183;-65
2022/09/22 01:51:27;;;;;;;3.25;2.95;;;8.20;99.90;;;;;;5095209;28;20187;-63
2022/09/22 01:54:01;;;;;;;3.20;2.95;;;8.10;99.90;;;;;;5094964;28;20218;-63
2022/09/22 01:56:32;;;;;;;3.83;2.97;;;8.10;99.90;;;;;;5095030;28;20585;-63
2022/09/22 01:59:04;;;;;;;3.85;2.75;;;8.10;99.90;;;;;;5093989;28;20187;-63
2022/09/22 02:01:38;;;;;;;5.43;3.60;;;8.10;99.90;;;;;;5094350;28;20678;-63
2022/09/22 02:04:11;;;;;;;2.70;2.50;;;8.00;99.90;;;;;;5094351;28;20570;-63
2022/09/22 02:06:43;;;;;;;5.38;2.47;;;8.10;99.90;;;;;;5092342;28;20198;-65
2022/09/22 02:09:12;;;;;;;3.90;2.47;;;8.10;99.90;;;;;;5093760;28;20191;-65
2022/09/22 02:11:40;;;;;;;5.25;3.45;;;8.10;99.90;;;;;;5093346;28;20263;-65
2022/09/22 02:14:09;;;;;;;3.17;2.63;;;8.00;99.90;;;;;;5088155;28;20203;-65
2022/09/22 02:16:38;;;;;;;2.92;2.72;;;8.00;99.90;;;;;;5082601;28;20252;-65
2022/09/22 02:19:10;;;;;;;2.90;2.70;;;7.90;99.90;;;;;;5088037;28;20229;-66
2022/09/22 02:21:39;;;;;;;3.47;2.90;;;7.90;99.90;;;;;;5089458;28;20509;-66
2022/09/22 02:24:11;;;;;;;3.15;2.95;;;7.80;99.90;;;;;;5090541;28;20684;-66
2022/09/22 02:26:39;;;;;;;6.47;4.20;;;7.80;99.90;;;;;;5090051;28;20572;-66
2022/09/22 02:29:10;;;;;;;5.22;4.43;;;7.90;99.90;;;;;;5091129;28;20207;-66
2022/09/22 02:31:40;;;;;;;7.65;4.18;;;7.90;99.90;;;;;;5090359;28;20195;-66
2022/09/22 02:34:08;;;;;;;7.68;5.20;;;7.90;99.90;;;;;;5092077;28;20237;-66
2022/09/22 02:36:47;;;;;;;5.20;3.92;;;7.90;99.90;;;;;;5094215;28;20204;-65
2022/09/22 02:39:23;;;;;;;3.75;3.45;;;7.90;99.90;;;;;;5094877;28;20190;-65
2022/09/22 02:42:06;;;;;;;4.10;3.70;;;7.80;99.90;;;;;;5093932;28;20207;-65
2022/09/22 02:44:43;;;;;;;6.18;3.38;;;7.80;99.90;;;;;;5094173;28;20252;-66
2022/09/22 02:47:17;;;;;;;4.47;4.07;;;7.90;99.90;;;;;;5093939;28;20194;-65
2022/09/22 02:49:46;;;;;;;4.57;3.80;;;7.80;99.90;;;;;;5088428;28;20271;-65
2022/09/22 02:52:15;;;;;;;5.15;4.07;;;7.80;99.90;;;;;;5093676;28;20535;-65
2022/09/22 02:54:42;;;;;;;7.57;4.80;;;7.90;99.90;;;;;;5093999;28;20214;-65
2022/09/22 02:57:10;;;;;;;4.88;3.55;;;7.80;99.90;;;;;;5093171;28;20277;-65
2022/09/22 02:59:38;;;;;;;6.80;4.10;;;7.80;99.90;;;;;;5094201;28;20199;-65
2022/09/22 03:02:06;;;;;;;5.63;3.38;;;7.90;99.90;;;;;;5093405;28;20295;-65
2022/09/22 03:04:36;;;;;;;4.00;3.72;;;7.90;99.90;;;;;;5093149;28;20227;-65
2022/09/22 03:07:05;;;;;;;4.82;4.30;;;7.90;99.90;;;;;;5093291;28;20202;-66
2022/09/22 03:09:33;;;;;;;5.18;3.47;;;7.80;99.90;;;;;;5092407;28;20650;-66
2022/09/22 03:12:01;;;;;;;3.60;3.30;;;7.90;99.90;;;;;;5093127;28;20200;-66
2022/09/22 03:14:29;;;;;;;4.05;3.28;;;7.90;99.90;;;;;;5092247;28;20541;-66
2022/09/22 03:16:57;;;;;;;3.35;2.97;;;7.90;99.90;;;;;;5093623;28;20556;-66
2022/09/22 03:19:25;;;;;;;3.20;2.92;;;7.90;99.90;;;;;;5092924;28;20646;-66
2022/09/22 03:21:54;;;;;;;3.00;2.80;;;7.90;99.90;;;;;;5093092;28;20584;-65
2022/09/22 03:24:22;;;;;;;3.75;3.35;;;7.90;99.90;;;;;;5091219;28;20637;-65
2022/09/22 03:26:50;;;;;;;4.18;3.78;;;7.90;99.90;;;;;;5093193;28;20218;-65
2022/09/22 03:29:18;;;;;;;6.00;4.45;;;7.80;99.90;;;;;;5092626;28;20215;-65
2022/09/22 03:31:46;;;;;;;6.43;4.20;;;7.90;99.90;;;;;;5093248;28;20737;-65
2022/09/22 03:34:14;;;;;;;7.75;3.58;;;7.90;99.90;;;;;;5091819;28;20223;-65
2022/09/22 03:37:04;;;;;;;4.78;3.78;;;7.90;99.90;;;;;;5091876;28;20203;-66
2022/09/22 03:39:32;;;;;;;4.53;3.55;;;7.90;99.90;;;;;;5090674;28;20211;-66
2022/09/22 03:42:00;;;;;;;3.72;3.42;;;7.90;99.90;;;;;;5092872;28;20203;-65
2022/09/22 03:44:27;;;;;;;8.10;4.05;;;7.90;99.90;;;;;;5091532;28;20297;-64
2022/09/22 03:46:55;;;;;;;4.15;3.55;;;7.90;99.90;;;;;;5092603;28;20633;-65
2022/09/22 03:49:23;;;;;;;3.80;3.40;;;7.90;99.90;;;;;;5092327;28;20261;-65
2022/09/22 03:51:52;;;;;;;3.75;3.45;;;7.90;99.90;;;;;;5092712;28;20210;-66
2022/09/22 03:54:22;;;;;;;6.78;3.33;;;7.90;99.90;;;;;;5090924;28;20562;-65
2022/09/22 03:56:50;;;;;;;3.70;3.38;;;7.90;99.90;;;;;;5092368;28;20230;-65
2022/09/22 03:59:18;;;;;;;8.90;3.05;;;7.90;99.90;;;;;;5092188;28;20210;-66
2022/09/22 04:01:47;;;;;;;3.13;2.88;;;7.80;99.90;;;;;;5091897;28;20207;-67
2022/09/22 04:04:14;;;;;;;3.33;3.03;;;7.80;99.90;;;;;;5091582;28;20707;-65
2022/09/22 04:06:42;;;;;;;4.07;3.10;;;7.80;99.90;;;;;;5092154;28;20204;-65
2022/09/22 04:09:11;;;;;;;3.70;3.38;;;7.80;99.90;;;;;;5091652;28;20199;-65
2022/09/22 04:11:40;;;;;;;3.05;2.85;;;7.80;99.90;;;;;;5091903;28;20211;-67
2022/09/22 04:14:08;;;;;;;11.65;2.70;;;7.90;99.90;;;;;;5090590;28;20203;-65
2022/09/22 04:16:36;;;;;;;7.97;3.60;;;8.00;99.90;;;;;;5088470;28;20712;-65
2022/09/22 04:19:04;;;;;;;5.35;3.38;;;8.00;99.90;;;;;;5091875;28;20206;-65
2022/09/22 04:21:32;;;;;;;3.67;3.35;;;7.90;99.90;;;;;;5091419;28;20211;-65
2022/09/22 04:24:00;;;;;;;5.28;3.20;;;7.90;99.90;;;;;;5073807;28;20218;-65
2022/09/22 04:26:28;;;;;;;4.47;3.63;;;7.90;99.90;;;;;;5091540;28;20691;-65
2022/09/22 04:28:57;;;;;;;3.85;3.40;;;7.80;99.90;;;;;;5091491;28;20205;-65
2022/09/22 04:31:25;;;;;;;4.18;3.78;;;7.80;99.90;;;;;;5090790;28;20187;-65
2022/09/22 04:33:53;;;;;;;3.97;3.55;;;7.70;99.90;;;;;;5091344;28;20238;-65
2022/09/22 04:36:21;;;;;;;3.55;3.25;;;7.70;99.90;;;;;;5090769;28;20252;-65
2022/09/22 04:38:49;;;;;;;4.43;3.22;;;7.70;99.90;;;;;;5092029;28;20676;-64
2022/09/22 04:41:17;;;;;;;3.83;3.30;;;7.60;99.90;;;;;;5091120;28;20230;-65
2022/09/22 04:43:45;;;;;;;5.65;4.50;;;7.70;99.90;;;;;;5092097;28;20223;-64
2022/09/22 04:46:14;;;;;;;6.47;3.95;;;7.70;99.90;;;;;;5090359;28;20207;-66
2022/09/22 04:48:42;;;;;;;2.97;2.75;;;7.80;99.90;;;;;;5092094;28;20200;-65
2022/09/22 04:51:10;;;;;;;8.85;5.45;;;7.70;99.90;;;;;;5089628;28;20203;-65
2022/09/22 04:53:37;;;;;;;6.75;5.60;;;7.70;99.90;;;;;;5091291;28;20207;-66
2022/09/22 04:56:06;;;;;;;5.70;3.70;;;7.70;99.90;;;;;;5089400;28;20709;-66
2022/09/22 04:58:34;;;;;;;6.95;4.45;;;7.70;99.90;;;;;;5091351;28;20745;-66
2022/09/22 05:01:16;;;;;;;5.97;3.47;;;7.60;99.90;;;;;;5090639;28;20215;-65
2022/09/22 05:03:49;;;;;;;4.10;3.70;;;7.60;99.90;;;;;;5091179;28;20215;-67
2022/09/22 05:06:17;;;;;;;6.00;4.60;;;7.60;99.90;;;;;;5088558;28;20199;-66
2022/09/22 05:08:45;;;;;;;7.00;5.13;;;7.60;99.90;;;;;;5091085;28;20201;-65
2022/09/22 05:11:13;;;;;;;7.70;5.25;;;7.60;99.90;;;;;;5089629;28;20195;-66
2022/09/22 05:13:41;;;;;;;7.38;5.63;;;7.60;99.90;;;;;;5090801;28;20199;-65
2022/09/22 05:16:09;;;;;;;8.98;5.25;;;7.60;99.90;;;;;;5090217;28;20657;-65
2022/09/22 05:18:38;;;;;;;4.70;4.28;;;7.60;99.90;;;;;;5089922;28;20207;-66
2022/09/22 05:21:06;;;;;;;4.28;3.85;;;7.70;99.90;;;;;;5087740;28;20592;-65
2022/09/22 05:23:35;;;;;;;7.13;3.55;;;7.70;99.90;;;;;;5088826;28;20215;-65
2022/09/22 05:26:03;;;;;;;4.10;3.63;;;7.80;99.90;;;;;;5089430;28;20260;-66
2022/09/22 05:28:31;;;;;;;4.45;3.92;;;7.80;99.90;;;;;;5090347;28;20192;-65
2022/09/22 05:30:59;;;;;;;5.15;4.53;;;7.80;99.90;;;;;;5091564;28;20624;-65
2022/09/22 05:33:27;;;;;;;4.50;3.78;;;7.80;99.90;;;;;;5090599;28;20207;-67
2022/09/22 05:35:59;;;;;;;8.65;3.65;;;7.80;99.90;;;;;;5091122;28;20248;-65
2022/09/22 05:38:27;;;;;;;5.28;4.10;;;7.80;99.90;;;;;;5087700;28;20195;-65
2022/09/22 05:40:55;;;;;;;4.90;3.97;;;7.70;99.90;;;;;;5088766;28;20206;-65
2022/09/22 05:43:23;;;;;;;5.47;4.20;;;7.80;99.90;;;;;;5089252;28;20206;-66
2022/09/22 05:45:51;;;;;;;7.10;4.60;;;7.80;99.90;;;;;;5089478;28;20753;-67
2022/09/22 05:48:19;;;;;;;9.20;5.20;;;7.80;99.90;;;;;;5089210;28;20213;-65
2022/09/22 05:50:47;;;;;;;6.15;3.80;;;7.90;99.90;;;;;;5090592;28;20210;-66
2022/09/22 05:53:16;;;;;;;8.95;4.05;;;7.90;99.90;;;;;;5090054;28;20285;-66
2022/09/22 05:55:44;;;;;;;3.53;3.22;;;7.90;99.90;;;;;;5091028;28;20199;-67
2022/09/22 05:58:13;;;;;;;5.47;4.97;;;8.00;99.90;;;;;;5091155;28;20207;-67
2022/09/22 06:00:43;;;;;;;4.68;4.22;;;7.90;99.90;;;;;;5089051;28;20804;-65
2022/09/22 06:03:11;;;;;;;8.43;5.80;;;7.90;99.90;;;;;;5091468;28;20283;-65
2022/09/22 06:05:39;;;;;;;10.80;5.35;;;8.10;99.90;;;;;;5090323;28;20230;-66
2022/09/22 06:08:07;;;;;;;6.15;4.75;;;8.10;99.90;;;;;;5091527;28;20203;-66
2022/09/22 06:10:38;;;;;;;6.03;4.82;;;8.10;99.90;;;;;;5094624;28;20255;-66
2022/09/22 06:13:08;;;;;;;5.22;4.72;;;8.10;99.90;;;;;;5094499;28;20626;-66
2022/09/22 06:15:37;;;;;;;8.80;4.35;;;8.10;99.90;;;;;;5093740;28;20199;-65
2022/09/22 06:18:07;;;;;;;6.65;4.68;;;8.10;99.90;;;;;;5095106;28;20210;-65
2022/09/22 06:20:35;;;;;;;8.07;4.82;;;8.20;99.90;;;;;;5094828;28;20211;-64
2022/09/22 06:23:03;;;;;;;6.20;4.80;;;8.20;99.90;;;;;;5095327;28;20323;-64
2022/09/22 06:25:31;;;;;;;10.80;7.45;;;8.20;99.90;;;;;;5089732;28;20215;-64
2022/09/22 06:28:04;;;;;;;9.32;5.15;;;8.20;99.90;;;;;;5094858;28;20210;-64
2022/09/22 06:30:32;;;;;;;6.90;4.50;;;8.30;99.90;;;;;;5094924;28;20551;-64
2022/09/22 06:33:00;;;;;;;6.65;5.07;;;8.40;99.90;;;;;;5095236;28;20199;-64
2022/09/22 06:35:36;;;;;;;4.75;4.45;;;8.50;99.90;;;;;;5094576;28;20637;-64
2022/09/22 06:38:05;;;;;;;7.20;4.78;;;8.60;99.90;;;;;;5094613;28;20687;-64
2022/09/22 06:40:35;;;;;;;4.78;4.07;;;8.70;99.90;;;;;;5094011;28;20211;-64
2022/09/22 06:43:10;;;;;;;5.43;4.85;;;8.80;99.90;;;;;;5087316;28;20204;-65
2022/09/22 06:45:41;;;;;;;7.10;4.70;;;8.80;99.90;;;;;;5074054;28;20219;-64
2022/09/22 06:48:10;;;;;;;4.60;4.20;;;8.90;99.90;;;;;;5093363;28;20217;-63
2022/09/22 06:50:39;;;;;;;10.80;5.07;;;9.00;99.90;;;;;;5094379;28;20215;-64
2022/09/22 06:53:11;;;;;;;6.85;4.72;;;9.20;99.90;;;;;;5093673;28;20214;-63
2022/09/22 06:55:42;;;;;;;3.88;3.47;;;9.20;99.90;;;;;;5094082;28;20203;-63
2022/09/22 06:58:12;;;;;;;4.88;3.70;;;9.20;99.90;;;;;;5094286;28;20199;-63
2022/09/22 07:00:42;;;;;;;6.38;4.55;;;9.20;99.90;;;;;;5082535;28;20210;-65
2022/09/22 07:03:19;;;;;;;5.85;4.57;;;9.40;99.90;;;;;;5093460;28;20203;-64
2022/09/22 07:05:54;;;;;;;6.07;4.72;;;9.40;99.90;;;;;;5093870;28;20206;-64
2022/09/22 07:08:23;;;;;;;4.88;4.47;;;9.70;99.90;;;;;;5093910;28;20555;-66
2022/09/22 07:10:55;;;;;;;6.63;4.90;;;9.70;99.90;;;;;;5094318;28;20214;-65
2022/09/22 07:13:28;;;;;;;6.93;4.00;;;9.80;99.90;;;;;;5092758;28;20191;-65
2022/09/22 07:16:00;;;;;;;5.00;3.65;;;9.80;99.90;;;;;;5089095;28;20222;-66
2022/09/22 07:18:28;;;;;;;4.78;3.88;;;10.00;99.90;;;;;;5093688;28;20256;-65
2022/09/22 07:21:02;;;;;;;4.00;3.70;;;10.00;99.90;;;;;;5093176;28;20532;-65
2022/09/22 07:23:30;;;;;;;4.30;3.90;;;10.10;99.90;;;;;;5093619;28;20203;-65
2022/09/22 07:25:59;;;;;;;10.50;4.90;;;10.20;99.90;;;;;;5093896;28;20240;-65
2022/09/22 07:28:30;;;;;;;4.95;3.35;;;10.20;99.90;;;;;;5093402;28;20214;-65
2022/09/22 07:31:08;;;;;;;6.28;3.90;;;10.40;99.90;;;;;;5093909;28;20191;-65
2022/09/22 07:33:41;;;;;;;9.70;4.80;;;10.30;99.90;;;;;;5093174;28;20638;-65
2022/09/22 07:36:11;;;;;;;5.65;4.13;;;10.30;99.90;;;;;;5093205;28;20256;-65
2022/09/22 07:38:41;;;;;;;6.75;5.50;;;10.30;99.90;;;;;;5093812;28;20559;-65
2022/09/22 07:41:11;;;;;;;4.75;4.40;;;10.40;99.90;;;;;;5088262;28;20205;-65
2022/09/22 07:43:42;;;;;;;4.93;4.47;;;10.60;99.90;;;;;;5093762;28;20223;-66
2022/09/22 07:46:11;;;;;;;4.63;4.07;;;10.50;99.90;;;;;;5092852;28;20214;-66
2022/09/22 07:48:46;;;;;;;5.00;3.60;;;10.70;99.90;;;;;;5093130;28;20195;-65
2022/09/22 07:51:18;;;;;;;12.18;4.45;;;10.70;99.90;;;;;;5092739;28;20625;-65
2022/09/22 07:53:47;;;;;;;4.47;4.07;;;10.80;99.90;;;;;;5093952;28;20213;-66
2022/09/22 07:56:17;;;;;;;10.60;4.22;;;10.90;99.90;;;;;;5093168;28;20207;-65
2022/09/22 07:58:51;;;;;;;4.45;4.00;;;10.90;99.90;;;;;;5093695;28;20207;-65
2022/09/22 08:01:20;;;;;;;7.35;4.30;;;11.00;99.90;;;;;;5091786;28;20210;-64
2022/09/22 08:03:56;;;;;;;5.55;4.50;;;11.00;99.90;;;;;;5093076;28;20211;-65
2022/09/22 08:06:24;;;;;;;4.90;4.45;;;11.20;99.90;;;;;;5092457;28;20238;-63
2022/09/22 08:08:55;;;;;;;7.15;3.65;;;11.40;99.90;;;;;;5093071;28;20665;-63
2022/09/22 08:11:25;;;;;;;3.78;3.45;;;11.60;99.90;;;;;;5092740;28;20194;-66
2022/09/22 08:13:58;;;;;;;3.95;3.65;;;11.80;99.90;;;;;;5092900;28;20244;-65
2022/09/22 08:16:32;;;;;;;6.15;3.65;;;11.80;99.90;;;;;;5092603;28;20553;-65
2022/09/22 08:19:01;;;;;;;9.88;4.20;;;11.80;99.90;;;;;;5093324;28;20214;-67
2022/09/22 08:21:34;;;;;;;3.50;3.20;;;12.00;99.90;;;;;;5092622;28;20207;-66
2022/09/22 08:24:02;;;;;;;3.95;3.30;;;12.00;99.90;;;;;;5093195;28;20192;-66
2022/09/22 08:26:30;;;;;;;7.00;3.45;;;12.00;99.90;;;;;;5091877;28;20242;-66
2022/09/22 08:29:04;;;;;;;3.28;3.08;;;12.20;99.90;;;;;;5092274;28;20662;-67
2022/09/22 08:31:34;;;;;;;3.25;3.03;;;12.40;99.90;;;;;;5092840;28;20188;-66
2022/09/22 08:34:03;;;;;;;3.80;3.17;;;12.40;99.90;;;;;;5091043;28;20246;-66
2022/09/22 08:36:32;;;;;;;4.20;3.75;;;12.40;99.90;;;;;;5091228;28;20222;-66
2022/09/22 08:39:01;;;;;;;2.83;2.60;;;12.60;99.90;;;;;;5092364;28;20221;-67
2022/09/22 08:41:40;;;;;;;4.47;3.80;;;12.80;99.90;;;;;;5086894;28;20641;-67
2022/09/22 08:44:22;;;;;;;7.15;3.80;;;12.80;99.90;;;;;;5092346;28;21022;-65
2022/09/22 08:46:52;;;;;;;3.28;2.97;;;13.00;99.90;;;;;;5092601;28;20207;-66
2022/09/22 08:52:19;;;;;;;3.90;3.53;;;13.20;99.90;;;;;;5092804;28;20620;-66
2022/09/22 08:54:48;;;;;;;3.00;2.80;;;13.40;99.90;;;;;;5092143;28;20622;-64
2022/09/22 08:57:30;;;;;;;5.00;2.90;;;13.40;99.90;;;;;;5093508;28;20700;-66
2022/09/22 09:00:05;;;;;;;3.00;2.80;;;13.40;99.90;;;;;;5071825;28;20664;-66
2022/09/22 09:02:44;;;;;;;3.73;2.43;;;13.40;99.90;;;;;;5072049;28;20613;-65
2022/09/22 09:05:43;;;;;;;3.27;3.07;;;13.50;99.90;;;;;;5071753;28;20982;-65
2022/09/22 09:08:34;;;;;;;4.77;2.90;;;13.50;99.90;;;;;;5071511;28;20610;-66
2022/09/22 09:11:13;;;;;;;3.93;2.90;;;13.70;99.90;;;;;;5072173;28;20590;-65
2022/09/22 09:13:53;;;;;;;2.77;2.53;;;14.00;99.90;;;;;;5071397;28;20564;-65
2022/09/22 09:16:40;;;;;;;2.00;1.90;;;13.90;99.90;;;;;;5070568;28;20636;-66
2022/09/22 09:19:16;;;;;;;7.53;3.33;;;14.00;99.90;;;;;;5071161;28;20927;-65
2022/09/22 09:21:50;;;;;;;7.30;3.03;;;14.20;99.90;;;;;;5071634;28;20557;-65
2022/09/22 09:24:27;;;;;;;2.50;2.30;;;14.30;99.90;;;;;;5071497;28;20594;-65
2022/09/22 09:26:59;;;;;;;4.60;3.00;;;14.40;99.90;;;;;;5073720;28;20950;-65
2022/09/22 09:29:32;;;;;;;3.60;2.50;;;14.50;99.90;;;;;;5090343;28;20576;-66
2022/09/22 09:32:12;;;;;;;3.20;2.20;;;14.20;99.90;;;;;;5087285;28;20605;-66
2022/09/22 09:34:41;;;;;;;5.30;3.17;;;14.50;99.90;;;;;;5091264;28;20638;-64
2022/09/22 09:37:14;;;;;;;2.60;2.40;;;14.50;99.90;;;;;;5091766;28;20580;-65
2022/09/22 09:39:45;;;;;;;2.30;2.20;;;14.70;99.90;;;;;;5091204;28;20592;-65
2022/09/22 09:42:23;;;;;;;3.23;2.93;;;14.60;99.90;;;;;;5090513;28;20572;-65
2022/09/22 09:44:53;;;;;;;3.83;2.63;;;14.90;99.90;;;;;;5091132;28;20952;-66
2022/09/22 09:47:42;;;;;;;2.93;2.73;;;15.10;99.90;;;;;;5090955;28;20645;-66
2022/09/22 09:50:11;;;;;;;3.47;2.33;;;15.20;99.90;;;;;;5091515;28;21275;-65
2022/09/22 09:52:41;;;;;;;3.20;2.30;;;15.00;99.90;;;;;;5091004;28;20659;-66
2022/09/22 09:55:24;;;;;;;2.60;2.40;;;15.20;99.90;;;;;;5071236;28;21138;-66
2022/09/22 09:58:03;;;;;;;2.97;2.47;;;15.40;99.90;;;;;;5070799;28;21046;-66
2022/09/22 10:00:30;;;;;;;2.07;1.97;;;15.60;99.90;;;;;;5071089;28;21128;-65
2022/09/22 10:03:12;;;;;;;4.20;2.87;;;15.30;99.90;;;;;;5071135;28;20618;-66
2022/09/22 10:05:42;;;;;;;3.13;2.20;;;15.50;99.90;;;;;;5078610;28;21032;-66
2022/09/22 10:08:22;;;;;;;3.53;2.17;;;15.50;99.90;;;;;;5088979;28;20612;-66
2022/09/22 10:10:57;;;;;;;1.90;1.80;;;15.80;99.90;;;;;;5088712;28;20624;-66
2022/09/22 10:13:29;;;;;;;2.20;2.10;;;15.60;99.90;;;;;;5089252;28;20665;-65
2022/09/22 10:16:29;;;;;;;2.40;1.77;;;15.70;99.90;;;;;;5088064;28;20629;-65
2022/09/22 10:19:26;;;;;;;2.00;1.90;;;15.90;99.90;;;;;;5086966;28;20609;-65
2022/09/22 10:22:17;;;;;;;1.80;1.70;;;16.00;99.90;;;;;;5068856;28;20590;-65
2022/09/22 10:25:00;;;;;;;4.43;2.90;;;16.00;99.90;;;;;;5070448;28;21130;-65
2022/09/22 10:27:30;;;;;;;2.60;2.00;;;16.40;99.90;;;;;;5069996;28;20698;-65
2022/09/22 10:30:21;;;;;;;2.43;1.90;;;16.50;99.90;;;;;;5070356;28;21051;-65
2022/09/22 10:33:15;;;;;;;2.37;2.07;;;16.40;99.90;;;;;;5088832;28;20635;-65
2022/09/22 10:35:46;;;;;;;2.47;2.27;;;16.70;99.90;;;;;;5090209;28;20628;-65
2022/09/22 10:38:19;;;;;;;1.90;1.80;;;16.80;99.90;;;;;;5090550;28;20561;-65
2022/09/22 10:40:59;;;;;;;1.87;1.77;;;16.60;99.90;;;;;;5088914;28;20629;-65
2022/09/22 10:43:37;;;;;;;5.17;1.97;;;17.10;99.90;;;;;;5090546;28;20633;-65
2022/09/22 10:46:28;;;;;;;2.00;1.90;;;17.20;99.90;;;;;;5088924;28;20639;-65
2022/09/22 10:49:06;;;;;;;1.60;1.50;;;17.30;99.90;;;;;;5090099;28;20615;-65
2022/09/22 10:51:49;;;;;;;2.60;1.90;;;17.30;99.90;;;;;;5089349;28;21401;-65
2022/09/22 10:54:40;;;;;;;2.33;1.80;;;17.60;99.90;;;;;;5089494;28;20606;-65
2022/09/22 10:57:18;;;;;;;3.10;2.47;;;17.70;99.90;;;;;;5091275;28;20659;-65
2022/09/22 11:00:03;;;;;;;2.70;2.50;;;17.90;99.90;;;;;;5089953;28;20591;-65
2022/09/22 11:02:57;;;;;;;3.33;1.97;;;18.10;99.90;;;;;;5093246;28;20640;-65
2022/09/22 11:14:18;;;;;;;3.10;2.90;;;18.20;99.90;;;;;;5076776;28;20640;-66
2022/09/22 11:17:09;;;;;;;2.47;2.27;;;18.90;99.90;;;;;;5093215;28;20590;-66
2022/09/22 11:20:04;;;;;;;2.10;2.00;;;19.40;99.90;;;;;;5090426;28;20625;-66
2022/09/22 11:22:55;;;;;;;2.53;2.30;;;18.50;99.90;;;;;;5095006;28;20617;-66
2022/09/22 11:25:42;;;;;;;2.60;2.43;;;18.70;99.90;;;;;;5094109;28;20585;-66
2022/09/22 11:28:24;;;;;;;2.27;2.17;;;19.00;99.90;;;;;;5093133;28;21188;-64
2022/09/22 11:30:56;;;;;;;2.40;2.30;;;19.90;99.90;;;;;;5090937;28;20592;-65
2022/09/22 11:33:44;;;;;;;2.77;2.57;;;20.20;99.90;;;;;;5090616;28;20621;-65
2022/09/22 11:36:43;;;;;;;4.90;4.33;;;20.50;99.90;;;;;;5091680;28;20612;-65
2022/09/22 11:39:27;;;;;;;2.33;2.23;;;19.90;99.90;;;;;;5088162;28;20597;-65
2022/09/22 11:42:06;;;;;;;2.40;2.30;;;20.40;99.90;;;;;;5092660;28;20604;-65
2022/09/22 11:44:42;;;;;;;2.60;2.40;;;20.90;99.90;;;;;;5092516;28;20609;-65
2022/09/22 11:47:40;;;;;;;6.47;2.93;;;21.20;99.90;;;;;;5092956;28;20644;-65
2022/09/22 11:50:27;;;;;;;2.50;2.40;;;20.60;99.90;;;;;;5090959;28;20608;-65
2022/09/22 11:53:19;;;;;;;2.70;2.60;;;20.70;99.90;;;;;;5091669;28;20601;-65
2022/09/22 11:56:01;;;;;;;7.33;5.70;;;21.00;99.90;;;;;;5088643;28;20637;-65
2022/09/22 11:58:33;;;;;;;5.60;4.70;;;20.60;99.90;;;;;;5091195;28;20601;-66
2022/09/22 12:01:06;;;;;;;3.13;2.93;;;20.30;99.90;;;;;;5090687;28;21143;-66
2022/09/22 12:03:39;;;;;;;2.97;2.77;;;21.00;99.90;;;;;;5092624;28;21255;-65
2022/09/22 12:06:11;;;;;;;3.33;2.57;;;21.10;99.90;;;;;;5090518;28;21231;-65
2022/09/22 12:08:46;;;;;;;2.50;2.40;;;21.60;99.90;;;;;;5090494;28;20605;-65
2022/09/22 12:11:18;;;;;;;2.27;2.17;;;22.00;99.90;;;;;;5093055;28;20585;-66
2022/09/22 12:13:49;;;;;;;4.27;2.50;;;21.90;99.90;;;;;;5092373;28;20590;-65
2022/09/22 12:16:23;;;;;;;3.00;2.50;;;21.70;99.90;;;;;;5092850;28;20554;-65
2022/09/22 12:18:56;;;;;;;2.60;2.50;;;21.50;99.90;;;;;;5092607;28;20577;-65
2022/09/22 12:21:37;;;;;;;2.50;2.40;;;22.10;99.90;;;;;;5092838;28;20577;-65
2022/09/22 12:24:09;;;;;;;2.80;2.50;;;22.60;99.90;;;;;;5091921;28;20637;-65
2022/09/22 12:26:38;;;;;;;4.93;3.57;;;21.10;99.90;;;;;;5091874;28;20588;-65
2022/09/22 12:29:24;;;;;;;2.53;2.43;;;20.90;99.90;;;;;;5092409;28;20966;-65
2022/09/22 12:31:55;;;;;;;3.40;2.47;;;21.00;99.90;;;;;;5092489;28;20903;-65
2022/09/22 12:34:33;;;;;;;6.00;2.50;;;22.20;99.90;;;;;;5092817;28;20641;-66
2022/09/22 12:37:11;;;;;;;2.33;2.20;;;22.10;99.90;;;;;;5092527;28;20728;-64
2022/09/22 12:39:41;;;;;;;2.30;2.20;;;22.10;99.90;;;;;;5092906;28;20589;-64
2022/09/22 12:42:19;;;;;;;2.53;2.33;;;21.60;99.90;;;;;;5091797;28;21161;-64
2022/09/22 12:44:52;;;;;;;3.27;2.67;;;22.60;99.90;;;;;;5093162;28;20577;-64
2022/09/22 12:47:32;;;;;;;2.73;2.63;;;22.90;99.90;;;;;;5091214;28;20649;-64
2022/09/22 12:50:01;;;;;;;2.70;2.60;;;23.30;99.90;;;;;;5092270;28;20577;-64
2022/09/22 12:53:02;;;;;;;2.50;2.30;;;23.20;99.90;;;;;;5091649;28;20616;-64
2022/09/22 12:55:37;;;;;;;2.93;2.73;;;22.70;99.90;;;;;;5091836;28;20740;-64
2022/09/22 12:58:24;;;;;;;2.80;2.70;;;22.30;99.90;;;;;;5092007;28;20614;-64
2022/09/22 13:00:55;;;;;;;2.60;2.50;;;23.10;99.90;;;;;;5086668;28;20613;-65
2022/09/22 13:03:50;;;;;;;2.57;2.47;;;23.10;99.90;;;;;;5091824;28;20595;-65
2022/09/22 13:06:53;;;;;;;2.33;2.23;;;23.90;99.90;;;;;;5092145;28;21232;-64
2022/09/22 13:09:24;;;;;;;2.50;2.30;;;24.10;99.90;;;;;;5109810;28;20643;-65
2022/09/22 13:12:26;;;;;;;2.70;2.50;;;23.10;99.90;;;;;;5111495;28;20573;-64
2022/09/22 13:15:13;;;;;;;3.00;2.90;;;23.40;99.90;;;;;;5108431;28;21193;-65
2022/09/22 13:17:44;;;;;;;2.30;2.20;;;23.40;99.90;;;;;;5090818;28;20625;-65
2022/09/22 13:20:17;;;;;;;2.70;2.60;;;23.80;99.90;;;;;;5091719;28;20588;-65
2022/09/22 13:22:46;;;;;;;2.87;2.67;;;24.00;99.90;;;;;;5090846;28;20617;-64
2022/09/22 13:25:16;;;;;;;3.30;3.10;;;23.80;99.90;;;;;;5091730;28;20944;-64
2022/09/22 13:27:44;;;;;;;2.70;2.60;;;23.70;99.90;;;;;;5091492;28;20608;-64
2022/09/22 13:30:14;;;;;;;2.87;2.60;;;23.80;99.90;;;;;;5090961;28;20625;-65
2022/09/22 13:32:50;;;;;;;2.90;2.80;;;23.40;99.90;;;;;;5091086;28;21189;-65
2022/09/22 13:35:25;;;;;;;5.90;4.93;;;23.00;99.90;;;;;;5090910;28;20648;-65
2022/09/22 13:37:56;;;;;;;2.80;2.70;;;23.30;99.90;;;;;;5091586;28;20751;-66