Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:38;;;;;;;360.77;203.10;;;;;;;;;;5009363;28;20306;-51
2022/08/02 00:04:04;;;;;;;403.95;224.15;;;;;;;;;;5013378;28;20188;-50
2022/08/02 00:06:29;;;;;;;380.90;219.27;;;;;;;;;;5017369;28;20254;-51
2022/08/02 00:08:55;;;;;;;355.70;204.50;;;;;;;;;;5009700;28;20695;-50
2022/08/02 00:11:21;;;;;;;403.42;225.82;;;;;;;;;;5011856;28;20644;-51
2022/08/02 00:13:47;;;;;;;376.33;206.98;;;;;;;;;;5013861;28;20266;-50
2022/08/02 00:16:14;;;;;;;360.98;205.02;;;;;;;;;;5013465;28;20180;-51
2022/08/02 00:18:40;;;;;;;414.45;233.63;;;;;;;;;;5016718;28;20205;-51
2022/08/02 00:21:06;;;;;;;383.42;218.00;;;;;;;;;;5011909;28;20253;-50
2022/08/02 00:23:31;;;;;;;394.33;221.43;;;;;;;;;;5011968;28;20589;-50
2022/08/02 00:25:57;;;;;;;399.45;224.57;;;;;;;;;;5010336;28;20221;-50
2022/08/02 00:28:24;;;;;;;383.95;212.18;;;;;;;;;;5018606;28;20529;-51
2022/08/02 00:30:50;;;;;;;398.60;221.10;;;;;;;;;;5017997;28;20181;-51
2022/08/02 00:33:16;;;;;;;409.38;230.40;;;;;;;;;;5012782;28;20258;-50
2022/08/02 00:35:42;;;;;;;428.35;241.60;;;;;;;;;;5013321;28;20216;-51
2022/08/02 00:38:08;;;;;;;408.73;230.50;;;;;;;;;;5010033;28;20270;-51
2022/08/02 00:40:34;;;;;;;416.52;229.23;;;;;;;;;;5010180;28;20217;-50
2022/08/02 00:43:03;;;;;;;366.10;210.63;;;;;;;;;;5016131;28;20345;-51
2022/08/02 00:45:29;;;;;;;374.25;214.80;;;;;;;;;;5013985;28;20221;-51
2022/08/02 00:47:55;;;;;;;375.92;213.25;;;;;;;;;;5014712;28;20794;-51
2022/08/02 00:50:21;;;;;;;423.50;237.65;;;;;;;;;;5011573;28;20236;-50
2022/08/02 00:52:47;;;;;;;378.48;218.90;;;;;;;;;;5019346;28;20337;-50
2022/08/02 00:55:13;;;;;;;402.55;227.77;;;;;;;;;;5017832;28;20286;-51
2022/08/02 00:57:39;;;;;;;348.13;204.07;;;;;;;;;;5017329;28;20636;-50
2022/08/02 01:00:05;;;;;;;344.27;203.63;;;;;;;;;;5016678;28;20224;-50
2022/08/02 01:02:31;;;;;;;370.05;213.13;;;;;;;;;;5015673;28;20228;-50
2022/08/02 01:04:57;;;;;;;358.05;210.13;;;;;;;;;;5018788;28;20685;-50
2022/08/02 01:07:23;;;;;;;381.33;219.45;;;;;;;;;;5023872;28;20230;-51
2022/08/02 01:09:49;;;;;;;396.08;228.23;;;;;;;;;;5014808;28;21919;-51
2022/08/02 01:12:15;;;;;;;396.95;227.13;;;;;;;;;;5015351;28;20220;-51
2022/08/02 01:14:42;;;;;;;399.27;228.65;;;;;;;;;;5016909;28;20228;-50
2022/08/02 01:17:08;;;;;;;509.23;276.65;;;;;;;;;;5007824;28;20219;-50
2022/08/02 01:19:34;;;;;;;433.83;242.35;;;;;;;;;;5009834;28;20716;-51
2022/08/02 01:22:18;;;;;;;348.83;202.02;;;;;;;;;;5014977;28;20204;-51
2022/08/02 01:24:58;;;;;;;368.38;213.48;;;;;;;;;;5015705;28;20281;-51
2022/08/02 01:27:43;;;;;;;439.67;248.25;;;;;;;;;;5014726;28;20710;-50
2022/08/02 01:30:10;;;;;;;411.25;234.07;;;;;;;;;;5017023;28;20663;-50
2022/08/02 01:32:41;;;;;;;407.20;230.57;;;;;;;;;;5018025;28;20644;-51
2022/08/02 01:35:13;;;;;;;395.90;227.63;;;;;;;;;;5015849;28;20231;-51
2022/08/02 01:37:42;;;;;;;417.20;235.02;;;;;;;;;;5011386;28;20243;-51
2022/08/02 01:40:10;;;;;;;364.40;211.52;;;;;;;;;;5016747;28;20180;-50
2022/08/02 01:42:37;;;;;;;400.90;217.45;;;;;;;;;;5011295;28;20573;-50
2022/08/02 01:45:04;;;;;;;357.73;208.00;;;;;;;;;;5016847;28;20502;-51
2022/08/02 01:47:33;;;;;;;412.13;233.30;;;;;;;;;;5008692;28;20232;-50
2022/08/02 01:49:59;;;;;;;409.15;233.43;;;;;;;;;;5017183;28;20236;-51
2022/08/02 01:52:26;;;;;;;387.33;215.68;;;;;;;;;;5009429;28;20228;-50
2022/08/02 01:54:57;;;;;;;372.75;213.02;;;;;;;;;;5011689;28;20181;-51
2022/08/02 01:57:24;;;;;;;386.58;213.73;;;;;;;;;;5007230;28;20795;-50
2022/08/02 01:59:51;;;;;;;376.27;215.88;;;;;;;;;;5011628;28;20232;-51
2022/08/02 02:02:18;;;;;;;384.60;214.05;;;;;;;;;;5014887;28;20231;-51
2022/08/02 02:04:45;;;;;;;381.63;218.43;;;;;;;;;;5019117;28;20603;-50
2022/08/02 02:07:12;;;;;;;413.30;234.88;;;;;;;;;;5011886;28;20244;-51
2022/08/02 02:09:39;;;;;;;385.45;222.40;;;;;;;;;;5021100;28;20200;-50
2022/08/02 02:12:05;;;;;;;414.90;234.23;;;;;;;;;;5013191;28;20675;-50
2022/08/02 02:14:32;;;;;;;410.17;227.85;;;;;;;;;;5013354;28;20232;-51
2022/08/02 02:16:59;;;;;;;407.33;229.90;;;;;;;;;;5009010;28;20232;-50
2022/08/02 02:19:25;;;;;;;369.83;213.48;;;;;;;;;;5017345;28;20395;-50
2022/08/02 02:21:51;;;;;;;392.63;222.07;;;;;;;;;;5009460;28;20177;-50
2022/08/02 02:24:17;;;;;;;340.05;192.63;;;;;;;;;;5019331;28;20230;-50
2022/08/02 02:26:44;;;;;;;404.80;226.73;;;;;;;;;;5013943;28;20251;-51
2022/08/02 02:29:11;;;;;;;425.70;239.00;;;;;;;;;;5012543;28;20677;-50
2022/08/02 02:31:38;;;;;;;403.75;226.20;;;;;;;;;;5015739;28;20564;-50
2022/08/02 02:34:05;;;;;;;392.02;220.20;;;;;;;;;;5011675;28;20381;-51
2022/08/02 02:36:32;;;;;;;387.05;217.02;;;;;;;;;;5012554;28;20208;-51
2022/08/02 02:39:01;;;;;;;386.67;217.90;;;;;;;;;;5012304;28;20216;-50
2022/08/02 02:41:27;;;;;;;331.75;188.60;;;;;;;;;;5018978;28;20281;-51
2022/08/02 02:43:55;;;;;;;334.58;192.38;;;;;;;;;;5015346;28;20236;-51
2022/08/02 02:46:21;;;;;;;386.83;215.23;;;;;;;;;;5015430;28;20283;-50
2022/08/02 02:48:50;;;;;;;390.45;216.75;;;;;;;;;;5019024;28;20793;-51
2022/08/02 02:51:17;;;;;;;336.08;192.10;;;;;;;;;;5017433;28;20479;-51
2022/08/02 02:53:45;;;;;;;390.77;216.63;;;;;;;;;;5011917;28;20642;-50
2022/08/02 02:56:11;;;;;;;388.52;218.65;;;;;;;;;;5011504;28;20243;-50
2022/08/02 02:58:38;;;;;;;376.02;217.02;;;;;;;;;;5017475;28;20367;-51
2022/08/02 03:03:49;;;;;;;393.08;220.48;;;;;;;;;;5016703;28;20571;-51
2022/08/02 03:06:15;;;;;;;362.48;203.35;;;;;;;;;;5015368;28;20232;-50
2022/08/02 03:08:41;;;;;;;349.52;203.70;;;;;;;;;;5016941;28;20235;-50
2022/08/02 03:11:09;;;;;;;376.88;215.05;;;;;;;;;;5008970;28;20227;-50
2022/08/02 03:13:35;;;;;;;405.65;229.73;;;;;;;;;;5013011;28;20228;-51
2022/08/02 03:16:01;;;;;;;364.73;208.30;;;;;;;;;;5011191;28;20180;-50
2022/08/02 03:18:34;;;;;;;400.98;231.48;;;;;;;;;;5012649;28;20306;-51
2022/08/02 03:21:01;;;;;;;380.73;224.88;;;;;;;;;;5015494;28;20224;-51
2022/08/02 03:23:27;;;;;;;422.58;239.52;;;;;;;;;;5008710;28;20220;-50
2022/08/02 03:25:53;;;;;;;359.95;214.10;;;;;;;;;;5012058;28;20216;-51
2022/08/02 03:28:19;;;;;;;399.25;228.95;;;;;;;;;;5008439;28;20607;-50
2022/08/02 03:30:45;;;;;;;406.55;234.60;;;;;;;;;;5011498;28;20185;-51
2022/08/02 03:33:11;;;;;;;363.23;211.45;;;;;;;;;;5016980;28;20289;-51
2022/08/02 03:35:38;;;;;;;418.95;239.88;;;;;;;;;;5012231;28;20224;-51
2022/08/02 03:38:04;;;;;;;340.27;194.13;;;;;;;;;;5009880;28;20289;-50
2022/08/02 03:40:31;;;;;;;380.33;220.48;;;;;;;;;;5016124;28;20224;-50
2022/08/02 03:42:57;;;;;;;408.27;231.07;;;;;;;;;;5010713;28;20244;-50
2022/08/02 03:45:24;;;;;;;388.48;214.93;;;;;;;;;;5012108;28;20254;-51
2022/08/02 03:47:51;;;;;;;357.45;210.77;;;;;;;;;;5013952;28;20235;-50
2022/08/02 03:50:17;;;;;;;386.77;215.02;;;;;;;;;;5010410;28;20229;-50
2022/08/02 03:52:44;;;;;;;361.67;204.45;;;;;;;;;;5011510;28;20227;-50
2022/08/02 03:55:12;;;;;;;356.88;205.65;;;;;;;;;;5013155;28;20632;-51
2022/08/02 03:57:38;;;;;;;343.02;199.30;;;;;;;;;;5014737;28;20223;-51
2022/08/02 04:00:05;;;;;;;365.25;206.32;;;;;;;;;;5013518;28;20225;-50
2022/08/02 04:02:31;;;;;;;354.88;196.43;;;;;;;;;;5013936;28;20282;-50
2022/08/02 04:04:57;;;;;;;353.25;203.80;;;;;;;;;;5016042;28;20216;-50
2022/08/02 04:07:23;;;;;;;466.10;263.73;;;;;;;;;;5007322;28;20224;-51
2022/08/02 04:09:49;;;;;;;392.13;217.52;;;;;;;;;;5018861;28;20616;-50
2022/08/02 04:12:15;;;;;;;393.20;226.90;;;;;;;;;;5010212;28;20696;-51
2022/08/02 04:14:41;;;;;;;374.80;218.02;;;;;;;;;;5021519;28;20228;-51
2022/08/02 04:17:10;;;;;;;431.98;246.52;;;;;;;;;;5016881;28;20232;-51
2022/08/02 04:19:42;;;;;;;393.10;222.30;;;;;;;;;;5017616;28;20667;-50
2022/08/02 04:22:15;;;;;;;362.17;206.38;;;;;;;;;;5015088;28;20321;-50
2022/08/02 04:24:46;;;;;;;405.98;228.10;;;;;;;;;;5019702;28;20184;-51
2022/08/02 04:27:12;;;;;;;445.83;249.80;;;;;;;;;;5011232;28;20239;-51
2022/08/02 04:29:39;;;;;;;380.95;207.40;;;;;;;;;;5017557;28;20224;-50
2022/08/02 04:32:06;;;;;;;389.83;220.13;;;;;;;;;;5019626;28;21251;-50
2022/08/02 04:34:32;;;;;;;349.92;189.57;;;;;;;;;;5038344;28;20224;-50
2022/08/02 04:36:58;;;;;;;346.00;192.85;;;;;;;;;;5018239;28;20204;-51
2022/08/02 04:39:24;;;;;;;363.88;204.50;;;;;;;;;;5021361;28;20319;-51
2022/08/02 04:41:50;;;;;;;401.80;224.00;;;;;;;;;;5020652;28;20525;-50
2022/08/02 04:44:16;;;;;;;396.88;225.30;;;;;;;;;;5015264;28;20616;-51
2022/08/02 04:46:43;;;;;;;414.55;242.10;;;;;;;;;;5016629;28;20231;-50
2022/08/02 04:49:09;;;;;;;379.67;214.70;;;;;;;;;;5020751;28;20192;-51
2022/08/02 04:51:35;;;;;;;373.55;203.00;;;;;;;;;;5017245;28;20192;-50
2022/08/02 04:54:02;;;;;;;406.40;225.35;;;;;;;;;;5020436;28;20216;-50
2022/08/02 04:56:28;;;;;;;401.00;223.75;;;;;;;;;;5010608;28;20231;-50
2022/08/02 04:58:54;;;;;;;387.80;219.65;;;;;;;;;;5014465;28;20220;-50
2022/08/02 05:01:20;;;;;;;371.65;216.63;;;;;;;;;;5022891;28;20254;-51
2022/08/02 05:03:45;;;;;;;402.88;223.45;;;;;;;;;;5018244;28;20184;-50
2022/08/02 05:06:11;;;;;;;357.33;193.65;;;;;;;;;;5016482;28;20239;-51
2022/08/02 05:08:37;;;;;;;372.70;207.93;;;;;;;;;;5018708;28;20274;-51
2022/08/02 05:11:03;;;;;;;385.58;210.02;;;;;;;;;;5019755;28;20235;-51
2022/08/02 05:13:29;;;;;;;388.00;200.25;;;;;;;;;;5017673;28;20225;-51
2022/08/02 05:15:57;;;;;;;448.35;238.65;;;;;;;;;;4996514;28;20188;-51
2022/08/02 05:18:23;;;;;;;410.30;222.55;;;;;;;;;;5015255;28;20224;-51
2022/08/02 05:20:49;;;;;;;380.90;205.20;;;;;;;;;;5013401;28;20220;-51
2022/08/02 05:23:15;;;;;;;405.55;219.13;;;;;;;;;;5013632;28;20227;-51
2022/08/02 05:25:41;;;;;;;439.88;239.63;;;;;;;;;;5010349;28;20228;-51
2022/08/02 05:28:07;;;;;;;409.23;222.45;;;;;;;;;;5012594;28;20197;-51
2022/08/02 05:30:33;;;;;;;399.98;224.90;;;;;;;;;;5014592;28;20191;-51
2022/08/02 05:32:59;;;;;;;435.92;250.32;;;;;;;;;;5012066;28;20227;-51
2022/08/02 05:35:25;;;;;;;441.92;246.65;;;;;;;;;;5014471;28;20218;-51
2022/08/02 05:37:51;;;;;;;383.00;208.25;;;;;;;;;;5015799;28;20566;-51
2022/08/02 05:40:17;;;;;;;403.13;226.45;;;;;;;;;;5019087;28;20192;-51
2022/08/02 05:42:43;;;;;;;400.05;225.07;;;;;;;;;;5018719;28;20372;-52
2022/08/02 05:45:10;;;;;;;444.83;245.68;;;;;;;;;;5015769;28;20565;-51
2022/08/02 05:47:36;;;;;;;472.08;255.23;;;;;;;;;;5004514;28;20683;-51
2022/08/02 05:50:02;;;;;;;461.17;254.35;;;;;;;;;;4988473;28;20247;-51
2022/08/02 05:52:41;;;;;;;417.38;228.50;;;;;;;;;;5008191;28;20244;-51
2022/08/02 05:55:13;;;;;;;390.95;215.32;;;;;;;;;;5015632;28;20270;-51
2022/08/02 05:57:58;;;;;;;466.30;257.25;;;;;;;;;;5008704;28;20212;-51
2022/08/02 06:00:25;;;;;;;481.27;261.42;;;;;;;;;;5009325;28;21376;-51
2022/08/02 06:03:15;;;;;;;433.48;241.75;;;;;;;;;;5008100;28;20748;-51
2022/08/02 06:05:43;;;;;;;439.55;237.65;;;;;;;;;;5017535;28;20232;-51
2022/08/02 06:08:09;;;;;;;387.85;219.90;;;;;;;;;;5018869;28;20274;-50
2022/08/02 06:10:36;;;;;;;410.40;225.18;;;;;;;;;;5010191;28;20723;-52
2022/08/02 06:13:09;;;;;;;376.35;210.63;;;;;;;;;;5010202;28;20181;-52
2022/08/02 06:15:36;;;;;;;428.08;236.50;;;;;;;;;;5017540;28;20191;-52
2022/08/02 06:18:03;;;;;;;385.30;218.82;;;;;;;;;;5012917;28;20241;-51
2022/08/02 06:20:36;;;;;;;430.27;239.40;;;;;;;;;;5014545;28;20211;-52
2022/08/02 06:23:07;;;;;;;424.50;243.25;;;;;;;;;;5012344;28;20298;-51
2022/08/02 06:25:35;;;;;;;460.25;265.38;;;;;;;;;;5008773;28;20224;-52
2022/08/02 06:28:03;;;;;;;407.42;240.77;;;;;;;;;;5010769;28;20209;-52
2022/08/02 06:30:30;;;;;;;507.70;287.13;;;;;;;;;;5005941;28;20189;-51
2022/08/02 06:32:56;;;;;;;359.55;208.75;;;;;;;;;;5010840;28;20250;-52
2022/08/02 06:35:23;;;;;;;394.45;229.75;;;;;;;;;;5011920;28;20220;-51
2022/08/02 06:37:49;;;;;;;380.23;225.52;;;;;;;;;;5018741;28;20230;-51
2022/08/02 06:40:30;;;;;;;403.20;232.65;;;;;;;;;;5015885;28;20506;-51
2022/08/02 06:42:56;;;;;;;423.23;250.52;;;;;;;;;;5012329;28;21313;-51
2022/08/02 06:45:22;;;;;;;414.85;241.13;;;;;;;;;;5010854;28;20327;-52
2022/08/02 06:47:48;;;;;;;451.58;258.65;;;;;;;;;;5008903;28;20334;-52
2022/08/02 06:50:14;;;;;;;442.65;249.23;;;;;;;;;;5009405;28;20254;-51
2022/08/02 06:52:40;;;;;;;439.52;246.70;;;;;;;;;;5014466;28;20295;-52
2022/08/02 06:55:06;;;;;;;419.00;236.00;;;;;;;;;;5011176;28;20192;-52
2022/08/02 06:57:32;;;;;;;390.85;229.15;;;;;;;;;;5014181;28;20215;-52
2022/08/02 07:00:01;;;;;;;429.50;243.00;;;;;;;;;;5019046;28;20665;-51
2022/08/02 07:02:27;;;;;;;392.92;223.70;;;;;;;;;;5018836;28;20278;-52
2022/08/02 07:04:54;;;;;;;422.40;240.23;;;;;;;;;;5009772;28;20218;-52
2022/08/02 07:07:20;;;;;;;433.05;245.45;;;;;;;;;;5008666;28;20259;-51
2022/08/02 07:09:46;;;;;;;504.25;281.65;;;;;;;;;;5013108;28;20185;-51
2022/08/02 07:12:12;;;;;;;427.45;249.82;;;;;;;;;;5006613;28;20220;-52
2022/08/02 07:14:38;;;;;;;428.40;255.52;;;;;;;;;;5017298;28;20255;-52
2022/08/02 07:17:04;;;;;;;415.77;252.43;;;;;;;;;;5015860;28;23268;-52
2022/08/02 07:19:30;;;;;;;388.08;234.40;;;;;;;;;;5013458;28;20718;-52
2022/08/02 07:21:56;;;;;;;422.92;252.82;;;;;;;;;;5008543;28;20192;-51
2022/08/02 07:24:22;;;;;;;415.05;238.05;;;;;;;;;;5016239;28;20688;-52
2022/08/02 07:26:48;;;;;;;475.38;264.88;;;;;;;;;;5009644;28;20624;-51
2022/08/02 07:29:14;;;;;;;435.25;247.90;;;;;;;;;;5010740;28;20216;-51
2022/08/02 07:31:40;;;;;;;411.63;243.48;;;;;;;;;;5014509;28;20232;-51
2022/08/02 07:34:06;;;;;;;459.63;270.48;;;;;;;;;;5001762;28;20875;-51
2022/08/02 07:36:32;;;;;;;443.75;248.70;;;;;;;;;;5010835;28;20690;-52
2022/08/02 07:38:58;;;;;;;455.45;262.73;;;;;;;;;;5008747;28;20252;-51
2022/08/02 07:41:24;;;;;;;451.35;260.33;;;;;;;;;;5003345;28;20212;-52
2022/08/02 07:43:50;;;;;;;445.63;259.27;;;;;;;;;;5009204;28;20245;-51
2022/08/02 07:46:16;;;;;;;459.75;265.23;;;;;;;;;;4996257;28;20196;-52
2022/08/02 07:48:42;;;;;;;435.65;255.32;;;;;;;;;;5009595;28;20219;-51
2022/08/02 07:51:08;;;;;;;475.90;278.33;;;;;;;;;;4999380;28;20259;-54
2022/08/02 07:53:34;;;;;;;418.73;251.10;;;;;;;;;;5009038;28;20219;-55
2022/08/02 07:56:00;;;;;;;527.40;308.10;;;;;;;;;;5003449;28;20273;-55
2022/08/02 07:58:26;;;;;;;480.15;283.73;;;;;;;;;;5000980;28;21466;-55
2022/08/02 08:00:52;;;;;;;448.88;274.70;;;;;;;;;;5005307;28;20589;-54
2022/08/02 08:03:18;;;;;;;436.92;281.38;;;;;;;;;;5005990;28;20315;-54
2022/08/02 08:05:44;;;;;;;503.27;304.77;;;;;;;;;;5011787;28;20227;-54
2022/08/02 08:08:10;;;;;;;518.88;309.02;;;;;;;;;;5006739;28;20219;-55
2022/08/02 08:10:36;;;;;;;470.75;279.48;;;;;;;;;;5003742;28;20817;-55
2022/08/02 08:13:02;;;;;;;458.73;276.02;;;;;;;;;;5007215;28;20188;-55
2022/08/02 08:15:28;;;;;;;448.95;274.40;;;;;;;;;;5007061;28;20275;-55
2022/08/02 08:17:54;;;;;;;441.75;274.55;;;;;;;;;;5007922;28;20216;-55
2022/08/02 08:20:20;;;;;;;452.45;276.88;;;;;;;;;;5006729;28;20224;-55
2022/08/02 08:22:46;;;;;;;435.98;273.08;;;;;;;;;;5009751;28;20224;-55
2022/08/02 08:25:12;;;;;;;536.28;297.25;;;;;;;;;;5002086;28;20181;-56
2022/08/02 08:27:46;;;;;;;490.42;290.95;;;;;;;;;;5005524;28;20235;-51
2022/08/02 08:30:12;;;;;;;446.30;265.52;;;;;;;;;;5004376;28;20227;-52
2022/08/02 08:32:38;;;;;;;425.42;255.80;;;;;;;;;;5001536;28;20225;-52
2022/08/02 08:35:05;;;;;;;376.38;235.82;;;;;;;;;;5010380;28;20309;-52
2022/08/02 08:37:35;;;;;;;453.17;278.90;;;;;;;;;;5006233;28;20688;-51
2022/08/02 08:40:01;;;;;;;465.27;291.77;;;;;;;;;;5000985;28;22508;-52
2022/08/02 08:42:27;;;;;;;500.83;301.90;;;;;;;;;;5006507;28;20193;-52
2022/08/02 08:44:55;;;;;;;425.48;268.20;;;;;;;;;;5012069;28;20326;-52
2022/08/02 08:47:23;;;;;;;432.52;269.27;;;;;;;;;;5004288;28;20503;-52
2022/08/02 08:49:51;;;;;;;489.70;289.90;;;;;;;;;;4997492;28;20232;-52
2022/08/02 08:52:19;;;;;;;441.15;265.73;;;;;;;;;;5003993;28;20244;-52
2022/08/02 08:54:47;;;;;;;529.47;317.33;;;;;;;;;;5000779;28;20536;-52
2022/08/02 08:57:14;;;;;;;433.23;265.30;;;;;;;;;;5009732;28;20235;-52
2022/08/02 08:59:40;;;;;;;521.60;308.48;;;;;;;;;;5006775;28;20643;-52
2022/08/02 09:02:06;;;;;;;479.27;285.35;;;;;;;;;;5010718;28;20230;-51
2022/08/02 09:04:33;;;;;;;520.60;303.88;;;;;;;;;;5004770;28;20282;-52
2022/08/02 09:06:59;;;;;;;395.02;239.35;;;;;;;;;;5018619;28;20367;-52
2022/08/02 09:09:25;;;;;;;419.75;253.32;;;;;;;;;;5017115;28;20649;-52
2022/08/02 09:11:51;;;;;;;451.52;272.10;;;;;;;;;;5014661;28;20816;-52
2022/08/02 09:14:31;;;;;;;392.48;237.55;;;;;;;;;;5019452;28;20283;-52
2022/08/02 09:17:07;;;;;;;382.65;236.02;;;;;;;;;;5017871;28;20224;-51
2022/08/02 09:19:35;;;;;;;394.80;240.15;;;;;;;;;;5014897;28;20678;-51
2022/08/02 09:22:03;;;;;;;411.13;250.85;;;;;;;;;;5016087;28;20180;-52
2022/08/02 09:24:30;;;;;;;402.88;243.27;;;;;;;;;;5020139;28;20185;-52
2022/08/02 09:26:56;;;;;;;397.70;242.38;;;;;;;;;;5013571;28;20893;-52
2022/08/02 09:29:23;;;;;;;451.75;274.90;;;;;;;;;;5019117;28;20223;-52
2022/08/02 09:31:49;;;;;;;432.35;264.42;;;;;;;;;;5021456;28;22347;-52
2022/08/02 09:34:15;;;;;;;406.85;250.85;;;;;;;;;;5014790;28;20567;-52
2022/08/02 09:36:46;;;;;;;390.15;239.63;;;;;;;;;;5020707;28;20277;-52
2022/08/02 09:39:16;;;;;;;434.58;267.83;;;;;;;;;;5013081;28;20220;-51
2022/08/02 09:41:44;;;;;;;411.25;254.85;;;;;;;;;;5012309;28;20243;-52
2022/08/02 09:44:11;;;;;;;412.73;256.60;;;;;;;;;;5015735;28;20320;-52
2022/08/02 09:46:38;;;;;;;415.58;260.88;;;;;;;;;;5017704;28;20216;-52
2022/08/02 09:49:06;;;;;;;405.67;264.38;;;;;;;;;;5015153;28;20510;-52
2022/08/02 09:51:38;;;;;;;382.77;238.90;;;;;;;;;;5012252;28;20528;-52
2022/08/02 09:54:05;;;;;;;410.35;262.58;;;;;;;;;;5024200;28;20220;-52
2022/08/02 09:56:51;;;;;;;428.15;264.73;;;;;;;;;;5016295;28;20220;-52
2022/08/02 09:59:18;;;;;;;409.40;253.10;;;;;;;;;;5014865;28;20224;-52
2022/08/02 10:01:44;;;;;;;526.40;327.27;;;;;;;;;;5011794;28;20291;-53
2022/08/02 10:04:12;;;;;;;423.33;269.48;;;;;;;;;;5017638;28;20185;-51
2022/08/02 10:06:38;;;;;;;413.45;259.73;;;;;;;;;;5022010;28;20188;-52
2022/08/02 10:09:05;;;;;;;407.15;253.60;;;;;;;;;;5011616;28;20514;-51
2022/08/02 10:11:33;;;;;;;423.02;270.08;;;;;;;;;;5014125;28;20220;-52
2022/08/02 10:14:00;;;;;;;399.88;261.90;;;;;;;;;;5017409;28;20581;-52
2022/08/02 10:16:26;;;;;;;437.75;275.33;;;;;;;;;;5013714;28;20235;-51
2022/08/02 10:18:53;;;;;;;412.95;258.42;;;;;;;;;;5014976;28;20271;-52
2022/08/02 10:21:19;;;;;;;425.67;268.48;;;;;;;;;;5017776;28;20479;-52
2022/08/02 10:23:46;;;;;;;393.48;253.07;;;;;;;;;;5012462;28;20239;-52
2022/08/02 10:26:15;;;;;;;388.70;252.55;;;;;;;;;;5013006;28;20467;-52
2022/08/02 10:28:42;;;;;;;427.10;275.20;;;;;;;;;;5013229;28;20295;-52
2022/08/02 10:31:10;;;;;;;425.05;281.45;;;;;;;;;;5013368;28;20665;-52
2022/08/02 10:33:37;;;;;;;406.85;267.77;;;;;;;;;;5010354;28;20645;-52
2022/08/02 10:36:05;;;;;;;402.02;266.08;;;;;;;;;;5015530;28;20228;-52
2022/08/02 10:38:32;;;;;;;502.67;313.88;;;;;;;;;;5018978;28;20225;-52
2022/08/02 10:40:58;;;;;;;384.42;248.30;;;;;;;;;;5015000;28;20233;-52
2022/08/02 10:43:30;;;;;;;413.98;265.40;;;;;;;;;;5019182;28;20228;-52
2022/08/02 10:46:15;;;;;;;395.00;253.65;;;;;;;;;;5016510;28;20193;-52
2022/08/02 10:49:00;;;;;;;411.98;263.63;;;;;;;;;;5013962;28;20700;-52
2022/08/02 10:51:46;;;;;;;478.65;298.60;;;;;;;;;;4996954;28;20204;-52
2022/08/02 10:54:18;;;;;;;405.40;264.75;;;;;;;;;;5010276;28;20230;-52
2022/08/02 10:56:47;;;;;;;542.72;331.30;;;;;;;;;;5001667;28;22360;-51
2022/08/02 10:59:31;;;;;;;422.20;274.42;;;;;;;;;;4996146;28;20276;-51
2022/08/02 11:02:01;;;;;;;488.25;310.15;;;;;;;;;;5011154;28;20239;-51
2022/08/02 11:04:47;;;;;;;422.98;280.17;;;;;;;;;;5011292;28;20556;-52
2022/08/02 11:07:15;;;;;;;546.22;356.10;;;;;;;;;;4965752;28;20743;-51
2022/08/02 11:09:42;;;;;;;490.40;331.10;;;;;;;;;;5003466;28;20189;-51
2022/08/02 11:12:09;;;;;;;462.30;321.98;;;;;;;;;;5009195;28;20217;-52
2022/08/02 11:14:36;;;;;;;401.73;292.85;;;;;;;;;;5015011;28;20522;-52
2022/08/02 11:17:04;;;;;;;453.23;315.95;;;;;;;;;;4989112;28;20832;-51
2022/08/02 11:19:30;;;;;;;461.30;311.77;;;;;;;;;;5010731;28;20640;-52
2022/08/02 11:22:22;;;;;;;454.55;321.52;;;;;;;;;;4996202;28;20195;-52
2022/08/02 11:24:48;;;;;;;455.33;304.67;;;;;;;;;;5007340;28;20221;-52
2022/08/02 11:27:18;;;;;;;424.58;309.30;;;;;;;;;;5005471;28;20653;-52
2022/08/02 11:29:45;;;;;;;428.67;290.67;;;;;;;;;;5010306;28;20215;-52
2022/08/02 11:32:19;;;;;;;493.65;325.00;;;;;;;;;;5002892;28;20224;-52
2022/08/02 11:34:49;;;;;;;448.70;304.23;;;;;;;;;;5008688;28;20227;-52
2022/08/02 11:37:28;;;;;;;483.35;317.83;;;;;;;;;;5011711;28;20201;-52
2022/08/02 11:39:54;;;;;;;439.92;301.13;;;;;;;;;;5006432;28;20206;-52
2022/08/02 11:42:20;;;;;;;459.17;317.75;;;;;;;;;;5008118;28;20215;-52
2022/08/02 11:44:48;;;;;;;468.00;324.10;;;;;;;;;;5006049;28;20219;-52
2022/08/02 11:47:14;;;;;;;467.65;315.65;;;;;;;;;;5004569;28;20224;-52
2022/08/02 11:49:40;;;;;;;524.65;358.73;;;;;;;;;;4996206;28;20242;-55
2022/08/02 11:52:09;;;;;;;433.58;305.67;;;;;;;;;;4992988;28;20185;-55
2022/08/02 11:54:36;;;;;;;419.60;299.67;;;;;;;;;;5018966;28;20196;-55
2022/08/02 11:57:13;;;;;;;370.55;274.88;;;;;;;;;;5007573;28;20232;-55
2022/08/02 11:59:39;;;;;;;424.73;304.95;;;;;;;;;;5019700;28;20711;-55
2022/08/02 12:02:06;;;;;;;448.15;307.95;;;;;;;;;;5016236;28;20223;-55
2022/08/02 12:04:32;;;;;;;422.13;300.00;;;;;;;;;;5014260;28;20282;-55
2022/08/02 12:07:00;;;;;;;454.20;327.25;;;;;;;;;;5007086;28;20212;-55
2022/08/02 12:09:27;;;;;;;423.17;297.85;;;;;;;;;;5011229;28;20200;-55
2022/08/02 12:11:53;;;;;;;416.35;300.17;;;;;;;;;;5014652;28;20235;-55
2022/08/02 12:14:19;;;;;;;448.45;312.95;;;;;;;;;;5010281;28;20263;-55
2022/08/02 12:19:30;;;;;;;488.13;322.58;;;;;;;;;;5005415;28;20271;-55
2022/08/02 12:22:09;;;;;;;451.35;317.40;;;;;;;;;;5010707;28;20193;-55
2022/08/02 12:24:36;;;;;;;444.98;314.90;;;;;;;;;;5007847;28;20208;-55
2022/08/02 12:27:02;;;;;;;426.38;304.13;;;;;;;;;;5004062;28;20514;-55
2022/08/02 12:29:34;;;;;;;455.55;325.58;;;;;;;;;;5006822;28;20216;-55
2022/08/02 12:32:01;;;;;;;429.35;308.60;;;;;;;;;;5005583;28;20232;-56
2022/08/02 12:34:28;;;;;;;446.23;316.42;;;;;;;;;;5019808;28;20228;-55
2022/08/02 12:37:01;;;;;;;388.80;294.10;;;;;;;;;;5008022;28;20217;-55
2022/08/02 12:39:38;;;;;;;437.67;315.95;;;;;;;;;;5014051;28;20830;-55
2022/08/02 12:42:05;;;;;;;405.95;306.55;;;;;;;;;;5023238;28;20247;-55
2022/08/02 12:44:31;;;;;;;423.63;322.55;;;;;;;;;;5018123;28;20223;-55
2022/08/02 12:47:01;;;;;;;416.88;318.13;;;;;;;;;;5018414;28;20236;-55
2022/08/02 12:49:27;;;;;;;409.50;313.90;;;;;;;;;;5016984;28;20228;-55
2022/08/02 12:51:53;;;;;;;417.33;313.42;;;;;;;;;;5018410;28;20188;-56
2022/08/02 12:54:20;;;;;;;482.95;339.70;;;;;;;;;;5020269;28;20223;-55
2022/08/02 12:56:47;;;;;;;439.58;331.80;;;;;;;;;;5000447;28;20235;-55
2022/08/02 12:59:13;;;;;;;468.17;333.38;;;;;;;;;;4994603;28;20220;-56
2022/08/02 13:01:39;;;;;;;405.90;309.70;;;;;;;;;;5013631;28;20230;-55
2022/08/02 13:04:06;;;;;;;415.50;309.70;;;;;;;;;;5015886;28;20185;-57
2022/08/02 13:06:32;;;;;;;433.42;325.83;;;;;;;;;;5021218;28;20184;-55
2022/08/02 13:08:58;;;;;;;421.42;325.77;;;;;;;;;;5023447;28;20240;-56
2022/08/02 13:11:24;;;;;;;405.50;317.95;;;;;;;;;;5020287;28;20236;-55
2022/08/02 13:13:50;;;;;;;455.70;350.58;;;;;;;;;;5011471;28;20220;-55
2022/08/02 13:16:16;;;;;;;441.13;340.52;;;;;;;;;;5014845;28;20184;-55
2022/08/02 13:18:44;;;;;;;438.20;339.75;;;;;;;;;;5018750;28;20645;-56
2022/08/02 13:21:10;;;;;;;489.73;352.75;;;;;;;;;;5014238;28;20224;-55
2022/08/02 13:23:36;;;;;;;431.85;341.45;;;;;;;;;;5018978;28;20392;-55
2022/08/02 13:26:03;;;;;;;422.00;343.58;;;;;;;;;;5014189;28;20223;-55
2022/08/02 13:28:29;;;;;;;487.90;369.55;;;;;;;;;;5014910;28;20234;-55
2022/08/02 13:30:55;;;;;;;429.25;357.90;;;;;;;;;;5018824;28;20585;-55
2022/08/02 13:33:21;;;;;;;528.80;388.98;;;;;;;;;;5012507;28;20653;-55
2022/08/02 13:35:47;;;;;;;511.88;407.10;;;;;;;;;;5001143;28;20350;-55
2022/08/02 13:38:13;;;;;;;491.85;397.65;;;;;;;;;;5015588;28;20753;-55
2022/08/02 13:43:24;;;;;;;459.10;376.70;;;;;;;;;;5015988;28;20991;-55
2022/08/02 13:45:50;;;;;;;483.73;394.13;;;;;;;;;;5004515;28;20197;-55
2022/08/02 13:48:16;;;;;;;420.42;364.90;;;;;;;;;;5008384;28;20523;-55
2022/08/02 13:50:42;;;;;;;489.88;392.73;;;;;;;;;;5004007;28;20228;-52
2022/08/02 13:53:08;;;;;;;461.48;371.15;;;;;;;;;;4997950;28;20648;-52
2022/08/02 13:55:34;;;;;;;553.70;435.52;;;;;;;;;;5004241;28;20220;-52
2022/08/02 13:58:00;;;;;;;456.17;375.33;;;;;;;;;;5004293;28;20592;-52
2022/08/02 14:00:26;;;;;;;487.35;393.95;;;;;;;;;;4998742;28;20181;-52
2022/08/02 14:02:52;;;;;;;456.75;380.25;;;;;;;;;;5008255;28;20231;-52