Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:00:59;;;;;;;14.52;9.95;;;;;;;;;;5076017;28;20078;-76
2022/06/25 00:03:26;;;;;;;13.70;10.30;;;;;;;;;;5074996;28;20032;-75
2022/06/25 00:05:52;;;;;;;13.30;9.20;;;;;;;;;;5077017;28;20028;-75
2022/06/25 00:08:18;;;;;;;14.65;9.25;;;;;;;;;;5076373;28;20121;-75
2022/06/25 00:10:44;;;;;;;15.15;8.73;;;;;;;;;;5077395;28;20028;-75
2022/06/25 00:13:10;;;;;;;17.08;8.90;;;;;;;;;;5079406;28;20032;-75
2022/06/25 00:15:36;;;;;;;26.73;10.18;;;;;;;;;;5077862;28;20024;-75
2022/06/25 00:18:02;;;;;;;16.17;10.15;;;;;;;;;;5077014;28;20472;-75
2022/06/25 00:20:29;;;;;;;18.60;10.23;;;;;;;;;;5075610;28;20021;-75
2022/06/25 00:22:55;;;;;;;24.02;10.40;;;;;;;;;;5073000;28;20044;-75
2022/06/25 00:25:21;;;;;;;13.43;7.00;;;;;;;;;;5080888;28;20032;-75
2022/06/25 00:27:47;;;;;;;14.10;6.85;;;;;;;;;;5079189;28;20071;-75
2022/06/25 00:30:13;;;;;;;13.82;6.32;;;;;;;;;;5079064;28;20024;-76
2022/06/25 00:32:39;;;;;;;15.30;6.72;;;;;;;;;;5079590;28;20077;-75
2022/06/25 00:35:06;;;;;;;12.48;7.93;;;;;;;;;;5079702;28;20429;-75
2022/06/25 00:37:32;;;;;;;16.83;8.52;;;;;;;;;;5078404;28;20028;-76
2022/06/25 00:39:58;;;;;;;18.73;8.52;;;;;;;;;;5080623;28;20042;-75
2022/06/25 00:42:24;;;;;;;13.77;7.68;;;;;;;;;;5095261;28;20110;-76
2022/06/25 00:44:53;;;;;;;13.02;8.45;;;;;;;;;;5110344;28;20568;-75
2022/06/25 00:47:19;;;;;;;15.77;8.90;;;;;;;;;;5108804;28;20463;-76
2022/06/25 00:49:46;;;;;;;11.75;8.45;;;;;;;;;;5111228;28;20107;-76
2022/06/25 00:52:13;;;;;;;12.10;6.40;;;;;;;;;;5110304;28;20016;-75
2022/06/25 00:54:43;;;;;;;14.60;5.25;;;;;;;;;;5106867;28;20020;-75
2022/06/25 00:57:09;;;;;;;16.45;6.57;;;;;;;;;;5108344;28;20055;-75
2022/06/25 00:59:48;;;;;;;16.63;6.10;;;;;;;;;;5109922;28;20020;-76
2022/06/25 01:02:14;;;;;;;11.00;7.05;;;;;;;;;;5109100;27;20507;-75
2022/06/25 01:04:41;;;;;;;22.40;7.95;;;;;;;;;;5106519;28;20039;-75
2022/06/25 01:07:08;;;;;;;13.48;6.20;;;;;;;;;;5108275;28;20012;-75
2022/06/25 01:09:34;;;;;;;10.90;5.82;;;;;;;;;;5107756;27;20031;-75
2022/06/25 01:12:01;;;;;;;13.48;5.30;;;;;;;;;;5109969;27;20092;-75
2022/06/25 01:14:27;;;;;;;15.65;5.90;;;;;;;;;;5105783;27;20028;-75
2022/06/25 01:16:53;;;;;;;16.63;5.75;;;;;;;;;;5105717;27;20035;-75
2022/06/25 01:19:19;;;;;;;15.10;6.80;;;;;;;;;;5105868;27;20066;-75
2022/06/25 01:21:45;;;;;;;16.17;5.53;;;;;;;;;;5115881;27;20034;-75
2022/06/25 01:24:12;;;;;;;12.45;5.50;;;;;;;;;;5106398;27;20035;-75
2022/06/25 01:26:42;;;;;;;14.60;5.95;;;;;;;;;;5102501;27;20379;-75
2022/06/25 01:29:09;;;;;;;10.30;4.28;;;;;;;;;;5108232;27;20104;-75
2022/06/25 01:31:35;;;;;;;10.45;4.30;;;;;;;;;;5111464;27;20500;-75
2022/06/25 01:34:02;;;;;;;10.57;4.10;;;;;;;;;;5104227;27;20725;-75
2022/06/25 01:36:28;;;;;;;15.38;4.30;;;;;;;;;;5104473;27;20027;-75
2022/06/25 01:38:54;;;;;;;12.27;4.40;;;;;;;;;;5105423;27;20024;-75
2022/06/25 01:41:20;;;;;;;11.80;3.63;;;;;;;;;;5104968;27;20554;-75
2022/06/25 01:43:47;;;;;;;12.70;4.13;;;;;;;;;;5104892;27;20066;-75
2022/06/25 01:46:13;;;;;;;14.52;3.45;;;;;;;;;;5105089;27;20023;-75
2022/06/25 01:48:39;;;;;;;10.75;3.20;;;;;;;;;;5103496;28;20034;-75
2022/06/25 01:51:05;;;;;;;12.57;3.40;;;;;;;;;;5104751;27;20479;-76
2022/06/25 01:53:31;;;;;;;9.10;3.88;;;;;;;;;;5110954;27;20040;-75
2022/06/25 01:55:58;;;;;;;11.55;4.40;;;;;;;;;;5104870;28;20088;-75
2022/06/25 01:58:24;;;;;;;9.48;3.95;;;;;;;;;;5086842;28;20031;-76
2022/06/25 02:00:50;;;;;;;13.02;4.43;;;;;;;;;;5100325;27;20035;-75
2022/06/25 02:03:16;;;;;;;9.52;3.53;;;;;;;;;;5107223;27;20047;-75
2022/06/25 02:05:58;;;;;;;12.32;3.50;;;;;;;;;;5110014;27;20475;-75
2022/06/25 02:08:24;;;;;;;;;;;;;;;;;;5103478;27;20499;-76
2022/06/25 02:10:50;;;;;;;13.93;4.57;;;;;;;;;;5103393;27;19908;-75
2022/06/25 02:13:17;;;;;;;12.45;4.65;;;;;;;;;;5105186;27;20085;-75
2022/06/25 02:15:43;;;;;;;12.43;4.82;;;;;;;;;;5104774;28;20118;-73
2022/06/25 02:18:10;;;;;;;12.70;5.53;;;;;;;;;;5104931;27;20616;-75
2022/06/25 02:20:37;;;;;;;9.30;4.53;;;;;;;;;;5084994;28;20039;-75
2022/06/25 02:23:03;;;;;;;16.08;4.70;;;;;;;;;;5102781;27;20039;-76
2022/06/25 02:25:29;;;;;;;15.70;4.65;;;;;;;;;;5109850;27;20107;-75
2022/06/25 02:27:55;;;;;;;12.80;5.32;;;;;;;;;;5108617;27;20387;-75
2022/06/25 02:30:22;;;;;;;15.50;5.53;;;;;;;;;;5104260;27;20062;-76
2022/06/25 02:32:48;;;;;;;13.82;4.47;;;;;;;;;;5126989;27;20382;-75
2022/06/25 02:35:14;;;;;;;11.73;3.22;;;;;;;;;;5102467;27;20031;-75
2022/06/25 02:37:41;;;;;;;10.00;3.28;;;;;;;;;;5113133;27;20453;-75
2022/06/25 02:40:07;;;;;;;7.38;2.70;;;;;;;;;;5104261;27;20494;-76
2022/06/25 02:42:36;;;;;;;11.40;3.00;;;;;;;;;;5104573;28;20040;-75
2022/06/25 02:45:03;;;;;;;7.55;3.28;;;;;;;;;;5102550;27;20032;-76
2022/06/25 02:47:29;;;;;;;12.43;3.03;;;;;;;;;;5103610;27;20061;-75
2022/06/25 02:49:56;;;;;;;10.60;3.17;;;;;;;;;;5104040;27;20479;-75
2022/06/25 02:52:22;;;;;;;9.48;3.75;;;;;;;;;;5107408;27;20027;-75
2022/06/25 02:54:48;;;;;;;8.88;3.20;;;;;;;;;;5104112;27;20027;-75
2022/06/25 02:59:59;;;;;;;11.60;3.50;;;;;;;;;;5094743;27;20043;-76
2022/06/25 03:02:25;;;;;;;10.15;3.50;;;;;;;;;;5117689;27;20040;-75
2022/06/25 03:04:51;;;;;;;14.18;3.45;;;;;;;;;;5103501;27;20032;-75
2022/06/25 03:07:17;;;;;;;11.32;3.33;;;;;;;;;;5104813;27;20036;-76
2022/06/25 03:09:43;;;;;;;8.50;3.47;;;;;;;;;;5104111;27;20032;-75
2022/06/25 03:12:09;;;;;;;11.80;3.67;;;;;;;;;;5098530;27;20524;-75
2022/06/25 03:14:36;;;;;;;10.80;5.03;;;;;;;;;;5103336;28;20057;-76
2022/06/25 03:17:02;;;;;;;14.73;5.93;;;;;;;;;;5100877;28;20025;-76
2022/06/25 03:19:28;;;;;;;12.25;6.57;;;;;;;;;;5107624;27;20035;-75
2022/06/25 03:21:54;;;;;;;10.98;5.63;;;;;;;;;;5098926;28;20043;-75
2022/06/25 03:24:20;;;;;;;18.85;6.32;;;;;;;;;;5106151;27;20043;-76
2022/06/25 03:26:46;;;;;;;12.00;6.28;;;;;;;;;;5101299;28;20028;-75
2022/06/25 03:29:12;;;;;;;12.07;5.55;;;;;;;;;;5100829;28;20648;-75
2022/06/25 03:31:39;;;;;;;14.68;6.28;;;;;;;;;;5126051;27;20039;-75
2022/06/25 03:34:05;;;;;;;14.98;6.13;;;;;;;;;;5099237;27;20038;-76
2022/06/25 03:36:32;;;;;;;15.32;6.60;;;;;;;;;;5100584;28;20137;-75
2022/06/25 03:38:58;;;;;;;10.75;6.13;;;;;;;;;;5101638;27;20023;-75
2022/06/25 03:41:33;;;;;;;13.32;5.93;;;;;;;;;;5107892;27;20027;-75
2022/06/25 03:44:00;;;;;;;8.95;5.93;;;;;;;;;;5082718;28;20051;-75
2022/06/25 03:46:26;;;;;;;18.23;7.97;;;;;;;;;;5116035;27;20028;-76
2022/06/25 03:48:52;;;;;;;14.65;9.80;;;;;;;;;;5100208;28;20043;-76
2022/06/25 03:51:19;;;;;;;10.30;6.22;;;;;;;;;;5100081;28;20031;-76
2022/06/25 03:53:45;;;;;;;13.40;7.85;;;;;;;;;;5100199;27;20028;-75
2022/06/25 03:56:12;;;;;;;19.20;9.23;;;;;;;;;;5106483;27;20027;-75
2022/06/25 03:58:38;;;;;;;14.55;10.18;;;;;;;;;;5100293;28;20464;-75
2022/06/25 04:01:04;;;;;;;13.50;10.55;;;;;;;;;;5092085;27;20028;-75
2022/06/25 04:03:30;;;;;;;15.48;8.63;;;;;;;;;;5098473;27;20122;-75
2022/06/25 04:05:57;;;;;;;12.70;7.93;;;;;;;;;;5092443;27;20124;-75
2022/06/25 04:08:23;;;;;;;15.77;8.85;;;;;;;;;;5100183;28;20511;-75
2022/06/25 04:10:49;;;;;;;12.60;8.75;;;;;;;;;;5116512;27;20214;-75
2022/06/25 04:13:15;;;;;;;21.88;11.60;;;;;;;;;;5099588;28;20069;-76
2022/06/25 04:15:42;;;;;;;16.70;13.25;;;;;;;;;;5100357;27;20582;-75
2022/06/25 04:18:08;;;;;;;13.88;12.57;;;;;;;;;;5106887;27;20027;-75
2022/06/25 04:20:34;;;;;;;13.52;12.02;;;;;;;;;;5100042;28;20066;-75
2022/06/25 04:23:00;;;;;;;16.17;14.50;;;;;;;;;;5100806;27;20031;-75
2022/06/25 04:25:27;;;;;;;19.63;14.45;;;;;;;;;;5100072;28;20028;-76
2022/06/25 04:30:38;;;;;;;21.33;14.25;;;;;;;;;;5100196;27;20108;-77
2022/06/25 04:33:04;;;;;;;14.68;13.27;;;;;;;;;;5101625;28;20015;-76
2022/06/25 04:35:30;;;;;;;17.08;13.32;;;;;;;;;;5108127;27;20494;-75
2022/06/25 04:37:56;;;;;;;16.67;13.38;;;;;;;;;;5081406;28;20058;-75
2022/06/25 04:40:22;;;;;;;14.77;12.35;;;;;;;;;;5113002;28;20026;-75
2022/06/25 04:42:48;;;;;;;13.88;12.30;;;;;;;;;;5102603;27;20067;-76
2022/06/25 04:45:15;;;;;;;17.25;11.10;;;;;;;;;;5102463;28;20049;-76
2022/06/25 04:47:41;;;;;;;17.88;10.55;;;;;;;;;;5098376;28;20036;-75
2022/06/25 04:50:07;;;;;;;16.20;11.27;;;;;;;;;;5070325;28;20481;-76
2022/06/25 04:52:33;;;;;;;16.40;11.38;;;;;;;;;;5103526;28;20509;-75
2022/06/25 04:55:00;;;;;;;14.57;10.70;;;;;;;;;;5099694;28;20044;-76
2022/06/25 04:57:26;;;;;;;13.73;11.60;;;;;;;;;;5103154;28;20027;-76
2022/06/25 04:59:52;;;;;;;14.43;10.90;;;;;;;;;;5097406;28;21790;-76
2022/06/25 05:02:18;;;;;;;17.35;11.52;;;;;;;;;;5081432;28;20024;-75
2022/06/25 05:04:44;;;;;;;17.40;11.15;;;;;;;;;;5105188;28;20030;-75
2022/06/25 05:07:10;;;;;;;13.18;9.85;;;;;;;;;;5105770;28;20633;-73
2022/06/25 05:09:36;;;;;;;12.43;10.05;;;;;;;;;;5099330;28;20084;-73
2022/06/25 05:12:03;;;;;;;12.25;10.73;;;;;;;;;;5104636;28;20015;-73
2022/06/25 05:14:29;;;;;;;13.98;10.25;;;;;;;;;;5109012;28;20471;-73
2022/06/25 05:16:55;;;;;;;13.73;9.52;;;;;;;;;;5089290;28;20020;-73
2022/06/25 05:19:21;;;;;;;19.13;10.50;;;;;;;;;;5101084;28;20051;-73
2022/06/25 05:21:47;;;;;;;16.17;9.80;;;;;;;;;;5100193;28;20034;-73
2022/06/25 05:24:13;;;;;;;13.73;10.10;;;;;;;;;;5101731;28;20094;-73
2022/06/25 05:26:39;;;;;;;15.38;9.60;;;;;;;;;;5101732;28;20020;-73
2022/06/25 05:29:06;;;;;;;19.00;10.95;;;;;;;;;;5106894;28;20536;-73
2022/06/25 05:31:32;;;;;;;14.30;9.45;;;;;;;;;;5100332;28;20028;-72
2022/06/25 05:33:58;;;;;;;13.35;10.02;;;;;;;;;;5101057;28;20023;-73
2022/06/25 05:36:24;;;;;;;16.77;10.55;;;;;;;;;;5101709;28;20077;-73
2022/06/25 05:38:50;;;;;;;15.13;10.60;;;;;;;;;;5079907;28;20437;-73
2022/06/25 05:41:16;;;;;;;14.48;9.70;;;;;;;;;;5097936;28;20475;-73
2022/06/25 05:43:43;;;;;;;11.35;9.90;;;;;;;;;;5098342;28;20517;-73
2022/06/25 05:46:09;;;;;;;25.02;10.38;;;;;;;;;;5097284;28;20031;-72
2022/06/25 05:48:36;;;;;;;16.90;10.45;;;;;;;;;;5098663;28;20170;-70
2022/06/25 05:51:03;;;;;;;14.07;10.05;;;;;;;;;;5098469;28;20399;-70
2022/06/25 05:53:29;;;;;;;15.60;10.27;;;;;;;;;;5099002;28;20036;-70
2022/06/25 05:55:55;;;;;;;17.48;9.95;;;;;;;;;;5097584;28;20088;-70
2022/06/25 05:58:22;;;;;;;21.55;9.82;;;;;;;;;;5102792;28;20193;-71
2022/06/25 06:00:48;;;;;;;13.40;9.20;;;;;;;;;;5097831;28;20015;-71
2022/06/25 06:03:14;;;;;;;18.95;10.93;;;;;;;;;;5102986;27;20089;-71
2022/06/25 06:05:41;;;;;;;12.10;9.05;;;;;;;;;;5105193;27;20019;-70
2022/06/25 06:08:07;;;;;;;20.38;10.95;;;;;;;;;;5100968;27;20015;-73
2022/06/25 06:10:34;;;;;;;14.38;9.20;;;;;;;;;;5088360;28;20032;-72
2022/06/25 06:13:00;;;;;;;16.83;9.07;;;;;;;;;;5089960;28;20033;-72
2022/06/25 06:15:26;;;;;;;12.45;8.88;;;;;;;;;;5084302;28;20369;-76
2022/06/25 06:17:52;;;;;;;16.10;9.18;;;;;;;;;;5084629;28;20040;-77
2022/06/25 06:20:18;;;;;;;14.40;9.25;;;;;;;;;;5095513;27;20050;-77
2022/06/25 06:22:44;;;;;;;15.13;8.98;;;;;;;;;;5091849;28;20494;-76
2022/06/25 06:25:11;;;;;;;13.32;8.68;;;;;;;;;;5108526;27;20027;-76
2022/06/25 06:27:37;;;;;;;15.30;9.05;;;;;;;;;;5102972;27;20027;-76
2022/06/25 06:30:03;;;;;;;12.73;8.32;;;;;;;;;;5091694;27;20027;-76
2022/06/25 06:32:29;;;;;;;16.52;8.98;;;;;;;;;;5105797;27;20016;-76
2022/06/25 06:34:55;;;;;;;14.23;8.63;;;;;;;;;;5085708;28;20032;-76
2022/06/25 06:37:21;;;;;;;11.25;8.75;;;;;;;;;;5093490;28;20032;-76
2022/06/25 06:39:47;;;;;;;10.10;7.95;;;;;;;;;;5097440;28;20027;-76
2022/06/25 06:42:14;;;;;;;15.82;9.23;;;;;;;;;;5089269;28;20055;-76
2022/06/25 06:44:40;;;;;;;13.52;8.65;;;;;;;;;;5099913;28;20491;-76
2022/06/25 06:47:06;;;;;;;12.95;8.82;;;;;;;;;;5102071;28;20450;-76
2022/06/25 06:49:33;;;;;;;11.80;8.52;;;;;;;;;;5100907;28;20035;-76
2022/06/25 06:51:59;;;;;;;12.93;8.93;;;;;;;;;;5101948;28;20034;-76
2022/06/25 06:54:25;;;;;;;16.63;8.60;;;;;;;;;;5099856;28;20020;-76
2022/06/25 06:56:53;;;;;;;15.68;8.60;;;;;;;;;;5101373;28;20027;-76
2022/06/25 06:59:19;;;;;;;12.43;7.80;;;;;;;;;;5096118;28;20036;-77
2022/06/25 07:01:45;;;;;;;11.88;8.38;;;;;;;;;;5083128;28;20028;-76
2022/06/25 07:04:11;;;;;;;18.10;8.80;;;;;;;;;;5086904;28;20175;-76
2022/06/25 07:06:37;;;;;;;14.52;9.18;;;;;;;;;;5084766;28;20024;-76
2022/06/25 07:09:03;;;;;;;9.32;7.57;;;;;;;;;;5082927;28;20444;-76
2022/06/25 07:11:30;;;;;;;12.68;8.15;;;;;;;;;;5100815;27;20388;-77
2022/06/25 07:14:00;;;;;;;13.43;8.25;;;;;;;;;;5080777;28;20028;-76
2022/06/25 07:16:26;;;;;;;14.27;8.70;;;;;;;;;;5082171;28;20023;-76
2022/06/25 07:18:53;;;;;;;14.05;8.63;;;;;;;;;;5082675;28;20024;-76
2022/06/25 07:21:19;;;;;;;11.77;8.02;;;;;;;;;;5080584;28;20028;-76
2022/06/25 07:23:46;;;;;;;17.67;8.00;;;;;;;;;;5078614;28;20028;-77
2022/06/25 07:26:12;;;;;;;12.52;8.18;;;;;;;;;;5082428;28;20020;-76
2022/06/25 07:28:38;;;;;;;9.30;7.30;;;;;;;;;;5083734;28;20032;-77
2022/06/25 07:31:04;;;;;;;9.15;6.35;;;;;;;;;;5080438;28;20046;-77
2022/06/25 07:33:30;;;;;;;14.45;6.72;;;;;;;;;;5081561;28;20059;-76
2022/06/25 07:35:57;;;;;;;8.85;6.38;;;;;;;;;;5081900;28;20364;-77
2022/06/25 07:38:23;;;;;;;15.98;7.03;;;;;;;;;;5080479;28;20391;-77
2022/06/25 07:40:49;;;;;;;17.60;7.20;;;;;;;;;;5087041;28;20031;-77
2022/06/25 07:43:16;;;;;;;11.18;7.32;;;;;;;;;;5079283;28;20056;-76
2022/06/25 07:45:42;;;;;;;9.80;6.30;;;;;;;;;;5082564;28;20016;-76
2022/06/25 07:48:08;;;;;;;9.38;6.65;;;;;;;;;;5081358;28;20396;-76
2022/06/25 07:53:20;;;;;;;16.73;6.63;;;;;;;;;;5079808;28;20561;-77
2022/06/25 07:55:46;;;;;;;11.30;6.63;;;;;;;;;;5082674;28;20021;-76
2022/06/25 07:58:12;;;;;;;12.27;7.07;;;;;;;;;;5080808;28;20024;-76
2022/06/25 08:00:38;;;;;;;13.13;6.80;;;;;;;;;;5081246;28;20012;-77
2022/06/25 08:03:05;;;;;;;17.88;6.85;;;;;;;;;;5078267;28;20040;-76
2022/06/25 08:05:32;;;;;;;14.85;6.57;;;;;;;;;;5090201;27;20027;-76
2022/06/25 08:07:58;;;;;;;11.82;5.93;;;;;;;;;;5099198;27;20139;-77
2022/06/25 08:10:24;;;;;;;13.27;5.00;;;;;;;;;;5088333;27;20015;-77
2022/06/25 08:12:50;;;;;;;10.48;5.22;;;;;;;;;;5116275;27;20061;-77
2022/06/25 08:15:19;;;;;;;9.27;5.22;;;;;;;;;;5112165;27;20475;-76
2022/06/25 08:17:45;;;;;;;11.73;4.95;;;;;;;;;;5114594;27;20015;-77
2022/06/25 08:20:11;;;;;;;10.70;4.72;;;;;;;;;;5113598;27;20035;-77
2022/06/25 08:22:38;;;;;;;9.40;4.82;;;;;;;;;;5113958;27;20046;-77
2022/06/25 08:25:10;;;;;;;11.07;5.20;;;;;;;;;;5113770;27;20023;-76
2022/06/25 08:27:45;;;;;;;12.30;4.90;;;;;;;;;;5113832;27;20077;-77
2022/06/25 08:30:12;;;;;;;12.18;4.88;;;;;;;;;;5113235;27;20034;-77
2022/06/25 08:32:38;;;;;;;13.30;5.70;;;;;;;;;;5110353;27;20015;-77
2022/06/25 08:35:04;;;;;;;13.25;5.30;;;;;;;;;;5112529;27;20493;-76
2022/06/25 08:37:30;;;;;;;11.38;4.30;;;;;;;;;;5111068;27;20437;-77
2022/06/25 08:39:56;;;;;;;11.75;4.60;;;;;;;;;;5114432;27;20223;-77
2022/06/25 08:42:22;;;;;;;12.93;4.97;;;;;;;;;;5111377;28;20474;-77
2022/06/25 08:44:48;;;;;;;17.63;5.32;;;;;;;;;;5113755;27;20027;-77
2022/06/25 08:47:15;;;;;;;9.50;5.07;;;;;;;;;;5115119;28;20023;-77
2022/06/25 08:49:41;;;;;;;13.60;4.35;;;;;;;;;;5110021;28;20111;-77
2022/06/25 08:52:07;;;;;;;11.95;4.72;;;;;;;;;;5115696;28;20031;-77
2022/06/25 08:54:33;;;;;;;9.27;4.43;;;;;;;;;;5110982;28;20024;-76
2022/06/25 08:57:00;;;;;;;9.25;4.57;;;;;;;;;;5115786;28;20033;-77
2022/06/25 08:59:27;;;;;;;15.70;5.45;;;;;;;;;;5111046;28;20085;-77
2022/06/25 09:01:53;;;;;;;6.75;4.10;;;;;;;;;;5083094;28;20415;-76
2022/06/25 09:04:19;;;;;;;12.20;5.07;;;;;;;;;;5099092;28;20035;-77
2022/06/25 09:06:45;;;;;;;9.82;4.68;;;;;;;;;;5099372;28;20432;-76
2022/06/25 09:09:12;;;;;;;11.10;4.72;;;;;;;;;;5099248;28;20531;-76
2022/06/25 09:12:11;;;;;;;15.20;3.78;;;;;;;;;;5097709;28;20231;-77
2022/06/25 09:14:37;;;;;;;15.75;5.13;;;;;;;;;;5055013;28;20040;-77
2022/06/25 09:17:09;;;;;;;12.18;7.63;;;;;;;;;;5097581;28;20098;-77
2022/06/25 09:19:36;;;;;;;14.73;8.00;;;;;;;;;;5097847;28;20059;-76
2022/06/25 09:22:03;;;;;;;10.82;7.40;;;;;;;;;;5099381;28;20026;-77
2022/06/25 09:24:39;;;;;;;14.43;9.35;;;;;;;;;;5099332;28;20040;-76
2022/06/25 09:27:05;;;;;;;10.75;7.85;;;;;;;;;;5096765;28;20752;-76
2022/06/25 09:29:37;;;;;;;16.90;11.15;;;;;;;;;;5099130;28;20027;-76
2022/06/25 09:32:04;;;;;;;15.40;11.90;;;;;;;;;;5101855;28;20035;-76
2022/06/25 09:34:34;;;;;;;15.70;10.13;;;;;;;;;;5102811;28;20497;-77
2022/06/25 09:37:21;;;;;;;15.77;8.48;;;;;;;;;;5102934;28;20019;-76
2022/06/25 09:39:48;;;;;;;9.05;8.15;;;;;;;;;;5090151;28;20379;-76
2022/06/25 09:42:24;;;;;;;11.32;8.07;;;;;;;;;;5103746;27;20054;-76
2022/06/25 09:44:58;;;;;;;12.23;7.78;;;;;;;;;;5105179;28;20111;-76
2022/06/25 09:47:24;;;;;;;15.82;7.45;;;;;;;;;;5105972;28;20024;-77
2022/06/25 09:49:50;;;;;;;13.35;7.68;;;;;;;;;;5106631;28;20224;-76
2022/06/25 09:52:16;;;;;;;11.25;7.35;;;;;;;;;;5108188;28;20024;-76
2022/06/25 09:54:43;;;;;;;13.65;7.40;;;;;;;;;;5108565;28;20016;-77
2022/06/25 09:57:09;;;;;;;11.25;7.63;;;;;;;;;;5108138;28;20034;-77
2022/06/25 09:59:38;;;;;;;10.70;7.90;;;;;;;;;;5106973;28;20020;-76
2022/06/25 10:02:04;;;;;;;12.57;6.43;;;;;;;;;;5093068;28;20459;-76
2022/06/25 10:04:31;;;;;;;17.33;5.78;;;;;;;;;;5108123;28;20069;-76
2022/06/25 10:07:02;;;;;;;15.20;5.50;;;;;;;;;;5107706;28;20024;-76
2022/06/25 10:09:28;;;;;;;11.30;7.37;;;;;;;;;;5108137;28;20028;-76
2022/06/25 10:11:54;;;;;;;9.35;6.40;;;;;;;;;;5106537;28;20040;-76
2022/06/25 10:14:21;;;;;;;9.68;6.45;;;;;;;;;;5107660;28;20418;-77
2022/06/25 10:16:48;;;;;;;9.50;7.20;;;;;;;;;;5108158;28;20270;-76
2022/06/25 10:19:15;;;;;;;7.85;7.07;;;;;;;;;;5107949;28;20053;-77
2022/06/25 10:21:42;;;;;;;7.57;6.97;;;;;;;;;;5107794;28;20027;-76
2022/06/25 10:24:08;;;;;;;11.82;7.60;;;;;;;;;;5106313;28;20064;-76
2022/06/25 10:26:35;;;;;;;14.40;7.80;;;;;;;;;;5107266;28;20023;-76
2022/06/25 10:29:02;;;;;;;8.20;6.80;;;;;;;;;;5107807;28;20249;-76
2022/06/25 10:31:28;;;;;;;10.10;6.13;;;;;;;;;;5105915;28;20363;-76
2022/06/25 10:34:05;;;;;;;11.77;4.90;;;;;;;;;;5107116;28;20016;-76
2022/06/25 10:36:41;;;;;;;15.07;4.90;;;;;;;;;;5107161;28;20509;-76
2022/06/25 10:39:25;;;;;;;8.55;3.85;;;;;;;;;;5105818;28;20015;-76
2022/06/25 10:44:51;;;;;;;11.05;4.57;;;;;;;;;;5096192;28;20096;-76
2022/06/25 10:47:17;;;;;;;15.43;4.60;;;;;;;;;;5107461;28;20059;-76
2022/06/25 10:49:43;;;;;;;11.98;4.93;;;;;;;;;;5107353;28;20023;-77
2022/06/25 10:52:09;;;;;;;14.18;4.80;;;;;;;;;;5122710;27;20441;-76
2022/06/25 10:54:37;;;;;;;13.65;4.47;;;;;;;;;;5105335;28;20080;-76
2022/06/25 10:57:04;;;;;;;16.75;4.68;;;;;;;;;;5107178;28;20065;-76
2022/06/25 10:59:34;;;;;;;11.45;4.25;;;;;;;;;;5106771;27;20072;-73
2022/06/25 11:02:01;;;;;;;13.43;4.27;;;;;;;;;;5105506;27;20038;-73
2022/06/25 11:04:27;;;;;;;16.63;4.70;;;;;;;;;;5106293;28;20051;-73
2022/06/25 11:07:07;;;;;;;14.25;5.13;;;;;;;;;;5115922;27;20036;-73
2022/06/25 11:09:33;;;;;;;15.27;5.13;;;;;;;;;;5111342;27;20023;-73
2022/06/25 11:12:00;;;;;;;12.15;4.57;;;;;;;;;;5089927;27;20066;-76
2022/06/25 11:14:26;;;;;;;18.20;5.20;;;;;;;;;;5104148;27;20620;-75
2022/06/25 11:16:53;;;;;;;16.45;4.90;;;;;;;;;;5104592;27;20116;-76
2022/06/25 11:19:20;;;;;;;10.70;4.45;;;;;;;;;;5113034;27;20027;-75
2022/06/25 11:21:47;;;;;;;16.10;4.60;;;;;;;;;;5108483;27;20083;-76
2022/06/25 11:24:22;;;;;;;21.40;5.03;;;;;;;;;;5104804;27;20486;-75
2022/06/25 11:29:39;;;;;;;12.23;5.20;;;;;;;;;;5109742;27;20042;-74
2022/06/25 11:32:06;;;;;;;17.38;6.50;;;;;;;;;;5103959;27;20028;-74
2022/06/25 11:34:33;;;;;;;13.88;6.40;;;;;;;;;;5103048;27;20092;-75
2022/06/25 11:37:00;;;;;;;13.15;5.63;;;;;;;;;;5103527;27;20574;-77
2022/06/25 11:39:28;;;;;;;14.40;6.38;;;;;;;;;;5088075;28;20023;-76
2022/06/25 11:41:54;;;;;;;19.88;5.95;;;;;;;;;;5101962;27;20031;-76
2022/06/25 11:44:20;;;;;;;10.52;5.95;;;;;;;;;;5102343;27;20386;-77
2022/06/25 11:46:48;;;;;;;8.90;5.63;;;;;;;;;;5104193;27;20467;-78
2022/06/25 11:49:14;;;;;;;14.40;5.97;;;;;;;;;;5103978;27;21415;-76
2022/06/25 11:51:48;;;;;;;10.20;5.70;;;;;;;;;;5106856;27;20020;-77
2022/06/25 11:54:15;;;;;;;9.77;5.93;;;;;;;;;;5103249;27;20073;-76
2022/06/25 11:56:48;;;;;;;13.60;6.22;;;;;;;;;;5103559;27;20022;-76
2022/06/25 11:59:15;;;;;;;16.13;4.57;;;;;;;;;;5104097;27;20027;-77
2022/06/25 12:01:41;;;;;;;13.10;4.45;;;;;;;;;;5094838;28;20107;-76
2022/06/25 12:04:08;;;;;;;18.55;3.92;;;;;;;;;;5103213;27;20031;-74
2022/06/25 12:06:34;;;;;;;13.20;3.90;;;;;;;;;;5103387;27;20031;-77
2022/06/25 12:09:00;;;;;;;14.85;4.15;;;;;;;;;;5099041;27;20031;-76
2022/06/25 12:11:28;;;;;;;9.85;3.58;;;;;;;;;;5102253;27;20394;-77
2022/06/25 12:13:55;;;;;;;11.80;4.65;;;;;;;;;;5097891;28;20047;-77
2022/06/25 12:16:21;;;;;;;14.10;5.13;;;;;;;;;;5098588;27;20027;-78
2022/06/25 12:18:47;;;;;;;10.32;5.40;;;;;;;;;;5097890;28;20706;-76
2022/06/25 12:21:20;;;;;;;13.13;5.65;;;;;;;;;;5102289;27;20581;-78
2022/06/25 12:23:55;;;;;;;10.60;6.72;;;;;;;;;;5104411;27;20062;-77
2022/06/25 12:26:24;;;;;;;19.25;6.80;;;;;;;;;;5108096;27;20023;-77
2022/06/25 12:28:50;;;;;;;11.02;7.13;;;;;;;;;;5105589;27;20020;-77
2022/06/25 12:31:17;;;;;;;9.20;7.05;;;;;;;;;;5070285;28;20102;-77
2022/06/25 12:33:50;;;;;;;15.80;8.07;;;;;;;;;;5105140;27;20035;-77
2022/06/25 12:36:17;;;;;;;10.68;7.50;;;;;;;;;;5095913;28;20030;-78
2022/06/25 12:38:44;;;;;;;12.70;8.23;;;;;;;;;;5104265;27;20027;-77
2022/06/25 12:41:10;;;;;;;13.30;7.63;;;;;;;;;;5103076;27;20028;-78
2022/06/25 12:43:44;;;;;;;12.45;7.55;;;;;;;;;;5099315;28;20047;-77
2022/06/25 12:46:10;;;;;;;14.90;8.40;;;;;;;;;;5100433;28;20161;-78
2022/06/25 12:48:37;;;;;;;13.43;8.00;;;;;;;;;;5111967;27;20027;-78
2022/06/25 12:51:10;;;;;;;12.38;7.85;;;;;;;;;;5105238;28;20428;-79
2022/06/25 12:53:36;;;;;;;11.80;7.97;;;;;;;;;;5106761;27;20036;-77
2022/06/25 12:56:02;;;;;;;15.65;7.72;;;;;;;;;;5099039;28;20020;-78
2022/06/25 12:58:49;;;;;;;9.77;8.20;;;;;;;;;;5103223;28;20027;-78
2022/06/25 13:01:19;;;;;;;9.82;8.38;;;;;;;;;;5070911;28;20031;-78
2022/06/25 13:03:46;;;;;;;15.23;8.40;;;;;;;;;;5107706;27;20382;-77
2022/06/25 13:06:12;;;;;;;16.35;8.32;;;;;;;;;;5103792;27;20049;-77
2022/06/25 13:08:40;;;;;;;12.82;7.78;;;;;;;;;;5101370;27;20168;-77
2022/06/25 13:11:06;;;;;;;14.18;7.95;;;;;;;;;;5100273;27;20245;-77
2022/06/25 13:13:32;;;;;;;17.92;7.95;;;;;;;;;;5095199;27;20024;-77
2022/06/25 13:16:00;;;;;;;14.93;7.63;;;;;;;;;;5101390;27;20027;-77
2022/06/25 13:18:26;;;;;;;14.95;6.93;;;;;;;;;;5108379;27;20489;-77
2022/06/25 13:20:53;;;;;;;18.00;7.15;;;;;;;;;;5122624;27;20266;-77
2022/06/25 13:23:19;;;;;;;12.73;7.10;;;;;;;;;;5099095;27;20324;-77
2022/06/25 13:25:45;;;;;;;12.98;7.07;;;;;;;;;;5088845;27;20080;-77
2022/06/25 13:28:11;;;;;;;8.90;6.65;;;;;;;;;;5087609;27;20073;-77
2022/06/25 13:30:38;;;;;;;12.45;6.68;;;;;;;;;;5088323;27;20055;-77
2022/06/25 13:33:04;;;;;;;14.50;5.03;;;;;;;;;;5093785;27;20738;-76
2022/06/25 13:35:30;;;;;;;11.90;4.13;;;;;;;;;;5099401;27;20223;-77
2022/06/25 13:37:56;;;;;;;8.95;4.20;;;;;;;;;;5086255;27;20027;-77
2022/06/25 13:40:22;;;;;;;16.85;5.05;;;;;;;;;;5099706;27;20031;-78
2022/06/25 13:42:48;;;;;;;12.93;3.97;;;;;;;;;;5096019;27;20503;-77
2022/06/25 13:45:15;;;;;;;10.70;3.60;;;;;;;;;;5086707;27;20479;-77
2022/06/25 13:47:41;;;;;;;10.23;4.38;;;;;;;;;;5103162;27;20023;-77
2022/06/25 13:50:08;;;;;;;12.40;4.18;;;;;;;;;;5088733;27;20031;-77
2022/06/25 13:52:34;;;;;;;13.02;3.53;;;;;;;;;;5093993;27;20072;-77
2022/06/25 13:55:00;;;;;;;11.88;4.00;;;;;;;;;;5092059;27;20079;-76
2022/06/25 13:57:26;;;;;;;9.70;3.92;;;;;;;;;;5094210;27;20027;-77
2022/06/25 13:59:52;;;;;;;13.23;3.60;;;;;;;;;;5103357;27;20071;-77
2022/06/25 14:02:19;;;;;;;14.82;4.13;;;;;;;;;;5100459;27;20344;-77
2022/06/25 14:04:45;;;;;;;17.45;4.18;;;;;;;;;;5109623;27;20048;-77
2022/06/25 14:07:11;;;;;;;10.80;5.07;;;;;;;;;;5095434;27;20027;-77
2022/06/25 14:09:37;;;;;;;11.45;4.82;;;;;;;;;;5104045;27;20065;-77
2022/06/25 14:12:04;;;;;;;10.07;4.47;;;;;;;;;;5083479;27;20016;-77
2022/06/25 14:14:32;;;;;;;13.80;4.18;;;;;;;;;;5086112;27;20032;-77
2022/06/25 14:16:58;;;;;;;12.80;3.40;;;;;;;;;;5093555;27;20475;-77
2022/06/25 14:19:24;;;;;;;13.13;3.83;;;;;;;;;;5106716;27;20583;-77
2022/06/25 14:21:51;;;;;;;14.73;4.90;;;;;;;;;;5108950;27;20034;-77
2022/06/25 14:25:20;;;;;;;11.98;4.20;;;;;;;;;;5113282;27;20040;-77
2022/06/25 14:27:04;;;;;;;15.18;3.97;;;;;;;;;;5108604;27;20316;-77
2022/06/25 14:29:31;;;;;;;15.20;4.03;;;;;;;;;;5106361;27;20410;-77
2022/06/25 14:31:57;;;;;;;10.93;3.90;;;;;;;;;;5106607;27;20039;-76
2022/06/25 14:34:23;;;;;;;11.40;3.58;;;;;;;;;;5088351;27;20334;-77
2022/06/25 14:42:22;;;;;;;9.50;3.92;;;;;;;;;;5098921;27;20131;-77
2022/06/25 14:44:51;;;;;;;8.75;3.72;;;;;;;;;;5096201;27;20149;-77
2022/06/25 14:47:17;;;;;;;13.13;3.65;;;;;;;;;;5088744;27;20359;-77
2022/06/25 14:49:44;;;;;;;12.48;4.47;;;;;;;;;;5072003;28;20027;-77