Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:01:32;;;;;;;0.20;0.20;;;11.00;1.00;;;;;;4993637;28;20030;-92
2024/04/04 00:03:58;;;;;;;0.10;0.10;;;11.00;1.00;;;;;;4992349;28;20458;-92
2024/04/04 00:06:23;;;;;;;0.10;0.10;;;11.00;1.00;;;;;;4993332;28;20097;-90
2024/04/04 00:08:49;;;;;;;0.10;0.10;;;11.10;1.00;;;;;;4991899;28;20113;-93
2024/04/04 00:11:17;;;;;;;0.10;0.10;;;11.00;1.00;;;;;;4994663;28;20034;-88
2024/04/04 00:13:46;;;;;;;0.10;0.10;;;11.00;1.00;;;;;;4991131;28;20050;-89
2024/04/04 00:16:12;;;;;;;0.10;0.10;;;11.00;1.00;;;;;;4993517;28;20470;-92
2024/04/04 00:18:37;;;;;;;0.10;0.10;;;11.00;1.00;;;;;;4990209;28;20107;-91
2024/04/04 00:21:03;;;;;;;0.10;0.10;;;11.00;1.00;;;;;;4991779;28;20402;-89
2024/04/04 00:23:29;;;;;;;0.15;0.15;;;11.00;1.00;;;;;;4990217;28;20058;-90
2024/04/04 00:25:57;;;;;;;0.10;0.10;;;11.00;1.00;;;;;;4990044;28;20062;-90
2024/04/04 00:28:23;;;;;;;0.10;0.10;;;10.90;1.00;;;;;;4984862;28;20034;-86
2024/04/04 00:30:48;;;;;;;0.10;0.10;;;10.90;1.00;;;;;;4990770;28;20045;-93
2024/04/04 00:33:14;;;;;;;0.20;0.20;;;10.90;1.00;;;;;;4991277;28;20038;-88
2024/04/04 00:35:40;;;;;;;0.10;0.10;;;10.90;1.00;;;;;;4990499;28;20087;-91
2024/04/04 00:38:06;;;;;;;0.10;0.10;;;10.90;1.00;;;;;;4990784;28;20069;-93
2024/04/04 00:40:38;;;;;;;0.10;0.10;;;10.90;1.00;;;;;;4986950;28;20043;-87
2024/04/04 00:43:04;;;;;;;0.10;0.10;;;10.90;1.00;;;;;;5007680;28;20074;-90
2024/04/04 00:45:31;;;;;;;0.20;0.20;;;11.00;1.00;;;;;;5005789;28;20152;-88
2024/04/04 00:47:58;;;;;;;0.10;0.10;;;11.00;1.00;;;;;;5000313;28;20050;-89
2024/04/04 00:50:24;;;;;;;0.10;0.10;;;10.90;1.00;;;;;;4993766;28;20077;-90
2024/04/04 00:52:51;;;;;;;0.20;0.20;;;10.90;1.00;;;;;;4997430;28;20049;-88
2024/04/04 00:55:17;;;;;;;0.10;0.10;;;10.90;1.00;;;;;;4996238;28;20047;-90
2024/04/04 00:57:43;;;;;;;0.10;0.10;;;10.90;1.00;;;;;;4995797;28;20093;-85
2024/04/04 01:00:10;;;;;;;0.10;0.10;;;10.90;1.00;;;;;;4998220;28;20536;-88
2024/04/04 01:02:36;;;;;;;0.10;0.10;;;10.90;1.00;;;;;;4997436;28;20129;-89
2024/04/04 01:05:01;;;;;;;0.17;0.17;;;10.90;1.00;;;;;;4993212;28;20133;-87
2024/04/04 01:07:27;;;;;;;0.20;0.20;;;10.90;1.00;;;;;;4994492;28;20101;-91
2024/04/04 01:09:53;;;;;;;0.10;0.10;;;11.00;1.00;;;;;;4995221;28;20122;-90
2024/04/04 01:12:19;;;;;;;0.10;0.10;;;10.80;1.00;;;;;;4994778;28;20046;-88
2024/04/04 01:14:44;;;;;;;0.10;0.10;;;10.90;1.00;;;;;;5000342;28;20051;-88
2024/04/04 01:17:10;;;;;;;0.10;0.10;;;10.90;1.00;;;;;;4994477;28;20043;-88
2024/04/04 01:19:36;;;;;;;0.10;0.10;;;10.90;1.00;;;;;;4992611;28;20042;-89
2024/04/04 01:22:01;;;;;;;0.10;0.10;;;10.90;1.00;;;;;;4993871;28;20038;-90
2024/04/04 01:24:27;;;;;;;0.20;0.20;;;10.90;1.00;;;;;;4991740;28;20121;-90
2024/04/04 01:26:52;;;;;;;0.10;0.10;;;10.90;1.00;;;;;;4993036;28;20050;-87
2024/04/04 01:29:18;;;;;;;0.10;0.10;;;10.90;1.00;;;;;;4993507;28;20398;-92
2024/04/04 01:31:43;;;;;;;0.10;0.10;;;10.60;1.00;;;;;;4993916;28;20061;-86
2024/04/04 01:34:09;;;;;;;0.10;0.10;;;10.90;1.00;;;;;;5002545;28;20125;-88
2024/04/04 01:36:35;;;;;;;0.10;0.10;;;10.90;1.00;;;;;;4997011;28;20048;-91
2024/04/04 01:39:01;;;;;;;0.10;0.10;;;10.80;1.00;;;;;;4993522;28;20054;-88
2024/04/04 01:41:26;;;;;;;0.10;0.10;;;10.80;1.00;;;;;;4994110;28;20085;-88
2024/04/04 01:43:52;;;;;;;0.20;0.20;;;10.80;1.00;;;;;;4993938;28;20398;-89
2024/04/04 01:46:17;;;;;;;0.10;0.10;;;10.80;1.00;;;;;;4995812;28;20050;-90
2024/04/04 01:48:43;;;;;;;0.10;0.10;;;10.80;1.00;;;;;;4992641;28;20053;-87
2024/04/04 01:51:09;;;;;;;0.10;0.10;;;10.80;1.00;;;;;;4994686;28;20215;-93
2024/04/04 01:53:35;;;;;;;0.20;0.20;;;10.70;1.00;;;;;;4992842;28;20052;-91
2024/04/04 01:56:01;;;;;;;0.20;0.20;;;10.70;1.00;;;;;;4991996;28;20493;-87
2024/04/04 01:58:27;;;;;;;0.10;0.10;;;10.70;1.00;;;;;;4981656;28;20053;-90
2024/04/04 02:00:52;;;;;;;0.10;0.10;;;10.60;1.00;;;;;;5001744;28;20042;-87
2024/04/04 02:03:18;;;;;;;0.10;0.10;;;10.70;1.00;;;;;;4995619;28;20077;-90
2024/04/04 02:05:44;;;;;;;0.10;0.10;;;10.60;1.00;;;;;;4994248;28;20037;-87
2024/04/04 02:08:09;;;;;;;0.10;0.10;;;10.60;1.00;;;;;;4992291;28;20061;-91
2024/04/04 02:10:36;;;;;;;0.20;0.20;;;10.60;1.00;;;;;;4993145;28;20066;-88
2024/04/04 02:13:03;;;;;;;0.15;0.15;;;10.60;1.00;;;;;;4990933;28;20058;-92
2024/04/04 02:15:29;;;;;;;0.10;0.10;;;10.50;1.00;;;;;;4992426;28;20050;-92
2024/04/04 02:17:55;;;;;;;0.20;0.20;;;10.70;1.00;;;;;;4992200;28;20044;-91
2024/04/04 02:20:22;;;;;;;0.10;0.10;;;10.50;1.00;;;;;;4993114;28;20640;-87
2024/04/04 02:22:49;;;;;;;0.20;0.20;;;10.60;1.00;;;;;;4992458;28;20113;-90
2024/04/04 02:25:15;;;;;;;0.10;0.10;;;10.60;1.00;;;;;;4992053;28;20046;-88
2024/04/04 02:27:40;;;;;;;0.10;0.10;;;10.50;1.00;;;;;;4992297;28;20100;-90
2024/04/04 02:30:09;;;;;;;0.10;0.10;;;10.60;1.00;;;;;;5004217;28;20521;-90
2024/04/04 02:32:35;;;;;;;0.20;0.20;;;10.50;1.00;;;;;;4994863;28;20042;-88
2024/04/04 02:35:00;;;;;;;0.10;0.10;;;10.50;1.00;;;;;;5004075;28;20124;-87
2024/04/04 02:37:29;;;;;;;0.10;0.10;;;10.50;1.00;;;;;;5002885;28;20498;-88
2024/04/04 02:39:54;;;;;;;0.10;0.10;;;10.50;1.00;;;;;;4993832;28;20070;-91
2024/04/04 02:42:20;;;;;;;0.10;0.10;;;10.50;1.00;;;;;;4992478;28;20505;-88
2024/04/04 02:44:47;;;;;;;0.10;0.10;;;10.50;1.00;;;;;;4999610;28;20508;-93
2024/04/04 02:47:13;;;;;;;0.20;0.20;;;10.50;1.00;;;;;;5007309;28;20046;-88
2024/04/04 02:49:38;;;;;;;0.20;0.20;;;10.40;1.00;;;;;;4995755;28;20057;-88
2024/04/04 02:52:04;;;;;;;0.20;0.20;;;10.40;1.00;;;;;;4990811;28;20038;-94
2024/04/04 02:54:30;;;;;;;0.15;0.15;;;10.40;1.00;;;;;;4991006;28;20502;-88
2024/04/04 02:56:55;;;;;;;0.15;0.15;;;10.40;1.00;;;;;;4984810;28;20054;-88
2024/04/04 02:59:21;;;;;;;0.10;0.10;;;10.30;1.00;;;;;;4982727;28;20050;-90
2024/04/04 03:01:47;;;;;;;0.10;0.10;;;10.30;1.00;;;;;;4990954;28;20494;-88
2024/04/04 03:04:12;;;;;;;0.10;0.10;;;10.20;1.00;;;;;;4991442;28;20386;-88
2024/04/04 03:06:38;;;;;;;0.10;0.10;;;10.20;1.00;;;;;;5007269;28;20601;-91
2024/04/04 03:09:07;;;;;;;0.13;0.13;;;10.10;1.00;;;;;;4991854;28;20050;-89
2024/04/04 03:11:34;;;;;;;0.20;0.20;;;10.10;1.00;;;;;;4991565;28;20113;-86
2024/04/04 03:13:59;;;;;;;0.10;0.10;;;10.10;1.00;;;;;;4995533;28;20591;-87
2024/04/04 03:16:25;;;;;;;0.20;0.20;;;10.00;1.00;;;;;;4992204;28;20137;-90
2024/04/04 03:18:50;;;;;;;0.15;0.15;;;10.00;1.00;;;;;;4991559;28;20403;-89
2024/04/04 03:21:16;;;;;;;0.10;0.10;;;9.90;1.00;;;;;;4991473;28;20039;-87
2024/04/04 03:23:42;;;;;;;0.10;0.10;;;9.90;1.00;;;;;;4990982;28;20100;-88
2024/04/04 03:26:07;;;;;;;0.10;0.10;;;9.90;1.00;;;;;;4993557;28;20132;-88
2024/04/04 03:28:33;;;;;;;0.13;0.13;;;9.90;1.00;;;;;;4995478;28;20052;-90
2024/04/04 03:30:58;;;;;;;0.10;0.10;;;9.80;1.00;;;;;;4994006;28;20289;-91
2024/04/04 03:33:24;;;;;;;0.10;0.10;;;9.70;1.00;;;;;;4989583;28;20468;-88
2024/04/04 03:35:50;;;;;;;0.10;0.10;;;9.70;1.00;;;;;;4994913;28;20085;-88
2024/04/04 03:38:15;;;;;;;0.10;0.10;;;9.60;1.00;;;;;;4975398;28;20134;-87
2024/04/04 03:40:41;;;;;;;0.10;0.10;;;9.60;1.00;;;;;;5007831;28;20046;-88
2024/04/04 03:43:06;;;;;;;0.10;0.10;;;9.50;1.00;;;;;;4994177;28;20039;-89
2024/04/04 03:45:39;;;;;;;0.20;0.20;;;9.80;1.00;;;;;;5004637;28;20070;-92
2024/04/04 03:48:05;;;;;;;0.20;0.20;;;9.30;1.00;;;;;;4991705;28;20053;-87
2024/04/04 03:50:31;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;4991922;28;20554;-89
2024/04/04 03:53:08;;;;;;;0.10;0.10;;;9.80;1.00;;;;;;4984538;28;20042;-92
2024/04/04 03:55:34;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;5019331;28;20068;-93
2024/04/04 03:57:59;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;5010326;28;20038;-90
2024/04/04 04:00:25;;;;;;;0.20;0.20;;;9.30;1.00;;;;;;4985004;28;20053;-88
2024/04/04 04:02:51;;;;;;;0.13;0.13;;;9.30;1.00;;;;;;4980842;28;20042;-89
2024/04/04 04:05:16;;;;;;;0.10;0.10;;;9.30;1.00;;;;;;4992238;28;20042;-90
2024/04/04 04:07:42;;;;;;;0.20;0.20;;;9.30;1.00;;;;;;4992162;28;20043;-91
2024/04/04 04:10:07;;;;;;;0.13;0.13;;;9.20;1.00;;;;;;4992028;28;20455;-88
2024/04/04 04:12:33;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;4995829;28;20038;-88
2024/04/04 04:14:59;;;;;;;0.13;0.13;;;9.20;1.00;;;;;;4991452;28;20058;-89
2024/04/04 04:17:24;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;4992086;28;20104;-92
2024/04/04 04:19:50;;;;;;;0.20;0.20;;;9.10;1.00;;;;;;4992419;28;20038;-91
2024/04/04 04:22:16;;;;;;;0.10;0.10;;;9.10;1.00;;;;;;4992386;28;20053;-90
2024/04/04 04:24:42;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;4993481;28;20072;-89
2024/04/04 04:27:08;;;;;;;0.20;0.20;;;9.20;1.00;;;;;;4996711;28;20046;-86
2024/04/04 04:29:33;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;4996500;28;20495;-88
2024/04/04 04:31:59;;;;;;;0.20;0.20;;;9.40;1.00;;;;;;5002727;28;20137;-89
2024/04/04 04:34:25;;;;;;;0.13;0.13;;;9.10;1.00;;;;;;4988792;28;20084;-89
2024/04/04 04:36:55;;;;;;;0.20;0.20;;;9.20;1.00;;;;;;5008756;28;20110;-88
2024/04/04 04:39:21;;;;;;;0.20;0.20;;;9.40;1.00;;;;;;5007017;28;20058;-89
2024/04/04 04:41:47;;;;;;;0.15;0.15;;;9.20;1.00;;;;;;4999055;28;20065;-89
2024/04/04 04:44:13;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;4995508;28;20445;-90
2024/04/04 04:46:38;;;;;;;0.20;0.20;;;9.20;1.00;;;;;;4994693;28;20059;-87
2024/04/04 04:49:04;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;4993793;28;20046;-90
2024/04/04 04:51:30;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;4995426;28;20035;-90
2024/04/04 04:53:56;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;5016114;28;20046;-88
2024/04/04 04:56:22;;;;;;;0.20;0.20;;;9.20;1.00;;;;;;4996562;28;20061;-90
2024/04/04 04:58:48;;;;;;;0.13;0.13;;;9.20;1.00;;;;;;4989333;28;20052;-87
2024/04/04 05:01:13;;;;;;;0.13;0.13;;;9.20;1.00;;;;;;4999856;28;20053;-89
2024/04/04 05:03:39;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;4997240;28;20450;-87
2024/04/04 05:06:07;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;4994156;28;20878;-87
2024/04/04 05:08:33;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;4994889;28;20080;-90
2024/04/04 05:10:59;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;4995987;28;20050;-87
2024/04/04 05:13:26;;;;;;;0.20;0.20;;;9.30;1.00;;;;;;4995313;28;20046;-88
2024/04/04 05:15:53;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;5007975;28;20124;-88
2024/04/04 05:18:22;;;;;;;0.10;0.10;;;9.30;1.00;;;;;;4998501;28;20462;-88
2024/04/04 05:20:48;;;;;;;0.20;0.20;;;9.20;1.00;;;;;;4994329;28;20088;-89
2024/04/04 05:23:14;;;;;;;0.20;0.20;;;9.20;1.00;;;;;;4992947;28;20513;-89
2024/04/04 05:25:40;;;;;;;0.13;0.13;;;9.20;1.00;;;;;;4993749;28;20058;-89
2024/04/04 05:28:06;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;4992500;28;20042;-89
2024/04/04 05:30:32;;;;;;;0.20;0.20;;;9.30;1.00;;;;;;4992810;28;20046;-87
2024/04/04 05:33:01;;;;;;;0.17;0.17;;;9.30;1.00;;;;;;5001589;28;20489;-88
2024/04/04 05:35:28;;;;;;;0.20;0.20;;;9.30;1.00;;;;;;5011683;28;20124;-89
2024/04/04 05:37:55;;;;;;;0.10;0.10;;;9.30;1.00;;;;;;4997029;28;20125;-89
2024/04/04 05:40:21;;;;;;;0.10;0.10;;;9.30;1.00;;;;;;4992887;28;20119;-88
2024/04/04 05:42:46;;;;;;;0.10;0.10;;;9.30;1.00;;;;;;4991274;28;20058;-88
2024/04/04 05:45:12;;;;;;;0.20;0.20;;;9.30;1.00;;;;;;5005048;28;20132;-89
2024/04/04 05:47:38;;;;;;;0.17;0.17;;;9.30;1.00;;;;;;4991822;28;20045;-90
2024/04/04 05:50:03;;;;;;;0.10;0.10;;;9.30;1.00;;;;;;4992778;28;20046;-88
2024/04/04 05:52:29;;;;;;;0.10;0.10;;;9.30;1.00;;;;;;4994691;28;20054;-90
2024/04/04 05:54:55;;;;;;;0.20;0.20;;;9.30;1.00;;;;;;4997837;28;20038;-91
2024/04/04 05:57:20;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;4996360;28;20105;-87
2024/04/04 05:59:46;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;4990529;28;20045;-92
2024/04/04 06:02:12;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;4991308;28;20050;-89
2024/04/04 06:04:39;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;4994886;28;20042;-90
2024/04/04 06:07:05;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;4995974;28;20043;-91
2024/04/04 06:09:30;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;4994674;28;20560;-90
2024/04/04 06:11:56;;;;;;;0.10;0.10;;;9.50;1.00;;;;;;4990496;28;20042;-90
2024/04/04 06:14:22;;;;;;;0.10;0.10;;;9.50;1.00;;;;;;4985749;28;20077;-86
2024/04/04 06:16:47;;;;;;;0.10;0.10;;;9.50;1.00;;;;;;4989058;28;20042;-90
2024/04/04 06:19:13;;;;;;;0.10;0.10;;;9.50;1.00;;;;;;4988522;28;20069;-89
2024/04/04 06:21:39;;;;;;;0.20;0.20;;;9.80;1.00;;;;;;4989026;28;20111;-89
2024/04/04 06:24:05;;;;;;;0.10;0.10;;;9.60;1.00;;;;;;4986756;28;20549;-88
2024/04/04 06:26:30;;;;;;;0.10;0.10;;;9.60;1.00;;;;;;4991777;28;20073;-88
2024/04/04 06:28:57;;;;;;;0.10;0.10;;;9.80;1.00;;;;;;4979174;28;20055;-90
2024/04/04 06:31:23;;;;;;;0.10;0.10;;;9.60;1.00;;;;;;4979606;28;20078;-87
2024/04/04 06:33:49;;;;;;;0.17;0.17;;;9.60;1.00;;;;;;4994192;28;20109;-89
2024/04/04 06:36:17;;;;;;;0.10;0.10;;;9.60;1.00;;;;;;4989098;28;20051;-89
2024/04/04 06:38:43;;;;;;;0.13;0.13;;;9.70;1.00;;;;;;4985967;28;20042;-91
2024/04/04 06:41:09;;;;;;;0.17;0.17;;;9.70;1.00;;;;;;4992031;28;20066;-89
2024/04/04 06:43:35;;;;;;;0.10;0.10;;;10.00;1.00;;;;;;4991111;28;20054;-88
2024/04/04 06:46:01;;;;;;;0.20;0.20;;;9.70;1.00;;;;;;4983374;28;20042;-91
2024/04/04 06:48:26;;;;;;;0.17;0.17;;;10.00;1.00;;;;;;4999361;28;20054;-90
2024/04/04 06:50:52;;;;;;;0.10;0.10;;;9.80;1.00;;;;;;4994898;28;20096;-89
2024/04/04 06:53:17;;;;;;;0.10;0.10;;;9.70;1.00;;;;;;4991793;28;20050;-89
2024/04/04 06:55:44;;;;;;;0.10;0.10;;;9.70;1.00;;;;;;4993833;28;20475;-89
2024/04/04 06:58:10;;;;;;;0.20;0.20;;;9.70;1.00;;;;;;4994801;28;20552;-91
2024/04/04 07:00:38;;;;;;;0.10;0.10;;;9.80;1.00;;;;;;4988517;28;20042;-88
2024/04/04 07:03:04;;;;;;;0.20;0.20;;;9.80;1.00;;;;;;4989884;28;20062;-87
2024/04/04 07:05:29;;;;;;;0.20;0.20;;;9.80;1.00;;;;;;4991819;28;20046;-89
2024/04/04 07:07:55;;;;;;;0.20;0.20;;;9.70;1.00;;;;;;4989723;28;20133;-85
2024/04/04 07:10:23;;;;;;;0.15;0.15;;;9.80;1.00;;;;;;4991040;28;20050;-86
2024/04/04 07:12:49;;;;;;;0.13;0.13;;;9.80;1.00;;;;;;4991011;28;20053;-86
2024/04/04 07:15:14;;;;;;;0.20;0.20;;;9.80;1.00;;;;;;4991478;28;20042;-84
2024/04/04 07:17:40;;;;;;;0.10;0.10;;;9.80;1.00;;;;;;5000159;28;20038;-88
2024/04/04 07:20:09;;;;;;;0.10;0.10;;;9.80;1.00;;;;;;4998154;28;20096;-88
2024/04/04 07:22:35;;;;;;;0.10;0.10;;;9.80;1.00;;;;;;4993331;28;20052;-88
2024/04/04 07:25:00;;;;;;;0.10;0.10;;;9.80;1.00;;;;;;4990099;28;20050;-88
2024/04/04 07:27:26;;;;;;;0.10;0.10;;;9.90;1.00;;;;;;4989838;28;20056;-87
2024/04/04 07:29:54;;;;;;;0.10;0.10;;;9.90;1.00;;;;;;4990939;28;20462;-87
2024/04/04 07:32:19;;;;;;;0.15;0.15;;;10.00;1.00;;;;;;4990282;28;20054;-88
2024/04/04 07:34:45;;;;;;;0.10;0.10;;;9.90;1.00;;;;;;4987934;28;20054;-87
2024/04/04 07:37:11;;;;;;;0.10;0.10;;;10.10;1.00;;;;;;4990171;28;20046;-86
2024/04/04 07:39:36;;;;;;;0.10;0.10;;;10.00;1.00;;;;;;4993218;28;20414;-87
2024/04/04 07:42:03;;;;;;;0.10;0.10;;;10.00;1.00;;;;;;4988661;28;20050;-87
2024/04/04 07:44:29;;;;;;;0.10;0.10;;;10.00;1.00;;;;;;4990775;28;20466;-87
2024/04/04 07:46:55;;;;;;;0.15;0.15;;;10.10;1.00;;;;;;4989972;28;20125;-89
2024/04/04 07:49:20;;;;;;;0.10;0.10;;;10.20;1.00;;;;;;5000364;28;20057;-89
2024/04/04 07:51:49;;;;;;;0.10;0.10;;;10.30;1.00;;;;;;4990006;28;20074;-90
2024/04/04 07:54:15;;;;;;;0.10;0.10;;;10.30;1.00;;;;;;5004665;28;20144;-87
2024/04/04 07:56:41;;;;;;;0.20;0.20;;;10.30;1.00;;;;;;5009764;28;20125;-87
2024/04/04 07:59:07;;;;;;;0.10;0.10;;;10.30;1.00;;;;;;5013275;28;20077;-88
2024/04/04 08:01:33;;;;;;;0.10;0.10;;;10.40;1.00;;;;;;5007988;28;20037;-89
2024/04/04 08:03:59;;;;;;;0.10;0.10;;;10.40;1.00;;;;;;4982162;28;20062;-86
2024/04/04 08:06:25;;;;;;;0.10;0.10;;;10.40;1.00;;;;;;4995336;28;20379;-87
2024/04/04 08:08:50;;;;;;;0.10;0.10;;;10.30;1.00;;;;;;4991939;28;20104;-86
2024/04/04 08:11:16;;;;;;;0.10;0.10;;;10.40;1.00;;;;;;4990202;28;20050;-87
2024/04/04 08:13:43;;;;;;;0.13;0.13;;;10.40;1.00;;;;;;4975791;28;20380;-86
2024/04/04 08:16:08;;;;;;;0.10;0.10;;;10.50;1.00;;;;;;4973963;28;20039;-87
2024/04/04 08:18:34;;;;;;;0.10;0.10;;;10.50;1.00;;;;;;4988618;28;20061;-87
2024/04/04 08:21:00;;;;;;;0.10;0.10;;;10.50;1.00;;;;;;5005611;28;20038;-87
2024/04/04 08:23:27;;;;;;;0.10;0.10;;;10.60;1.00;;;;;;5001430;28;20051;-87
2024/04/04 08:25:59;;;;;;;0.10;0.10;;;10.60;1.00;;;;;;4993735;28;20047;-87
2024/04/04 08:28:25;;;;;;;0.10;0.10;;;10.50;1.00;;;;;;5006949;28;20042;-87
2024/04/04 08:31:02;;;;;;;0.10;0.10;;;10.50;1.00;;;;;;5009082;28;20054;-87
2024/04/04 08:33:28;;;;;;;0.10;0.10;;;10.60;1.00;;;;;;4979815;28;20057;-88
2024/04/04 08:35:54;;;;;;;0.10;0.10;;;10.60;1.00;;;;;;4993236;28;20038;-87
2024/04/04 08:38:20;;;;;;;0.10;0.10;;;10.60;1.00;;;;;;4996632;28;20054;-90
2024/04/04 08:40:46;;;;;;;0.38;0.25;;;10.60;1.00;;;;;;5002899;28;20085;-90
2024/04/04 08:43:13;;;;;;;0.10;0.10;;;10.70;1.00;;;;;;4993376;28;20056;-88
2024/04/04 08:45:47;;;;;;;0.17;0.17;;;10.70;1.00;;;;;;4993515;28;20152;-90
2024/04/04 08:48:22;;;;;;;0.20;0.20;;;10.70;1.00;;;;;;4985395;28;20113;-87
2024/04/04 08:50:48;;;;;;;0.10;0.10;;;10.70;1.00;;;;;;4993012;28;20030;-87
2024/04/04 08:53:22;;;;;;;0.15;0.15;;;10.80;1.00;;;;;;4993301;28;20054;-88
2024/04/04 08:55:50;;;;;;;0.20;0.20;;;10.80;1.00;;;;;;4993620;28;20089;-87
2024/04/04 08:58:16;;;;;;;0.10;0.10;;;10.70;1.00;;;;;;4993695;28;20081;-90
2024/04/04 09:00:43;;;;;;;0.10;0.10;;;10.80;1.00;;;;;;5010409;28;20050;-88
2024/04/04 09:03:11;;;;;;;0.10;0.10;;;10.80;1.00;;;;;;4991157;28;20049;-91
2024/04/04 09:05:49;;;;;;;0.10;0.10;;;10.90;1.00;;;;;;4994125;28;20475;-90
2024/04/04 09:08:16;;;;;;;0.10;0.10;;;11.00;1.00;;;;;;4986230;28;20495;-93
2024/04/04 09:10:42;;;;;;;0.10;0.10;;;11.00;1.00;;;;;;4980828;28;20103;-90
2024/04/04 09:13:10;;;;;;;0.10;0.10;;;11.00;1.00;;;;;;4973833;28;20475;-88
2024/04/04 09:15:37;;;;;;;0.10;0.10;;;11.10;1.00;;;;;;4982305;28;20046;-93
2024/04/04 09:18:08;;;;;;;0.20;0.20;;;11.10;1.00;;;;;;5018688;28;20133;-91
2024/04/04 09:20:40;;;;;;;0.20;0.20;;;11.20;1.00;;;;;;5019683;28;20046;-92
2024/04/04 09:23:07;;;;;;;0.10;0.10;;;11.20;1.00;;;;;;5020250;28;20042;-90
2024/04/04 09:25:34;;;;;;;0.10;0.10;;;11.20;1.00;;;;;;5014701;28;20097;-92
2024/04/04 09:28:00;;;;;;;0.20;0.20;;;11.30;1.00;;;;;;5013523;28;20458;-90
2024/04/04 09:30:29;;;;;;;0.10;0.10;;;11.30;1.00;;;;;;5013259;28;20556;-91
2024/04/04 09:32:55;;;;;;;0.10;0.10;;;11.40;1.00;;;;;;5012177;28;20120;-90
2024/04/04 09:35:22;;;;;;;0.10;0.10;;;11.40;1.00;;;;;;5011885;28;20486;-90
2024/04/04 09:37:49;;;;;;;0.10;0.10;;;11.50;1.00;;;;;;5008010;28;20054;-90
2024/04/04 09:40:16;;;;;;;0.20;0.20;;;11.50;1.00;;;;;;4993507;28;20054;-90
2024/04/04 09:42:46;;;;;;;0.10;0.10;;;11.50;1.00;;;;;;4993991;28;20058;-92
2024/04/04 09:45:14;;;;;;;0.20;0.20;;;11.60;1.00;;;;;;4995002;28;20042;-89
2024/04/04 09:47:48;;;;;;;0.10;0.10;;;11.70;1.00;;;;;;4995592;28;20439;-90
2024/04/04 09:50:16;;;;;;;0.20;0.20;;;11.80;1.00;;;;;;4993764;28;20042;-92
2024/04/04 09:52:41;;;;;;;0.10;0.10;;;11.80;1.00;;;;;;4992888;28;20043;-86
2024/04/04 09:55:09;;;;;;;0.10;0.10;;;11.90;1.00;;;;;;5008841;28;20069;-89
2024/04/04 09:57:36;;;;;;;0.10;0.10;;;12.00;1.00;;;;;;4993845;28;20502;-89
2024/04/04 10:00:16;;;;;;;0.10;0.10;;;11.80;1.00;;;;;;4994551;28;20046;-89
2024/04/04 10:02:48;;;;;;;0.20;0.20;;;11.80;1.00;;;;;;4993954;28;20046;-91
2024/04/04 10:05:22;;;;;;;0.10;0.10;;;11.90;1.00;;;;;;4986497;28;20042;-93
2024/04/04 10:07:48;;;;;;;0.10;0.10;;;11.90;1.00;;;;;;4981628;28;20058;-92
2024/04/04 10:10:28;;;;;;;0.10;0.10;;;11.90;1.00;;;;;;4984960;28;20031;-93
2024/04/04 10:12:54;;;;;;;0.10;0.10;;;11.90;1.00;;;;;;4990529;28;20050;-91
2024/04/04 10:15:21;;;;;;;0.10;0.10;;;11.90;1.00;;;;;;4991947;28;20042;-94
2024/04/04 10:17:51;;;;;;;0.10;0.10;;;12.00;1.00;;;;;;5001894;28;20141;-90
2024/04/04 10:20:18;;;;;;;0.20;0.20;;;11.90;1.00;;;;;;5011334;28;20196;-89
2024/04/04 10:22:45;;;;;;;0.10;0.10;;;11.90;1.00;;;;;;5009980;28;20050;-92
2024/04/04 10:25:10;;;;;;;0.10;0.10;;;12.00;1.00;;;;;;5011969;28;20474;-89
2024/04/04 10:27:37;;;;;;;0.20;0.20;;;11.90;1.00;;;;;;5013256;28;20041;-87
2024/04/04 10:30:04;;;;;;;0.10;0.10;;;11.90;1.00;;;;;;5001769;28;20398;-88
2024/04/04 10:32:30;;;;;;;0.10;0.10;;;11.90;1.00;;;;;;4991673;28;20047;-86
2024/04/04 10:35:00;;;;;;;0.10;0.10;;;11.90;1.00;;;;;;4988050;28;20052;-86
2024/04/04 10:37:25;;;;;;;0.10;0.10;;;11.90;3.70;;;;;;4990405;28;20082;-87
2024/04/04 10:39:51;;;;;;;0.17;0.17;;;11.90;7.50;;;;;;4990369;28;20506;-87
2024/04/04 10:42:42;;;;;;;0.10;0.10;;;11.90;12.90;;;;;;5114667;27;20407;-87
2024/04/04 10:45:07;;;;;;;0.13;0.13;;;11.90;19.90;;;;;;5124252;28;20028;-88
2024/04/04 10:47:33;;;;;;;0.13;0.13;;;12.00;25.00;;;;;;5097695;28;20055;-89
2024/04/04 10:49:58;;;;;;;0.10;0.10;;;12.10;30.30;;;;;;5086462;28;20052;-87
2024/04/04 10:52:25;;;;;;;0.20;0.20;;;12.10;38.30;;;;;;5089253;28;20078;-89
2024/04/04 10:54:50;;;;;;;0.20;0.20;;;12.30;46.20;;;;;;5106790;28;20047;-87
2024/04/04 10:57:16;;;;;;;0.10;0.10;;;12.40;52.00;;;;;;5108475;28;20043;-88
2024/04/04 10:59:42;;;;;;;0.10;0.10;;;12.50;53.40;;;;;;5111549;28;20065;-89
2024/04/04 11:02:08;;;;;;;0.10;0.10;;;12.60;53.60;;;;;;5105856;28;20090;-89
2024/04/04 11:04:35;;;;;;;0.10;0.10;;;12.60;53.10;;;;;;5097119;28;20396;-86
2024/04/04 11:07:04;;;;;;;0.10;0.10;;;12.60;50.40;;;;;;5086473;28;20151;-89
2024/04/04 11:09:29;;;;;;;0.10;0.10;;;12.60;46.60;;;;;;5087222;28;20074;-87
2024/04/04 11:11:59;;;;;;;0.10;0.10;;;12.60;44.10;;;;;;5119609;27;20479;-89
2024/04/04 11:14:25;;;;;;;0.20;0.20;;;12.60;42.30;;;;;;5087018;28;20052;-87
2024/04/04 11:16:54;;;;;;;0.10;0.10;;;12.60;41.60;;;;;;5086973;28;20050;-88
2024/04/04 11:19:21;;;;;;;0.10;0.10;;;12.70;40.70;;;;;;5084910;28;20086;-88
2024/04/04 11:21:49;;;;;;;0.10;0.10;;;12.70;39.80;;;;;;5086542;28;20044;-88
2024/04/04 11:24:19;;;;;;;0.10;0.10;;;12.80;37.90;;;;;;5089032;28;20047;-87
2024/04/04 11:26:44;;;;;;;0.10;0.10;;;12.80;34.30;;;;;;5106504;28;20407;-89
2024/04/04 11:29:11;;;;;;;0.10;0.10;;;12.90;34.60;;;;;;5108547;28;20058;-86
2024/04/04 11:31:38;;;;;;;0.10;0.10;;;13.00;38.70;;;;;;5095733;28;20052;-90
2024/04/04 11:34:03;;;;;;;0.10;0.10;;;13.20;39.10;;;;;;5084332;28;20185;-88
2024/04/04 11:36:30;;;;;;;0.20;0.20;;;13.20;41.20;;;;;;5086933;28;20070;-89
2024/04/04 11:38:56;;;;;;;0.10;0.10;;;13.50;45.80;;;;;;5085139;28;20050;-87
2024/04/04 11:41:23;;;;;;;0.20;0.20;;;13.70;45.90;;;;;;5086965;28;20063;-86
2024/04/04 11:43:48;;;;;;;0.10;0.10;;;13.80;37.90;;;;;;5085706;28;20114;-87
2024/04/04 11:46:15;;;;;;;0.10;0.10;;;13.90;29.70;;;;;;5086263;28;20571;-89
2024/04/04 11:48:41;;;;;;;0.20;0.20;;;13.80;22.70;;;;;;5086709;28;20399;-88
2024/04/04 11:51:07;;;;;;;0.10;0.10;;;13.80;18.30;;;;;;5086230;28;20148;-84
2024/04/04 11:53:33;;;;;;;0.10;0.10;;;13.80;18.10;;;;;;5082249;28;20044;-86
2024/04/04 11:55:58;;;;;;;0.10;0.10;;;13.90;16.80;;;;;;5091797;28;20545;-87
2024/04/04 11:58:26;;;;;;;0.10;0.10;;;14.10;19.20;;;;;;5093597;28;20503;-85
2024/04/04 12:00:59;;;;;;;0.10;0.10;;;14.40;20.80;;;;;;5084087;28;20119;-87
2024/04/04 12:03:25;;;;;;;0.20;0.20;;;14.50;9.80;;;;;;5109188;27;20215;-87
2024/04/04 12:05:52;;;;;;;0.10;0.10;;;14.40;1.00;;;;;;5083189;28;20047;-87
2024/04/04 12:08:17;;;;;;;0.10;0.10;;;14.50;1.00;;;;;;5070794;28;20126;-88
2024/04/04 12:10:43;;;;;;;0.10;0.10;;;14.40;1.00;;;;;;5072451;28;20044;-89
2024/04/04 12:13:14;;;;;;;0.10;0.10;;;14.30;1.00;;;;;;5075682;28;20052;-89
2024/04/04 12:15:49;;;;;;;0.10;0.10;;;14.40;1.00;;;;;;5078582;28;20040;-89
2024/04/04 12:21:02;;;;;;;0.10;0.10;;;14.80;1.00;;;;;;5092539;28;20055;-87
2024/04/04 12:23:28;;;;;;;0.10;0.10;;;14.70;1.00;;;;;;5090894;28;20051;-86
2024/04/04 12:25:54;;;;;;;0.10;0.10;;;14.50;1.00;;;;;;5092111;28;20139;-89
2024/04/04 12:28:19;;;;;;;0.10;0.10;;;14.30;1.00;;;;;;5091938;28;20044;-87
2024/04/04 12:30:45;;;;;;;0.10;0.10;;;14.30;1.00;;;;;;5089986;28;20127;-91
2024/04/04 12:33:10;;;;;;;0.13;0.13;;;14.00;1.00;;;;;;5101967;28;20044;-92
2024/04/04 12:35:36;;;;;;;0.10;0.10;;;14.10;1.00;;;;;;5092834;28;20079;-88
2024/04/04 12:38:02;;;;;;;0.10;0.10;;;14.10;1.00;;;;;;5095101;28;20040;-90
2024/04/04 12:40:28;;;;;;;0.20;0.20;;;14.10;1.00;;;;;;5095264;28;20036;-91
2024/04/04 12:42:54;;;;;;;0.10;0.10;;;14.10;1.00;;;;;;5090770;28;20052;-88
2024/04/04 12:45:19;;;;;;;0.10;0.10;;;14.10;1.00;;;;;;5091579;28;20540;-87
2024/04/04 12:47:45;;;;;;;0.20;0.20;;;14.10;1.00;;;;;;5089838;28;20068;-90
2024/04/04 12:50:11;;;;;;;0.10;0.10;;;14.10;1.00;;;;;;5090234;28;20036;-90
2024/04/04 12:52:36;;;;;;;0.10;0.10;;;14.20;1.00;;;;;;5092737;28;20040;-89
2024/04/04 12:55:04;;;;;;;0.20;0.20;;;14.30;1.00;;;;;;5091453;28;20070;-87
2024/04/04 12:57:30;;;;;;;0.10;0.10;;;14.30;1.00;;;;;;5091229;28;20044;-88
2024/04/04 12:59:56;;;;;;;0.10;0.10;;;14.30;1.00;;;;;;5081020;28;20352;-89