Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:35;;;;;;;9.10;6.88;;;;;;;3.06;89.63;101807.25;6339746;22;20006;-74
2023/03/16 00:04:01;;;;;;;11.55;7.25;;;;;;;3.07;89.99;101808.91;6339583;22;20003;-74
2023/03/16 00:06:26;;;;;;;11.45;7.63;;;;;;;3.09;89.88;101807.19;6339180;22;20006;-73
2023/03/16 00:08:51;;;;;;;11.20;7.43;;;;;;;3.06;90.25;101788.53;6339394;22;20002;-76
2023/03/16 00:11:17;;;;;;;11.00;7.30;;;;;;;3.15;90.14;101794.34;6339600;22;20049;-75
2023/03/16 00:13:42;;;;;;;9.93;7.18;;;;;;;3.17;89.97;101792.59;6339702;22;20335;-75
2023/03/16 00:16:07;;;;;;;11.25;6.93;;;;;;;3.20;90.21;101790.84;6339467;22;20014;-75
2023/03/16 00:18:37;;;;;;;9.95;7.07;;;;;;;3.10;89.88;101778.25;6339779;22;20034;-74
2023/03/16 00:21:04;;;;;;;12.40;7.43;;;;;;;3.10;90.04;101774.84;6338969;22;19999;-74
2023/03/16 00:23:34;;;;;;;11.52;7.65;;;;;;;3.24;90.12;101792.47;6339116;22;20010;-76
2023/03/16 00:26:02;;;;;;;12.30;7.03;;;;;;;3.25;90.50;101789.06;6339183;22;20003;-75
2023/03/16 00:28:33;;;;;;;10.80;7.32;;;;;;;2.98;90.45;101740.19;6339757;22;20370;-74
2023/03/16 00:30:59;;;;;;;11.57;7.68;;;;;;;3.29;90.07;101780.47;6339444;22;20006;-77
2023/03/16 00:33:25;;;;;;;9.90;6.95;;;;;;;3.28;90.23;101773.69;6339334;22;20081;-76
2023/03/16 00:36:00;;;;;;;9.85;6.78;;;;;;;3.29;90.70;101771.09;6339011;22;19999;-74
2023/03/16 00:38:27;;;;;;;10.70;7.10;;;;;;;3.36;90.15;101772.69;6339187;22;20077;-76
2023/03/16 00:40:53;;;;;;;9.95;6.63;;;;;;;3.34;90.33;101763.34;6338849;22;20006;-74
2023/03/16 00:43:18;;;;;;;10.32;6.45;;;;;;;3.38;90.15;101773.50;6339437;22;20003;-77
2023/03/16 00:45:44;;;;;;;9.95;7.10;;;;;;;3.41;90.15;101775.16;6339184;22;20074;-76
2023/03/16 00:48:10;;;;;;;9.75;7.15;;;;;;;3.29;90.20;101750.69;6339408;22;20062;-78
2023/03/16 00:50:35;;;;;;;10.38;7.30;;;;;;;3.36;90.09;101756.53;6339121;22;20007;-75
2023/03/16 00:53:04;;;;;;;12.98;6.82;;;;;;;3.44;90.05;101759.75;6339524;22;20006;-75
2023/03/16 00:55:31;;;;;;;10.55;6.57;;;;;;;3.43;89.81;101758.91;6338745;22;20086;-75
2023/03/16 00:57:56;;;;;;;10.90;7.07;;;;;;;3.42;90.06;101752.13;6339175;22;20336;-76
2023/03/16 01:00:25;;;;;;;13.40;7.22;;;;;;;3.35;89.83;101740.38;6310202;22;20014;-73
2023/03/16 01:02:50;;;;;;;13.43;7.18;;;;;;;3.45;89.89;101754.66;6338929;22;20336;-74
2023/03/16 01:05:16;;;;;;;10.68;7.57;;;;;;;3.44;90.52;101747.88;6339173;22;20006;-74
2023/03/16 01:07:41;;;;;;;11.85;7.28;;;;;;;3.13;90.04;101688.00;6339020;22;19998;-76
2023/03/16 01:10:08;;;;;;;10.77;7.07;;;;;;;3.43;90.58;101733.38;6338427;22;20003;-72
2023/03/16 01:12:33;;;;;;;12.93;6.95;;;;;;;3.32;90.39;101703.84;6338985;22;20362;-74
2023/03/16 01:14:59;;;;;;;11.48;7.03;;;;;;;3.41;90.57;101721.53;6338926;22;20026;-76
2023/03/16 01:17:25;;;;;;;11.40;7.60;;;;;;;3.38;90.38;101719.03;6338873;22;20078;-72
2023/03/16 01:19:50;;;;;;;11.25;6.55;;;;;;;3.39;91.03;101713.06;6338658;22;20074;-72
2023/03/16 01:22:16;;;;;;;12.10;7.10;;;;;;;3.23;90.97;101686.97;6338815;22;20017;-76
2023/03/16 01:24:46;;;;;;;13.77;7.13;;;;;;;3.35;91.17;101707.19;6338715;22;20010;-76
2023/03/16 01:27:12;;;;;;;12.38;6.95;;;;;;;3.34;91.53;101702.09;6338752;22;20034;-75
2023/03/16 01:29:38;;;;;;;10.32;6.85;;;;;;;3.26;90.96;101693.75;6339083;22;20053;-71
2023/03/16 01:32:05;;;;;;;12.20;6.80;;;;;;;3.13;91.33;101673.53;6310702;22;20038;-75
2023/03/16 01:34:31;;;;;;;9.88;6.63;;;;;;;3.33;91.69;101701.25;6338721;22;19999;-77
2023/03/16 01:36:56;;;;;;;10.18;6.50;;;;;;;3.36;91.84;101700.38;6338750;22;20003;-77
2023/03/16 01:39:22;;;;;;;9.68;6.57;;;;;;;3.34;91.50;101697.84;6338370;22;20079;-76
2023/03/16 01:41:47;;;;;;;11.68;6.80;;;;;;;3.40;91.80;101700.25;6338285;22;19999;-75
2023/03/16 01:44:16;;;;;;;11.30;6.80;;;;;;;3.43;91.71;101700.19;6338474;22;20006;-76
2023/03/16 01:46:43;;;;;;;10.00;6.57;;;;;;;3.49;91.34;101700.97;6338778;22;20002;-73
2023/03/16 01:49:25;;;;;;;11.95;7.30;;;;;;;3.51;91.24;101702.59;6338922;22;20081;-75
2023/03/16 01:52:07;;;;;;;11.60;7.07;;;;;;;3.53;91.37;101703.41;6338798;22;20316;-75
2023/03/16 01:54:38;;;;;;;12.07;6.97;;;;;;;3.56;91.91;101694.88;6338330;22;20392;-73
2023/03/16 01:57:10;;;;;;;9.48;6.95;;;;;;;3.58;91.19;101693.97;6338596;22;20374;-76
2023/03/16 01:59:58;;;;;;;11.52;7.55;;;;;;;3.60;90.86;101686.25;6338335;22;20002;-77
2023/03/16 02:02:28;;;;;;;12.05;7.38;;;;;;;3.62;90.75;101692.19;6338450;22;20015;-76
2023/03/16 02:05:02;;;;;;;12.27;7.22;;;;;;;3.53;90.89;101666.81;6338447;22;20078;-76
2023/03/16 02:07:30;;;;;;;11.00;7.47;;;;;;;3.64;90.29;101677.69;6339024;22;19999;-77
2023/03/16 02:09:59;;;;;;;11.23;7.07;;;;;;;3.64;90.91;101670.88;6338449;22;20033;-75
2023/03/16 02:12:25;;;;;;;13.15;7.20;;;;;;;3.53;91.36;101652.34;6338770;22;20001;-75
2023/03/16 02:14:51;;;;;;;11.90;7.00;;;;;;;3.62;90.70;101661.53;6338337;22;20003;-75
2023/03/16 02:17:20;;;;;;;11.10;6.90;;;;;;;3.67;91.18;101665.69;6338280;22;20005;-77
2023/03/16 02:20:16;;;;;;;12.35;7.60;;;;;;;3.67;91.24;101659.72;6338537;22;20018;-77
2023/03/16 02:22:45;;;;;;;12.73;7.53;;;;;;;3.52;90.97;101627.69;6338259;22;20013;-77
2023/03/16 02:25:13;;;;;;;13.35;7.75;;;;;;;3.60;91.16;101638.59;6338147;22;20003;-77
2023/03/16 02:27:47;;;;;;;13.07;7.28;;;;;;;3.69;91.33;101656.25;6337967;22;19999;-77
2023/03/16 02:30:15;;;;;;;9.40;7.13;;;;;;;3.68;91.34;101653.75;6338502;22;20007;-76
2023/03/16 02:32:41;;;;;;;10.52;7.47;;;;;;;3.69;92.32;101657.97;6338230;22;20355;-76
2023/03/16 02:35:09;;;;;;;13.13;7.50;;;;;;;3.60;92.78;101638.59;6338412;22;20066;-74
2023/03/16 02:37:34;;;;;;;11.38;7.95;;;;;;;3.65;92.98;101649.56;6338294;22;20010;-75
2023/03/16 02:40:01;;;;;;;12.30;7.45;;;;;;;3.64;93.67;101649.59;6338198;22;20417;-75
2023/03/16 02:42:27;;;;;;;13.40;8.32;;;;;;;3.61;95.00;101659.84;6308795;22;20011;-74
2023/03/16 02:44:59;;;;;;;12.00;7.53;;;;;;;3.61;94.68;101659.84;6309520;22;20387;-74
2023/03/16 02:47:33;;;;;;;13.27;7.97;;;;;;;3.59;95.16;101656.50;6338415;22;20424;-77
2023/03/16 02:49:59;;;;;;;10.13;7.00;;;;;;;3.59;95.15;101659.06;6338236;22;20427;-74
2023/03/16 02:52:24;;;;;;;11.90;7.40;;;;;;;3.56;95.62;101654.00;6310153;22;20017;-74
2023/03/16 02:54:50;;;;;;;12.93;7.13;;;;;;;3.57;96.01;101651.41;6337886;22;20006;-74
2023/03/16 02:57:15;;;;;;;12.13;7.35;;;;;;;3.43;96.32;101633.81;6337750;22;20050;-74
2023/03/16 02:59:40;;;;;;;10.95;7.72;;;;;;;3.38;96.25;101620.31;6337862;22;20084;-75
2023/03/16 03:02:06;;;;;;;10.35;7.32;;;;;;;3.39;96.27;101616.06;6337931;22;20014;-75
2023/03/16 03:04:34;;;;;;;10.95;7.07;;;;;;;3.43;96.07;101617.66;6337966;22;20007;-76
2023/03/16 03:07:03;;;;;;;11.35;7.60;;;;;;;3.50;96.26;101631.16;6338201;22;20002;-74
2023/03/16 03:09:31;;;;;;;10.85;7.25;;;;;;;3.43;96.11;101612.56;6338456;22;20003;-77
2023/03/16 03:11:57;;;;;;;12.07;7.05;;;;;;;3.57;96.23;101636.09;6337723;22;20006;-75
2023/03/16 03:14:22;;;;;;;11.93;7.57;;;;;;;3.57;96.13;101635.25;6337970;22;20003;-75
2023/03/16 03:16:47;;;;;;;13.63;6.93;;;;;;;3.58;96.85;101635.22;6338161;22;20064;-74
2023/03/16 03:19:13;;;;;;;12.90;7.05;;;;;;;3.58;97.06;101630.13;6338133;22;20002;-77
2023/03/16 03:21:40;;;;;;;9.95;6.88;;;;;;;3.57;96.69;101627.59;6338226;22;20458;-77
2023/03/16 03:24:06;;;;;;;12.20;6.90;;;;;;;3.56;96.55;101629.31;6337835;22;20049;-74
2023/03/16 03:26:32;;;;;;;10.80;6.93;;;;;;;3.57;95.91;101623.34;6337903;22;19998;-75
2023/03/16 03:28:57;;;;;;;9.88;6.68;;;;;;;3.57;96.72;101617.38;6337897;22;20319;-74
2023/03/16 03:31:22;;;;;;;11.98;6.82;;;;;;;3.56;96.37;101616.53;6338130;22;20017;-74
2023/03/16 03:33:48;;;;;;;11.73;7.28;;;;;;;3.56;96.48;101619.09;6338127;22;20005;-76
2023/03/16 03:36:13;;;;;;;10.25;6.90;;;;;;;3.57;96.26;101614.84;6337992;22;20363;-75
2023/03/16 03:38:39;;;;;;;9.43;6.75;;;;;;;3.58;96.65;101619.91;6337659;22;20022;-76
2023/03/16 03:41:06;;;;;;;11.07;6.47;;;;;;;3.40;96.35;101589.66;6337780;22;20003;-75
2023/03/16 03:43:32;;;;;;;10.52;6.90;;;;;;;3.57;96.94;101620.78;6337519;22;19998;-77
2023/03/16 03:45:59;;;;;;;11.95;7.20;;;;;;;3.57;96.18;101619.94;6340102;22;19999;-75
2023/03/16 03:48:25;;;;;;;10.52;6.68;;;;;;;3.51;96.29;101612.41;6340087;22;19999;-76
2023/03/16 03:50:50;;;;;;;11.60;7.03;;;;;;;3.53;96.26;101615.75;6339716;22;20297;-77
2023/03/16 03:53:16;;;;;;;10.68;6.95;;;;;;;3.54;96.21;101613.19;6339521;22;20085;-76
2023/03/16 03:55:42;;;;;;;11.77;6.78;;;;;;;3.40;96.22;101599.84;6339636;22;20002;-75
2023/03/16 03:58:07;;;;;;;11.13;7.10;;;;;;;3.50;96.38;101606.44;6339307;22;20003;-76
2023/03/16 04:00:32;;;;;;;10.52;7.00;;;;;;;3.50;96.91;101608.16;6339332;22;20060;-75
2023/03/16 04:02:58;;;;;;;10.10;6.72;;;;;;;3.39;95.99;101591.34;6339962;22;20479;-74
2023/03/16 04:05:26;;;;;;;11.65;7.18;;;;;;;3.45;96.27;101596.34;6339614;22;20072;-74
2023/03/16 04:07:56;;;;;;;9.63;5.80;;;;;;;3.42;96.60;101590.44;6339538;22;20029;-75
2023/03/16 04:10:25;;;;;;;10.32;6.60;;;;;;;3.43;96.04;101595.50;6339399;22;20073;-75
2023/03/16 04:12:50;;;;;;;10.57;6.45;;;;;;;3.41;95.92;101589.59;6339313;22;20011;-77
2023/03/16 04:15:16;;;;;;;9.10;5.95;;;;;;;3.47;96.84;101588.66;6339176;22;20002;-77
2023/03/16 04:17:41;;;;;;;10.38;6.72;;;;;;;3.41;96.07;101583.66;6339392;22;19999;-74
2023/03/16 04:20:13;;;;;;;9.43;6.43;;;;;;;3.49;96.06;101598.81;6339226;22;20492;-77
2023/03/16 04:22:38;;;;;;;14.55;6.78;;;;;;;3.48;95.75;101589.50;6311726;22;20014;-73
2023/03/16 04:25:04;;;;;;;11.77;6.88;;;;;;;3.45;95.88;101583.59;6339443;22;19999;-76
2023/03/16 04:27:35;;;;;;;11.38;6.43;;;;;;;3.42;96.25;101575.97;6311688;22;20030;-75
2023/03/16 04:30:11;;;;;;;10.82;6.60;;;;;;;3.54;96.00;101585.09;6339298;22;20420;-74
2023/03/16 04:32:37;;;;;;;10.68;6.35;;;;;;;3.54;96.01;101585.09;6338960;22;19999;-75
2023/03/16 04:35:03;;;;;;;8.30;5.72;;;;;;;3.54;95.63;101587.66;6339222;22;20081;-75
2023/03/16 04:37:28;;;;;;;9.65;6.15;;;;;;;3.57;95.83;101576.53;6339550;22;20003;-76
2023/03/16 04:39:54;;;;;;;10.82;6.65;;;;;;;3.58;95.59;101585.88;6339251;22;20408;-74
2023/03/16 04:42:19;;;;;;;12.20;6.03;;;;;;;3.59;96.25;101585.81;6338670;22;20013;-77
2023/03/16 04:44:44;;;;;;;8.30;5.47;;;;;;;3.60;95.13;101581.56;6310661;22;20019;-77
2023/03/16 04:47:11;;;;;;;11.40;5.75;;;;;;;3.60;95.43;101584.94;6338872;22;20003;-77
2023/03/16 04:49:36;;;;;;;11.57;5.82;;;;;;;3.62;95.37;101585.75;6339450;22;20045;-75
2023/03/16 04:52:03;;;;;;;13.10;6.70;;;;;;;3.55;95.81;101573.19;6338975;22;20500;-74
2023/03/16 04:54:28;;;;;;;11.02;6.45;;;;;;;3.63;95.09;101584.03;6311481;22;20064;-77
2023/03/16 04:56:54;;;;;;;8.98;5.75;;;;;;;3.62;95.61;101574.69;6310470;22;20416;-75
2023/03/16 04:59:19;;;;;;;12.10;6.20;;;;;;;3.66;95.89;101578.88;6338828;22;20056;-74
2023/03/16 05:01:45;;;;;;;10.60;5.38;;;;;;;3.66;95.20;101581.44;6338517;22;20019;-78
2023/03/16 05:04:11;;;;;;;9.18;5.70;;;;;;;3.69;95.62;101579.63;6338863;22;19999;-77
2023/03/16 05:06:36;;;;;;;12.20;5.90;;;;;;;3.69;96.69;101571.13;6339363;22;20002;-76
2023/03/16 05:09:04;;;;;;;11.05;6.20;;;;;;;3.65;96.38;101570.38;6339080;22;20374;-76
2023/03/16 05:11:29;;;;;;;10.63;6.07;;;;;;;3.52;97.09;101542.56;6339098;22;20074;-75
2023/03/16 05:13:55;;;;;;;9.43;6.00;;;;;;;3.71;96.71;101569.38;6338771;22;20030;-74
2023/03/16 05:16:20;;;;;;;13.63;6.65;;;;;;;3.70;96.74;101563.44;6338773;22;20006;-77
2023/03/16 05:18:45;;;;;;;9.02;5.43;;;;;;;3.59;96.23;101544.13;6339191;22;20010;-75
2023/03/16 05:21:11;;;;;;;11.05;6.53;;;;;;;3.69;97.05;101564.31;6338779;22;20003;-74
2023/03/16 05:23:37;;;;;;;9.50;5.50;;;;;;;3.68;97.51;101562.63;6339176;22;20002;-73
2023/03/16 05:26:02;;;;;;;10.77;6.03;;;;;;;3.68;96.79;101556.69;6338905;22;20006;-75
2023/03/16 05:28:28;;;;;;;9.80;5.50;;;;;;;3.33;96.86;101499.56;6338614;22;20009;-74
2023/03/16 05:30:55;;;;;;;10.52;6.10;;;;;;;3.67;97.00;101563.50;6338457;22;20050;-75
2023/03/16 05:33:20;;;;;;;10.15;5.78;;;;;;;3.67;97.29;101563.50;6338698;22;20003;-74
2023/03/16 05:35:46;;;;;;;9.90;5.32;;;;;;;3.67;97.50;101560.97;6338795;22;20006;-75
2023/03/16 05:38:14;;;;;;;11.00;6.13;;;;;;;3.66;97.79;101553.34;6338675;22;20013;-76
2023/03/16 05:40:39;;;;;;;15.45;5.93;;;;;;;3.69;97.71;101559.22;6338898;22;20003;-75
2023/03/16 05:43:05;;;;;;;10.35;5.47;;;;;;;3.67;97.49;101547.34;6338637;22;20014;-75
2023/03/16 05:45:30;;;;;;;12.05;5.60;;;;;;;3.71;97.92;101549.78;6338877;22;20411;-74
2023/03/16 05:47:55;;;;;;;12.10;5.60;;;;;;;3.69;97.58;101546.44;6338731;22;20491;-76
2023/03/16 05:50:21;;;;;;;10.02;6.05;;;;;;;3.68;98.22;101536.25;6338649;22;20006;-74
2023/03/16 05:52:47;;;;;;;9.50;5.80;;;;;;;3.70;98.70;101544.72;6338998;22;20063;-75
2023/03/16 05:55:14;;;;;;;9.13;5.85;;;;;;;3.43;98.23;101490.84;6338704;22;19994;-74
2023/03/16 05:57:40;;;;;;;11.85;6.07;;;;;;;3.71;98.67;101533.63;6338593;22;20034;-74
2023/03/16 06:00:14;;;;;;;12.48;6.65;;;;;;;3.52;99.11;101494.06;6338399;22;20003;-74
2023/03/16 06:02:43;;;;;;;9.80;6.28;;;;;;;3.77;98.96;101538.59;6338307;22;20443;-74
2023/03/16 06:05:09;;;;;;;9.38;5.63;;;;;;;3.77;98.65;101540.31;6338874;22;20007;-77
2023/03/16 06:07:35;;;;;;;9.35;5.88;;;;;;;3.64;98.42;101512.50;6338792;22;20003;-74
2023/03/16 06:10:00;;;;;;;12.27;6.38;;;;;;;3.81;98.67;101534.25;6338723;22;20511;-75
2023/03/16 06:12:26;;;;;;;9.55;5.53;;;;;;;3.71;99.03;101519.13;6338547;22;20022;-74
2023/03/16 06:14:51;;;;;;;12.00;5.65;;;;;;;3.52;98.60;101488.94;6338242;22;20059;-74
2023/03/16 06:17:16;;;;;;;9.93;5.55;;;;;;;3.79;98.35;101528.34;6338742;22;20010;-75
2023/03/16 06:19:42;;;;;;;9.32;5.20;;;;;;;3.87;97.78;101541.78;6338653;22;20006;-74
2023/03/16 06:22:07;;;;;;;10.52;5.93;;;;;;;3.89;97.79;101538.31;6338506;22;20011;-74
2023/03/16 06:24:33;;;;;;;9.38;5.43;;;;;;;3.91;97.96;101536.53;6338512;22;20367;-74
2023/03/16 06:26:59;;;;;;;9.40;5.07;;;;;;;3.93;97.64;101539.94;6338190;22;20048;-74
2023/03/16 06:29:24;;;;;;;10.48;5.68;;;;;;;3.88;97.59;101525.56;6337929;22;20003;-74
2023/03/16 06:31:51;;;;;;;10.95;5.45;;;;;;;3.95;97.31;101529.66;6338137;22;20011;-76
2023/03/16 06:34:17;;;;;;;10.65;5.53;;;;;;;3.92;97.06;101522.06;6338223;22;19999;-74
2023/03/16 06:36:42;;;;;;;10.05;5.63;;;;;;;3.92;97.63;101517.78;6338229;22;20024;-73
2023/03/16 06:39:08;;;;;;;12.98;5.90;;;;;;;4.06;96.76;101537.91;6338029;22;20048;-73
2023/03/16 06:41:34;;;;;;;9.85;5.60;;;;;;;4.07;97.45;101525.97;6338391;22;20003;-74
2023/03/16 06:44:00;;;;;;;10.25;5.90;;;;;;;4.12;97.37;101527.50;6338373;22;20006;-75
2023/03/16 06:46:25;;;;;;;11.15;6.40;;;;;;;4.17;97.73;101533.34;6337817;22;20003;-76
2023/03/16 06:48:50;;;;;;;10.00;5.03;;;;;;;4.21;98.78;101536.66;6338228;22;20022;-74
2023/03/16 06:51:16;;;;;;;8.43;5.15;;;;;;;4.24;97.69;101528.94;6338249;22;20026;-77
2023/03/16 06:53:41;;;;;;;9.38;5.63;;;;;;;4.26;98.04;101522.91;6338236;22;20380;-75
2023/03/16 06:56:06;;;;;;;8.90;5.55;;;;;;;4.27;97.93;101522.03;6338085;22;20007;-73
2023/03/16 06:58:32;;;;;;;10.13;5.65;;;;;;;4.31;97.94;101518.50;6338343;22;20037;-74
2023/03/16 07:01:03;;;;;;;8.50;5.32;;;;;;;4.27;97.62;101509.25;6337717;22;20007;-74
2023/03/16 07:03:29;;;;;;;10.00;5.55;;;;;;;4.42;97.44;101525.03;6310455;22;20018;-74
2023/03/16 07:05:54;;;;;;;9.27;5.57;;;;;;;4.47;96.90;101520.66;6338168;22;20329;-75
2023/03/16 07:08:19;;;;;;;10.20;5.40;;;;;;;4.54;97.13;101514.50;6337973;22;20006;-75
2023/03/16 07:10:45;;;;;;;11.25;5.10;;;;;;;4.65;98.42;101514.22;6338083;22;20083;-79
2023/03/16 07:13:10;;;;;;;7.72;5.15;;;;;;;4.75;97.04;101516.47;6338009;22;20413;-72
2023/03/16 07:15:36;;;;;;;7.63;4.93;;;;;;;4.84;95.74;101517.94;6310143;22;20056;-74
2023/03/16 07:18:04;;;;;;;9.35;5.32;;;;;;;4.83;95.96;101498.38;6338395;22;20003;-78
2023/03/16 07:20:31;;;;;;;8.32;5.05;;;;;;;4.92;94.71;101510.91;6339516;22;20090;-76
2023/03/16 07:22:57;;;;;;;9.25;4.80;;;;;;;4.98;95.37;101504.75;6339934;22;20011;-75
2023/03/16 07:25:23;;;;;;;8.93;5.25;;;;;;;4.96;95.24;101493.72;6338559;22;20324;-74
2023/03/16 07:27:48;;;;;;;9.50;5.55;;;;;;;5.07;94.86;101507.88;6340352;22;19998;-74
2023/03/16 07:30:14;;;;;;;8.45;4.93;;;;;;;5.11;94.71;101506.94;6339732;22;20081;-74
2023/03/16 07:32:48;;;;;;;11.27;5.30;;;;;;;5.01;94.91;101468.81;6339232;22;19995;-73
2023/03/16 07:35:14;;;;;;;8.65;5.60;;;;;;;5.23;94.30;101502.31;6339993;22;20060;-77
2023/03/16 07:37:49;;;;;;;8.93;5.07;;;;;;;4.26;93.71;101332.88;6315092;22;20016;-77
2023/03/16 07:40:14;;;;;;;8.45;5.13;;;;;;;5.02;93.73;101443.19;6277493;22;20027;-75
2023/03/16 07:42:40;;;;;;;9.32;5.68;;;;;;;5.14;93.87;101462.47;6277567;22;20004;-75
2023/03/16 07:45:07;;;;;;;11.05;6.18;;;;;;;5.43;93.53;101508.50;6277458;22;20023;-77
2023/03/16 07:47:32;;;;;;;11.68;5.20;;;;;;;5.44;93.14;101499.94;6277689;22;20328;-75
2023/03/16 07:49:58;;;;;;;10.50;5.25;;;;;;;5.44;93.10;101497.38;6277077;22;20004;-75
2023/03/16 07:52:23;;;;;;;8.93;5.15;;;;;;;5.44;91.87;101499.09;6277223;22;20008;-74
2023/03/16 07:54:49;;;;;;;8.18;4.65;;;;;;;5.38;92.41;101491.59;6277715;22;20003;-75
2023/03/16 07:57:14;;;;;;;10.35;4.60;;;;;;;5.47;92.02;101504.13;6277360;22;20362;-75
2023/03/16 07:59:40;;;;;;;10.90;5.40;;;;;;;5.50;92.55;101498.88;6277018;22;20008;-75
2023/03/16 08:02:09;;;;;;;10.25;5.10;;;;;;;5.55;92.84;101491.09;6277160;22;20321;-77
2023/03/16 08:04:35;;;;;;;9.43;4.70;;;;;;;5.64;91.75;101496.75;6277052;22;20000;-76
2023/03/16 08:07:01;;;;;;;8.57;4.35;;;;;;;5.72;91.16;101494.78;6276942;22;20000;-77
2023/03/16 08:09:27;;;;;;;8.55;4.93;;;;;;;5.82;90.30;101497.06;6277328;22;20010;-75
2023/03/16 08:11:52;;;;;;;7.50;4.63;;;;;;;5.73;89.50;101475.97;6277529;22;20087;-76
2023/03/16 08:14:17;;;;;;;7.13;4.60;;;;;;;5.91;88.36;101486.53;6277552;22;20376;-72
2023/03/16 08:16:43;;;;;;;9.93;4.75;;;;;;;5.96;88.35;101490.59;6276802;22;20302;-75
2023/03/16 08:19:10;;;;;;;10.10;4.80;;;;;;;6.03;87.04;101491.25;6276404;22;20007;-74
2023/03/16 08:21:35;;;;;;;8.40;4.75;;;;;;;6.17;86.35;101495.91;6277029;22;20004;-72
2023/03/16 08:24:00;;;;;;;11.30;5.13;;;;;;;6.20;85.65;101483.00;6277212;22;20298;-76
2023/03/16 08:26:26;;;;;;;10.18;5.07;;;;;;;6.20;84.97;101477.88;6277456;22;20011;-72
2023/03/16 08:28:52;;;;;;;7.00;4.22;;;;;;;6.29;85.74;101482.66;6248830;22;20003;-72
2023/03/16 08:31:20;;;;;;;8.15;4.90;;;;;;;6.35;84.69;101502.97;6275897;22;20075;-77
2023/03/16 08:33:46;;;;;;;9.25;4.80;;;;;;;6.33;84.54;101508.16;6277138;22;20000;-76
2023/03/16 08:36:14;;;;;;;11.15;5.03;;;;;;;6.39;85.40;101512.25;6276892;22;20031;-74
2023/03/16 08:38:40;;;;;;;7.90;4.68;;;;;;;6.38;85.93;101486.63;6276629;22;20043;-75
2023/03/16 08:41:05;;;;;;;9.52;5.30;;;;;;;6.63;84.33;101500.28;6277136;22;20007;-74
2023/03/16 08:43:36;;;;;;;9.63;4.93;;;;;;;6.65;82.29;101485.66;6276905;22;20417;-78
2023/03/16 08:46:04;;;;;;;10.02;4.88;;;;;;;6.71;80.90;101484.59;6276526;22;20369;-77
2023/03/16 08:48:32;;;;;;;8.68;4.90;;;;;;;6.72;80.36;101487.13;6277065;22;20350;-75
2023/03/16 08:51:00;;;;;;;9.25;5.03;;;;;;;6.79;81.23;101483.44;6277133;22;20309;-75
2023/03/16 08:53:27;;;;;;;9.18;5.13;;;;;;;7.05;80.77;101494.44;6276013;22;20306;-75
2023/03/16 08:55:59;;;;;;;7.97;4.80;;;;;;;7.23;80.41;101492.94;6276719;22;20038;-78
2023/03/16 08:58:25;;;;;;;9.00;4.57;;;;;;;7.34;79.93;101477.94;6277205;22;20004;-76
2023/03/16 09:00:50;;;;;;;8.75;4.65;;;;;;;7.28;77.92;101466.19;6276481;22;20428;-76
2023/03/16 09:03:16;;;;;;;7.97;4.43;;;;;;;7.33;78.39;101479.66;6276947;22;19999;-78
2023/03/16 09:05:41;;;;;;;6.07;4.13;;;;;;;7.25;77.70;101484.25;6277097;22;19999;-78
2023/03/16 09:08:07;;;;;;;16.58;4.93;;;;;;;7.06;77.14;101461.00;6277310;22;20004;-78
2023/03/16 09:10:32;;;;;;;7.68;4.03;;;;;;;7.14;77.55;101471.81;6275752;22;20015;-72
2023/03/16 09:12:58;;;;;;;8.57;4.43;;;;;;;7.18;77.31;101470.84;6277129;22;20324;-77
2023/03/16 09:15:23;;;;;;;8.77;4.65;;;;;;;7.20;76.81;101457.94;6277071;22;20000;-77
2023/03/16 09:17:49;;;;;;;8.20;4.28;;;;;;;7.30;77.11;101474.66;6276294;22;20380;-75
2023/03/16 09:20:17;;;;;;;8.65;4.38;;;;;;;7.27;77.09;101471.34;6276411;22;20007;-78
2023/03/16 09:22:42;;;;;;;7.55;4.30;;;;;;;7.29;76.31;101461.88;6276908;22;20337;-77
2023/03/16 09:25:10;;;;;;;12.30;4.88;;;;;;;7.43;76.47;101467.28;6276517;22;20004;-75
2023/03/16 09:27:35;;;;;;;7.45;4.30;;;;;;;7.49;76.04;101451.63;6276888;22;20004;-80
2023/03/16 09:30:04;;;;;;;6.60;3.72;;;;;;;7.55;74.41;101428.25;6276687;22;20361;-78
2023/03/16 09:32:30;;;;;;;8.02;3.92;;;;;;;8.01;74.14;101463.19;6276789;22;20004;-74
2023/03/16 09:34:56;;;;;;;6.30;4.25;;;;;;;7.42;72.38;101337.97;6274934;22;20336;-75
2023/03/16 09:37:22;;;;;;;8.43;3.88;;;;;;;8.36;71.93;101460.88;6277269;22;20000;-75
2023/03/16 09:39:48;;;;;;;6.80;3.83;;;;;;;8.47;71.59;101445.81;6276535;22;20004;-76
2023/03/16 09:42:26;;;;;;;6.63;3.65;;;;;;;8.58;70.67;101443.59;6275876;22;20417;-76
2023/03/16 09:45:11;;;;;;;6.30;4.00;;;;;;;8.75;69.09;101458.28;6276095;22;20057;-77
2023/03/16 09:47:37;;;;;;;8.45;4.15;;;;;;;8.76;69.00;101459.13;6276251;22;20050;-74
2023/03/16 09:50:07;;;;;;;8.23;4.03;;;;;;;8.72;69.92;101458.41;6276461;22;20003;-77
2023/03/16 09:52:54;;;;;;;6.95;3.85;;;;;;;8.85;70.13;101456.13;6276372;22;20004;-76
2023/03/16 09:55:36;;;;;;;7.70;3.40;;;;;;;8.98;70.76;101459.78;6275902;22;20000;-72
2023/03/16 09:58:09;;;;;;;7.30;3.17;;;;;;;9.00;68.70;101449.41;6276164;22;20010;-75
2023/03/16 10:00:46;;;;;;;7.90;3.53;;;;;;;9.03;68.85;101454.41;6276280;22;20325;-74
2023/03/16 10:03:20;;;;;;;6.20;3.35;;;;;;;9.03;68.86;101444.94;6275919;22;20008;-76
2023/03/16 10:05:53;;;;;;;7.95;3.55;;;;;;;9.04;68.73;101446.59;6276082;22;20075;-77
2023/03/16 10:08:23;;;;;;;7.75;3.15;;;;;;;8.97;66.58;101444.41;6248978;22;20019;-75
2023/03/16 10:11:04;;;;;;;7.15;3.47;;;;;;;8.75;66.96;101421.38;6275901;22;20003;-77
2023/03/16 10:13:51;;;;;;;7.83;3.60;;;;;;;8.82;68.66;101428.75;6275944;22;20003;-75
2023/03/16 10:16:24;;;;;;;8.43;3.63;;;;;;;8.81;66.56;101421.94;6275372;22;20289;-78
2023/03/16 10:18:57;;;;;;;7.18;3.70;;;;;;;8.88;67.25;101423.31;6248576;22;20008;-78
2023/03/16 10:21:23;;;;;;;6.72;2.95;;;;;;;9.02;67.87;101422.66;6275778;22;20010;-77
2023/03/16 10:23:51;;;;;;;7.15;3.40;;;;;;;9.10;68.02;101425.72;6275676;22;20008;-80
2023/03/16 10:26:21;;;;;;;7.57;3.45;;;;;;;9.30;68.15;101429.09;6276021;22;20003;-75
2023/03/16 10:28:47;;;;;;;7.50;3.00;;;;;;;9.54;66.38;101427.91;6275815;22;20443;-78
2023/03/16 10:31:19;;;;;;;6.15;3.17;;;;;;;9.72;65.35;101428.72;6275872;22;19999;-78
2023/03/16 10:33:51;;;;;;;7.65;3.20;;;;;;;9.01;63.54;101299.94;6266004;22;20023;-77
2023/03/16 10:36:42;;;;;;;6.28;3.13;;;;;;;9.70;63.73;101421.06;6244516;23;20885;-76
2023/03/16 10:39:12;;;;;;;4.38;2.50;;;;;;;9.55;63.12;101413.28;6245011;23;20004;-77
2023/03/16 10:41:41;;;;;;;5.80;2.65;;;;;;;9.55;63.88;101408.97;6243655;23;20380;-76
2023/03/16 10:44:25;;;;;;;6.30;2.95;;;;;;;9.37;63.40;101372.03;6245075;23;20012;-77
2023/03/16 10:47:06;;;;;;;5.07;3.00;;;;;;;9.57;63.75;101383.09;6245512;23;20051;-77
2023/03/16 10:49:41;;;;;;;6.17;2.80;;;;;;;9.72;62.96;101377.16;6244893;23;20012;-75
2023/03/16 10:52:18;;;;;;;7.68;3.05;;;;;;;9.98;63.57;101407.63;6245054;23;20271;-78
2023/03/16 10:54:56;;;;;;;6.65;2.90;;;;;;;9.83;61.95;101364.53;6219440;23;20015;-78
2023/03/16 10:57:24;;;;;;;5.72;2.40;;;;;;;10.20;60.67;101388.44;6245780;23;20106;-77
2023/03/16 10:59:55;;;;;;;5.55;2.72;;;;;;;10.41;61.74;101395.09;6246639;23;20004;-78
2023/03/16 11:02:26;;;;;;;5.38;2.88;;;;;;;10.62;61.15;101391.38;6245991;23;20142;-76
2023/03/16 11:04:53;;;;;;;5.78;2.50;;;;;;;10.82;61.91;101376.53;6220121;23;20027;-78
2023/03/16 11:07:22;;;;;;;6.43;2.22;;;;;;;10.97;57.79;101369.69;6220123;23;20410;-80
2023/03/16 11:09:50;;;;;;;5.32;2.10;;;;;;;11.15;57.23;101378.97;6247076;23;20008;-78
2023/03/16 11:12:29;;;;;;;5.15;2.38;;;;;;;10.98;57.61;101319.66;6246429;23;20046;-79
2023/03/16 11:15:03;;;;;;;5.60;2.45;;;;;;;11.33;55.92;101344.31;6247056;23;20012;-78
2023/03/16 11:17:40;;;;;;;5.70;2.20;;;;;;;11.41;55.21;101349.91;6246599;23;20079;-76
2023/03/16 11:20:16;;;;;;;5.32;2.17;;;;;;;11.51;55.76;101355.38;6246488;23;20031;-74
2023/03/16 11:22:44;;;;;;;4.50;2.60;;;;;;;11.56;55.73;101357.66;6246533;23;20008;-75
2023/03/16 11:25:19;;;;;;;5.93;2.40;;;;;;;11.58;54.46;101356.66;6247098;23;20015;-76
2023/03/16 11:28:07;;;;;;;6.82;2.67;;;;;;;11.37;55.41;101308.78;6218968;23;20008;-76
2023/03/16 11:30:39;;;;;;;7.18;2.30;;;;;;;11.58;54.42;101346.31;6247059;23;20007;-78
2023/03/16 11:33:08;;;;;;;;;;;;;;;11.81;56.11;101346.75;6248100;22;20003;-79