Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:33;;;;;;;9.70;3.67;;;20.40;99.90;;;;;;5075176;28;20051;-57
2023/07/15 00:04:00;;;;;;;8.63;4.20;;;20.40;99.90;;;;;;5075467;28;20040;-57
2023/07/15 00:06:26;;;;;;;5.90;3.55;;;20.40;99.90;;;;;;5075180;28;20047;-58
2023/07/15 00:08:53;;;;;;;8.35;4.05;;;20.40;99.90;;;;;;5074576;28;20118;-57
2023/07/15 00:11:33;;;;;;;5.95;3.50;;;20.40;99.90;;;;;;5075080;28;20036;-57
2023/07/15 00:14:00;;;;;;;7.00;4.05;;;20.40;99.90;;;;;;5074695;28;20545;-57
2023/07/15 00:16:27;;;;;;;6.60;4.40;;;20.30;99.90;;;;;;5074921;28;20162;-57
2023/07/15 00:18:53;;;;;;;6.82;3.67;;;20.30;99.90;;;;;;5074883;28;20040;-57
2023/07/15 00:21:30;;;;;;;5.05;3.28;;;20.30;99.90;;;;;;5074746;28;20387;-57
2023/07/15 00:23:58;;;;;;;6.05;3.70;;;20.30;99.90;;;;;;5074640;28;20106;-57
2023/07/15 00:26:29;;;;;;;7.55;4.30;;;20.30;99.90;;;;;;5075082;28;20040;-57
2023/07/15 00:28:55;;;;;;;7.63;3.60;;;20.30;99.90;;;;;;5074745;28;20033;-58
2023/07/15 00:31:23;;;;;;;6.97;3.47;;;20.30;99.90;;;;;;5073982;28;20385;-57
2023/07/15 00:33:49;;;;;;;9.18;3.97;;;20.30;99.90;;;;;;5074350;28;20045;-58
2023/07/15 00:36:15;;;;;;;7.88;3.60;;;20.30;99.90;;;;;;5074667;28;20372;-57
2023/07/15 00:38:42;;;;;;;11.15;3.95;;;20.30;99.90;;;;;;5074759;28;20044;-57
2023/07/15 00:41:20;;;;;;;4.65;3.28;;;20.40;99.90;;;;;;5074758;28;20128;-57
2023/07/15 00:43:55;;;;;;;8.13;3.60;;;20.30;99.90;;;;;;5074457;28;20043;-57
2023/07/15 00:46:31;;;;;;;14.90;4.22;;;20.40;99.90;;;;;;5061562;28;20067;-57
2023/07/15 00:49:12;;;;;;;6.10;3.20;;;20.40;99.90;;;;;;5072858;28;20072;-57
2023/07/15 00:51:41;;;;;;;7.03;3.65;;;20.40;99.90;;;;;;5060601;28;20036;-57
2023/07/15 00:54:09;;;;;;;6.10;3.65;;;20.40;99.90;;;;;;5074193;28;20036;-57
2023/07/15 00:56:36;;;;;;;7.90;3.85;;;20.40;99.90;;;;;;5074232;28;20078;-57
2023/07/15 00:59:02;;;;;;;5.60;3.28;;;20.40;99.90;;;;;;5072510;28;20406;-57
2023/07/15 01:01:28;;;;;;;6.15;3.78;;;20.40;99.90;;;;;;5074084;28;20079;-57
2023/07/15 01:03:56;;;;;;;4.95;3.47;;;20.40;99.90;;;;;;5074120;28;20070;-57
2023/07/15 01:06:22;;;;;;;8.38;3.05;;;20.40;99.90;;;;;;5074033;28;20054;-57
2023/07/15 01:08:48;;;;;;;6.88;3.33;;;20.40;99.90;;;;;;5074169;28;20028;-57
2023/07/15 01:11:14;;;;;;;6.18;3.53;;;20.40;99.90;;;;;;5074082;28;20068;-57
2023/07/15 01:13:39;;;;;;;7.50;3.30;;;20.40;99.90;;;;;;5072891;28;20052;-57
2023/07/15 01:16:05;;;;;;;6.93;3.80;;;20.40;99.90;;;;;;5073909;28;20036;-57
2023/07/15 01:18:31;;;;;;;5.75;3.20;;;20.40;99.90;;;;;;5073819;28;20039;-57
2023/07/15 01:20:58;;;;;;;7.38;3.63;;;20.40;99.90;;;;;;5073870;28;20041;-57
2023/07/15 01:23:28;;;;;;;7.43;3.75;;;20.40;99.90;;;;;;5073487;28;20044;-57
2023/07/15 01:25:54;;;;;;;7.30;3.10;;;20.30;99.90;;;;;;5074100;28;20117;-58
2023/07/15 01:28:19;;;;;;;7.18;3.70;;;20.40;99.90;;;;;;5073459;28;20037;-57
2023/07/15 01:30:45;;;;;;;7.47;3.58;;;20.40;99.90;;;;;;5073737;28;20142;-57
2023/07/15 01:33:15;;;;;;;8.02;3.10;;;20.30;99.90;;;;;;5073325;28;20039;-58
2023/07/15 01:35:47;;;;;;;6.40;3.88;;;20.30;99.90;;;;;;5073602;28;20044;-57
2023/07/15 01:38:13;;;;;;;6.65;3.30;;;20.30;99.90;;;;;;5073322;28;20036;-57
2023/07/15 01:40:38;;;;;;;6.63;3.75;;;20.30;99.90;;;;;;5073325;28;20475;-58
2023/07/15 01:43:04;;;;;;;8.88;3.55;;;20.30;99.90;;;;;;5073345;28;20040;-58
2023/07/15 01:45:30;;;;;;;4.90;3.25;;;20.30;99.90;;;;;;5073506;28;20094;-57
2023/07/15 01:47:56;;;;;;;17.33;3.85;;;20.30;99.90;;;;;;5072004;28;20504;-58
2023/07/15 01:50:21;;;;;;;7.53;3.35;;;20.30;99.90;;;;;;5063361;28;20068;-58
2023/07/15 01:52:47;;;;;;;6.20;3.30;;;20.30;99.90;;;;;;5069124;28;20410;-58
2023/07/15 01:55:13;;;;;;;6.20;3.53;;;20.30;99.90;;;;;;5073135;28;20076;-58
2023/07/15 01:57:38;;;;;;;5.30;3.22;;;20.30;99.90;;;;;;5071202;28;20056;-58
2023/07/15 02:00:05;;;;;;;4.50;3.03;;;20.30;99.90;;;;;;5073020;28;20044;-58
2023/07/15 02:02:30;;;;;;;5.35;3.00;;;20.40;99.90;;;;;;5073173;28;20036;-59
2023/07/15 02:04:56;;;;;;;7.25;3.17;;;20.30;99.90;;;;;;5072811;28;20490;-58
2023/07/15 02:07:22;;;;;;;6.43;3.35;;;20.30;99.90;;;;;;5069920;28;20040;-57
2023/07/15 02:09:48;;;;;;;7.90;2.88;;;20.40;99.90;;;;;;5072574;28;20518;-57
2023/07/15 02:12:14;;;;;;;5.30;2.95;;;20.40;99.90;;;;;;5072900;28;20068;-58
2023/07/15 02:14:40;;;;;;;4.63;2.90;;;20.40;99.90;;;;;;5058432;28;20036;-57
2023/07/15 02:17:06;;;;;;;5.30;2.92;;;20.40;99.90;;;;;;5058454;28;20039;-58
2023/07/15 02:19:32;;;;;;;3.90;2.53;;;20.40;99.90;;;;;;5072697;28;20036;-58
2023/07/15 02:21:58;;;;;;;5.68;2.58;;;20.50;99.90;;;;;;5072386;28;20044;-58
2023/07/15 02:24:24;;;;;;;5.75;2.50;;;20.50;99.90;;;;;;5064358;28;20055;-57
2023/07/15 02:26:50;;;;;;;5.57;2.47;;;20.50;99.90;;;;;;5066670;28;20492;-58
2023/07/15 02:29:15;;;;;;;4.72;2.20;;;20.50;99.90;;;;;;5058983;28;20095;-59
2023/07/15 02:31:42;;;;;;;5.13;2.58;;;20.50;99.90;;;;;;5072334;28;20487;-58
2023/07/15 02:34:08;;;;;;;3.30;2.15;;;20.50;99.90;;;;;;5072062;28;20040;-58
2023/07/15 02:36:35;;;;;;;5.32;2.30;;;20.40;99.90;;;;;;5072356;28;20452;-58
2023/07/15 02:39:00;;;;;;;4.53;2.45;;;20.50;99.90;;;;;;5072294;28;20068;-58
2023/07/15 02:41:26;;;;;;;5.35;2.60;;;20.40;99.90;;;;;;5064645;28;20080;-58
2023/07/15 02:43:52;;;;;;;4.53;2.15;;;20.40;99.90;;;;;;5066102;28;20128;-58
2023/07/15 02:46:17;;;;;;;5.88;2.35;;;20.40;99.90;;;;;;5072470;28;20081;-58
2023/07/15 02:48:43;;;;;;;3.13;2.20;;;20.40;99.90;;;;;;5072064;28;20473;-59
2023/07/15 02:51:09;;;;;;;4.10;2.60;;;20.40;99.90;;;;;;5072314;28;20041;-58
2023/07/15 02:53:34;;;;;;;6.32;2.30;;;20.40;99.90;;;;;;5072200;28;20390;-58
2023/07/15 02:56:00;;;;;;;3.60;2.28;;;20.50;99.90;;;;;;5070136;28;20032;-58
2023/07/15 02:58:26;;;;;;;3.38;2.00;;;20.40;99.90;;;;;;5071757;28;20064;-58
2023/07/15 03:00:52;;;;;;;4.82;2.47;;;20.40;99.90;;;;;;5072340;28;20029;-59
2023/07/15 03:03:18;;;;;;;7.40;2.35;;;20.40;99.90;;;;;;5071976;28;20391;-58
2023/07/15 03:05:48;;;;;;;7.28;2.40;;;20.40;99.90;;;;;;5072010;28;20040;-58
2023/07/15 03:08:14;;;;;;;5.18;2.63;;;20.40;99.90;;;;;;5071747;28;20039;-59
2023/07/15 03:10:43;;;;;;;5.32;2.63;;;20.30;99.90;;;;;;5071891;28;20032;-58
2023/07/15 03:13:08;;;;;;;4.10;2.15;;;20.30;99.90;;;;;;5071851;28;20036;-59
2023/07/15 03:15:35;;;;;;;4.22;2.10;;;20.30;99.90;;;;;;5064366;28;20032;-58
2023/07/15 03:18:04;;;;;;;10.52;2.78;;;20.20;99.90;;;;;;5065817;28;20394;-58
2023/07/15 03:20:30;;;;;;;;;;;20.20;99.90;;;;;;5072510;28;20059;-59
2023/07/15 03:22:56;;;;;;;6.65;2.20;;;20.30;99.90;;;;;;5071783;28;20006;-58
2023/07/15 03:25:22;;;;;;;4.82;2.20;;;20.20;99.90;;;;;;5071361;28;20191;-58
2023/07/15 03:27:49;;;;;;;4.80;2.58;;;20.20;99.90;;;;;;5071874;28;20047;-58
2023/07/15 03:30:15;;;;;;;4.55;2.63;;;20.20;99.90;;;;;;5070584;28;20037;-58
2023/07/15 03:32:41;;;;;;;5.03;2.40;;;20.20;99.90;;;;;;5071783;28;20028;-58
2023/07/15 03:35:12;;;;;;;4.28;2.28;;;20.20;99.90;;;;;;5071688;28;20120;-58
2023/07/15 03:37:39;;;;;;;5.03;2.25;;;20.20;99.90;;;;;;5071702;28;20367;-58
2023/07/15 03:40:07;;;;;;;8.63;2.45;;;20.10;99.90;;;;;;5071647;28;20398;-58
2023/07/15 03:42:33;;;;;;;6.65;2.10;;;20.10;99.90;;;;;;5070420;28;20470;-58
2023/07/15 03:44:58;;;;;;;5.22;2.25;;;20.10;99.90;;;;;;5071448;28;20087;-58
2023/07/15 03:47:24;;;;;;;6.38;2.70;;;20.00;99.90;;;;;;5071615;28;20467;-58
2023/07/15 03:49:49;;;;;;;5.55;2.65;;;20.00;99.90;;;;;;5071748;28;20060;-58
2023/07/15 03:52:15;;;;;;;3.65;2.50;;;19.90;99.90;;;;;;5071591;28;20367;-58
2023/07/15 03:54:44;;;;;;;4.78;2.40;;;19.90;99.90;;;;;;5071909;28;20094;-58
2023/07/15 03:57:10;;;;;;;;;;;19.90;99.90;;;;;;5071614;28;20056;-58
2023/07/15 03:59:35;;;;;;;7.72;2.53;;;19.80;99.90;;;;;;5071305;28;20445;-57
2023/07/15 04:02:02;;;;;;;3.42;2.33;;;19.80;99.90;;;;;;5071361;28;20124;-57
2023/07/15 04:04:28;;;;;;;5.72;2.70;;;19.80;99.90;;;;;;5071368;28;20044;-57
2023/07/15 04:06:54;;;;;;;4.55;2.30;;;19.70;99.90;;;;;;5073144;28;20035;-57
2023/07/15 04:09:21;;;;;;;3.15;2.30;;;19.70;99.90;;;;;;5074882;28;20079;-58
2023/07/15 04:11:47;;;;;;;5.85;2.40;;;19.60;99.90;;;;;;5075059;28;20413;-57
2023/07/15 04:14:13;;;;;;;6.22;2.60;;;19.60;99.90;;;;;;5075069;28;20041;-57
2023/07/15 04:16:39;;;;;;;6.07;2.95;;;19.60;99.90;;;;;;5060712;28;20079;-57
2023/07/15 04:19:05;;;;;;;2.97;2.30;;;19.50;99.90;;;;;;5075195;28;20394;-57
2023/07/15 04:21:31;;;;;;;4.50;2.38;;;19.50;99.90;;;;;;5074952;28;20040;-57
2023/07/15 04:23:57;;;;;;;3.53;2.40;;;19.50;99.90;;;;;;5074604;28;20503;-57
2023/07/15 04:26:24;;;;;;;5.18;2.75;;;19.50;99.90;;;;;;5074909;28;20414;-58
2023/07/15 04:28:50;;;;;;;6.68;2.50;;;19.50;99.90;;;;;;5074746;28;20036;-57
2023/07/15 04:31:17;;;;;;;10.35;2.75;;;19.50;99.90;;;;;;5074616;28;20429;-57
2023/07/15 04:33:47;;;;;;;3.85;2.22;;;19.50;99.90;;;;;;5074379;28;20037;-57
2023/07/15 04:36:14;;;;;;;5.63;2.67;;;19.50;99.90;;;;;;5074518;28;20504;-57
2023/07/15 04:38:40;;;;;;;4.35;2.50;;;19.50;99.90;;;;;;5074416;28;20047;-57
2023/07/15 04:41:06;;;;;;;3.40;2.10;;;19.50;99.90;;;;;;5074528;28;20037;-57
2023/07/15 04:43:32;;;;;;;5.18;2.55;;;19.60;99.90;;;;;;5074090;28;20044;-57
2023/07/15 04:45:59;;;;;;;4.78;2.53;;;19.60;99.90;;;;;;5074370;28;20029;-57
2023/07/15 04:48:25;;;;;;;6.32;2.85;;;19.60;99.90;;;;;;5074231;28;20041;-57
2023/07/15 04:50:51;;;;;;;5.63;2.20;;;19.70;99.90;;;;;;5073964;28;20036;-57
2023/07/15 04:53:16;;;;;;;6.40;2.70;;;19.80;99.90;;;;;;5074165;28;20119;-57
2023/07/15 04:55:43;;;;;;;4.70;2.72;;;19.80;99.90;;;;;;5073792;28;20123;-57
2023/07/15 04:58:12;;;;;;;4.55;2.75;;;19.90;99.90;;;;;;5074076;28;20135;-57
2023/07/15 05:00:38;;;;;;;4.45;2.55;;;20.00;99.90;;;;;;5074139;28;20070;-57
2023/07/15 05:03:07;;;;;;;4.57;2.13;;;20.00;99.90;;;;;;5074083;28;20082;-57
2023/07/15 05:05:32;;;;;;;4.03;2.20;;;20.00;99.90;;;;;;5074201;28;20076;-57
2023/07/15 05:08:18;;;;;;;5.35;2.65;;;20.00;99.90;;;;;;5073717;28;20435;-57
2023/07/15 05:10:48;;;;;;;3.78;2.47;;;20.00;99.90;;;;;;5074033;28;20040;-57
2023/07/15 05:13:14;;;;;;;6.60;2.55;;;20.00;99.90;;;;;;5060468;28;20364;-57
2023/07/15 05:15:40;;;;;;;6.43;3.03;;;20.10;99.90;;;;;;5065072;28;20112;-57
2023/07/15 05:18:06;;;;;;;4.30;2.55;;;20.10;99.90;;;;;;5067469;28;20471;-57
2023/07/15 05:20:35;;;;;;;6.65;2.95;;;20.10;99.90;;;;;;5073640;28;20079;-57
2023/07/15 05:23:02;;;;;;;8.35;2.50;;;20.10;99.90;;;;;;5073842;28;20044;-57
2023/07/15 05:25:29;;;;;;;5.50;2.60;;;20.20;99.90;;;;;;5073375;28;20044;-57
2023/07/15 05:27:55;;;;;;;3.45;2.42;;;20.20;99.90;;;;;;5073535;28;20044;-57
2023/07/15 05:30:20;;;;;;;7.82;2.70;;;20.30;99.90;;;;;;5073150;28;20032;-57
2023/07/15 05:32:46;;;;;;;9.23;2.42;;;20.40;99.90;;;;;;5073473;28;20043;-57
2023/07/15 05:35:12;;;;;;;4.43;2.47;;;20.50;99.90;;;;;;5073246;28;20375;-57
2023/07/15 05:37:38;;;;;;;6.45;2.08;;;20.60;99.90;;;;;;5073413;28;20066;-57
2023/07/15 05:40:09;;;;;;;4.65;2.80;;;20.70;99.90;;;;;;5073172;28;20170;-57
2023/07/15 05:42:41;;;;;;;10.73;2.20;;;20.70;99.90;;;;;;5073434;28;20090;-57
2023/07/15 05:45:08;;;;;;;6.28;2.53;;;20.80;99.90;;;;;;5073135;28;20558;-57
2023/07/15 05:47:34;;;;;;;8.82;2.50;;;20.90;99.90;;;;;;5072847;28;20070;-57
2023/07/15 05:50:00;;;;;;;7.18;2.72;;;21.00;99.90;;;;;;5073272;28;20387;-57
2023/07/15 05:52:26;;;;;;;5.40;2.75;;;21.10;99.90;;;;;;5072666;28;20040;-57
2023/07/15 05:54:52;;;;;;;5.22;2.13;;;21.20;99.90;;;;;;5073132;28;20115;-57
2023/07/15 05:57:17;;;;;;;12.15;2.92;;;21.30;99.90;;;;;;5072862;28;20056;-57
2023/07/15 05:59:43;;;;;;;6.90;2.88;;;21.40;99.90;;;;;;5073010;28;20399;-57
2023/07/15 06:02:08;;;;;;;4.25;2.97;;;21.50;99.90;;;;;;5072793;28;20051;-57
2023/07/15 06:04:34;;;;;;;5.97;2.70;;;21.60;99.90;;;;;;5072846;28;20040;-57
2023/07/15 06:07:00;;;;;;;3.95;2.47;;;21.70;99.90;;;;;;5071028;28;20048;-57
2023/07/15 06:09:25;;;;;;;4.95;2.20;;;21.80;99.90;;;;;;5071450;28;20090;-57
2023/07/15 06:11:51;;;;;;;5.28;2.47;;;21.90;99.90;;;;;;5073197;28;20032;-57
2023/07/15 06:14:16;;;;;;;7.32;2.40;;;22.00;99.90;;;;;;5072679;28;20044;-57
2023/07/15 06:16:42;;;;;;;7.85;2.58;;;22.20;99.90;;;;;;5057442;28;20444;-57
2023/07/15 06:19:08;;;;;;;4.55;2.28;;;22.30;99.90;;;;;;5071006;28;20075;-56
2023/07/15 06:21:36;;;;;;;4.57;2.47;;;22.40;99.90;;;;;;5072621;28;20067;-56
2023/07/15 06:24:01;;;;;;;7.82;2.80;;;22.50;99.90;;;;;;5070938;28;20465;-57
2023/07/15 06:26:27;;;;;;;7.05;2.95;;;22.60;99.90;;;;;;5072357;28;20120;-56
2023/07/15 06:28:52;;;;;;;4.57;2.38;;;22.60;99.90;;;;;;5072222;28;20055;-57
2023/07/15 06:31:18;;;;;;;7.63;2.72;;;22.50;99.90;;;;;;5071483;28;20044;-57
2023/07/15 06:33:46;;;;;;;7.93;2.72;;;22.50;99.90;;;;;;5072202;28;20032;-57
2023/07/15 06:36:12;;;;;;;4.70;2.45;;;22.50;99.90;;;;;;5072283;28;20036;-57
2023/07/15 06:38:39;;;;;;;4.88;2.58;;;22.50;99.90;;;;;;5072507;28;20394;-57
2023/07/15 06:41:05;;;;;;;4.45;2.40;;;22.40;99.90;;;;;;5072007;28;20072;-57
2023/07/15 06:43:30;;;;;;;7.10;2.72;;;22.40;99.90;;;;;;5072274;28;20063;-57
2023/07/15 06:45:56;;;;;;;7.82;2.50;;;22.50;99.90;;;;;;5071746;28;20040;-57
2023/07/15 06:48:22;;;;;;;5.43;2.58;;;22.50;99.90;;;;;;5072209;28;20032;-57
2023/07/15 06:50:48;;;;;;;2.90;1.92;;;22.70;99.90;;;;;;5072382;28;20044;-57
2023/07/15 06:53:14;;;;;;;6.18;2.17;;;23.00;99.90;;;;;;5072089;28;20042;-57
2023/07/15 06:55:39;;;;;;;4.97;2.55;;;23.10;99.90;;;;;;5071911;28;20111;-57
2023/07/15 06:58:06;;;;;;;7.47;2.67;;;23.10;99.90;;;;;;5072229;28;20052;-57
2023/07/15 07:00:32;;;;;;;4.43;2.22;;;23.10;99.90;;;;;;5072272;28;20089;-57
2023/07/15 07:03:01;;;;;;;5.82;2.15;;;23.10;99.90;;;;;;5072271;28;20036;-57
2023/07/15 07:05:27;;;;;;;5.85;2.63;;;23.20;99.90;;;;;;5071921;28;20048;-58
2023/07/15 07:07:53;;;;;;;3.92;2.53;;;23.50;99.90;;;;;;5071914;28;20418;-58
2023/07/15 07:10:19;;;;;;;4.97;2.10;;;23.80;99.90;;;;;;5071824;28;20513;-57
2023/07/15 07:12:46;;;;;;;5.25;2.30;;;23.90;99.90;;;;;;5072176;28;20029;-57
2023/07/15 07:15:11;;;;;;;4.82;2.08;;;24.30;99.90;;;;;;5069859;28;20071;-57
2023/07/15 07:17:37;;;;;;;8.85;2.20;;;24.40;99.90;;;;;;5071731;28;20079;-57
2023/07/15 07:20:05;;;;;;;3.83;2.05;;;24.40;99.90;;;;;;5071810;28;20124;-57
2023/07/15 07:22:31;;;;;;;3.65;2.15;;;24.60;99.90;;;;;;5071623;28;20051;-57
2023/07/15 07:24:58;;;;;;;5.53;1.45;;;24.80;99.90;;;;;;5071471;28;20044;-57
2023/07/15 07:27:24;;;;;;;3.42;1.60;;;25.00;99.90;;;;;;5071789;28;20036;-57
2023/07/15 07:29:50;;;;;;;3.83;1.70;;;25.00;99.90;;;;;;5070533;28;20411;-57
2023/07/15 07:32:15;;;;;;;4.45;1.75;;;25.20;99.90;;;;;;5071614;28;20043;-57
2023/07/15 07:34:41;;;;;;;3.70;2.17;;;25.30;99.90;;;;;;5071799;28;20040;-57
2023/07/15 07:37:06;;;;;;;5.40;1.80;;;25.30;99.90;;;;;;5071437;28;20036;-58
2023/07/15 07:39:32;;;;;;;4.13;1.77;;;25.20;99.90;;;;;;5071541;28;20044;-57
2023/07/15 07:41:58;;;;;;;3.53;2.10;;;25.20;99.90;;;;;;5073926;28;20083;-58
2023/07/15 07:44:23;;;;;;;2.28;1.60;;;25.30;99.90;;;;;;5075718;28;20489;-57
2023/07/15 07:46:49;;;;;;;5.93;1.88;;;25.20;99.90;;;;;;5075280;28;20462;-58
2023/07/15 07:49:15;;;;;;;4.47;1.83;;;25.10;99.90;;;;;;5075604;28;20111;-58
2023/07/15 07:51:41;;;;;;;7.63;2.00;;;25.30;99.90;;;;;;5075221;28;20115;-57
2023/07/15 07:54:07;;;;;;;6.85;1.75;;;25.20;99.90;;;;;;5075137;28;20490;-58
2023/07/15 07:56:32;;;;;;;3.15;1.95;;;25.00;99.90;;;;;;5075504;28;20051;-58
2023/07/15 07:59:00;;;;;;;5.70;1.80;;;24.90;99.90;;;;;;5075037;28;20302;-58
2023/07/15 08:01:27;;;;;;;3.45;1.83;;;24.90;99.90;;;;;;5075224;28;20495;-58
2023/07/15 08:03:56;;;;;;;8.57;2.17;;;25.20;99.90;;;;;;5074687;28;20095;-57
2023/07/15 08:06:22;;;;;;;3.15;2.10;;;25.30;99.90;;;;;;5066937;28;20443;-58
2023/07/15 08:08:48;;;;;;;3.40;2.10;;;25.60;99.90;;;;;;5071278;28;20047;-58
2023/07/15 08:11:13;;;;;;;6.20;2.33;;;25.80;99.90;;;;;;5075126;28;20037;-58
2023/07/15 08:13:39;;;;;;;5.25;1.90;;;26.10;99.90;;;;;;5075148;28;20041;-58
2023/07/15 08:16:05;;;;;;;4.38;1.83;;;26.10;99.90;;;;;;5063092;28;20395;-58
2023/07/15 08:18:30;;;;;;;3.28;1.80;;;26.10;99.90;;;;;;5071147;28;20071;-58
2023/07/15 08:20:56;;;;;;;3.63;1.30;;;26.20;99.90;;;;;;5075248;28;20075;-58
2023/07/15 08:23:22;;;;;;;6.43;1.63;;;26.30;99.90;;;;;;5074912;28;20041;-58
2023/07/15 08:25:47;;;;;;;3.00;1.80;;;26.30;99.90;;;;;;5073428;28;20028;-58
2023/07/15 08:28:13;;;;;;;4.38;1.33;;;26.20;99.90;;;;;;5074952;28;20033;-58
2023/07/15 08:30:39;;;;;;;4.78;1.60;;;26.10;99.90;;;;;;5074766;28;20036;-59
2023/07/15 08:33:06;;;;;;;3.42;1.42;;;26.10;99.90;;;;;;5074743;28;20037;-58
2023/07/15 08:35:35;;;;;;;2.58;1.60;;;25.90;99.90;;;;;;5074766;28;20044;-58
2023/07/15 08:38:01;;;;;;;4.05;1.52;;;25.80;99.90;;;;;;5074569;28;20040;-58
2023/07/15 08:40:26;;;;;;;3.58;1.42;;;25.80;99.90;;;;;;5074088;28;20506;-65
2023/07/15 08:42:53;;;;;;;1.83;1.48;;;25.80;99.90;;;;;;5074369;28;20044;-65
2023/07/15 08:45:19;;;;;;;2.22;1.30;;;25.90;99.90;;;;;;5072827;28;20041;-65
2023/07/15 08:47:46;;;;;;;2.58;1.33;;;26.30;99.90;;;;;;5073963;28;20036;-65
2023/07/15 08:50:17;;;;;;;3.88;1.15;;;26.80;99.90;;;;;;5073904;28;20487;-66
2023/07/15 08:52:44;;;;;;;4.65;1.30;;;27.90;99.90;;;;;;5072789;28;20542;-65
2023/07/15 08:55:10;;;;;;;3.30;0.95;;;29.00;99.90;;;;;;5073748;28;20033;-62
2023/07/15 08:57:36;;;;;;;1.73;0.82;;;28.80;99.90;;;;;;5073549;28;20060;-62
2023/07/15 09:00:10;;;;;;;2.38;1.08;;;29.20;99.90;;;;;;5073656;28;20055;-64
2023/07/15 09:02:39;;;;;;;1.58;0.93;;;29.90;99.90;;;;;;5073685;28;20111;-61
2023/07/15 09:05:08;;;;;;;1.98;1.00;;;30.60;99.90;;;;;;5073570;28;20047;-64
2023/07/15 09:08:09;;;;;;;1.67;1.08;;;29.80;99.90;;;;;;5072556;28;20522;-63
2023/07/15 09:10:34;;;;;;;1.77;1.00;;;29.80;99.90;;;;;;5031353;28;20377;-63
2023/07/15 09:13:01;;;;;;;4.35;1.27;;;29.30;99.90;;;;;;5031457;28;20048;-64
2023/07/15 09:15:26;;;;;;;5.10;1.35;;;28.90;99.90;;;;;;5031426;28;20084;-63
2023/07/15 09:17:54;;;;;;;2.85;1.27;;;29.00;99.90;;;;;;5031379;28;20162;-66
2023/07/15 09:20:20;;;;;;;5.57;1.42;;;29.90;99.90;;;;;;5031150;28;20531;-67
2023/07/15 09:22:57;;;;;;;3.45;1.20;;;31.00;99.90;;;;;;5031452;28;20045;-67
2023/07/15 09:25:23;;;;;;;2.28;1.23;;;31.30;99.90;;;;;;5031180;28;20504;-67
2023/07/15 09:27:49;;;;;;;6.50;1.52;;;31.70;99.90;;;;;;5031246;28;20060;-67
2023/07/15 09:30:16;;;;;;;2.72;1.58;;;31.70;99.90;;;;;;5031164;28;20504;-67
2023/07/15 09:32:41;;;;;;;4.13;1.40;;;30.60;99.90;;;;;;5030951;28;20037;-67
2023/07/15 09:35:07;;;;;;;3.00;1.40;;;30.20;99.90;;;;;;5047697;28;20057;-67
2023/07/15 09:37:34;;;;;;;2.97;1.40;;;29.90;99.90;;;;;;5030978;28;20041;-66
2023/07/15 09:40:05;;;;;;;2.92;0.95;;;29.70;99.90;;;;;;5030938;28;20187;-66
2023/07/15 09:42:48;;;;;;;7.15;1.40;;;29.50;99.90;;;;;;5014657;28;20120;-66
2023/07/15 09:45:30;;;;;;;2.45;1.38;;;29.00;99.90;;;;;;5030673;28;20049;-67
2023/07/15 09:47:56;;;;;;;4.25;1.17;;;29.20;99.90;;;;;;5066869;28;20053;-66
2023/07/15 09:50:23;;;;;;;2.20;0.98;;;29.20;99.90;;;;;;5072914;28;20077;-67
2023/07/15 09:52:51;;;;;;;1.55;1.05;;;29.20;99.90;;;;;;5072726;28;20505;-66
2023/07/15 09:55:17;;;;;;;4.47;1.30;;;30.70;99.90;;;;;;5072628;28;20044;-67
2023/07/15 09:57:43;;;;;;;5.45;1.17;;;30.90;99.90;;;;;;5072443;28;20483;-67
2023/07/15 10:00:09;;;;;;;2.72;1.08;;;30.00;99.90;;;;;;5072724;28;20115;-68
2023/07/15 10:02:40;;;;;;;4.30;1.52;;;29.50;99.90;;;;;;5072598;28;20044;-64
2023/07/15 10:05:09;;;;;;;32.15;2.45;;;29.00;99.90;;;;;;5072519;28;20048;-67
2023/07/15 10:07:36;;;;;;;2.35;1.00;;;29.30;99.90;;;;;;5072565;28;20036;-67
2023/07/15 10:10:02;;;;;;;3.47;1.20;;;30.30;99.90;;;;;;5072420;28;20032;-67
2023/07/15 10:12:29;;;;;;;2.72;1.50;;;30.70;99.90;;;;;;5072348;28;20036;-66
2023/07/15 10:14:55;;;;;;;3.97;1.02;;;30.40;99.90;;;;;;5070030;28;20044;-68
2023/07/15 10:17:21;;;;;;;4.07;1.23;;;30.00;99.90;;;;;;5060729;28;20041;-68
2023/07/15 10:19:51;;;;;;;5.28;1.85;;;29.70;99.90;;;;;;5072522;28;20379;-68
2023/07/15 10:22:19;;;;;;;4.82;1.60;;;29.50;99.90;;;;;;5072235;28;20044;-68
2023/07/15 10:24:58;;;;;;;3.53;1.27;;;29.50;99.90;;;;;;5071916;28;20043;-68
2023/07/15 10:27:31;;;;;;;2.65;1.50;;;29.50;99.90;;;;;;5059272;28;20076;-67
2023/07/15 10:30:24;;;;;;;1.77;1.33;;;29.70;99.90;;;;;;5072027;28;20048;-68
2023/07/15 10:32:58;;;;;;;2.55;1.42;;;29.80;99.90;;;;;;5071984;28;20028;-66
2023/07/15 10:35:31;;;;;;;1.88;1.20;;;30.00;99.90;;;;;;5070800;28;20400;-67
2023/07/15 10:38:02;;;;;;;2.83;1.58;;;31.10;99.90;;;;;;5072037;28;20387;-68
2023/07/15 10:40:46;;;;;;;2.70;1.50;;;32.40;99.90;;;;;;5071901;28;20049;-67
2023/07/15 10:43:12;;;;;;;3.28;1.30;;;33.40;99.90;;;;;;5071871;28;20070;-68
2023/07/15 10:45:52;;;;;;;3.75;1.27;;;32.80;99.90;;;;;;5071634;28;20056;-68
2023/07/15 10:48:17;;;;;;;5.60;1.73;;;32.20;99.90;;;;;;5071756;28;20433;-68
2023/07/15 10:50:47;;;;;;;4.45;1.48;;;31.70;99.90;;;;;;5070125;28;20123;-68
2023/07/15 10:53:22;;;;;;;2.83;1.30;;;31.40;99.90;;;;;;5071656;28;20443;-68
2023/07/15 10:56:05;;;;;;;2.33;1.60;;;32.00;99.90;;;;;;5071565;28;20097;-68
2023/07/15 10:58:32;;;;;;;5.68;1.70;;;31.30;99.90;;;;;;5071893;28;20065;-68
2023/07/15 11:01:03;;;;;;;4.33;1.43;;;30.90;99.90;;;;;;5071997;28;20055;-68
2023/07/15 11:03:31;;;;;;;5.78;1.98;;;30.60;99.90;;;;;;5071605;28;20073;-67
2023/07/15 11:05:58;;;;;;;1.92;1.65;;;30.40;99.90;;;;;;5071328;28;20478;-67
2023/07/15 11:08:24;;;;;;;2.25;1.50;;;30.20;99.90;;;;;;5071523;28;20436;-67
2023/07/15 11:10:56;;;;;;;1.30;1.15;;;29.90;99.90;;;;;;5071578;28;20040;-67
2023/07/15 11:13:22;;;;;;;2.25;1.30;;;30.00;99.90;;;;;;5071643;28;20043;-68
2023/07/15 11:15:48;;;;;;;2.90;1.40;;;29.80;99.90;;;;;;5060012;28;20048;-68
2023/07/15 11:18:21;;;;;;;2.53;1.23;;;29.60;99.90;;;;;;5066930;28;20080;-66
2023/07/15 11:20:48;;;;;;;2.78;1.30;;;30.40;99.90;;;;;;5071442;28;20053;-67
2023/07/15 11:23:14;;;;;;;3.28;1.23;;;30.70;99.90;;;;;;5071141;28;20390;-68
2023/07/15 11:25:40;;;;;;;4.65;1.60;;;31.80;99.90;;;;;;5071495;28;20469;-67
2023/07/15 11:28:06;;;;;;;3.38;1.52;;;32.00;99.90;;;;;;5071490;28;20068;-67
2023/07/15 11:30:35;;;;;;;3.83;1.30;;;32.30;99.90;;;;;;5071288;28;20036;-67
2023/07/15 11:33:01;;;;;;;4.05;1.38;;;31.80;99.90;;;;;;5071358;28;20519;-67
2023/07/15 11:35:33;;;;;;;4.25;1.45;;;31.30;99.90;;;;;;5071071;28;20047;-68
2023/07/15 11:38:11;;;;;;;3.67;1.48;;;31.20;99.90;;;;;;5071557;28;20044;-68
2023/07/15 11:40:58;;;;;;;1.67;1.17;;;30.80;99.90;;;;;;5064297;28;20098;-66
2023/07/15 11:43:28;;;;;;;8.05;1.52;;;30.40;99.90;;;;;;5058617;28;20045;-66
2023/07/15 11:45:59;;;;;;;3.72;1.20;;;30.10;99.90;;;;;;5070978;28;20041;-66
2023/07/15 11:48:26;;;;;;;4.00;1.10;;;29.90;99.90;;;;;;5069912;28;20425;-69
2023/07/15 11:50:57;;;;;;;2.38;1.42;;;29.80;99.90;;;;;;5071056;28;20104;-68
2023/07/15 11:53:29;;;;;;;2.65;1.23;;;29.60;99.90;;;;;;5070972;28;20116;-64
2023/07/15 11:55:55;;;;;;;1.73;1.05;;;29.60;99.90;;;;;;5071233;28;20498;-67
2023/07/15 11:58:39;;;;;;;1.98;1.20;;;29.60;99.90;;;;;;5071013;28;20457;-66
2023/07/15 12:01:13;;;;;;;5.55;1.20;;;29.60;99.90;;;;;;5071155;28;20053;-66
2023/07/15 12:03:42;;;;;;;1.25;0.90;;;30.00;99.90;;;;;;5070953;28;20047;-66
2023/07/15 12:06:19;;;;;;;4.05;1.25;;;30.20;99.90;;;;;;5071107;28;20048;-65
2023/07/15 12:09:05;;;;;;;3.80;1.60;;;30.00;99.90;;;;;;5070775;28;20421;-67
2023/07/15 12:11:32;;;;;;;2.72;1.17;;;30.60;99.90;;;;;;5071013;28;20390;-66
2023/07/15 12:13:59;;;;;;;4.55;1.15;;;30.30;99.90;;;;;;5070852;28;20115;-64
2023/07/15 12:16:25;;;;;;;4.45;1.15;;;30.30;99.90;;;;;;5056778;28;20116;-66
2023/07/15 12:18:52;;;;;;;1.58;1.10;;;30.80;99.90;;;;;;5071010;28;20086;-65
2023/07/15 12:21:19;;;;;;;3.55;1.40;;;31.10;99.90;;;;;;5070745;28;20045;-65
2023/07/15 12:23:44;;;;;;;4.28;1.50;;;30.70;99.90;;;;;;5070732;28;20082;-65
2023/07/15 12:26:10;;;;;;;1.60;1.02;;;30.90;99.90;;;;;;5070772;28;20041;-65
2023/07/15 12:28:36;;;;;;;4.07;1.02;;;31.50;99.90;;;;;;5072350;28;20093;-65
2023/07/15 12:31:02;;;;;;;3.70;1.35;;;31.50;99.90;;;;;;5074410;28;20368;-65
2023/07/15 12:33:27;;;;;;;9.75;1.45;;;31.80;99.90;;;;;;5074252;28;20437;-65
2023/07/15 12:35:53;;;;;;;2.00;0.98;;;32.30;99.90;;;;;;5074214;28;20044;-65
2023/07/15 12:38:19;;;;;;;4.15;1.10;;;31.80;99.90;;;;;;5074152;28;20032;-64
2023/07/15 12:40:45;;;;;;;4.97;0.90;;;31.40;99.90;;;;;;5074248;28;20079;-66
2023/07/15 12:43:11;;;;;;;2.30;1.30;;;31.10;99.90;;;;;;5073789;28;20517;-66
2023/07/15 12:45:37;;;;;;;1.95;0.95;;;31.20;99.90;;;;;;5074270;28;20044;-65
2023/07/15 12:48:02;;;;;;;3.63;1.42;;;31.20;99.90;;;;;;5074068;28;20036;-65
2023/07/15 12:50:28;;;;;;;1.88;1.20;;;31.80;99.90;;;;;;5073813;28;20136;-66