Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:02:43;;;;;;;54.08;25.92;;;;;;;-4.81;78.37;103097.80;1771457;79;21347;-56
2022/12/20 00:05:49;;;;;;;52.58;24.52;;;;;;;-4.82;78.37;103106.69;1754258;80;21179;-56
2022/12/20 00:09:01;;;;;;;47.65;23.52;;;;;;;-4.82;78.34;103103.16;1771372;80;21222;-55
2022/12/20 00:12:06;;;;;;;44.15;21.77;;;;;;;-4.83;78.32;103102.26;1797210;78;21186;-56
2022/12/20 00:15:14;;;;;;;38.50;19.15;;;;;;;-4.83;78.30;103106.70;1796984;80;21190;-55
2022/12/20 00:18:21;;;;;;;40.45;21.33;;;;;;;-4.86;78.30;103100.95;1797043;78;21281;-55
2022/12/20 00:21:27;;;;;;;48.38;23.50;;;;;;;-4.86;78.32;103098.72;1796733;80;21210;-55
2022/12/20 00:24:32;;;;;;;48.20;24.55;;;;;;;-4.89;78.27;103095.64;1797130;80;21186;-55
2022/12/20 00:27:39;;;;;;;49.42;22.48;;;;;;;-4.90;78.23;103081.82;1796804;78;21365;-55
2022/12/20 00:30:45;;;;;;;48.78;23.40;;;;;;;-4.92;78.16;103088.09;1796359;80;21206;-55
2022/12/20 00:33:55;;;;;;;50.08;23.27;;;;;;;-4.95;78.14;103088.98;1796280;78;21202;-56
2022/12/20 00:37:02;;;;;;;53.87;25.37;;;;;;;-4.97;78.12;103080.55;1836328;76;21192;-56
2022/12/20 00:40:10;;;;;;;44.30;23.40;;;;;;;-5.02;78.09;103075.26;1837108;77;21180;-56
2022/12/20 00:43:17;;;;;;;45.58;24.35;;;;;;;-5.04;78.06;103068.14;1836954;76;21246;-56
2022/12/20 00:46:24;;;;;;;37.25;20.88;;;;;;;-5.08;78.01;103070.41;1837196;77;21156;-55
2022/12/20 00:49:30;;;;;;;46.15;22.10;;;;;;;-5.09;78.02;103064.64;1836853;78;21318;-56
2022/12/20 00:52:36;;;;;;;43.10;20.80;;;;;;;-5.10;78.08;103065.08;1837167;76;21700;-55
2022/12/20 00:55:42;;;;;;;40.98;21.23;;;;;;;-5.11;78.05;103064.66;1860011;76;21310;-56
2022/12/20 00:58:50;;;;;;;43.83;20.05;;;;;;;-5.13;78.02;103062.88;1837027;76;21369;-56
2022/12/20 01:01:55;;;;;;;39.08;19.45;;;;;;;-5.14;78.01;103053.11;1837108;76;21216;-55
2022/12/20 01:05:02;;;;;;;40.63;18.90;;;;;;;-5.17;77.98;103037.98;1857955;76;21156;-56
2022/12/20 01:08:08;;;;;;;39.30;19.05;;;;;;;-5.21;77.88;103038.91;1836846;76;21270;-55
2022/12/20 01:11:27;;;;;;;36.53;17.87;;;;;;;-5.29;77.60;103035.85;1837134;77;21219;-56
2022/12/20 01:14:32;;;;;;;32.25;17.05;;;;;;;-5.39;77.35;103029.70;1837048;78;21263;-55
2022/12/20 01:17:39;;;;;;;35.78;18.05;;;;;;;-5.41;77.39;103031.95;1837033;76;21172;-55
2022/12/20 01:20:46;;;;;;;32.50;17.32;;;;;;;-5.41;77.46;103027.52;1837172;78;21275;-55
2022/12/20 01:23:52;;;;;;;35.80;19.48;;;;;;;-5.36;77.65;103029.67;1837026;76;21246;-55
2022/12/20 01:26:57;;;;;;;37.00;17.90;;;;;;;-5.31;77.83;103022.99;1837006;76;21231;-55
2022/12/20 01:30:03;;;;;;;35.03;19.00;;;;;;;-5.29;77.85;103020.73;1837248;78;21152;-54
2022/12/20 01:33:10;;;;;;;41.40;21.25;;;;;;;-5.35;77.59;103008.78;1836998;76;21265;-57
2022/12/20 01:36:20;;;;;;;40.45;22.87;;;;;;;-5.42;77.43;103007.03;1786892;79;21271;-54
2022/12/20 01:39:27;;;;;;;36.38;20.75;;;;;;;-5.45;77.28;103005.73;1815756;78;21242;-54
2022/12/20 01:42:27;;;;;;;36.08;19.85;;;;;;;-5.47;77.22;102999.51;1815312;79;21214;-55
2022/12/20 01:45:35;;;;;;;34.98;17.85;;;;;;;-5.45;77.28;102993.72;1807717;78;21215;-56
2022/12/20 01:48:40;;;;;;;32.63;18.30;;;;;;;-5.41;77.38;102998.16;1815543;79;21215;-55
2022/12/20 01:52:10;;;;;;;30.77;18.17;;;;;;;-5.38;77.48;102999.91;1807575;79;21761;-55
2022/12/20 01:55:30;;;;;;;36.15;19.17;;;;;;;-5.33;77.61;103008.77;1807940;79;21211;-54
2022/12/20 01:58:36;;;;;;;39.80;21.50;;;;;;;-5.30;77.72;102996.29;1807938;79;21294;-56
2022/12/20 02:01:41;;;;;;;43.10;22.73;;;;;;;-5.29;77.74;102992.70;1815372;79;21160;-54
2022/12/20 02:04:48;;;;;;;33.65;18.20;;;;;;;-5.27;77.81;102994.92;1807758;79;21184;-55
2022/12/20 02:07:57;;;;;;;38.05;19.77;;;;;;;-5.24;77.88;102998.91;1815499;79;21203;-54
2022/12/20 02:11:21;;;;;;;39.25;20.52;;;;;;;-5.21;77.94;102996.64;1807907;79;21192;-55
2022/12/20 02:14:48;;;;;;;34.95;18.10;;;;;;;-5.20;78.00;102997.09;1815296;77;21141;-56
2022/12/20 02:18:33;;;;;;;36.20;18.70;;;;;;;-5.20;78.03;102989.95;1807819;79;21224;-55
2022/12/20 02:21:51;;;;;;;30.70;17.35;;;;;;;-5.20;77.99;102989.95;1815458;77;21168;-55
2022/12/20 02:25:20;;;;;;;31.37;17.25;;;;;;;-5.22;77.96;102987.77;1807864;79;21661;-56
2022/12/20 02:28:33;;;;;;;34.83;19.15;;;;;;;-5.23;77.93;102991.31;1815714;78;21208;-55
2022/12/20 02:31:50;;;;;;;35.65;17.98;;;;;;;-5.25;77.86;102989.58;1815415;79;21223;-55
2022/12/20 02:34:57;;;;;;;28.00;15.43;;;;;;;-5.28;77.80;102981.59;1813115;77;21195;-54
2022/12/20 02:38:06;;;;;;;30.05;15.88;;;;;;;-5.34;77.53;102973.61;1837371;76;21195;-54
2022/12/20 02:41:35;;;;;;;30.68;15.85;;;;;;;-5.43;77.34;102965.25;1837066;78;21361;-55
2022/12/20 02:48:16;;;;;;;26.95;15.28;;;;;;;-5.51;77.15;102967.53;1837260;76;21208;-55
2022/12/20 02:51:22;;;;;;;30.72;17.10;;;;;;;-5.50;77.23;102967.52;1837069;78;21180;-56
2022/12/20 02:54:28;;;;;;;28.20;15.80;;;;;;;-5.48;77.36;102973.73;1837165;78;21231;-55
2022/12/20 02:58:04;;;;;;;27.75;16.57;;;;;;;-5.43;77.49;102973.25;1837215;76;21199;-56
2022/12/20 03:01:14;;;;;;;33.53;18.30;;;;;;;-5.42;77.47;102962.14;1837419;77;21227;-54
2022/12/20 03:04:19;;;;;;;30.77;17.73;;;;;;;-5.38;77.56;102951.42;1837226;78;21176;-55
2022/12/20 03:07:24;;;;;;;32.20;17.75;;;;;;;-5.35;77.57;102946.50;1837268;76;21239;-54
2022/12/20 03:10:30;;;;;;;29.65;16.77;;;;;;;-5.36;77.50;102948.27;1837185;78;21243;-54
2022/12/20 03:13:37;;;;;;;31.52;16.95;;;;;;;-5.36;77.47;102944.27;1837430;76;21168;-54
2022/12/20 03:16:43;;;;;;;28.55;16.20;;;;;;;-5.28;77.63;102936.22;1837756;76;21184;-54
2022/12/20 03:19:49;;;;;;;34.98;17.57;;;;;;;-5.14;77.77;102935.63;1837423;78;21208;-55
2022/12/20 03:22:54;;;;;;;32.10;17.57;;;;;;;-5.02;77.84;102927.05;1837295;76;21238;-54
2022/12/20 03:26:02;;;;;;;38.92;19.02;;;;;;;-4.91;77.88;102926.48;1837518;77;21238;-56
2022/12/20 03:29:10;;;;;;;46.73;20.00;;;;;;;-4.82;77.91;102915.69;1837429;77;21227;-53
2022/12/20 03:32:16;;;;;;;39.92;21.25;;;;;;;-4.70;78.03;102918.23;1837538;76;21247;-54
2022/12/20 03:35:22;;;;;;;49.35;22.93;;;;;;;-4.57;78.11;102904.28;1837489;78;21293;-56
2022/12/20 03:38:27;;;;;;;43.25;21.57;;;;;;;-4.42;78.17;102907.21;1856776;77;21227;-55
2022/12/20 03:41:33;;;;;;;52.50;21.97;;;;;;;-4.32;78.08;102908.84;1861018;76;21184;-54
2022/12/20 03:44:41;;;;;;;48.50;22.82;;;;;;;-4.23;78.14;102904.73;1837404;77;21196;-55
2022/12/20 03:47:48;;;;;;;39.33;20.62;;;;;;;-4.12;78.16;102908.14;1836706;77;21188;-55
2022/12/20 03:50:55;;;;;;;44.48;22.70;;;;;;;-4.00;78.22;102905.27;1837167;77;21314;-55
2022/12/20 03:54:02;;;;;;;44.35;23.15;;;;;;;-3.91;78.17;102905.13;1837278;77;21184;-56
2022/12/20 03:57:19;;;;;;;47.80;24.45;;;;;;;-3.81;78.12;102900.97;1837337;76;21200;-54
2022/12/20 04:00:27;;;;;;;43.15;22.30;;;;;;;-3.71;78.21;102905.72;1837142;77;21152;-56
2022/12/20 04:03:35;;;;;;;54.08;26.33;;;;;;;-3.59;78.23;102897.48;1821959;77;21279;-53
2022/12/20 04:06:41;;;;;;;53.50;26.27;;;;;;;-3.48;78.26;102896.84;1860606;76;21200;-54
2022/12/20 04:09:48;;;;;;;53.05;25.77;;;;;;;-3.39;78.28;102898.02;1837200;77;21294;-54
2022/12/20 04:12:54;;;;;;;57.38;27.58;;;;;;;-3.29;78.31;102891.60;1836736;77;21184;-53
2022/12/20 04:16:01;;;;;;;51.95;26.02;;;;;;;-3.22;78.29;102887.92;1836911;78;21219;-56
2022/12/20 04:19:10;;;;;;;52.30;26.17;;;;;;;-3.15;78.31;102878.84;1837045;78;21180;-54
2022/12/20 04:22:17;;;;;;;46.68;24.15;;;;;;;-3.09;78.26;102890.33;1837002;76;21196;-52
2022/12/20 04:25:26;;;;;;;52.75;24.18;;;;;;;-3.02;78.10;102893.78;1802750;79;21236;-49
2022/12/20 04:28:32;;;;;;;50.17;25.32;;;;;;;-3.00;77.98;102889.73;1786296;79;21227;-51
2022/12/20 04:31:38;;;;;;;56.85;27.30;;;;;;;-2.97;77.98;102893.24;1784051;79;21184;-51
2022/12/20 04:34:46;;;;;;;42.70;25.37;;;;;;;-2.92;78.04;102894.05;1802862;79;21176;-51
2022/12/20 04:37:52;;;;;;;49.33;25.02;;;;;;;-2.83;78.15;102896.53;1805386;78;21212;-52
2022/12/20 04:40:58;;;;;;;47.83;26.10;;;;;;;-2.73;78.21;102887.86;1809973;79;21227;-53
2022/12/20 04:44:06;;;;;;;42.60;24.60;;;;;;;-2.74;77.94;102888.78;1810098;79;21184;-54
2022/12/20 04:47:11;;;;;;;46.70;26.93;;;;;;;-2.74;77.92;102883.42;1810242;78;21212;-52
2022/12/20 04:50:18;;;;;;;49.15;25.55;;;;;;;-2.71;77.96;102880.67;1809814;79;21176;-52
2022/12/20 04:56:50;;;;;;;49.33;26.15;;;;;;;-2.62;77.94;102867.97;1810080;78;21756;-53
2022/12/20 04:59:56;;;;;;;46.50;25.68;;;;;;;-2.74;77.56;102864.66;1809711;79;21188;-53
2022/12/20 05:03:03;;;;;;;42.45;23.18;;;;;;;-2.78;77.49;102854.45;1809837;78;21282;-51
2022/12/20 05:06:10;;;;;;;43.35;23.80;;;;;;;-2.78;77.50;102849.53;1791939;79;21416;-51
2022/12/20 05:09:15;;;;;;;43.28;24.00;;;;;;;-2.72;77.72;102839.58;1810603;79;21168;-51
2022/12/20 05:12:20;;;;;;;49.73;24.63;;;;;;;-2.66;77.74;102834.08;1810203;78;21222;-52
2022/12/20 05:15:26;;;;;;;44.88;23.27;;;;;;;-2.70;77.50;102842.22;1810068;79;21188;-52
2022/12/20 05:18:32;;;;;;;45.48;21.97;;;;;;;-2.79;77.43;102843.28;1810163;78;21340;-51
2022/12/20 05:28:28;;;;;;;51.30;25.08;;;;;;;-3.08;76.92;102847.02;1810619;78;21787;-51
2022/12/20 05:31:29;;;;;;;62.62;28.12;;;;;;;-3.23;76.88;102839.26;1810498;78;21219;-52
2022/12/20 05:34:35;;;;;;;53.23;23.42;;;;;;;-3.28;76.95;102846.49;1810113;79;21168;-50
2022/12/20 05:37:42;;;;;;;42.30;21.73;;;;;;;-3.34;76.92;102848.84;1810106;78;21207;-51
2022/12/20 05:40:50;;;;;;;44.05;23.40;;;;;;;-3.36;76.95;102843.97;1771045;81;21288;-52
2022/12/20 05:43:55;;;;;;;46.68;23.18;;;;;;;-3.37;77.11;102845.33;1770941;79;21254;-51
2022/12/20 05:47:03;;;;;;;45.80;23.52;;;;;;;-3.31;77.30;102839.86;1770682;79;21373;-52
2022/12/20 05:50:11;;;;;;;38.63;21.07;;;;;;;-3.31;77.27;102832.72;1771095;81;21210;-52
2022/12/20 05:53:31;;;;;;;48.35;22.07;;;;;;;-3.34;77.23;102829.20;1718519;81;21219;-52
2022/12/20 05:56:37;;;;;;;49.80;22.50;;;;;;;-3.39;77.12;102829.74;1769621;81;21188;-52
2022/12/20 05:59:44;;;;;;;42.90;20.92;;;;;;;-3.46;77.07;102831.67;1768760;80;21250;-55
2022/12/20 06:02:50;;;;;;;38.17;19.65;;;;;;;-3.44;77.12;102835.66;1766629;79;21339;-52
2022/12/20 06:05:57;;;;;;;41.98;20.30;;;;;;;-3.41;77.21;102832.92;1769136;81;21680;-51
2022/12/20 06:09:08;;;;;;;42.65;20.60;;;;;;;-3.35;77.25;102838.16;1750483;81;21207;-53
2022/12/20 06:12:18;;;;;;;39.42;20.25;;;;;;;-3.36;77.18;102836.37;1767269;79;21227;-52
2022/12/20 06:15:23;;;;;;;42.95;23.70;;;;;;;-3.32;77.19;102832.75;1742244;80;21188;-52
2022/12/20 06:18:31;;;;;;;39.42;22.42;;;;;;;-3.26;77.28;102844.68;1738167;81;21210;-52
2022/12/20 06:21:36;;;;;;;39.67;22.58;;;;;;;-3.15;77.50;102840.89;1754999;79;21231;-52
2022/12/20 06:24:43;;;;;;;42.38;21.85;;;;;;;-3.04;77.49;102837.14;1758564;81;21199;-51
2022/12/20 06:27:50;;;;;;;41.23;23.35;;;;;;;-3.00;77.38;102814.27;1766745;80;21203;-50
2022/12/20 06:31:01;;;;;;;44.88;18.82;;;;;;;-3.10;77.06;102827.41;1764560;81;21308;-52
2022/12/20 06:34:12;;;;;;;34.18;17.57;;;;;;;-3.19;76.95;102811.52;1768076;81;21234;-52
2022/12/20 06:37:17;;;;;;;35.20;17.70;;;;;;;-3.30;76.66;102812.19;1768590;79;21270;-51
2022/12/20 06:40:22;;;;;;;36.38;19.23;;;;;;;-3.42;76.53;102806.59;1769793;79;21713;-53
2022/12/20 06:43:28;;;;;;;35.35;19.50;;;;;;;-3.46;76.57;102812.05;1769371;79;21179;-51
2022/12/20 06:46:34;;;;;;;32.73;18.30;;;;;;;-3.49;76.60;102808.95;1769720;79;21293;-50
2022/12/20 06:49:40;;;;;;;33.10;17.05;;;;;;;-3.47;76.63;102809.81;1768108;80;21767;-51
2022/12/20 06:52:48;;;;;;;33.13;18.30;;;;;;;-3.42;76.71;102809.72;1755322;79;21191;-50
2022/12/20 06:55:55;;;;;;;33.38;18.23;;;;;;;-3.35;76.87;102803.36;1756782;81;21192;-54
2022/12/20 06:59:02;;;;;;;31.68;18.57;;;;;;;-3.28;76.92;102797.84;1758224;80;21729;-51
2022/12/20 07:02:07;;;;;;;41.28;21.52;;;;;;;-3.24;76.91;102795.55;1745355;81;21203;-51
2022/12/20 07:05:17;;;;;;;36.42;19.92;;;;;;;-3.25;76.84;102794.25;1769875;80;21239;-51
2022/12/20 07:08:24;;;;;;;35.35;19.37;;;;;;;-3.21;76.83;102790.58;1769449;79;21529;-51
2022/12/20 07:11:30;;;;;;;31.68;17.80;;;;;;;-3.16;76.87;102782.00;1769115;80;21178;-52
2022/12/20 07:14:37;;;;;;;31.25;18.32;;;;;;;-3.09;76.87;102780.50;1768973;80;21171;-51
2022/12/20 07:17:42;;;;;;;27.40;15.78;;;;;;;-3.03;76.92;102769.23;1768063;79;21183;-52
2022/12/20 07:20:50;;;;;;;29.60;16.52;;;;;;;-3.03;76.87;102770.13;1765817;80;21252;-51
2022/12/20 07:23:55;;;;;;;29.90;15.58;;;;;;;-3.03;76.86;102768.79;1760167;80;21215;-51
2022/12/20 07:27:02;;;;;;;25.95;15.78;;;;;;;-2.98;76.92;102764.67;1768374;79;21203;-54
2022/12/20 07:30:06;;;;;;;25.17;14.83;;;;;;;-2.92;77.00;102750.69;1768752;79;21184;-51
2022/12/20 07:33:12;;;;;;;28.60;16.42;;;;;;;-2.81;77.10;102744.64;1778687;79;21509;-52
2022/12/20 07:36:20;;;;;;;25.75;15.08;;;;;;;-2.71;77.21;102748.85;1761124;81;21203;-52
2022/12/20 07:39:25;;;;;;;24.45;14.55;;;;;;;-2.55;77.33;102739.55;1767229;80;21192;-52
2022/12/20 07:42:30;;;;;;;28.95;16.73;;;;;;;-2.39;77.38;102732.91;1769048;79;21179;-50
2022/12/20 07:45:48;;;;;;;28.25;15.45;;;;;;;-2.25;77.46;102721.38;1768699;80;21160;-52
2022/12/20 07:48:53;;;;;;;24.35;13.05;;;;;;;-2.08;77.56;102727.20;1768904;79;21551;-52
2022/12/20 07:52:03;;;;;;;28.45;14.47;;;;;;;-1.92;77.58;102715.16;1768621;80;21197;-52
2022/12/20 07:55:12;;;;;;;25.97;13.85;;;;;;;-1.81;77.52;102719.78;1768092;79;21748;-51
2022/12/20 07:58:20;;;;;;;21.12;12.98;;;;;;;-1.69;77.50;102711.87;1761885;78;21819;-56
2022/12/20 08:01:29;;;;;;;19.17;11.68;;;;;;;-1.61;77.54;102714.78;1762026;80;21621;-50
2022/12/20 08:04:35;;;;;;;23.50;13.95;;;;;;;-1.52;77.60;102705.11;1762031;79;21180;-52
2022/12/20 08:07:41;;;;;;;25.02;13.43;;;;;;;-1.45;77.58;102696.42;1766897;79;21242;-52
2022/12/20 08:10:50;;;;;;;23.85;13.30;;;;;;;-1.32;77.68;102691.58;1737826;81;21839;-50
2022/12/20 08:13:57;;;;;;;34.18;18.27;;;;;;;-1.18;77.74;102682.20;1738702;80;21218;-54
2022/12/20 08:17:03;;;;;;;38.17;19.05;;;;;;;-1.04;77.82;102677.73;1737614;81;21619;-53
2022/12/20 08:20:08;;;;;;;36.68;17.10;;;;;;;-0.82;77.96;102681.52;1739671;79;21741;-51
2022/12/20 08:23:16;;;;;;;26.68;16.17;;;;;;;-0.67;77.95;102673.88;1701256;79;21657;-52
2022/12/20 08:26:21;;;;;;;28.38;17.00;;;;;;;-0.48;78.00;102666.09;1738160;81;21878;-52
2022/12/20 08:29:26;;;;;;;20.88;12.45;;;;;;;-0.29;78.02;102658.71;1738995;81;21728;-52
2022/12/20 08:32:39;;;;;;;24.45;12.50;;;;;;;-0.13;77.98;102648.30;1739555;81;21262;-51
2022/12/20 08:35:50;;;;;;;21.82;11.88;;;;;;;-0.03;77.79;102638.50;1739294;82;21215;-52
2022/12/20 08:38:58;;;;;;;37.50;19.23;;;;;;;0.07;77.78;102630.97;1738867;82;21250;-52
2022/12/20 08:42:03;;;;;;;39.85;19.50;;;;;;;0.30;77.93;102632.84;1769396;78;21818;-52
2022/12/20 08:45:20;;;;;;;41.15;19.52;;;;;;;0.55;78.00;102631.00;1813914;79;21724;-51
2022/12/20 08:48:27;;;;;;;28.02;14.95;;;;;;;0.74;78.03;102630.25;1814292;77;21205;-51
2022/12/20 08:51:32;;;;;;;43.70;24.45;;;;;;;0.90;78.02;102621.98;1813816;79;21554;-53
2022/12/20 08:54:41;;;;;;;27.98;15.83;;;;;;;1.05;78.07;102620.02;1813741;78;21190;-54
2022/12/20 08:57:51;;;;;;;25.82;15.18;;;;;;;1.22;78.06;102618.86;1797594;78;21329;-50
2022/12/20 09:01:10;;;;;;;25.90;16.25;;;;;;;1.34;77.96;102612.10;1748581;80;21245;-51
2022/12/20 09:04:51;;;;;;;33.70;19.52;;;;;;;1.44;77.97;102603.55;1780002;79;21197;-54
2022/12/20 09:08:26;;;;;;;27.22;15.35;;;;;;;1.54;77.89;102595.48;1762187;76;21192;-52
2022/12/20 09:11:31;;;;;;;30.95;16.20;;;;;;;1.59;77.70;102584.49;1746190;81;21244;-51
2022/12/20 09:14:46;;;;;;;39.80;19.60;;;;;;;1.66;77.72;102573.85;1726649;81;21706;-51
2022/12/20 09:17:54;;;;;;;45.67;22.32;;;;;;;1.69;77.62;102567.43;1726429;83;21385;-51
2022/12/20 09:21:09;;;;;;;41.77;18.00;;;;;;;1.66;77.36;102553.61;1726544;81;21244;-52
2022/12/20 09:24:18;;;;;;;34.63;17.40;;;;;;;1.58;77.15;102547.66;1726474;83;21197;-53
2022/12/20 09:27:34;;;;;;;23.38;13.18;;;;;;;1.58;77.21;102534.63;1722471;81;21232;-51
2022/12/20 09:30:56;;;;;;;20.72;13.88;;;;;;;1.60;77.29;102526.00;1713242;83;21251;-51
2022/12/20 09:34:04;;;;;;;17.70;9.83;;;;;;;1.63;77.41;102515.95;1714201;82;21753;-52
2022/12/20 09:37:12;;;;;;;29.80;15.88;;;;;;;1.68;77.42;102506.30;1710830;83;21587;-51
2022/12/20 09:40:27;;;;;;;28.80;15.35;;;;;;;1.71;77.36;102508.86;1699218;84;21347;-52
2022/12/20 09:43:35;;;;;;;27.40;13.32;;;;;;;1.76;77.43;102497.39;1699246;83;21828;-52
2022/12/20 09:46:43;;;;;;;17.65;10.20;;;;;;;1.82;77.41;102484.95;1700186;83;21812;-56
2022/12/20 09:49:54;;;;;;;14.30;8.70;;;;;;;1.89;77.37;102483.75;1705951;83;21264;-51
2022/12/20 09:53:37;;;;;;;24.05;14.15;;;;;;;1.95;77.36;102469.95;1726582;81;21371;-52
2022/12/20 09:56:50;;;;;;;21.50;8.43;;;;;;;1.99;77.33;102461.64;1710916;82;21197;-52
2022/12/20 09:59:59;;;;;;;20.15;12.78;;;;;;;2.09;77.34;102462.98;1726826;82;21208;-58
2022/12/20 10:03:05;;;;;;;13.00;8.60;;;;;;;2.10;77.29;102463.83;1719300;81;21422;-59
2022/12/20 10:06:35;;;;;;;8.50;5.60;;;;;;;2.11;77.24;102449.39;1718218;81;21263;-57
2022/12/20 10:10:23;;;;;;;7.70;4.78;;;;;;;2.13;77.20;102441.61;1679567;83;21233;-56
2022/12/20 10:13:54;;;;;;;8.05;4.80;;;;;;;2.19;77.28;102426.95;1723891;83;21432;-55
2022/12/20 10:17:23;;;;;;;15.88;10.45;;;;;;;2.27;77.23;102416.63;1697681;83;21595;-57
2022/12/20 10:21:09;;;;;;;8.30;5.70;;;;;;;2.31;77.16;102406.97;1697572;84;21578;-57
2022/12/20 10:24:24;;;;;;;6.12;4.50;;;;;;;2.38;77.22;102407.06;1697506;84;21267;-55
2022/12/20 10:27:30;;;;;;;18.65;9.15;;;;;;;2.48;77.26;102403.43;1698056;83;21247;-57
2022/12/20 10:30:39;;;;;;;12.58;6.80;;;;;;;2.54;77.28;102395.90;1721866;83;21385;-57
2022/12/20 10:33:44;;;;;;;10.00;5.03;;;;;;;2.56;77.07;102383.66;1726992;81;21232;-57
2022/12/20 10:36:51;;;;;;;7.90;5.10;;;;;;;2.53;76.90;102383.34;1712275;81;21204;-57
2022/12/20 10:40:02;;;;;;;8.63;4.45;;;;;;;2.52;76.80;102384.78;1728712;82;21764;-57
2022/12/20 10:43:07;;;;;;;15.20;4.05;;;;;;;2.51;76.79;102373.55;1713035;82;21847;-57
2022/12/20 10:46:15;;;;;;;7.12;3.58;;;;;;;2.56;76.95;102376.44;1728954;83;21184;-57
2022/12/20 10:49:42;;;;;;;11.38;5.28;;;;;;;2.67;77.11;102371.83;1726308;83;21288;-57
2022/12/20 10:52:48;;;;;;;16.25;7.85;;;;;;;2.74;77.04;102361.12;1728628;81;21193;-58
2022/12/20 10:55:53;;;;;;;8.85;4.65;;;;;;;2.70;76.83;102343.28;1728561;83;21264;-56
2022/12/20 10:59:08;;;;;;;9.38;3.72;;;;;;;2.74;76.88;102347.59;1699890;83;21354;-57
2022/12/20 11:02:38;;;;;;;13.90;3.77;;;;;;;2.74;76.90;102338.98;1726581;83;21698;-56
2022/12/20 11:05:47;;;;;;;5.83;2.58;;;;;;;2.80;77.01;102336.46;1729676;83;21201;-55
2022/12/20 11:08:53;;;;;;;4.15;2.62;;;;;;;2.83;77.00;102332.23;1707143;82;21205;-56
2022/12/20 11:12:12;;;;;;;4.75;2.70;;;;;;;2.84;77.01;102325.40;1725006;83;21220;-55
2022/12/20 11:15:27;;;;;;;6.90;3.60;;;;;;;2.87;77.01;102318.47;1724528;83;21321;-55
2022/12/20 11:18:43;;;;;;;7.47;3.40;;;;;;;2.91;76.97;102319.20;1724137;83;21764;-59
2022/12/20 11:22:11;;;;;;;6.40;3.42;;;;;;;2.98;76.99;102316.58;1714602;82;21214;-58
2022/12/20 11:25:51;;;;;;;6.67;3.80;;;;;;;3.07;76.98;102309.33;1711811;83;21268;-59
2022/12/20 11:29:04;;;;;;;7.10;4.20;;;;;;;3.15;76.97;102316.56;1716463;81;21242;-59
2022/12/20 11:32:49;;;;;;;9.68;4.28;;;;;;;3.26;76.96;102314.63;1712323;83;21228;-54
2022/12/20 11:36:12;;;;;;;5.30;3.77;;;;;;;3.33;76.98;102317.41;1660421;84;21898;-53
2022/12/20 11:39:34;;;;;;;7.83;4.40;;;;;;;3.41;76.97;102308.40;1665030;86;21233;-53
2022/12/20 11:42:54;;;;;;;9.80;4.87;;;;;;;3.48;76.85;102299.84;1724495;83;21205;-52
2022/12/20 11:46:24;;;;;;;5.25;3.30;;;;;;;3.57;76.79;102291.20;1717899;82;21773;-53
2022/12/20 11:49:50;;;;;;;5.47;3.47;;;;;;;3.62;76.57;102290.95;1715304;83;21232;-53
2022/12/20 11:53:48;;;;;;;9.78;4.83;;;;;;;3.61;76.53;102278.38;1726328;81;21232;-55
2022/12/20 11:56:59;;;;;;;10.60;3.83;;;;;;;3.72;76.59;102280.90;1719908;81;21239;-55
2022/12/20 12:00:21;;;;;;;8.33;4.65;;;;;;;3.68;76.34;102277.09;1719444;82;21217;-55
2022/12/20 12:03:40;;;;;;;7.15;3.72;;;;;;;3.62;76.38;102275.59;1708510;81;21216;-54
2022/12/20 12:06:51;;;;;;;10.13;4.58;;;;;;;3.57;76.35;102274.96;1718048;81;21765;-53
2022/12/20 12:10:13;;;;;;;10.00;4.95;;;;;;;3.55;76.31;102270.11;1706816;81;21531;-54
2022/12/20 12:13:25;;;;;;;11.03;5.72;;;;;;;3.53;76.31;102272.05;1684145;84;21621;-54
2022/12/20 12:16:37;;;;;;;12.00;6.87;;;;;;;3.50;76.25;102264.09;1679215;84;21276;-53
2022/12/20 12:19:43;;;;;;;13.15;6.45;;;;;;;3.48;76.23;102248.41;1683239;84;21550;-53
2022/12/20 12:22:49;;;;;;;13.03;6.70;;;;;;;3.50;76.25;102246.50;1674488;83;21526;-53
2022/12/20 12:25:56;;;;;;;9.18;4.53;;;;;;;3.52;76.29;102241.84;1684365;83;21211;-54
2022/12/20 12:29:06;;;;;;;7.78;4.62;;;;;;;3.53;76.19;102240.03;1686571;83;21188;-54
2022/12/20 12:32:33;;;;;;;18.05;10.23;;;;;;;3.54;76.20;102231.81;1668569;83;21326;-54
2022/12/20 12:36:02;;;;;;;17.87;10.43;;;;;;;3.54;76.10;102226.87;1691103;83;21197;-53
2022/12/20 12:39:44;;;;;;;9.35;4.30;;;;;;;3.52;76.07;102228.81;1682747;84;21172;-53
2022/12/20 12:43:28;;;;;;;6.67;3.30;;;;;;;3.44;75.96;102214.83;1682497;84;21221;-54
2022/12/20 12:46:38;;;;;;;6.22;2.80;;;;;;;3.33;75.93;102210.00;1685372;83;21251;-54
2022/12/20 12:49:43;;;;;;;4.72;2.95;;;;;;;3.22;75.89;102204.81;1676658;83;21275;-54
2022/12/20 12:52:57;;;;;;;10.55;5.97;;;;;;;3.13;75.89;102205.29;1671550;84;21615;-54
2022/12/20 12:56:05;;;;;;;5.97;3.05;;;;;;;3.05;75.94;102205.72;1687277;84;21250;-54
2022/12/20 12:59:18;;;;;;;8.08;3.45;;;;;;;2.95;75.87;102190.94;1620559;87;22090;-55
2022/12/20 13:02:28;;;;;;;7.25;4.12;;;;;;;2.88;75.90;102193.59;1620262;87;21790;-55
2022/12/20 13:05:39;;;;;;;10.35;5.35;;;;;;;2.82;75.95;102184.47;1647418;85;21274;-54
2022/12/20 13:09:14;;;;;;;11.73;4.90;;;;;;;2.77;75.92;102177.08;1647469;85;21610;-53
2022/12/20 13:12:45;;;;;;;9.98;4.87;;;;;;;2.74;75.98;102177.24;1675029;82;21223;-54
2022/12/20 13:15:54;;;;;;;7.40;4.60;;;;;;;2.72;76.03;102174.62;1668558;84;21227;-54
2022/12/20 13:19:15;;;;;;;8.05;4.78;;;;;;;2.65;75.98;102154.27;1701730;83;21514;-55
2022/12/20 13:22:33;;;;;;;7.83;4.30;;;;;;;2.62;75.96;102154.90;1674621;83;21244;-54
2022/12/20 13:25:52;;;;;;;6.40;3.90;;;;;;;2.61;76.04;102153.16;1697265;84;21731;-58
2022/12/20 13:28:58;;;;;;;11.03;4.72;;;;;;;2.59;76.18;102153.25;1688282;84;21332;-58
2022/12/20 13:32:06;;;;;;;8.43;5.00;;;;;;;2.58;76.24;102139.34;1670476;85;21251;-58
2022/12/20 13:35:32;;;;;;;7.72;4.62;;;;;;;2.59;76.21;102135.67;1696134;84;21267;-57
2022/12/20 13:39:00;;;;;;;11.88;5.45;;;;;;;2.56;76.22;102130.91;1735557;81;21220;-56
2022/12/20 13:42:24;;;;;;;8.43;5.12;;;;;;;2.54;76.17;102122.00;1732061;81;21200;-58
2022/12/20 13:45:31;;;;;;;9.48;5.05;;;;;;;2.51;76.18;102127.11;1735952;82;21192;-57
2022/12/20 13:48:55;;;;;;;11.20;5.50;;;;;;;2.50;76.13;102132.59;1733871;81;21219;-58
2022/12/20 13:52:33;;;;;;;7.92;5.03;;;;;;;2.45;76.07;102118.45;1683527;84;21737;-58
2022/12/20 13:55:53;;;;;;;11.60;5.78;;;;;;;2.44;76.13;102116.71;1701335;84;21203;-60
2022/12/20 13:59:02;;;;;;;10.40;5.45;;;;;;;2.40;76.12;102103.83;1696913;83;21239;-55
2022/12/20 14:02:10;;;;;;;9.15;5.08;;;;;;;2.37;76.03;102093.66;1736933;81;21756;-54
2022/12/20 14:05:38;;;;;;;8.08;4.80;;;;;;;2.31;75.96;102089.94;1737251;82;21196;-54
2022/12/20 14:08:55;;;;;;;9.78;4.67;;;;;;;2.22;75.78;102071.53;1733684;81;21622;-54
2022/12/20 14:12:01;;;;;;;8.30;4.28;;;;;;;2.13;75.72;102073.34;1726206;81;21221;-55
2022/12/20 14:15:11;;;;;;;9.15;4.60;;;;;;;2.07;75.80;102064.22;1722037;82;21765;-55
2022/12/20 14:18:30;;;;;;;10.03;4.80;;;;;;;2.04;75.85;102063.92;1744450;80;21222;-54
2022/12/20 14:21:46;;;;;;;8.63;4.53;;;;;;;2.03;75.92;102062.15;1715327;82;21285;-54
2022/12/20 14:24:53;;;;;;;7.25;4.42;;;;;;;2.04;75.92;102054.93;1687992;83;21217;-54
2022/12/20 14:28:02;;;;;;;9.98;4.22;;;;;;;2.03;75.88;102045.95;1710237;82;21220;-54
2022/12/20 14:31:07;;;;;;;9.03;4.10;;;;;;;2.05;75.92;102045.86;1711531;82;21733;-53
2022/12/20 14:34:20;;;;;;;8.25;4.55;;;;;;;2.04;75.94;102046.83;1721143;82;21187;-53
2022/12/20 14:37:40;;;;;;;8.25;4.62;;;;;;;2.06;75.97;102032.77;1747791;80;21784;-54
2022/12/20 14:40:49;;;;;;;11.60;4.22;;;;;;;2.08;75.94;102026.83;1717276;82;21221;-55
2022/12/20 14:43:59;;;;;;;10.30;4.90;;;;;;;2.06;75.85;102017.92;1719090;81;21198;-54
2022/12/20 14:47:22;;;;;;;9.90;4.53;;;;;;;2.05;75.84;102014.80;1718553;82;21220;-55
2022/12/20 14:50:44;;;;;;;9.25;4.15;;;;;;;2.06;75.82;102013.88;1689955;83;21245;-54
2022/12/20 14:53:50;;;;;;;7.90;4.37;;;;;;;2.08;75.82;102007.42;1703479;82;21727;-54
2022/12/20 14:56:57;;;;;;;8.33;5.05;;;;;;;2.07;75.77;102006.15;1703652;83;21223;-54