Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:42;;;;;;;12.10;8.15;;;;;;;22.40;77.53;100305.39;1709940;83;21447;-67
2022/08/07 00:03:11;;;;;;;10.90;9.00;;;;;;;22.39;77.60;100300.08;1715704;83;21071;-67
2022/08/07 00:05:42;;;;;;;11.97;8.43;;;;;;;22.36;77.59;100297.84;1691504;83;21079;-67
2022/08/07 00:08:14;;;;;;;12.70;9.30;;;;;;;22.35;77.67;100301.20;1707766;83;21631;-68
2022/08/07 00:10:44;;;;;;;10.13;8.63;;;;;;;22.31;77.85;100303.42;1711917;83;21072;-68
2022/08/07 00:13:17;;;;;;;12.43;8.53;;;;;;;22.25;78.02;100299.80;1699327;83;21534;-66
2022/08/07 00:15:50;;;;;;;13.20;9.00;;;;;;;22.20;78.23;100298.39;1711229;83;21068;-67
2022/08/07 00:18:23;;;;;;;12.73;8.70;;;;;;;22.18;78.48;100298.39;1706662;83;21063;-67
2022/08/07 00:20:56;;;;;;;12.05;9.13;;;;;;;22.18;78.66;100301.18;1712257;83;21086;-67
2022/08/07 00:23:27;;;;;;;11.53;9.13;;;;;;;22.19;78.74;100299.50;1714016;83;21185;-66
2022/08/07 00:25:59;;;;;;;11.65;9.30;;;;;;;22.22;78.73;100295.32;1699764;83;21049;-68
2022/08/07 00:28:31;;;;;;;13.68;9.70;;;;;;;22.27;78.69;100305.09;1706694;83;21067;-67
2022/08/07 00:31:04;;;;;;;13.22;9.58;;;;;;;22.30;78.63;100301.19;1709818;83;21498;-67
2022/08/07 00:33:36;;;;;;;12.98;10.03;;;;;;;22.32;78.57;100305.10;1708483;83;21131;-67
2022/08/07 00:36:07;;;;;;;13.60;9.23;;;;;;;22.34;78.55;100303.70;1716686;83;20987;-68
2022/08/07 00:38:36;;;;;;;11.20;8.70;;;;;;;22.36;78.38;100304.27;1712905;83;21123;-67
2022/08/07 00:41:07;;;;;;;13.03;9.25;;;;;;;22.35;78.33;100303.98;1699897;83;21060;-67
2022/08/07 00:43:45;;;;;;;13.93;9.43;;;;;;;22.32;78.52;100307.89;1706768;83;21064;-67
2022/08/07 00:46:17;;;;;;;12.98;9.55;;;;;;;22.27;78.79;100303.70;1679225;83;21098;-67
2022/08/07 00:48:46;;;;;;;14.78;9.63;;;;;;;22.25;79.01;100305.94;1692051;83;21471;-67
2022/08/07 00:51:18;;;;;;;10.72;8.63;;;;;;;22.21;79.09;100309.00;1702464;83;21036;-67
2022/08/07 00:53:50;;;;;;;11.48;8.93;;;;;;;22.18;79.14;100310.39;1703043;83;21486;-68
2022/08/07 00:56:22;;;;;;;12.07;9.30;;;;;;;22.15;79.28;100312.34;1716302;83;21074;-68
2022/08/07 00:58:53;;;;;;;11.75;9.95;;;;;;;22.13;79.49;100308.42;1695677;83;21084;-66
2022/08/07 01:01:23;;;;;;;13.35;9.33;;;;;;;22.11;79.61;100310.66;1699556;83;21491;-68
2022/08/07 01:03:52;;;;;;;11.97;8.78;;;;;;;22.09;79.64;100316.20;1698662;83;21100;-67
2022/08/07 01:06:23;;;;;;;11.43;9.60;;;;;;;22.06;79.78;100315.36;1708793;83;21046;-67
2022/08/07 01:08:54;;;;;;;13.80;9.63;;;;;;;21.99;80.09;100323.96;1664502;83;21461;-66
2022/08/07 01:11:24;;;;;;;13.25;10.08;;;;;;;21.91;80.53;100324.50;1716617;83;21016;-66
2022/08/07 01:13:56;;;;;;;12.63;9.43;;;;;;;21.82;80.87;100318.61;1709802;83;21080;-67
2022/08/07 01:16:26;;;;;;;10.88;9.23;;;;;;;21.82;81.12;100320.56;1713335;83;21019;-67
2022/08/07 01:18:57;;;;;;;14.63;9.98;;;;;;;21.81;81.27;100321.12;1713440;83;21490;-68
2022/08/07 01:21:28;;;;;;;13.55;10.10;;;;;;;21.79;81.34;100317.77;1713242;83;21066;-68
2022/08/07 01:24:00;;;;;;;15.43;10.08;;;;;;;;;;1688274;83;21071;-69
2022/08/07 01:26:31;;;;;;;12.65;9.18;;;;;;;21.76;81.59;100322.50;1700008;83;21048;-70
2022/08/07 01:29:00;;;;;;;12.03;9.50;;;;;;;21.79;81.70;100326.69;1682723;83;21086;-68
2022/08/07 01:31:32;;;;;;;15.28;10.43;;;;;;;21.84;81.61;100321.97;1709933;83;21265;-66
2022/08/07 01:34:04;;;;;;;12.90;10.08;;;;;;;21.85;81.58;100322.80;1686592;83;21072;-66
2022/08/07 01:36:36;;;;;;;13.20;10.03;;;;;;;21.83;81.59;100317.50;1706962;83;21060;-68
2022/08/07 01:39:10;;;;;;;14.70;9.95;;;;;;;21.86;81.64;100320.85;1699555;83;21032;-66
2022/08/07 01:41:43;;;;;;;13.20;10.40;;;;;;;21.89;81.58;100322.54;1714924;83;21463;-67
2022/08/07 01:44:15;;;;;;;13.35;10.32;;;;;;;21.93;81.46;100318.09;1708656;82;21072;-68
2022/08/07 01:46:45;;;;;;;13.80;9.98;;;;;;;21.94;81.45;100323.11;1706812;83;21104;-68
2022/08/07 01:49:15;;;;;;;14.05;10.50;;;;;;;21.93;81.46;100322.27;1716443;83;21031;-66
2022/08/07 01:51:48;;;;;;;13.48;9.80;;;;;;;21.95;81.48;100327.58;1708602;83;21019;-67
2022/08/07 01:54:19;;;;;;;13.72;11.40;;;;;;;22.00;81.47;100326.20;1696134;83;21076;-70
2022/08/07 01:56:58;;;;;;;13.53;11.33;;;;;;;22.04;81.39;100325.95;1712309;83;21047;-67
2022/08/07 01:59:31;;;;;;;15.35;11.00;;;;;;;22.07;81.25;100326.80;1709628;83;21447;-66
2022/08/07 02:02:12;;;;;;;14.53;10.13;;;;;;;22.06;81.16;100324.56;1641151;87;21490;-66
2022/08/07 02:04:52;;;;;;;14.70;10.20;;;;;;;22.03;81.00;100325.67;1660651;86;21153;-67
2022/08/07 02:07:27;;;;;;;13.98;9.48;;;;;;;22.02;81.00;100322.57;1682573;85;20995;-67
2022/08/07 02:09:59;;;;;;;12.33;10.00;;;;;;;22.02;81.13;100326.20;1705624;83;21094;-67
2022/08/07 02:12:33;;;;;;;16.60;11.05;;;;;;;22.02;81.23;100326.20;1709967;83;21493;-67
2022/08/07 02:15:02;;;;;;;12.93;10.45;;;;;;;22.04;81.28;100327.35;1709263;83;21079;-68
2022/08/07 02:17:38;;;;;;;14.78;10.32;;;;;;;22.03;81.29;100318.14;1716929;83;21067;-67
2022/08/07 02:20:10;;;;;;;14.40;9.88;;;;;;;22.06;81.21;100313.41;1715188;83;21020;-66
2022/08/07 02:22:41;;;;;;;14.75;10.75;;;;;;;22.09;81.11;100323.18;1698479;83;21072;-70
2022/08/07 02:25:15;;;;;;;13.53;10.80;;;;;;;22.08;80.96;100327.08;1715600;83;21151;-67
2022/08/07 02:27:47;;;;;;;15.95;10.63;;;;;;;22.05;81.03;100330.42;1709597;83;21060;-68
2022/08/07 02:30:18;;;;;;;12.78;10.55;;;;;;;22.02;81.15;100330.94;1713492;83;21145;-68
2022/08/07 02:32:49;;;;;;;14.30;10.65;;;;;;;22.02;81.19;100333.73;1701047;83;21072;-68
2022/08/07 02:35:19;;;;;;;15.60;10.53;;;;;;;22.01;81.16;100329.27;1698032;83;21045;-68
2022/08/07 02:37:52;;;;;;;13.40;10.88;;;;;;;22.00;81.27;100333.17;1717879;82;21078;-67
2022/08/07 02:40:22;;;;;;;14.40;10.82;;;;;;;22.00;81.26;100334.01;1709788;83;21094;-67
2022/08/07 02:42:55;;;;;;;12.33;10.25;;;;;;;22.01;81.26;100327.31;1710588;83;21020;-69
2022/08/07 02:45:26;;;;;;;13.10;9.53;;;;;;;22.04;81.29;100328.75;1694665;83;21013;-67
2022/08/07 02:47:57;;;;;;;17.52;10.30;;;;;;;22.04;81.29;100325.95;1711928;83;21189;-66
2022/08/07 02:50:30;;;;;;;13.98;10.38;;;;;;;22.05;81.33;100329.03;1709774;83;21046;-67
2022/08/07 02:53:10;;;;;;;13.93;11.18;;;;;;;22.06;81.34;100330.70;1711493;83;21017;-69
2022/08/07 02:55:46;;;;;;;14.68;10.80;;;;;;;22.04;81.39;100333.77;1714794;83;21086;-67
2022/08/07 02:58:20;;;;;;;15.70;10.65;;;;;;;22.06;81.39;100337.12;1712957;82;20989;-67
2022/08/07 03:00:52;;;;;;;21.90;11.90;;;;;;;22.07;81.34;100336.02;1713821;83;21019;-67
2022/08/07 03:03:21;;;;;;;18.80;11.12;;;;;;;22.06;81.39;100333.50;1707761;83;21001;-68
2022/08/07 03:05:53;;;;;;;14.18;11.28;;;;;;;22.04;81.44;100337.95;1715784;83;21041;-67
2022/08/07 03:08:24;;;;;;;14.70;10.72;;;;;;;22.01;81.55;100337.64;1720069;83;21055;-67
2022/08/07 03:10:57;;;;;;;17.40;10.82;;;;;;;22.01;81.55;100343.22;1701919;83;21455;-68
2022/08/07 03:13:32;;;;;;;14.23;11.57;;;;;;;21.97;81.72;100339.30;1706783;83;21029;-67
2022/08/07 03:16:03;;;;;;;15.78;11.15;;;;;;;21.96;82.14;100344.04;1705079;83;21021;-68
2022/08/07 03:18:33;;;;;;;17.65;12.07;;;;;;;21.95;82.47;100340.12;1708099;83;21557;-68
2022/08/07 03:21:05;;;;;;;17.40;11.28;;;;;;;21.97;82.54;100340.70;1706009;82;21091;-67
2022/08/07 03:23:39;;;;;;;14.33;11.18;;;;;;;21.98;82.36;100341.81;1718177;82;21030;-67
2022/08/07 03:26:10;;;;;;;14.00;11.10;;;;;;;22.00;82.30;100341.54;1691249;83;21471;-68
2022/08/07 03:28:42;;;;;;;14.25;11.68;;;;;;;21.97;82.33;100339.30;1721439;82;21114;-66
2022/08/07 03:31:19;;;;;;;15.43;12.05;;;;;;;21.94;82.47;100338.45;1713841;83;21040;-67
2022/08/07 03:34:03;;;;;;;18.35;11.75;;;;;;;21.95;82.67;100345.16;1700367;83;21071;-67
2022/08/07 03:36:34;;;;;;;13.65;12.03;;;;;;;21.98;82.75;100350.19;1686472;85;21507;-68
2022/08/07 03:39:08;;;;;;;14.90;11.65;;;;;;;22.02;82.78;100347.69;1637128;86;21046;-68
2022/08/07 03:41:38;;;;;;;16.37;12.23;;;;;;;22.05;82.75;100349.95;1673368;84;21042;-68
2022/08/07 03:44:11;;;;;;;16.35;12.58;;;;;;;22.06;82.70;100344.66;1682536;84;21053;-68
2022/08/07 03:46:42;;;;;;;16.17;12.55;;;;;;;22.09;82.67;100350.53;1687764;84;21062;-67
2022/08/07 03:49:14;;;;;;;14.20;11.75;;;;;;;22.13;82.63;100346.11;1674297;85;21062;-67
2022/08/07 03:51:45;;;;;;;16.27;11.63;;;;;;;22.17;82.52;100352.53;1691438;85;21047;-67
2022/08/07 03:54:17;;;;;;;15.70;12.10;;;;;;;22.16;82.56;100350.30;1641431;86;21025;-66
2022/08/07 03:56:50;;;;;;;13.90;11.95;;;;;;;22.17;82.67;100352.53;1673051;85;21013;-66
2022/08/07 03:59:22;;;;;;;15.45;12.53;;;;;;;22.18;82.71;100356.44;1667861;86;21058;-68
2022/08/07 04:01:53;;;;;;;18.50;12.82;;;;;;;22.24;82.67;100352.55;1686089;84;21033;-69
2022/08/07 04:04:23;;;;;;;21.35;12.33;;;;;;;22.29;82.58;100352.55;1651378;84;21133;-67
2022/08/07 04:06:54;;;;;;;16.80;12.63;;;;;;;22.38;82.63;100364.02;1697780;84;21098;-67
2022/08/07 04:09:27;;;;;;;17.07;12.90;;;;;;;22.42;82.57;100360.39;1630941;86;21190;-67
2022/08/07 04:11:58;;;;;;;20.65;13.08;;;;;;;22.52;82.49;100365.15;1684975;84;21034;-67
2022/08/07 04:14:30;;;;;;;17.27;13.05;;;;;;;22.61;82.33;100362.64;1675006;84;21055;-67
2022/08/07 04:17:03;;;;;;;16.70;12.82;;;;;;;22.70;82.06;100360.97;1682662;83;21031;-66
2022/08/07 04:19:35;;;;;;;18.77;13.70;;;;;;;22.77;81.93;100361.00;1690164;84;21019;-67
2022/08/07 04:22:06;;;;;;;15.45;12.93;;;;;;;22.83;81.73;100361.88;1685591;84;21019;-69
2022/08/07 04:24:41;;;;;;;16.45;12.45;;;;;;;22.87;81.74;100354.61;1683525;84;21078;-69
2022/08/07 04:27:12;;;;;;;16.15;12.70;;;;;;;22.95;81.74;100362.98;1672250;84;21483;-68
2022/08/07 04:29:44;;;;;;;17.07;12.47;;;;;;;23.01;81.69;100359.06;1685759;84;21403;-67
2022/08/07 04:32:15;;;;;;;19.07;13.32;;;;;;;23.08;81.73;100356.82;1672793;84;21069;-67
2022/08/07 04:34:49;;;;;;;16.10;12.93;;;;;;;23.18;81.79;100346.18;1678516;84;21051;-67
2022/08/07 04:37:17;;;;;;;16.23;12.65;;;;;;;23.25;81.85;100357.91;1662220;86;21083;-68
2022/08/07 04:39:49;;;;;;;16.23;12.47;;;;;;;23.31;81.99;100348.39;1676970;84;21107;-67
2022/08/07 04:42:19;;;;;;;16.95;11.75;;;;;;;23.41;82.05;100358.19;1671785;86;21463;-66
2022/08/07 04:44:51;;;;;;;20.52;12.80;;;;;;;23.49;81.99;100356.20;1656777;86;21051;-68
2022/08/07 04:47:33;;;;;;;15.90;12.45;;;;;;;23.58;81.89;100358.72;1660639;85;21036;-67
2022/08/07 04:50:31;;;;;;;15.53;12.43;;;;;;;23.67;81.79;100362.60;1662933;86;21095;-68
2022/08/07 04:53:09;;;;;;;17.50;12.65;;;;;;;23.75;81.61;100364.53;1671942;85;21112;-68
2022/08/07 04:56:00;;;;;;;15.03;11.83;;;;;;;23.83;81.34;100370.94;1676855;85;21045;-67
2022/08/07 04:59:02;;;;;;;16.87;11.38;;;;;;;23.90;81.09;100363.06;1652873;86;21529;-67
2022/08/07 05:01:55;;;;;;;15.35;11.57;;;;;;;23.98;80.74;100364.70;1708629;83;21061;-67
2022/08/07 05:04:37;;;;;;;18.27;11.75;;;;;;;24.10;80.25;100371.39;1706592;83;21515;-67
2022/08/07 05:07:16;;;;;;;11.48;10.25;;;;;;;24.21;79.66;100367.97;1716583;83;21094;-67
2022/08/07 05:10:08;;;;;;;13.83;10.70;;;;;;;24.30;78.77;100372.70;1717639;83;21026;-68
2022/08/07 05:12:45;;;;;;;11.75;10.43;;;;;;;24.42;77.86;100377.11;1697514;83;21064;-67
2022/08/07 05:15:21;;;;;;;11.73;10.25;;;;;;;24.53;76.82;100378.72;1719887;83;21038;-67
2022/08/07 05:18:04;;;;;;;14.55;9.45;;;;;;;24.63;76.11;100375.28;1709355;83;21004;-69
2022/08/07 05:20:43;;;;;;;11.65;9.43;;;;;;;24.78;75.22;100377.16;1648168;85;21484;-68
2022/08/07 05:23:17;;;;;;;14.58;10.08;;;;;;;24.92;74.17;100375.92;1662568;86;21047;-68
2022/08/07 05:25:48;;;;;;;12.10;9.38;;;;;;;25.05;73.49;100380.05;1675268;86;21047;-67
2022/08/07 05:28:22;;;;;;;14.90;10.65;;;;;;;25.16;73.11;100378.81;1662851;85;21460;-67
2022/08/07 05:30:54;;;;;;;14.38;9.83;;;;;;;25.25;72.57;100378.44;1665958;86;21479;-67
2022/08/07 05:33:28;;;;;;;11.53;8.53;;;;;;;25.37;72.09;100380.88;1664539;86;21072;-69
2022/08/07 05:35:58;;;;;;;11.18;8.53;;;;;;;25.54;70.96;100377.05;1679763;85;21027;-68
2022/08/07 05:38:29;;;;;;;11.63;8.60;;;;;;;25.73;69.69;100374.33;1704297;83;20984;-68
2022/08/07 05:41:01;;;;;;;11.18;8.65;;;;;;;25.87;68.46;100381.72;1703728;83;21054;-68
2022/08/07 05:43:33;;;;;;;10.15;8.60;;;;;;;25.94;67.75;100378.55;1711161;83;21029;-68
2022/08/07 05:46:06;;;;;;;9.60;8.15;;;;;;;26.02;66.99;100379.32;1689667;82;21048;-69
2022/08/07 05:48:36;;;;;;;12.95;8.40;;;;;;;26.04;66.03;100382.66;1719131;83;21059;-68
2022/08/07 05:51:09;;;;;;;9.78;7.92;;;;;;;26.04;65.11;100377.05;1717794;83;21134;-68
2022/08/07 05:53:39;;;;;;;10.18;8.33;;;;;;;26.04;64.44;100389.68;1721525;83;21540;-68
2022/08/07 05:56:11;;;;;;;9.35;7.80;;;;;;;26.00;64.21;100385.77;1705836;83;21143;-68
2022/08/07 05:58:47;;;;;;;11.68;9.10;;;;;;;25.97;64.49;100386.95;1702358;83;20984;-67
2022/08/07 06:01:19;;;;;;;10.08;9.08;;;;;;;25.97;64.68;100390.58;1702036;83;21016;-69
2022/08/07 06:03:54;;;;;;;10.58;9.35;;;;;;;25.93;65.48;100393.73;1718950;83;21026;-68
2022/08/07 06:06:26;;;;;;;14.83;10.38;;;;;;;25.88;66.08;100394.62;1713182;83;21056;-69
2022/08/07 06:08:56;;;;;;;11.73;10.13;;;;;;;25.83;66.67;100389.08;1712237;83;21051;-69
2022/08/07 06:11:27;;;;;;;11.90;10.55;;;;;;;25.82;67.37;100392.18;1715011;83;21031;-68
2022/08/07 06:13:58;;;;;;;14.35;10.58;;;;;;;25.81;67.83;100388.54;1713236;83;21486;-67
2022/08/07 06:16:33;;;;;;;13.18;10.20;;;;;;;25.80;67.99;100393.89;1684467;83;21086;-70
2022/08/07 06:19:04;;;;;;;14.33;9.78;;;;;;;25.79;68.09;100393.62;1705470;83;21539;-67
2022/08/07 06:21:35;;;;;;;14.13;10.82;;;;;;;25.78;68.00;100392.52;1713721;83;21031;-68
2022/08/07 06:24:07;;;;;;;12.13;10.40;;;;;;;25.76;68.10;100385.80;1701294;83;21076;-68
2022/08/07 06:26:43;;;;;;;17.77;10.93;;;;;;;25.76;68.29;100396.19;1711076;83;21035;-67
2022/08/07 06:29:14;;;;;;;14.45;9.78;;;;;;;25.78;67.85;100399.53;1713558;83;21012;-68
2022/08/07 06:31:46;;;;;;;12.73;9.43;;;;;;;25.84;67.39;100401.14;1630840;87;21102;-70
2022/08/07 06:34:17;;;;;;;11.83;9.65;;;;;;;26.14;66.96;100402.75;1636088;87;21128;-68
2022/08/07 06:36:50;;;;;;;13.80;10.48;;;;;;;26.52;65.70;100405.89;1619993;87;21181;-68
2022/08/07 06:39:22;;;;;;;10.03;9.03;;;;;;;26.91;64.49;100413.19;1602670;88;21074;-71
2022/08/07 06:42:28;;;;;;;10.28;9.28;;;;;;;27.40;62.88;100404.22;1604977;88;21482;-68
2022/08/07 06:45:08;;;;;;;12.60;9.13;;;;;;;27.91;61.43;100401.84;1592775;88;21075;-69
2022/08/07 06:47:40;;;;;;;11.53;8.90;;;;;;;28.43;58.58;100403.88;1621144;88;21031;-71
2022/08/07 06:50:12;;;;;;;10.85;8.88;;;;;;;28.76;57.68;100407.92;1661622;84;21066;-69
2022/08/07 06:52:44;;;;;;;13.62;8.95;;;;;;;29.11;56.34;100403.41;1684642;84;21090;-67
2022/08/07 06:55:24;;;;;;;10.25;9.13;;;;;;;29.42;56.04;100400.64;1684388;84;21026;-68
2022/08/07 06:58:03;;;;;;;9.28;8.15;;;;;;;29.75;54.60;100401.17;1640187;86;21163;-69
2022/08/07 07:00:37;;;;;;;10.03;7.87;;;;;;;30.04;53.54;100391.61;1681208;84;21075;-68
2022/08/07 07:03:10;;;;;;;8.75;7.90;;;;;;;30.25;52.20;100390.41;1671883;84;21213;-69
2022/08/07 07:05:42;;;;;;;8.10;7.28;;;;;;;30.37;51.73;100401.91;1644235;86;21489;-68
2022/08/07 07:08:12;;;;;;;9.83;7.85;;;;;;;30.57;50.54;100397.63;1670542;84;21058;-69
2022/08/07 07:10:43;;;;;;;8.53;7.47;;;;;;;30.72;50.02;100400.00;1688210;84;21022;-68
2022/08/07 07:13:18;;;;;;;8.75;7.42;;;;;;;30.83;49.57;100397.67;1678219;84;21102;-69
2022/08/07 07:15:54;;;;;;;8.23;7.42;;;;;;;30.97;49.06;100401.15;1677235;84;21022;-68
2022/08/07 07:18:41;;;;;;;9.20;7.57;;;;;;;31.25;49.00;100403.09;1667686;84;21083;-69
2022/08/07 07:21:18;;;;;;;8.03;7.22;;;;;;;31.50;47.98;100409.27;1691218;84;21402;-68
2022/08/07 07:23:49;;;;;;;11.12;7.55;;;;;;;31.62;47.66;100410.56;1672020;84;21079;-68
2022/08/07 07:26:20;;;;;;;11.83;7.50;;;;;;;31.69;47.15;100408.87;1678116;84;21094;-67
2022/08/07 07:28:58;;;;;;;9.98;7.17;;;;;;;31.84;46.83;100415.42;1688709;84;21498;-68
2022/08/07 07:31:40;;;;;;;8.00;7.20;;;;;;;31.89;46.59;100423.52;1678085;84;21316;-68
2022/08/07 07:34:17;;;;;;;8.08;7.28;;;;;;;31.88;46.64;100417.02;1680855;84;21105;-68
2022/08/07 07:36:47;;;;;;;11.22;7.12;;;;;;;32.05;46.25;100418.94;1656735;85;21057;-69
2022/08/07 07:39:21;;;;;;;8.85;8.05;;;;;;;32.30;45.83;100418.58;1701826;83;22156;-68
2022/08/07 07:41:50;;;;;;;7.90;7.10;;;;;;;32.54;45.33;100417.94;1701340;83;21059;-69
2022/08/07 07:44:21;;;;;;;9.70;7.17;;;;;;;32.66;44.40;100427.36;1716462;83;21502;-70
2022/08/07 07:46:53;;;;;;;7.58;6.58;;;;;;;32.69;43.66;100421.58;1715759;83;21493;-68
2022/08/07 07:49:26;;;;;;;10.75;7.47;;;;;;;32.63;43.98;100420.13;1726553;83;21065;-69
2022/08/07 07:51:57;;;;;;;8.70;7.47;;;;;;;32.64;43.39;100421.20;1697453;83;21064;-69
2022/08/07 07:54:30;;;;;;;8.83;7.28;;;;;;;32.71;43.51;100413.55;1702477;83;21064;-68
2022/08/07 07:57:01;;;;;;;8.75;7.60;;;;;;;32.77;43.11;100416.42;1702278;83;21087;-70
2022/08/07 07:59:32;;;;;;;10.30;6.90;;;;;;;32.93;42.89;100420.33;1720023;83;21062;-68
2022/08/07 08:02:04;;;;;;;7.70;6.90;;;;;;;33.06;42.58;100416.36;1721933;83;21064;-69
2022/08/07 08:04:36;;;;;;;7.10;6.40;;;;;;;33.14;42.14;100421.72;1702489;83;21008;-69
2022/08/07 08:07:08;;;;;;;7.40;6.70;;;;;;;33.26;41.94;100420.96;1724420;83;21459;-69
2022/08/07 08:09:39;;;;;;;6.85;6.20;;;;;;;33.43;40.93;100427.08;1713469;83;21109;-69
2022/08/07 08:12:10;;;;;;;8.55;5.90;;;;;;;33.43;40.50;100423.65;1657839;84;21084;-70
2022/08/07 08:14:40;;;;;;;6.58;5.85;;;;;;;33.33;39.83;100424.92;1663109;84;21043;-72
2022/08/07 08:17:10;;;;;;;9.43;6.40;;;;;;;33.31;40.19;100416.52;1684609;83;21481;-70
2022/08/07 08:19:41;;;;;;;7.00;6.30;;;;;;;33.32;39.98;100422.44;1715827;83;21078;-70
2022/08/07 08:27:53;;;;;;;7.15;5.92;;;;;;;33.22;40.12;100413.73;1710008;83;21050;-73
2022/08/07 08:30:24;;;;;;;7.70;5.87;;;;;;;33.29;40.08;100421.09;1725882;83;21098;-72
2022/08/07 08:32:56;;;;;;;5.90;5.35;;;;;;;33.46;39.59;100426.38;1711608;83;21477;-72
2022/08/07 08:35:26;;;;;;;9.00;5.80;;;;;;;33.69;38.74;100420.50;1711479;83;21054;-72
2022/08/07 08:38:00;;;;;;;6.58;5.90;;;;;;;33.91;38.59;100408.75;1710876;83;21040;-73
2022/08/07 08:40:39;;;;;;;8.53;5.92;;;;;;;34.08;37.92;100412.55;1698464;83;21048;-71
2022/08/07 08:43:37;;;;;;;6.78;5.80;;;;;;;34.00;38.29;100410.88;1721546;83;21059;-72
2022/08/07 08:46:19;;;;;;;9.30;6.58;;;;;;;34.02;38.64;100407.09;1691453;83;21047;-74
2022/08/07 08:49:19;;;;;;;10.20;7.08;;;;;;;34.04;38.42;100403.89;1698973;83;21028;-73
2022/08/07 08:52:04;;;;;;;9.60;6.87;;;;;;;33.91;38.89;100400.81;1679795;83;21098;-71
2022/08/07 08:54:43;;;;;;;9.30;6.70;;;;;;;34.12;38.53;100402.11;1718985;83;21055;-66
2022/08/07 08:57:34;;;;;;;10.70;6.60;;;;;;;34.40;37.95;100395.12;1712360;83;21074;-66
2022/08/07 09:00:08;;;;;;;7.03;6.33;;;;;;;34.53;37.58;100386.83;1696969;83;21735;-67
2022/08/07 09:02:54;;;;;;;7.83;6.15;;;;;;;34.43;37.80;100377.33;1696970;83;21004;-66
2022/08/07 09:05:49;;;;;;;8.83;6.80;;;;;;;34.33;38.08;100378.06;1701748;83;21552;-68
2022/08/07 09:08:49;;;;;;;6.85;6.25;;;;;;;34.27;37.82;100368.08;1697243;83;21532;-65
2022/08/07 09:11:33;;;;;;;6.90;6.20;;;;;;;34.09;38.04;100366.68;1683997;83;21012;-65
2022/08/07 09:14:21;;;;;;;8.13;5.45;;;;;;;33.96;38.28;100365.86;1704964;83;21133;-65
2022/08/07 09:17:19;;;;;;;7.95;6.15;;;;;;;33.78;38.04;100369.23;1717892;83;21443;-66
2022/08/07 09:20:15;;;;;;;7.07;6.37;;;;;;;33.57;38.97;100375.84;1688900;83;20972;-69
2022/08/07 09:22:57;;;;;;;8.05;6.45;;;;;;;33.40;38.77;100370.38;1685978;83;21069;-68
2022/08/07 09:25:42;;;;;;;9.65;6.20;;;;;;;33.19;39.74;100371.83;1716531;83;20981;-64
2022/08/07 09:28:33;;;;;;;8.85;6.22;;;;;;;33.00;39.09;100375.16;1707407;83;21010;-67
2022/08/07 09:31:24;;;;;;;10.08;7.05;;;;;;;32.91;40.25;100382.11;1695949;83;21571;-66
2022/08/07 09:34:06;;;;;;;6.95;6.15;;;;;;;32.78;40.37;100378.38;1693316;83;21040;-65
2022/08/07 09:37:13;;;;;;;7.42;6.70;;;;;;;32.61;41.23;100373.66;1687527;83;21090;-67
2022/08/07 09:40:04;;;;;;;11.25;7.60;;;;;;;32.46;41.78;100361.48;1711987;83;21419;-66
2022/08/07 09:43:01;;;;;;;8.30;7.12;;;;;;;32.25;42.08;100367.14;1709010;82;21088;-66
2022/08/07 09:46:07;;;;;;;8.40;7.10;;;;;;;32.07;42.35;100361.31;1707747;83;21450;-66
2022/08/07 09:48:59;;;;;;;8.98;7.00;;;;;;;31.78;42.85;100358.69;1719751;83;21090;-66
2022/08/07 09:51:48;;;;;;;8.68;7.37;;;;;;;31.51;43.52;100361.95;1705989;83;21174;-65
2022/08/07 09:54:55;;;;;;;8.30;7.15;;;;;;;31.28;44.02;100368.44;1691118;83;21052;-65
2022/08/07 09:57:54;;;;;;;7.80;7.08;;;;;;;30.99;44.70;100363.44;1709126;83;21015;-70
2022/08/07 10:00:29;;;;;;;9.25;7.35;;;;;;;30.77;45.34;100372.13;1696942;83;21051;-65
2022/08/07 10:03:23;;;;;;;12.10;7.58;;;;;;;30.62;45.95;100372.63;1699034;83;21074;-65
2022/08/07 10:06:19;;;;;;;9.20;7.80;;;;;;;30.58;46.13;100374.67;1691614;83;21556;-67
2022/08/07 10:09:29;;;;;;;8.50;7.62;;;;;;;30.58;46.13;100366.19;1704877;83;21517;-67
2022/08/07 10:12:14;;;;;;;8.28;7.37;;;;;;;30.52;46.55;100356.17;1706256;83;21082;-65
2022/08/07 10:15:11;;;;;;;9.55;7.17;;;;;;;30.48;46.71;100351.52;1721083;82;21027;-66
2022/08/07 10:18:07;;;;;;;;;;;;;;;30.53;46.56;100355.02;1706119;83;21595;-67
2022/08/07 10:21:22;;;;;;;7.03;6.28;;;;;;;30.59;46.25;100362.81;1709001;83;20211;-66
2022/08/07 10:24:38;;;;;;;9.90;6.33;;;;;;;30.67;45.81;100369.63;1697436;83;21072;-67
2022/08/07 10:27:31;;;;;;;7.92;6.25;;;;;;;30.63;44.75;100371.46;1719186;83;21046;-66
2022/08/07 10:30:08;;;;;;;10.88;6.42;;;;;;;30.47;45.22;100379.55;1696982;83;21032;-64
2022/08/07 10:33:09;;;;;;;7.85;5.58;;;;;;;30.34;45.51;100367.80;1713813;83;21106;-65
2022/08/07 10:35:51;;;;;;;9.45;6.60;;;;;;;30.25;45.78;100369.21;1711254;83;21051;-64
2022/08/07 10:38:50;;;;;;;7.85;6.28;;;;;;;30.18;46.03;100354.15;1704482;83;21042;-63
2022/08/07 10:41:38;;;;;;;8.57;6.80;;;;;;;30.12;45.64;100351.81;1679252;85;21477;-65
2022/08/07 10:44:36;;;;;;;9.05;7.30;;;;;;;30.06;46.17;100353.13;1694745;84;21785;-66
2022/08/07 10:47:57;;;;;;;11.70;9.27;;;;;;;30.00;46.79;100355.25;1692390;84;21053;-64
2022/08/07 10:50:48;;;;;;;14.55;10.13;;;;;;;29.93;48.07;100357.72;1688481;84;21046;-67
2022/08/07 10:53:41;;;;;;;13.85;8.98;;;;;;;29.73;53.86;100354.89;1683048;85;20999;-59
2022/08/07 10:56:23;;;;;;;14.53;9.93;;;;;;;29.46;57.28;100356.52;1684476;84;21057;-60
2022/08/07 10:59:18;;;;;;;12.73;8.78;;;;;;;29.14;58.07;100361.27;1685579;84;21457;-60
2022/08/07 11:02:12;;;;;;;10.82;8.85;;;;;;;28.81;59.67;100355.63;1701125;84;21026;-60
2022/08/07 11:04:54;;;;;;;8.83;6.47;;;;;;;28.52;61.64;100362.50;1678913;85;21479;-59
2022/08/07 11:07:56;;;;;;;8.33;6.58;;;;;;;28.33;60.34;100358.44;1674235;85;20995;-61
2022/08/07 11:10:38;;;;;;;11.85;8.25;;;;;;;28.23;62.33;100357.27;1677652;84;21029;-60
2022/08/07 11:13:34;;;;;;;10.32;6.83;;;;;;;28.08;63.08;100363.20;1700908;84;21061;-61
2022/08/07 11:16:13;;;;;;;10.30;6.30;;;;;;;28.00;63.63;100366.19;1675649;84;21563;-61
2022/08/07 11:18:59;;;;;;;8.05;5.72;;;;;;;27.98;60.73;100370.47;1700924;84;21053;-61
2022/08/07 11:21:45;;;;;;;11.80;6.10;;;;;;;27.98;57.33;100371.88;1674334;84;21018;-61
2022/08/07 11:24:23;;;;;;;10.75;6.72;;;;;;;27.94;56.67;100350.52;1686500;84;20994;-62
2022/08/07 11:27:17;;;;;;;9.38;6.30;;;;;;;27.85;56.06;100345.36;1680853;85;21447;-60
2022/08/07 11:30:04;;;;;;;7.28;6.58;;;;;;;27.78;56.78;100335.93;1686959;84;21026;-62
2022/08/07 11:32:43;;;;;;;12.20;6.70;;;;;;;27.68;56.89;100327.70;1679051;85;21073;-62
2022/08/07 11:35:21;;;;;;;7.58;6.72;;;;;;;27.61;57.16;100326.45;1685378;85;21038;-62
2022/08/07 11:38:06;;;;;;;10.43;6.78;;;;;;;27.52;57.86;100332.52;1701694;83;21118;-62
2022/08/07 11:41:07;;;;;;;14.83;7.37;;;;;;;27.43;58.76;100350.13;1663241;85;21087;-62
2022/08/07 11:43:45;;;;;;;10.60;7.12;;;;;;;27.34;59.65;100359.03;1675497;85;21039;-62
2022/08/07 11:47:00;;;;;;;10.00;6.95;;;;;;;27.23;60.67;100354.70;1644386;86;21083;-61
2022/08/07 11:50:08;;;;;;;12.65;7.20;;;;;;;27.14;61.70;100350.94;1672995;84;21029;-60
2022/08/07 11:53:16;;;;;;;12.85;7.50;;;;;;;27.06;62.36;100346.86;1655016;86;21031;-61
2022/08/07 11:56:23;;;;;;;11.08;7.55;;;;;;;26.98;63.25;100350.95;1677838;85;21027;-62
2022/08/07 11:59:31;;;;;;;12.50;8.33;;;;;;;26.90;63.16;100349.65;1643940;86;21071;-61
2022/08/07 12:03:01;;;;;;;12.80;8.80;;;;;;;26.83;64.14;100352.02;1672290;85;21090;-60
2022/08/07 12:06:18;;;;;;;18.92;8.60;;;;;;;26.78;65.89;100352.11;1639280;86;21052;-58
2022/08/07 12:08:55;;;;;;;15.32;8.28;;;;;;;26.72;67.76;100358.39;1670939;84;21098;-61
2022/08/07 12:11:41;;;;;;;12.13;9.20;;;;;;;26.59;68.96;100368.97;1690799;84;21056;-60
2022/08/07 12:14:18;;;;;;;17.62;9.58;;;;;;;26.42;71.36;100375.13;1670772;85;21113;-60